id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467742618,133286781,1127,1,f,295491000,23.6683,95474300000,1867.13,8.00983e-08,78.8873,6.31874e-06,0.361976,2.89937e-08,1.40213e-06,0.00834435,7290,4170,620
467743313,133286781,158,2,f,23634000,782.203,3090580000,202846,3.30965e-05,259.326,0.0085828,0.0289516,9.58199e-07,4.63384e-05,0.0658427,8100,3290,5930
467740571,133286781,510,1,f,44676000,0,13781700000,0,0,0,0,0.0547281,0,0,0,0,0,0
467744422,133286781,656,2,f,844659000,54720.6,272416000000,7826660,6.47842e-05,143.03,0.00926605,1.03471,6.70327e-05,0.0032417,0.181226,2440,3250,8390
467745754,133286781,1113,2,f,38918700,0,13824800000,0,0,0,0,0.0476754,0,0,0,0,0,0
467740166,133286781,363,1,f,203117000,0,92068900000,0,0,0,0,0.248819,0,0,0,0,0,0
467747784,133286781,757,3,f,33777000,2671.29,9533320000,1486120,7.90861e-05,556.33,0.0439979,0.0413768,3.27233e-06,0.00015825,0.168054,10060,4460,5940
467744951,133286781,804,2,f,25382700,7516.36,8348280000,7072940,0.000296122,941.005,0.278652,0.0310938,9.20755e-06,0.000445277,0.197411,7760,5100,6710
467745031,133286781,839,2,f,40102200,213535,12597400000,187858000,0.00532476,879.755,4.68448,0.0491252,0.00026158,0.01265,0.389553,12890,5650,5950
467739101,133286781,31,1,f,2083250000,646.844,927041000000,87832.3,3.10497e-07,135.786,4.21611e-05,2.55199,7.92384e-07,3.83196e-05,0.0340835,3120,1850,5510
467745063,133286781,847,2,f,327571000,0,163302000000,0,0,0,0,0.401275,0,0,0,0,0,0
467747119,133286781,453,3,f,27600700000,648683,14040600000000,129673000,2.35024e-05,199.902,0.00469819,33.8108,0.000794636,0.0384286,0.362601,4920,3170,9980
467739109,133286781,36,1,f,194044000,57398.8,70068200000,21575300,0.000295804,375.884,0.111188,0.237703,7.03135e-05,0.00340036,0.16844,4440,4530,1620
467747508,133286781,639,3,f,516107000,8069.8,148691000000,1408510,1.56359e-05,174.541,0.00272911,0.632231,9.88551e-06,0.000478063,0.0910441,6430,7080,3820
467745750,133286781,1111,2,f,175828000,0,89768500000,0,0,0,0,0.215389,0,0,0,0,0,0
467739855,133286781,278,1,f,1748450000,22223.6,638965000000,4025510,1.27105e-05,181.137,0.00230233,2.14185,2.72239e-05,0.00131655,0.117984,7480,5610,3460
467740215,133286781,378,1,f,2634840000,104400,1321480000000,22500000,3.9623e-05,215.517,0.00853943,3.22768,0.00012789,0.00618476,0.186834,6230,4030,750
467742040,133286781,982,1,f,28009800,0.126377,6997110000,3.0541,4.51187e-09,24.1667,1.09037e-07,0.034312,1.54811e-10,7.48667e-09,7.18471e-05,6900,2380,5550
467748668,133286781,312782590,3,f,135740000,0,64047200000,0,0,0,0,0.166281,0,0,0,0,0,0
467743646,133286781,278,2,f,1748450000,34082.7,573187000000,15069100,1.94931e-05,442.133,0.00861855,2.14185,4.17513e-05,0.00201909,0.167613,6430,5940,7650
467744055,133286781,450,2,f,143347000,34449,57497000000,4907870,0.000240319,142.468,0.0342378,0.1756,4.22e-05,0.00204079,0.189462,5930,760,8010
467747397,133286781,603,3,f,1269950000,2518.55,122994000000,251008,1.98319e-06,99.6638,0.000197652,1.55569,3.08522e-06,0.000149201,0.0429419,7640,4880,2690
467748775,133286781,354,3,t,15104700,8297320,64540400000,59033600000,0.549322,7114.78,3908.3,0.0185032,0.0101642,0.491541,1,12760,6400,5660
467741643,133286781,841,1,f,128419000,152782,5993150000,13799300,0.00118971,90.3205,0.107455,0.157314,0.000187158,0.00905094,0.1925,9700,7020,5570
467745406,133286781,969,2,f,176205000,22448.7,98601000000,2464330,0.000127401,109.776,0.0139856,0.215851,2.74997e-05,0.00132988,0.227395,2620,4230,5810
467739530,133286781,226,1,f,461876000,30230,160536000000,4413060,6.54505e-05,145.983,0.00955466,0.565797,3.70317e-05,0.00179085,0.0918531,5480,7040,4500
467745873,133286781,312782578,2,f,30312900,0,11077500000,0,0,0,0,0.0371333,0,0,0,0,0,0
467748315,133286781,1015,3,f,614077000,0,279776000000,0,0,0,0,0.752245,0,0,0,0,0,0
467747558,133286781,658,3,f,842454000,665928,145811000000,348497000,0.000790462,523.326,0.413669,1.03201,0.000815762,0.0394502,0.385789,9660,5450,3990
467748028,133286781,878,3,f,692001000,238802,278133000000,57023100,0.000345089,238.789,0.0824033,0.847701,0.000292532,0.0141468,0.362601,4920,3170,9980
467747619,133286781,681,3,f,75922200,24801.2,13175800000,15721100,0.000326666,633.884,0.207068,0.0930047,3.03814e-05,0.00146925,0.158782,8740,4220,5740
467742697,133286781,312782550,1,f,38745000,232.79,17558300000,12434.1,6.00825e-06,53.4135,0.000320922,0.0474626,2.85167e-07,1.37907e-05,0.014752,7580,560,3110
467748664,133286781,312782582,3,f,111901000,0,46095300000,0,0,0,0,0.137078,0,0,0,0,0,0
467741372,133286781,741,1,f,60775200,0,20805900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467742483,133286781,1084,1,f,473065000,7196.41,184372000000,854741,1.52123e-05,118.773,0.00180681,0.579505,8.8156e-06,0.000426322,0.0541442,9030,2780,3570
467744326,133286781,616,2,f,132114000,134.383,29683800000,54012.7,1.01718e-06,401.93,0.000408835,0.161839,1.6462e-07,7.96101e-06,0.0190111,9640,3970,7060
467748733,133286781,83,2,t,1334960,915621,7383020000,6956620000,0.685881,7597.71,5211.13,0.00163532,0.00112164,0.0542422,1,12300,6630,5710
467743492,133286781,218,2,f,487530000,0,138724000000,0,0,0,0,0.597224,0,0,0,0,0,0
467747868,133286781,806,3,f,1483250000,13.209,745418000000,6460.28,8.90546e-09,489.082,4.3555e-06,1.81698,1.6181e-08,7.82513e-07,0.00642077,4870,3420,9990
467740918,133286781,618,1,f,478252000,3.96949,83121100000,801.837,8.3e-09,202,1.6766e-06,0.585859,4.86262e-09,2.35156e-07,0.00219652,7560,2010,5640
467740161,133286781,362,1,f,605311000,0,209149000000,0,0,0,0,0.741506,0,0,0,0,0,0
467743678,133286781,290,2,f,3088060000,575882,877138000000,416402000,0.000186487,723.068,0.134843,3.78287,0.000705456,0.0341158,0.306218,6550,5380,7150
467746976,133286781,386,3,f,4889180000,5714560,1224850000000,4208580000,0.00116882,736.467,0.860796,5.98924,0.00700033,0.338536,0.543484,13010,5940,4110
467746187,133286781,128,3,f,4391830000,2890150,942760000000,1974720000,0.000658074,683.261,0.449636,5.37999,0.00354043,0.171215,0.442248,9790,4030,5140
467743837,133286781,358,2,f,34756200,146924,8615290000,97327700,0.00422727,662.436,2.8003,0.0425763,0.000179982,0.00870391,0.333354,10160,4270,6410
467744767,133286781,721,2,f,429577000,17.9172,202264000000,1748.98,4.17089e-08,97.6147,4.0714e-06,0.526232,2.19486e-08,1.06143e-06,0.00583883,10180,1280,7990
467745401,133286781,967,2,f,5562320000,14281800,550213000000,7633660000,0.0025676,534.502,1.37239,6.81384,0.0174952,0.846069,1,12480,6380,5700
467745433,133286781,981,2,f,245295000,22041.9,83286300000,2768120,8.98586e-05,125.584,0.0112848,0.300486,2.70013e-05,0.00130578,0.1343,6120,1320,9210
467740067,133286781,333,1,f,16710300,0,5461700000,0,0,0,0,0.0204701,0,0,0,0,0,0
467740141,133286781,353,1,f,1625540000,23572.8,856539000000,4890520,1.45015e-05,207.465,0.00300855,1.99128,2.88766e-05,0.00139647,0.102495,5740,2190,1460
467740845,133286781,599,1,f,75195000,3992.26,25618000000,3356600,5.3092e-05,840.778,0.0446386,0.0921139,4.89051e-06,0.000236505,0.104961,6590,4410,5600
467741500,133286781,791,1,f,26105400,0,10565900000,0,0,0,0,0.0319791,0,0,0,0,0,0
467744150,133286781,502,2,f,2034330000,94.0633,836089000000,14529.8,4.6238e-08,154.469,7.14233e-06,2.49205,1.15228e-07,5.5724e-06,0.00955445,7980,2210,6270
467745445,133286781,987,2,f,2726110000,7169740,581202000000,5242520000,0.00263002,731.201,1.92308,3.33949,0.00878293,0.424742,0.424926,10470,5280,6010
467743620,133286781,263,2,f,29812500,105.361,6059050000,9634.7,3.53412e-06,91.4448,0.000323177,0.0365203,1.29067e-07,6.24168e-06,0.00888772,5040,7040,6220
467745991,133286781,22,3,f,1448890000,232.79,670408000000,12434.1,1.60667e-07,53.4135,8.58179e-06,1.77489,2.85167e-07,1.37907e-05,0.014752,7580,560,3110
467747451,133286781,620,3,f,216106000,0,90257900000,0,0,0,0,0.26473,0,0,0,0,0,0
467745479,133286781,1004,2,f,39446100,10333.5,11168800000,9991060,0.000261965,966.86,0.253284,0.0483215,1.26586e-05,0.000612167,0.260325,7580,6450,6110
467748240,133286781,981,3,f,490590000,29869.8,189775000000,3838720,6.08855e-05,128.515,0.00782471,0.600973,3.65905e-05,0.00176952,0.1343,6120,1320,9210
467745997,133286781,26,3,f,1096860000,97720.7,447939000000,72696100,8.90917e-05,743.917,0.0662768,1.34365,0.000119708,0.00578907,0.246145,9100,2920,6870
467747724,133286781,721,3,f,859154000,19.6299,421694000000,1874.97,2.28479e-08,95.5163,2.18235e-06,1.05246,2.40466e-08,1.16289e-06,0.00583883,10180,1280,7990
467742681,133286781,182305709,1,f,152978000,0,68852700000,0,0,0,0,0.187399,0,0,0,0,0,0
467740093,133286781,341,1,f,7050600,1530.89,2272510000,1311610,0.00021713,856.761,0.186028,0.00863698,1.87535e-06,9.06916e-05,0.124431,7890,5440,5260
467740522,133286781,491,1,f,251901000,4905.49,63936300000,439234,1.94739e-05,89.5394,0.00174368,0.308579,6.00922e-06,0.000290606,0.0311505,8420,6000,5350
467741169,133286781,685,1,f,332106000,14639,86982000000,9029190,4.40792e-05,616.791,0.0271876,0.40683,1.79327e-05,0.000867227,0.123257,7360,5070,4860
467743691,133286781,295,2,f,728604000,0,270836000000,0,0,0,0,0.89254,0,0,0,0,0,0
467739801,133286781,258,1,f,974437000,2352.72,314380000000,695807,2.41444e-06,295.746,0.00071406,1.19369,2.88208e-06,0.000139377,0.0826674,3990,4860,5620
467742095,133286781,1016,1,f,1760170000,143775,251936000000,13905600,8.16825e-05,96.7172,0.0079001,2.15621,0.000176125,0.0085174,0.113698,2220,6240,5440
467744380,133286781,638,2,f,335997000,0,132858000000,0,0,0,0,0.411596,0,0,0,0,0,0
467745523,133286781,1021,2,f,561557000,0,191674000000,0,0,0,0,0.687907,0,0,0,0,0,0
467743452,133286781,207,2,f,20517300,85.907,4100550000,7588.45,4.18705e-06,88.3333,0.000369856,0.0251337,1.05236e-07,5.08921e-06,0.0146933,12410,4850,5840
467739106,133286781,35,1,f,15952500,65570.8,5307410000,49991400,0.00411038,762.403,3.13376,0.0195418,8.03242e-05,0.00388448,0.192556,9260,3700,5530
467740503,133286781,484,1,f,139653000,12337.7,47244600000,1178800,8.83452e-05,95.5448,0.00844093,0.171075,1.51137e-05,0.000730896,0.137928,2830,4350,5660
467748142,133286781,928,3,f,6305080000,20260.7,3185580000000,5823090,3.21338e-06,287.409,0.000923554,7.72373,2.48193e-05,0.00120026,0.114756,10070,4160,3560
467745424,133286781,977,2,f,135130000,16088.3,46097700000,10900600,0.000119058,677.547,0.0806676,0.165534,1.97082e-05,0.000953086,0.132192,7190,4370,9760
467742016,133286781,969,1,f,176205000,29134.2,66163600000,8127510,0.000165343,278.968,0.0461254,0.215851,3.56894e-05,0.00172594,0.139309,2410,3810,5070
467745954,133286781,4,3,f,5030110000,5575.55,2295540000000,523734,1.10843e-06,93.934,0.00010412,6.16189,6.83005e-06,0.000330301,0.0616567,10960,1560,4080
467740375,133286781,441,1,f,8389800,0,2356240000,0,0,0,0,0.0102775,0,0,0,0,0,0
467743194,133286781,126,2,f,61705800,2871.54,13403200000,2958930,4.6536e-05,1030.43,0.0479522,0.0755896,3.51764e-06,0.000170113,0.227098,7510,6480,6000
467745398,133286781,966,2,f,205574000,0,62104700000,0,0,0,0,0.251829,0,0,0,0,0,0
467742038,133286781,981,1,f,245295000,7827.96,106488000000,1070610,3.19124e-05,136.767,0.00436457,0.300486,9.58925e-06,0.000463736,0.132512,6610,1120,2270
467744259,133286781,583,2,f,222730000,0,72026400000,0,0,0,0,0.272844,0,0,0,0,0,0
467741534,133286781,802,1,f,122170000,667.801,23113900000,45591,5.46614e-06,68.2703,0.000373175,0.149659,8.18057e-07,3.95612e-05,0.0199641,5920,3590,5130
467743040,133286781,72,2,f,15252300,0,6540930000,0,0,0,0,0.0186841,0,0,0,0,0,0
467748561,133286781,1089,3,f,39241600000,163162,14590800000000,19646700,4.15789e-06,120.412,0.000500661,48.0709,0.000199874,0.00966588,0.101815,7720,2550,6960
467747262,133286781,540,3,f,411379000,20210.9,114481000000,1684860,4.91295e-05,83.3641,0.00409564,0.50394,2.47583e-05,0.00119731,0.0712856,6710,5430,10350
467740872,133286781,607,1,f,603722000,3979.78,165264000000,388425,6.59208e-06,97.5995,0.000643383,0.739559,4.87523e-06,0.000235766,0.0586007,10700,6060,2810
467739506,133286781,214,1,f,289443000,533419,58040800000,322779000,0.00184292,605.114,1.11518,0.354567,0.000653439,0.0316003,0.355436,8840,4410,5230
467740219,133286781,379,1,f,81829400,1552170,16127200000,1708920000,0.0189683,1100.99,20.884,0.100241,0.00190141,0.0919519,1,12270,6550,5670
467747532,133286781,649,3,f,20739600,0,6566610000,0,0,0,0,0.025406,0,0,0,0,0,0
467739363,133286781,147,1,f,7392600,60474.5,1990900000,44381600,0.00818041,733.889,6.00352,0.00905593,7.40813e-05,0.00358257,0.197559,10630,4360,4730
467748713,133286781,354,1,t,7001890,3733570,28640100000,26157400000,0.533224,7006,3735.76,0.00857731,0.00457363,0.22118,1,12760,6400,5660
467745763,133286781,1117,2,f,1646180000,1765140,341760000000,1100270000,0.00107226,623.331,0.668375,2.01657,0.0021623,0.104569,0.362567,9660,5580,6580
467740079,133286781,337,1,f,887950000,5043.42,429961000000,958185,5.67985e-06,189.987,0.0010791,1.08774,6.17819e-06,0.000298777,0.122281,5550,830,3540
467745306,133286781,933,2,f,821096000,645943,97881700000,216027000,0.000786684,334.437,0.263096,1.00584,0.00079128,0.0382663,0.43725,9510,6530,7390
467746135,133286781,105,3,f,132620000,16254.1,22706000000,9786140,0.000122561,602.072,0.0737906,0.16246,1.99113e-05,0.000962908,0.248388,9810,6680,6870
467740154,133286781,358,1,f,34756200,71316.4,8966080000,47852100,0.0020519,670.983,1.37679,0.0425763,8.73626e-05,0.00422485,0.313538,10590,4700,4830
467740032,133286781,326,1,f,204137000,41567.5,19683500000,19282800,0.000203626,463.89,0.0944599,0.250068,5.09202e-05,0.0024625,0.251033,9690,4140,5090
467745960,133286781,7,3,f,993148000,93979.7,290686000000,63764300,9.46281e-05,678.49,0.0642042,1.21661,0.000115125,0.00556745,0.35946,10760,6320,3760
467745272,133286781,924,2,f,392630000,43346.6,25998300000,9955680,0.000110401,229.676,0.0253564,0.480971,5.30995e-05,0.00256789,0.278554,8650,5560,6560
467748156,133286781,935,3,f,493886000,1360.57,188341000000,226734,2.75484e-06,166.646,0.000459082,0.60501,1.6667e-06,8.06017e-05,0.0340835,3120,1850,5510
467740688,133286781,542,1,f,264586000,1689.04,103852000000,247922,6.38373e-06,146.782,0.000937018,0.324117,2.06908e-06,0.00010006,0.0337701,6240,1810,5670
467741403,133286781,754,1,f,1708760000,121099,696810000000,16500400,7.08693e-05,136.256,0.00965634,2.09323,0.000148346,0.007174,0.236372,4270,7310,3720
467747899,133286781,826,3,f,1702420000,163358,520865000000,23665700,9.59564e-05,144.87,0.0139012,2.08547,0.000200114,0.00967751,0.187609,4950,7050,5000
467744226,133286781,558,2,f,149467000,59780.2,59583500000,15324600,0.000399957,256.35,0.102529,0.183097,7.32307e-05,0.00354143,0.22841,5110,2520,9850
467743296,133286781,155,2,f,479705000,3.50958,173359000000,260.408,7.31611e-09,74.1992,5.42849e-07,0.587639,4.29923e-09,2.07911e-07,0.00181166,6300,3040,6590
467744232,133286781,566,2,f,465023000,3121.63,122305000000,308573,6.71286e-06,98.8499,0.000663565,0.569653,3.824e-06,0.000184928,0.0551574,8270,6750,9760
467743984,133286781,422,2,f,118133000,42420.3,27152200000,34067200,0.000359089,803.086,0.28838,0.144713,5.19649e-05,0.00251302,0.223082,8210,4440,7720
467745942,133286781,312782648,2,f,58298400,0,22718500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467739133,133286781,48,1,f,993168000,22.3012,459833000000,14012.3,2.24546e-08,628.323,1.41087e-05,1.21663,2.73189e-08,1.32114e-06,0.00638399,5330,2360,5650
467748741,133286781,354,2,t,8102770,4563740,35900300000,32876200000,0.563233,7203.78,4057.4,0.00992589,0.00559059,0.270361,1,12640,6510,5700
467742588,133286781,1114,1,f,34484400,0,17609200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467743564,133286781,243,2,f,75636000,0,23644400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467741839,133286781,910,1,f,46476000,0,16680700000,0,0,0,0,0.0569331,0,0,0,0,0,0
467744837,133286781,755,2,f,232628000,0,87963500000,0,0,0,0,0.284969,0,0,0,0,0,0
467747716,133286781,718,3,f,564858000,0,145920000000,0,0,0,0,0.691951,0,0,0,0,0,0
467745404,133286781,968,2,f,565609000,185.754,286364000000,13896.4,3.28414e-07,74.8109,2.45689e-05,0.692871,2.27548e-07,1.10042e-05,0.018498,11780,4450,6800
467739895,133286781,290,1,f,3088060000,507635,848685000000,352633000,0.000164386,694.658,0.114192,3.78287,0.000621852,0.0300728,0.270557,6950,5700,4820
467747195,133286781,507,3,f,14475300000,32043.9,4998230000000,6215490,2.21369e-06,193.968,0.000429386,17.7322,3.92537e-05,0.00189831,0.14525,2310,6270,5250
467745567,133286781,1037,2,f,375044000,3679.3,132845000000,565037,9.81031e-06,153.572,0.00150659,0.459429,4.50714e-06,0.000217965,0.0422202,9080,2180,7500
467746170,133286781,120,3,f,434893000,55572.7,155300000000,8634980,0.000127785,155.382,0.0198554,0.532743,6.80766e-05,0.00329218,0.141915,6300,5030,10550
467744128,133286781,485,2,f,11441700000,28472.4,4454760000000,23696600,2.48848e-06,832.268,0.00207108,14.0161,3.48787e-05,0.00168673,0.166305,6390,5280,8760
467745770,133286781,1123,2,f,336921000,371421,5195950000,33532300,0.0011024,90.2811,0.0995255,0.412729,0.00045499,0.0220033,0.318384,11440,5760,8190
467748777,133286781,370,3,t,2069620,1396860,11295300000,10643200000,0.674933,7619.39,5142.58,0.00253529,0.00171115,0.082751,1,12300,6630,5710
467746753,133286781,307,3,f,578726000,5891820,70549900000,2205770000,0.0101807,374.379,3.81143,0.70894,0.00721748,0.349037,0.616943,11840,6740,5460
467748225,133286781,974,3,f,1458080000,0,835559000000,0,0,0,0,1.78615,0,0,0,0,0,0
467743863,133286781,369,2,f,1622480000,34601.2,802459000000,4933020,2.13261e-05,142.568,0.00304041,1.98754,4.23865e-05,0.00204981,0.189462,5930,760,8010
467745470,133286781,998,2,f,162446000,0,50917000000,0,0,0,0,0.198997,0,0,0,0,0,0
467746737,133286781,302,3,f,1945660000,4566.03,785382000000,730721,2.34677e-06,160.034,0.000375564,2.38344,5.59339e-06,0.000270496,0.0387267,8410,1750,5840
467748570,133286781,1093,3,f,2786030000,8367310,496287000000,5306290000,0.00300331,634.169,1.9046,3.41289,0.01025,0.495688,0.49274,10370,4920,4680
467742032,133286781,977,1,f,135130000,0,47574300000,0,0,0,0,0.165534,0,0,0,0,0,0
467748196,133286781,960,3,f,8265760000,1051930,957451000000,123726000,0.000127263,117.618,0.0149684,10.1256,0.00128861,0.0623173,0.318384,11440,5760,8190
467742117,133286781,1023,1,f,335030000,0,157399000000,0,0,0,0,0.410411,0,0,0,0,0,0
467741456,133286781,774,1,f,173773000,0,77423700000,0,0,0,0,0.212872,0,0,0,0,0,0
467742926,133286781,30,2,f,5502600,0,1084260000,0,0,0,0,0.00674068,0,0,0,0,0,0
467747301,133286781,566,3,f,930046000,3321.3,255098000000,327892,3.57112e-06,98.724,0.000352555,1.13931,4.06859e-06,0.000196757,0.0551574,8270,6750,9760
467748079,133286781,897,3,f,250607000,55010.6,90823400000,10969100,0.00021951,199.4,0.0437703,0.306993,6.7388e-05,0.00325888,0.244779,4490,4510,9840
467739925,133286781,301,1,f,319407000,333.192,66259600000,22400.7,1.04316e-06,67.2306,7.01321e-05,0.391274,4.08161e-07,1.97386e-05,0.0395061,7490,5390,3190
467746063,133286781,67,3,f,49305600,103001,12355600000,68783200,0.00208904,667.789,1.39504,0.0603994,0.000126177,0.00610189,0.291961,8250,4230,5910
467742779,133286781,312782616,1,f,138020000,0,75984700000,0,0,0,0,0.169075,0,0,0,0,0,0
467744181,133286781,523,2,f,374384000,3066.1,124222000000,194733,8.18973e-06,63.5116,0.000520142,0.45862,3.75597e-06,0.000181639,0.0946276,5690,6930,6750
467739414,133286781,165,1,f,275468000,96344.6,94041300000,81131200,0.000349748,842.093,0.294521,0.337449,0.000118022,0.00570755,0.245623,9250,3640,5590
467747359,133286781,589,3,f,1388700000,7308.18,454792000000,1027860,5.26262e-06,140.645,0.000740159,1.70116,8.95253e-06,0.000432944,0.070942,3340,6600,5190
467747781,133286781,755,3,f,465255000,0,175908000000,0,0,0,0,0.569937,0,0,0,0,0,0
467748228,133286781,975,3,f,30004200,191318,7239020000,140386000,0.00637638,733.782,4.67887,0.0367551,0.000234365,0.0113339,0.42851,8940,3750,5690
467744775,133286781,725,2,f,15439500,0,3779270000,0,0,0,0,0.0189134,0,0,0,0,0,0
467748548,133286781,1083,3,f,450823000,8570.37,75155200000,3435350,1.90105e-05,400.84,0.00762017,0.552258,1.04987e-05,0.000507717,0.12122,8080,5010,6000
467744727,133286781,703,2,f,3635140000,2063.48,1210120000000,1617510,5.67649e-07,783.874,0.000444965,4.45305,2.52777e-06,0.000122243,0.128993,6210,5520,9020
467747747,133286781,731,3,f,916452000,15404.3,349653000000,1565710,1.68086e-05,101.641,0.00170845,1.12265,1.88703e-05,0.000912565,0.137928,2830,4350,5660
467741607,133286781,830,1,f,218139000,2935.7,70650100000,2999730,1.34579e-05,1021.81,0.0137514,0.267221,3.59623e-06,0.000173913,0.227165,6930,5760,4990
467746907,133286781,363,3,f,406235000,0,178953000000,0,0,0,0,0.497638,0,0,0,0,0,0
467746412,133286781,231,3,f,14391000,3306.51,2578110000,1858860,0.000229763,562.181,0.129168,0.017629,4.05048e-06,0.000195881,0.140971,9630,4120,5100
467747905,133286781,830,3,f,436279000,2963.79,146279000000,3035980,6.79334e-06,1024.36,0.0069588,0.534441,3.63064e-06,0.000175578,0.227165,6930,5760,4990
467744453,133286781,669,2,f,6003480000,16122.6,2379730000000,1393720,2.68555e-06,86.4451,0.000232152,7.35426,1.97502e-05,0.000955119,0.0890368,9030,430,7670
467747165,133286781,484,3,f,279306000,15404.3,91973000000,1565710,5.5152e-05,101.641,0.00560573,0.34215,1.88703e-05,0.000912565,0.137928,2830,4350,5660
467747667,133286781,698,3,f,39629400000,1004890,13809300000000,183098000,2.53573e-05,182.206,0.00462025,48.546,0.001231,0.0595309,0.32306,3600,5460,5710
467743441,133286781,204,2,f,124814000,0,40213200000,0,0,0,0,0.152897,0,0,0,0,0,0
467747744,133286781,729,3,f,427540000,14573.8,151305000000,9610640,3.40876e-05,659.446,0.0224789,0.523736,1.78529e-05,0.000863367,0.145643,7550,4000,9860
467742004,133286781,965,1,f,172104000,0,63620400000,0,0,0,0,0.210828,0,0,0,0,0,0
467743518,133286781,229,2,f,720292000,341903,5103780000,42969400,0.000474673,125.677,0.0596554,0.882358,0.000418831,0.0202547,0.451836,12170,5110,7760
467743972,133286781,414,2,f,34783200,0,11280000000,0,0,0,0,0.0426094,0,0,0,0,0,0
467741237,133286781,699,1,f,68400,0,11431400,0,0,0,0,8.379e-05,0,0,0,0,0,0
467745664,133286781,1080,2,f,9941140000,12907,3976570000000,1368730,1.29834e-06,106.046,0.000137684,12.1779,1.5811e-05,0.00076462,0.101815,7720,2550,6960
467739146,133286781,62,1,f,472410000,12579400,65476700000,8387260000,0.0266281,666.746,17.7542,0.578702,0.0154098,0.745215,1,12250,6550,5670
467747017,133286781,402,3,f,638876000,0,278675000000,0,0,0,0,0.782623,0,0,0,0,0,0
467747297,133286781,565,3,f,236979000,0,108253000000,0,0,0,0,0.290299,0,0,0,0,0,0
467744121,133286781,483,2,f,134189000,0,31657300000,0,0,0,0,0.164382,0,0,0,0,0,0
467746349,133286781,206,3,f,118867000,915492,21441200000,539981000,0.00770184,589.827,4.54275,0.145612,0.00112148,0.0542346,0.662622,10810,6860,5740
467740320,133286781,421,1,f,67813200,0,25143700000,0,0,0,0,0.0830712,0,0,0,0,0,0
467745375,133286781,957,2,f,989964000,83.7378,539477000000,15846.9,8.45867e-08,189.245,1.60076e-05,1.21271,1.02579e-07,4.96071e-06,0.00832731,12250,4810,5880
467740488,133286781,478,1,f,171965000,0,80307100000,0,0,0,0,0.210657,0,0,0,0,0,0
467740248,133286781,388,1,f,1455300,290.182,228704000,218598,0.000199397,753.314,0.150208,0.00178274,3.55473e-07,1.71906e-05,0.041714,12940,5340,5520
467740993,133286781,637,1,f,1737320000,14645.3,492212000000,9034640,8.42983e-06,616.897,0.00520033,2.12822,1.79405e-05,0.000867602,0.123257,7360,5070,4860
467744358,133286781,631,2,f,1135980000,15353,292452000000,1368110,1.35152e-05,89.1102,0.00120434,1.39158,1.88075e-05,0.000909529,0.128047,7870,7210,9030
467745966,133286781,9,3,f,150849000,0,64734700000,0,0,0,0,0.18479,0,0,0,0,0,0
467744405,133286781,649,2,f,10369800,0,3111370000,0,0,0,0,0.012703,0,0,0,0,0,0
467747712,133286781,714,3,f,3601550000,67554,1580070000000,12203300,1.87569e-05,180.644,0.00338833,4.4119,8.27537e-05,0.00400196,0.227395,2620,4230,5810
467743366,133286781,177,2,f,9795600,26307.5,2862370000,17239200,0.00268565,655.297,1.75989,0.0119996,3.22267e-05,0.00155848,0.248053,11980,5500,5770
467742519,133286781,1094,1,f,103891000,0,57509600000,0,0,0,0,0.127266,0,0,0,0,0,0
467748411,133286781,1060,3,f,37839600,1255.22,3981710000,280665,3.3172e-05,223.599,0.00741724,0.0463535,1.53764e-06,7.43602e-05,0.09255,9050,4460,5970
467747988,133286781,862,3,f,967525000,0,413296000000,0,0,0,0,1.18522,0,0,0,0,0,0
467747805,133286781,772,3,f,520601000,0,251430000000,0,0,0,0,0.637737,0,0,0,0,0,0
467745158,133286781,886,2,f,2162850000,4805.56,967792000000,1497320,2.22187e-06,311.58,0.000692289,2.64949,5.88681e-06,0.000284686,0.0669049,6790,1090,5710
467739324,133286781,135,1,f,18410400,763392,5050000000,610593000,0.0414653,799.842,33.1657,0.0225527,0.000935155,0.0452241,0.532862,11990,6620,4340
467743887,133286781,378,2,f,2634840000,119272,1311680000000,16478900,4.52672e-05,138.162,0.00625423,3.22768,0.000146108,0.00706578,0.220149,5080,3390,10200
467745278,133286781,926,2,f,1348390000,7646,457477000000,947408,5.67046e-06,123.909,0.000702621,1.65178,9.36635e-06,0.000452957,0.0519628,10060,4820,9770
467748765,133286781,62,3,t,16063300,8582900,69855600000,63846500000,0.534316,7438.81,3974.68,0.0196776,0.0105141,0.508459,1,12250,6550,5670
467742789,133286781,312782624,1,f,19251900,0,6621820000,0,0,0,0,0.0235836,0,0,0,0,0,0
467747709,133286781,711,3,f,266446000,641245,60733400000,439698000,0.00240666,685.694,1.65023,0.326396,0.000785525,0.037988,0.461704,12510,5100,6780
467748286,133286781,1004,3,f,78892200,10333.5,21372300000,9991060,0.000130983,966.86,0.126642,0.0966429,1.26586e-05,0.000612167,0.260325,7580,6450,6110
