id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467887665,125833030,1073,3,f,28055100000,35925.8,4012900000000,7671020,1.28055e-06,213.524,0.000273427,34.3675,4.40092e-05,0.000240683,0.149936,10910,4180,9090
467888020,125833030,695,2,t,149286000,149266000,695335000000,695228000000,0.999868,4657.63,4657.02,0.182875,0.182851,1,1,4660,1780,5900
467880278,125833030,427,1,f,281031000,387115,28655900000,120454000,0.00137748,311.159,0.428616,0.344263,0.000474216,0.00259345,0.331923,7270,4490,970
467881800,125833030,237,2,f,4479300,0,429008000,0,0,0,0,0.00548714,0,0,0,0,0,0
467883077,125833030,718,2,f,282429000,2444220,33016500000,1723950000,0.00865428,705.315,6.104,0.345976,0.00299417,0.0163749,0.677548,7210,4570,7850
467883963,125833030,1089,2,f,19620800000,51901800,2397340000000,23974400000,0.00264525,461.919,1.22189,24.0355,0.0635797,0.347712,0.999995,7480,5960,7420
467881708,125833030,190,2,f,242003000,10681800,7452860000,1965550000,0.0441393,184.008,8.12199,0.296453,0.0130853,0.0715623,0.69242,10220,7140,6120
467884882,125833030,186,3,f,289037000,9459830,37638700000,8655300000,0.0327288,914.954,29.9453,0.35407,0.0115883,0.0633754,0.990811,7210,3080,6430
467882796,125833030,608,2,f,71441100,8323050,13462400000,3771720000,0.116502,453.165,52.7948,0.0875153,0.0101957,0.0557597,0.651946,3490,3950,6660
467884925,125833030,201,3,f,1585780000,8710170,238603000000,3855260000,0.00549268,442.616,2.43115,1.94258,0.01067,0.0583531,0.665313,7510,1060,8880
467885541,125833030,381,3,f,1507030000,18191300,202786000000,12336500000,0.0120709,678.153,8.18595,1.84612,0.0222844,0.121871,0.795059,8690,5520,6660
467880549,125833030,696,1,f,11501100,21261.1,1082630000,6381870,0.00184862,300.166,0.554892,0.0140888,2.60449e-05,0.000142437,0.137468,8830,2580,930
467886887,125833030,908,3,f,184392000,67184.3,11601000000,17564200,0.000364356,261.433,0.0952546,0.22588,8.23008e-05,0.000450097,0.235471,5180,5470,7120
467883547,125833030,912,2,f,54815400,0,6661330000,0,0,0,0,0.0671489,0,0,0,0,0,0
467885676,125833030,430,3,f,1241860000,50168900,176559000000,26987100000,0.0403981,537.924,21.7311,1.52128,0.061457,0.336103,0.961349,6030,2020,5790
467885113,125833030,257,3,f,163129000,13173100,29264300000,8033650000,0.0807528,609.853,49.2473,0.199833,0.016137,0.0882522,0.706923,8070,1030,7340
467879957,125833030,159,1,f,1686130000,1097570,224356000000,397473000,0.00065094,362.139,0.235731,2.06551,0.00134452,0.0073531,0.429803,2860,6210,5030
467881439,125833030,68,2,f,282910000,8120190,48211200000,3878430000,0.0287024,477.628,13.7091,0.346564,0.00994723,0.0544006,0.668387,2190,3450,6220
467883052,125833030,705,2,f,5803200,6057.51,532599000,1627690,0.00104382,268.705,0.280481,0.00710892,7.42045e-06,4.05819e-05,0.109226,10170,3650,6700
467881040,125833030,1023,1,f,335030000,74786,50686500000,29381700,0.000223222,392.877,0.0876989,0.410411,9.16129e-05,0.000501024,0.273341,8690,2950,1450
467887669,125833030,1074,3,f,77545800,10723500,22634900000,10042800000,0.138287,936.52,129.508,0.0949936,0.0131363,0.0718417,0.938351,8280,1170,9410
467887889,125833030,312782562,3,f,151519000,6827880,27851900000,4055470000,0.045063,593.957,26.7655,0.18561,0.00836416,0.0457429,0.724409,7600,960,7700
467887261,125833030,952,3,f,1635150000,4891750,178885000000,1806220000,0.00299162,369.239,1.10462,2.00306,0.00599239,0.0327719,0.743458,5880,5180,2150
467880652,125833030,797,1,f,645783000,4336060,83775400000,2071520000,0.00671443,477.741,3.20776,0.791085,0.00531168,0.0290492,0.588303,7650,4930,4780
467886396,125833030,707,3,f,246985000,5602490,35651000000,2225270000,0.0226835,397.193,9.00973,0.302557,0.00686304,0.0375335,0.543942,3910,3460,5780
467881123,125833030,1093,1,f,1393020000,6832950,139768000000,2153000000,0.00490515,315.091,1.54557,1.70645,0.00837036,0.0457769,0.670662,10520,6730,4800
467881029,125833030,1017,1,f,5149200000,5785.15,764541000000,983711,1.12351e-06,170.041,0.000191042,6.30777,7.08681e-06,3.87572e-05,0.147033,10820,3950,2060
467883461,125833030,884,2,f,34492500,14035.1,2799150000,4210060,0.000406903,299.967,0.122057,0.0422533,1.7193e-05,9.40271e-05,0.166149,6480,5120,9290
467885377,125833030,337,3,f,1775900000,19540500,251107000000,13536500000,0.0110032,692.742,7.62235,2.17548,0.0239371,0.13091,0.859096,6910,1280,6990
467880699,125833030,836,1,f,174853000,252269,15725800000,76408100,0.00144275,302.883,0.436985,0.214195,0.00030903,0.00169006,0.263871,8130,4310,690
467888068,125833030,1021,2,t,29374.4,29374.4,129839000,129839000,1,4420.13,4420.13,3.59836e-05,3.59836e-05,0.000196791,1,4820,2030,6350
467880315,125833030,478,1,f,171965000,376700,23179100000,131101000,0.00219056,348.025,0.76237,0.210657,0.000461458,0.00252368,0.414312,6480,1440,4460
467881509,125833030,114,2,f,87211800,10518.1,13774400000,3634480,0.000120604,345.547,0.0416742,0.106834,1.28846e-05,7.04649e-05,0.178498,10010,6690,6930
467882037,125833030,321,2,f,11973600,449275,2043370000,295437000,0.0375221,657.587,24.674,0.0146677,0.000550362,0.00300988,0.552108,7560,4650,8170
467879880,125833030,96,1,f,264705000,0,41618800000,0,0,0,0,0.324264,0,0,0,0,0,0
467880612,125833030,759,1,f,9589500,12158.9,1345620000,4329040,0.00126794,356.038,0.451436,0.0117471,1.48947e-05,8.14579e-05,0.184772,8830,2550,1280
467885744,125833030,453,3,f,27600700000,150582000,4208830000000,85337800000,0.00545573,566.72,3.09187,33.8108,0.184463,1.00881,0.871087,7130,1190,7040
467885600,125833030,402,3,f,638876000,47428400,117761000000,27146500000,0.0742372,572.368,42.491,0.782623,0.0580998,0.317743,0.938351,8280,1170,9410
467882403,125833030,503,2,f,183317000,48310100,117935000000,76192000000,0.263532,1577.15,415.629,0.224564,0.0591798,0.32365,0.998418,8290,2530,6220
467886698,125833030,849,3,f,38484000,475563,3878460000,193285000,0.0123574,406.434,5.02249,0.0471429,0.000582565,0.003186,0.481127,4620,4250,2610
467887620,125833030,1057,3,f,2666730000,5442720,358569000000,2159180000,0.00204097,396.71,0.809676,3.26674,0.00666733,0.0364631,0.614242,4760,4720,2420
467881656,125833030,164,2,f,577800,0,37781300,0,0,0,0,0.000707805,0,0,0,0,0,0
467882458,125833030,528,2,f,23074300000,142222,3421070000000,61048500,6.16366e-06,429.248,0.00264574,28.266,0.000174222,0.000952806,0.295653,10390,3420,6270
467886453,125833030,735,3,f,219901000,4727440,26323700000,1940980000,0.0214981,410.578,8.82662,0.269378,0.00579111,0.0316711,0.555657,7870,2310,10480
467885930,125833030,549,3,f,18896600000,683882000,3019380000000,828119000000,0.0361907,1210.91,43.8237,23.1483,0.837755,4.58162,1,7300,3080,6480
467886826,125833030,894,3,f,1213190000,90774200,217718000000,66510200000,0.0748229,732.7,54.8227,1.48615,0.111198,0.608136,0.989498,7770,210,6750
467888144,125833030,810,3,t,90003.5,90000.1,436744000,436722000,0.999962,4852.46,4852.28,0.000110254,0.00011025,0.000602949,1,4990,2110,6300
467886519,125833030,780,3,f,282569000,62901.3,34347600000,125139000,0.000222605,1989.45,0.442861,0.346148,7.70541e-05,0.000421403,0.932194,7530,5960,7400
467881898,125833030,274,2,f,323979000,39519400,68844100000,23503900000,0.121981,594.744,72.5476,0.396875,0.0484113,0.264757,0.735785,6260,1100,6360
467882351,125833030,478,2,f,171965000,9278900,30426800000,7058790000,0.0539581,760.735,41.0479,0.210657,0.0113667,0.0621633,0.816135,6720,1270,6880
467885166,125833030,275,3,f,2803860000,14156700,308596000000,4992800000,0.00504902,352.68,1.78069,3.43473,0.017342,0.0948421,0.606483,4580,4150,5870
467885237,125833030,298,3,f,301981000,419631,38538800000,136781000,0.0013896,325.955,0.452945,0.369926,0.000514048,0.00281129,0.406539,5790,6460,7060
467880470,125833030,633,1,f,9162900,94.0349,732972000,35389,1.02626e-05,376.339,0.0038622,0.0112246,1.15193e-07,6.2998e-07,0.0396938,10210,1620,5570
467882906,125833030,653,2,f,9112500,15713.4,1203900000,5094690,0.00172438,324.225,0.559088,0.0111628,1.92489e-05,0.000105271,0.232949,10680,5210,6010
467886925,125833030,918,3,f,7397180000,24995800,770629000000,8129660000,0.0033791,325.241,1.09902,9.06155,0.0306198,0.167458,0.696855,9940,3210,9300
467880987,125833030,988,1,f,283139000,618782,36674000000,235657000,0.00218544,380.841,0.832303,0.346845,0.000758008,0.00414549,0.366541,7070,4720,1440
467882359,125833030,483,2,f,134189000,52405.3,12806300000,20473000,0.000390533,390.666,0.152568,0.164382,6.41965e-05,0.000351085,0.403359,7530,2880,6090
467881211,125833030,312782570,1,f,6499800,99284.4,613034000,30056300,0.015275,302.729,4.62419,0.00796225,0.000121623,0.000665149,0.336412,7590,1250,3650
467886476,125833030,754,3,f,3417520000,4964060,473994000000,1970590000,0.00145254,396.97,0.576613,4.18646,0.00608098,0.0332564,0.563741,3730,6790,6960
467887265,125833030,954,3,f,307440000,2247250,40575600000,858694000,0.00730956,382.109,2.79304,0.376614,0.00275288,0.0150553,0.412979,8120,2960,9830
467881190,125833030,312782546,1,f,267763000,1470360,36194900000,529405000,0.00549128,360.051,1.97714,0.328009,0.00180119,0.00985057,0.413223,7310,470,3530
467886479,125833030,755,3,f,465255000,415278,56002000000,138887000,0.000892581,334.443,0.298517,0.569937,0.000508715,0.00278212,0.342367,7780,3480,10760
467881287,125833030,312782648,1,f,58298400,175810,7813860000,67566900,0.00301569,384.318,1.15898,0.0714155,0.000215367,0.00117783,0.238985,9450,3050,1840
467881341,125833030,17,2,f,942571000,174704000,414525000000,242866000000,0.185349,1390.15,257.664,1.15465,0.214013,1.17042,1,8290,2510,6080
467882223,125833030,395,2,f,496350000,179385,60737100000,73346800,0.000361409,408.878,0.147772,0.608029,0.000219747,0.00120178,0.434089,12540,5940,5950
467888081,125833030,39,3,t,80209100,80198300,374855000000,374793000000,0.999866,4673.33,4672.7,0.0982561,0.0982429,0.537283,1,4660,1780,5900
467881426,125833030,63,2,f,21027600,475013,3174370000,229003000,0.02259,482.099,10.8906,0.0257588,0.000581891,0.00318232,0.569605,6510,5610,6600
467880600,125833030,749,1,f,360812000,6067770,37134400000,2565800000,0.016817,422.856,7.11117,0.441994,0.00743302,0.0406506,0.552637,8050,5370,5380
467886612,125833030,822,3,f,16935400000,46227000,1907940000000,15978800000,0.0027296,345.66,0.943514,20.7459,0.0566281,0.309695,0.696855,9940,3210,9300
467887389,125833030,988,3,f,566278000,3225870,73757700000,1218790000,0.00569661,377.819,2.15229,0.693691,0.00395169,0.0216115,0.544528,9610,3200,9870
467880206,125833030,337,1,f,887950000,1014120,123269000000,323060000,0.00114209,318.561,0.363827,1.08774,0.0012423,0.00679404,0.414312,6480,1440,4460
467885720,125833030,445,3,f,462146000,66698.1,47535700000,23343200,0.000144323,349.983,0.0505104,0.566129,8.17052e-05,0.000446839,0.295102,11780,6590,3520
467880271,125833030,413,1,f,108280000,93.9837,1353370000,19351.2,8.6797e-07,205.9,0.000178715,0.132643,1.1513e-07,6.29637e-07,0.0169304,10620,5140,3340
467880060,125833030,210,1,f,14751000,8103.19,1036820000,2482620,0.000549332,306.376,0.168302,0.01807,9.92641e-06,5.42868e-05,0.11905,8050,6040,4790
467881992,125833030,305,2,f,72981900,9614550,12159600000,4125230000,0.131739,429.061,56.524,0.0894028,0.0117778,0.064412,0.673512,9280,1860,8420
467883837,125833030,1016,2,f,1504450000,193.939,104649000000,37607.1,1.2891e-07,193.913,2.49973e-05,1.84295,2.37575e-07,1.29928e-06,0.0174954,1510,3040,5870
467885802,125833030,484,3,f,279306000,12469400,54002100000,5482080000,0.0446441,439.644,19.6275,0.34215,0.015275,0.0835376,0.658294,2660,3790,5840
467879948,125833030,154,1,f,79315200,110314,10901100000,42786400,0.00139083,387.86,0.539448,0.0971611,0.000135135,0.000739041,0.32742,11050,4770,5420
467881104,125833030,1077,1,f,8085600,235707,1220210000,104122000,0.0291514,441.746,12.8775,0.00990486,0.000288741,0.0015791,0.373049,6440,5240,5070
467883391,125833030,852,2,f,827953000,96452.5,91714100000,43071700,0.000116495,446.558,0.0520219,1.01424,0.000118154,0.000646177,0.406246,11510,6600,7430
467884352,125833030,74,3,f,179696000,12397000,27327400000,5107370000,0.0689886,411.985,28.4223,0.220127,0.0151863,0.0830526,0.632918,8470,1880,8930
467884412,125833030,117,3,f,256304000,0,5005000000,0,0,0,0,0.313972,0,0,0,0,0,0
467880705,125833030,840,1,f,2476820000,65586.6,134454000000,17579900,2.64802e-05,268.042,0.00709779,3.0341,8.03435e-05,0.000439393,0.245708,3980,5330,4280
467885953,125833030,566,3,f,930046000,0,96877800000,0,0,0,0,1.13931,0,0,0,0,0,0
467880438,125833030,610,1,f,537454000,5452690,63913200000,1798570000,0.0101454,329.85,3.34647,0.658381,0.00667955,0.0365299,0.584435,7350,840,4740
467885310,125833030,320,3,f,2059540000,10830200,251548000000,4951200000,0.00525857,457.165,2.40404,2.52293,0.013267,0.0725564,0.595139,6140,460,6410
467886285,125833030,673,3,f,19391400,719805,1363590000,353579000,0.0371198,491.214,18.2338,0.0237545,0.000881761,0.00482228,0.520139,8130,5800,6390
467885571,125833030,393,3,f,1812600,38053.9,187059000,11153300,0.0209941,293.092,6.1532,0.00222044,4.6616e-05,0.00025494,0.428953,9600,2530,9100
467881259,125833030,312782624,1,f,19251900,376316,1851240000,102250000,0.019547,271.714,5.31119,0.0235836,0.000460987,0.0025211,0.342909,8040,1840,2480
467884149,125833030,312782624,2,f,19251900,3605590,4423770000,1765560000,0.187285,489.674,91.7085,0.0235836,0.00441685,0.0241554,0.598505,7780,1460,8210
467885890,125833030,528,3,f,46148500000,184849,6866180000000,73651300,4.00553e-06,398.44,0.00159596,56.532,0.00022644,0.00123838,0.295653,10390,3420,6270
467882495,125833030,542,2,f,264586000,34331600,62329500000,25090300000,0.129756,730.823,94.8286,0.324117,0.0420562,0.230002,0.956746,6050,2070,5770
467883133,125833030,749,2,f,360812000,29804400,66424300000,21964200000,0.0826037,736.945,60.8744,0.441994,0.0365104,0.199672,0.949719,8930,5350,6470
467884063,125833030,182305705,2,f,193162000,133028,29246000000,54139900,0.000688685,406.981,0.280282,0.236624,0.000162959,0.000891212,0.308516,6950,1240,8120
467880534,125833030,687,1,f,826108000,10295200,117970000000,4144330000,0.0124623,402.551,5.01669,1.01198,0.0126116,0.0689718,0.760313,6160,1930,5450
467886770,125833030,874,3,f,76159800,828927,6727670000,332859000,0.010884,401.554,4.37054,0.0932958,0.00101544,0.00555334,0.569485,9420,3730,7650
467887203,125833030,938,3,f,727648000,587073,52512000000,231387000,0.000806809,394.137,0.317993,0.891369,0.000719164,0.00393305,0.454395,11420,6990,4680
467880369,125833030,540,1,f,205690000,213020,21553600000,66319900,0.00103564,311.331,0.322427,0.25197,0.00026095,0.00142712,0.327771,8110,4650,890
467880449,125833030,618,1,f,478252000,151494,18467400000,38839600,0.000316765,256.378,0.0812116,0.585859,0.00018558,0.00101492,0.306299,8640,1760,4030
467887700,125833030,1085,3,f,83323800,10479200,20276700000,9682480000,0.125765,923.968,116.203,0.102072,0.0128371,0.0702049,1,5360,1910,6430
467888110,125833030,567,3,t,149286000,149266000,695335000000,695228000000,0.999868,4657.63,4657.02,0.182875,0.182851,1,1,4660,1780,5900
467883395,125833030,854,2,f,427295000,1240840,56506900000,401628000,0.00290395,323.674,0.939932,0.523436,0.00152003,0.00831293,0.592831,6740,610,7910
467879903,125833030,119,1,f,719536000,10154800,97632900000,4188400000,0.014113,412.454,5.82098,0.881431,0.0124397,0.0680316,0.640546,3890,4640,3450
467880178,125833030,318,1,f,7922700,266321,1391240000,138601000,0.0336149,520.428,17.4942,0.00970531,0.000326243,0.0017842,0.431367,10730,4870,5360
467880907,125833030,975,1,f,15002100,359630,1627530000,150638000,0.023972,418.869,10.0411,0.0183776,0.000440546,0.00240931,0.455054,8810,3920,5650
467887873,125833030,312782546,3,f,535525000,39925700,109233000000,29613800000,0.0745544,741.722,55.2986,0.656018,0.048909,0.26748,1,7560,430,7800
467881950,125833030,292,2,f,33059700,52.8568,3272230000,21783.5,1.59883e-06,412.123,0.000658914,0.0404981,6.47496e-08,3.5411e-07,0.0181514,6270,6460,7370
467887747,125833030,1100,3,f,1566190000,147486000,428808000000,200038000000,0.0941684,1356.32,127.722,1.91858,0.18067,0.98807,1,7750,3080,6190
467880127,125833030,272,1,f,30553200,0,2714550000,0,0,0,0,0.0374277,0,0,0,0,0,0
467882212,125833030,386,2,f,2454700000,392370,309559000000,183325000,0.000159844,467.223,0.0746831,3.00701,0.000480654,0.00262866,0.563308,9740,6680,6140
467881751,125833030,214,2,f,289443000,12692300,34472100000,6015280000,0.0438507,473.933,20.7823,0.354567,0.015548,0.0850309,0.665795,8320,4400,6730
467886750,125833030,867,3,f,784472000,361454,76912100000,134685000,0.00046076,372.619,0.171688,0.960979,0.000442781,0.00242153,0.422387,10000,4010,7120
467887610,125833030,1052,3,f,414985000,7553670,37510300000,2535930000,0.0182023,335.721,6.1109,0.508356,0.00925324,0.0506053,0.690891,9460,4660,6780
467885026,125833030,233,3,f,197275000,10772600,34595900000,4932110000,0.0546071,457.839,25.0012,0.241661,0.0131964,0.0721702,0.591211,8070,1930,9450
467882216,125833030,390,2,f,26048700,329870,3125560000,140219000,0.0126636,425.073,5.38294,0.0319097,0.00040409,0.00220994,0.450181,5830,6750,7070
467883919,125833030,1058,2,f,218434000,23377.3,32479700000,8724140,0.000107022,373.189,0.0399396,0.267581,2.86371e-05,0.000156614,0.185433,6210,4360,10170
467881132,125833030,1100,1,f,783095000,2741520,85309000000,1068410000,0.00350088,389.716,1.36435,0.959292,0.00335836,0.0183666,0.521305,8020,2620,5350
467881265,125833030,312782628,1,f,482602000,951405,61078700000,329104000,0.0019714,345.914,0.681937,0.591188,0.00116547,0.00637387,0.31198,9760,2560,1330
467879858,125833030,68,1,f,282910000,3861050,42622000000,1393650000,0.0136477,360.951,4.92614,0.346564,0.00472979,0.0258669,0.505341,2150,3440,5360
467880624,125833030,772,1,f,260301000,37258100,81837300000,30438600000,0.143135,816.965,116.936,0.318868,0.0456412,0.249608,1,4730,2270,5040
467887799,125833030,1120,3,f,43180200,2035460,6583790000,836930000,0.0471388,411.174,19.3823,0.0528957,0.00249344,0.0136364,0.58733,6290,4610,5670
467884094,125833030,312782566,2,f,44199000,7775330,13828800000,5812230000,0.175916,747.522,131.501,0.0541438,0.00952477,0.0520902,0.706752,7400,1180,7510
467882781,125833030,600,2,f,423266000,9729640,62255900000,3812510000,0.022987,391.845,9.00735,0.518501,0.0119188,0.065183,0.579888,8160,1780,9800
467888129,125833030,695,3,t,149286000,149266000,695335000000,695228000000,0.999868,4657.63,4657.02,0.182875,0.182851,1,1,4660,1780,5900
467886647,125833030,836,3,f,349706000,2342800,33418600000,813927000,0.00669934,347.417,2.32746,0.42839,0.00286993,0.0156954,0.568102,10270,2270,9360
467882355,125833030,482,2,f,154007000,334131,5588620000,135043000,0.00216958,404.163,0.876863,0.188659,0.00040931,0.00223849,0.605231,9510,2460,7480
467885724,125833030,448,3,f,251978000,26578200,58169900000,16829200000,0.105478,633.196,66.7884,0.308674,0.0325583,0.178059,0.932808,2420,3710,6580
467881883,125833030,269,2,f,68850000,3049330,7723400000,1277240000,0.0442895,418.858,18.551,0.0843413,0.00373543,0.0204288,0.734621,10280,2240,8690
467880105,125833030,251,1,f,275453000,153149,32931000000,48743800,0.000555989,318.277,0.176959,0.33743,0.000187607,0.00102601,0.239599,7720,2930,710
467884324,125833030,59,3,f,131099000,521106,14464700000,230918000,0.00397489,443.13,1.7614,0.160597,0.000638355,0.00349111,0.564942,6720,4150,5700
467887434,125833030,1002,3,f,2056660000,10205400,298619000000,4016620000,0.00496213,393.578,1.95298,2.51941,0.0125016,0.0683704,0.555657,7870,2310,10480
467883671,125833030,952,2,f,817575000,1565900,89413200000,557561000,0.0019153,356.065,0.681969,1.00153,0.00191823,0.0104906,0.467502,3860,4970,7710
467884512,125833030,149,3,f,362228000,590576,36156500000,300430000,0.0016304,508.706,0.829393,0.44373,0.000723456,0.00395652,0.570026,7080,3470,5940
467886652,125833030,838,3,f,892604000,8190.17,148991000000,3224380,9.1756e-06,393.689,0.00361233,1.09344,1.0033e-05,5.48695e-05,0.118961,5210,2280,9360
467880672,125833030,814,1,f,103431000,652610,13143100000,239276000,0.00630963,366.644,2.31339,0.126703,0.000799447,0.00437211,0.462751,3600,4410,4810
467886067,125833030,600,3,f,846533000,10235800,114562000000,3970970000,0.0120915,387.948,4.69086,1.037,0.0125389,0.0685742,0.579888,8160,1780,9800
467883800,125833030,1000,2,f,280081000,9081300,25036400000,5795940000,0.0324238,638.229,20.6938,0.343099,0.0111246,0.0608395,0.822741,9170,5430,6280
467879935,125833030,145,1,f,730563000,149457,25007000000,58162000,0.000204577,389.156,0.0796125,0.89494,0.000183084,0.00100127,0.290821,10570,3930,5590
467880306,125833030,469,1,f,17057700,406939,1586910000,119010000,0.0238566,292.451,6.9769,0.0208957,0.000498501,0.00272626,0.555858,8060,1140,4100
467879959,125833030,162,1,f,52154100,3308560,7554040000,1542430000,0.0634382,466.193,29.5744,0.0638888,0.00405299,0.0221655,0.568424,10740,4320,5280
467884312,125833030,50,3,f,74010600,11921300,25989100000,15447400000,0.161076,1295.78,208.719,0.090663,0.0146036,0.0798659,0.99302,7730,3500,6330
467879876,125833030,93,1,f,27935100,870.743,267358000,323488,3.11702e-05,371.507,0.01158,0.0342205,1.06666e-06,5.83348e-06,0.0716369,9480,6130,3870
467885372,125833030,335,3,f,241000000,3076940,27745500000,1158030000,0.0127674,376.359,4.80511,0.295225,0.00376925,0.0206137,0.594004,6780,5020,1910
467886170,125833030,630,3,f,429626000,14338500,69013000000,6487050000,0.0333743,452.423,15.0993,0.526292,0.0175646,0.0960595,0.574776,3740,4340,3970
467883694,125833030,961,2,f,5772140000,5796170,727853000000,2518530000,0.00100416,434.517,0.436326,7.07087,0.00710031,0.0388311,0.533774,3250,4490,7080
467884486,125833030,143,3,f,19692000,0,2721060000,0,0,0,0,0.0241227,0,0,0,0,0,0
467880508,125833030,667,1,f,54630000,324916,5532390000,99200700,0.00594757,305.312,1.81587,0.0669218,0.000398022,0.00217675,0.299504,2090,3090,4660
467884098,125833030,312782570,2,f,6499800,1383480,2032650000,894826000,0.212849,646.794,137.67,0.00796225,0.00169476,0.00926851,0.660526,7410,1180,7240
467882510,125833030,556,2,f,232503000,7117410,38216600000,3204960000,0.0306121,450.299,13.7846,0.284817,0.00871882,0.0476826,0.591423,3210,4000,6430
467885681,125833030,433,3,f,196184000,28499000,65951000000,29007600000,0.145267,1017.85,147.859,0.240325,0.0349113,0.190927,0.99636,7820,760,7460
467887488,125833030,1017,3,f,10298400000,6304.08,1482130000000,1107620,6.12142e-07,175.699,0.000107553,12.6155,7.7225e-06,4.22337e-05,0.147033,10820,3950,2060
467880219,125833030,345,1,f,2984430000,736434,470431000000,226676000,0.000246759,307.803,0.0759531,3.65592,0.000902131,0.00493369,0.400365,4830,4130,2460
467886931,125833030,919,3,f,315838000,91771100,222663000000,170283000000,0.290564,1855.52,539.146,0.386902,0.11242,0.614814,1,4800,2240,4990
467887924,125833030,312782604,3,f,105620000,11956200,25744300000,9771220000,0.1132,817.252,92.5126,0.129385,0.0146463,0.0800997,0.914076,8020,1170,9430
467880308,125833030,470,1,f,84277800,32690.9,12765900000,12658200,0.000387894,387.208,0.150196,0.10324,4.00463e-05,0.00021901,0.195576,7140,5670,4230
467880648,125833030,794,1,f,714489000,3562.96,5084550000,502879,4.98672e-06,141.141,0.00070383,0.875249,4.36463e-06,2.38698e-05,0.273779,11280,6470,3510
467885483,125833030,366,3,f,157646000,4925610,25534600000,2647730000,0.0312448,537.543,16.7954,0.193116,0.00603387,0.0329988,0.647971,6540,4990,5480
467885846,125833030,507,3,f,13589900000,770337,1891150000000,4394680000,5.66847e-05,5704.88,0.323379,16.6476,0.000943662,0.00516082,0.99021,2430,3910,6420
467880130,125833030,275,1,f,1401930000,2567660,153528000000,828902000,0.00183151,322.824,0.591257,1.71737,0.00314538,0.0172018,0.439169,5140,3920,5520
467880487,125833030,648,1,f,2417570000,1211830,365344000000,454844000,0.000501259,375.337,0.188141,2.96153,0.00148449,0.00811857,0.356088,4280,1980,4280
467885401,125833030,343,3,f,109275000000,2931700000,15516600000000,3086290000000,0.0268286,1052.73,28.2433,133.862,3.59133,19.6407,1,8670,6050,6070
467879789,125833030,1,1,f,13276800,11630.1,943479000,5558420,0.000875971,477.934,0.418657,0.0162641,1.42469e-05,7.7915e-05,0.31853,7620,6400,4760
467882393,125833030,501,2,f,49773600,4934520,11262200000,3321190000,0.0991393,673.052,66.7259,0.0609727,0.00604478,0.0330585,0.636897,8010,580,7380
467881650,125833030,162,2,f,52154100,7684450,12394300000,4970840000,0.147341,646.87,95.3106,0.0638888,0.00941345,0.0514814,0.798359,10730,4380,6140
467879900,125833030,117,1,f,128152000,0,2815340000,0,0,0,0,0.156986,0,0,0,0,0,0
467886706,125833030,852,3,f,1655910000,240571,177990000000,90751800,0.000145281,377.235,0.0548049,2.02849,0.0002947,0.00161169,0.406246,11510,6600,7430
467887218,125833030,942,3,f,2046300000,4932000,225933000000,1820010000,0.0024102,369.021,0.889416,2.50672,0.0060417,0.0330416,0.743458,5880,5180,2150
467883160,125833030,759,2,f,9589500,61056,1388450000,20626800,0.00636696,337.833,2.15097,0.0117471,7.47936e-05,0.00040904,0.26798,8760,2720,10170
467883485,125833030,895,2,f,921157000,8841050,106520000000,3149490000,0.00959777,356.234,3.41905,1.12842,0.0108303,0.05923,0.660684,7680,4160,9860
467882275,125833030,441,2,f,8389800,2085850,4078710000,1959840000,0.248618,939.587,233.598,0.0102775,0.00255517,0.013974,0.871661,7700,1130,7350
467884145,125833030,312782620,2,f,76296600,10117400,15852800000,4840510000,0.132607,478.432,63.4433,0.0934633,0.0123939,0.0677811,0.657786,7850,1590,8600
467881046,125833030,1027,1,f,80088300,141133,9938030000,49012700,0.00176222,347.28,0.611984,0.0981082,0.000172888,0.000945513,0.218384,8820,2850,1600
467880227,125833030,353,1,f,1625540000,221644,267258000000,57666000,0.000136351,260.174,0.035475,1.99128,0.000271514,0.00148489,0.472507,6120,2850,2400
467882328,125833030,467,2,f,1463260000,61539600,250260000000,47158300000,0.0420566,766.309,32.2284,1.79249,0.075386,0.41228,0.959088,7760,4710,5900
467879800,125833030,9,1,f,75424500,1410540,9517090000,468462000,0.0187013,332.116,6.211,0.092395,0.00172791,0.0094498,0.475241,6980,1250,4470
467886400,125833030,709,3,f,2161280000,3674900,230933000000,2544770000,0.00170033,692.473,1.17744,2.64757,0.00450176,0.0246198,0.677548,7210,4570,7850
467881060,125833030,1038,1,f,550482000,631956,76445500000,226627000,0.001148,358.612,0.411688,0.674341,0.000774146,0.00423375,0.368239,6360,2150,3170
467883306,125833030,822,2,f,8467720000,31409300,932906000000,10960900000,0.0037093,348.971,1.29444,10.373,0.0384764,0.210424,0.696855,9940,3210,9300
467886949,125833030,924,3,f,785259000,47508200,102733000000,57429400000,0.0605,1208.83,73.1343,0.961942,0.0581975,0.318278,0.999527,8480,5820,6690
467888064,125833030,1015,2,t,37402800,37397800,168494000000,168466000000,0.999867,4504.7,4504.1,0.0458184,0.0458123,0.250544,1,5120,1620,6050
