id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486537367,485022109,1045,1,f,46372500,0,3997110000,0,0,0,0,0.0568063,0,0,0,0,0,0
486538293,485022109,173,3,f,231934000,4622.35,19658700000,776136,1.99296e-05,167.909,0.00334637,0.284119,5.66238e-06,0.000273674,0.105094,6120,7020,5350
486537103,485022109,643,1,f,21839400,20190.9,2379600000,4175230,0.000924519,206.787,0.191179,0.0267533,2.47339e-05,0.00119544,0.219792,8710,2760,1040
486538600,485022109,689,3,f,27525600,18196,1700890000,3957800,0.000661058,217.509,0.143786,0.0337189,2.22901e-05,0.00107732,0.273142,5280,7030,4800
486536947,485022109,369,1,f,1622480000,787991,231010000000,210314000,0.000485669,266.899,0.129624,1.98754,0.000965289,0.0466543,0.553921,5380,1710,3230
486538797,485022109,990,3,f,237445000,156243,36869000000,39477900,0.000658016,252.67,0.166261,0.29087,0.000191397,0.0092506,0.379444,6570,3800,10310
486538034,485022109,952,2,f,817575000,24674.9,65464800000,4549030,3.01806e-05,184.358,0.00556405,1.00153,3.02268e-05,0.00146092,0.154849,4480,5620,8270
486537721,485022109,440,2,f,84699900,3223.4,7801160000,593193,3.80567e-05,184.027,0.00700346,0.103757,3.94866e-06,0.000190846,0.0730998,2590,2970,6710
486538885,485022109,1128,3,f,475081000,502627,69336800000,117154000,0.00105798,233.083,0.246598,0.581974,0.000615718,0.0297588,0.463006,6600,970,3880
486537774,485022109,541,2,f,1281640000,159855,130104000000,42240000,0.000124726,264.24,0.0329577,1.57001,0.000195822,0.00946444,0.671672,6700,4100,9630
486537542,485022109,149,2,f,181114000,37.9003,12648800000,6022.99,2.09262e-07,158.917,3.32552e-05,0.221865,4.64279e-08,2.24395e-06,0.00967307,5560,4400,5930
486536902,485022109,304,1,f,239686000,472.446,25990000000,91680,1.9711e-06,194.054,0.0003825,0.293616,5.78746e-07,2.79719e-05,0.0408219,3530,3150,5340
486538152,485022109,1132,2,f,1394600000,374419,179958000000,99948800,0.000268478,266.943,0.0716683,1.70839,0.000458664,0.0221681,0.408809,9610,6600,6950
486537038,485022109,534,1,f,73809900,0,10400900000,0,0,0,0,0.0904171,0,0,0,0,0,0
486537598,485022109,242,2,f,1267290000,43020.2,101419000000,8236660,3.39465e-05,191.46,0.00649941,1.55243,5.26997e-05,0.00254708,0.227696,4420,4210,5720
486538540,485022109,600,3,f,846533000,155750,107122000000,34564800,0.000183986,221.925,0.0408311,1.037,0.000190793,0.00922141,0.35887,6890,2620,10220
486537188,485022109,786,1,f,62570700,1072.94,5896810000,188207,1.71476e-05,175.413,0.0030079,0.0766491,1.31435e-06,6.35249e-05,0.0336389,8970,2920,1690
486538854,485022109,1077,3,f,16171200,0,2354830000,0,0,0,0,0.0198097,0,0,0,0,0,0
486536770,485022109,91,1,f,387754000,54979.6,65045000000,22767300,0.00014179,414.105,0.0587158,0.474999,6.735e-05,0.00325515,0.456311,11400,3670,4070
486537792,485022109,581,2,f,97671600,138.16,6893990000,23799.1,1.41453e-06,172.258,0.000243664,0.119648,1.69246e-07,8.17997e-06,0.0100548,5520,3960,5980
486538897,485022109,182305713,3,f,62474400,277769,4367690000,68480500,0.00444612,246.538,1.09614,0.0765311,0.000340267,0.0164457,0.614646,6120,2370,8320
486536982,485022109,430,1,f,620932000,11963.6,70059300000,2851780,1.92671e-05,238.371,0.00459274,0.760642,1.46554e-05,0.000708324,0.236663,8070,1840,5270
486538171,485022109,312782578,2,f,30272100,3438.89,3268280000,517444,0.000113599,150.468,0.0170931,0.0370833,4.21264e-06,0.000203605,0.0877439,9030,1790,9850
486537329,485022109,990,1,f,118723000,64539.1,19328600000,16804300,0.000543613,260.374,0.141543,0.145435,7.90604e-05,0.00382114,0.314906,6470,4150,1020
486537666,485022109,345,2,f,2984430000,1337670,432062000000,350282000,0.000448215,261.861,0.11737,3.65592,0.00163864,0.0791986,0.530587,5080,3020,9560
486538721,485022109,894,3,f,1213190000,332388,93514900000,60133100,0.000273979,180.912,0.0495662,1.48615,0.000407175,0.0196796,0.439011,9470,600,6610
486538856,485022109,1081,3,f,85249800,205.213,6529710000,29525,2.40719e-06,143.875,0.000346335,0.104431,2.51385e-07,1.21499e-05,0.0151409,3370,3370,6650
486537729,485022109,450,2,f,143347000,81667.9,8074140000,15876500,0.000569723,194.403,0.110756,0.1756,0.000100043,0.00483528,0.229843,6720,620,8110
486538407,485022109,354,3,f,25630900000,1188430,2894160000000,385952000,4.6367e-05,324.758,0.0150581,31.3978,0.00145582,0.0703627,0.49082,9570,6660,4840
486538511,485022109,545,3,f,13887000,0,1248800000,0,0,0,0,0.0170116,0,0,0,0,0,0
486538801,485022109,997,3,f,447618000000,188293000,48143000000000,111955000000,0.000420656,594.581,0.250114,548.332,0.230659,11.1482,0.999995,5970,2100,9030
486537418,485022109,1132,1,f,1394600000,328563,158473000000,90169700,0.000235596,274.437,0.0646562,1.70839,0.00040249,0.0194531,0.510899,9150,5830,4020
486538086,485022109,1023,2,f,335030000,27650.4,46593500000,6003040,8.25314e-05,217.105,0.017918,0.410411,3.38718e-05,0.00163709,0.22157,6470,3810,10240
486538633,485022109,746,3,f,1208310000,483416,192999000000,1992430000,0.000400076,4121.57,1.64894,1.48018,0.000592185,0.0286214,0.841038,2390,3820,5100
486537308,485022109,962,1,f,1468570000,51423,157588000000,9437530,3.50157e-05,183.527,0.00642634,1.799,6.29932e-05,0.00304458,0.174393,5880,900,5230
486537974,485022109,873,2,f,335367000,962957,34617600000,211189000,0.00287135,219.313,0.629725,0.410825,0.00117962,0.0570134,0.421463,6320,2910,10420
486538062,485022109,990,2,f,118723000,91703.7,17540400000,22673600,0.00077242,247.249,0.19098,0.145435,0.000112337,0.00542946,0.379444,6570,3800,10310
486538048,485022109,972,2,f,790097000,267648,93359200000,49393700,0.000338753,184.547,0.062516,0.967869,0.000327869,0.0158465,0.331168,2190,2320,5970
486538070,485022109,1004,2,f,39446100,168.833,2998760000,29090,4.2801e-06,172.3,0.000737463,0.0483215,2.06821e-07,9.99605e-06,0.0104803,7620,6440,6120
486538836,485022109,1045,3,f,92744300,13983.9,7103480000,6807470,0.000150779,486.808,0.0734004,0.113612,1.71303e-05,0.000827938,0.453748,6760,4320,9680
486537085,485022109,618,1,f,478252000,1153.81,18107900000,189982,2.41256e-06,164.656,0.000397243,0.585859,1.41342e-06,6.83132e-05,0.0337312,6560,2070,5440
486537931,485022109,803,2,f,4626150000,1141770,484083000000,239234000,0.000246807,209.529,0.0517133,5.66704,0.00139867,0.0676002,0.447814,6120,5370,8160
486538527,485022109,581,3,f,195343000,138.16,14746200000,23799.1,7.07267e-07,172.258,0.000121832,0.239295,1.69246e-07,8.17997e-06,0.0100548,5520,3960,5980
486537395,485022109,1093,1,f,1393020000,62920.3,173993000000,17651400,4.51684e-05,280.536,0.0126714,1.70645,7.70774e-05,0.0037253,0.316956,9890,5140,4790
486536785,485022109,118,1,f,46583100,0,2357270000,0,0,0,0,0.0570643,0,0,0,0,0,0
486538271,485022109,143,3,f,19692000,0,2326580000,0,0,0,0,0.0241227,0,0,0,0,0,0
486536961,485022109,390,1,f,26048700,0,2511510000,0,0,0,0,0.0319097,0,0,0,0,0,0
486537949,485022109,835,2,f,1403490000,318772,169346000000,69476400,0.000227128,217.95,0.0495026,1.71927,0.000390496,0.0188734,0.360162,5740,6150,7570
486537027,485022109,515,1,f,92960100,344.789,7678870000,61499.4,3.709e-06,178.368,0.000661567,0.113876,4.22367e-07,2.04138e-05,0.0236985,5290,6190,5440
486538504,485022109,531,3,f,102109000,1259.24,11105100000,211495,1.23323e-05,167.955,0.00207127,0.125083,1.54256e-06,7.4555e-05,0.059139,7690,2680,5380
486538145,485022109,1120,2,f,21590100,0,2630210000,0,0,0,0,0.0264479,0,0,0,0,0,0
486538164,485022109,312782550,2,f,38745000,28832,2815140000,5223810,0.000744148,181.181,0.134825,0.0474626,3.53192e-05,0.00170704,0.284046,7260,350,7360
486538860,485022109,1086,3,f,89312400,135088,10481100000,33855300,0.00151253,250.617,0.379066,0.109408,0.000165482,0.00799808,0.47655,6980,1010,3130
486537387,485022109,1081,1,f,42624900,0,3037130000,0,0,0,0,0.0522155,0,0,0,0,0,0
486538558,485022109,623,3,f,48336100000,14885600,5341840000000,4568570000,0.000307961,306.911,0.0945167,59.2117,0.0182349,0.881328,0.607383,6230,3730,8730
486537105,485022109,647,1,f,877930000,6172.42,65126400000,960271,7.03066e-06,155.574,0.00109379,1.07546,7.56122e-06,0.000365448,0.0801278,7660,6690,3570
486537609,485022109,258,2,f,974437000,42996.3,85685900000,8231680,4.41242e-05,191.451,0.00844762,1.19369,5.26704e-05,0.00254566,0.227696,4420,4210,5720
486537595,485022109,237,2,f,4479300,0,317632000,0,0,0,0,0.00548714,0,0,0,0,0,0
486538011,485022109,926,2,f,1348390000,10044.4,108850000000,1637210,7.44919e-06,162.997,0.00121419,1.65178,1.23044e-05,0.000594696,0.121327,9190,5780,8430
486538748,485022109,928,3,f,6305080000,560961,960611000000,226278000,8.89697e-05,403.375,0.0358881,7.72373,0.000687178,0.0332126,0.461124,11730,2820,6110
486537959,485022109,847,2,f,327571000,92856.3,54456300000,24999800,0.000283469,269.231,0.0763186,0.401275,0.000113749,0.0054977,0.480267,7910,3140,10360
486538747,485022109,927,3,f,41488200,4338.61,2668490000,755617,0.000104575,174.161,0.0182128,0.050823,5.3148e-06,0.000256874,0.0769707,3670,3090,6660
486537626,485022109,289,2,f,409381000,52567.1,47802600000,12476400,0.000128406,237.342,0.0304762,0.501492,6.43947e-05,0.00311232,0.242183,9060,2510,9650
486538623,485022109,723,3,f,1476790000,134366,194228000000,36366800,9.09851e-05,270.655,0.0246256,1.80907,0.000164598,0.00795535,0.283286,2860,3790,4610
486537319,485022109,977,1,f,135130000,2.64121,13510400000,487.04,1.95458e-08,184.4,3.60424e-06,0.165534,3.23548e-09,1.56377e-07,0.0015021,9620,2980,1750
486537750,485022109,493,2,f,3723120000,672540,448354000000,144123000,0.000180639,214.297,0.0387104,4.56082,0.000823862,0.0398188,0.470753,3830,5310,6720
486537281,485022109,929,1,f,38210400,2880.28,4181240000,524702,7.53795e-05,182.17,0.0137319,0.0468077,3.52834e-06,0.000170532,0.063059,5530,3310,2400
486538087,485022109,1025,2,f,2218930000,173363,320992000000,68038600,7.81291e-05,392.464,0.0306629,2.71818,0.000212369,0.0102642,0.385808,12260,3510,8270
486537280,485022109,928,1,f,3152540000,316557,463116000000,124717000,0.000100413,393.979,0.0395607,3.86186,0.000387782,0.0187422,0.382467,10870,2820,3960
486538168,485022109,312782566,2,f,44199000,243.774,4563590000,44451.5,5.51538e-06,182.347,0.00100571,0.0541438,2.98624e-07,1.4433e-05,0.0304539,7440,960,7360
486537382,485022109,1070,1,f,727375000,286841,139577000000,90581000,0.000394352,315.788,0.124531,0.891034,0.000351381,0.0169829,0.49548,6530,1760,2480
486537800,485022109,593,2,f,392532000,70077.9,30546000000,14374300,0.000178528,205.119,0.0366195,0.480852,8.58454e-05,0.00414907,0.355727,9830,740,7350
486538238,485022109,91,3,f,775508000,73421.2,135816000000,29967900,9.4675e-05,408.164,0.0386429,0.949998,8.9941e-05,0.00434702,0.456311,11400,3670,4070
486538768,485022109,951,3,f,825813000,96801.8,160935000000,40247100,0.00011722,415.768,0.0487363,1.01162,0.000118582,0.0057313,0.440028,12270,3680,6140
486537763,485022109,520,2,f,216714000,201386,24624000000,98390100,0.00092927,488.566,0.45401,0.265474,0.000246697,0.0119233,0.502044,6450,3670,9600
486538355,485022109,279,3,f,2325600,0,122658000,0,0,0,0,0.00284886,0,0,0,0,0,0
486538467,485022109,453,3,f,27571300000,93539600,3926640000000,41253000000,0.00339264,441.021,1.49623,33.7749,0.114586,5.53816,0.999995,5970,2100,9030
486537307,485022109,961,1,f,5772140000,633752,521978000000,129922000,0.000109795,205.005,0.0225085,7.07087,0.000776347,0.0375223,0.377862,3140,4680,3830
486537599,485022109,243,2,f,75636000,8889.03,5202150000,2360550,0.000117524,265.558,0.0312093,0.0926541,1.08891e-05,0.000526289,0.157283,6800,2920,9290
486537887,485022109,721,2,f,428203000,318682,59020000000,74484800,0.000744231,233.728,0.173947,0.524549,0.000390385,0.0188681,0.358154,9210,1040,8130
486537961,485022109,849,2,f,19242000,29980.8,1366210000,6970840,0.00155809,232.51,0.362272,0.0235715,3.67265e-05,0.00177506,0.302972,5850,4540,9470
486538343,485022109,257,3,f,163129000,101863,16171800000,20331800,0.000624434,199.599,0.124637,0.199833,0.000124782,0.00603096,0.313537,8130,970,7340
486538863,485022109,1092,3,f,116771000,84352.8,15146400000,21288400,0.000722376,252.373,0.182308,0.143045,0.000103332,0.00499424,0.347455,6960,4100,3220
486537516,485022109,114,2,f,87211800,20873.5,14684000000,5372180,0.000239343,257.368,0.0615993,0.106834,2.55701e-05,0.00123585,0.134554,9710,6620,7140
486536980,485022109,427,1,f,281031000,973.305,22901700000,159857,3.46333e-06,164.241,0.000568822,0.344263,1.1923e-06,5.7626e-05,0.0442587,6620,5000,1070
486537016,485022109,493,1,f,3723120000,400401,456445000000,90725900,0.000107544,226.588,0.0243682,4.56082,0.000490491,0.0237064,0.393909,3590,6210,3950
486538061,485022109,989,2,f,229818000,50966.4,36578200000,22014900,0.000221769,431.948,0.0957927,0.281527,6.24339e-05,0.00301755,0.411406,11820,3580,6870
486538656,485022109,786,3,f,125141000,26648.5,10095300000,7515310,0.000212947,282.016,0.0600545,0.153298,3.26444e-05,0.00157777,0.671672,6700,4100,9630
486537742,485022109,477,2,f,19541900000,8762670,2131060000000,3278400000,0.000448404,374.133,0.167763,23.9388,0.0107343,0.518808,0.607383,6230,3730,8730
486536937,485022109,353,1,f,1625540000,1419060,284007000000,420131000,0.000872977,296.063,0.258456,1.99128,0.00173834,0.0840175,0.484357,5990,2480,1620
486538622,485022109,721,3,f,857780000,548849,115707000000,127985000,0.000639848,233.189,0.149205,1.05078,0.00067234,0.0324954,0.388137,9370,1210,3120
486536838,485022109,201,1,f,792888000,362600,113942000000,87495200,0.000457316,241.299,0.11035,0.971288,0.000444185,0.0214683,0.545827,6060,1690,2460
486536927,485022109,339,1,f,3646500000,802795,497649000000,242422000,0.000220155,301.972,0.0664807,4.46696,0.000983424,0.0475308,0.534724,10560,2050,4690
486538466,485022109,452,3,f,146592000,8353.58,12483400000,1709060,5.69853e-05,204.59,0.0116586,0.179575,1.02331e-05,0.000494587,0.126851,4740,6190,5500
486538916,485022109,312782620,3,f,152593000,1026.47,18939500000,191759,6.72685e-06,186.814,0.00125667,0.186927,1.25743e-06,6.07738e-05,0.0401989,7770,1650,8890
486537366,485022109,1044,1,f,19390500,43.9955,2338260000,10273,2.26892e-06,233.501,0.000529795,0.0237534,5.38945e-08,2.60482e-06,0.0120458,8400,4290,3200
486537588,485022109,226,2,f,461876000,190368,53473300000,36277900,0.000412163,190.567,0.0785447,0.565797,0.000233201,0.011271,0.295164,5750,7040,6870
486538028,485022109,945,2,f,330632000,403929,33028200000,88785000,0.00122169,219.803,0.268531,0.405024,0.000494813,0.0239153,0.36627,5720,2010,7730
486538802,485022109,998,3,f,324893000,12506.1,34762900000,2196330,3.84931e-05,175.62,0.00676016,0.397994,1.532e-05,0.000740445,0.0708669,5240,6290,3430
486536779,485022109,106,1,f,3254400,0,513208000,0,0,0,0,0.00398664,0,0,0,0,0,0
486537683,485022109,372,2,f,4401900,0,644788000,0,0,0,0,0.00539233,0,0,0,0,0,0
486536879,485022109,266,1,f,51579900,19.3632,4071200000,4073.51,3.75403e-07,210.374,7.89748e-05,0.0631854,2.372e-08,1.14643e-06,0.00405774,5460,4430,5150
486536887,485022109,280,1,f,16072200,0,1662510000,0,0,0,0,0.0196884,0,0,0,0,0,0
486538001,485022109,910,2,f,46476000,331.404,4234560000,56122.9,7.13065e-06,169.349,0.00120757,0.0569331,4.0597e-07,1.96213e-05,0.0350455,2620,2990,6660
486538732,485022109,906,3,f,198403000,8890.14,15906700000,1628080,4.48085e-05,183.134,0.00820594,0.243044,1.08904e-05,0.000526355,0.146634,7420,900,4540
486537391,485022109,1086,1,f,44656200,126669,5773640000,32285700,0.00283653,254.883,0.722984,0.0547038,0.000155169,0.00749963,0.47655,6980,1010,3130
486538794,485022109,987,3,f,5452220000,2042730,664630000000,531143000,0.00037466,260.016,0.0974178,6.67897,0.00250234,0.120943,0.52901,9050,5770,6270
486536868,485022109,249,1,f,9216000,136.971,1051010000,24726.2,1.48623e-05,180.521,0.00268296,0.0112896,1.67789e-07,8.10958e-06,0.0203237,8740,2880,1600
486537264,485022109,906,1,f,99201600,6391.28,8405110000,1195400,6.44271e-05,187.035,0.0120502,0.121522,7.82931e-06,0.000378405,0.146634,7420,900,4540
486536842,485022109,206,1,f,59433300,778.223,6566240000,168891,1.30941e-05,217.022,0.00284169,0.0728058,9.53323e-07,4.60759e-05,0.0970447,9630,5870,5620
486538308,485022109,202,3,f,1221830000,68157.8,234796000000,24600000,5.57833e-05,360.927,0.0201337,1.49674,8.34933e-05,0.00403539,0.337899,11540,5150,6190
486537437,485022109,312782578,1,f,30312900,49.289,1830110000,8148,1.62601e-06,165.311,0.000268797,0.0371333,6.03791e-08,2.91823e-06,0.00633643,9700,2100,1680
486537465,485022109,14,2,f,774000,0,114003000,0,0,0,0,0.00094815,0,0,0,0,0,0
486538234,485022109,81,3,f,2247240000,155520,25118400000,28463500,6.92049e-05,183.021,0.012666,2.75287,0.000190512,0.0092078,0.288397,7620,5620,7920
486536955,485022109,380,1,f,11023200,0,265313000,0,0,0,0,0.0135034,0,0,0,0,0,0
486537285,485022109,933,1,f,821096000,166217,34628300000,30835700,0.000202434,185.514,0.0375543,1.00584,0.000203616,0.00984116,0.313306,10140,2800,4640
486538545,485022109,608,3,f,142882000,3323.01,12345300000,663150,2.3257e-05,199.563,0.00464124,0.175031,4.07069e-06,0.000196744,0.0695924,2540,2990,6660
486537978,485022109,879,2,f,1548400000,437241,143281000000,80162400,0.000282383,183.337,0.0517713,1.89678,0.00053562,0.0258875,0.359717,6270,930,5910
486537758,485022109,511,2,f,35257500,10916.8,4410200000,2675910,0.00030963,245.119,0.0758962,0.0431904,1.33731e-05,0.000646345,0.19235,8160,3370,6110
486538225,485022109,63,3,f,42055200,10154.2,5450040000,2134860,0.00024145,210.244,0.0507633,0.0515176,1.24389e-05,0.000601196,0.190429,6270,5520,5390
486538764,485022109,946,3,f,663755000,331391,80811100000,79941900,0.000499266,241.231,0.120439,0.8131,0.000405954,0.0196205,0.402947,7750,4910,5360
486537885,485022109,718,2,f,282429000,57791.3,39513400000,14792400,0.000204622,255.963,0.0523757,0.345976,7.07943e-05,0.00342162,0.362519,6440,4710,7400
486536928,485022109,341,1,f,7050600,0,823585000,0,0,0,0,0.00863698,0,0,0,0,0,0
486537241,485022109,873,1,f,335367000,539955,26066200000,100251000,0.00161004,185.665,0.298929,0.410825,0.000661444,0.0319689,0.456811,5680,3380,1010
486538117,485022109,1074,2,f,38772900,25192.3,4277890000,3980240,0.000649741,157.994,0.102655,0.0474968,3.08606e-05,0.00149155,0.180728,8430,1670,9940
486538780,485022109,968,3,f,1131220000,175905,184626000000,73262400,0.000155501,416.487,0.0647642,1.38574,0.000215484,0.0104148,0.4046,12070,4480,5470
486536807,485022109,148,1,f,91593900,2929.29,11855100000,579576,3.19813e-05,197.855,0.00632766,0.112203,3.58839e-06,0.000173433,0.107928,3460,4000,2960
486536740,485022109,30,1,f,5502600,0,238454000,0,0,0,0,0.00674068,0,0,0,0,0,0
486536897,485022109,296,1,f,326711000,43911.7,45531700000,9724250,0.000134405,221.45,0.0297641,0.400221,5.37918e-05,0.00259986,0.282545,4440,2410,5220
486538357,485022109,281,3,f,112484000,136953,7504400000,24347400,0.00121754,177.779,0.216452,0.137793,0.000167768,0.00810854,0.261154,7270,350,7360
486538155,485022109,10704,2,f,359207000,1416.45,30534900000,306811,3.94326e-06,216.606,0.000854134,0.440029,1.73515e-06,8.3863e-05,0.0724363,6350,2470,5980
486537161,485022109,733,1,f,721998000,321876,102767000000,94255900,0.000445813,292.833,0.130549,0.884448,0.000394298,0.0190572,0.499442,7170,4090,3900
486537284,485022109,932,1,f,257371000,126459,12366400000,28746500,0.000491351,227.318,0.111693,0.31528,0.000154913,0.00748723,0.368127,9260,5870,5530
486537762,485022109,519,2,f,768330000,126667,139761000000,54120200,0.000164861,427.263,0.0704388,0.941204,0.000155167,0.00749954,0.411406,11820,3580,6870
486538876,485022109,1111,3,f,351655000,271841,45779900000,63562500,0.000773033,233.822,0.180752,0.430778,0.000333005,0.0160948,0.44158,7160,1020,3230
486537947,485022109,831,2,f,2900700,0,217701000,0,0,0,0,0.00355336,0,0,0,0,0,0
486537433,485022109,312782562,1,f,75759300,374185,11077600000,92287500,0.00493914,246.636,1.21817,0.0928051,0.000458377,0.0221542,0.501785,7460,1040,3140
486538267,485022109,136,3,f,2160790000,22662.7,284983000000,8003970,1.04882e-05,353.178,0.00370419,2.64697,2.77618e-05,0.00134178,0.0786892,11670,6030,4820
486537386,485022109,1080,1,f,9941140000,535775,1088450000000,118867000,5.38948e-05,221.859,0.011957,12.1779,0.000656325,0.0317214,0.323455,7530,2660,2480
486538044,485022109,967,2,f,5405420000,1082800,165242000000,199768000,0.000200317,184.492,0.0369569,6.62164,0.00132643,0.0641087,0.482908,1360,5710,5880
486537179,485022109,772,1,f,260301000,244209,33939400000,53015300,0.000938181,217.09,0.203669,0.318868,0.000299156,0.0144588,0.436698,5370,2420,5210
486537938,485022109,816,2,f,116910000,115030,22035800000,34518500,0.00098392,300.083,0.295257,0.143215,0.000140912,0.00681054,0.428293,7390,3130,10320
486538672,485022109,814,3,f,206861000,304.328,22309100000,51167.5,1.47117e-06,168.133,0.000247352,0.253405,3.72801e-07,1.80182e-05,0.0157089,3490,4580,5780
486538463,485022109,449,3,f,104830000,2811.54,3741660000,562006,2.68199e-05,199.893,0.00536111,0.128417,3.44414e-06,0.000166462,0.0852057,5580,3810,5870
486538952,485022109,329,3,t,19381800,11158700,21133800000,17061600000,0.575734,1528.99,880.289,0.0237427,0.0136695,0.660671,0.999983,5980,1700,9160
486537500,485022109,81,2,f,1123620000,89981.5,12760700000,16337300,8.00818e-05,181.563,0.0145399,1.37643,0.000110227,0.0053275,0.288397,7620,5620,7920
486538356,485022109,280,3,f,32144400,0,3426640000,0,0,0,0,0.0393769,0,0,0,0,0,0
486537321,485022109,980,1,f,38132100,4.90043,4351880000,899.674,1.28512e-07,183.591,2.35936e-05,0.0467118,6.00303e-09,2.90138e-07,0.00258685,7710,6470,5400
486538776,485022109,962,3,f,2937140000,70654,304044000000,12729000,2.40554e-05,180.159,0.0043338,3.598,8.65512e-05,0.00418318,0.174393,5880,900,5230
486536963,485022109,394,1,f,358410000,118253,34311100000,25573900,0.000329939,216.264,0.0713538,0.439052,0.00014486,0.00700138,0.356743,7610,990,3830
486537024,485022109,511,1,f,35257500,0,4859750000,0,0,0,0,0.0431904,0,0,0,0,0,0
486537376,485022109,1060,1,f,18919800,0,1314640000,0,0,0,0,0.0231768,0,0,0,0,0,0
486537862,485022109,685,2,f,332106000,53429.1,53985900000,12712300,0.000160879,237.928,0.0382777,0.40683,6.54506e-05,0.00316335,0.254788,6370,4700,6760
486538923,485022109,312782648,3,f,116157000,54836.6,12474700000,12703400,0.00047209,231.66,0.109364,0.142293,6.71748e-05,0.00324669,0.439416,9370,2930,1700
486537303,485022109,957,1,f,990184000,191146,165049000000,78309300,0.00019304,409.684,0.0790855,1.21298,0.000234153,0.0113171,0.371122,12420,3780,4770
486538414,485022109,366,3,f,157646000,80165.2,24333200000,19786900,0.000508515,246.826,0.125515,0.193116,9.82024e-05,0.00474631,0.276569,6580,4760,5350
486538736,485022109,910,3,f,92952000,331.404,8563540000,56122.9,3.56532e-06,169.349,0.000603784,0.113866,4.0597e-07,1.96213e-05,0.0350455,2620,2990,6660
486538792,485022109,983,3,f,12842100000,3054730,475349000000,865975000,0.000237868,283.486,0.0674323,15.7316,0.00374205,0.18086,0.587504,5990,2810,8670
486538285,485022109,159,3,f,3372260000,339315,402604000000,71910500,0.000100619,211.929,0.0213241,4.13102,0.000415661,0.0200897,0.344968,2830,6210,4710
486537175,485022109,765,1,f,27959400,661.811,3158140000,229741,2.36704e-05,347.14,0.00821696,0.0342503,8.10719e-07,3.91836e-05,0.0382979,11490,5210,4070
486537728,485022109,449,2,f,52415100,2717.78,1496450000,542574,5.18511e-05,199.638,0.0103515,0.0642085,3.32928e-06,0.000160911,0.0852057,5580,3810,5870
486538964,485022109,997,3,t,29334500,16890000,32496100000,26422600000,0.575774,1564.39,900.734,0.0359347,0.0206903,1,0.999995,5970,2100,9030
486536751,485022109,48,1,f,993168000,293451,122604000000,63854700,0.00029547,217.599,0.064294,1.21663,0.000359477,0.0173742,0.436698,5370,2420,5210
486537091,485022109,625,1,f,431601000,379176,74452400000,102466000,0.000878532,270.234,0.237409,0.528712,0.00046449,0.0224497,0.543416,5390,1710,3230
486538586,485022109,669,3,f,11967800000,3192680,1296360000000,706081000,0.000266771,221.156,0.0589982,14.6606,0.00391103,0.189028,0.479532,9360,2930,1700
486538587,485022109,670,3,f,320218000,28157.1,26709600000,7413240,8.7931e-05,263.281,0.0231506,0.392267,3.44925e-05,0.00166709,0.35189,6980,1000,3130
486538203,485022109,21,3,f,1138040000,829999,56931300000,753657000,0.000729324,908.021,0.662242,1.3941,0.00101675,0.0491414,0.475643,2100,3990,4010
486538241,485022109,96,3,f,529411000,33150.2,79484900000,12801600,6.26172e-05,386.169,0.0241809,0.648528,4.0609e-05,0.00196271,0.416272,10820,5050,8300
486537488,485022109,56,2,f,1851910000,497611,257180000000,111310000,0.000268701,223.688,0.0601052,2.2686,0.000609573,0.0294618,0.470753,3830,5310,6720
486536803,485022109,143,1,f,9846000,0,1153470000,0,0,0,0,0.0120614,0,0,0,0,0,0
486536944,485022109,364,1,f,27891900,29443.1,3286700000,6118410,0.00105562,207.804,0.219361,0.0341676,3.60678e-05,0.00174323,0.345389,7540,5650,4680
486537370,485022109,1048,1,f,850137000,9811.2,96007900000,3176250,1.15407e-05,323.738,0.00373617,1.04142,1.20187e-05,0.000580887,0.22892,11380,6070,5480
486538822,485022109,1025,3,f,4437850000,248166,585964000000,96627200,5.59202e-05,389.366,0.0217734,5.43637,0.000304003,0.014693,0.385808,12260,3510,8270
486538031,485022109,949,2,f,134100,0,73277700,0,0,0,0,0.000164273,0,0,0,0,0,0
486537930,485022109,802,2,f,122170000,24471.2,6946360000,5084600,0.000200304,207.779,0.0416189,0.149659,2.99773e-05,0.00144886,0.202052,6200,5460,6830
486538651,485022109,778,3,f,1854870000,1201270,254305000000,289816000,0.000647627,241.259,0.156246,2.27222,0.00147155,0.0711229,0.477577,8080,1070,3160
486538688,485022109,840,3,f,5139810000,1988990,179720000000,969622000,0.000386977,487.495,0.188649,6.29627,0.00243651,0.117761,0.482908,1360,5710,5880
486538262,485022109,129,3,f,1180400000,498420,39743000000,3025200000,0.000422247,6069.58,2.56286,1.44599,0.000610565,0.0295097,0.988424,5990,3450,5220
486538594,485022109,679,3,f,609556000,355206,84690900000,87343900,0.00058273,245.896,0.143291,0.746706,0.000435128,0.0210305,0.581098,9490,5050,6100
486538705,485022109,864,3,f,4940980000,1409450,681051000000,357958000,0.000285257,253.971,0.0724468,6.0527,0.00172657,0.0834486,0.499442,7170,4090,3900
486538193,485022109,6,3,f,2189590000,210836,68575700000,40860100,9.62905e-05,193.8,0.0186611,2.68224,0.000258275,0.0124829,0.258374,6300,4060,3260
