id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467570142,156785529,540,1,f,205690000,2866.57,42446800000,1050230,1.39364e-05,366.371,0.0051059,0.25197,3.51155e-06,3.87662e-05,0.0562712,7590,4760,650
467581097,156785529,904,3,f,1507080000,298746,475035000000,108648000,0.000198228,363.681,0.0720918,1.84617,0.000365964,0.0040401,0.453902,5140,7050,4710
467582593,156785529,312782648,3,f,116597000,197.242,28755100000,97973.4,1.69165e-06,496.718,0.000840275,0.142831,2.41621e-07,2.6674e-06,0.104001,9630,2950,9620
467576102,156785529,940,2,f,473814000,2954030,68279300000,3393480000,0.00623457,1148.76,7.16204,0.580422,0.00361868,0.0399489,0.994346,4280,2780,6650
467581046,156785529,884,3,f,68985000,0,15360100000,0,0,0,0,0.0845066,0,0,0,0,0,0
467574320,156785529,512,2,f,23842600000,650994,8546280000000,249217000,2.73038e-05,382.825,0.0104526,29.2072,0.000797468,0.00880375,0.282563,12230,1850,8180
467582537,156785529,312782612,3,f,102202000,0,34341800000,0,0,0,0,0.125198,0,0,0,0,0,0
467581526,156785529,998,3,f,324893000,1892.19,102191000000,749925,5.82405e-06,396.326,0.00230822,0.397994,2.31794e-06,2.55892e-05,0.118058,5190,6030,8440
467579934,156785529,575,3,f,216592000,13219700,89992200000,15089200000,0.0610352,1141.41,69.6664,0.265325,0.0161942,0.178778,0.777811,6640,3350,6390
467576570,156785529,1027,2,f,80088300,0.40099,18700700000,124.078,5.00685e-09,309.429,1.54926e-06,0.0981082,4.91213e-10,5.42281e-09,0.000305849,8730,2970,10700
467581008,156785529,864,3,f,4940980000,29804600,1650040000000,34497000000,0.00603212,1157.44,6.98181,6.0527,0.0365106,0.403063,0.899853,6230,5040,6570
467578446,156785529,298,3,f,301981000,71537,103905000000,27346200,0.000236893,382.267,0.0905561,0.369926,8.76328e-05,0.000967433,0.410692,4930,7050,4810
467573696,156785529,342,2,f,1252500000,117209,414879000000,84872900,9.35804e-05,724.114,0.0677629,1.53431,0.000143582,0.00158509,0.293793,6030,5090,7180
467575360,156785529,844,2,f,1713780000,2262780,543426000000,1356120000,0.00132034,599.317,0.791303,2.09938,0.0027719,0.0306008,0.440725,4080,2550,6750
467573587,156785529,318,2,f,7922700,0,2686700000,0,0,0,0,0.00970531,0,0,0,0,0,0
467577415,156785529,17,3,f,1885140000,8181630,652540000000,7118160000,0.00434006,870.018,3.77593,2.3093,0.0100225,0.110645,0.671466,9010,2710,6870
467574791,156785529,657,2,f,894586000,1115.53,361057000000,400779,1.24698e-06,359.273,0.000448005,1.09587,1.36652e-06,1.50859e-05,0.0692172,3990,3290,9520
467576550,156785529,1023,2,f,335030000,0,112310000000,0,0,0,0,0.410411,0,0,0,0,0,0
467570992,156785529,872,1,f,58311000,32408.2,11734100000,21347900,0.000555781,658.719,0.366103,0.071431,3.97e-05,0.000438273,0.238895,9350,3580,5610
467571971,156785529,1117,1,f,1646180000,1358360,361967000000,1039250000,0.000825161,765.072,0.631308,2.01657,0.001664,0.0183699,0.597212,9150,5620,5100
467577551,156785529,50,3,f,74010600,1256600,18404400000,819124000,0.0169787,651.857,11.0677,0.090663,0.00153934,0.0169937,0.49941,7760,3310,5300
467572035,156785529,10704,1,f,359207000,0,91952400000,0,0,0,0,0.440029,0,0,0,0,0,0
467570034,156785529,421,1,f,67813200,0,11494600000,0,0,0,0,0.0830712,0,0,0,0,0,0
467581590,156785529,1010,3,f,177502000,0,65687300000,0,0,0,0,0.217439,0,0,0,0,0,0
467572751,156785529,154,2,f,79315200,13246.6,29196500000,9117560,0.000167013,688.292,0.114953,0.0971611,1.62271e-05,0.000179141,0.219553,11160,4850,5890
467577488,156785529,35,3,f,31905000,0,8922100000,0,0,0,0,0.0390836,0,0,0,0,0,0
467570605,156785529,791,1,f,26105400,0,7593180000,0,0,0,0,0.0319791,0,0,0,0,0,0
467575099,156785529,759,2,f,9589500,0,2541780000,0,0,0,0,0.0117471,0,0,0,0,0,0
467575104,156785529,763,2,f,5356800,324.786,651662000,103630,6.06306e-05,319.071,0.0193455,0.00656208,3.97863e-07,4.39226e-06,0.0384252,4950,6690,5730
467576532,156785529,1020,2,f,533321000,6430970,177861000000,4567630000,0.0120584,710.254,8.5645,0.653318,0.00787794,0.0869696,0.547696,7460,3210,6840
467572587,156785529,119,2,f,719536000,250424,229404000000,150311000,0.000348036,600.223,0.208899,0.881431,0.00030677,0.00338662,0.408792,3790,4480,7640
467572938,156785529,215,2,f,517904000,3891780,168958000000,3286490000,0.00751449,844.47,6.34576,0.634433,0.00476744,0.0526307,0.59013,7860,3480,7090
467573472,156785529,281,2,f,56241900,104.339,12909000000,49897.2,1.85518e-06,478.223,0.000887189,0.0688963,1.27815e-07,1.41103e-06,0.0141962,7110,320,7080
467578163,156785529,215,3,f,1035810000,3901380,325073000000,3292040000,0.0037665,843.816,3.17824,1.26887,0.00477919,0.0527604,0.59013,7860,3480,7090
467578484,156785529,305,3,f,145964000,53400.6,30079400000,27051700,0.000365848,506.581,0.185332,0.178806,6.54157e-05,0.000722165,0.299244,7830,1360,8080
467575279,156785529,822,2,f,8467720000,96510.4,1936810000000,43783800,1.13974e-05,453.669,0.00517067,10.373,0.000118225,0.00130516,0.345312,9330,5890,9830
467570614,156785529,795,1,f,2067420000,4656600,492162000000,3121540000,0.00225237,670.349,1.50987,2.53259,0.00570433,0.0629737,0.49941,7760,3310,5300
467569699,156785529,223,1,f,110413000,0,14187700000,0,0,0,0,0.135256,0,0,0,0,0,0
467570955,156785529,856,1,f,4897680000,29812600,1508340000000,20498800000,0.00608709,687.588,4.18541,5.99966,0.0365204,0.403172,0.660183,6110,4450,5170
467570127,156785529,528,1,f,23074300000,379083,8471130000000,136301000,1.64288e-05,359.553,0.00590704,28.266,0.000464377,0.00512655,0.291525,11340,6560,1780
467580262,156785529,648,3,f,4835150000,517983,2004140000000,376297000,0.000107129,726.465,0.0778252,5.92306,0.000634529,0.00700496,0.345801,5150,1450,6700
467581475,156785529,987,3,f,5452220000,6991200,1275650000000,4358200000,0.00128227,623.384,0.799343,6.67897,0.00856422,0.0945457,0.66643,8810,6270,5590
467582551,156785529,312782620,3,f,152593000,6720.89,45006700000,3621670,4.40445e-05,538.869,0.0237342,0.186927,8.23309e-06,9.08902e-05,0.0965796,7990,1480,8490
467569794,156785529,274,1,f,323979000,0,80762000000,0,0,0,0,0.396875,0,0,0,0,0,0
467571877,156785529,1093,1,f,1393020000,426061,314516000000,263605000,0.000305855,618.703,0.189233,1.70645,0.000521924,0.00576185,0.461135,10190,4810,4790
467582607,156785529,8,2,t,96536800,73927300,614918000000,592704000000,0.765794,8017.38,6139.67,0.118258,0.090561,0.999759,1,4140,2340,6160
467580599,156785529,733,3,f,1444000000,21553.5,494789000000,15143800,1.49263e-05,702.614,0.0104874,1.7689,2.6403e-05,0.000291479,0.12656,6660,4120,7300
467570280,156785529,621,1,f,170722000,1239.91,46944900000,623358,7.26272e-06,502.746,0.0036513,0.209134,1.51888e-06,1.67679e-05,0.0952127,10370,5380,3900
467571489,156785529,997,1,f,224322000000,71949700,64095700000000,46031900000,0.000320742,639.779,0.205204,274.795,0.0881383,0.973014,0.66643,8810,6270,5590
467571518,156785529,1005,1,f,44724600,0,11578600000,0,0,0,0,0.0547876,0,0,0,0,0,0
467576564,156785529,1026,2,f,77474700,3228.97,15568500000,1584930,4.16778e-05,490.846,0.0204574,0.0949065,3.95549e-06,4.36672e-05,0.114689,7020,1470,7700
467580130,156785529,620,3,f,216106000,229992,72079400000,178031000,0.00106426,774.075,0.823813,0.26473,0.00028174,0.00311031,0.416699,3150,3240,6240
467569354,156785529,6,1,f,1094790000,11.0603,134205000000,4268.1,1.01026e-08,385.894,3.89854e-06,1.34112,1.35488e-08,1.49574e-07,0.00245014,7290,5810,3810
467572019,156785529,1132,1,f,1394600000,2975.4,370074000000,1671680,2.13351e-06,561.832,0.00119868,1.70839,3.64487e-06,4.0238e-05,0.106603,10190,4340,4640
467577456,156785529,27,3,f,63815400,401006,16034500000,292597000,0.00628385,729.657,4.58505,0.0781739,0.000491233,0.00542303,0.395114,7830,3850,8180
467573551,156785529,305,2,f,72981900,53400.6,14705600000,27051700,0.000731696,506.581,0.370664,0.0894028,6.54157e-05,0.000722165,0.299244,7830,1360,8080
467569938,156785529,343,1,f,54637600000,64412900,14450100000000,42967300000,0.00117891,667.061,0.786405,66.9311,0.0789058,0.87109,0.66643,8810,6270,5590
467581435,156785529,977,3,f,270259000,218.159,68037100000,87229,8.07223e-07,399.841,0.000322761,0.331068,2.67245e-07,2.95029e-06,0.0335136,9760,2540,9150
467582852,156785529,1021,3,t,13522500,7301140,41796600000,36019200000,0.539926,4933.37,2663.66,0.016565,0.0089439,0.0987373,1,4180,2180,6300
467575396,156785529,856,2,f,4897680000,207366000,1940290000000,264916000000,0.0423397,1277.53,54.0901,5.99966,0.254024,2.80433,1,6400,3550,6280
467569812,156785529,286,1,f,44030700,0,8028380000,0,0,0,0,0.0539376,0,0,0,0,0,0
467569927,156785529,338,1,f,10008000,6531.51,1113110000,3123520,0.000652629,478.223,0.312102,0.0122598,8.0011e-06,8.83291e-05,0.141252,5730,3620,5540
467570250,156785529,609,1,f,23816700,80405,6280180000,55762800,0.00337599,693.523,2.34133,0.0291755,9.84962e-05,0.00108736,0.27419,7530,4360,5510
467569581,156785529,135,1,f,18410400,0,6025080000,0,0,0,0,0.0225527,0,0,0,0,0,0
467573609,156785529,322,2,f,11165500000,891837,4091540000000,441594000,7.98744e-05,495.151,0.0395499,13.6777,0.0010925,0.0120608,0.366236,4490,4100,9940
467571173,156785529,926,1,f,1348390000,2896.22,287644000000,1098950,2.14791e-06,379.442,0.000815006,1.65178,3.54787e-06,3.91671e-05,0.0450767,10160,4290,1570
467574664,156785529,616,2,f,132114000,346534,28242100000,217325000,0.002623,627.141,1.64499,0.161839,0.000424504,0.00468636,0.348048,9950,3560,7160
467569422,156785529,64,1,f,71051400,236688,26738800000,149020000,0.00333123,629.605,2.09736,0.087038,0.000289943,0.00320087,0.431237,6040,3950,5040
467571657,156785529,1030,1,f,94052700,0,24179100000,0,0,0,0,0.115215,0,0,0,0,0,0
467581300,156785529,949,3,f,268200,0,74953600,0,0,0,0,0.000328545,0,0,0,0,0,0
467580100,156785529,613,3,f,304970000,6445.61,92615200000,4383860,2.11352e-05,680.132,0.0143747,0.373589,7.89587e-06,8.71674e-05,0.20057,8710,1980,9300
467582014,156785529,1037,3,f,750089000,7789.42,180557000000,3310420,1.03847e-05,424.99,0.00441337,0.918859,9.54204e-06,0.000105341,0.101875,9120,2800,7780
467579940,156785529,576,3,f,5065200,0,1569720000,0,0,0,0,0.00620487,0,0,0,0,0,0
467572660,156785529,133,2,f,38626200,1.99361,7290540000,637.699,5.16128e-08,319.872,1.65095e-05,0.0473171,2.44217e-09,2.69606e-08,0.00177555,5320,6750,5790
467574850,156785529,678,2,f,181660000,0,62863900000,0,0,0,0,0.222534,0,0,0,0,0,0
467579358,156785529,406,3,f,305833000,2773340,75973900000,2133740000,0.00906815,769.378,6.97683,0.374645,0.00339734,0.0375053,0.628604,7670,4590,6700
467569711,156785529,230,1,f,16420500,70312.2,1981120000,20034200,0.00428198,284.932,1.22007,0.0201151,8.61324e-05,0.00095087,0.310503,11480,7240,5620
467570578,156785529,776,1,f,4597310000,286637,644564000000,105349000,6.2349e-05,367.534,0.0229154,5.6317,0.000351131,0.00387635,0.263533,4970,2800,4830
467569825,156785529,290,1,f,3088060000,891673,873831000000,577484000,0.000288748,647.641,0.187005,3.78287,0.0010923,0.0120586,0.458386,5470,7030,4570
467579674,156785529,485,3,f,22883400000,45719400,8133820000000,74258500000,0.00199793,1624.22,3.24508,28.0321,0.0560063,0.618289,0.97244,4700,3510,6900
467573908,156785529,390,2,f,26048700,0,6230290000,0,0,0,0,0.0319097,0,0,0,0,0,0
467582367,156785529,1129,3,f,33863800000,392512000,10261900000000,447563000000,0.0115909,1140.25,13.2166,41.4831,0.480827,5.30815,1,6400,3550,6280
467577025,156785529,1128,2,f,237541000,9365.25,99025600000,6642800,3.94259e-05,709.302,0.0279649,0.290987,1.14724e-05,0.000126651,0.146364,6690,1100,7220
467570619,156785529,797,1,f,645783000,412882,219020000000,305310000,0.000639351,739.461,0.472775,0.791085,0.000505781,0.00558363,0.439716,6670,5510,4850
467571317,156785529,957,1,f,990184000,3845.77,424644000000,1448040,3.88389e-06,376.528,0.00146239,1.21298,4.71107e-06,5.20084e-05,0.0791459,12330,4760,5570
467572971,156785529,229,2,f,720292000,29547,12722400000,9997790,4.10209e-05,338.369,0.0138802,0.882358,3.61951e-05,0.00039958,0.13688,12820,6870,7700
467570048,156785529,443,1,f,425837000,0,58237300000,0,0,0,0,0.52165,0,0,0,0,0,0
467581420,156785529,973,3,f,292259000,0,73199800000,0,0,0,0,0.358017,0,0,0,0,0,0
467581316,156785529,952,3,f,1635150000,3297.28,436173000000,1755310,2.0165e-06,532.351,0.00107349,2.00306,4.03917e-06,4.4591e-05,0.132757,5120,5630,8780
467570361,156785529,662,1,f,31894200,0,8528850000,0,0,0,0,0.0390704,0,0,0,0,0,0
467569452,156785529,96,1,f,264705000,484.494,96235700000,156085,1.83031e-06,322.162,0.000589658,0.324264,5.93505e-07,6.55207e-06,0.0267638,11600,5220,3350
467571148,156785529,918,1,f,3698590000,6728.81,763952000000,2368560,1.81929e-06,352.003,0.000640396,4.53077,8.2428e-06,9.09974e-05,0.0692753,8060,4770,1660
467574807,156785529,665,2,f,569020000,266647,74577900000,93825000,0.000468609,351.869,0.164889,0.697049,0.000326643,0.00360602,0.311515,5090,6890,8530
467580312,156785529,661,3,f,729207000,2589.57,207866000000,1265020,3.55121e-06,488.505,0.00173478,0.893279,3.17222e-06,3.50201e-05,0.123136,10370,6530,7030
467570473,156785529,711,1,f,134024000,1311.83,43514000000,660954,9.788e-06,503.841,0.00493159,0.16418,1.60699e-06,1.77406e-05,0.0705642,12800,4900,5010
467576484,156785529,1010,2,f,88750800,0,32329900000,0,0,0,0,0.10872,0,0,0,0,0,0
467575471,156785529,882,2,f,312592000,639964,71280700000,329219000,0.00204728,514.433,1.05319,0.382925,0.000783956,0.00865458,0.482244,5250,2090,6630
467581123,156785529,910,3,f,92952000,254629,28825600000,175722000,0.00273936,690.11,1.89046,0.113866,0.00031192,0.00344348,0.394167,3090,3160,6650
467577289,156785529,312782632,2,f,65985300,0,11014200000,0,0,0,0,0.080832,0,0,0,0,0,0
467570100,156785529,502,1,f,2034330000,3953.28,563489000000,1586990,1.94328e-06,401.436,0.000780104,2.49205,4.84277e-06,5.34623e-05,0.0731461,8350,2100,4400
467570057,156785529,456,1,f,1836900,0,437278000,0,0,0,0,0.0022502,0,0,0,0,0,0
467569986,156785529,372,1,f,4401900,0,1437280000,0,0,0,0,0.00539233,0,0,0,0,0,0
467575527,156785529,897,2,f,125303000,1795.17,28678200000,546834,1.43266e-05,304.614,0.00436408,0.153497,2.19909e-06,2.42771e-05,0.0610432,4620,4220,9990
467571928,156785529,1105,1,f,87523200,0,24490000000,0,0,0,0,0.107216,0,0,0,0,0,0
467581024,156785529,874,3,f,76159800,19387.1,13824000000,10473200,0.000254559,540.213,0.137516,0.0932958,2.37492e-05,0.000262183,0.1567,9220,4060,7550
467569386,156785529,31,1,f,2083250000,110493,684892000000,58053100,5.30386e-05,525.401,0.0278665,2.55199,0.000135354,0.00149425,0.592608,4500,2910,5090
467573544,156785529,304,2,f,239686000,1625930,75747900000,1091340000,0.00678359,671.209,4.5532,0.293616,0.00199177,0.0219884,0.471887,3730,2610,5970
467569589,156785529,141,1,f,995206000,37683.3,240802000000,17217800,3.78648e-05,456.907,0.0173007,1.21913,4.61621e-05,0.000509612,0.21785,6800,5630,5380
467578419,156785529,292,3,f,66119400,2624.49,15456200000,1026880,3.96932e-05,391.266,0.0155306,0.0809963,3.215e-06,3.54925e-05,0.0763214,6270,6430,3850
467570242,156785529,604,1,f,61013700,48045.2,16637300000,37650100,0.00078745,783.639,0.617076,0.0747418,5.88554e-05,0.000649741,0.263672,10420,4740,5150
467570370,156785529,669,1,f,6003480000,7000.25,1562800000000,2418350,1.16603e-06,345.466,0.000402825,7.35426,8.57531e-06,9.46682e-05,0.0686609,10150,1240,3000
467576705,156785529,1057,2,f,1333360000,61064.7,410291000000,19899700,4.57975e-05,325.879,0.0149245,1.63337,7.48042e-05,0.000825811,0.273886,4370,4580,9730
467569690,156785529,217,1,f,160678000,0,49898200000,0,0,0,0,0.19683,0,0,0,0,0,0
467573063,156785529,251,2,f,275453000,0,73286600000,0,0,0,0,0.33743,0,0,0,0,0,0
467574519,156785529,580,2,f,62553600,83050.2,11140200000,54964800,0.00132766,661.826,0.878682,0.0766282,0.000101736,0.00112313,0.341557,8850,3850,7650
467571022,156785529,882,1,f,312592000,0,72835100000,0,0,0,0,0.382925,0,0,0,0,0,0
467571559,156785529,1011,1,f,1786040000,6078.34,599426000000,2792730,3.40325e-06,459.456,0.00156364,2.1879,7.44596e-06,8.22006e-05,0.0825219,6980,2300,1090
467574714,156785529,631,2,f,1135980000,30454.6,232942000000,12380900,2.6809e-05,406.535,0.0108988,1.39158,3.73068e-05,0.000411853,0.169047,8080,7120,8920
467574379,156785529,531,2,f,51054300,731743,12964300000,484451000,0.0143326,662.051,9.48893,0.0625415,0.000896385,0.00989575,0.588939,8020,3000,6100
467571634,156785529,1026,1,f,77474700,0,16562100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467582342,156785529,1126,3,f,13437000,0,2912180000,0,0,0,0,0.0164603,0,0,0,0,0,0
467570310,156785529,634,1,f,109252000,166378,28208000000,110371000,0.00152289,663.376,1.01025,0.133834,0.000203813,0.00225002,0.338826,7780,3310,5290
467574436,156785529,556,2,f,232503000,170790,71933600000,107211000,0.000734572,627.737,0.461118,0.284817,0.000209218,0.00230969,0.302871,4240,2990,6020
467578478,156785529,304,3,f,479372000,1625930,151836000000,1091340000,0.00339179,671.209,2.2766,0.587231,0.00199177,0.0219884,0.471887,3730,2610,5970
467578550,156785529,320,3,f,2059540000,336495,571721000000,143989000,0.000163384,427.907,0.0699131,2.52293,0.000412206,0.0045506,0.324692,6090,510,6300
467570260,156785529,612,1,f,294221000,0,75449100000,0,0,0,0,0.36042,0,0,0,0,0,0
467570102,156785529,503,1,f,183317000,421807,50410600000,335289000,0.00230096,794.888,1.82901,0.224564,0.000516713,0.00570432,0.477311,8170,2760,5550
467577682,156785529,88,3,f,704419000,250127,211097000000,180252000,0.000355083,720.643,0.255888,0.862914,0.000306406,0.00338261,0.374458,6320,6010,5020
467574856,156785529,679,2,f,304778000,754300,68545400000,528319000,0.00247492,700.409,1.73346,0.373353,0.000924017,0.0102008,0.518638,9730,4770,6000
467570304,156785529,632,1,f,713803000,1.58598,117402000000,433.75,2.22188e-09,273.49,6.0766e-07,0.874408,1.94283e-09,2.14481e-08,0.00122576,8190,5900,3970
467581533,156785529,1000,3,f,560162000,283102,86981800000,193392000,0.000505393,683.118,0.345243,0.686198,0.0003468,0.00382854,0.456315,8900,5230,6620
467570401,156785529,681,1,f,37961100,28157.9,6210100000,13729100,0.000741757,487.575,0.361662,0.0465023,3.44934e-05,0.000380795,0.371774,7990,5360,5370
467569967,156785529,358,1,f,34756200,45258.9,8450040000,31633500,0.00130218,698.945,0.910155,0.0425763,5.54422e-05,0.000612061,0.327168,10510,4710,4780
467579584,156785529,460,3,f,32068800,27538,6451060000,18356700,0.000858715,666.598,0.572417,0.0392843,3.3734e-05,0.000372411,0.236332,10240,2900,6670
467580037,156785529,600,3,f,846533000,0,244488000000,0,0,0,0,1.037,0,0,0,0,0,0
467574987,156785529,714,2,f,1800780000,845089,603645000000,574360000,0.000469291,679.644,0.318951,2.20595,0.00103523,0.0114286,0.416699,3150,3240,6240
467576505,156785529,1015,2,f,285411000,24607800,168964000000,62950500000,0.0862189,2558.15,220.561,0.349628,0.0301446,0.332785,1,4070,2240,6000
467576846,156785529,1089,2,f,19620800000,552865,5145340000000,298566000,2.81775e-05,540.034,0.0152168,24.0355,0.000677259,0.00747669,0.528248,7580,5850,7540
467576003,156785529,927,2,f,20017600,1169760,7305010000,1551200000,0.0584369,1326.08,77.4917,0.0245215,0.00143296,0.0158194,1,4190,2710,6530
467578273,156785529,249,3,f,18432000,0,4620610000,0,0,0,0,0.0225792,0,0,0,0,0,0
467577350,156785529,4,3,f,5030110000,968762,1690850000000,705558000,0.000192592,728.309,0.140267,6.16189,0.00118673,0.0131011,0.455077,9910,1920,7070
467578799,156785529,368,3,f,73783800,0,16673800000,0,0,0,0,0.0903852,0,0,0,0,0,0
467579266,156785529,382,3,f,7803800000,105.715,2421050000000,31006.6,1.35467e-08,293.303,3.97327e-06,9.55965,1.29501e-07,1.42965e-06,0.0181815,8130,5010,1830
467572325,156785529,38,2,f,112755000,6589.69,27597900000,4188720,5.84427e-05,635.648,0.037149,0.138125,8.07237e-06,8.9116e-05,0.131028,6340,5700,6100
467575084,156785529,754,2,f,1708760000,150748,524219000000,65578500,8.82209e-05,435.02,0.0383778,2.09323,0.000184667,0.00203865,0.390121,5330,7110,8220
467574815,156785529,669,2,f,6003480000,951896,1548640000000,607598000,0.000158558,638.303,0.101208,7.35426,0.00116607,0.012873,0.443056,7640,1070,6990
467572716,156785529,147,2,f,7392600,1402.26,1481500000,921292,0.000189684,657.007,0.124624,0.00905593,1.71776e-06,1.89635e-05,0.0769739,10770,4350,6760
467577652,156785529,78,3,f,836248000,6738.92,22920800000,1956890,8.05852e-06,290.386,0.00234008,1.0244,8.25518e-06,9.11341e-05,0.118553,8870,6460,4400
467578462,156785529,302,3,f,1945660000,417056,480577000000,237281000,0.000214351,568.943,0.121954,2.38344,0.000510893,0.00564007,0.421039,9610,1800,4310
467569973,156785529,362,1,f,605311000,4426550,191074000000,2850060000,0.00731286,643.856,4.70843,0.741506,0.00542253,0.0598627,0.494865,6280,3890,5070
467581336,156785529,958,3,f,557415000,3272870,134139000000,3746160000,0.00587151,1144.61,6.7206,0.682833,0.00400926,0.0442608,0.803287,6530,3450,6260
467572949,156785529,218,2,f,487530000,17994600,154932000000,13367600000,0.0369097,742.867,27.419,0.597224,0.0220433,0.24335,0.751475,7090,3030,6550
467579946,156785529,577,3,f,424271000,0,186695000000,0,0,0,0,0.519732,0,0,0,0,0,0
467570056,156785529,453,1,f,13800300000,667864,5060710000000,242314000,4.83948e-05,362.82,0.0175586,16.9054,0.000818133,0.00903189,0.406636,3930,2670,2130
467571662,156785529,1031,1,f,191085000,0,41743000000,0,0,0,0,0.234079,0,0,0,0,0,0
467572864,156785529,189,2,f,28740600,1449700,11130000000,985242000,0.0504408,679.619,34.2805,0.0352072,0.00177588,0.019605,0.438667,6210,4800,5970
467578299,156785529,255,3,f,367090000,8546980,161902000000,9504880000,0.023283,1112.08,25.8925,0.449685,0.01047,0.115585,0.751009,6050,4170,6850
467574679,156785529,620,2,f,108053000,229992,35146100000,178031000,0.00212851,774.075,1.64763,0.132365,0.00028174,0.00311031,0.416699,3150,3240,6240
467582425,156785529,182305709,3,f,305957000,3023.2,97516600000,1495410,9.88112e-06,494.647,0.00488766,0.374797,3.70341e-06,4.08843e-05,0.0707873,6000,2140,8050
467569348,156785529,1,1,f,13276800,0,1859220000,0,0,0,0,0.0162641,0,0,0,0,0,0
467575181,156785529,788,2,f,322566000,14792.4,65579700000,6369450,4.58586e-05,430.588,0.0197462,0.395144,1.81207e-05,0.000200046,0.247124,6620,7510,8860
467577935,156785529,149,3,f,362228000,1352520,86267600000,922288000,0.00373389,681.903,2.54615,0.44373,0.00165684,0.0182909,0.60042,6560,3590,5740
467580209,156785529,634,3,f,218504000,2924350,61162700000,2356160000,0.0133835,805.702,10.7831,0.267667,0.00358233,0.0395476,0.55432,7770,4090,6610
467570189,156785529,576,1,f,2532600,0,798838000,0,0,0,0,0.00310244,0,0,0,0,0,0
467580619,156785529,741,3,f,121550000,52912.2,37852200000,40002900,0.000435311,756.025,0.329106,0.148899,6.48174e-05,0.00071556,0.42908,7410,4760,6750
467578512,156785529,313,3,f,32811800000,119254000,8680260000000,87780600000,0.00363447,736.084,2.67528,40.1944,0.146086,1.61273,0.671466,9010,2710,6870
467582442,156785529,312782550,3,f,77490000,0,17553700000,0,0,0,0,0.0949253,0,0,0,0,0,0
467570996,156785529,873,1,f,335367000,172553,84967400000,61158600,0.000514521,354.433,0.182363,0.410825,0.000211378,0.00233353,0.352883,4610,4040,1370
467573744,156785529,353,2,f,1625540000,143885,630570000000,48178300,8.85152e-05,334.839,0.0296383,1.99128,0.000176259,0.00194583,0.300427,5140,2320,9770
467582118,156785529,1061,3,f,60507000,566926,16352600000,417705000,0.0093696,736.79,6.90342,0.0741211,0.000694484,0.00766685,0.450013,8010,3000,6450
467574897,156785529,692,2,f,297112000,0,77904400000,0,0,0,0,0.363962,0,0,0,0,0,0
467581293,156785529,948,3,f,1425630000,765545,175795000000,372942000,0.000536986,487.158,0.261597,1.7464,0.000937793,0.0103529,0.532208,10010,3250,6910
467578119,156785529,202,3,f,1221830000,28789.9,499159000000,24477200,2.35629e-05,850.203,0.0200332,1.49674,3.52676e-05,0.000389341,0.192447,12270,4950,6500
467572463,156785529,83,2,f,233144000,87283.7,75189400000,35140700,0.000374377,402.603,0.150725,0.285602,0.000106923,0.00118038,0.194904,11470,6950,5840
467579831,156785529,536,3,f,1103370000,0,337083000000,0,0,0,0,1.35163,0,0,0,0,0,0
467579719,156785529,502,3,f,4068660000,8250.21,1138080000000,3031590,2.02775e-06,367.456,0.000745108,4.98411,1.01065e-05,0.000111572,0.0731461,8350,2100,4400
467580331,156785529,667,3,f,109260000,0,28510700000,0,0,0,0,0.133844,0,0,0,0,0,0
467581051,156785529,888,3,f,651694000,75.0615,148256000000,23442.1,1.15179e-07,312.305,3.5971e-05,0.798325,9.19504e-08,1.0151e-06,0.0151915,8460,4580,10690
467576386,156785529,990,2,f,118723000,0,40256700000,0,0,0,0,0.145435,0,0,0,0,0,0
467572061,156785529,182305705,1,f,193162000,0,77149300000,0,0,0,0,0.236624,0,0,0,0,0,0
467576740,156785529,1062,2,f,104202000,12884.2,20652100000,6894910,0.000123646,535.145,0.0661687,0.127647,1.57832e-05,0.00017424,0.105052,7650,1730,8670
467579387,156785529,414,3,f,69566400,627908,20716200000,440910000,0.00902602,702.188,6.33797,0.0852188,0.000769187,0.00849154,0.513111,7210,5310,5910
467580429,156785529,690,3,f,147717000,2610460,42211800000,1953700000,0.017672,748.413,13.226,0.180953,0.00319781,0.0353027,0.492154,6770,5240,6350
467574067,156785529,437,2,f,529204000,4402.97,184279000000,1860210,8.31997e-06,422.49,0.0035151,0.648276,5.39363e-06,5.95437e-05,0.184609,12570,6100,7950
467576490,156785529,1011,2,f,1786040000,35505.9,524848000000,16427800,1.98797e-05,462.678,0.00919789,2.1879,4.34948e-05,0.000480166,0.177853,7320,2530,9290
467582124,156785529,1062,3,f,208404000,12884.2,43796700000,6894910,6.18232e-05,535.145,0.0330844,0.255295,1.57832e-05,0.00017424,0.105052,7650,1730,8670
467577634,156785529,73,3,f,5551700000,946083,344501000000,380341000,0.000170413,402.017,0.0685089,6.80084,0.00115895,0.0127944,0.28763,4600,3220,6610
467577871,156785529,132,3,f,18923400,136055,5092780000,89468300,0.00718975,657.591,4.72792,0.0231812,0.000166667,0.00183994,0.352494,3680,3110,6600
467574927,156785529,697,2,f,244893000,3414870,40385500000,2097100000,0.0139444,614.107,8.56332,0.299994,0.00418322,0.0461812,0.569542,7540,4650,7160
