id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468540433,307655867,639,2,f,258053000,1312030,70848700000,766520000,0.00508432,584.226,2.97039,0.316115,0.00160723,0.00303419,0.474442,6290,6910,8320
468538425,307655867,721,1,f,429577000,29993.8,131615000000,18707700,6.98217e-05,623.718,0.0435491,0.526232,3.67424e-05,6.93638e-05,0.146933,9680,960,4320
468538934,307655867,1046,1,f,66501900,30898.5,14863100000,15486400,0.000464626,501.201,0.232871,0.0814648,3.78507e-05,7.1456e-05,0.228428,7910,1110,4330
468539595,307655867,226,2,f,461876000,76031200,271372000000,88349400000,0.164614,1162.01,191.284,0.565797,0.0931383,0.17583,0.837848,5310,6820,6580
468540024,307655867,463,2,f,2495940000,57337900,806653000000,51303100000,0.0229725,894.751,20.5547,3.05752,0.070239,0.1326,0.733682,7840,4610,8760
468544406,307655867,974,3,f,1458080000,103446,524368000000,74394100,7.09465e-05,719.159,0.0510218,1.78615,0.000126721,0.000239229,0.329387,3990,3850,9150
468544984,307655867,997,1,t,212720000,157555000,1196120000000,1141480000000,0.740668,7244.95,5366.1,0.260582,0.193005,0.364361,1,8030,5920,5350
468537913,307655867,214,1,f,289443000,753480,58169100000,429934000,0.00260321,570.598,1.48539,0.354567,0.000923013,0.0017425,0.508528,8490,4420,5200
468540111,307655867,520,2,f,216714000,1491470,60593600000,1136990000,0.00688222,762.325,5.24649,0.265474,0.00182705,0.00344918,0.575532,7160,3790,9840
468538275,307655867,610,1,f,537454000,191225,125514000000,104747000,0.000355798,547.768,0.194895,0.658381,0.000234251,0.000442227,0.268344,8680,600,5140
468541949,307655867,50,3,f,70886500,2935590,20240900000,1860330000,0.0414126,633.714,26.2437,0.0868359,0.0035961,0.00678886,0.742146,7750,3180,5860
468540612,307655867,701,2,f,1111910000,4502.16,265486000000,3908220,4.04903e-06,868.076,0.00351487,1.36209,5.51515e-06,1.04117e-05,0.0611455,10640,4890,7590
468539511,307655867,155,2,f,479705000,1204370,153290000000,1421050000,0.00251064,1179.92,2.96235,0.587639,0.00147535,0.00278523,0.449853,6310,3420,6840
468542076,307655867,117,3,f,256304000,626264,9384450000,288671000,0.00244344,460.942,1.12629,0.313972,0.000767173,0.0014483,0.466058,5490,6970,6120
468543660,307655867,757,3,f,33777000,15611500,94745500000,82581900000,0.462192,5289.82,2444.91,0.0413768,0.019124,0.0361031,1,9780,4460,5330
468538218,307655867,567,1,f,122197000000,563442000,33657100000000,440606000000,0.00461094,781.989,3.6057,149.691,0.690217,1.30302,0.997194,2740,4370,5420
468539972,307655867,437,2,f,529204000,3860.25,121429000000,3551070,7.29444e-06,919.908,0.00671021,0.648276,4.7288e-06,8.92722e-06,0.15369,11830,5560,7470
468538104,307655867,449,1,f,52415100,1434680,7971990000,1071930000,0.0273715,747.156,20.4508,0.0642085,0.00175748,0.00331785,0.741151,5970,2640,5380
468545046,307655867,313,2,t,119217000,40303800,188663000000,133456000000,0.338072,3311.26,1119.45,0.14604,0.0493721,0.0932066,1,7930,4720,5700
468538137,307655867,482,1,f,154007000,7389.04,10512400000,2417660,4.79786e-05,327.195,0.0156984,0.188659,9.05158e-06,1.70879e-05,0.0851792,9190,2770,3600
468542946,307655867,397,3,f,58861800,8686500,40007000000,26453500000,0.147574,3045.36,449.417,0.0721057,0.010641,0.0200884,1,8440,4770,5540
468543351,307655867,634,3,f,217970000,1741370,54373700000,1071750000,0.007989,615.464,4.91694,0.267014,0.00213317,0.00402708,0.677879,7980,3140,6000
468539267,307655867,21,2,f,569020000,13374.8,58862200000,6888620,2.3505e-05,515.044,0.0121061,0.697049,1.63842e-05,3.09306e-05,0.108666,5620,7310,8250
468541323,307655867,987,2,f,2726110000,22914000,634929000000,83734200000,0.00840539,3654.28,30.7156,3.33949,0.0280697,0.052991,1,9140,5920,5760
468539587,307655867,218,2,f,487530000,381431,107100000000,231059000,0.000782374,605.769,0.473938,0.597224,0.000467253,0.000882098,0.348147,6720,3130,6560
468540145,307655867,540,2,f,205690000,258349,51105600000,217474000,0.00125601,841.784,1.05729,0.25197,0.000316477,0.000597457,0.534926,7880,4710,10630
468545210,307655867,323,3,t,89280700,25527400,118138000000,75805100000,0.285923,2969.56,849.066,0.109369,0.0312711,0.0590348,1,7950,4670,5750
468537637,307655867,2,1,f,55739700,7302.57,10702400000,4103320,0.000131012,561.901,0.0736157,0.0682811,8.94564e-06,1.68879e-05,0.256465,4770,4190,2500
468538315,307655867,637,1,f,1737320000,3610700,443629000000,4020060000,0.00207832,1113.37,2.31395,2.12822,0.00442311,0.00835012,0.664082,6200,4860,4840
468541274,307655867,967,2,f,5569680000,11003200,439381000000,10318300000,0.00197556,937.751,1.85258,6.82285,0.013479,0.0254461,0.980138,9940,4310,6010
468542920,307655867,382,3,f,7803800000,34201200,2417460000000,26663700000,0.00438264,779.612,3.41676,9.55965,0.0418965,0.0790937,0.652657,8050,1900,7340
468543128,307655867,520,3,f,433427000,2511370,118187000000,1791440000,0.00579421,713.331,4.13319,0.530949,0.00307643,0.00580779,0.575532,7160,3790,9840
468539665,307655867,258,2,f,974437000,129850000,432916000000,113840000000,0.133256,876.709,116.827,1.19369,0.159066,0.300291,0.742498,4220,4780,6440
468541532,307655867,1065,2,f,21299800000,98674400,4233440000000,250887000000,0.00463264,2542.57,11.7788,26.0923,0.120876,0.228194,1,9070,6050,5750
468537694,307655867,51,1,f,515479000,4074050,146474000000,3737850000,0.00790344,917.476,7.25122,0.631461,0.00499072,0.00942166,0.592322,6410,4430,5320
468539537,307655867,177,2,f,9795600,1109.09,2489410000,620451,0.000113223,559.424,0.0633398,0.0119996,1.35863e-06,2.56488e-06,0.0307617,11890,5320,5710
468540002,307655867,450,2,f,143347000,50393.1,27704100000,25123600,0.000351548,498.551,0.175264,0.1756,6.17316e-05,0.000116539,0.235292,5990,800,8130
468539347,307655867,66,2,f,2637000,8889.98,504660000,3596830,0.00337125,404.593,1.36398,0.00323033,1.08902e-05,2.0559e-05,0.113162,8180,4670,7750
468539747,307655867,304,2,f,239686000,1597420,67725000000,1238740000,0.00666464,775.459,5.16816,0.293616,0.00195684,0.0036942,0.699937,3270,3190,5920
468540429,307655867,638,2,f,335997000,1460860,86751000000,1011490000,0.00434783,692.394,3.01042,0.411596,0.00178955,0.00337838,0.575488,4190,3940,8570
468538139,307655867,483,1,f,134189000,161802,9381820000,88254800,0.00120578,545.449,0.65769,0.164382,0.000198207,0.000374183,0.552655,7420,3120,5410
468541161,307655867,919,2,f,158422000,4621390,42895600000,3252720000,0.0291715,703.84,20.532,0.194066,0.0056612,0.0106874,0.662822,4410,2380,6570
468538018,307655867,320,1,f,1029770000,578572,233240000000,309859000,0.000561846,535.558,0.300901,1.26147,0.00070875,0.00133801,0.34712,4460,1170,4300
468538147,307655867,491,1,f,185018000,27675500,146059000000,81901300000,0.149583,2959.34,442.666,0.226647,0.0339025,0.0640025,1,7960,5820,5230
468538009,307655867,305,1,f,72981900,36969.6,15890300000,17333600,0.000506558,468.861,0.237505,0.0894028,4.52877e-05,8.54959e-05,0.274123,8440,1740,2720
468542394,307655867,177,3,f,19591200,1144.22,5134120000,653289,5.84047e-05,570.947,0.033346,0.0239992,1.40167e-06,2.64612e-06,0.0307617,11890,5320,5710
468539180,307655867,312782604,1,f,52810200,0,8590210000,0,0,0,0,0.0646925,0,0,0,0,0,0
468545318,307655867,980,3,t,652.617,254.959,1819130,1362430,0.390671,5343.72,2087.64,7.99456e-07,3.12324e-07,5.89618e-07,0.0581178,7630,6100,5520
468540175,307655867,566,2,f,465023000,698704,119404000000,374754000,0.00150252,536.356,0.805884,0.569653,0.000855913,0.00161582,0.344725,8710,5840,9120
468540543,307655867,679,2,f,304778000,38844900,193611000000,107474000000,0.127453,2766.75,352.63,0.373353,0.047585,0.0898327,1,9540,4720,6000
468538811,307655867,993,1,f,4267160000,1503740,1007040000000,790501000,0.000352399,525.69,0.185252,5.22727,0.00184208,0.00347755,0.40821,4320,2560,4620
468539043,307655867,1101,1,f,295286000,667887,79798600000,423102000,0.00226184,633.493,1.43286,0.361725,0.000818162,0.00154456,0.622963,4160,4660,2970
468543234,307655867,599,3,f,150390000,2352690,49221400000,1901280000,0.0156439,808.131,12.6423,0.184228,0.00288204,0.00544082,0.534591,6410,4440,5560
468541121,307655867,904,2,f,753540000,115499000,388787000000,121050000000,0.153275,1048.06,160.642,0.923087,0.141486,0.267103,0.704822,4260,5380,5920
468540054,307655867,483,2,f,134189000,198717,15032500000,98062600,0.00148087,493.479,0.730779,0.164382,0.000243428,0.000459553,0.263492,6230,3350,5930
468543371,307655867,643,3,f,43678800,101.052,10699900000,61083.9,2.31353e-06,604.478,0.00139848,0.0535065,1.23789e-07,2.33693e-07,0.021163,8880,2520,10390
468543463,307655867,677,3,f,1716690000,3444290,510762000000,3950320000,0.00200636,1146.92,2.30113,2.10294,0.00421925,0.00796526,0.656038,5980,4130,1840
468545093,307655867,595,2,t,2381470,522031,2642640000,1335520000,0.219206,2558.32,560.797,0.0029173,0.000639488,0.00120725,0.826395,7920,4520,6010
468538694,307655867,942,1,f,1023150000,1885490,264814000000,1091220000,0.00184283,578.747,1.06653,1.25336,0.00230973,0.00436039,0.514618,5580,6400,3230
468538294,307655867,621,1,f,170722000,1108.6,33434800000,886230,6.49357e-06,799.418,0.00519108,0.209134,1.35803e-06,2.56374e-06,0.0550587,9840,5160,3840
468540327,307655867,595,2,f,75047300,2694240,16820900000,2760200000,0.0359005,1024.48,36.7795,0.091933,0.00330044,0.0062307,0.826395,7920,4520,6010
468543435,307655867,669,3,f,12007000000,6043680,3154710000000,3595770000,0.000503349,594.963,0.299474,14.7085,0.00740351,0.0139766,0.486603,9560,2890,9480
468543777,307655867,805,3,f,156832000,241665,27184400000,138326000,0.00154091,572.39,0.882003,0.192119,0.000296039,0.000558874,0.398618,9010,370,7080
468539063,307655867,1111,1,f,175828000,180466,49732800000,109891000,0.00102638,608.928,0.624993,0.215389,0.000221071,0.000417347,0.451878,7000,790,4480
468538366,307655867,677,1,f,858344000,678049,246226000000,441209000,0.00078995,650.704,0.514023,1.05147,0.00083061,0.00156806,0.656038,5980,4130,1840
468544865,307655867,8,1,t,204492000,151507000,1159080000000,1106310000000,0.740897,7302.02,5410.05,0.250502,0.185596,0.350376,1,8030,5970,5350
468544900,307655867,313,1,t,14592700,5816800,26238000000,17880300000,0.39861,3073.91,1225.29,0.0178761,0.00712557,0.0134519,1,8000,4720,5690
468539430,307655867,117,2,f,128152000,250109,3392510000,119874000,0.00195166,479.286,0.935405,0.156986,0.000306384,0.000578403,0.466058,5490,6970,6120
468538117,307655867,460,1,f,16034400,3665.28,2900260000,2257590,0.000228588,615.94,0.140797,0.0196421,4.48997e-06,8.47633e-06,0.064872,9700,3700,4810
468544892,307655867,165,1,t,1653330,622027,2877660000,1711770000,0.376227,2751.91,1035.34,0.00202533,0.000761983,0.0014385,0.871801,8140,5070,5690
468541550,307655867,1077,2,f,8085600,2450650,23020400000,19998500000,0.303088,8160.5,2473.35,0.00990486,0.00300204,0.00566736,1,6770,5180,6080
468539559,307655867,196,2,f,95487300,0,10392600000,0,0,0,0,0.116972,0,0,0,0,0,0
468542838,307655867,347,3,f,133576000,11364600,41955800000,7194180000,0.0850799,633.031,53.8582,0.163631,0.0139217,0.0262819,0.598218,6190,6640,5880
468543214,307655867,591,3,f,75990600,9909850,45966800000,24854800000,0.130409,2508.1,327.078,0.0930885,0.0121396,0.0229175,1,8990,4510,5870
468541449,307655867,1031,2,f,191085000,736000,27860200000,416242000,0.00385168,565.546,2.1783,0.234079,0.0009016,0.00170207,0.54018,6150,5370,7610
468540317,307655867,590,2,f,413608000,888956,99136900000,497032000,0.00214927,559.119,1.2017,0.506669,0.00108897,0.0020558,0.545087,8170,1650,6600
468540354,307655867,608,2,f,71441100,306636,16671900000,178125000,0.00429216,580.9,2.49331,0.0875153,0.000375629,0.000709127,0.353958,2860,3100,6760
468542620,307655867,271,3,f,83878200,20292.5,19600300000,12797200,0.000241928,630.637,0.152569,0.102751,2.48583e-05,4.69284e-05,0.13091,9480,3860,7200
468543347,307655867,633,3,f,18325800,0.181054,3058020000,114.917,9.87975e-09,634.71,6.27077e-06,0.0224491,2.21791e-10,4.18706e-10,0.000201171,10160,2190,5230
468541536,307655867,1066,2,f,93658500,132990,18318400000,70350300,0.00141994,528.991,0.751137,0.114732,0.000162912,0.000307552,0.270041,7580,470,7700
468541755,307655867,312782594,2,f,37917000,0,10595200000,0,0,0,0,0.0464483,0,0,0,0,0,0
468537911,307655867,211,1,f,356939000,605857,100728000000,362161000,0.00169737,597.767,1.01463,0.43725,0.000742175,0.00140111,0.334918,5540,1360,5410
468542792,307655867,332,3,f,1341000,173706,657344000,156399000,0.129535,900.365,116.629,0.00164273,0.00021279,0.000401714,0.431871,5790,6300,6310
468539423,307655867,114,2,f,87211800,0,21641400000,0,0,0,0,0.106834,0,0,0,0,0,0
468541254,307655867,959,2,f,127209000,35393.7,33477200000,19056400,0.000278233,538.414,0.149805,0.155831,4.33572e-05,8.18514e-05,0.282403,6480,4140,10620
468541333,307655867,990,2,f,118723000,39307.5,41091800000,30482800,0.000331087,775.497,0.256757,0.145435,4.81517e-05,9.09025e-05,0.563262,6600,4250,10360
468543841,307655867,835,3,f,2806980000,91134800,904893000000,68467700000,0.0324672,751.28,24.392,3.43855,0.11164,0.210758,0.633479,5830,5870,3820
468537870,307655867,171,1,f,224277000,185888,60451800000,123696000,0.000828833,665.431,0.551531,0.27474,0.000227713,0.000429886,0.275177,3470,2710,5640
468538384,307655867,690,1,f,72738100,53266400,407614000000,393317000000,0.732304,7383.96,5407.3,0.0891042,0.0652514,0.123184,1,6770,5230,4990
468538918,307655867,1038,1,f,550482000,90263,163155000000,53169500,0.000163971,589.051,0.0965872,0.674341,0.000110572,0.000208742,0.254424,6880,2330,2540
468541326,307655867,988,2,f,283139000,494647,79922800000,311362000,0.00174701,629.463,1.09968,0.346845,0.000605943,0.00114392,0.479659,6530,4760,10260
468539668,307655867,260,2,f,73823400,331956,18308500000,182959000,0.00449662,551.157,2.47834,0.0904337,0.000406646,0.000767681,0.406416,6090,6920,7500
468543495,307655867,689,3,f,27525600,2869500,9693580000,2753580000,0.104248,959.603,100.037,0.0337189,0.00351514,0.00663601,0.60606,5380,6830,6590
468543046,307655867,452,3,f,146592000,10701700,50104000000,8920970000,0.073003,833.607,60.8558,0.179575,0.0131095,0.0247486,0.600908,5050,5210,5580
468537701,307655867,63,1,f,21027600,1402860,7885610000,928188000,0.0667154,661.638,44.1414,0.0257588,0.00171851,0.00324427,0.509308,6510,5660,4880
468539357,307655867,72,2,f,15252300,2747870,9876760000,3077610000,0.180161,1120,201.78,0.0186841,0.00336613,0.00635472,0.561629,4920,5570,6000
468539918,307655867,406,2,f,152911000,4398230,51080200000,12818200000,0.0287634,2914.4,83.8279,0.187316,0.00538783,0.0101714,1,7120,5290,6090
468537747,307655867,115,1,f,3266100,7332.43,880388000,4589960,0.00224501,625.981,1.40533,0.00400097,8.98223e-06,1.6957e-05,0.157049,9530,3720,5470
468538230,307655867,577,1,f,212135000,9131.49,70610900000,5809060,4.30456e-05,636.157,0.0273837,0.259866,1.11861e-05,2.11175e-05,0.279359,4710,2030,2970
468539456,307655867,127,2,f,150493000,106635000,1018510000000,986243000000,0.708575,9248.75,6553.43,0.184353,0.130628,0.246605,1,6250,4580,5990
468539006,307655867,1085,1,f,41661900,67033.5,5723430000,30717400,0.00160899,458.24,0.737303,0.0510358,8.21161e-05,0.000155022,0.40821,4320,2560,4620
468540770,307655867,772,2,f,260301000,2780760,85934900000,2139480000,0.0106829,769.387,8.21928,0.318868,0.00340644,0.0064308,0.492057,4270,3100,6210
468539147,307655867,312782562,1,f,75759300,38.9062,22577900000,23340,5.13551e-07,599.904,0.000308081,0.0928051,4.76602e-08,8.99746e-08,0.017065,7720,1200,3250
468543002,307655867,433,3,f,196184000,79718.9,51411300000,46967500,0.000406348,589.163,0.239405,0.240325,9.76557e-05,0.000184358,0.377929,7200,730,4370
468540142,307655867,536,2,f,551686000,4703240,173510000000,3167770000,0.00852521,673.53,5.74198,0.675815,0.00576146,0.0108767,0.462963,6820,5300,8530
468543105,307655867,500,3,f,24612100000,21106900,6381710000000,12586300000,0.000857581,596.314,0.511388,30.1498,0.0258559,0.0488118,0.584304,5790,1530,6460
468538698,307655867,946,1,f,251120000,36046600,164862000000,72014700000,0.143543,1997.82,286.773,0.307623,0.044157,0.0833613,1,7320,5560,5140
468539036,307655867,1099,1,f,1510450000,22602100,182309000000,13300000000,0.0149638,588.441,8.80531,1.8503,0.0276875,0.0522696,0.741151,5970,2640,5380
468539691,307655867,274,2,f,323979000,245095,60459900000,109674000,0.000756514,447.475,0.338521,0.396875,0.000300241,0.000566807,0.29865,7480,1070,6690
468542982,307655867,422,3,f,236266000,1496240,51733000000,853283000,0.00633285,570.286,3.61153,0.289426,0.00183289,0.0034602,0.501391,7800,4340,6810
468538257,307655867,598,1,f,36933300,264166,8163060000,151214000,0.00715251,572.421,4.09424,0.0452433,0.000323603,0.00061091,0.489371,7410,3760,1600
468538488,307655867,781,1,f,11709000,0,2995670000,0,0,0,0,0.0143435,0,0,0,0,0,0
468539103,307655867,10703,1,f,1805030000,32813700,570356000000,27299000000,0.018179,831.937,15.1238,2.21116,0.0401968,0.0758851,0.714414,7140,2690,5200
468544041,307655867,907,3,f,237917000,1137880,77416100000,1458820000,0.00478267,1282.05,6.13162,0.291448,0.0013939,0.00263145,0.592322,6410,4430,5320
468537728,307655867,95,1,f,2681140000,2688070,720393000000,1680750000,0.00100258,625.264,0.62688,3.2844,0.00329289,0.00621644,0.659921,4110,4650,2970
468541290,307655867,973,2,f,146129000,2071.98,40382900000,1353110,1.41791e-05,653.053,0.00925969,0.179009,2.53818e-06,4.79167e-06,0.124013,8760,1290,9380
468543145,307655867,534,3,f,147620000,13844.9,30198500000,9986270,9.37873e-05,721.298,0.0676486,0.180834,1.696e-05,3.20176e-05,0.097254,10390,4750,6990
468545139,307655867,997,2,t,406507000,274859000,2090920000000,1984560000000,0.676147,7220.3,4881.99,0.497971,0.336702,0.635639,1,7930,4720,5700
468541020,307655867,867,2,f,392236000,154338,77252300000,135472000,0.000393482,877.766,0.345385,0.480489,0.000189064,0.000356922,0.258711,10210,3720,6750
468539792,307655867,332,2,f,670500,104505,384179000,106321000,0.155861,1017.38,158.569,0.000821363,0.000128018,0.000241677,0.431871,5790,6300,6310
468543163,307655867,558,3,f,298933000,82560.8,61710100000,40344000,0.000276185,488.658,0.13496,0.366193,0.000101137,0.00019093,0.208556,5620,1850,1850
468539593,307655867,225,2,f,276808000,0,53546100000,0,0,0,0,0.339089,0,0,0,0,0,0
468537768,307655867,129,1,f,589572000,3522120,33159500000,2033740000,0.00597402,577.419,3.44951,0.722226,0.00431459,0.00814525,0.497418,5560,3990,5010
468544530,307655867,1022,3,f,1450180000,714542,340762000000,574258000,0.000492726,803.674,0.395991,1.77647,0.000875314,0.00165245,0.526672,6020,5090,7880
468544533,307655867,1023,3,f,670059000,854252,218251000000,636223000,0.00127489,744.771,0.949502,0.820822,0.00104646,0.00197554,0.511967,7010,3890,9970
468543261,307655867,608,3,f,142882000,357220,31620300000,206311000,0.0025001,577.546,1.44392,0.175031,0.000437594,0.000826107,0.353958,2860,3100,6760
468539744,307655867,303,2,f,325940000,1345570,109836000000,926308000,0.00412826,688.414,2.84196,0.399277,0.00164832,0.00311176,0.414494,6890,6060,8690
468543192,307655867,582,3,f,328088000,482765,93069400000,375945000,0.00147145,778.732,1.14587,0.401908,0.000591387,0.00111644,0.48781,2570,3130,6070
468541602,307655867,1102,2,f,558433000,343761,145605000000,229708000,0.000615582,668.219,0.411343,0.68408,0.000421107,0.000794982,0.484163,4480,4080,8860
468541902,307655867,31,3,f,4166510000,35644400,1189630000000,24936800000,0.00855498,699.6,5.98507,5.10397,0.0436644,0.0824313,0.662822,4410,2380,6570
468543702,307655867,776,3,f,9194610000,18840800,1003420000000,10573000000,0.00204911,561.175,1.14991,11.2634,0.0230799,0.0435712,0.69828,5990,2450,5500
468538350,307655867,665,1,f,569020000,2093.59,59524100000,729820,3.6793e-06,348.597,0.00128259,0.697049,2.56465e-06,4.84164e-06,0.0619736,4800,6450,2430
468542616,307655867,269,3,f,137700000,190942,34477900000,121375000,0.00138665,635.666,0.881447,0.168683,0.000233904,0.000441573,0.320878,10170,2330,9430
468537787,307655867,145,1,f,730563000,6987.93,52524100000,6325830,9.56513e-06,905.251,0.00865884,0.89494,8.56022e-06,1.61603e-05,0.111847,10560,3930,5600
468537978,307655867,272,1,f,30553200,1524330,7606930000,868385000,0.0498911,569.682,28.422,0.0374277,0.00186731,0.00352517,0.472922,5270,6000,5490
468538186,307655867,530,1,f,33043500,1611080,6491900000,939509000,0.0487564,583.154,28.4325,0.0404783,0.00197358,0.00372579,0.537156,5570,3000,5660
468538446,307655867,741,1,f,60775200,125000,17532400000,78345800,0.00205675,626.768,1.28911,0.0744496,0.000153125,0.000289074,0.326612,7230,4880,5340
468542390,307655867,173,3,f,231934000,23720400,80624300000,16918600000,0.102272,713.249,72.9457,0.284119,0.0290575,0.0548558,0.657842,6070,6630,6820
468544763,307655867,182305701,3,f,181998000,0,60817000000,0,0,0,0,0.222948,0,0,0,0,0,0
468540953,307655867,842,2,f,682975000,14721.6,161559000000,10600700,2.15552e-05,720.079,0.0155214,0.836644,1.8034e-05,3.40453e-05,0.135152,8340,2030,6760
468543057,307655867,460,3,f,32068800,34183.1,6307540000,25822600,0.00106593,755.419,0.805224,0.0392843,4.18743e-05,7.90519e-05,0.172499,10690,4100,6550
468537891,307655867,194,1,f,1533550000,124196000,462606000000,91426100000,0.0809863,736.141,59.6173,1.8786,0.152141,0.287217,1,7660,5540,5150
468537762,307655867,126,1,f,61705800,2662370,12400400000,1326920000,0.0431462,498.397,21.5039,0.0755896,0.0032614,0.006157,0.476929,7800,6500,5380
468539475,307655867,135,2,f,18410400,2466.6,3994880000,1856410,0.000133979,752.62,0.100835,0.0225527,3.02158e-06,5.70426e-06,0.0526753,11420,6500,7120
468543565,307655867,709,3,f,2161280000,427325,584525000000,278421000,0.000197718,651.544,0.128822,2.64757,0.000523473,0.000988231,0.559642,7510,4540,6080
468542046,307655867,101,3,f,678033000,0,157735000000,0,0,0,0,0.83059,0,0,0,0,0,0
468538305,307655867,630,1,f,214813000,152030,55462100000,89860500,0.000707731,591.072,0.41832,0.263146,0.000186236,0.000351584,0.366004,3370,4190,3720
468538431,307655867,726,1,f,2878040000,107564000,898516000000,96142400000,0.0373742,893.812,33.4055,3.5256,0.131766,0.248753,0.729981,8090,2480,3470
468543165,307655867,564,3,f,554479000,80096600,266233000000,73714800000,0.144454,920.324,132.944,0.679237,0.0981184,0.185232,0.680731,4790,4920,5680
468541778,307655867,312782616,2,f,138020000,24762.2,45595100000,18214300,0.00017941,735.57,0.131968,0.169075,3.03337e-05,5.72651e-05,0.211196,8100,1550,9060
468538979,307655867,1070,1,f,727375000,34837.8,263493000000,24283700,4.78953e-05,697.052,0.0333855,0.891034,4.26763e-05,8.05659e-05,0.191998,7430,1990,2150
468541016,307655867,864,2,f,2470490000,10751600,746486000000,21920800000,0.00435204,2038.83,8.87307,3.02634,0.0131708,0.0248643,1,7120,5290,6090
468538327,307655867,647,1,f,877930000,3987070,231581000000,3246770000,0.00454144,814.326,3.69821,1.07546,0.00488416,0.0092205,0.675031,7730,6280,3470
468542958,307655867,403,3,f,1413820000,15927600,372849000000,10240900000,0.0112656,642.969,7.24345,1.73193,0.0195113,0.0368342,0.620992,7000,5860,8230
468541070,307655867,888,2,f,325847000,582701,84709300000,510883000,0.00178827,876.751,1.56786,0.399162,0.000713808,0.00134755,0.498552,6520,5370,9940
468543339,307655867,631,3,f,2271970000,12680100,601993000000,9543450000,0.00558109,752.635,4.20052,2.78316,0.0155331,0.0293239,0.675031,7730,6280,3470
468543723,307655867,784,3,f,3529520000,1717690,209252000000,1034430000,0.000486665,602.22,0.293079,4.32366,0.00210417,0.00397234,0.493398,8410,4540,3250
468545266,307655867,634,3,t,533335,63715.5,234731000,67589500,0.119466,1060.8,126.73,0.000653336,7.80515e-05,0.000147348,0.61156,7870,3310,6040
468540672,307655867,725,2,f,15439500,5915.54,3801310000,3089520,0.000383143,522.273,0.200105,0.0189134,7.24653e-06,1.36803e-05,0.15331,7560,4620,6920
468543182,307655867,576,3,f,5065200,5137.63,1314030000,4292280,0.0010143,835.459,0.847405,0.00620487,6.29359e-06,1.18813e-05,0.0634204,10650,6370,6760
468543925,307655867,864,3,f,4940980000,16462500,1368280000000,27242100000,0.00333184,1654.8,5.51352,6.0527,0.0201666,0.0380712,1,7120,5290,6090
468540295,307655867,580,2,f,62553600,19084.4,8421540000,9682880,0.000305089,507.371,0.154793,0.0766282,2.33784e-05,4.41346e-05,0.163988,9010,3820,7720
468545117,307655867,824,2,t,20143400,15665200,110822000000,106345000000,0.777683,6788.62,5279.39,0.0246757,0.0191898,0.0362273,1,7890,5450,5700
468541694,307655867,182305709,2,f,152978000,80216.6,40967400000,45228700,0.000524365,563.832,0.295654,0.187399,9.82653e-05,0.000185509,0.251539,6750,1470,7930
468543524,307655867,697,3,f,489785000,5091000,49124800000,3791910000,0.0103944,744.827,7.74199,0.599987,0.00623648,0.0117735,0.785243,9300,5900,5840
468537665,307655867,26,1,f,548428000,487191,144398000000,312169000,0.000888342,640.753,0.569208,0.671824,0.000596809,0.00112668,0.591512,9390,2980,4520
468537778,307655867,136,1,f,1080390000,19525.5,236691000000,14600900,1.80725e-05,747.79,0.0135145,1.32348,2.39187e-05,4.51546e-05,0.0700921,12070,6520,4310
468544103,307655867,928,3,f,6305080000,172.702,2041330000000,219299,2.73909e-08,1269.81,3.47813e-05,7.72373,2.1156e-07,3.99391e-07,0.0378433,10030,4220,7940
468543849,307655867,838,3,f,892604000,24993.3,300119000000,13869900,2.80004e-05,554.947,0.0155387,1.09344,3.06168e-05,5.77995e-05,0.152507,5100,1740,2310
468544947,307655867,690,1,t,1120360,1118770,11440100000,11437700000,0.998577,10223.5,10208.9,0.00137244,0.00137049,0.00258726,1,8030,5920,5350
468539193,307655867,312782620,1,f,76296600,9147.21,21546400000,4280480,0.00011989,467.954,0.0561031,0.0934633,1.12053e-05,2.11538e-05,0.149868,7570,1410,3250
468544458,307655867,990,3,f,237445000,39307.5,76813400000,30482800,0.000165543,775.497,0.128378,0.29087,4.81517e-05,9.09025e-05,0.563262,6600,4250,10360
468541117,307655867,903,2,f,41083200,0,8381140000,0,0,0,0,0.0503269,0,0,0,0,0,0
468541512,307655867,1054,2,f,161693000,5410460,44977000000,3737640000,0.0334613,690.817,23.1156,0.198074,0.00662782,0.0125122,0.618855,3890,3230,6390
468538667,307655867,909,1,f,5163330000,11157000,1262110000000,6935290000,0.00216082,621.608,1.34318,6.32507,0.0136674,0.0258017,0.496542,8820,6120,2120
468538757,307655867,962,1,f,1468570000,218738,353585000000,127814000,0.000148947,584.323,0.0870328,1.799,0.000267954,0.000505854,0.318285,4900,1740,5310
468544951,307655867,749,1,t,903792,322502,1532810000,934647000,0.356832,2898.12,1034.14,0.00110714,0.000395064,0.000745818,0.804273,8170,4920,5600
468541317,307655867,983,2,f,6421230000,14805000,647216000000,8561530000,0.00230563,578.287,1.33332,7.866,0.0181361,0.034238,0.69264,5120,2730,6060
468538170,307655867,514,1,f,12478500,0,840949000,0,0,0,0,0.0152862,0,0,0,0,0,0
