id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469153458,175728165,797,1,f,645783000,0,56916100000,0,0,0,0,0.791085,0,0,0,0,0,0
469155266,175728165,846,3,f,301516000,0,43498200000,0,0,0,0,0.369357,0,0,0,0,0,0
469155321,175728165,888,3,f,651694000,0,81973300000,0,0,0,0,0.798325,0,0,0,0,0,0
469154841,175728165,580,3,f,125107000,130.689,6282420000,18798.2,1.04462e-06,143.84,0.000150257,0.153256,1.60094e-07,2.38668e-06,0.017657,8840,3320,7860
469154917,175728165,629,3,f,649141000,0,78652200000,0,0,0,0,0.795198,0,0,0,0,0,0
469153193,175728165,341,1,f,7050600,0,794175000,0,0,0,0,0.00863698,0,0,0,0,0,0
469154661,175728165,343,3,f,109227000000,10927400,9524070000000,1529570000,0.000100043,139.976,0.0140036,133.803,0.0133861,0.199559,0.54542,6880,6630,7140
469153872,175728165,257,2,f,81564300,0,12844600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469153191,175728165,338,1,f,10008000,60469.3,592422000,15115200,0.00604209,249.965,1.51031,0.0122598,7.40748e-05,0.00110431,0.302177,5760,3600,5670
469153837,175728165,202,2,f,610916000,15.4696,71478300000,2352.81,2.5322e-08,152.093,3.85129e-06,0.748371,1.89503e-08,2.8251e-07,0.00291048,12140,4690,6550
469154063,175728165,591,2,f,37995300,0,2016930000,0,0,0,0,0.0465442,0,0,0,0,0,0
469153165,175728165,302,1,f,972832000,108297,152604000000,20942700,0.000111321,193.383,0.0215275,1.19172,0.000132663,0.00197774,0.228844,9910,1220,4750
469153844,175728165,211,2,f,356939000,0,68525600000,0,0,0,0,0.43725,0,0,0,0,0,0
469153102,175728165,197,1,f,4877100,11.7409,260902000,1775.17,2.40735e-06,151.195,0.00036398,0.00597445,1.43826e-08,2.14415e-07,0.00357573,8140,5020,5610
469154127,175728165,687,2,f,826108000,75.4532,172066000000,14067.6,9.13358e-08,186.442,1.70288e-05,1.01198,9.24302e-08,1.37795e-06,0.014083,6910,990,5710
469154302,175728165,959,2,f,127209000,7039.25,16005500000,953294,5.53362e-05,135.426,0.00749394,0.155831,8.62308e-06,0.000128553,0.145678,8720,3090,10740
469154032,175728165,530,2,f,33043500,22.9434,1873370000,2942.73,6.9434e-07,128.26,8.90562e-05,0.0404783,2.81057e-08,4.18999e-07,0.00872599,7370,2110,5730
469154443,175728165,312782616,2,f,138020000,0,29928500000,0,0,0,0,0.169075,0,0,0,0,0,0
469153548,175728165,932,1,f,257371000,558.944,2145420000,89585.2,2.17174e-06,160.276,0.000348078,0.31528,6.84706e-07,1.02076e-05,0.0242985,12850,4840,4690
469153977,175728165,425,2,f,287651000,30666.8,43846000000,5265850,0.000106611,171.712,0.0183064,0.352372,3.75668e-05,0.000560045,0.152729,10240,2190,8420
469153105,175728165,203,1,f,11556900,0,1318430000,0,0,0,0,0.0141572,0,0,0,0,0,0
469154091,175728165,630,2,f,214813000,0,39090300000,0,0,0,0,0.263146,0,0,0,0,0,0
469154653,175728165,332,3,f,1341000,0,201230000,0,0,0,0,0.00164273,0,0,0,0,0,0
469155256,175728165,840,3,f,5448470000,7210970,223897000000,1789500000,0.00132349,248.164,0.328442,6.67437,0.00883344,0.131689,0.649148,2330,5690,5770
469153438,175728165,763,1,f,5356800,3417.66,278380000,665644,0.000638004,194.766,0.124262,0.00656208,4.18663e-06,6.24142e-05,0.0883918,5030,6260,5670
469154005,175728165,475,2,f,211748000,1266.2,19681500000,172662,5.97973e-06,136.362,0.000815409,0.259392,1.55109e-06,2.31236e-05,0.0542352,9050,3510,8120
469153798,175728165,138,2,f,1082980000,898.608,122735000000,149790,8.29754e-07,166.691,0.000138312,1.32665,1.10079e-06,1.64106e-05,0.0386804,7360,2820,6600
469153050,175728165,118,1,f,46583100,2.95519,3082160000,479.11,6.34391e-08,162.125,1.02851e-05,0.0570643,3.62011e-09,5.39685e-08,0.00185783,7360,6270,5630
469153727,175728165,10,2,f,1216990000,42997.7,196742000000,7666300,3.53312e-05,178.295,0.0062994,1.49081,5.26722e-05,0.000785237,0.191426,8780,2780,7700
469154557,175728165,178,3,f,363778000,72813.5,25152700000,14595300,0.000200159,200.447,0.0401214,0.445628,8.91965e-05,0.00132974,0.220381,6850,3190,3410
469153011,175728165,39,1,f,1090090000,6832.86,201815000000,1008940,6.26818e-06,147.66,0.000925561,1.33536,8.37025e-06,0.000124784,0.108804,5450,1130,5670
469153877,175728165,266,2,f,51579900,0,5479240000,0,0,0,0,0.0631854,0,0,0,0,0,0
469153037,175728165,95,1,f,2681140000,76698.7,411579000000,11570000,2.86067e-05,150.85,0.00431531,3.2844,9.3956e-05,0.00140069,0.310915,4400,5140,1830
469154083,175728165,619,2,f,176552000,241715,27523800000,63809300,0.00136908,263.986,0.361419,0.216276,0.0002961,0.00441426,0.288491,6170,7280,7880
469154518,175728165,120,3,f,434893000,56061.2,62467700000,15480000,0.000128908,276.128,0.0355951,0.532743,6.8675e-05,0.00102381,0.278961,4980,5500,9780
469155233,175728165,821,3,f,1856780000,21021.9,304747000000,3797410,1.13217e-05,180.641,0.00204515,2.27456,2.57518e-05,0.000383907,0.130948,10160,1730,9070
469154935,175728165,639,3,f,516107000,795151,71829500000,227676000,0.00154067,286.33,0.441141,0.632231,0.00097406,0.0145213,0.600694,5830,7270,8080
469153063,175728165,135,1,f,18410400,0,1426970000,0,0,0,0,0.0225527,0,0,0,0,0,0
469153757,175728165,66,2,f,2637000,0,71442300,0,0,0,0,0.00323033,0,0,0,0,0,0
469154710,175728165,425,3,f,575302000,37617.2,89597300000,6457500,6.53869e-05,171.664,0.0112245,0.704744,4.6081e-05,0.000686975,0.152729,10240,2190,8420
469154689,175728165,385,3,f,6658610000,180079,1144770000000,31954800,2.70446e-05,177.449,0.00479902,8.1568,0.000220597,0.00328866,0.325851,9680,1520,9260
469154326,175728165,990,2,f,118723000,0,23818300000,0,0,0,0,0.145435,0,0,0,0,0,0
469154704,175728165,413,3,f,216560000,0,186755000,0,0,0,0,0.265286,0,0,0,0,0,0
469154624,175728165,290,3,f,6176120000,602710,530131000000,96170500,9.75872e-05,159.563,0.0155714,7.56574,0.00073832,0.0110069,0.503659,5650,7040,7340
469154650,175728165,329,3,f,5568470000,323337,1124750000000,51061900,5.80656e-05,157.922,0.00916982,6.82138,0.000396087,0.00590486,0.25511,6700,1960,10010
469154878,175728165,604,3,f,122027000,0,11211600000,0,0,0,0,0.149484,0,0,0,0,0,0
469153096,175728165,187,1,f,373317000,0,66065400000,0,0,0,0,0.457314,0,0,0,0,0,0
469153701,175728165,312782578,1,f,30312900,567.87,4800420000,94525.5,1.87336e-05,166.456,0.00311833,0.0371333,6.95641e-07,1.03706e-05,0.0321317,8750,1820,1400
469153511,175728165,882,1,f,312592000,0,27343500000,0,0,0,0,0.382925,0,0,0,0,0,0
469153647,175728165,1073,1,f,14027500000,284753,2177590000000,50536700,2.02996e-05,177.476,0.00360268,17.1837,0.000348822,0.00520024,0.160076,11730,1220,4180
469153017,175728165,50,1,f,37005300,0,3829830000,0,0,0,0,0.0453315,0,0,0,0,0,0
469154235,175728165,867,2,f,392236000,491.819,31570000000,82872.7,1.25388e-06,168.503,0.000211283,0.480489,6.02478e-07,8.98173e-06,0.0443624,10710,3970,7050
469155455,175728165,968,3,f,1131220000,15032.3,206020000000,2629470,1.32886e-05,174.922,0.00232446,1.38574,1.84145e-05,0.000274524,0.0973726,11950,4540,6790
469154202,175728165,816,2,f,116910000,0,25978500000,0,0,0,0,0.143215,0,0,0,0,0,0
469154338,175728165,1008,2,f,537049000,1490.77,57263800000,205594,2.77585e-06,137.912,0.000382822,0.657885,1.82619e-06,2.72248e-05,0.0542352,9050,3510,8120
469155429,175728165,951,3,f,825813000,6.30433,175929000000,895.352,7.63409e-09,142.022,1.08421e-06,1.01162,7.72281e-09,1.15131e-07,0.00108369,12410,3620,4640
469153555,175728165,940,1,f,473834000,717.703,21356200000,129371,1.51467e-06,180.257,0.000273031,0.580446,8.79186e-07,1.31069e-05,0.0208384,3800,2980,4460
469154182,175728165,781,2,f,11709000,0,1793440000,0,0,0,0,0.0143435,0,0,0,0,0,0
469153710,175728165,312782616,1,f,138020000,0,30215800000,0,0,0,0,0.169075,0,0,0,0,0,0
469155203,175728165,798,3,f,93079800,0,424052000,0,0,0,0,0.114023,0,0,0,0,0,0
469154603,175728165,254,3,f,8635670000,225114,1479230000000,38506000,2.60679e-05,171.051,0.00445894,10.5787,0.000275765,0.0041111,0.270259,7600,180,4800
469155591,175728165,1139,3,f,205457000,13612.2,35898800000,4171610,6.62531e-05,306.461,0.020304,0.251685,1.66749e-05,0.000248589,0.128096,5940,7030,7940
469154930,175728165,637,3,f,3455580000,0,350107000000,0,0,0,0,4.23309,0,0,0,0,0,0
469155250,175728165,836,3,f,349706000,28538.6,33502600000,5003650,8.16074e-05,175.329,0.0143082,0.42839,3.49598e-05,0.000521179,0.0933733,8500,3970,580
469154313,175728165,973,2,f,146129000,5.19167,27778600000,1059.1,3.55279e-08,204,7.24769e-06,0.179009,6.3598e-09,9.48117e-08,0.00171595,10010,1830,9320
469155549,175728165,1098,3,f,316057000,0,20317300000,0,0,0,0,0.387169,0,0,0,0,0,0
469153311,175728165,558,1,f,149467000,84701,21021700000,11482100,0.000566688,135.561,0.0768207,0.183097,0.000103759,0.00154683,0.199179,5280,2730,1380
469154932,175728165,638,3,f,671994000,0,95472900000,0,0,0,0,0.823193,0,0,0,0,0,0
469154210,175728165,830,2,f,218139000,0,29991800000,0,0,0,0,0.267221,0,0,0,0,0,0
469153550,175728165,934,1,f,116343000,1747.9,14424900000,314345,1.50237e-05,179.841,0.00270188,0.14252,2.14118e-06,3.19206e-05,0.0526881,8910,6430,2830
469155474,175728165,988,3,f,566278000,0,87364400000,0,0,0,0,0.693691,0,0,0,0,0,0
469153403,175728165,697,1,f,244893000,0,1956580000,0,0,0,0,0.299994,0,0,0,0,0,0
469153620,175728165,1027,1,f,80088300,668.56,11466100000,97703.1,8.34778e-06,146.14,0.00121994,0.0981082,8.18986e-07,1.22094e-05,0.0441273,8730,2930,700
469154435,175728165,312782582,2,f,55950300,0,10483800000,0,0,0,0,0.0685391,0,0,0,0,0,0
469153724,175728165,7,2,f,496574000,0,36983900000,0,0,0,0,0.608303,0,0,0,0,0,0
469154866,175728165,598,3,f,73866600,0,8247130000,0,0,0,0,0.0904866,0,0,0,0,0,0
469154223,175728165,847,2,f,327571000,0,68400100000,0,0,0,0,0.401275,0,0,0,0,0,0
469155645,175728165,312782616,3,f,276041000,0,60144300000,0,0,0,0,0.33815,0,0,0,0,0,0
469154739,175728165,477,3,f,39083800000,11614400,5677570000000,4315200000,0.000297166,371.54,0.110409,47.8776,0.0142276,0.212105,0.634879,3680,6350,7710
469154261,175728165,906,2,f,99201600,0,14244500000,0,0,0,0,0.121522,0,0,0,0,0,0
469153224,175728165,386,1,f,2454700000,20106.8,177808000000,3185840,8.19113e-06,158.446,0.00129785,3.00701,2.46308e-05,0.000367195,0.114547,11640,5300,3270
469154928,175728165,634,3,f,218504000,0,19924600000,0,0,0,0,0.267667,0,0,0,0,0,0
469155669,175728165,567,2,t,163368000,54757600,136499000000,96805800000,0.335179,1767.9,592.561,0.200126,0.067078,0.999998,1,2610,5170,5810
469153194,175728165,342,1,f,1252500000,0,143924000000,0,0,0,0,1.53431,0,0,0,0,0,0
469154514,175728165,115,3,f,6532200,0,785346000,0,0,0,0,0.00800194,0,0,0,0,0,0
469153801,175728165,143,2,f,9846000,0,732682000,0,0,0,0,0.0120614,0,0,0,0,0,0
469154599,175728165,249,3,f,18432000,0,2827420000,0,0,0,0,0.0225792,0,0,0,0,0,0
469155237,175728165,824,3,f,705145000,46632.9,30379500000,8118780,6.61323e-05,174.1,0.0115136,0.863802,5.71253e-05,0.000851622,0.217534,8360,5730,6080
469154609,175728165,263,3,f,59625000,25232.6,3320680000,6724080,0.000423189,266.484,0.112773,0.0730406,3.091e-05,0.000460805,0.208481,5100,6820,6270
469155208,175728165,802,3,f,244341000,2380.31,13160200000,408330,9.74177e-06,171.544,0.00167115,0.299318,2.91588e-06,4.34699e-05,0.0368887,5810,3950,6160
469155400,175728165,935,3,f,493886000,8915.06,84981800000,1379070,1.80509e-05,154.689,0.00279228,0.60501,1.0921e-05,0.000162809,0.108804,5450,1130,5670
469154095,175728165,634,2,f,109252000,0,10848600000,0,0,0,0,0.133834,0,0,0,0,0,0
469154466,175728165,21,3,f,1138040000,6412320,31327900000,1583660000,0.00563453,246.971,1.39156,1.3941,0.00785509,0.117104,0.507748,5450,7210,8300
469153531,175728165,909,1,f,5163330000,107612,596593000000,18037100,2.08416e-05,167.612,0.00349331,6.32507,0.000131825,0.00196524,0.176461,9750,5490,1980
469153496,175728165,856,1,f,4897680000,84433.2,551683000000,16904300,1.72394e-05,200.209,0.00345149,5.99966,0.000103431,0.00154194,0.220381,6850,3190,3410
469153783,175728165,118,2,f,46583100,359.702,3304540000,59933.5,7.72173e-06,166.62,0.00128659,0.0570643,4.40635e-07,6.56898e-06,0.0203313,7360,6400,5740
469153542,175728165,926,1,f,1348390000,33809.7,165950000000,5169410,2.50741e-05,152.897,0.00383376,1.65178,4.14168e-05,0.000617441,0.141878,9330,5200,2990
469154631,175728165,302,3,f,1945660000,167073,300997000000,31508300,8.58696e-05,188.589,0.0161941,2.38344,0.000204665,0.00305114,0.26832,9270,1870,7350
469154080,175728165,614,2,f,212268000,98941.1,12701600000,12953300,0.000466115,130.919,0.0610234,0.260028,0.000121203,0.00180689,0.394529,7220,6780,6930
469153454,175728165,791,1,f,26105400,0,4302650000,0,0,0,0,0.0319791,0,0,0,0,0,0
469153435,175728165,755,1,f,232628000,0,34483000000,0,0,0,0,0.284969,0,0,0,0,0,0
469154662,175728165,344,3,f,410760000,0,61827200000,0,0,0,0,0.503181,0,0,0,0,0,0
469153197,175728165,345,1,f,2984430000,135560,537958000000,19816600,4.54225e-05,146.183,0.00664,3.65592,0.000166061,0.00247563,0.215222,4840,3200,1400
469153552,175728165,936,1,f,1693770000,105343,306978000000,18621800,6.21942e-05,176.773,0.0109942,2.07487,0.000129045,0.0019238,0.264498,12130,1520,4040
469154269,175728165,917,2,f,4479300,0,219708000,0,0,0,0,0.00548714,0,0,0,0,0,0
469153000,175728165,21,1,f,569020000,156903,13593400000,20064600,0.000275743,127.879,0.0352616,0.697049,0.000192206,0.00286541,0.302078,4690,6640,2870
469154496,175728165,78,3,f,836248000,58437.7,6103980000,6749130,6.98809e-05,115.493,0.00807074,1.0244,7.15862e-05,0.00106721,0.162118,8800,6680,4440
469153061,175728165,132,1,f,9461700,0,1001990000,0,0,0,0,0.0115906,0,0,0,0,0,0
469154355,175728165,1030,2,f,94052700,6906.75,13751400000,1047190,7.34349e-05,151.618,0.011134,0.115215,8.46077e-06,0.000126133,0.0954247,5910,610,7560
469153992,175728165,449,2,f,52415100,117.349,1522160000,35056.9,2.23884e-06,298.741,0.000668833,0.0642085,1.43753e-07,2.14306e-06,0.0163908,5600,3740,5710
469154216,175728165,839,2,f,40102200,0,3935600000,0,0,0,0,0.0491252,0,0,0,0,0,0
469153946,175728165,370,2,f,6229390000,28781.2,379103000000,2533260,4.62024e-06,88.0179,0.000406664,7.631,3.5257e-05,0.000525611,0.20239,11420,7320,5800
469154343,175728165,1015,2,f,307039000,0,60151500000,0,0,0,0,0.376122,0,0,0,0,0,0
469153130,175728165,243,1,f,75636000,0,9457920000,0,0,0,0,0.0926541,0,0,0,0,0,0
469153902,175728165,307,2,f,289374000,17067.9,5264800000,1234670,5.89821e-05,72.339,0.00426671,0.354484,2.09082e-05,0.000311699,0.19993,11470,7330,5800
469154811,175728165,556,3,f,465007000,152.907,73616900000,54176.8,3.28827e-07,354.313,0.000116508,0.569633,1.87311e-07,2.79242e-06,0.0429113,3220,4230,6740
469154805,175728165,542,3,f,529171000,50853,80183500000,9542220,9.60994e-05,187.643,0.0180324,0.648235,6.2295e-05,0.000928692,0.145296,6170,1710,5680
469153895,175728165,296,2,f,326711000,302.187,69745000000,163511,9.24939e-07,541.091,0.000500475,0.400221,3.7018e-07,5.51863e-06,0.0725578,4930,2740,5850
469153605,175728165,1008,1,f,537049000,22200.1,56584000000,3905910,4.13371e-05,175.941,0.00727292,0.657885,2.71951e-05,0.000405424,0.125943,8730,3500,3150
469153019,175728165,56,1,f,1851910000,0,344647000000,0,0,0,0,2.2686,0,0,0,0,0,0
469153065,175728165,138,1,f,1082980000,0,118107000000,0,0,0,0,1.32665,0,0,0,0,0,0
469154720,175728165,442,3,f,440712000,100063,64415400000,16196900,0.000227048,161.868,0.0367518,0.539872,0.000122577,0.00182738,0.270259,7600,180,4800
469154270,175728165,918,2,f,3698590000,286424,471659000000,60526000,7.74415e-05,211.316,0.0163646,4.53077,0.00035087,0.00523076,0.243377,9410,5500,10170
469154848,175728165,583,3,f,445460000,2.83333,56688500000,369.112,6.36045e-09,130.275,8.28608e-07,0.545689,3.47083e-09,5.17431e-08,0.00187954,4160,4870,3230
469154654,175728165,333,3,f,33420600,0,4048180000,0,0,0,0,0.0409402,0,0,0,0,0,0
469155457,175728165,969,3,f,352409000,862194,55834600000,316368000,0.00244657,366.934,0.897729,0.431702,0.00105619,0.0157456,0.480914,2630,4230,6010
469153044,175728165,106,1,f,3254400,0,409410000,0,0,0,0,0.00398664,0,0,0,0,0,0
469153291,175728165,514,1,f,12478500,558.944,188845000,89585.2,4.47926e-05,160.276,0.00717916,0.0152862,6.84706e-07,1.02076e-05,0.0242985,12850,4840,4690
469154875,175728165,603,3,f,1269950000,5488.71,32340500000,933670,4.32199e-06,170.107,0.000735203,1.55569,6.72367e-06,0.000100236,0.0381696,6200,3020,4650
469153206,175728165,361,1,f,527210000,2072.4,95819100000,330737,3.93088e-06,159.591,0.000627335,0.645832,2.53869e-06,3.78468e-05,0.0615543,6730,340,4610
469153222,175728165,382,1,f,3901900000,7705.21,692954000000,1639430,1.97473e-06,212.77,0.000420163,4.77983,9.43889e-06,0.000140715,0.12674,7630,2430,5000
469153058,175728165,128,1,f,2195910000,0,101112000000,0,0,0,0,2.68999,0,0,0,0,0,0
469154230,175728165,857,2,f,216560000,0,29526200000,0,0,0,0,0.265286,0,0,0,0,0,0
469153713,175728165,312782628,1,f,482602000,1697.18,80031400000,292008,3.51672e-06,172.055,0.00060507,0.591188,2.07904e-06,3.09943e-05,0.0645746,9550,3330,910
469155424,175728165,949,3,f,268200,1140.28,20784200,286492,0.00425161,251.246,1.0682,0.000328545,1.39685e-06,2.08242e-05,0.0599363,2280,3740,6550
469153210,175728165,366,1,f,78822900,0,10938900000,0,0,0,0,0.0965581,0,0,0,0,0,0
469154467,175728165,22,3,f,1448890000,29497.9,278023000000,4948290,2.03589e-05,167.751,0.00341522,1.77489,3.61349e-05,0.000538698,0.0977867,8170,1080,9290
469154002,175728165,467,2,f,1463260000,21473.6,168541000000,3852420,1.46752e-05,179.403,0.00263277,1.79249,2.63051e-05,0.000392156,0.140003,8410,5870,5720
469153178,175728165,321,1,f,11973600,0,1185620000,0,0,0,0,0.0146677,0,0,0,0,0,0
469153215,175728165,374,1,f,95621400,881.836,7833010000,152640,9.22216e-06,173.093,0.00159629,0.117136,1.08025e-06,1.61043e-05,0.0879231,8410,5720,5040
469155341,175728165,901,3,f,1496460000,8699.22,1540590000,1006520,5.81321e-06,115.702,0.000672602,1.83316,1.06565e-05,0.000158867,0.054616,12280,6400,8270
469154670,175728165,356,3,f,12895200,0,968870000,0,0,0,0,0.0157966,0,0,0,0,0,0
469154507,175728165,101,3,f,678033000,37031.1,40584800000,6046530,5.46155e-05,163.282,0.00891775,0.83059,4.53631e-05,0.000676272,0.18209,11240,5970,8350
469153533,175728165,911,1,f,3096900,0,104445000,0,0,0,0,0.0037937,0,0,0,0,0,0
469155074,175728165,746,3,f,1208310000,944257,208183000000,353232000,0.000781469,374.085,0.292336,1.48018,0.00115671,0.0172443,0.480914,2630,4230,6010
469155586,175728165,1128,3,f,475081000,0,101458000000,0,0,0,0,0.581974,0,0,0,0,0,0
469154312,175728165,972,2,f,790097000,5756.27,139250000000,1048750,7.28552e-06,182.193,0.00132737,0.967869,7.05143e-06,0.000105123,0.0840864,3670,3750,5710
469153676,175728165,1123,1,f,336921000,27292.6,375956000,4533960,8.10058e-05,166.124,0.013457,0.412729,3.34334e-05,0.000498425,0.261593,11170,6360,3210
469154073,175728165,607,2,f,603722000,47056.8,50365300000,8716850,7.79445e-05,185.241,0.0144385,0.739559,5.76446e-05,0.000859364,0.18209,11240,5970,8350
469154551,175728165,165,3,f,550937000,28953.1,65248500000,4369780,5.25525e-05,150.926,0.00793154,0.674898,3.54676e-05,0.00052875,0.174632,8500,5790,5740
469153302,175728165,534,1,f,73809900,0,6381710000,0,0,0,0,0.0904171,0,0,0,0,0,0
469153815,175728165,162,2,f,52154100,0,5498890000,0,0,0,0,0.0638888,0,0,0,0,0,0
469153953,175728165,380,2,f,11023200,1190.82,194010000,198370,0.000108028,166.583,0.0179957,0.0135034,1.45875e-06,2.17471e-05,0.0259027,12980,4940,6700
469153283,175728165,500,1,f,12306100000,188868,2143900000000,32867700,1.53475e-05,174.025,0.00267085,15.0749,0.000231363,0.00344915,0.250682,4020,1920,2840
469155004,175728165,690,3,f,144060000,0,5209610000,0,0,0,0,0.176473,0,0,0,0,0,0
469154734,175728165,466,3,f,484708000,5362.73,30466700000,922958,1.10638e-05,172.106,0.00190415,0.593767,6.56934e-06,9.79357e-05,0.0819778,7470,3320,2920
469154267,175728165,912,2,f,54815400,2535.09,8035320000,441168,4.62478e-05,174.025,0.00804826,0.0671489,3.10549e-06,4.62966e-05,0.0387437,11340,4170,5710
469154715,175728165,434,3,f,901924000,7013.61,144946000000,1205230,7.77628e-06,171.841,0.00133629,1.10486,8.59168e-06,0.000128085,0.130661,7490,190,4970
469155244,175728165,831,3,f,5801400,0,662451000,0,0,0,0,0.00710672,0,0,0,0,0,0
469153854,175728165,230,2,f,16420500,33138.8,146522000,1890360,0.00201813,57.0439,0.115122,0.0201151,4.0595e-05,0.00060519,0.185384,10820,7160,5730
469154713,175728165,430,3,f,1241860000,15927.9,214000000000,2949580,1.28258e-05,185.183,0.00237512,1.52128,1.95117e-05,0.00029088,0.108116,8580,1620,4840
469154583,175728165,223,3,f,220826000,10994.6,9053700000,1837190,4.97886e-05,167.099,0.00831964,0.270512,1.34684e-05,0.000200786,0.144042,7460,7120,6140
469154390,175728165,1090,2,f,659646000,0,140440000000,0,0,0,0,0.808066,0,0,0,0,0,0
469153669,175728165,1107,1,f,338322000,0,17653300000,0,0,0,0,0.414444,0,0,0,0,0,0
469153137,175728165,254,1,f,4317840000,150199,745649000000,26135300,3.47858e-05,174.004,0.00605287,5.28935,0.000183994,0.00274298,0.270259,7600,180,4800
469153522,175728165,900,1,f,395041000,1.78418,3798540000,295.579,4.51645e-09,165.667,7.48226e-07,0.483925,2.18562e-09,3.25832e-08,0.000737116,5360,5030,5610
469154814,175728165,557,3,f,39990600,835.493,2988840000,130566,2.08922e-05,156.274,0.00326491,0.0489885,1.02348e-06,1.5258e-05,0.0329845,8000,6410,4910
469155580,175728165,1125,3,f,213626000,0,40642700000,0,0,0,0,0.261692,0,0,0,0,0,0
469154731,175728165,460,3,f,32068800,0,2542140000,0,0,0,0,0.0392843,0,0,0,0,0,0
469153502,175728165,867,1,f,392236000,0,33510200000,0,0,0,0,0.480489,0,0,0,0,0,0
469153606,175728165,1009,1,f,20865600000,2029810,740156000000,353384000,9.72801e-05,174.097,0.0169362,25.5604,0.00248652,0.0370689,0.464439,4180,3570,5670
469153492,175728165,849,1,f,19242000,0,1903990000,0,0,0,0,0.0235715,0,0,0,0,0,0
469153111,175728165,211,1,f,356939000,0,72113200000,0,0,0,0,0.43725,0,0,0,0,0,0
469153648,175728165,1074,1,f,38772900,2476.02,5307720000,388889,6.38595e-05,157.062,0.0100299,0.0474968,3.03312e-06,4.52177e-05,0.0648779,8220,1150,2000
469155312,175728165,880,3,f,78462000,0,9367040000,0,0,0,0,0.096116,0,0,0,0,0,0
469155291,175728165,864,3,f,4913400000,26116,490456000000,4519660,5.31527e-06,173.061,0.000919863,6.01892,3.19922e-05,0.000476939,0.125943,8730,3500,3150
469154399,175728165,1102,2,f,558433000,0,81222800000,0,0,0,0,0.68408,0,0,0,0,0,0
469154827,175728165,571,3,f,949925000,1107.44,118360000000,176368,1.16582e-06,159.258,0.000185666,1.16366,1.35661e-06,2.02244e-05,0.0358849,5580,4760,5740
469155006,175728165,692,3,f,594223000,0,88365900000,0,0,0,0,0.727923,0,0,0,0,0,0
469153020,175728165,59,1,f,65549700,0,8249030000,0,0,0,0,0.0802984,0,0,0,0,0,0
469154708,175728165,422,3,f,236266000,437.462,11848600000,74948.3,1.85156e-06,171.325,0.00031722,0.289426,5.3589e-07,7.98905e-06,0.0553915,8530,4300,8170
469154394,175728165,1097,2,f,7483590000,3134710,704528000000,458257000,0.000418877,146.188,0.0612349,9.1674,0.00384001,0.0572469,0.54542,6880,6630,7140
469154696,175728165,397,3,f,58861800,0,964278000,0,0,0,0,0.0721057,0,0,0,0,0,0
469154950,175728165,651,3,f,447917000,10765.7,43746500000,1437640,2.4035e-05,133.539,0.00320961,0.548699,1.3188e-05,0.000196606,0.0747161,12420,4880,4970
469153104,175728165,202,1,f,610916000,342.513,64760500000,72735.5,5.60656e-07,212.358,0.00011906,0.748371,4.19579e-07,6.25507e-06,0.0171214,11640,4470,4880
469155502,175728165,1026,3,f,154949000,0,15603400000,0,0,0,0,0.189813,0,0,0,0,0,0
469153634,175728165,1048,1,f,850137000,460.959,28331100000,59200.3,5.42217e-07,128.429,6.96361e-05,1.04142,5.64675e-07,8.41816e-06,0.0181254,12220,6540,5020
469154061,175728165,589,2,f,694349000,3778910,94800000000,1462240000,0.00544237,386.949,2.10592,0.850578,0.00462916,0.0690115,0.736691,3020,5100,5970
469154644,175728165,321,3,f,23947200,0,2099920000,0,0,0,0,0.0293353,0,0,0,0,0,0
469155118,175728165,783,3,f,270740000,9.72184,36883800000,1538.34,3.59084e-08,158.235,5.68199e-06,0.331656,1.19093e-08,1.77543e-07,0.00396431,4170,4820,3230
469154839,175728165,577,3,f,424271000,0,96175600000,0,0,0,0,0.519732,0,0,0,0,0,0
469153287,175728165,507,1,f,7237650000,266883,938184000000,76684200,3.68743e-05,287.332,0.0105952,8.86612,0.000326932,0.0048739,0.407138,1120,4190,5340
469155479,175728165,996,3,f,551914000,268670,78940400000,62744000,0.000486796,233.536,0.113684,0.676095,0.00032912,0.00490652,0.325636,2750,4560,7620
469154132,175728165,693,2,f,210049000,294.304,23068700000,46986.4,1.40112e-06,159.652,0.000223692,0.25731,3.60523e-07,5.37467e-06,0.0131994,7210,7160,6340
469153591,175728165,988,1,f,283139000,0,41525400000,0,0,0,0,0.346845,0,0,0,0,0,0
469154451,175728165,312782648,2,f,58298400,0,10002000000,0,0,0,0,0.0714155,0,0,0,0,0,0
469155604,175728165,182305701,3,f,181998000,0,41108500000,0,0,0,0,0.222948,0,0,0,0,0,0
469153524,175728165,902,1,f,100448000,0,17265300000,0,0,0,0,0.123049,0,0,0,0,0,0
469154735,175728165,467,3,f,2924200000,40319.7,327835000000,6792950,1.37883e-05,168.477,0.00232301,3.58215,4.93916e-05,0.000736329,0.194077,8410,5870,5690
469153704,175728165,312782590,1,f,67869900,0,12563600000,0,0,0,0,0.0831406,0,0,0,0,0,0
469153745,175728165,41,2,f,139830000,0,22125400000,0,0,0,0,0.171292,0,0,0,0,0,0
