id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468915120,268320515,368,1,f,36891900,0,7399730000,0,0,0,0,0.0451926,0,0,0,0,0,0
468916535,268320515,292,3,f,66119400,17664.8,17348300000,8263560,0.000267165,467.798,0.124979,0.0809963,2.16394e-05,0.000115936,0.166296,6420,6740,3940
468916571,268320515,343,3,f,109275000000,117399000,18639400000000,111272000000,0.00107434,947.809,1.01827,133.862,0.143814,0.770503,0.995957,8980,1650,5770
468917159,268320515,889,3,f,743852000,501.57,220767000000,176788,6.74288e-07,352.47,0.000237666,0.911218,6.14423e-07,3.29186e-06,0.0206956,5960,3130,2240
468916290,268320515,1074,2,f,38772900,445736,7098200000,231120000,0.0114961,518.513,5.96087,0.0474968,0.000546027,0.00292542,0.490739,8200,1240,9510
468915718,268320515,154,2,f,79315200,0,17156200000,0,0,0,0,0.0971611,0,0,0,0,0,0
468915863,268320515,381,2,f,753517000,820.769,144597000000,311275,1.08925e-06,379.247,0.000413096,0.923058,1.00544e-06,5.38681e-06,0.0536842,8520,4640,7950
468915836,268320515,342,2,f,1252500000,30954.9,370752000000,29793400,2.47145e-05,962.479,0.0237872,1.53431,3.79197e-05,0.00020316,0.415665,7030,4790,8450
468916558,268320515,326,3,f,408274000,0,8888520000,0,0,0,0,0.500136,0,0,0,0,0,0
468916794,268320515,612,3,f,588442000,5865.33,84138700000,2417150,9.96757e-06,412.108,0.00410771,0.720841,7.18503e-06,3.84949e-05,0.118074,9070,5480,7410
468917441,268320515,1069,3,f,34797600,16657.2,431526000,8153200,0.000478687,489.471,0.234303,0.0426271,2.0405e-05,0.000109323,0.313465,11460,7340,5590
468915983,268320515,608,2,f,71441100,0,17001800000,0,0,0,0,0.0875153,0,0,0,0,0,0
468915157,268320515,433,1,f,98091900,7093.17,25058700000,3368850,7.23115e-05,474.942,0.0343438,0.120163,8.68914e-06,4.65533e-05,0.206913,8020,710,4110
468915880,268320515,413,2,f,108280000,0,624242000,0,0,0,0,0.132643,0,0,0,0,0,0
468917348,268320515,1005,3,f,89449200,14558.7,18257100000,7612900,0.000162759,522.912,0.0851086,0.109575,1.78344e-05,9.55502e-05,0.147085,7960,2880,9710
468915516,268320515,1010,1,f,88750800,0,30755400000,0,0,0,0,0.10872,0,0,0,0,0,0
468917677,268320515,442,3,t,1160300,1120350,10541400000,10492800000,0.965563,9365.67,9043.14,0.00142137,0.00137242,0.00735296,1,10230,1890,8220
468915019,268320515,210,1,f,14751000,767.705,2426940000,302039,5.20443e-05,393.431,0.0204758,0.01807,9.40438e-07,5.03854e-06,0.0556146,8090,6070,4780
468916488,268320515,215,3,f,1035810000,7601640,247542000000,7488590000,0.00733885,985.128,7.22971,1.26887,0.00931201,0.0498905,0.619767,7750,2560,6670
468917322,268320515,987,3,f,5452220000,75748.5,713584000000,38451900,1.38931e-05,507.627,0.00705253,6.67897,9.27919e-05,0.000497146,0.289887,8980,6460,4860
468916482,268320515,206,3,f,118867000,161.133,11458400000,50338.3,1.35558e-06,312.402,0.000423486,0.145612,1.97388e-07,1.05754e-06,0.0285781,10870,7170,5710
468916114,268320515,821,2,f,903036000,28494100,252256000000,44840000000,0.0315537,1573.66,49.6547,1.10622,0.0349053,0.18701,1,10250,1600,8170
468917635,268320515,721,2,t,6851320,6629890,54458000000,54227500000,0.967681,8179.25,7914.91,0.00839286,0.00812162,0.0435128,1,10160,1550,8320
468915036,268320515,238,1,f,19225800,0,707430000,0,0,0,0,0.0235516,0,0,0,0,0,0
468915717,268320515,153,2,f,374736000,2589.46,19708900000,2193100,6.91011e-06,846.931,0.00585238,0.459051,3.17209e-06,1.6995e-05,0.0986981,11620,5490,8150
468915730,268320515,171,2,f,224277000,33425.1,77100800000,14766000,0.000149035,441.764,0.0658382,0.27474,4.09458e-05,0.000219373,0.14626,3350,2700,5710
468916472,268320515,188,3,f,131828000,0,15629600000,0,0,0,0,0.16149,0,0,0,0,0,0
468915818,268320515,319,2,f,487648000,14188,147309000000,8199830,2.90948e-05,577.941,0.0168151,0.597369,1.73803e-05,9.31176e-05,0.136461,5630,6620,7950
468917204,268320515,917,3,f,8958600,0,1233480000,0,0,0,0,0.0109743,0,0,0,0,0,0
468915509,268320515,1002,1,f,1028330000,32157.4,278883000000,40530100,3.12715e-05,1260.37,0.0394136,1.2597,3.93928e-05,0.000211053,0.392374,8180,2400,1480
468916017,268320515,656,2,f,844659000,84024.3,176148000000,43966800,9.94771e-05,523.264,0.0520528,1.03471,0.00010293,0.000551461,0.234078,4360,1690,5790
468915565,268320515,1089,1,f,19620800000,6513930,4640220000000,3584100000,0.000331991,550.221,0.182669,24.0355,0.00797957,0.0427517,0.696473,8060,5090,1360
468915336,268320515,737,1,f,121828000,1599.94,16221200000,555015,1.31328e-05,346.897,0.00455574,0.149239,1.95993e-06,1.05006e-05,0.0410504,6910,6250,4750
468916394,268320515,56,3,f,3703830000,116181,1523230000000,92944800,3.13679e-05,799.997,0.0250942,4.53719,0.000142322,0.000762512,0.256996,3670,4950,6720
468916121,268320515,832,2,f,504597000,0,23210000000,0,0,0,0,0.618131,0,0,0,0,0,0
468917551,268320515,312782562,3,f,151519000,25527.1,51508000000,15133900,0.000168475,592.855,0.0998813,0.18561,3.12707e-05,0.000167538,0.533011,7570,930,7780
468915620,268320515,312782620,1,f,76296600,297.777,21697900000,121630,3.90289e-06,408.459,0.00159417,0.0934633,3.64777e-07,1.95435e-06,0.0340683,7980,1710,2690
468916192,268320515,934,2,f,116343000,33.0626,29640200000,17249.7,2.84182e-07,521.727,0.000148266,0.14252,4.05017e-08,2.16994e-07,0.00514778,8930,6560,8850
468916074,268320515,752,2,f,959182000,23895.4,9346750000,8616290,2.49123e-05,360.583,0.00898295,1.175,2.92719e-05,0.000156828,0.187663,8650,6310,6910
468915528,268320515,1026,1,f,77474700,0,11542800000,0,0,0,0,0.0949065,0,0,0,0,0,0
468916312,268320515,1109,2,f,12127500,0,5261210000,0,0,0,0,0.0148562,0,0,0,0,0,0
468915919,268320515,484,2,f,139653000,33.883,49745300000,16388.7,2.42623e-07,483.684,0.000117353,0.171075,4.15067e-08,2.22378e-07,0.00855832,2770,4410,5810
468917541,268320515,182305713,3,f,62474400,979.332,9873710000,341256,1.56757e-05,348.458,0.00546234,0.0765311,1.19968e-06,6.42747e-06,0.0497916,6980,1580,7890
468915403,268320515,852,1,f,827953000,0,111977000000,0,0,0,0,1.01424,0,0,0,0,0,0
468915638,268320515,14,2,f,774000,0,240137000,0,0,0,0,0.00094815,0,0,0,0,0,0
468916648,268320515,475,3,f,423497000,256038,69910000000,113049000,0.00060458,441.534,0.266943,0.518784,0.000313646,0.00168041,0.337951,7930,3570,7820
468917300,268320515,973,3,f,292259000,12417500,94139200000,14942900000,0.042488,1203.38,51.129,0.358017,0.0152114,0.0814974,0.991134,9690,1900,9170
468916164,268320515,900,2,f,395041000,18.0553,18809100000,7041.55,4.57048e-08,390,1.78249e-05,0.483925,2.21177e-08,1.18499e-07,0.00508124,2580,5370,6550
468916436,268320515,132,3,f,18923400,0,3707720000,0,0,0,0,0.0231812,0,0,0,0,0,0
468916602,268320515,390,3,f,52097400,2408.23,13028500000,1085510,4.62256e-05,450.747,0.0208361,0.0638193,2.95009e-06,1.58055e-05,0.0614697,5930,6830,7130
468915159,268320515,436,1,f,121828000,1599.94,16221200000,555015,1.31328e-05,346.897,0.00455574,0.149239,1.95993e-06,1.05006e-05,0.0410504,6910,6250,4750
468916467,268320515,180,3,f,613033000,273.767,212941000000,88766.4,4.46578e-07,324.241,0.000144799,0.750966,3.35364e-07,1.79676e-06,0.01913,4590,4600,1580
468915306,268320515,690,1,f,73858500,0,8044870000,0,0,0,0,0.0904767,0,0,0,0,0,0
468917679,268320515,545,3,t,18900,18900,214960000,214960000,1,11373.5,11373.5,2.31525e-05,2.31525e-05,0.000124043,1,10120,1980,8350
468916255,268320515,1018,2,f,1067240000,68817.4,310405000000,66792000,6.44819e-05,970.568,0.0625841,1.30736,8.43013e-05,0.000451657,0.572709,8680,2920,10250
468916288,268320515,1070,2,f,727375000,332117,289248000000,218465000,0.000456597,657.796,0.300347,0.891034,0.000406843,0.00217972,0.586284,7200,1400,8690
468917608,268320515,305,2,t,1955770,878997,3652890000,2650760000,0.449437,3015.67,1355.35,0.00239582,0.00107677,0.00576896,0.999989,9660,2080,8560
468915648,268320515,31,2,f,2083250000,336115,650853000000,200850000,0.000161341,597.564,0.0964116,2.55199,0.00041174,0.00220596,0.59253,3950,2250,6060
468915305,268320515,689,1,f,13762800,13170,1888380000,6203460,0.00095693,471.029,0.450741,0.0168594,1.61333e-05,8.64365e-05,0.211733,5250,7000,4780
468916443,268320515,143,3,f,19692000,0,3231630000,0,0,0,0,0.0241227,0,0,0,0,0,0
468915557,268320515,1074,1,f,38772900,21597.1,8845840000,8353640,0.000557015,386.795,0.215451,0.0474968,2.64564e-05,0.000141744,0.198404,7870,1420,1690
468917467,268320515,1090,3,f,1319290000,0,517119000000,0,0,0,0,1.61613,0,0,0,0,0,0
468917477,268320515,1098,3,f,316057000,0,48952500000,0,0,0,0,0.387169,0,0,0,0,0,0
468915626,268320515,312782644,1,f,164270000,163654,42653000000,112977000,0.000996253,690.339,0.687752,0.201231,0.000200476,0.00107408,0.543237,9480,2500,1700
468915128,268320515,379,1,f,83221200,39237,6802840000,16453300,0.000471478,419.332,0.197706,0.101946,4.80653e-05,0.000257517,0.28049,11510,7380,5600
468915361,268320515,786,1,f,62570700,8553,10280200000,4041850,0.000136693,472.565,0.0645965,0.0766491,1.04774e-05,5.61343e-05,0.126392,8410,3740,1350
468915206,268320515,527,1,f,203940000,33257.9,33527000000,12533700,0.000163077,376.865,0.061458,0.249827,4.0741e-05,0.000218276,0.175917,7200,2220,1070
468915105,268320515,344,1,f,205380000,0,56276900000,0,0,0,0,0.25159,0,0,0,0,0,0
468916542,268320515,303,3,f,651881000,114294,236753000000,86650200,0.00017533,758.134,0.132923,0.798554,0.00014001,0.000750125,0.22997,7020,5540,8900
468916092,268320515,783,2,f,135370000,0,39174400000,0,0,0,0,0.165828,0,0,0,0,0,0
468916323,268320515,1129,2,f,16931900000,54729400,4035400000000,46752100000,0.00323233,854.24,2.76119,20.7416,0.0670436,0.359196,0.985644,7340,2820,7810
468917535,268320515,182305701,3,f,181998000,2040.02,72775400000,1125030,1.1209e-05,551.477,0.00618153,0.222948,2.49903e-06,1.33889e-05,0.126911,6680,940,8100
468915830,268320515,333,2,f,16710300,19168.5,4518460000,11308100,0.0011471,589.935,0.676717,0.0204701,2.34814e-05,0.000125805,0.166881,4260,3970,5790
468915547,268320515,1057,1,f,1333360000,103993,430244000000,46777900,7.7993e-05,449.819,0.0350827,1.63337,0.000127391,0.000682518,0.372811,4600,4660,1520
468917363,268320515,1014,3,f,451541000,15104800,101629000000,13886700000,0.0334517,919.355,30.754,0.553137,0.0185034,0.0991346,0.912496,7480,3590,8470
468915542,268320515,1047,1,f,363993000,252.436,160583000000,161566,6.9352e-07,640.025,0.00044387,0.445892,3.09235e-07,1.65677e-06,0.0819893,7840,1660,1840
468915460,268320515,935,1,f,246943000,11033.6,59315400000,5649600,4.46808e-05,512.035,0.0228782,0.302505,1.35162e-05,7.24149e-05,0.177196,4740,1730,5680
468916245,268320515,1006,2,f,56410200,4548.23,9587150000,1901780,8.06278e-05,418.136,0.0337134,0.0691025,5.57158e-06,2.98506e-05,0.146049,7170,420,7200
468916781,268320515,604,3,f,122027000,0,22725200000,0,0,0,0,0.149484,0,0,0,0,0,0
468916127,268320515,841,2,f,128419000,30639.8,2434440000,10762300,0.000238592,351.253,0.0838062,0.157314,3.75337e-05,0.000201092,0.374961,9540,6990,5740
468915583,268320515,1117,1,f,1646180000,6431.54,193004000000,2568280,3.90695e-06,399.325,0.00156014,2.01657,7.87864e-06,4.2211e-05,0.0897679,9630,5330,5480
468916657,268320515,493,3,f,7446240000,1269900,2671010000000,705091000,0.000170542,555.234,0.0946909,9.12164,0.00155563,0.0083345,0.402592,5400,7130,8170
468916173,268320515,909,2,f,5163330000,19970000,1125500000000,11229400000,0.00386766,562.315,2.17485,6.32507,0.0244633,0.131065,0.700989,9350,4530,9920
468916929,268320515,752,3,f,1918360000,99967.9,21432100000,44973900,5.2111e-05,449.884,0.0234439,2.35,0.000122461,0.000656101,0.357976,8770,6510,4240
468917592,268320515,312782644,3,f,328540000,12561200,107562000000,12099500000,0.0382334,963.248,36.8282,0.402461,0.0153874,0.0824405,0.995378,9600,2330,9530
468915143,268320515,403,1,f,706910000,90703.3,195905000000,44470600,0.000128309,490.287,0.0629084,0.865965,0.000111111,0.000595296,0.240484,7530,5590,3400
468915426,268320515,894,1,f,606594000,1547020,118750000000,806486000,0.00255034,521.316,1.32953,0.743077,0.0018951,0.0101533,0.463077,8830,420,4470
468916515,268320515,258,3,f,1948870000,418169,474506000000,240868000,0.000214569,576.007,0.123593,2.38737,0.000512256,0.00274449,0.624933,4810,3660,5700
468917380,268320515,1023,3,f,670059000,21286.1,213275000000,25646200,3.17675e-05,1204.83,0.0382745,0.820822,2.60754e-05,0.000139703,0.572709,8680,2920,10250
468915329,268320515,725,1,f,15439500,0,2532140000,0,0,0,0,0.0189134,0,0,0,0,0,0
468915253,268320515,611,1,f,25812000,0,1299400000,0,0,0,0,0.0316197,0,0,0,0,0,0
468916920,268320515,729,3,f,427540000,45167.5,105263000000,21695400,0.000105645,480.332,0.0507448,0.523736,5.53302e-05,0.00029644,0.222225,9050,2880,9700
468916748,268320515,582,3,f,328088000,1260.86,100347000000,1051080,3.84305e-06,833.623,0.00320365,0.401908,1.54455e-06,8.27516e-06,0.160378,2520,3340,6030
468915272,268320515,637,1,f,1737320000,0,441653000000,0,0,0,0,2.12822,0,0,0,0,0,0
468914964,268320515,125,1,f,304674000,26969.2,5574820000,14173300,8.85183e-05,525.535,0.0465195,0.373226,3.30373e-05,0.000177002,0.343076,6210,6800,4190
468916251,268320515,1014,2,f,225770000,15101100,61016800000,13885300000,0.066887,919.49,61.502,0.276569,0.0184989,0.0991104,0.912496,7480,3590,8470
468915678,268320515,93,2,f,27935100,0,32434400,0,0,0,0,0.0342205,0,0,0,0,0,0
468916567,268320515,338,3,f,20016000,11700.7,2478990000,5354030,0.000584569,457.581,0.267488,0.0245196,1.43334e-05,7.67933e-05,0.162614,5840,3550,5630
468915387,268320515,831,1,f,2900700,0,758724000,0,0,0,0,0.00355336,0,0,0,0,0,0
468916345,268320515,312782586,2,f,20585700,880933,6894840000,683509000,0.0427935,775.892,33.2031,0.0252175,0.00107914,0.00578167,0.710573,9570,2280,9600
468915011,268320515,197,1,f,4877100,3.46465,493019000,1217.91,7.10392e-07,351.526,0.000249721,0.00597445,4.2442e-09,2.27389e-08,0.00231435,8220,5250,5600
468916355,268320515,312782628,2,f,482602000,32468200,163937000000,28449700000,0.0672773,876.232,58.9505,0.591188,0.0397735,0.213093,0.995378,9600,2330,9530
468917619,268320515,442,2,t,1160300,1120350,10541400000,10492800000,0.965563,9365.67,9043.14,0.00142137,0.00137242,0.00735296,1,10230,1890,8220
468916018,268320515,657,2,f,894586000,1515.99,366444000000,594295,1.69463e-06,392.017,0.000664324,1.09587,1.85709e-06,9.94964e-06,0.0909453,3990,3600,9570
468916060,268320515,721,2,f,422726000,12751900,144789000000,19106700000,0.030166,1498.33,45.1988,0.517839,0.0156211,0.0836926,1,10130,1540,8300
468915408,268320515,862,1,f,483763000,0,122895000000,0,0,0,0,0.592609,0,0,0,0,0,0
468915231,268320515,580,1,f,62553600,0,4314600000,0,0,0,0,0.0766282,0,0,0,0,0,0
468915264,268320515,625,1,f,431601000,0,195490000000,0,0,0,0,0.528712,0,0,0,0,0,0
468915641,268320515,19,2,f,11583900,37617.6,2402760000,22018300,0.00324741,585.319,1.90077,0.0141903,4.60816e-05,0.000246889,0.388336,4340,3240,5910
468915945,268320515,536,2,f,551686000,4742.93,184989000000,3244230,8.59716e-06,684.014,0.00588058,0.675815,5.81009e-06,3.11284e-05,0.115531,6400,5410,8890
468915208,268320515,530,1,f,33043500,36951,3842950000,10464900,0.00111825,283.209,0.3167,0.0404783,4.5265e-05,0.000242514,0.254371,5910,2510,5690
468917434,268320515,1062,3,f,208404000,14917.1,33318600000,6745650,7.15779e-05,452.208,0.0323681,0.255295,1.82735e-05,9.79029e-05,0.183667,7570,1640,8440
468916108,268320515,809,2,f,674500000,872.095,198516000000,399666,1.29295e-06,458.283,0.000592537,0.826263,1.06832e-06,5.72366e-06,0.0276508,5130,5310,6890
468917410,268320515,1045,3,f,92745000,33634.8,19507800000,18666200,0.000362659,554.967,0.201264,0.113613,4.12026e-05,0.000220749,0.635233,9430,3140,9590
468916168,268320515,904,2,f,753540000,375476,203408000000,148697000,0.000498282,396.023,0.197331,0.923087,0.000459958,0.00246429,0.553399,5190,6990,6570
468916900,268320515,697,3,f,489785000,132.059,25208900000,58567.1,2.69627e-07,443.491,0.000119577,0.599987,1.61773e-07,8.6672e-07,0.0280575,8730,5720,5120
468915174,268320515,460,1,f,16034400,0,2071940000,0,0,0,0,0.0196421,0,0,0,0,0,0
468916816,268320515,625,3,f,863203000,2813.68,367030000000,1919680,3.25958e-06,682.268,0.00222391,1.05742,3.44676e-06,1.84665e-05,0.0726048,4890,2350,8210
468916128,268320515,842,2,f,682975000,11536300,152470000000,19163500000,0.0168912,1661.15,28.0588,0.836644,0.014132,0.0757141,0.995957,8980,1650,5770
468916952,268320515,772,3,f,520601000,56560.9,181594000000,33491100,0.000108645,592.124,0.0643316,0.637737,6.92871e-05,0.000371216,0.207879,4780,2830,6160
468916651,268320515,482,3,f,308014000,197625,11299100000,98913400,0.000641611,500.51,0.321133,0.377317,0.000242091,0.00129704,0.44379,9030,3620,3320
468916228,268320515,981,2,f,245295000,330044,41612800000,128311000,0.0013455,388.77,0.523089,0.300486,0.000404304,0.00216612,0.420647,7040,1380,9570
468916947,268320515,768,3,f,4860760000,21989500,388527000000,14920500000,0.00452389,678.526,3.06957,5.95443,0.0269372,0.14432,0.918231,9070,1630,7800
468915057,268320515,274,1,f,323979000,3385010,57101600000,2240530000,0.0104482,661.898,6.91566,0.396875,0.00414663,0.0222162,0.657078,9950,1980,3250
468915059,268320515,278,1,f,1748450000,314583,530275000000,143153000,0.000179921,455.055,0.081874,2.14185,0.000385364,0.00206465,0.291457,7310,6130,3970
468914912,268320515,26,1,f,548428000,0,90385800000,0,0,0,0,0.671824,0,0,0,0,0,0
468916304,268320515,1098,2,f,158028000,0,23817100000,0,0,0,0,0.193585,0,0,0,0,0,0
468915520,268320515,1016,1,f,1760170000,422212,164266000000,181029000,0.00023987,428.763,0.102847,2.15621,0.00051721,0.00277103,0.377608,1090,5970,4380
468917024,268320515,788,3,f,645133000,29131.3,183774000000,13337500,4.51555e-05,457.84,0.020674,0.790287,3.56858e-05,0.000191192,0.151157,6560,7510,2710
468916149,268320515,877,2,f,90230400,21.0647,7154970000,9748.74,2.33455e-07,462.8,0.000108043,0.110532,2.58043e-08,1.3825e-07,0.012952,9240,5290,6100
468915780,268320515,255,2,f,183545000,0,70142900000,0,0,0,0,0.224843,0,0,0,0,0,0
468916259,268320515,1023,2,f,335030000,21286.1,116362000000,25646200,6.35349e-05,1204.83,0.076549,0.410411,2.60754e-05,0.000139703,0.572709,8680,2920,10250
468917676,268320515,434,3,t,3229260,3229130,31670800000,31670600000,0.999961,9807.78,9807.4,0.00395584,0.00395569,0.0211932,1,10240,1780,8210
468915518,268320515,1014,1,f,225770000,3681.4,40612000000,1344290,1.63059e-05,365.159,0.00595426,0.276569,4.50971e-06,2.41614e-05,0.0589872,6850,3150,3510
468915108,268320515,348,1,f,578582000,79244.5,91456300000,33287100,0.000136963,420.056,0.0575322,0.708763,9.70745e-05,0.000520091,0.398049,8520,5800,5570
468915721,268320515,157,2,f,301972000,2714.69,53503400000,1172490,8.98984e-06,431.907,0.00388277,0.369916,3.32549e-06,1.78168e-05,0.0614697,5930,6830,7130
468916182,268320515,922,2,f,986040000,662188,261682000000,355032000,0.000671563,536.15,0.360059,1.2079,0.000811181,0.00434602,0.418123,9260,3680,10350
468915207,268320515,528,1,f,23074300000,37130.2,6662940000000,25154100,1.60916e-06,677.457,0.00109014,28.266,4.54845e-05,0.00024369,0.277391,11770,950,5200
468916510,268320515,251,3,f,550906000,3.81103,127486000000,1471.88,6.91775e-09,386.214,2.67174e-06,0.67486,4.66852e-09,2.50123e-08,0.00255062,8670,2700,10340
468916156,268320515,888,2,f,325847000,326052,85304900000,165944000,0.00100063,508.951,0.509271,0.399162,0.000399413,0.00213992,0.418123,9260,3680,10350
468916023,268320515,667,2,f,54630000,0,10185500000,0,0,0,0,0.0669218,0,0,0,0,0,0
468917571,268320515,312782604,3,f,105620000,128097,25990900000,56191800,0.00121281,438.666,0.532017,0.129385,0.000156919,0.000840717,0.250317,8070,1240,9430
468917708,268320515,983,3,t,255723,53942.3,292157000,151836000,0.21094,2814.78,593.751,0.00031326,6.60793e-05,0.00035403,0.543042,9560,2080,8400
468916273,268320515,1045,2,f,46372500,30377.6,10693400000,16734500,0.000655077,550.883,0.360871,0.0568063,3.72125e-05,0.000199371,0.635233,9430,3140,9590
468915189,268320515,491,1,f,251901000,2898.2,45664300000,1155230,1.15053e-05,398.605,0.00458606,0.308579,3.55029e-06,1.90212e-05,0.0584105,8120,6420,5610
468915943,268320515,533,2,f,485132000,23232500,127880000000,16851000000,0.047889,725.321,34.7349,0.594286,0.0284598,0.152477,0.620691,9120,460,7060
468915315,268320515,701,1,f,1111910000,0,229184000000,0,0,0,0,1.36209,0,0,0,0,0,0
468915484,268320515,967,1,f,5569830000,752698,296218000000,330201000,0.000135138,438.69,0.0592839,6.82304,0.000922055,0.00494005,0.44379,9030,3620,3320
468916373,268320515,17,3,f,1885140000,233045,384046000000,148720000,0.000123622,638.162,0.0788908,2.3093,0.00028548,0.0015295,0.281062,8320,2480,6140
468917224,268320515,929,3,f,76420800,0,10908400000,0,0,0,0,0.0936155,0,0,0,0,0,0
468916801,268320515,616,3,f,264227000,710.87,25918500000,165661,2.69037e-06,233.04,0.000626965,0.323679,8.70816e-07,4.66553e-06,0.0301761,9580,3520,7200
468915072,268320515,298,1,f,150990000,12635.4,37343300000,4937270,8.36837e-05,390.748,0.0326993,0.184963,1.54784e-05,8.29278e-05,0.340409,5030,7070,4660
468914936,268320515,72,1,f,15252300,0,5533350000,0,0,0,0,0.0186841,0,0,0,0,0,0
468916010,268320515,645,2,f,9046730000,4279.39,2865610000000,3221910,4.73032e-07,752.89,0.000356141,11.0822,5.24226e-06,2.80862e-05,0.0768024,10380,3980,7550
468916230,268320515,983,2,f,6420970000,43054800,561786000000,57768200000,0.00670535,1341.73,8.9968,7.86569,0.0527422,0.282574,0.999884,9320,1840,8070
468914993,268320515,164,1,f,577800,0,61176500,0,0,0,0,0.000707805,0,0,0,0,0,0
468914914,268320515,30,1,f,5502600,0,722098000,0,0,0,0,0.00674068,0,0,0,0,0,0
468916425,268320515,118,3,f,93166200,0,12080800000,0,0,0,0,0.114129,0,0,0,0,0,0
468916485,268320515,210,3,f,29502000,767.705,5140820000,302039,2.60221e-05,393.431,0.0102379,0.0361399,9.40438e-07,5.03854e-06,0.0556146,8090,6070,4780
468916406,268320515,81,3,f,2247240000,4435140,85609400000,3915330000,0.00197359,882.799,1.74229,2.75287,0.00543304,0.0291083,0.818284,7410,3640,9160
468915868,268320515,390,2,f,26048700,2395.79,6465610000,1081680,9.19734e-05,451.493,0.0415253,0.0319097,2.93484e-06,1.57238e-05,0.0614697,5930,6830,7130
468916219,268320515,969,2,f,176205000,587.212,60812200000,281478,3.33256e-06,479.345,0.00159745,0.215851,7.19335e-07,3.85394e-06,0.0327775,2570,4190,5840
468916246,268320515,1007,2,f,2464120000,156.031,715461000000,82278.7,6.33212e-08,527.324,3.33908e-05,3.01854,1.91138e-07,1.02405e-06,0.0196394,10470,4180,8860
468915701,268320515,129,2,f,590199000,16403.4,37820600000,7768250,2.7793e-05,473.575,0.0131621,0.722994,2.00942e-05,0.000107658,0.295647,5350,4850,5730
468915043,268320515,250,1,f,241276000,58037.6,47139800000,30874300,0.000240544,531.97,0.127962,0.295564,7.10961e-05,0.000380908,0.434782,5050,2970,5200
468915879,268320515,412,2,f,312751000,0,113442000000,0,0,0,0,0.38312,0,0,0,0,0,0
468915986,268320515,611,2,f,25812000,86.5024,1878380000,42373.3,3.35125e-06,489.851,0.00164161,0.0316197,1.05965e-07,5.67726e-07,0.0282018,7690,2630,6080
468915343,268320515,754,1,f,1708760000,279242,545053000000,145074000,0.000163418,519.528,0.0849003,2.09323,0.000342071,0.0018327,0.25073,5300,7350,3400
468915149,268320515,417,1,f,456684000,6785.78,149851000000,2694730,1.48588e-05,397.113,0.00590063,0.559438,8.31258e-06,4.45359e-05,0.138456,7380,800,2630
468917712,268320515,1009,3,t,255723,53942.3,292157000,151836000,0.21094,2814.78,593.751,0.00031326,6.60793e-05,0.00035403,0.543042,9560,2080,8400
468916011,268320515,647,2,f,877930000,95643,235424000000,40859200,0.000108941,427.205,0.0465404,1.07546,0.000117163,0.000627716,0.305284,8070,7050,9050
468915188,268320515,488,1,f,143100,0,19161100,0,0,0,0,0.000175297,0,0,0,0,0,0
468915218,268320515,556,1,f,232503000,1479.35,69042700000,1055060,6.3627e-06,713.194,0.00453784,0.284817,1.8122e-06,9.70915e-06,0.114288,4070,3560,5420
468915601,268320515,182305713,1,f,31237200,0,4873510000,0,0,0,0,0.0382656,0,0,0,0,0,0
468916153,268320515,882,2,f,312592000,24624.1,55156200000,10035900,7.87741e-05,407.564,0.0321055,0.382925,3.01645e-05,0.000161611,0.181771,5490,2050,6830
468916264,268320515,1030,2,f,94052700,1760.73,18657500000,691568,1.87207e-05,392.773,0.00735299,0.115215,2.1569e-06,1.15559e-05,0.0377823,6600,490,7630
468916470,268320515,186,3,f,289037000,7339.08,52007100000,3800750,2.53915e-05,517.879,0.0131497,0.35407,8.99037e-06,4.81672e-05,0.546281,7060,3360,6390
468917705,268320515,879,3,t,7802560,7746470,68477600000,68406300000,0.992812,8830.64,8767.16,0.00955813,0.00948943,0.050841,1,10060,1760,8210
468916652,268320515,483,3,f,268378000,462.747,35150000000,174951,1.72423e-06,378.071,0.000651883,0.328763,5.66865e-07,3.03706e-06,0.025158,6900,2830,5820
468917232,268320515,933,3,f,1642190000,274701,70933000000,128016000,0.000167277,466.019,0.0779542,2.01169,0.000336509,0.00180289,0.44379,9030,3620,3320
468915602,268320515,312782546,1,f,267763000,0,81855200000,0,0,0,0,0.328009,0,0,0,0,0,0
468915967,268320515,583,2,f,222730000,37055.9,63819600000,23165200,0.000166371,625.141,0.104006,0.272844,4.53935e-05,0.000243202,0.176946,5560,5020,9250
468915138,268320515,395,1,f,496350000,0,77708200000,0,0,0,0,0.608029,0,0,0,0,0,0
468916539,268320515,298,3,f,301981000,82244.9,76301700000,31294400,0.000272351,380.502,0.10363,0.369926,0.00010075,0.000539783,0.391378,5090,7100,6690
468916630,268320515,442,3,f,439552000,3620120,84915500000,5091270000,0.00823593,1406.38,11.5829,0.538451,0.00443464,0.0237593,1,10250,1710,8150
468915824,268320515,326,2,f,204137000,0,4099360000,0,0,0,0,0.250068,0,0,0,0,0,0
468915109,268320515,350,1,f,13779000,0,1489520000,0,0,0,0,0.0168793,0,0,0,0,0,0
468916099,268320515,795,2,f,2067420000,5212.55,347308000000,2141550,2.52128e-06,410.846,0.00103586,2.53259,6.38537e-06,3.42106e-05,0.177801,9260,2340,6160
