id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465837310,283017324,1098,3,f,316057000,119.001,22710900000,6351.11,3.76519e-07,53.3701,2.00949e-05,0.387169,1.45777e-07,1.13814e-05,0.0166593,13010,5570,4810
465834294,283017324,449,1,f,52415100,827.22,2773000000,51076.3,1.57821e-05,61.7445,0.000974457,0.0642085,1.01335e-06,7.91164e-05,0.0281921,5940,3090,5260
465837229,283017324,1074,3,f,77545800,728033,11786700000,386938000,0.00938843,531.483,4.98979,0.0949936,0.000891841,0.06963,0.653843,8510,1220,9420
465837378,283017324,312782612,3,f,102202000,30458.5,24353900000,15847500,0.000298022,520.299,0.15506,0.125198,3.73117e-05,0.00291309,0.336281,8310,1320,9120
465836897,283017324,838,3,f,892604000,1515.27,203106000000,191164,1.69758e-06,126.158,0.000214164,1.09344,1.85621e-06,0.000144922,0.0692499,5040,2490,9770
465834232,283017324,345,1,f,2984430000,560367,641715000000,114663000,0.000187764,204.621,0.0384205,3.65592,0.00068645,0.0535942,0.474886,4400,3800,1490
465836719,283017324,685,3,f,664213000,0,84860700000,0,0,0,0,0.81366,0,0,0,0,0,0
465837441,283017324,973,3,t,84455,23843.5,74487600,37273500,0.282322,1563.26,441.342,0.000103457,2.92083e-05,0.00228042,0.565863,8630,1450,9100
465836154,283017324,209,3,f,127017000,2856.71,7316580000,162299,2.24908e-05,56.8133,0.00127778,0.155596,3.49947e-06,0.00027322,0.0532946,11110,4510,7260
465835132,283017324,637,2,f,1737320000,80551.6,276821000000,25658900,4.63655e-05,318.54,0.0147693,2.12822,9.86757e-05,0.00770405,0.249654,6770,3550,7650
465836016,283017324,96,3,f,529411000,14438.8,80639300000,3004260,2.72734e-05,208.068,0.00567472,0.648528,1.76876e-05,0.00138095,0.224126,11580,5340,8110
465836297,283017324,328,3,f,992317000,0,169550000000,0,0,0,0,1.21559,0,0,0,0,0,0
465836893,283017324,835,3,f,2806980000,122336,380420000000,17813800,4.35826e-05,145.614,0.00634624,3.43855,0.000149861,0.0117003,0.370745,5030,7110,4700
465834690,283017324,1085,1,f,41661900,2.4726,3981250000,105.439,5.93491e-08,42.6429,2.53081e-06,0.0510358,3.02893e-09,2.36482e-07,0.00176499,5280,2130,4850
465834898,283017324,242,2,f,1267290000,21422,170128000000,2892140,1.69037e-05,135.008,0.00228214,1.55243,2.62419e-05,0.00204883,0.0829535,3990,4950,5700
465837110,283017324,985,3,f,16077800000,436330,3172210000000,57375500,2.71387e-05,131.496,0.00356862,19.6953,0.000534504,0.0417311,0.249955,5310,2020,6750
465836786,283017324,733,3,f,1444000000,52123.7,205938000000,15931400,3.60969e-05,305.645,0.0110328,1.7689,6.38516e-05,0.00498518,0.244567,6850,3600,7820
465837422,283017324,409,3,t,17522900,10058400,29167900000,24398700000,0.574013,2425.72,1392.39,0.0214655,0.0123215,0.961994,1,8520,1610,9070
465834074,283017324,97,1,f,197117000,106304,25133500000,9822270,0.000539292,92.3982,0.0498296,0.241468,0.000130222,0.010167,0.159691,7860,3730,540
465835143,283017324,647,2,f,877930000,79561.4,99119900000,10967000,9.06238e-05,137.843,0.0124918,1.07546,9.74627e-05,0.00760935,0.205299,7950,7170,8920
465834929,283017324,294,2,f,2861240000,4810860,455749000000,2524620000,0.00168139,524.774,0.882351,3.50501,0.0058933,0.460117,0.592092,8350,2350,6100
465836688,283017324,661,3,f,729207000,6349.28,50902500000,537311,8.70711e-06,84.6255,0.000736843,0.893279,7.77787e-06,0.000607254,0.034787,11230,6910,4570
465834417,283017324,667,1,f,54630000,0,7604510000,0,0,0,0,0.0669218,0,0,0,0,0,0
465835712,283017324,1029,2,f,48101400,1563.73,2747300000,282619,3.2509e-05,180.734,0.00587549,0.0589242,1.91556e-06,0.000149557,0.0813378,8190,4320,7770
465837038,283017324,938,3,f,727648000,137301,17810400000,7804140,0.000188691,56.8397,0.0107252,0.891369,0.000168194,0.0131316,0.0847397,12010,7060,6970
465834086,283017324,119,1,f,719536000,314005,111412000000,62262500,0.0004364,198.285,0.0865315,0.881431,0.000384657,0.0300319,0.388126,4370,5340,1930
465834833,283017324,136,2,f,1080390000,15379.7,75724600000,967136,1.42353e-05,62.8838,0.000895169,1.32348,1.88402e-05,0.00147094,0.0577217,10930,6270,6580
465835915,283017324,6,3,f,2189590000,7539180,45102000000,1796620000,0.0034432,238.305,0.820531,2.68224,0.0092355,0.721057,0.703424,7130,4110,8920
465834565,283017324,907,1,f,118958000,0,16598400000,0,0,0,0,0.145724,0,0,0,0,0,0
465834849,283017324,158,2,f,23634000,104.364,970512000,10990.6,4.41586e-06,105.31,0.000465035,0.0289516,1.27846e-07,9.98155e-06,0.0100298,7790,2890,5760
465836200,283017324,249,3,f,18432000,0.118873,2696370000,18.3883,6.44927e-09,154.689,9.97632e-07,0.0225792,1.45619e-10,1.13692e-08,0.000127289,8830,3300,9930
465836911,283017324,846,3,f,301516000,75.9437,48890400000,3444.62,2.51873e-07,45.3575,1.14243e-05,0.369357,9.30311e-08,7.26336e-06,0.00649203,10800,4500,3030
465834347,283017324,558,1,f,149467000,125374,22309300000,18944300,0.00083881,151.102,0.126746,0.183097,0.000153583,0.0119909,0.231418,5030,2730,1450
465837392,283017324,315,2,t,18588500,10455700,30440300000,25300300000,0.562484,2419.75,1361.07,0.0227709,0.0128083,1,1,8520,1610,9070
465835720,283017324,1041,2,f,2510160000,339240,353211000000,41004200,0.000135147,120.871,0.0163353,3.07495,0.000415569,0.0324454,0.245176,10710,4100,9190
465836566,283017324,573,3,f,106862000,1151000,26434000000,1188490000,0.0107709,1032.57,11.1218,0.130906,0.00140998,0.110083,1,8570,1550,9080
465835706,283017324,1021,2,f,561557000,22195.3,83374500000,7516000,3.95246e-05,338.63,0.0133842,0.687907,2.71893e-05,0.00212279,0.151805,5790,1400,6370
465835057,283017324,510,2,f,44676000,25377.8,5142170000,8375190,0.000568042,330.02,0.187465,0.0547281,3.10879e-05,0.00242717,0.256054,6660,1430,6960
465834781,283017324,41,2,f,139830000,68783.3,24998200000,24772500,0.000491906,360.152,0.177161,0.171292,8.42596e-05,0.00657853,0.287571,8040,340,7550
465835638,283017324,948,2,f,712816000,343344,19488700000,38764800,0.000481673,112.903,0.0543825,0.8732,0.000420597,0.0328379,0.456791,9070,4560,7720
465834465,283017324,746,1,f,604155000,42695.8,114127000000,5987120,7.06703e-05,140.227,0.00990991,0.74009,5.23023e-05,0.00408348,0.252518,2670,4200,5640
465835094,283017324,583,2,f,222730000,0,28576200000,0,0,0,0,0.272844,0,0,0,0,0,0
465835172,283017324,669,2,f,5984890000,24025100,1095250000000,16186700000,0.00401429,673.74,2.70459,7.33149,0.0294307,2.29779,1,8520,1610,9070
465834248,283017324,370,1,f,6229390000,343638,415312000000,21606000,5.5164e-05,62.8743,0.0034684,7.631,0.000420956,0.032866,0.183185,10870,7200,5660
465835551,283017324,900,2,f,395041000,621.817,5764930000,40599.1,1.57406e-06,65.291,0.000102772,0.483925,7.61725e-07,5.94713e-05,0.0410209,5360,5130,6050
465836267,283017324,304,3,f,479372000,0,97284100000,0,0,0,0,0.587231,0,0,0,0,0,0
465834816,283017324,114,2,f,87211800,43.0519,4179920000,1805.41,4.93647e-07,41.9358,2.07015e-05,0.106834,5.27385e-08,4.11753e-06,0.0128088,9660,6660,7130
465835378,283017324,824,2,f,354401000,35569.5,25110300000,3152640,0.000100365,88.6333,0.00889569,0.434141,4.35726e-05,0.00340191,0.131063,8390,5670,6260
465834694,283017324,1092,1,f,58385700,535.557,5691660000,25981.6,9.17275e-06,48.5132,0.000445,0.0715225,6.56058e-07,5.12214e-05,0.022841,7220,3840,3260
465834606,283017324,960,1,f,4132880000,449342,141752000000,39211800,0.000108724,87.2648,0.00948775,5.06278,0.000550444,0.0429757,0.210776,8660,6290,4430
465835221,283017324,698,2,f,19814700000,1861540,2885280000000,279571000,9.39474e-05,150.183,0.0141093,24.273,0.00228038,0.17804,0.297671,3630,5400,5700
465835212,283017324,694,2,f,277589000,0,44385200000,0,0,0,0,0.340046,0,0,0,0,0,0
465835643,283017324,950,2,f,400624000,0,103018000000,0,0,0,0,0.490765,0,0,0,0,0,0
465834751,283017324,312782636,1,f,170521000,311.021,27577100000,67402.8,1.82394e-06,216.714,0.000395275,0.208888,3.81001e-07,2.97465e-05,0.0406848,9960,2730,1370
465837207,283017324,1054,3,f,323386000,0,49889300000,0,0,0,0,0.396148,0,0,0,0,0,0
465834472,283017324,757,1,f,16888500,0.118502,1742080000,11.2942,7.01673e-09,95.3077,6.68749e-07,0.0206884,1.45165e-10,1.13337e-08,0.000124251,9770,4380,5430
465835038,283017324,467,2,f,1463260000,69919.7,201759000000,11913000,4.77836e-05,170.381,0.0081414,1.79249,8.56516e-05,0.00668721,0.264868,7780,6610,6540
465837051,283017324,946,3,f,663755000,1243.58,95895500000,163634,1.87356e-06,131.583,0.000246528,0.8131,1.52339e-06,0.000118938,0.0421617,8130,5380,5560
465836263,283017324,302,3,f,1945660000,2734070,330928000000,1217790000,0.00140521,445.414,0.625901,2.38344,0.00334924,0.26149,0.5679,8810,1820,6470
465835239,283017324,707,2,f,123493000,5454.38,19122600000,1041700,4.41676e-05,190.984,0.0084353,0.151278,6.68161e-06,0.000521664,0.0730375,3850,3520,5730
465835031,283017324,452,2,f,73296000,2086.84,9245030000,144939,2.84714e-05,69.4537,0.00197745,0.0897876,2.55638e-06,0.000199588,0.0303183,4790,6700,5860
465834158,283017324,233,1,f,98637300,8.14811,21949300000,3969.39,8.26068e-08,487.155,4.02423e-05,0.120831,9.98143e-09,7.79295e-07,0.00333329,8220,1530,2350
465837359,283017324,182305705,3,f,386325000,0,92864500000,0,0,0,0,0.473248,0,0,0,0,0,0
465836549,283017324,536,3,f,1103370000,0,195572000000,0,0,0,0,1.35163,0,0,0,0,0,0
465834391,283017324,625,1,f,431601000,0,112510000000,0,0,0,0,0.528712,0,0,0,0,0,0
465834806,283017324,95,2,f,2681140000,411102,406140000000,63249600,0.000153331,153.854,0.0235905,3.2844,0.0005036,0.0393183,0.343259,4410,4740,9730
465835622,283017324,939,2,f,8564400,0,615930000,0,0,0,0,0.0104914,0,0,0,0,0,0
465836195,283017324,243,3,f,151272000,16130.3,19252900000,4155140,0.000106631,257.598,0.027468,0.185308,1.97596e-05,0.00154272,0.133613,8370,2390,9470
465835669,283017324,970,2,f,68841900,4891.54,2310310000,301435,7.10547e-05,61.6238,0.00437866,0.0843313,5.99214e-06,0.000467833,0.042621,11430,5530,6220
465834256,283017324,381,1,f,753517000,2677.55,102107000000,260551,3.5534e-06,97.3095,0.000345779,0.923058,3.27999e-06,0.000256084,0.0419716,8990,5190,4020
465835807,283017324,1117,2,f,1646180000,24482.8,92163600000,2697290,1.48725e-05,110.171,0.00163851,2.01657,2.99914e-05,0.00234157,0.313457,9120,4120,7760
465834542,283017324,874,1,f,38079900,18.7946,3639490000,1698.55,4.93557e-07,90.3745,4.4605e-05,0.0466479,2.30234e-08,1.79754e-06,0.0050342,9230,4300,3880
465836558,283017324,564,3,f,554479000,1503.13,77178700000,119973,2.71088e-06,79.8156,0.000216371,0.679237,1.84133e-06,0.000143761,0.0418649,4340,5000,5600
465834352,283017324,571,1,f,474962000,6976.9,79331400000,1015470,1.46894e-05,145.547,0.00213799,0.581829,8.5467e-06,0.00066728,0.0455006,7210,3260,5610
465834787,283017324,51,2,f,515479000,0,76473500000,0,0,0,0,0.631461,0,0,0,0,0,0
465837201,283017324,1048,3,f,1700270000,87871.9,60864500000,5322600,5.1681e-05,60.5723,0.00313044,2.08284,0.000107643,0.00840418,0.0781531,11680,6160,5920
465836885,283017324,827,3,f,421367000,0,81551500000,0,0,0,0,0.516175,0,0,0,0,0,0
465834629,283017324,990,1,f,118723000,0,26003800000,0,0,0,0,0.145435,0,0,0,0,0,0
465835680,283017324,985,2,f,8038890000,245814,1573350000000,34344700,3.0578e-05,139.718,0.00427231,9.84765,0.000301122,0.0235099,0.249955,5310,2020,6750
465834776,283017324,33,2,f,577694000,1006870,95382100000,449127000,0.00174292,446.062,0.777449,0.707675,0.00123342,0.0962986,0.47062,8630,1700,8750
465834093,283017324,128,1,f,2195910000,5111.54,142986000000,400661,2.32775e-06,78.3837,0.000182458,2.68999,6.26164e-06,0.000488874,0.0418206,8920,4110,5310
465835682,283017324,988,2,f,283139000,1537.16,41152800000,439642,5.42898e-06,286.01,0.00155274,0.346845,1.88302e-06,0.000147016,0.0550825,10030,2520,9500
465835770,283017324,1090,2,f,659646000,0,153361000000,0,0,0,0,0.808066,0,0,0,0,0,0
465834684,283017324,1074,1,f,38772900,2.19701,6864140000,318.207,5.66634e-08,144.837,8.20694e-06,0.0474968,2.69133e-09,2.10124e-07,0.00113375,8540,1210,1970
465835903,283017324,312782644,2,f,164270000,54600.4,26407100000,18244800,0.000332382,334.152,0.111066,0.201231,6.68855e-05,0.00522205,0.261879,9950,2550,9590
465837384,283017324,312782636,3,f,341042000,109452,49846800000,29377200,0.000320933,268.403,0.0861393,0.417777,0.000134078,0.0104681,0.276581,9830,2650,9780
465836903,283017324,841,3,f,256838000,368559,2320790000,34208300,0.00143498,92.8163,0.13319,0.314627,0.000451485,0.0352495,0.344923,10150,7040,5700
465834559,283017324,901,1,f,748228000,23376.4,1402220000,2208410,3.12423e-05,94.472,0.00295152,0.916579,2.8636e-05,0.00223574,0.075254,12830,4910,4180
465836826,283017324,773,3,f,317153000,0,49428900000,0,0,0,0,0.388512,0,0,0,0,0,0
465836071,283017324,140,3,f,402887000,4821.47,14201800000,585682,1.19673e-05,121.474,0.00145371,0.493536,5.9063e-06,0.000461132,0.0358474,9450,2950,5760
465835027,283017324,448,2,f,125989000,731.517,26165200000,74043.9,5.80619e-06,101.22,0.000587701,0.154337,8.96108e-07,6.99632e-05,0.0239095,2370,3680,6620
465834222,283017324,332,1,f,670500,0,119933000,0,0,0,0,0.000821363,0,0,0,0,0,0
465835060,283017324,514,2,f,12478500,1184.99,527259000,89412.2,9.49627e-05,75.4538,0.0071653,0.0152862,1.45162e-06,0.000113334,0.0410019,12880,4820,6750
465835979,283017324,56,3,f,3703830000,734.607,795142000000,129981,1.98337e-07,176.939,3.50937e-05,4.53719,8.99893e-07,7.02587e-05,0.0346111,4480,6130,7940
465834892,283017324,233,2,f,98005300,1250780,21475900000,745133000,0.0127623,595.736,7.60299,0.120057,0.0015322,0.119626,0.699814,8490,1650,9190
465834276,283017324,421,1,f,67813200,303.374,13248500000,53035.7,4.47367e-06,174.82,0.000782086,0.0830712,3.71633e-07,2.90151e-05,0.0215332,9930,1840,1980
465837432,283017324,669,3,t,18588500,10455700,30440300000,25300300000,0.562484,2419.75,1361.07,0.0227709,0.0128083,1,1,8520,1610,9070
465834900,283017324,246,2,f,192125000,33009,12719800000,7929260,0.00017181,240.215,0.0412714,0.235353,4.0436e-05,0.00315702,0.352861,8990,4380,7770
465837141,283017324,1007,3,f,4928230000,74639.6,1020850000000,9252720,1.51453e-05,123.965,0.00187749,6.03708,9.14335e-05,0.00713863,0.110884,10510,4150,8950
465834310,283017324,482,1,f,154007000,100750,6748110000,15778900,0.00065419,156.615,0.102456,0.188659,0.000123419,0.00963586,0.176347,8980,3180,3450
465835183,283017324,675,2,f,43911000,0,5722510000,0,0,0,0,0.053791,0,0,0,0,0,0
465836717,283017324,681,3,f,75922200,967.04,4055090000,164697,1.27373e-05,170.311,0.00216929,0.0930047,1.18462e-06,9.2489e-05,0.0639515,8160,5390,5560
465834380,283017324,611,1,f,25812000,7231.46,760491000,491180,0.000280159,67.9226,0.0190291,0.0316197,8.85854e-06,0.000691626,0.0336836,7680,2480,5690
465834404,283017324,645,1,f,9046730000,187809,1950130000000,29019600,2.07599e-05,154.517,0.00320774,11.0822,0.000230066,0.0179623,0.177537,10200,3770,3710
465834623,283017324,982,1,f,28009800,4364.85,2625300000,568907,0.000155833,130.338,0.020311,0.034312,5.34694e-06,0.00041746,0.0629919,6900,2170,5660
465836544,283017324,528,3,f,46148500000,1859380,8848790000000,270596000,4.02912e-05,145.531,0.0058636,56.532,0.00227774,0.177833,0.245176,10710,4100,9190
465834364,283017324,589,1,f,694349000,15123.7,96458800000,2525550,2.17812e-05,166.992,0.00363729,0.850578,1.85266e-05,0.00144645,0.118888,3970,4600,5670
465836870,283017324,814,3,f,206861000,0,34631500000,0,0,0,0,0.253405,0,0,0,0,0,0
465834297,283017324,452,1,f,73296000,2456.78,10053500000,243301,3.35185e-05,99.0329,0.00331944,0.0897876,3.00955e-06,0.000234969,0.0292208,4890,6790,5490
465834801,283017324,83,2,f,233144000,5557.45,10453900000,357585,2.3837e-05,64.3434,0.00153375,0.285602,6.80787e-06,0.000531521,0.0407754,11670,7310,6590
465834633,283017324,997,1,f,224286000000,19939400,32543400000000,2617660000,8.89014e-05,131.281,0.0116711,274.751,0.0244257,1.90702,0.539624,8240,1340,2860
465835252,283017324,721,2,f,429519000,285541,98344500000,212620000,0.000664792,744.621,0.495018,0.526161,0.000349787,0.0273095,0.981667,8630,1480,9070
465836031,283017324,113,3,f,471650000,58.332,100471000000,11132.3,1.23676e-07,190.843,2.36028e-05,0.577772,7.14567e-08,5.57895e-06,0.0315536,6180,530,3970
465835665,283017324,966,2,f,205574000,1791.92,24750500000,341330,8.71666e-06,190.483,0.00166037,0.251829,2.1951e-06,0.000171382,0.0485147,5270,6050,8420
465834991,283017324,382,2,f,3901900000,648.269,762193000000,65409.3,1.66142e-07,100.898,1.67635e-05,4.77983,7.9413e-07,6.20013e-05,0.0501221,6630,1880,7550
465835297,283017324,763,2,f,5356800,4438.41,244017000,266894,0.000828556,60.1329,0.0498235,0.00656208,5.43705e-06,0.000424495,0.0266194,5020,6760,5750
465835897,283017324,312782632,2,f,65985300,85885.9,7837420000,17267800,0.00130159,201.055,0.261691,0.080832,0.00010521,0.00821424,0.179991,10000,2250,9730
465834390,283017324,623,1,f,24168000000,1864550,3974310000000,242880000,7.71493e-05,130.262,0.0100496,29.6059,0.00228407,0.178328,0.421993,5280,7090,4580
465834189,283017324,286,1,f,44030700,5045.15,3930620000,502275,0.000114582,99.556,0.0114074,0.0539376,6.1803e-06,0.000482524,0.0442644,6010,6850,5560
465834325,283017324,512,1,f,23842600000,970475,4443200000000,151991000,4.07034e-05,156.615,0.00637476,29.2072,0.00118883,0.0928175,0.220624,11530,6410,1690
465836175,283017324,229,3,f,1440580000,30285.4,2725060000,2688560,2.1023e-05,88.7742,0.0018663,1.76472,3.70996e-05,0.00289653,0.075254,12830,4910,4180
465834231,283017324,344,1,f,205380000,0,34117100000,0,0,0,0,0.25159,0,0,0,0,0,0
465834807,283017324,96,2,f,264705000,9578.84,43229400000,2389210,3.61868e-05,249.426,0.00902593,0.324264,1.17341e-05,0.000916132,0.224126,11580,5340,8110
465835590,283017324,922,2,f,986040000,73956.3,114931000000,9148400,7.50033e-05,123.7,0.00927792,1.2079,9.05964e-05,0.00707327,0.149234,8590,4030,10790
465834509,283017324,822,1,f,8467720000,298484,1299180000000,46729300,3.52497e-05,156.555,0.00551852,10.373,0.000365643,0.0285474,0.294401,9950,5130,1730
465834710,283017324,1117,1,f,1646180000,13002.9,88875300000,831347,7.89882e-06,63.9355,0.000505016,2.01657,1.59285e-05,0.00124361,0.0464869,9930,5930,5120
465834258,283017324,385,1,f,3329310000,77691.6,699316000000,21187500,2.33357e-05,272.713,0.00636394,4.0784,9.51722e-05,0.00743052,0.539624,8240,1340,2860
465834578,283017324,926,1,f,1348390000,60724.3,201676000000,9416080,4.50346e-05,155.063,0.0069832,1.65178,7.43873e-05,0.00580775,0.294401,9950,5130,1730
465834172,283017324,254,1,f,4317840000,51596,773540000000,7652630,1.19495e-05,148.318,0.00177233,5.28935,6.32051e-05,0.0049347,0.089201,10210,1500,3670
465835619,283017324,938,2,f,363824000,54192.2,8481090000,3053500,0.000148952,56.3459,0.00839281,0.445685,6.63854e-05,0.00518301,0.0847397,12010,7060,6970
465836965,283017324,894,3,f,1213190000,111165,191174000000,29060200,9.16308e-05,261.414,0.0239536,1.48615,0.000136178,0.010632,0.197059,8450,840,7020
465834023,283017324,2,1,f,55739700,0,5700600000,0,0,0,0,0.0682811,0,0,0,0,0,0
465834346,283017324,557,1,f,19995300,4430.41,1598760000,526586,0.000221573,118.857,0.0263355,0.0244942,5.42725e-06,0.00042373,0.0605324,7870,6390,4710
465835404,283017324,842,2,f,682975000,493658,121511000000,248113000,0.000722805,502.6,0.363282,0.836644,0.000604731,0.0472141,0.325,8620,1830,6390
465834323,283017324,510,1,f,44676000,0,5533680000,0,0,0,0,0.0547281,0,0,0,0,0,0
465834743,283017324,312782604,1,f,52810200,10617.4,9441020000,1396360,0.000201049,131.515,0.026441,0.0646925,1.30063e-05,0.00101546,0.0848763,7910,1040,2150
465835192,283017324,680,2,f,506700,0,21771100,0,0,0,0,0.000620708,0,0,0,0,0,0
465835555,283017324,902,2,f,100448000,4584.75,15609100000,1466450,4.56429e-05,319.855,0.0145991,0.123049,5.61631e-06,0.000438491,0.0965549,10120,2080,9050
465834972,283017324,354,2,f,12809300000,1444380,842987000000,140494000,0.00011276,97.2699,0.0109682,15.6914,0.00176936,0.138142,0.446498,10870,7210,5720
465836078,283017324,145,3,f,1461130000,565556,64019500000,67517000,0.000387068,119.382,0.0462089,1.78988,0.000692806,0.0540905,0.180454,11860,4510,4300
465834704,283017324,1106,1,f,190055000,1165.18,37228800000,260381,6.13076e-06,223.468,0.00137003,0.232817,1.42735e-06,0.000111439,0.0630699,4940,4470,1250
465836161,283017324,215,3,f,1035810000,2262910,156634000000,1122330000,0.00218468,495.967,1.08353,1.26887,0.00277206,0.216428,0.659108,7950,3180,7190
465837139,283017324,1006,3,f,112820000,9951.98,18148200000,1176200,8.82109e-05,118.187,0.0104254,0.138205,1.21912e-05,0.00095182,0.0595429,6830,540,7970
465834337,283017324,534,1,f,73809900,0,6725850000,0,0,0,0,0.0904171,0,0,0,0,0,0
465834827,283017324,128,2,f,2195910000,150874,139116000000,30044800,6.87067e-05,199.139,0.0136821,2.68999,0.00018482,0.0144298,0.346172,9110,4120,7760
465835250,283017324,720,2,f,164333000,28.0176,17016800000,2064.49,1.70493e-07,73.6853,1.25628e-05,0.201308,3.43216e-08,2.67964e-06,0.00473482,12870,4870,6730
465835736,283017324,1061,2,f,30253500,118910,5212000000,54089600,0.00393047,454.877,1.78788,0.0370605,0.000145665,0.0113727,0.476915,7970,2690,6580
465834705,283017324,1107,1,f,338322000,12096.5,22329300000,598895,3.57544e-05,49.5098,0.00177019,0.414444,1.48182e-05,0.00115692,0.0712561,12750,6800,4240
465837055,283017324,949,3,f,268200,0,33117400,0,0,0,0,0.000328545,0,0,0,0,0,0
465834425,283017324,678,1,f,181660000,0,41626700000,0,0,0,0,0.222534,0,0,0,0,0,0
465834464,283017324,741,1,f,60775200,0,9490030000,0,0,0,0,0.0744496,0,0,0,0,0,0
465834463,283017324,737,1,f,121828000,874.297,7118900000,51612.6,7.17651e-06,59.0333,0.000423653,0.149239,1.07101e-06,8.36189e-05,0.0232409,5360,4380,5310
465836127,283017324,186,3,f,289037000,994.733,33147800000,100592,3.44154e-06,101.125,0.000348025,0.35407,1.21855e-06,9.51375e-05,0.0206753,6620,3140,5320
465837356,283017324,182305693,3,f,121613000,18692.1,20891600000,1824460,0.000153701,97.606,0.0150022,0.148976,2.28979e-05,0.00178774,0.102672,5200,1430,2570
465834278,283017324,423,1,f,625668000,1318.34,150430000000,98673.8,2.1071e-06,74.8468,0.000157709,0.766444,1.61497e-06,0.000126088,0.0385069,7800,4860,2170
465836501,283017324,443,3,f,851674000,44680.5,26207200000,4187080,5.2462e-05,93.7116,0.0049163,1.0433,5.47336e-05,0.0042733,0.101463,8070,1400,7190
465836190,283017324,238,3,f,38451600,690.724,437549000,35761.2,1.79635e-05,51.7735,0.000930032,0.0471032,8.46137e-07,6.60617e-05,0.0202783,10250,5410,5820
465834905,283017324,252,2,f,534268000,17047.2,109602000000,7870760,3.19076e-05,461.704,0.0147319,0.654478,2.08828e-05,0.00163042,0.170088,9030,2550,9600
465835888,283017324,312782616,2,f,138020000,153639,31817700000,71240800,0.00111316,463.688,0.516161,0.169075,0.000188208,0.0146943,0.230808,8210,1530,8920
465837046,283017324,943,3,f,4653320000,1886.2,976978000000,409174,4.05346e-07,216.93,8.79318e-05,5.70031,2.3106e-06,0.000180399,0.101509,2710,3850,8170
465837085,283017324,969,3,f,352409000,62352.2,61297000000,8773610,0.000176931,140.711,0.0248961,0.431702,7.63814e-05,0.00596344,0.252518,2670,4200,5640
465835905,283017324,312782648,2,f,58298400,18683.2,8936360000,5388340,0.000320475,288.406,0.0924269,0.0714155,2.28869e-05,0.00178688,0.138545,9000,2550,9480
465836353,283017324,369,3,f,3244970000,120769,720930000000,21902500,3.72172e-05,181.36,0.00674969,3.97509,0.000147942,0.0115505,0.248462,6840,1450,7460
465834544,283017324,878,1,f,346000000,558916,55632900000,114399000,0.00161536,204.679,0.330631,0.423851,0.000684672,0.0534554,0.474886,4400,3800,1490
465836568,283017324,574,3,f,641399000,473230,26147800000,55983600,0.000737809,118.301,0.0872836,0.785714,0.000579707,0.0452603,0.419248,9050,6070,6750
465836830,283017324,776,3,f,9194610000,8937550,355909000000,1636500000,0.000972042,183.104,0.177984,11.2634,0.0109485,0.854799,0.682803,7870,2620,9360
465836625,283017324,614,3,f,424535000,209915,33519500000,41884100,0.000494458,199.529,0.0986586,0.520056,0.000257146,0.0200765,0.282802,7250,6630,6990
465834225,283017324,337,1,f,887950000,1243.05,190847000000,184587,1.39991e-06,148.495,0.000207879,1.08774,1.52273e-06,0.000118887,0.0444929,6140,520,3970
465834652,283017324,1022,1,f,725090000,3428.93,75981200000,464503,4.72897e-06,135.466,0.000640614,0.888236,4.20044e-06,0.000327948,0.0491359,6040,4700,3780
465834156,283017324,230,1,f,16420500,14945.3,251951000,1769110,0.000910164,118.372,0.107738,0.0201151,1.8308e-05,0.00142939,0.325405,10880,7200,5680
465835948,283017324,30,3,f,11005200,24.0213,617910000,1760.98,2.18272e-06,73.309,0.000160013,0.0134814,2.94261e-08,2.29743e-06,0.00781849,5980,5940,5660
465835671,283017324,973,2,f,146045000,3807730,30099200000,3281290000,0.0260723,861.744,22.4677,0.178905,0.00466447,0.364176,0.80453,8630,1450,9100
465837031,283017324,933,3,f,1642190000,725334,50314000000,84752100,0.000441686,116.846,0.0516091,2.01169,0.000888534,0.0693718,0.456791,9070,4560,7720
465837169,283017324,1025,3,f,4437850000,109220,800364000000,16415100,2.4611e-05,150.294,0.00369889,5.43637,0.000133794,0.0104459,0.176705,11470,4590,2120
465834265,283017324,397,1,f,29430900,306.411,514759000,15571,1.04112e-05,50.8173,0.000529068,0.0360529,3.75353e-07,2.93055e-05,0.0148497,8900,5020,5460
465834220,283017324,330,1,f,8700300,0,798956000,0,0,0,0,0.0106579,0,0,0,0,0,0
465834885,283017324,222,2,f,7367400,317.355,255364000,17383.4,4.30756e-05,54.7759,0.0023595,0.00902507,3.8876e-07,3.03523e-05,0.0158016,11730,6690,5720
465834393,283017324,629,1,f,324571000,375.542,46976500000,39303.1,1.15704e-06,104.657,0.000121093,0.397599,4.60039e-07,3.59173e-05,0.0226238,6370,4670,4070
465835701,283017324,1015,2,f,307039000,5827.63,64160400000,2987540,1.89801e-05,512.651,0.00973019,0.376122,7.13885e-06,0.000557362,0.196258,5120,1430,6150
465835772,283017324,1092,2,f,58385700,24468.7,7216970000,5593120,0.000419088,228.583,0.0957961,0.0715225,2.99742e-05,0.00234022,0.253089,7340,3590,7970
