id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468879916,127397469,310,3,f,235854000,1675010,32317300000,891930000,0.00710189,532.492,3.7817,0.288921,0.00205189,0.00653259,0.55742,5220,3250,5690
468878647,127397469,643,1,f,21839400,14255.7,6156570000,6835770,0.000652749,479.513,0.313002,0.0267533,1.74632e-05,5.55975e-05,0.149261,8820,2520,1050
468879432,127397469,723,2,f,738396000,22930700,285527000000,26361900000,0.0310548,1149.63,35.7016,0.904535,0.0280901,0.0894306,0.74412,3200,4630,7640
468880467,127397469,289,2,t,15807.6,5085.95,23231700,12829400,0.321742,2522.52,811.6,1.93643e-05,6.23029e-06,1.98354e-05,0.251967,7750,4070,10100
468879883,127397469,254,3,f,8635670000,10025800,2607880000000,11831200000,0.00116097,1180.08,1.37003,10.5787,0.0122816,0.0391008,0.989642,6290,2030,5750
468880417,127397469,1111,3,f,351655000,406591,127384000000,355504000,0.00115622,874.351,1.01094,0.430778,0.000498074,0.00158572,0.340182,7150,1170,8290
468879110,127397469,188,2,f,65914200,37067.3,8844480000,24702000,0.000562357,666.408,0.374759,0.0807449,4.54074e-05,0.000144564,0.287217,2270,3650,6620
468878752,127397469,821,1,f,928392000,1325840,277088000000,909439000,0.0014281,685.936,0.979585,1.13728,0.00162415,0.00517081,0.340603,8930,970,2520
468879139,127397469,237,2,f,4479300,0,867505000,0,0,0,0,0.00548714,0,0,0,0,0,0
468878772,127397469,849,1,f,19242000,361844,4827340000,237886000,0.0188049,657.426,12.3629,0.0235715,0.000443259,0.00141121,0.422544,6080,4260,1850
468879505,127397469,849,2,f,19242000,538520,4535330000,370450000,0.0279867,687.903,19.2521,0.0235715,0.000659687,0.00210025,0.436773,6530,4720,9530
468880357,127397469,1016,3,f,3383530000,143097,358435000000,14854100,4.22922e-05,103.805,0.00439013,4.14482,0.000175293,0.000558082,0.118838,1990,5740,5600
468879590,127397469,969,2,f,176205000,11789000,69087700000,16244400000,0.0669052,1377.93,92.1907,0.215851,0.0144415,0.0459775,0.944857,2820,4320,6160
468879905,127397469,292,3,f,66119400,3746910,19432300000,3013360000,0.0566688,804.226,45.5745,0.0809963,0.00458996,0.0146131,0.562924,6280,6720,7370
468880487,127397469,922,2,t,101226000,101015000,1248220000000,1247690000000,0.997907,12351.5,12325.7,0.124002,0.123743,0.39396,1,7740,4680,9890
468879606,127397469,990,2,f,118723000,939866,44921700000,730420000,0.00791648,777.154,6.15233,0.145435,0.00115134,0.00366551,0.473623,7610,3370,10450
468879436,127397469,729,2,f,213745000,9673210,74329900000,8320710000,0.0452559,860.181,38.9283,0.261837,0.0118497,0.0377258,0.756257,7810,3700,10130
468879785,127397469,97,3,f,394234000,14944500,126214000000,17248900000,0.0379076,1154.2,43.7529,0.482937,0.018307,0.058284,0.907905,6940,4850,10640
468880106,127397469,632,3,f,1427610000,804088,271950000000,755360000,0.000563243,939.4,0.52911,1.74882,0.000985008,0.00313597,0.642805,6170,2880,6270
468880221,127397469,826,3,f,1702420000,27978900,409897000000,25403800000,0.0164347,907.963,14.9221,2.08547,0.0342741,0.109118,0.805794,4110,6420,5900
468878815,127397469,914,1,f,1363500,0,385345000,0,0,0,0,0.00167029,0,0,0,0,0,0
468879112,127397469,190,2,f,242003000,98781,1064360000,5859930,0.000408181,59.3224,0.0242143,0.296453,0.000121007,0.000385249,0.190843,10460,7170,6270
468878886,127397469,1009,1,f,20828100000,89904300,2030760000000,84349900000,0.0043165,938.219,4.04982,25.5144,0.110133,0.35063,1,4090,3950,5670
468880432,127397469,182305689,3,f,1467290000,11992600,534388000000,8830900000,0.00817331,736.363,6.01852,1.79743,0.0146909,0.0467715,0.534342,5860,2440,3050
468879822,127397469,154,3,f,158630000,14.1277,36575700000,759.176,8.90602e-08,53.7369,4.78582e-06,0.194322,1.73064e-08,5.50983e-08,0.00470237,11970,5570,5650
468878564,127397469,501,1,f,49773600,2392.77,16960400000,1526630,4.8073e-05,638.018,0.0306715,0.0609727,2.93114e-06,9.33187e-06,0.100536,7970,650,3830
468879331,127397469,574,2,f,320700000,13890,54151000000,3448520,4.33116e-05,248.274,0.0107531,0.392857,1.70153e-05,5.41715e-05,0.142489,9130,6200,6640
468878402,127397469,231,1,f,7195500,0,972350000,0,0,0,0,0.00881449,0,0,0,0,0,0
468878635,127397469,625,1,f,431601000,148820,180327000000,142499000,0.000344808,957.525,0.330163,0.528712,0.000182304,0.000580402,0.272465,5690,1800,3220
468880461,127397469,312782636,3,f,341042000,11411400,102419000000,10443100000,0.0334604,915.148,30.6212,0.417777,0.013979,0.0445048,0.774775,9760,2790,10020
468879330,127397469,573,2,f,54829800,19545.9,18703100000,14962200,0.000356483,765.489,0.272884,0.0671665,2.39437e-05,7.62296e-05,0.233768,9660,1960,9290
468879848,127397469,197,3,f,9754200,709.092,1303170000,454960,7.26961e-05,641.61,0.0466425,0.0119489,8.68638e-07,2.76548e-06,0.0640374,8140,5040,5750
468880338,127397469,989,3,f,459635000,9.46,78592100000,987.12,2.05815e-08,104.347,2.14761e-06,0.563053,1.15885e-08,3.68943e-08,0.00209308,11200,4080,4750
468879334,127397469,577,2,f,212135000,71916.9,89839900000,65699500,0.000339014,913.546,0.309705,0.259866,8.80983e-05,0.000280478,0.168944,6510,900,7700
468879298,127397469,502,2,f,2034330000,111377000,858620000000,160746000000,0.0547485,1443.27,79.0167,2.49205,0.136436,0.434372,0.998605,8760,2490,8510
468879153,127397469,258,2,f,974437000,47304200,296479000000,53088200000,0.0485451,1122.27,54.4809,1.19369,0.0579476,0.184488,0.999482,4080,4580,5700
468880188,127397469,771,3,f,16968800000,2484370,2718250000000,393041000,0.000146408,158.206,0.0231626,20.7867,0.00304335,0.00968911,0.468515,9290,6900,5720
468879042,127397469,74,2,f,89847900,442533,23874200000,280754000,0.00492535,634.426,3.12477,0.110064,0.000542103,0.00172589,0.351869,9120,2160,8900
468879473,127397469,800,2,f,182028000,20779000,94156600000,27565600000,0.114153,1326.61,151.436,0.222984,0.0254543,0.0810388,0.772525,4550,5100,8570
468878297,127397469,50,1,f,37005300,34272.8,7765650000,18577700,0.00092616,542.054,0.502029,0.0453315,4.19842e-05,0.000133665,0.264007,7570,3340,5420
468879987,127397469,421,3,f,135626000,2432470,34874800000,1470680000,0.017935,604.604,10.8436,0.166142,0.00297977,0.00948669,0.5155,9560,1840,9500
468879091,127397469,156,2,f,367270000,4919700,113662000000,3497570000,0.0133953,710.931,9.52315,0.449906,0.00602664,0.019187,0.433912,7760,2310,9390
468879840,127397469,184,3,f,675079000,4818590,142760000000,2969530000,0.00713782,616.264,4.39878,0.826972,0.00590278,0.0187927,0.586976,2000,2750,7120
468880008,127397469,452,3,f,146592000,221566,31259500000,121670000,0.00151145,549.136,0.829989,0.179575,0.000271418,0.000864114,0.401803,4840,6040,5670
468878690,127397469,705,1,f,5803200,0,887796000,0,0,0,0,0.00710892,0,0,0,0,0,0
468880104,127397469,630,3,f,429626000,6588180,158256000000,6937040000,0.0153347,1052.95,16.1467,0.526292,0.00807052,0.0256941,0.679924,3780,4780,7620
468878757,127397469,830,1,f,218139000,107.736,49260300000,69832.3,4.93888e-07,648.177,0.000320127,0.267221,1.31977e-07,4.20176e-07,0.0272242,6790,5630,5400
468878634,127397469,623,1,f,24168000000,186956000,6901820000000,167064000000,0.00773566,893.599,6.91258,29.6059,0.229021,0.729134,1,4090,4410,5690
468879747,127397469,22,3,f,1448890000,12404200,489596000000,8829990000,0.00856118,711.852,6.0943,1.77489,0.0151952,0.048377,0.565658,7600,910,8780
468880085,127397469,604,3,f,122027000,113.437,23229600000,10189.9,9.29601e-07,89.8291,8.35052e-05,0.149484,1.3896e-07,4.42407e-07,0.0187803,10670,5130,5570
468878831,127397469,935,1,f,246943000,1772240,78971700000,1111100000,0.00717671,626.947,4.49942,0.302505,0.00217099,0.00691178,0.407602,4790,1830,5570
468879454,127397469,768,2,f,2430380000,81652700,345282000000,93781300000,0.0335967,1148.54,38.5871,2.97722,0.100025,0.318448,0.999444,7880,4710,9690
468879580,127397469,957,2,f,990184000,15099.1,384456000000,2239240,1.52487e-05,148.303,0.00226143,1.21298,1.84963e-05,5.88868e-05,0.12772,12350,4530,6840
468879064,127397469,119,2,f,719536000,89658000,377472000000,118471000000,0.124605,1321.36,164.649,0.881431,0.109831,0.349669,0.925088,3420,5180,8380
468879847,127397469,196,3,f,190975000,5463140,30673500000,3140130000,0.0286066,574.785,16.4427,0.233944,0.00669235,0.0213064,0.549465,1590,3360,7060
468878267,127397469,1,1,f,13276800,180.243,1634510000,9637,1.35758e-05,53.4667,0.000725852,0.0162641,2.20798e-07,7.02953e-07,0.0162857,7980,6510,5140
468878822,127397469,926,1,f,1348390000,430289,361578000000,265167000,0.000319113,616.255,0.196655,1.65178,0.000527104,0.00167814,0.354615,10260,4160,1770
468878746,127397469,809,1,f,674500000,4335720,171509000000,4460870000,0.00642804,1028.87,6.6136,0.826263,0.00531126,0.0169094,0.638296,5130,5520,4520
468880174,127397469,741,3,f,121550000,14624.6,31379900000,8118640,0.000120317,555.136,0.0667924,0.148899,1.79151e-05,5.70364e-05,0.173613,7260,4790,6370
468878608,127397469,589,1,f,694349000,16540900,196382000000,30515400000,0.0238222,1844.84,43.9482,0.850578,0.0202626,0.0645102,1,4070,3950,5670
468879788,127397469,104,3,f,2411600000,41127600,816091000000,38357800000,0.0170541,932.654,15.9056,2.9542,0.0503813,0.160399,0.870286,4380,4960,8400
468879855,127397469,209,3,f,127017000,0,23069700000,0,0,0,0,0.155596,0,0,0,0,0,0
468880415,127397469,1107,3,f,676643000,15015.7,112276000000,955930,2.21915e-05,63.662,0.00141275,0.828888,1.83942e-05,5.85618e-05,0.0598066,12740,6730,7240
468878825,127397469,929,1,f,38210400,1367620,7153670000,672388000,0.0357918,491.648,17.597,0.0468077,0.00167533,0.00533376,0.50548,5920,2820,2650
468879312,127397469,530,2,f,33043500,1154630,4566880000,604958000,0.0349427,523.942,18.3079,0.0404783,0.00141442,0.00450309,0.995411,7380,2100,5770
468879001,127397469,2,2,f,55739700,238176,10236700000,116228000,0.004273,487.994,2.0852,0.0682811,0.000291765,0.000928894,0.352403,5370,3510,9020
468880149,127397469,697,3,f,489785000,46078.1,31925100000,2902270,9.40782e-05,62.9857,0.00592559,0.599987,5.64457e-05,0.000179706,0.0737347,9830,6500,5580
468878304,127397469,66,1,f,2637000,0,232348000,0,0,0,0,0.00323033,0,0,0,0,0,0
468879097,127397469,164,2,f,577800,0,72174800,0,0,0,0,0.000707805,0,0,0,0,0,0
468879639,127397469,1037,2,f,375044000,20083400,119912000000,22490400000,0.0535495,1119.85,59.9673,0.459429,0.0246022,0.0783261,0.962914,9630,2010,7600
468878957,127397469,1125,1,f,106813000,47055.4,38537800000,36107300,0.000440541,767.336,0.338043,0.130846,5.76429e-05,0.000183518,0.201242,3670,4410,4290
468880031,127397469,502,3,f,4068660000,113686000,1524560000000,162852000000,0.0279419,1432.47,40.0259,4.98411,0.139265,0.44338,0.998605,8760,2490,8510
468878473,127397469,341,1,f,7050600,924.807,1645670000,364091,0.000131167,393.694,0.0516397,0.00863698,1.13289e-06,3.60678e-06,0.0884621,7760,5550,5520
468878821,127397469,924,1,f,392630000,148695,12895300000,29911000,0.000378715,201.157,0.0761812,0.480971,0.000182151,0.000579914,0.341812,8400,5830,4080
468879272,127397469,449,2,f,52415100,65914.1,4156340000,25294100,0.00125754,383.744,0.482573,0.0642085,8.07447e-05,0.000257067,0.249273,5960,2680,6040
468878368,127397469,171,1,f,224277000,399055,63772300000,233367000,0.00177929,584.8,1.04053,0.27474,0.000488842,0.00155633,0.317828,3580,3810,5670
468878954,127397469,1117,1,f,1646180000,4023.87,262678000000,669584,2.44437e-06,166.403,0.00040675,2.01657,4.92924e-06,1.56932e-05,0.079569,10630,4350,4700
468879919,127397469,314,3,f,197716000,9385320,72989800000,13921400000,0.0474688,1483.32,70.4115,0.242202,0.011497,0.0366031,0.770688,4770,5140,8770
468879069,127397469,126,2,f,61705800,5173.33,8752090000,1905710,8.38386e-05,368.371,0.0308838,0.0755896,6.33733e-06,2.01762e-05,0.204231,7490,6850,5760
468878404,127397469,234,1,f,103313000,250809,33496100000,183460000,0.00242767,731.472,1.77577,0.126558,0.000307241,0.000978164,0.328957,7070,4430,970
468879474,127397469,802,2,f,122170000,2090260,19960700000,1697550000,0.0171094,812.123,13.8949,0.149659,0.00256057,0.0081521,0.548958,5730,4560,6450
468880438,127397469,182305713,3,f,62474400,1344640,13735500000,737530000,0.0215231,548.494,11.8053,0.0765311,0.00164719,0.00524416,0.534342,5860,2440,3050
468879802,127397469,126,3,f,123412000,5808.65,15918800000,2051170,4.70673e-05,353.124,0.0166206,0.151179,7.11559e-06,2.26539e-05,0.204231,7490,6850,5760
468879401,127397469,677,2,f,858344000,21024000,289858000000,19249200000,0.0244937,915.582,22.4259,1.05147,0.0257544,0.0819943,0.717648,6520,4820,9480
468878276,127397469,14,1,f,774000,0,191371000,0,0,0,0,0.00094815,0,0,0,0,0,0
468879415,127397469,696,2,f,11501100,119709,2888620000,64792100,0.0104085,541.247,5.63356,0.0140888,0.000146643,0.000466869,0.298096,8780,2640,10440
468879879,127397469,249,3,f,18432000,97263.3,5211600000,66167800,0.00527687,680.295,3.58983,0.0225792,0.000119148,0.00037933,0.297345,8740,2900,1570
468879451,127397469,763,2,f,5356800,42.354,598139000,2366.08,7.90658e-06,55.8645,0.000441697,0.00656208,5.18836e-08,1.65182e-07,0.008623,5010,6790,5710
468879126,127397469,215,2,f,517904000,95261.9,139633000000,77078100,0.000183937,809.118,0.148827,0.634433,0.000116696,0.000371525,0.312521,8010,3340,7360
468878332,127397469,120,1,f,217446000,587482,64827900000,396912000,0.00270174,675.616,1.82533,0.266372,0.000719666,0.0022912,0.390901,6150,5410,1370
468879986,127397469,417,3,f,913369000,8762850,313947000000,6316930000,0.009594,720.875,6.91607,1.11888,0.0107345,0.0341754,0.565658,7600,910,8780
468880064,127397469,574,3,f,641399000,15892.9,101793000000,3589760,2.47785e-05,225.872,0.00559676,0.785714,1.94688e-05,6.19828e-05,0.142489,9130,6200,6640
468879768,127397469,63,3,f,42055200,38485.2,11956000000,26240600,0.000915111,681.835,0.623955,0.0515176,4.71444e-05,0.000150094,0.24088,6220,5540,5820
468878756,127397469,827,1,f,210684000,194901,62156400000,124484000,0.00092509,638.7,0.590855,0.258088,0.000238754,0.000760122,0.411499,3440,4380,5020
468880329,127397469,977,3,f,269907000,15136700,109610000000,21028200000,0.0560812,1389.22,77.9091,0.330636,0.0185425,0.0590336,1,7850,4500,9950
468879418,127397469,699,2,f,68400,2073.31,11028400,1009480,0.0303116,486.89,14.7584,8.379e-05,2.53981e-06,8.08599e-06,0.210601,3490,3520,7220
468879221,127397469,363,2,f,203117000,2292760,68886600000,1728740000,0.0112878,753.999,8.51102,0.248819,0.00280863,0.00894183,0.450389,3150,3100,6420
468880177,127397469,750,3,f,62591400,579059,12879200000,305591000,0.00925142,527.738,4.88232,0.0766745,0.000709348,0.00225835,0.397394,10170,1990,9310
468879903,127397469,289,3,f,818747000,18231000,296870000000,17321000000,0.022267,950.087,21.1556,1.00296,0.022333,0.0711016,0.76774,7730,3660,10140
468879494,127397469,836,2,f,174822000,26818400,113640000000,56888700000,0.153404,2121.26,325.409,0.214157,0.0328525,0.104593,1,8090,4570,10500
468879677,127397469,1100,2,f,783095000,169534,209869000000,122412000,0.000216492,722.052,0.156318,0.959292,0.000207679,0.000661187,0.312521,8010,3340,7360
468878753,127397469,822,1,f,8467720000,12225700,2336880000000,8052720000,0.0014438,658.669,0.95099,10.373,0.0149765,0.0476808,0.62727,7640,2040,5160
468880317,127397469,961,3,f,11497400000,1258970000,6574120000000,2847920000000,0.1095,2262.11,247.701,14.0844,1.54224,4.91002,1,6840,6170,9190
468879702,127397469,182305701,2,f,90999000,75962.3,37064100000,80815900,0.00083476,1063.9,0.888097,0.111474,9.30538e-05,0.000296255,0.180325,6320,1240,8110
468878443,127397469,298,1,f,150990000,73327.2,29771700000,23288700,0.000485641,317.599,0.154239,0.184963,8.98258e-05,0.000285978,0.226895,5110,7090,4680
468879696,127397469,1139,2,f,102729000,15013900,53245100000,16755600000,0.146151,1116.01,163.106,0.125843,0.0183921,0.0585548,0.646041,6070,6620,8070
468878776,127397469,856,1,f,4897680000,669210,1136150000000,505499000,0.000136638,755.366,0.103212,5.99966,0.000819783,0.00260994,0.296897,5770,4680,5220
468879242,127397469,395,2,f,496350000,6976.18,92624300000,483144,1.4055e-05,69.2562,0.000973394,0.608029,8.54583e-06,2.72073e-05,0.0598066,12740,6730,7240
468878640,127397469,632,1,f,713803000,36879.1,131968000000,17926800,5.16657e-05,486.096,0.0251145,0.874408,4.51769e-05,0.00014383,0.359475,7150,2590,4660
468879733,127397469,1,3,f,26553600,11275.4,3581580000,2947960,0.000424627,261.452,0.111019,0.0325282,1.38123e-05,4.39743e-05,0.185692,7630,6490,6820
468879929,127397469,328,3,f,992317000,7334490,353983000000,6597010000,0.00739128,899.45,6.64809,1.21559,0.00898475,0.0286048,0.635074,3140,4590,8390
468879367,127397469,623,2,f,24168000000,1426530000,9195800000000,1861570000000,0.0590255,1304.96,77.0261,29.6059,1.7475,5.56352,1,3890,6760,6030
468879630,127397469,1023,2,f,335030000,6887130,129121000000,5994330000,0.0205568,870.367,17.892,0.410411,0.00843674,0.02686,0.705922,7680,3500,10160
468880212,127397469,809,3,f,1349000000,11982700,356195000000,14575500000,0.00888267,1216.37,10.8046,1.65253,0.0146788,0.046733,0.662422,5380,5050,6160
468879288,127397469,482,2,f,154007000,273709,12696900000,95940200,0.00177725,350.52,0.62296,0.188659,0.000335293,0.00106747,0.476808,9320,2800,7950
468879327,127397469,566,2,f,465023000,173401000,639536000000,445912000000,0.372888,2571.56,958.903,0.569653,0.212417,0.676271,1,8540,5860,10280
468879997,127397469,437,3,f,1058410000,2623.53,197558000000,149151,2.47875e-06,56.8514,0.00014092,1.29655,3.21382e-06,1.02318e-05,0.0545751,11960,5890,8080
468879145,127397469,247,2,f,3961690000,63239500,1310820000000,50059700000,0.0159627,791.589,12.6359,4.85307,0.0774684,0.246636,0.854596,7750,2980,10090
468879159,127397469,271,2,f,41939100,3215.16,10224000000,1432120,7.66627e-05,445.427,0.0341477,0.0513754,3.93858e-06,1.25392e-05,0.0863056,9310,3680,7580
468879308,127397469,523,2,f,374384000,161998,94687900000,106318000,0.000432707,656.289,0.283981,0.45862,0.000198448,0.000631799,0.387569,5440,5300,5920
468879836,127397469,177,3,f,19591200,14.1277,4478680000,759.176,7.21123e-07,53.7369,3.87509e-05,0.0239992,1.73064e-08,5.50983e-08,0.00470237,11970,5570,5650
468879450,127397469,759,2,f,9589500,36126.1,3003520000,27359400,0.00376726,757.33,2.85306,0.0117471,4.42545e-05,0.000140893,0.246688,8780,3140,10300
468879205,127397469,339,2,f,3646500000,641575,1086710000000,292054000,0.000175943,455.215,0.0800917,4.46696,0.000785929,0.00250216,0.403304,8680,1970,7160
468880349,127397469,1006,3,f,112820000,1434700,33244100000,942048000,0.0127167,656.617,8.34998,0.138205,0.00175751,0.00559537,0.392511,7050,760,8350
468879094,127397469,159,2,f,1686130000,196669000,721475000000,218139000000,0.116639,1109.16,129.372,2.06551,0.24092,0.767017,0.999285,2760,4630,6040
468879763,127397469,50,3,f,74010600,73338.8,16025600000,38596700,0.000990923,526.279,0.521502,0.090663,8.98401e-05,0.000286024,0.264007,7570,3340,5420
468880407,127397469,1097,3,f,14967200000,31809100,3048870000000,19697500000,0.00212526,619.242,1.31605,18.3348,0.0389661,0.124056,0.681218,5660,7000,7060
468880485,127397469,909,2,t,95066900,95023500,1137730000000,1137450000000,0.999543,11970.2,11964.7,0.116457,0.116404,0.370595,1,7770,5090,9880
468879175,127397469,296,2,f,326711000,1353410,117994000000,1100140000,0.00414253,812.862,3.36731,0.400221,0.00165793,0.00527834,0.589457,5270,2610,5920
468879889,127397469,263,3,f,59625000,42642.7,10435200000,24598900,0.000715182,576.861,0.412561,0.0730406,5.22373e-05,0.000166308,0.359508,5140,6860,6410
468878911,127397469,1045,1,f,46372500,675377,12035600000,432257000,0.0145642,640.024,9.32141,0.0568063,0.000827336,0.00263399,0.416795,7090,4310,1680
468878383,127397469,201,1,f,792888000,7444440,323941000000,6632700000,0.00938901,890.96,8.36523,0.971288,0.00911943,0.0290335,0.5623,6800,1160,2180
468878836,127397469,942,1,f,1023150000,4412210,266984000000,2816350000,0.00431238,638.307,2.75262,1.25336,0.00540496,0.0172078,0.55845,3620,5540,4150
468879023,127397469,38,2,f,112755000,66875.1,25140900000,68122600,0.000593103,1018.65,0.604167,0.138125,8.1922e-05,0.000260815,0.228351,5490,5230,5970
468879413,127397469,694,2,f,277589000,34060800,146257000000,42575400000,0.122702,1249.98,153.376,0.340046,0.0417245,0.132838,0.724653,3540,5250,8520
468878616,127397469,600,1,f,423266000,1118390,154851000000,981767000,0.00264227,877.843,2.3195,0.518501,0.00137002,0.00436174,0.591299,6940,3090,900
468879151,127397469,255,2,f,183545000,1023.92,66699300000,397818,5.57856e-06,388.526,0.00216742,0.224843,1.2543e-06,3.99331e-06,0.0537751,5740,4230,6450
468880184,127397469,763,3,f,10713600,59.5753,1223270000,4269.73,5.56072e-06,71.6694,0.000398533,0.0131242,7.29797e-08,2.32346e-07,0.008623,5010,6790,5710
468878617,127397469,601,1,f,54918900,245345,17385500000,187320000,0.00446741,763.495,3.41085,0.0672757,0.000300548,0.000956855,0.316335,8140,1970,2270
468879421,127397469,703,2,f,3634900000,662642000,2942700000000,1555920000000,0.1823,2348.05,428.049,4.45275,0.811736,2.58432,1,6870,6170,9190
468878532,127397469,440,1,f,84699900,211765,22319800000,115656000,0.00250018,546.154,1.36548,0.103757,0.000259412,0.00082589,0.284274,3600,3780,4060
468879076,127397469,135,2,f,18410400,0,3412010000,0,0,0,0,0.0225527,0,0,0,0,0,0
468880519,127397469,961,3,t,46844200,46831400,564242000000,564108000000,0.999727,12045.5,12042.2,0.0573841,0.0573685,0.182644,1,7740,5180,9890
468878915,127397469,1049,1,f,593838000,21227.5,178685000000,2026510,3.57462e-05,95.4667,0.00341257,0.727452,2.60036e-05,8.27878e-05,0.126345,10570,5610,2060
468880074,127397469,589,3,f,1388700000,190863000,819664000000,385488000000,0.13744,2019.71,277.59,1.70116,0.233807,0.744372,1,4070,3950,5670
468878828,127397469,932,1,f,257371000,22297.3,13407700000,1312500,8.66347e-05,58.8637,0.00509964,0.31528,2.73142e-05,8.69601e-05,0.0737347,9830,6500,5580
468880513,127397469,895,3,t,3463440,2217300,9482750000,8125300000,0.640201,3664.5,2346.02,0.00424272,0.00271619,0.00864754,1,7630,4550,10130
468880154,127397469,703,3,f,7270040000,674523000,3941920000000,1564650000000,0.0927811,2319.63,215.218,8.9058,0.82629,2.63066,1,6870,6170,9190
468878606,127397469,587,1,f,13647600,13.1093,2393230000,5716.75,9.60559e-07,436.082,0.000418883,0.0167183,1.60589e-08,5.11268e-08,0.00442786,8080,4190,5430
468879652,127397469,1058,2,f,218434000,1364220,77731700000,1136110000,0.00624546,832.788,5.20115,0.267581,0.00167117,0.0053205,0.485696,6340,4130,9850
468879868,127397469,231,3,f,14391000,0,1912450000,0,0,0,0,0.017629,0,0,0,0,0,0
468878438,127397469,290,1,f,3088060000,419557,608474000000,172565000,0.000135864,411.304,0.0558815,3.78287,0.000513958,0.00163629,0.342502,5510,7000,4590
468878807,127397469,905,1,f,82254600,512611,27961200000,363991000,0.00623201,710.072,4.42517,0.100762,0.000627949,0.0019992,0.27297,8240,1390,1860
468879048,127397469,91,2,f,387754000,94.2242,101330000000,6766.74,2.43e-07,71.8153,1.74511e-05,0.474999,1.15425e-07,3.67478e-07,0.0079161,11170,3640,7030
468880015,127397469,467,3,f,2926510000,840801,683240000000,500622000,0.000287305,595.41,0.171064,3.58498,0.00102998,0.00327915,0.251612,6090,5900,6660
468879877,127397469,246,3,f,384250000,93754.5,71779700000,43457100,0.000243994,463.52,0.113096,0.470706,0.000114849,0.000365646,0.260917,8930,4210,7710
468879669,127397469,1089,2,f,19517000000,2319090000,13096700000000,6761630000000,0.118824,2915.64,346.449,23.9083,2.84088,9.04451,1,7100,2130,5740
468879913,127397469,304,3,f,479372000,1522570,149043000000,968553000,0.00317618,636.129,2.02046,0.587231,0.00186515,0.00593809,0.467263,3020,2950,5850
468880331,127397469,980,3,f,76264200,2447.65,17989700000,1263400,3.20943e-05,516.168,0.016566,0.0934236,2.99837e-06,9.5459e-06,0.129109,7530,5880,6100
468879591,127397469,970,2,f,68841900,277.696,8643840000,10578.9,4.03382e-06,38.0952,0.000153669,0.0843313,3.40178e-07,1.08302e-06,0.0129576,11410,5320,5720
468878633,127397469,622,1,f,37614600,31.1485,8593870000,19319.3,8.28097e-07,620.231,0.000513612,0.0460779,3.8157e-08,1.2148e-07,0.0111021,9330,1520,3790
468878286,127397469,31,1,f,2083250000,3229970,686760000000,2075830000,0.00155044,642.678,0.996434,2.55199,0.00395671,0.012597,0.491871,4620,2990,5490
468878537,127397469,445,1,f,231073000,173.72,29403500000,7083.26,7.51798e-07,40.7739,3.06537e-05,0.283065,2.12807e-07,6.77515e-07,0.0111745,11570,5950,3490
468878934,127397469,1085,1,f,41661900,241177,8299030000,118108000,0.0057889,489.716,2.83492,0.0510358,0.000295441,0.000940596,0.358726,3910,2710,4480
468879781,127397469,91,3,f,775508000,96.4691,202561000000,6908.62,1.24395e-07,71.6148,8.9085e-06,0.949998,1.18175e-07,3.76233e-07,0.0079161,11170,3640,7030
468879229,127397469,375,2,f,7023510000,248296000,3050350000000,534658000000,0.0353521,2153.31,76.1241,8.60379,0.304162,0.968361,1,6590,2350,5930
468879002,127397469,4,2,f,2515060000,340407,777351000000,96352100,0.000135348,283.05,0.0383101,3.08095,0.000416998,0.0013276,0.281811,10630,2500,7610
468879073,127397469,131,2,f,288920000,20543900,133279000000,30239900000,0.071106,1471.96,104.665,0.353927,0.0251663,0.080122,0.999807,7100,6120,9330
468880419,127397469,1114,3,f,68968800,29178.6,23929600000,23148900,0.000423069,793.354,0.335644,0.0844868,3.57438e-05,0.000113797,0.176764,8290,1540,9360
468878349,127397469,145,1,f,730563000,298130,49139900000,32250700,0.000408082,108.177,0.044145,0.89494,0.000365209,0.00116272,0.444123,11700,5230,3340
468880250,127397469,872,3,f,116622000,94.7264,22227300000,84369.5,8.12251e-07,890.666,0.000723444,0.142862,1.1604e-07,3.69436e-07,0.0258222,9320,3460,5660
468880447,127397469,312782578,3,f,60625800,712074,15649200000,436493000,0.0117454,612.988,7.19979,0.0742666,0.00087229,0.00277711,0.37506,9310,1940,9750
468879742,127397469,14,3,f,1548000,0,406497000,0,0,0,0,0.0018963,0,0,0,0,0,0
468880324,127397469,970,3,f,137684000,674.13,16765000000,47524.9,4.89622e-06,70.4981,0.000345175,0.168663,8.2581e-07,2.62913e-06,0.0287722,11780,5710,5540
468879614,127397469,1004,2,f,39446100,554.673,7992710000,276850,1.40615e-05,499.122,0.00701843,0.0483215,6.79475e-07,2.16324e-06,0.0469794,7470,6500,6060
468879941,127397469,343,3,f,109275000000,61746100,22529300000000,38542900000,0.000565052,624.216,0.352714,133.862,0.075639,0.240812,0.681218,5660,7000,7060
468879250,127397469,412,2,f,312751000,7425590,128858000000,8302080000,0.0237428,1118.04,26.5454,0.38312,0.00909635,0.02896,0.62158,3610,4650,7310
