id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464632654,307742524,279,2,f,1162800,0,94973400,0,0,0,0,0.00142443,0,0,0,0,0,0
464638196,307742524,1132,3,f,2789200000,65500.9,361266000000,21911800,2.34837e-05,334.526,0.00785592,3.41678,8.02386e-05,0.00982256,0.408182,10440,3950,6580
464634968,307742524,1033,2,f,1091280000,393872,289417000000,360214000,0.000360927,914.546,0.330085,1.33682,0.000482494,0.0590654,0.581962,12520,3910,6800
464631012,307742524,864,1,f,2470490000,4269810,509472000000,2154660000,0.00172832,504.628,0.87216,3.02635,0.00523052,0.640304,0.484974,6460,4090,4330
464634090,307742524,772,2,f,260301000,0,64781500000,0,0,0,0,0.318868,0,0,0,0,0,0
464630457,307742524,452,1,f,73296000,0,14898300000,0,0,0,0,0.0897876,0,0,0,0,0,0
464630081,307742524,133,1,f,38626200,0,4758440000,0,0,0,0,0.0473171,0,0,0,0,0,0
464632838,307742524,358,2,f,34756200,86937.9,5396050000,33459400,0.00250136,384.866,0.96269,0.0425763,0.000106499,0.0130373,0.449034,10340,3980,6520
464631618,307742524,1016,1,f,1760170000,46520.5,174589000000,13852800,2.64295e-05,297.778,0.00787013,2.15621,5.69877e-05,0.00697625,0.49984,590,5940,4940
464631021,307742524,873,1,f,335367000,21997.5,52005200000,5762940,6.55922e-05,261.982,0.017184,0.410825,2.69469e-05,0.00329875,0.162424,4790,3540,1350
464630295,307742524,321,1,f,11973600,0,2619050000,0,0,0,0,0.0146677,0,0,0,0,0,0
464631694,307742524,1039,1,f,30308400,0,3429140000,0,0,0,0,0.0371278,0,0,0,0,0,0
464634273,307742524,832,2,f,504597000,382088,18695900000,80698900,0.000757214,211.205,0.159928,0.618131,0.000468057,0.0572981,0.511389,9660,4300,5960
464636894,307742524,637,3,f,3474640000,4280650,830338000000,2165570000,0.00123197,505.897,0.62325,4.25643,0.00524379,0.641929,0.484974,6460,4090,4330
464630189,307742524,229,1,f,720292000,0,2024180000,0,0,0,0,0.882358,0,0,0,0,0,0
464631876,307742524,1113,1,f,38918700,0,10089700000,0,0,0,0,0.0476754,0,0,0,0,0,0
464630897,307742524,755,1,f,232628000,0,42448100000,0,0,0,0,0.284969,0,0,0,0,0,0
464632021,307742524,312782594,1,f,37917000,0,9152560000,0,0,0,0,0.0464483,0,0,0,0,0,0
464633039,307742524,441,2,f,8389800,0,1089310000,0,0,0,0,0.0102775,0,0,0,0,0,0
464631341,307742524,933,1,f,821096000,3954.03,44163100000,1016500,4.81555e-06,257.078,0.00123797,1.00584,4.84369e-06,0.000592949,0.0749752,9820,5610,3330
464634739,307742524,970,2,f,68841900,0,4794640000,0,0,0,0,0.0843313,0,0,0,0,0,0
464635656,307742524,64,3,f,142103000,0,46337000000,0,0,0,0,0.174076,0,0,0,0,0,0
464635899,307742524,180,3,f,613033000,0,164521000000,0,0,0,0,0.750966,0,0,0,0,0,0
464630473,307742524,463,1,f,2495940000,0,723187000000,0,0,0,0,3.05752,0,0,0,0,0,0
464631730,307742524,1060,1,f,18919800,7877.11,684910000,1232200,0.000416342,156.428,0.0651275,0.0231768,9.64946e-06,0.00118126,0.184561,8930,4550,5410
464630087,307742524,138,1,f,1082980000,1835.21,223308000000,942378,1.69459e-06,513.5,0.00087017,1.32665,2.24813e-06,0.000275209,0.0592386,7060,3040,3720
464633896,307742524,688,2,f,98028800000,2640350,21694300000000,22455400000,2.69344e-05,8504.74,0.22907,120.085,0.00323442,0.395948,0.988393,2400,3920,6500
464634556,307742524,917,2,f,4479300,0,644506000,0,0,0,0,0.00548714,0,0,0,0,0,0
464637948,307742524,1029,3,f,96202800,0,11472300000,0,0,0,0,0.117848,0,0,0,0,0,0
464638299,307742524,312782608,3,f,238408000,5.85071,50200200000,925.203,2.45407e-08,158.135,3.88075e-06,0.29205,7.16712e-09,8.77377e-07,0.00206068,7840,1080,2180
464629948,307742524,64,1,f,71051400,0,24578300000,0,0,0,0,0.087038,0,0,0,0,0,0
464630449,307742524,449,1,f,52415100,0,4955050000,0,0,0,0,0.0642085,0,0,0,0,0,0
464634545,307742524,911,2,f,3096900,0,317679000,0,0,0,0,0.0037937,0,0,0,0,0,0
464637914,307742524,1017,3,f,10298400000,963998,2594720000000,911253000,9.36067e-05,945.285,0.088485,12.6155,0.0011809,0.144562,0.821162,12620,2560,7180
464630103,307742524,149,1,f,181114000,235.649,37576100000,91262.5,1.30111e-06,387.282,0.000503895,0.221865,2.8867e-07,3.5338e-05,0.0141712,5600,4330,5270
464637759,307742524,958,3,f,557415000,0,82910200000,0,0,0,0,0.682833,0,0,0,0,0,0
464632517,307742524,201,2,f,792888000,0,182155000000,0,0,0,0,0.971288,0,0,0,0,0,0
464631709,307742524,1047,1,f,363993000,0,114833000000,0,0,0,0,0.445892,0,0,0,0,0,0
464633425,307742524,519,2,f,738176000,2386190,110171000000,1351640000,0.00323255,566.442,1.83105,0.904266,0.00292309,0.357835,0.882613,11610,4220,7660
464630888,307742524,749,1,f,360812000,16017.4,42088100000,6111040,4.43928e-05,381.525,0.0169369,0.441994,1.96214e-05,0.00240198,0.211361,8140,4790,5300
464632899,307742524,379,2,f,83221200,0,6851410000,0,0,0,0,0.101946,0,0,0,0,0,0
464633393,307742524,507,2,f,7237650000,930864,1480220000000,8886730000,0.000128614,9546.75,1.22785,8.86612,0.00114031,0.139593,0.988393,2400,3920,6500
464630085,307742524,136,1,f,1080390000,0,157252000000,0,0,0,0,1.32348,0,0,0,0,0,0
464636416,307742524,422,3,f,236266000,9491.99,35742400000,2795610,4.0175e-05,294.523,0.0118325,0.289426,1.16277e-05,0.00142343,0.216028,7860,4420,4740
464636572,307742524,494,3,f,119734000,5212.26,28853200000,1883900,4.35319e-05,361.437,0.015734,0.146674,6.38501e-06,0.000781634,0.168679,8100,2840,4950
464631497,307742524,977,1,f,135130000,0,28729400000,0,0,0,0,0.165534,0,0,0,0,0,0
464631559,307742524,997,1,f,224322000000,12721200,45199900000000,14103600000,5.67095e-05,1108.67,0.0628722,274.795,0.0155835,1.90768,0.979631,2360,3800,4840
464636427,307742524,427,3,f,562063000,0,97760000000,0,0,0,0,0.688527,0,0,0,0,0,0
464637170,307742524,773,3,f,317153000,0,74839700000,0,0,0,0,0.388512,0,0,0,0,0,0
464630771,307742524,653,1,f,9112500,0,1222360000,0,0,0,0,0.0111628,0,0,0,0,0,0
464634016,307742524,735,2,f,109950000,0,20428500000,0,0,0,0,0.134689,0,0,0,0,0,0
464637041,307742524,694,3,f,555178000,0,160062000000,0,0,0,0,0.680093,0,0,0,0,0,0
464632363,307742524,145,2,f,730024000,515684,28800300000,265035000,0.000706393,513.948,0.363049,0.894279,0.000631713,0.0773323,0.622542,11710,4210,7190
464636520,307742524,467,3,f,2926510000,11072.4,562331000000,4380730,3.78348e-06,395.644,0.00149691,3.58498,1.35637e-05,0.00166042,0.127665,7590,4940,5410
464630617,307742524,574,1,f,320700000,2033.82,26055600000,259414,6.34181e-06,127.551,0.0008089,0.392857,2.49142e-06,0.000304992,0.166974,9570,6290,5080
464637773,307742524,967,3,f,11139700000,662435,614737000000,165974000,5.94664e-05,250.551,0.0148993,13.6461,0.000811483,0.0993392,0.511389,9660,4300,5960
464636481,307742524,449,3,f,104830000,5.17931,8226240000,1787.6,4.94067e-08,345.143,1.70524e-05,0.128417,6.34466e-09,7.76693e-07,0.00373575,5660,3600,6050
464630141,307742524,184,1,f,337540000,331.739,79479000000,56653.6,9.82815e-07,170.778,0.000167843,0.413486,4.0638e-07,4.97478e-05,0.0448826,2080,2620,5540
464631655,307742524,1026,1,f,77474700,0,11964500000,0,0,0,0,0.0949065,0,0,0,0,0,0
464630310,307742524,332,1,f,670500,0,156522000,0,0,0,0,0.000821363,0,0,0,0,0,0
464633876,307742524,677,2,f,858344000,796.251,214276000000,193866,9.2766e-07,243.473,0.00022586,1.05147,9.75408e-07,0.000119406,0.0608766,4490,4330,9870
464638354,307742524,91,2,t,30153600,3213490,13488900000,3100790000,0.106571,964.93,102.833,0.0369381,0.00393653,0.481897,0.882613,11610,4220,7660
464634227,307742524,818,2,f,916176000,0,141691000000,0,0,0,0,1.12232,0,0,0,0,0,0
464635099,307742524,1086,2,f,44656200,0,10738100000,0,0,0,0,0.0547038,0,0,0,0,0,0
464631677,307742524,1033,1,f,1091300000,8830.2,310114000000,7872380,8.09144e-06,891.529,0.00721375,1.33684,1.0817e-05,0.00132418,0.120118,13020,4590,4590
464630385,307742524,397,1,f,29430900,497.79,849287000,82212.7,1.69139e-05,165.155,0.00279341,0.0360529,6.09793e-07,7.46489e-05,0.0383435,8880,4850,5290
464638236,307742524,182305713,3,f,62474400,0,8373090000,0,0,0,0,0.0765311,0,0,0,0,0,0
464632297,307742524,122,2,f,58049100,0,8332070000,0,0,0,0,0.0711101,0,0,0,0,0,0
464633974,307742524,720,2,f,164333000,0,25655500000,0,0,0,0,0.201308,0,0,0,0,0,0
464635927,307742524,201,3,f,1585780000,0,377600000000,0,0,0,0,1.94258,0,0,0,0,0,0
464635984,307742524,231,3,f,14391000,16095,1486190000,4521890,0.0011184,280.95,0.314216,0.017629,1.97163e-05,0.00241361,0.2043,9710,4580,5310
464633919,307742524,697,2,f,244893000,0,9317170000,0,0,0,0,0.299994,0,0,0,0,0,0
464634997,307742524,1045,2,f,46372500,0,5859550000,0,0,0,0,0.0568063,0,0,0,0,0,0
464630067,307742524,122,1,f,58049100,0,8800910000,0,0,0,0,0.0711101,0,0,0,0,0,0
464630152,307742524,194,1,f,1533550000,136866,217626000000,41218300,8.92477e-05,301.158,0.0268777,1.8786,0.000167661,0.0205245,0.361563,7600,4800,4890
464636338,307742524,385,3,f,6658610000,14222.6,1356720000000,4080680,2.13597e-06,286.916,0.000612843,8.1568,1.74226e-05,0.00213283,0.198577,9800,740,4340
464634295,307742524,839,2,f,40102200,0,8095160000,0,0,0,0,0.0491252,0,0,0,0,0,0
464636998,307742524,678,3,f,363321000,0,98547200000,0,0,0,0,0.445068,0,0,0,0,0,0
464637215,307742524,792,3,f,514742000,1284.38,14770200000,302344,2.4952e-06,235.4,0.00058737,0.630559,1.57337e-06,0.000192607,0.0854958,7710,4610,4670
464630815,307742524,679,1,f,304778000,9087.45,27316000000,2032800,2.98167e-05,223.693,0.00666976,0.373353,1.11321e-05,0.00136276,0.126772,9390,4760,5450
464633665,307742524,604,2,f,61013700,0,11566900000,0,0,0,0,0.0747418,0,0,0,0,0,0
464629953,307742524,68,1,f,282910000,331.739,71560300000,56653.6,1.1726e-06,170.778,0.000200253,0.346564,4.0638e-07,4.97478e-05,0.0448826,2080,2620,5540
464631345,307742524,934,1,f,116343000,0.123806,23112300000,35.7181,1.06415e-09,288.5,3.07007e-07,0.14252,1.51663e-10,1.85661e-08,6.08479e-05,8810,6530,2340
464638193,307742524,1129,3,f,33863800000,5601860,6865220000000,2722560000,0.000165424,486.009,0.0803973,41.4831,0.00686228,0.840059,0.484974,6460,4090,4330
464638138,307742524,1106,3,f,380110000,706.658,105871000000,194551,1.85909e-06,275.312,0.000511829,0.465634,8.65656e-07,0.000105971,0.0366302,4720,4550,1460
464634511,307742524,903,2,f,41083200,0,4456080000,0,0,0,0,0.0503269,0,0,0,0,0,0
464636068,307742524,280,3,f,32144400,547.36,6119530000,257962,1.70282e-05,471.284,0.0080251,0.0393769,6.70516e-07,8.20824e-05,0.0563505,10510,4460,6520
464629972,307742524,95,1,f,2681140000,4258.64,702163000000,1085030,1.58837e-06,254.784,0.000404691,3.2844,5.21683e-06,0.000638628,0.0565141,4500,5310,1770
464636174,307742524,323,3,f,19393200000,3646840,3479420000000,1104330000,0.000188047,302.818,0.056944,23.7567,0.00446737,0.546882,0.481786,9190,4300,5260
464637716,307742524,930,3,f,368577000,23.3607,77306700000,7970.8,6.33808e-08,341.206,2.16259e-05,0.451507,2.86168e-08,3.50318e-06,0.00440303,7680,3790,5010
464633558,307742524,575,2,f,108296000,0,26481000000,0,0,0,0,0.132663,0,0,0,0,0,0
464634232,307742524,819,2,f,29996100,0,4977470000,0,0,0,0,0.0367452,0,0,0,0,0,0
464632482,307742524,186,2,f,144518000,0,31795100000,0,0,0,0,0.177035,0,0,0,0,0,0
464638496,307742524,512,3,t,31231300,3342120,13921700000,3250350000,0.107012,972.542,104.074,0.0382583,0.0040941,0.501187,0.882613,11610,4220,7660
464632183,307742524,59,2,f,65549700,0,17136500000,0,0,0,0,0.0802984,0,0,0,0,0,0
464632546,307742524,209,2,f,63508500,4118.82,5469410000,1154700,6.48546e-05,280.349,0.0181819,0.0777979,5.04555e-06,0.00061766,0.13288,11160,4450,7070
464637194,307742524,783,3,f,270740000,0,59903900000,0,0,0,0,0.331656,0,0,0,0,0,0
464632704,307742524,313,2,f,16405900000,280327,2650710000000,62529000,1.70869e-05,223.058,0.00381137,20.0972,0.0003434,0.042038,0.444592,9650,4340,5920
464636343,307742524,386,3,f,4909160000,130902,708258000000,82881800,2.66648e-05,633.159,0.0168831,6.01372,0.000160355,0.0196302,0.675111,11510,4510,7550
464629938,307742524,51,1,f,515479000,92594.1,123918000000,48304200,0.000179627,521.677,0.0937075,0.631461,0.000113428,0.0138855,0.248023,6830,4560,5210
464633570,307742524,577,2,f,212135000,0,58002700000,0,0,0,0,0.259866,0,0,0,0,0,0
464634926,307742524,1021,2,f,561557000,0,102796000000,0,0,0,0,0.687907,0,0,0,0,0,0
464637757,307742524,957,3,f,1980370000,375651,621721000000,459773000,0.000189688,1223.94,0.232165,2.42595,0.000460173,0.0563329,0.820048,12490,3900,6800
464632145,307742524,35,2,f,15952500,0,2718720000,0,0,0,0,0.0195418,0,0,0,0,0,0
464630228,307742524,260,1,f,73823400,65.786,16843700000,28620.7,8.91127e-07,435.058,0.000387691,0.0904337,8.05879e-08,9.86531e-06,0.010538,5830,7260,3710
464632233,307742524,93,2,f,27935100,0,8894890,0,0,0,0,0.0342205,0,0,0,0,0,0
464637902,307742524,1014,3,f,451541000,2100.05,71530600000,701517,4.65085e-06,334.048,0.00155361,0.553137,2.57256e-06,0.000314924,0.0368183,7370,3630,3190
464635871,307742524,162,3,f,104308000,40514.9,22166500000,17489700,0.000388416,431.686,0.167673,0.127778,4.96308e-05,0.00607565,0.402831,10240,4050,6430
464637143,307742524,755,3,f,465255000,0,90409700000,0,0,0,0,0.569937,0,0,0,0,0,0
464637644,307742524,898,3,f,551684000,62741.5,108047000000,30242300,0.000113727,482.015,0.0548182,0.675813,7.68583e-05,0.00940875,0.491781,10330,3970,6520
464632643,307742524,271,2,f,41939100,0,5345720000,0,0,0,0,0.0513754,0,0,0,0,0,0
464636448,307742524,436,3,f,243655000,0,28507800000,0,0,0,0,0.298478,0,0,0,0,0,0
464638224,307742524,182305701,3,f,181998000,0,50294700000,0,0,0,0,0.222948,0,0,0,0,0,0
464635676,307742524,73,3,f,5551160000,521922,192557000000,266786000,9.40202e-05,511.161,0.0480595,6.80018,0.000639354,0.0782677,0.622542,11710,4210,7190
464629905,307742524,9,1,f,75424500,0,18790500000,0,0,0,0,0.092395,0,0,0,0,0,0
464633956,307742524,709,2,f,1080640000,0,271304000000,0,0,0,0,1.32379,0,0,0,0,0,0
464634541,307742524,910,2,f,46476000,0,8272460000,0,0,0,0,0.0569331,0,0,0,0,0,0
464630139,307742524,181,1,f,172864000,0,51762800000,0,0,0,0,0.211758,0,0,0,0,0,0
464630179,307742524,218,1,f,487530000,1800.4,93134200000,923847,3.69289e-06,513.136,0.00189495,0.597224,2.20548e-06,0.000269989,0.0592386,7060,3040,3720
464635921,307742524,196,3,f,190975000,0,18342100000,0,0,0,0,0.233944,0,0,0,0,0,0
464637178,307742524,776,3,f,9194610000,319.018,611252000000,121163,3.46962e-08,379.799,1.31776e-05,11.2634,3.90798e-07,4.78402e-05,0.0222884,5730,2370,4880
464630274,307742524,304,1,f,239686000,0,54731500000,0,0,0,0,0.293616,0,0,0,0,0,0
464630954,307742524,824,1,f,354401000,47843.8,32737900000,13437900,0.000134999,280.87,0.0379172,0.434141,5.86086e-05,0.00717468,0.363374,7870,4450,5190
464636915,307742524,645,3,f,18092400000,1522920,5155090000000,1484580000,8.41744e-05,974.827,0.0820555,22.1632,0.00186557,0.228378,0.820048,12490,3900,6800
464635346,307742524,312782644,2,f,164270000,0,33372700000,0,0,0,0,0.201231,0,0,0,0,0,0
464634187,307742524,804,2,f,25382700,0,5562860000,0,0,0,0,0.0310938,0,0,0,0,0,0
464636058,307742524,274,3,f,647959000,0,96191100000,0,0,0,0,0.793749,0,0,0,0,0,0
464636074,307742524,286,3,f,88061400,0,12325200000,0,0,0,0,0.107875,0,0,0,0,0,0
464630999,307742524,854,1,f,427295000,0.00514835,108370000000,0.677866,1.20487e-11,131.667,1.58641e-09,0.523436,6.30673e-12,7.7205e-10,5.72039e-06,4680,1710,2650
464631848,307742524,1102,1,f,558433000,0,121704000000,0,0,0,0,0.68408,0,0,0,0,0,0
464635336,307742524,312782632,2,f,65985300,0,8932890000,0,0,0,0,0.080832,0,0,0,0,0,0
464632508,307742524,196,2,f,95487300,0,9258100000,0,0,0,0,0.116972,0,0,0,0,0,0
464637585,307742524,874,3,f,76159800,0,6985290000,0,0,0,0,0.0932958,0,0,0,0,0,0
464635171,307742524,1117,2,f,1646180000,160415,170615000000,66921700,9.7447e-05,417.177,0.0406527,2.01657,0.000196509,0.024056,0.55892,10790,4330,6670
464638327,307742524,312782636,3,f,341042000,24.2997,57688500000,4876.27,7.12514e-08,200.672,1.42981e-05,0.417777,2.97672e-08,3.64401e-06,0.0052634,9880,2460,1470
464632142,307742524,33,2,f,577694000,0,101528000000,0,0,0,0,0.707675,0,0,0,0,0,0
464637940,307742524,1026,3,f,154949000,0,20964000000,0,0,0,0,0.189813,0,0,0,0,0,0
464631035,307742524,882,1,f,312592000,0,44933400000,0,0,0,0,0.382925,0,0,0,0,0,0
464637087,307742524,718,3,f,564858000,35158.1,107961000000,18857800,6.22424e-05,536.371,0.033385,0.691951,4.30687e-05,0.00527233,0.278465,6480,3870,3640
464635734,307742524,104,3,f,2411600000,1570.5,602751000000,441507,6.5123e-07,281.125,0.000183077,2.9542,1.92386e-06,0.000235514,0.0404545,4140,4630,1790
464630637,307742524,583,1,f,222730000,0,53100400000,0,0,0,0,0.272844,0,0,0,0,0,0
464630833,307742524,694,1,f,277589000,0,81372100000,0,0,0,0,0.340046,0,0,0,0,0,0
464635383,307742524,8,3,f,401304000000,25998500,85783000000000,44226300000,6.4785e-05,1701.11,0.110206,491.598,0.0318482,3.89876,0.988393,2400,3920,6500
464635752,307742524,113,3,f,471650000,106.654,107218000000,31657.9,2.2613e-07,296.827,6.71215e-05,0.577772,1.30651e-07,1.59939e-05,0.0133981,6170,600,3790
464630402,307742524,417,1,f,456684000,559.998,116242000000,97334.1,1.22623e-06,173.811,0.000213132,0.559438,6.85998e-07,8.39777e-05,0.0133504,7740,1050,2190
464635843,307742524,149,3,f,362228000,235.649,75145600000,91262.5,6.50553e-07,387.282,0.000251947,0.44373,2.8867e-07,3.5338e-05,0.0141712,5600,4330,5270
464637767,307742524,962,3,f,2937140000,0,625837000000,0,0,0,0,3.598,0,0,0,0,0,0
464633367,307742524,494,2,f,59867100,85.6936,17597700000,25961.4,1.4314e-06,302.957,0.000433651,0.0733372,1.04975e-07,1.28507e-05,0.0158597,8590,2590,7520
464630174,307742524,214,1,f,289443000,401356,37585800000,109424000,0.00138665,272.636,0.378051,0.354567,0.000491661,0.0601876,0.335548,8630,4130,5180
464632445,307742524,170,2,f,325300000,0,57531400000,0,0,0,0,0.398493,0,0,0,0,0,0
464632462,307742524,178,2,f,181889000,0,27472100000,0,0,0,0,0.222814,0,0,0,0,0,0
464633114,307742524,469,2,f,17057700,0,2372930000,0,0,0,0,0.0208957,0,0,0,0,0,0
464632623,307742524,254,2,f,4317840000,6454.6,724671000000,1933840,1.49487e-06,299.606,0.000447872,5.28935,7.90689e-06,0.000967936,0.0816629,8730,470,6030
464630866,307742524,721,1,f,429577000,0,111048000000,0,0,0,0,0.526232,0,0,0,0,0,0
464637237,307742524,800,3,f,364055000,0,101528000000,0,0,0,0,0.445968,0,0,0,0,0,0
464634247,307742524,824,2,f,354401000,914.452,37913100000,265000,2.58027e-06,289.792,0.000747742,0.434141,1.1202e-06,0.000137132,0.0580523,8340,5570,6090
464635259,307742524,312782554,2,f,71386200,0,13752000000,0,0,0,0,0.0874481,0,0,0,0,0,0
464629958,307742524,74,1,f,89847900,0,20727000000,0,0,0,0,0.110064,0,0,0,0,0,0
464632667,307742524,288,2,f,249189000,0,63541100000,0,0,0,0,0.305257,0,0,0,0,0,0
464632087,307742524,2,2,f,55739700,0,7456540000,0,0,0,0,0.0682811,0,0,0,0,0,0
464635757,307742524,114,3,f,174424000,0,25667600000,0,0,0,0,0.213669,0,0,0,0,0,0
464634396,307742524,869,2,f,20761200,0,3298300000,0,0,0,0,0.0254325,0,0,0,0,0,0
464632071,307742524,312782640,1,f,16341300,0,4061470000,0,0,0,0,0.0200181,0,0,0,0,0,0
464633035,307742524,440,2,f,84699900,0,13516200000,0,0,0,0,0.103757,0,0,0,0,0,0
464637310,307742524,831,3,f,5801400,0,1209440000,0,0,0,0,0.00710672,0,0,0,0,0,0
464638125,307742524,1101,3,f,590571000,0,149214000000,0,0,0,0,0.723449,0,0,0,0,0,0
464632570,307742524,222,2,f,7367400,0,508877000,0,0,0,0,0.00902507,0,0,0,0,0,0
464633947,307742524,706,2,f,35976600,0,10271400000,0,0,0,0,0.0440713,0,0,0,0,0,0
464635669,307742524,68,3,f,565819000,374.93,133583000000,61015.9,6.62633e-07,162.739,0.000107836,0.693129,4.5929e-07,5.62248e-05,0.0448826,2080,2620,5540
464637619,307742524,889,3,f,743852000,0,168423000000,0,0,0,0,0.911218,0,0,0,0,0,0
464638274,307742524,312782582,3,f,111901000,0,22333300000,0,0,0,0,0.137078,0,0,0,0,0,0
464637777,307742524,969,3,f,352409000,609458,146989000000,4977800000,0.0017294,8167.58,14.125,0.431702,0.000746586,0.0913947,0.964722,2370,3720,5040
464630631,307742524,581,1,f,97671600,0,16949200000,0,0,0,0,0.119648,0,0,0,0,0,0
464629996,307742524,117,1,f,128152000,750.117,5330090000,295229,5.85334e-06,393.578,0.00230375,0.156986,9.18893e-07,0.000112488,0.0310838,5290,7050,5020
464629974,307742524,96,1,f,264705000,0,46942100000,0,0,0,0,0.324264,0,0,0,0,0,0
464637241,307742524,802,3,f,244341000,28.1696,31940000000,10951.6,1.15288e-07,388.773,4.48209e-05,0.299318,3.45078e-08,4.22434e-06,0.0103464,5560,4330,5270
464632276,307742524,117,2,f,128152000,0,1532000000,0,0,0,0,0.156986,0,0,0,0,0,0
464637190,307742524,781,3,f,23047600,209772,4352610000,208382000,0.00910168,993.377,9.0414,0.0282333,0.00025697,0.0314575,0.622142,11390,4400,7750
464634750,307742524,973,2,f,146129000,0,25472400000,0,0,0,0,0.179009,0,0,0,0,0,0
464636907,307742524,642,3,f,90439200,0,5577300000,0,0,0,0,0.110788,0,0,0,0,0,0
464631056,307742524,894,1,f,606594000,2436.48,114851000000,810138,4.01666e-06,332.503,0.00133555,0.743077,2.98469e-06,0.000365377,0.0682177,9680,640,4420
464631944,307742524,182305693,1,f,60806700,994.57,10785100000,237243,1.63563e-05,238.538,0.00390159,0.0744882,1.21835e-06,0.000149146,0.0249775,5770,1200,2620
464630074,307742524,128,1,f,2195910000,2496020,267581000000,699552000,0.00113666,280.267,0.31857,2.68999,0.00305762,0.374304,0.481786,9190,4300,5260
464630239,307742524,272,1,f,30553200,0,4509050000,0,0,0,0,0.0374277,0,0,0,0,0,0
464634455,307742524,888,2,f,325847000,0,61045800000,0,0,0,0,0.399162,0,0,0,0,0,0
464630260,307742524,292,1,f,33059700,605.611,7087300000,174626,1.83187e-05,288.348,0.00528216,0.0404981,7.41873e-07,9.08178e-05,0.0408939,6470,6620,3870
464632062,307742524,312782632,1,f,65985300,9298.36,6963980000,2794360,0.000140916,300.522,0.0423483,0.080832,1.13905e-05,0.00139439,0.167129,9810,2970,1150
464633737,307742524,622,2,f,37614600,0,6002880000,0,0,0,0,0.0460779,0,0,0,0,0,0
464636641,307742524,530,3,f,66087000,0,7239460000,0,0,0,0,0.0809566,0,0,0,0,0,0
464637672,307742524,908,3,f,184392000,14.5947,22849200000,4763.48,7.91503e-08,326.385,2.58334e-05,0.22588,1.78785e-08,2.18863e-06,0.011283,5290,5300,7010
464635887,307742524,171,3,f,448555000,1077.11,104135000000,197500,2.40129e-06,183.361,0.000440303,0.549479,1.31946e-06,0.000161524,0.0327848,3560,2750,5680
464637327,307742524,838,3,f,892604000,8.61367,237263000000,1996.28,9.65005e-09,231.757,2.23647e-06,1.09344,1.05517e-08,1.29171e-06,0.00290714,5240,2830,1400
464638074,307742524,1084,3,f,946130000,544.174,162849000000,135997,5.75157e-07,249.915,0.00014374,1.15901,6.66613e-07,8.16047e-05,0.0648917,8930,2870,3560
464630536,307742524,511,1,f,35257500,27264,7869470000,10593800,0.000773284,388.565,0.300471,0.0431904,3.33985e-05,0.00408854,0.152281,8150,3160,5300
464636662,307742524,540,3,f,411379000,2820.16,70914400000,834352,6.85538e-06,295.853,0.00202818,0.50394,3.4547e-06,0.000422913,0.0678418,6700,5240,940
464637378,307742524,854,3,f,854590000,0.00514835,201972000000,0.677866,6.02436e-12,131.667,7.93207e-10,1.04687,6.30673e-12,7.7205e-10,5.72039e-06,4680,1710,2650
464632534,307742524,206,2,f,59433300,0,5893360000,0,0,0,0,0.0728058,0,0,0,0,0,0
464630293,307742524,320,1,f,1029770000,5853.19,230233000000,1619220,5.68398e-06,276.639,0.00157241,1.26147,7.17015e-06,0.000877748,0.0917891,3040,3050,2590
464635133,307742524,1100,2,f,783095000,0,193269000000,0,0,0,0,0.959292,0,0,0,0,0,0
464635463,307742524,42,3,f,306497000,605.677,52003000000,220660,1.97613e-06,364.319,0.000719941,0.375459,7.41954e-07,9.08277e-05,0.033054,9370,2700,4840
464630061,307742524,119,1,f,719536000,2206.42,200132000000,541300,3.06646e-06,245.329,0.00075229,0.881431,2.70287e-06,0.000330877,0.0565141,4500,5310,1770
464632821,307742524,351,2,f,670962000,435.051,170721000000,146640,6.48398e-07,337.064,0.000218552,0.821928,5.32937e-07,6.52405e-05,0.0528888,5330,5300,7010
464637314,307742524,832,3,f,1009190000,483916,39627600000,104499000,0.000479507,215.945,0.103547,1.23626,0.000592797,0.0725683,0.511389,9660,4300,5960
464632878,307742524,372,2,f,2349900,46660,303774000,22485300,0.0198562,481.897,9.56863,0.00287863,5.71585e-05,0.00699717,0.640793,11500,4190,7190
464636940,307742524,654,3,f,452430000,0,150649000000,0,0,0,0,0.554227,0,0,0,0,0,0
464635433,307742524,31,3,f,4166510000,780.294,926631000000,175989,1.87278e-07,225.542,4.22389e-05,5.10397,9.5586e-07,0.000117013,0.0557726,5690,910,5830
464637338,307742524,841,3,f,256838000,1057.32,4653010000,275426,4.11669e-06,260.494,0.00107237,0.314627,1.29522e-06,0.000158557,0.0749752,9820,5610,3330
464630111,307742524,155,1,f,479705000,22263.4,149804000000,14351800,4.64107e-05,644.635,0.0299179,0.587639,2.72727e-05,0.00333864,0.163723,6250,3600,4200
464636219,307742524,338,3,f,20016000,242.435,1899640000,93503.6,1.2112e-05,385.686,0.00467144,0.0245196,2.96982e-07,3.63557e-05,0.0401021,5940,3340,5890
464632640,307742524,269,2,f,68850000,0,9424210000,0,0,0,0,0.0843413,0,0,0,0,0,0
