id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466054479,272737914,776,3,f,9193740000,102473000,2330980000000,103944000000,0.011146,1014.35,11.3059,11.2623,0.12553,0.516198,1,4500,4060,8640
466048285,272737914,147,1,f,7392600,0,2245450000,0,0,0,0,0.00905593,0,0,0,0,0,0
466052324,272737914,723,2,f,738396000,5429480,364844000000,4952300000,0.00735307,912.113,6.70683,0.904535,0.00665111,0.0273503,0.643658,3700,4780,7580
466050327,272737914,1048,1,f,850137000,163312,196496000000,100209000,0.000192101,613.602,0.117874,1.04142,0.000200058,0.000822666,0.31195,10920,5710,5350
466051197,272737914,250,2,f,241276000,415531,80914400000,373937000,0.00172222,899.902,1.54983,0.295564,0.000509025,0.00209319,0.639999,4890,3150,6050
466050643,272737914,312782644,1,f,164270000,0,78006400000,0,0,0,0,0.201231,0,0,0,0,0,0
466051161,272737914,235,2,f,221376000,250315,39041300000,25863200,0.00113072,103.323,0.116829,0.271185,0.000306636,0.00126093,0.30544,12420,6880,7260
466054564,272737914,844,3,f,3427570000,69505100,1766280000000,68865500000,0.0202783,990.798,20.0917,4.19877,0.0851438,0.350124,0.670198,4250,3150,8050
466052251,272737914,685,2,f,332106000,17046200,175250000000,21955700000,0.0513274,1288.01,66.1103,0.40683,0.0208816,0.085868,0.722789,6900,5010,6850
466050250,272737914,998,1,f,162446000,9037.98,64503300000,5947090,5.56367e-05,658.011,0.0366096,0.198997,1.10715e-05,4.55277e-05,0.171892,5520,5600,3610
466050286,272737914,1020,1,f,533321000,1279340,213452000000,1194790000,0.00239881,933.913,2.24028,0.653318,0.00156719,0.00644451,0.528352,7580,4320,4550
466052739,272737914,969,2,f,176205000,151478,74252200000,129740000,0.000859668,856.496,0.736302,0.215851,0.00018556,0.00076305,0.253044,3010,4110,6680
466053647,272737914,229,3,f,1440580000,1290740,25469800000,156360000,0.00089598,121.14,0.108539,1.76472,0.00158115,0.00650192,0.499133,10960,6650,8000
466053876,272737914,375,3,f,14047000000,3758.91,7517970000000,634200,2.67595e-07,168.719,4.51484e-05,17.2076,4.60467e-06,1.89351e-05,0.059677,6400,2280,7490
466054116,272737914,536,3,f,1103370000,10666000,564874000000,11719900000,0.00966676,1098.8,10.6219,1.35163,0.0130659,0.0537288,0.488637,6420,5950,8190
466053747,272737914,296,3,f,653422000,76670.7,346169000000,95244900,0.000117337,1242.26,0.145763,0.800441,9.39217e-05,0.00038622,0.161897,4270,2570,6010
466054231,272737914,612,3,f,588442000,12662.8,184770000000,6305120,2.15192e-05,497.925,0.010715,0.720841,1.55119e-05,6.37873e-05,0.164152,9410,4950,3540
466054771,272737914,1004,3,f,78892200,0,25403400000,0,0,0,0,0.0966429,0,0,0,0,0,0
466053911,272737914,403,3,f,1413820000,676100,562861000000,671113000,0.000478208,992.624,0.47468,1.73193,0.000828223,0.00340577,0.258122,6220,6260,7750
466053433,272737914,100,3,f,317722000,40872.3,133301000000,26292300,0.000128642,643.28,0.0827528,0.389209,5.00686e-05,0.000205889,0.211198,8780,5380,6040
466052590,272737914,886,2,f,2162850000,343090,1039150000000,381230000,0.000158629,1111.16,0.176263,2.64949,0.000420286,0.00172828,0.330087,5980,1360,6160
466054862,272737914,1092,3,f,116771000,747197,48855400000,2322690000,0.0063988,3108.53,19.8909,0.143045,0.000915317,0.00376392,0.956102,6620,4870,7520
466052648,272737914,926,2,f,1348390000,64694.9,473618000000,37627100,4.79793e-05,581.608,0.0279051,1.65178,7.92512e-05,0.000325893,0.254757,9500,4910,8450
466054910,272737914,1132,3,f,2789200000,4020630,913381000000,3292510000,0.0014415,818.904,1.18045,3.41678,0.00492528,0.0202535,0.550823,10590,4300,6970
466054475,272737914,773,3,f,317153000,19861.2,124578000000,20428500,6.26235e-05,1028.56,0.0644122,0.388512,2.433e-05,0.000100048,0.235335,12680,5870,5930
466053623,272737914,207,3,f,41034600,580.595,9402160000,66444.2,1.41489e-05,114.442,0.00161922,0.0502674,7.11229e-07,2.92468e-06,0.0339031,12460,4940,5740
466050172,272737914,972,1,f,790097000,83992.2,368087000000,72215300,0.000106306,859.785,0.0914005,0.967869,0.000102891,0.000423101,0.320161,2960,3080,5400
466051006,272737914,151,2,f,286215000,19375.8,79838100000,18313000,6.76968e-05,945.147,0.0639834,0.350614,2.37354e-05,9.76035e-05,0.157018,2190,3470,6840
466054737,272737914,965,3,f,344209000,55267.1,131507000000,57559000,0.000160563,1041.47,0.167221,0.421656,6.77022e-05,0.000278401,0.158358,7040,450,6860
466054971,272737914,314,2,t,1459180,1438700,12260300000,12215000000,0.985965,8490.32,8371.16,0.00178749,0.0017624,0.00724727,1,4520,4460,8790
466054526,272737914,816,3,f,233820000,0,143410000000,0,0,0,0,0.28643,0,0,0,0,0,0
466051564,272737914,393,2,f,906300,0,312010000,0,0,0,0,0.00111022,0,0,0,0,0,0
466051963,272737914,523,2,f,374384000,72661.3,117526000000,41194800,0.000194083,566.942,0.110034,0.45862,8.90102e-05,0.000366023,0.245216,4800,6190,6160
466050166,272737914,969,1,f,176205000,20532.5,71464600000,4337840,0.000116526,211.267,0.0246182,0.215851,2.51523e-05,0.00010343,0.145122,2300,3670,5650
466052618,272737914,905,2,f,82254600,15452.8,42493000000,16341500,0.000187866,1057.51,0.19867,0.100762,1.89297e-05,7.78418e-05,0.119781,8180,1420,9460
466055024,272737914,322,3,t,21595000,15112800,84715500000,72678400000,0.699829,4809.05,3365.52,0.0264539,0.0185132,0.076129,1,4420,3990,8690
466049641,272737914,842,1,f,682975000,20276.4,264194000000,7734030,2.96883e-05,381.431,0.011324,0.836644,2.48385e-05,0.00010214,0.0935711,9500,1330,4500
466052021,272737914,556,2,f,232503000,73558,104381000000,77443800,0.000316374,1052.83,0.333087,0.284817,9.01086e-05,0.00037054,0.239744,3170,3810,6630
466053024,272737914,1114,2,f,34484400,16862.9,20451900000,24952100,0.000489,1479.7,0.723575,0.0422434,2.0657e-05,8.49447e-05,0.121122,7910,1630,9460
466051248,272737914,272,2,f,30553200,5566.45,7425780000,816763,0.000182189,146.73,0.0267325,0.0374277,6.8189e-06,2.80403e-05,0.124731,5040,6770,5760
466050343,272737914,1062,1,f,104202000,42413.7,40241600000,36842300,0.000407034,868.642,0.353567,0.127647,5.19568e-05,0.000213654,0.22638,6910,1850,3100
466053027,272737914,1117,2,f,1646180000,543124,481160000000,365936000,0.00032993,673.761,0.222294,2.01657,0.000665327,0.00273592,0.447648,9950,6830,6030
466054095,272737914,525,3,f,181813000,4959.19,64546800000,3226020,2.72764e-05,650.514,0.0177436,0.22272,6.075e-06,2.49813e-05,0.16411,7720,5730,6460
466054766,272737914,996,3,f,551913000,41062800,339001000000,81319400000,0.0744008,1980.37,147.341,0.676094,0.0503019,0.206849,1,4040,4970,9310
466048323,272737914,163,1,f,234126000,24838.4,95192200000,65215100,0.00010609,2625.58,0.278547,0.286804,3.0427e-05,0.00012512,0.549595,4700,5080,2070
466050237,272737914,991,1,f,2784780000,516881,624742000000,275141000,0.000185609,532.31,0.0988016,3.41136,0.000633179,0.00260372,0.300817,4500,2710,4160
466048900,272737914,469,1,f,17057700,0,6715580000,0,0,0,0,0.0208957,0,0,0,0,0,0
466053526,272737914,147,3,f,14785200,30713.8,4698610000,28031900,0.00207733,912.683,1.89595,0.0181119,3.76244e-05,0.000154717,0.173237,10760,4240,6720
466050615,272737914,312782616,1,f,138020000,5912.16,85697900000,7454630,4.28354e-05,1260.9,0.054011,0.169075,7.2424e-06,2.97818e-05,0.107506,7900,1470,2450
466050669,272737914,6,2,f,1094790000,11196100,195994000000,11553200000,0.0102267,1031.9,10.5529,1.34112,0.0137152,0.0563991,0.935827,6520,4880,7570
466051809,272737914,442,2,f,220356000,229847,77172900000,199765000,0.00104307,869.121,0.906557,0.269936,0.000281563,0.00115783,0.259439,7770,270,6370
466054842,272737914,1074,3,f,77545800,900.628,32311600000,1145440,1.16141e-05,1271.82,0.0147711,0.0949936,1.10327e-06,4.53681e-06,0.0367973,8570,1540,9760
466048721,272737914,381,1,f,753517000,4105.63,306735000000,1012690,5.44863e-06,246.658,0.00134395,0.923058,5.0294e-06,2.06816e-05,0.106862,8930,5240,3990
466053849,272737914,354,3,f,25630900000,23960000,6835480000000,7071920000,0.000934811,295.155,0.275914,31.3978,0.029351,0.120696,0.634912,11710,7260,6030
466050897,272737914,113,2,f,235825000,255010,120091000000,277009000,0.00108135,1086.27,1.17464,0.288886,0.000312387,0.00128458,0.230496,6320,580,7060
466049615,272737914,835,1,f,1403490000,25780.4,523389000000,12041100,1.83688e-05,467.063,0.00857939,1.71927,3.1581e-05,0.000129866,0.233632,5370,5400,4250
466052271,272737914,695,2,f,93485800000,1497250000,46061600000000,2281630000000,0.0160158,1523.88,24.4062,114.52,1.83413,7.54222,1,4330,4390,8560
466054530,272737914,819,3,f,59992200,146979,20742900000,114333000,0.00244997,777.885,1.9058,0.0734904,0.00018005,0.00074039,0.23068,5890,1860,6460
466049135,272737914,598,1,f,36933300,243.484,14196400000,243082,6.59253e-06,998.35,0.00658165,0.0452433,2.98268e-07,1.22652e-06,0.0393069,6370,4050,1790
466049139,272737914,599,1,f,75195000,4147350,41313500000,5489220000,0.0551546,1323.55,72.9998,0.0921139,0.00508051,0.0208918,0.556603,7240,4640,5450
466054831,272737914,1062,3,f,208404000,410950,80915900000,355822000,0.00197189,865.853,1.70737,0.255295,0.000503414,0.00207011,0.342137,6940,2480,8930
466047856,272737914,10,1,f,1216990000,41548.5,638000000000,19492100,3.41404e-05,469.141,0.0160167,1.49081,5.0897e-05,0.000209296,0.220689,8130,2330,5590
466054056,272737914,501,3,f,99547200,1118.05,49698300000,1267000,1.12313e-05,1133.22,0.0127276,0.121945,1.36961e-06,5.63203e-06,0.0687874,7980,660,7680
466049120,272737914,591,1,f,37995300,994.061,11017900000,463541,2.61627e-05,466.31,0.0122,0.0465442,1.21773e-06,5.00746e-06,0.0331911,8980,4760,5690
466048152,272737914,84,1,f,113555000,43763.6,49002500000,36445000,0.000385396,832.77,0.320947,0.139105,5.36104e-05,0.000220454,0.173299,3080,3050,4710
466052607,272737914,898,2,f,275842000,108061,103555000000,86059800,0.000391751,796.397,0.31199,0.337906,0.000132375,0.000544347,0.263938,10530,4080,6640
466053962,272737914,440,3,f,169400000,1764370,67792500000,1324480000,0.0104154,750.685,7.81868,0.207515,0.00216135,0.00888778,0.39494,3680,3970,7060
466053980,272737914,448,3,f,251978000,582408,122561000000,546946000,0.00231134,939.111,2.17061,0.308674,0.00071345,0.00293381,0.309064,2240,3470,6840
466049485,272737914,774,1,f,173773000,0,84315100000,0,0,0,0,0.212872,0,0,0,0,0,0
466053266,272737914,312782644,2,f,164270000,24438.4,78603300000,24715400,0.00014877,1011.33,0.150456,0.201231,2.99371e-05,0.000123106,0.125762,9450,2970,9680
466052188,272737914,642,2,f,45219600,61389.2,7611160000,16174900,0.00135758,263.482,0.357697,0.055394,7.52017e-05,0.000309241,0.371874,9760,6690,6170
466052458,272737914,805,2,f,78416100,5583.58,26095600000,4697150,7.12046e-05,841.243,0.0599003,0.0960597,6.83989e-06,2.81266e-05,0.129618,7920,410,7670
466052174,272737914,631,2,f,1135980000,482632,412551000000,421926000,0.000424858,874.219,0.371419,1.39158,0.000591224,0.0024312,0.260533,5500,7140,8210
466054858,272737914,1089,3,f,39241600000,15606100,17444400000000,12646600000,0.000397694,810.361,0.322276,48.0709,0.0191175,0.078614,0.652714,9320,5330,9500
466049383,272737914,702,1,f,393419000,1555.43,261685000000,2382660,3.95363e-06,1531.83,0.0060563,0.481938,1.90541e-06,7.83531e-06,0.0570055,5800,1950,2590
466054902,272737914,1126,3,f,13437000,0,4387790000,0,0,0,0,0.0164603,0,0,0,0,0,0
466048890,272737914,463,1,f,2495940000,735.933,1319820000000,118290,2.94852e-07,160.734,4.73929e-05,3.05752,9.01518e-07,3.70717e-06,0.0240029,7770,5710,3200
466054352,272737914,698,3,f,38393500000,15753700,14247800000000,11446200000,0.000410321,726.571,0.298128,47.032,0.0192982,0.0793572,0.488408,4600,5780,8200
466050346,272737914,1065,1,f,21299800000,16700500,5753020000000,5555710000,0.000784067,332.668,0.260834,26.0923,0.0204581,0.0841267,0.551759,10530,7110,4280
466051350,272737914,314,2,f,97398600,14512800,77926300000,24177800000,0.149004,1665.97,248.236,0.119313,0.0177782,0.0731064,1,4520,4430,8760
466052159,272737914,619,2,f,176552000,160108,80615900000,161048000,0.000906859,1005.87,0.912184,0.216276,0.000196132,0.000806524,0.354056,5890,6850,7770
466048464,272737914,275,1,f,1401930000,592995,511487000000,489818000,0.000422984,826.006,0.349388,1.71737,0.000726419,0.00298714,0.530171,4880,3140,5270
466050221,272737914,987,1,f,2726110000,886635,791383000000,488945000,0.000325238,551.462,0.179356,3.33949,0.00108613,0.00446632,0.449222,9000,6840,5200
466053705,272737914,274,3,f,647959000,131143,257900000000,118584000,0.000202394,904.237,0.183012,0.793749,0.00016065,0.000660615,0.177734,6710,1220,6460
466054400,272737914,741,3,f,121550000,33422100,224304000000,153118000000,0.274965,4581.33,1259.7,0.148899,0.0409421,0.16836,1,7400,4620,6570
466054534,272737914,822,3,f,16935400000,13139900,6675270000000,10928800000,0.000775883,831.724,0.64532,20.7459,0.0160964,0.0661907,0.652714,9320,5330,9500
466053030,272737914,1120,2,f,21590100,34251.7,10432400000,44740400,0.00158646,1306.22,2.07226,0.0264479,4.19584e-05,0.000172539,0.220334,6440,4610,5880
466054518,272737914,806,3,f,1483250000,13721800,785846000000,14186800000,0.00925117,1033.89,9.56469,1.81698,0.0168092,0.0691217,0.51782,4470,4250,9450
466048447,272737914,262,1,f,616707000,147.343,253722000000,47273.5,2.3892e-07,320.838,7.66547e-05,0.755466,1.80496e-07,7.42225e-07,0.00878127,6370,3400,3750
466055002,272737914,950,2,t,2229260,2175280,16298000000,16181900000,0.975787,7439,7258.88,0.00273084,0.00266472,0.0109577,1,4190,4010,9180
466051113,272737914,210,2,f,14751000,276.117,4469910000,38145.5,1.87185e-05,138.15,0.00258596,0.01807,3.38244e-07,1.39091e-06,0.015659,8060,6170,6690
466054552,272737914,838,3,f,892604000,692010,509679000000,741095000,0.000775271,1070.93,0.830262,1.09344,0.000847712,0.00348592,0.283646,5600,2760,10020
466055043,272737914,695,3,t,213577000,197283000,1771900000000,1741130000000,0.92371,8825.55,8152.26,0.261631,0.241672,0.99379,1,4330,4390,8560
466053615,272737914,202,3,f,1221830000,2266.43,558090000000,2264000,1.85495e-06,998.927,0.00185295,1.49674,2.77638e-06,1.14169e-05,0.0921106,11530,5190,6680
466053342,272737914,38,3,f,225509000,2110.51,79060600000,1959340,9.35886e-06,928.372,0.0086885,0.276249,2.58537e-06,1.06314e-05,0.0730269,6410,5690,5810
466050503,272737914,1139,1,f,102729000,0,45507300000,0,0,0,0,0.125843,0,0,0,0,0,0
466054235,272737914,614,3,f,424535000,109248,104588000000,30096400,0.000257335,275.487,0.0708924,0.520056,0.000133829,0.000550323,0.271715,7220,6610,4350
466050717,272737914,23,2,f,261256000,689457,113302000000,678397000,0.00263901,983.958,2.59668,0.320038,0.000844585,0.00347306,0.287155,5970,6340,8210
466054995,272737914,783,2,t,15519600,15046800,159395000000,158532000000,0.969535,10535.9,10215,0.0190115,0.0184323,0.0757965,1,4310,4390,8570
466053421,272737914,93,3,f,55870200,75126.4,878341000,6249050,0.00134466,83.1805,0.111849,0.068441,9.20298e-05,0.00037844,0.34046,9060,5920,3680
466054264,272737914,632,3,f,1427610000,1651.72,425767000000,650521,1.15699e-06,393.844,0.000455673,1.74882,2.02336e-06,8.32035e-06,0.0877576,8840,5230,7920
466054035,272737914,484,3,f,279306000,600517,101885000000,430586000,0.00215003,717.026,1.54163,0.34215,0.000735633,0.00302503,0.344516,2220,2760,5830
466049680,272737914,856,1,f,4897680000,56673400,2185590000000,76985600000,0.0115715,1358.41,15.7188,5.99966,0.0694249,0.285485,0.759748,7320,4240,5430
466050713,272737914,22,2,f,724447000,148063,408909000000,179957000,0.000204381,1215.4,0.248406,0.887447,0.000181377,0.000745851,0.235729,7560,1170,8390
466054038,272737914,485,3,f,22883300000,90077400,11594700000000,200206000000,0.00393637,2222.6,8.749,28.0321,0.110345,0.453754,0.982601,5420,4520,8210
466048800,272737914,423,1,f,625668000,254.555,421138000000,92386.8,4.06853e-07,362.935,0.000147661,0.766444,3.1183e-07,1.28229e-06,0.0298535,7840,4440,1800
466053328,272737914,30,3,f,11005200,0,2715570000,0,0,0,0,0.0134814,0,0,0,0,0,0
466054984,272737914,638,2,t,37879200,36988200,323620000000,321746000000,0.976478,8698.62,8494.02,0.046402,0.0453105,0.186324,1,4330,4390,8560
466051202,272737914,251,2,f,275453000,19700.6,138269000000,21991000,7.15207e-05,1116.26,0.0798358,0.33743,2.41332e-05,9.92394e-05,0.17262,7840,3030,10730
466051523,272737914,377,2,f,65389500,0,25525100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466053444,272737914,106,3,f,6508800,693.207,2995260000,600149,0.000106503,865.757,0.0922058,0.00797328,8.49178e-07,3.49195e-06,0.0602561,11310,5460,7040
466050747,272737914,38,2,f,112755000,2110.51,38982600000,1959340,1.87177e-05,928.372,0.017377,0.138125,2.58537e-06,1.06314e-05,0.0730269,6410,5690,5810
466054136,272737914,557,3,f,39990600,1479.76,11105000000,246805,3.70026e-05,166.787,0.00617156,0.0489885,1.8127e-06,7.45409e-06,0.0629984,7850,6550,6490
466054692,272737914,935,3,f,493886000,947888,219304000000,776164000,0.00191925,818.835,1.57155,0.60501,0.00116116,0.00477487,0.358662,3580,1640,5980
466050835,272737914,81,2,f,1123620000,988284,87097600000,118761000,0.000879553,120.169,0.105695,1.37643,0.00121065,0.00497836,0.297301,5720,3030,6920
466053376,272737914,62,3,f,961925000,469585,133874000000,65492300,0.000488172,139.469,0.0680846,1.17836,0.000575241,0.00236548,0.375878,12930,6440,5600
466048664,272737914,361,1,f,527210000,8766.29,287869000000,5164420,1.66277e-05,589.123,0.00979576,0.645832,1.07387e-05,4.41591e-05,0.098799,7250,1400,3270
466050428,272737914,1101,1,f,295286000,113032,147292000000,126557000,0.000382789,1119.66,0.428592,0.361725,0.000138464,0.000569385,0.454397,3170,3970,3600
466054020,272737914,475,3,f,423497000,227764,171153000000,53839800,0.000537818,236.384,0.127132,0.518784,0.000279011,0.00114734,0.302961,8950,3520,8170
466054761,272737914,988,3,f,565366000,11739800,282744000000,14988300000,0.020765,1276.71,26.5108,0.692573,0.0143813,0.0591379,0.780184,6900,4630,9930
466053582,272737914,177,3,f,19591200,44.357,6575250000,34437.1,2.26413e-06,776.364,0.00175779,0.0239992,5.43373e-08,2.23443e-07,0.0136132,11910,5380,5170
466052995,272737914,1099,2,f,1510450000,145202,285415000000,45684700,9.61318e-05,314.628,0.0302457,1.8503,0.000177873,0.00073144,0.188244,9380,2230,8430
466051471,272737914,356,2,f,6447600,51289.9,2069650000,40137200,0.00795488,782.556,6.22514,0.00789831,6.28301e-05,0.000258367,0.218909,7130,5800,7030
466053066,272737914,182305689,2,f,733643000,1191060,405660000000,1219790000,0.00162349,1024.12,1.66264,0.898713,0.00145905,0.00599983,0.288483,5640,2560,8350
466051947,272737914,514,2,f,12478500,8677.27,2003760000,777256,0.000695378,89.5737,0.0622876,0.0152862,1.06297e-05,4.37107e-05,0.221682,13020,4960,6890
466052478,272737914,819,2,f,29996100,146977,10665400000,114331000,0.00489987,777.886,3.81154,0.0367452,0.000180047,0.000740379,0.23068,5890,1860,6460
466049426,272737914,729,1,f,210404000,5890.02,94129100000,5292720,2.79939e-05,898.592,0.0251551,0.257745,7.21528e-06,2.96703e-05,0.0899497,6520,4190,1710
466052244,272737914,679,2,f,304778000,0,88871100000,0,0,0,0,0.373353,0,0,0,0,0,0
466050735,272737914,33,2,f,577694000,33359.5,268443000000,37336600,5.7746e-05,1119.22,0.0646304,0.707675,4.08654e-05,0.000168044,0.130647,8960,1780,8590
466055023,272737914,315,3,t,213577000,197283000,1771900000000,1741130000000,0.92371,8825.55,8152.26,0.261631,0.241672,0.99379,1,4330,4390,8560
466054789,272737914,1026,3,f,154949000,1482400,57753200000,1184290000,0.00956701,798.898,7.64306,0.189813,0.00181594,0.00746742,0.437711,5030,2700,7920
466048225,272737914,122,1,f,58049100,0,15364900000,0,0,0,0,0.0711101,0,0,0,0,0,0
466053549,272737914,157,3,f,603945000,51462.7,163469000000,8503510,8.52109e-05,165.236,0.0140799,0.739833,6.30418e-05,0.000259237,0.227229,6870,7260,5410
466051384,272737914,326,2,f,204137000,582430,29329700000,237146000,0.00285313,407.166,1.1617,0.250068,0.000713477,0.00293392,0.385359,10490,4300,7140
466049523,272737914,795,1,f,2067420000,107405,808169000000,106633000,5.19514e-05,992.808,0.0515778,2.53259,0.000131572,0.000541042,0.193308,9470,2980,5120
466055003,272737914,974,2,t,9642300,7677740,39110800000,35249000000,0.796256,4591.07,3655.66,0.0118118,0.00940523,0.0386757,1,4290,3990,8900
466054688,272737914,933,3,f,1642190000,1826900,296527000000,387563000,0.00111247,212.143,0.236004,2.01169,0.00223795,0.00920277,0.518318,9490,6660,6080
466052037,272737914,565,2,f,118490000,15602.5,60936100000,21434000,0.000131679,1373.75,0.180894,0.14515,1.91131e-05,7.85958e-05,0.170741,7920,910,7630
466052202,272737914,653,2,f,9112500,0,3752950000,0,0,0,0,0.0111628,0,0,0,0,0,0
466049317,272737914,672,1,f,11441700000,2489520,5769490000000,1948850000,0.000217583,782.823,0.170329,14.0161,0.00304966,0.0125407,0.526627,6230,3720,2840
466050158,272737914,967,1,f,5261850000,6054220,705911000000,784033000,0.00115059,129.502,0.149003,6.44577,0.00741643,0.0304974,0.502248,10150,7100,5600
466050176,272737914,973,1,f,146129000,0,68685800000,0,0,0,0,0.179009,0,0,0,0,0,0
466054666,272737914,919,3,f,316843000,3190750,151028000000,3015280000,0.0100705,945.006,9.51664,0.388133,0.00390867,0.016073,0.671059,3560,2950,6480
466048337,272737914,171,1,f,224277000,14912.5,98954100000,10276300,6.64915e-05,689.105,0.0458196,0.27474,1.82679e-05,7.51202e-05,0.118986,2390,2790,5670
466050138,272737914,960,1,f,4132880000,2382100,747482000000,289558000,0.000576378,121.555,0.0700619,5.06278,0.00291808,0.0119996,0.458138,11550,5670,3200
466053866,272737914,368,3,f,73783800,2581710,33207800000,2641700000,0.0349902,1023.23,35.8032,0.0903852,0.0031626,0.0130051,0.678685,6640,4650,9640
466049534,272737914,800,1,f,182028000,11320.8,92884400000,15808200,6.21929e-05,1396.38,0.0868448,0.222984,1.3868e-05,5.70273e-05,0.530305,4520,4830,2410
466050815,272737914,68,2,f,282910000,6384820,103557000000,5641320000,0.0225684,883.552,19.9404,0.346564,0.0078214,0.0321627,0.490981,2040,3040,7390
466053771,272737914,310,3,f,235854000,0,63286200000,0,0,0,0,0.288921,0,0,0,0,0,0
466048495,272737914,295,1,f,728604000,31.4456,353665000000,19289.8,4.31587e-08,613.435,2.6475e-05,0.89254,3.85209e-08,1.58403e-07,0.00835905,6210,5630,2400
466048592,272737914,331,1,f,377554000,11665.5,126543000000,1297760,3.08976e-05,111.248,0.0034373,0.462503,1.42902e-05,5.87636e-05,0.152419,8370,5880,5380
466054938,272737914,312782566,3,f,88398000,40812.7,47232700000,45397700,0.000461692,1112.34,0.51356,0.108288,4.99955e-05,0.000205589,0.133422,7420,1200,7380
466054759,272737914,985,3,f,16077800000,303710000,9183930000000,348025000000,0.01889,1145.91,21.6463,19.6953,0.372044,1.5299,0.762214,2740,3760,8260
466050474,272737914,1123,1,f,336921000,634483,18262700000,70744900,0.00188318,111.5,0.209975,0.412729,0.000777242,0.00319613,0.458138,11550,5670,3200
466054306,272737914,667,3,f,109260000,1110960,41761600000,1016280000,0.010168,914.783,9.30152,0.133844,0.00136092,0.00559631,0.344133,2010,2860,6890
466050259,272737914,1004,1,f,39446100,0,12458100000,0,0,0,0,0.0483215,0,0,0,0,0,0
466051347,272737914,313,2,f,16405900000,25908800,6690130000000,20313600000,0.00157924,784.043,1.23819,20.0972,0.0317383,0.130513,0.549276,8250,5440,7140
466054906,272737914,1128,3,f,475081000,359314,313567000000,520921000,0.000756322,1449.76,1.09649,0.581974,0.00044016,0.00181,0.344715,6040,1250,7370
466054803,272737914,1039,3,f,60616800,138.875,15724600000,22907.4,2.29103e-06,164.95,0.000377905,0.0742556,1.70122e-07,6.99567e-07,0.0187557,13140,5090,6180
466048186,272737914,105,1,f,66310200,0,17076300000,0,0,0,0,0.08123,0,0,0,0,0,0
466048717,272737914,380,1,f,11023200,5592.67,1646770000,705310,0.000507354,126.113,0.0639841,0.0135034,6.85102e-06,2.81724e-05,0.13861,13020,5080,4660
466051029,272737914,162,2,f,52154100,1936.21,20153500000,1737850,3.71248e-05,897.554,0.0333215,0.0638888,2.37186e-06,9.75342e-06,0.0755057,10280,4010,6410
466054376,272737914,718,3,f,564858000,3058040,253598000000,5895850000,0.00541383,1927.98,10.4377,0.691951,0.0037461,0.0154045,0.808273,6640,4850,7510
466054473,272737914,772,3,f,520601000,142440,273628000000,215976000,0.000273607,1516.25,0.414858,0.637737,0.000174489,0.000717526,0.367533,4560,2680,6280
466050162,272737914,968,1,f,565609000,1835.36,280139000000,299525,3.24493e-06,163.197,0.000529562,0.692871,2.24831e-06,9.2454e-06,0.0594021,12300,4550,4230
466053591,272737914,181,3,f,345728000,496321,179120000000,591258000,0.00143558,1191.28,1.71018,0.423517,0.000607994,0.00250016,0.389465,6440,5150,5680
466053829,272737914,341,3,f,14101200,92.4436,5212190000,57233.6,6.55572e-06,619.119,0.00405877,0.017274,1.13243e-07,4.65673e-07,0.00869692,8060,5420,5760
466047925,272737914,42,1,f,153248000,0,71844800000,0,0,0,0,0.187729,0,0,0,0,0,0
466049185,272737914,616,1,f,132114000,464.616,44906600000,232728,3.51679e-06,500.904,0.00176158,0.161839,5.69155e-07,2.34045e-06,0.0568879,10510,3160,4320
466051366,272737914,320,2,f,1029770000,44785900,517802000000,48168900000,0.0434912,1075.54,46.7764,1.26147,0.0548627,0.225603,0.560539,2620,3950,8110
466053803,272737914,325,3,f,28058400,0,11967100000,0,0,0,0,0.0343715,0,0,0,0,0,0
466054936,272737914,312782558,3,f,62346600,7240.24,37561700000,9303770,0.000116129,1285.01,0.149227,0.0763746,8.86929e-06,3.64718e-05,0.105722,7370,810,7700
466051452,272737914,348,2,f,578582000,1580140,203679000000,1345130000,0.00273106,851.269,2.32487,0.708763,0.00193568,0.00795978,0.453148,8420,4690,7440
466049463,272737914,759,1,f,9589500,0,4628590000,0,0,0,0,0.0117471,0,0,0,0,0,0
466048300,272737914,153,1,f,374736000,676221,47297200000,97831700,0.00180453,144.674,0.261068,0.459051,0.000828371,0.00340638,0.270718,12180,5030,3610
466053315,272737914,22,3,f,1448890000,171256,803048000000,207043000,0.000118197,1208.97,0.142898,1.77489,0.000209788,0.000862679,0.235729,7560,1170,8390
466054312,272737914,671,3,f,273487000,62343.3,90028300000,46894000,0.000227958,752.189,0.171467,0.335021,7.63706e-05,0.000314047,0.190748,7130,290,4520
466050783,272737914,51,2,f,515479000,21116500,255907000000,31227200000,0.0409648,1478.81,60.5791,0.631461,0.0258677,0.106372,0.901143,7380,4280,5990
466049047,272737914,557,1,f,19995300,741.595,5391080000,124952,3.70885e-05,168.49,0.00624905,0.0244942,9.08454e-07,3.7357e-06,0.0527119,7830,6380,4570
466049458,272737914,755,1,f,231540000,0,96188600000,0,0,0,0,0.283637,0,0,0,0,0,0
