id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468572799,284665639,1093,3,f,2786030000,4460.87,101762000000,2069410,1.60115e-06,463.903,0.00074278,3.41289,5.46456e-06,5.21138e-05,0.0984541,9910,4720,6270
468572637,284665639,938,3,f,727648000,0,17844400000,0,0,0,0,0.891369,0,0,0,0,0,0
468568186,284665639,806,1,f,741623000,4231.75,205657000000,1446830,5.70606e-06,341.899,0.00195089,0.908489,5.18389e-06,4.94371e-05,0.102263,4790,3920,1330
468570525,284665639,847,2,f,327571000,0,74554900000,0,0,0,0,0.401275,0,0,0,0,0,0
468572356,284665639,709,3,f,2161280000,3663,249228000000,2324640,1.69482e-06,634.628,0.00107558,2.64757,4.48717e-06,4.27927e-05,0.107691,7510,4500,6170
468572412,284665639,768,3,f,4860760000,1765220,164322000000,1063580000,0.000363156,602.521,0.218809,5.95443,0.00216239,0.020622,0.671393,5220,5490,7170
468569243,284665639,156,2,f,367270000,59767,63859600000,33767100,0.000162733,564.978,0.0919407,0.449906,7.32146e-05,0.000698225,0.326542,7190,2390,9260
468571860,284665639,311,3,f,571750000,1458560,119912000000,1056780000,0.00255105,724.532,1.84832,0.700394,0.00178674,0.0170396,0.589974,7380,5790,9000
468567844,284665639,556,1,f,232503000,11716.6,56944300000,7747460,5.03935e-05,661.236,0.033322,0.284817,1.43529e-05,0.000136879,0.239061,3160,3900,4870
468567752,284665639,477,1,f,19541900000,68725100,4002660000000,50523600000,0.00351681,735.155,2.5854,23.9388,0.0841882,0.802877,0.696904,4970,4460,4050
468568352,284665639,907,1,f,118958000,997504,17907100000,670672000,0.00838532,672.35,5.63787,0.145724,0.00122194,0.0116533,0.57182,6420,4370,5300
468571637,284665639,154,3,f,158630000,0,16955200000,0,0,0,0,0.194322,0,0,0,0,0,0
468573037,284665639,1113,2,t,82502.1,57092.9,210433000,185624000,0.692017,3251.26,2249.93,0.000101065,6.99388e-05,0.000666984,0.685224,6400,4300,5910
468571527,284665639,101,3,f,678033000,1947.92,46406800000,1337440,2.87289e-06,686.599,0.00197253,0.83059,2.3862e-06,2.27564e-05,0.077281,11200,6080,3120
468572752,284665639,1027,3,f,160177000,11623.3,31555900000,5427420,7.25657e-05,466.942,0.033884,0.196216,1.42386e-05,0.000135789,0.171103,8910,3100,9840
468570021,284665639,642,2,f,45219600,0,901849000,0,0,0,0,0.055394,0,0,0,0,0,0
468571338,284665639,4,3,f,5030110000,540.736,391668000000,195698,1.075e-07,361.911,3.89054e-05,6.16189,6.62401e-07,6.31712e-06,0.0220528,10080,1420,4600
468571583,284665639,129,3,f,1180400000,93866.5,44938000000,49741800,7.9521e-05,529.921,0.0421399,1.44599,0.000114986,0.00109659,0.344169,7330,2410,5920
468572017,284665639,425,3,f,575302000,30791.5,96421900000,14071500,5.35224e-05,456.992,0.0244593,0.704744,3.77196e-05,0.00035972,0.210439,9460,2450,9040
468568187,284665639,809,1,f,674500000,177488,146265000000,161566000,0.00026314,910.296,0.239535,0.826263,0.000217423,0.00207349,0.388444,5330,4960,4460
468570099,284665639,680,2,f,506700,45914.8,44116900,19657600,0.0906153,428.133,38.7954,0.000620708,5.62456e-05,0.000536397,0.59308,3370,3390,6730
468566936,284665639,15,1,f,120984000,124194,21749100000,65025600,0.00102653,523.583,0.537472,0.148206,0.000152137,0.00145088,0.29213,5930,4580,5210
468569850,284665639,549,2,f,9347680000,142135000,1645660000000,256602000000,0.0152053,1805.35,27.4509,11.4509,0.174115,1.66048,1,6750,4330,5720
468567097,284665639,132,1,f,9461700,22761.3,960323000,9883690,0.00240562,434.233,1.0446,0.0115906,2.78826e-05,0.000265907,0.386777,3650,3290,4810
468568140,284665639,768,1,f,2430380000,240800,111121000000,131378000,9.90792e-05,545.591,0.0540567,2.97722,0.00029498,0.00281313,0.423419,5400,5410,3860
468569387,284665639,263,2,f,29812500,8376.53,3435980000,3168110,0.000280974,378.212,0.106268,0.0365203,1.02613e-05,9.78584e-05,0.0951429,5280,6880,6490
468568479,284665639,961,1,f,5772140000,622834,1392560000000,300879000,0.000107904,483.081,0.0521261,7.07087,0.000762972,0.00727623,0.423509,4490,5710,2020
468569814,284665639,525,2,f,90906300,257056,12598900000,133047000,0.00282771,517.58,1.46356,0.11136,0.000314894,0.00300304,0.371892,7910,5510,5700
468566947,284665639,26,1,f,548428000,0,38876900000,0,0,0,0,0.671824,0,0,0,0,0,0
468567657,284665639,412,1,f,312751000,472572,92527900000,349374000,0.00151102,739.304,1.1171,0.38312,0.000578901,0.00552079,0.504323,2570,3820,4360
468571246,284665639,312782578,2,f,30312900,157.367,4387320000,65444.2,5.19143e-06,415.869,0.00215895,0.0371333,1.92775e-07,1.83843e-06,0.00808481,9240,1810,9770
468571534,284665639,105,3,f,132620000,0,6891690000,0,0,0,0,0.16246,0,0,0,0,0,0
468571997,284665639,403,3,f,1413820000,894422,264628000000,559898000,0.000632627,625.989,0.396018,1.73193,0.00109567,0.010449,0.50165,6370,5740,3750
468567029,284665639,91,1,f,387754000,0,28182400000,0,0,0,0,0.474999,0,0,0,0,0,0
468568296,284665639,882,1,f,312592000,17382.1,10863000000,6456990,5.56066e-05,371.472,0.0206563,0.382925,2.12931e-05,0.000203066,0.301462,3400,3160,4310
468567391,284665639,311,1,f,285875000,281697,59975900000,222540000,0.000985387,789.996,0.778451,0.350197,0.000345079,0.00329091,0.478471,6910,5680,2240
468568230,284665639,846,1,f,150758000,0,16050300000,0,0,0,0,0.184679,0,0,0,0,0,0
468568004,284665639,671,1,f,136743000,1761.14,15781100000,881657,1.28791e-05,500.618,0.00644753,0.167511,2.15739e-06,2.05744e-05,0.161859,9640,1000,4690
468569144,284665639,91,2,f,387754000,0,24605700000,0,0,0,0,0.474999,0,0,0,0,0,0
468566934,284665639,14,1,f,774000,0,151920000,0,0,0,0,0.00094815,0,0,0,0,0,0
468569379,284665639,257,2,f,81564300,0,10818100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468570009,284665639,634,2,f,109252000,8716.19,8247810000,3962890,7.97807e-05,454.658,0.0362729,0.133834,1.06773e-05,0.000101826,0.147391,7710,3540,6510
468573041,284665639,1129,2,t,100611000,85445600,553477000000,542124000000,0.849267,6344.67,5388.32,0.123248,0.104671,0.998213,1,6750,4330,5720
468567238,284665639,215,1,f,517904000,23.6914,48302100000,10287.7,4.57447e-08,434.236,1.9864e-05,0.634433,2.90219e-08,2.76773e-07,0.0049863,7640,2580,4830
468568250,284665639,856,1,f,4897490000,9810430,704563000000,8149930000,0.00200315,830.742,1.6641,5.99942,0.0120178,0.11461,0.953144,6740,4400,5690
468572166,284665639,574,3,f,641399000,1169.88,28738100000,494981,1.82396e-06,423.102,0.00077172,0.785714,1.43311e-06,1.36671e-05,0.0688755,9740,5830,5570
468572126,284665639,527,3,f,407880000,18122.4,74495000000,7250480,4.44306e-05,400.085,0.017776,0.499653,2.21999e-05,0.000211713,0.123348,7580,1920,1220
468571844,284665639,296,3,f,653422000,8580.66,153617000000,4563310,1.31319e-05,531.814,0.00698372,0.800441,1.05113e-05,0.000100243,0.176151,3910,2230,5920
468567373,284665639,301,1,f,319407000,104116,23131500000,53641200,0.000325967,515.204,0.16794,0.391274,0.000127543,0.00121633,0.242801,5440,4320,4510
468568134,284665639,763,1,f,5356800,0,429725000,0,0,0,0,0.00656208,0,0,0,0,0,0
468566984,284665639,51,1,f,515383000,2305820,74076200000,2094810000,0.004474,908.486,4.06456,0.631344,0.00282463,0.0269376,0.945857,6740,4410,5690
468567779,284665639,500,1,f,12306100000,6923300,2197450000000,3758120000,0.000562593,542.823,0.305388,15.0749,0.00848104,0.0808811,0.471442,2440,2440,5190
468568482,284665639,962,1,f,1468570000,1760080,225045000000,912551000,0.0011985,518.472,0.621388,1.799,0.0021561,0.020562,0.471442,2440,2440,5190
468571850,284665639,302,3,f,1945660000,109917,180933000000,48497200,5.64932e-05,441.217,0.0249258,2.38344,0.000134648,0.0012841,0.373429,9580,1820,7290
468569338,284665639,226,2,f,461876000,792887,76036900000,374018000,0.00171667,471.717,0.809781,0.565797,0.000971286,0.00926285,0.580633,5330,6970,6710
468573035,284665639,1083,2,t,98002.3,27267.3,107587000,72539500,0.278231,2660.31,740.182,0.000120053,3.34025e-05,0.000318549,0.557651,6620,3410,5910
468570680,284665639,929,2,f,38210400,9494.41,760223000,2683230,0.000248477,282.612,0.0702225,0.0468077,1.16307e-05,0.000110918,0.333695,5570,3120,8840
468572563,284665639,893,3,f,120206000,44309.6,9062150000,18936300,0.000368614,427.364,0.157533,0.147252,5.42792e-05,0.000517644,0.143685,5220,4230,9180
468572816,284665639,1106,3,f,380110000,8832.79,95890000000,5158260,2.32375e-05,583.99,0.0135705,0.465634,1.08202e-05,0.000103189,0.211475,4540,4560,9450
468571735,284665639,211,3,f,713878000,8862210,139696000000,5931520000,0.0124142,669.305,8.30887,0.874501,0.0108562,0.103532,0.707409,3130,2510,6000
468571818,284665639,278,3,f,3496900000,4032590,711026000000,2694270000,0.00115319,668.125,0.770474,4.2837,0.00493992,0.0471104,0.603198,5910,5940,2780
468570835,284665639,1004,2,f,39446100,7103.57,5902210000,3079270,0.000180083,433.482,0.0780627,0.0483215,8.70187e-06,8.2987e-05,0.249328,7390,6510,6430
468571076,284665639,1093,2,f,1393020000,4319.57,47515100000,2020760,3.10088e-06,467.816,0.00145064,1.70645,5.29147e-06,5.04631e-05,0.0984541,9910,4720,6270
468569463,284665639,319,2,f,487648000,618563,107366000000,454091000,0.00126846,734.106,0.931186,0.597369,0.00075774,0.00722633,0.497997,7120,6400,8280
468569449,284665639,311,2,f,285875000,1176870,59936400000,834237000,0.00411672,708.863,2.91819,0.350197,0.00144166,0.0137487,0.589974,7380,5790,9000
468568198,284665639,821,1,f,928392000,2175.71,178861000000,908544,2.34352e-06,417.586,0.000978621,1.13728,2.66524e-06,2.54176e-05,0.0629435,10130,1130,3670
468573004,284665639,343,2,t,100611000,85445600,553477000000,542124000000,0.849267,6344.67,5388.32,0.123248,0.104671,0.998213,1,6750,4330,5720
468569841,284665639,541,2,f,1281640000,667062,192647000000,375111000,0.000520475,562.334,0.29268,1.57001,0.000817151,0.00779292,0.374651,6660,4150,9760
468570068,284665639,667,2,f,54630000,2938230,7394280000,1407440000,0.0537841,479.012,25.7632,0.0669218,0.00359933,0.0343257,0.550739,2090,2820,6090
468572147,284665639,549,3,f,18795800000,155807000,2875360000000,267488000000,0.00828947,1716.79,14.2313,23.0248,0.190864,1.82021,1,6750,4330,5720
468568691,284665639,1062,1,f,104202000,0,7511520000,0,0,0,0,0.127647,0,0,0,0,0,0
468571649,284665639,158,3,f,47268000,274.762,595640000,205646,5.81286e-06,748.452,0.00435065,0.0579033,3.36584e-07,3.20989e-06,0.0398953,7900,3210,5950
468572853,284665639,182305689,3,f,1467290000,99453.7,292488000000,55619400,6.77807e-05,559.249,0.0379063,1.79743,0.000121831,0.00116186,0.243036,6120,1810,8180
468569755,284665639,483,2,f,132800000,736526,6796930000,403500000,0.00554615,547.842,3.03841,0.162679,0.000902244,0.00860442,0.887713,6520,3290,5940
468570078,284665639,671,2,f,136743000,8566.14,15080000000,4401370,6.2644e-05,513.809,0.0321871,0.167511,1.04935e-05,0.000100073,0.123044,6890,330,6720
468567022,284665639,83,1,f,233144000,0,19588900000,0,0,0,0,0.285602,0,0,0,0,0,0
468568439,284665639,944,1,f,416334000,0,115006000000,0,0,0,0,0.510009,0,0,0,0,0,0
468568193,284665639,816,1,f,116910000,0,42503400000,0,0,0,0,0.143215,0,0,0,0,0,0
468566987,284665639,56,1,f,1851910000,6784460,536316000000,5583420000,0.00366348,822.972,3.01495,2.2686,0.00831096,0.0792591,0.599613,4650,5900,3620
468567693,284665639,437,1,f,529204000,0,32364600000,0,0,0,0,0.648276,0,0,0,0,0,0
468571073,284665639,1092,2,f,58385700,866481,7173620000,1472000000,0.0148406,1698.82,25.2116,0.0715225,0.00106144,0.0101226,0.740967,6070,4400,6930
468572098,284665639,500,3,f,24612100000,130857000,4022130000000,72112400000,0.00531677,551.078,2.92996,30.1498,0.1603,1.52873,0.721954,2620,2960,7090
468573001,284665639,239,2,t,82502.1,57092.9,210433000,185624000,0.692018,3251.26,2249.93,0.000101065,6.99389e-05,0.000666985,0.685224,6400,4300,5910
468568768,284665639,1106,1,f,190055000,2553.33,51591300000,866081,1.34347e-05,339.197,0.00455701,0.232817,3.12782e-06,2.98291e-05,0.0512432,4620,4460,1540
468570516,284665639,843,2,f,421954000,38650.4,77673200000,16577500,9.15985e-05,428.909,0.0392874,0.516894,4.73467e-05,0.000451531,0.211252,9620,4720,8540
468573027,284665639,958,2,t,7278470,1680510,7184270000,4216740000,0.230888,2509.2,579.345,0.00891612,0.00205863,0.0196325,0.888186,6410,3370,6040
468569593,284665639,380,2,f,11023200,0,287684000,0,0,0,0,0.0135034,0,0,0,0,0,0
468572289,284665639,665,3,f,1138040000,298410,27729700000,101445000,0.000262215,339.952,0.0891405,1.3941,0.000365553,0.00348616,0.571524,4690,6570,2770
468570075,284665639,670,2,f,160109000,0,22985900000,0,0,0,0,0.196134,0,0,0,0,0,0
468568101,284665639,733,1,f,721998000,0,76569800000,0,0,0,0,0.884448,0,0,0,0,0,0
468572378,284665639,731,3,f,916452000,32548200,209812000000,24188300000,0.0355154,743.153,26.3934,1.12265,0.0398716,0.380243,0.685116,2760,3300,6350
468570848,284665639,1007,2,f,2464120000,0.0925839,557461000000,44.5637,3.75729e-11,481.333,1.80851e-08,3.01854,1.13415e-10,1.08161e-09,0.000102871,10250,4310,8610
468572983,284665639,599,1,t,95459.9,65021.3,215577000,184806000,0.681138,2842.23,1935.95,0.000116938,7.96511e-05,0.000759608,0.882431,6740,4410,5690
468567207,284665639,196,1,f,95487300,0,5279620000,0,0,0,0,0.116972,0,0,0,0,0,0
468567465,284665639,348,1,f,578582000,1915020,61392400000,1104080000,0.00330984,576.538,1.90825,0.708763,0.00234589,0.0223721,0.531128,8860,5760,5650
468568116,284665639,750,1,f,31295700,1768.92,5856410000,792100,5.65228e-05,447.787,0.0253102,0.0383372,2.16693e-06,2.06653e-05,0.0931188,10170,2270,1830
468571175,284665639,10703,2,f,1805030000,68025.5,421583000000,29597700,3.76866e-05,435.097,0.0163973,2.21116,8.33313e-05,0.000794704,0.366685,8950,5520,8130
468571708,284665639,194,3,f,3067100000,3112880,308305000000,1910430000,0.00101493,613.718,0.622879,3.7572,0.00381328,0.0363661,0.741109,6050,5170,7030
468572178,284665639,582,3,f,328088000,10976900,83532100000,8131630000,0.0334573,740.793,24.7849,0.401908,0.0134467,0.128237,0.679061,2420,2990,5930
468567768,284665639,488,1,f,143100,65.8143,3651000,11530.7,0.000459918,175.2,0.0805777,0.000175297,8.06225e-08,7.68872e-07,0.0231939,3390,3280,4630
468572072,284665639,470,3,f,168556000,113172,26925100000,65050000,0.000671423,574.789,0.385926,0.206481,0.000138636,0.00132213,0.319209,7480,5780,7090
468572612,284665639,924,3,f,785259000,294571,10628500000,111427000,0.000375126,378.27,0.141899,0.961942,0.00036085,0.00344131,0.414641,8860,4920,7830
468567322,284665639,269,1,f,68850000,1576.07,12344300000,717223,2.28914e-05,455.071,0.0104172,0.0843413,1.93069e-06,1.84124e-05,0.0743813,10160,2270,1830
468570490,284665639,832,2,f,504597000,11264.8,6826160000,4794700,2.23244e-05,425.635,0.00950203,0.618131,1.37994e-05,0.0001316,0.0989123,9270,4090,5710
468570931,284665639,1033,2,f,1091300000,0,301207000000,0,0,0,0,1.33684,0,0,0,0,0,0
468572275,284665639,653,3,f,18225000,0,1501820000,0,0,0,0,0.0223256,0,0,0,0,0,0
468569692,284665639,442,2,f,220356000,94392.3,25973700000,46678800,0.000428363,494.519,0.211833,0.269936,0.000115631,0.00110273,0.33248,6210,610,6050
468572577,284665639,901,3,f,1496460000,282.95,2201140000,110136,1.8908e-07,389.244,7.35982e-05,1.83316,3.46613e-07,3.30554e-06,0.0291418,8920,6120,3790
468572741,284665639,1014,3,f,451541000,0,34792000000,0,0,0,0,0.553137,0,0,0,0,0,0
468569429,284665639,301,2,f,319407000,442635,21750000000,281147000,0.0013858,635.166,0.880214,0.391274,0.000542228,0.00517106,0.547936,5680,4730,6970
468567943,284665639,620,1,f,108053000,421271,24139800000,291193000,0.00389874,691.224,2.6949,0.132365,0.000516057,0.00492147,0.446025,2280,3010,5110
468571823,284665639,280,3,f,32144400,6959.01,4059200000,5092600,0.000216492,731.8,0.158429,0.0393769,8.52478e-06,8.12982e-05,0.150532,10630,4500,6370
468571826,284665639,281,3,f,112484000,2825.61,14877100000,1053550,2.51201e-05,372.857,0.00936622,0.137793,3.46137e-06,3.301e-05,0.0757468,7730,300,7240
468567583,284665639,364,1,f,27891900,2079.36,2589600000,760851,7.45505e-05,365.907,0.0272786,0.0341676,2.54721e-06,2.4292e-05,0.0768712,7600,5670,4710
468572250,284665639,632,3,f,1427610000,112.823,153854000000,42329.3,7.90292e-08,375.185,2.96506e-05,1.74882,1.38208e-07,1.31804e-06,0.0397506,8280,5810,3890
468570708,284665639,945,2,f,330632000,157719,44581200000,77420300,0.000477021,490.876,0.234158,0.405024,0.000193205,0.00184254,0.235679,5080,2390,8120
468569195,284665639,122,2,f,58049100,0,3654130000,0,0,0,0,0.0711101,0,0,0,0,0,0
468569801,284665639,515,2,f,92960100,26747.1,17143800000,13077200,0.000287727,488.921,0.140676,0.113876,3.27652e-05,0.000312472,0.28281,5700,5870,5930
468572485,284665639,830,3,f,436279000,388220,80052600000,214614000,0.000889845,552.815,0.49192,0.534441,0.00047557,0.00453536,0.254146,6760,6130,4960
468570638,284665639,904,2,f,753540000,480815,107447000000,181216000,0.000638075,376.894,0.240487,0.923087,0.000588998,0.00561709,0.522304,4980,6930,6430
468570148,284665639,702,2,f,393419000,65899.4,96315800000,37753800,0.000167504,572.9,0.0959633,0.481938,8.07268e-05,0.000769866,0.157579,5690,2380,9120
468567987,284665639,656,1,f,844659000,1107960,104575000000,601368000,0.00131173,542.768,0.711965,1.03471,0.00135726,0.0129437,0.411226,2220,2190,5190
468570248,284665639,767,2,f,1350710000,50683900,253130000000,29050400000,0.0375239,573.168,21.5075,1.65462,0.0620878,0.592112,0.6972,2370,2770,6500
468572347,284665639,703,3,f,7270280000,31453600,1465060000000,25727900000,0.00432633,817.964,3.53878,8.90609,0.0385307,0.367455,0.654818,3790,4470,6990
468570173,284665639,714,2,f,1800780000,69602800,459811000000,49068800000,0.0386516,704.982,27.2487,2.20595,0.0852635,0.813131,0.685116,2760,3300,6350
468569261,284665639,170,2,f,325300000,0,31591000000,0,0,0,0,0.398493,0,0,0,0,0,0
468570558,284665639,864,2,f,2470490000,23198600,379984000000,43243200000,0.00939027,1864.05,17.5039,3.02635,0.0284182,0.271016,0.895157,6090,4730,6800
468571803,284665639,262,3,f,1233410000,28870100,190867000000,48594600000,0.0234066,1683.22,39.3985,1.51093,0.0353658,0.337273,0.999811,5900,4840,6960
468567570,284665639,356,1,f,6447600,0,378123000,0,0,0,0,0.00789831,0,0,0,0,0,0
468570538,284665639,852,2,f,827953000,0,39111400000,0,0,0,0,1.01424,0,0,0,0,0,0
468572203,284665639,600,3,f,846533000,638.105,181564000000,299171,7.53786e-07,468.844,0.000353408,1.037,7.81678e-07,7.45462e-06,0.0501559,6740,2350,10060
468567279,284665639,242,1,f,1267290000,6600.35,210037000000,3927520,5.20823e-06,595.047,0.00309914,1.55243,8.08543e-06,7.71082e-05,0.157069,5150,5000,5320
468572632,284665639,935,3,f,493886000,4820860,80608300000,3447930000,0.00976108,715.21,6.98122,0.60501,0.00590555,0.0563194,0.639027,2940,2300,5820
468567824,284665639,533,1,f,485132000,2733.45,76092900000,937685,5.63444e-06,343.041,0.00193285,0.594286,3.34847e-06,3.19333e-05,0.103003,8940,970,4190
468570667,284665639,919,2,f,158422000,4850060,24240600000,2784510000,0.0306149,574.119,17.5766,0.194066,0.00594132,0.0566605,0.594715,3520,2990,6570
468571703,284665639,189,3,f,57481200,214488,14638500000,133120000,0.00373145,620.638,2.31588,0.0704145,0.000262748,0.00250575,0.427805,6510,4720,5800
468572634,284665639,936,3,f,3387550000,2640.61,804867000000,3205930,7.79505e-07,1214.09,0.000946387,4.14975,3.23475e-06,3.08488e-05,0.0749417,12120,1320,4530
468568638,284665639,1033,1,f,1091300000,740.004,286207000000,585807,6.78093e-07,791.626,0.000536797,1.33684,9.06505e-07,8.64505e-06,0.0224349,12840,4810,3770
468572491,284665639,835,3,f,2806980000,19535700,486130000000,14963400000,0.00695967,765.955,5.3308,3.43855,0.0239312,0.228224,0.783475,5410,5370,7170
468566992,284665639,62,1,f,480963000,10018.8,7556780000,5241210,2.08308e-05,523.135,0.0108973,0.589179,1.22731e-05,0.000117045,0.105419,9370,4030,5650
468569113,284665639,67,2,f,24652800,2915.67,1828450000,951232,0.000118269,326.248,0.0385851,0.0301997,3.57169e-06,3.40621e-05,0.0901681,7990,4450,6060
468572010,284665639,421,3,f,135626000,20644.2,19304200000,8744960,0.000152214,423.603,0.0644783,0.166142,2.52892e-05,0.000241175,0.289475,9790,1770,9440
468572979,284665639,444,1,t,95962.5,60649.7,260969000,228444000,0.632015,3766.62,2380.56,0.000117554,7.42959e-05,0.000708537,0.85541,6740,4400,5690
468569275,284665639,184,2,f,337540000,20941700,55616300000,15724600000,0.0620423,750.872,46.5858,0.413486,0.0256536,0.24465,0.614504,1980,2950,6410
468570037,284665639,649,2,f,10369800,802.08,1066850000,332230,7.73477e-05,414.211,0.0320383,0.012703,9.82549e-07,9.37026e-06,0.105215,8390,1830,8830
468569949,284665639,609,2,f,23816700,1969.05,5390270000,956284,8.26752e-05,485.657,0.0401518,0.0291755,2.41209e-06,2.30033e-05,0.0616779,7530,4420,5900
468570245,284665639,765,2,f,27959400,0,1399580000,0,0,0,0,0.0342503,0,0,0,0,0,0
468567268,284665639,234,1,f,103313000,3304.9,25202900000,1326170,3.19893e-05,401.272,0.0128364,0.126558,4.04851e-06,3.86094e-05,0.0887146,7630,4170,930
468571676,284665639,173,3,f,231934000,5489.62,30404900000,2186520,2.36689e-05,398.301,0.00942736,0.284119,6.72479e-06,6.41322e-05,0.155807,6400,6860,5350
468571742,284665639,217,3,f,321356000,0,16271600000,0,0,0,0,0.393661,0,0,0,0,0,0
468571880,284665639,323,3,f,19393200000,2362080,1624490000000,1203080000,0.000121799,509.329,0.0620359,23.7567,0.00289355,0.0275949,0.521007,8130,5120,6200
468567809,284665639,523,1,f,374384000,34019,73472000000,14928800,9.08666e-05,438.837,0.0398756,0.45862,4.16733e-05,0.000397425,0.177118,5760,6790,4620
468573092,284665639,1129,3,t,100802000,85571300,553954000000,542538000000,0.848901,6340.18,5382.19,0.123483,0.104825,0.999681,1,6750,4330,5720
468566931,284665639,10,1,f,1216990000,2569.69,99066300000,1057700,2.11151e-06,411.607,0.000869113,1.49081,3.14787e-06,3.00202e-05,0.11076,9330,2440,3740
468568278,284665639,873,1,f,335367000,345519,72552400000,121130000,0.00103027,350.574,0.361187,0.410825,0.000423261,0.00403651,0.408461,4620,4010,1390
468572396,284665639,753,3,f,847800,725.354,117220000,344940,0.000855572,475.547,0.406865,0.00103856,8.88558e-07,8.4739e-06,0.107461,7740,5850,6050
468568780,284665639,1113,1,f,38918700,38981.8,4368820000,14702400,0.00100162,377.16,0.377772,0.0476754,4.77527e-05,0.000455403,0.435198,6400,4370,5300
468568577,284665639,1007,1,f,2464120000,0,632766000000,0,0,0,0,3.01854,0,0,0,0,0,0
468572812,284665639,1102,3,f,1116870000,572732,134097000000,293938000,0.000512803,513.221,0.263181,1.36816,0.000701596,0.0066909,0.42391,4840,4150,9020
468566957,284665639,35,1,f,15952500,0,1119970000,0,0,0,0,0.0195418,0,0,0,0,0,0
468569726,284665639,461,2,f,14782500,3503.31,1145510000,1140390,0.00023699,325.518,0.0771446,0.0181086,4.29156e-06,4.09272e-05,0.0918364,7180,1530,8030
468572448,284665639,798,3,f,93079800,0,392503000,0,0,0,0,0.114023,0,0,0,0,0,0
468572471,284665639,818,3,f,1832350000,10364900,174968000000,8331810000,0.00565661,803.85,4.54706,2.24463,0.012697,0.121087,0.78724,5570,4620,7300
468570672,284665639,924,2,f,392630000,184448,5797580000,70213800,0.000469777,380.669,0.17883,0.480971,0.000225949,0.00215481,0.414641,8860,4920,7830
468573008,284665639,444,2,t,64069900,56173200,328799000000,321973000000,0.876748,5731.8,5025.35,0.0784857,0.0688121,0.65624,1,6750,4330,5720
468572136,284665639,534,3,f,147620000,0,10475900000,0,0,0,0,0.180834,0,0,0,0,0,0
468571446,284665639,50,3,f,74010600,43507,9606430000,20844300,0.000587849,479.101,0.281639,0.090663,5.32961e-05,0.000508268,0.27056,7740,3570,6150
468572081,284665639,482,3,f,308014000,86316.8,5569160000,34822200,0.000280236,403.424,0.113054,0.377317,0.000105738,0.00100839,0.377084,8760,3060,3570
468569389,284665639,266,2,f,51579900,15022,9145610000,8052200,0.000291238,536.027,0.156111,0.0631854,1.8402e-05,0.000175494,0.160711,5050,5000,5900
468569698,284665639,444,2,f,693699000,47771300,264147000000,93300700000,0.0688646,1953.07,134.497,0.849782,0.0585199,0.558086,1,6750,4330,5720
468568272,284665639,869,1,f,20761200,0,4225150000,0,0,0,0,0.0254325,0,0,0,0,0,0
468571673,284665639,171,3,f,448555000,19937100,117351000000,19484100000,0.0444475,977.276,43.4375,0.549479,0.024423,0.232914,0.62203,2990,3310,5740
468572829,284665639,1117,3,f,3292360000,194751,166986000000,106225000,5.91523e-05,545.439,0.032264,4.03314,0.00023857,0.00227517,0.260974,8950,5080,6020
468572961,284665639,312782636,3,f,341042000,2552.77,50968500000,1257580,7.4852e-06,492.635,0.00368747,0.417777,3.12714e-06,2.98226e-05,0.0447032,9880,2740,10060
468569646,284665639,413,2,f,108280000,0,209713000,0,0,0,0,0.132643,0,0,0,0,0,0
468571156,284665639,1127,2,f,295491000,1967.89,34303900000,836187,6.65973e-06,424.916,0.00282983,0.361976,2.41066e-06,2.29897e-05,0.157054,7060,4570,10360
468569225,284665639,145,2,f,730563000,3543.48,35266300000,3558760,4.85034e-06,1004.31,0.00487125,0.89494,4.34076e-06,4.13965e-05,0.0551095,10570,3880,5860
468572767,284665639,1049,3,f,1187680000,3243.67,255173000000,1429930,2.73111e-06,440.836,0.00120397,1.4549,3.9735e-06,3.7894e-05,0.199171,10030,4580,2880
468568812,284665639,1139,1,f,102729000,10579.5,25668100000,6504110,0.000102985,614.784,0.0633134,0.125843,1.29599e-05,0.000123594,0.160754,5910,6830,3580
468572217,284665639,610,3,f,1074910000,41745.6,138871000000,17299000,3.88364e-05,414.392,0.0160935,1.31676,5.11383e-05,0.00048769,0.60688,6170,760,6030
468567038,284665639,96,1,f,264705000,190.792,37733400000,160558,7.20771e-07,841.533,0.000606552,0.324264,2.3372e-07,2.22891e-06,0.0298194,11620,5300,3290
468572858,284665639,182305697,3,f,408919000,0,82943700000,0,0,0,0,0.500925,0,0,0,0,0,0
468569217,284665639,138,2,f,1082980000,17063.8,119385000000,6591830,1.57563e-05,386.305,0.00608675,1.32665,2.09031e-05,0.000199347,0.330028,7490,3470,6800
468570668,284665639,920,2,f,1760560000,2381.68,434860000000,2266050,1.35279e-06,951.451,0.00128711,2.15669,2.91755e-06,2.78238e-05,0.10194,10510,3650,6140
468572433,284665639,786,3,f,125141000,39281.1,15189300000,21136300,0.000313894,538.079,0.1689,0.153298,4.81194e-05,0.000458899,0.291817,6570,4240,9640
