id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466688299,182043055,898,3,f,551684000,363.752,200069000000,30837.5,6.5935e-07,84.7761,5.58971e-05,0.675813,4.45597e-07,1.15426e-05,0.0184751,10860,4870,5730
466685120,182043055,711,1,f,134024000,45630.8,25049600000,4243760,0.000340466,93.0023,0.0316641,0.16418,5.58977e-05,0.00144796,0.231995,12730,4880,4940
466684533,182043055,39,1,f,1090090000,26679.6,556309000000,14382400,2.44747e-05,539.078,0.0131938,1.33536,3.26825e-05,0.000846598,0.28074,3860,1830,5670
466686704,182043055,840,2,f,2393310000,2135960,381663000000,275859000,0.000892471,129.15,0.115262,2.93181,0.00261655,0.0677785,0.420087,2000,6330,5930
466688190,182043055,814,3,f,206861000,0,89771200000,0,0,0,0,0.253405,0,0,0,0,0,0
466685846,182043055,180,2,f,306517000,18.2629,165482000000,9998.1,5.95821e-08,547.454,3.26185e-05,0.375483,2.23721e-08,5.7952e-07,0.00349345,4670,4630,9870
466688433,182043055,981,3,f,489909000,3925240,219124000000,3430790000,0.00801218,874.033,7.00291,0.600139,0.00480842,0.124556,0.581513,6420,1200,9120
466685344,182043055,1004,1,f,39446100,0,10802000000,0,0,0,0,0.0483215,0,0,0,0,0,0
466686346,182043055,531,2,f,51054300,934.633,20018800000,101069,1.83066e-05,108.138,0.00197964,0.0625415,1.14493e-06,2.96578e-05,0.0609844,7640,2680,6110
466686962,182043055,1030,2,f,94052700,66918.4,40301500000,22584100,0.0007115,337.487,0.240121,0.115215,8.19751e-05,0.00212346,0.398235,5530,810,7760
466687323,182043055,105,3,f,132620000,0,15719500000,0,0,0,0,0.16246,0,0,0,0,0,0
466688535,182043055,1058,3,f,436867000,0,229861000000,0,0,0,0,0.535162,0,0,0,0,0,0
466687366,182043055,136,3,f,2160790000,0,392606000000,0,0,0,0,2.64697,0,0,0,0,0,0
466687933,182043055,645,3,f,18090600000,662139,10337300000000,134115000,3.66014e-05,202.548,0.00741354,22.1609,0.00081112,0.021011,0.336921,11620,890,6050
466686495,182043055,654,2,f,226215000,285737,166425000000,488126000,0.00126312,1708.3,2.1578,0.277113,0.000350028,0.00906703,0.394768,5680,2020,8850
466684910,182043055,356,1,f,6447600,0,1329830000,0,0,0,0,0.00789831,0,0,0,0,0,0
466687845,182043055,583,3,f,445460000,29.321,180933000000,14572.6,6.58218e-08,497,3.27135e-05,0.545689,3.59182e-08,9.30416e-07,0.00467229,4590,5110,2770
466685018,182043055,564,1,f,277240000,1495.5,96203100000,282731,5.39424e-06,189.055,0.00101981,0.339619,1.83199e-06,4.74552e-05,0.0416232,4320,5280,5670
466685653,182043055,312782628,1,f,482602000,4871.95,192418000000,2005750,1.00952e-05,411.694,0.00415612,0.591188,5.96814e-06,0.000154597,0.0892884,9860,2670,1280
466687951,182043055,658,3,f,842454000,70441,107014000000,24077000,8.3614e-05,341.804,0.0285796,1.03201,8.62902e-05,0.00223524,0.227803,10180,4090,7710
466687962,182043055,669,3,f,11976700000,947446,6127150000000,1147350000,7.91075e-05,1210.99,0.0957983,14.6714,0.00116062,0.0300644,0.473606,7910,420,7880
466685205,182043055,862,1,f,483763000,10983.8,229715000000,10034000,2.2705e-05,913.52,0.0207415,0.592609,1.34552e-05,0.00034854,0.653404,6640,2960,2130
466686904,182043055,991,2,f,2784780000,554392,396334000000,82539100,0.000199079,148.882,0.0296393,3.41136,0.000679131,0.017592,0.345748,8360,5820,6250
466688537,182043055,1061,3,f,60507000,0,20050100000,0,0,0,0,0.0741211,0,0,0,0,0,0
466685163,182043055,795,1,f,2067420000,0,766849000000,0,0,0,0,2.53259,0,0,0,0,0,0
466687074,182043055,1123,2,f,336921000,1385560,6664790000,122133000,0.00411243,88.1464,0.362496,0.412729,0.00169732,0.0439668,0.440735,11760,6560,8240
466687069,182043055,1117,2,f,1646180000,0,270596000000,0,0,0,0,2.01657,0,0,0,0,0,0
466688375,182043055,944,3,f,830908000,19.2808,487660000000,7022.33,2.32045e-08,364.213,8.4514e-06,1.01786,2.3619e-08,6.11821e-07,0.00472882,12670,2620,5080
466685159,182043055,788,1,f,322566000,2941.58,115632000000,509982,9.11929e-06,173.37,0.00158101,0.395144,3.60343e-06,9.33423e-05,0.114016,7510,7360,2740
466686052,182043055,326,2,f,204137000,0,13236800000,0,0,0,0,0.250068,0,0,0,0,0,0
466686994,182043055,1057,2,f,1333360000,123503,666663000000,74915300,9.26254e-05,606.586,0.0561853,1.63337,0.000151291,0.00391901,0.417825,3400,3350,9200
466684636,182043055,141,1,f,995206000,85162.7,336254000000,15039900,8.55729e-05,176.602,0.0151123,1.21913,0.000104324,0.00270239,0.240529,5010,6760,5650
466687376,182043055,145,3,f,1461130000,1970180,192943000000,386414000,0.0013484,196.131,0.264463,1.78988,0.00241347,0.062518,0.485011,11920,4930,3610
466685165,182043055,798,1,f,46539900,1956.36,1556150000,173215,4.20363e-05,88.539,0.00372185,0.0570114,2.39655e-06,6.20795e-05,0.096426,10610,5340,4720
466685960,182043055,262,2,f,616707000,502.658,172352000000,106510,8.15068e-07,211.893,0.000172707,0.755466,6.15756e-07,1.59504e-05,0.0837673,6600,4390,8050
466688570,182043055,1117,3,f,3292360000,0,540577000000,0,0,0,0,4.03314,0,0,0,0,0,0
466685015,182043055,556,1,f,232503000,0,114149000000,0,0,0,0,0.284817,0,0,0,0,0,0
466685994,182043055,289,2,f,409381000,0,190741000000,0,0,0,0,0.501492,0,0,0,0,0,0
466686034,182043055,315,2,f,54729600000,62137100,27961200000000,86648700000,0.00113535,1394.48,1.58321,67.0438,0.076118,1.97174,0.98368,5680,1800,8790
466686090,182043055,348,2,f,578582000,77304.4,140397000000,16977200,0.00013361,219.615,0.0293428,0.708763,9.46979e-05,0.00245303,0.247827,8430,5680,6370
466685173,182043055,810,1,f,129384000,0,59223100000,0,0,0,0,0.158495,0,0,0,0,0,0
466688216,182043055,836,3,f,349706000,165962,99632800000,27537000,0.000474577,165.923,0.0787434,0.42839,0.000203304,0.00526633,0.340971,7090,4540,660
466688262,182043055,869,3,f,41522400,0,17056900000,0,0,0,0,0.0508649,0,0,0,0,0,0
466684984,182043055,485,1,f,11421200000,28918,5315230000000,14146500,2.53196e-06,489.195,0.00123862,13.991,3.54245e-05,0.000917628,0.109753,4610,4320,2720
466688595,182043055,312782554,3,f,142772000,49033.7,79342200000,72928300,0.000343439,1487.31,0.510801,0.174896,6.00663e-05,0.00155594,0.389716,7430,670,7810
466684827,182043055,310,1,f,117927000,0,26899100000,0,0,0,0,0.144461,0,0,0,0,0,0
466684582,182043055,95,1,f,2679200000,293831,1220590000000,115415000,0.000109671,392.795,0.0430783,3.28201,0.000359943,0.00932385,0.4634,4940,5250,1510
466685487,182043055,1060,1,f,18919800,3167.84,1843290000,320504,0.000167435,101.174,0.0169401,0.0231768,3.8806e-06,0.000100522,0.0647994,8830,4340,5660
466685799,182043055,121,2,f,11001600,0,4315180000,0,0,0,0,0.013477,0,0,0,0,0,0
466684656,182043055,156,1,f,366161000,0,197858000000,0,0,0,0,0.448547,0,0,0,0,0,0
466686501,182043055,658,2,f,421227000,29047.4,48155100000,11583100,6.89589e-05,398.765,0.0274984,0.516003,3.5583e-05,0.000921733,0.227803,10180,4090,7710
466686670,182043055,800,2,f,182028000,0,88367400000,0,0,0,0,0.222984,0,0,0,0,0,0
466688730,182043055,997,3,t,232384000,31513900,230755000000,66191700000,0.135611,2100.4,284.837,0.284671,0.0386045,1,0.975198,6220,2050,8490
466686092,182043055,350,2,f,13779000,0,2883090000,0,0,0,0,0.0168793,0,0,0,0,0,0
466687569,182043055,296,3,f,653422000,0,355206000000,0,0,0,0,0.800441,0,0,0,0,0,0
466688521,182043055,1041,3,f,5020320000,781274,1649210000000,187780000,0.000155622,240.351,0.0374041,6.14989,0.000957061,0.0247914,0.41398,11950,5220,8490
466684593,182043055,105,1,f,66310200,0,7758510000,0,0,0,0,0.08123,0,0,0,0,0,0
466685024,182043055,574,1,f,320700000,0,42538600000,0,0,0,0,0.392857,0,0,0,0,0,0
466686466,182043055,632,2,f,713803000,2153.97,223826000000,569643,3.0176e-06,264.462,0.00079804,0.874408,2.63861e-06,6.83498e-05,0.108996,8240,3790,8440
466686939,182043055,1016,2,f,1437020000,1609810,279298000000,200219000,0.00112024,124.374,0.139329,1.76035,0.00197202,0.0510826,0.420087,2000,6330,5930
466685145,182043055,765,1,f,27959400,0,4217580000,0,0,0,0,0.0342503,0,0,0,0,0,0
466688184,182043055,806,3,f,1483170000,549111,808053000000,758391000,0.000370229,1381.13,0.511333,1.81688,0.000672661,0.0174244,0.438393,7410,1790,9630
466688529,182043055,1047,3,f,709140000,5215980,497604000000,8833340000,0.00735536,1693.51,12.4564,0.868697,0.00638958,0.165514,0.919652,6340,1700,8780
466684642,182043055,146,1,f,1153080000,0,164503000000,0,0,0,0,1.41253,0,0,0,0,0,0
466685913,182043055,231,2,f,7195500,0,1158320000,0,0,0,0,0.00881449,0,0,0,0,0,0
466687013,182043055,1073,2,f,14027500000,1036110,6457670000000,224423000,7.38622e-05,216.603,0.0159988,17.1837,0.00126923,0.0328778,0.41398,11950,5220,8490
466687259,182043055,41,3,f,279661000,6656.05,143961000000,13861600,2.38005e-05,2082.55,0.0495657,0.342584,8.15366e-06,0.00021121,0.245807,7810,520,7950
466687294,182043055,74,3,f,179643000,7029.69,88775500000,9788180,3.91314e-05,1392.41,0.0544868,0.220063,8.61137e-06,0.000223067,0.176168,9040,2010,9120
466684762,182043055,250,1,f,241276000,0,82254200000,0,0,0,0,0.295564,0,0,0,0,0,0
466686516,182043055,672,2,f,11441700000,225752,5347310000000,275548000,1.97306e-05,1220.58,0.0240828,14.0161,0.000276546,0.00716357,0.615651,5060,4380,7240
466686798,182043055,927,2,f,20744100,0,5897210000,0,0,0,0,0.0254115,0,0,0,0,0,0
466687883,182043055,610,3,f,1074910000,41983.2,499860000000,71190600,3.90575e-05,1695.69,0.0662295,1.31676,5.14294e-05,0.00133221,0.31842,6630,890,6490
466684755,182043055,243,1,f,74742200,0,30619400000,0,0,0,0,0.0915592,0,0,0,0,0,0
466685021,182043055,567,1,f,121366000000,9480450,56642600000000,2821050000,7.81145e-05,297.565,0.0232441,148.673,0.0116136,0.300834,0.653404,6640,2960,2130
466685276,182043055,960,1,f,4126170000,2215980,476482000000,263918000,0.000537055,119.098,0.0639619,5.05456,0.00271457,0.0703176,0.477905,11490,5710,3190
466686583,182043055,721,2,f,429577000,11656.9,264568000000,21876100,2.71357e-05,1876.67,0.0509248,0.526232,1.42797e-05,0.000369897,0.220792,7910,880,8570
466685442,182043055,1027,1,f,80088300,8627.47,39296500000,2152730,0.000107724,249.52,0.0268795,0.0981082,1.05686e-05,0.000273767,0.114369,8820,2640,860
466687866,182043055,599,3,f,150390000,0,59993300000,0,0,0,0,0.184228,0,0,0,0,0,0
466688233,182043055,846,3,f,301516000,0,113680000000,0,0,0,0,0.369357,0,0,0,0,0,0
466687868,182043055,600,3,f,846533000,178163,443861000000,250188000,0.000210462,1404.26,0.295544,1.037,0.000218249,0.00565347,0.466926,7270,2060,9760
466686440,182043055,614,2,f,212268000,154078,43455300000,51967000,0.000725866,337.278,0.244818,0.260028,0.000188745,0.00488921,0.360665,7280,6740,6990
466684658,182043055,157,1,f,301972000,18536.1,80475500000,2598190,6.13834e-05,140.169,0.00860407,0.369916,2.27067e-05,0.000588189,0.143774,7180,6870,5660
466685146,182043055,767,1,f,1350710000,0,760675000000,0,0,0,0,1.65462,0,0,0,0,0,0
466688137,182043055,771,3,f,16968800000,6483490,2815590000000,931974000,0.000382084,143.746,0.054923,20.7867,0.00794227,0.205734,0.593085,9930,7010,5670
466688200,182043055,822,3,f,16923500000,946966,5913890000000,225542000,5.59558e-05,238.173,0.0133272,20.7313,0.00116003,0.0300492,0.289723,9170,4380,3070
466685095,182043055,678,1,f,181660000,0,118499000000,0,0,0,0,0.222534,0,0,0,0,0,0
466686846,182043055,954,2,f,153720000,0,65308900000,0,0,0,0,0.188307,0,0,0,0,0,0
466688155,182043055,784,3,f,3523660000,2239890,224192000000,367080000,0.000635671,163.883,0.104176,4.31649,0.00274386,0.0710763,0.443856,8710,5740,4380
466685680,182043055,8,2,f,199640000000,86952100,81688700000000,92575300000,0.000435545,1064.67,0.463712,244.559,0.106516,2.75917,0.98368,5680,1800,8790
466687891,182043055,614,3,f,424535000,212366,84663400000,71090200,0.00050023,334.754,0.167454,0.520056,0.000260148,0.0067388,0.435061,6800,6670,4280
466688429,182043055,978,3,f,589964000,9536.45,41442300000,777713,1.61644e-05,81.5517,0.00131824,0.722706,1.16821e-05,0.000302611,0.0858073,11730,7340,4690
466688381,182043055,948,3,f,1425630000,1269430,165099000000,187568000,0.000890436,147.757,0.131568,1.7464,0.00155506,0.0402818,0.58473,9910,7020,5610
466685864,182043055,194,2,f,1533550000,50772.2,352325000000,9401840,3.31077e-05,185.177,0.00613077,1.8786,6.2196e-05,0.00161111,0.389935,6620,6870,6970
466686224,182043055,456,2,f,1836900,0,680711000,0,0,0,0,0.0022502,0,0,0,0,0,0
466686411,182043055,596,2,f,476301000,424376,129771000000,136875000,0.000890983,322.532,0.28737,0.583468,0.00051986,0.0134663,0.469513,5150,7100,6700
466685851,182043055,184,2,f,337540000,38472.3,154278000000,5587810,0.000113979,145.242,0.0165545,0.413486,4.71286e-05,0.00122081,0.234611,1900,2710,5950
466688709,182043055,353,3,t,1435000,106792,1178010000,237614000,0.0744195,2225.02,165.585,0.00175787,0.00013082,0.00338872,0.765687,5990,2230,8690
466687624,182043055,348,3,f,1157160000,155858,284310000000,36378600,0.00013469,233.408,0.0314377,1.41753,0.000190927,0.00494571,0.247827,8430,5680,6370
466687133,182043055,312782598,2,f,6194700,0,2542250000,0,0,0,0,0.00758851,0,0,0,0,0,0
466686218,182043055,451,2,f,116788000,0,46975800000,0,0,0,0,0.143066,0,0,0,0,0,0
466688748,182043055,182305709,3,t,2834880,291908,2146260000,602031000,0.10297,2062.4,212.366,0.00347273,0.000357588,0.00926285,0.659338,6050,2290,8440
466685321,182043055,988,1,f,283139000,0,129696000000,0,0,0,0,0.346845,0,0,0,0,0,0
466685582,182043055,1132,1,f,1394600000,55098,326392000000,18831000,3.9508e-05,341.773,0.0135028,1.70839,6.7495e-05,0.00174837,0.184671,9240,5070,3750
466685198,182043055,849,1,f,19242000,0,6483070000,0,0,0,0,0.0235715,0,0,0,0,0,0
466686468,182043055,633,2,f,9162900,0,2646950000,0,0,0,0,0.0112246,0,0,0,0,0,0
466685965,182043055,266,2,f,51579900,0,19679600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466685196,182043055,847,1,f,327571000,0,212589000000,0,0,0,0,0.401275,0,0,0,0,0,0
466687105,182043055,182305713,2,f,31016900,203401,10115900000,134963000,0.00655776,663.532,4.35129,0.0379957,0.000249167,0.00645434,0.556381,6140,2230,8190
466684602,182043055,115,1,f,3266100,0,1126410000,0,0,0,0,0.00400097,0,0,0,0,0,0
466687499,182043055,242,3,f,2534590000,16520.6,855873000000,2994160,6.51807e-06,181.238,0.00118132,3.10487,2.02378e-05,0.000524234,0.220557,3820,5480,5590
466687820,182043055,564,3,f,554479000,3439.82,187907000000,568543,6.2037e-06,165.283,0.00102536,0.679237,4.21378e-06,0.000109153,0.0817521,4610,4530,5720
466685260,182043055,939,1,f,8564400,0,1724410000,0,0,0,0,0.0104914,0,0,0,0,0,0
466687339,182043055,119,3,f,1439070000,126562,665334000000,52222200,8.79472e-05,412.62,0.0362888,1.76286,0.000155039,0.00401608,0.331475,4530,5030,9740
466686844,182043055,952,2,f,817575000,0,303954000000,0,0,0,0,1.00153,0,0,0,0,0,0
466688677,182043055,997,2,t,232384000,31513900,230755000000,66191700000,0.135611,2100.4,284.837,0.284671,0.0386045,1,0.975198,6220,2050,8490
466685892,182043055,215,2,f,517904000,2791.84,179544000000,1024010,5.39064e-06,366.787,0.00197722,0.634433,3.42e-06,8.85907e-05,0.0647997,7580,2630,6590
466687649,182043055,386,3,f,4909400000,302805,1045940000000,56198200,6.16786e-05,185.592,0.0114471,6.01402,0.000370936,0.00960863,0.341431,11640,5300,3270
466685114,182043055,703,1,f,3635140000,5410.28,1468360000000,2058610,1.48833e-06,380.5,0.000566308,4.45305,6.62759e-06,0.000171679,0.0671741,7470,5860,3810
466687372,182043055,141,3,f,1990410000,197381,670946000000,31266600,9.91657e-05,158.408,0.0157086,2.43826,0.000241791,0.0062633,0.51186,5240,7050,6670
466688543,182043055,1073,3,f,28023500000,1817200,13178400000000,467828000,6.48456e-05,257.444,0.0166941,34.3288,0.00222607,0.0576636,0.41398,11950,5220,8490
466685619,182043055,312782566,1,f,44199000,0,23923100000,0,0,0,0,0.0541438,0,0,0,0,0,0
466688129,182043055,763,3,f,10713600,5427.54,2052010000,590113,0.000506603,108.726,0.0550807,0.0131242,6.64873e-06,0.000172227,0.240529,5010,6760,5650
466687727,182043055,461,3,f,29565000,19370.6,11741400000,22920300,0.000655186,1183.26,0.775252,0.0362171,2.3729e-05,0.000614668,0.304593,7070,1350,7570
466688202,182043055,824,3,f,708802000,207032,126739000000,52848900,0.000292087,255.269,0.0745609,0.868283,0.000253614,0.00656955,0.345748,8360,5820,6250
466685428,182043055,1020,1,f,533321000,0,167362000000,0,0,0,0,0.653318,0,0,0,0,0,0
466684990,182043055,501,1,f,49773600,0,31002700000,0,0,0,0,0.0609727,0,0,0,0,0,0
466685466,182043055,1045,1,f,46372500,0,17529700000,0,0,0,0,0.0568063,0,0,0,0,0,0
466687832,182043055,574,3,f,641399000,11161,87259100000,1668180,1.74011e-05,149.465,0.00260085,0.785714,1.36723e-05,0.000354162,0.181767,8980,6140,6580
466686937,182043055,1015,2,f,307039000,0,166255000000,0,0,0,0,0.376122,0,0,0,0,0,0
466686614,182043055,753,2,f,423900,0,123302000,0,0,0,0,0.000519278,0,0,0,0,0,0
466688305,182043055,902,3,f,200896000,0,84000200000,0,0,0,0,0.246098,0,0,0,0,0,0
466685423,182043055,1017,1,f,5143900000,247868,2667410000000,103582000,4.81869e-05,417.89,0.0201368,6.30128,0.000303639,0.00786538,0.31724,11650,2000,2570
466685259,182043055,938,1,f,363824000,7735.28,29044900000,658282,2.1261e-05,85.1013,0.00180934,0.445685,9.47572e-06,0.000245456,0.0858073,11730,7340,4690
466685825,182043055,157,2,f,301972000,11813.2,80406100000,1483810,3.91201e-05,125.606,0.00491374,0.369916,1.44712e-05,0.000374857,0.118464,7220,7260,6000
466686402,182043055,589,2,f,694349000,1729.29,263848000000,424105,2.49052e-06,245.248,0.000610795,0.850578,2.11838e-06,5.48739e-05,0.064912,3970,4310,5720
466684972,182043055,461,1,f,14782500,0,5769610000,0,0,0,0,0.0181086,0,0,0,0,0,0
466687421,182043055,178,3,f,363778000,36.601,103792000000,10972,1.00613e-07,299.772,3.01611e-05,0.445628,4.48362e-08,1.16142e-06,0.00678938,7310,3300,3010
466684683,182043055,180,1,f,304844000,0,156361000000,0,0,0,0,0.373433,0,0,0,0,0,0
466686947,182043055,1021,2,f,561557000,13660.7,236869000000,15769100,2.43265e-05,1154.34,0.028081,0.687907,1.67343e-05,0.000433482,0.24313,3640,2330,6800
466687448,182043055,202,3,f,1221830000,2759.89,441102000000,343030,2.25881e-06,124.291,0.00028075,1.49674,3.38086e-06,8.75769e-05,0.11763,12070,4660,4910
466684899,182043055,341,1,f,7050600,0,2074300000,0,0,0,0,0.00863698,0,0,0,0,0,0
466684615,182043055,125,1,f,304674000,693056,10442700000,85377900,0.00227474,123.191,0.280227,0.373226,0.000848993,0.0219921,0.368841,5860,6990,4530
466688624,182043055,312782612,3,f,100307000,37588.4,64698500000,125045000,0.000374736,3326.68,1.24663,0.122876,4.60458e-05,0.00119276,0.509362,7700,980,8650
466686558,182043055,701,2,f,1111910000,5069.22,324325000000,567440,4.55902e-06,111.938,0.000510329,1.36209,6.20979e-06,0.000160857,0.245466,11020,4050,6560
466687692,182043055,436,3,f,243655000,0,38891500000,0,0,0,0,0.298478,0,0,0,0,0,0
466685171,182043055,806,1,f,741542000,1969,406855000000,956004,2.65528e-06,485.527,0.00128921,0.908389,2.41203e-06,6.24805e-05,0.0827715,5270,3680,1150
466684941,182043055,406,1,f,152916000,0,43170400000,0,0,0,0,0.187322,0,0,0,0,0,0
466688445,182043055,989,3,f,459635000,0,86994300000,0,0,0,0,0.563053,0,0,0,0,0,0
466684954,182043055,433,1,f,98091900,0,63406900000,0,0,0,0,0.120163,0,0,0,0,0,0
466688162,182043055,791,3,f,52210800,0,26693100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466685082,182043055,657,1,f,894586000,183.139,564732000000,89727.7,2.04719e-07,489.943,0.000100301,1.09587,2.24345e-07,5.81138e-06,0.0127288,4620,2030,2250
466684931,182043055,388,1,f,1455300,1644.06,174863000,145766,0.00112971,88.6623,0.100162,0.00178274,2.01398e-06,5.21695e-05,0.133108,12970,5080,5580
466685929,182043055,242,2,f,1267290000,1304.49,415171000000,288063,1.02935e-06,220.825,0.000227305,1.55243,1.59799e-06,4.1394e-05,0.0565513,4030,4280,6390
466687307,182043055,91,3,f,775508000,0,222263000000,0,0,0,0,0.949998,0,0,0,0,0,0
466684971,182043055,460,1,f,16034400,0,4128290000,0,0,0,0,0.0196421,0,0,0,0,0,0
466688542,182043055,1070,3,f,1370110000,13140100,942135000000,23790200000,0.00959055,1810.5,17.3637,1.67839,0.0160967,0.416964,0.959954,6350,1690,8770
466688685,182043055,1062,2,t,9565630,901766,5431210000,1361320000,0.0942715,1509.62,142.314,0.0117179,0.00110466,0.0286149,0.680827,6690,2470,8800
466685808,182043055,133,2,f,38626200,0,10424500000,0,0,0,0,0.0473171,0,0,0,0,0,0
466686098,182043055,354,2,f,12815400000,3647590,2260450000000,588714000,0.000284625,161.398,0.0459379,15.6989,0.0044683,0.115746,0.557007,10840,7190,5730
466684752,182043055,239,1,f,945303000,80.6986,420290000000,28572.2,8.53679e-08,354.061,3.02254e-05,1.158,9.88558e-08,2.56073e-06,0.0175771,6140,3410,4120
466685239,182043055,911,1,f,3096900,0,360473000,0,0,0,0,0.0037937,0,0,0,0,0,0
466686146,182043055,388,2,f,1455300,1851.39,202652000,136961,0.00127217,73.9777,0.0941122,0.00178274,2.26795e-06,5.87484e-05,0.271014,12980,5050,5900
466687663,182043055,409,3,f,1044150000,76209,563519000000,115859000,7.29868e-05,1520.28,0.11096,1.27908,9.33561e-05,0.00241827,0.310866,8960,1980,9210
466687057,182043055,1106,2,f,190055000,2817.29,96870800000,2970260,1.48236e-05,1054.3,0.0156285,0.232817,3.45118e-06,8.93984e-05,0.0876456,6010,4310,10290
466687958,182043055,665,3,f,1129190000,1625300,140037000000,255181000,0.00143934,157.006,0.225985,1.38326,0.00199099,0.051574,0.443053,2500,5750,4290
466687750,182043055,484,3,f,279306000,20195.5,126721000000,2937520,7.23059e-05,145.455,0.0105172,0.34215,2.47394e-05,0.000640844,0.229182,2930,4400,5680
466685235,182043055,907,1,f,118958000,0,41874200000,0,0,0,0,0.145724,0,0,0,0,0,0
466688194,182043055,818,3,f,1832350000,19966.8,467175000000,19408000,1.08968e-05,972.017,0.0105919,2.24463,2.44593e-05,0.000633587,0.168484,6240,4110,8320
466688377,182043055,945,3,f,661264000,485491,346246000000,607188000,0.000734185,1250.67,0.918224,0.810049,0.000594726,0.0154056,0.356397,6000,1990,7600
466684732,182043055,225,1,f,276808000,1336.13,51786600000,678391,4.82694e-06,507.727,0.00245077,0.339089,1.63676e-06,4.23983e-05,0.101976,11950,4590,4540
466688579,182043055,1139,3,f,205457000,0,83672300000,0,0,0,0,0.251685,0,0,0,0,0,0
466688666,182043055,702,2,t,198271,19580.4,200692000,56563800,0.0987558,2888.79,285.285,0.000242882,2.3986e-05,0.000621328,0.351911,5940,2130,8700
466686607,182043055,749,2,f,360812000,70544.4,77473500000,18648200,0.000195516,264.347,0.051684,0.441994,8.64169e-05,0.00223852,0.269396,8260,5880,6440
466685605,182043055,182305713,1,f,31237200,0,9722270000,0,0,0,0,0.0382656,0,0,0,0,0,0
466684561,182043055,68,1,f,282910000,71439.8,93240600000,14326900,0.000252518,200.545,0.0506412,0.346564,8.75138e-05,0.00226693,0.190356,2160,3570,5520
466684489,182043055,1,1,f,13276800,8256.26,2659270000,2510200,0.000621856,304.036,0.189066,0.0162641,1.01139e-05,0.000261988,0.16077,7750,6690,4870
466684766,182043055,252,1,f,534268000,0,345793000000,0,0,0,0,0.654478,0,0,0,0,0,0
466685031,182043055,583,1,f,222730000,29.321,87875600000,14572.6,1.31644e-07,497,6.54269e-05,0.272844,3.59182e-08,9.30416e-07,0.00467229,4590,5110,2770
466686928,182043055,1009,2,f,20534600000,11650000,2643960000000,2273460000,0.000567335,195.147,0.110714,25.1548,0.0142712,0.369678,0.728988,6310,2360,8270
466685478,182043055,1052,1,f,207492000,0,39290600000,0,0,0,0,0.254178,0,0,0,0,0,0
466685831,182043055,165,2,f,275468000,43392.9,82425900000,14034800,0.000157524,323.435,0.0509488,0.337449,5.31563e-05,0.00137695,0.178998,8310,5520,5910
466686454,182043055,623,2,f,24168000000,3886830,9977930000000,1302350000,0.000160825,335.067,0.0538872,29.6059,0.00476137,0.123337,0.615651,5060,4380,7240
466684710,182043055,206,1,f,59433300,499.851,7525350000,50968.7,8.41029e-06,101.968,0.000857578,0.0728058,6.12318e-07,1.58613e-05,0.0662545,10880,7080,5690
466684771,182043055,257,1,f,81564300,0,43329200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466685006,182043055,531,1,f,51054300,1769.51,17922800000,243815,3.46594e-05,137.787,0.00477561,0.0625415,2.16765e-06,5.61502e-05,0.0405736,7600,2700,5260
466687028,182043055,1085,2,f,41661900,0,10711500000,0,0,0,0,0.0510358,0,0,0,0,0,0
466687080,182043055,1127,2,f,295491000,495.822,104126000000,84860.1,1.67796e-06,171.15,0.000287184,0.361976,6.07382e-07,1.57335e-05,0.0763183,9010,3180,10690
466686768,182043055,906,2,f,99201600,0,41233600000,0,0,0,0,0.121522,0,0,0,0,0,0
466685800,182043055,122,2,f,58049100,0,7293380000,0,0,0,0,0.0711101,0,0,0,0,0,0
466686692,182043055,821,2,f,928392000,83103.6,478686000000,129657000,8.95135e-05,1560.18,0.139657,1.13728,0.000101802,0.00263705,0.28593,8140,640,7880
466686730,182043055,880,2,f,39231000,0,14708400000,0,0,0,0,0.048058,0,0,0,0,0,0
466686545,182043055,693,2,f,210049000,366.205,66861400000,177055,1.74342e-06,483.487,0.000842923,0.25731,4.48601e-07,1.16204e-05,0.0196663,6920,6680,6600
466688312,182043055,905,3,f,159538000,93443.4,85966400000,121155000,0.000585711,1296.56,0.759413,0.195434,0.000114468,0.00296515,0.269217,7940,1440,9410
466685591,182043055,182305689,1,f,733643000,32081.5,410260000000,7489040,4.3729e-05,233.438,0.010208,0.898713,3.92998e-05,0.00101801,0.230268,6480,740,3050
466684947,182043055,421,1,f,67813200,9074.86,29948800000,1799690,0.000133821,198.316,0.026539,0.0830712,1.11167e-05,0.000287964,0.151835,9110,1550,1790
466685457,182043055,1038,1,f,550482000,0,302291000000,0,0,0,0,0.674341,0,0,0,0,0,0
466686079,182043055,342,2,f,1252500000,63.979,428744000000,8626.48,5.10811e-08,134.833,6.88742e-06,1.53431,7.83743e-08,2.03019e-06,0.0117593,4960,6800,7910
466686456,182043055,625,2,f,431601000,621466,287728000000,1024710000,0.00143991,1648.87,2.37422,0.528712,0.000761296,0.0197204,0.31549,5480,1810,8270
