id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468438056,264707643,695,2,f,94141100000,98535600,11907400000000,28171100000,0.00104668,285.898,0.299244,115.323,0.120706,1.31354,0.550765,2030,2600,5940
468439754,264707643,203,3,f,23113800,0,2205640000,0,0,0,0,0.0283144,0,0,0,0,0,0
468439440,264707643,26,3,f,1096860000,22804,149099000000,6208030,2.07903e-05,272.234,0.00565984,1.34365,2.79349e-05,0.000303992,0.276607,8740,2480,5380
468441555,264707643,1113,3,f,57479800,3309740,13326800000,2962680000,0.057581,895.139,51.543,0.0704127,0.00405444,0.044121,1,6230,4340,5860
468437086,264707643,281,2,f,56241900,18664.4,5592330000,3182160,0.000331859,170.494,0.0565799,0.0688963,2.28638e-05,0.000248808,0.0738303,7550,370,7650
468440277,264707643,434,3,f,901924000,30137.4,77891800000,5645200,3.34146e-05,187.315,0.00625906,1.10486,3.69183e-05,0.000401751,0.0933822,8110,300,4860
468440617,264707643,656,3,f,1689320000,1120950,158863000000,208572000,0.000663552,186.067,0.123465,2.06941,0.00137316,0.014943,0.324435,4000,1160,6440
468437029,264707643,258,2,f,974437000,466235,109700000000,112918000,0.000478466,242.192,0.115881,1.19369,0.000571138,0.00621522,0.28494,3780,4880,6200
468436077,264707643,1094,1,f,103891000,11044,17650400000,2596110,0.000106304,235.069,0.0249888,0.127266,1.35289e-05,0.000147224,0.127037,6670,850,4190
468439751,264707643,202,3,f,1221830000,1012.66,164991000000,800947,8.28809e-07,790.93,0.00065553,1.49674,1.24051e-06,1.34995e-05,0.0502472,11010,4970,4360
468439776,264707643,214,3,f,578885000,17572.4,46081700000,5011390,3.03556e-05,285.185,0.00865697,0.709135,2.15262e-05,0.000234252,0.333912,8460,4720,6760
468435771,264707643,952,1,f,817575000,17826.9,68496100000,3683000,2.18047e-05,206.597,0.00450478,1.00153,2.1838e-05,0.000237645,0.163235,3950,5290,3660
468436105,264707643,1106,1,f,190055000,902.187,24966700000,172141,4.74698e-06,190.805,0.000905746,0.232817,1.10518e-06,1.20267e-05,0.0340056,4890,4520,1320
468438841,264707643,972,2,f,790097000,27401100,114132000000,8053560000,0.0346807,293.914,10.1931,0.967869,0.0335664,0.365275,0.513812,2690,2810,6270
468434799,264707643,510,1,f,44676000,0,3411040000,0,0,0,0,0.0547281,0,0,0,0,0,0
468438238,264707643,792,2,f,257371000,183.42,2931480000,37601.8,7.12668e-07,205.004,0.0001461,0.31528,2.2469e-07,2.44511e-06,0.0199027,8980,5520,6710
468441876,264707643,991,3,t,88787.4,45380.6,98561400,78637800,0.511115,1732.85,885.687,0.000108765,5.55912e-05,0.000604953,0.481774,5940,3920,6220
468436083,264707643,1098,1,f,158028000,0,8689770000,0,0,0,0,0.193585,0,0,0,0,0,0
468434305,264707643,88,1,f,352210000,0,35759400000,0,0,0,0,0.431457,0,0,0,0,0,0
468436224,264707643,312782582,1,f,55950300,0,7762140000,0,0,0,0,0.0685391,0,0,0,0,0,0
468434306,264707643,91,1,f,387754000,0,54655100000,0,0,0,0,0.474999,0,0,0,0,0,0
468437016,264707643,254,2,f,4317840000,549396,451593000000,143505000,0.000127239,261.204,0.0332353,5.28935,0.00067301,0.00732381,0.388691,6190,1140,6170
468441362,264707643,993,3,f,8534310000,3433180,1038920000000,815390000,0.000402279,237.503,0.0955426,10.4545,0.00420564,0.0457665,0.40668,2520,2530,6280
468437508,264707643,456,2,f,1836900,0,198852000,0,0,0,0,0.0022502,0,0,0,0,0,0
468439698,264707643,170,3,f,650601000,61165.3,83977500000,14305900,9.40135e-05,233.889,0.0219887,0.796986,7.49275e-05,0.000815373,0.211276,7200,3200,3090
468436498,264707643,83,2,f,233144000,0,8068000000,0,0,0,0,0.285602,0,0,0,0,0,0
468441508,264707643,1081,3,f,85249800,2093090,8731830000,571428000,0.0245524,273.007,6.70298,0.104431,0.00256404,0.0279023,0.496646,3730,3630,6440
468434605,264707643,353,1,f,1625540000,442731,294641000000,89342000,0.00027236,201.797,0.0549615,1.99128,0.000542346,0.0059019,0.342384,5480,2670,1310
468440827,264707643,771,3,f,16968800000,1482440,870009000000,272409000,8.73631e-05,183.757,0.0160536,20.7867,0.00181599,0.0197619,0.550297,8730,6550,6760
468434447,264707643,246,1,f,192125000,4.25102,14517000000,964.717,2.21264e-08,226.937,5.0213e-06,0.235353,5.20751e-09,5.66689e-08,0.00290149,8890,4100,3920
468434575,264707643,339,1,f,3646500000,218264,492373000000,48107600,5.98559e-05,220.41,0.0131928,4.46696,0.000267374,0.00290961,0.381155,9650,1650,4210
468435534,264707643,846,1,f,150758000,0,25838300000,0,0,0,0,0.184679,0,0,0,0,0,0
468438854,264707643,975,2,f,15002100,0,1278470000,0,0,0,0,0.0183776,0,0,0,0,0,0
468439274,264707643,312782550,2,f,38745000,10595.1,4292790000,1879700,0.000273458,177.412,0.0485146,0.0474626,1.2979e-05,0.00014124,0.095539,7340,390,7610
468440982,264707643,863,3,f,379701000,0,4845500000,0,0,0,0,0.465134,0,0,0,0,0,0
468441677,264707643,312782620,3,f,152593000,0,22563900000,0,0,0,0,0.186927,0,0,0,0,0,0
468437903,264707643,638,2,f,335997000,48574.3,39096800000,10106500,0.000144568,208.062,0.030079,0.411596,5.95036e-05,0.000647528,0.233587,4770,4700,8980
468434303,264707643,84,1,f,113555000,0,12192200000,0,0,0,0,0.139105,0,0,0,0,0,0
468439397,264707643,6,3,f,2189590000,3148760,30009200000,705966000,0.00143806,224.205,0.32242,2.68224,0.00385723,0.041975,0.617982,5300,4630,6960
468438796,264707643,958,2,f,278708000,51956.3,27617500000,11839300,0.000186419,227.87,0.0424793,0.341417,6.36465e-05,0.000692612,0.140722,7220,3190,5810
468440708,264707643,698,3,f,39269600000,12037600,3911340000000,2918110000,0.000306537,242.416,0.0743095,48.1053,0.014746,0.160469,0.548271,4020,3920,5680
468434208,264707643,35,1,f,15952500,0,1405150000,0,0,0,0,0.0195418,0,0,0,0,0,0
468435797,264707643,968,1,f,565609000,8.00053,87213000000,2570.45,1.4145e-08,321.286,4.54458e-06,0.692871,9.80064e-09,1.06652e-07,0.00134876,12010,4350,5690
468438270,264707643,806,2,f,741623000,4312.45,99026500000,750222,5.81488e-06,173.966,0.00101159,0.908489,5.28275e-06,5.74878e-05,0.0733204,5450,3850,10340
468440666,264707643,679,3,f,609556000,587.445,39802100000,110706,9.63726e-07,188.454,0.000181618,0.746706,7.1962e-07,7.83102e-06,0.0344555,9390,4870,5360
468435558,264707643,856,1,f,4895200000,3262880,626293000000,1313160000,0.000666548,402.455,0.268256,5.99661,0.00399703,0.0434963,0.828088,6240,4270,5690
468437821,264707643,611,2,f,25812000,12227.3,1422180000,2548200,0.000473705,208.403,0.0987216,0.0316197,1.49784e-05,0.000162998,0.114845,7250,2650,5960
468438769,264707643,949,2,f,134100,0,7641210,0,0,0,0,0.000164273,0,0,0,0,0,0
468437717,264707643,575,2,f,108296000,329519,14064100000,150438000,0.00304276,456.538,1.38914,0.132663,0.000403661,0.0043927,0.471349,6400,3890,6490
468441703,264707643,8,1,t,2485110,570067,1463060000,722144000,0.229393,1266.77,290.589,0.00304426,0.000698333,0.00759937,0.828088,6240,4270,5690
468440295,264707643,448,3,f,251978000,413495,39248500000,140136000,0.00164099,338.907,0.556144,0.308674,0.000506531,0.00551216,0.398638,2980,4160,6950
468441121,264707643,940,3,f,947668000,1829100,24146300000,437221000,0.0019301,239.037,0.461366,1.16089,0.00224064,0.024383,0.481053,4490,2940,6390
468436934,264707643,225,2,f,276808000,0,17528200000,0,0,0,0,0.339089,0,0,0,0,0,0
468437877,264707643,630,2,f,214813000,429048,33939900000,162681000,0.00199731,379.168,0.757316,0.263146,0.000525583,0.00571949,0.397463,3590,4050,7300
468438748,264707643,942,2,f,1023150000,187793,95697200000,46443200,0.000183544,247.311,0.0453924,1.25336,0.000230046,0.0025034,0.282501,4880,5440,8700
468434460,264707643,266,1,f,51579900,0.0018957,6287800000,0.284356,3.67528e-11,150,5.51291e-09,0.0631854,2.32224e-12,2.5271e-11,2.10634e-06,5460,4490,5070
468438376,264707643,859,2,f,5989500,0,128909000,0,0,0,0,0.00733714,0,0,0,0,0,0
468434619,264707643,362,1,f,605311000,198847,80611500000,63616100,0.000328504,319.925,0.105097,0.741506,0.000243587,0.00265076,0.313373,6390,3950,5610
468435381,264707643,772,1,f,260301000,0,41497900000,0,0,0,0,0.318868,0,0,0,0,0,0
468440975,264707643,857,3,f,433120000,23747.7,47290500000,5715870,5.48295e-05,240.691,0.013197,0.530572,2.9091e-05,0.000316573,0.170667,6340,4740,9580
468436451,264707643,62,2,f,480963000,3.44214,7280530000,550.313,7.15678e-09,159.875,1.14419e-06,0.589179,4.21663e-09,4.5886e-08,0.00128465,9150,4050,5700
468440068,264707643,330,3,f,17400600,554.935,922040000,109214,3.18917e-05,196.805,0.00627644,0.0213157,6.79795e-07,7.39764e-06,0.039311,6740,1230,6560
468435364,264707643,763,1,f,5356800,0,172149000,0,0,0,0,0.00656208,0,0,0,0,0,0
468437613,264707643,519,2,f,768330000,0,92382100000,0,0,0,0,0.941204,0,0,0,0,0,0
468437766,264707643,593,2,f,392532000,156655,26372700000,31241400,0.000399089,199.428,0.0795894,0.480852,0.000191903,0.00208832,0.350531,8940,980,8980
468438927,264707643,1000,2,f,280081000,0,5002890000,0,0,0,0,0.343099,0,0,0,0,0,0
468435811,264707643,977,1,f,135130000,0,15336800000,0,0,0,0,0.165534,0,0,0,0,0,0
468438012,264707643,679,2,f,304778000,0,19947600000,0,0,0,0,0.373353,0,0,0,0,0,0
468438871,264707643,981,2,f,245295000,99626.2,18597500000,17596700,0.000406149,176.628,0.071737,0.300486,0.000122042,0.00132808,0.240097,6250,1580,9590
468439514,264707643,72,3,f,30504600,0,4291070000,0,0,0,0,0.0373681,0,0,0,0,0,0
468439496,264707643,62,3,f,961925000,106.727,14383700000,17063,1.10951e-07,159.875,1.77383e-05,1.17836,1.3074e-07,1.42274e-06,0.0177651,9180,4050,5690
468434405,264707643,177,1,f,9795600,0,837917000,0,0,0,0,0.0119996,0,0,0,0,0,0
468439222,264707643,1129,2,f,16799700000,71880600,1857310000000,42135300000,0.00427869,586.185,2.5081,20.5796,0.0880537,0.958215,1,6160,4220,5750
468441459,264707643,1038,3,f,1100960000,8063.44,162227000000,1839000,7.32398e-06,228.067,0.00167036,1.34868,9.87771e-06,0.000107491,0.133906,6500,2330,2780
468437447,264707643,425,2,f,287651000,2257.3,31583800000,358361,7.84738e-06,158.756,0.00124582,0.352372,2.7652e-06,3.00913e-05,0.0505179,10030,2050,9510
468440342,264707643,491,3,f,503802000,30298.9,37566800000,6189320,6.01405e-05,204.275,0.0122852,0.617157,3.71162e-05,0.000403904,0.166653,7790,5870,5580
468441770,264707643,362,2,t,48391200,17788300,49927500000,37903400000,0.367595,2130.8,783.272,0.0592792,0.0217907,0.23713,1,6320,4190,5930
468434690,264707643,417,1,f,456684000,5778.93,76280900000,1170210,1.26541e-05,202.496,0.00256241,0.559438,7.07919e-06,7.70369e-05,0.0521853,7350,770,2690
468438386,264707643,864,2,f,2470490000,1826840,322978000000,805291000,0.000739463,440.812,0.325964,3.02635,0.00223787,0.0243529,0.52689,6160,4360,6710
468439677,264707643,158,3,f,47268000,662.149,1487100000,143541,1.40084e-05,216.781,0.00303675,0.0579033,8.11132e-07,8.82688e-06,0.0375984,8300,3170,5390
468436599,264707643,126,2,f,61705800,243.145,2410330000,36191.4,3.94039e-06,148.847,0.000586515,0.0755896,2.97852e-07,3.24128e-06,0.0118658,7420,6250,5750
468438165,264707643,750,2,f,31295700,1653.74,1740980000,251807,5.28425e-05,152.265,0.00804606,0.0383372,2.02584e-06,2.20455e-05,0.0505179,10030,2050,9510
468434443,264707643,238,1,f,19225800,0,277824000,0,0,0,0,0.0235516,0,0,0,0,0,0
468435551,264707643,852,1,f,827953000,0,41631600000,0,0,0,0,1.01424,0,0,0,0,0,0
468439102,264707643,1084,2,f,473065000,131448,53692600000,28013600,0.000277865,213.115,0.0592173,0.579505,0.000161024,0.00175229,0.353676,9010,2980,7970
468435495,264707643,831,1,f,2900700,468.742,255647000,80531.9,0.000161596,171.804,0.0277629,0.00355336,5.74209e-07,6.24864e-06,0.0310875,4510,4510,2750
468441442,264707643,1026,3,f,154949000,0,11096500000,0,0,0,0,0.189813,0,0,0,0,0,0
468441836,264707643,129,3,t,2114.56,453.273,1411880,1099840,0.214358,2426.45,520.129,2.59033e-06,5.55259e-07,6.04243e-06,0.0937425,5780,4010,5840
468439463,264707643,38,3,f,225509000,2.48126,20631200000,571.516,1.10029e-08,230.333,2.53433e-06,0.276249,3.03954e-09,3.30768e-08,0.00165692,5640,5260,5570
468439836,264707643,260,3,f,147647000,114213,11455600000,24382600,0.000773554,213.484,0.165141,0.180867,0.000139911,0.00152253,0.356955,6280,7290,3600
468438079,264707643,702,2,f,393419000,1588.33,75966700000,480073,4.03726e-06,302.25,0.00122026,0.481938,1.94571e-06,2.11735e-05,0.11089,6100,2300,8950
468440769,264707643,729,3,f,427540000,27026.5,51641000000,7378390,6.32141e-05,273.006,0.0172578,0.523736,3.31075e-05,0.000360281,0.175829,7310,3830,9850
468435861,264707643,1006,1,f,56410200,40596.5,4979890000,7430390,0.000719667,183.03,0.131721,0.0691025,4.97308e-05,0.000541178,0.189268,6760,360,4310
468435133,264707643,697,1,f,244893000,0,2232930000,0,0,0,0,0.299994,0,0,0,0,0,0
468435753,264707643,945,1,f,330632000,8600.1,43537000000,2132850,2.60111e-05,248.003,0.00645083,0.405024,1.05351e-05,0.000114645,0.16267,6620,1600,3520
468441848,264707643,362,3,t,48391200,17788300,49927500000,37903400000,0.367595,2130.8,783.272,0.0592792,0.0217907,0.23713,1,6320,4190,5930
468437396,264707643,393,2,f,906300,0,64186600,0,0,0,0,0.00111022,0,0,0,0,0,0
468441727,264707643,856,1,t,2485110,570067,1463060000,722144000,0.229393,1266.77,290.589,0.00304426,0.000698333,0.00759937,0.828088,6240,4270,5690
468438635,264707643,907,2,f,117436000,1688400,18957700000,1045310000,0.0143771,619.114,8.90109,0.14386,0.00206829,0.0225075,1,6350,4220,6040
468435160,264707643,706,1,f,35976600,2997.07,4846850000,1207270,8.3306e-05,402.816,0.033557,0.0440713,3.67141e-06,3.99528e-05,0.15521,7920,2500,5410
468440333,264707643,483,3,f,268378000,135024,20705200000,29320300,0.000503111,217.149,0.10925,0.328763,0.000165405,0.00179996,0.252916,7250,2780,5540
468440914,264707643,818,3,f,1832350000,1780680,145184000000,500343000,0.000971798,280.985,0.273061,2.24463,0.00218133,0.0237376,0.566947,5560,5100,7170
468434206,264707643,33,1,f,577694000,0,90593400000,0,0,0,0,0.707675,0,0,0,0,0,0
468436587,264707643,121,2,f,11001600,0,1061060000,0,0,0,0,0.013477,0,0,0,0,0,0
468434698,264707643,425,1,f,287651000,104.999,36578300000,17983.4,3.65022e-07,171.273,6.25183e-05,0.352372,1.28624e-07,1.3997e-06,0.0343554,10000,2120,3490
468436172,264707643,182305701,1,f,90999000,0,16289700000,0,0,0,0,0.111474,0,0,0,0,0,0
468436676,264707643,151,2,f,286215000,17871.7,13520900000,4818900,6.24416e-05,269.638,0.0168366,0.350614,2.18929e-05,0.000238242,0.136714,2320,3690,6980
468438866,264707643,980,2,f,38132100,0,3493540000,0,0,0,0,0.0467118,0,0,0,0,0,0
468434896,264707643,580,1,f,62553600,828.855,3625100000,195248,1.32503e-05,235.563,0.00312128,0.0766282,1.01535e-06,1.10492e-05,0.208145,9020,3330,3400
468437108,264707643,290,2,f,3088060000,1977390,255902000000,508838000,0.000640333,257.328,0.164776,3.78287,0.0024223,0.0263599,0.55006,5980,5180,6810
468439726,264707643,187,3,f,746635000,916.318,105801000000,228108,1.22726e-06,248.939,0.000305514,0.914627,1.12249e-06,1.22151e-05,0.0722467,3890,3650,2870
468437295,264707643,351,2,f,670962000,6116190,96297700000,2423690000,0.00911556,396.274,3.61226,0.821928,0.00749233,0.0815328,0.706814,5370,4590,6910
468441720,264707643,549,1,t,2485110,570067,1463060000,722144000,0.229393,1266.77,290.589,0.00304426,0.000698333,0.00759937,0.828088,6240,4270,5690
468439701,264707643,171,3,f,448555000,7712280,55859900000,2119720000,0.0171936,274.85,4.72566,0.549479,0.00944754,0.10281,0.510534,2850,2280,5740
468435001,264707643,631,1,f,1135980000,84155.8,81972200000,15268600,7.40819e-05,181.432,0.0134409,1.39158,0.000103091,0.00112185,0.29988,6540,7250,3520
468435599,264707643,879,1,f,1548400000,101508,154155000000,19054100,6.55572e-05,187.709,0.0123057,1.89678,0.000124348,0.00135317,0.327434,6770,430,5390
468440421,264707643,565,3,f,236979000,9880.55,40220200000,3053120,4.16938e-05,309.003,0.0128835,0.290299,1.21037e-05,0.000131714,0.209186,8530,770,7050
468435734,264707643,938,1,f,363824000,0,6625570000,0,0,0,0,0.445685,0,0,0,0,0,0
468439506,264707643,66,3,f,5274000,0,125288000,0,0,0,0,0.00646065,0,0,0,0,0,0
468439460,264707643,36,3,f,388087000,196911,37665700000,37670100,0.00050739,191.305,0.097066,0.475407,0.000241216,0.00262496,0.296303,4570,4940,1610
468435777,264707643,957,1,f,990184000,262.612,143134000000,74807.3,2.65215e-07,284.859,7.55489e-05,1.21298,3.21699e-07,3.50079e-06,0.0166464,12890,4750,4850
468441804,264707643,1009,2,t,88787.4,45380.6,98561400,78637800,0.511115,1732.85,885.687,0.000108765,5.55912e-05,0.000604953,0.481774,5940,3920,6220
468437012,264707643,252,2,f,534268000,0,89469600000,0,0,0,0,0.654478,0,0,0,0,0,0
468437090,264707643,286,2,f,44030700,0,1970470000,0,0,0,0,0.0539376,0,0,0,0,0,0
468437987,264707643,671,2,f,136743000,52993.1,10429800000,9188480,0.000387537,173.39,0.0671951,0.167511,6.49166e-05,0.000706433,0.13659,8460,190,6770
468436156,264707643,10703,1,f,1805030000,241578,305188000000,50377100,0.000133836,208.533,0.0279093,2.21116,0.000295934,0.0032204,0.334207,8910,3190,3280
468438999,264707643,1026,2,f,77474700,0,5556870000,0,0,0,0,0.0949065,0,0,0,0,0,0
468434179,264707643,8,1,f,200567000000,26276900,23287700000000,6505800000,0.000131013,247.586,0.032437,245.695,0.0321892,0.350288,0.828088,6240,4270,5690
468439192,264707643,1120,2,f,20043100,1420990,4957460000,901085000,0.0708969,634.124,44.9574,0.0245528,0.00174072,0.0189428,0.914762,6260,4430,5900
468437001,264707643,250,2,f,241276000,3138.86,24329300000,639892,1.30094e-05,203.862,0.00265211,0.295564,3.8451e-06,4.1843e-05,0.0586408,5110,2910,6290
468435703,264707643,927,1,f,20744100,0,1198120000,0,0,0,0,0.0254115,0,0,0,0,0,0
468434455,264707643,257,1,f,81564300,0,12860800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468436125,264707643,1117,1,f,1646180000,587.445,91371800000,110706,3.56853e-07,188.454,6.72502e-05,2.01657,7.1962e-07,7.83102e-06,0.0344555,9390,4870,5360
468439063,264707643,1060,2,f,18919800,0,520777000,0,0,0,0,0.0231768,0,0,0,0,0,0
468439099,264707643,1083,2,f,225323000,815461,10932700000,479590000,0.00361908,588.122,2.12846,0.27602,0.000998939,0.0108706,0.507061,5810,4100,6370
468439856,264707643,279,3,f,2325600,224.778,95835300,35593.3,9.6654e-05,158.348,0.015305,0.00284886,2.75354e-07,2.99644e-06,0.0221736,7370,1150,6810
468440560,264707643,628,3,f,77310000,40041.3,11395500000,10035900,0.000517932,250.639,0.129814,0.0947048,4.90506e-05,0.000533777,0.219378,7940,2470,4820
468441320,264707643,975,3,f,30004200,2911.16,2330360000,544655,9.70249e-05,187.092,0.0181526,0.0367551,3.56617e-06,3.88076e-05,0.0830005,8380,4330,5660
468434463,264707643,272,1,f,30553200,0,1861100000,0,0,0,0,0.0374277,0,0,0,0,0,0
468436591,264707643,122,2,f,58049100,0,1951820000,0,0,0,0,0.0711101,0,0,0,0,0,0
468437505,264707643,453,2,f,13800300000,959192,2063080000000,190183000,6.9505e-05,198.275,0.0137811,16.9054,0.00117501,0.0127867,0.385881,5050,1670,9050
468437441,264707643,422,2,f,118133000,0,10425600000,0,0,0,0,0.144713,0,0,0,0,0,0
468439706,264707643,177,3,f,19591200,0,1557200000,0,0,0,0,0.0239992,0,0,0,0,0,0
468438335,264707643,840,2,f,2579790000,903239,86236600000,193863000,0.000350122,214.631,0.075147,3.16024,0.00110647,0.0120408,0.460356,1900,3400,5920
468439151,264707643,1101,2,f,295286000,157364,43219300000,45456800,0.000532922,288.863,0.153942,0.361725,0.000192771,0.00209777,0.251085,4320,4900,8860
468439854,264707643,278,3,f,3496900000,3328240,380236000000,912917000,0.000951769,274.294,0.261065,4.2837,0.0040771,0.0443676,0.527317,5560,7180,7920
468440373,264707643,523,3,f,748768000,1609.43,70917900000,241914,2.14944e-06,150.311,0.000323083,0.91724,1.97155e-06,2.14547e-05,0.0378105,5490,6310,5020
468436761,264707643,187,2,f,373317000,10.624,55642500000,3912.12,2.84585e-08,368.233,1.04793e-05,0.457314,1.30144e-08,1.41625e-07,0.0118045,3700,3930,7450
468441517,264707643,1089,3,f,39241600000,3107210,5115650000000,689831000,7.91817e-05,222.009,0.0175791,48.0709,0.00380634,0.0414212,0.519647,8000,6140,4250
468439778,264707643,215,3,f,1035810000,16750.1,129653000000,3902220,1.61711e-05,232.967,0.00376732,1.26887,2.05189e-05,0.00022329,0.105742,8150,3140,6780
468437184,264707643,318,2,f,7922700,0,1282300000,0,0,0,0,0.00970531,0,0,0,0,0,0
468438143,264707643,731,2,f,458226000,10070400,62233200000,2818720000,0.021977,279.901,6.15138,0.561327,0.0123363,0.134246,0.536484,2820,3550,6140
468439278,264707643,312782554,2,f,71386200,164.888,9554840000,32147.8,2.3098e-06,194.968,0.000450337,0.0874481,2.01988e-07,2.19806e-06,0.0210813,7580,600,8330
468434326,264707643,113,1,f,235825000,6892.16,30902800000,1396630,2.92257e-05,202.641,0.00592232,0.288886,8.4429e-06,9.1877e-05,0.120337,5980,740,4190
468434331,264707643,117,1,f,128152000,1415.3,56253200,255878,1.10439e-05,180.795,0.00199668,0.156986,1.73374e-06,1.88668e-05,0.0591742,5990,7150,5030
468434966,264707643,614,1,f,212268000,82432.6,7348420000,15632000,0.000388343,189.633,0.0736427,0.260028,0.00010098,0.00109888,0.394722,7070,6800,4440
468440719,264707643,702,3,f,786838000,1588.33,158919000000,480073,2.01863e-06,302.25,0.000610129,0.963876,1.94571e-06,2.11735e-05,0.11089,6100,2300,8950
468441447,264707643,1029,3,f,96202800,0,5228620000,0,0,0,0,0.117848,0,0,0,0,0,0
468438137,264707643,728,2,f,3173700000,37.7568,95783000000,11098,1.18968e-08,293.934,3.49687e-06,3.88778,4.62521e-08,5.03323e-07,0.00754198,10160,4450,8480
468441034,264707643,904,3,f,1507080000,523674,137627000000,115416000,0.000347476,220.396,0.0765822,1.84617,0.000641501,0.00698092,0.457221,4940,6950,6270
468434287,264707643,66,1,f,2637000,0,63243900,0,0,0,0,0.00323033,0,0,0,0,0,0
468434427,264707643,211,1,f,356939000,12638.6,49674300000,3275710,3.54084e-05,259.183,0.00917724,0.43725,1.54823e-05,0.000168481,0.187547,2980,2660,5330
468437218,264707643,328,2,f,496158000,162311,77867900000,52690100,0.000327135,324.625,0.106196,0.607794,0.000198831,0.00216371,0.291602,3220,4500,7980
468440501,264707643,601,3,f,109838000,0,15788700000,0,0,0,0,0.134551,0,0,0,0,0,0
468440705,264707643,697,3,f,489785000,183.42,5018790000,37601.8,3.74491e-07,205.004,7.6772e-05,0.599987,2.2469e-07,2.44511e-06,0.0199027,8980,5520,6710
468435969,264707643,1046,1,f,66501900,0,8038120000,0,0,0,0,0.0814648,0,0,0,0,0,0
468438800,264707643,959,2,f,127209000,35836,9284920000,6609770,0.00028171,184.445,0.0519601,0.155831,4.38991e-05,0.000477718,0.231101,8120,3470,10840
468436920,264707643,218,2,f,487530000,6770.59,57712300000,1529530,1.38875e-05,225.908,0.00313731,0.597224,8.29397e-06,9.02564e-05,0.149914,7370,3010,6820
468440822,264707643,767,3,f,2701420000,982439,389439000000,277897000,0.000363675,282.864,0.102871,3.30924,0.00120349,0.0130966,0.40668,2520,2530,6280
468437256,264707643,339,2,f,3646500000,104135,521698000000,32859800,2.85577e-05,315.549,0.00901135,4.46696,0.000127566,0.00138819,0.298207,9610,1690,7220
468434186,264707643,14,1,f,774000,0,98905600,0,0,0,0,0.00094815,0,0,0,0,0,0
468438312,264707643,827,2,f,210684000,3120250,34063700000,1056480000,0.0148101,338.589,5.01455,0.258088,0.00382231,0.041595,0.525286,3440,3370,6340
468440074,264707643,332,3,f,1341000,0,163193000,0,0,0,0,0.00164273,0,0,0,0,0,0
468434974,264707643,619,1,f,176552000,93262.5,16437300000,20683400,0.000528243,221.776,0.117152,0.216276,0.000114247,0.00124325,0.356955,6280,7290,3600
468435789,264707643,962,1,f,1468570000,77565.8,175054000000,13609000,5.28173e-05,175.451,0.00926685,1.799,9.50181e-05,0.001034,0.141759,2250,2340,4230
468434488,264707643,295,1,f,728604000,11464.5,85497500000,3067810,1.57349e-05,267.591,0.00421053,0.89254,1.40441e-05,0.00015283,0.178659,6830,5870,2480
468435574,264707643,864,1,f,2470490000,110988,287822000000,24827800,4.49255e-05,223.698,0.0100497,3.02635,0.00013596,0.00147954,0.211276,7200,3200,3090
468441516,264707643,1086,3,f,89312400,0,13706700000,0,0,0,0,0.109408,0,0,0,0,0,0
468434310,264707643,95,1,f,2681140000,617750,315730000000,126259000,0.000230406,204.384,0.0470913,3.2844,0.000756744,0.00823502,0.482524,4450,5250,1820
468439578,264707643,114,3,f,174424000,0,8001860000,0,0,0,0,0.213669,0,0,0,0,0,0
468434425,264707643,209,1,f,63508500,0,4824430000,0,0,0,0,0.0777979,0,0,0,0,0,0
468435502,264707643,835,1,f,1403490000,437779,138104000000,188230000,0.000311922,429.965,0.134115,1.71927,0.000536279,0.00583588,0.638831,5740,5960,3950
468441176,264707643,961,3,f,11544300000,1484880,1093490000000,299256000,0.000128625,201.536,0.0259225,14.1417,0.00181897,0.0197944,0.404249,4480,5850,2200
468436513,264707643,93,2,f,27935100,0.0680327,7794970,17.1442,2.43538e-09,252,6.13717e-07,0.0342205,8.33401e-11,9.0692e-10,7.55919e-05,9000,6250,7660
468440525,264707643,612,3,f,588442000,36571,40574700000,9208510,6.21489e-05,251.798,0.015649,0.720841,4.47995e-05,0.000487515,0.193693,9510,4770,3460
468434674,264707643,398,1,f,211571000,0,9971230000,0,0,0,0,0.259175,0,0,0,0,0,0
468441475,264707643,1049,3,f,1187680000,1242.7,102942000000,332085,1.04633e-06,267.228,0.000279609,1.4549,1.52231e-06,1.6566e-05,0.0347274,10060,4710,8750
468434567,264707643,335,1,f,120500000,0,11310900000,0,0,0,0,0.147613,0,0,0,0,0,0
468441615,264707643,182305709,3,f,305957000,5280.94,42286200000,1259590,1.72604e-05,238.517,0.0041169,0.374797,6.46915e-06,7.03983e-05,0.159822,6630,1600,3520
468440264,264707643,425,3,f,575302000,2362.3,68162100000,376345,4.1062e-06,159.313,0.00065417,0.704744,2.89382e-06,3.1491e-05,0.0505179,10030,2050,9510
468435787,264707643,961,1,f,5772140000,797129,552171000000,160814000,0.0001381,201.741,0.0278603,7.07087,0.000976484,0.0106263,0.404249,4480,5850,2200
468434392,264707643,163,1,f,234126000,1543.88,18632600000,257914,6.59423e-06,167.056,0.0011016,0.286804,1.89125e-06,2.05809e-05,0.0246544,4800,5270,2270
