id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466525072,184074388,312782648,3,f,116597000,478414,19624400000,188387000,0.00410315,393.773,1.61571,0.142831,0.000586058,0.0132167,0.479546,9360,3030,9550
466523945,184074388,368,3,f,73783800,6183.82,9675730000,2303790,8.381e-05,372.552,0.0312236,0.0903852,7.57518e-06,0.000170835,0.136131,9140,3670,9920
466523333,184074388,847,2,f,327571000,0,84672500000,0,0,0,0,0.401275,0,0,0,0,0,0
466523336,184074388,851,2,f,289858000,5957.47,17571700000,1947890,2.05531e-05,326.966,0.00672015,0.355076,7.2979e-06,0.000164582,0.230153,9600,1870,7280
466523648,184074388,115,3,f,6532200,0,772941000,0,0,0,0,0.00800194,0,0,0,0,0,0
466523157,184074388,576,2,f,2532600,0,224900000,0,0,0,0,0.00310244,0,0,0,0,0,0
466523276,184074388,759,2,f,9589500,0,2181460000,0,0,0,0,0.0117471,0,0,0,0,0,0
466522697,184074388,169,2,f,69519600,0,3707440000,0,0,0,0,0.0851615,0,0,0,0,0,0
466522526,184074388,312782616,1,f,138020000,0,34515900000,0,0,0,0,0.169075,0,0,0,0,0,0
466522380,184074388,1097,1,f,7483590000,4598700,831996000000,1400000000,0.000614505,304.434,0.187076,9.1674,0.00563341,0.127044,0.61778,5550,6980,4550
466522667,184074388,147,2,f,7392600,0,575154000,0,0,0,0,0.00905593,0,0,0,0,0,0
466522699,184074388,170,2,f,325300000,15722800,62859000000,29385800000,0.0483333,1868.99,90.3344,0.398493,0.0192605,0.434362,1,7260,3000,7880
466523463,184074388,1027,2,f,80088300,3896.15,16214800000,1523570,4.86482e-05,391.044,0.0190236,0.0981082,4.77279e-06,0.000107636,0.091016,8770,3190,10740
466521691,184074388,478,1,f,171965000,0,29956900000,0,0,0,0,0.210657,0,0,0,0,0,0
466521970,184074388,791,1,f,26105400,0,4316680000,0,0,0,0,0.0319791,0,0,0,0,0,0
466524777,184074388,996,3,f,551914000,586084,109271000000,180192000,0.00106191,307.451,0.326485,0.676095,0.000717952,0.0161912,0.495426,4390,5020,1830
466523733,184074388,203,3,f,23113800,0,2019670000,0,0,0,0,0.0283144,0,0,0,0,0,0
466521446,184074388,305,1,f,72981900,1715.84,6382230000,961799,2.35105e-05,560.541,0.0131786,0.0894028,2.10191e-06,4.74021e-05,0.0520097,9560,2070,2920
466524158,184074388,491,3,f,503802000,413175,49200300000,142529000,0.000820115,344.96,0.282906,0.617157,0.00050614,0.0114144,0.359381,8180,6370,5680
466523579,184074388,26,3,f,1096860000,0,99116800000,0,0,0,0,1.34365,0,0,0,0,0,0
466524346,184074388,639,3,f,516107000,199383,92213300000,65603000,0.000386322,329.03,0.127111,0.632231,0.000244245,0.00550819,0.503313,6590,7290,3420
466523919,184074388,348,3,f,1157160000,37281.9,86606400000,14999200,3.22183e-05,402.318,0.012962,1.41753,4.56703e-05,0.00102996,0.213599,8380,5630,5520
466521959,184074388,780,1,f,141285000,2731.3,24794400000,869711,1.93319e-05,318.424,0.00615573,0.173074,3.34584e-06,7.54553e-05,0.0968688,7940,6430,3580
466522625,184074388,118,2,f,46583100,63.5603,3415980000,18031,1.36445e-06,283.684,0.000387073,0.0570643,7.78613e-08,1.75592e-06,0.014353,7110,6730,5730
466523227,184074388,677,2,f,858344000,215349,195637000000,67728500,0.000250889,314.506,0.078906,1.05147,0.000263802,0.00594926,0.396088,4530,4490,9810
466524860,184074388,1057,3,f,2666730000,351411,558844000000,106317000,0.000131776,302.543,0.039868,3.26674,0.000430479,0.00970813,0.469309,4500,4630,9820
466522120,184074388,910,1,f,46476000,0,6239210000,0,0,0,0,0.0569331,0,0,0,0,0,0
466523197,184074388,630,2,f,214813000,0,37975700000,0,0,0,0,0.263146,0,0,0,0,0,0
466522898,184074388,329,2,f,2784240000,773055,664841000000,370847000,0.000277654,479.717,0.133195,3.41069,0.000946992,0.0213565,0.386505,7800,1600,9260
466523440,184074388,997,2,f,223770000000,327778000,30876100000000,340156000000,0.0014648,1037.77,1.52012,274.118,0.401528,9.05523,1,7260,3000,7880
466522936,184074388,358,2,f,34756200,0,1793200000,0,0,0,0,0.0425763,0,0,0,0,0,0
466524773,184074388,991,3,f,5569560000,1091060,149366000000,283416000,0.000195897,259.761,0.0508865,6.82272,0.00133655,0.0301418,0.458205,6990,3760,8460
466521317,184074388,190,1,f,242003000,9524.41,600909000,2649230,3.93566e-05,278.152,0.0109471,0.296453,1.16674e-05,0.000263123,0.152885,12680,7390,5190
466522941,184074388,362,2,f,605311000,11.2865,85513400000,4298.88,1.86458e-08,380.887,7.10194e-06,0.741506,1.3826e-08,3.11802e-07,0.0044375,5950,3880,6100
466523395,184074388,936,2,f,1693770000,0,358598000000,0,0,0,0,2.07487,0,0,0,0,0,0
466522660,184074388,141,2,f,995206000,58745.6,141004000000,19427100,5.90285e-05,330.698,0.0195206,1.21913,7.19634e-05,0.00162291,0.41446,5350,7020,6470
466524196,184074388,527,3,f,407880000,241958,71857300000,77912200,0.00059321,322.007,0.191017,0.499653,0.000296399,0.00668437,0.397806,7030,2340,1030
466524533,184074388,786,3,f,125141000,8652.26,14220800000,2625080,6.91399e-05,303.399,0.0209769,0.153298,1.0599e-05,0.000239029,0.247965,9080,3240,9820
466524337,184074388,633,3,f,18325800,0,832682000,0,0,0,0,0.0224491,0,0,0,0,0,0
466524468,184074388,725,3,f,30879000,0,1313960000,0,0,0,0,0.0378268,0,0,0,0,0,0
466522217,184074388,969,1,f,176205000,54867.9,52994700000,15669700,0.000311387,285.59,0.0889289,0.215851,6.72131e-05,0.00151579,0.211588,2400,3830,5590
466522422,184074388,1132,1,f,1394600000,445.986,64377000000,121897,3.19795e-07,273.32,8.74061e-05,1.70839,5.46333e-07,1.23209e-05,0.0558548,9150,5320,3790
466521866,184074388,690,1,f,73858500,0,2073240000,0,0,0,0,0.0904767,0,0,0,0,0,0
466523436,184074388,990,2,f,118723000,0,31233900000,0,0,0,0,0.145435,0,0,0,0,0,0
466523447,184074388,1007,2,f,2464120000,328.941,513715000000,121216,1.33492e-07,368.503,4.91924e-05,3.01854,4.02952e-07,9.08736e-06,0.0582752,10240,4230,8660
466522611,184074388,97,2,f,197117000,142519,34478500000,50620800,0.000723018,355.186,0.256806,0.241468,0.000174586,0.00393726,0.377141,8530,3850,10810
466522051,184074388,857,1,f,216560000,0,33697300000,0,0,0,0,0.265286,0,0,0,0,0,0
466523507,184074388,1100,2,f,783095000,18486,53102300000,5335650,2.36064e-05,288.631,0.00681354,0.959292,2.26454e-05,0.000510698,0.353567,8080,2560,6240
466521987,184074388,804,1,f,25382700,0,1344400000,0,0,0,0,0.0310938,0,0,0,0,0,0
466522998,184074388,409,2,f,522107000,31988800,133896000000,23735100000,0.0612687,741.979,45.4601,0.639581,0.0391863,0.883728,0.997189,9240,1870,9390
466523182,184074388,610,2,f,537451000,2715550,74667900000,1185300000,0.00505265,436.484,2.2054,0.658377,0.00332655,0.0750202,0.57071,10070,1510,7750
466522615,184074388,105,2,f,66310200,0,1672450000,0,0,0,0,0.08123,0,0,0,0,0,0
466522719,184074388,187,2,f,373317000,0,83043800000,0,0,0,0,0.457314,0,0,0,0,0,0
466523389,184074388,930,2,f,184288000,0,15917300000,0,0,0,0,0.225753,0,0,0,0,0,0
466521250,184074388,133,1,f,38626200,655.74,3147140000,247140,1.69765e-05,376.888,0.00639826,0.0473171,8.03281e-07,1.81156e-05,0.0485304,5420,5510,5690
466521342,184074388,215,1,f,517904000,1017.39,33766200000,411544,1.96444e-06,404.508,0.000794633,0.634433,1.24631e-06,2.81067e-05,0.072016,7560,2670,4880
466521382,184074388,251,1,f,275453000,0.710681,43102000000,154.472,2.58004e-09,217.358,5.60793e-07,0.33743,8.70584e-10,1.96334e-08,0.000263764,7250,2810,820
466523037,184074388,443,2,f,425837000,15615.3,2093080000,3884170,3.66697e-05,248.741,0.00912126,0.52165,1.91287e-05,0.00043139,0.180132,7860,1740,6460
466523410,184074388,957,2,f,990184000,0,192542000000,0,0,0,0,1.21298,0,0,0,0,0,0
466521802,184074388,634,1,f,109252000,0,6385200000,0,0,0,0,0.133834,0,0,0,0,0,0
466522902,184074388,331,2,f,377554000,255131,39723800000,91553500,0.000675749,358.848,0.242491,0.462503,0.000312536,0.00704829,0.314269,7970,6500,5950
466521395,184074388,262,1,f,616707000,2.01038,36755200000,507.822,3.25986e-09,252.6,8.23442e-07,0.755466,2.46272e-09,5.55391e-08,0.00112146,5760,3980,4470
466522691,184074388,163,2,f,234126000,0,49779800000,0,0,0,0,0.286804,0,0,0,0,0,0
466523170,184074388,593,2,f,392532000,18457600,97091000000,25320300000,0.0470219,1371.81,64.5049,0.480852,0.0226106,0.509913,1,10040,1150,8140
466524748,184074388,974,3,f,1458080000,0,343783000000,0,0,0,0,1.78615,0,0,0,0,0,0
466521778,184074388,618,1,f,478252000,24542.4,4716440000,7850640,5.1317e-05,319.88,0.0164153,0.585859,3.00645e-05,0.000678013,0.128461,7990,1660,4730
466522919,184074388,344,2,f,205380000,0,44866200000,0,0,0,0,0.25159,0,0,0,0,0,0
466524061,184074388,412,3,f,625502000,36.0003,145256000000,9687.1,5.75542e-08,269.084,1.54869e-05,0.76624,4.41003e-08,9.94548e-07,0.0191138,2620,4220,4110
466523207,184074388,645,2,f,9046730000,41496.9,1927300000000,69893000,4.58695e-06,1684.29,0.00772577,11.0822,5.08337e-05,0.0011464,0.882479,10680,2870,6620
466523762,184074388,242,3,f,2534590000,21755.4,288008000000,8025560,8.5834e-06,368.9,0.00316642,3.10487,2.66503e-05,0.000601017,0.256393,4820,4720,6190
466521625,184074388,403,1,f,706910000,21209.4,130130000000,6074730,3.00029e-05,286.417,0.00859336,0.865965,2.59815e-05,0.000585933,0.15744,7460,5770,3670
466525136,184074388,778,3,t,29445400,24323800,153140000000,149938000000,0.826064,6164.27,5092.08,0.0360706,0.0297966,0.671972,1,9990,1350,8020
466522883,184074388,320,2,f,1029770000,266111,196816000000,90287200,0.000258418,339.284,0.0876771,1.26147,0.000325986,0.00735161,0.257326,3590,2490,8870
466522931,184074388,353,2,f,1625540000,333310,397332000000,106679000,0.000205046,320.061,0.0656271,1.99128,0.000408305,0.00920807,0.457951,5080,2880,9950
466522866,184074388,305,2,f,72977900,2896840,8428000000,1068420000,0.0396948,368.821,14.6403,0.0893979,0.00354863,0.0800286,0.799626,9500,1810,8200
466523283,184074388,773,2,f,158576000,0,18345500000,0,0,0,0,0.194256,0,0,0,0,0,0
466523277,184074388,763,2,f,5356800,0,326913000,0,0,0,0,0.00656208,0,0,0,0,0,0
466523260,184074388,726,2,f,2878040000,114580,431972000000,38338000,3.98119e-05,334.595,0.0133209,3.5256,0.000140361,0.00316541,0.337269,9180,4880,8210
466522927,184074388,350,2,f,13779000,0,372572000,0,0,0,0,0.0168793,0,0,0,0,0,0
466524987,184074388,312782578,3,f,60625800,719200,10757100000,378543000,0.0118629,526.339,6.24393,0.0742666,0.00088102,0.0198687,0.434112,9480,2090,9770
466523760,184074388,239,3,f,1890610000,1542290,300920000000,549317000,0.000815762,356.171,0.290551,2.31599,0.0018893,0.0426074,0.698714,6540,3260,7570
466524131,184074388,466,3,f,484708000,24462.7,17620700000,6714620,5.0469e-05,274.484,0.0138529,0.593767,2.99668e-05,0.000675811,0.273539,7490,3270,9290
466525108,184074388,997,2,t,43950900,36197600,255122000000,250548000000,0.823592,6921.67,5700.63,0.0538398,0.0443421,1,1,9990,1350,8020
466521190,184074388,74,1,f,89847900,18.7066,13024500000,4176.5,2.08203e-07,223.263,4.64841e-05,0.110064,2.29156e-08,5.16791e-07,0.0103741,9390,2270,2540
466524091,184074388,436,3,f,243655000,160.771,6549580000,55583.3,6.59831e-07,345.729,0.000228123,0.298478,1.96945e-07,4.44149e-06,0.027885,5320,4720,5590
466521326,184074388,202,1,f,610916000,0,46593700000,0,0,0,0,0.748371,0,0,0,0,0,0
466523692,184074388,145,3,f,1461130000,7093.6,33867400000,3670470,4.85489e-06,517.434,0.00251208,1.78988,8.68966e-06,0.000195969,0.0910531,11680,5290,8070
466523695,184074388,146,3,f,2306160000,0,62799800000,0,0,0,0,2.82505,0,0,0,0,0,0
466524237,184074388,567,3,f,243763000000,295626000,43483100000000,305722000000,0.00121276,1034.15,1.25418,298.61,0.362142,8.167,1,9980,1370,7990
466522595,184074388,64,2,f,71051400,9409.93,15073200000,4218840,0.000132438,448.339,0.0593773,0.087038,1.15272e-05,0.00025996,0.201885,5930,3950,6340
466524507,184074388,765,3,f,55918800,0,1587210000,0,0,0,0,0.0685005,0,0,0,0,0,0
466523501,184074388,1092,2,f,58385700,1091.61,3255750000,192051,1.86965e-05,175.934,0.00328935,0.0715225,1.33722e-06,3.0157e-05,0.0176521,6520,4780,7530
466525104,184074388,821,2,t,753003,752934,5715440000,5715380000,0.999908,7590.81,7590.11,0.000922429,0.000922344,0.0208007,1,9840,1260,8200
466523844,184074388,302,3,f,1945660000,270192,231936000000,85112900,0.000138869,315.009,0.0437449,2.38344,0.000330985,0.00746437,0.400985,9570,1850,7270
466522408,184074388,1120,1,f,21590100,0,3841580000,0,0,0,0,0.0264479,0,0,0,0,0,0
466521416,184074388,281,1,f,56241900,28358.6,6778980000,10255200,0.000504226,361.625,0.182341,0.0688963,3.47393e-05,0.000783439,0.161207,7320,290,4230
466522155,184074388,933,1,f,821096000,112621,10224600000,39348100,0.00013716,349.384,0.0479214,1.00584,0.000137961,0.00311129,0.258524,9200,3640,3380
466521827,184074388,658,1,f,421227000,22125.9,6655340000,8971310,5.25273e-05,405.466,0.021298,0.516003,2.71043e-05,0.000611254,0.233166,9100,4370,3540
466524474,184074388,729,3,f,427540000,602.488,69462800000,170490,1.4092e-06,282.977,0.000398771,0.523736,7.38048e-07,1.66444e-05,0.0302879,8990,2690,9580
466523181,184074388,609,2,f,23816700,0,3521870000,0,0,0,0,0.0291755,0,0,0,0,0,0
466522856,184074388,298,2,f,150990000,143173,13065000000,42398300,0.000948226,296.133,0.280801,0.184963,0.000175387,0.00395532,0.542314,5000,7010,6630
466523837,184074388,296,3,f,653422000,0,138385000000,0,0,0,0,0.800441,0,0,0,0,0,0
466524122,184074388,456,3,f,3673800,0,460078000,0,0,0,0,0.0045004,0,0,0,0,0,0
466524431,184074388,697,3,f,489785000,0,2957150000,0,0,0,0,0.599987,0,0,0,0,0,0
466524268,184074388,591,3,f,75990600,41.3948,2834490000,27443.1,5.44736e-07,662.961,0.000361139,0.0930885,5.07086e-08,1.14358e-06,0.0126185,8730,5030,5660
466522274,184074388,1010,1,f,88750800,0,23433300000,0,0,0,0,0.10872,0,0,0,0,0,0
466521754,184074388,599,1,f,75195000,0,10613700000,0,0,0,0,0.0921139,0,0,0,0,0,0
466521344,184074388,217,1,f,160678000,0,6259730000,0,0,0,0,0.19683,0,0,0,0,0,0
466521949,184074388,771,1,f,8484380000,331880,293815000000,90106900,3.91166e-05,271.505,0.0106203,10.3934,0.000406553,0.00916856,0.453182,8670,5920,4790
466522362,184074388,1083,1,f,225411000,67445.6,6823190000,31678800,0.000299211,469.694,0.140538,0.276129,8.26208e-05,0.00186326,0.348401,7660,2570,5610
466523391,184074388,932,2,f,257371000,0,1957200000,0,0,0,0,0.31528,0,0,0,0,0,0
466523427,184074388,978,2,f,294982000,0,4918260000,0,0,0,0,0.361353,0,0,0,0,0,0
466521636,184074388,417,1,f,456684000,35170.6,103167000000,10146600,7.70129e-05,288.498,0.0222181,0.559438,4.3084e-05,0.000971628,0.141167,7600,980,2260
466521128,184074388,12,1,f,15424200,4058.51,1420810000,2608180,0.000263126,642.645,0.169097,0.0188946,4.97168e-06,0.000112121,0.0965885,8640,5010,5660
466521939,184074388,759,1,f,9589500,0,1622340000,0,0,0,0,0.0117471,0,0,0,0,0,0
466524598,184074388,852,3,f,1655910000,0,62116600000,0,0,0,0,2.02849,0,0,0,0,0,0
466522683,184074388,157,2,f,301972000,75184.4,33205000000,24526700,0.000248978,326.22,0.0812216,0.369916,9.21009e-05,0.00207705,0.311026,7270,7220,6090
466521400,184074388,269,1,f,68850000,17208.6,7325880000,6726760,0.000249943,390.895,0.0977016,0.0843413,2.10805e-05,0.000475407,0.192687,10170,2140,1970
466523274,184074388,755,2,f,232628000,0,50429300000,0,0,0,0,0.284969,0,0,0,0,0,0
466521759,184074388,603,1,f,634974000,27537.7,34094600000,8986400,4.33682e-05,326.331,0.0141524,0.777844,3.37337e-05,0.00076076,0.167705,6290,2900,4150
466523473,184074388,1044,2,f,19390500,0,805438000,0,0,0,0,0.0237534,0,0,0,0,0,0
466523125,184074388,531,2,f,51054300,771.718,4731800000,277000,1.51156e-05,358.939,0.00542559,0.0625415,9.45354e-07,2.13196e-05,0.0656481,7820,2670,5940
466522733,184074388,201,2,f,792888000,169750,202114000000,89646500,0.00021409,528.11,0.113063,0.971288,0.000207943,0.00468953,0.272198,7490,1190,8890
466523234,184074388,688,2,f,97680900000,272313000,18211800000000,297821000000,0.00278779,1093.67,3.04891,119.659,0.333584,7.52297,1,9980,1370,7990
466524775,184074388,993,3,f,8534310000,264944,1337400000000,81750200,3.10445e-05,308.557,0.00957901,10.4545,0.000324556,0.00731937,0.321757,2440,2650,3210
466521477,184074388,329,1,f,2784240000,80214.1,624150000000,22786800,2.88101e-05,284.075,0.00818423,3.41069,9.82622e-05,0.00221601,0.19989,5810,1200,2530
466521570,184074388,353,1,f,1625540000,387146,352043000000,106313000,0.000238165,274.607,0.0654017,1.99128,0.000474254,0.0106954,0.427503,5330,2400,1510
466521787,184074388,623,1,f,24168000000,3601640,3962830000000,1250730000,0.000149025,347.267,0.0517515,29.6059,0.00441201,0.0994994,0.613474,5540,7260,3580
466524034,184074388,388,3,f,2910600,0,77776600,0,0,0,0,0.00356549,0,0,0,0,0,0
466524149,184074388,483,3,f,268378000,41726.3,14251400000,15514200,0.000155476,371.81,0.0578074,0.328763,5.11147e-05,0.00115274,0.245685,6370,3200,5530
466524630,184074388,900,3,f,790081000,0,4788170000,0,0,0,0,0.967849,0,0,0,0,0,0
466522398,184074388,1109,1,f,12127500,0,3239470000,0,0,0,0,0.0148562,0,0,0,0,0,0
466521356,184074388,230,1,f,16420500,1326.09,201566000,329381,8.0758e-05,248.386,0.0200591,0.0201151,1.62446e-06,3.66346e-05,0.0764541,11510,7350,5600
466522981,184074388,393,2,f,906300,77723.8,125930000,24843400,0.0857595,319.637,27.4119,0.00111022,9.52117e-05,0.00214721,0.37733,9550,2390,8920
466522248,184074388,990,1,f,118723000,0,23872700000,0,0,0,0,0.145435,0,0,0,0,0,0
466523271,184074388,752,2,f,959182000,20065.5,1874140000,5370010,2.09193e-05,267.625,0.00559853,1.175,2.45802e-05,0.000554331,0.281581,8760,6650,6930
466524525,184074388,780,3,f,282569000,4905.26,46074100000,1671230,1.73595e-05,340.701,0.0059144,0.346148,6.00894e-06,0.000135513,0.133498,7810,6450,7710
466521871,184074388,694,1,f,277589000,0,68928900000,0,0,0,0,0.340046,0,0,0,0,0,0
466522729,184074388,196,2,f,95487300,0,4452200000,0,0,0,0,0.116972,0,0,0,0,0,0
466523106,184074388,512,2,f,23842600000,47996,4598570000000,73560000,2.01304e-06,1532.63,0.00308523,29.2072,5.87951e-05,0.00132594,0.882479,10680,2870,6620
466521227,184074388,117,1,f,128152000,5963.83,359909000,1641140,4.65372e-05,275.182,0.0128062,0.156986,7.30569e-06,0.000164758,0.150021,5370,7130,4970
466521454,184074388,313,1,f,16405900000,1593320,1261970000000,530765000,9.71186e-05,333.12,0.0323521,20.0972,0.00195181,0.0440172,0.568393,8480,5790,5490
466524608,184074388,872,3,f,116622000,0.0681272,9962140000,20.2678,5.84171e-10,297.5,1.73791e-07,0.142862,8.34558e-11,1.88209e-09,3.81153e-05,9360,3570,5800
466521279,184074388,156,1,f,367270000,0,59998700000,0,0,0,0,0.449906,0,0,0,0,0,0
466524947,184074388,1129,3,f,33863800000,33926000,3543150000000,35275500000,0.00100184,1039.78,1.04169,41.4831,0.0415594,0.937246,1,7260,3000,7880
466521149,184074388,31,1,f,2083250000,7971.47,386104000000,2259980,3.82645e-06,283.509,0.00108483,2.55199,9.76505e-06,0.000220221,0.11079,4860,2310,5680
466525064,184074388,312782632,3,f,131971000,711835,20488500000,290848000,0.00539389,408.589,2.20388,0.161664,0.000871998,0.0196652,0.332059,9360,2220,9990
466522604,184074388,83,2,f,233144000,0,10983800000,0,0,0,0,0.285602,0,0,0,0,0,0
466523077,184074388,482,2,f,154007000,50933.8,2845460000,13980200,0.000330724,274.479,0.0907767,0.188659,6.23939e-05,0.0014071,0.315061,9210,2670,7760
466523298,184074388,798,2,f,46539900,0,114780000,0,0,0,0,0.0570114,0,0,0,0,0,0
466523155,184074388,574,2,f,320700000,0,12232800000,0,0,0,0,0.392857,0,0,0,0,0,0
466523222,184074388,670,2,f,160109000,0,27487900000,0,0,0,0,0.196134,0,0,0,0,0,0
466523913,184074388,344,3,f,410760000,0,86270100000,0,0,0,0,0.503181,0,0,0,0,0,0
466524927,184074388,1111,3,f,351655000,0,79730800000,0,0,0,0,0.430778,0,0,0,0,0,0
466523915,184074388,345,3,f,5968850000,1468190,1314040000000,441395000,0.000245975,300.64,0.0739497,7.31184,0.00179853,0.0405603,0.608403,4980,3080,9950
466524618,184074388,888,3,f,651694000,3872.7,102942000000,1153070,5.94251e-06,297.742,0.00176934,0.798325,4.74406e-06,0.000106988,0.0852772,7290,4970,1280
466523564,184074388,2,3,f,111479000,0,6436450000,0,0,0,0,0.136562,0,0,0,0,0,0
466522746,184074388,207,2,f,20517300,0,919229000,0,0,0,0,0.0251337,0,0,0,0,0,0
466521147,184074388,30,1,f,5502600,0,228640000,0,0,0,0,0.00674068,0,0,0,0,0,0
466523628,184074388,97,3,f,394234000,418608,56473600000,153134000,0.00106183,365.816,0.388433,0.482937,0.000512795,0.0115645,0.474195,7290,4180,610
466525102,184074388,778,2,t,29445400,24323800,153140000000,149938000000,0.826064,6164.27,5092.08,0.0360706,0.0297966,0.671972,1,9990,1350,8020
466522163,184074388,938,1,f,363824000,0,5347530000,0,0,0,0,0.445685,0,0,0,0,0,0
466523167,184074388,589,2,f,694349000,3133.95,96245800000,897644,4.51351e-06,286.426,0.00129278,0.850578,3.83909e-06,8.65789e-05,0.066423,2840,6300,6030
466523538,184074388,312782554,2,f,71386200,0,13950700000,0,0,0,0,0.0874481,0,0,0,0,0,0
466523717,184074388,173,3,f,231934000,1463.25,24217100000,335167,6.30893e-06,229.056,0.0014451,0.284119,1.79248e-06,4.0424e-05,0.112733,6360,7190,5080
466523679,184074388,135,3,f,36820800,0,2073430000,0,0,0,0,0.0451055,0,0,0,0,0,0
466522836,184074388,280,2,f,16072200,0,1615270000,0,0,0,0,0.0196884,0,0,0,0,0,0
466523469,184074388,1037,2,f,375044000,8595640,50617100000,5534490000,0.022919,643.872,14.7569,0.459429,0.0105297,0.237464,0.567248,9890,2130,8080
466521219,184074388,111,1,f,755810000,52335.7,147151000000,15488000,6.92445e-05,295.935,0.0204919,0.925867,6.41112e-05,0.00144583,0.162024,5720,5330,1200
466522552,184074388,6,2,f,1094790000,247898,8407280000,47579200,0.000226434,191.93,0.0434595,1.34112,0.000303675,0.00684847,0.348622,7230,4310,8810
466523193,184074388,623,2,f,24168000000,5934320,3676140000000,1965690000,0.000245544,331.241,0.0813343,29.6059,0.00726954,0.163942,0.552194,7530,4480,9150
466524791,184074388,1006,3,f,112820000,2858.87,17063200000,759444,2.534e-05,265.645,0.00673144,0.138205,3.50212e-06,7.89796e-05,0.0538735,6810,340,7100
466523055,184074388,456,2,f,1836900,0,265536000,0,0,0,0,0.0022502,0,0,0,0,0,0
466523039,184074388,444,2,f,757769000,11.2865,110367000000,4298.88,1.48944e-08,380.887,5.67308e-06,0.928268,1.3826e-08,3.11802e-07,0.0044375,5950,3880,6100
466524302,184074388,612,3,f,588442000,445.986,19210100000,121897,7.57911e-07,273.32,0.000207152,0.720841,5.46333e-07,1.23209e-05,0.0558548,9150,5320,3790
466521935,184074388,755,1,f,232628000,122.802,34448400000,27943.2,5.27893e-07,227.546,0.00012012,0.284969,1.50433e-07,3.39255e-06,0.0178492,6420,3480,880
466522757,184074388,215,2,f,517904000,5494.77,32753300000,1382280,1.06096e-05,251.563,0.00266899,0.634433,6.73109e-06,0.000151799,0.0850608,7620,2720,6610
466523646,184074388,114,3,f,174424000,0,6819980000,0,0,0,0,0.213669,0,0,0,0,0,0
466521875,184074388,696,1,f,11501100,31548.1,1342070000,11864200,0.00274305,376.068,1.03158,0.0140888,3.86464e-05,0.000871552,0.190639,8730,3060,660
466522213,184074388,967,1,f,5372880000,1599710,145031000000,522937000,0.000297738,326.895,0.0973289,6.58178,0.00195965,0.0441938,0.453377,5900,6920,4400
466523114,184074388,520,2,f,216714000,7.8168,39498000000,1967.6,3.60697e-08,251.714,9.07926e-06,0.265474,9.57558e-09,2.15948e-07,0.00235717,8760,3230,9940
466521707,184074388,512,1,f,23842600000,22609.8,4578380000000,14141000,9.48293e-07,625.437,0.000593098,29.2072,2.7697e-05,0.000624621,0.132992,10660,3090,4370
466523456,184074388,1018,2,f,1067240000,56062.1,234641000000,18374800,5.25302e-05,327.758,0.0172172,1.30736,6.86761e-05,0.00154878,0.236413,6760,4010,10710
466521156,184074388,38,1,f,112755000,0,15467900000,0,0,0,0,0.138125,0,0,0,0,0,0
466521909,184074388,725,1,f,15439500,0,576046000,0,0,0,0,0.0189134,0,0,0,0,0,0
466523224,184074388,672,2,f,11441700000,3094470,1807330000000,1084650000,0.000270456,350.513,0.0947981,14.0161,0.00379073,0.0854882,0.552194,7530,4480,9150
466521430,184074388,294,1,f,2861240000,4109.53,282791000000,1238900,1.43628e-06,301.47,0.000432996,3.50501,5.03418e-06,0.000113531,0.113739,8590,2570,3890
466522161,184074388,936,1,f,1693770000,1217.19,335381000000,1351860,7.18623e-07,1110.64,0.000798135,2.07487,1.49105e-06,3.36261e-05,0.10858,12200,1570,4080
466524551,184074388,802,3,f,244341000,56051.6,13483600000,21760300,0.000229399,388.219,0.089057,0.299318,6.86632e-05,0.00154849,0.200476,6180,3190,5170
466522098,184074388,898,1,f,275842000,0,24776600000,0,0,0,0,0.337906,0,0,0,0,0,0
466523166,184074388,588,2,f,246776000,811.132,49287200000,203784,3.28691e-06,251.235,0.000825785,0.302301,9.93636e-07,2.24084e-05,0.032255,4960,2480,5720
466522914,184074388,341,2,f,7050600,0,927504000,0,0,0,0,0.00863698,0,0,0,0,0,0
466523099,184074388,503,2,f,183317000,31.8869,9028470000,8522.35,1.73944e-07,267.268,4.64896e-05,0.224564,3.90614e-08,8.80911e-07,0.0103383,8740,2330,7410
466523503,184074388,1094,2,f,103891000,0,23208300000,0,0,0,0,0.127266,0,0,0,0,0,0
466523928,184074388,354,3,f,25630900000,271709,1045330000000,373020000,1.06008e-05,1372.87,0.0145535,31.3978,0.000332844,0.00750627,0.948323,11470,6020,6470
466524566,184074388,816,3,f,233820000,0,58460400000,0,0,0,0,0.28643,0,0,0,0,0,0
466524835,184074388,1037,3,f,750089000,9125840,92228900000,5750730000,0.0121663,630.159,7.66673,0.918859,0.0111792,0.252112,0.567248,9890,2130,8080
466524605,184074388,864,3,f,4940980000,15805800,446965000000,29411400000,0.00319892,1860.79,5.95254,6.0527,0.0193621,0.436654,1,7260,3000,7880
466523716,184074388,171,3,f,448555000,7435.2,79476300000,2165470,1.65759e-05,291.245,0.00482765,0.549479,9.10813e-06,0.000205406,0.0497656,3410,2560,5710
