id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465760630,286727483,993,3,f,8534310000,154095,2372890000000,42613600,1.80559e-05,276.542,0.00499321,10.4545,0.000188766,0.000692717,0.167938,3010,1530,6370
465760316,286727483,502,3,f,4068660000,600195,1065700000000,341133000,0.000147517,568.371,0.0838442,4.98411,0.000735239,0.00269812,0.528701,9070,5790,8600
465759072,286727483,877,1,f,90230400,180612,8914400000,50323400,0.00200167,278.627,0.557721,0.110532,0.000221249,0.000811922,0.37469,9030,4830,5470
465759593,286727483,523,2,f,313402000,56716800,199060000000,78159700000,0.180972,1378.07,249.391,0.383917,0.0694781,0.254965,1,5720,6510,5830
465758895,286727483,591,1,f,37995300,358497,4730260000,126377000,0.0094353,352.518,3.32611,0.0465442,0.000439159,0.00161159,0.266417,8940,4820,5560
465759723,286727483,733,2,f,721998000,607.719,170051000000,135995,8.41718e-07,223.779,0.000188359,0.884448,7.44455e-07,2.73194e-06,0.0747991,7100,3580,7960
465760973,286727483,997,3,t,310360000,222450000,1401620000000,1325300000000,0.716746,5957.77,4270.2,0.380192,0.272501,1,1,5860,6840,5780
465760865,286727483,173,2,t,24905700,19224600,129041000000,124077000000,0.771897,6454.08,4981.88,0.0305095,0.0235502,0.0864224,1,5990,6680,5880
465760193,286727483,296,3,f,653422000,209.939,204504000000,52801.2,3.21291e-07,251.508,8.08072e-05,0.800441,2.57175e-07,9.43758e-07,0.0338349,6110,1990,5730
465760802,286727483,1114,3,f,68968800,0,22432300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465758682,286727483,223,1,f,110413000,8676930,23119100000,4716680000,0.0785862,543.589,42.7186,0.135256,0.0106292,0.0390063,0.648713,7340,7030,5310
465759237,286727483,1113,1,f,38918700,121059,7067750000,65359500,0.00311057,539.896,1.67939,0.0476754,0.000148298,0.00054421,0.348424,6300,4100,5090
465758659,286727483,184,1,f,337540000,215415,64606300000,43857800,0.000638191,203.597,0.129934,0.413486,0.000263883,0.000968375,0.221504,1920,2730,5380
465758571,286727483,31,1,f,2083250000,24345.7,621965000000,11854600,1.16864e-05,486.927,0.00569043,2.55199,2.98235e-05,0.000109444,0.13042,4110,1940,5680
465758942,286727483,658,1,f,421227000,31256.1,47466000000,7389430,7.42025e-05,236.415,0.0175426,0.516003,3.82887e-05,0.000140509,0.252533,9160,5350,3740
465759404,286727483,204,2,f,98505900,3977.01,17888900000,515746,4.03734e-05,129.682,0.00523568,0.12067,4.87184e-06,1.78783e-05,0.0380312,2040,3560,7120
465760109,286727483,156,3,f,734540000,0,204314000000,0,0,0,0,0.899812,0,0,0,0,0,0
465760799,286727483,1113,3,f,77837400,200407,14901800000,106381000,0.00257469,530.824,1.3667,0.0953508,0.000245498,0.000900909,0.348424,6300,4100,5090
465758980,286727483,714,1,f,1800780000,90008.9,536379000000,26977700,4.99834e-05,299.722,0.0149811,2.20595,0.000110261,0.000404626,0.237667,2420,3850,5350
465758926,286727483,633,1,f,9162900,1090.71,2005940000,864042,0.000119035,792.186,0.0942979,0.0112246,1.33611e-06,4.90316e-06,0.0626976,10250,1990,5500
465759361,286727483,135,2,f,18410400,0,3501990000,0,0,0,0,0.0225527,0,0,0,0,0,0
465759345,286727483,114,2,f,87211800,28.0077,17029000000,1246.88,3.21146e-07,44.5191,1.42971e-05,0.106834,3.43094e-08,1.25906e-07,0.00487694,9700,6780,7250
465759563,286727483,460,2,f,16034400,112461,3312870000,55225900,0.00701371,491.069,3.44421,0.0196421,0.000137764,0.000505556,0.403407,10660,3970,6480
465759486,286727483,333,2,f,16710300,0,4428960000,0,0,0,0,0.0204701,0,0,0,0,0,0
465759012,286727483,778,1,f,928130000,0,305983000000,0,0,0,0,1.13696,0,0,0,0,0,0
465760306,286727483,482,3,f,308014000,307889,28405300000,76016800,0.000999593,246.897,0.246796,0.377317,0.000377164,0.00138408,0.281288,9050,3010,7950
465760204,286727483,314,3,f,197716000,0,47897800000,0,0,0,0,0.242202,0,0,0,0,0,0
465759395,286727483,188,2,f,65415600,52897.9,5629110000,5343790,0.000808644,101.021,0.0816899,0.0801341,6.47999e-05,0.000237797,0.168629,2260,3630,6680
465759541,286727483,423,2,f,625668000,78458.7,215783000000,80056600,0.0001254,1020.37,0.127954,0.766444,9.61119e-05,0.000352703,0.269769,7700,3450,9440
465760444,286727483,709,3,f,2161280000,3953.48,466338000000,975826,1.82923e-06,246.827,0.000451503,2.64757,4.84302e-06,1.77725e-05,0.0747991,7100,3580,7960
465759155,286727483,987,1,f,2726110000,910188,445547000000,501776000,0.000333878,551.289,0.184063,3.33949,0.00111498,0.00409166,0.490999,10730,4360,5690
465759525,286727483,393,2,f,906300,0,193326000,0,0,0,0,0.00111022,0,0,0,0,0,0
465760128,286727483,188,3,f,131330000,52897.9,16960900000,5343790,0.000402787,101.021,0.0406899,0.160879,6.47999e-05,0.000237797,0.168629,2260,3630,6680
465759821,286727483,901,2,f,748228000,187021,3561220000,17514200,0.000249952,93.6485,0.0234076,0.916579,0.000229101,0.000840735,0.235497,10440,4460,6700
465759132,286727483,957,1,f,990184000,9296.23,353902000000,1848130,9.38838e-06,198.804,0.00186645,1.21298,1.13879e-05,4.17903e-05,0.0598137,12480,4570,4370
465760815,286727483,1128,3,f,475081000,0,168274000000,0,0,0,0,0.581974,0,0,0,0,0,0
465759641,286727483,610,2,f,537454000,0,152402000000,0,0,0,0,0.658381,0,0,0,0,0,0
465760037,286727483,31,3,f,4166510000,81494.1,1246170000000,40602900,1.95593e-05,498.231,0.00974506,5.10397,9.98303e-05,0.000366349,0.260269,4540,2030,5720
465760859,286727483,117,2,t,1265150,1109960,5376230000,5252150000,0.877332,4731.84,4151.39,0.00154981,0.0013597,0.00498971,1,5790,6990,5980
465759443,286727483,269,2,f,68850000,685.64,14020500000,246608,9.95846e-06,359.676,0.00358182,0.0843413,8.39909e-07,3.08222e-06,0.065877,10080,2140,8000
465759764,286727483,809,2,f,672548000,52916700,228976000000,46857700000,0.0786809,885.5,69.6719,0.823871,0.064823,0.237882,0.819497,5650,6290,6350
465760797,286727483,1111,3,f,351655000,0,114710000000,0,0,0,0,0.430778,0,0,0,0,0,0
465759397,286727483,190,2,f,242003000,232231,1036160000,29036000,0.000959623,125.031,0.119982,0.296453,0.000284483,0.00104397,0.456122,12600,7330,5930
465759248,286727483,1139,1,f,102729000,6230.54,28875700000,3371730,6.06504e-05,541.162,0.0328217,0.125843,7.63241e-06,2.80088e-05,0.185367,6010,6900,3830
465758574,286727483,36,1,f,194044000,80569.7,52022600000,28845100,0.000415214,358.015,0.148653,0.237703,9.86978e-05,0.000362193,0.225193,4480,4510,1590
465759080,286727483,889,1,f,371926000,0,101574000000,0,0,0,0,0.455609,0,0,0,0,0,0
465759583,286727483,502,2,f,2034330000,570576,545143000000,330262000,0.000280474,578.823,0.162345,2.49205,0.000698956,0.00256497,0.528701,9070,5790,8600
465760390,286727483,631,3,f,2271970000,1789130,426083000000,1155910000,0.000787481,646.075,0.508771,2.78316,0.00219168,0.00804285,0.500089,8170,6130,8500
465760380,286727483,618,3,f,956504000,61921.5,60136700000,10735200,6.47373e-05,173.369,0.0112234,1.17172,7.58538e-05,0.000278362,0.172709,5570,3840,5930
465758563,286727483,17,1,f,942571000,118520,265881000000,67887700,0.000125741,572.796,0.072024,1.15465,0.000145187,0.000532794,0.243694,8410,2490,5690
465759119,286727483,939,1,f,8564400,0,1411910000,0,0,0,0,0.0104914,0,0,0,0,0,0
465758830,286727483,460,1,f,16034400,52291,2921750000,32760800,0.00326117,626.509,2.04315,0.0196421,6.40564e-05,0.000235069,0.328564,10680,4310,4640
465758853,286727483,510,1,f,44676000,0,8125450000,0,0,0,0,0.0547281,0,0,0,0,0,0
465758966,286727483,695,1,f,89791000000,6163110,24516700000000,1812760000,6.86384e-05,294.13,0.0201887,109.994,0.00754981,0.0277057,0.492605,8250,5930,4010
465759861,286727483,950,2,f,400624000,0,191724000000,0,0,0,0,0.490765,0,0,0,0,0,0
465759477,286727483,322,2,f,11165500000,658224,3849700000000,169346000,5.89517e-05,257.277,0.0151669,13.6777,0.000806325,0.00295898,0.31963,5310,2660,10010
465759750,286727483,786,2,f,62570700,0,12344600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465759369,286727483,147,2,f,7392600,33912.2,1529760000,16526300,0.00458732,487.324,2.23551,0.00905593,4.15425e-05,0.000152449,0.30156,10730,4270,6720
465759567,286727483,467,2,f,1329820000,144690000,610960000000,196596000000,0.108804,1358.74,147.837,1.62903,0.177245,0.65044,1,5720,6230,5830
465760840,286727483,312782594,3,f,75834000,0,19623900000,0,0,0,0,0.0928966,0,0,0,0,0,0
465760049,286727483,51,3,f,1030960000,2911050,208623000000,2541140000,0.00282364,872.93,2.46484,1.26292,0.00356603,0.0130863,0.688354,5850,4920,5780
465760088,286727483,127,3,f,300985000,137457,77703500000,86080800,0.00045669,626.238,0.285997,0.368707,0.000168385,0.000617924,0.265491,6390,4660,5180
465758719,286727483,286,1,f,44030700,9006280,29326600000,12547200000,0.204546,1393.16,284.965,0.0539376,0.0110327,0.0404868,0.695811,6010,6880,5680
465759338,286727483,100,2,f,158861000,332358,53002200000,224207000,0.00209214,674.595,1.41134,0.194604,0.000407139,0.00149408,0.540659,8320,5150,5870
465760827,286727483,182305713,3,f,62474400,0,9792710000,0,0,0,0,0.0765311,0,0,0,0,0,0
465760211,286727483,323,3,f,19393200000,53790200,4113970000000,30013500000,0.00277366,557.973,1.54763,23.7567,0.065893,0.241808,0.668862,10230,3240,6480
465760399,286727483,645,3,f,18093500000,501155,6759180000000,194996000,2.76981e-05,389.093,0.0107771,22.1645,0.000613914,0.00225289,0.313643,10640,3630,6720
465759035,286727483,818,1,f,916176000,46385.5,137185000000,3622070,5.06295e-05,78.0861,0.00395346,1.12232,5.68223e-05,0.000208522,0.0609246,6650,5140,3710
465760546,286727483,886,3,f,4325700000,97681.9,1300530000000,35186900,2.25818e-05,360.22,0.0081344,5.29898,0.00011966,0.000439119,0.324069,6170,1970,5710
465759349,286727483,119,2,f,719536000,45473,224333000000,11744900,6.31977e-05,258.284,0.0163229,0.881431,5.57044e-05,0.000204419,0.250901,4390,5290,9470
465760732,286727483,1061,3,f,60507000,35367,11387100000,16949400,0.000584511,479.243,0.280123,0.0741211,4.33246e-05,0.000158989,0.292893,7980,2840,6270
465760482,286727483,784,3,f,3529520000,1734120,141963000000,290302000,0.000491321,167.405,0.0822497,4.32366,0.0021243,0.00779559,0.530525,7590,4900,8190
465758883,286727483,574,1,f,320700000,34321.4,45829700000,2826890,0.000107021,82.3652,0.00881477,0.392857,4.20438e-05,0.000154289,0.067311,9570,6150,5650
465760185,286727483,286,3,f,57350900,16670100,59353500000,38675000000,0.290669,2320.02,674.357,0.0702549,0.0204209,0.0749389,1,5820,6740,5760
465758802,286727483,412,1,f,312751000,0,117717000000,0,0,0,0,0.38312,0,0,0,0,0,0
465759079,286727483,888,1,f,325847000,0,65110300000,0,0,0,0,0.399162,0,0,0,0,0,0
465759615,286727483,573,2,f,54829800,0,17100900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465759707,286727483,704,2,f,215940000,45473,62479800000,11744900,0.000210582,258.284,0.0543899,0.264526,5.57044e-05,0.000204419,0.250901,4390,5290,9470
465759115,286727483,934,1,f,116343000,471.455,16716300000,95683.4,4.05229e-06,202.953,0.000822425,0.14252,5.77532e-07,2.11938e-06,0.0239068,8820,6480,2920
465758617,286727483,120,1,f,217446000,62394.6,48688700000,9151260,0.000286943,146.668,0.0420852,0.266372,7.64334e-05,0.000280489,0.187904,5480,5230,1240
465759340,286727483,104,2,f,1205800000,63274.2,372370000000,9017900,5.2475e-05,142.521,0.00747878,1.4771,7.75109e-05,0.000284443,0.136013,4440,4880,9690
465759987,286727483,182305701,2,f,90999000,0,36368700000,0,0,0,0,0.111474,0,0,0,0,0,0
465759126,286727483,948,1,f,712816000,371086,68215100000,66218700,0.000520591,178.446,0.0928972,0.8732,0.00045458,0.00166818,0.341309,9700,6990,5690
465759617,286727483,575,2,f,108296000,19345.5,20288100000,16871200,0.000178635,872.1,0.155788,0.132663,2.36982e-05,8.69658e-05,0.380301,6360,3410,6360
465759685,286727483,675,2,f,43911000,0,9425950000,0,0,0,0,0.053791,0,0,0,0,0,0
465758975,286727483,705,1,f,5803200,18452.8,1100890000,11637700,0.00317977,630.671,2.00539,0.00710892,2.26047e-05,8.29528e-05,0.352008,10510,4330,4740
465760616,286727483,977,3,f,270259000,0,65423300000,0,0,0,0,0.331068,0,0,0,0,0,0
465758700,286727483,251,1,f,275453000,22.4964,77383200000,4889.44,8.16704e-08,217.343,1.77505e-05,0.33743,2.75581e-08,1.0113e-07,0.00266512,7920,2710,720
465758607,286727483,104,1,f,1205800000,118077,359974000000,33228800,9.79245e-05,281.416,0.0275576,1.4771,0.000144644,0.000530804,0.379885,4440,4910,1730
465759084,286727483,896,1,f,59159700,159.121,9947270000,16587.3,2.68968e-06,104.244,0.000280383,0.0724706,1.94923e-07,7.1531e-07,0.01775,7190,4220,3180
465760139,286727483,207,3,f,41034600,779.985,4616220000,114147,1.9008e-05,146.345,0.00278172,0.0502674,9.55481e-07,3.50634e-06,0.0178849,12800,4960,5570
465759019,286727483,791,1,f,26105400,0,8224270000,0,0,0,0,0.0319791,0,0,0,0,0,0
465759056,286727483,848,1,f,460051000,2290030,13469600000,804152000,0.00497777,351.153,1.74796,0.563563,0.00280529,0.0102946,0.674295,5160,6810,5670
465759326,286727483,73,2,f,2775850000,11468800,278788000000,9733400000,0.00413163,848.687,3.50646,3.40042,0.0140493,0.0515567,0.991334,5570,6730,5780
465759333,286727483,91,2,f,387754000,6983.36,86395000000,1059830,1.80098e-05,151.765,0.00273326,0.474999,8.55462e-06,3.1393e-05,0.0553269,11240,3770,7360
465760150,286727483,226,3,f,923748000,30888900,242642000000,24873400000,0.0334387,805.254,26.9266,1.13159,0.0378389,0.138858,0.680117,4950,5590,6020
465760590,286727483,943,3,f,4653320000,103.115,1527340000000,12838.3,2.21595e-08,124.504,2.75895e-06,5.70031,1.26316e-07,4.63543e-07,0.0156609,3990,1230,7040
465760419,286727483,677,3,f,1716690000,157736,516823000000,35491200,9.1884e-05,225.003,0.0206742,2.10294,0.000193227,0.000709087,0.302,4510,4320,1490
465759653,286727483,625,2,f,431601000,0,164323000000,0,0,0,0,0.528712,0,0,0,0,0,0
465760157,286727483,237,3,f,8958600,89.1067,1030060000,21610,9.9465e-06,242.518,0.0024122,0.0109743,1.09156e-07,4.0057e-07,0.00807029,12400,5040,6470
465758857,286727483,515,1,f,92960100,4170670,25708300000,2795880000,0.0448651,670.368,30.0761,0.113876,0.00510907,0.0187488,0.531779,5520,6790,5310
465759439,286727483,260,2,f,73823400,398668,15749100000,245137000,0.00540029,614.89,3.32059,0.0904337,0.000488368,0.00179217,0.521025,6290,7160,7660
465759341,286727483,105,2,f,66310200,17.6523,10732000000,2035.24,2.66207e-07,115.296,3.06927e-05,0.08123,2.1624e-08,7.9354e-08,0.00362289,9850,6820,6600
465758652,286727483,170,1,f,325300000,9867.59,71266600000,3907480,3.03338e-05,395.991,0.0120119,0.398493,1.20878e-05,4.43587e-05,0.152309,7290,3290,3060
465759213,286727483,1074,1,f,38772900,5107.21,9854670000,1364340,0.000131721,267.14,0.0351879,0.0474968,6.25633e-06,2.29589e-05,0.114345,8340,1230,1940
465758850,286727483,502,1,f,2034330000,29618.6,520557000000,10870900,1.45594e-05,367.03,0.00534374,2.49205,3.62828e-05,0.000133148,0.17941,7740,2110,5460
465760541,286727483,878,3,f,692001000,434646,193461000000,129959000,0.0006281,298.999,0.187801,0.847701,0.000532441,0.00195391,0.377074,4520,4160,1450
465758908,286727483,610,1,f,537454000,2700.9,155215000000,546391,5.02536e-06,202.299,0.00101663,0.658381,3.3086e-06,1.21416e-05,0.065983,9710,1670,4040
465759717,286727483,723,2,f,738396000,5089.5,241483000000,1367570,6.89265e-06,268.703,0.00185208,0.904535,6.23464e-06,2.28794e-05,0.109518,2580,3960,6760
465759241,286727483,1123,1,f,336921000,221129,3472390000,14176700,0.000656321,64.1107,0.0420772,0.412729,0.000270882,0.000994061,0.150612,11760,6230,3060
465759590,286727483,515,2,f,43263600,10602500,40261100000,19013700000,0.245068,1793.32,439.485,0.0529979,0.0129881,0.0476625,1,5720,6230,5830
465760452,286727483,726,3,f,5756080000,444752,1206810000000,142349000,7.72664e-05,320.064,0.0247301,7.0512,0.000544821,0.00199934,0.270779,8870,4310,3220
465759032,286727483,810,1,f,129384000,41.0306,30958400000,7567.06,3.17123e-07,184.425,5.84853e-05,0.158495,5.02625e-08,1.84449e-07,0.00384753,5090,2400,4930
465759343,286727483,111,2,f,755810000,24101.4,198860000000,2804410,3.18882e-05,116.359,0.00371047,0.925867,2.95242e-05,0.000108345,0.119993,6340,5280,10350
465760531,286727483,862,3,f,967525000,0,269955000000,0,0,0,0,1.18522,0,0,0,0,0,0
465760715,286727483,1047,3,f,727987000,0,323348000000,0,0,0,0,0.891784,0,0,0,0,0,0
465759912,286727483,1020,2,f,533321000,0,105191000000,0,0,0,0,0.653318,0,0,0,0,0,0
465760223,286727483,339,3,f,7292990000,910259,1958560000000,367583000,0.000124813,403.823,0.0504022,8.93392,0.00111507,0.00409198,0.403407,10660,3970,6480
465758576,286727483,39,1,f,1090090000,12012.8,327919000000,5342820,1.102e-05,444.76,0.00490128,1.33536,1.47157e-05,5.40023e-05,0.13042,4110,1940,5680
465760405,286727483,654,3,f,452430000,0,220120000000,0,0,0,0,0.554227,0,0,0,0,0,0
465759336,286727483,96,2,f,264705000,17932.9,67518800000,6562150,6.77467e-05,365.928,0.0247904,0.324264,2.19678e-05,8.06156e-05,0.227316,11690,5170,8080
465760341,286727483,557,3,f,39990600,3668660,13280500000,3957090000,0.0917382,1078.62,98.9505,0.0489885,0.00449411,0.0164921,0.63856,7470,6350,5920
465760946,286727483,351,3,t,1952460,430865,1921270000,949461000,0.220678,2203.62,486.29,0.00239176,0.00052781,0.00193691,0.811307,5650,6290,6350
465760214,286727483,328,3,f,992317000,124.452,332931000000,14357.8,1.25415e-07,115.369,1.4469e-05,1.21559,1.52453e-07,5.5946e-07,0.00929156,3890,4710,8790
465759087,286727483,900,1,f,373046000,49640.8,12768000000,12100300,0.000133069,243.757,0.0324366,0.456981,6.081e-05,0.000223155,0.15856,5150,5290,5290
465760575,286727483,926,3,f,2696780000,121187,560378000000,36900400,4.49375e-05,304.492,0.0136831,3.30356,0.000148454,0.000544783,0.324698,9740,4180,2870
465760309,286727483,485,3,f,22883400000,140395,5748730000000,46020800,6.13525e-06,327.794,0.0020111,28.0321,0.000171984,0.000631133,0.404426,6050,5310,9150
465760437,286727483,701,3,f,2223820000,30085,493189000000,5561030,1.35285e-05,184.844,0.00250067,2.72418,3.68541e-05,0.000135244,0.113158,10880,4500,6380
465760558,286727483,903,3,f,82166400,143.92,15875500000,26931,1.75156e-06,187.125,0.000327761,0.100654,1.76301e-07,6.46976e-07,0.00893212,12290,4740,7080
465759103,286727483,919,1,f,158422000,0,39510000000,0,0,0,0,0.194066,0,0,0,0,0,0
465760385,286727483,623,3,f,48333900000,143727000,11874800000000,110085000000,0.00297362,765.935,2.2776,59.209,0.176065,0.646109,0.819497,5650,6290,6350
465758715,286727483,278,1,f,1748450000,1274460,411100000000,756111000,0.000728911,593.277,0.432446,2.14185,0.00156122,0.00572923,0.518908,6010,6970,4040
465760004,286727483,312782598,2,f,6194700,0,1326630000,0,0,0,0,0.00758851,0,0,0,0,0,0
465758626,286727483,132,1,f,9461700,0,1479690000,0,0,0,0,0.0115906,0,0,0,0,0,0
465760397,286727483,642,3,f,90439200,10536.1,8976220000,1175460,0.000116499,111.566,0.0129973,0.110788,1.29067e-05,4.73639e-05,0.0342609,10330,6910,6260
465759898,286727483,1002,2,f,1028330000,26949,308079000000,8685080,2.62065e-05,322.279,0.00844582,1.2597,3.30125e-05,0.000121146,0.154457,8270,2160,10370
465760121,286727483,177,3,f,19591200,43.6213,3626590000,4991.67,2.22658e-06,114.432,0.000254792,0.0239992,5.34361e-08,1.96095e-07,0.00967535,11820,5400,5810
465760274,286727483,423,3,f,1251340000,88358.9,419112000000,90364900,7.06116e-05,1022.7,0.0722147,1.53289,0.00010824,0.000397208,0.269769,7700,3450,9440
465759688,286727483,679,2,f,304778000,482896,44777400000,182097000,0.00158442,377.094,0.597475,0.373353,0.000591548,0.00217081,0.625566,9680,4800,5750
465759093,286727483,906,1,f,99201600,76.1765,20839600000,9179.51,7.67896e-07,120.503,9.25339e-05,0.121522,9.33162e-08,3.42444e-07,0.0131713,7140,1190,4660
465759323,286727483,67,2,f,24652800,19470.4,5759020000,11347300,0.000789785,582.795,0.460283,0.0301997,2.38513e-05,8.75273e-05,0.133388,8070,4350,6010
465759851,286727483,938,2,f,363824000,370466,30628700000,24516200,0.00101826,66.1765,0.0673847,0.445685,0.000453821,0.00166539,0.171186,11740,7210,6590
465759380,286727483,162,2,f,52154100,106934,13514300000,63819500,0.00205034,596.814,1.22367,0.0638888,0.000130994,0.00048071,0.286708,10610,4140,6040
465760816,286727483,1129,3,f,33556900000,1108080000,8826180000000,1453830000000,0.0330208,1312.03,43.3242,41.1072,1.35739,4.98124,1,5520,6830,5710
465759167,286727483,1005,1,f,44724600,0,9407810000,0,0,0,0,0.0547876,0,0,0,0,0,0
465758829,286727483,456,1,f,1836900,0,457023000,0,0,0,0,0.0022502,0,0,0,0,0,0
465758973,286727483,703,1,f,3635140000,146771,824776000000,77595000,4.03755e-05,528.682,0.0213458,4.45305,0.000179794,0.000659793,0.23521,7550,5870,3280
465759941,286727483,1065,2,f,21299800000,14368400,3256440000000,5302950000,0.000674579,369.07,0.248967,26.0923,0.0176013,0.0645917,0.633817,10770,4500,6400
465760261,286727483,397,3,f,58861800,760017,3995490000,175337000,0.0129119,230.702,2.9788,0.0721057,0.000931021,0.00341658,0.496889,8730,4730,5910
465758737,286727483,313,1,f,16405900000,18649800,3490890000000,9548400000,0.00113677,511.984,0.58201,20.0972,0.022846,0.0838383,0.563681,8260,5860,4060
465760117,286727483,169,3,f,139039000,0,34756700000,0,0,0,0,0.170323,0,0,0,0,0,0
465760835,286727483,312782574,3,f,437661000,6898,119255000000,1261240,1.5761e-05,182.841,0.00288177,0.536135,8.45005e-06,3.10093e-05,0.0613493,9010,1910,1420
465759768,286727483,818,2,f,916176000,72648.5,150085000000,19075600,7.92953e-05,262.574,0.0208209,1.12232,8.89944e-05,0.000326584,0.44342,6200,4220,8030
465760451,286727483,725,3,f,30879000,0,4182020000,0,0,0,0,0.0378268,0,0,0,0,0,0
465759480,286727483,326,2,f,204137000,174779,8864440000,18753600,0.000856185,107.299,0.0918677,0.250068,0.000214104,0.000785702,0.282594,9380,4330,6090
465760849,286727483,312782632,3,f,131971000,24634.3,26789300000,5075160,0.000186665,206.02,0.0384567,0.161664,3.0177e-05,0.000110741,0.0870522,9810,2530,1360
465760175,286727483,266,3,f,103160000,7341720,28979400000,5377430000,0.0711684,732.448,52.1271,0.126371,0.0089936,0.0330039,0.594697,5060,4880,5990
465760467,286727483,757,3,f,33777000,705.864,7863480000,219545,2.08978e-05,311.03,0.00649984,0.0413768,8.64684e-07,3.17314e-06,0.0498414,10030,4430,6110
465758777,286727483,369,1,f,1622480000,80416.1,529915000000,27039700,4.95635e-05,336.247,0.0166656,1.98754,9.85097e-05,0.000361502,0.270111,5310,1280,2780
465758843,286727483,485,1,f,11441700000,25325.2,2837130000000,9385050,2.21341e-06,370.582,0.00082025,14.0161,3.10234e-05,0.000113847,0.102129,5900,3160,4120
465760906,286727483,30,3,t,8512.99,8512.99,45500800,45500800,1,5344.87,5344.87,1.04284e-05,1.04284e-05,3.82693e-05,0.539306,6070,6700,5790
465758906,286727483,608,1,f,71441100,25.4596,15735200000,3938.7,3.56372e-07,154.704,5.51321e-05,0.0875153,3.1188e-08,1.14451e-07,0.00612195,3340,3320,4400
465759108,286727483,927,1,f,20744100,140.695,3047970000,17198.4,6.7824e-06,122.239,0.000829073,0.0254115,1.72351e-07,6.32479e-07,0.0138262,4080,2810,4740
465759866,286727483,958,2,f,278708000,1796790,52202700000,1068640000,0.00644688,594.747,3.83427,0.341417,0.00220107,0.00807731,0.550642,6410,3250,5820
465759677,286727483,662,2,f,31894200,50.9589,5794470000,5605.13,1.59775e-06,109.993,0.000175741,0.0390704,6.24246e-08,2.29081e-07,0.00954757,3450,3500,7150
465759110,286727483,929,1,f,38210400,252.715,4399590000,30507.1,6.61379e-06,120.717,0.000798398,0.0468077,3.09576e-07,1.13606e-06,0.0356575,5920,2690,2790
465758713,286727483,274,1,f,323979000,0,73386700000,0,0,0,0,0.396875,0,0,0,0,0,0
465758746,286727483,325,1,f,14029200,2778.58,2453100000,987933,0.000198057,355.553,0.0704198,0.0171858,3.40376e-06,1.24908e-05,0.0872886,8150,3460,3510
465760948,286727483,467,3,t,133438000,82914200,359769000000,315602000000,0.62137,3806.37,2365.17,0.163461,0.10157,0.372733,1,5950,6360,5880
465759761,286727483,804,2,f,25382700,11.2323,5773640000,9078.44,4.42516e-07,808.248,0.000357663,0.0310938,1.37595e-08,5.04935e-08,0.00482938,7680,5140,6610
465760598,286727483,952,3,f,1635150000,3754.2,345487000000,1627670,2.29593e-06,433.559,0.000995422,2.00306,4.59889e-06,1.68766e-05,0.097971,7920,5570,9620
465759004,286727483,765,1,f,27959400,1870.65,3545100000,139731,6.69059e-05,74.6967,0.00499765,0.0342503,2.29155e-06,8.40932e-06,0.023665,11480,5270,3960
465759517,286727483,379,2,f,83221200,188665,11714700000,40042500,0.00226703,212.242,0.481157,0.101946,0.000231114,0.000848123,0.48123,11510,7360,5790
465760339,286727483,549,3,f,18896600000,151236000,4094260000000,208602000000,0.00800336,1379.32,11.0392,23.1483,0.185264,0.679867,0.999846,5570,4790,5870
465759728,286727483,749,2,f,360812000,2862070,67771300000,1245050000,0.00793232,435.018,3.4507,0.441994,0.00350604,0.0128662,0.544797,8230,5370,5940
465759118,286727483,938,1,f,363824000,311431,30391100000,19729500,0.000855993,63.351,0.054228,0.445685,0.000381503,0.00140001,0.122976,11540,7220,4400
465759092,286727483,905,1,f,82254600,3.57243,21633800000,798.439,4.34314e-08,223.5,9.70692e-06,0.100762,4.37623e-09,1.60595e-08,0.00294032,8230,1230,1920
465759791,286727483,851,2,f,289858000,12676.6,50797400000,3771910,4.37339e-05,297.549,0.013013,0.355076,1.55288e-05,5.69863e-05,0.181857,8940,1890,6840
465760375,286727483,611,3,f,51624000,72957.4,4958200000,53794300,0.00141325,737.339,1.04204,0.0632394,8.93728e-05,0.000327973,0.45154,6780,3020,6150
465759616,286727483,574,2,f,320700000,54490.3,50268400000,11859500,0.000169911,217.645,0.0369802,0.392857,6.67506e-05,0.000244956,0.244701,9330,6150,6190
465759045,286727483,835,1,f,1403490000,948640,288449000000,580662000,0.000675915,612.099,0.413727,1.71927,0.00116208,0.00426452,0.477026,4960,7030,4730
465760743,286727483,1070,3,f,1454750000,0,583594000000,0,0,0,0,1.78207,0,0,0,0,0,0
465760563,286727483,908,3,f,184392000,182341,15495300000,99821800,0.000988879,547.445,0.541357,0.22588,0.000223368,0.000819697,0.403649,5290,5320,6640
465759635,286727483,601,2,f,54918900,0,14381800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465760236,286727483,358,3,f,69512400,141398,12384600000,66894900,0.00203413,473.098,0.962344,0.0851527,0.000173212,0.000635639,0.505396,10410,4590,6450
