id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464841389,304947087,1061,3,f,60507000,0,11419300000,0,0,0,0,0.0741211,0,0,0,0,0,0
464840243,304947087,564,3,f,554479000,0,93497900000,0,0,0,0,0.679237,0,0,0,0,0,0
464839551,304947087,78,3,f,836248000,3463.71,7135490000,604376,4.14197e-06,174.488,0.000722724,1.0244,4.24305e-06,0.000116557,0.0566686,8820,6170,4110
464836797,304947087,66,1,f,2637000,0,187397000,0,0,0,0,0.00323033,0,0,0,0,0,0
464838956,304947087,784,2,f,1764760000,521.432,49693300000,118645,2.95469e-07,227.538,6.72304e-05,2.16183,6.38754e-07,1.75466e-05,0.0705795,8270,5930,7210
464837297,304947087,656,1,f,844659000,2224.93,94646900000,890838,2.63412e-06,400.389,0.00105467,1.03471,2.72554e-06,7.48708e-05,0.0892125,2590,1880,5280
464839190,304947087,951,2,f,412906000,0,114129000000,0,0,0,0,0.50581,0,0,0,0,0,0
464837387,304947087,725,1,f,15439500,0,2154170000,0,0,0,0,0.0189134,0,0,0,0,0,0
464838649,304947087,587,2,f,13349100,0,2265670000,0,0,0,0,0.0163527,0,0,0,0,0,0
464840859,304947087,893,3,f,120206000,0,14945900000,0,0,0,0,0.147252,0,0,0,0,0,0
464839116,304947087,908,2,f,92196000,0,7746990000,0,0,0,0,0.11294,0,0,0,0,0,0
464839274,304947087,1009,2,f,20831200000,11840600,1135990000000,3509150000,0.000568409,296.365,0.168457,25.5182,0.0145048,0.398447,0.677641,2260,4090,7250
464840303,304947087,593,3,f,785065000,1007.88,68957200000,210712,1.28382e-06,209.064,0.000268401,0.961704,1.23466e-06,3.39162e-05,0.0328203,9390,710,8110
464837347,304947087,694,1,f,277589000,0,45866400000,0,0,0,0,0.340046,0,0,0,0,0,0
464839403,304947087,1114,2,f,34484400,0,8075080000,0,0,0,0,0.0422434,0,0,0,0,0,0
464838481,304947087,378,2,f,2634840000,5686.9,556390000000,1189120,2.15835e-06,209.098,0.000451307,3.22768,6.96645e-06,0.000191369,0.1619,4900,3620,10180
464838542,304947087,434,2,f,450962000,1332.87,57137500000,276926,2.95561e-06,207.767,0.000614078,0.552429,1.63276e-06,4.48521e-05,0.110941,8320,260,6350
464838181,304947087,143,2,f,9846000,0,1707080000,0,0,0,0,0.0120614,0,0,0,0,0,0
464841584,304947087,567,2,t,136491000,29716900,90589300000,50695600000,0.217721,1705.95,371.421,0.167201,0.0364032,1,0.959918,1530,4670,6130
464839498,304947087,27,3,f,63815400,0,7148880000,0,0,0,0,0.0781739,0,0,0,0,0,0
464839970,304947087,368,3,f,73783800,0,8832520000,0,0,0,0,0.0903852,0,0,0,0,0,0
464837841,304947087,1048,1,f,850137000,0,116245000000,0,0,0,0,1.04142,0,0,0,0,0,0
464836760,304947087,1,1,f,13276800,0,865289000,0,0,0,0,0.0162641,0,0,0,0,0,0
464836906,304947087,249,1,f,9216000,0,1386190000,0,0,0,0,0.0112896,0,0,0,0,0,0
464837650,304947087,927,1,f,20744100,0,1678380000,0,0,0,0,0.0254115,0,0,0,0,0,0
464838615,304947087,536,2,f,551686000,0,101506000000,0,0,0,0,0.675815,0,0,0,0,0,0
464838996,304947087,819,2,f,29996100,0,4228940000,0,0,0,0,0.0367452,0,0,0,0,0,0
464837751,304947087,982,1,f,28009800,0,2986030000,0,0,0,0,0.034312,0,0,0,0,0,0
464839670,304947087,173,3,f,231934000,0,31509900000,0,0,0,0,0.284119,0,0,0,0,0,0
464837363,304947087,703,1,f,3635140000,385.819,604265000000,131434,1.06136e-07,340.662,3.61565e-05,4.45305,4.72629e-07,1.29832e-05,0.048452,7440,6020,3980
464839311,304947087,1031,2,f,191085000,0,15682400000,0,0,0,0,0.234079,0,0,0,0,0,0
464840301,304947087,591,3,f,75990600,0,8904260000,0,0,0,0,0.0930885,0,0,0,0,0,0
464838360,304947087,290,2,f,3087810000,9685.32,501739000000,2762720,3.13663e-06,285.248,0.000894718,3.78257,1.18645e-05,0.00032592,0.267538,7250,6710,7010
464836993,304947087,380,1,f,11023200,0,231606000,0,0,0,0,0.0135034,0,0,0,0,0,0
464836962,304947087,335,1,f,120500000,0,18674600000,0,0,0,0,0.147613,0,0,0,0,0,0
464839580,304947087,106,3,f,6508800,0,1446440000,0,0,0,0,0.00797328,0,0,0,0,0,0
464836963,304947087,337,1,f,887950000,0,168460000000,0,0,0,0,1.08774,0,0,0,0,0,0
464837318,304947087,673,1,f,9695700,848.306,235295000,157666,8.74931e-05,185.86,0.0162614,0.0118772,1.03918e-06,2.85463e-05,0.0452132,8350,5620,5300
464838130,304947087,105,2,f,66310200,0,12559900000,0,0,0,0,0.08123,0,0,0,0,0,0
464839216,304947087,969,2,f,176205000,1750.21,44107600000,376171,9.93281e-06,214.929,0.00213485,0.215851,2.14401e-06,5.8896e-05,0.0414258,2340,3760,6190
464837684,304947087,944,1,f,416334000,0,92706700000,0,0,0,0,0.510009,0,0,0,0,0,0
464838785,304947087,643,2,f,21839400,0,4053600000,0,0,0,0,0.0267533,0,0,0,0,0,0
464836912,304947087,257,1,f,81564300,0,13537900000,0,0,0,0,0.0999163,0,0,0,0,0,0
464836811,304947087,96,1,f,264705000,0,51032600000,0,0,0,0,0.324264,0,0,0,0,0,0
464836883,304947087,210,1,f,14751000,0,370988000,0,0,0,0,0.01807,0,0,0,0,0,0
464838548,304947087,440,2,f,84699900,0,11677100000,0,0,0,0,0.103757,0,0,0,0,0,0
464839381,304947087,1092,2,f,58385700,0,10372800000,0,0,0,0,0.0715225,0,0,0,0,0,0
464841425,304947087,1086,3,f,89312400,0,18566500000,0,0,0,0,0.109408,0,0,0,0,0,0
464840221,304947087,533,3,f,970263000,0,150169000000,0,0,0,0,1.18857,0,0,0,0,0,0
464841105,304947087,985,3,f,16077800000,9656.94,2855390000000,2234670,6.00638e-07,231.405,0.000138991,19.6953,1.18297e-05,0.000324964,0.10113,3640,2540,2480
464840884,304947087,902,3,f,200896000,0,30768100000,0,0,0,0,0.246098,0,0,0,0,0,0
464837071,304947087,453,1,f,13800300000,74504.5,2578610000000,30053800,5.39875e-06,403.382,0.00217776,16.9054,9.12681e-05,0.00250714,0.263164,6820,640,3200
464839070,304947087,878,2,f,346000000,59.5286,56084500000,14301.8,1.72048e-07,240.251,4.13347e-05,0.423851,7.29225e-08,2.00319e-06,0.0125894,4810,3140,9990
464837315,304947087,671,1,f,136743000,0,16688600000,0,0,0,0,0.167511,0,0,0,0,0,0
464838057,304947087,33,2,f,577694000,0,95146700000,0,0,0,0,0.707675,0,0,0,0,0,0
464838586,304947087,478,2,f,171965000,0,33292800000,0,0,0,0,0.210657,0,0,0,0,0,0
464841340,304947087,1033,3,f,2182600000,0,495129000000,0,0,0,0,2.67369,0,0,0,0,0,0
464841562,304947087,312782636,3,f,341042000,142.017,49044800000,44641.2,4.1642e-07,314.337,0.000130896,0.417777,1.73971e-07,4.779e-06,0.0253162,9460,2430,1270
464837170,304947087,564,1,f,277240000,0,47344900000,0,0,0,0,0.339619,0,0,0,0,0,0
464838795,304947087,651,2,f,223959000,0,38420100000,0,0,0,0,0.274349,0,0,0,0,0,0
464837077,304947087,461,1,f,14782500,0,2297630000,0,0,0,0,0.0181086,0,0,0,0,0,0
464837876,304947087,1083,1,f,225411000,0,18510900000,0,0,0,0,0.276129,0,0,0,0,0,0
464838183,304947087,145,2,f,730563000,0,38268100000,0,0,0,0,0.89494,0,0,0,0,0,0
464838321,304947087,255,2,f,183545000,0,50767600000,0,0,0,0,0.224843,0,0,0,0,0,0
464840413,304947087,665,3,f,1138040000,11850400,83345400000,3510590000,0.010413,296.243,3.08477,1.3941,0.0145167,0.398775,0.677641,2260,4090,7250
464837150,304947087,534,1,f,73809900,0,13432300000,0,0,0,0,0.0904171,0,0,0,0,0,0
464840924,304947087,917,3,f,8958600,0,1175370000,0,0,0,0,0.0109743,0,0,0,0,0,0
464837069,304947087,452,1,f,73296000,0,10394300000,0,0,0,0,0.0897876,0,0,0,0,0,0
464840415,304947087,667,3,f,109260000,0,13877400000,0,0,0,0,0.133844,0,0,0,0,0,0
464837557,304947087,867,1,f,392236000,0,53322300000,0,0,0,0,0.480489,0,0,0,0,0,0
464839600,304947087,122,3,f,116098000,0,24272500000,0,0,0,0,0.14222,0,0,0,0,0,0
464840928,304947087,918,3,f,7397180000,3724.34,934566000000,939096,5.03481e-07,252.151,0.000126953,9.06155,4.56232e-06,0.000125327,0.0384994,7240,5430,10460
464841095,304947087,981,3,f,490590000,13478.8,61189400000,3187990,2.74746e-05,236.52,0.00649829,0.600973,1.65115e-05,0.000453572,0.195479,6950,1580,1650
464837769,304947087,1002,1,f,1028330000,105.391,190389000000,21949.6,1.02488e-07,208.268,2.13449e-05,1.2597,1.29104e-07,3.5465e-06,0.0212441,7810,2090,1070
464841553,304947087,312782624,3,f,38503800,0,5726240000,0,0,0,0,0.0471672,0,0,0,0,0,0
464838217,304947087,169,2,f,69519600,0,13357300000,0,0,0,0,0.0851615,0,0,0,0,0,0
464837268,304947087,633,1,f,9162900,0,1262390000,0,0,0,0,0.0112246,0,0,0,0,0,0
464837075,304947087,460,1,f,16034400,0,1990270000,0,0,0,0,0.0196421,0,0,0,0,0,0
464837180,304947087,573,1,f,54829800,0,9991800000,0,0,0,0,0.0671665,0,0,0,0,0,0
464837623,304947087,909,1,f,5163330000,610.021,700637000000,190231,1.18145e-07,311.843,3.68427e-05,6.32507,7.47276e-07,2.05278e-05,0.0264396,9620,4260,2990
464839686,304947087,188,3,f,131828000,16523.8,10890700000,6309950,0.000125344,381.87,0.0478649,0.16149,2.02417e-05,0.000556041,0.251877,2090,3500,6570
464836803,304947087,78,1,f,418124000,1766.5,5583800000,340274,4.22482e-06,192.627,0.000813813,0.512202,2.16396e-06,5.94442e-05,0.0566686,8820,6170,4110
464836986,304947087,370,1,f,6229390000,0,977316000000,0,0,0,0,7.631,0,0,0,0,0,0
464839854,304947087,281,3,f,112484000,0,14815600000,0,0,0,0,0.137793,0,0,0,0,0,0
464838820,304947087,671,2,f,136743000,393.354,14322500000,126947,2.87659e-06,322.73,0.000928362,0.167511,4.81859e-07,1.32367e-05,0.0115671,9220,420,6730
464840040,304947087,402,3,f,638876000,0,114527000000,0,0,0,0,0.782623,0,0,0,0,0,0
464839829,304947087,260,3,f,147647000,10205.1,21747000000,2724640,6.9118e-05,266.99,0.0184538,0.180867,1.25012e-05,0.000343409,0.16897,5750,7200,7710
464840755,304947087,841,3,f,256838000,8.91743,10570800000,1713.93,3.472e-08,192.2,6.67318e-06,0.314627,1.09239e-08,3.00079e-07,0.0033784,9570,7020,5590
464837498,304947087,824,1,f,354401000,848.306,30717300000,157666,2.39363e-06,185.86,0.00044488,0.434141,1.03918e-06,2.85463e-05,0.0452132,8350,5620,5300
464838163,304947087,129,2,f,590199000,335.973,18405800000,86009.4,5.69253e-07,256.001,0.000145729,0.722994,4.11567e-07,1.13058e-05,0.0172682,5840,3420,6000
464839852,304947087,280,3,f,32144400,0,4900030000,0,0,0,0,0.0393769,0,0,0,0,0,0
464839315,304947087,1035,2,f,354337000,0,92866800000,0,0,0,0,0.434063,0,0,0,0,0,0
464836817,304947087,106,1,f,3254400,0,679176000,0,0,0,0,0.00398664,0,0,0,0,0,0
464837671,304947087,936,1,f,1693770000,0,355288000000,0,0,0,0,2.07487,0,0,0,0,0,0
464837849,304947087,1057,1,f,1333360000,4792.04,200138000000,1076630,3.59395e-06,224.671,0.000807457,1.63337,5.87025e-06,0.000161256,0.0722958,3730,4020,2010
464840184,304947087,494,3,f,119734000,34.9199,24546900000,3247.55,2.91645e-07,93,2.7123e-05,0.146674,4.27768e-08,1.17508e-06,0.0106619,8690,2380,3980
464837824,304947087,1037,1,f,375044000,612.048,48432900000,113332,1.63193e-06,185.169,0.000302184,0.459429,7.49759e-07,2.0596e-05,0.0374542,9740,2030,3950
464837462,304947087,795,1,f,2067420000,0,342698000000,0,0,0,0,2.53259,0,0,0,0,0,0
464837537,304947087,851,1,f,289858000,242.407,41457400000,73994.9,8.36299e-07,305.25,0.00025528,0.355076,2.96949e-07,8.15722e-06,0.0191508,8310,2040,4800
464837600,304947087,898,1,f,275842000,0,48290300000,0,0,0,0,0.337906,0,0,0,0,0,0
464837231,304947087,609,1,f,23816700,0,3678730000,0,0,0,0,0.0291755,0,0,0,0,0,0
464839079,304947087,884,2,f,34492500,0,4654550000,0,0,0,0,0.0422533,0,0,0,0,0,0
464839133,304947087,919,2,f,158422000,0,24607400000,0,0,0,0,0.194066,0,0,0,0,0,0
464840114,304947087,443,3,f,851674000,0,28469000000,0,0,0,0,1.0433,0,0,0,0,0,0
464839186,304947087,949,2,f,134100,307.828,72698500,82717.1,0.00229551,268.712,0.616831,0.000164273,3.77089e-07,1.03587e-05,0.0733324,1980,3240,6430
464839355,304947087,1069,2,f,17398800,0,234792000,0,0,0,0,0.0213135,0,0,0,0,0,0
464836945,304947087,313,1,f,16405900000,59327.1,2602260000000,14533500,3.61621e-06,244.972,0.000885872,20.0972,7.26757e-05,0.00199641,0.253728,9000,2250,3960
464838816,304947087,669,2,f,6003480000,4265.11,1020660000000,727932,7.1044e-07,170.672,0.000121252,7.35426,5.22476e-06,0.000143525,0.29658,9000,1870,9940
464839974,304947087,370,3,f,12458800000,0,1993040000000,0,0,0,0,15.262,0,0,0,0,0,0
464836770,304947087,15,1,f,120984000,0,23440600000,0,0,0,0,0.148206,0,0,0,0,0,0
464837915,304947087,1111,1,f,175828000,0,38446100000,0,0,0,0,0.215389,0,0,0,0,0,0
464840573,304947087,746,3,f,1208310000,2329.78,234064000000,415453,1.92813e-06,178.323,0.00034383,1.48018,2.85398e-06,7.8399e-05,0.0883555,2190,3470,5590
464839615,304947087,133,3,f,77252400,0,7690010000,0,0,0,0,0.0946342,0,0,0,0,0,0
464839929,304947087,337,3,f,1775900000,0,341555000000,0,0,0,0,2.17548,0,0,0,0,0,0
464836895,304947087,231,1,f,7195500,0,1013210000,0,0,0,0,0.00881449,0,0,0,0,0,0
464836844,304947087,147,1,f,7392600,0,960298000,0,0,0,0,0.00905593,0,0,0,0,0,0
464841550,304947087,312782620,3,f,152593000,0,29743400000,0,0,0,0,0.186927,0,0,0,0,0,0
464838619,304947087,545,2,f,6943500,0,810481000,0,0,0,0,0.00850579,0,0,0,0,0,0
464841337,304947087,1031,3,f,382171000,0,30068800000,0,0,0,0,0.468159,0,0,0,0,0,0
464841398,304947087,1066,3,f,187317000,0,29485500000,0,0,0,0,0.229463,0,0,0,0,0,0
464837878,304947087,1084,1,f,473065000,2125.33,72469700000,564684,4.49268e-06,265.692,0.00119367,0.579505,2.60353e-06,7.15192e-05,0.106774,8940,2230,3960
464837805,304947087,1023,1,f,335030000,0,73262000000,0,0,0,0,0.410411,0,0,0,0,0,0
464838885,304947087,718,2,f,282429000,0,56013200000,0,0,0,0,0.345976,0,0,0,0,0,0
464836956,304947087,328,1,f,496158000,0,74993800000,0,0,0,0,0.607794,0,0,0,0,0,0
464840139,304947087,453,3,f,27600700000,89288.4,5558350000000,33625600,3.23501e-06,376.595,0.00121829,33.8108,0.000109378,0.00300463,0.263164,6820,640,3200
464838972,304947087,798,2,f,46539900,0,1491150000,0,0,0,0,0.0570114,0,0,0,0,0,0
464840409,304947087,661,3,f,729207000,0,131557000000,0,0,0,0,0.893279,0,0,0,0,0,0
464838641,304947087,580,2,f,62553600,0,5165440000,0,0,0,0,0.0766282,0,0,0,0,0,0
464840691,304947087,806,3,f,1483250000,110.129,289288000000,23463,7.42484e-08,213.051,1.58187e-05,1.81698,1.34908e-07,3.70593e-06,0.0128508,4670,3760,1480
464839464,304947087,1,3,f,26553600,0,2136860000,0,0,0,0,0.0325282,0,0,0,0,0,0
464837767,304947087,1000,1,f,280081000,0,23221700000,0,0,0,0,0.343099,0,0,0,0,0,0
464838970,304947087,797,2,f,645533000,0,140891000000,0,0,0,0,0.790777,0,0,0,0,0,0
464839243,304947087,987,2,f,2726110000,5.55332,437475000000,1085.74,2.03709e-09,195.512,3.98275e-07,3.33949,6.80282e-09,1.86874e-07,0.00261145,8870,6740,6430
464838193,304947087,151,2,f,286215000,1494620,28286800000,510103000,0.00522202,341.292,1.78224,0.350614,0.00183091,0.0502954,0.641969,1760,3550,6610
464838595,304947087,500,2,f,12306100000,2928.61,2189920000000,544774,2.37981e-07,186.018,4.42688e-05,15.0749,3.58754e-06,9.85502e-05,0.0367923,2770,1870,6020
464836846,304947087,149,1,f,181114000,0,23914900000,0,0,0,0,0.221865,0,0,0,0,0,0
464838850,304947087,693,2,f,210049000,0,30192900000,0,0,0,0,0.25731,0,0,0,0,0,0
464836859,304947087,169,1,f,69519600,0,14247500000,0,0,0,0,0.0851615,0,0,0,0,0,0
464837162,304947087,549,1,f,9448300000,9163.77,1641660000000,2122840,9.69886e-07,231.655,0.000224679,11.5742,1.12256e-05,0.000308369,0.0903589,8320,3390,3290
464838504,304947087,397,2,f,29430900,0,1840260000,0,0,0,0,0.0360529,0,0,0,0,0,0
464839910,304947087,325,3,f,28058400,0,4652630000,0,0,0,0,0.0343715,0,0,0,0,0,0
464839204,304947087,961,2,f,5772140000,4844340,831315000000,2020570000,0.000839263,417.099,0.350056,7.07087,0.00593432,0.163016,0.558602,3260,6300,7090
464838838,304947087,685,2,f,332106000,0,72104900000,0,0,0,0,0.40683,0,0,0,0,0,0
464839034,304947087,847,2,f,327571000,0,81197700000,0,0,0,0,0.401275,0,0,0,0,0,0
464837428,304947087,767,1,f,1350710000,0,235657000000,0,0,0,0,1.65462,0,0,0,0,0,0
464837186,304947087,576,1,f,2532600,0,518720000,0,0,0,0,0.00310244,0,0,0,0,0,0
464838053,304947087,30,2,f,5502600,0,359183000,0,0,0,0,0.00674068,0,0,0,0,0,0
464839643,304947087,154,3,f,158630000,0,31579500000,0,0,0,0,0.194322,0,0,0,0,0,0
464839763,304947087,209,3,f,127017000,0,21052400000,0,0,0,0,0.155596,0,0,0,0,0,0
464837818,304947087,1031,1,f,191085000,0,14386400000,0,0,0,0,0.234079,0,0,0,0,0,0
464839426,304947087,312782558,2,f,31173300,0,7100680000,0,0,0,0,0.0381873,0,0,0,0,0,0
464841069,304947087,970,3,f,137684000,0,17933100000,0,0,0,0,0.168663,0,0,0,0,0,0
464839976,304947087,372,3,f,8803800,0,1481420000,0,0,0,0,0.0107847,0,0,0,0,0,0
464836792,304947087,56,1,f,1851910000,207.372,405547000000,38861.4,1.11977e-07,187.4,2.09845e-05,2.2686,2.5403e-07,6.97823e-06,0.0125651,4290,6240,3680
464839588,304947087,115,3,f,6532200,0,1380770000,0,0,0,0,0.00800194,0,0,0,0,0,0
464840830,304947087,878,3,f,692001000,7781.54,90647700000,1534960,1.1245e-05,197.256,0.00221814,0.847701,9.53239e-06,0.000261856,0.0986478,4910,3200,1410
464836772,304947087,19,1,f,11583900,23.8521,2039620000,2948.12,2.05907e-06,123.6,0.000254502,0.0141903,2.92188e-08,8.02644e-07,0.00666444,5240,2620,5640
464837140,304947087,527,1,f,203940000,1515.52,17109000000,292783,7.43119e-06,193.19,0.00143563,0.249827,1.85651e-06,5.09984e-05,0.0308774,7790,2090,1070
464839460,304947087,312782648,2,f,58298400,0,9578270000,0,0,0,0,0.0714155,0,0,0,0,0,0
464838605,304947087,519,2,f,768330000,0,164870000000,0,0,0,0,0.941204,0,0,0,0,0,0
464837894,304947087,1097,1,f,7483590000,305331,1033020000000,66531500,4.08001e-05,217.899,0.00889032,9.1674,0.000374031,0.0102747,0.462318,6090,6950,4160
464837517,304947087,839,1,f,40102200,0,6193620000,0,0,0,0,0.0491252,0,0,0,0,0,0
464837682,304947087,943,1,f,2326660000,181.943,382258000000,41867.4,7.81993e-08,230.113,1.79947e-05,2.85016,2.2288e-07,6.12254e-06,0.022067,3700,2560,2470
464839902,304947087,320,3,f,2059540000,9474.99,271178000000,2192800,4.60054e-06,231.43,0.0010647,2.52293,1.16069e-05,0.000318842,0.10113,3640,2540,2480
464840123,304947087,448,3,f,251978000,22.793,43986800000,2141.42,9.04561e-08,93.951,8.49844e-06,0.308674,2.79214e-08,7.67004e-07,0.00512452,2470,3840,6580
464838877,304947087,707,2,f,123493000,655.08,18125100000,94849.5,5.30461e-06,144.791,0.000768058,0.151278,8.02473e-07,2.2044e-05,0.0387795,3400,4460,5750
464838899,304947087,729,2,f,213770000,0,32673100000,0,0,0,0,0.261868,0,0,0,0,0,0
464836957,304947087,329,1,f,2784240000,7553.25,530348000000,1655530,2.71286e-06,219.181,0.000594609,3.41069,9.25273e-06,0.000254173,0.195479,6950,1580,1650
464836782,304947087,36,1,f,194044000,4790.62,21024000000,1076310,2.46884e-05,224.67,0.00554673,0.237703,5.86851e-06,0.000161209,0.0722958,3730,4020,2010
464838442,304947087,348,2,f,578582000,813.732,90488400000,217556,1.40642e-06,267.356,0.000376015,0.708763,9.96821e-07,2.73828e-05,0.0819774,8440,5680,5850
464838372,304947087,301,2,f,319407000,0,20035400000,0,0,0,0,0.391274,0,0,0,0,0,0
464836996,304947087,385,1,f,3329310000,0,531173000000,0,0,0,0,4.0784,0,0,0,0,0,0
464837529,304947087,846,1,f,150758000,0,35716000000,0,0,0,0,0.184679,0,0,0,0,0,0
464837865,304947087,1070,1,f,727375000,0,172648000000,0,0,0,0,0.891034,0,0,0,0,0,0
464836769,304947087,14,1,f,774000,0,150498000,0,0,0,0,0.00094815,0,0,0,0,0,0
464837283,304947087,645,1,f,9046730000,0,2103770000000,0,0,0,0,11.0822,0,0,0,0,0,0
464838497,304947087,390,2,f,26048700,0,3575920000,0,0,0,0,0.0319097,0,0,0,0,0,0
464838749,304947087,618,2,f,478252000,0,9531960000,0,0,0,0,0.585859,0,0,0,0,0,0
464839435,304947087,312782594,2,f,37917000,0,6974040000,0,0,0,0,0.0464483,0,0,0,0,0,0
464839666,304947087,170,3,f,650601000,376.926,111099000000,113487,5.7935e-07,301.085,0.000174434,0.796986,4.61734e-07,1.26839e-05,0.0205206,7000,3120,3310
464839937,304947087,342,3,f,2505000000,122.001,435227000000,61325.5,4.8703e-08,502.664,2.44812e-05,3.06862,1.49451e-07,4.10544e-06,0.0205809,3930,6300,7810
464840547,304947087,725,3,f,30879000,0,4904060000,0,0,0,0,0.0378268,0,0,0,0,0,0
464837134,304947087,520,1,f,216714000,0,40113400000,0,0,0,0,0.265474,0,0,0,0,0,0
464838974,304947087,800,2,f,182028000,0,32471800000,0,0,0,0,0.222984,0,0,0,0,0,0
464839198,304947087,958,2,f,278708000,0,39140900000,0,0,0,0,0.341417,0,0,0,0,0,0
464838907,304947087,737,2,f,121828000,0,10996100000,0,0,0,0,0.149239,0,0,0,0,0,0
464838487,304947087,381,2,f,753517000,0,117591000000,0,0,0,0,0.923058,0,0,0,0,0,0
464839097,304947087,898,2,f,275842000,0,48277000000,0,0,0,0,0.337906,0,0,0,0,0,0
464839054,304947087,863,2,f,189850000,0,14164800000,0,0,0,0,0.232567,0,0,0,0,0,0
464840705,304947087,816,3,f,233820000,0,58902600000,0,0,0,0,0.28643,0,0,0,0,0,0
464839941,304947087,344,3,f,410760000,0,68224000000,0,0,0,0,0.503181,0,0,0,0,0,0
464841372,304947087,1049,3,f,1187680000,0,163778000000,0,0,0,0,1.4549,0,0,0,0,0,0
464838034,304947087,14,2,f,774000,0,168271000,0,0,0,0,0.00094815,0,0,0,0,0,0
464841421,304947087,1084,3,f,946130000,5987.47,133578000000,1532460,6.32838e-06,255.944,0.00161971,1.15901,7.33465e-06,0.000201484,0.106774,8940,2230,3960
464837391,304947087,728,1,f,3173700000,0,259839000000,0,0,0,0,3.88778,0,0,0,0,0,0
464841522,304947087,312782578,3,f,60625800,2856.45,6839780000,426594,4.7116e-05,149.344,0.00703652,0.0742666,3.49915e-06,9.61219e-05,0.29658,9000,1870,9940
464838491,304947087,385,2,f,3329310000,1007.88,566931000000,210712,3.02731e-07,209.064,6.32902e-05,4.0784,1.23466e-06,3.39162e-05,0.0328203,9390,710,8110
464840921,304947087,914,3,f,2727000,0,499486000,0,0,0,0,0.00334058,0,0,0,0,0,0
464836984,304947087,368,1,f,36891900,0,5404060000,0,0,0,0,0.0451926,0,0,0,0,0,0
464840866,304947087,895,3,f,1842310000,451.707,258122000000,98644.3,2.45185e-07,218.381,5.35437e-05,2.25684,5.53341e-07,1.52003e-05,0.0169123,7140,4650,10670
464838293,304947087,234,2,f,103313000,0,18582600000,0,0,0,0,0.126558,0,0,0,0,0,0
464837655,304947087,929,1,f,38210400,0,4164960000,0,0,0,0,0.0468077,0,0,0,0,0,0
464838546,304947087,437,2,f,529204000,0,96052900000,0,0,0,0,0.648276,0,0,0,0,0,0
464837035,304947087,427,1,f,281031000,0,39073600000,0,0,0,0,0.344263,0,0,0,0,0,0
464840008,304947087,386,3,f,4909400000,0,808528000000,0,0,0,0,6.01402,0,0,0,0,0,0
464840059,304947087,414,3,f,69566400,0,12409900000,0,0,0,0,0.0852188,0,0,0,0,0,0
464839888,304947087,310,3,f,235854000,0,23852400000,0,0,0,0,0.288921,0,0,0,0,0,0
464837022,304947087,414,1,f,34783200,0,6093700000,0,0,0,0,0.0426094,0,0,0,0,0,0
464840997,304947087,943,3,f,4653320000,181.943,839518000000,41867.4,3.90997e-08,230.113,8.99733e-06,5.70031,2.2288e-07,6.12254e-06,0.022067,3700,2560,2470
464838905,304947087,735,2,f,109950000,0,19724400000,0,0,0,0,0.134689,0,0,0,0,0,0
464841527,304947087,312782586,3,f,41171400,0,7917600000,0,0,0,0,0.050435,0,0,0,0,0,0
464839850,304947087,279,3,f,2325600,0,227084000,0,0,0,0,0.00284886,0,0,0,0,0,0
464839796,304947087,235,3,f,442751000,0,44474000000,0,0,0,0,0.54237,0,0,0,0,0,0
464841504,304947087,312782550,3,f,77490000,0,9687300000,0,0,0,0,0.0949253,0,0,0,0,0,0
464838287,304947087,230,2,f,16420500,0,705548000,0,0,0,0,0.0201151,0,0,0,0,0,0
464840356,304947087,623,3,f,48336100000,6010480,8587460000000,2584420000,0.000124348,429.986,0.0534677,59.2117,0.00736284,0.202258,0.548046,4530,6540,8310
464839456,304947087,312782640,2,f,16341300,0,3272270000,0,0,0,0,0.0200181,0,0,0,0,0,0
464837909,304947087,1106,1,f,190055000,0,37058200000,0,0,0,0,0.232817,0,0,0,0,0,0
464840617,304947087,771,3,f,16968800000,29660.1,2388820000000,6298840,1.74792e-06,212.367,0.000371202,20.7867,3.63336e-05,0.000998088,0.257558,9040,6840,5860
464839896,304947087,315,3,f,109916000000,227641,19274000000000,63471700,2.07104e-06,278.823,0.000577454,134.648,0.000278861,0.00766033,0.29658,9000,1870,9940
464839633,304947087,147,3,f,14785200,0,1955010000,0,0,0,0,0.0181119,0,0,0,0,0,0
464836882,304947087,209,1,f,63508500,0,10647400000,0,0,0,0,0.0777979,0,0,0,0,0,0
464841021,304947087,951,3,f,825813000,0,226212000000,0,0,0,0,1.01162,0,0,0,0,0,0
464839044,304947087,854,2,f,427295000,0.087418,86783000000,15.2982,2.04585e-10,175,3.58023e-08,0.523436,1.07087e-10,2.94169e-09,9.71311e-05,6810,530,7820
464839154,304947087,932,2,f,256066000,78.9151,19441300000,11544.2,3.08183e-07,146.286,4.50828e-05,0.31368,9.6671e-08,2.65556e-06,0.0155393,8810,5780,6090
464836994,304947087,381,1,f,753517000,16.2411,121417000000,3453.23,2.15537e-08,212.623,4.58281e-06,0.923058,1.98953e-08,5.46526e-07,0.00533736,8970,5170,3930
464840471,304947087,692,3,f,594223000,0,93149900000,0,0,0,0,0.727923,0,0,0,0,0,0
