id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469123713,292124058,403,2,f,706910000,3626.95,146110000000,1344460,5.13071e-06,370.685,0.00190188,0.865965,4.44301e-06,0.000425458,0.157842,7490,5690,7810
469123763,292124058,450,2,f,143347000,2147.7,34699900000,874260,1.49826e-05,407.068,0.00609893,0.1756,2.63094e-06,0.000251935,0.0393457,5230,970,7890
469125749,292124058,1017,3,f,10298400000,2429.28,2534350000000,1244920,2.35889e-07,512.467,0.000120885,12.6155,2.97586e-06,0.000284965,0.11467,11080,2790,2160
469123532,292124058,260,2,f,73823400,6384.8,13376200000,2393990,8.64875e-05,374.951,0.0324286,0.0904337,7.82138e-06,0.000748966,0.134265,5760,7130,7480
469124509,292124058,1074,2,f,38772900,1433.97,10454800000,397658,3.69839e-05,277.312,0.0102561,0.0474968,1.75662e-06,0.000168212,0.0494441,8230,1370,9640
469125181,292124058,427,3,f,562063000,135.364,94696000000,47511.5,2.40834e-07,350.992,8.45307e-05,0.688527,1.65821e-07,1.58788e-05,0.0216487,9980,2740,1400
469123918,292124058,566,2,f,465023000,41241.9,79172300000,14190700,8.8688e-05,344.085,0.0305162,0.569653,5.05214e-05,0.00483787,0.172687,8350,6810,9370
469123705,292124058,397,2,f,29430900,0,605884000,0,0,0,0,0.0360529,0,0,0,0,0,0
469125886,292124058,879,3,t,147.099,38.8962,143372,73125,0.264422,1880,497.113,1.80196e-07,4.76479e-08,4.56271e-06,0.0146803,6960,820,6170
469123767,292124058,452,2,f,73296000,0,10968200000,0,0,0,0,0.0897876,0,0,0,0,0,0
469122078,292124058,157,1,f,301972000,256.737,35857700000,90604.7,8.50199e-07,352.909,0.000300043,0.369916,3.14502e-07,3.01164e-05,0.071189,7430,7100,5070
469122852,292124058,904,1,f,753540000,63248.8,92894300000,21691400,8.39355e-05,342.954,0.028786,0.923087,7.74797e-05,0.00741937,0.21036,4290,5920,5680
469122133,292124058,230,1,f,16420500,0,225561000,0,0,0,0,0.0201151,0,0,0,0,0,0
469125180,292124058,425,3,f,575302000,2348.83,98065700000,797355,4.08278e-06,339.469,0.00138598,0.704744,2.87732e-06,0.000275529,0.0516813,10170,2050,8080
469125522,292124058,767,3,f,2701420000,377610,558172000000,211067000,0.000139782,558.955,0.0781321,3.30924,0.000462573,0.0442954,0.496968,6070,940,6380
469123371,292124058,127,2,f,150493000,0,24159300000,0,0,0,0,0.184353,0,0,0,0,0,0
469122085,292124058,169,1,f,69519600,0,4591300000,0,0,0,0,0.0851615,0,0,0,0,0,0
469122328,292124058,402,1,f,319438000,1479.16,70284200000,491517,4.63051e-06,332.295,0.00153869,0.391311,1.81197e-06,0.000173512,0.0276435,8260,1400,1700
469122622,292124058,694,1,f,277589000,0,70700300000,0,0,0,0,0.340046,0,0,0,0,0,0
469125677,292124058,922,3,f,1972080000,68058,385258000000,30749600,3.45108e-05,451.815,0.0155925,2.4158,8.3371e-05,0.00798352,0.286468,7740,4950,690
469122430,292124058,511,1,f,35257500,0,2507750000,0,0,0,0,0.0431904,0,0,0,0,0,0
469124969,292124058,238,3,f,38451600,0,268065000,0,0,0,0,0.0471032,0,0,0,0,0,0
469122644,292124058,709,1,f,1080640000,0,89065300000,0,0,0,0,1.32379,0,0,0,0,0,0
469123926,292124058,574,2,f,320700000,35022.6,12458000000,12222400,0.000109207,348.985,0.0381116,0.392857,4.29027e-05,0.00410831,0.251241,9120,5790,6180
469122810,292124058,872,1,f,58311000,0,4043340000,0,0,0,0,0.071431,0,0,0,0,0,0
469125615,292124058,844,3,f,3427570000,177075,520162000000,191921000,5.16621e-05,1083.84,0.0559933,4.19877,0.000216917,0.0207717,0.583285,6240,1030,6460
469125302,292124058,589,3,f,1388700000,475.638,229576000000,146573,3.42507e-07,308.161,0.000105547,1.70116,5.82657e-07,5.57946e-05,0.0257766,3990,4140,5670
469122630,292124058,699,1,f,68400,0,1250620,0,0,0,0,8.379e-05,0,0,0,0,0,0
469122423,292124058,502,1,f,2034330000,21380.2,421949000000,9786720,1.05097e-05,457.747,0.00481078,2.49205,2.61907e-05,0.00250799,0.22809,8280,2190,4360
469123526,292124058,255,2,f,183545000,1602.21,31238600000,671594,8.72926e-06,419.166,0.00365901,0.224843,1.96271e-06,0.000187947,0.127742,6300,3790,6950
469123170,292124058,1128,1,f,237541000,0,66513600000,0,0,0,0,0.290987,0,0,0,0,0,0
469123149,292124058,1093,1,f,1393020000,0,35000700000,0,0,0,0,1.70645,0,0,0,0,0,0
469124532,292124058,1094,2,f,103891000,0,29124300000,0,0,0,0,0.127266,0,0,0,0,0,0
469122990,292124058,958,1,f,278708000,0,15644700000,0,0,0,0,0.341417,0,0,0,0,0,0
469125219,292124058,500,3,f,24612100000,1159650,4847120000000,859191000,4.71172e-05,740.904,0.0349093,30.1498,0.00142057,0.136033,0.603498,6150,1000,6440
469123666,292124058,366,2,f,78822900,0,14482400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469125352,292124058,622,3,f,74832500,903214,8889170000,648868000,0.0120698,718.4,8.67094,0.0916698,0.00110644,0.105951,0.636397,6830,1450,6180
469124618,292124058,312782594,2,f,37917000,0,8322730000,0,0,0,0,0.0464483,0,0,0,0,0,0
469122996,292124058,961,1,f,5772140000,350381,1222170000000,140213000,6.0702e-05,400.175,0.0242914,7.07087,0.000429216,0.0411013,0.385258,6470,7400,2250
469123153,292124058,1099,1,f,1510450000,1718.36,79203600000,582466,1.13764e-06,338.967,0.000385624,1.8503,2.10499e-06,0.000201571,0.0391645,6130,3050,4220
469123732,292124058,425,2,f,287651000,373.808,54459800000,137333,1.29952e-06,367.389,0.000477429,0.352372,4.57915e-07,4.38494e-05,0.0516813,10170,2050,8080
469125322,292124058,603,3,f,1269950000,2921.41,44921800000,1098820,2.30042e-06,376.125,0.000865245,1.55569,3.57873e-06,0.000342695,0.0552918,6270,3010,7700
469124627,292124058,312782616,2,f,138020000,0,43026500000,0,0,0,0,0.169075,0,0,0,0,0,0
469122204,292124058,296,1,f,326711000,0,83720800000,0,0,0,0,0.400221,0,0,0,0,0,0
469122695,292124058,768,1,f,2430380000,6733.34,118386000000,3028350,2.77049e-06,449.755,0.00124604,2.97722,8.24835e-06,0.000789852,0.197211,7480,5050,2980
469122289,292124058,368,1,f,36891900,0,6070130000,0,0,0,0,0.0451926,0,0,0,0,0,0
469124501,292124058,1066,2,f,93658500,0,17948300000,0,0,0,0,0.114732,0,0,0,0,0,0
469124860,292124058,147,3,f,14785200,0,1172180000,0,0,0,0,0.0181119,0,0,0,0,0,0
469123097,292124058,1033,1,f,1091300000,4553.83,305272000000,3526370,4.17284e-06,774.374,0.00323134,1.33684,5.57844e-06,0.000534185,0.174605,11670,4150,3300
469125338,292124058,613,3,f,304970000,0,75946300000,0,0,0,0,0.373589,0,0,0,0,0,0
469125282,292124058,574,3,f,641399000,35022.6,23270200000,12222400,5.46034e-05,348.985,0.0190558,0.785714,4.29027e-05,0.00410831,0.251241,9120,5790,6180
469122618,292124058,692,1,f,297112000,0,64221500000,0,0,0,0,0.363962,0,0,0,0,0,0
469125021,292124058,281,3,f,112484000,688.069,17967900000,253731,6.11705e-06,368.758,0.00225571,0.137793,8.42885e-07,8.07137e-05,0.021528,7840,290,7370
469124250,292124058,889,2,f,371926000,0,73223300000,0,0,0,0,0.455609,0,0,0,0,0,0
469123608,292124058,322,2,f,11165500000,142316,3020440000000,59758300,1.27461e-05,419.899,0.00535206,13.6777,0.000174337,0.0166943,0.251663,5570,810,7660
469123779,292124058,466,2,f,242354000,138569,17602500000,154811000,0.000571765,1117.21,0.638779,0.296883,0.000169748,0.0162548,0.517616,6410,1910,7270
469122962,292124058,939,1,f,8564400,0,557316000,0,0,0,0,0.0104914,0,0,0,0,0,0
469125768,292124058,1045,3,f,92745000,0,15358600000,0,0,0,0,0.113613,0,0,0,0,0,0
469125728,292124058,988,3,f,566278000,0,129022000000,0,0,0,0,0.693691,0,0,0,0,0,0
469123157,292124058,1105,1,f,87523200,285.111,16819700000,87042.7,3.25755e-06,305.294,0.00099451,0.107216,3.49261e-07,3.34448e-05,0.0270434,5720,5840,2690
469124145,292124058,755,2,f,232628000,22.7335,52664900000,12244.6,9.77249e-08,538.615,5.26361e-05,0.284969,2.78485e-08,2.66674e-06,0.00577209,6990,4290,10670
469122365,292124058,442,1,f,220356000,1476.96,30706000000,519699,6.70262e-06,351.87,0.00235845,0.269936,1.80928e-06,0.000173255,0.0914876,7960,210,4820
469123499,292124058,234,2,f,103313000,0,25245600000,0,0,0,0,0.126558,0,0,0,0,0,0
469125499,292124058,746,3,f,1208310000,2733.71,397337000000,712493,2.26242e-06,260.632,0.000589661,1.48018,3.34879e-06,0.000320677,0.0650314,2570,4040,5620
469123125,292124058,1057,1,f,1333360000,33562.3,307784000000,10811600,2.51712e-05,322.136,0.00810855,1.63337,4.11139e-05,0.00393702,0.180941,4520,4820,1630
469122974,292124058,946,1,f,331878000,1.91214,51878400000,611.772,5.76159e-09,319.941,1.84336e-06,0.40655,2.34237e-09,2.24303e-07,0.000651688,8160,5550,5490
469122770,292124058,838,1,f,446302000,1644.18,145282000000,900453,3.68402e-06,547.659,0.00201759,0.54672,2.01413e-06,0.00019287,0.0669429,5210,2680,1580
469123099,292124058,1035,1,f,354337000,0,117283000000,0,0,0,0,0.434063,0,0,0,0,0,0
469124136,292124058,749,2,f,360812000,15950.4,29177000000,7027970,4.42071e-05,440.613,0.0194782,0.441994,1.95393e-05,0.00187106,0.13301,7850,5430,6480
469123634,292124058,341,2,f,7050600,394.647,967067000,174137,5.59736e-05,441.246,0.0246981,0.00863698,4.83443e-07,4.6294e-05,0.0480973,7840,5500,6100
469123547,292124058,275,2,f,1401930000,64.0931,190506000000,22006.8,4.57177e-08,343.358,1.56975e-05,1.71737,7.8514e-08,7.51841e-06,0.00661918,5260,2890,6360
469125597,292124058,832,3,f,1009190000,161.318,14669100000,23897.1,1.59848e-07,148.137,2.36794e-05,1.23626,1.97614e-07,1.89233e-05,0.0138917,8090,3280,5910
469124888,292124058,165,3,f,550937000,12973.8,81531200000,5798080,2.35487e-05,446.906,0.010524,0.674898,1.58929e-05,0.00152189,0.190827,8250,5550,5780
469125764,292124058,1038,3,f,1100960000,2288.01,265507000000,1089380,2.07818e-06,476.126,0.000989477,1.34868,2.80281e-06,0.000268394,0.127863,7290,1500,8280
469122483,292124058,576,1,f,2532600,0,123671000,0,0,0,0,0.00310244,0,0,0,0,0,0
469123030,292124058,985,1,f,8038890000,11302.9,1710310000000,4384100,1.40602e-06,387.875,0.000545361,9.84765,1.3846e-05,0.00132588,0.115361,3140,1680,3890
469122103,292124058,201,1,f,792888000,7511.88,234620000000,3933830,9.47408e-06,523.681,0.00496139,0.971288,9.20206e-06,0.000881179,0.113681,6400,1810,1640
469122597,292124058,673,1,f,9695700,1655.55,329924000,630193,0.000170751,380.655,0.0649971,0.0118772,2.02805e-06,0.000194204,0.0490583,8330,5730,5120
469123982,292124058,614,2,f,212268000,97276.3,32947100000,46103000,0.000458272,473.939,0.217193,0.260028,0.000119163,0.011411,0.434205,7080,6820,6940
469124507,292124058,1073,2,f,14027500000,3249.81,3292880000000,1264190,2.31673e-07,389.004,9.01219e-05,17.1837,3.98101e-06,0.000381217,0.0863871,10160,4420,8580
469123049,292124058,1000,1,f,280081000,0,4825840000,0,0,0,0,0.343099,0,0,0,0,0,0
469124625,292124058,312782612,2,f,51101100,0,15961700000,0,0,0,0,0.0625988,0,0,0,0,0,0
469124402,292124058,990,2,f,118723000,0,34293700000,0,0,0,0,0.145435,0,0,0,0,0,0
469123151,292124058,1097,1,f,7483590000,1435510,930768000000,511559000,0.000191821,356.361,0.0683575,9.1674,0.0017585,0.168392,0.426821,6820,6780,4340
469124134,292124058,746,2,f,604155000,560.36,200097000000,191902,9.27511e-07,342.462,0.000317637,0.74009,6.86441e-07,6.57328e-05,0.0369777,2480,4030,5820
469122565,292124058,643,1,f,21839400,0,3602990000,0,0,0,0,0.0267533,0,0,0,0,0,0
469122759,292124058,827,1,f,210684000,0,37011400000,0,0,0,0,0.258088,0,0,0,0,0,0
469125310,292124058,595,3,f,154858000,0,3545950000,0,0,0,0,0.189701,0,0,0,0,0,0
469124920,292124058,197,3,f,9754200,0,437672000,0,0,0,0,0.0119489,0,0,0,0,0,0
469122142,292124058,237,1,f,4479300,0,318648000,0,0,0,0,0.00548714,0,0,0,0,0,0
469125723,292124058,981,3,f,490590000,50063.3,119858000000,25423800,0.000102047,507.833,0.0518229,0.600973,6.13276e-05,0.00587266,0.224555,5920,1200,8930
469125711,292124058,966,3,f,411149000,701.017,75096600000,272686,1.70502e-06,388.986,0.00066323,0.503657,8.58746e-07,8.22326e-05,0.0382255,5760,6470,8450
469123198,292124058,312782582,1,f,55950300,0,9371580000,0,0,0,0,0.0685391,0,0,0,0,0,0
469123437,292124058,178,2,f,181889000,0,10930900000,0,0,0,0,0.222814,0,0,0,0,0,0
469124165,292124058,786,2,f,62570700,0,8826990000,0,0,0,0,0.0766491,0,0,0,0,0,0
469125593,292124058,830,3,f,436279000,90.5304,87047800000,32590.9,2.07506e-07,360,7.47021e-05,0.534441,1.109e-07,1.06196e-05,0.0325323,6860,5900,6470
469124388,292124058,981,2,f,245295000,21909.1,63565500000,14050600,8.93175e-05,641.312,0.0572804,0.300486,2.68387e-05,0.00257004,0.224555,5920,1200,8930
469125344,292124058,618,3,f,956504000,215.845,27417800000,72408.8,2.25661e-07,335.466,7.57015e-05,1.17172,2.64411e-07,2.53197e-05,0.0190097,8480,1660,7160
469125123,292124058,361,3,f,1054420000,10117.4,241539000000,4479270,9.59522e-06,442.73,0.00424809,1.29166,1.23938e-05,0.00118682,0.173427,6850,350,4210
469122125,292124058,222,1,f,7367400,0,263444000,0,0,0,0,0.00902507,0,0,0,0,0,0
469125873,292124058,8,3,t,47911800,8524810,35420200000,16458400000,0.177927,1930.64,343.514,0.0586919,0.0104429,1,0.999073,7160,1170,6130
469122663,292124058,731,1,f,458226000,37.2954,101190000000,9653.28,8.13908e-08,258.833,2.10666e-05,0.561327,4.56868e-08,4.37492e-06,0.00712129,2630,3940,5660
469125098,292124058,342,3,f,2505000000,34478.3,373496000000,19945700,1.37638e-05,578.499,0.00796234,3.06862,4.22359e-05,0.00404446,0.413177,6030,5590,7170
469123286,292124058,44,2,f,770998000,0,122723000000,0,0,0,0,0.944472,0,0,0,0,0,0
469121934,292124058,26,1,f,548428000,0,72181300000,0,0,0,0,0.671824,0,0,0,0,0,0
469123988,292124058,619,2,f,176552000,6384.8,38625900000,2393990,3.61638e-05,374.951,0.0135597,0.216276,7.82138e-06,0.000748966,0.134265,5760,7130,7480
469124565,292124058,1126,2,f,6718500,0,1057330000,0,0,0,0,0.00823016,0,0,0,0,0,0
469123333,292124058,96,2,f,264705000,0,42405700000,0,0,0,0,0.324264,0,0,0,0,0,0
469122435,292124058,515,1,f,92960100,0,16359400000,0,0,0,0,0.113876,0,0,0,0,0,0
469123938,292124058,583,2,f,222730000,0,45243700000,0,0,0,0,0.272844,0,0,0,0,0,0
469124052,292124058,671,2,f,136743000,19451.2,19091300000,8977150,0.000142246,461.521,0.0656497,0.167511,2.38278e-05,0.00228172,0.16369,7390,390,6700
469123103,292124058,1038,1,f,550482000,0,129763000000,0,0,0,0,0.674341,0,0,0,0,0,0
469124046,292124058,667,2,f,54630000,0,5590500000,0,0,0,0,0.0669218,0,0,0,0,0,0
469124292,292124058,918,2,f,3698590000,131885,648622000000,53891500,3.56583e-05,408.623,0.0145708,4.53077,0.00016156,0.0154708,0.262251,9560,3600,10430
469125435,292124058,689,3,f,27525600,47939,1883400000,17951800,0.00174162,374.471,0.652185,0.0337189,5.87253e-05,0.00562347,0.306015,5370,6970,6570
469122574,292124058,651,1,f,223959000,0,29963300000,0,0,0,0,0.274349,0,0,0,0,0,0
469123841,292124058,482,2,f,154007000,13102.8,4770170000,4494980,8.50791e-05,343.055,0.0291868,0.188659,1.60509e-05,0.00153702,0.120773,8860,2990,7810
469123379,292124058,132,2,f,9461700,0,616549000,0,0,0,0,0.0115906,0,0,0,0,0,0
469122310,292124058,385,1,f,3329310000,26272.1,629465000000,11623000,7.89116e-06,442.41,0.00349113,4.0784,3.21833e-05,0.00308184,0.108134,9690,620,4260
469125227,292124058,511,3,f,70515000,461.673,4889500000,174235,6.54716e-06,377.398,0.00247089,0.0863809,5.6555e-07,5.41564e-05,0.0333441,8280,3150,6280
469122074,292124058,153,1,f,374736000,1.69467,17353100000,1287.95,4.5223e-09,760,3.43695e-06,0.459051,2.07597e-09,1.98792e-07,0.000974599,11930,5130,3470
469122411,292124058,485,1,f,11441700000,50491.5,2108810000000,22960200,4.41294e-06,454.733,0.00200671,14.0161,6.18521e-05,0.00592289,0.127636,4480,5280,3060
469125866,292124058,622,2,t,396673,69482.6,211133000,80888300,0.175163,1164.15,203.917,0.000485924,8.51161e-05,0.00815063,0.458197,6960,1240,6100
469124045,292124058,665,2,f,565074000,9342.7,14581600000,2709560,1.65336e-05,290.019,0.00479505,0.692216,1.14448e-05,0.00109594,0.150334,4620,6480,8660
469122933,292124058,920,1,f,1760560000,34.9529,372959000000,15633.9,1.98533e-08,447.286,8.88008e-06,2.15669,4.28173e-08,4.10014e-06,0.00713095,10560,2620,5450
469124111,292124058,718,2,f,282429000,10206.2,18075900000,5378140,3.61371e-05,526.95,0.0190425,0.345976,1.25026e-05,0.00119723,0.20831,7240,4740,7620
469125655,292124058,895,3,f,1842310000,109543,341407000000,47625200,5.94593e-05,434.764,0.0258508,2.25684,0.00013419,0.0128499,0.415381,9300,3440,750
469122072,292124058,149,1,f,181114000,0,20338800000,0,0,0,0,0.221865,0,0,0,0,0,0
469123645,292124058,348,2,f,578582000,7290.41,54256000000,3585130,1.26005e-05,491.759,0.00619641,0.708763,8.93076e-06,0.000855199,0.190827,8250,5550,5780
469125580,292124058,818,3,f,1832350000,53144.6,119047000000,27437600,2.90035e-05,516.282,0.014974,2.24463,6.51021e-05,0.00623411,0.405841,6740,5120,7780
469123856,292124058,500,2,f,12306100000,986036,2393060000000,772678000,8.01261e-05,783.62,0.0627885,15.0749,0.00120789,0.115667,0.603498,6150,1000,6440
469125816,292124058,1127,3,f,590981000,0,106299000000,0,0,0,0,0.723952,0,0,0,0,0,0
469124803,292124058,104,3,f,2411600000,61988.7,513387000000,22500400,2.57044e-05,362.976,0.00933009,2.9542,7.59361e-05,0.00727156,0.24702,4510,4970,9710
469124015,292124058,638,2,f,335997000,0,59907800000,0,0,0,0,0.411596,0,0,0,0,0,0
469125006,292124058,269,3,f,137700000,1005.78,19959100000,356544,7.30417e-06,354.493,0.00258928,0.168683,1.23209e-06,0.000117983,0.0516813,10170,2050,8080
469122629,292124058,698,1,f,18997600000,1320190,3423080000000,537133000,6.94927e-05,406.859,0.0282738,23.272,0.00161724,0.154865,0.517576,1100,5800,4470
469125656,292124058,896,3,f,118319000,1109.64,6765560000,390656,9.37832e-06,352.057,0.00330171,0.144941,1.35931e-06,0.000130166,0.110008,6120,4000,7190
469123903,292124058,542,2,f,264358000,7357360,43841600000,4391670000,0.0278311,596.908,16.6126,0.323838,0.00901277,0.863053,0.728545,7280,1130,5810
469125675,292124058,919,3,f,316843000,68426.3,52695300000,73068000,0.000215963,1067.83,0.230612,0.388133,8.38222e-05,0.00802672,0.523971,6060,1460,6420
469122163,292124058,255,1,f,183545000,0,30069700000,0,0,0,0,0.224843,0,0,0,0,0,0
469123331,292124058,95,2,f,2681140000,101678,583877000000,36929500,3.79234e-05,363.201,0.0137738,3.2844,0.000124556,0.0119273,0.469549,4470,5050,9670
469124439,292124058,1017,2,f,5149200000,0,1287350000000,0,0,0,0,6.30777,0,0,0,0,0,0
469124328,292124058,942,2,f,1023150000,1374.72,192237000000,554752,1.34361e-06,403.539,0.000542201,1.25336,1.68403e-06,0.000161261,0.0382255,5760,6470,8450
469124489,292124058,1057,2,f,1333360000,21640.7,309983000000,7376770,1.62302e-05,340.874,0.00553246,1.63337,2.65099e-05,0.00253856,0.203003,4520,4600,9820
469123093,292124058,1030,1,f,94052700,0,19791700000,0,0,0,0,0.115215,0,0,0,0,0,0
469125077,292124058,326,3,f,408274000,0,1923640000,0,0,0,0,0.500136,0,0,0,0,0,0
469123142,292124058,1083,1,f,225411000,0,7206000000,0,0,0,0,0.276129,0,0,0,0,0,0
469124174,292124058,802,2,f,122170000,0,4989200000,0,0,0,0,0.149659,0,0,0,0,0,0
469123501,292124058,235,2,f,221376000,0,8414890000,0,0,0,0,0.271185,0,0,0,0,0,0
469125735,292124058,998,3,f,324893000,134.471,54813200000,35917.4,4.13894e-07,267.101,0.000110552,0.397994,1.64727e-07,1.57741e-05,0.0177818,5330,6450,3170
469125857,292124058,8,2,t,47911800,8524810,35420200000,16458400000,0.177927,1930.64,343.514,0.0586919,0.0104429,1,0.999073,7160,1170,6130
469124642,292124058,312782648,2,f,58298400,0,12288600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469124878,292124058,158,3,f,47268000,26.3106,1160940000,10706.2,5.56627e-07,406.917,0.000226501,0.0579033,3.22305e-08,3.08636e-06,0.0138917,8090,3280,5910
469125448,292124058,697,3,f,489785000,10711,4519970000,2056980,2.18688e-05,192.043,0.00419975,0.599987,1.3121e-05,0.00125645,0.211434,8920,5460,6740
469125501,292124058,749,3,f,721624000,18726.5,57421500000,8152330,2.59504e-05,435.337,0.0112972,0.883989,2.29399e-05,0.0021967,0.13303,8320,5820,4940
469123164,292124058,1117,1,f,1646180000,11381.2,63636500000,7397010,6.91367e-06,649.935,0.00449344,2.01657,1.39419e-05,0.00133506,0.113825,10380,4660,5690
469122570,292124058,648,1,f,2417570000,0,592947000000,0,0,0,0,2.96153,0,0,0,0,0,0
469124357,292124058,960,2,f,4132880000,2184.57,104964000000,901673,5.28582e-07,412.747,0.000218171,5.06278,2.67609e-06,0.00025626,0.0796643,8760,6470,7200
469125584,292124058,821,3,f,1856780000,5083.62,351573000000,2186570,2.73786e-06,430.121,0.00117761,2.27456,6.22743e-06,0.000596332,0.107124,10320,1710,8500
469122835,292124058,894,1,f,606594000,7229.16,87603100000,2348740,1.19176e-05,324.898,0.00387201,0.743077,8.85572e-06,0.000848013,0.0827139,7200,240,4600
469125010,292124058,272,3,f,61106400,0,6827570000,0,0,0,0,0.0748553,0,0,0,0,0,0
469123146,292124058,1089,1,f,19620800000,667326,3718730000000,284232000,3.40112e-05,425.926,0.0144863,24.0355,0.000817474,0.0782804,0.429836,8190,6000,4110
469123962,292124058,601,2,f,54918900,0,12199000000,0,0,0,0,0.0672757,0,0,0,0,0,0
469124296,292124058,920,2,f,1760560000,35.731,373913000000,23694.2,2.02952e-08,663.126,1.34583e-05,2.15669,4.37705e-08,4.19141e-06,0.00862982,10610,3270,6940
469122488,292124058,581,1,f,97671600,0,7367470000,0,0,0,0,0.119648,0,0,0,0,0,0
469124932,292124058,207,3,f,41034600,0,4376210000,0,0,0,0,0.0502674,0,0,0,0,0,0
469125758,292124058,1029,3,f,96202800,4641.25,3384170000,2258470,4.82445e-05,486.609,0.0234762,0.117848,5.68553e-06,0.00054444,0.124091,8340,3990,7440
469122939,292124058,926,1,f,1348390000,38777.6,197477000000,15387900,2.87584e-05,396.825,0.0114121,1.65178,4.75026e-05,0.0045488,0.212756,9980,3930,2580
469124298,292124058,922,2,f,986040000,8778.97,204503000000,3355270,8.90326e-06,382.194,0.00340278,1.2079,1.07542e-05,0.00102981,0.108724,9160,3900,10570
469122070,292124058,147,1,f,7392600,0,590922000,0,0,0,0,0.00905593,0,0,0,0,0,0
469123470,292124058,207,2,f,20517300,0,2192430000,0,0,0,0,0.0251337,0,0,0,0,0,0
469123520,292124058,251,2,f,275453000,3.46165,75382600000,1130,1.25671e-08,326.433,4.10232e-06,0.33743,4.24052e-09,4.06067e-07,0.000862114,7640,2230,10390
469123320,292124058,81,2,f,1123620000,1111380,67497900000,982458000,0.000989105,883.999,0.874368,1.37643,0.00136144,0.13037,0.709096,6260,2530,7820
469121923,292124058,15,1,f,120984000,0,19050600000,0,0,0,0,0.148206,0,0,0,0,0,0
469124614,292124058,312782586,2,f,20585700,0,5676940000,0,0,0,0,0.0252175,0,0,0,0,0,0
469124176,292124058,804,2,f,25382700,29139.4,2244110000,13014700,0.001148,446.636,0.51274,0.0310938,3.56958e-05,0.00341819,0.213301,7590,4960,6970
469122525,292124058,611,1,f,25812000,0,1185750000,0,0,0,0,0.0316197,0,0,0,0,0,0
469123952,292124058,595,2,f,77428800,0,1870490000,0,0,0,0,0.0948503,0,0,0,0,0,0
469122221,292124058,313,1,f,16405900000,782465,1720650000000,297019000,4.76941e-05,379.594,0.0181044,20.0972,0.00095852,0.0917867,0.51735,8120,6090,4300
469122428,292124058,510,1,f,44676000,0,5728660000,0,0,0,0,0.0547281,0,0,0,0,0,0
469122548,292124058,629,1,f,324571000,0,33347500000,0,0,0,0,0.397599,0,0,0,0,0,0
469123300,292124058,62,2,f,480963000,135.007,6809210000,13190.9,2.80702e-07,97.705,2.7426e-05,0.589179,1.65384e-07,1.5837e-05,0.0129867,10290,4920,5910
469124839,292124058,131,3,f,577840000,0,136797000000,0,0,0,0,0.707854,0,0,0,0,0,0
469124410,292124058,997,2,f,222747000000,50701700,36126800000000,35135200000,0.00022762,692.979,0.157736,272.865,0.0621095,5.94754,0.999073,7160,1170,6130
469123461,292124058,201,2,f,792888000,421.918,247296000000,146743,5.32128e-07,347.8,0.000185074,0.971288,5.1685e-07,4.9493e-05,0.0293087,7620,1260,9470
469124671,292124058,21,3,f,1133470000,25314.6,29178600000,7332070,2.23338e-05,289.638,0.00646871,1.3885,3.10104e-05,0.00296953,0.298188,4660,6550,2760
469125382,292124058,647,3,f,1755860000,86937.2,317891000000,36238200,4.95126e-05,416.831,0.0206384,2.15093,0.000106498,0.0101981,0.265996,6570,7400,3130
469123337,292124058,100,2,f,158861000,7281.73,32426600000,3581670,4.58372e-05,491.87,0.0225459,0.194604,8.92012e-06,0.00085418,0.190827,8250,5550,5780
469124801,292124058,101,3,f,678033000,16159.6,36953400000,6849940,2.38331e-05,423.892,0.0101027,0.83059,1.97955e-05,0.0018956,0.3234,10930,6400,8290
469122781,292124058,844,1,f,1713780000,0,259473000000,0,0,0,0,2.09938,0,0,0,0,0,0
469125208,292124058,475,3,f,423497000,15651.2,38831300000,5056780,3.6957e-05,323.093,0.0119405,0.518784,1.91727e-05,0.00183595,0.136989,9030,3580,3280
469123238,292124058,4,2,f,2515060000,26.9346,342046000000,12386.3,1.07093e-08,459.864,4.92484e-06,3.08095,3.29949e-08,3.15955e-06,0.00348604,10320,1590,7450
469125411,292124058,671,3,f,273487000,26602.8,36025000000,11298700,9.72727e-05,424.72,0.0413137,0.335021,3.25884e-05,0.00312063,0.16369,7390,390,6700
469124964,292124058,234,3,f,206626000,0,48740000000,0,0,0,0,0.253116,0,0,0,0,0,0
469122949,292124058,931,1,f,428795000,7463.87,31028900000,2710240,1.74066e-05,363.114,0.00632059,0.525274,9.14324e-06,0.000875546,0.21268,8660,5970,4820
469125188,292124058,440,3,f,169400000,0,17010900000,0,0,0,0,0.207515,0,0,0,0,0,0
469125503,292124058,750,3,f,62591400,1343.05,8064590000,440811,2.14574e-05,328.217,0.00704268,0.0766745,1.64523e-06,0.000157546,0.0512977,10070,2220,1770
469123147,292124058,1090,1,f,659646000,0,198646000000,0,0,0,0,0.808066,0,0,0,0,0,0
