id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468582263,266177248,718,2,f,282429000,50.2497,31176400000,9154.97,1.7792e-07,182.189,3.24151e-05,0.345976,6.15559e-08,2.25491e-06,0.00886498,6420,4640,7500
468582691,266177248,211,3,f,713878000,0,154379000000,0,0,0,0,0.874501,0,0,0,0,0,0
468583251,266177248,1100,3,f,1566190000,11104.6,187982000000,2118120,7.09017e-06,190.743,0.0013524,1.91858,1.36031e-05,0.000498307,0.0762967,7720,2520,5080
468581054,266177248,302,1,f,972832000,93807.8,155393000000,21004500,9.64275e-05,223.91,0.0215911,1.19172,0.000114915,0.00420954,0.262009,8740,1400,5120
468581800,266177248,182305693,1,f,60806700,33171.5,11116400000,8806520,0.000545524,265.484,0.144828,0.0744882,4.06351e-05,0.00148854,0.166859,5140,1570,2390
468581433,266177248,654,1,f,226215000,0,69439800000,0,0,0,0,0.277113,0,0,0,0,0,0
468583151,266177248,952,3,f,1635150000,14857.3,223561000000,3250160,9.08617e-06,218.759,0.00198768,2.00306,1.82001e-05,0.000666705,0.0972749,4780,5620,2900
468581767,266177248,1085,1,f,41661900,0,4190230000,0,0,0,0,0.0510358,0,0,0,0,0,0
468581866,266177248,59,2,f,65549700,0,8523680000,0,0,0,0,0.0802984,0,0,0,0,0,0
468581751,266177248,1057,1,f,1333360000,69937.7,264769000000,15857700,5.24522e-05,226.74,0.011893,1.63337,8.56737e-05,0.00313839,0.259627,4520,4850,1660
468583145,266177248,945,3,f,661264000,0,151073000000,0,0,0,0,0.810049,0,0,0,0,0,0
468580806,266177248,67,1,f,24652800,0,1584170000,0,0,0,0,0.0301997,0,0,0,0,0,0
468582130,266177248,500,2,f,12306100000,532192,2707770000000,115436000,4.32464e-05,216.907,0.00938046,15.0749,0.000651935,0.0238816,0.279241,3190,1420,6530
468580804,266177248,66,1,f,2637000,0,101183000,0,0,0,0,0.00323033,0,0,0,0,0,0
468582042,266177248,343,2,f,54637600000,8864300,4966560000000,1698440000,0.000162238,191.604,0.0310856,66.9311,0.0108588,0.397777,0.7858,7820,2970,7760
468582291,266177248,773,2,f,158576000,93.5852,14139600000,15134.4,5.90158e-07,161.718,9.54392e-05,0.194256,1.14642e-07,4.19954e-06,0.00947006,12410,5260,5770
468583085,266177248,863,3,f,379701000,0,5424080000,0,0,0,0,0.465134,0,0,0,0,0,0
468582663,266177248,163,3,f,468252000,0,78066300000,0,0,0,0,0.573609,0,0,0,0,0,0
468582880,266177248,531,3,f,102109000,2002.99,13850700000,356881,1.96163e-05,178.174,0.00349511,0.125083,2.45367e-06,8.98825e-05,0.047445,7750,2610,5300
468582024,266177248,320,2,f,1029770000,317146,207778000000,73566900,0.000307978,231.965,0.0714402,1.26147,0.000388504,0.0142316,0.247977,3890,2030,8590
468582412,266177248,952,2,f,817575000,8944.83,126930000000,1984100,1.09407e-05,221.815,0.00242681,1.00153,1.09574e-05,0.000401391,0.091534,4260,5600,8060
468583096,266177248,880,3,f,78462000,0,9318140000,0,0,0,0,0.096116,0,0,0,0,0,0
468582519,266177248,1113,2,f,38918700,0,4932050000,0,0,0,0,0.0476754,0,0,0,0,0,0
468583161,266177248,967,3,f,11103100000,2628110,299852000000,479908000,0.000236702,182.606,0.0432231,13.6012,0.00321944,0.117934,0.598375,9910,7040,5730
468581256,266177248,482,1,f,154007000,188924,6058020000,36791200,0.00122673,194.74,0.238893,0.188659,0.000231432,0.0084778,0.332169,9010,3420,3340
468581486,266177248,697,1,f,244893000,0,2558410000,0,0,0,0,0.299994,0,0,0,0,0,0
468582793,266177248,370,3,f,12458800000,48020.4,534414000000,8331100,3.85435e-06,173.491,0.000668694,15.262,5.8825e-05,0.00215487,0.301427,10870,7200,5730
468582984,266177248,697,3,f,489785000,703.369,5196750000,106199,1.43608e-06,150.987,0.000216829,0.599987,8.61626e-07,3.1563e-05,0.0498764,8170,4840,6590
468582010,266177248,298,2,f,150990000,87951.4,10105400000,14506000,0.000582497,164.932,0.0960725,0.184963,0.00010774,0.00394673,0.443689,5090,7100,6740
468583039,266177248,791,3,f,52210800,1669.54,11479300000,741041,3.19768e-05,443.86,0.0141932,0.0639582,2.04518e-06,7.49188e-05,0.135661,8860,2780,9860
468582831,266177248,437,3,f,1058410000,250.91,42879900000,38288.8,2.37063e-07,152.6,3.61758e-05,1.29655,3.07364e-07,1.12593e-05,0.0154257,12030,5690,7810
468581116,266177248,351,1,f,670962000,3082.11,103819000000,636734,4.59358e-06,206.59,0.000948987,0.821928,3.77559e-06,0.000138307,0.0887102,5040,4940,4580
468583179,266177248,990,3,f,237445000,3877.02,57755600000,1727550,1.63281e-05,445.587,0.00727558,0.29087,4.74935e-06,0.000173978,0.0744565,6720,3900,10260
468581099,266177248,338,1,f,10008000,3921.13,544771000,888627,0.000391799,226.625,0.0887917,0.0122598,4.80338e-06,0.000175957,0.086686,5840,3490,5500
468583271,266177248,10703,3,f,3610060000,722417,662668000000,159077000,0.000200112,220.201,0.044065,4.42233,0.000884961,0.0324178,0.434443,9050,5260,3290
468582312,266177248,806,2,f,741623000,716549,176189000000,455183000,0.00096619,635.244,0.613766,0.908489,0.000877773,0.0321545,0.399718,7410,1860,9650
468583328,266177248,567,3,t,25134800,22284600,112762000000,111066000000,0.886604,4983.99,4418.82,0.0307901,0.0272986,1,1,8830,1440,8970
468582106,266177248,449,2,f,52415100,449.002,1726100000,92579.4,8.56626e-06,206.19,0.00176627,0.0642085,5.50027e-07,2.01485e-05,0.0175447,5850,3100,6080
468581195,266177248,423,1,f,625668000,1900.99,173412000000,295526,3.03834e-06,155.459,0.000472337,0.766444,2.32871e-06,8.53052e-05,0.0849639,7810,4860,2140
468582649,266177248,145,3,f,1461130000,850765,47793700000,183695000,0.000582267,215.917,0.125721,1.78988,0.00104219,0.0381773,0.454655,12010,4630,4250
468582061,266177248,372,2,f,4401900,0,459517000,0,0,0,0,0.00539233,0,0,0,0,0,0
468582540,266177248,312782546,2,f,267763000,191706,68648300000,107905000,0.000715955,562.865,0.402986,0.328009,0.00023484,0.00860263,0.240713,7640,1170,7740
468583288,266177248,312782578,3,f,60625800,219027,10730200000,74991800,0.00361276,342.387,1.23696,0.0742666,0.000268307,0.0098286,0.306692,8720,1750,9940
468581899,266177248,121,2,f,11001600,391929,2030530000,214688000,0.0356247,547.774,19.5143,0.013477,0.000480113,0.0175874,0.490733,8680,1970,8990
468582896,266177248,571,3,f,949925000,10396.2,142813000000,1929090,1.09442e-05,185.557,0.00203078,1.16366,1.27353e-05,0.000466519,0.143643,5890,3790,6090
468582681,266177248,196,3,f,190975000,26.0468,12297600000,4184.85,1.36389e-07,160.667,2.19131e-05,0.233944,3.19073e-08,1.16882e-06,0.00876613,1580,3320,7080
468582129,266177248,494,2,f,59867100,8670.88,10424800000,1709510,0.000144835,197.156,0.0285551,0.0733372,1.06218e-05,0.000389097,0.287233,8690,2660,7610
468580914,266177248,138,1,f,1082980000,1220.35,118784000000,287865,1.12684e-06,235.887,0.000265807,1.32665,1.49493e-06,5.47619e-05,0.0504068,7030,2840,3730
468581091,266177248,331,1,f,377554000,61747.8,27899100000,12114100,0.000163547,196.186,0.0320857,0.462503,7.56411e-05,0.00277087,0.254491,7750,6610,4810
468581626,266177248,886,1,f,2162850000,196444,460164000000,46686100,9.08264e-05,237.656,0.0215855,2.64949,0.000240644,0.00881523,0.290537,6450,1530,5680
468582407,266177248,946,2,f,331878000,16500.7,39808700000,3190330,4.97192e-05,193.345,0.00961297,0.40655,2.02134e-05,0.000740453,0.0844393,7710,5400,5970
468582317,266177248,818,2,f,916176000,8902.19,82118300000,1557490,9.71668e-06,174.956,0.00169999,1.12232,1.09052e-05,0.000399477,0.0313712,6580,5150,7610
468582579,266177248,19,3,f,23167800,9371.9,3085250000,1714020,0.000404523,182.889,0.0739827,0.0283806,1.14806e-05,0.000420555,0.135063,4910,2830,5720
468581080,266177248,323,1,f,9696620000,106456,1184230000000,20639900,1.09786e-05,193.882,0.00212856,11.8784,0.000130408,0.0047771,0.223211,10450,2990,4790
468582295,266177248,780,2,f,141285000,0,18773100000,0,0,0,0,0.173074,0,0,0,0,0,0
468583210,266177248,1031,3,f,382171000,10314.9,15444700000,1797330,2.69903e-05,174.246,0.00470295,0.468159,1.26357e-05,0.00046287,0.0420824,6660,5260,3710
468582327,266177248,835,2,f,1403490000,92058.8,158252000000,15238700,6.55928e-05,165.532,0.0108577,1.71927,0.000112772,0.00413105,0.443689,5090,7100,6740
468583191,266177248,1008,3,f,1074100000,246762,138786000000,64478600,0.000229739,261.299,0.0600305,1.31577,0.000302284,0.0110732,0.552264,7790,2970,7760
468583113,266177248,905,3,f,164509000,2906910,37371900000,1752720000,0.0176702,602.949,10.6542,0.201524,0.00356097,0.130445,0.52755,8340,1270,9210
468580988,266177248,237,1,f,4479300,0,192690000,0,0,0,0,0.00548714,0,0,0,0,0,0
468582288,266177248,768,2,f,2430380000,1055830,97859300000,312849000,0.000434428,296.307,0.128724,2.97722,0.00129339,0.0473792,0.537783,8830,1630,7690
468581898,266177248,120,2,f,217446000,49461.2,37663700000,9550090,0.000227464,193.082,0.0439193,0.266372,6.059e-05,0.00221953,0.289704,6300,5330,10330
468580817,266177248,81,1,f,1123620000,149871,25415900000,29587600,0.000133382,197.42,0.0263324,1.37643,0.000183592,0.00672533,0.201104,6460,2170,3610
468582354,266177248,877,2,f,90230400,0,2555660000,0,0,0,0,0.110532,0,0,0,0,0,0
468581675,266177248,949,1,f,134100,0,17533800,0,0,0,0,0.000164273,0,0,0,0,0,0
468582384,266177248,918,2,f,3698590000,446290,508128000000,96112700,0.000120665,215.359,0.0259863,4.53077,0.000546705,0.0200268,0.43279,9870,4820,10110
468583182,266177248,996,3,f,551914000,344065,98955800000,76946000,0.000623403,223.638,0.139417,0.676095,0.00042148,0.0154396,0.478388,4480,4840,1660
468583109,266177248,901,3,f,1496460000,21686.1,1392290000,3860360,1.44916e-05,178.011,0.00257967,1.83316,2.65655e-05,0.000973143,0.0801982,10000,5490,3190
468583277,266177248,182305705,3,f,386325000,2194.84,111546000000,1204450,5.68134e-06,548.764,0.00311771,0.473248,2.68868e-06,9.84914e-05,0.0839032,6960,1190,7940
468582948,266177248,645,3,f,18093500000,1257040,4004870000000,289131000,6.94748e-05,230.009,0.0159798,22.1645,0.00153987,0.0564085,0.419344,11830,4630,6060
468582643,266177248,135,3,f,36820800,305.138,1327360000,40888.4,8.2871e-06,134,0.00111047,0.0451055,3.73793e-07,1.36928e-05,0.0131628,11640,6500,7090
468582881,266177248,533,3,f,970263000,2059910,205552000000,998892000,0.00212305,484.919,1.02951,1.18857,0.00252339,0.0924366,0.487009,8230,400,7500
468581564,266177248,784,1,f,1764760000,184239,19280500000,34714200,0.000104399,188.419,0.0196708,2.16183,0.000225693,0.00826756,0.342085,8390,5800,4040
468581584,266177248,819,1,f,29996100,0,3689780000,0,0,0,0,0.0367452,0,0,0,0,0,0
468581290,266177248,520,1,f,216714000,0,40776400000,0,0,0,0,0.265474,0,0,0,0,0,0
468582364,266177248,894,2,f,606594000,81046.5,110588000000,21155200,0.000133609,261.026,0.0348755,0.743077,9.9282e-05,0.00363689,0.389366,8150,410,7070
468581894,266177248,115,2,f,3266100,0,395088000,0,0,0,0,0.00400097,0,0,0,0,0,0
468581205,266177248,433,1,f,98091900,0,25674200000,0,0,0,0,0.120163,0,0,0,0,0,0
468581642,266177248,907,1,f,118958000,0,16193800000,0,0,0,0,0.145724,0,0,0,0,0,0
468582264,266177248,720,2,f,164333000,61.641,6929790000,9016.81,3.75098e-07,146.28,5.48692e-05,0.201308,7.55102e-08,2.76608e-06,0.007326,13130,5110,5960
468582507,266177248,1094,2,f,103891000,0,27813600000,0,0,0,0,0.127266,0,0,0,0,0,0
468581666,266177248,938,1,f,363824000,166.312,3992460000,27315.9,4.57121e-07,164.245,7.50799e-05,0.445685,2.03732e-07,7.46308e-06,0.0174954,11270,6760,4940
468581707,266177248,991,1,f,2784780000,628179,138791000000,170591000,0.000225576,271.564,0.0612582,3.41136,0.000769519,0.0281889,0.395362,8630,1580,3640
468582953,266177248,653,3,f,18225000,0,1431010000,0,0,0,0,0.0223256,0,0,0,0,0,0
468580934,266177248,165,1,f,275468000,51344,31820000000,10165800,0.000186388,197.994,0.0369037,0.337449,6.28964e-05,0.00230401,0.381253,8570,5870,5680
468582728,266177248,274,3,f,647959000,51025.3,110905000000,21755300,7.87477e-05,426.364,0.0335752,0.793749,6.2506e-05,0.00228971,0.249911,9670,1870,7950
468583146,266177248,946,3,f,663755000,22434,80017300000,4307030,3.37987e-05,191.986,0.00648888,0.8131,2.74817e-05,0.00100671,0.0844393,7710,5400,5970
468581583,266177248,818,1,f,916176000,5338.36,75326700000,917171,5.82679e-06,171.808,0.00100109,1.12232,6.53949e-06,0.000239554,0.0420824,6660,5260,3710
468581931,266177248,165,2,f,275468000,88255.2,34138600000,16788900,0.000320382,190.231,0.0609467,0.337449,0.000108113,0.00396037,0.346959,8560,5860,5730
468582687,266177248,206,3,f,118867000,486.147,3041060000,38842.6,4.08985e-06,79.8988,0.000326775,0.145612,5.9553e-07,2.18154e-05,0.0534414,10870,7160,5700
468581354,266177248,591,1,f,37995300,0,2133500000,0,0,0,0,0.0465442,0,0,0,0,0,0
468583337,266177248,973,3,t,1752460,1640810,9900680000,9831900000,0.936287,5992.11,5610.34,0.00214677,0.00200999,0.0736296,1,8700,1400,9150
468582176,266177248,590,2,f,413608000,401201,84706800000,255199000,0.000970004,636.088,0.617008,0.506669,0.000491471,0.0180035,0.52357,7760,1040,6470
468583140,266177248,939,3,f,17128800,305.138,576049000,40888.4,1.78143e-05,134,0.00238712,0.0209828,3.73793e-07,1.36928e-05,0.0131628,11640,6500,7090
468582097,266177248,436,2,f,121828000,5.7477,4264320000,890.141,4.71789e-08,154.869,7.30656e-06,0.149239,7.04093e-09,2.57922e-07,0.00145136,5420,4420,6020
468581157,266177248,386,1,f,2454700000,47487,124004000000,9578800,1.93453e-05,201.714,0.00390223,3.00701,5.81716e-05,0.00213093,0.166536,12250,4860,5210
468583118,266177248,910,3,f,92952000,0,15358900000,0,0,0,0,0.113866,0,0,0,0,0,0
468581298,266177248,528,1,f,23067400000,1283140,4405310000000,280960000,5.56256e-05,218.964,0.01218,28.2575,0.00157184,0.0575795,0.492137,10590,3990,2230
468582939,266177248,631,3,f,2271970000,189475,299419000000,36387000,8.33971e-05,192.041,0.0160156,2.78316,0.000232107,0.00850253,0.49857,5540,7170,3370
468581125,266177248,361,1,f,527210000,6164.37,129608000000,1159300,1.16924e-05,188.064,0.00219892,0.645832,7.55135e-06,0.00027662,0.0622982,6590,390,4410
468582660,266177248,158,3,f,47268000,1742.97,1641710000,418775,3.68742e-05,240.265,0.00885959,0.0579033,2.13514e-06,7.82141e-05,0.119223,7650,2910,5740
468582381,266177248,912,2,f,54815400,831.038,8876340000,151404,1.51607e-05,182.187,0.00276208,0.0671489,1.01802e-06,3.7292e-05,0.0237332,11510,3800,5920
468583093,266177248,877,3,f,180461000,119.159,4856800000,16956.9,6.60302e-07,142.305,9.39644e-05,0.221064,1.45969e-07,5.34713e-06,0.0401354,9070,5000,5450
468580777,266177248,36,1,f,194044000,69684.5,32715100000,15803600,0.000359118,226.788,0.0814435,0.237703,8.53635e-05,0.00312702,0.259627,4520,4850,1660
468580819,266177248,83,1,f,233144000,818.971,5380930000,147825,3.51273e-06,180.5,0.000634049,0.285602,1.00324e-06,3.67505e-05,0.0257908,11730,7180,5120
468581183,266177248,412,1,f,312751000,0,76970900000,0,0,0,0,0.38312,0,0,0,0,0,0
468581165,266177248,394,1,f,358410000,1311.97,83013600000,226608,3.66054e-06,172.723,0.000632259,0.439052,1.60717e-06,5.88735e-05,0.0390934,8030,250,4150
468581179,266177248,406,1,f,152916000,421.368,14264000000,67026.3,2.75555e-06,159.068,0.00043832,0.187322,5.16176e-07,1.89085e-05,0.026913,7530,4660,5350
468581068,266177248,314,1,f,98857800,0,14885200000,0,0,0,0,0.121101,0,0,0,0,0,0
468581380,266177248,611,1,f,25812000,5794.22,1080590000,1036770,0.000224478,178.932,0.0401662,0.0316197,7.09792e-06,0.00026001,0.0485041,7430,2610,5400
468582055,266177248,363,2,f,203117000,0,46315500000,0,0,0,0,0.248819,0,0,0,0,0,0
468582086,266177248,414,2,f,34783200,1313.6,5104520000,236517,3.77652e-05,180.053,0.00679975,0.0426094,1.60915e-06,5.89464e-05,0.0316428,7200,5250,6060
468582073,266177248,390,2,f,26048700,0.0111682,2637520000,0.844296,4.28744e-10,75.598,3.24122e-08,0.0319097,1.36811e-11,5.01163e-10,1.21838e-05,5820,6850,7020
468583159,266177248,965,3,f,344209000,32907.5,60680700000,10049500,9.56034e-05,305.385,0.0291959,0.421656,4.03117e-05,0.00147669,0.389366,8150,410,7070
468581617,266177248,872,1,f,58311000,0,5433480000,0,0,0,0,0.071431,0,0,0,0,0,0
468581051,266177248,298,1,f,150990000,40469.3,9426260000,5390010,0.000268026,133.188,0.0356977,0.184963,4.95748e-05,0.00181602,0.502288,4980,7110,4770
468582107,266177248,450,2,f,143347000,34826.5,28565900000,7099770,0.000242953,203.861,0.0495287,0.1756,4.26624e-05,0.0015628,0.149223,4570,1550,8490
468582071,266177248,386,2,f,2454700000,166312,147452000000,34955500,6.77524e-05,210.181,0.0142402,3.00701,0.000203732,0.00746308,0.321034,11120,5880,8480
468582137,266177248,512,2,f,23842600000,1628270,4776060000000,339893000,6.82926e-05,208.744,0.0142557,29.2072,0.00199463,0.0730672,0.419344,11830,4630,6060
468581756,266177248,1065,1,f,21299800000,1463160,935017000000,260391000,6.86934e-05,177.965,0.012225,26.0923,0.00179237,0.0656578,0.614603,10200,7060,5680
468581048,266177248,295,1,f,728604000,0,116875000000,0,0,0,0,0.89254,0,0,0,0,0,0
468582932,266177248,621,3,f,341444000,0,26850400000,0,0,0,0,0.418269,0,0,0,0,0,0
468581765,266177248,1083,1,f,225411000,26117.3,10096500000,5710360,0.000115865,218.643,0.0253331,0.276129,3.19937e-05,0.00117199,0.137641,5710,4130,5010
468582855,266177248,482,3,f,308014000,328053,11701000000,62190500,0.00106506,189.574,0.201908,0.377317,0.000401865,0.0147211,0.334371,8980,3170,8010
468582920,266177248,607,3,f,1207440000,145765,97258800000,31548700,0.000120722,216.435,0.0261285,1.47912,0.000178562,0.00654106,0.321034,11120,5880,8480
468581518,266177248,725,1,f,15439500,0,1208450000,0,0,0,0,0.0189134,0,0,0,0,0,0
468581532,266177248,737,1,f,121828000,0.921847,4055520000,145.858,7.56682e-09,158.223,1.19725e-06,0.149239,1.12926e-09,4.1367e-08,0.0005693,5400,4600,5520
468583315,266177248,669,2,t,25134800,22284600,112762000000,111066000000,0.886604,4983.99,4418.82,0.0307901,0.0272986,1,1,8830,1440,8970
468582023,266177248,319,2,f,487648000,0,78595900000,0,0,0,0,0.597369,0,0,0,0,0,0
468583160,266177248,966,3,f,411149000,5752.66,54046800000,1211880,1.39917e-05,210.665,0.00294755,0.503657,7.047e-06,0.000258145,0.131041,5360,6100,2950
468583122,266177248,917,3,f,8958600,0,356777000,0,0,0,0,0.0109743,0,0,0,0,0,0
468582978,266177248,692,3,f,594223000,4822.12,104391000000,1815540,8.11499e-06,376.504,0.00305532,0.727923,5.90709e-06,0.000216388,0.190789,9310,3510,10070
468581606,266177248,851,1,f,289858000,4816.38,38346700000,998650,1.66164e-05,207.345,0.00344531,0.355076,5.90006e-06,0.00021613,0.103403,8310,2080,4630
468583193,266177248,1010,3,f,177502000,2.59081,41377500000,1374.52,1.4596e-08,530.538,7.74371e-06,0.217439,3.17374e-09,1.1626e-07,0.00139292,6010,4100,10150
468581602,266177248,846,1,f,150758000,0,23865400000,0,0,0,0,0.184679,0,0,0,0,0,0
468581621,266177248,878,1,f,346000000,306173,61913100000,73227500,0.000884893,239.17,0.21164,0.423851,0.000375063,0.0137392,0.378987,4310,3600,1580
468581668,266177248,940,1,f,473834000,5390.91,22405200000,1005470,1.13772e-05,186.513,0.002122,0.580446,6.60386e-06,0.000241912,0.0711262,7810,1230,3930
468581902,266177248,126,2,f,61705800,6379.08,3018750000,1185440,0.000103379,185.833,0.0192112,0.0755896,7.81438e-06,0.000286255,0.0842199,7440,6460,5750
468583222,266177248,1049,3,f,1187680000,25025.2,145024000000,3736430,2.10707e-05,149.307,0.003146,1.4549,3.06559e-05,0.00112298,0.133149,10090,4490,8580
468581715,266177248,1005,1,f,44724600,0,7270060000,0,0,0,0,0.0547876,0,0,0,0,0,0
468582511,266177248,1100,2,f,783095000,2228.53,97470300000,499240,2.8458e-06,224.022,0.000637522,0.959292,2.72995e-06,0.000100003,0.056338,7490,2760,6790
468581896,266177248,118,2,f,46583100,1758.86,2230020000,321731,3.77574e-05,182.92,0.0069066,0.0570643,2.1546e-06,7.8927e-05,0.0690468,7360,6370,5740
468581833,266177248,1,2,f,13276800,6030.7,845762000,1118150,0.000454229,185.41,0.0842183,0.0162641,7.38761e-06,0.000270622,0.0839893,7920,6480,6480
468582167,266177248,576,2,f,2532600,0,152081000,0,0,0,0,0.00310244,0,0,0,0,0,0
468583331,266177248,669,3,t,25134800,22284600,112762000000,111066000000,0.886604,4983.99,4418.82,0.0307901,0.0272986,1,1,8830,1440,8970
468582698,266177248,225,3,f,553615000,2038.57,27559500000,338709,3.68229e-06,166.15,0.000611814,0.678179,2.49725e-06,9.14789e-05,0.0363843,11220,4900,3860
468582807,266177248,393,3,f,1812600,4536.9,263749000,1406790,0.00250298,310.079,0.77612,0.00222044,5.5577e-06,0.000203589,0.178878,9550,2410,8940
468582944,266177248,638,3,f,671994000,16.4015,117787000000,3087.79,2.44073e-08,188.262,4.59497e-06,0.823193,2.00919e-08,7.36003e-07,0.00756171,3380,3360,4190
468582474,266177248,1038,2,f,550482000,1505550,138389000000,1142070000,0.00273496,758.576,2.07468,0.674341,0.0018443,0.06756,0.576171,7490,2040,9170
468583007,266177248,728,3,f,6347400000,32632.1,247930000000,6206950,5.14102e-06,190.21,0.000977874,7.77556,3.99743e-05,0.00146434,0.111539,10480,3750,7260
468583107,266177248,898,3,f,551684000,1056.12,61863500000,200202,1.91435e-06,189.564,0.000362893,0.675813,1.29374e-06,4.73922e-05,0.0408144,10910,5100,5660
468582684,266177248,202,3,f,1221830000,2099.02,139457000000,400845,1.71793e-06,190.968,0.000328069,1.49674,2.57129e-06,9.41913e-05,0.072228,10790,5080,4320
468581874,266177248,73,2,f,2775850000,928387,74294100000,227926000,0.000334451,245.507,0.0821102,3.40042,0.00113727,0.0416605,0.406084,12010,4670,7570
468581797,266177248,10703,1,f,1805030000,519557,327258000000,114823000,0.000287838,221.001,0.0636126,2.21116,0.000636457,0.0233146,0.434443,9050,5260,3290
468582496,266177248,1077,2,f,8085600,126.661,1478040000,28903.8,1.5665e-05,228.198,0.00357473,0.00990486,1.5516e-07,5.6838e-06,0.0213901,6740,5330,6160
468582379,266177248,910,2,f,46476000,0,7943520000,0,0,0,0,0.0569331,0,0,0,0,0,0
468581475,266177248,690,1,f,73858500,247.738,2567240000,34506.4,3.35423e-06,139.286,0.000467196,0.0904767,3.03479e-07,1.1117e-05,0.0258752,6730,5050,5150
468583324,266177248,33,3,t,118.218,63.2023,247899,211372,0.534624,3344.38,1787.98,1.44817e-07,7.74229e-08,2.83614e-06,0.0339623,8860,1730,8890
468581572,266177248,798,1,f,46539900,0,145889000,0,0,0,0,0.0570114,0,0,0,0,0,0
468582960,266177248,665,3,f,1138040000,76527.5,30628800000,11675900,6.7245e-05,152.572,0.0102597,1.3941,9.37462e-05,0.0034341,0.315417,4730,6540,2710
468582069,266177248,382,2,f,3901900000,9365.34,921863000000,1902940,2.4002e-06,203.19,0.000487697,4.77983,1.14725e-05,0.000420261,0.200032,7630,2410,6490
468582233,266177248,673,2,f,9695700,58205.8,318574000,10868800,0.00600326,186.731,1.121,0.0118772,7.13021e-05,0.00261193,0.312727,8270,5840,6300
468582374,266177248,905,2,f,82254600,2903890,18995900000,1751530000,0.0353037,603.166,21.294,0.100762,0.00355727,0.130309,0.52755,8340,1270,9210
468582253,266177248,701,2,f,1111910000,3669.1,101992000000,691723,3.29982e-06,188.527,0.000622104,1.36209,4.49465e-06,0.000164647,0.065699,11260,4690,7190
468582414,266177248,957,2,f,990184000,18206.1,191881000000,3610170,1.83865e-05,198.295,0.00364596,1.21298,2.23024e-05,0.00081698,0.277365,12320,4700,6230
468582004,266177248,289,2,f,409381000,60809.9,91002000000,28966100,0.000148541,476.339,0.0707558,0.501492,7.44921e-05,0.00272878,0.258858,6690,4110,10060
468583283,266177248,312782558,3,f,62346600,40699.3,17190400000,25608900,0.000652791,629.223,0.410751,0.0763746,4.98566e-05,0.00182634,0.203794,7480,970,8240
468581969,266177248,231,2,f,7195500,0,293590000,0,0,0,0,0.00881449,0,0,0,0,0,0
468581369,266177248,603,1,f,634974000,56893.2,33031900000,9825660,8.95992e-05,172.704,0.0154741,0.777844,6.96942e-05,0.00255303,0.0857315,6570,2840,3670
468582022,266177248,318,2,f,7922700,0,1246100000,0,0,0,0,0.00970531,0,0,0,0,0,0
468582040,266177248,341,2,f,7050600,871.832,754777000,178307,0.000123654,204.52,0.0252896,0.00863698,1.06799e-06,3.91226e-05,0.0344456,7890,5450,5970
468582707,266177248,238,3,f,38451600,0,424241000,0,0,0,0,0.0471032,0,0,0,0,0,0
468583246,266177248,1093,3,f,2786030000,3212.41,81901300000,514472,1.15304e-06,160.151,0.000184661,3.41289,3.9352e-06,0.000144154,0.0391261,10540,5960,6080
468582131,266177248,501,2,f,49773600,219701,11565800000,109464000,0.004414,498.243,2.19924,0.0609727,0.000269133,0.00985886,0.387082,8210,660,7390
468582524,266177248,1125,2,f,106813000,0,23560200000,0,0,0,0,0.130846,0,0,0,0,0,0
468582900,266177248,576,3,f,5065200,0,257902000,0,0,0,0,0.00620487,0,0,0,0,0,0
468583187,266177248,1004,3,f,78892200,0,5950060000,0,0,0,0,0.0966429,0,0,0,0,0,0
468582952,266177248,651,3,f,447917000,62633.2,35323900000,12070900,0.000139832,192.723,0.0269489,0.548699,7.67257e-05,0.0028106,0.266029,12580,4880,6120
468581321,266177248,558,1,f,149467000,338296,25935600000,70284500,0.00226336,207.76,0.470235,0.183097,0.000414413,0.0151807,0.349821,5910,2480,1240
468581880,266177248,88,2,f,352210000,0,44772600000,0,0,0,0,0.431457,0,0,0,0,0,0
468583201,266177248,1020,3,f,1066640000,2505.4,132027000000,515622,2.34886e-06,205.805,0.000483407,1.30664,3.06911e-06,0.000112427,0.0381107,7280,3310,7020
468581985,266177248,255,2,f,183545000,194.041,34717700000,27914.1,1.05718e-06,143.857,0.000152083,0.224843,2.377e-07,8.70739e-06,0.0251132,5790,3720,6850
468581089,266177248,330,1,f,8700300,0,1043830000,0,0,0,0,0.0106579,0,0,0,0,0,0
468582050,266177248,354,2,f,12815400000,935198,550590000000,161101000,7.29743e-05,172.264,0.0125709,15.6989,0.00114562,0.0419661,0.635637,10820,7200,5730
468581578,266177248,806,1,f,741623000,6206.35,154913000000,1882940,8.3686e-06,303.389,0.00253894,0.908489,7.60278e-06,0.000278504,0.0984345,5240,3110,1270
468581682,266177248,959,1,f,127209000,41053.5,16504800000,8643990,0.000322725,210.555,0.0679513,0.155831,5.02905e-05,0.00184223,0.182266,7390,3500,580
468583167,266177248,974,3,f,1458080000,0,380716000000,0,0,0,0,1.78615,0,0,0,0,0,0
