id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468710667,182803137,1011,3,f,3572080000,163463000,749790000000,111319000000,0.0457612,681.006,31.1637,4.3758,0.200242,0.926915,1,6790,3280,10030
468710844,182803137,182305697,3,f,408919000,19802700,86617800000,12113700000,0.048427,611.718,29.6236,0.500925,0.0242583,0.112291,0.725929,6240,950,8320
468708434,182803137,275,2,f,1401930000,268499,104543000000,75823800,0.000191521,282.399,0.0540853,1.71737,0.000328912,0.00152252,0.398331,3840,4690,6000
468707010,182803137,252,1,f,534268000,10200700,112112000000,5777540000,0.0190928,566.388,10.8139,0.654478,0.0124958,0.0578429,0.636743,6970,3590,1140
468708299,182803137,126,2,f,61705800,323.622,1822570000,49148.2,5.2446e-06,151.869,0.000796492,0.0755896,3.96437e-07,1.8351e-06,0.0132991,7800,6720,6080
468710524,182803137,928,3,f,6305080000,240504,1252990000000,52315800,3.81445e-05,217.525,0.00829739,7.72373,0.000294618,0.00136378,0.370135,10390,3160,7710
468710623,182803137,985,3,f,15941400000,941846000,4240030000000,1487280000000,0.0590819,1579.11,93.297,19.5282,1.15376,5.34073,1,5530,1440,7040
468708228,182803137,59,2,f,65549700,3495.69,5558060000,635211,5.33288e-05,181.713,0.00969052,0.0802984,4.28222e-06,1.98223e-05,0.106352,7350,3960,5700
468710335,182803137,752,3,f,1918360000,521501,1683880000,61559400,0.000271847,118.043,0.0320895,2.35,0.000638839,0.00295717,0.611974,10300,3910,6790
468709251,182803137,939,2,f,8564400,6.41603,68298600,526.807,7.49151e-07,82.108,6.15113e-05,0.0104914,7.85963e-09,3.63821e-08,0.001382,11600,6470,7060
468709581,182803137,312782652,2,f,7186500,5955.96,811015000,2581570,0.00082877,433.444,0.359225,0.00880346,7.29605e-06,3.37732e-05,0.191424,8980,2540,9450
468708108,182803137,312782546,1,f,267763000,265399,48778600000,129661000,0.000991172,488.552,0.484239,0.328009,0.000325113,0.00150494,0.447729,7480,1090,3190
468706910,182803137,158,1,f,23634000,8577.67,265872000,1596680,0.000362938,186.144,0.0675585,0.0289516,1.05076e-05,4.86396e-05,0.214349,8140,3080,5550
468710555,182803137,944,3,f,832667000,15432.2,159206000000,6529010,1.85334e-05,423.078,0.00784107,1.02002,1.89044e-05,8.7508e-05,0.239195,13110,2810,5950
468707598,182803137,802,1,f,122170000,420.842,2194440000,49843.5,3.44471e-06,118.438,0.000407983,0.149659,5.15531e-07,2.38638e-06,0.0371866,5750,3970,5000
468708906,182803137,631,2,f,1135980000,54763.1,91290500000,9952740,4.82076e-05,181.742,0.00876134,1.39158,6.70848e-05,0.000310534,0.288862,7360,7020,8070
468709906,182803137,237,3,f,8958600,50721.9,144514000,8315490,0.00566181,163.943,0.928214,0.0109743,6.21343e-05,0.000287618,0.302198,13030,5520,5310
468710071,182803137,409,3,f,1044210000,804764,180629000000,367507000,0.000770689,456.665,0.351946,1.27916,0.000985836,0.00456341,0.44799,9220,1910,9160
468708462,182803137,298,2,f,150990000,48602.2,2981260000,7128370,0.000321889,146.668,0.0472108,0.184963,5.95376e-05,0.000275598,0.381481,5070,7040,6650
468709024,182803137,721,2,f,429577000,100978,80721500000,49446400,0.000235063,489.677,0.115105,0.526232,0.000123698,0.000572594,0.273007,9640,1700,8890
468706766,182803137,22,1,f,724447000,407819,135715000000,188060000,0.000562938,461.136,0.259591,0.887447,0.000499578,0.00231253,0.447729,7480,1090,3190
468710022,182803137,368,3,f,73783800,529162,6772320000,169598000,0.00717179,320.504,2.29859,0.0903852,0.000648223,0.00300061,0.320989,6660,4560,9590
468708586,182803137,388,2,f,1455300,1614.46,23175700,1134970,0.00110937,703,0.779885,0.00178274,1.97772e-06,9.1548e-06,0.216709,12970,5050,5900
468707040,182803137,281,1,f,56241900,23906.7,6902800000,7427310,0.000425069,310.679,0.13206,0.0688963,2.92857e-05,0.000135563,0.205493,7200,420,4170
468709157,182803137,859,2,f,5989500,34968,48784400,5922060,0.00583822,169.357,0.98874,0.00733714,4.28358e-05,0.000198286,0.46931,12450,5070,6740
468707250,182803137,463,1,f,2495940000,20619.5,395103000000,11966400,8.26122e-06,580.343,0.00479435,3.05752,2.52589e-05,0.000116923,0.178555,6120,2150,4820
468709151,182803137,849,2,f,19242000,307789,1557660000,76001400,0.0159957,246.927,3.94976,0.0235715,0.000377041,0.00174532,0.498822,5890,4410,9520
468707663,182803137,851,1,f,289858000,7251.57,23798900000,1402400,2.50177e-05,193.393,0.00483824,0.355076,8.88318e-06,4.112e-05,0.118321,10190,1470,5220
468709750,182803137,115,3,f,6532200,18357,484188000,6513170,0.00281023,354.807,0.997087,0.00800194,2.24873e-05,0.000104093,0.336673,9510,3720,5980
468708959,182803137,672,2,f,11441700000,1019530000,3111350000000,1580030000000,0.089107,1549.76,138.094,14.0161,1.24893,5.78127,1,5700,2870,7470
468706955,182803137,203,1,f,11556900,12739.7,113606000,1585910,0.00110235,124.486,0.137227,0.0141572,1.56062e-05,7.22407e-05,0.335587,12070,6220,4930
468707659,182803137,848,1,f,460051000,66882,483040000,12091100,0.00014538,180.782,0.026282,0.563563,8.19305e-05,0.000379254,0.416932,6450,6750,4220
468707739,182803137,909,1,f,5163330000,3611290,421192000000,1112700000,0.000699411,308.117,0.215501,6.32507,0.00442383,0.0204778,0.442878,9030,4510,1190
468710065,182803137,402,3,f,638876000,1230190,112778000000,559902000,0.00192556,455.134,0.876386,0.782623,0.00150698,0.0069758,0.443046,7930,2040,9120
468706794,182803137,50,1,f,37005300,6238.99,2474230000,1704170,0.000168597,273.148,0.046052,0.0453315,7.64276e-06,3.53782e-05,0.176534,7760,3500,5070
468709565,182803137,312782620,2,f,76296600,540748,13343300000,242326000,0.00708744,448.131,3.1761,0.0934633,0.000662416,0.00306631,0.463394,7420,1510,8230
468710829,182803137,1129,3,f,33863800000,395418000,2243690000000,332727000000,0.0116767,841.457,9.82547,41.4831,0.484388,2.24222,1,7450,3820,6550
468710204,182803137,590,3,f,827215000,238039,111013000000,77150600,0.00028776,324.108,0.0932654,1.01334,0.000291598,0.0013498,0.313068,7960,1460,6440
468709131,182803137,821,2,f,928392000,304500,144051000000,129283000,0.000327987,424.574,0.139255,1.13728,0.000373013,0.00172667,0.451012,8970,1010,8820
468709163,182803137,872,2,f,58311000,269531,3408880000,97743400,0.00462229,362.643,1.67624,0.071431,0.000330175,0.00152837,0.625374,9600,3540,5760
468708366,182803137,207,2,f,20517300,0,283794000,0,0,0,0,0.0251337,0,0,0,0,0,0
468709848,182803137,188,3,f,131828000,18940.2,7528600000,7991400,0.000143673,421.928,0.0606197,0.16149,2.32018e-05,0.0001074,0.367155,2180,3430,4630
468707483,182803137,647,1,f,877930000,18767.3,92525500000,3396740,2.13768e-05,180.993,0.00386904,1.07546,2.299e-05,0.00010642,0.150971,7030,7210,3210
468709904,182803137,235,3,f,442751000,208057,657182000,12149000,0.000469918,58.3925,0.0274397,0.54237,0.00025487,0.00117979,0.436265,12420,6860,3930
468708316,182803137,138,2,f,1082980000,73540300,191500000000,103514000000,0.0679054,1407.58,95.582,1.32665,0.0900869,0.41701,1,7460,3690,6760
468710988,182803137,453,3,t,39930200,39930200,445599000000,445599000000,1,11159.5,11159.5,0.0489145,0.0489145,0.226424,1,5840,1650,7330
468708277,182803137,111,2,f,755810000,2493920,101932000000,949242000,0.00329967,380.622,1.25593,0.925867,0.00305505,0.0141418,0.466447,5820,4750,9590
468710051,182803137,390,3,f,52097400,64.4563,3502280000,18405.7,1.23723e-06,285.553,0.000353293,0.0638193,7.8959e-08,3.65499e-07,0.0242394,6220,6390,7260
468709464,182803137,1097,2,f,7483590000,83900900,430218000000,47950800000,0.0112113,571.517,6.40745,9.1674,0.102779,0.47576,1,7850,4930,7580
468710500,182803137,900,3,f,790081000,75356.5,3912020000,29510300,9.53781e-05,391.609,0.0373509,0.967849,9.23117e-05,0.000427309,0.276217,3960,5470,7200
468709698,182803137,63,3,f,42055200,4963.37,4322130000,1771780,0.00011802,356.971,0.0421299,0.0515176,6.08012e-06,2.81448e-05,0.155214,6530,5580,6300
468708454,182803137,292,2,f,33059700,1.53694,1761710000,210.561,4.64899e-08,137,6.36911e-06,0.0404981,1.88275e-09,8.71522e-09,0.000535607,6310,6810,7350
468706781,182803137,36,1,f,194044000,217074,31653700000,94457800,0.00111869,435.142,0.486787,0.237703,0.000265915,0.00123092,0.307263,4710,4840,1530
468708759,182803137,564,2,f,277240000,66.6421,16490000000,10215.9,2.40377e-07,153.296,3.68488e-05,0.339619,8.16366e-08,3.77894e-07,0.00774781,4740,3950,5730
468709555,182803137,312782598,2,f,6194700,5318.43,720280000,1725190,0.000858545,324.38,0.278494,0.00758851,6.51507e-06,3.01581e-05,0.288071,8880,2500,9420
468710140,182803137,470,3,f,168556000,5396400,13328900000,3827980000,0.0320155,709.359,22.7105,0.206481,0.00661059,0.0306003,0.999007,7080,5230,7640
468710835,182803137,10703,3,f,3610060000,180013,578834000000,31176800,4.98643e-05,173.192,0.00863608,4.42233,0.000220516,0.00102077,0.316761,8270,2350,4090
468710987,182803137,369,3,t,6223970,6223970,66614600000,66614600000,1,10702.9,10702.9,0.00762436,0.00762436,0.035293,1,5770,1850,7490
468709314,182803137,981,2,f,245295000,7242600,43382200000,4610370000,0.0295261,636.563,18.7952,0.300486,0.00887219,0.0410691,0.747148,6470,950,8650
468707815,182803137,959,1,f,127209000,5370980,16713400000,2320350000,0.0422218,432.017,18.2405,0.155831,0.00657945,0.0304561,0.556978,7130,3360,690
468707091,182803137,325,1,f,14029200,0,686702000,0,0,0,0,0.0171858,0,0,0,0,0,0
468708971,182803137,680,2,f,506700,14.778,10460600,2352.99,2.91653e-05,159.222,0.00464376,0.000620708,1.81031e-08,8.37989e-08,0.00870055,3370,3260,6700
468710784,182803137,1097,3,f,14967200000,86157300,777932000000,48383900000,0.00575642,561.576,3.23267,18.3348,0.105543,0.488555,1,7850,4930,7580
468707448,182803137,618,1,f,478252000,64197.3,6942810000,15883900,0.000134233,247.423,0.0332124,0.585859,7.86417e-05,0.000364031,0.28691,6330,2210,5650
468707155,182803137,375,1,f,7023510000,113261,1269160000000,38012500,1.6126e-05,335.618,0.00541218,8.60379,0.000138745,0.000642246,0.289634,7440,2400,5380
468708450,182803137,289,2,f,409381000,5297300,65650900000,2253300000,0.0129398,425.368,5.50416,0.501492,0.00648919,0.0300383,0.592046,7340,3940,10380
468709984,182803137,338,3,f,20016000,0,1327290000,0,0,0,0,0.0245196,0,0,0,0,0,0
468709231,182803137,928,2,f,3152540000,181875,622608000000,43105600,5.76916e-05,237.006,0.0136733,3.86186,0.000222797,0.00103132,0.370135,10390,3160,7710
468708373,182803137,218,2,f,487530000,2862710,27888900000,1014900000,0.00587187,354.523,2.08171,0.597224,0.00350682,0.016233,0.703518,7300,3150,6530
468708448,182803137,288,2,f,249189000,940027,39700900000,412296000,0.00377234,438.6,1.65455,0.305257,0.00115153,0.00533042,0.51071,3240,4120,6970
468709168,182803137,879,2,f,1548400000,1342520,200295000000,566911000,0.000867039,422.274,0.366128,1.89678,0.00164459,0.00761275,0.500754,6530,1140,6510
468708604,182803137,403,2,f,706910000,38891,58480800000,12519800,5.50155e-05,321.919,0.0177105,0.865965,4.76415e-05,0.000220531,0.403479,6260,6370,7280
468710599,182803137,970,3,f,137684000,1653630,855445000,181495000,0.0120103,109.756,1.3182,0.168663,0.0020257,0.0093769,0.614239,11380,5290,5260
468708134,182803137,312782598,1,f,6194700,0,721471000,0,0,0,0,0.00758851,0,0,0,0,0,0
468709456,182803137,1090,2,f,659646000,7373590,122172000000,4649560000,0.0111781,630.569,7.04857,0.808066,0.00903265,0.0418119,0.911334,6700,3320,9990
468707683,182803137,869,1,f,20761200,15.6148,3286660000,3046.01,7.52116e-07,195.072,0.000146716,0.0254325,1.91282e-08,8.85438e-08,0.00427636,10190,2350,2740
468710608,182803137,975,3,f,30004200,586445,1088440000,158399000,0.0195454,270.101,5.27924,0.0367551,0.000718396,0.00332544,0.56618,8700,3840,5650
468708805,182803137,599,2,f,75195000,9250.86,5734810000,2745550,0.000123025,296.789,0.0365125,0.0921139,1.13323e-05,5.2457e-05,0.158202,6560,4680,5820
468709034,182803137,729,2,f,213770000,3861140,27689500000,1389980000,0.0180621,359.992,6.50222,0.261868,0.0047299,0.0218946,0.627802,7400,3850,10060
468709380,182803137,1026,2,f,77474700,15329700,27090200000,14016300000,0.197867,914.326,180.915,0.0949065,0.0187788,0.0869268,1,5890,2060,7390
468710191,182803137,571,3,f,949925000,324185,89466200000,134708000,0.000341274,415.528,0.141809,1.16366,0.000397126,0.00183829,0.47725,6790,5140,5740
468708894,182803137,622,2,f,37614600,44465.2,3270570000,11505800,0.00118212,258.76,0.305887,0.0460779,5.44698e-05,0.00025214,0.248922,6480,1430,6370
468708717,182803137,514,2,f,12478500,2307.8,119802000,1267330,0.000184942,549.15,0.101561,0.0152862,2.82705e-06,1.30864e-05,0.216709,12970,5050,5900
468709774,182803137,131,3,f,577840000,413082,72518500000,181192000,0.000714874,438.634,0.313568,0.707854,0.000506026,0.00234238,0.38188,6690,5170,9200
468710873,182803137,312782578,3,f,60625800,61440.5,9556700000,30663000,0.00101344,499.068,0.505774,0.0742666,7.52646e-05,0.000348398,0.309858,8690,1800,9840
468709842,182803137,184,3,f,657078000,2960380,60584300000,868097000,0.00450536,293.239,1.32115,0.804921,0.00362646,0.0167868,0.480525,2100,3170,7340
468708534,182803137,348,2,f,578582000,5275030,25000900000,1380360000,0.00911717,261.679,2.38577,0.708763,0.00646191,0.029912,0.902727,8140,4830,7420
468710112,182803137,445,3,f,462146000,462555,2664100000,34937900,0.00100088,75.5325,0.0755992,0.566129,0.00056663,0.00262292,0.511036,11460,5940,3550
468708631,182803137,433,2,f,98091900,101610,18212900000,54183900,0.00103586,533.256,0.552379,0.120163,0.000124472,0.000576177,0.242111,7650,720,7330
468709378,182803137,1025,2,f,2218930000,216853,325888000000,85197500,9.77288e-05,392.881,0.0383958,2.71818,0.000265645,0.00122966,0.393296,11750,4470,9420
468707462,182803137,629,1,f,324571000,3375.58,15512800000,548669,1.04002e-05,162.541,0.00169045,0.397599,4.13509e-06,1.91412e-05,0.0645705,6350,3890,4230
468707062,182803137,302,1,f,972832000,30809.7,112771000000,5505280,3.16701e-05,178.687,0.00565902,1.19172,3.77419e-05,0.000174706,0.118321,10190,1470,5220
468707467,182803137,632,1,f,713803000,5.18289,59753100000,338.236,7.26096e-09,65.2601,4.73851e-07,0.874408,6.34904e-09,2.93896e-08,0.00199234,8950,2990,3150
468708691,182803137,485,2,f,11441700000,1019530000,3111350000000,1580030000000,0.089107,1549.76,138.094,14.0161,1.24893,5.78127,1,5700,2870,7470
468709978,182803137,330,3,f,17400600,4775.34,1099360000,1115170,0.000274435,233.528,0.0640882,0.0213157,5.84979e-06,2.70786e-05,0.18139,6370,1460,4900
468708070,182803137,1117,1,f,1646180000,2694990,18055600000,438495000,0.00163712,162.707,0.266371,2.01657,0.00330137,0.0152819,0.763559,9760,6310,4870
468710716,182803137,1044,3,f,38781000,147242,843735000,46004400,0.00379677,312.44,1.18626,0.0475067,0.000180372,0.000834937,0.483808,8110,4570,7920
468708548,182803137,361,2,f,527210000,5626740,90942300000,2487620000,0.0106727,442.107,4.71846,0.645832,0.00689275,0.0319064,0.577199,7020,1370,7940
468710249,182803137,654,3,f,452430000,44564.8,95973800000,19984000,9.85009e-05,448.426,0.0441703,0.554227,5.45918e-05,0.000252704,0.259432,5720,2040,8930
468710483,182803137,873,3,f,670734000,14075000,94958400000,10072300000,0.0209845,715.62,15.0169,0.821649,0.0172419,0.0798122,0.999986,6630,3250,10570
468708703,182803137,501,2,f,49773600,1346.8,8399300000,574378,2.70586e-05,426.475,0.0115398,0.0609727,1.64984e-06,7.63705e-06,0.138437,7830,730,7830
468708562,182803137,370,2,f,6229390000,18508100,66394900000,2311210000,0.0029711,124.875,0.371018,7.631,0.0226725,0.10495,0.757654,11700,7110,6290
468710005,182803137,353,3,f,3251080000,7692510,553352000000,2382270000,0.00236614,309.687,0.732763,3.98257,0.00942333,0.0436204,0.635371,6120,2480,8470
468707828,182803137,967,1,f,5521260000,1697210,53591700000,226559000,0.000307395,133.489,0.0410339,6.76355,0.00207908,0.009624,0.733406,10900,6140,5690
468708809,182803137,601,2,f,54918900,569932,8839640000,258558000,0.0103777,453.665,4.708,0.0672757,0.000698166,0.0032318,0.437701,7950,1830,9140
468709040,182803137,735,2,f,109950000,2106250,17509600000,1028420000,0.0191563,488.271,9.35349,0.134689,0.00258015,0.0119435,0.61208,7260,2710,10550
468711010,182803137,854,3,t,136191,136191,1423660000,1423660000,1,10453.4,10453.4,0.000166834,0.000166834,0.000772273,0.999723,5540,1310,7700
468709589,182803137,6,3,f,2189590000,79611100,146943000000,94951800000,0.036359,1192.69,43.3652,2.68224,0.0975236,0.451435,1,5890,3690,7700
468709492,182803137,1120,2,f,21590100,7357.7,2177540000,2465170,0.000340791,335.047,0.114181,0.0264479,9.01318e-06,4.17218e-05,0.221068,6470,4670,5860
468709811,182803137,157,3,f,603945000,2460.76,27782700000,630950,4.07448e-06,256.404,0.00104471,0.739833,3.01444e-06,1.39538e-05,0.137993,7160,5710,5790
468708364,182803137,204,2,f,124814000,481.977,11850200000,214146,3.86157e-06,444.308,0.00171573,0.152897,5.90422e-07,2.73305e-06,0.0748992,2010,3430,7130
468708164,182803137,2,2,f,55739700,547513,3073230000,120190000,0.00982267,219.52,2.15627,0.0682811,0.000670703,0.00310467,0.499562,5200,3200,8700
468710807,182803137,1111,3,f,351655000,812786,69840800000,422064000,0.00231131,519.281,1.20022,0.430778,0.000995662,0.0046089,0.554008,7000,1150,7080
468707707,182803137,889,1,f,371926000,1096430,50421500000,274733000,0.00294797,250.572,0.738678,0.455609,0.00134312,0.00621728,0.53808,6310,2720,2510
468708120,182803137,312782570,1,f,6499800,13783.7,830848000,4988120,0.00212063,361.886,0.767426,0.00796225,1.6885e-05,7.81603e-05,0.157713,7470,1310,3600
468707715,182803137,896,1,f,59159700,0,1284670000,0,0,0,0,0.0724706,0,0,0,0,0,0
468707457,182803137,623,1,f,24168000000,197624000,2394120000000,83593200000,0.00817706,422.992,3.45883,29.6059,0.242089,1.12062,0.688517,5440,3170,2850
468708176,182803137,10,2,f,1216990000,42604800,174293000000,25343400000,0.0350083,594.849,20.8247,1.49081,0.0521908,0.24159,0.989412,8540,3110,7420
468710463,182803137,849,3,f,38484000,968705,3163860000,256199000,0.0251716,264.475,6.65728,0.0471429,0.00118666,0.00549304,0.56018,5530,4160,2100
468710026,182803137,370,3,f,12458800000,33954500,133227000000,5264280000,0.00272535,155.039,0.422536,15.262,0.0415942,0.192539,0.987277,13160,5930,5320
468708380,182803137,231,2,f,7195500,79159,62251900,7310990,0.0110012,92.3583,1.01605,0.00881449,9.69698e-05,0.000448871,0.415259,9740,4630,5910
468709403,182803137,1045,2,f,46372500,360148,4626970000,115361000,0.00776642,320.316,2.48771,0.0568063,0.000441182,0.00204222,0.410145,7340,4160,9820
468707801,182803137,949,1,f,134100,0,11092900,0,0,0,0,0.000164273,0,0,0,0,0,0
468708735,182803137,531,2,f,51054300,509208,5126850000,223250000,0.00997384,438.426,4.37279,0.0625415,0.000623779,0.00288746,0.583475,7990,2890,6230
468710813,182803137,1117,3,f,3292360000,33927600,45095300000,4964350000,0.0103049,146.322,1.50784,4.03314,0.0415613,0.192386,0.763559,9760,6310,4870
468709714,182803137,78,3,f,836248000,64588.5,511335000,8661270,7.72361e-05,134.099,0.0103573,1.0244,7.91209e-05,0.000366249,0.410273,8800,6720,6810
468710333,182803137,750,3,f,62591400,54326.4,6474070000,19704400,0.000867953,362.705,0.314811,0.0766745,6.65499e-05,0.000308058,0.535737,10110,1940,9310
468710553,182803137,943,3,f,4641330000,300141000,1390130000000,491525000000,0.0646669,1637.65,105.902,5.68563,0.367672,1.70195,1,5490,1200,7120
468706938,182803137,187,1,f,373317000,264429,64021500000,106863000,0.000708323,404.129,0.286254,0.457314,0.000323926,0.00149944,0.306255,5400,4720,1540
468709077,182803137,773,2,f,158576000,427671,6345800000,117466000,0.00269694,274.663,0.740751,0.194256,0.000523898,0.00242511,0.547973,12000,5330,5750
468709096,182803137,791,2,f,26105400,89769.4,4398440000,50369800,0.00343873,561.103,1.92948,0.0319791,0.000109968,0.000509037,0.298243,8870,2830,9980
468708190,182803137,22,2,f,724447000,6884930,136806000000,3379410000,0.00950371,490.841,4.66481,0.887447,0.00843404,0.039041,0.578534,7380,890,7950
468708391,182803137,239,2,f,945303000,5394960,109692000000,3851690000,0.00570712,713.942,4.07455,1.158,0.00660883,0.0305921,0.809464,6750,3560,6990
468709854,182803137,194,3,f,3067100000,3631780,84717200000,734102000,0.00118411,202.133,0.239347,3.7572,0.00444893,0.020594,0.61996,7010,5410,7180
468708318,182803137,140,2,f,201443000,25835.7,5483750000,11398900,0.000128253,441.207,0.0565859,0.246768,3.16487e-05,0.000146501,0.173922,10370,3530,6080
468709104,182803137,797,2,f,645783000,53020400,86530500000,34800500000,0.0821024,656.361,53.8888,0.791085,0.06495,0.300652,1,7850,4930,7580
468709567,182803137,312782624,2,f,19251900,277650,2325870000,94044900,0.014422,338.717,4.88497,0.0235836,0.000340121,0.00157441,0.429521,7890,1650,8570
468709623,182803137,33,3,f,1155390000,364627,175898000000,148438000,0.000315588,407.094,0.128474,1.41535,0.000446668,0.00206762,0.337409,8520,1700,2780
468708757,182803137,558,2,f,149467000,734130,16405000000,227158000,0.00491166,309.424,1.51979,0.183097,0.000899309,0.00416288,0.421149,5650,2240,9890
468710374,182803137,784,3,f,3529520000,153429000,305276000000,158382000000,0.0434702,1032.28,44.8735,4.32366,0.18795,0.870018,1,8510,5830,6900
468707966,182803137,1070,1,f,727375000,90612.7,155995000000,53713800,0.000124575,592.784,0.0738461,0.891034,0.000111001,0.000513819,0.29452,6600,1550,3130
468709688,182803137,50,3,f,74010600,408221,5494320000,184604000,0.00551571,452.216,2.49429,0.090663,0.000500071,0.00231482,0.6521,7740,3640,6310
468707851,182803137,983,1,f,6421230000,82170600,146590000000,26908500000,0.0127967,327.47,4.19055,7.866,0.100659,0.465948,0.835187,5960,2090,4750
468710263,182803137,677,3,f,1716690000,12834800,238664000000,4343340000,0.00747651,338.402,2.53007,2.10294,0.0157227,0.07278,0.619056,6160,4650,9840
468707880,182803137,1006,1,f,56410200,89421,7837750000,31127100,0.00158519,348.096,0.5518,0.0691025,0.000109541,0.000507062,0.475813,6710,450,4330
468709947,182803137,286,3,f,88061400,0,5193370000,0,0,0,0,0.107875,0,0,0,0,0,0
468707029,182803137,272,1,f,30553200,0,1282240000,0,0,0,0,0.0374277,0,0,0,0,0,0
468709527,182803137,182305713,2,f,31237200,3713220,4963700000,1563170000,0.118872,420.974,50.042,0.0382656,0.0045487,0.0210558,0.705991,6190,2250,8150
468708729,182803137,527,2,f,203940000,12112700,40812400000,9721960000,0.0593933,802.627,47.6707,0.249827,0.014838,0.0686849,0.999905,6780,3140,10580
468707400,182803137,581,1,f,97671600,0,3508400000,0,0,0,0,0.119648,0,0,0,0,0,0
468709016,182803137,711,2,f,134024000,470783,2411110000,75806300,0.00351266,161.022,0.565616,0.16418,0.000576709,0.00266957,0.583795,12500,5080,6740
468708957,182803137,671,2,f,136743000,65778.6,14148500000,26699200,0.000481037,405.896,0.195251,0.167511,8.05787e-05,0.000372997,0.221903,6960,330,6870
468709069,182803137,767,2,f,1350710000,31036300,249059000000,17368400000,0.0229778,559.616,12.8587,1.65462,0.0380195,0.175991,0.721527,2870,2250,6400
468710678,182803137,1018,3,f,2134470000,124973000,415614000000,89937400000,0.0585499,719.654,42.1357,2.61473,0.153092,0.708659,1,6640,3190,10580
468709726,182803137,93,3,f,55870200,480.505,11054200,62691.5,8.60038e-06,130.47,0.00112209,0.068441,5.88619e-07,2.7247e-06,0.0433505,8910,6200,7540
468710651,182803137,1004,3,f,78892200,0,4021810000,0,0,0,0,0.0966429,0,0,0,0,0,0
468708673,182803137,467,2,f,1463260000,1664560,90269200000,522613000,0.00113757,313.964,0.357157,1.79249,0.00203909,0.00943889,0.513977,7590,4930,6120
468711008,182803137,844,3,t,31617900,31617800,311118000000,311117000000,0.999997,9839.93,9839.9,0.0387319,0.0387318,0.179288,1,5570,1610,7110
468710003,182803137,351,3,f,1341920000,103336,145859000000,36862300,7.70058e-05,356.723,0.0274698,1.64386,0.000126587,0.000585966,0.405932,5430,5850,6540
468709138,182803137,832,2,f,504597000,1967130,2076900000,257637000,0.00389842,130.971,0.51058,0.618131,0.00240973,0.0111546,0.627824,10190,4770,5990
468709959,182803137,303,3,f,651881000,298170,95151900000,128047000,0.0004574,429.444,0.196428,0.798554,0.000365259,0.00169077,0.440019,6360,5580,9050
468710418,182803137,821,3,f,1856780000,309631,302592000000,130124000,0.000166756,420.255,0.0700803,2.27456,0.000379298,0.00175576,0.451012,8970,1010,8820
468710510,182803137,910,3,f,92952000,144854,10388000000,46140900,0.00155837,318.534,0.496395,0.113866,0.000177446,0.000821394,0.294657,2720,3230,6410
468707687,182803137,873,1,f,335367000,3033830,44084100000,1296270000,0.0090463,427.271,3.86522,0.410825,0.00371644,0.0172033,0.469145,6330,3410,830
468708556,182803137,366,2,f,78822900,251129,7556550000,82794400,0.003186,329.688,1.05038,0.0965581,0.000307634,0.00142403,0.364026,6600,4700,6210
468709716,182803137,81,3,f,2247240000,327434,30174200000,194947000,0.000145705,595.377,0.0867494,2.75287,0.000401107,0.00185672,0.604826,5790,2510,7430
468708725,182803137,523,2,f,374384000,19238.4,28805600000,4053500,5.1387e-05,210.698,0.0108271,0.45862,2.35671e-05,0.000109092,0.132085,5620,6490,6590
468710067,182803137,403,3,f,1413820000,40056.4,126127000000,12752600,2.8332e-05,318.367,0.00901998,1.73193,4.90691e-05,0.00022714,0.403479,6260,6370,7280
468709360,182803137,1014,2,f,225770000,449763,5001420000,107602000,0.00199212,239.243,0.476601,0.276569,0.000550959,0.00255038,0.596045,7580,4150,8160
468706875,182803137,132,1,f,9461700,285.104,756974000,55605.4,3.01324e-05,195.036,0.0058769,0.0115906,3.49252e-07,1.61668e-06,0.0541965,3640,3150,4700
468710584,182803137,961,3,f,11544300000,3211300,1214880000000,1076030000,0.000278173,335.077,0.0932092,14.1417,0.00393384,0.0182097,0.391914,5850,6710,8750
468707986,182803137,1089,1,f,19620800000,5090830,2587260000000,1488730000,0.000259461,292.434,0.0758753,24.0355,0.00623627,0.0288676,0.526366,8190,5940,4100
468709856,182803137,196,3,f,190975000,0,6636160000,0,0,0,0,0.233944,0,0,0,0,0,0
468707932,182803137,1041,1,f,2510160000,138776,178164000000,32975700,5.52857e-05,237.618,0.0131369,3.07495,0.000170001,0.000786929,0.302993,10250,4420,2600
468709575,182803137,312782640,2,f,16341300,17214.1,3000140000,7671200,0.00105341,445.635,0.469437,0.0200181,2.10873e-05,9.76125e-05,0.17843,9360,2900,10010
468710177,182803137,534,3,f,147620000,339335,3156930000,83161400,0.00229871,245.072,0.563349,0.180834,0.000415685,0.0019242,0.607955,10570,4780,6960
468708773,182803137,575,2,f,108296000,3293170,9025500000,1763020000,0.030409,535.355,16.2796,0.132663,0.00403414,0.0186739,0.775063,7070,3650,6610
468710040,182803137,380,3,f,22046400,93598.3,172183000,6779430,0.00424552,72.4311,0.307507,0.0270068,0.000114658,0.000530749,0.565882,13020,5160,4990
468708797,182803137,593,2,f,392532000,451704,49497900000,184210000,0.00115074,407.811,0.469285,0.480852,0.000553337,0.00256138,0.364065,7740,590,8210
