id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465969188,277713580,280,2,f,16072200,0,6541730000,0,0,0,0,0.0196884,0,0,0,0,0,0
465968298,277713580,759,1,f,9589500,0,4905490000,0,0,0,0,0.0117471,0,0,0,0,0,0
465969921,277713580,854,2,f,427295000,3.54534,235885000000,701.048,8.29716e-09,197.738,1.64067e-06,0.523436,4.34304e-09,8.32139e-08,0.00206005,6190,780,8140
465971106,277713580,1049,3,f,1187680000,126788,475924000000,17368500,0.000106753,136.988,0.0146239,1.4549,0.000155315,0.00297589,0.297993,10160,4520,8730
465971062,277713580,989,3,f,459635000,0,151406000000,0,0,0,0,0.563053,0,0,0,0,0,0
465968550,277713580,951,1,f,412906000,0,267158000000,0,0,0,0,0.50581,0,0,0,0,0,0
465969657,277713580,688,2,f,97566800000,174527000,47863700000000,348849000000,0.0017888,1998.82,3.57548,119.519,0.213796,4.09639,1,8050,1100,8110
465969989,277713580,930,2,f,184288000,32487.7,69908300000,24879700,0.000176287,765.819,0.135004,0.225753,3.97974e-05,0.00076253,0.322315,7570,3460,6720
465968834,277713580,312782586,1,f,20585700,706.991,11167900000,797279,3.43438e-05,1127.71,0.0387297,0.0252175,8.66064e-07,1.65941e-05,0.0516848,8630,1830,1750
465969527,277713580,590,2,f,413608000,16639.9,207313000000,15389000,4.02312e-05,924.821,0.0372066,0.506669,2.03839e-05,0.000390562,0.184636,6320,1570,6350
465969635,277713580,672,2,f,11441700000,18821600,5934230000000,24673300000,0.001645,1310.91,2.15644,14.0161,0.0230565,0.441769,0.689391,6860,3190,8680
465968644,277713580,1016,1,f,1566540000,896609,341687000000,131292000,0.000572351,146.431,0.0838102,1.91901,0.00109835,0.0210447,0.278609,360,5220,5560
465968520,277713580,933,1,f,821096000,572950,145937000000,195884000,0.000697787,341.887,0.238564,1.00584,0.000701864,0.0134479,0.312267,9900,7060,5610
465971162,277713580,182305697,3,f,408919000,123350,230926000000,145234000,0.00030165,1177.41,0.355165,0.500925,0.000151104,0.00289521,0.332421,6600,870,8390
465968630,277713580,1007,1,f,2464120000,37835.8,1339250000000,5179510,1.53547e-05,136.894,0.00210197,3.01854,4.63488e-05,0.000888057,0.195347,10920,1570,4010
465969254,277713580,331,2,f,377554000,11755.3,121290000000,1756160,3.11354e-05,149.393,0.00465141,0.462503,1.44002e-05,0.000275913,0.173249,8420,6180,6080
465968994,277713580,68,2,f,282910000,39333.2,96499900000,5263550,0.000139031,133.82,0.0186051,0.346564,4.81831e-05,0.000923204,0.208279,2190,3650,5870
465970682,277713580,413,3,f,216560000,38113.4,7965950000,2746620,0.000175995,72.0646,0.012683,0.265286,4.66889e-05,0.000894573,0.222384,10210,6410,3070
465969390,277713580,445,2,f,231073000,0.172819,60460000000,20.7527,7.47899e-10,120.083,8.98102e-08,0.283065,2.11704e-10,4.05631e-09,0.00018101,11520,6270,7940
465968398,277713580,846,1,f,150758000,0,76845800000,0,0,0,0,0.184679,0,0,0,0,0,0
465969580,277713580,630,2,f,214813000,0,111927000000,0,0,0,0,0.263146,0,0,0,0,0,0
465970659,277713580,375,3,f,14047000000,58866.9,8154120000000,51596300,4.1907e-06,876.491,0.00367311,17.2076,7.21119e-05,0.00138169,0.22076,7860,5080,8220
465967170,277713580,2,1,f,55739700,0,20276200000,0,0,0,0,0.0682811,0,0,0,0,0,0
465969746,277713580,759,2,f,9589500,0,5234380000,0,0,0,0,0.0117471,0,0,0,0,0,0
465968824,277713580,312782566,1,f,44199000,8506.83,20950800000,6344370,0.000192467,745.797,0.143541,0.0541438,1.04209e-05,0.000199667,0.116362,7590,1140,3240
465969089,277713580,197,2,f,4877100,0,1287980000,0,0,0,0,0.00597445,0,0,0,0,0,0
465968694,277713580,1048,1,f,850137000,15.8516,191603000000,1641.46,1.86459e-08,103.552,1.93082e-06,1.04142,1.94182e-08,3.72058e-07,0.00254984,12020,6300,5490
465970371,277713580,42,3,f,306497000,45060.7,137516000000,42705900,0.000147019,947.741,0.139336,0.375459,5.51994e-05,0.00105764,0.24507,9560,2360,6370
465970539,277713580,197,3,f,9754200,0.112418,2534690000,49.8574,1.15251e-08,443.5,5.11137e-06,0.0119489,1.37712e-10,2.6386e-09,7.18367e-05,8170,5250,5590
465967324,277713580,106,1,f,3254400,0,1476870000,0,0,0,0,0.00398664,0,0,0,0,0,0
465969220,277713580,307,2,f,289374000,113058,45888300000,20198400,0.000390697,178.656,0.0698003,0.354484,0.000138495,0.00265362,0.475871,11410,7230,5710
465970021,277713580,966,2,f,205574000,0,80697500000,0,0,0,0,0.251829,0,0,0,0,0,0
465968982,277713580,59,2,f,65549700,0,27726200000,0,0,0,0,0.0802984,0,0,0,0,0,0
465970827,277713580,656,3,f,1689320000,602437,707110000000,276929000,0.000356615,459.682,0.16393,2.06941,0.000737985,0.01414,0.409274,2420,3270,3050
465970878,277713580,729,3,f,427540000,0,194017000000,0,0,0,0,0.523736,0,0,0,0,0,0
465967523,277713580,246,1,f,192125000,0,66421300000,0,0,0,0,0.235353,0,0,0,0,0,0
465967419,277713580,158,1,f,23634000,0,5263370000,0,0,0,0,0.0289516,0,0,0,0,0,0
465969326,277713580,390,2,f,26048700,0.26484,9056120000,36.5101,1.01671e-08,137.857,1.40161e-06,0.0319097,3.24429e-10,6.21617e-09,0.000294267,6130,6720,7230
465969753,277713580,768,2,f,2423600000,631469,468260000000,456836000,0.00026055,723.45,0.188495,2.96892,0.00077355,0.0148214,0.65922,7020,2550,8680
465969888,277713580,831,2,f,2900700,0,1132950000,0,0,0,0,0.00355336,0,0,0,0,0,0
465967592,277713580,298,1,f,150990000,48110.1,49132000000,20464300,0.000318631,425.363,0.135534,0.184963,5.89349e-05,0.00112921,0.392565,5110,7070,4730
465969923,277713580,856,2,f,4897680000,27273800,2190610000000,34473300000,0.00556872,1263.97,7.03871,5.99966,0.0334104,0.640154,0.678028,7880,3940,8180
465969283,277713580,351,2,f,670962000,669.138,318653000000,67671.2,9.97282e-07,101.132,0.000100857,0.821928,8.19694e-07,1.57056e-05,0.0652164,5640,4150,6710
465968959,277713580,36,2,f,194044000,123565,62909900000,46976800,0.000636787,380.181,0.242094,0.237703,0.000151367,0.00290023,0.35691,4000,4460,9530
465969652,277713580,681,2,f,37961100,40.5178,8858930000,19255.1,1.06735e-06,475.226,0.000507233,0.0465023,4.96343e-08,9.51008e-07,0.0108278,8160,5470,5870
465970703,277713580,449,3,f,104830000,0,23089700000,0,0,0,0,0.128417,0,0,0,0,0,0
465970750,277713580,534,3,f,147620000,0,53630700000,0,0,0,0,0.180834,0,0,0,0,0,0
465968538,277713580,944,1,f,416334000,0,235882000000,0,0,0,0,0.510009,0,0,0,0,0,0
465970527,277713580,180,3,f,613033000,4.6653,295264000000,2629.06,7.61018e-09,563.536,4.28862e-06,0.750966,5.71499e-09,1.09501e-07,0.00216806,4220,4250,9600
465971013,277713580,928,3,f,6274570000,102244,3726530000000,20609900,1.6295e-05,201.576,0.00328467,7.68634,0.000125249,0.00239981,0.269564,10840,1960,3890
465968442,277713580,880,1,f,39231000,0,18301800000,0,0,0,0,0.048058,0,0,0,0,0,0
465971067,277713580,996,3,f,551914000,126909,208215000000,45391700,0.000229943,357.672,0.0822442,0.676095,0.000155464,0.00297873,0.258484,3760,4950,9210
465968709,277713580,1061,1,f,30253500,0,12643700000,0,0,0,0,0.0370605,0,0,0,0,0,0
465970605,277713580,303,3,f,651881000,0,359890000000,0,0,0,0,0.798554,0,0,0,0,0,0
465967464,277713580,190,1,f,242003000,47637.1,3462750000,4814670,0.000196845,101.07,0.0198951,0.296453,5.83555e-05,0.00111811,0.230898,10650,7250,5410
465968357,277713580,816,1,f,116910000,0,68825400000,0,0,0,0,0.143215,0,0,0,0,0,0
465970516,277713580,165,3,f,550937000,37348.7,215529000000,12496200,6.77913e-05,334.581,0.0226817,0.674898,4.57522e-05,0.000876626,0.154895,8440,5570,5320
465968155,277713580,647,1,f,877930000,29949.9,308387000000,7379070,3.41143e-05,246.38,0.00840507,1.07546,3.66887e-05,0.000702966,0.205947,8300,6950,2850
465968879,277713580,8,2,f,200177000000,293564000,90315800000000,476069000000,0.00146653,1621.69,2.37824,245.216,0.359616,6.89035,1,8050,1100,8110
465969061,277713580,158,2,f,23634000,0,4820520000,0,0,0,0,0.0289516,0,0,0,0,0,0
465970461,277713580,125,3,f,609349000,1012640,28425200000,127160000,0.00166184,125.573,0.208682,0.746452,0.00124048,0.023768,0.496742,5840,6960,6840
465970099,277713580,1018,2,f,1067240000,253360,530156000000,49247000,0.000237398,194.376,0.0461444,1.30736,0.000310366,0.0059467,0.454199,8650,2800,9790
465970735,277713580,510,3,f,89352000,151840,32821700000,116005000,0.00169935,763.996,1.2983,0.109456,0.000186004,0.0035639,0.379667,6690,1420,6920
465971122,277713580,1081,3,f,85249800,0,35160500000,0,0,0,0,0.104431,0,0,0,0,0,0
465969609,277713580,649,2,f,10369800,297763,4743720000,262489000,0.0287145,881.537,25.3129,0.012703,0.00036476,0.00698892,0.353952,8250,1930,9060
465971211,277713580,1009,2,t,346942,165721,1157470000,880193000,0.477663,5311.28,2537,0.000425004,0.000203009,0.00388971,0.870046,7990,1460,8160
465968453,277713580,893,1,f,60102900,0,21972900000,0,0,0,0,0.0736261,0,0,0,0,0,0
465971145,277713580,1117,3,f,3292360000,673.297,905559000000,529674,2.04503e-07,786.687,0.00016088,4.03314,8.24789e-07,1.58032e-05,0.0698794,9470,6370,6610
465970927,277713580,814,3,f,206861000,0,102841000000,0,0,0,0,0.253405,0,0,0,0,0,0
465969788,277713580,798,2,f,46539900,0,4108120000,0,0,0,0,0.0570114,0,0,0,0,0,0
465970893,277713580,763,3,f,10713600,13844.6,1999550000,1866130,0.00129224,134.791,0.174183,0.0131242,1.69596e-05,0.000324951,0.224179,4960,6790,5780
465971012,277713580,927,3,f,41488200,7626.76,13990500000,5677560,0.00018383,744.426,0.136848,0.050823,9.34278e-06,0.000179011,0.194342,3990,2780,6590
465970002,277713580,945,2,f,330632000,109672,170063000000,118592000,0.000331703,1081.34,0.358683,0.405024,0.000134348,0.00257415,0.212293,6320,1540,7660
465969041,277713580,131,2,f,288920000,1361.18,130026000000,408643,4.71126e-06,300.213,0.00141438,0.353927,1.66744e-06,3.19487e-05,0.0868683,7690,4790,9450
465969664,277713580,692,2,f,297112000,0,127724000000,0,0,0,0,0.363962,0,0,0,0,0,0
465969915,277713580,849,2,f,19242000,0,7159400000,0,0,0,0,0.0235715,0,0,0,0,0,0
465970107,277713580,1023,2,f,335030000,0,190317000000,0,0,0,0,0.410411,0,0,0,0,0,0
465970478,277713580,136,3,f,2160790000,0,645982000000,0,0,0,0,2.64697,0,0,0,0,0,0
465969506,277713580,574,2,f,320700000,1375440,77173900000,728572000,0.00428886,529.703,2.27182,0.392857,0.00168491,0.0322834,0.478426,9090,6020,6760
465970575,277713580,252,3,f,1068540000,129559,640131000000,175214000,0.000121249,1352.39,0.163975,1.30896,0.000158709,0.00304092,0.265617,8530,2190,9620
465970805,277713580,622,3,f,75229200,10263.3,29475500000,7887030,0.000136427,768.47,0.10484,0.0921558,1.25725e-05,0.000240894,0.214382,6410,1550,6380
465969427,277713580,483,2,f,134189000,176.158,42635900000,26629.1,1.31276e-06,151.166,0.000198444,0.164382,2.15793e-07,4.13466e-06,0.0184655,6790,2800,5960
465970563,277713580,234,3,f,206626000,0,102269000000,0,0,0,0,0.253116,0,0,0,0,0,0
465968865,277713580,312782648,1,f,58298400,0,28075200000,0,0,0,0,0.0714155,0,0,0,0,0,0
465969970,277713580,905,2,f,82254600,2799640,47902000000,3785870000,0.0340363,1352.27,46.0262,0.100762,0.00342956,0.0657114,0.525293,8460,1590,9480
465970911,277713580,791,3,f,52210800,0,26802900000,0,0,0,0,0.0639582,0,0,0,0,0,0
465970998,277713580,907,3,f,237917000,0,104168000000,0,0,0,0,0.291448,0,0,0,0,0,0
465968809,277713580,182305709,1,f,152978000,0,82214700000,0,0,0,0,0.187399,0,0,0,0,0,0
465969552,277713580,610,2,f,537454000,70387.5,269090000000,70311500,0.000130965,998.921,0.130823,0.658381,8.62247e-05,0.00165209,0.184747,7410,720,6440
465968957,277713580,35,2,f,15952500,0,6683710000,0,0,0,0,0.0195418,0,0,0,0,0,0
465969093,277713580,202,2,f,610916000,0,290576000000,0,0,0,0,0.748371,0,0,0,0,0,0
465970573,277713580,250,3,f,482553000,9.26927,191982000000,1710.71,1.92088e-08,184.557,3.54513e-06,0.591127,1.13549e-08,2.17563e-07,0.00216111,5620,2780,4980
465970401,277713580,72,3,f,30504600,0,16049700000,0,0,0,0,0.0373681,0,0,0,0,0,0
465967222,277713580,33,1,f,577694000,194591,264514000000,192982000,0.000336841,991.73,0.334055,0.707675,0.000238374,0.00456732,0.29061,7990,1350,2930
465967347,277713580,121,1,f,11001600,2051.27,4373090000,1473840,0.000186452,718.503,0.133966,0.013477,2.5128e-06,4.8146e-05,0.104576,8450,2060,2270
465968131,277713580,632,1,f,713803000,75.7233,244536000000,24600.7,1.06084e-07,324.876,3.44642e-05,0.874408,9.2761e-08,1.77733e-06,0.0189244,8230,3520,3000
465970626,277713580,332,3,f,1341000,0,626027000,0,0,0,0,0.00164273,0,0,0,0,0,0
465971153,277713580,1127,3,f,590981000,158.109,240757000000,12022.1,2.67537e-07,76.0365,2.03426e-05,0.723952,1.93684e-07,3.71105e-06,0.0442797,7240,4300,10740
465970816,277713580,638,3,f,671994000,0,299199000000,0,0,0,0,0.823193,0,0,0,0,0,0
465971088,277713580,1023,3,f,670059000,0,374995000000,0,0,0,0,0.820822,0,0,0,0,0,0
465967958,277713580,469,1,f,17057700,4560.69,6669240000,3596180,0.000267369,788.517,0.210825,0.0208957,5.58685e-06,0.000107046,0.107713,8170,1130,4250
465970810,277713580,630,3,f,429626000,0,228395000000,0,0,0,0,0.526292,0,0,0,0,0,0
465968624,277713580,1004,1,f,39446100,0,13599900000,0,0,0,0,0.0483215,0,0,0,0,0,0
465969902,277713580,841,2,f,128419000,375976,10146000000,61636300,0.00292772,163.937,0.479962,0.157314,0.00046057,0.00882467,0.434847,9710,7000,5860
465968976,277713580,50,2,f,37005300,0,14080400000,0,0,0,0,0.0453315,0,0,0,0,0,0
465969980,277713580,918,2,f,3698590000,69187.1,1382970000000,16085200,1.87063e-05,232.489,0.00434901,4.53077,8.47541e-05,0.00162392,0.243537,8430,5590,10440
465970732,277713580,502,3,f,4068660000,62537.9,2062590000000,37052100,1.53706e-05,592.474,0.0091067,4.98411,7.66089e-05,0.00146785,0.221385,8390,2230,7240
465967252,277713580,51,1,f,515479000,575.227,207028000000,73076.1,1.11591e-06,127.039,0.000141764,0.631461,7.04653e-07,1.35014e-05,0.0657768,6780,3200,4980
465970858,277713580,701,3,f,2223820000,297.767,919438000000,49629.4,1.33899e-07,166.672,2.23172e-05,2.72418,3.64765e-07,6.98901e-06,0.0464672,10960,4020,6510
465969418,277713580,475,2,f,211748000,551441,92650300000,519429000,0.00260423,941.948,2.45305,0.259392,0.000675515,0.0129431,0.383786,7970,3810,7730
465970015,277713580,961,2,f,5772140000,179229,2429440000000,82684300,3.10507e-05,461.333,0.0143247,7.07087,0.000219555,0.00420675,0.251978,4950,6410,9110
465970976,277713580,877,3,f,180461000,0,37302100000,0,0,0,0,0.221064,0,0,0,0,0,0
465971037,277713580,957,3,f,1980370000,71867.2,1068430000000,39574900,3.62898e-05,550.668,0.0199836,2.42595,8.80373e-05,0.00168682,0.268769,12750,4740,6660
465969044,277713580,135,2,f,18410400,0,5221250000,0,0,0,0,0.0225527,0,0,0,0,0,0
465969448,277713580,507,2,f,6937380000,233991,2852790000000,61334300,3.37291e-05,262.122,0.00884113,8.49829,0.000286639,0.0054921,0.232306,670,2910,6010
465969620,277713580,658,2,f,421227000,95223.2,89976100000,64311200,0.000226061,675.374,0.152676,0.516003,0.000116648,0.00223502,0.286347,9230,6290,6790
465970759,277713580,558,3,f,298933000,284936,130963000000,154559000,0.000953178,542.433,0.517035,0.366193,0.000349047,0.00668785,0.404983,4930,2410,1670
465970551,277713580,214,3,f,578885000,0,187121000000,0,0,0,0,0.709135,0,0,0,0,0,0
465970655,277713580,369,3,f,3244970000,219374,1884790000000,181770000,6.76043e-05,828.587,0.056016,3.97509,0.000268733,0.00514901,0.244684,4970,1480,8730
465971093,277713580,1030,3,f,188105000,91409.2,82095600000,16007100,0.000485947,175.115,0.0850966,0.230429,0.000111976,0.0021455,0.282344,6100,640,7820
465970148,277713580,1057,2,f,1333360000,123569,610086000000,46979500,9.26749e-05,380.188,0.0352338,1.63337,0.000151372,0.00290034,0.35691,4000,4460,9530
465967411,277713580,155,1,f,479705000,9.27134,257170000000,1639.64,1.93272e-08,176.851,3.41802e-06,0.587639,1.13574e-08,2.17611e-07,0.00334924,6360,2970,4710
465967484,277713580,210,1,f,14751000,1791.32,3942570000,665842,0.000121437,371.705,0.0451387,0.01807,2.19436e-06,4.20446e-05,0.0527438,7960,6210,4610
465968021,277713580,536,1,f,551686000,0,273100000000,0,0,0,0,0.675815,0,0,0,0,0,0
465970728,277713580,493,3,f,7446240000,560334,3634430000000,157280000,7.52506e-05,280.69,0.0211221,9.12164,0.00068641,0.0131518,0.383908,5390,7380,3950
465969074,277713580,181,2,f,172864000,0,94352100000,0,0,0,0,0.211758,0,0,0,0,0,0
465970868,277713580,718,3,f,564858000,256431,214659000000,204044000,0.000453974,795.708,0.361231,0.691951,0.000314128,0.00601879,0.350224,7670,4180,7890
465967321,277713580,105,1,f,66310200,0,15255000000,0,0,0,0,0.08123,0,0,0,0,0,0
465969742,277713580,755,2,f,232628000,0,104078000000,0,0,0,0,0.284969,0,0,0,0,0,0
465968727,277713580,1080,1,f,9941140000,310496,5507700000000,166242000,3.12335e-05,535.408,0.0167227,12.1779,0.000380358,0.00728778,0.264616,9050,3100,3160
465967558,277713580,275,1,f,1401930000,3766.66,592752000000,1929060,2.68677e-06,512.141,0.001376,1.71737,4.61416e-06,8.84087e-05,0.0505242,3770,5790,5390
465970393,277713580,64,3,f,142103000,3537.79,88817200000,4621370,2.4896e-05,1306.29,0.0325213,0.174076,4.33379e-06,8.30368e-05,0.0982302,6210,3330,6690
465967491,277713580,217,1,f,160678000,0,58536400000,0,0,0,0,0.19683,0,0,0,0,0,0
465970828,277713580,657,3,f,1789170000,1021.26,1146430000000,291886,5.70799e-07,285.81,0.00016314,2.19174,1.25104e-06,2.39703e-05,0.0560337,3670,2890,2220
465970017,277713580,962,2,f,1468570000,580113,750864000000,495276000,0.000395019,853.758,0.337251,1.799,0.000710639,0.0136161,0.465164,4980,1270,6280
465968224,277713580,692,1,f,297112000,0,141127000000,0,0,0,0,0.363962,0,0,0,0,0,0
465968344,277713580,803,1,f,4626150000,1660060,1778160000000,511666000,0.000358841,308.222,0.110603,5.66704,0.00203357,0.0389638,0.429642,4800,6900,5040
465969534,277713580,596,2,f,476301000,408064,172401000000,122808000,0.000856737,300.952,0.257836,0.583468,0.000499879,0.00957783,0.429538,5200,7060,6700
465970915,277713580,794,3,f,1428980000,779613,25255900000,72720000,0.000545574,93.2771,0.0508895,1.7505,0.000955026,0.0182986,0.38327,11650,5910,8100
465971027,277713580,943,3,f,4653320000,5361.41,2748010000000,3764620,1.15217e-06,702.169,0.000809018,5.70031,6.56773e-06,0.00012584,0.157074,4970,920,6470
465971040,277713580,960,3,f,8255370000,3469170,1356640000000,430788000,0.000420233,124.176,0.0521828,10.1128,0.00424974,0.0814263,0.516298,8710,6460,7020
465971118,277713580,1073,3,f,28018600000,1398170,13411300000000,247297000,4.99014e-05,176.872,0.00882618,34.3228,0.00171276,0.0328169,0.458008,10880,6230,9570
465967803,277713580,436,1,f,121828000,0,28321700000,0,0,0,0,0.149239,0,0,0,0,0,0
465969036,277713580,125,2,f,304674000,398687,11960100000,51007800,0.00130857,127.94,0.167418,0.373226,0.000488392,0.00935773,0.496742,5840,6960,6840
465970089,277713580,1011,2,f,1786040000,438114,978090000000,534006000,0.000245299,1218.87,0.298989,2.1879,0.00053669,0.0102831,0.38395,7880,2040,9220
465970555,277713580,222,3,f,14734800,18075.6,2398360000,1882620,0.00122673,104.153,0.127767,0.0180501,2.21426e-05,0.00042426,0.255725,12230,6570,5600
465969213,277713580,302,2,f,972832000,4842790,433989000000,7426560000,0.00497803,1533.53,7.63396,1.19172,0.00593242,0.113667,0.689729,8870,1930,7020
465970714,277713580,467,3,f,2926510000,42420.4,1116340000000,10171000,1.44952e-05,239.767,0.00347547,3.58498,5.1965e-05,0.000995665,0.173249,8420,6180,6080
465970395,277713580,66,3,f,5274000,38580.3,1130200000,18063700,0.00731519,468.21,3.42505,0.00646065,4.72609e-05,0.000905533,0.290537,8080,4630,7980
465970796,277713580,612,3,f,588442000,18807.7,170358000000,3815650,3.19619e-05,202.877,0.00648434,0.720841,2.30395e-05,0.000441443,0.119667,9170,5230,3850
465968304,277713580,767,1,f,1350710000,0,755830000000,0,0,0,0,1.65462,0,0,0,0,0,0
465969952,277713580,882,2,f,312592000,185008,104095000000,131962000,0.000591852,713.279,0.422156,0.382925,0.000226635,0.00434239,0.335687,6530,1490,6860
465969090,277713580,201,2,f,792888000,2701230,465770000000,3363050000,0.00340682,1245.01,4.24152,0.971288,0.00330901,0.0634016,0.440986,7110,1340,9030
465971198,277713580,315,2,t,46354000,42439400,421747000000,415361000000,0.91555,9787.16,8960.64,0.0567836,0.0519882,0.99611,1,8130,1110,8120
465967428,277713580,163,1,f,234126000,0,101204000000,0,0,0,0,0.286804,0,0,0,0,0,0
465967593,277713580,301,1,f,319407000,63652.9,84564400000,27701700,0.000199285,435.199,0.0867283,0.391274,7.79748e-05,0.00149402,0.221438,7000,3470,3150
465970187,277713580,1090,2,f,659646000,19604,425225000000,33063700,2.9719e-05,1686.57,0.0501233,0.808066,2.4015e-05,0.000460134,0.176909,7340,2030,9380
465971147,277713580,1123,3,f,673843000,1160090,31467000000,139161000,0.0017216,119.957,0.206518,0.825457,0.00142111,0.0272289,0.423626,11510,6820,7980
465968500,277713580,920,1,f,1760560000,6093.34,1040980000000,1128550,3.46102e-06,185.21,0.000641013,2.15669,7.46434e-06,0.000143019,0.0960019,10540,2620,5690
465969538,277713580,599,2,f,75195000,0,33676100000,0,0,0,0,0.0921139,0,0,0,0,0,0
465968689,277713580,1046,1,f,66501900,0,30884900000,0,0,0,0,0.0814648,0,0,0,0,0,0
465971080,277713580,1014,3,f,451541000,5740610,194568000000,7280710000,0.0127134,1268.28,16.1242,0.553137,0.00703225,0.13474,0.678028,7880,3940,8180
465968586,277713580,974,1,f,729041000,0,492016000000,0,0,0,0,0.893076,0,0,0,0,0,0
465968748,277713580,1097,1,f,7483590000,4695040,2559310000000,1463440000,0.000627378,311.698,0.195553,9.1674,0.00575142,0.110199,0.547721,6210,6900,4300
465968895,277713580,21,2,f,569020000,1137380,85683600000,204776000,0.00199883,180.042,0.359875,0.697049,0.00139329,0.0266958,0.411839,4480,6540,8440
465969408,277713580,463,2,f,2495940000,30612.3,1359220000000,35480200,1.22648e-05,1159.02,0.0142152,3.05752,3.75e-05,0.000718512,0.22076,7860,5080,8220
465968638,277713580,1011,1,f,1786040000,54265.7,905453000000,26684300,3.03832e-05,491.734,0.0149405,2.1879,6.64755e-05,0.00127369,0.195599,6960,2130,1180
465969222,277713580,310,2,f,117927000,154.017,32659700000,57069.3,1.30603e-06,370.54,0.000483938,0.144461,1.88671e-07,3.61499e-06,0.00735943,5320,3520,5700
465971121,277713580,1080,3,f,19882300000,515774,10972500000000,286780000,2.59414e-05,556.018,0.0144239,24.3558,0.000631823,0.0121059,0.264616,9050,3100,3160
465968000,277713580,514,1,f,12478500,2114.28,1848700000,334415,0.000169434,158.17,0.0267993,0.0152862,2.58999e-06,4.9625e-05,0.0818285,12980,5090,5640
465968339,277713580,798,1,f,46539900,0,4168200000,0,0,0,0,0.0570114,0,0,0,0,0,0
465968389,277713580,841,1,f,128419000,197344,10366700000,38224400,0.00153672,193.694,0.297653,0.157314,0.000241747,0.00463194,0.312267,9900,7060,5610
465969184,277713580,278,2,f,1748150000,99623.7,737801000000,28203100,5.69879e-05,283.097,0.0161331,2.14149,0.000122039,0.0023383,0.39514,5830,7150,7480
465970561,277713580,231,3,f,14391000,0,3921620000,0,0,0,0,0.017629,0,0,0,0,0,0
465969291,277713580,358,2,f,34756200,0,12392900000,0,0,0,0,0.0425763,0,0,0,0,0,0
465970898,277713580,771,3,f,16968700000,11298900,4450770000000,5938790000,0.000665869,525.606,0.349985,20.7867,0.0138412,0.265202,0.640595,8910,6490,6830
465970730,277713580,500,3,f,24612100000,3499240,13266000000000,2481780000,0.000142176,709.235,0.100836,30.1498,0.00428657,0.082132,0.49282,5280,730,4650
465968449,277713580,888,1,f,325847000,0,141617000000,0,0,0,0,0.399162,0,0,0,0,0,0
465970083,277713580,1008,2,f,537049000,4644580,253465000000,5261730000,0.00864833,1132.88,9.79749,0.657885,0.00568961,0.109015,0.566552,7900,3500,7980
465971108,277713580,1054,3,f,323386000,0,153167000000,0,0,0,0,0.396148,0,0,0,0,0,0
465968885,277713580,12,2,f,15424200,0,5459940000,0,0,0,0,0.0188946,0,0,0,0,0,0
465970919,277713580,800,3,f,364055000,0,177124000000,0,0,0,0,0.445968,0,0,0,0,0,0
465968269,277713580,728,1,f,3164360000,5462.33,595259000000,800844,1.7262e-06,146.612,0.000253082,3.87634,6.69135e-06,0.000128208,0.045064,10970,3470,3900
465970634,277713580,343,3,f,109275000000,111856000,37992700000000,105014000000,0.00102361,938.84,0.961009,133.862,0.137023,2.6254,0.689729,8870,1930,7020
465967341,277713580,119,1,f,719536000,11598,307929000000,3220900,1.61187e-05,277.712,0.00447637,0.881431,1.42075e-05,0.000272221,0.187882,3850,5360,2360
465970185,277713580,1089,2,f,19620800000,1128650,9470690000000,551901000,5.75232e-05,488.991,0.0281284,24.0355,0.0013826,0.026491,0.39338,9180,2660,7780
465970719,277713580,475,3,f,423497000,608778,180633000000,551461000,0.0014375,905.85,1.30216,0.518784,0.000745752,0.0142888,0.383786,7970,3810,7730
465970594,277713580,287,3,f,7077600,0,2743140000,0,0,0,0,0.00867006,0,0,0,0,0,0
465971058,277713580,983,3,f,12842100000,56554400,2574600000000,65480300000,0.00440382,1157.83,5.09887,15.7316,0.0692791,1.32741,0.985253,7990,1490,8150
465969256,277713580,332,2,f,670500,0,307695000,0,0,0,0,0.000821363,0,0,0,0,0,0
465967982,277713580,493,1,f,3723120000,255242,1777900000000,61092500,6.85558e-05,239.352,0.016409,4.56082,0.000312671,0.00599087,0.383908,5390,7380,3950
465969229,277713580,314,2,f,98857800,552.171,42618000000,335612,5.58551e-06,607.805,0.0033949,0.121101,6.76409e-07,1.29602e-05,0.0324317,4900,4870,8930
465968196,277713580,673,1,f,9695700,59197.6,1615430000,16130200,0.00610555,272.481,1.66365,0.0118772,7.2517e-05,0.00138945,0.295711,8420,5670,5080
465969364,277713580,427,2,f,281031000,92.9319,103895000000,63870,3.30682e-07,687.278,0.00022727,0.344263,1.13842e-07,2.18124e-06,0.0172498,9830,2810,9680
465968706,277713580,1060,1,f,18919800,0,3330420000,0,0,0,0,0.0231768,0,0,0,0,0,0
465971057,277713580,982,3,f,56019600,370.139,21532200000,90971.8,6.60732e-06,245.777,0.00162393,0.068624,4.53421e-07,8.68768e-06,0.0314709,6950,2240,5650
465968306,277713580,768,1,f,2430380000,137504,552986000000,53281600,5.65771e-05,387.492,0.0219232,2.97722,0.000168442,0.00322741,0.229782,6400,1860,4310
