id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466300205,266249483,1007,3,f,4928230000,19253.9,2731720000000,4348550,3.90687e-06,225.852,0.000882375,6.03708,2.35861e-05,9.2295e-05,0.238105,10510,4100,2390
466298915,266249483,72,3,f,30504600,0,16835000000,0,0,0,0,0.0373681,0,0,0,0,0,0
466295362,266249483,204,1,f,124814000,0,47409600000,0,0,0,0,0.152897,0,0,0,0,0,0
466300492,266249483,1038,2,t,2057440,2057100,25829700000,25824800000,0.999833,12554,12551.9,0.00252037,0.00251995,0.00986084,1,6590,1660,8170
466296096,266249483,632,1,f,713803000,2849.63,233413000000,1568090,3.99218e-06,550.279,0.00219681,0.874408,3.4908e-06,1.36599e-05,0.147311,8180,5900,3970
466299722,266249483,661,3,f,729207000,5170430,293741000000,7864910000,0.00709049,1521.13,10.7856,0.893279,0.00633378,0.0247848,0.57639,10420,6500,4260
466300490,266249483,1026,2,t,2561120,2560420,28813000000,28803000000,0.999726,11249.3,11246.3,0.00313737,0.00313651,0.0122735,1,6270,1960,7750
466298322,266249483,795,2,f,2067420000,76583800,1037520000000,146490000000,0.0370431,1912.81,70.8565,2.53259,0.0938152,0.367109,0.764197,8040,4350,6040
466300104,266249483,943,3,f,4653320000,137406000,2968780000000,370950000000,0.0295286,2699.67,79.7174,5.70031,0.168322,0.658664,1,4990,1030,7310
466295632,266249483,353,1,f,1625540000,2499820,908055000000,2608740000,0.00153784,1043.57,1.60485,1.99128,0.00306228,0.0119831,0.525501,6240,2710,2620
466298135,266249483,651,2,f,223959000,421955,74710700000,453154000,0.00188407,1073.94,2.02338,0.274349,0.000516895,0.00202267,0.46171,12260,5140,6900
466299334,266249483,364,3,f,55783800,51698.2,23072600000,63180900,0.00092676,1222.11,1.1326,0.0683352,6.33303e-05,0.000247819,0.381072,7190,5790,7100
466296606,266249483,909,1,f,5163330000,7025860,1949300000000,6854920000,0.00136072,975.67,1.32762,6.32507,0.00860667,0.0336789,0.633792,8430,4710,1280
466299769,266249483,695,3,f,186188000000,3084470000,102248000000000,11172800000000,0.0165665,3622.29,60.0085,228.08,3.77847,14.7856,1,4940,1020,7310
466300001,266249483,878,3,f,692001000,1887820,262990000000,3243290000,0.00272806,1718.01,4.68682,0.847701,0.00231258,0.00904937,0.632077,5230,1430,8770
466295102,266249483,8,1,f,199535000000,668121000,91447500000000,912699000000,0.00334839,1366.07,4.57413,244.43,0.818448,3.20268,0.999974,13030,6540,5670
466296258,266249483,720,1,f,164333000,13792500,72605600000,21645200000,0.0839305,1569.34,131.716,0.201308,0.0168959,0.0661154,0.688813,12460,4910,4620
466297921,266249483,477,2,f,19541900000,1293910000,16543000000000,6039200000000,0.0662122,4667.4,309.039,23.9388,1.58504,6.20245,1,6040,2530,8040
466297864,266249483,427,2,f,281031000,7525790,114771000000,10077600000,0.0267792,1339.07,35.8592,0.344263,0.00921909,0.0360753,0.593108,7600,4400,10350
466299850,266249483,763,3,f,10713600,0,2253020000,0,0,0,0,0.0131242,0,0,0,0,0,0
466295120,266249483,23,1,f,261256000,69112.3,129247000000,42702500,0.000264539,617.872,0.163451,0.320038,8.46626e-05,0.000331294,0.252431,5790,7170,3900
466296108,266249483,638,1,f,335997000,273745,147877000000,241007000,0.000814724,880.406,0.717288,0.411596,0.000335337,0.00131221,0.367342,5610,4620,1980
466296276,266249483,729,1,f,213770000,2364320,94060300000,2615150000,0.0110601,1106.09,12.2335,0.261868,0.0028963,0.0113335,0.495562,7060,4020,1500
466298712,266249483,1086,2,f,44656200,6381950,52456200000,20577600000,0.142913,3224.34,460.8,0.0547038,0.00781789,0.0305923,0.956822,7130,930,8190
466297139,266249483,312782620,1,f,76296600,114949,37765100000,134383000,0.00150661,1169.07,1.76132,0.0934633,0.000140813,0.000551016,0.266174,7770,1350,2970
466297328,266249483,106,2,f,3254400,0,1633610000,0,0,0,0,0.00398664,0,0,0,0,0,0
466298590,266249483,988,2,f,283139000,5967210,138084000000,8397680000,0.0210752,1407.3,29.6592,0.346845,0.00730984,0.0286042,0.561496,7450,4400,10140
466295192,266249483,132,1,f,9461700,12243.5,3748180000,8601600,0.001294,702.547,0.909097,0.0115906,1.49982e-05,5.86898e-05,0.25603,3660,3160,4740
466297519,266249483,209,2,f,63508500,72712.6,20489700000,82438800,0.00114493,1133.76,1.29808,0.0777979,8.9073e-05,0.000348553,0.547566,11050,4560,7250
466296928,266249483,1058,1,f,218434000,129850,104054000000,152525000,0.000594459,1174.63,0.698269,0.267581,0.000159066,0.000622443,0.255997,5940,4620,1550
466295147,266249483,62,1,f,480963000,5160670,82001000000,5322070000,0.0107299,1031.28,11.0655,0.589179,0.00632181,0.024738,0.948953,12930,6630,5690
466295391,266249483,222,1,f,7367400,82804,1843500000,79697900,0.0112392,962.489,10.8176,0.00902507,0.000101435,0.000396926,0.436274,11520,6630,5670
466299127,266249483,239,3,f,1890610000,19857400,1230390000000,86517700000,0.0105032,4356.96,45.7619,2.31599,0.0243253,0.0951875,0.998534,6610,3600,6980
466299347,266249483,375,3,f,14047000000,2612710,8054120000000,8255930000,0.000185997,3159.91,0.587735,17.2076,0.00320057,0.0125242,0.99825,8190,5640,7650
466297055,266249483,1129,1,f,16931900000,7403100,7170690000000,10222800000,0.000437228,1380.87,0.603758,20.7416,0.0090688,0.0354872,0.601629,6600,4700,5490
466299759,266249483,689,3,f,27525600,29908.8,6473660000,20991500,0.00108658,701.852,0.762619,0.0337189,3.66383e-05,0.00014337,0.354385,5280,7010,4720
466296537,266249483,879,1,f,1548400000,722456,614635000000,852912000,0.000466584,1180.57,0.550836,1.89678,0.000885008,0.00346314,0.499385,6550,1240,4950
466299392,266249483,414,3,f,69566400,1057080,36164900000,1578130000,0.0151952,1492.92,22.6853,0.0852188,0.00129492,0.00506716,0.488876,7330,4910,6000
466299683,266249483,630,3,f,429626000,1227280,252032000000,1694230000,0.00285661,1380.48,3.9435,0.526292,0.00150341,0.00588302,0.437067,3150,4080,7550
466300247,266249483,1035,3,f,708674000,7809600,493339000000,14284900000,0.01102,1829.15,20.1572,0.868126,0.00956676,0.0374358,0.594664,6540,3150,10140
466295190,266249483,131,1,f,288920000,57127.2,126763000000,75041700,0.000197727,1313.59,0.259732,0.353927,6.99808e-05,0.000273843,0.216211,6680,5250,2190
466299179,266249483,286,3,f,88061400,0,26519800000,0,0,0,0,0.107875,0,0,0,0,0,0
466300217,266249483,1015,3,f,614077000,2735470,347794000000,4348880000,0.0044546,1589.81,7.08198,0.752245,0.00335095,0.0131126,0.829801,3750,2210,5280
466298947,266249483,114,3,f,174424000,712889,81812800000,880058000,0.00408711,1234.5,5.04552,0.213669,0.000873289,0.00341728,0.489992,10310,6620,4070
466299001,266249483,153,3,f,749471000,231146,88748600000,68272400,0.000308412,295.365,0.091094,0.918102,0.000283154,0.00110801,0.2199,11710,4650,4060
466299661,266249483,613,3,f,304970000,711077,163571000000,976188000,0.00233163,1372.83,3.20093,0.373589,0.000871069,0.00340859,0.395452,9460,2110,8990
466296399,266249483,810,1,f,129384000,16486.1,63502200000,16742900,0.00012742,1015.58,0.129405,0.158495,2.01954e-05,7.90269e-05,0.149091,4220,2610,4860
466299909,266249483,809,3,f,1349000000,91721.8,629159000000,92484100,6.79924e-05,1008.31,0.0685575,1.65253,0.000112359,0.000439674,0.368292,5320,4250,6970
466297446,266249483,165,2,f,275468000,1043070,124157000000,1348410000,0.00378652,1292.74,4.89498,0.337449,0.00127776,0.00500001,0.556177,8180,4990,5710
466297427,266249483,157,2,f,301972000,4028.08,93437300000,5572880,1.33392e-05,1383.51,0.0184549,0.369916,4.9344e-06,1.93089e-05,0.19164,7220,5780,5790
466298075,266249483,611,2,f,25812000,1648.4,4577650000,164560,6.38617e-05,99.83,0.00637531,0.0316197,2.01929e-06,7.9017e-06,0.0399093,7630,2600,6010
466300082,266249483,932,3,f,514742000,25844200,162880000000,58342800000,0.0502081,2257.48,113.344,0.630559,0.0316592,0.123886,0.985248,7920,4530,7180
466300118,266249483,951,3,f,825813000,1673.36,563350000000,2560830,2.02632e-06,1530.35,0.00310098,1.01162,2.04987e-06,8.02137e-06,0.157166,13040,3620,5340
466300302,266249483,1080,3,f,19882300000,2738740,10786300000000,8360110000,0.000137748,3052.54,0.42048,24.3558,0.00335495,0.0131283,0.99825,8190,5640,7650
466298053,266249483,599,2,f,75195000,157870,37942700000,250953000,0.00209947,1589.62,3.33737,0.0921139,0.00019339,0.000756759,0.371716,6800,4690,5920
466296564,266249483,894,1,f,606594000,296635,226027000000,332190000,0.000489017,1119.86,0.547632,0.743077,0.000363377,0.00142194,0.483176,7400,1150,4590
466300269,266249483,1049,3,f,1187680000,22794,389881000000,12337800,1.91921e-05,541.273,0.0103882,1.4549,2.79226e-05,0.000109264,0.160921,10120,5260,8580
466299418,266249483,436,3,f,243655000,0,65642300000,0,0,0,0,0.298478,0,0,0,0,0,0
466296354,266249483,784,1,f,1764760000,908131,187210000000,515073000,0.000514592,567.18,0.291866,2.16183,0.00111246,0.00435318,0.614177,9530,6720,5300
466297212,266249483,23,2,f,261256000,250179,125268000000,254730000,0.000957603,1018.19,0.975021,0.320038,0.000306469,0.00119925,0.436629,5510,6150,8390
466295917,266249483,528,1,f,23074300000,461099,11980300000000,294049000,1.99833e-05,637.712,0.0127436,28.266,0.000564847,0.00221031,0.322097,10690,3970,2100
466298257,266249483,746,2,f,604155000,3580160,308976000000,4666480000,0.0059259,1303.43,7.72398,0.74009,0.0043857,0.0171617,0.516627,3410,4440,6730
466298221,266249483,707,2,f,123493000,72002.7,56354900000,75335300,0.000583053,1046.28,0.610039,0.151278,8.82033e-05,0.00034515,0.234249,3490,4370,5820
466300073,266249483,927,3,f,41488200,256921,14835500000,220025000,0.00619263,856.392,5.30332,0.050823,0.000314728,0.00123157,0.419629,3900,2760,6690
466297873,266249483,436,2,f,121828000,0,32729900000,0,0,0,0,0.149239,0,0,0,0,0,0
466296780,266249483,983,1,f,6421230000,94755200,1357350000000,122521000000,0.0147566,1293.02,19.0806,7.866,0.116075,0.454215,0.765627,6300,1890,4400
466295183,266249483,127,1,f,150493000,1725.94,85394200000,1693180,1.14686e-05,981.014,0.0112509,0.184353,2.11428e-06,8.27342e-06,0.0664263,6410,4330,4950
466297925,266249483,482,2,f,154007000,590945,25578100000,1222630000,0.00383713,2068.94,7.93879,0.188659,0.000723908,0.00283273,0.683377,9550,2360,7450
466298764,266249483,1139,2,f,102729000,80.3928,54829800000,66599.4,7.82574e-07,828.425,0.000648304,0.125843,9.84812e-08,3.85368e-07,0.0124391,5810,6910,7940
466296163,266249483,670,1,f,160109000,2211480,67812700000,2494420000,0.0138123,1127.94,15.5795,0.196134,0.00270906,0.0106009,0.508319,6830,630,3750
466295140,266249483,44,1,f,770998000,97596.6,393918000000,97828600,0.000126585,1002.38,0.126886,0.944472,0.000119556,0.000467835,0.279442,3740,3260,4940
466298737,266249483,1107,2,f,338322000,868660,102808000000,771243000,0.00256756,887.854,2.27961,0.414444,0.00106411,0.00416398,0.482216,12340,6250,5970
466298894,266249483,48,3,f,1986340000,745217,1116050000000,987700000,0.000375172,1325.39,0.497247,2.43326,0.000912891,0.00357224,0.457938,6110,2160,5490
466298969,266249483,129,3,f,1180400000,152760,112402000000,20268100,0.000129414,132.68,0.0171706,1.44599,0.000187131,0.000732264,0.119537,7740,4840,5700
466297866,266249483,429,2,f,595589000,510309,192744000000,537748000,0.000856813,1053.77,0.902884,0.729597,0.000625129,0.0024462,0.494697,12860,5300,7310
466298822,266249483,312782628,2,f,482602000,2949420,199312000000,3144510000,0.0061115,1066.14,6.51573,0.591188,0.00361304,0.0141382,0.480791,10080,2340,9640
466296611,266249483,911,1,f,3096900,3279.64,670357000,2990570,0.00105901,911.861,0.965666,0.0037937,4.01755e-06,1.57211e-05,0.165384,9750,3670,4880
466297323,266249483,104,2,f,1205800000,746113,600593000000,868912000,0.000618772,1164.58,0.720612,1.4771,0.000913989,0.00357654,0.357509,4120,4370,8340
466299144,266249483,254,3,f,8635670000,16693900,3856620000000,24052000000,0.00193313,1440.77,2.78519,10.5787,0.02045,0.0800231,0.652822,6390,1590,6370
466300330,266249483,1100,3,f,1566190000,131262000,1525540000000,734251000000,0.0838095,5593.79,468.813,1.91858,0.160796,0.629211,1,7570,3670,6750
466299273,266249483,333,3,f,33420600,671.076,15404300000,863030,2.00797e-05,1286.04,0.0258233,0.0409402,8.22068e-07,3.21684e-06,0.108754,4140,4160,5430
466296264,266249483,723,1,f,738396000,641940,432085000000,829166000,0.000869371,1291.66,1.12293,0.904535,0.000786377,0.00307718,0.401458,2480,3140,4440
466297569,266249483,238,2,f,19225800,563958,3970580000,473236000,0.0293334,839.135,24.6146,0.0235516,0.000690848,0.00270337,0.569911,10340,5230,6020
466297290,266249483,78,2,f,418124000,50270.7,11805900000,13217000,0.000120229,262.917,0.0316103,0.512202,6.15815e-05,0.000240976,0.196017,8990,6850,6850
466298185,266249483,689,2,f,13762800,3277.98,3013120000,1698910,0.000238177,518.28,0.123442,0.0168594,4.01552e-06,1.57132e-05,0.103738,5310,7000,6650
466296991,266249483,1093,1,f,1393020000,17474400,430635000000,20021000000,0.0125443,1145.73,14.3724,1.70645,0.0214061,0.0837646,0.785935,10370,6720,4890
466295371,266249483,209,1,f,63508500,0,21154300000,0,0,0,0,0.0777979,0,0,0,0,0,0
466299961,266249483,846,3,f,301516000,27018.4,170844000000,26081900,8.96084e-05,965.34,0.0865026,0.369357,3.30975e-05,0.000129514,0.260677,11280,4230,7960
466296935,266249483,1061,1,f,30253500,122.983,12803200000,212217,4.06507e-06,1725.58,0.00701462,0.0370605,1.50654e-07,5.89525e-07,0.0224035,7870,3060,5220
466300257,266249483,1041,3,f,5020320000,430377,1397590000000,197384000,8.5727e-05,458.63,0.0393169,6.14989,0.000527211,0.00206304,0.29664,10790,4310,2200
466299115,266249483,231,3,f,14391000,467012,4755400000,528661000,0.0324517,1132.01,36.7355,0.017629,0.00057209,0.00223865,0.491858,9770,4630,5410
466295095,266249483,2,1,f,55739700,154586,20393900000,138484000,0.00277336,895.838,2.48448,0.0682811,0.000189368,0.00074102,0.426588,5390,2630,3070
466298722,266249483,1097,2,f,7483590000,160159000,3727970000000,756819000000,0.0214014,4725.41,101.13,9.1674,0.196195,0.767735,1,7930,4680,7290
466295578,266249483,328,1,f,496158000,65298.1,265464000000,70054900,0.000131607,1072.85,0.141195,0.607794,7.99902e-05,0.000313011,0.238391,3810,4710,2710
466296653,266249483,931,1,f,428795000,765587,153601000000,974256000,0.00178544,1272.56,2.27208,0.525274,0.000937844,0.00366989,0.545539,8890,6130,5540
466296852,266249483,1018,1,f,1067240000,20193400,482354000000,21428100000,0.0189212,1061.15,20.0782,1.30736,0.0247369,0.0967983,0.56283,6960,3890,670
466298513,266249483,938,2,f,363824000,4687450,81548100000,4474950000,0.0128838,954.666,12.2998,0.445685,0.00574212,0.0224696,0.624475,10930,5280,5850
466300438,266249483,312782632,3,f,131971000,492189,42277400000,449188000,0.00372954,912.632,3.4037,0.161664,0.000602932,0.00235934,0.407921,9720,3060,10300
466300504,266249483,182305701,2,t,11568800,11562500,137904000000,137813000000,0.999451,11919,11912.4,0.0141718,0.0141641,0.0554255,1,6320,1270,8130
466296037,266249483,608,1,f,71441100,43755.2,32506400000,41609800,0.000612465,950.969,0.582435,0.0875153,5.36001e-05,0.000209743,0.247503,3320,3630,4390
466297913,266249483,467,2,f,1463260000,3627310,610867000000,5944460000,0.00247893,1638.81,4.06249,1.79249,0.00444346,0.0173878,0.619587,7200,5580,6090
466298961,266249483,125,3,f,609349000,86456,43782300000,36168700,0.000141883,418.348,0.0593563,0.746452,0.000105909,0.000414432,0.28086,5960,6870,4290
466300385,266249483,182305697,3,f,404456000,136284000,1250250000000,1054280000000,0.336956,7735.89,2606.66,0.495459,0.166948,0.653286,1,6380,1100,8110
466296236,266249483,704,1,f,215940000,101138,75723500000,60255400,0.000468361,595.776,0.279038,0.264526,0.000123894,0.00048481,0.350473,4490,5100,1750
466297424,266249483,156,2,f,367270000,56528900,377814000000,152883000000,0.153916,2704.51,416.268,0.449906,0.0692479,0.270975,0.986978,7160,2630,9560
466298269,266249483,754,2,f,1708760000,959682,840209000000,1213340000,0.000561625,1264.31,0.71007,2.09323,0.00117561,0.00460029,0.54844,5460,6990,7910
466296008,266249483,593,1,f,392532000,39929.3,129587000000,37122400,0.000101722,929.703,0.0945717,0.480852,4.89134e-05,0.000191404,0.284071,9550,570,3850
466298902,266249483,59,3,f,131099000,180604,57422200000,216815000,0.00137761,1200.5,1.65382,0.160597,0.000221239,0.000865735,0.364951,7290,4410,5660
466296342,266249483,778,1,f,928130000,106665,489184000000,123857000,0.000114925,1161.18,0.133448,1.13696,0.000130665,0.000511306,0.302161,9390,1180,3660
466298634,266249483,1018,2,f,1067240000,98630500,803568000000,230506000000,0.0924169,2337.06,215.984,1.30736,0.120822,0.472792,0.981555,6740,3960,10650
466298697,266249483,1073,2,f,14027500000,359517,6530990000000,132464000,2.56294e-05,368.449,0.00944312,17.1837,0.000440408,0.00172337,0.270695,12730,2830,6730
466299373,266249483,397,3,f,58861800,8043.15,11875000000,6664670,0.000136645,828.614,0.113226,0.0721057,9.85286e-06,3.85554e-05,0.532387,8780,4880,6240
466299928,266249483,824,3,f,708802000,2969080,181259000000,4596580000,0.00418887,1548.15,6.485,0.868283,0.00363712,0.0142325,0.606495,7050,3510,6150
466298356,266249483,826,2,f,851212000,147349,359430000000,91317500,0.000173105,619.738,0.107279,1.04273,0.000180502,0.000706325,0.398519,5150,7080,6730
466298617,266249483,1007,2,f,2464120000,708.99,1377910000000,65053,2.87726e-07,91.7545,2.64002e-05,3.01854,8.68513e-07,3.39859e-06,0.0159977,11170,1730,8500
466297906,266249483,461,2,f,14782500,1161360,10008000000,2322000000,0.0785632,1999.38,157.078,0.0181086,0.00142267,0.00556705,0.55383,7180,1320,7690
466296519,266249483,869,1,f,20761200,0,9609960000,0,0,0,0,0.0254325,0,0,0,0,0,0
466295422,266249483,238,1,f,19225800,395669,3568710000,234802000,0.0205801,593.431,12.2129,0.0235516,0.000484695,0.00189667,0.552119,10200,5190,5540
466297028,266249483,1113,1,f,38918700,2619.31,17915600000,2753470,6.73021e-05,1051.22,0.0707492,0.0476754,3.20865e-06,1.25558e-05,0.0884814,6400,4360,5190
466297828,266249483,390,2,f,26048700,0,10915400000,0,0,0,0,0.0319097,0,0,0,0,0,0
466296588,266249483,903,1,f,41083200,127985,10499400000,151112000,0.00311526,1180.7,3.67819,0.0503269,0.000156782,0.000613504,0.542363,12250,4940,4150
466296892,266249483,1037,1,f,375044000,75930.9,155782000000,55931800,0.000202459,736.615,0.149134,0.459429,9.30154e-05,0.00036398,0.256114,9030,1880,3930
466300229,266249483,1022,3,f,1450180000,35713700,740379000000,94052100000,0.0246271,2633.5,64.8555,1.77647,0.0437493,0.171196,0.999958,6290,4050,8150
466295138,266249483,41,1,f,139830000,23694.8,50436600000,26728500,0.000169454,1128.03,0.191149,0.171292,2.90261e-05,0.000113582,0.175474,8850,690,4000
466295173,266249483,114,1,f,87211800,528776,43837300000,650270000,0.00606313,1229.76,7.45621,0.106834,0.000647751,0.00253472,0.489992,10310,6620,4070
466300531,266249483,577,3,t,5938760,5936130,64861800000,64827600000,0.999556,10920.9,10916,0.00727499,0.00727176,0.0284552,1,6070,1370,8000
466295544,266249483,311,1,f,285875000,0,121007000000,0,0,0,0,0.350197,0,0,0,0,0,0
466298455,266249483,902,2,f,100448000,198625,45913900000,230653000,0.00197739,1161.25,2.29624,0.123049,0.000243316,0.000952122,0.286541,9920,2380,9450
466300062,266249483,919,3,f,316843000,1646080,153707000000,1930960000,0.00519524,1173.07,6.09438,0.388133,0.00201644,0.00789057,0.476835,5980,1300,6340
466300326,266249483,1098,3,f,316057000,12675500,121649000000,18840100000,0.0401053,1486.33,59.6099,0.387169,0.0155275,0.060761,0.745573,12590,5900,4030
466295435,266249483,247,1,f,3961690000,49244800,1887330000000,53930800000,0.0124302,1095.16,13.6131,4.85307,0.0603249,0.236058,0.592342,7690,2250,2170
466296341,266249483,776,1,f,4597310000,93847100,1145890000000,122006000000,0.0204135,1300.05,26.5385,5.6317,0.114963,0.449862,0.765627,6300,1890,4400
466298200,266249483,696,2,f,11501100,24827.9,3561750000,18455200,0.00215874,743.326,1.60465,0.0140888,3.04141e-05,0.000119014,0.209782,8760,2690,10500
466299672,266249483,621,3,f,341444000,22668.9,143135000000,39979400,6.63913e-05,1763.62,0.117089,0.418269,2.77694e-05,0.000108665,0.216355,9910,5090,7320
466299007,266249483,156,3,f,734540000,63417900,566047000000,161156000000,0.0863368,2541.18,219.397,0.899812,0.0776869,0.303998,0.986978,7160,2630,9560
466297807,266249483,374,2,f,95621400,1917670,43567700000,4553870000,0.0200548,2374.69,47.624,0.117136,0.00234915,0.00919248,1,7970,4930,7710
466296460,266249483,841,1,f,128419000,500864,14527100000,282753000,0.00390023,564.529,2.20179,0.157314,0.000613559,0.00240092,0.423036,9670,7020,5690
466296409,266249483,818,1,f,916176000,203684,351296000000,206381000,0.00022232,1013.24,0.225263,1.12232,0.000249513,0.000976373,0.382944,5830,4120,3570
466298303,266249483,780,2,f,141285000,1017.29,55279400000,7558270,7.20029e-06,7429.8,0.0534967,0.173074,1.24618e-06,4.87645e-06,0.228526,7580,5730,7700
466299674,266249483,622,3,f,75229200,398743,30418900000,487228000,0.00530037,1221.91,6.47658,0.0921558,0.00048846,0.0019114,0.652822,6390,1590,6370
466295100,266249483,7,1,f,496574000,11578700,215680000000,16808800000,0.0233172,1451.7,33.8496,0.608303,0.0141839,0.0555034,0.700167,10730,6340,3510
466298315,266249483,788,2,f,322566000,109999,122363000000,109337000,0.000341012,993.983,0.33896,0.395144,0.000134749,0.000527287,0.342617,6870,7070,8600
466300544,266249483,854,3,t,951455,951255,9761280000,9758580000,0.99979,10258.6,10256.5,0.00116553,0.00116529,0.0045599,1,6040,1240,8180
466298217,266249483,705,2,f,5803200,29487.9,1863460000,37583500,0.00508132,1274.54,6.47633,0.00710892,3.61227e-05,0.000141352,0.294786,10470,4350,6680
466299867,266249483,776,3,f,9192570000,292782000,3104990000000,836477000000,0.0318499,2857,90.995,11.2609,0.358658,1.40347,1,6210,2080,7680
466298251,266249483,737,2,f,121828000,0,32729900000,0,0,0,0,0.149239,0,0,0,0,0,0
466298518,266249483,942,2,f,1023150000,1503700,415251000000,1580250000,0.00146967,1050.91,1.5445,1.25336,0.00184203,0.00720807,0.459011,7940,5040,9650
466297653,266249483,287,2,f,3538800,0,1493840000,0,0,0,0,0.00433503,0,0,0,0,0,0
466299886,266249483,792,3,f,514742000,25844200,162880000000,58342800000,0.0502081,2257.48,113.344,0.630559,0.0316592,0.123886,0.985248,7920,4530,7180
466299490,266249483,478,3,f,343930000,28680400,340324000000,101407000000,0.0833903,3535.76,294.848,0.421314,0.0351335,0.137481,0.999549,6200,1700,7660
466295106,266249483,10,1,f,1216990000,922299,675917000000,1230370000,0.000757853,1334.02,1.01099,1.49081,0.00112982,0.0044211,0.515468,8320,3100,4630
466296122,266249483,647,1,f,877930000,908.81,338004000000,263275,1.03517e-06,289.692,0.000299882,1.07546,1.11329e-06,4.35644e-06,0.0463672,6710,7430,2950
466297464,266249483,178,2,f,181889000,592472,76466200000,1327140000,0.00325733,2240.01,7.29643,0.222814,0.000725778,0.00284005,0.557925,7870,4010,8160
466297754,266249483,339,2,f,3646500000,37678000,1980850000000,96585500000,0.0103327,2563.44,26.4872,4.46696,0.0461556,0.180612,0.905794,9510,2930,7310
466299523,266249483,501,3,f,99547200,124911,47096700000,168857000,0.00125479,1351.82,1.69625,0.121945,0.000153016,0.000598768,0.352687,8070,640,7680
466297341,266249483,117,2,f,128152000,3163.47,3965550000,309058,2.46853e-05,97.6962,0.00241166,0.156986,3.87524e-06,1.51643e-05,0.0305906,5160,7110,6240
466295527,266249483,302,1,f,972832000,56194.6,446227000000,33423700,5.77639e-05,594.784,0.0343571,1.19172,6.88384e-05,0.000269372,0.246634,9510,1920,4040
466300506,266249483,182305705,2,t,58288400,58278100,744797000000,744650000000,0.999823,12777.5,12775.3,0.0714033,0.0713907,0.27936,1,6480,1540,7950
466297524,266249483,211,2,f,356939000,6116220,205419000000,9492450000,0.0171352,1552.01,26.594,0.43725,0.00749236,0.0293185,0.560597,3110,1980,6040
466298139,266249483,654,2,f,226215000,263070,209837000000,542725000,0.00116292,2063.04,2.39916,0.277113,0.000322261,0.00126104,0.394285,5600,1910,8870
466300558,266249483,1047,3,t,45351.7,45351.7,488955000,488955000,1,10781.4,10781.4,5.55559e-05,5.55559e-05,0.000217396,0.96801,6390,1400,8360
466297858,266249483,422,2,f,118133000,27905000,204480000000,141505000000,0.236217,5070.94,1197.84,0.144713,0.0341836,0.133764,1,8010,4580,7320
466298013,266249483,571,2,f,474962000,1342130,235516000000,2259330000,0.00282577,1683.39,4.75686,0.581829,0.00164411,0.0064336,0.597907,6800,4950,5710
466299746,266249483,679,3,f,609556000,22346900,238104000000,27921300000,0.036661,1249.45,45.806,0.746706,0.027375,0.107121,0.710637,10030,5260,5800
466298663,266249483,1039,2,f,30308400,77.6714,6833080000,4776.81,2.5627e-06,61.5002,0.000157607,0.0371278,9.51475e-08,3.72323e-07,0.0179214,13070,5070,6270
466295177,266249483,119,1,f,719536000,247198,323370000000,223571000,0.000343552,904.421,0.310716,0.881431,0.000302817,0.00118496,0.36358,4160,4920,2420
466300010,266249483,886,3,f,4325700000,3948010,2121320000000,5625520000,0.000912687,1424.9,1.30049,5.29898,0.00483631,0.018925,0.652822,6390,1590,6370
466299003,266249483,154,3,f,158630000,2706010,68300600000,4120820000,0.0170586,1522.84,25.9775,0.194322,0.00331487,0.0129715,0.65751,11690,5200,5770
466297188,266249483,10,2,f,1216990000,149487000,1468560000000,742606000000,0.122833,4967.71,610.2,1.49081,0.183121,0.716574,1,9540,1950,6920
466297938,266249483,494,2,f,59867100,3846850,48067700000,13284400000,0.0642565,3453.32,221.898,0.0733372,0.00471239,0.0184401,0.778224,8370,2990,6880
466300356,266249483,1120,3,f,43180200,6926.43,22756500000,7733580,0.000160408,1116.53,0.1791,0.0528957,8.48488e-06,3.32023e-05,0.15954,6450,4660,5800
466298666,266249483,1044,2,f,19390500,1073950,9448140000,2067170000,0.0553853,1924.84,106.608,0.0237534,0.00131559,0.00514804,0.649192,8300,4490,7810
466298015,266249483,573,2,f,54829800,56190.3,30285800000,83583200,0.00102481,1487.5,1.52441,0.0671665,6.88331e-05,0.000269352,0.307561,9360,2030,9460
466298995,266249483,148,3,f,183188000,12004.9,97521400000,12494900,6.55332e-05,1040.82,0.0682081,0.224405,1.4706e-05,5.75462e-05,0.233764,3440,4160,8490
466296576,266249483,898,1,f,275842000,3626500,107246000000,5104060000,0.013147,1407.44,18.5036,0.337906,0.00444246,0.0173838,0.590091,10380,4660,5530
466297025,266249483,1111,1,f,175828000,667267,97382800000,896986000,0.00379501,1344.27,5.10151,0.215389,0.000817402,0.00319859,0.459446,7050,1290,3590
466296379,266249483,800,1,f,182028000,45967.3,94335600000,53426900,0.000252529,1162.28,0.29351,0.222984,5.63099e-05,0.000220347,0.36358,4160,4920,2420
466295452,266249483,255,1,f,183545000,3322.57,124821000000,3240170,1.81022e-05,975.2,0.0176532,0.224843,4.07014e-06,1.59269e-05,0.191858,6440,3920,4650
466296011,266249483,595,1,f,77428800,49983.5,15172800000,44678800,0.000645542,893.87,0.57703,0.0948503,6.12298e-05,0.000239599,0.243401,7920,4760,5380
