id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292597404,287712779,128,1,f,228620000,3773.4,5411760000,317701,1.65052e-05,84.1948,0.00138965,2.80059,4.62242e-05,0.00392403,0.00314598,8200,5200,4700
292599499,287712779,356,3,f,1145140,0,34297100,0,0,0,0,0.014028,0,0,0,0,0,0
292597883,287712779,715,1,f,37953300,3811.84,1430610000,332055,0.000100435,87.1116,0.00874904,0.464928,4.6695e-05,0.00396399,0.00629945,9500,4800,1100
292599895,287712779,841,3,f,86213000,26572.8,353706000,2204760,0.000308222,82.9705,0.0255734,1.05611,0.000325517,0.0276335,0.0218082,10200,7200,5700
292600077,287712779,1060,3,f,7279840,1046.2,113277000,79834.4,0.000143712,76.3088,0.0109665,0.0891781,1.2816e-05,0.00108796,0.00368623,9100,4400,5600
292598969,287712779,882,2,f,10878900,19.922,141006000,2389.18,1.83126e-06,119.927,0.000219617,0.133266,2.44045e-07,2.07172e-05,0.000243557,5000,2400,7100
292600105,287712779,1094,3,f,25847500,0.0462667,1643740000,2.64684,1.78998e-09,57.2083,1.02402e-07,0.316632,5.66767e-10,4.81135e-08,5.65635e-07,4900,1600,7800
292598107,287712779,996,1,f,20121800,9164.03,1073710000,675911,0.000455427,73.757,0.0335909,0.246492,0.000112259,0.00952982,0.0155588,3300,4600,2600
292598532,287712779,344,2,f,14396100,0,840069000,0,0,0,0,0.176352,0,0,0,0,0,0
292599782,287712779,692,3,f,33454600,58.5048,1681190000,5279.98,1.74878e-06,90.2486,0.000157825,0.409818,7.16684e-07,6.08401e-05,0.000314786,8200,4700,10000
292599393,287712779,226,3,f,88421500,39269.6,4248090000,2587410,0.000444119,65.8883,0.0292622,1.08316,0.000481053,0.0408371,0.0266565,5700,7000,4300
292599422,287712779,258,3,f,196147000,32769.9,9320350000,2382000,0.000167068,72.6888,0.012144,2.4028,0.000401431,0.0340779,0.0217557,4000,4700,5600
292599074,287712779,1006,2,f,21512300,5368.36,643834000,451148,0.000249548,84.0382,0.0209716,0.263526,6.57625e-05,0.00558265,0.0126779,7100,1000,9000
292597984,287712779,851,1,f,20530800,1945.5,682573000,166366,9.476e-05,85.5132,0.00810323,0.251502,2.38324e-05,0.00202316,0.00941793,9400,2200,4100
292597737,287712779,542,1,f,29364800,16366.2,818562000,1333710,0.00055734,81.4919,0.0454187,0.359718,0.000200485,0.0170194,0.0159631,8200,2200,5500
292599671,287712779,569,3,f,245388,0.00786966,11251400,0.547433,3.20703e-08,69.5625,2.23089e-06,0.003006,9.64034e-11,8.18379e-09,9.62108e-08,5300,4500,4800
292600170,287712779,10708,3,f,43270100,80.5095,3925740000,11489.9,1.86063e-06,142.714,0.000265538,0.530059,9.86241e-07,8.37231e-05,0.000385661,10500,3000,5300
292600129,287712779,1125,3,f,23148300,0,1385390000,0,0,0,0,0.283566,0,0,0,0,0,0
292597518,287712779,274,1,f,21185200,0,823538000,0,0,0,0,0.259518,0,0,0,0,0,0
292598801,287712779,670,2,f,56112100,1464.4,2681260000,123579,2.60978e-05,84.3891,0.00220237,0.687373,1.79389e-05,0.00152285,0.00300344,6500,800,8000
292600084,287712779,1069,3,f,4335190,0,42747600,0,0,0,0,0.0531061,0,0,0,0,0,0
292597993,287712779,862,1,f,52022300,9.04237,2841740000,646.086,1.73817e-07,71.451,1.24194e-05,0.637273,1.10769e-07,9.4033e-06,0.000110548,5100,3700,2400
292599913,287712779,862,3,f,103390000,47.9229,5705290000,4224,4.63515e-07,88.1415,4.08549e-05,1.26653,5.87056e-07,4.98358e-05,0.00026995,4800,3800,8900
292598000,287712779,870,1,f,103227000,667.416,6506630000,53122.6,6.46555e-06,79.5945,0.000514622,1.26453,8.17585e-06,0.000694057,0.00416627,8600,6100,3200
292598207,287712779,1121,1,f,70835300,74197.4,2409660000,7556400,0.00104746,101.842,0.106676,0.867733,0.000908918,0.0771591,0.0203882,9000,6200,1800
292598547,287712779,364,2,f,2699270,427.696,102624000,37897,0.000158449,88.6072,0.0140397,0.033066,5.23928e-06,0.000444769,0.00111299,7700,5900,6800
292598884,287712779,774,2,f,10633500,1.43515,447076000,125.198,1.34966e-07,87.2367,1.17739e-05,0.13026,1.75806e-08,1.49244e-06,9.60518e-06,9200,700,6600
292598699,287712779,549,2,f,792603000,38189.1,33299400000,3784140,4.81819e-05,99.0893,0.00477431,9.70939,0.000467817,0.0397135,0.0248217,6500,4300,5700
292600039,287712779,1010,3,f,15950200,2.72336,1157850000,161.305,1.70741e-07,59.23,1.0113e-05,0.19539,3.33612e-08,2.83207e-06,2.0224e-05,4800,4200,1700
292597545,287712779,311,1,f,16931800,45.5198,856902000,4152.5,2.68842e-06,91.2241,0.000245249,0.207414,5.57617e-07,4.73368e-05,0.000210005,7200,5800,2100
292597568,287712779,336,1,f,2290290,174.307,80591600,14719.7,7.61068e-05,84.4473,0.00642702,0.028056,2.13525e-06,0.000181264,0.00100673,8600,3000,5400
292599018,287712779,940,2,f,39998200,944.95,405725000,99980.2,2.36248e-05,105.805,0.00249961,0.489978,1.15756e-05,0.00098267,0.00356538,5000,2400,6900
292598921,287712779,827,2,f,19794600,0,1199110000,0,0,0,0,0.242484,0,0,0,0,0,0
292599239,287712779,14,3,f,1554120,0,85841800,0,0,0,0,0.019038,0,0,0,0,0,0
292597829,287712779,656,1,f,83595500,15655.2,2940300000,1097180,0.000187273,70.0841,0.0131249,1.02405,0.000191776,0.0162801,0.0251651,2300,2800,3600
292597896,287712779,733,1,f,53249200,0,2344510000,0,0,0,0,0.652303,0,0,0,0,0,0
292598385,287712779,160,2,f,52349400,17447.5,2872260000,1341910,0.000333288,76.9113,0.0256336,0.641281,0.000213731,0.0181439,0.0155972,2000,5300,7300
292598303,287712779,48,2,f,105762000,40422.5,5894490000,3087720,0.000382202,76.3863,0.029195,1.29559,0.000495176,0.042036,0.0205196,6400,1800,5700
292599512,287712779,371,3,f,1635920,0.19171,75144200,16.6308,1.17188e-07,86.75,1.0166e-05,0.02004,2.34845e-09,1.99362e-07,2.34376e-06,8800,6200,9000
292598253,287712779,10722,1,f,154594000,320.032,12874300000,37784.6,2.07014e-06,118.065,0.000244411,1.89378,3.92039e-06,0.000332806,0.00293723,10200,4300,3500
292598458,287712779,252,2,f,28628600,0,1974710000,0,0,0,0,0.3507,0,0,0,0,0,0
292599437,287712779,279,3,f,1554120,0,28358700,0,0,0,0,0.019038,0,0,0,0,0,0
292598948,287712779,857,2,f,15214100,25.6888,803267000,2766.7,1.68849e-06,107.701,0.000181851,0.186372,3.14688e-07,2.67142e-05,0.000110363,5000,4400,9200
292598515,287712779,327,2,f,12187600,259.903,579321000,26887.1,2.13252e-05,103.451,0.0022061,0.149298,3.18381e-06,0.000270277,0.00279633,5500,6600,8100
292599130,287712779,1079,2,f,18322300,1253.81,491536000,90747.6,6.8431e-05,72.3773,0.00495285,0.224448,1.53592e-05,0.00130386,0.00445626,9100,3700,8000
292598456,287712779,250,2,f,28465000,6847.81,1077440000,717077,0.000240569,104.716,0.0251915,0.348696,8.38857e-05,0.00712115,0.0135568,4700,3400,6200
292597321,287712779,12,1,f,1063350,35.0088,46237900,2991.63,3.29232e-05,85.4536,0.00281341,0.013026,4.28858e-07,3.64063e-05,0.000139528,8700,5200,5500
292598007,287712779,879,1,f,110588000,22498.5,4122350000,1811290,0.000203444,80.507,0.0163787,1.35471,0.000275607,0.0233966,0.0136839,9800,1100,4900
292598850,287712779,727,2,f,8670380,0,319691000,0,0,0,0,0.106212,0,0,0,0,0,0
292599789,287712779,699,3,f,81796,0,589570,0,0,0,0,0.001002,0,0,0,0,0,0
292599606,287712779,486,3,f,124330000,4633.3,7131340000,367939,3.72662e-05,79.4118,0.00295938,1.52304,5.6758e-05,0.00481825,0.00908336,8700,4800,3300
292599649,287712779,536,3,f,101100000,2601.13,5942120000,241849,2.57284e-05,92.9782,0.00239218,1.23847,3.18639e-05,0.00270496,0.00267896,6100,6000,8100
292600049,287712779,1023,3,f,62165000,0,3883860000,0,0,0,0,0.761521,0,0,0,0,0,0
292598497,287712779,305,2,f,4335190,0,118734000,0,0,0,0,0.0531061,0,0,0,0,0,0
292598750,287712779,612,2,f,30918900,102.335,615219000,11165.5,3.30979e-06,109.107,0.000361121,0.378756,1.2536e-06,0.00010642,0.00050983,10100,4400,7800
292599829,287712779,753,3,f,2944660,1.95276,110170000,167.497,6.63152e-07,85.7747,5.68817e-05,0.036072,2.39213e-08,2.0307e-06,1.7554e-05,7800,5800,5200
292598888,287712779,780,2,f,12105800,1.04331,508433000,77.2273,8.61825e-08,74.0215,6.37936e-06,0.148296,1.27805e-08,1.08495e-06,1.26569e-05,7800,6300,7900
292598269,287712779,182305709,1,f,23639000,0,1139670000,0,0,0,0,0.289578,0,0,0,0,0,0
292597582,287712779,353,1,f,55457700,9599.68,3412240000,606266,0.000173099,63.1548,0.010932,0.679357,0.000117596,0.00998286,0.0126958,4800,3200,1400
292597877,287712779,707,1,f,11287800,1735.14,608028000,125196,0.000153717,72.1534,0.0110912,0.138276,2.12555e-05,0.0018044,0.00558269,4400,3200,5600
292598808,287712779,677,2,f,73452800,3118.87,4292650000,232312,4.24608e-05,74.4861,0.00316274,0.899797,3.82061e-05,0.00324336,0.0102672,5000,4300,10100
292599208,287712779,10710,2,f,26583700,587.105,2578300000,86124.9,2.20851e-05,146.694,0.00323976,0.32565,7.19203e-06,0.00061054,0.00157154,10600,3000,6400
292599147,287712779,1098,2,f,19958200,66.1309,597705000,9868.19,3.31346e-06,149.222,0.000494442,0.244488,8.10103e-07,6.87706e-05,0.000143157,12800,5600,6800
292597972,287712779,838,1,f,15541200,1637.77,1041270000,104120,0.000105382,63.574,0.00669958,0.19038,2.00627e-05,0.00170315,0.00812978,4800,3200,1500
292600154,287712779,10689,3,f,244161000,14548.4,7445370000,2821710,5.95853e-05,193.953,0.0115568,2.99097,0.000178218,0.0151291,0.0187186,11100,5000,1300
292598159,287712779,1062,1,f,12760200,27.6882,268072000,1978.35,2.16989e-06,71.451,0.000155041,0.156312,3.39181e-07,2.87935e-05,0.000338504,5100,3700,2500
292598409,287712779,195,2,f,8833970,283.424,518907000,24859.6,3.20835e-05,87.7117,0.0028141,0.108216,3.47195e-06,0.000294738,0.00117754,3000,3200,5900
292597504,287712779,255,1,f,16032000,10.495,1096190000,874.723,6.54626e-07,83.3469,5.4561e-05,0.196392,1.28563e-07,1.09139e-05,5.79037e-05,5800,3600,4600
292598671,287712779,513,2,f,1145140,0,75665200,0,0,0,0,0.014028,0,0,0,0,0,0
292598923,287712779,829,2,f,8506780,7811.05,324421000,686680,0.000918214,87.9114,0.0807215,0.104208,9.56854e-05,0.00812284,0.0203152,8300,2400,7100
292598519,287712779,331,2,f,28383200,7618.01,888723000,739906,0.000268399,97.1258,0.0260684,0.347694,9.33207e-05,0.0079221,0.00760454,8300,6000,6100
292597790,287712779,610,1,f,36562800,318.26,1711150000,24344.1,8.70446e-06,76.4914,0.000665817,0.447894,3.89868e-06,0.000330963,0.00340085,9900,1900,3900
292597956,287712779,819,1,f,1145140,0,27103700,0,0,0,0,0.014028,0,0,0,0,0,0
292598395,287712779,177,2,f,817960,0,29199800,0,0,0,0,0.01002,0,0,0,0,0,0
292597496,287712779,246,1,f,16522800,1140.48,501476000,94525.8,6.90249e-05,82.8821,0.00572093,0.202404,1.39709e-05,0.00118601,0.00344275,9000,4600,4700
292599113,287712779,1057,2,f,86049400,15203.5,4095380000,1083500,0.000176684,71.2664,0.0125916,1.05411,0.000186243,0.0158104,0.0229507,4400,4600,9600
292599525,287712779,390,3,f,2290290,10576.5,39001000,766832,0.004618,72.503,0.334819,0.028056,0.000129563,0.0109987,0.0289712,6000,6800,4100
292597873,287712779,703,1,f,271645000,10981,14143300000,1001180,4.04243e-05,91.1732,0.00368561,3.32765,0.000134518,0.0114194,0.00697501,4300,5800,3100
292598540,287712779,356,2,f,654368,0,20343100,0,0,0,0,0.00801601,0,0,0,0,0,0
292599219,287712779,10732,2,f,30591700,0,1855020000,0,0,0,0,0.374748,0,0,0,0,0,0
292599992,287712779,956,3,f,349514000,9707.43,10598500000,908115,2.7774e-05,93.5484,0.00259822,4.28155,0.000118916,0.0100949,0.00970524,4100,4200,3200
292597784,287712779,604,1,f,4498780,0,245480000,0,0,0,0,0.0551101,0,0,0,0,0,0
292598663,287712779,504,2,f,63391900,236.085,4007330000,19995.6,3.72421e-06,84.6965,0.000315428,0.776551,2.89204e-06,0.000245509,0.000707206,7800,6400,7700
292599257,287712779,41,3,f,34272500,5958.45,1104350000,544438,0.000173855,91.3724,0.0158855,0.419838,7.2991e-05,0.00619629,0.00899112,10000,1000,4500
292599192,287712779,10690,2,f,25356800,21.6372,1554450000,2213.99,8.53312e-07,102.323,8.73138e-05,0.31062,2.65056e-07,2.25009e-05,0.000148178,10500,4200,8600
292597542,287712779,307,1,f,30100900,1.54819,680722000,23.2616,5.14334e-08,15.025,7.72786e-07,0.368736,1.89654e-08,1.60999e-06,1.89275e-05,11600,7500,4800
292598678,287712779,523,2,f,37135400,1479.95,1746630000,102111,3.98527e-05,68.9963,0.00274969,0.454908,1.81293e-05,0.00153902,0.0154454,4800,6700,6100
292599357,287712779,181,3,f,58565900,1954.9,3624970000,230573,3.33794e-05,117.946,0.00393697,0.717433,2.39475e-05,0.00203293,0.0018838,5800,4800,6000
292598896,287712779,792,2,f,76479300,6344.17,1213090000,476661,8.29528e-05,75.1338,0.00623256,0.936871,7.77161e-05,0.00659741,0.0169013,9500,6900,5800
292599020,287712779,943,2,f,160075000,3127.42,9243450000,242273,1.95373e-05,77.4673,0.0015135,1.96092,3.83109e-05,0.00325226,0.00721072,3200,1900,7900
292599173,287712779,1132,2,f,143225000,1585.59,3975280000,406229,1.10706e-05,256.201,0.00283631,1.7545,1.94235e-05,0.00164888,0.00509986,10800,4100,6500
292599816,287712779,733,3,f,106417000,0,4709780000,0,0,0,0,1.3036,0,0,0,0,0,0
292598812,287712779,682,2,f,9733720,0,310078000,0,0,0,0,0.119238,0,0,0,0,0,0
292598805,287712779,674,2,f,736164,0,9085980,0,0,0,0,0.00901801,0,0,0,0,0,0
292598316,287712779,66,2,f,408980,56.0796,4969070,5112.43,0.000137121,91.1637,0.0125004,0.00501,6.86975e-07,5.83181e-05,0.000517416,8100,4800,8000
292599174,287712779,1133,2,f,163592,0,7824930,0,0,0,0,0.002004,0,0,0,0,0,0
292599582,287712779,458,3,f,117868000,107856,5864580000,9349800,0.00091506,86.6876,0.0793243,1.44388,0.00132124,0.112162,0.0408498,5200,7000,2900
292598766,287712779,631,2,f,99463900,40384.8,3704920000,3414490,0.000406025,84.5489,0.0343289,1.21843,0.000494714,0.0419968,0.029751,5500,7100,8100
292600196,287712779,323,1,t,232.052,15.6144,16445.7,5474.93,0.0672885,350.632,23.5935,2.84264e-06,1.91277e-07,1.62377e-05,9.38153e-05,9400,3500,5600
292597570,287712779,338,1,f,81796,0,1966680,0,0,0,0,0.001002,0,0,0,0,0,0
292598225,287712779,10678,1,f,70344600,88.1055,4606320000,8684.28,1.25248e-06,98.5669,0.000123453,0.861721,1.07929e-06,9.16223e-05,0.00048585,11400,4200,2300
292597442,287712779,184,1,f,21348800,2495.01,742079000,160085,0.000116869,64.162,0.00749856,0.261522,3.05639e-05,0.0025946,0.00403996,2200,2800,3900
292599176,287712779,1140,2,f,15541200,15401.5,467094000,1307990,0.000991007,84.9262,0.0841624,0.19038,0.000188668,0.0160163,0.00672373,8200,6200,10100
292599265,287712779,52,3,f,106089000,193.963,4435130000,14807.3,1.8283e-06,76.3409,0.000139574,1.2996,2.37605e-06,0.000201705,0.000732274,7900,4900,1100
292598529,287712779,341,2,f,1226940,11.9031,50871700,1276.19,9.70146e-06,107.215,0.00104014,0.01503,1.45813e-07,1.23782e-05,0.000120341,8100,5500,5700
292598475,287712779,275,2,f,146415000,19613.6,6374570000,1653430,0.000133959,84.3003,0.0112928,1.79358,0.000240266,0.0203965,0.0143609,4000,4700,5700
292599628,287712779,513,3,f,2453880,0.0519679,169905000,5.63928,2.11779e-08,108.515,2.29811e-06,0.03006,6.36607e-10,5.40423e-08,6.35336e-07,5100,5800,4600
292598632,287712779,466,2,f,132019000,2758.42,3532470000,252935,2.08942e-05,91.6955,0.0019159,1.61723,3.37906e-05,0.00286853,0.00527771,6900,2800,7600
292599402,287712779,236,3,f,78360600,4401.43,4406760000,351967,5.6169e-05,79.9664,0.00449163,0.959917,5.39175e-05,0.00457712,0.005012,1400,3000,6600
292599480,287712779,333,3,f,7116250,605.058,326489000,40359.4,8.50248e-05,66.7033,0.00567144,0.0871741,7.41196e-06,0.00062921,0.00296506,4000,4800,5500
292597431,287712779,167,1,f,12433000,0.00354084,525983000,0.238282,2.84794e-10,67.2955,1.91653e-08,0.152304,4.33752e-11,3.68217e-09,4.32886e-08,2900,4800,3600
292598937,287712779,844,2,f,93411000,14.941,3393580000,1113.68,1.59949e-07,74.5385,1.19224e-05,1.14429,1.83028e-07,1.55374e-05,7.62624e-05,3200,3100,7600
292599071,287712779,1002,2,f,109934000,2498.45,5911640000,170849,2.27269e-05,68.3819,0.00155411,1.34669,3.0606e-05,0.00259818,0.00318183,7100,3400,10600
292599840,287712779,768,3,f,859103000,104059,19423400000,9741310,0.000121125,93.6131,0.0113389,10.524,0.00127473,0.108213,0.0172711,5300,4600,5600
292598767,287712779,632,2,f,59629300,1409.33,2520360000,122244,2.36348e-05,86.739,0.00205006,0.730459,1.72643e-05,0.00146558,0.00180902,6300,3000,6400
292598091,287712779,976,1,f,45805800,535.386,4195430000,78984.8,1.16882e-05,147.529,0.00172434,0.561121,6.55848e-06,0.000556757,0.00125934,10600,3100,4900
292599547,287712779,421,3,f,8997560,6095.47,312600000,506531,0.000677458,83.0996,0.0562965,0.11022,7.46695e-05,0.00633878,0.00684265,9100,1300,2000
292598175,287712779,1083,1,f,44251600,15642.4,1222960000,1237280,0.000353488,79.0976,0.0279601,0.542083,0.00019162,0.0162668,0.0222885,8500,5800,5200
292597779,287712779,599,1,f,13823500,6873.29,723868000,667904,0.000497217,97.1739,0.0483165,0.169338,8.41978e-05,0.00714765,0.0242995,6500,4300,5600
292598778,287712779,646,2,f,3517230,0,200269000,0,0,0,0,0.043086,0,0,0,0,0,0
292600092,287712779,1080,3,f,1649830000,149062,100498000000,12125500,9.03502e-05,81.3455,0.00734958,20.2104,0.00182601,0.155012,0.0227514,8800,4700,3400
292597640,287712779,430,1,f,30918900,3612.87,1360970000,284767,0.00011685,78.8203,0.00921014,0.378756,4.42576e-05,0.00375708,0.00530248,9900,2000,3900
292600171,287712779,10710,3,f,51367900,1062.9,4908710000,156557,2.0692e-05,147.292,0.00304776,0.629257,1.30206e-05,0.00110533,0.00157154,10600,3000,6400
292598592,287712779,425,2,f,27647000,7552.5,1048200000,565334,0.000273176,74.8538,0.0204482,0.338676,9.25181e-05,0.00785397,0.0132929,9800,1300,8900
292598343,287712779,104,2,f,96519300,15839.7,4891730000,1207420,0.00016411,76.2274,0.0125097,1.18236,0.000194037,0.016472,0.0224828,3400,4500,8900
292597618,287712779,401,1,f,7525230,0.524639,407108000,55.8783,6.97173e-08,106.508,7.42546e-06,0.0921841,6.42682e-09,5.4558e-07,4.82714e-06,8900,700,4000
292598732,287712779,594,2,f,1717720,0,97489700,0,0,0,0,0.021042,0,0,0,0,0,0
292599418,287712779,254,3,f,627539000,121368,24257500000,10255700,0.000193403,84.5009,0.0163427,7.68735,0.00148676,0.126213,0.0159631,8200,2200,5500
292598437,287712779,230,2,f,3026450,375.871,60437800,27200.5,0.000124195,72.3666,0.00898759,0.037074,4.60442e-06,0.000390875,0.00143927,12700,7300,5700
292597986,287712779,853,1,f,31818600,2960.85,1863520000,240484,9.30539e-05,81.2212,0.00755795,0.389778,3.62704e-05,0.00307904,0.00710153,8800,5700,3300
292599201,287712779,10700,2,f,25683900,1998.67,1159550000,163230,7.78178e-05,81.6695,0.00635534,0.314628,2.44837e-05,0.00207845,0.0153453,9700,3300,8000
292600149,287712779,10681,3,f,110506000,6.40473,6829470000,566.653,5.7958e-08,88.4741,5.12779e-06,1.3537,7.8458e-08,6.66039e-06,5.06395e-05,12400,4800,8500
292599626,287712779,511,3,f,22166700,691.565,853599000,58477.8,3.11984e-05,84.5586,0.00263809,0.271542,8.47168e-06,0.00071917,0.00220959,8600,2900,5300
292600208,287712779,165,2,t,518500,61836.9,47459600,15075500,0.119261,243.794,29.0751,0.00635162,0.000757502,0.0643052,0.109599,9500,3700,5800
292598509,287712779,321,2,f,981552,0,33971600,0,0,0,0,0.012024,0,0,0,0,0,0
292598346,287712779,110,2,f,1799510,3.33439,41668000,181.261,1.85294e-06,54.3611,0.000100728,0.022044,4.08463e-08,3.46749e-06,3.95222e-05,6500,5900,5700
292597752,287712779,566,1,f,43760900,36497,1622250000,3095230,0.000834011,84.8077,0.0707305,0.536071,0.000447088,0.0379539,0.0173057,8500,6400,2000
292598788,287712779,657,2,f,32800200,744.024,1991530000,50342.4,2.26835e-05,67.6623,0.00153482,0.401802,9.11429e-06,0.000773723,0.00191216,4800,2000,9100
292599666,287712779,562,3,f,4008000,67.7818,180679000,6647.83,1.69116e-05,98.0769,0.00165864,0.049098,8.30327e-07,7.04874e-05,0.000316449,5400,5100,6900
292597377,287712779,94,1,f,9161150,141.803,354138000,13579.3,1.54787e-05,95.7619,0.00148227,0.112224,1.73709e-06,0.000147463,0.000951054,6400,5600,5400
292599976,287712779,936,3,f,210379000,0,16014000000,0,0,0,0,2.57715,0,0,0,0,0,0
292598760,287712779,623,2,f,2047760000,207589,105967000000,16914800,0.000101374,81.482,0.00826013,25.0851,0.00254297,0.215876,0.0388532,5500,7200,7800
292598503,287712779,313,2,f,1383110000,1111860,51250000000,110792000,0.000803887,99.6454,0.0801036,16.9431,0.0136203,1.15625,0.209544,9400,3600,6000
292599199,287712779,10698,2,f,10469900,11.4843,351077000,961.889,1.09689e-06,83.757,9.1872e-05,0.128256,1.40682e-07,1.19427e-05,5.29883e-05,8900,1900,7200
292599225,287712779,182305697,2,f,33372800,1125.96,1940790000,70424.6,3.3739e-05,62.5462,0.00211024,0.408816,1.3793e-05,0.00117091,0.00294017,3900,3700,9400
292598319,287712779,69,2,f,13987100,0,301341000,0,0,0,0,0.171342,0,0,0,0,0,0
292599757,287712779,667,3,f,6952660,9.22876,295311000,624.428,1.32737e-06,67.6611,8.98114e-05,0.0851701,1.13052e-07,9.59714e-06,5.96799e-05,2200,2600,6300
292597427,287712779,160,1,f,52594800,14884.7,4238560000,1182440,0.000283007,79.4401,0.0224822,0.644287,0.000182338,0.0154789,0.0120021,2900,6200,5100
292598488,287712779,292,2,f,2453880,354.146,100357000,28540.1,0.000144321,80.5884,0.0116306,0.03006,4.33829e-06,0.000368282,0.00292466,6300,6800,7500
292599185,287712779,10680,2,f,86785600,2300.19,5642670000,497966,2.65043e-05,216.489,0.00573789,1.06312,2.81773e-05,0.002392,0.00564705,12100,3900,9400
292598213,287712779,1129,1,f,1387910000,208699,55599700000,16134800,0.000150369,77.3115,0.0116252,17.002,0.00255657,0.21703,0.0651596,7200,6700,4500
292599562,287712779,437,3,f,139626000,0.0057576,4026740000,0.618013,4.12359e-11,107.339,4.42621e-09,1.71042,7.05306e-11,5.98742e-09,7.03897e-08,12500,5100,3800
292599212,287712779,10722,2,f,161629000,871.423,14987400000,178830,5.3915e-06,205.216,0.00110642,1.97995,1.06749e-05,0.000906207,0.00263107,11200,1300,6600
292599216,287712779,10728,2,f,8016010,0,681296000,0,0,0,0,0.0981961,0,0,0,0,0,0
292597760,287712779,577,1,f,22984700,0,1550280000,0,0,0,0,0.281562,0,0,0,0,0,0
292599083,287712779,1017,2,f,369963000,2578.83,24601200000,519947,6.97051e-06,201.621,0.0014054,4.53205,3.15907e-05,0.00268177,0.00564705,12100,3900,9400
292599878,287712779,821,3,f,153613000,21197.5,7936470000,1824790,0.000137993,86.0848,0.0118791,1.88176,0.00025967,0.0220437,0.0103584,10200,1100,3600
292597625,287712779,411,1,f,28301400,4698.02,1380170000,339548,0.000165999,72.2746,0.0119975,0.346692,5.75507e-05,0.00488555,0.0133455,6200,6700,4000
292598580,287712779,409,2,f,36399200,5114.8,1502040000,420253,0.000140519,82.1641,0.0115456,0.44589,6.26563e-05,0.00531896,0.00412921,9600,2100,9800
292597850,287712779,677,1,f,73207400,24247.1,4271370000,1725330,0.000331211,71.1561,0.0235677,0.896791,0.000297027,0.0252149,0.0360471,4800,4100,1400
292599921,287712779,872,3,f,11007300,77526.8,505005000,7885630,0.00704323,101.715,0.716401,0.134839,0.000949703,0.0806214,0.115159,9500,3700,5800
292599954,287712779,909,3,f,960776000,238195,38926700000,23631200,0.00024792,99.2092,0.0245959,11.7695,0.00291789,0.247703,0.043712,9600,4800,10300
292599923,287712779,874,3,f,5234940,2366.56,91341900,198687,0.00045207,83.9562,0.0379541,0.0641281,2.89904e-05,0.00246102,0.0111664,9400,3900,3500
292599960,287712779,917,3,f,7688820,0,233338000,0,0,0,0,0.0941881,0,0,0,0,0,0
292597788,287712779,608,1,f,10878900,0,491492000,0,0,0,0,0.133266,0,0,0,0,0,0
292600013,287712779,978,3,f,56602800,4.66529,1103050000,366.671,8.24215e-08,78.5954,6.47796e-06,0.693385,5.71498e-08,4.85151e-06,4.35258e-05,11700,7300,7100
292597610,287712779,390,1,f,1145140,7449.22,19805900,506581,0.00650505,68.0045,0.442373,0.014028,9.1253e-05,0.00774657,0.0289712,6000,6800,4100
292598478,287712779,279,2,f,654368,0,11516300,0,0,0,0,0.00801601,0,0,0,0,0,0
292599406,287712779,240,3,f,18240500,13307.9,561296000,1126000,0.00072958,84.611,0.0617305,0.223446,0.000163022,0.0138391,0.0197605,8000,6800,3000
292598516,287712779,328,2,f,42779300,290.591,2372240000,24239.5,6.79278e-06,83.4145,0.000566616,0.524047,3.55974e-06,0.00030219,0.00150512,2700,4000,8100
292598544,287712779,361,2,f,196229000,6832.94,9898850000,574740,3.48213e-05,84.1132,0.00292893,2.4038,8.37035e-05,0.00710569,0.0126779,7100,1000,9000
292598930,287712779,837,2,f,11369600,4468.04,542605000,451706,0.00039298,101.097,0.0397291,0.139278,5.47335e-05,0.00464639,0.00970467,8400,2300,7000
292600037,287712779,1008,3,f,117132000,9469.02,3682850000,688916,8.08407e-05,72.7547,0.00588154,1.43487,0.000115996,0.00984699,0.0143311,9100,3900,3300
292597943,287712779,800,1,f,14968700,3.90264,999645000,236.361,2.6072e-07,60.5643,1.57904e-05,0.183366,4.78073e-08,4.05842e-06,2.79293e-05,4100,4900,3100
292599330,287712779,139,3,f,104862000,165.308,4669470000,14872.9,1.57643e-06,89.9708,0.000141832,1.28457,2.02502e-06,0.000171906,0.000464936,8100,5800,1700
292597488,287712779,237,1,f,4008000,0,117336000,0,0,0,0,0.049098,0,0,0,0,0,0
292597366,287712779,78,1,f,107071000,123478,2187230000,9791590,0.00115323,79.2983,0.0914495,1.31162,0.0015126,0.128407,0.0312251,9400,6900,5600
292599774,287712779,684,3,f,8588580,0.329677,342616000,19.5672,3.83855e-08,59.3525,2.27828e-06,0.10521,4.03854e-09,3.42837e-07,3.99004e-06,7300,6800,6000
292599064,287712779,991,2,f,498301000,68662.7,10630800000,6358070,0.000137794,92.5986,0.0127595,6.10419,0.000841118,0.0714034,0.0264665,8500,5800,6100
292599598,287712779,478,3,f,60856200,0,2528430000,0,0,0,0,0.745489,0,0,0,0,0,0
