id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305663601,305294666,418,3,f,31327900,860.413,2586610000,68825.4,2.74648e-05,79.9912,0.00219694,0.383766,1.05401e-05,0.000779437,0.00253292,7100,6300,3900
305661879,305294666,647,1,f,78360600,709.396,6473940000,156087,9.05298e-06,220.028,0.0019919,0.959917,8.69011e-06,0.000642634,0.00263838,6500,7300,3100
305662298,305294666,10698,1,f,10388100,0,1106850000,0,0,0,0,0.127254,0,0,0,0,0,0
305661595,305294666,301,1,f,49486600,43.2906,2951410000,3024.58,8.74796e-07,69.8669,6.11192e-05,0.606211,5.3031e-07,3.92165e-05,0.000213881,7500,5400,3100
305664241,305294666,182305713,3,f,4662370,0,328512000,0,0,0,0,0.0571141,0,0,0,0,0,0
305662064,305294666,878,1,f,15214100,1030.31,1264660000,71362.1,6.77207e-05,69.263,0.00469054,0.186372,1.26213e-05,0.000933342,0.00245283,4200,3200,1700
305663506,305294666,298,3,f,30755300,3408.27,2060500000,368925,0.000110819,108.244,0.0119955,0.376752,4.17513e-05,0.00308751,0.00652336,4900,7000,6700
305662107,305294666,929,1,f,1881310,0,142644000,0,0,0,0,0.023046,0,0,0,0,0,0
305661813,305294666,571,1,f,52758400,8.2699,5402570000,939.323,1.5675e-07,113.583,1.78042e-05,0.646291,1.01306e-07,7.4916e-06,7.96941e-05,5700,4000,5300
305663800,305294666,657,3,f,66009400,610.211,9653290000,57188.7,9.24431e-06,93.7196,0.000866373,0.808615,7.47508e-06,0.000552783,0.0025491,4200,3200,1800
305662351,305294666,33,2,f,37871500,0,4599000000,0,0,0,0,0.463926,0,0,0,0,0,0
305661933,305294666,705,1,f,1145140,0,65240900,0,0,0,0,0.014028,0,0,0,0,0,0
305661377,305294666,7,1,f,44497000,0,2170880000,0,0,0,0,0.545089,0,0,0,0,0,0
305663375,305294666,127,3,f,37462600,0,4689720000,0,0,0,0,0.458916,0,0,0,0,0,0
305663145,305294666,1026,2,f,6625480,0,432897000,0,0,0,0,0.0811621,0,0,0,0,0,0
305664149,305294666,1086,3,f,43842700,0.0230009,6547840000,1.8458,5.24623e-10,80.2492,4.21006e-08,0.537073,2.8176e-10,2.08362e-08,1.02893e-07,6700,900,7100
305662199,305294666,1039,1,f,1881310,0.195296,111333000,5.25903,1.03808e-07,26.9286,2.79541e-06,0.023046,2.39237e-09,1.76916e-07,2.16888e-06,12900,4800,4900
305663312,305294666,41,3,f,34272500,120.146,2984280000,11989.4,3.50562e-06,99.7903,0.000349827,0.419838,1.47179e-06,0.000108839,0.000278058,10000,1500,4300
305662030,305294666,838,1,f,15541200,398.633,2230150000,36743.6,2.565e-05,92.1741,0.00236427,0.19038,4.88325e-06,0.000361117,0.00169473,4300,3300,1800
305662109,305294666,931,1,f,28628600,1614.11,1517950000,88155,5.63811e-05,54.6152,0.00307926,0.3507,1.97729e-05,0.0014622,0.00657263,8600,6000,4900
305663186,305294666,1080,2,f,824176000,7881.47,103171000000,914057,9.56284e-06,115.976,0.00110906,10.0962,9.6548e-05,0.00713973,0.00631707,9000,5000,7900
305663019,305294666,877,2,f,17995100,0,694423000,0,0,0,0,0.22044,0,0,0,0,0,0
305661992,305294666,786,1,f,4498780,0,387694000,0,0,0,0,0.0551101,0,0,0,0,0,0
305662511,305294666,247,2,f,327184000,2819.86,36378900000,304725,8.61858e-06,108.064,0.000931357,4.008,3.45433e-05,0.00255448,0.00413014,6800,3600,9500
305663150,305294666,1033,2,f,71162500,2673.85,9028720000,211803,3.75739e-05,79.2126,0.00297633,0.871741,3.27547e-05,0.00242221,0.00394256,12600,5000,8000
305661518,305294666,203,1,f,1145140,0,57759100,0,0,0,0,0.014028,0,0,0,0,0,0
305663217,305294666,1116,2,f,4907760,0,112911000,0,0,0,0,0.0601201,0,0,0,0,0,0
305661660,305294666,378,1,f,234264000,5723.41,29158600000,277955,2.44315e-05,48.5646,0.0011865,2.86973,7.01117e-05,0.00518476,0.00338693,4600,4100,1500
305662278,305294666,10671,1,f,2208490,252.333,44885000,20910.9,0.000114256,82.8703,0.00946839,0.027054,3.09107e-06,0.000228585,0.000982638,7300,7300,5600
305662499,305294666,234,2,f,13496300,42.4929,1478620000,8665.02,3.14847e-06,203.917,0.000642028,0.16533,5.20538e-07,3.84938e-05,0.00032296,6600,4500,10200
305662375,305294666,67,2,f,1799510,0,121432000,0,0,0,0,0.022044,0,0,0,0,0,0
305662671,305294666,447,2,f,163592,0,15385700,0,0,0,0,0.002004,0,0,0,0,0,0
305662724,305294666,511,2,f,11533200,0,1248260000,0,0,0,0,0.141282,0,0,0,0,0,0
305661469,305294666,135,1,f,5889310,0,231432000,0,0,0,0,0.0721441,0,0,0,0,0,0
305663071,305294666,938,2,f,37135400,63.1419,1260540000,1115.91,1.70032e-06,17.6731,3.00498e-05,0.454908,7.73488e-07,5.71995e-05,0.000361135,11700,7600,6800
305664011,305294666,917,3,f,7688820,1.23889,472530000,82.5445,1.61129e-07,66.6275,1.07356e-05,0.0941881,1.51765e-08,1.1223e-06,6.41644e-06,12600,5000,6400
305662437,305294666,154,2,f,16113800,0,1088170000,0,0,0,0,0.197394,0,0,0,0,0,0
305663602,305294666,421,3,f,8997560,83.6664,652955000,2999.65,9.29879e-06,35.8525,0.000333385,0.11022,1.02491e-06,7.57924e-05,0.000605005,9100,1800,9800
305663409,305294666,177,3,f,1472330,0,118299000,0,0,0,0,0.018036,0,0,0,0,0,0
305664173,305294666,1114,3,f,18649500,0.236635,2659720000,22.6172,1.26886e-08,95.5782,1.21275e-06,0.228456,2.89878e-09,2.14365e-07,1.88783e-06,8100,1600,2000
305662959,305294666,803,2,f,386650000,16506.8,32448400000,1851890,4.26918e-05,112.19,0.00478959,4.73646,0.000202208,0.0149533,0.00652336,4900,7000,6700
305661459,305294666,122,1,f,27892400,967.155,1093770000,30928.9,3.46744e-05,31.9793,0.00110886,0.341682,1.18476e-05,0.000876134,0.00569767,10200,7200,4600
305661480,305294666,151,1,f,23393700,22.0924,1695590000,1892.98,9.44374e-07,85.685,8.09187e-05,0.286572,2.70631e-07,2.00132e-05,0.000123158,1700,3200,4400
305662383,305294666,79,2,f,490776,0,41890900,0,0,0,0,0.00601201,0,0,0,0,0,0
305663895,305294666,773,3,f,25765700,0,2373370000,0,0,0,0,0.31563,0,0,0,0,0,0
305661474,305294666,141,1,f,92347700,86.8811,7774950000,4262.06,9.40804e-07,49.0563,4.61523e-05,1.13126,1.06429e-06,7.87045e-05,0.000763727,5900,7100,5600
305663909,305294666,794,3,f,151977000,7539.16,1947250000,772602,4.96073e-05,102.478,0.00508368,1.86172,9.23548e-05,0.00682964,0.00398462,12900,5100,3600
305661429,305294666,83,1,f,23393700,776.186,751895000,10879.1,3.31794e-05,14.0162,0.000465047,0.286572,9.50828e-06,0.000703138,0.00382467,11700,7700,5600
305662068,305294666,882,1,f,11287800,0,710881000,0,0,0,0,0.138276,0,0,0,0,0,0
305663519,305294666,315,3,f,9945640000,236291,1172940000000,38459600,2.37582e-05,162.764,0.00386698,121.834,0.00289456,0.214053,0.0663188,6600,5100,9600
305664161,305294666,1100,3,f,130792000,301.873,13991600000,36786.4,2.30804e-06,121.861,0.000281259,1.6022,3.69794e-06,0.000273463,0.000981931,7700,2700,4900
305663932,305294666,826,3,f,165064000,14258.9,13119900000,1470280,8.6384e-05,103.113,0.00890729,2.02204,0.000174672,0.012917,0.00558304,4900,7000,6500
305661858,305294666,621,1,f,20121800,0,1206000000,0,0,0,0,0.246492,0,0,0,0,0,0
305663717,305294666,559,3,f,47441700,0,5136640000,0,0,0,0,0.581161,0,0,0,0,0,0
305663140,305294666,1020,2,f,45396800,0,4451600000,0,0,0,0,0.556111,0,0,0,0,0,0
305664187,305294666,1139,3,f,6870860,170.37,684166000,38111,2.4796e-05,223.696,0.00554675,0.0841681,2.08703e-06,0.000154336,0.000688724,6100,6700,8200
305663187,305294666,1081,2,f,2699270,0,200365000,0,0,0,0,0.033066,0,0,0,0,0,0
305662998,305294666,851,2,f,21021600,28.6202,2548610000,3187.01,1.36147e-06,111.356,0.000151607,0.257514,3.50597e-07,2.59267e-05,0.00021433,10100,1500,6600
305663965,305294666,863,3,f,65845800,65.3454,1826770000,2671.17,9.92401e-07,40.8777,4.05671e-05,0.806611,8.00482e-07,5.91957e-05,0.000318563,12800,6800,7500
305662361,305294666,48,2,f,105762000,568.828,12697700000,50380.1,5.37837e-06,88.5683,0.000476353,1.29559,6.96815e-06,0.000515295,0.00116054,5800,2200,5700
305663745,305294666,595,3,f,29773700,2187.4,1945210000,214677,7.34675e-05,98.1427,0.00721029,0.364728,2.67957e-05,0.00198154,0.00514032,8300,5800,6000
305662223,305294666,1070,1,f,100691000,0,16907000000,0,0,0,0,1.23346,0,0,0,0,0,0
305662293,305294666,10693,1,f,8016010,663.373,568481000,50738.4,8.2756e-05,76.4855,0.00632963,0.0981961,8.12632e-06,0.000600942,0.00247591,9700,4500,3100
305662727,305294666,514,2,f,3190040,52.4915,113555000,988.165,1.64548e-05,18.8252,0.000309765,0.039078,6.43021e-07,4.75514e-05,0.000210315,13100,5000,6800
305661617,305294666,327,1,f,12187600,0,1248500000,0,0,0,0,0.149298,0,0,0,0,0,0
305664111,305294666,1038,3,f,177906000,0,21501800000,0,0,0,0,2.17935,0,0,0,0,0,0
305662595,305294666,351,2,f,60529000,0,6216390000,0,0,0,0,0.741481,0,0,0,0,0,0
305661750,305294666,487,1,f,4253390,829.766,362729000,128495,0.000195083,154.857,0.0302101,0.0521041,1.01646e-05,0.000751676,0.00388668,7500,5600,3300
305662370,305294666,61,2,f,2453880,0,130721000,0,0,0,0,0.03006,0,0,0,0,0,0
305663203,305294666,1099,2,f,311643000,445.963,16388000000,61596.5,1.43101e-06,138.12,0.000197651,3.81762,5.46304e-06,0.000403992,0.000877213,8500,5200,9600
305663536,305294666,334,3,f,61756000,4801.47,6295820000,971746,7.7749e-05,202.385,0.0157352,0.756511,5.8818e-05,0.00434959,0.00576794,6500,6600,8700
305662240,305294666,1091,1,f,265837000,1177.97,41620100000,53860.9,4.43119e-06,45.7233,0.000202609,3.2565,1.44302e-05,0.00106711,0.00126145,10100,3600,3500
305663469,305294666,249,3,f,1799510,0,198453000,0,0,0,0,0.022044,0,0,0,0,0,0
305662479,305294666,210,2,f,2126700,16.3354,110676000,312.123,7.68112e-06,19.1071,0.000146764,0.026052,2.00109e-07,1.47981e-05,0.000118187,7800,6300,6800
305663437,305294666,212,3,f,373072000,2661.31,35634300000,182509,7.13351e-06,68.5786,0.000489206,4.57013,3.2601e-05,0.00241085,0.00132964,2200,3800,6100
305661852,305294666,614,1,f,18813100,1145.86,955762000,46599.2,6.09077e-05,40.6674,0.00247696,0.23046,1.40368e-05,0.00103802,0.00145343,6700,6500,4200
305663579,305294666,388,3,f,899756,1.16707,46067000,27.549,1.2971e-06,23.6053,3.06183e-05,0.011022,1.42966e-08,1.05724e-06,1.38798e-05,13100,5200,5800
305663852,305294666,712,3,f,8588580,2.2201,804090000,345.057,2.58495e-07,155.424,4.01763e-05,0.10521,2.71963e-08,2.01116e-06,2.71419e-05,8900,5800,9400
305664306,305294666,952,3,t,1595970,350709,521696000,250543000,0.219747,714.389,156.985,0.0195506,0.00429619,0.317703,0.368714,6900,5300,9600
305662556,305294666,307,2,f,29937300,0,1011210000,0,0,0,0,0.366732,0,0,0,0,0,0
305663020,305294666,878,2,f,14805100,556.568,1331990000,48386.2,3.7593e-05,86.9367,0.00326822,0.181362,6.81796e-06,0.000504188,0.00232062,4300,2800,9600
305664052,305294666,966,3,f,39785400,95036.5,3808760000,21684500,0.00238873,228.17,0.545036,0.487372,0.0011642,0.0860925,0.173455,7100,5500,9700
305661695,305294666,426,1,f,14477900,833.319,1336540000,128577,5.7558e-05,154.295,0.00888092,0.177354,1.02082e-05,0.000754893,0.00388668,7500,5600,3300
305662677,305294666,453,2,f,1501200000,9890.22,186956000000,557115,6.5882e-06,56.3299,0.000371113,18.3897,0.000121155,0.00895943,0.0029012,5600,1100,8300
305663873,305294666,744,3,f,29610200,0,1121490000,0,0,0,0,0.362724,0,0,0,0,0,0
305661627,305294666,337,1,f,133164000,269.119,16895100000,5799.77,2.02096e-06,21.5509,4.35537e-05,1.63126,3.29671e-06,0.000243792,0.000356461,4700,1500,3300
305662535,305294666,278,2,f,156558000,10515.7,14706500000,1953850,6.71686e-05,185.802,0.0124801,1.91783,0.000128818,0.00952609,0.0078493,5700,6100,8300
305661762,305294666,503,1,f,46869100,973.105,5759760000,98530.8,2.07622e-05,101.254,0.00210225,0.574147,1.19205e-05,0.000881524,0.00258328,8900,2600,4000
305661586,305294666,288,1,f,27565300,0,3540330000,0,0,0,0,0.337674,0,0,0,0,0,0
305663259,305294666,10704,2,f,30264500,10.4873,3105770000,1332.94,3.46522e-07,127.1,4.40431e-05,0.37074,1.2847e-07,9.50034e-06,6.55371e-05,8800,4900,8100
305662606,305294666,366,2,f,8506780,0,1028330000,0,0,0,0,0.104208,0,0,0,0,0,0
305662974,305294666,824,2,f,65600400,3546.32,4782790000,337685,5.40594e-05,95.2213,0.0051476,0.803605,4.34424e-05,0.00321257,0.00514032,8300,5800,6000
305663194,305294666,1089,2,f,1647420000,320986,179409000000,59679700,0.000194842,185.926,0.0362262,20.1809,0.00393208,0.290777,0.117231,7100,5200,9800
305661477,305294666,147,1,f,1881310,0,146175000,0,0,0,0,0.023046,0,0,0,0,0,0
305662464,305294666,191,2,f,29283000,0,2811280000,0,0,0,0,0.358716,0,0,0,0,0,0
305662174,305294666,1007,1,f,212342000,303.016,29028200000,17032.3,1.42702e-06,56.2092,8.02115e-05,2.60119,3.71195e-06,0.000274499,0.00109718,11300,1500,4100
305664056,305294666,970,3,f,17586100,0,671767000,0,0,0,0,0.21543,0,0,0,0,0,0
305662702,305294666,483,2,f,9079360,0.198553,621823000,3.27613,2.18687e-08,16.5,3.60833e-07,0.111222,2.43228e-09,1.79867e-07,2.40427e-06,7200,2800,5900
305661676,305294666,401,1,f,7525230,0.00248724,996305000,0.336045,3.3052e-10,135.107,4.46557e-08,0.0921841,3.04687e-11,2.25316e-09,3.04079e-08,8100,700,4300
305663218,305294666,1117,2,f,162365000,0,7687030000,0,0,0,0,1.98897,0,0,0,0,0,0
305662860,305294666,674,2,f,736164,0.0294985,18736600,0.560062,4.00705e-08,18.9861,7.60784e-07,0.00901801,3.61357e-10,2.67223e-08,3.60635e-07,12500,4900,6200
305661597,305294666,303,1,f,29937300,0,3757170000,0,0,0,0,0.366732,0,0,0,0,0,0
305661956,305294666,737,1,f,22493900,53.1332,1471540000,5107.69,2.36212e-06,96.13,0.00022707,0.27555,6.50882e-07,4.81327e-05,0.000463675,8300,6100,5200
305663190,305294666,1084,2,f,53821800,2541.72,5514560000,245368,4.72248e-05,96.536,0.00455889,0.659317,3.11361e-05,0.00230251,0.00413285,9200,3500,8100
305663865,305294666,731,3,f,83759100,35.6913,9451700000,2355.08,4.26119e-07,65.9845,2.81173e-05,1.02605,4.37219e-07,3.23324e-05,0.000169989,2800,4200,5900
305661808,305294666,564,1,f,24620600,0,2175220000,0,0,0,0,0.301602,0,0,0,0,0,0
305662020,305294666,827,1,f,19140300,0,2263870000,0,0,0,0,0.234468,0,0,0,0,0,0
305662399,305294666,101,2,f,34926900,1168.27,1685540000,64897,3.34491e-05,55.5496,0.00185808,0.427854,1.43113e-05,0.00105832,0.00364053,11100,6400,8200
305661382,305294666,14,1,f,817960,0,91725600,0,0,0,0,0.01002,0,0,0,0,0,0
305663028,305294666,888,2,f,18485900,12947.8,1576890000,2405260,0.000700418,185.765,0.130113,0.226452,0.000158611,0.0117293,0.0209859,6600,5200,9900
305664246,305294666,291,2,t,2139800,562515,884210000,486876000,0.262882,865.535,227.534,0.0262125,0.00689081,0.509576,0.466695,6900,5400,9700
305662492,305294666,226,2,f,44906000,2967.73,3807210000,202705,6.60876e-05,68.3031,0.00451399,0.550099,3.63547e-05,0.00268843,0.0062101,5600,7000,7000
305664123,305294666,1054,3,f,30918900,0,2810220000,0,0,0,0,0.378756,0,0,0,0,0,0
305662237,305294666,1088,1,f,7525230,0,509457000,0,0,0,0,0.0921841,0,0,0,0,0,0
305662360,305294666,46,2,f,20040000,2035.66,1249490000,197530,0.00010158,97.035,0.00985678,0.24549,2.49368e-05,0.00184408,0.00464672,8300,5800,6200
305663159,305294666,1045,2,f,3353430,2429.31,224583000,577991,0.000724425,237.924,0.172358,0.0410795,2.9759e-05,0.00220068,0.0059879,6900,4300,9600
305661599,305294666,305,1,f,4825960,0,544191000,0,0,0,0,0.0591181,0,0,0,0,0,0
305661701,305294666,433,1,f,19467400,0,2866710000,0,0,0,0,0.238476,0,0,0,0,0,0
305663110,305294666,982,2,f,3108250,17.3368,151512000,258.207,5.57768e-06,14.8936,8.30717e-05,0.038076,2.12376e-07,1.57052e-05,5.52136e-05,7400,2300,5800
305663811,305294666,668,3,f,23802600,0.385506,2148150000,39.7842,1.61959e-08,103.2,1.67142e-06,0.291582,4.72244e-09,3.49225e-07,4.71301e-06,7300,6400,5600
305662127,305294666,952,1,f,81796000,0,7900630000,0,0,0,0,1.002,0,0,0,0,0,0
305663512,305294666,307,3,f,60038300,0,2059840000,0,0,0,0,0.735469,0,0,0,0,0,0
305663377,305294666,130,3,f,22330300,0,1113320000,0,0,0,0,0.273546,0,0,0,0,0,0
305662922,305294666,752,2,f,284078000,32636.5,6875000000,1859060,0.000114886,56.9626,0.00654421,3.47995,0.000399798,0.0295651,0.00820223,9000,6800,6800
305662009,305294666,811,1,f,68954000,4.7182,10297400000,178.041,6.84253e-08,37.7349,2.58202e-06,0.844687,5.7798e-08,4.27416e-06,4.07118e-05,10300,1500,4500
305663930,305294666,822,3,f,1644880000,321157,157090000000,59445000,0.000195246,185.097,0.0361394,20.1498,0.00393417,0.290932,0.117231,7100,5200,9800
305663548,305294666,347,3,f,12760200,0,999792000,0,0,0,0,0.156312,0,0,0,0,0,0
305661678,305294666,403,1,f,61101600,1352.87,5597430000,157862,2.21413e-05,116.687,0.0025836,0.748495,1.65727e-05,0.00122555,0.00388668,7500,5600,3300
305664146,305294666,1083,3,f,88585100,2515.91,6684380000,231685,2.8401e-05,92.0881,0.0026154,1.08517,3.08199e-05,0.00227913,0.00514032,8300,5800,6000
305661542,305294666,233,1,f,23720800,0,3721670000,0,0,0,0,0.29058,0,0,0,0,0,0
305663362,305294666,112,3,f,3353640,0,213540000,0,0,0,0,0.041082,0,0,0,0,0,0
305663828,305294666,687,3,f,111652000,14.4074,16046000000,1523.2,1.29039e-07,105.723,1.36424e-05,1.36773,1.76491e-07,1.30515e-05,0.000116389,9900,2000,7600
305663384,305294666,138,3,f,181505000,31.0859,16617700000,4058.27,1.71267e-07,130.55,2.2359e-05,2.22344,3.80802e-07,2.81603e-05,0.000143771,7900,2900,7300
305663681,305294666,511,3,f,22166700,0,2535850000,0,0,0,0,0.271542,0,0,0,0,0,0
305661819,305294666,578,1,f,11778600,0,1187330000,0,0,0,0,0.144288,0,0,0,0,0,0
305663165,305294666,1052,2,f,18567700,0,854016000,0,0,0,0,0.227454,0,0,0,0,0,0
305662505,305294666,240,2,f,9242950,73.7601,580605000,8886.22,7.98015e-06,120.475,0.000961405,0.113226,9.03562e-07,6.68184e-05,0.000513411,8300,6800,8800
305662934,305294666,768,2,f,432648000,80205.9,23681100000,15577900,0.000185384,194.224,0.036006,5.29993,0.000982522,0.0726576,0.0429948,6900,5400,9400
305661962,305294666,747,1,f,3108250,0,361641000,0,0,0,0,0.038076,0,0,0,0,0,0
305662599,305294666,358,2,f,3108250,0,203621000,0,0,0,0,0.038076,0,0,0,0,0,0
305662343,305294666,21,2,f,72307700,1781.91,5694120000,73285.5,2.46435e-05,41.1275,0.00101352,0.885769,2.18284e-05,0.00161421,0.00143163,2100,5300,7400
305664295,305294666,703,3,t,1645180,360501,535990000,255698000,0.219126,709.285,155.423,0.0201534,0.00441614,0.326574,0.368714,6900,5300,9600
305661850,305294666,612,1,f,30673500,1558.88,2251020000,95435.5,5.08219e-05,61.2203,0.00311133,0.37575,1.90963e-05,0.00141217,0.00766219,9400,5100,3800
305662265,305294666,1121,1,f,70835300,2909.8,4600470000,210468,4.10784e-05,72.3308,0.00297123,0.867733,3.56451e-05,0.00263595,0.00142449,9800,3700,1200
305661427,305294666,79,1,f,572572,0,51525200,0,0,0,0,0.00701401,0,0,0,0,0,0
305661746,305294666,483,1,f,9324740,0,550521000,0,0,0,0,0.114228,0,0,0,0,0,0
305662097,305294666,916,1,f,31573300,6786.26,2523170000,735410,0.000214937,108.367,0.0232922,0.386772,8.31317e-05,0.00614759,0.00380848,8900,2500,4000
305661588,305294666,290,1,f,317287000,3321.83,22014600000,176195,1.04695e-05,53.0414,0.000555318,3.88676,4.06925e-05,0.00300921,0.00365608,5700,7000,4300
305664153,305294666,1091,3,f,542716000,2038.22,85567100000,114418,3.75558e-06,56.1361,0.000210824,6.64828,2.49682e-05,0.0018464,0.00334213,10200,4300,7900
305663823,305294666,681,3,f,12269400,85.2349,681145000,7128.24,6.94695e-06,83.6305,0.000580977,0.1503,1.04413e-06,7.72133e-05,0.000419043,8200,5500,5800
305663422,305294666,194,3,f,291848000,617.243,17573700000,39293.1,2.11495e-06,63.659,0.000134635,3.57514,7.56122e-06,0.000559153,0.0018104,5800,6900,4300
305664092,305294666,1014,3,f,43433700,0.000339311,3234290000,0.0332302,7.81217e-12,97.9342,7.65078e-10,0.532063,4.15656e-12,3.07378e-10,4.14826e-09,8200,4100,8200
305662201,305294666,1042,1,f,16686400,0,1644690000,0,0,0,0,0.204408,0,0,0,0,0,0
305662793,305294666,600,2,f,29283000,41.8773,3126340000,1626.21,1.43009e-06,38.8327,5.55343e-05,0.358716,5.12997e-07,3.79362e-05,7.8547e-05,7900,1500,9600
305662837,305294666,651,2,f,25275000,154.906,1673640000,3862.52,6.12884e-06,24.9346,0.00015282,0.309618,1.8976e-06,0.000140328,0.000576056,12600,5000,6000
305661944,305294666,721,1,f,34272500,2.81231,5256640000,319.282,8.20574e-08,113.53,9.31598e-06,0.419838,3.44508e-08,2.54764e-06,1.21902e-05,10200,1300,3600
305662572,305294666,326,2,f,113696000,7774.64,2945290000,403076,6.83807e-05,51.8449,0.00354519,1.39278,9.52394e-05,0.00704295,0.00673394,10400,4000,7600
305662632,305294666,401,2,f,7279840,0.0547894,912657000,1.29235,7.52618e-09,23.5875,1.77524e-07,0.0891781,6.7117e-10,4.96331e-08,6.6983e-07,8100,800,7800
305662228,305294666,1077,1,f,899756,0,86928600,0,0,0,0,0.011022,0,0,0,0,0,0
305662193,305294666,1031,1,f,13251000,0,723581000,0,0,0,0,0.162324,0,0,0,0,0,0
305662655,305294666,431,2,f,6134700,0.40776,1058420000,7.98943,6.64679e-08,19.5934,1.30233e-06,0.0751501,4.99506e-09,3.69385e-07,2.50314e-06,6800,2400,5800
305663516,305294666,312,3,f,16392100,87356.9,1706690000,17897000,0.00532922,204.872,1.09181,0.200803,0.00107012,0.0791356,0.117231,7100,5200,9800
305662506,305294666,241,2,f,36562800,78.8186,4078690000,2382.71,2.1557e-06,30.2302,6.51675e-05,0.447894,9.65528e-07,7.14008e-05,0.000197748,7900,600,7800
305662374,305294666,66,2,f,408980,0,13706900,0,0,0,0,0.00501,0,0,0,0,0,0
305664112,305294666,1039,3,f,3844410,8.1184,236176000,193.433,2.11174e-06,23.8265,5.03153e-05,0.047094,9.94504e-08,7.35436e-06,9.68642e-05,12900,4800,6500
305661706,305294666,438,1,f,5725720,0,681393000,0,0,0,0,0.0701401,0,0,0,0,0,0
305662855,305294666,669,2,f,525621000,1813.62,61116800000,88156.6,3.45043e-06,48.6082,0.000167719,6.43886,2.22168e-05,0.00164293,0.000897393,10000,800,7100
305663052,305294666,915,2,f,8097800,0,425081000,0,0,0,0,0.0991981,0,0,0,0,0,0
305664170,305294666,1110,3,f,11287800,55.9792,754718000,3700.78,4.95925e-06,66.1099,0.000327855,0.138276,6.85745e-07,5.07109e-05,0.000151296,8100,6200,4900
305661603,305294666,311,1,f,16931800,0,1674250000,0,0,0,0,0.207414,0,0,0,0,0,0
305663530,305294666,328,3,f,84658900,20.18,10260700000,2095.75,2.38368e-07,103.853,2.47552e-05,1.03707,2.47204e-07,1.82808e-05,7.51657e-05,3700,4400,2300
305662067,305294666,881,1,f,18649500,17.2461,1431010000,1953.28,9.24748e-07,113.26,0.000104737,0.228456,2.11264e-07,1.5623e-05,0.000121837,10500,4100,3900
305661490,305294666,165,1,f,16359200,2247.3,1237590000,228385,0.000137372,101.627,0.0139607,0.2004,2.75294e-05,0.0020358,0.00434389,8500,6000,5400
305663295,305294666,15,3,f,9651930,0,1225870000,0,0,0,0,0.118236,0,0,0,0,0,0
305662795,305294666,602,2,f,1145140,0,81238900,0,0,0,0,0.014028,0,0,0,0,0,0
305663596,305294666,412,3,f,62083200,0,8476400000,0,0,0,0,0.760519,0,0,0,0,0,0
305662627,305294666,394,2,f,73289200,745.828,8267450000,25163.1,1.01765e-05,33.7385,0.00034334,0.897793,9.13639e-06,0.000675636,0.000624513,8100,500,7900
305662303,305294666,10704,1,f,31000700,49.4368,3303300000,1524.94,1.5947e-06,30.8462,4.91905e-05,0.379758,6.05601e-07,4.47842e-05,0.000486678,8800,5100,3400
305662390,305294666,91,2,f,21594100,0,1603880000,0,0,0,0,0.264528,0,0,0,0,0,0
305663420,305294666,191,3,f,57584400,0,5470460000,0,0,0,0,0.705409,0,0,0,0,0,0
305663514,305294666,310,3,f,18813100,0,1120760000,0,0,0,0,0.23046,0,0,0,0,0,0
305662853,305294666,667,2,f,3435430,0,324027000,0,0,0,0,0.042084,0,0,0,0,0,0
305663772,305294666,623,3,f,4075980000,51863.8,429799000000,7761830,1.27243e-05,149.658,0.00190429,49.9307,0.000635332,0.0469828,0.00864435,4300,5500,8200
305661897,305294666,666,1,f,1717720,0,73848800,0,0,0,0,0.021042,0,0,0,0,0,0
305661995,305294666,792,1,f,74925100,282.191,2423660000,13335.3,3.7663e-06,47.2563,0.000177981,0.917833,3.45683e-06,0.000255633,0.00108513,9900,7000,5600
305663388,305294666,146,3,f,231237000,1.1644,9839870000,11.7085,5.03552e-09,10.0554,5.06342e-08,2.83266,1.42639e-08,1.05482e-06,1.41968e-05,9200,4400,3700
305662868,305294666,683,2,f,40816200,0,5966370000,0,0,0,0,0.499998,0,0,0,0,0,0
305661942,305294666,718,1,f,37626200,0,3026770000,0,0,0,0,0.46092,0,0,0,0,0,0
305661946,305294666,724,1,f,5398540,0,544742000,0,0,0,0,0.0661321,0,0,0,0,0,0
305663136,305294666,1015,2,f,27974200,0,3530030000,0,0,0,0,0.342684,0,0,0,0,0,0
305663199,305294666,1094,2,f,12923800,0,1860270000,0,0,0,0,0.158316,0,0,0,0,0,0
305661672,305294666,395,1,f,62328600,0,3237160000,0,0,0,0,0.763525,0,0,0,0,0,0
305662527,305294666,267,2,f,1226940,0,113518000,0,0,0,0,0.01503,0,0,0,0,0,0
305662746,305294666,537,2,f,10469900,0,1041020000,0,0,0,0,0.128256,0,0,0,0,0,0
305662940,305294666,776,2,f,432363000,9379.44,27607000000,1631620,2.16934e-05,173.957,0.00377373,5.29645,0.000114898,0.00849672,0.00937957,6900,4400,9500
305663652,305294666,477,3,f,3314620000,33662.6,364597000000,5812480,1.01558e-05,172.669,0.00175359,40.6041,0.000412367,0.0304946,0.00864435,4300,5500,8200
