id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293100843,292622743,726,3,f,505254000,167741,36945000000,11146200,0.000331994,66.449,0.0220606,6.18936,0.00205483,0.0735782,0.0313549,8500,2500,4100
293099817,292622743,649,2,f,2290290,0,132693000,0,0,0,0,0.028056,0,0,0,0,0,0
293099521,292622743,286,2,f,4662370,335.131,202431000,7206.88,7.188e-05,21.5046,0.00154575,0.0571141,4.10536e-06,0.000147002,0.00198323,5900,7100,5700
293099473,292622743,226,2,f,44906000,8516.54,2845420000,300481,0.000189653,35.282,0.00669133,0.550099,0.000104328,0.00373571,0.0154775,5300,7000,6800
293099958,292622743,827,2,f,19794600,0,1630130000,0,0,0,0,0.242484,0,0,0,0,0,0
293100334,292622743,97,3,f,52022300,12011.1,2528650000,364758,0.000230884,30.3685,0.00701158,0.637273,0.000147136,0.00526856,0.0115752,7200,4500,700
293100904,292622743,811,3,f,137744000,5607.66,15750400000,1103610,4.07106e-05,196.804,0.00801201,1.68737,6.86939e-05,0.00245975,0.0142283,11200,1900,4800
293098356,292622743,6,1,f,139626000,16090.2,4726810000,380697,0.000115238,23.6602,0.00272655,1.71042,0.000197105,0.00705782,0.00304238,6900,5600,3800
293100981,292622743,903,3,f,21757700,96565.1,1090240000,11178800,0.00443819,115.764,0.513783,0.266532,0.00118292,0.0423574,0.0724548,12000,5000,4100
293099478,292622743,232,2,f,15623000,2.04316,1030870000,149.108,1.30779e-07,72.9793,9.54413e-06,0.191382,2.50287e-08,8.96213e-07,2.49787e-05,7900,6800,9000
293100742,292622743,610,3,f,72880200,230.034,6068930000,17916,3.15633e-06,77.8842,0.000245828,0.892783,2.81792e-06,0.000100902,0.000606357,7000,1300,5800
293098601,292622743,331,1,f,26092900,1102.84,1252560000,51171.6,4.22657e-05,46.4001,0.00196113,0.319638,1.35097e-05,0.000483749,0.00179061,8300,6000,5300
293100464,292622743,266,3,f,9242950,0.112863,641340000,2.67908,1.22107e-08,23.7375,2.89851e-07,0.113226,1.38257e-09,4.95062e-08,1.1935e-06,5300,4300,4800
293100264,292622743,182305705,2,f,37053600,0,3830760000,0,0,0,0,0.453906,0,0,0,0,0,0
293100931,292622743,844,3,f,186004000,46.3318,13051900000,1610.45,2.4909e-07,34.759,8.65812e-06,2.27855,5.67564e-07,2.0323e-05,0.000114166,6900,1400,4900
293098451,292622743,137,1,f,12433000,52.4048,539356000,3847.68,4.21498e-06,73.4223,0.000309473,0.152304,6.41958e-07,2.29869e-05,0.000214101,9400,5300,5100
293098809,292622743,590,1,f,26338300,4.83291,2066750000,483.11,1.83493e-07,99.9626,1.83425e-05,0.322644,5.92031e-08,2.11991e-06,4.87688e-05,8700,2100,4200
293098749,292622743,511,1,f,10633500,0,969955000,0,0,0,0,0.13026,0,0,0,0,0,0
293098447,292622743,132,1,f,654368,0.14135,30057300,5.27707,2.1601e-07,37.3333,8.06438e-06,0.00801601,1.73154e-09,6.2002e-08,1.62922e-06,3900,3000,4700
293098435,292622743,118,1,f,3599020,121.565,165297000,4671.67,3.37771e-05,38.4295,0.00129804,0.044088,1.48917e-06,5.33232e-05,0.000450694,6300,6800,5600
293099220,292622743,1091,1,f,265837000,1343290,28430800000,307979000,0.00505305,229.273,1.15852,3.2565,0.0164553,0.589221,0.108241,11300,1700,4700
293100150,292622743,1057,2,f,86049400,1850.41,6737740000,148757,2.1504e-05,80.3913,0.00172873,1.05411,2.26675e-05,0.000811665,0.00439901,4600,4400,9800
293100822,292622743,699,3,f,81796,0,3379590,0,0,0,0,0.001002,0,0,0,0,0,0
293100925,292622743,838,3,f,31082500,4021.29,3213310000,409031,0.000129375,101.716,0.0131595,0.38076,4.92608e-05,0.0017639,0.00647775,4300,3500,1700
293099141,292622743,989,1,f,13741700,8871.65,693256000,501865,0.0006456,56.5695,0.0365212,0.168336,0.000108678,0.00389147,0.018777,12000,3600,4400
293099828,292622743,661,2,f,26992700,12018.7,1642570000,1313660,0.000445258,109.301,0.0486672,0.33066,0.000147229,0.0052719,0.0101567,11000,7000,6600
293098702,292622743,454,1,f,8343190,0.671476,875146000,38.4878,8.04819e-08,57.3182,4.61307e-06,0.102204,8.22558e-09,2.94537e-07,8.20915e-06,6700,2400,5600
293100471,292622743,275,3,f,287758000,5395.94,19071700000,405307,1.87517e-05,75.1133,0.0014085,3.52504,6.61003e-05,0.00236688,0.00444977,3500,5800,5400
293099642,292622743,437,2,f,69690200,11199.3,3727850000,827503,0.000160702,73.8885,0.011874,0.853705,0.000137192,0.0049125,0.00481796,12100,6400,7500
293099056,292622743,893,1,f,10142700,0,627770000,0,0,0,0,0.124248,0,0,0,0,0,0
293099347,292622743,56,2,f,200237000,310.992,19355300000,29316.5,1.55312e-06,94.2676,0.000146409,2.4529,3.80966e-06,0.000136414,0.00135163,4600,5900,8100
293099938,292622743,798,2,f,15459400,2278.98,360002000,59282.2,0.000147417,26.0126,0.00383469,0.189378,2.79175e-05,0.000999654,0.002193,10500,6500,7600
293099931,292622743,788,2,f,26992700,4422.83,1669900000,340720,0.000163853,77.0366,0.0126227,0.33066,5.41797e-05,0.00194004,0.00353174,7700,7100,9000
293098843,292622743,628,1,f,5562130,21.2043,562401000,1103.62,3.81226e-06,52.0469,0.000198416,0.0681361,2.59752e-07,9.30108e-06,0.000133648,8400,3000,4000
293099682,292622743,482,2,f,25602100,73172.6,813678000,3388760,0.00285807,46.3118,0.132362,0.313626,0.000896364,0.0320965,0.028542,9300,3700,7900
293101229,292622743,190,2,t,12576.7,2454.67,2388140,1251630,0.195176,509.897,99.5195,0.000154065,3.00697e-05,0.00107672,0.0146023,12400,7400,6400
293100796,292622743,671,3,f,13987100,402.099,631631000,32143.8,2.87478e-05,79.9399,0.0022981,0.171342,4.92572e-06,0.000176377,0.00203567,9100,500,4400
293098461,292622743,154,1,f,14477900,515.416,1058280000,15204.8,3.56002e-05,29.5001,0.00105021,0.177354,6.31385e-06,0.000226083,0.00289731,11100,5300,5600
293098871,292622743,660,1,f,163592,0,10092800,0,0,0,0,0.002004,0,0,0,0,0,0
293100830,292622743,707,3,f,24293400,610.364,3021910000,78799.8,2.51247e-05,129.103,0.00324367,0.297594,7.47696e-06,0.000267731,0.00114637,4000,3200,5700
293101169,292622743,1139,3,f,6870860,0,536557000,0,0,0,0,0.0841681,0,0,0,0,0,0
293098545,292622743,258,1,f,96192100,2009.35,6731570000,132075,2.08889e-05,65.7302,0.00137303,1.17835,2.46146e-05,0.000881384,0.00444977,3500,5800,5400
293099390,292622743,117,2,f,23148300,28450.9,190150000,717225,0.00122907,25.2092,0.030984,0.283566,0.000348524,0.0124797,0.00861728,5100,7400,5800
293099650,292622743,445,2,f,24048000,2264.97,1256780000,76898.7,9.41854e-05,33.9513,0.00319771,0.294588,2.77459e-05,0.000993511,0.00376719,11500,6300,7800
293100009,292622743,886,2,f,169400000,42276.9,12939000000,3675630,0.000249569,86.942,0.021698,2.07514,0.000517892,0.0185444,0.0148363,9200,1700,7000
293100473,292622743,278,3,f,311725000,50328.2,22297900000,3087020,0.000161451,61.3377,0.00990303,3.81863,0.00061652,0.022076,0.0305342,5800,7000,3900
293098789,292622743,565,1,f,11451400,0.172474,884041000,11.527,1.50613e-08,66.8333,1.0066e-06,0.14028,2.1128e-09,7.56541e-08,1.29712e-06,9700,900,4400
293099925,292622743,780,2,f,12105800,20.101,777848000,308.47,1.66044e-06,15.346,2.54812e-05,0.148296,2.46237e-07,8.81713e-06,0.000109667,7600,5800,7700
293099273,292622743,10693,1,f,8016010,7192.48,310913000,262487,0.000897264,36.4947,0.0327454,0.0981961,8.81078e-05,0.00315492,0.00986762,9400,4700,3200
293099320,292622743,17,2,f,38771300,2.79544,3512300000,42.1713,7.21008e-08,15.0857,1.08769e-06,0.474948,3.42442e-08,1.2262e-06,3.02121e-05,10300,1700,5700
293099546,292622743,319,2,f,42942900,1643.04,3107510000,177050,3.8261e-05,107.758,0.00412292,0.526051,2.01272e-05,0.000720704,0.00812131,5500,6600,8200
293099100,292622743,944,1,f,12923800,1785.05,1542450000,322629,0.000138122,180.739,0.024964,0.158316,2.18669e-05,0.000782998,0.00779358,12700,3200,5600
293099409,292622743,138,2,f,90875400,116.458,6331770000,10031.9,1.28152e-06,86.1418,0.000110392,1.11322,1.42662e-06,5.10835e-05,0.000587153,7200,3100,6400
293099651,292622743,446,2,f,4744170,10.1451,503833000,581.501,2.13845e-06,57.3182,0.000122572,0.0581161,1.24278e-07,4.45008e-06,0.00012403,6700,2400,5700
293098884,292622743,673,1,f,2781060,23725.1,57098100,1259840,0.00853095,53.1015,0.453007,0.034068,0.000290633,0.0104068,0.0306119,8400,5800,5200
293100998,292622743,924,3,f,208580000,577792,4862190000,28593000,0.00277012,49.4866,0.137084,2.5551,0.00707795,0.253443,0.048816,9100,4500,7900
293100982,292622743,904,3,f,152059000,86724,10008400000,5843700,0.000570332,67.3827,0.0384305,1.86272,0.00106237,0.0380408,0.0368554,4200,6300,5700
293099974,292622743,844,2,f,93411000,3.3095,6538410000,136.103,3.54294e-08,41.125,1.45704e-06,1.14429,4.05414e-08,1.45168e-06,3.33815e-05,3700,2900,7000
293098980,292622743,798,1,f,15786600,13203.1,405158000,424873,0.000836345,32.1798,0.0269135,0.193386,0.000161738,0.00579141,0.0142394,10700,6700,3500
293100767,292622743,638,3,f,37626200,31.6952,2717220000,4222.33,8.42372e-07,133.217,0.000112218,0.46092,3.88266e-07,1.39028e-05,0.000270076,4400,4300,8600
293101019,292622743,949,3,f,5316740,7.0342,325313000,706.091,1.32303e-06,100.38,0.000132805,0.0651301,8.6169e-08,3.08549e-06,7.12175e-05,2000,3200,4400
293099216,292622743,1086,1,f,21512300,0.0776399,2339330000,3.26451,3.60909e-09,42.0468,1.51751e-07,0.263526,9.51089e-10,3.40561e-08,4.6523e-07,7100,1100,3200
293100086,292622743,975,2,f,1963100,89.2052,97350900,5414.69,4.54409e-05,60.6993,0.00275823,0.024048,1.09276e-06,3.91291e-05,0.000296486,8500,4600,5700
293100886,292622743,785,3,f,15459400,8.83613,851964000,695.573,5.71568e-07,78.7192,4.49934e-05,0.189378,1.08243e-07,3.87589e-06,4.90255e-05,7000,6800,4700
293099292,292622743,10723,1,f,45151400,81742.6,4305250000,18449800,0.00181041,225.706,0.408621,0.553105,0.00100135,0.0358557,0.0299038,12600,2800,5000
293099528,292622743,294,2,f,280642000,12123.7,24512900000,672779,4.31998e-05,55.4929,0.00239729,3.43787,0.000148515,0.00531795,0.0236268,8800,2800,7500
293099332,292622743,35,2,f,1881310,710.242,79001700,57467.4,0.000377526,80.9124,0.0305465,0.023046,8.70046e-06,0.000311541,0.00222219,9300,4000,5800
293099275,292622743,10695,1,f,11860400,0,843424000,0,0,0,0,0.14529,0,0,0,0,0,0
293099601,292622743,382,2,f,338145000,1258,28898400000,61514.7,3.72029e-06,48.899,0.000181918,4.14227,1.54104e-05,0.000551809,0.00281909,7900,2400,6700
293099468,292622743,220,2,f,199419000,4054.06,8890080000,84992.5,2.03294e-05,20.9648,0.000426201,2.44288,4.96623e-05,0.00177828,0.00255598,900,5300,6900
293100923,292622743,836,3,f,56930000,20375.5,2383290000,928445,0.000357905,45.5667,0.0163085,0.697393,0.0002496,0.00893755,0.0117135,7500,4400,700
293099405,292622743,133,2,f,4580580,79.7203,213757000,2155.75,1.7404e-05,27.0413,0.000470628,0.0561121,9.76574e-07,3.49686e-05,0.00066286,5400,5600,5700
293099406,292622743,135,2,f,5767290,14517.9,272148000,1908580,0.00251729,131.464,0.330932,0.0706493,0.000177845,0.00636816,0.0311426,12700,6500,6800
293101052,292622743,985,3,f,961921000,37263.2,80582500000,1475790,3.87383e-05,39.6044,0.00153421,11.7835,0.000456475,0.0163452,0.00848318,3200,3300,2400
293100693,292622743,549,3,f,1560990000,28808.5,117867000000,2060610,1.84552e-05,71.5279,0.00132006,19.1222,0.000352904,0.0126366,0.0195178,8900,4500,3400
293100227,292622743,10687,2,f,94883400,7215.3,3939610000,688748,7.60438e-05,95.4567,0.00725889,1.16232,8.83874e-05,0.00316493,0.0090826,11800,4400,8000
293098684,292622743,436,1,f,22493900,538.982,1187660000,38958.9,2.39612e-05,72.2825,0.00173198,0.27555,6.60252e-06,0.00023642,0.0012836,5400,4600,5500
293099987,292622743,860,2,f,6134700,1510.76,331232000,83570.2,0.000246265,55.3167,0.0136225,0.0751501,1.85068e-05,0.000662682,0.00515747,10600,3700,6900
293101237,292622743,697,2,t,192269,32431.9,22615100,11725000,0.16868,361.526,60.9821,0.00235529,0.00039729,0.014226,0.0614361,12500,7200,6600
293101230,292622743,235,2,t,2808350,420039,337321000,158031000,0.149568,376.23,56.2719,0.0344023,0.00514548,0.184246,0.215465,12400,7300,6700
293101081,292622743,1022,3,f,147805000,139.107,9897840000,5590.3,9.41147e-07,40.1872,3.7822e-05,1.81062,1.70406e-06,6.10179e-05,0.000453668,6000,4000,3600
293101121,292622743,1074,3,f,22575700,836.447,1284120000,66803.1,3.70508e-05,79.8653,0.00295907,0.276552,1.02465e-05,0.0003669,0.00193684,8600,1600,1600
293099119,292622743,966,1,f,19876400,947.898,1347820000,126912,4.76896e-05,133.888,0.00638507,0.243486,1.16118e-05,0.000415787,0.00282804,5300,6000,2900
293099510,292622743,269,2,f,7770620,3.10627,512898000,297.931,3.99746e-07,95.9126,3.83407e-05,0.0951901,3.80518e-08,1.36254e-06,2.52452e-05,9700,1300,8900
293098507,292622743,215,1,f,39343900,256.745,3241150000,18433.6,6.52567e-06,71.7972,0.000468525,0.481962,3.14513e-06,0.000112619,0.00137798,7700,2700,4800
293100007,292622743,883,2,f,4253390,2388.85,243368000,169425,0.000561633,70.9232,0.0398328,0.0521041,2.92634e-05,0.00104785,0.0136675,10600,3400,6700
293099475,292622743,229,2,f,78115200,91055.7,1140030000,3219780,0.00116566,35.3606,0.0412184,0.956911,0.00111543,0.0399408,0.0279156,12000,5200,7800
293099595,292622743,375,2,f,568564000,5440.42,48678400000,320709,9.5687e-06,58.9494,0.000564069,6.96491,6.66451e-05,0.00238639,0.00408147,7800,5300,8100
293098966,292622743,778,1,f,65518600,0.0380233,6069040000,3.43621,5.80343e-10,90.3712,5.24463e-08,0.802603,4.65785e-10,1.66786e-08,3.18394e-07,10200,1600,3100
293100482,292622743,290,3,f,636127000,117943,37136500000,9298800,0.000185408,78.8416,0.0146178,7.79256,0.0014448,0.0517346,0.0361753,7000,6600,6900
293098387,292622743,51,1,f,62246800,16.5581,4606610000,504.063,2.66008e-07,30.442,8.09782e-06,0.762523,2.02837e-07,7.26308e-06,0.000110961,6700,3200,4900
293098401,292622743,69,1,f,13987100,14895.2,572938000,815058,0.00106492,54.7194,0.0582721,0.171342,0.000182466,0.00653366,0.0320109,11500,5800,3600
293100046,292622743,930,2,f,20203600,0,1390780000,0,0,0,0,0.247494,0,0,0,0,0,0
293098420,292622743,97,1,f,26910900,9252.39,1372710000,294123,0.000343816,31.7889,0.0109295,0.329658,0.000113342,0.00405848,0.0115752,7200,4500,700
293099304,292622743,182305697,1,f,32718400,2541.33,3007390000,249878,7.76727e-05,98.3258,0.00763723,0.4008,3.11313e-05,0.00111473,0.00430232,3900,3200,2000
293099367,292622743,87,2,f,3844410,239.878,222373000,8076.69,6.23966e-05,33.67,0.00210089,0.047094,2.93851e-06,0.000105221,0.000889667,5900,5800,5700
293099867,292622743,701,2,f,104045000,9803.74,7423530000,651970,9.42264e-05,66.5022,0.00626626,1.27455,0.000120096,0.00430033,0.00719841,11900,4600,6800
293099627,292622743,421,2,f,4825960,0,245607000,0,0,0,0,0.0591181,0,0,0,0,0,0
293098535,292622743,247,1,f,326366000,19943.6,27307700000,1228980,6.1108e-05,61.6229,0.00376565,3.99798,0.000244309,0.00874808,0.00751515,7200,2300,1200
293099839,292622743,672,2,f,977789000,3414.07,81556200000,329603,3.49162e-06,96.5425,0.00033709,11.9779,4.18223e-05,0.00149755,0.00488318,5000,5700,8600
293100274,292622743,10,3,f,277861000,24517.1,25989600000,1435830,8.8235e-05,58.5644,0.00516743,3.4038,0.000300334,0.0107542,0.0236268,8800,2800,7500
293098755,292622743,519,1,f,45478600,225553,3230820000,35217800,0.00495955,156.139,0.774381,0.557113,0.00276303,0.0989371,0.146715,11200,3900,4200
293098558,292622743,276,1,f,193529000,46230.9,14580600000,4132620,0.000238883,89.391,0.021354,2.37073,0.000566328,0.0202788,0.0194182,4500,5600,2100
293100248,292622743,10720,2,f,115251000,316717,11245600000,53943900,0.00274808,170.322,0.468058,1.41182,0.00387979,0.138925,0.0351972,11800,3200,6600
293100863,292622743,754,3,f,332583000,56333.4,25061200000,3524050,0.000169382,62.5571,0.010596,4.07414,0.000690084,0.0247101,0.0202115,5300,7100,8300
293099955,292622743,822,2,f,823359000,61945,52708500000,4322770,7.52346e-05,69.7841,0.00525017,10.0861,0.000758827,0.0271717,0.0198077,9100,3000,7800
293101080,292622743,1021,3,f,123267000,8.62783,9111110000,312.498,6.99932e-08,36.2197,2.53514e-06,1.51002,1.05691e-07,3.78452e-06,6.29509e-05,7300,1400,4700
293099640,292622743,435,2,f,2699270,74.617,136264000,5755.25,2.76434e-05,77.1306,0.00213215,0.033066,9.14058e-07,3.27301e-05,0.000299601,7300,6100,7600
293099723,292622743,532,2,f,22003100,3010.27,1250150000,280961,0.000136811,93.3339,0.0127691,0.269538,3.68759e-05,0.00132043,0.0074457,7500,500,6900
293098733,292622743,491,1,f,14314300,356.528,689804000,16757.6,2.49071e-05,47.0022,0.00117069,0.17535,4.36746e-06,0.000156388,0.00179061,8300,6000,5300
293099439,292622743,184,2,f,20694400,274.739,1708540000,6257.68,1.3276e-05,22.7768,0.000302385,0.253506,3.36555e-06,0.000120512,0.00079064,2100,2600,6500
293099981,292622743,852,2,f,65109600,9755.27,3573370000,1026340,0.000149828,105.209,0.0157632,0.797593,0.000119502,0.00427906,0.00896367,11700,6200,7200
293101162,292622743,1125,3,f,23148300,0,1846710000,0,0,0,0,0.283566,0,0,0,0,0,0
293098553,292622743,269,1,f,8424990,0.570226,629823000,49.8413,6.76827e-08,87.4063,5.91589e-06,0.103206,6.98527e-09,2.50125e-07,4.07041e-06,9800,1800,2100
293098681,292622743,433,1,f,19467400,0,1753860000,0,0,0,0,0.238476,0,0,0,0,0,0
293099518,292622743,280,2,f,1390530,0,92792600,0,0,0,0,0.017034,0,0,0,0,0,0
293099621,292622743,412,2,f,31082500,0,2965760000,0,0,0,0,0.38076,0,0,0,0,0,0
293100421,292622743,215,3,f,79096700,300.844,6556400000,22699.1,3.80349e-06,75.4514,0.000286979,0.968935,3.68534e-06,0.000131962,0.00137798,7700,2700,4800
293100527,292622743,343,3,f,8648690000,10274900,551624000000,1214320000,0.00118803,118.183,0.140405,105.946,0.125868,4.507,0.62197,12200,7400,6700
293098449,292622743,135,1,f,5889310,132477,256659000,16468800,0.0224945,124.314,2.79638,0.0721441,0.00162284,0.0581098,0.135494,11800,7000,4200
293099782,292622743,608,2,f,10551700,0,698806000,0,0,0,0,0.129258,0,0,0,0,0,0
293099852,292622743,687,2,f,55212300,128.798,5156800000,10798.8,2.33278e-06,83.8427,0.000195587,0.676351,1.57778e-06,5.64963e-05,0.000310597,9900,2000,7600
293099031,292622743,862,1,f,52022300,0,4612590000,0,0,0,0,0.637273,0,0,0,0,0,0
293101078,292622743,1018,3,f,208907000,8963.53,16331300000,321051,4.29068e-05,35.8174,0.00153681,2.55911,0.000109803,0.00393178,0.00667568,7600,3800,600
293099378,292622743,100,2,f,11778600,15544.6,896296000,794068,0.00131973,51.0833,0.067416,0.144288,0.000190421,0.00681849,0.0306468,8400,5700,6100
293099429,292622743,169,2,f,15295900,944.94,1067160000,26349.5,6.17775e-05,27.8849,0.00172266,0.187374,1.15755e-05,0.00041449,0.00219406,11100,5200,5700
293100317,292622743,72,3,f,3026450,0,259183000,0,0,0,0,0.037074,0,0,0,0,0,0
293101165,292622743,1128,3,f,72880200,0,7831590000,0,0,0,0,0.892783,0,0,0,0,0,0
293099775,292622743,601,2,f,12351200,0,955988000,0,0,0,0,0.151302,0,0,0,0,0,0
293100898,292622743,803,3,f,761357000,98025.1,51779800000,6523500,0.00012875,66.5492,0.00856825,9.32663,0.00120081,0.0429979,0.0368554,4200,6300,5700
293100144,292622743,1048,2,f,122145000,414020,5919750000,51077600,0.00338958,123.37,0.418172,1.49627,0.00507174,0.181606,0.140675,11900,6800,5800
293099731,292622743,542,2,f,38362300,31037.5,2040710000,2671420,0.000809063,86.0705,0.0696365,0.469938,0.00038021,0.0136144,0.0148363,9200,1700,7000
293099353,292622743,64,2,f,6543680,88.1993,707974000,2564.21,1.34785e-05,29.0729,0.00039186,0.0801601,1.08044e-06,3.86879e-05,0.000241656,6300,3100,6500
293099295,292622743,10728,1,f,7934210,222.051,969745000,50863.1,2.79865e-05,229.061,0.00641061,0.0971941,2.72013e-06,9.74008e-05,0.00117303,13000,3400,4900
293100398,292622743,187,3,f,45642200,0,3950590000,0,0,0,0,0.559117,0,0,0,0,0,0
293099376,292622743,97,2,f,25111400,2758.69,1155940000,70635,0.000109858,25.6045,0.00281287,0.307614,3.3794e-05,0.00121008,0.00447232,7300,4100,10700
293101203,292622743,10711,3,f,97500800,710835,10901800000,170745000,0.00729056,240.203,1.75122,1.19439,0.00870773,0.311802,0.157468,11300,2700,5000
293099691,292622743,494,2,f,21430600,4152.83,2142750000,248151,0.000193781,59.7547,0.0115793,0.262524,5.08721e-05,0.0018216,0.0236268,8800,2800,7500
293100971,292622743,893,3,f,20612600,0,1287760000,0,0,0,0,0.252504,0,0,0,0,0,0
293101127,292622743,1082,3,f,6216500,0,388907000,0,0,0,0,0.0761521,0,0,0,0,0,0
293100349,292622743,118,3,f,9161150,839.503,361864000,27918.7,9.16373e-05,33.2563,0.00304751,0.112224,1.02839e-05,0.000368241,0.00147361,6500,6800,5700
293098536,292622743,248,1,f,9733720,0,560148000,0,0,0,0,0.119238,0,0,0,0,0,0
293101057,292622743,990,3,f,24211600,0.473143,2064490000,35.7333,1.9542e-08,75.5232,1.47587e-06,0.296592,5.796e-09,2.0754e-07,1.41002e-06,7700,3000,1100
293101255,292622743,83,3,t,3061180,970955,1275770000,1057830000,0.317183,1089.48,345.564,0.0374995,0.0118942,0.425901,0.621963,12200,7400,6700
293101007,292622743,934,3,f,18894900,2.91711,997923000,228.537,1.54386e-07,78.3437,1.20952e-05,0.231462,3.57346e-08,1.27956e-06,1.80844e-05,8800,6200,8400
293099215,292622743,1085,1,f,4416980,62.7333,205154000,2363.48,1.42027e-05,37.6751,0.000535089,0.0541081,7.68483e-07,2.75174e-05,0.000291841,4000,2900,4700
293099949,292622743,814,2,f,13741700,0,1287960000,0,0,0,0,0.168336,0,0,0,0,0,0
293100704,292622743,566,3,f,87439900,2508.43,4733960000,202456,2.86875e-05,80.7101,0.00231537,1.07114,3.07283e-05,0.0011003,0.00320251,8100,6800,2100
293099222,292622743,1093,1,f,128910000,5384.06,5605070000,239802,4.17659e-05,44.5393,0.00186022,1.57915,6.59547e-05,0.00236167,0.00467279,10100,6700,5600
293099702,292622743,508,2,f,736164,0,40835000,0,0,0,0,0.00901801,0,0,0,0,0,0
293098424,292622743,103,1,f,1554120,0,108834000,0,0,0,0,0.019038,0,0,0,0,0,0
293100747,292622743,616,3,f,26992700,14875.4,1576100000,3326210,0.00055109,223.605,0.123226,0.33066,0.000182224,0.00652496,0.0468743,10600,3300,4500
293100084,292622743,973,2,f,10142700,0,745010000,0,0,0,0,0.124248,0,0,0,0,0,0
293100075,292622743,963,2,f,1472330,11844.2,27832100,344211,0.00804454,29.0615,0.233787,0.018036,0.000145091,0.00519536,0.0218143,12300,6800,7700
293101244,292622743,955,2,t,2808350,420039,337321000,158031000,0.149568,376.23,56.2719,0.0344023,0.00514548,0.184246,0.215465,12400,7300,6700
293099246,292622743,1123,1,f,57829800,1633120,755126000,143731000,0.0282401,88.0102,2.48542,0.708415,0.0200057,0.716353,0.177923,10900,4700,3600
293100090,292622743,980,2,f,3353640,0,219422000,0,0,0,0,0.041082,0,0,0,0,0,0
293099026,292622743,856,1,f,455686000,2748.25,34150300000,234678,6.03103e-06,85.3915,0.000514999,5.58215,3.36661e-05,0.0012055,0.00358794,7700,3500,3000
293099306,292622743,182305705,1,f,36317400,0,3737360000,0,0,0,0,0.444888,0,0,0,0,0,0
293098621,292622743,354,1,f,961430000,5684260,49742500000,680015000,0.0059123,119.631,0.707296,11.7775,0.0696322,2.49335,0.171004,11900,7100,4300
293098363,292622743,15,1,f,4825960,4.60072,431608000,68.8561,9.53326e-07,14.9664,1.42678e-05,0.0591181,5.63588e-08,2.01806e-06,5.28902e-05,5600,4300,5300
293100010,292622743,888,2,f,18485900,21.18,1145190000,1286.89,1.14574e-06,60.7597,6.96146e-05,0.226452,2.59454e-07,9.29041e-06,0.000112454,8000,4500,10500
293098492,292622743,196,1,f,5971110,14.2334,194236000,273.367,2.38371e-06,19.206,4.57816e-05,0.0731461,1.74359e-07,6.24336e-06,6.66035e-05,1500,3700,4600
293101224,292622743,8,2,t,11704600,2094790,2230110000,1543070000,0.178971,736.621,131.834,0.143382,0.0256612,0.918861,0.621963,12200,7400,6700
293099894,292622743,737,2,f,23557200,34.8006,1193660000,2409,1.47728e-06,69.2231,0.000102262,0.288576,4.26307e-07,1.5265e-05,0.000165819,5400,4500,5700
293099912,292622743,763,2,f,817960,80.6872,24655200,1411.63,9.86445e-05,17.495,0.00172579,0.01002,9.88419e-07,3.53928e-05,0.000986445,4800,6700,5900
293100132,292622743,1033,2,f,71162500,61052.2,5650080000,8017990,0.000857927,131.33,0.112671,0.871741,0.00074789,0.02678,0.0141004,12600,4700,7300
293099254,292622743,1139,1,f,3271840,0,255818000,0,0,0,0,0.04008,0,0,0,0,0,0
293099280,292622743,10700,1,f,25356800,984.03,1948030000,46621.2,3.88074e-05,47.3778,0.00183861,0.31062,1.20544e-05,0.000431636,0.00518194,9300,4200,3200
293098765,292622743,530,1,f,9406540,7.53592,411396000,246.181,8.01136e-07,32.6677,2.61713e-05,0.11523,9.2315e-08,3.30557e-06,5.47697e-05,5900,2700,5600
293099534,292622743,303,2,f,29691900,0.557732,2552180000,9.02055,1.87839e-08,16.1736,3.03805e-07,0.363726,6.83221e-09,2.44644e-07,3.42467e-06,7600,5400,8800
293100839,292622743,721,3,f,68054300,41.6691,6050990000,3464.05,6.12293e-07,83.1323,5.09013e-05,0.833665,5.10447e-07,1.82778e-05,0.000140083,10200,1400,8100
293101131,292622743,1086,3,f,43842700,1.29405,4759930000,31.4232,2.95158e-08,24.2828,7.16726e-07,0.537073,1.58521e-08,5.67624e-07,4.58143e-06,7100,1000,8000
293100327,292622743,90,3,f,4416980,214.106,210972000,8846.89,4.84733e-05,41.3202,0.00200293,0.0541081,2.6228e-06,9.39157e-05,0.00171859,10000,4400,7800
293099793,292622743,620,2,f,10469900,0,813880000,0,0,0,0,0.128256,0,0,0,0,0,0
293100412,292622743,203,3,f,2290290,21842.2,117562000,2767890,0.0095369,126.722,1.20853,0.028056,0.000267567,0.00958091,0.0300761,12000,6100,4400
293099206,292622743,1074,1,f,11287800,836.447,625098000,66803.1,7.41016e-05,79.8653,0.00591814,0.138276,1.02465e-05,0.0003669,0.00193684,8600,1600,1600
293100436,292622743,233,3,f,47359900,0.00540598,4509320000,0.423691,1.14147e-10,78.3744,8.9462e-09,0.580159,6.62233e-11,2.37129e-09,6.23027e-08,8500,1900,1900
293099000,292622743,827,1,f,19140300,0,1595960000,0,0,0,0,0.234468,0,0,0,0,0,0
