id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305222011,304762245,827,2,f,19585700,2066.79,2533960000,492634,0.000105525,238.357,0.0251527,0.239925,2.53182e-05,0.00014691,0.00382101,3400,4200,6200
305222259,304762245,1125,2,f,11419300,1116.36,1330670000,251064,9.77603e-05,224.896,0.0219859,0.139887,1.36754e-05,7.93519e-05,0.00464214,3700,4600,7300
305222478,304762245,218,3,f,70017400,843.032,4833270000,31718.7,1.20403e-05,37.6245,0.000453012,0.857713,1.03271e-05,5.99237e-05,0.0028703,7400,2900,4700
305221275,304762245,1092,1,f,20040000,541.302,913604000,15745.5,2.70111e-05,29.0881,0.000785701,0.24549,6.63095e-06,3.84764e-05,0.00387291,7600,3900,3400
305222548,304762245,307,3,f,60038300,708.183,1270730000,18227.6,1.17955e-05,25.7385,0.0003036,0.735469,8.67525e-06,5.03385e-05,0.00244456,11700,7400,4900
305221878,304762245,657,2,f,32800200,1756.66,5756620000,160602,5.35564e-05,91.4248,0.00489639,0.401802,2.15191e-05,0.000124866,0.0056223,4800,2100,9200
305223314,304762245,465,3,t,2791340,987471,1796630000,1352240000,0.353763,1369.39,484.44,0.0341939,0.0120965,0.0701906,0.775525,4700,7000,7200
305221477,304762245,160,2,f,52349400,472363,6554030000,96956900,0.00902326,205.259,1.85211,0.641281,0.00578644,0.0335761,0.0849326,3100,6100,6900
305221786,304762245,544,2,f,18649500,175254,2173290000,58174700,0.00939727,331.945,3.11937,0.228456,0.00214687,0.0124573,0.139988,5800,6100,7800
305222112,304762245,945,2,f,46541900,37.4511,5821470000,5239.33,8.04675e-07,139.898,0.000112572,0.570139,4.58776e-07,2.66207e-06,0.000258263,4500,2700,7400
305221036,304762245,802,1,f,27238100,4834.45,1685100000,179558,0.000177489,37.1413,0.00659216,0.333666,5.9222e-05,0.000343638,0.012125,7200,2500,5500
305221176,304762245,969,1,f,13741700,69.5022,2504280000,2054.52,5.05775e-06,29.5605,0.000149509,0.168336,8.51402e-07,4.9403e-06,0.000795134,2400,3700,5500
305222571,304762245,333,3,f,7116250,709.781,616543000,122677,9.97409e-05,172.838,0.017239,0.0871741,8.69482e-06,5.04521e-05,0.00322455,4200,4300,5900
305223326,304762245,826,3,t,329163,147752,233649000,169842000,0.448872,1149.51,515.982,0.00403225,0.00180996,0.0105024,0.729446,4800,6800,7200
305222151,304762245,988,2,f,41307000,1339.6,5105780000,376057,3.24304e-05,280.723,0.00910396,0.506011,1.64101e-05,9.52206e-05,0.00598873,8000,4200,10100
305222349,304762245,42,3,f,9212760,0,811574000,0,0,0,0,0.112856,0,0,0,0,0,0
305220518,304762245,159,1,f,161874000,16437.1,16463500000,553407,0.000101543,33.6681,0.00341874,1.98296,0.000201355,0.00116837,0.0373306,2400,6000,4600
305220697,304762245,385,1,f,254467000,31886.8,32779900000,1138610,0.000125308,35.7079,0.00447448,3.11723,0.000390613,0.00226655,0.0117963,9300,700,3600
305220664,304762245,342,1,f,134882000,110.418,11560900000,4169.93,8.18628e-07,37.765,3.09155e-05,1.6523,1.35262e-06,7.84863e-06,0.000860054,5400,5200,4300
305221592,304762245,310,2,f,9406540,50.579,355530000,1658.21,5.37701e-06,32.7845,0.000176283,0.11523,6.19593e-07,3.59522e-06,0.000405388,5400,4100,6600
305223115,304762245,997,3,f,39462100000,63490700,3809180000000,19831900000,0.0016089,312.359,0.502556,483.41,0.777761,4.51299,0.967334,4800,7000,7400
305220539,304762245,190,1,f,46214700,142494,294215000,3697900,0.0030833,25.9512,0.0800155,0.566131,0.00174555,0.0101286,0.0587836,10200,7300,5600
305221186,304762245,980,1,f,3517230,0,205535000,0,0,0,0,0.043086,0,0,0,0,0,0
305221539,304762245,240,2,f,9242950,5907.78,550535000,739242,0.000639166,125.13,0.0799791,0.113226,7.23703e-05,0.000419932,0.00937172,8200,6400,9200
305221979,304762245,781,2,f,736164,0,56507100,0,0,0,0,0.00901801,0,0,0,0,0,0
305222942,304762245,788,3,f,52922000,129335,4567920000,26618300,0.00244387,205.81,0.502972,0.648295,0.00158435,0.00919325,0.0455687,7100,6900,8800
305222281,304762245,10687,2,f,94883400,24978.7,8033400000,730986,0.000263257,29.2644,0.00770405,1.16232,0.000305989,0.00177551,0.0181812,11800,5300,8400
305222062,304762245,886,2,f,169400000,56448.6,17558000000,2015050,0.000333228,35.6971,0.0118953,2.07514,0.000691496,0.00401244,0.050852,8200,2100,5700
305223009,304762245,873,3,f,57584400,125747,5517740000,7211550,0.00218369,57.3498,0.125234,0.705409,0.0015404,0.00893822,0.0330481,5000,3600,1200
305222000,304762245,811,2,f,68790400,2128.44,9022950000,62949.8,3.09409e-05,29.5756,0.000915095,0.842683,2.60734e-05,0.000151292,0.0188009,10300,1300,6600
305223047,304762245,917,3,f,7688820,201.311,351868000,5712.91,2.61823e-05,28.3785,0.000743014,0.0941881,2.46606e-06,1.43094e-05,0.00067221,12600,5000,5000
305221940,304762245,727,2,f,8670380,8.28053,765451000,1710.03,9.55037e-07,206.512,0.000197227,0.106212,1.01437e-07,5.8859e-07,0.000101234,8900,5700,9400
305221332,304762245,10698,1,f,10388100,0,1024090000,0,0,0,0,0.127254,0,0,0,0,0,0
305222759,304762245,567,3,f,21125800000,38788200,2525980000000,13434300000,0.00183605,346.349,0.635916,258.791,0.475155,2.75711,0.967334,4800,7000,7400
305222254,304762245,1117,2,f,162365000,2882.46,6127980000,87237.9,1.7753e-05,30.2651,0.000537295,1.98897,3.53101e-05,0.000204889,0.0329664,11100,4200,6500
305221755,304762245,508,2,f,736164,0,56433300,0,0,0,0,0.00901801,0,0,0,0,0,0
305223142,304762245,1031,3,f,26501900,2596.6,1233820000,125460,9.79778e-05,48.3169,0.00473399,0.324648,3.18083e-05,0.000184569,0.00776872,6700,5400,3800
305220941,304762245,678,1,f,11860400,5.17244,1792320000,208.054,4.3611e-07,40.2236,1.75419e-05,0.14529,6.33624e-08,3.67663e-07,1.67925e-05,7100,2900,1300
305222196,304762245,1046,2,f,13169200,0,1848280000,0,0,0,0,0.161322,0,0,0,0,0,0
305221200,304762245,997,1,f,19588500000,7287700,1875740000000,418487000,0.000372039,57.4238,0.0213639,239.96,0.0892744,0.518018,0.107071,6600,4100,5500
305221619,304762245,339,2,f,359248000,204360,34332000000,6726970,0.000568855,32.9172,0.0187251,4.40079,0.00250341,0.0145261,0.0358343,8200,2400,5800
305222444,304762245,175,3,f,22657500,111688,1509830000,19009700,0.0049294,170.204,0.839001,0.277554,0.00136818,0.0079389,0.0370689,2400,5600,6700
305222700,304762245,489,3,f,4253390,55.5855,634287000,7792.86,1.30685e-05,140.196,0.00183215,0.0521041,6.80922e-07,3.95108e-06,0.000470175,4200,5700,6200
305221590,304762245,307,2,f,29937300,0,614211000,0,0,0,0,0.366732,0,0,0,0,0,0
305221731,304762245,478,2,f,30264500,280.241,4013590000,46541,9.2597e-06,166.075,0.00153781,0.37074,3.43295e-06,1.99198e-05,0.00210102,4800,2400,7300
305222302,304762245,10720,2,f,115251000,5623.28,16257600000,163428,4.87917e-05,29.0627,0.00141802,1.41182,6.88851e-05,0.000399709,0.0114757,11300,1500,7000
305221016,304762245,773,1,f,12433000,5.47472,904231000,119.404,4.40338e-07,21.81,9.60378e-06,0.152304,6.70654e-08,3.8915e-07,5.24797e-05,12100,5300,5600
305222426,304762245,148,3,f,11206100,20.7392,1705290000,7608.04,1.85071e-06,366.844,0.000678923,0.137274,2.54055e-07,1.47416e-06,0.000253547,3500,4200,8600
305220595,304762245,256,1,f,20040000,0,1807020000,0,0,0,0,0.24549,0,0,0,0,0,0
305221149,304762245,938,1,f,37053600,2469.17,819842000,75150.6,6.66379e-05,30.4355,0.00202816,0.453906,3.02474e-05,0.000175512,0.0109687,11700,7000,4200
305221999,304762245,810,2,f,10960700,0,1225970000,0,0,0,0,0.134268,0,0,0,0,0,0
305221300,304762245,1123,1,f,57829800,438243,522088000,10942900,0.00757816,24.9699,0.189226,0.708415,0.00536848,0.0311508,0.0573148,12700,5100,3400
305223055,304762245,928,3,f,542716000,154548,81699900000,4886580,0.000284768,31.6184,0.00900393,6.64828,0.00189322,0.0109855,0.0380085,11200,1500,4300
305222389,304762245,99,3,f,41470600,45348.8,2147780000,1601680,0.00109352,35.3191,0.0386221,0.508015,0.000555523,0.00322345,0.033482,9600,4900,3600
305223231,304762245,10675,3,f,181424000,13788.8,22205600000,399534,7.60036e-05,28.9752,0.00220222,2.22244,0.000168913,0.000980127,0.0214005,11400,3700,9400
305221796,304762245,562,2,f,2126700,603.951,182178000,162611,0.000283986,269.245,0.0764616,0.026052,7.3984e-06,4.29296e-05,0.0051071,5300,5300,6800
305220657,304762245,335,1,f,6952590,0,806589000,0,0,0,0,0.0851692,0,0,0,0,0,0
305221302,304762245,1126,1,f,654368,0,48985400,0,0,0,0,0.00801601,0,0,0,0,0,0
305220665,304762245,343,1,f,4262670000,1136530,270408000000,202428000,0.000266623,178.111,0.0474886,52.2177,0.0139225,0.0807857,0.107071,6600,4100,5500
305222961,304762245,816,3,f,26011100,97.2033,4223150000,3822.54,3.73699e-06,39.3252,0.000146958,0.318636,1.19074e-06,6.90932e-06,0.000581354,7400,3300,1000
305221932,304762245,715,2,f,37953300,9876.42,3136290000,1897880,0.000260225,192.163,0.0500057,0.464928,0.000120986,0.000702028,0.00573418,8200,5600,10200
305222271,304762245,10672,2,f,86294800,450.71,11261300000,16511.5,5.22291e-06,36.6345,0.000191339,1.05711,5.5212e-06,3.2037e-05,0.00121003,12100,1600,7100
305222404,304762245,119,3,f,91611500,162877,11917900000,51307500,0.00177791,315.008,0.560055,1.12224,0.00199524,0.0115775,0.0731418,3700,4900,8100
305221241,304762245,1049,1,f,55457700,69223.3,5162460000,2423160,0.00124822,35.0049,0.0436938,0.679357,0.000847986,0.00492047,0.0427082,10300,4300,2800
305221845,304762245,619,2,f,15786600,386362,1606230000,104285000,0.024474,269.916,6.60594,0.193386,0.00473294,0.0274631,0.117799,6100,6500,7900
305220631,304762245,305,1,f,4825960,0,516757000,0,0,0,0,0.0591181,0,0,0,0,0,0
305220970,304762245,709,1,f,99872900,2.39893,7214440000,70.0036,2.40198e-08,29.1813,7.00927e-07,1.22344,2.93868e-08,1.70518e-07,1.16049e-05,7500,3800,3500
305221044,304762245,812,1,f,15050500,0,399283000,0,0,0,0,0.184368,0,0,0,0,0,0
305222047,304762245,868,2,f,2126700,389.186,92087100,11935.6,0.000183,30.668,0.00561226,0.026052,4.76753e-06,2.76638e-05,0.00371992,10600,3700,7000
305220613,304762245,280,1,f,1226940,0,93992800,0,0,0,0,0.01503,0,0,0,0,0,0
305222457,304762245,192,3,f,19631000,102245,1750200000,25420600,0.00520835,248.624,1.29492,0.24048,0.0012525,0.00726771,0.0698332,5500,7000,8000
305222836,304762245,657,3,f,66009400,2995.89,10493500000,258221,4.53858e-05,86.1919,0.00391189,0.808615,3.66996e-05,0.000212951,0.0056223,4800,2100,9200
305221110,304762245,893,1,f,10142700,0,871470000,0,0,0,0,0.124248,0,0,0,0,0,0
305223177,304762245,1077,3,f,1881310,12453.6,174965000,7469530,0.00661965,599.789,3.97039,0.023046,0.000152557,0.000885217,0.0358351,6600,5300,6100
305222388,304762245,97,3,f,51748100,92847.3,4337250000,3371970,0.00179422,36.3174,0.0651613,0.633914,0.00113738,0.00659969,0.0368894,6700,4200,700
305221225,304762245,1029,1,f,6380090,0,350888000,0,0,0,0,0.0781561,0,0,0,0,0,0
305221485,304762245,173,2,f,9488340,1615.57,515931000,49697.1,0.000170269,30.7613,0.00523771,0.116232,1.97908e-05,0.000114837,0.00551034,6200,7100,6400
305221346,304762245,10723,1,f,45151400,640.608,5564710000,23575.1,1.4188e-05,36.8011,0.000522134,0.553105,7.84745e-06,4.55352e-05,0.00157546,12200,1600,4300
305221537,304762245,238,2,f,2781060,1.03105,56914400,23.567,3.70739e-07,22.8573,8.47409e-06,0.034068,1.26303e-08,7.32881e-08,1.26051e-05,10600,5500,5700
305222631,304762245,411,3,f,56112100,588390,5435500000,156356000,0.010486,265.736,2.7865,0.687373,0.00720777,0.0418234,0.172112,6100,6300,7400
305221068,304762245,842,1,f,50222700,23886.7,5443260000,863012,0.000475614,36.1295,0.0171837,0.615229,0.000292612,0.00169789,0.0458047,10000,1700,4400
305221892,304762245,671,2,f,7198050,5751.78,504348000,190079,0.000799075,33.0469,0.026407,0.0881761,7.04593e-05,0.000408843,0.00739969,8300,300,6800
305222344,304762245,35,3,f,3353640,0,122413000,0,0,0,0,0.041082,0,0,0,0,0,0
305221547,304762245,249,2,f,899756,0,106362000,0,0,0,0,0.011022,0,0,0,0,0,0
305221772,304762245,528,2,f,1763440000,321050,221651000000,10262000,0.000182059,31.9638,0.0058193,21.6021,0.00393286,0.0228206,0.0361238,10700,2700,5800
305221385,304762245,33,2,f,37871500,0,5234400000,0,0,0,0,0.463926,0,0,0,0,0,0
305221898,304762245,677,2,f,73452800,23159,10087800000,844014,0.000315291,36.4443,0.0114906,0.899797,0.000283698,0.00164617,0.0175556,5700,4200,10400
305220845,304762245,571,1,f,52758400,4168.87,5016640000,1329900,7.90181e-05,319.008,0.0252074,0.646291,5.10686e-05,0.000296328,0.0135287,6200,4800,5600
305221673,304762245,411,2,f,27810600,588167,2639350000,156349000,0.021149,265.824,5.62192,0.34068,0.00720504,0.0418076,0.172112,6100,6300,7400
305221708,304762245,450,2,f,24129800,4098.75,2831090000,161599,0.000169862,39.4264,0.00669706,0.29559,5.02097e-05,0.000291344,0.00558694,5700,1000,8000
305222210,304762245,1064,2,f,158030000,19606.3,18524000000,720563,0.000124067,36.7517,0.00455967,1.93587,0.000240177,0.00139364,0.0148229,12200,3800,9400
305222230,304762245,1089,2,f,1647520000,428199,185194000000,50421800,0.000259905,117.753,0.0306046,20.1822,0.00524544,0.0304369,0.0394766,7600,6300,7100
305221894,304762245,673,2,f,2617470,18087.8,88571400,1202570,0.00691041,66.485,0.459439,0.032064,0.000221576,0.0012857,0.0329148,8400,5800,6100
305223268,304762245,10732,3,f,58484100,38.8468,6661670000,1218.52,6.64227e-07,31.3673,2.0835e-05,0.716431,4.75873e-07,2.76127e-06,0.000256809,12900,4600,6900
305222595,304762245,362,3,f,97582600,2037780,10726000000,1165170000,0.0208826,571.783,11.9403,1.19539,0.0249628,0.144848,0.264597,6600,3900,6000
305221947,304762245,737,2,f,23557200,28428.6,1377930000,5784000,0.00120679,203.457,0.24553,0.288576,0.000348251,0.00202074,0.0857074,5600,4600,6300
305220853,304762245,580,1,f,4416980,1153.42,177993000,44195.9,0.000261134,38.3171,0.0100059,0.0541081,1.41294e-05,8.19868e-05,0.00665865,9100,3400,3600
305222337,304762245,23,3,f,51040700,1844980,5414910000,634265000,0.0361471,343.78,12.4266,0.625249,0.022601,0.131143,0.203687,5400,6400,7800
305223123,304762245,1007,3,f,426812000,70206.7,60055300000,2120000,0.000164491,30.1966,0.00496707,5.22844,0.000860032,0.00499037,0.0280926,11900,1500,4300
305220884,304762245,614,1,f,18813100,39763.4,742897000,1708440,0.0021136,42.965,0.0908111,0.23046,0.000487102,0.00282643,0.0302633,7200,6700,4500
305221062,304762245,836,1,f,28298000,92799.1,1792900000,3562180,0.00327936,38.3859,0.125881,0.34665,0.00113679,0.00659627,0.0393745,7700,4500,700
305221604,304762245,324,2,f,4008000,252.401,318108000,54670.9,6.29742e-05,216.603,0.0136404,0.049098,3.09191e-06,1.7941e-05,0.00191678,8700,6000,9000
305221886,304762245,665,2,f,71162500,109562,5835880000,11619400,0.00153961,106.053,0.163279,0.871741,0.00134214,0.00778781,0.031367,2300,5900,7000
305222856,304762245,677,3,f,146660000,53784.2,19271100000,2533740,0.000366726,47.1094,0.0172763,1.79659,0.000658856,0.00382304,0.0280326,4700,4100,1500
305221464,304762245,141,2,f,97664400,11110.6,8307840000,559066,0.000113763,50.3181,0.00572436,1.19639,0.000136105,0.000789757,0.0328862,5700,7000,6800
305221555,304762245,258,2,f,99954700,50206.5,9082330000,9941650,0.000502293,198.015,0.0994616,1.22445,0.00061503,0.00356874,0.049373,3500,5700,6100
305222616,304762245,390,3,f,2290290,21587,85042500,2123260,0.00942546,98.358,0.927069,0.028056,0.000264441,0.00153443,0.0457582,5900,6900,7000
305220484,304762245,114,1,f,3271840,0,86641800,0,0,0,0,0.04008,0,0,0,0,0,0
305221538,304762245,239,2,f,84249900,511842,9253430000,237257000,0.00607528,463.536,2.81611,1.03206,0.00627006,0.0363823,0.141857,6100,4300,5900
305221807,304762245,577,2,f,23311900,0.0728133,4574880000,3.5034,3.12344e-09,48.1149,1.50284e-07,0.28557,8.91962e-10,5.17565e-09,8.90181e-07,5700,1400,7900
305222006,304762245,820,2,f,48423200,44423.3,4592260000,1148560,0.000917396,25.855,0.0237193,0.593185,0.000544185,0.00315766,0.0332206,10500,1300,5700
305222487,304762245,230,3,f,4171600,10.6719,99637300,206.839,2.55822e-06,19.3818,4.95828e-05,0.0511021,1.3073e-07,7.58568e-07,9.29992e-05,12700,7300,5800
305222501,304762245,244,3,f,364074000,295171,43745500000,57318100,0.000810745,194.186,0.157435,4.45991,0.00361585,0.0209811,0.0386008,2800,5300,6200
305220948,304762245,687,1,f,56439200,0.146843,7912610000,6.47998,2.60179e-09,44.1287,1.14813e-07,0.691381,1.79883e-09,1.04378e-08,7.04477e-07,7200,1000,5500
305223179,304762245,1080,3,f,1649830000,192217,213121000000,7580740,0.000116507,39.4385,0.00459487,20.2104,0.00235466,0.013663,0.0394766,7600,6300,7100
305220440,304762245,52,1,f,53085600,1.21996,5261840000,48.504,2.29809e-08,39.7588,9.13693e-07,0.650299,1.49445e-08,8.67159e-08,1.11024e-05,7700,4700,900
305223140,304762245,1029,3,f,12678400,0,656310000,0,0,0,0,0.15531,0,0,0,0,0,0
305221167,304762245,959,1,f,14232500,25348.4,1150270000,1183210,0.00178102,46.6778,0.0831342,0.174348,0.000310518,0.00180179,0.0345656,7400,3800,600
305222802,304762245,617,3,f,16768200,368363,1817290000,205356000,0.021968,557.483,12.2468,0.20541,0.00451245,0.0261837,0.209776,6600,3900,6100
305223033,304762245,901,3,f,222240000,400927,2872370000,11717300,0.00180403,29.2255,0.0527238,2.72244,0.00491136,0.0284984,0.0552336,9500,6300,3800
305220700,304762245,390,1,f,1145140,6623.76,48508600,317212,0.00578422,47.89,0.277006,0.014028,8.11411e-05,0.000470825,0.0153754,5900,6900,4400
305221712,304762245,454,2,f,8097800,0,1309050000,0,0,0,0,0.0991981,0,0,0,0,0,0
305222147,304762245,984,2,f,108707000,23389.8,16232300000,759100,0.000215164,32.4544,0.006983,1.33166,0.000286525,0.00166257,0.0361238,10700,2700,5800
305220748,304762245,448,1,f,14477900,0,1632240000,0,0,0,0,0.177354,0,0,0,0,0,0
305222547,304762245,305,3,f,9161150,0,982913000,0,0,0,0,0.112224,0,0,0,0,0,0
305221295,304762245,1116,1,f,5071350,0,92496300,0,0,0,0,0.0621241,0,0,0,0,0,0
305222632,304762245,412,3,f,62083200,23525,8062770000,6937910,0.000378927,294.916,0.111752,0.760519,0.000288181,0.00167218,0.0353146,3600,4800,7600
305222477,304762245,217,3,f,29446600,2877.34,1421270000,61081.7,9.77141e-05,21.2285,0.00207432,0.36072,3.52475e-05,0.000204525,0.00745761,11200,4000,6800
305222757,304762245,565,3,f,23393700,93.0729,2948760000,4485.19,3.97855e-06,48.1901,0.000191727,0.286572,1.14014e-06,6.61573e-06,0.000624899,9900,1600,7200
305222278,304762245,10683,2,f,77297200,16080.5,9493330000,714521,0.000208035,44.434,0.00924382,0.946891,0.000196986,0.00114302,0.0255063,12100,4600,9100
305222339,304762245,27,3,f,8016010,2096.96,352464000,59853.2,0.000261597,28.5428,0.00746671,0.0981961,2.56878e-05,0.000149054,0.00797597,7700,3500,8400
305222678,304762245,465,3,f,100844000,2190760,10616300000,980141000,0.0217242,447.398,9.71936,1.23534,0.0268368,0.155722,0.858436,4700,7000,7200
305222440,304762245,169,3,f,29119400,11798.4,1568320000,323725,0.000405174,27.438,0.0111172,0.356712,0.000144531,0.000838645,0.0302572,12200,5000,5900
305221858,304762245,633,2,f,490776,4.39962,34192400,76.0283,8.96461e-06,17.2807,0.000154915,0.00601201,5.38953e-08,3.1273e-07,5.37877e-05,10400,1600,5700
305222366,304762245,66,3,f,899756,0,22867400,0,0,0,0,0.011022,0,0,0,0,0,0
305221622,304762245,342,2,f,122763000,6634060,14928400000,3154110000,0.0540394,475.441,25.6926,1.50385,0.0812672,0.471556,0.907779,4700,6800,7300
305221239,304762245,1047,1,f,55294100,2.92699,9836190000,103.742,5.29349e-08,35.4431,1.87618e-06,0.677353,3.58556e-08,2.08054e-07,1.59966e-05,7400,1100,3100
305221579,304762245,291,2,f,182569000,2074360,19130500000,498688000,0.0113621,240.406,2.73151,2.23647,0.0254109,0.147448,0.099307,3700,5100,8100
305222216,304762245,1072,2,f,8343190,12.0241,463043000,304.06,1.44119e-06,25.2875,3.6444e-05,0.102204,1.47295e-07,8.54689e-07,0.000125803,8900,3300,7900
305222651,304762245,435,3,f,5725720,265.666,432280000,20731.3,4.63987e-05,78.0351,0.00362073,0.0701401,3.25441e-06,1.88839e-05,0.00116582,7400,6500,7800
305221030,304762245,794,1,f,75415900,146006,777104000,4388480,0.00193601,30.0569,0.0581904,0.923845,0.00178857,0.0103783,0.0445816,13000,4800,4300
305221103,304762245,883,1,f,4089800,0.251796,260937000,11.4998,6.15669e-08,45.6709,2.81182e-06,0.0501,3.08451e-09,1.7898e-08,3.07835e-06,10600,3400,4600
305221983,304762245,786,2,f,4662370,0,403903000,0,0,0,0,0.0571141,0,0,0,0,0,0
305221204,304762245,1002,1,f,110015000,22886.9,15201700000,856478,0.000208035,37.4221,0.00778512,1.34768,0.000280365,0.00162683,0.0162579,8300,2800,700
305220626,304762245,298,1,f,15459400,345.292,921484000,14452.3,2.23353e-05,41.8553,0.000934853,0.189378,4.22982e-06,2.45437e-05,0.00375095,4900,7000,4700
305223286,304762245,458,2,t,738576,137297,211759000,103093000,0.185894,750.878,139.583,0.00904756,0.00168188,0.0097592,0.136312,4700,7300,7300
305222438,304762245,165,3,f,41634200,48368.6,2613860000,1781510,0.00116175,36.832,0.0427897,0.510019,0.000592516,0.0034381,0.0332599,8500,5900,5200
305220465,304762245,90,1,f,2290290,1849.8,156521000,103800,0.000807673,56.1141,0.0453218,0.028056,2.26601e-05,0.000131486,0.0113594,10100,4100,3600
305221653,304762245,381,2,f,50549900,49073.2,3624880000,5771660,0.000970787,117.613,0.114177,0.619237,0.000601147,0.00348818,0.0317072,8400,5900,6600
305223188,304762245,1090,3,f,113369000,4.38067,19545900000,162.26,3.86407e-08,37.04,1.43125e-06,1.38877,5.36632e-08,3.11383e-07,3.27861e-05,6500,3500,1300
305221372,304762245,14,2,f,736164,0,69402100,0,0,0,0,0.00901801,0,0,0,0,0,0
305222589,304762245,354,3,f,1943550000,441156,74354000000,13321200,0.000226984,30.196,0.00685403,23.8085,0.00540416,0.0313579,0.0365394,11700,5500,2900
305220872,304762245,602,1,f,981552,0,78167300,0,0,0,0,0.012024,0,0,0,0,0,0
305220543,304762245,195,1,f,7279840,8.53522,982548000,200.783,1.17245e-06,23.524,2.75807e-05,0.0891781,1.04556e-07,6.06694e-07,8.50776e-05,2800,2400,5500
305221005,304762245,757,1,f,1963100,0,88488800,0,0,0,0,0.024048,0,0,0,0,0,0
305221382,304762245,28,2,f,44497000,27540.2,4018510000,5987310,0.000618922,217.403,0.134555,0.545089,0.000337367,0.00195759,0.0127743,9400,3800,9700
305221677,304762245,415,2,f,112715000,31.0733,18111400000,715.227,2.7568e-07,23.0174,6.34545e-06,1.38076,3.80648e-07,2.20872e-06,0.000182201,7500,2500,6000
305222907,304762245,741,3,f,12842000,330.393,1261390000,119197,2.57276e-05,360.773,0.00928184,0.157314,4.04732e-06,2.34847e-05,0.00133821,7600,4600,6300
305222390,304762245,100,3,f,21021600,48225.1,1409690000,1765640,0.00229408,36.6125,0.0839918,0.257514,0.000590758,0.0034279,0.0332599,8500,5900,5200
305221173,304762245,966,1,f,19867100,0,1925510000,0,0,0,0,0.243372,0,0,0,0,0,0
305221950,304762245,743,2,f,14559700,0,1309200000,0,0,0,0,0.178356,0,0,0,0,0,0
305221659,304762245,391,2,f,92347700,177.621,13856400000,5186.39,1.9234e-06,29.1992,5.61615e-05,1.13126,2.17586e-06,1.26255e-05,0.000949777,7400,2500,6000
305221965,304762245,763,2,f,817960,5.08785,39150800,225.512,6.22017e-06,44.3237,0.000275701,0.01002,6.23262e-08,3.6165e-07,6.22017e-05,4800,6700,5900
305222252,304762245,1114,2,f,9161150,0.288146,1558680000,11.4706,3.1453e-08,39.8082,1.25209e-06,0.112224,3.52979e-09,2.04817e-08,2.24456e-06,8700,1900,9600
305223100,304762245,978,3,f,56602800,5444.73,1215460000,156452,9.61919e-05,28.7345,0.00276403,0.693385,6.6698e-05,0.000387018,0.0176434,11700,7600,6800
305221223,304762245,1026,1,f,6707270,0.484449,506550000,47.2943,7.22274e-08,97.625,7.0512e-06,0.0821641,5.9345e-09,3.44352e-08,5.92264e-06,4500,2800,4000
305222258,304762245,1123,2,f,57829800,331983,444576000,8541580,0.0057407,25.729,0.147702,0.708415,0.00406679,0.0235978,0.0571799,11700,6400,8200
305221828,304762245,601,2,f,12351200,0,1680530000,0,0,0,0,0.151302,0,0,0,0,0,0
305222934,304762245,777,3,f,10060900,0,933810000,0,0,0,0,0.123246,0,0,0,0,0,0
305221161,304762245,952,1,f,81796000,156.413,8501010000,19363.8,1.91224e-06,123.799,0.000236732,1.002,1.91607e-06,1.11181e-05,0.00143863,4800,5400,2600
305221158,304762245,949,1,f,2699270,0,442799000,0,0,0,0,0.033066,0,0,0,0,0,0
305222083,304762245,909,2,f,480540000,228669,42157200000,42729600,0.000475859,186.862,0.0889198,5.88662,0.0028012,0.0162541,0.0228023,7900,5500,9900
305220793,304762245,502,1,f,210870000,5321.43,26750000000,237499,2.52356e-05,44.6307,0.00112628,2.58316,6.51875e-05,0.000378253,0.00843944,8100,2400,4500
305223049,304762245,919,3,f,31409700,0,3519560000,0,0,0,0,0.384768,0,0,0,0,0,0
305221088,304762245,866,1,f,67072700,281422,957076000,8523250,0.00419577,30.2864,0.127075,0.821641,0.00344742,0.0200038,0.0536959,10500,6900,3900
305221949,304762245,741,2,f,6380090,330.393,660999000,119197,5.1785e-05,360.773,0.0186827,0.0781561,4.04732e-06,2.34847e-05,0.00133821,7600,4600,6300
305221047,304762245,818,1,f,86949100,1360.52,6456930000,51102,1.56473e-05,37.5607,0.000587723,1.06513,1.66663e-05,9.67072e-05,0.00776872,6700,5400,3800
305221759,304762245,512,2,f,1813420000,328250,224496000000,10549300,0.000181012,32.138,0.00581736,22.2144,0.00402106,0.0233324,0.0361238,10700,2700,5800
305223264,304762245,10726,3,f,10469900,0,1824680000,0,0,0,0,0.128256,0,0,0,0,0,0
305222392,304762245,103,3,f,3026450,3299.9,328063000,655307,0.00109035,198.584,0.216526,0.037074,4.04238e-05,0.000234561,0.00868393,6300,5600,6000
305221481,304762245,167,2,f,12105800,160202,1212630000,37330700,0.0132335,233.023,3.0837,0.148296,0.00196247,0.0113873,0.0454758,2300,4500,7200
305221391,304762245,42,2,f,4498780,0,389834000,0,0,0,0,0.0551101,0,0,0,0,0,0
305223168,304762245,1065,3,f,3099170000,598088,119280000000,19494800,0.000192983,32.5953,0.00629034,37.9648,0.00732658,0.0425128,0.0468461,9700,6300,3800
