id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303662844,301988879,944,2,f,13496300,0,1817780000,0,0,0,0,0.16533,0,0,0,0,0,0
303663582,301988879,226,3,f,88421500,17404.7,5802170000,3135770,0.000196838,180.168,0.0354639,1.08316,0.000213208,0.00538963,0.0113937,5400,6400,7200
303659720,301988879,220,1,f,210052000,2.95134,8493820000,282.441,1.40505e-08,95.6992,1.34462e-06,2.57314,3.61539e-08,9.13926e-07,1.68549e-05,100,3600,5300
303660452,301988879,657,1,f,33209200,118.299,3410890000,12345.5,3.56225e-06,104.358,0.000371751,0.406812,1.44917e-06,3.66332e-05,0.000562394,4400,2600,2000
303660273,301988879,543,1,f,35744900,818.143,2752840000,99757.7,2.28884e-05,121.932,0.00279083,0.437874,1.00222e-05,0.00025335,0.00941094,10300,3100,2500
303661255,301988879,10697,1,f,13332700,61.6425,1036140000,6355.17,4.62339e-06,103.097,0.000476659,0.163326,7.55121e-07,1.90885e-05,0.000421352,9700,2000,4000
303661945,301988879,425,2,f,27647000,0,2119980000,0,0,0,0,0.338676,0,0,0,0,0,0
303661883,301988879,380,2,f,2781060,0,86370400,0,0,0,0,0.034068,0,0,0,0,0,0
303662754,301988879,890,2,f,9324740,0,344285000,0,0,0,0,0.114228,0,0,0,0,0,0
303661211,301988879,1140,1,f,15295900,0,840358000,0,0,0,0,0.187374,0,0,0,0,0,0
303662547,301988879,792,2,f,76479300,2.68703,2126610000,229.202,3.51341e-08,85.2992,2.99691e-06,0.936871,3.29162e-08,8.3208e-07,2.05544e-05,9500,6900,5800
303662780,301988879,904,2,f,81468800,28696,5039620000,4487040,0.000352233,156.364,0.0550768,0.997993,0.000351526,0.00888616,0.00677088,4000,6300,6000
303664024,301988879,509,3,f,109607000,7132.01,9083940000,1179200,6.50691e-05,165.339,0.0107584,1.34268,8.73671e-05,0.00220853,0.0103849,9000,2800,8600
303664148,301988879,591,3,f,5562130,0,203639000,0,0,0,0,0.0681361,0,0,0,0,0,0
303660711,301988879,826,1,f,76642900,4023.34,4934990000,1228800,5.24946e-05,305.419,0.0160329,0.938875,4.92859e-05,0.00124589,0.00969056,4100,5700,5500
303662260,301988879,575,2,f,11451400,0.112991,762359000,21.9561,9.86697e-09,194.318,1.91733e-06,0.14028,1.38414e-09,3.49894e-08,1.38138e-06,6600,3300,6400
303659683,301988879,171,1,f,20694400,39.4224,1210550000,3357.18,1.90498e-06,85.1592,0.000162227,0.253506,4.82924e-07,1.22077e-05,0.000153552,3000,2800,5600
303664573,301988879,806,3,f,118522000,681.805,9272630000,71535.1,5.75254e-06,104.92,0.000603558,1.4519,8.35211e-06,0.000211131,0.00250243,4800,3900,1500
303659900,301988879,315,1,f,4953320000,17442.4,398132000000,1816150,3.52136e-06,104.122,0.000366653,60.6782,0.00021367,0.00540132,0.00747442,4900,3500,1300
303664004,301988879,496,3,f,8670380,647.09,734025000,80364.7,7.46323e-05,124.194,0.00926889,0.106212,7.92686e-06,0.000200381,0.00265124,3900,3900,6000
303659970,301988879,356,1,f,490776,0,21912300,0,0,0,0,0.00601201,0,0,0,0,0,0
303660789,301988879,872,1,f,3435430,0,198345000,0,0,0,0,0.042084,0,0,0,0,0,0
303662086,301988879,508,2,f,736164,1455.24,42567900,186894,0.00197679,128.429,0.253876,0.00901801,1.78267e-05,0.000450636,0.0112666,9100,5900,9600
303662557,301988879,805,2,f,8997560,76.8942,254871000,6993.1,8.54612e-06,90.9445,0.000777222,0.11022,9.41954e-07,2.38114e-05,0.000299142,9400,500,6900
303661824,301988879,335,2,f,7360050,52148.8,441513000,8236380,0.00708539,157.94,1.11907,0.0901606,0.000638823,0.0161487,0.12261,8500,4300,10100
303663722,301988879,314,3,f,19958200,3471.64,1284540000,564623,0.000173945,162.639,0.0282902,0.244488,4.25276e-05,0.00107504,0.00406236,6000,5000,9500
303664416,301988879,747,3,f,6461880,168.512,509986000,22956,2.60778e-05,136.228,0.00355252,0.0791581,2.06427e-06,5.21822e-05,0.00063082,3200,4300,6200
303665238,301988879,399,3,t,1273.42,257.985,355912,230857,0.202592,894.847,181.289,1.55994e-05,3.16031e-06,7.98889e-05,0.00310474,8600,5100,9600
303661416,301988879,71,2,f,1963100,0,125379000,0,0,0,0,0.024048,0,0,0,0,0,0
303661152,301988879,1097,1,f,619523000,7947.94,35113800000,828557,1.28291e-05,104.248,0.00133741,7.58916,9.73622e-05,0.0024612,0.0147579,7300,6400,4300
303665245,301988879,567,3,t,14338500,3215210,3723320000,1788560000,0.224237,556.281,124.739,0.175646,0.0393863,0.995637,0.581444,8700,5000,10300
303663240,301988879,12,3,f,2535680,7.27462,163792000,704.304,2.86891e-06,96.8167,0.000277758,0.031062,8.91141e-08,2.2527e-06,8.89361e-05,8200,5400,5700
303665209,301988879,888,2,t,143330,25711,22327000,9157960,0.179383,356.188,63.8941,0.00175579,0.00031496,0.00796181,0.0674212,8500,4600,10400
303659546,301988879,66,1,f,490776,0,6449190,0,0,0,0,0.00601201,0,0,0,0,0,0
303665226,301988879,8,3,t,14338500,3215210,3723320000,1788560000,0.224237,556.281,124.739,0.175646,0.0393863,0.995637,0.581444,8700,5000,10300
303664213,301988879,628,3,f,10715300,12.0414,875948000,1086.44,1.12376e-06,90.2255,0.000101392,0.131262,1.47507e-07,3.72879e-06,8.77597e-05,8400,3000,4000
303659657,301988879,141,1,f,92347700,5.05201,5700790000,463.462,5.47064e-08,91.738,5.01866e-06,1.13126,6.18872e-08,1.56443e-06,4.07863e-05,4800,6700,5300
303660730,301988879,837,1,f,10960700,18.9311,972354000,2099.68,1.72719e-06,110.911,0.000191565,0.134268,2.31906e-07,5.86231e-06,0.000102645,7900,2400,4900
303661285,301988879,10723,1,f,45151400,0,4333970000,0,0,0,0,0.553105,0,0,0,0,0,0
303661641,301988879,177,2,f,817960,0,58255800,0,0,0,0,0.01002,0,0,0,0,0,0
303659530,301988879,55,1,f,4253390,0,260423000,0,0,0,0,0.0521041,0,0,0,0,0,0
303665124,301988879,10680,3,f,174389000,0,15628900000,0,0,0,0,2.13627,0,0,0,0,0,0
303660460,301988879,661,1,f,26992700,0,1464950000,0,0,0,0,0.33066,0,0,0,0,0,0
303662402,301988879,657,2,f,32800200,4.77158,2829220000,392.646,1.45474e-07,82.2885,1.19708e-05,0.401802,5.84518e-08,1.47759e-06,4.84289e-05,4000,2100,8600
303659585,301988879,95,1,f,198274000,1735.29,14611900000,171075,8.75201e-06,98.5858,0.000862824,2.42885,2.12573e-05,0.000537359,0.00336086,4400,5200,2000
303664320,301988879,687,3,f,111652000,0.364806,9672830000,34.2818,3.26736e-09,93.9728,3.07043e-07,1.36773,4.46887e-09,1.12968e-07,1.94923e-06,9500,1600,7300
303662448,301988879,681,2,f,7116250,172.314,291009000,17876.4,2.42141e-05,103.743,0.00251205,0.0871741,2.11084e-06,5.33596e-05,0.00170819,8300,5500,5900
303660647,301988879,780,1,f,12269400,0,840845000,0,0,0,0,0.1503,0,0,0,0,0,0
303662044,301988879,481,2,f,10715300,5516.02,618707000,743540,0.000514781,134.796,0.0693907,0.131262,6.75713e-05,0.00170812,0.00736729,4000,6400,6100
303663031,301988879,1060,2,f,4008000,0,90012000,0,0,0,0,0.049098,0,0,0,0,0,0
303664123,301988879,576,3,f,1226940,0,56564700,0,0,0,0,0.01503,0,0,0,0,0,0
303664158,301988879,597,3,f,103227000,20543.4,7697630000,2568270,0.000199013,125.016,0.0248799,1.26453,0.000251657,0.00636158,0.0141903,2800,4700,6200
303663921,301988879,441,3,f,4662370,0,255951000,0,0,0,0,0.0571141,0,0,0,0,0,0
303664687,301988879,920,3,f,303790000,0,34188800000,0,0,0,0,3.72143,0,0,0,0,0,0
303664614,301988879,849,3,f,4089800,0.541034,223323000,71.4593,1.32289e-07,132.079,1.74726e-05,0.0501,6.62767e-09,1.67539e-07,6.61444e-06,6000,4200,1900
303659536,301988879,60,1,f,5234940,0,285586000,0,0,0,0,0.0641281,0,0,0,0,0,0
303662220,301988879,543,2,f,35417700,13561.5,2413260000,2023770,0.000382901,149.229,0.0571402,0.433866,0.000166128,0.00419952,0.0220836,8900,6100,9400
303662422,301988879,667,2,f,3435430,0,183787000,0,0,0,0,0.042084,0,0,0,0,0,0
303661116,301988879,1072,1,f,8506780,1.075,451586000,94.7278,1.2637e-07,88.1186,1.11356e-05,0.104208,1.31688e-08,3.32891e-07,6.03646e-06,8300,3700,3400
303663235,301988879,6,3,f,278597000,203.217,6439090000,36476.3,7.29431e-07,179.494,0.000130929,3.41282,2.48941e-06,6.29293e-05,0.000715621,7700,3200,9300
303663743,301988879,327,3,f,24375200,12426.6,1755390000,2591850,0.000509806,208.572,0.106332,0.298596,0.000152226,0.00384809,0.0167044,6400,6400,8700
303665092,301988879,1126,3,f,1390530,0,79972400,0,0,0,0,0.017034,0,0,0,0,0,0
303661685,301988879,204,2,f,5071350,0.0208672,265757000,1.58487,4.11473e-09,75.95,3.12514e-07,0.0621241,2.55624e-10,6.46185e-09,2.55113e-07,1700,3400,7200
303664893,301988879,1046,3,f,26420100,18.3672,2059130000,2187.77,6.95198e-07,119.113,8.28071e-05,0.323646,2.24998e-07,5.68768e-06,0.000205038,9000,1400,7500
303662378,301988879,643,2,f,2372080,0,163043000,0,0,0,0,0.029058,0,0,0,0,0,0
303662478,301988879,698,2,f,1708150000,801762,104948000000,112218000,0.000469376,139.964,0.0656959,20.9248,0.00982159,0.248278,0.0380572,7800,5400,10100
303663148,301988879,1139,2,f,3599020,53.0625,265985000,7296.41,1.47436e-05,137.506,0.00202733,0.044088,6.50016e-07,1.64316e-05,0.000289333,5700,6700,7800
303664185,301988879,611,3,f,4744170,40.359,101310000,3853.54,8.50707e-06,95.4817,0.00081227,0.0581161,4.94397e-07,1.24978e-05,0.000345744,7500,2800,5100
303660791,301988879,873,1,f,28628600,3308.85,1348960000,343283,0.000115579,103.747,0.0119909,0.3507,4.05335e-05,0.00102464,0.00747442,4900,3500,1300
303659538,301988879,61,1,f,2781060,0,111467000,0,0,0,0,0.034068,0,0,0,0,0,0
303662338,301988879,619,2,f,15786600,2004.52,1055380000,257877,0.000126976,128.648,0.0163351,0.193386,2.45554e-05,0.000620729,0.00396014,6200,6600,7700
303662458,301988879,687,2,f,55212300,0.364806,4745160000,34.2818,6.60733e-09,93.9728,6.20909e-07,0.676351,4.46887e-09,1.12968e-07,1.94923e-06,9500,1600,7300
303664952,301988879,1083,3,f,88585100,18493.3,4291310000,3414260,0.000208763,184.622,0.0385421,1.08517,0.000226542,0.00572672,0.0134866,5700,4400,6200
303663523,301988879,189,3,f,18076900,0.0450415,1384200000,9.19988,2.49166e-09,204.253,5.0893e-07,0.221442,5.51759e-10,1.39478e-08,4.95896e-07,6000,4800,5900
303660234,301988879,520,1,f,18894900,0.977108,1591380000,108.293,5.17129e-08,110.83,5.73134e-06,0.231462,1.19696e-08,3.02576e-07,1.19457e-05,6900,3800,1800
303664973,301988879,1094,3,f,25847500,0,2521230000,0,0,0,0,0.316632,0,0,0,0,0,0
303664361,301988879,707,3,f,24293400,1380.56,1805860000,139373,5.68287e-05,100.954,0.00573708,0.297594,1.69119e-05,0.000427512,0.00209346,3700,3700,5800
303661287,301988879,10725,1,f,57584400,0,6029940000,0,0,0,0,0.705409,0,0,0,0,0,0
303662666,301988879,878,2,f,14805100,94.2205,730986000,8905.48,6.36407e-06,94.5174,0.000601515,0.181362,1.1542e-06,2.91768e-05,0.000252366,4000,2200,8900
303661869,301988879,371,2,f,817960,526.773,53741800,68037.1,0.000644009,129.158,0.083179,0.01002,6.45297e-06,0.000163123,0.00259076,8800,6100,8900
303661181,301988879,1114,1,f,9488340,0.149448,967179000,16.4486,1.57507e-08,110.063,1.73356e-06,0.116232,1.83073e-09,4.62787e-08,1.7311e-06,8100,1700,1900
303659714,301988879,212,1,f,185350000,458.928,12290900000,43657.3,2.47601e-06,95.129,0.00023554,2.27053,5.62187e-06,0.000142114,0.000538972,100,3300,5300
303663164,301988879,10677,2,f,121385000,0,10609400000,0,0,0,0,1.48697,0,0,0,0,0,0
303660874,301988879,922,1,f,57339000,303.05,3239320000,32145.8,5.28523e-06,106.074,0.000560627,0.702403,3.71236e-06,9.38438e-05,0.000766489,9400,3800,1000
303664071,301988879,537,3,f,21348800,1443.77,1345130000,184209,6.7628e-05,127.588,0.00862854,0.261522,1.76862e-05,0.000447086,0.00201756,5400,5200,6500
303659554,301988879,71,1,f,2126700,0,134415000,0,0,0,0,0.026052,0,0,0,0,0,0
303665090,301988879,1125,3,f,23148300,29.7711,1707480000,3959.22,1.28611e-06,132.989,0.000171038,0.283566,3.64696e-07,9.21907e-06,0.000247541,3700,4600,7300
303660834,301988879,899,1,f,1063350,0,24948300,0,0,0,0,0.013026,0,0,0,0,0,0
303664199,301988879,619,3,f,31818600,2040.53,2288790000,260294,6.413e-05,127.562,0.00818053,0.389778,2.49965e-05,0.00063188,0.00396014,6200,6600,7700
303664367,301988879,711,3,f,15132300,0,736143000,0,0,0,0,0.18537,0,0,0,0,0,0
303662954,301988879,1009,2,f,2828180000,360412,86555900000,60776400,0.000127436,168.63,0.0214896,34.6452,0.00441504,0.111607,0.0983506,8600,5100,9700
303661170,301988879,1107,1,f,42124900,0,2255450000,0,0,0,0,0.516031,0,0,0,0,0,0
303664906,301988879,1054,3,f,30918900,0,1730050000,0,0,0,0,0.378756,0,0,0,0,0,0
303663214,301988879,10722,2,f,161629000,5.83058,18022700000,1470.42,3.60739e-08,252.191,9.09751e-06,1.97995,7.14246e-08,1.80553e-06,6.06606e-05,10200,3400,8100
303665267,301988879,997,3,t,14417000,3229300,3739610000,1797930000,0.223993,556.756,124.709,0.176608,0.0395589,1,0.581444,8700,5000,10300
303664121,301988879,575,3,f,23311900,0.121017,1520650000,22.759,5.19123e-09,188.064,9.76285e-07,0.28557,1.48246e-09,3.74748e-08,1.38138e-06,6600,3300,6400
303664768,301988879,968,3,f,104372000,0,10287300000,0,0,0,0,1.27855,0,0,0,0,0,0
303660530,301988879,700,1,f,9815520,0,634106000,0,0,0,0,0.12024,0,0,0,0,0,0
303662511,301988879,743,2,f,14559700,8013.48,942009000,1657870,0.000550388,206.884,0.113867,0.178356,9.81652e-05,0.0024815,0.0119542,9700,3700,9100
303662572,301988879,821,2,f,76970000,270.191,6014690000,46397.1,3.51034e-06,171.72,0.000602794,0.942883,3.30984e-06,8.36686e-05,0.00221645,9900,800,7400
303662988,301988879,1031,2,f,13251000,0,440565000,0,0,0,0,0.162324,0,0,0,0,0,0
303664600,301988879,836,3,f,56930000,22729,2246690000,3195980,0.000399244,140.612,0.0561387,0.697393,0.00027843,0.00703837,0.0265791,8600,4200,10500
303664246,301988879,647,3,f,156639000,8409.85,9340720000,1123710,5.36892e-05,133.619,0.00717389,1.91883,0.000103021,0.00260424,0.00421184,7800,6400,8500
303664034,301988879,514,3,f,6380090,0,208394000,0,0,0,0,0.0781561,0,0,0,0,0,0
303663342,301988879,62,3,f,122449000,0,2531810000,0,0,0,0,1.5,0,0,0,0,0,0
303664242,301988879,645,3,f,1368370000,5.83058,151046000000,1470.42,4.26098e-09,252.191,1.07458e-06,16.7625,7.14246e-08,1.80553e-06,6.06606e-05,10200,3400,8100
303661792,301988879,296,2,f,31818600,4.14731,2899940000,379.248,1.30342e-07,91.4443,1.1919e-05,0.389778,5.08045e-08,1.28428e-06,2.04041e-05,4500,3200,6000
303664666,301988879,908,3,f,27319900,10437.2,1328710000,1189270,0.000382039,113.945,0.0435314,0.334668,0.000127856,0.00323205,0.00789409,5900,6000,8500
303659946,301988879,340,1,f,4498780,0,247057000,0,0,0,0,0.0551101,0,0,0,0,0,0
303662531,301988879,769,2,f,5398540,0,341769000,0,0,0,0,0.0661321,0,0,0,0,0,0
303664197,301988879,618,3,f,109361000,25157.2,3467080000,3809940,0.000230038,151.445,0.0348381,1.33968,0.000308176,0.00779032,0.0212842,9600,3900,9300
303664394,301988879,729,3,f,44824200,5328.89,3189280000,983009,0.000118884,184.468,0.0219303,0.549097,6.52788e-05,0.00165017,0.0139193,8600,3700,10000
303660643,301988879,777,1,f,5153150,0,339344000,0,0,0,0,0.0631261,0,0,0,0,0,0
303664414,301988879,746,3,f,127275000,707.299,10017300000,102813,5.55727e-06,145.36,0.000807807,1.55911,8.66441e-06,0.000219026,0.00208052,2900,4300,6400
303660879,301988879,927,1,f,2372080,0,76978200,0,0,0,0,0.029058,0,0,0,0,0,0
303665180,301988879,28,2,t,461686,77329.8,78387100,35752400,0.167494,462.336,77.4387,0.00565565,0.00094729,0.0239463,0.110061,8700,4900,9900
303662964,301988879,1016,2,f,169563000,1476.52,5853470000,170245,8.7078e-06,115.301,0.00100402,2.07715,1.80874e-05,0.000457227,0.00148563,100,5400,7300
303660491,301988879,677,1,f,73207400,400.185,5656870000,41840.4,5.46645e-06,104.553,0.000571532,0.896791,4.90226e-06,0.000123923,0.00199796,4800,4000,1400
303663606,301988879,239,3,f,169236000,2793.15,16085800000,582111,1.65045e-05,208.407,0.00343964,2.07314,3.42161e-05,0.000864941,0.00839614,5800,4400,6200
303660010,301988879,381,1,f,50958900,3637.69,3033300000,361278,7.13847e-05,99.3155,0.0070896,0.624247,4.45616e-05,0.00112646,0.00475559,8600,5400,3800
303659741,301988879,243,1,f,4089800,0,293940000,0,0,0,0,0.0501,0,0,0,0,0,0
303663957,301988879,468,3,f,1635920,2367.32,89313700,284715,0.00144709,120.269,0.174039,0.02004,2.89997e-05,0.000733076,0.00946156,9100,6000,9600
303660350,301988879,597,1,f,50549900,866.545,3580450000,84168.4,1.71424e-05,97.131,0.00166505,0.619237,1.06152e-05,0.000268339,0.00338523,4100,3800,5600
303664809,301988879,990,3,f,24211600,56.0064,1955160000,8500.84,2.3132e-06,151.783,0.000351106,0.296592,6.86078e-07,1.73432e-05,0.000579483,7800,3100,10300
303664351,301988879,702,3,f,27156300,0,2817960000,0,0,0,0,0.332664,0,0,0,0,0,0
303662420,301988879,666,2,f,1554120,0,67014800,0,0,0,0,0.019038,0,0,0,0,0,0
303665194,301988879,466,2,t,16335.1,3207.61,2598210,1310790,0.196363,408.65,80.2438,0.000200105,3.92932e-05,0.000993284,0.0113786,8700,5000,9700
303663340,301988879,61,3,f,5234940,0,225031000,0,0,0,0,0.0641281,0,0,0,0,0,0
303661327,301988879,7,2,f,44906000,0,2330170000,0,0,0,0,0.550099,0,0,0,0,0,0
303664304,301988879,677,3,f,146660000,532.318,10717900000,66161.5,3.6296e-06,124.289,0.000451121,1.79659,6.5209e-06,0.00016484,0.00199796,4800,4000,1400
303659746,301988879,249,1,f,899756,0,75980600,0,0,0,0,0.011022,0,0,0,0,0,0
303662112,301988879,524,2,f,4744170,0,344909000,0,0,0,0,0.0581161,0,0,0,0,0,0
303662289,301988879,593,2,f,36971800,1251.77,1667950000,223182,3.38575e-05,178.293,0.00603656,0.452904,1.53342e-05,0.00038763,0.00557792,9900,800,7500
303661424,301988879,78,2,f,112551000,18418.3,2498810000,11216500,0.000163644,608.986,0.0996567,1.37875,0.000225624,0.0057035,0.0520302,8800,6500,5800
303660045,301988879,408,1,f,10142700,180.172,625652000,24812.4,1.77637e-05,137.715,0.00244633,0.124248,2.2071e-06,5.57929e-05,0.00136154,6400,7100,2300
303664703,301988879,931,3,f,57666200,1179.25,3030050000,221616,2.04495e-05,187.93,0.00384308,0.706411,1.44458e-05,0.000365171,0.00212673,8800,6400,5900
303664250,301988879,649,3,f,4253390,4.23715,239846000,817.251,9.96182e-07,192.878,0.000192141,0.0521041,5.19051e-08,1.3121e-06,5.04882e-05,8000,2000,8800
303663055,301988879,1075,2,f,6952660,188.942,319750000,38731.7,2.71755e-05,204.992,0.00557077,0.0851701,2.31454e-06,5.85088e-05,0.000487761,3300,6000,6300
303661461,301988879,104,2,f,96519300,1847.03,7178720000,244564,1.91363e-05,132.41,0.00253384,1.18236,2.26261e-05,0.000571959,0.00261836,3900,4800,9200
303663493,301988879,167,3,f,24538800,3001.26,1688480000,430107,0.000122307,143.309,0.0175276,0.3006,3.67654e-05,0.000929385,0.00542492,2800,4400,6700
303661747,301988879,241,2,f,36562800,125.747,2450450000,13610.2,3.43921e-06,108.235,0.000372242,0.447894,1.5404e-06,3.89395e-05,0.000595937,8600,2200,9900
303659780,301988879,288,1,f,27565300,0,2388170000,0,0,0,0,0.337674,0,0,0,0,0,0
303664940,301988879,1075,3,f,13659900,188.942,681151000,38731.7,1.38319e-05,204.992,0.00283542,0.167334,2.31454e-06,5.85088e-05,0.000487761,3300,6000,6300
303665112,301988879,10671,3,f,4498780,305.811,62103900,35384.9,6.79765e-05,115.708,0.00786545,0.0551101,3.74619e-06,9.4699e-05,0.000702955,7300,7300,5500
303662310,301988879,604,2,f,5725720,0,364168000,0,0,0,0,0.0701401,0,0,0,0,0,0
303663087,301988879,1094,2,f,12923800,0,1226410000,0,0,0,0,0.158316,0,0,0,0,0,0
303663682,301988879,288,3,f,54721500,433.87,4552530000,64180.4,7.92869e-06,147.925,0.00117285,0.670339,5.31491e-06,0.000134354,0.00208052,2900,4300,6400
303665243,301988879,518,3,t,3419.37,806.431,945030,625449,0.235842,775.576,182.913,4.18873e-05,9.87878e-06,0.000249724,0.00739452,8700,5100,9600
303660672,301988879,798,1,f,15786600,0,318275000,0,0,0,0,0.193386,0,0,0,0,0,0
303664585,301988879,819,3,f,2617470,0,102148000,0,0,0,0,0.032064,0,0,0,0,0,0
303665203,301988879,715,2,t,2511720,614069,726842000,367052000,0.244482,597.738,146.136,0.0307685,0.00752234,0.190156,0.497616,8700,5000,10400
303660511,301988879,689,1,f,1226940,0,52620500,0,0,0,0,0.01503,0,0,0,0,0,0
303664983,301988879,1100,3,f,130792000,139.888,9012010000,16538.7,1.06954e-06,118.228,0.00012645,1.6022,1.71362e-06,4.33183e-05,0.000747928,7600,2800,4800
303659460,301988879,4,1,f,236390000,21.7195,18561000000,1861.45,9.18796e-08,85.7044,7.87449e-06,2.89578,2.66063e-07,6.72576e-06,0.000119502,9200,3300,3600
303662542,301988879,784,2,f,306081000,6729.86,6516480000,656790,2.19872e-05,97.5934,0.00214581,3.74949,8.24408e-05,0.002084,0.00509336,8900,5800,7100
303663071,301988879,1085,2,f,5234940,3.51501,169505000,448.582,6.71452e-07,127.619,8.569e-05,0.0641281,4.30589e-08,1.08848e-06,3.9929e-05,5600,2000,6500
303664326,301988879,690,3,f,16931800,0,937972000,0,0,0,0,0.207414,0,0,0,0,0,0
303660106,301988879,444,1,f,64209900,0,4545790000,0,0,0,0,0.786571,0,0,0,0,0,0
303661225,301988879,10677,1,f,120976000,0,11187400000,0,0,0,0,1.48196,0,0,0,0,0,0
303663660,301988879,272,3,f,6216500,0,252655000,0,0,0,0,0.0761521,0,0,0,0,0,0
303663354,301988879,69,3,f,27974200,0,954008000,0,0,0,0,0.342684,0,0,0,0,0,0
303663903,301988879,422,3,f,22821100,0,986035000,0,0,0,0,0.279558,0,0,0,0,0,0
303665265,301988879,988,3,t,52797,13439.4,17892800,11989100,0.254548,892.087,227.079,0.000646764,0.000164633,0.00416171,0.0697491,8600,4100,10200
303664852,301988879,1020,3,f,90139200,0,5834340000,0,0,0,0,1.10421,0,0,0,0,0,0
303662074,301988879,501,2,f,4907760,0,381160000,0,0,0,0,0.0601201,0,0,0,0,0,0
303662901,301988879,976,2,f,48832200,0,5053190000,0,0,0,0,0.598195,0,0,0,0,0,0
303665246,301988879,579,3,t,62164.3,10881.8,13684400,8059990,0.175049,740.686,129.656,0.000761513,0.000133302,0.00336971,0.0617784,8600,5100,9700
303660820,301988879,891,1,f,3353640,0,179216000,0,0,0,0,0.041082,0,0,0,0,0,0
303661974,301988879,441,2,f,2372080,0,120153000,0,0,0,0,0.029058,0,0,0,0,0,0
303661548,301988879,163,2,f,15459400,1734.19,1048850000,258428,0.000112176,149.02,0.0167165,0.189378,2.12438e-05,0.000537016,0.0022698,4700,4900,9300
303660398,301988879,623,1,f,2028210000,12408.7,150838000000,2330290,6.11802e-06,187.795,0.00114894,24.8456,0.000152006,0.00384253,0.0118065,4300,3900,5200
303661535,301988879,155,2,f,38607700,0.0281945,3285760000,1.41275,7.30282e-10,50.1071,3.65923e-08,0.472944,3.45383e-10,8.73085e-09,1.84234e-07,6700,2900,7300
303660623,301988879,764,1,f,39425700,0.447114,2365210000,40.3903,1.13407e-08,90.3356,1.02447e-06,0.482964,5.47715e-09,1.38456e-07,5.07162e-06,9500,5000,1200
303664266,301988879,658,3,f,135454000,5442.37,3678220000,547035,4.01787e-05,100.514,0.00403853,1.65931,6.66691e-05,0.00168531,0.00331556,9500,4900,3600
303664338,301988879,696,3,f,2126700,0,103317000,0,0,0,0,0.026052,0,0,0,0,0,0
303661209,301988879,1139,1,f,3271840,0,264890000,0,0,0,0,0.04008,0,0,0,0,0,0
303662548,301988879,794,2,f,76561100,0,906795000,0,0,0,0,0.937873,0,0,0,0,0,0
303662785,301988879,907,2,f,8097800,0.000149637,658302000,0.0163852,1.84787e-11,109.5,2.02342e-09,0.0991981,1.83305e-12,4.63373e-11,1.82939e-09,6400,4100,6300
303662346,301988879,623,2,f,2047760000,254796,145569000000,50400600,0.000124427,197.807,0.0246125,25.0851,0.00312125,0.0789015,0.0361669,5800,6000,7900
303661852,301988879,361,2,f,196229000,133.058,14828300000,14720.4,6.78076e-07,110.632,7.50168e-05,2.4038,1.62996e-06,4.12034e-05,0.000348131,7200,600,7800
303662770,301988879,899,2,f,1226940,0,32674100,0,0,0,0,0.01503,0,0,0,0,0,0
303662919,301988879,986,2,f,8343190,646.798,232334000,231079,7.7524e-05,357.265,0.0276967,0.102204,7.92327e-06,0.000200291,0.00615352,7900,2100,8700
303663899,301988879,415,3,f,225921000,96975.5,23121300000,17853300,0.000429246,184.101,0.0790247,2.76753,0.00118795,0.0300299,0.0325079,8900,3700,9300
303662424,301988879,668,2,f,11860400,0,808811000,0,0,0,0,0.14529,0,0,0,0,0,0
303660141,301988879,465,1,f,51940500,100.984,3611930000,12420.6,1.94424e-06,122.995,0.000239131,0.636271,1.23706e-06,3.12714e-05,0.000647829,4400,7000,4800
303663184,301988879,10692,2,f,29446600,0,1658400000,0,0,0,0,0.36072,0,0,0,0,0,0
303661235,301988879,10684,1,f,32718400,0,3388530000,0,0,0,0,0.4008,0,0,0,0,0,0
303662036,301988879,477,2,f,1661110000,161954,121994000000,32793700,9.74972e-05,202.488,0.019742,20.3486,0.00198393,0.0501514,0.0361669,5800,6000,7900
303664008,301988879,500,3,f,1787900000,2541.43,129172000000,273235,1.42147e-06,107.512,0.000152825,21.9017,3.11326e-05,0.000786993,0.00224291,5200,1300,5700
303664223,301988879,633,3,f,736164,0,40652100,0,0,0,0,0.00901801,0,0,0,0,0,0
303659932,301988879,333,1,f,3190040,9.5397,160408000,1352.16,2.99046e-06,141.74,0.000423868,0.039078,1.16861e-07,2.95411e-06,7.89914e-05,4300,3900,5400
303661229,301988879,10680,1,f,87603500,0,7600620000,0,0,0,0,1.07314,0,0,0,0,0,0
303665235,301988879,368,3,t,11.7803,1.0797,1034.08,336.74,0.0916527,311.883,28.585,1.44309e-07,1.32263e-08,3.34345e-07,1.31999e-05,8800,4400,9900
303664627,301988879,866,3,f,133573000,337.054,2021620000,19412.8,2.52337e-06,57.5954,0.000145335,1.63627,4.12892e-06,0.000104374,0.0025273,10500,7000,7400
303659993,301988879,370,1,f,652241000,92.8607,31000600000,6647.49,1.42372e-07,71.5856,1.01918e-05,7.98996,1.13754e-06,2.87557e-05,0.000686073,11900,7700,4900
