id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297352636,287993060,593,1,f,35744900,12726,647961000,904506,0.000356024,71.0754,0.0253045,0.437874,0.000155894,0.00137098,0.00983277,10000,1300,2800
297351405,287993060,288,1,f,27565300,0,755638000,0,0,0,0,0.337674,0,0,0,0,0,0
297361499,287993060,276,3,f,387795000,24381.9,10110900000,1321850,6.28731e-05,54.2144,0.00340863,4.75049,0.000298678,0.00262667,0.0204213,4600,5400,1900
297365032,287993060,493,2,t,11240000,9179840,5556060000,5330720000,0.816712,580.699,474.264,0.13769,0.112453,0.98895,0.995707,3900,5500,6800
297352950,287993060,663,1,f,38771300,309.958,773613000,21693.3,7.99453e-06,69.9878,0.00055952,0.474948,3.79699e-06,3.3392e-05,0.00132205,7800,6700,3200
297361853,287993060,377,3,f,8752170,0,262808000,0,0,0,0,0.107214,0,0,0,0,0,0
297362974,287993060,649,3,f,4253390,0,84785000,0,0,0,0,0.0521041,0,0,0,0,0,0
297355860,287993060,171,2,f,17340800,9959.7,378249000,627095,0.000574352,62.9633,0.0361631,0.212424,0.000122006,0.00107296,0.0121612,3400,2900,5800
297353973,287993060,915,1,f,8179600,0,29978500,0,0,0,0,0.1002,0,0,0,0,0,0
297357353,287993060,503,2,f,47196300,267.205,838322000,15731.1,5.66157e-06,58.8729,0.000333313,0.578155,3.27326e-06,2.87862e-05,0.000737365,8800,2900,7500
297359777,287993060,1070,2,f,100282000,0,4928780000,0,0,0,0,1.22845,0,0,0,0,0,0
297364608,287993060,1027,3,f,15623000,823.654,438040000,51680.8,5.27205e-05,62.7458,0.00330799,0.191382,1.00898e-05,8.87327e-05,0.00196887,9000,2600,900
297362397,287993060,487,3,f,8670380,460.379,172957000,26425.8,5.30979e-05,57.4001,0.00304782,0.106212,5.63964e-06,4.95969e-05,0.00523415,7500,5800,3600
297350958,287993060,137,1,f,12433000,0,15872900,0,0,0,0,0.152304,0,0,0,0,0,0
297352377,287993060,507,1,f,689386000,9800.48,12540400000,524615,1.42162e-05,53.5295,0.000760989,8.44498,0.000120056,0.00105581,0.00720322,1500,3200,4000
297351746,287993060,381,1,f,50958900,6001.68,657552000,275943,0.000117775,45.9776,0.00541501,0.624247,7.35205e-05,0.000646564,0.00831817,8100,6000,4200
297359500,287993060,989,2,f,13823500,0,29237000,0,0,0,0,0.169338,0,0,0,0,0,0
297359010,287993060,899,2,f,1226940,0,4536230,0,0,0,0,0.01503,0,0,0,0,0,0
297352744,287993060,619,1,f,16032000,1059.2,315138000,46353.5,6.60677e-05,43.7629,0.00289131,0.196392,1.29752e-05,0.000114108,0.00480767,5900,7000,3800
297359415,287993060,970,2,f,8915760,0,5603320,0,0,0,0,0.109218,0,0,0,0,0,0
297357006,287993060,436,2,f,23557200,134.475,156815000,9671.29,5.70843e-06,71.919,0.000410544,0.288576,1.64732e-06,1.44871e-05,0.000715746,5400,4400,6000
297350941,287993060,117,1,f,21021600,1.16978,26169100,63.2865,5.56465e-08,54.1014,3.01055e-06,0.257514,1.43298e-08,1.26021e-07,1.01956e-05,5100,7300,4900
297358991,287993060,895,2,f,139462000,3661.59,2955180000,234055,2.62551e-05,63.9216,0.00167827,1.70841,4.48545e-05,0.000394465,0.0118423,10000,3100,10100
297360452,287993060,20,3,f,5153150,0.0064229,87394000,0.285417,1.2464e-09,44.4375,5.5387e-08,0.0631261,7.86805e-11,6.91943e-10,7.85234e-08,7900,5100,900
297364589,287993060,1020,3,f,90139200,0,1311070000,0,0,0,0,1.10421,0,0,0,0,0,0
297355153,287993060,10722,1,f,154594000,23.4982,6432300000,1220,1.51999e-07,51.9189,7.89164e-06,1.89378,2.87853e-07,2.53148e-06,0.000129172,10000,4000,3400
297355122,287993060,10705,1,f,1145140,0,31085500,0,0,0,0,0.014028,0,0,0,0,0,0
297360498,287993060,42,3,f,9324740,0,198451000,0,0,0,0,0.114228,0,0,0,0,0,0
297359533,287993060,1002,2,f,109934000,789.705,3421850000,38936.2,7.18346e-06,49.3047,0.000354178,1.34669,9.67388e-06,8.50754e-05,0.00239167,7500,3000,10600
297362415,287993060,491,3,f,30591700,159.16,234027000,7296.76,5.20273e-06,45.8453,0.000238521,0.374748,1.94972e-06,1.71465e-05,0.000758456,7800,6500,5000
297350896,287993060,53,1,f,2126700,0,11972600,0,0,0,0,0.026052,0,0,0,0,0,0
297352237,287993060,498,1,f,12842000,0,327041000,0,0,0,0,0.157314,0,0,0,0,0,0
297364687,287993060,1070,3,f,200973000,0.000111443,9653640000,0.00557678,5.54517e-13,50.0417,2.77489e-11,2.46192,1.36517e-12,1.20058e-11,7.61771e-10,7200,2400,1800
297359733,287993060,1059,2,f,3599020,2578.09,55137600,300739,0.00071633,116.652,0.0835613,0.044088,3.15816e-05,0.000277739,0.0100259,3800,4500,6500
297354798,287993060,1096,1,f,14805100,0,348626000,0,0,0,0,0.181362,0,0,0,0,0,0
297356640,287993060,338,2,f,245388,1.29761,1842970,96.1254,5.28801e-06,74.0785,0.000391728,0.003006,1.58958e-08,1.39793e-07,1.5864e-05,5900,3500,5700
297354845,287993060,1106,1,f,17013600,1379.92,507565000,72608.6,8.11071e-05,52.618,0.00426769,0.208416,1.6904e-05,0.00014866,0.00476609,4800,4100,1500
297360873,287993060,139,3,f,104862000,6.26508e-05,2225110000,0.00312993,5.97457e-13,49.9583,2.98479e-11,1.28457,7.67472e-13,6.74941e-12,7.6594e-10,7900,5000,9900
297351815,287993060,398,1,f,33454600,0,52957200,0,0,0,0,0.409818,0,0,0,0,0,0
297361606,287993060,320,3,f,144615000,16805.2,3831090000,1026720,0.000116206,61.0953,0.00709966,1.77154,0.000205864,0.00181044,0.0241908,3200,2100,8300
297356084,287993060,236,2,f,38525900,915.22,797805000,56281.7,2.3756e-05,61.4952,0.00146088,0.471942,1.12114e-05,9.85972e-05,0.00572048,600,4100,7200
297361609,287993060,321,3,f,1963100,0,16246900,0,0,0,0,0.024048,0,0,0,0,0,0
297351343,287993060,272,1,f,3108250,0,22790300,0,0,0,0,0.038076,0,0,0,0,0,0
297354334,287993060,976,1,f,45805800,0,1617790000,0,0,0,0,0.561121,0,0,0,0,0,0
297364129,287993060,917,3,f,7688820,0,36925800,0,0,0,0,0.0941881,0,0,0,0,0,0
297350984,287993060,169,1,f,13823500,0,120415000,0,0,0,0,0.169338,0,0,0,0,0,0
297356985,287993060,431,2,f,6134700,0,298666000,0,0,0,0,0.0751501,0,0,0,0,0,0
297357614,287993060,574,2,f,27401700,0,48113000,0,0,0,0,0.33567,0,0,0,0,0,0
297359482,287993060,984,2,f,108707000,0,4508600000,0,0,0,0,1.33166,0,0,0,0,0,0
297356416,287993060,269,2,f,7770620,33.7982,262763000,1632.18,4.34949e-06,48.292,0.000210046,0.0951901,4.14028e-07,3.64111e-06,0.000252711,10100,1600,8800
297364553,287993060,997,3,f,39732400000,15889600,838226000000,4007360000,0.000399915,252.201,0.100859,486.721,0.194647,1.71179,0.999497,3700,5500,6600
297354021,287993060,927,1,f,2372080,0,16826900,0,0,0,0,0.029058,0,0,0,0,0,0
297350989,287993060,171,1,f,20694400,1066.89,478107000,64992.7,5.15546e-05,60.9179,0.0031406,0.253506,1.30694e-05,0.000114937,0.00448514,2300,2400,5300
297353613,287993060,809,1,f,60774400,45.1193,1434010000,2504.31,7.42406e-07,55.5041,4.12066e-05,0.744487,5.52712e-07,4.86073e-06,0.000142242,5000,5100,4600
297357790,287993060,608,2,f,10551700,9726.99,202462000,1557370,0.000921843,160.108,0.147594,0.129258,0.000119156,0.0010479,0.0640972,3700,4600,6700
297364537,287993060,986,3,f,16850000,0,109856000,0,0,0,0,0.206412,0,0,0,0,0,0
297356483,287993060,290,2,f,318841000,14379.6,2638570000,780630,4.50997e-05,54.2873,0.00244834,3.9058,0.00017615,0.00154912,0.0211889,6700,6600,7100
297357147,287993060,472,2,f,6052900,0.282801,128320000,16.1432,4.67216e-08,57.0833,2.66702e-06,0.0741481,3.46432e-09,3.04664e-08,3.44701e-06,7300,6000,7600
297360514,287993060,48,3,f,197783000,3874.13,6060610000,175435,1.95878e-05,45.2839,0.000887011,2.42284,4.74581e-05,0.000417362,0.00313466,4600,3000,5600
297355809,287993060,149,2,f,28628600,1025.51,447890000,103641,3.5821e-05,101.063,0.00362017,0.3507,1.25625e-05,0.000110478,0.00340589,6900,3500,5800
297358540,287993060,774,2,f,10633500,0.0659862,394372000,3.31541,6.20551e-09,50.244,3.1179e-07,0.13026,8.08331e-10,7.10873e-09,6.12033e-07,9000,600,6700
297360827,287993060,128,3,f,458385000,110.869,1486960000,5492.77,2.41869e-07,49.5429,1.19829e-05,5.61521,1.35814e-06,1.1944e-05,0.00100728,9200,4200,3600
297355707,287993060,115,2,f,408980,0,1959700,0,0,0,0,0.00501,0,0,0,0,0,0
297364493,287993060,966,3,f,39834700,114.958,842667000,6272.08,2.88587e-06,54.56,0.000157453,0.487974,1.40823e-06,1.23844e-05,0.000518185,5400,6000,2800
297355483,287993060,50,2,f,3026450,0.00472649,55899300,0.219191,1.56173e-09,46.375,7.24251e-08,0.037074,5.78995e-11,5.09188e-10,5.74433e-08,7700,3100,6000
297358491,287993060,761,2,f,736164,0,12801800,0,0,0,0,0.00901801,0,0,0,0,0,0
297356655,287993060,341,2,f,1226940,0.520796,14349700,21.9422,4.24467e-07,42.1321,1.78837e-05,0.01503,6.37975e-09,5.61057e-08,2.96827e-06,8100,5500,5800
297352399,287993060,512,1,f,1772360000,83.9157,55739900000,5091.01,4.7347e-08,60.6681,2.87245e-06,21.7114,1.02797e-06,9.04029e-06,0.000162052,10300,4300,3000
297363591,287993060,772,3,f,46460100,0,1469470000,0,0,0,0,0.569137,0,0,0,0,0,0
297360441,287993060,15,3,f,9651930,0.569395,285943000,34.8461,5.89929e-08,61.1985,3.61027e-06,0.118236,6.97509e-09,6.13413e-08,6.74676e-06,5500,4500,6200
297358133,287993060,691,2,f,12923800,0,118747000,0,0,0,0,0.158316,0,0,0,0,0,0
297364524,287993060,980,3,f,6870860,311.059,90723000,10034.2,4.52723e-05,32.2581,0.0014604,0.0841681,3.81048e-06,3.35106e-05,0.00286537,7400,6200,6300
297361718,287993060,342,3,f,269681000,87474.2,3711690000,6937660,0.000324361,79.3109,0.0257254,3.3036,0.00107156,0.00942365,0.106534,3600,6200,6500
297357749,287993060,601,2,f,12351200,0,452966000,0,0,0,0,0.151302,0,0,0,0,0,0
297362169,287993060,464,3,f,327184,0,8281400,0,0,0,0,0.004008,0,0,0,0,0,0
297364846,287993060,10699,3,f,26420100,6483.74,425624000,354943,0.000245409,54.7435,0.0134346,0.323646,7.94259e-05,0.000698498,0.0067728,9200,2300,3900
297364478,287993060,960,3,f,1308900000,18043.9,9738640000,829835,1.37855e-05,45.9898,0.000633994,16.034,0.000221038,0.00194388,0.0092394,8600,6100,5900
297362536,287993060,526,3,f,70017400,4338.99,1484420000,287921,6.19701e-05,66.3567,0.00411213,0.857713,5.31526e-05,0.000467442,0.00349697,10100,3500,3000
297364173,287993060,928,3,f,542716000,231.703,21652300000,21906.4,4.26932e-07,94.5451,4.03643e-05,6.64828,2.83836e-06,2.49615e-05,0.000613917,10100,4100,7900
297352136,287993060,471,1,f,2699270,0,123226000,0,0,0,0,0.033066,0,0,0,0,0,0
297364969,287993060,10734,3,f,69690200,0,2977210000,0,0,0,0,0.853705,0,0,0,0,0,0
297351020,287993060,187,1,f,22739300,0,816003000,0,0,0,0,0.278556,0,0,0,0,0,0
297362129,287993060,452,3,f,13659900,8.98135,210636000,536.539,6.57496e-07,59.7393,3.92783e-05,0.167334,1.10021e-07,9.67566e-07,8.39305e-05,4700,6500,6000
297363064,287993060,665,3,f,139829000,1973.96,1788250000,99604.5,1.41169e-05,50.4593,0.000712329,1.71291,2.4181e-05,0.000212655,0.00521983,4500,6000,9000
297355897,287993060,186,2,f,12433000,3.30483,140177000,234.318,2.65811e-07,70.9016,1.88464e-05,0.152304,4.04841e-08,3.56031e-07,1.80349e-05,6900,3400,6000
297355956,287993060,202,2,f,48096000,0,480865000,0,0,0,0,0.589177,0,0,0,0,0,0
297364616,287993060,1031,3,f,26501900,0,108856000,0,0,0,0,0.324648,0,0,0,0,0,0
297351962,287993060,433,1,f,19467400,0,834467000,0,0,0,0,0.238476,0,0,0,0,0,0
297354894,287993060,1117,1,f,155821000,0.653374,402315000,26.4023,4.1931e-09,40.4092,1.6944e-07,1.90881,8.00383e-09,7.03884e-08,7.31061e-06,9200,4600,3900
297356599,287993060,328,2,f,42779300,34.6909,1399010000,1597,8.10928e-07,46.035,3.73311e-05,0.524047,4.24964e-07,3.73728e-06,0.000159059,3000,4500,8300
297362677,287993060,581,3,f,13005600,43.7593,83930300,3401.78,3.36466e-06,77.7385,0.000261563,0.159318,5.36051e-07,4.71421e-06,0.000252514,5400,4300,6000
297359579,287993060,1018,2,f,104699000,82.738,2764370000,4281.61,7.90248e-07,51.749,4.08946e-05,1.28256,1.01354e-06,8.91342e-06,0.000140221,6600,3800,10500
297363975,287993060,882,3,f,22166700,0,114578000,0,0,0,0,0.271542,0,0,0,0,0,0
297357736,287993060,599,2,f,18076900,0,425309000,0,0,0,0,0.221442,0,0,0,0,0,0
297361864,287993060,380,3,f,5480330,0,23438200,0,0,0,0,0.0671341,0,0,0,0,0,0
297359053,287993060,908,2,f,14068900,0.0514313,134528000,4.22655,3.65567e-09,82.1786,3.00418e-07,0.172344,6.30033e-10,5.54073e-09,6.22215e-07,5400,4900,5700
297364581,287993060,1015,3,f,56684600,20.9218,1800780000,1841.51,3.69091e-07,88.0189,3.2487e-05,0.694387,2.56292e-07,2.25392e-06,0.000124084,3100,2700,6200
297352803,287993060,631,1,f,99791100,2191.37,2111480000,112584,2.19595e-05,51.3764,0.0011282,1.22244,2.68443e-05,0.000236077,0.00222631,6600,7300,2900
297350934,287993060,106,1,f,2453880,0,6103970,0,0,0,0,0.03006,0,0,0,0,0,0
297364674,287993060,1064,3,f,315978000,2177.28,9185420000,120191,6.8906e-06,55.2023,0.000380377,3.87073,2.66716e-05,0.000234559,0.00855318,12100,3700,9500
297365112,287993060,840,3,t,80688.6,56099.5,32589500,29700600,0.695259,529.428,368.089,0.000988435,0.000687219,0.00604363,0.348897,4000,5400,6900
297353848,287993060,886,1,f,157539000,1783.52,4942580000,93498.8,1.13212e-05,52.4236,0.000593496,1.92985,2.18482e-05,0.00019214,0.00196618,8100,2300,5300
297361508,287993060,279,3,f,1554120,0,18839900,0,0,0,0,0.019038,0,0,0,0,0,0
297353820,287993060,880,1,f,3926210,0,57283500,0,0,0,0,0.048096,0,0,0,0,0,0
297350901,287993060,61,1,f,2781060,0,6437730,0,0,0,0,0.034068,0,0,0,0,0,0
297352154,287993060,475,1,f,34190700,1290.17,340488000,71068.6,3.77344e-05,55.0847,0.00207859,0.418836,1.58046e-05,0.000138991,0.00371653,9100,3700,3300
297354299,287993060,968,1,f,50059200,0,1591490000,0,0,0,0,0.613225,0,0,0,0,0,0
297351530,287993060,327,1,f,12187600,107.262,297549000,4562.92,8.80095e-06,42.5398,0.000374391,0.149298,1.31397e-06,1.15555e-05,0.000578919,6800,6400,3100
297356951,287993060,423,2,f,24293400,0,1176890000,0,0,0,0,0.297594,0,0,0,0,0,0
297360120,287993060,10680,2,f,86785600,2171.39,2666760000,119810,2.50202e-05,55.1767,0.00138053,1.06312,2.65995e-05,0.000233925,0.00855318,12100,3700,9500
297364724,287993060,1091,3,f,542716000,231.703,21652300000,21906.4,4.26932e-07,94.5451,4.03643e-05,6.64828,2.83836e-06,2.49615e-05,0.000613917,10100,4100,7900
297360714,287993060,101,3,f,69853800,0,282307000,0,0,0,0,0.855709,0,0,0,0,0,0
297352829,287993060,637,1,f,176270000,0.00285195,2321200000,0.175814,1.61794e-11,61.6471,9.97413e-10,2.15931,3.49364e-11,3.07242e-10,3.48666e-08,6600,3500,3900
297357977,287993060,653,2,f,572572,0,3254720,0,0,0,0,0.00701401,0,0,0,0,0,0
297364932,287993060,10708,3,f,43270100,0,1458700000,0,0,0,0,0.530059,0,0,0,0,0,0
297358372,287993060,723,2,f,75579500,0,2297960000,0,0,0,0,0.925849,0,0,0,0,0,0
297364658,287993060,1054,3,f,30918900,11540.1,428608000,777364,0.000373238,67.3619,0.025142,0.378756,0.000141366,0.00124322,0.0112905,3600,4100,6600
297364790,287993060,1133,3,f,327184,0,9410060,0,0,0,0,0.004008,0,0,0,0,0,0
297360810,287993060,125,3,f,106826000,59884.2,463374000,2667480,0.000560579,44.5439,0.0249704,1.30861,0.000733581,0.00645136,0.0524524,6500,6700,4200
297352100,287993060,464,1,f,163592,0,3951750,0,0,0,0,0.002004,0,0,0,0,0,0
297355825,287993060,156,2,f,17749700,0,613569000,0,0,0,0,0.217434,0,0,0,0,0,0
297360681,287993060,94,3,f,19058500,0,300655000,0,0,0,0,0.233466,0,0,0,0,0,0
297354677,287993060,1059,1,f,4008000,0,60852200,0,0,0,0,0.049098,0,0,0,0,0,0
297361901,287993060,397,3,f,10633500,0,40262000,0,0,0,0,0.13026,0,0,0,0,0,0
297361979,287993060,423,3,f,48668600,0,2323480000,0,0,0,0,0.596191,0,0,0,0,0,0
297363023,287993060,658,3,f,135454000,20681.6,362602000,974544,0.000152683,47.1214,0.00719464,1.65931,0.000253349,0.00222804,0.0232195,9700,4700,3400
297360667,287993060,91,3,f,43270100,0,233991000,0,0,0,0,0.530059,0,0,0,0,0,0
297353185,287993060,712,1,f,4498780,0,95142500,0,0,0,0,0.0551101,0,0,0,0,0,0
297362173,287993060,465,3,f,103636000,19586.6,1672870000,6617870,0.000188995,337.878,0.0638572,1.26954,0.000239936,0.00211008,0.0168955,5200,7300,7800
297364466,287993060,957,3,f,128174000,0,4931280000,0,0,0,0,1.57014,0,0,0,0,0,0
297357393,287993060,511,2,f,11533200,0,189789000,0,0,0,0,0.141282,0,0,0,0,0,0
297350738,287993060,1,1,f,1308740,1824.65,7426300,80538.6,0.00139421,44.1391,0.0615393,0.016032,2.2352e-05,0.000196571,0.00514772,7600,6500,4700
297352761,287993060,622,1,f,1145140,0,13997500,0,0,0,0,0.014028,0,0,0,0,0,0
297355741,287993060,126,2,f,6298290,1.15697,40430000,40.8209,1.83696e-07,35.2826,6.48126e-06,0.0771541,1.41729e-08,1.24641e-07,1.2128e-05,7500,6900,5700
297360912,287993060,151,3,f,46705500,565.736,505075000,31770.4,1.21128e-05,56.1576,0.000680227,0.572143,6.93026e-06,6.0947e-05,0.00219472,1800,3200,4500
297353753,287993060,862,1,f,52022300,0,1602640000,0,0,0,0,0.637273,0,0,0,0,0,0
297359379,287993060,962,2,f,136109000,1665.51,3890610000,85508.2,1.22366e-05,51.3405,0.000628235,1.66733,2.04025e-05,0.000179427,0.00285215,5000,1100,6200
297360615,287993060,74,3,f,11942200,0,379930000,0,0,0,0,0.146292,0,0,0,0,0,0
297360935,287993060,158,3,f,6870860,0.0092392,40567000,0.428468,1.34469e-09,46.375,6.23601e-08,0.0841681,1.1318e-10,9.95345e-10,1.12954e-07,7700,3000,5900
297363473,287993060,726,3,f,505254000,32711.3,13956800000,1775260,6.47423e-05,54.2705,0.0035136,6.18936,0.000400713,0.00352401,0.0100146,7700,2600,6600
297364187,287993060,931,3,f,57666200,2173.13,313674000,105248,3.76847e-05,48.4316,0.00182513,0.706411,2.66209e-05,0.000234113,0.00586673,8600,6000,4900
297360662,287993060,90,3,f,4416980,2.69016,9303720,112.779,6.09048e-07,41.9228,2.5533e-05,0.0541081,3.29544e-08,2.89812e-07,2.00021e-05,10000,4400,3600
297357034,287993060,442,2,f,22330300,2650.12,342089000,155453,0.000118678,58.659,0.00696153,0.273546,3.24639e-05,0.000285499,0.00361314,9800,1300,6800
297351561,287993060,336,1,f,2290290,0,33536900,0,0,0,0,0.028056,0,0,0,0,0,0
297359766,287993060,1067,2,f,9488340,205.018,89715900,8453.5,2.16074e-05,41.233,0.000890936,0.116232,2.51147e-06,2.20867e-05,0.000690697,3200,6300,6300
297356108,287993060,242,2,f,133078000,174685,2365540000,33515200,0.00131265,191.861,0.251847,1.6302,0.00213989,0.0188189,0.133175,3700,5100,6300
297358453,287993060,748,2,f,3435430,0,66740300,0,0,0,0,0.042084,0,0,0,0,0,0
297359966,287993060,1111,2,f,51531500,0,2609290000,0,0,0,0,0.631261,0,0,0,0,0,0
297363695,287993060,803,3,f,761357000,104894,10016300000,8372570,0.000137773,79.8191,0.0109969,9.32663,0.00128495,0.0113003,0.106534,3600,6200,6500
297357101,287993060,460,2,f,2944660,0,35003200,0,0,0,0,0.036072,0,0,0,0,0,0
297362181,287993060,467,3,f,253240000,2784.13,3787690000,121155,1.0994e-05,43.5162,0.000478418,3.1022,3.41056e-05,0.000299936,0.00514772,7600,6500,4700
297356004,287993060,217,2,f,14723300,0,50292300,0,0,0,0,0.18036,0,0,0,0,0,0
297353163,287993060,707,1,f,11287800,246.607,235310000,12997.6,2.18471e-05,52.7057,0.00115147,0.138276,3.02094e-06,2.65671e-05,0.00105898,3500,4100,5600
297353531,287993060,781,1,f,817960,0,8745440,0,0,0,0,0.01002,0,0,0,0,0,0
297362807,287993060,613,3,f,19712800,0.000321923,785898000,0.0205762,1.63306e-11,63.9167,1.0438e-09,0.241482,3.94356e-12,3.4681e-11,3.93568e-09,9400,1800,2300
297360692,287993060,96,3,f,46132900,2.33649,553958000,187.749,5.06469e-08,80.3553,4.06974e-06,0.565129,2.8622e-08,2.51712e-07,2.85648e-05,11800,5100,3500
297360953,287993060,162,3,f,10878900,154.065,184589000,9415.85,1.41619e-05,61.1161,0.000865517,0.133266,1.8873e-06,1.65975e-05,0.00180798,10700,4400,6100
297358752,287993060,830,2,f,19712800,0,398896000,0,0,0,0,0.241482,0,0,0,0,0,0
297361993,287993060,426,3,f,28955800,483.663,613839000,27717.7,1.67035e-05,57.3079,0.000957242,0.354708,5.92487e-06,5.21053e-05,0.00523415,7500,5800,3600
297355999,287993060,216,2,f,11206100,1979.23,189858000,99310.4,0.000176622,50.1761,0.00886221,0.137274,2.42456e-05,0.000213224,0.00220523,7300,7100,8200
297352171,287993060,479,1,f,13659900,0,457816000,0,0,0,0,0.167334,0,0,0,0,0,0
297361040,287993060,191,3,f,57563400,110734,999535000,35658100,0.00192368,322.018,0.619458,0.705151,0.00135649,0.0119294,0.291238,3600,5300,6400
297361546,287993060,295,3,f,112960000,0.192809,3481900000,9.92967,1.70688e-09,51.5,8.79041e-08,1.38376,2.36191e-09,2.07714e-08,1.77617e-06,7700,6300,2200
297364613,287993060,1030,3,f,29855500,2400.29,757063000,142604,8.03967e-05,59.411,0.00477645,0.36573,2.94035e-05,0.000258584,0.00305776,6000,700,7600
297354654,287993060,1054,1,f,15459400,0,219813000,0,0,0,0,0.189378,0,0,0,0,0,0
297354759,287993060,1084,1,f,53249200,3144.88,1250770000,188243,5.90597e-05,59.8568,0.00353512,0.652303,3.85248e-05,0.0003388,0.0067728,9200,2300,3900
297364620,287993060,1034,3,f,34436100,2225,632973000,110599,6.46123e-05,49.7077,0.00321173,0.421842,2.72562e-05,0.0002397,0.00276294,4100,3700,5700
297354027,287993060,928,1,f,265837000,23.5006,10548900000,1220.22,8.84024e-08,51.9227,4.59009e-06,3.2565,2.87883e-07,2.53174e-06,0.000129172,10000,4000,3400
297356010,287993060,218,2,f,34845100,23.9273,493340000,1565.78,6.86677e-07,65.439,4.49355e-05,0.426852,2.9311e-07,2.5777e-06,0.000120945,7400,2900,6800
297359947,287993060,1108,2,f,31327900,939.116,163574000,51404.6,2.9977e-05,54.7372,0.00164086,0.383766,1.15042e-05,0.000101172,0.00315555,4300,3400,5700
297350868,287993060,31,1,f,203345000,2692.91,6025490000,144007,1.32431e-05,53.4765,0.000708193,2.49097,3.29882e-05,0.000290109,0.00313466,4600,3000,5600
297355793,287993060,143,2,f,3026450,0,852737,0,0,0,0,0.037074,0,0,0,0,0,0
297364067,287993060,904,3,f,152059000,16134.9,1518000000,1329730,0.00010611,82.4132,0.00874486,1.86272,0.000197653,0.00173823,0.0271606,4000,5700,6100
297356080,287993060,235,2,f,22821100,0,12137700,0,0,0,0,0.279558,0,0,0,0,0,0
297354801,287993060,1097,1,f,619523000,25931.5,6669350000,1194000,4.18572e-05,46.0444,0.00192729,7.58916,0.000317661,0.00279361,0.0194789,7300,6400,4300
297363909,287993060,866,3,f,133573000,13.3552,220121000,670.057,9.99842e-08,50.1721,5.01642e-06,1.63627,1.63601e-07,1.43876e-06,5.94554e-05,10000,4800,3400
297364455,287993060,955,3,f,42288500,0,27006300,0,0,0,0,0.518035,0,0,0,0,0,0
297354687,287993060,1061,1,f,2372080,0,40047400,0,0,0,0,0.029058,0,0,0,0,0,0
297356454,287993060,280,2,f,1390530,2.70394,18717100,165.254,1.94453e-06,61.1161,0.000118842,0.017034,3.31232e-08,2.91297e-07,2.21667e-05,10700,4400,6300
297359034,287993060,904,2,f,81468800,13838.6,808642000,1226680,0.000169863,88.6421,0.015057,0.997993,0.000169522,0.00149084,0.0271606,4000,5700,6100
297354665,287993060,1057,1,f,86049400,5491.32,2767730000,320678,6.38159e-05,58.3973,0.00372668,1.05411,6.72686e-05,0.000591583,0.00563513,4700,4500,1600
297355689,287993060,111,2,f,54885100,3636.37,1190740000,173016,6.62543e-05,47.5792,0.00315233,0.672343,4.45456e-05,0.000391749,0.0073577,4700,4800,9700
297364823,287993060,10687,3,f,187967000,0,2896640000,0,0,0,0,2.3026,0,0,0,0,0,0
297363981,287993060,883,3,f,8343190,0,77247700,0,0,0,0,0.102204,0,0,0,0,0,0
297350978,287993060,163,1,f,15786600,9.78207,370888000,577.118,6.19643e-07,58.9976,3.65574e-05,0.193386,1.1983e-07,1.05383e-06,6.5889e-05,4700,4700,1800
297364722,287993060,1090,3,f,113369000,0,4843980000,0,0,0,0,1.38877,0,0,0,0,0,0
297356499,287993060,295,2,f,56439200,0,1598440000,0,0,0,0,0.691381,0,0,0,0,0,0
297356061,287993060,231,2,f,1308740,0,3673320,0,0,0,0,0.016032,0,0,0,0,0,0
297362060,287993060,439,3,f,1308740,0,27717000,0,0,0,0,0.016032,0,0,0,0,0,0
297357406,287993060,513,2,f,1145140,10.9691,29770200,596.75,9.57876e-06,54.4031,0.000521114,0.014028,1.34371e-07,1.1817e-06,0.000134103,5000,5800,6800
297363502,287993060,737,3,f,46051100,187.86,326430000,12468.1,4.07939e-06,66.3688,0.000270744,0.564127,2.30129e-06,2.02383e-05,0.000715746,5400,4400,6000
297363047,287993060,662,3,f,6707270,14.1409,106466000,868.623,2.10829e-06,61.4263,0.000129505,0.0821641,1.73226e-07,1.52341e-06,6.62526e-05,4300,4100,8500
297352142,287993060,472,1,f,6298290,23.0013,142209000,1275.79,3.65198e-06,55.4659,0.000202561,0.0771541,2.81765e-07,2.47794e-06,0.000107672,7400,5900,3700
297359867,287993060,1092,2,f,19140300,0,94158900,0,0,0,0,0.234468,0,0,0,0,0,0
297365088,287993060,258,3,t,4339.01,3258.55,1336490,1205030,0.750989,369.806,277.72,5.31529e-05,3.99173e-05,0.000351046,0.0241964,3700,5100,6300
297357602,287993060,571,2,f,65764000,1026.08,1474080000,103675,1.56024e-05,101.041,0.00157648,0.805609,1.25694e-05,0.00011054,0.00340589,6900,3500,5800
297358144,287993060,694,2,f,18322300,6.87519,565845000,394.098,3.75236e-07,57.3217,2.15092e-05,0.224448,8.42211e-08,7.40669e-07,6.85293e-05,3300,4600,8600
297355564,287993060,77,2,f,1554120,0,6275170,0,0,0,0,0.019038,0,0,0,0,0,0
