id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293224266,292532065,764,2,f,39752900,371121,1598700000,48297800,0.00933571,130.14,1.21495,0.486972,0.00454623,0.0214137,0.0830699,9600,4200,10100
293224651,292532065,46,3,f,37544400,189787,1038450000,26983200,0.00505501,142.176,0.718701,0.459918,0.00232489,0.0109507,0.131266,7800,5900,5900
293223117,292532065,527,1,f,12842000,442.593,452296000,51342.9,3.44646e-05,116.005,0.00399805,0.157314,5.42177e-06,2.55377e-05,0.0027273,7600,2100,1200
293224010,292532065,451,2,f,9897320,153725,551349000,24812600,0.015532,161.409,2.50701,0.121242,0.00188314,0.00886997,0.0732886,6900,6300,8800
293225556,292532065,10711,3,f,97500800,0,6716100000,0,0,0,0,1.19439,0,0,0,0,0,0
293224526,292532065,1085,2,f,5234940,580.112,70062700,58507.1,0.000110815,100.855,0.0111763,0.0641281,7.10637e-06,3.34725e-05,0.0011431,5700,2000,6700
293223776,292532065,158,2,f,3680820,321.806,70212400,43260.1,8.74277e-05,134.429,0.0117528,0.04509,3.94212e-06,1.85682e-05,0.00123081,8200,3500,5900
293224855,292532065,318,3,f,1472330,0,66977100,0,0,0,0,0.018036,0,0,0,0,0,0
293225503,292532065,1108,3,f,61428800,101355,1049390000,30085600,0.00164995,296.835,0.489763,0.752503,0.00124159,0.00584817,0.184714,4600,3600,5900
293223030,292532065,426,1,f,14477900,199.255,773453000,23602.4,1.37627e-05,118.453,0.00163023,0.177354,2.44088e-06,1.14971e-05,0.000935025,7500,5500,3200
293223290,292532065,735,1,f,14232500,178.247,438676000,17585.3,1.2524e-05,98.6566,0.00123557,0.174348,2.18353e-06,1.02849e-05,0.000672957,7800,2200,1100
293225009,292532065,503,3,f,94065400,1584.08,3901180000,199283,1.68402e-05,125.804,0.00211856,1.1523,1.9405e-05,9.14015e-05,0.00277795,8200,2900,5900
293224236,292532065,723,2,f,75579500,57144.4,4883170000,9363070,0.000756083,163.849,0.123884,0.925849,0.000700019,0.00329724,0.0360193,3600,4700,7400
293223259,292532065,695,1,f,8178290000,1405770,416124000000,226319000,0.00017189,160.994,0.0276732,100.184,0.0172206,0.0811129,0.0776054,6600,2200,4500
293225185,292532065,709,3,f,199991000,416.237,7832710000,54801.9,2.08128e-06,131.66,0.000274021,2.44989,5.0989e-06,2.40169e-05,0.0032874,7300,4800,5500
293222829,292532065,171,1,f,20694400,45.7622,960719000,3373.83,2.21133e-06,73.7253,0.000163031,0.253506,5.60586e-07,2.64048e-06,0.00016716,3500,2100,5600
293225365,292532065,940,3,f,80487300,8490.82,703533000,1087070,0.000105493,128.029,0.0135061,0.985969,0.000104013,0.000489921,0.019432,7500,1500,6700
293225405,292532065,985,3,f,961921000,25982.3,46562700000,3362640,2.70109e-05,129.42,0.00349575,11.7835,0.000318284,0.00149918,0.00912319,6600,1500,6800
293224558,292532065,1125,2,f,11451400,19090.8,652976000,3244100,0.00166711,169.93,0.283292,0.14028,0.000233863,0.00110154,0.0182005,3600,4400,7100
293225068,292532065,580,3,f,8915760,17.5159,143806000,1795.91,1.9646e-06,102.531,0.000201431,0.109218,2.14569e-07,1.01067e-06,0.000141226,9100,3400,3600
293225650,292532065,956,3,t,30447.2,29547.8,55626500,55402800,0.97046,1875.02,1819.63,0.000372979,0.000361961,0.00170491,0.126532,8700,1800,8200
293224296,292532065,805,2,f,8997560,316.067,167361000,41301,3.51281e-05,130.672,0.00459025,0.11022,3.87182e-06,1.82371e-05,0.000514816,9900,1000,6600
293225610,292532065,983,2,t,59347.2,56511.5,114982000,114310000,0.952218,2022.78,1926.13,0.000727003,0.000692265,0.00326072,0.126532,8700,1800,8200
293224670,292532065,72,3,f,3026450,2085.77,198592000,409141,0.000689181,196.158,0.135188,0.037074,2.55507e-05,0.000120349,0.00488863,5200,5800,6100
293224711,292532065,128,3,f,458385000,12474.8,8171990000,1399320,2.72148e-05,112.172,0.00305272,5.61521,0.000152817,0.000719799,0.00598854,8100,5100,6300
293225561,292532065,10725,3,f,118604000,0,8125900000,0,0,0,0,1.4529,0,0,0,0,0,0
293222964,292532065,339,1,f,350087000,3799.52,15692100000,434190,1.08531e-05,114.275,0.00124024,4.28856,4.65441e-05,0.000219232,0.00480241,10200,1100,5300
293223667,292532065,6,2,f,138971000,5551.27,1970920000,737205,3.99454e-05,132.799,0.00530472,1.7024,6.8003e-05,0.000320309,0.00790565,5600,5000,6900
293223453,292532065,942,1,f,101672000,66.345,4795880000,6032.43,6.52537e-07,90.9251,5.9332e-05,1.24549,8.12727e-07,3.82812e-06,0.000304635,5500,6000,2800
293224579,292532065,10686,2,f,39752900,0,2838240000,0,0,0,0,0.486972,0,0,0,0,0,0
293224766,292532065,204,3,f,10224500,0.983343,318205000,119.448,9.61752e-08,121.471,1.16825e-05,0.12525,1.2046e-08,5.6739e-08,1.09089e-05,2200,4000,4000
293223156,292532065,580,1,f,4416980,16.5932,73077100,1722.13,3.75669e-06,103.785,0.000389888,0.0541081,2.03267e-07,9.57432e-07,0.000141226,9100,3400,3600
293223104,292532065,511,1,f,10633500,296.904,433837000,37189.4,2.79216e-05,125.258,0.00349739,0.13026,3.63707e-06,1.71314e-05,0.00152988,8600,2800,5600
293224362,292532065,886,2,f,169400000,113021,7382570000,16351500,0.000667189,144.676,0.0965262,2.07514,0.00138451,0.00652135,0.0385774,7900,1800,5800
293223416,292532065,898,1,f,25602100,0,1122740000,0,0,0,0,0.313626,0,0,0,0,0,0
293225436,292532065,1025,3,f,265264000,130.921,16839800000,26844.4,4.9355e-07,205.042,0.000101199,3.24949,1.60379e-06,7.55417e-06,0.000429295,12500,4900,3000
293223846,292532065,247,2,f,327184000,2062.66,19524900000,252048,6.30427e-06,122.196,0.000770356,4.008,2.52675e-05,0.000119015,0.00253478,8700,3000,10600
293224719,292532065,138,3,f,181505000,59.3789,5960410000,4467.84,3.27147e-07,75.2429,2.46155e-05,2.22344,7.27392e-07,3.42617e-06,0.000300952,8500,4100,4000
293225016,292532065,511,3,f,22166700,824.299,846424000,98932.1,3.71863e-05,120.02,0.00446309,0.271542,1.00977e-05,4.75621e-05,0.00152988,8600,2800,5600
293223399,292532065,878,1,f,15214100,865.099,651337000,70357.3,5.68618e-05,81.3286,0.00462449,0.186372,1.05975e-05,4.99163e-05,0.00125796,4100,3800,1800
293223281,292532065,724,1,f,5398540,126.606,327231000,14782.3,2.34519e-05,116.758,0.0027382,0.0661321,1.55092e-06,7.30517e-06,0.00135032,6400,5900,5400
293223738,292532065,106,2,f,2290290,0,57019200,0,0,0,0,0.028056,0,0,0,0,0,0
293223744,292532065,115,2,f,408980,0,5871450,0,0,0,0,0.00501,0,0,0,0,0,0
293223574,292532065,1090,1,f,56193900,0,4462940000,0,0,0,0,0.688375,0,0,0,0,0,0
293223678,292532065,21,2,f,72307700,2099.12,2661420000,214368,2.90304e-05,102.123,0.00296467,0.885769,2.57142e-05,0.000121119,0.00358918,5200,6700,8900
293224687,292532065,97,3,f,52022300,2373.83,1506060000,269680,4.56311e-05,113.605,0.00518394,0.637273,2.90794e-05,0.00013697,0.00261747,9400,2200,1300
293225142,292532065,664,3,f,55457700,10101.4,2413260000,1268550,0.000182147,125.581,0.0228742,0.679357,0.000123743,0.000582854,0.0132994,9700,4400,8800
293225087,292532065,602,3,f,2126700,289.284,86234400,46140,0.000136025,159.497,0.0216956,0.026052,3.54373e-06,1.66917e-05,0.00189841,5300,4300,6800
293223178,292532065,605,1,f,19140300,5339.42,772492000,578521,0.000278963,108.349,0.0302254,0.234468,6.54079e-05,0.000308085,0.00802098,2800,6000,5200
293223666,292532065,4,2,f,239989000,929.625,10228600000,95963.2,3.87361e-06,103.228,0.000399864,2.93987,1.13879e-05,5.36395e-05,0.00221371,9300,3500,7800
293223303,292532065,754,1,f,165882000,41980.3,8880710000,5072690,0.000253073,120.835,0.03058,2.03206,0.000514259,0.00242227,0.0152971,5200,7000,3000
293224674,292532065,79,3,f,1063350,20.2952,53407700,2885,1.90862e-05,142.151,0.00271313,0.013026,2.48616e-07,1.17104e-06,0.000226466,6100,5800,6000
293224074,292532065,529,2,f,2617470,18683.5,146689000,2487480,0.00713798,133.138,0.950335,0.032064,0.000228872,0.00107804,0.0303821,5400,6000,6600
293224465,292532065,1007,2,f,214469000,3.57993,14065100000,375.242,1.66921e-08,104.818,1.74963e-06,2.62725,4.38542e-08,2.06562e-07,3.76967e-05,10300,2900,7900
293224882,292532065,345,3,f,239172000,1412.61,14325700000,115829,5.90626e-06,81.9966,0.000484293,2.92985,1.73045e-05,8.15077e-05,0.00125796,4100,3800,1800
293225467,292532065,1065,3,f,3099170000,8185.81,78784900000,689515,2.64129e-06,84.233,0.000222484,37.9648,0.000100276,0.000472322,0.0135332,8600,6000,5000
293223419,292532065,901,1,f,110588000,7405.16,796936000,893133,6.69616e-05,120.609,0.0080762,1.35471,9.07133e-05,0.000427279,0.0125133,9800,6200,3100
293225445,292532065,1037,3,f,64537000,34920.1,2512950000,3931610,0.000541087,112.589,0.0609202,0.790579,0.000427772,0.0020149,0.0242325,9400,2500,8200
293224064,292532065,518,2,f,156468000,6347760,11401400000,2376710000,0.040569,374.416,15.1897,1.91674,0.0777601,0.366267,0.774129,9100,2300,8400
293223487,292532065,980,1,f,3517230,42419.1,174159000,6781230,0.0120604,159.863,1.928,0.043086,0.000519634,0.00244758,0.0876871,7600,6000,5300
293224114,292532065,583,2,f,36890000,35286.7,1592260000,4771720,0.000956538,135.227,0.12935,0.451902,0.000432262,0.00203604,0.021707,3700,4000,7600
293223717,292532065,78,2,f,112551000,22476.4,1516740000,1970970,0.000199699,87.6908,0.0175118,1.37875,0.000275336,0.00129689,0.0197558,8600,6000,6600
293225324,292532065,893,3,f,20612600,0,643978000,0,0,0,0,0.252504,0,0,0,0,0,0
293223948,292532065,374,2,f,17995100,33.8529,681855000,3946.51,1.88123e-06,116.578,0.00021931,0.22044,4.14698e-07,1.95332e-06,8.32836e-05,8400,5800,6500
293224615,292532065,182305697,2,f,33372800,2.05055,2033040000,1131.33,6.14439e-08,551.72,3.38998e-05,0.408816,2.51193e-08,1.18317e-07,9.32276e-06,7500,900,8400
293222781,292532065,105,1,f,2290290,0,40935200,0,0,0,0,0.028056,0,0,0,0,0,0
293223464,292532065,955,1,f,21267000,0.108407,370486000,20.7961,5.09743e-09,191.833,9.77857e-07,0.26052,1.32798e-09,6.25509e-09,1.1427e-06,12500,6900,3900
293224409,292532065,942,2,f,102490000,440771,5083940000,71820700,0.00430061,162.943,0.700755,1.25551,0.00539944,0.0254325,0.0976293,7700,5900,9500
293225613,292532065,1009,2,t,714560,692846,1510980000,1506080000,0.969611,2173.76,2107.7,0.00875337,0.00848736,0.0399773,0.867205,8700,1800,7800
293224720,292532065,139,3,f,104862000,2021770,5079340000,333170000,0.0192802,164.792,3.17721,1.28457,0.0247667,0.116656,0.190581,9700,3700,9600
293225201,292532065,732,3,f,1390530,70075.4,72467000,9548020,0.0503946,136.254,6.86645,0.017034,0.000858423,0.00404336,0.14874,7800,6000,5700
293224904,292532065,374,3,f,35254100,120.997,1280500000,13187.3,3.43214e-06,108.988,0.000374064,0.431862,1.48221e-06,6.98154e-06,0.000548828,8400,5800,4900
293223435,292532065,919,1,f,15868400,2357.57,668684000,393318,0.00014857,166.832,0.0247862,0.194388,2.88803e-05,0.000136032,0.00465649,4500,2300,5000
293223500,292532065,996,1,f,20121800,3536.45,1034540000,275272,0.000175752,77.8386,0.0136803,0.246492,4.33215e-05,0.000204053,0.0067722,4600,4700,1700
293223786,292532065,173,2,f,9488340,32492.4,328451000,3911290,0.00342445,120.376,0.412221,0.116232,0.000398031,0.00187481,0.0176738,6300,6600,6700
293224500,292532065,1052,2,f,18567700,0,303252000,0,0,0,0,0.227454,0,0,0,0,0,0
293224577,292532065,10683,2,f,77297200,0,4925690000,0,0,0,0,0.946891,0,0,0,0,0,0
293225431,292532065,1018,3,f,208907000,1645.29,11509100000,188263,7.8757e-06,114.425,0.00090118,2.55911,2.01548e-05,9.49333e-05,0.00288777,7300,3700,600
293223376,292532065,849,1,f,2044900,0,81896900,0,0,0,0,0.02505,0,0,0,0,0,0
293224684,292532065,94,3,f,19058500,26011.2,862024000,4419170,0.00136481,169.895,0.231874,0.233466,0.000318637,0.00150085,0.0476451,5500,5300,6200
293222985,292532065,366,1,f,8016010,236.888,415279000,32098.6,2.95518e-05,135.501,0.00400431,0.0981961,2.90187e-06,1.36684e-05,0.0016225,6800,5100,5400
293224542,292532065,1104,2,f,3844410,1317.59,217193000,198423,0.000342728,150.596,0.0516133,0.047094,1.61404e-05,7.60249e-05,0.003625,6100,5000,6500
293223207,292532065,637,1,f,176270000,4238.84,7014710000,517760,2.40474e-05,122.147,0.0029373,2.15931,5.19258e-05,0.000244581,0.005102,7400,5100,5300
293223860,292532065,263,2,f,2617470,15175.6,95484600,1952020,0.00579781,128.629,0.745764,0.032064,0.000185901,0.000875634,0.013204,5200,6600,6400
293223343,292532065,810,1,f,9733720,3.05845,462320000,482.236,3.14212e-07,157.673,4.95428e-05,0.119238,3.7466e-08,1.76473e-07,2.89639e-05,4100,2600,5100
293222980,292532065,360,1,f,4498780,14907.5,256344000,2129210,0.00331368,142.828,0.473286,0.0551101,0.000182617,0.000860165,0.0228349,3800,4100,5300
293224637,292532065,26,3,f,190339000,455.935,6770990000,59221.5,2.39538e-06,129.89,0.000311136,2.33166,5.5852e-06,2.63075e-05,0.00206669,8200,3600,6000
293223615,292532065,10674,1,f,127602000,0,8422560000,0,0,0,0,1.56312,0,0,0,0,0,0
293223659,292532065,182305697,1,f,32718400,313.988,2206130000,30274,9.59667e-06,96.4178,0.00092529,0.4008,3.84635e-06,1.81171e-05,0.0012873,3900,3800,2000
293225295,292532065,857,3,f,30673500,0.0776848,1642450000,13.819,2.53263e-09,177.886,4.5052e-07,0.37575,9.51638e-10,4.48242e-09,9.49738e-07,6400,4400,9800
293224004,292532065,445,2,f,24048000,0,548969000,0,0,0,0,0.294588,0,0,0,0,0,0
293224367,292532065,893,2,f,10469900,0,331828000,0,0,0,0,0.128256,0,0,0,0,0,0
293223256,292532065,692,1,f,16768200,0,841684000,0,0,0,0,0.20541,0,0,0,0,0,0
293225509,292532065,1116,3,f,9979110,0,80712600,0,0,0,0,0.122244,0,0,0,0,0,0
293223763,292532065,138,2,f,90875400,4.10379,3033300000,359.141,4.51585e-08,87.5145,3.95202e-06,1.11322,5.02714e-08,2.36789e-07,1.46636e-05,7400,2900,6700
293222942,292532065,315,1,f,4953320000,100233,256888000000,12919600,2.02355e-05,128.896,0.00260828,60.6782,0.00122786,0.00578346,0.0120349,4000,1900,5100
293224043,292532065,491,2,f,16277400,304502,713110000,41642800,0.018707,136.757,2.55832,0.199398,0.00373014,0.0175698,0.15748,7800,6000,5900
293224523,292532065,1082,2,f,3026450,63045.3,142256000,8340620,0.0208314,132.296,2.75591,0.037074,0.000772305,0.00363772,0.0628956,3500,5300,6200
293225384,292532065,962,3,f,269354000,1634.21,11421400000,269518,6.06714e-06,164.922,0.00100061,3.29959,2.00191e-05,9.4294e-05,0.00509623,4000,2200,6100
293225018,292532065,513,3,f,2453880,4223.75,161726000,684737,0.00172125,162.116,0.279043,0.03006,5.17409e-05,0.000243711,0.0104222,5000,5700,6700
293225440,292532065,1030,3,f,29855500,495.634,963676000,67023.1,1.66011e-05,135.227,0.00224491,0.36573,6.07152e-06,2.85981e-05,0.00113497,4900,1300,7900
293222918,292532065,284,1,f,152550000,180.385,8391870000,16768.3,1.18247e-06,92.9585,0.00010992,1.86873,2.20971e-06,1.04082e-05,0.000464456,7100,7300,2500
293223825,292532065,224,2,f,12187600,2754.12,563667000,296690,0.000225977,107.726,0.0243436,0.149298,3.3738e-05,0.000158913,0.00580895,7800,7000,8800
293222904,292532065,263,1,f,2862860,2678.18,105051000,386212,0.000935491,144.207,0.134904,0.03507,3.28077e-05,0.000154531,0.00343601,4900,6700,5200
293224422,292532065,957,2,f,66745500,0,5317770000,0,0,0,0,0.817633,0,0,0,0,0,0
293223326,292532065,785,1,f,7852420,489.665,327208000,50191.2,6.23586e-05,102.501,0.00639182,0.0961921,5.9984e-06,2.82537e-05,0.00215305,7000,6800,4700
293224369,292532065,895,2,f,139462000,405064,5846020000,62338900,0.00290447,153.899,0.446995,1.70841,0.00496203,0.0233722,0.161977,9500,3600,9800
293222930,292532065,301,1,f,49486600,45.1141,1231450000,4205.16,9.11643e-07,93.2117,8.49757e-05,0.606211,5.52647e-07,2.60309e-06,0.000465684,7500,5400,3100
293223637,292532065,10703,1,f,164001000,27786.6,8009380000,3816270,0.00016943,137.342,0.0232698,2.00901,0.000340386,0.00160329,0.0165903,8900,4900,3500
293224029,292532065,473,2,f,43924500,465259,2608760000,83385000,0.0105923,179.223,1.89837,0.538075,0.00569942,0.0268455,0.195683,3700,6400,6600
293224569,292532065,10671,2,f,2290290,901.711,25032700,116646,0.000393711,129.361,0.0509308,0.028056,1.1046e-05,5.20288e-05,0.00304797,7400,7100,5700
293225231,292532065,774,3,f,21021600,0,956372000,0,0,0,0,0.257514,0,0,0,0,0,0
293223741,292532065,112,2,f,1717720,0,66450500,0,0,0,0,0.021042,0,0,0,0,0,0
293225117,292532065,635,3,f,27974200,13.5763,1606260000,8523.95,4.85314e-07,627.856,0.000304707,0.342684,1.6631e-07,7.83354e-07,0.00010803,7900,1000,8200
293223913,292532065,332,2,f,81796,296.293,5273170,43537.5,0.00362234,146.941,0.53227,0.001002,3.62959e-06,1.70961e-05,0.00362234,5800,6300,6300
293225655,292532065,1009,3,t,714560,692846,1510980000,1506080000,0.969611,2173.76,2107.7,0.00875337,0.00848736,0.0399773,0.867205,8700,1800,7800
293222841,292532065,189,1,f,8016010,5806.18,437248000,881303,0.000724323,151.787,0.109943,0.0981961,7.11257e-05,0.000335017,0.0172631,6700,4900,5600
293224042,292532065,489,2,f,2126700,45300.1,184465000,9776270,0.0213007,215.811,4.59693,0.026052,0.000554926,0.00261382,0.086478,4100,5600,6200
293224769,292532065,209,3,f,40407200,0,1164220000,0,0,0,0,0.494988,0,0,0,0,0,0
293224179,292532065,658,2,f,68381500,3631.78,792662000,324564,5.31107e-05,89.3677,0.00474638,0.837673,4.44894e-05,0.000209554,0.00299323,9600,5100,7900
293225448,292532065,1041,3,f,432128000,211.943,15119400000,42473.8,4.90464e-07,200.402,9.82899e-05,5.29357,2.59631e-06,1.22292e-05,0.000501307,10600,4100,2600
293222983,292532065,363,1,f,17340800,2153.65,1054060000,349531,0.000124196,162.297,0.0201566,0.212424,2.63823e-05,0.000124266,0.00319158,2400,2900,4900
293223054,292532065,451,1,f,9651930,0,519634000,0,0,0,0,0.118236,0,0,0,0,0,0
293222874,292532065,230,1,f,1145140,0,25692300,0,0,0,0,0.014028,0,0,0,0,0,0
293224325,292532065,842,2,f,50140900,1237.46,2446190000,124005,2.46797e-05,100.209,0.00247313,0.614227,1.51589e-05,7.14018e-05,0.00305659,10300,1200,5900
293224667,292532065,68,3,f,35090500,404.768,1041670000,44729.3,1.1535e-05,110.506,0.00127468,0.429858,4.95841e-06,2.33552e-05,0.00119707,2200,3000,3700
293223001,292532065,386,1,f,240889000,0,6913050000,0,0,0,0,2.95089,0,0,0,0,0,0
293225047,292532065,551,3,f,16032000,380.631,993635000,54451.7,2.37419e-05,143.057,0.00339644,0.196392,4.66273e-06,2.19624e-05,0.000943779,7400,5300,8700
293225395,292532065,974,3,f,65355000,0,4564420000,0,0,0,0,0.800599,0,0,0,0,0,0
293224450,292532065,987,2,f,246860000,3457.43,6119300000,304818,1.40056e-05,88.1631,0.00123478,3.02404,4.23535e-05,0.000199494,0.0113244,8600,6000,6500
293224013,292532065,454,2,f,8097800,399171,720868000,119994000,0.0492937,300.608,14.8181,0.0991981,0.00488985,0.0230322,0.16929,6700,2400,6700
293224287,292532065,794,2,f,76561100,0,399683000,0,0,0,0,0.937873,0,0,0,0,0,0
293225175,292532065,699,3,f,81796,32.9405,675642,2965.14,0.000402715,90.0151,0.0362505,0.001002,4.03521e-07,1.90067e-06,0.000402715,3500,3200,6800
293224693,292532065,105,3,f,4253390,0,89456300,0,0,0,0,0.0521041,0,0,0,0,0,0
293225125,292532065,646,3,f,7279840,188800,436422000,32471700,0.0259346,171.99,4.46049,0.0891781,0.00231279,0.0108938,0.164467,3800,4100,6200
293223039,292532065,436,1,f,22493900,49417.3,678980000,8910320,0.00219692,180.308,0.396122,0.27555,0.000605361,0.00285138,0.127548,7700,6000,5200
293223982,292532065,422,2,f,11451400,0,299248000,0,0,0,0,0.14028,0,0,0,0,0,0
293223617,292532065,10677,1,f,120976000,0,7214140000,0,0,0,0,1.48196,0,0,0,0,0,0
293222805,292532065,136,1,f,111570000,0,2983840000,0,0,0,0,1.36673,0,0,0,0,0,0
293223385,292532065,861,1,f,21103400,402.191,1063370000,41229.2,1.90581e-05,102.511,0.00195368,0.258516,4.92684e-06,2.32065e-05,0.00179246,8300,6200,3500
293223296,292532065,746,1,f,63882700,1078.79,3609020000,148093,1.68871e-05,137.277,0.0023182,0.782563,1.32152e-05,6.22463e-05,0.00564092,2500,2900,4900
293224781,292532065,224,3,f,24620600,3714.74,1217400000,388856,0.000150879,104.679,0.0157939,0.301602,4.55055e-05,0.000214341,0.00580895,7800,7000,8800
293224897,292532065,366,3,f,16522800,3583.94,869841000,578409,0.000216909,161.389,0.0350067,0.202404,4.39032e-05,0.000206794,0.0144638,6800,5100,5900
293224152,292532065,626,2,f,18485900,268.668,787226000,43579.5,1.45337e-05,162.206,0.00235744,0.226452,3.29118e-06,1.55021e-05,0.0022969,6200,4100,5900
293223200,292532065,630,1,f,20858000,656.611,1227240000,92787,3.14801e-05,141.312,0.00444851,0.25551,8.04349e-06,3.78865e-05,0.00314674,2500,2900,4800
293223041,292532065,438,1,f,5725720,40909.8,388188000,6918040,0.00714491,169.105,1.20824,0.0701401,0.000501145,0.0023605,0.0737507,6700,2100,4100
293224320,292532065,837,2,f,8916440,1070340,1144530000,566642000,0.120041,529.405,63.5503,0.109226,0.0131116,0.0617585,1,8600,2200,8100
293223412,292532065,894,1,f,37953300,97.7183,1365040000,14377.3,2.57469e-06,147.13,0.000378816,0.464928,1.19705e-06,5.63835e-06,0.000330457,9300,500,4700
293225429,292532065,1016,3,f,247515000,26954.1,7470820000,2713250,0.000108899,100.662,0.010962,3.03206,0.000330188,0.00155526,0.00519567,1200,5300,3700
293224622,292532065,4,3,f,476380000,1347.56,20826400000,135678,2.82876e-06,100.684,0.000284812,5.83565,1.65076e-05,7.77545e-05,0.00221371,9300,3500,7800
293223019,292532065,412,1,f,31000700,27.9084,2268900000,3432.73,9.0025e-07,123,0.000110731,0.379758,3.41877e-07,1.61032e-06,0.000164774,2300,3100,4800
293223198,292532065,628,1,f,5562130,0.567998,295529000,57.1875,1.02119e-07,100.682,1.02816e-05,0.0681361,6.95798e-09,3.27736e-08,3.91743e-06,8500,2800,4200
293225343,292532065,914,3,f,163592,203.3,10773300,26422.2,0.00124273,129.966,0.161513,0.002004,2.49043e-06,1.17305e-05,0.00248546,5400,5800,6200
293224876,292532065,339,3,f,709335000,12089.8,31013400000,1343750,1.70439e-05,111.147,0.00189438,8.68935,0.000148101,0.000697585,0.00567933,8500,2200,6900
293224627,292532065,10,3,f,277861000,3536.73,12807600000,417338,1.27284e-05,118.001,0.00150197,3.4038,4.33249e-05,0.00020407,0.00292754,8800,2700,3900
293223657,292532065,182305689,1,f,121058000,984.755,7436580000,93483.1,8.13456e-06,94.9303,0.000772217,1.48296,1.20632e-05,5.68204e-05,0.00156594,3900,3800,1900
293224341,292532065,861,2,f,20612600,479395,1239840000,178498000,0.0232574,372.339,8.65964,0.252504,0.00587259,0.0276612,0.458636,9100,2800,8700
293222759,292532065,74,1,f,6216500,0,290894000,0,0,0,0,0.0761521,0,0,0,0,0,0
293223790,292532065,180,2,f,20530800,77.9992,1399590000,6215.14,3.79913e-06,79.6821,0.000302723,0.251502,9.5549e-07,4.50056e-06,0.000424024,4600,4200,9700
293224519,292532065,1077,2,f,981552,189.82,47486600,27289.2,0.000193388,143.763,0.0278021,0.012024,2.3253e-06,1.09527e-05,0.00112947,6800,5300,6100
293224555,292532065,1120,2,f,1881310,605.107,105310000,86589.4,0.000321642,143.098,0.0460262,0.023046,7.41256e-06,3.49147e-05,0.00332754,6000,4600,5700
293224774,292532065,215,3,f,79096700,24.1587,2817930000,2612.57,3.05432e-07,108.142,3.30301e-05,0.968935,2.95944e-07,1.39396e-06,9.55455e-05,7600,2800,6600
293225524,292532065,1141,3,f,22248500,79884.5,855284000,10899400,0.00359055,136.439,0.489892,0.272544,0.000978585,0.00460934,0.0543615,8500,6000,9700
293224950,292532065,435,3,f,5725720,61.5848,213074000,6011.56,1.07558e-05,97.6142,0.00104992,0.0701401,7.54414e-07,3.55345e-06,0.000213467,7300,6100,3800
293223297,292532065,747,1,f,3108250,2790.1,165746000,415256,0.000897643,148.832,0.133598,0.038076,3.41787e-05,0.000160989,0.00880759,3300,4400,5200
293222881,292532065,237,1,f,4008000,0,116522000,0,0,0,0,0.049098,0,0,0,0,0,0
293223989,292532065,430,2,f,32882000,40345.8,1402710000,5626560,0.00122699,139.458,0.171114,0.402804,0.000494236,0.00232796,0.0329967,8000,1900,5800
293223761,292532065,136,2,f,112142000,0,2873800000,0,0,0,0,1.37374,0,0,0,0,0,0
293224692,292532065,104,3,f,193366000,35614.1,11802800000,5378840,0.00018418,151.031,0.0278169,2.36873,0.000436272,0.00205494,0.0213839,4500,4800,9600
293224709,292532065,126,3,f,12187600,6194.92,264898000,688256,0.000508297,111.1,0.0564718,0.149298,7.58878e-05,0.000357447,0.009726,7600,6300,5600
293225282,292532065,842,3,f,100364000,1781.15,4961520000,191494,1.77469e-05,107.512,0.001908,1.22946,2.1819e-05,0.000102772,0.00305659,10300,1200,5900
293225475,292532065,1075,3,f,13659900,41583.7,582329000,5811070,0.00304421,139.744,0.42541,0.167334,0.0005094,0.00239938,0.0251464,3500,5200,6100
293224204,292532065,684,2,f,4089800,5308.01,195512000,630572,0.00129787,118.796,0.154182,0.0501,6.50232e-05,0.000306273,0.0137928,7000,6200,6300
293222991,292532065,372,1,f,245388,0,6564310,0,0,0,0,0.003006,0,0,0,0,0,0
293223755,292532065,128,2,f,229765000,7261.58,4239250000,821198,3.16044e-05,113.088,0.00357408,2.81462,8.89544e-05,0.000418994,0.00598854,8100,5100,6300
293224678,292532065,87,3,f,7279840,1592.6,324550000,228794,0.000218769,143.66,0.0314284,0.0891781,1.95094e-05,9.18934e-05,0.0026414,6400,5800,5900
293223064,292532065,464,1,f,163592,0,9693630,0,0,0,0,0.002004,0,0,0,0,0,0
293223357,292532065,829,1,f,8424990,2160.56,355557000,239903,0.000256447,111.038,0.0284752,0.103206,2.64669e-05,0.000124665,0.00598096,9000,2800,2700
293222870,292532065,225,1,f,21021600,0,675479000,0,0,0,0,0.257514,0,0,0,0,0,0
293225477,292532065,1079,3,f,36481000,550.302,1067630000,42394.2,1.50846e-05,77.038,0.00116209,0.446892,6.7412e-06,3.17525e-05,0.00195253,9000,3900,8100
293222922,292532065,289,1,f,47932500,0,2658910000,0,0,0,0,0.587173,0,0,0,0,0,0
293223893,292532065,310,2,f,9406540,472052,534348000,220037000,0.0501834,466.129,23.392,0.11523,0.00578264,0.0272375,0.391045,6000,2700,6100
293224557,292532065,1123,2,f,57829800,3.94369,321087000,884.438,6.81948e-08,224.267,1.52938e-05,0.708415,4.83102e-08,2.27551e-07,3.886e-05,11900,5200,7900
