id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298019520,294397199,982,1,f,2453880,29.9156,36141700,1190.58,1.21911e-05,39.7978,0.000485181,0.03006,3.66466e-07,1.14694e-06,0.000210424,7600,2200,5600
298020685,294397199,48,3,f,197783000,42366.3,7204250000,2848770,0.000214206,67.2413,0.0144035,2.42284,0.000518987,0.00162429,0.0518025,5200,2800,5700
298021033,294397199,485,3,f,1952230000,3954220,63595400000,416865000,0.00202549,105.423,0.213533,23.9148,0.0484392,0.151602,0.154009,4900,4000,8800
298020198,294397199,645,2,f,704264000,0,32799000000,0,0,0,0,8.62723,0,0,0,0,0,0
298020279,294397199,740,2,f,327184,0,8732500,0,0,0,0,0.004008,0,0,0,0,0,0
298021132,294397199,608,3,f,21430600,5426.92,500894000,506284,0.000253233,93.2912,0.0236244,0.262524,6.64797e-05,0.000208064,0.00768612,3600,4000,7000
298019889,294397199,260,2,f,6707270,5238.71,133625000,296547,0.000781049,56.6069,0.0442128,0.0821641,6.41742e-05,0.000200848,0.01794,5700,7200,7700
298020576,294397199,1105,2,f,7607030,28181.9,214358000,2667190,0.00370472,94.6421,0.350622,0.0931861,0.000345228,0.00108047,0.0467547,6400,6000,8800
298021349,294397199,875,3,f,5316740,0,117185000,0,0,0,0,0.0651301,0,0,0,0,0,0
298020605,294397199,10675,2,f,90548200,1.30469,3591360000,77.1893,1.44088e-08,59.1629,8.52467e-07,1.10922,1.59825e-08,5.00209e-08,1.20747e-05,12200,2000,8000
298021181,294397199,664,3,f,55457700,0,1492410000,0,0,0,0,0.679357,0,0,0,0,0,0
298020255,294397199,705,2,f,1554120,0,22085200,0,0,0,0,0.019038,0,0,0,0,0,0
298021307,294397199,827,3,f,38934900,1060.2,1220820000,96877.7,2.723e-05,91.3771,0.0024882,0.476952,1.29874e-05,4.06472e-05,0.00247134,3000,3800,6400
298020258,294397199,708,2,f,19303900,0,558770000,0,0,0,0,0.236472,0,0,0,0,0,0
298020371,294397199,857,2,f,13961500,1874390,781061000,276217000,0.134254,147.364,19.7843,0.171028,0.0229612,0.0718627,0.996339,4700,4100,9100
298021167,294397199,649,3,f,4253390,1.57864,100743000,131.816,3.71148e-07,83.5,3.09909e-05,0.0521041,1.93383e-08,6.05239e-08,1.89981e-05,8500,1800,8600
298019389,294397199,861,1,f,21103400,2.56534,702821000,203.904,1.21561e-07,79.4844,9.66217e-06,0.258516,3.14254e-08,9.83533e-08,3.13627e-05,8700,6200,3000
298019282,294397199,749,1,f,30591700,2107.91,509111000,140093,6.89046e-05,66.4605,0.00457943,0.374748,2.58219e-05,8.08158e-05,0.00501763,8400,5700,5100
298019639,294397199,1133,1,f,163592,0,4886260,0,0,0,0,0.002004,0,0,0,0,0,0
298019266,294397199,726,1,f,253649000,3821.05,8441780000,259870,1.50643e-05,68.0102,0.00102453,3.10721,4.68079e-05,0.000146496,0.00258778,8500,3200,3500
298020210,294397199,658,2,f,68381500,2065.99,402587000,129344,3.02127e-05,62.6063,0.00189151,0.837673,2.53084e-05,7.92086e-05,0.00434533,9400,4900,7700
298021400,294397199,935,3,f,61101600,9623.25,1697800000,646809,0.000157496,67.2131,0.0105858,0.748495,0.000117885,0.000368949,0.0150811,4700,1700,5500
298019551,294397199,1021,1,f,61592400,4569.93,1642430000,392064,7.41963e-05,85.7921,0.00636546,0.754507,5.59816e-05,0.000175208,0.00915144,2600,2800,4600
298019700,294397199,8,2,f,17182800000,138479000,510363000000,20382700000,0.00805917,147.19,1.18623,210.49,1.69637,5.3092,1,4600,4000,9100
298020551,294397199,1075,2,f,6952660,2.0973,116236000,104.746,3.01654e-07,49.9431,1.50655e-05,0.0851701,2.56919e-08,8.04088e-08,1.35107e-05,3200,6100,6600
298018873,294397199,311,1,f,16931800,0,472879000,0,0,0,0,0.207414,0,0,0,0,0,0
298021573,294397199,10683,3,f,154758000,0,5867310000,0,0,0,0,1.89579,0,0,0,0,0,0
298021730,294397199,838,3,t,431215,274279,125569000,103407000,0.636062,377.013,239.804,0.00528238,0.00335992,0.0105157,0.613894,4500,2800,9200
298019944,294397199,332,2,f,81796,0,2636910,0,0,0,0,0.001002,0,0,0,0,0,0
298019985,294397199,381,2,f,50549900,2801.43,1085450000,191826,5.54191e-05,68.4742,0.00379477,0.619237,3.43175e-05,0.000107405,0.00262678,8100,6000,7200
298021622,294397199,180,2,t,14091.5,13565.4,7250690,7174910,0.962664,528.912,509.165,0.000172621,0.000166176,0.000520088,0.095742,4500,4200,9400
298018790,294397199,225,1,f,21021600,0,250821000,0,0,0,0,0.257514,0,0,0,0,0,0
298021484,294397199,1037,3,f,64537000,3668.98,1757250000,259204,5.68508e-05,70.6475,0.00401637,0.790579,4.4945e-05,0.000140666,0.00416344,9300,2100,4000
298021137,294397199,613,3,f,19712800,0,834242000,0,0,0,0,0.241482,0,0,0,0,0,0
298018624,294397199,59,1,f,6707270,386.351,183839000,28659.6,5.76018e-05,74.1802,0.00427291,0.0821641,4.7328e-06,1.48124e-05,0.00109543,7300,4500,5400
298020833,294397199,243,3,f,8752170,3038.89,201559000,234050,0.000347216,77.0183,0.026742,0.107214,3.72264e-05,0.000116509,0.00717452,7000,3200,9300
298020691,294397199,56,3,f,400798000,32933.1,14233400000,2827230,8.21686e-05,85.8478,0.007054,4.90978,0.00040343,0.00126263,0.00822834,4900,6200,7900
298021339,294397199,863,3,f,65845800,0,342048000,0,0,0,0,0.806611,0,0,0,0,0,0
298019162,294397199,606,1,f,13332700,298.364,370208000,18217.4,2.23783e-05,61.0577,0.00136636,0.163326,3.65495e-06,1.1439e-05,0.00214009,9700,1600,4300
298020273,294397199,729,2,f,22330300,194469,710854000,16620500,0.00870873,85.4664,0.744304,0.273546,0.00238224,0.00745579,0.153234,6600,4200,9700
298021528,294397199,1092,3,f,39180300,7806.08,624454000,496151,0.000199235,63.5595,0.0126633,0.479958,9.56245e-05,0.00029928,0.0105866,7200,4800,7400
298018720,294397199,165,1,f,16359200,1149.42,363458000,57075.4,7.02616e-05,49.6557,0.00348889,0.2004,1.40804e-05,4.40681e-05,0.00224821,8500,6000,5600
298019813,294397199,167,2,f,12105800,91.0825,281351000,6090.11,7.52387e-06,66.8637,0.000503073,0.148296,1.11576e-06,3.49204e-06,0.000388703,2800,4400,7000
298020402,294397199,895,2,f,139462000,623667,3540190000,49277100,0.00447194,79.0119,0.353336,1.70841,0.00763992,0.0239109,0.0895673,6700,4500,9800
298019730,294397199,52,2,f,53003800,9085.68,1215050000,564946,0.000171416,62.1798,0.0106586,0.649297,0.0001113,0.000348339,0.011409,7600,4800,10200
298021037,294397199,489,3,f,4253390,0,182573000,0,0,0,0,0.0521041,0,0,0,0,0,0
298018919,294397199,360,1,f,4498780,0,133450000,0,0,0,0,0.0551101,0,0,0,0,0,0
298020297,294397199,763,2,f,817960,0,4281430,0,0,0,0,0.01002,0,0,0,0,0,0
298020323,294397199,797,2,f,87439900,5779.77,2552210000,351424,6.60999e-05,60.8024,0.00401903,1.07114,7.08022e-05,0.000221592,0.00520191,6900,4700,7800
298018698,294397199,141,1,f,92347700,115.353,1836830000,6216.44,1.24911e-06,53.8908,6.73156e-05,1.13126,1.41307e-06,4.42254e-06,0.000476062,5300,7100,4900
298021110,294397199,583,3,f,72299700,1454890,1898080000,157140000,0.020123,108.009,2.17346,0.885671,0.0178224,0.0557793,0.388863,4700,4300,8900
298019160,294397199,604,1,f,4498780,0,110384000,0,0,0,0,0.0551101,0,0,0,0,0,0
298020137,294397199,575,2,f,11451400,25541.7,345124000,2645780,0.00223043,103.587,0.231044,0.14028,0.000312885,0.000979249,0.04747,7200,4100,6600
298020549,294397199,1073,2,f,1059180000,491.851,37823500000,38129.8,4.64372e-07,77.5231,3.59995e-05,12.9749,6.02518e-06,1.88572e-05,0.00270807,11600,4100,9300
298018704,294397199,149,1,f,21675900,42.8653,410450000,2303.38,1.97755e-06,53.7354,0.000106265,0.26553,5.251e-07,1.64343e-06,0.000332936,7100,3500,5600
298019859,294397199,228,2,f,44660600,19.4548,905215000,695.206,4.35613e-07,35.7345,1.55664e-05,0.547093,2.38321e-07,7.45882e-07,0.000170024,900,3500,7200
298020630,294397199,10708,2,f,22248500,0,933635000,0,0,0,0,0.272544,0,0,0,0,0,0
298021030,294397199,482,3,f,52922000,4330.3,539028000,276895,8.18242e-05,63.9437,0.00523214,0.648295,5.30462e-05,0.000166021,0.00669289,9100,3300,3500
298019979,294397199,374,2,f,17995100,40.3167,452691000,2139.06,2.24042e-06,53.0564,0.000118869,0.22044,4.9388e-07,1.54571e-06,0.000273253,8400,5800,6400
298021579,294397199,10692,3,f,60283700,176.89,1340740000,8613.59,2.93429e-06,48.6947,0.000142884,0.738475,2.1669e-06,6.78183e-06,0.00101887,10300,5100,8900
298019679,294397199,10725,1,f,57584400,189.486,2598870000,11051.3,3.29059e-06,58.3222,0.000191914,0.705409,2.32121e-06,7.26477e-06,0.000685282,12300,1700,3900
298018787,294397199,223,1,f,10388100,40.9547,41013100,1706.45,3.94247e-06,41.6667,0.000164269,0.127254,5.01695e-07,1.57017e-06,0.000229035,7300,7000,5200
298019191,294397199,638,1,f,18649500,15558.8,565616000,1233770,0.000834276,79.2968,0.0661554,0.228456,0.000190596,0.000596514,0.0193418,4500,3900,2600
298020852,294397199,267,3,f,2535680,74.6778,57454400,4941.62,2.94509e-05,66.1725,0.00194884,0.031062,9.14803e-07,2.8631e-06,0.000313055,3600,4400,6600
298019897,294397199,272,2,f,3108250,0,34332500,0,0,0,0,0.038076,0,0,0,0,0,0
298021731,294397199,849,3,t,143064,120606,110077000,107344000,0.843023,890.04,750.324,0.00175253,0.00147742,0.00462394,0.406188,4700,4100,8900
298020294,294397199,757,2,f,2208490,0,23742500,0,0,0,0,0.027054,0,0,0,0,0,0
298021274,294397199,780,3,f,24375200,389.857,629618000,21620.5,1.5994e-05,55.4574,0.000886986,0.298596,4.77575e-06,1.49468e-05,0.00202627,7600,5800,3700
298018887,294397199,327,1,f,12187600,0,316854000,0,0,0,0,0.149298,0,0,0,0,0,0
298021696,294397199,314,3,t,0.588667,0.374179,216.229,189.366,0.635638,506.083,321.685,7.21117e-09,4.5837e-09,1.43458e-08,4.15059e-06,4700,4600,9000
298019183,294397199,630,1,f,20858000,0.288219,708034000,28.8673,1.38182e-08,100.157,1.38399e-06,0.25551,3.53069e-09,1.10501e-08,3.52364e-06,2500,2900,4800
298018669,294397199,112,1,f,1635920,0,22030300,0,0,0,0,0.02004,0,0,0,0,0,0
298019510,294397199,971,1,f,30019100,0,459428000,0,0,0,0,0.367734,0,0,0,0,0,0
298021369,294397199,899,3,f,2290290,0,22235200,0,0,0,0,0.028056,0,0,0,0,0,0
298019214,294397199,665,1,f,69199400,856.309,843365000,43628.2,1.23745e-05,50.9491,0.000630471,0.847693,1.04898e-05,3.28303e-05,0.000736455,2000,3800,3900
298021265,294397199,768,3,f,859103000,167487,11251700000,13211800,0.000194955,78.8829,0.0153786,10.524,0.00205171,0.00642132,0.0696596,5500,2800,5300
298020728,294397199,110,3,f,3271840,0,23691800,0,0,0,0,0.04008,0,0,0,0,0,0
298020861,294397199,278,3,f,311725000,200127,8701900000,17375700,0.000641999,86.8236,0.0557407,3.81863,0.00245155,0.00767272,0.0467547,6400,6000,8800
298019460,294397199,929,1,f,1881310,25133,40427600,2478660,0.0133593,98.6218,1.31752,0.023046,0.000307879,0.000963582,0.0626645,4900,3400,2700
298019660,294397199,10694,1,f,25111400,106.882,817552000,8622.05,4.25631e-06,80.669,0.000343353,0.307614,1.3093e-06,4.09777e-06,0.000304503,9700,4700,3000
298021085,294397199,549,3,f,1560990000,1510390,44432800000,154090000,0.000967579,102.02,0.0987126,19.1222,0.0185022,0.0579071,0.122799,7400,4700,6800
298019492,294397199,951,1,f,21512300,0,1122910000,0,0,0,0,0.263526,0,0,0,0,0,0
298020534,294397199,1054,2,f,15459400,1080.74,342801000,80852.3,6.99082e-05,74.8119,0.00522996,0.189378,1.32391e-05,4.14349e-05,0.00331799,3000,3300,6600
298020623,294397199,10699,2,f,13332700,485.362,261594000,25079.1,3.64037e-05,51.671,0.00188102,0.163326,5.94568e-06,1.86084e-05,0.00204498,9200,3500,8100
298019320,294397199,791,1,f,2453880,0,90939800,0,0,0,0,0.03006,0,0,0,0,0,0
298018974,294397199,411,1,f,28301400,341.143,745190000,17435.5,1.20539e-05,51.1092,0.000616066,0.346692,4.179e-06,1.30792e-05,0.00129349,6000,6800,4000
298020897,294397199,323,3,f,1820450000,8984.8,46646000000,576019,4.93548e-06,64.1103,0.000316415,22.3005,0.000110064,0.000344471,0.00501763,8400,5700,5100
298020366,294397199,851,2,f,21021600,5.98247,802367000,341.869,2.84587e-07,57.1451,1.62628e-05,0.257514,7.32853e-08,2.29364e-07,2.11972e-05,10100,1600,6700
298021356,294397199,883,3,f,8343190,0,178235000,0,0,0,0,0.102204,0,0,0,0,0,0
298019405,294397199,880,1,f,3926210,0,92113700,0,0,0,0,0.048096,0,0,0,0,0,0
298020189,294397199,633,2,f,490776,0,11622000,0,0,0,0,0.00601201,0,0,0,0,0,0
298020107,294397199,531,2,f,4335190,0.00293419,146998000,0.176622,6.76832e-10,60.1944,4.07415e-08,0.0531061,3.59439e-11,1.12495e-10,3.58721e-08,7900,2800,5900
298019292,294397199,763,1,f,490776,0,3084860,0,0,0,0,0.00601201,0,0,0,0,0,0
298019373,294397199,842,1,f,50222700,261.216,2079570000,19145.2,5.20115e-06,73.2926,0.000381206,0.615229,3.1999e-06,1.00148e-05,0.000796366,10100,1600,4600
298020609,294397199,10681,2,f,55048700,0,2142560000,0,0,0,0,0.674347,0,0,0,0,0,0
298021475,294397199,1025,3,f,265264000,0,10117100000,0,0,0,0,3.24949,0,0,0,0,0,0
298018781,294397199,217,1,f,14723300,0,253898000,0,0,0,0,0.18036,0,0,0,0,0,0
298019871,294397199,240,2,f,9242950,143.216,145618000,8525.98,1.54946e-05,59.5322,0.00092243,0.113226,1.7544e-06,5.49081e-06,0.000459112,8100,6900,8800
298020169,294397199,610,2,f,36317400,359.798,1349740000,33763.3,9.90703e-06,93.8397,0.000929673,0.444888,4.40752e-06,1.37944e-05,0.00231605,7300,1200,6100
298019858,294397199,226,2,f,44906000,12030.4,1066070000,736555,0.000267901,61.2247,0.0164022,0.550099,0.000147372,0.000461236,0.0253166,5600,7000,6900
298019033,294397199,450,1,f,24211600,177564,618898000,20606100,0.00733384,116.049,0.851085,0.296592,0.00217516,0.00680768,0.222634,4700,2000,2400
298019500,294397199,960,1,f,647497000,23310.4,8523200000,1157650,3.60007e-05,49.6623,0.00178788,7.93184,0.000285552,0.000893702,0.0168152,8600,5900,4700
298020414,294397199,907,2,f,8097800,45229,290136000,5148020,0.00558534,113.821,0.63573,0.0991981,0.000554055,0.00173405,0.0681878,7200,4200,6700
298020612,294397199,10686,2,f,39752900,0,1537970000,0,0,0,0,0.486972,0,0,0,0,0,0
298021250,294397199,748,3,f,7034460,0,169852000,0,0,0,0,0.0861721,0,0,0,0,0,0
298019134,294397199,575,1,f,11860400,0,312115000,0,0,0,0,0.14529,0,0,0,0,0,0
298021233,294397199,724,3,f,10551700,0,322557000,0,0,0,0,0.129258,0,0,0,0,0,0
298021234,294397199,725,3,f,5234940,48245.7,120639000,4329820,0.0092161,89.7451,0.8271,0.0641281,0.00059101,0.00184971,0.0972554,7400,4700,6900
298019582,294397199,1061,1,f,2372080,0,68564100,0,0,0,0,0.029058,0,0,0,0,0,0
298019164,294397199,608,1,f,10878900,0,259847000,0,0,0,0,0.133266,0,0,0,0,0,0
298018844,294397199,271,1,f,3680820,0,91574200,0,0,0,0,0.04509,0,0,0,0,0,0
298019319,294397199,788,1,f,25929300,1094.24,461749000,61138,4.22009e-05,55.8725,0.00235787,0.317634,1.34045e-05,4.19525e-05,0.00144775,7300,7300,2700
298020389,294397199,879,2,f,113369000,3636.97,3265550000,236444,3.20807e-05,65.0112,0.00208561,1.38877,4.45529e-05,0.000139439,0.00541608,8100,400,6200
298021249,294397199,747,3,f,6461880,0,205088000,0,0,0,0,0.0791581,0,0,0,0,0,0
298020204,294397199,652,2,f,1226940,0,34996400,0,0,0,0,0.01503,0,0,0,0,0,0
298019840,294397199,203,2,f,1145140,0,15252900,0,0,0,0,0.014028,0,0,0,0,0,0
298021175,294397199,658,3,f,135454000,8659.75,1216350000,484064,6.39312e-05,55.8981,0.00357363,1.65931,0.000106082,0.000332009,0.00987222,9800,4700,3400
298020845,294397199,257,3,f,17013600,0,598643000,0,0,0,0,0.208416,0,0,0,0,0,0
298021474,294397199,1023,3,f,62165000,262233,2594580000,26315400,0.00421835,100.351,0.423316,0.761521,0.00321236,0.0100538,0.0787789,6600,4000,9800
298019606,294397199,1091,1,f,265837000,35.3669,12541100000,1141.09,1.3304e-07,32.2643,4.29243e-06,3.2565,4.33244e-07,1.35594e-06,0.000134739,11400,1500,4300
298021053,294397199,510,3,f,8343190,102693,142765000,8739810,0.0123086,85.1061,1.04754,0.102204,0.00125799,0.00393718,0.127535,4700,2900,8000
298021518,294397199,1081,3,f,5480330,287.979,79482000,30999.9,5.25477e-05,107.647,0.00565657,0.0671341,3.52774e-06,1.10409e-05,0.00167224,3500,3200,6600
298020355,294397199,839,2,f,3926210,0,79007200,0,0,0,0,0.048096,0,0,0,0,0,0
298020822,294397199,232,3,f,31982200,2.74093,743522000,129.882,8.57017e-08,47.386,4.06106e-06,0.391782,3.35764e-08,1.05085e-07,2.91944e-05,8000,6800,8800
298021280,294397199,788,3,f,52922000,3072.58,905625000,258318,5.80587e-05,84.072,0.00488111,0.648295,3.76391e-05,0.000117801,0.00316578,6700,7200,8500
298021666,294397199,893,2,t,275068,203779,118232000,108296000,0.740832,531.436,393.705,0.00336959,0.0024963,0.00781276,0.342302,4900,4100,9000
298020078,294397199,496,2,f,4580580,0.832577,127094000,41.3791,1.81763e-07,49.7,9.0336e-06,0.0561121,1.01991e-08,3.19204e-08,3.49297e-06,3800,3800,5800
298020454,294397199,956,2,f,172897000,985732,2968830000,94358900,0.00570126,95.7247,0.545751,2.11799,0.0120752,0.0377922,0.152105,4800,4400,8900
298021468,294397199,1016,3,f,330538000,5269.89,2924150000,351238,1.59434e-05,66.65,0.00106263,4.04909,6.45562e-05,0.000202044,0.00277391,0,5200,7300
298019543,294397199,1010,1,f,7852420,33061.7,329979000,3336580,0.00421038,100.92,0.424911,0.0961921,0.000405006,0.00126756,0.0350097,4800,4200,1800
298019701,294397199,9,2,f,39343900,12556.5,1341610000,1047870,0.000319147,83.4524,0.0266336,0.481962,0.000153817,0.000481407,0.00668788,6200,2200,8300
298019734,294397199,59,2,f,10715300,4077.45,304461000,744704,0.000380527,182.639,0.0694992,0.131262,4.99488e-05,0.000156327,0.00889933,6900,4300,5800
298019127,294397199,565,1,f,11451400,0.336261,436296000,36.556,2.93641e-08,108.713,3.19226e-06,0.14028,4.1192e-09,1.2892e-08,3.94644e-06,9700,900,4400
298020755,294397199,141,3,f,190012000,1494.12,3849520000,80570.7,7.8633e-06,53.9251,0.000424029,2.32765,1.8303e-05,5.72836e-05,0.007552,5200,7000,6700
298020796,294397199,200,3,f,22984700,7616.87,545774000,535081,0.000331389,70.2495,0.0232799,0.281562,9.33067e-05,0.000292025,0.00612904,6700,6900,8100
298021456,294397199,1000,3,f,100037000,0,604387000,0,0,0,0,1.22545,0,0,0,0,0,0
298021049,294397199,505,3,f,2372080,0,93263100,0,0,0,0,0.029058,0,0,0,0,0,0
298019504,294397199,965,1,f,11451400,10.3293,343194000,401.216,9.02013e-07,38.8424,3.50363e-05,0.14028,1.26534e-07,3.9602e-07,0.00011009,9300,600,4800
298021524,294397199,1088,3,f,14314300,12.8087,226369000,576.66,8.94821e-07,45.0208,4.02856e-05,0.17535,1.56907e-07,4.91078e-07,0.00015263,8900,4100,3400
298019157,294397199,601,1,f,12024000,0,418558000,0,0,0,0,0.147294,0,0,0,0,0,0
298021415,294397199,954,3,f,35990200,29147.5,1352300000,2953990,0.000809874,101.346,0.0820776,0.44088,0.000357057,0.0011175,0.0118058,7200,3700,9800
298018628,294397199,63,1,f,1881310,0,55633200,0,0,0,0,0.023046,0,0,0,0,0,0
298020030,294397199,440,2,f,9570130,15411.3,158363000,1042560,0.00161035,67.6495,0.108939,0.117234,0.000188788,0.000590857,0.00995339,3400,3500,7400
298018828,294397199,254,1,f,306081000,1918.27,10306900000,123778,6.26722e-06,64.5258,0.000404397,3.74949,2.34989e-05,7.35453e-05,0.0042025,9700,1600,4400
298019203,294397199,654,1,f,6216500,105728,358594000,13293600,0.0170077,125.734,2.13844,0.0761521,0.00129517,0.00405354,0.0678774,4600,3300,1900
298021046,294397199,502,3,f,422313000,495.193,15620800000,36694.9,1.17257e-06,74.1021,8.68903e-05,5.17333,6.06612e-06,1.89854e-05,0.000574284,8600,2400,4100
298021685,294397199,1102,2,t,552762,281367,135796000,98368900,0.50902,349.611,177.959,0.00677134,0.00344675,0.0107874,0.592643,4600,3200,8800
298019796,294397199,141,2,f,97664400,1378.77,2012690000,74354.2,1.41174e-05,53.9279,0.000761324,1.19639,1.68899e-05,5.28611e-05,0.007552,5200,7000,6700
298019411,294397199,888,1,f,18158700,1990.74,486510000,140680,0.00010963,70.6671,0.00774725,0.222444,2.43866e-05,7.63237e-05,0.00311629,6900,4600,1100
298020582,294397199,1111,2,f,51531500,18616.2,2481760000,1902770,0.00036126,102.21,0.0369244,0.631261,0.000228049,0.000713734,0.00789668,6900,1000,7000
298021266,294397199,769,3,f,10469900,0,217361000,0,0,0,0,0.128256,0,0,0,0,0,0
298019454,294397199,924,1,f,102899000,32429.1,569525000,1974920,0.000315154,60.8997,0.0191928,1.26052,0.000397256,0.00124331,0.0425718,8800,5700,4100
298020774,294397199,170,3,f,49486600,0.177311,1331350000,10.3695,3.58301e-09,58.4818,2.09541e-07,0.606211,2.17206e-09,6.79797e-09,1.74207e-06,8200,3800,3200
298020493,294397199,1000,2,f,51286100,0,309548000,0,0,0,0,0.628255,0,0,0,0,0,0
298021629,294397199,345,2,t,8495820,7283500,6216280000,6045120000,0.857304,829.974,711.54,0.104074,0.0892229,0.279244,0.998652,4600,2300,9000
298019489,294397199,948,1,f,137008000,12760,1249000000,712205,9.3133e-05,55.8155,0.00519826,1.67835,0.00015631,0.000489209,0.0115035,9700,7100,5600
298020429,294397199,927,2,f,2126700,1367.18,25057700,83112.4,0.000642865,60.7912,0.0390805,0.026052,1.67479e-05,5.24166e-05,0.002407,5500,2200,6500
298020950,294397199,386,3,f,481697000,86.9711,6527160000,3950.42,1.80552e-07,45.4223,8.20106e-06,5.90078,1.0654e-06,3.33441e-06,0.000482863,10900,5700,2800
298019495,294397199,955,1,f,21267000,0,110934000,0,0,0,0,0.26052,0,0,0,0,0,0
298018985,294397199,423,1,f,24375200,0,1241960000,0,0,0,0,0.298596,0,0,0,0,0,0
298019790,294397199,133,2,f,4580580,0,45509000,0,0,0,0,0.0561121,0,0,0,0,0,0
298018876,294397199,314,1,f,10306300,648.518,278726000,44960.6,6.29245e-05,69.3282,0.00436244,0.126252,7.94435e-06,2.48637e-05,0.00173459,6100,4500,1700
298019933,294397199,321,2,f,981552,0,23405100,0,0,0,0,0.012024,0,0,0,0,0,0
298020684,294397199,46,3,f,37544400,4147.33,612908000,232965,0.000110465,56.1724,0.00620507,0.459918,5.08048e-05,0.000159006,0.00936397,8500,5800,6300
298019407,294397199,882,1,f,11287800,13695.1,125875000,1189640,0.00121326,86.8662,0.105392,0.138276,0.000167765,0.000525062,0.0222215,5000,2500,3900
298019870,294397199,239,2,f,84249900,0.184642,3308140000,13.1765,2.1916e-09,71.3625,1.56398e-07,1.03206,2.26187e-09,7.07905e-09,2.25735e-06,5800,3600,6400
298021032,294397199,484,3,f,20694400,274.385,465517000,13060.8,1.32589e-05,47.6003,0.000631127,0.253506,3.36121e-06,1.05197e-05,0.00225605,2500,3500,5800
298021426,294397199,966,3,f,39834700,31587.8,962713000,2807380,0.000792973,88.8755,0.0704758,0.487974,0.00038695,0.00121105,0.0248845,6800,6300,8900
298020564,294397199,1091,2,f,276879000,0,13345200000,0,0,0,0,3.39177,0,0,0,0,0,0
298020140,294397199,578,2,f,12105800,0,305545000,0,0,0,0,0.148296,0,0,0,0,0,0
298020290,294397199,753,2,f,1635920,0,35967300,0,0,0,0,0.02004,0,0,0,0,0,0
298018721,294397199,167,1,f,12433000,0.989056,318178000,49.7,7.95509e-08,50.25,3.99743e-06,0.152304,1.21159e-08,3.79197e-08,6.51843e-06,2900,4700,3700
298020362,294397199,846,2,f,10388100,0,337507000,0,0,0,0,0.127254,0,0,0,0,0,0
298020814,294397199,223,3,f,21675900,45.5268,93080400,1901.53,2.10034e-06,41.7673,8.77255e-05,0.26553,5.57703e-07,1.74547e-06,0.000229035,7300,7000,5200
298019250,294397199,704,1,f,7852420,2091.78,227209000,122395,0.000266387,58.5124,0.0155869,0.0961921,2.56243e-05,8.01974e-05,0.00483747,3700,4800,2400
298020050,294397199,463,2,f,206126000,265.274,8180840000,18201,1.28695e-06,68.612,8.83004e-05,2.52504,3.24961e-06,1.01704e-05,0.000895113,7700,5800,7700
298019867,294397199,236,2,f,38607700,191.531,948442000,8209.62,4.96095e-06,42.8632,0.000212642,0.472944,2.34625e-06,7.34315e-06,0.000886638,1400,3000,6500
298021111,294397199,585,3,f,18485900,0,561699000,0,0,0,0,0.226452,0,0,0,0,0,0
298018863,294397199,296,1,f,31573300,4700.29,1333490000,247747,0.000148869,52.7089,0.00784675,0.386772,5.75786e-05,0.000180206,0.0281924,5200,2800,5400
298021169,294397199,652,3,f,2617470,0,72239000,0,0,0,0,0.032064,0,0,0,0,0,0
298018772,294397199,210,1,f,2208490,119.781,13691000,11484,5.42364e-05,95.8755,0.00519994,0.027054,1.46731e-06,4.5923e-06,0.00093179,7800,6300,4600
298019161,294397199,605,1,f,19140300,3460.43,251009000,155188,0.000180793,44.8465,0.00810795,0.234468,4.23903e-05,0.00013267,0.00509803,3200,6200,5200
298021024,294397199,475,3,f,67645300,877.737,1439200000,56689.9,1.29756e-05,64.5864,0.000838046,0.828655,1.07523e-05,3.36518e-05,0.0039336,8600,4100,3200
298019511,294397199,972,1,f,73861800,211.998,2238870000,16990.2,2.8702e-06,80.1433,0.000230027,0.904807,2.59697e-06,8.12784e-06,0.000512662,3500,2200,5600
298020298,294397199,764,2,f,39752900,1497.19,787672000,86885.4,3.76624e-05,58.0325,0.00218564,0.486972,1.83405e-05,5.74011e-05,0.0033357,8500,5500,10100
298020808,294397199,215,3,f,79096700,248.988,2250150000,15858.7,3.1479e-06,63.6927,0.000200498,0.968935,3.05011e-06,9.54603e-06,0.00124693,7900,3900,7000
298021441,294397199,982,3,f,5562130,69.1675,80465100,3344.49,1.24354e-05,48.3535,0.000601297,0.0681361,8.47301e-07,2.65183e-06,0.000212251,7000,2400,5700
298020320,294397199,794,2,f,76561100,226.536,162411000,41621.2,2.95889e-06,183.729,0.000543634,0.937873,2.77507e-06,8.68523e-06,0.0013667,10100,5600,8100
298020014,294397199,423,2,f,24293400,2.62341,1261900000,135.597,1.07989e-07,51.6872,5.58163e-06,0.297594,3.21368e-08,1.0058e-07,1.53882e-05,6700,1900,7100
298021212,294397199,697,3,f,145024000,80076,1085630000,6831960,0.000552156,85.3184,0.0471091,1.77655,0.000980932,0.00307006,0.0708374,7500,4800,6700
298020964,294397199,407,3,f,154676000,0,7017170000,0,0,0,0,1.89478,0,0,0,0,0,0
