id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306324409,305320171,1082,2,f,3026450,1708.34,310536000,358294,0.000564471,209.731,0.118387,0.037074,2.09272e-05,5.45241e-05,0.0142037,3400,5800,6300
306324919,305320171,436,3,f,46051100,512803,4306910000,186478000,0.0111355,363.645,4.04937,0.564127,0.00628184,0.0163668,0.155561,5200,4000,5700
306321482,305320171,458,1,f,59629300,88655.6,6084200000,22870900,0.00148678,257.974,0.383551,0.730459,0.00108603,0.00282956,0.0478499,4600,6900,4800
306325251,305320171,831,3,f,981552,0,104350000,0,0,0,0,0.012024,0,0,0,0,0,0
306325569,305320171,10737,3,f,55048700,0,7854220000,0,0,0,0,0.674347,0,0,0,0,0,0
306321613,305320171,536,1,f,50549900,2028.87,6168980000,530273,4.0136e-05,261.363,0.0104901,0.619237,2.48537e-05,6.47542e-05,0.00639456,6000,6000,3800
306322289,305320171,951,1,f,21512300,0,3718120000,0,0,0,0,0.263526,0,0,0,0,0,0
306321558,305320171,502,1,f,210870000,249701,25925400000,86441500,0.00118415,346.18,0.409928,2.58316,0.00305884,0.00796954,0.0488954,9200,3200,2600
306324822,305320171,343,3,f,8659840000,2610110,989267000000,1360390000,0.000301404,521.2,0.157092,106.083,0.0319738,0.0833051,0.539871,6900,3000,6500
306323255,305320171,379,2,f,14723300,0,1343420000,0,0,0,0,0.18036,0,0,0,0,0,0
306324382,305320171,1066,2,f,18813100,3418.18,1840180000,888809,0.000181692,260.024,0.0472442,0.23046,4.18727e-05,0.000109096,0.00801378,8200,600,7000
306323242,305320171,370,2,f,655677000,0.620368,75007800000,112.021,9.4615e-10,180.571,1.70848e-07,8.03204,7.59951e-09,1.97999e-08,7.58434e-06,12800,7200,7000
306320900,305320171,94,1,f,9161150,968.861,732630000,200412,0.000105758,206.854,0.0218763,0.112224,1.18685e-05,3.09225e-05,0.002817,5700,5300,5300
306324603,305320171,77,3,f,3108250,0,470180000,0,0,0,0,0.038076,0,0,0,0,0,0
306325123,305320171,674,3,f,1635920,0,84354600,0,0,0,0,0.02004,0,0,0,0,0,0
306320943,305320171,121,1,f,654368,0,61987400,0,0,0,0,0.00801601,0,0,0,0,0,0
306322706,305320171,19,2,f,899756,3557.64,66986100,1043670,0.00395401,293.36,1.15995,0.011022,4.35811e-05,0.000113547,0.00907409,4500,3200,5900
306324971,305320171,493,3,f,760785000,574340,99015900000,152672000,0.000754931,265.821,0.200677,9.31961,0.00703566,0.0183308,0.0491073,3500,6900,6900
306321656,305320171,569,1,f,163592,0,13598300,0,0,0,0,0.002004,0,0,0,0,0,0
306321804,305320171,653,1,f,572572,0,79762400,0,0,0,0,0.00701401,0,0,0,0,0,0
306324892,305320171,402,3,f,162038000,176.915,17878700000,29167.9,1.09181e-06,164.87,0.000180007,1.98496,2.1672e-06,5.64646e-06,0.000568905,8100,1200,2000
306321015,305320171,170,1,f,24784200,1790.91,3124990000,843849,7.22603e-05,471.184,0.0340479,0.303606,2.19387e-05,5.71594e-05,0.00476375,7200,2900,3600
306323462,305320171,508,2,f,736164,0,73306100,0,0,0,0,0.00901801,0,0,0,0,0,0
306323945,305320171,800,2,f,14559700,0,1813620000,0,0,0,0,0.178356,0,0,0,0,0,0
306324778,305320171,307,3,f,60038300,0,5514720000,0,0,0,0,0.735469,0,0,0,0,0,0
306325599,305320171,423,2,t,1860320,1660320,3973510000,3873080000,0.892495,2332.73,2081.95,0.0227889,0.020339,0.0529915,0.999715,6700,2500,6000
306324992,305320171,519,3,f,91284300,0,12645200000,0,0,0,0,1.11823,0,0,0,0,0,0
306325531,305320171,10681,3,f,110506000,0.988804,14618300000,174.759,8.94793e-09,176.738,1.58144e-06,1.3537,1.21128e-08,3.1559e-08,1.20887e-05,12600,4200,8900
306322485,305320171,1077,1,f,899756,257.352,93985300,121222,0.000286025,471.036,0.134728,0.011022,3.15257e-06,8.21374e-06,0.00208772,6500,5100,5100
306325187,305320171,749,3,f,61101600,83650.2,5871610000,22718400,0.00136903,271.589,0.371814,0.748495,0.00102472,0.00266981,0.029931,7900,5400,6200
306321951,305320171,749,1,f,30591700,47843.4,2797010000,12917000,0.00156393,269.985,0.422239,0.374748,0.000586081,0.00152699,0.0226375,8000,5700,4800
306323859,305320171,747,2,f,3353640,105.905,367957000,24617.6,3.1579e-05,232.45,0.00734056,0.041082,1.29733e-06,3.38009e-06,0.000383827,3200,4200,6000
306324359,305320171,1050,2,f,13414500,8278.91,1469690000,2062370,0.00061716,249.111,0.153741,0.164328,0.000101417,0.000264233,0.00944225,3800,4800,6000
306325713,305320171,687,3,t,60967.1,6014.94,12067100,2604380,0.0986587,432.985,42.7177,0.000746847,7.3683e-05,0.000191975,0.0214904,6900,1500,6000
306323958,305320171,810,2,f,10960700,1123.9,1084530000,323633,0.000102539,287.957,0.0295268,0.134268,1.37677e-05,3.58706e-05,0.00220244,6200,2000,6200
306324095,305320171,893,2,f,10469900,0,1040970000,0,0,0,0,0.128256,0,0,0,0,0,0
306324885,305320171,393,3,f,654368,0,65053800,0,0,0,0,0.00801601,0,0,0,0,0,0
306325040,305320171,582,3,f,23311900,0.0131621,2724760000,1.91898,5.64611e-10,145.795,8.23177e-08,0.28557,1.61236e-10,4.20087e-10,1.60914e-07,2300,2700,6100
306322711,305320171,22,2,f,142652000,20373,15684100000,4778800,0.000142816,234.566,0.0334997,1.74749,0.000249569,0.00065023,0.0211165,7500,600,7900
306321068,305320171,203,1,f,1145140,0,126606000,0,0,0,0,0.014028,0,0,0,0,0,0
306324300,305320171,1009,2,f,2826080000,2965430,195032000000,1930150000,0.00104931,650.882,0.682977,34.6194,0.0363265,0.0946457,0.74514,6800,3000,6200
306323087,305320171,269,2,f,7770620,14.7361,806799000,1675.56,1.89638e-06,113.705,0.000215627,0.0951901,1.80517e-07,4.70321e-07,6.9829e-05,9800,1600,9100
306324764,305320171,288,3,f,54721500,0,7149740000,0,0,0,0,0.670339,0,0,0,0,0,0
306324926,305320171,443,3,f,82614000,98836.5,5534380000,25229900,0.00119637,255.269,0.305395,1.01202,0.00121075,0.0031545,0.0259448,9500,2500,2800
306320830,305320171,45,1,f,4089800,0,427240000,0,0,0,0,0.0501,0,0,0,0,0,0
306324205,305320171,951,2,f,23557200,0,4088150000,0,0,0,0,0.288576,0,0,0,0,0,0
306325597,305320171,407,2,t,739860,505984,904940000,801661000,0.683892,1584.36,1083.53,0.00906329,0.00619831,0.0161492,0.914721,7000,2200,6000
306322334,305320171,974,1,f,32882000,0,5254690000,0,0,0,0,0.402804,0,0,0,0,0,0
306323018,305320171,232,2,f,15623000,0,1645460000,0,0,0,0,0.191382,0,0,0,0,0,0
306320768,305320171,1,1,f,1308740,52.6266,36181900,7010.67,4.02118e-05,133.215,0.00535683,0.016032,6.44676e-07,1.67965e-06,0.000615416,7900,6300,4500
306325036,305320171,578,3,f,23884400,13331.2,2301140000,3723900,0.000558155,279.337,0.155913,0.292584,0.000163307,0.000425484,0.0148509,5700,5400,6300
306321810,305320171,656,1,f,83595500,3902.32,6083830000,603760,4.6681e-05,154.718,0.0072224,1.02405,4.78034e-05,0.000124548,0.00347836,5000,1000,4700
306324623,305320171,104,3,f,193366000,512.441,23469800000,66114.6,2.65011e-06,129.019,0.000341915,2.36873,6.27741e-06,1.63552e-05,0.00234738,4500,4800,9600
306325035,305320171,577,3,f,46296500,0.00163023,7450820000,0.189644,3.52128e-11,116.33,4.09629e-09,0.567133,1.99703e-11,5.20309e-11,1.99304e-08,5600,1700,2800
306325158,305320171,708,3,f,38771300,39565.4,4401510000,10476000,0.00102048,264.777,0.2702,0.474948,0.000484676,0.00126278,0.017884,6000,5800,5000
306324693,305320171,200,3,f,22984700,15136.5,2407570000,3524470,0.000658546,232.846,0.15334,0.281562,0.000185422,0.000483101,0.00902153,6400,6500,8000
306324834,305320171,360,3,f,8915760,130.482,1024520000,31546.1,1.4635e-05,241.765,0.00353824,0.109218,1.59841e-06,4.16452e-06,0.000795414,3700,4200,6000
306324494,305320171,1133,2,f,163592,0,20846500,0,0,0,0,0.002004,0,0,0,0,0,0
306325415,305320171,1009,3,f,5591680000,4439630,381272000000,2487300000,0.000793971,560.249,0.444822,68.4981,0.0543855,0.141697,0.74514,6800,3000,6200
306325676,305320171,330,3,t,783.182,77.4336,129278,25176.6,0.0988705,325.138,32.1466,9.59397e-06,9.48561e-07,2.4714e-06,0.000946667,6800,1500,6300
306323061,305320171,251,2,f,30755300,39.214,3716480000,4315.26,1.27503e-06,110.044,0.000140309,0.376752,4.80372e-07,1.25157e-06,0.000278255,7000,2900,10400
306323238,305320171,368,2,f,2044900,93.9355,169916000,19219.9,4.59365e-05,204.608,0.00939897,0.02505,1.15071e-06,2.99808e-06,0.00114124,9100,4000,9900
306324608,305320171,84,3,f,21839500,0,2064210000,0,0,0,0,0.267534,0,0,0,0,0,0
306321962,305320171,755,1,f,24538800,0,2418380000,0,0,0,0,0.3006,0,0,0,0,0,0
306322837,305320171,115,2,f,408980,0,29701500,0,0,0,0,0.00501,0,0,0,0,0,0
306321609,305320171,533,1,f,51286100,613.759,4254990000,96368.2,1.19674e-05,157.013,0.00187903,0.628255,7.51855e-06,1.95889e-05,0.000745894,9400,500,4100
306325340,305320171,931,3,f,57666200,54008.6,5556660000,24543600,0.000936572,454.44,0.425616,0.706411,0.000661605,0.00172375,0.0507459,9000,6100,4400
306325476,305320171,1083,3,f,87152800,441512,8087540000,628439000,0.00506596,1423.38,7.21077,1.06762,0.00540852,0.0140914,0.74514,6800,3000,6200
306325571,305320171,182305693,3,f,30100900,1374.88,2014090000,239815,4.56755e-05,174.427,0.00796703,0.368736,1.68422e-05,4.3881e-05,0.00270176,3900,1800,8300
306324798,305320171,325,3,f,8670380,0,924295000,0,0,0,0,0.106212,0,0,0,0,0,0
306322277,305320171,943,1,f,160647000,447.667,19634700000,64835.7,2.78665e-06,144.83,0.00040359,1.96793,5.48392e-06,1.42879e-05,0.000467125,3100,2000,3500
306324998,305320171,526,3,f,70017400,61093.5,5447060000,25655300,0.000872547,419.936,0.366414,0.857713,0.000748395,0.00194988,0.0253896,10100,4100,2700
306324285,305320171,1000,2,f,51286100,0,4013080000,0,0,0,0,0.628255,0,0,0,0,0,0
306322537,305320171,1109,1,f,1226940,0.700406,159051000,178.417,5.70856e-07,254.734,0.000145416,0.01503,8.57997e-09,2.23544e-08,8.56283e-06,5000,5900,4900
306324331,305320171,1031,2,f,13251000,4.56811,1152770000,1186.16,3.44738e-07,259.66,8.95148e-05,0.162324,5.59594e-08,1.45797e-07,5.58476e-05,6500,5400,7300
306321519,305320171,480,1,f,3926210,0,382696000,0,0,0,0,0.048096,0,0,0,0,0,0
306324664,305320171,159,3,f,323176000,45593.1,36436700000,11216100,0.000141078,246.005,0.034706,3.95891,0.000558516,0.00145517,0.0369043,3500,5800,6300
306321059,305320171,197,1,f,327184,3.95455,27346500,437.527,1.20866e-05,110.639,0.00133725,0.004008,4.84432e-08,1.26215e-07,4.83465e-05,8200,5300,5600
306322699,305320171,14,2,f,736164,0,99727100,0,0,0,0,0.00901801,0,0,0,0,0,0
306325310,305320171,898,3,f,53331000,0,6447280000,0,0,0,0,0.653305,0,0,0,0,0,0
306325396,305320171,987,3,f,489876000,54032.8,52967100000,24550800,0.000110299,454.368,0.0501163,6.00098,0.000661902,0.00172453,0.0507459,9000,6100,4400
306325694,305320171,479,3,t,328057,231222,559458000,522524000,0.704823,2259.84,1592.79,0.00401869,0.00283247,0.00737975,0.986983,6500,2600,6100
306323941,305320171,797,2,f,87439900,6774.86,11777500000,2423980,7.74801e-05,357.791,0.0277217,1.07114,8.2992e-05,0.000216229,0.0146961,7700,5300,6500
306322556,305320171,1123,1,f,57829800,0,1222680000,0,0,0,0,0.708415,0,0,0,0,0,0
306322830,305320171,111,2,f,54885100,324.403,6148120000,47393.1,5.91058e-06,146.093,0.000863496,0.672343,3.97393e-06,1.03537e-05,0.0012113,5000,5300,9800
306325062,305320171,607,3,f,122858000,0,13772400000,0,0,0,0,1.50501,0,0,0,0,0,0
306325653,305320171,1009,2,t,2184330,1749190,4588880000,4477640000,0.800789,2559.84,2049.89,0.0267581,0.0214276,0.0558277,0.69691,6800,3000,6200
306325362,305320171,955,3,f,42288500,3.99246,3642890000,554.713,9.441e-08,138.94,1.31173e-05,0.518035,4.89077e-08,1.27425e-07,2.74279e-05,12600,7300,4300
306324532,305320171,10720,2,f,115251000,0,16255900000,0,0,0,0,1.41182,0,0,0,0,0,0
306324064,305320171,874,2,f,2617470,61.3333,175160000,7065.09,2.34323e-05,115.192,0.0026992,0.032064,7.51333e-07,1.95753e-06,0.000294514,9600,3700,7900
306321886,305320171,702,1,f,13905300,0,2319870000,0,0,0,0,0.17034,0,0,0,0,0,0
306321760,305320171,629,1,f,49159400,2192.16,7002570000,1011940,4.4593e-05,461.616,0.0205849,0.602203,2.6854e-05,6.99658e-05,0.0129796,6400,3900,4600
306324354,305320171,1047,2,f,55130500,237.677,9707290000,53763.6,4.31116e-06,226.205,0.000975206,0.675349,2.91154e-06,7.58576e-06,0.00255034,7400,1100,8300
306322233,305320171,918,1,f,344116000,56186.9,32412500000,19809700,0.000163279,352.568,0.057567,4.21542,0.000688289,0.00179328,0.014542,10100,4000,1500
306322222,305320171,910,1,f,4825960,0,471166000,0,0,0,0,0.0591181,0,0,0,0,0,0
306323201,305320171,340,2,f,4171600,573.294,326144000,118526,0.000137428,206.746,0.0284127,0.0511021,7.02285e-06,1.82974e-05,0.00362879,7800,1900,8500
306322087,305320171,835,1,f,150341000,331205,18868900000,99269900,0.00220303,299.723,0.660298,1.84168,0.00405726,0.0105709,0.0861805,5000,6900,4600
306323194,305320171,337,2,f,133000000,1.61812,16098900000,339.437,1.21663e-08,209.772,2.55215e-06,1.62925,1.9822e-08,5.16446e-08,1.58828e-05,4800,1200,7600
306323552,305320171,565,2,f,11942200,0.204769,1379050000,27.9328,1.71466e-08,136.411,2.339e-06,0.146292,2.50842e-09,6.53547e-09,2.11683e-06,9700,900,6800
306322229,305320171,916,1,f,31573300,19607.9,2324220000,5003800,0.000621029,255.193,0.158482,0.386772,0.000240197,0.000625813,0.01252,8200,2800,4000
306322976,305320171,207,2,f,1717720,0,125750000,0,0,0,0,0.021042,0,0,0,0,0,0
306325047,305320171,591,3,f,5562130,0,488665000,0,0,0,0,0.0681361,0,0,0,0,0,0
306324902,305320171,415,3,f,223526000,2020510,28275000000,959229000,0.00903926,474.747,4.29136,2.73819,0.0247512,0.0644872,0.955527,6700,2400,6100
306324925,305320171,442,3,f,42861100,27032.4,1878620000,5607930,0.000630697,207.452,0.13084,0.525049,0.000331146,0.000862774,0.0149533,7100,1000,5700
306323213,305320171,350,2,f,1308740,0,128936000,0,0,0,0,0.016032,0,0,0,0,0,0
306321020,305320171,173,1,f,9651930,15.3972,871139000,2755.45,1.59524e-06,178.958,0.000285482,0.118236,1.88615e-07,4.91421e-07,9.81134e-05,6100,6600,4600
306321628,305320171,546,1,f,572572,0,52767500,0,0,0,0,0.00701401,0,0,0,0,0,0
306324826,305320171,348,3,f,114351000,3815.91,12401500000,1144790,3.33702e-05,300.004,0.0100112,1.4008,4.67449e-05,0.00012179,0.0106772,8200,5700,5800
306324666,305320171,162,3,f,10878900,0,1247860000,0,0,0,0,0.133266,0,0,0,0,0,0
306323148,305320171,311,2,f,16850000,368.37,1787490000,74186.7,2.18617e-05,201.392,0.00440278,0.206412,4.51253e-06,1.1757e-05,0.00294753,7500,6100,9300
306321763,305320171,632,1,f,58647700,255907,5323460000,93341300,0.00436346,364.747,1.59156,0.718435,0.00313486,0.00816761,0.0906105,6300,2700,5500
306325563,305320171,10728,3,f,15950200,0,2627180000,0,0,0,0,0.19539,0,0,0,0,0,0
306321146,305320171,249,1,f,899756,63.8686,94163700,29421.6,7.09844e-05,460.657,0.0326995,0.011022,7.82391e-07,2.03845e-06,0.00050545,8900,3200,1600
306321416,305320171,422,1,f,11369600,30.1511,1175710000,14860.6,2.65189e-06,492.871,0.00130704,0.139278,3.69351e-07,9.62312e-07,0.000368613,8200,4700,3700
306325508,305320171,1118,3,f,4335190,11009,535987000,3042850,0.00253946,276.396,0.701897,0.0531061,0.000134861,0.000351368,0.0173526,8000,5700,6000
306325497,305320171,1105,3,f,14723300,343.951,1671470000,78494.4,2.3361e-05,228.214,0.00533131,0.18036,4.2134e-06,1.09776e-05,0.00299534,6500,6300,8300
306322790,305320171,79,2,f,490776,0,41748100,0,0,0,0,0.00601201,0,0,0,0,0,0
306324155,305320171,920,2,f,157539000,0,24380100000,0,0,0,0,1.92985,0,0,0,0,0,0
306321195,305320171,280,1,f,1226940,0,136647000,0,0,0,0,0.01503,0,0,0,0,0,0
306325105,305320171,656,3,f,168771000,107407,12105000000,26453200,0.000636404,246.29,0.15674,2.06745,0.00131573,0.00342803,0.141911,6900,600,6100
306325555,305320171,10710,3,f,51367900,0,7519320000,0,0,0,0,0.629257,0,0,0,0,0,0
306324379,305320171,1065,2,f,1568270000,226.528,174224000000,27275.7,1.44444e-07,120.408,1.73922e-05,19.2114,2.77497e-06,7.22994e-06,0.000466909,9100,6500,6200
306324711,305320171,223,3,f,21675900,26.3521,1115270000,3963.74,1.21573e-06,150.414,0.000182863,0.26553,3.22814e-07,8.41063e-07,0.00011894,7000,7100,5900
306322940,305320171,187,2,f,22902900,0,2956280000,0,0,0,0,0.28056,0,0,0,0,0,0
306321535,305320171,488,1,f,81796,0,5499370,0,0,0,0,0.001002,0,0,0,0,0,0
306325271,305320171,853,3,f,64455200,306969,7401800000,109509000,0.00476251,356.743,1.69899,0.789577,0.00376037,0.00979732,0.0648742,9100,3200,8800
306321901,305320171,712,1,f,4498780,65.6531,530228000,44876.9,1.45935e-05,683.545,0.00997534,0.0551101,8.04251e-07,2.09541e-06,0.000176387,10100,3400,2400
306324622,305320171,103,3,f,3026450,64.5441,291273000,24087.9,2.13267e-05,373.2,0.00795912,0.037074,7.90665e-07,2.06001e-06,0.000660615,6000,5500,6100
306322363,305320171,990,1,f,12269400,0,1451450000,0,0,0,0,0.1503,0,0,0,0,0,0
306320904,305320171,96,1,f,23066500,0,2688460000,0,0,0,0,0.282564,0,0,0,0,0,0
306321633,305320171,554,1,f,3026450,0,254611000,0,0,0,0,0.037074,0,0,0,0,0,0
306321789,305320171,642,1,f,5889310,0,402637000,0,0,0,0,0.0721441,0,0,0,0,0,0
306324180,305320171,936,2,f,107644000,0,15131500000,0,0,0,0,1.31863,0,0,0,0,0,0
306321710,305320171,601,1,f,12024000,20.647,1366670000,9649.06,1.71715e-06,467.335,0.000802483,0.147294,2.52926e-07,6.58976e-07,0.000252421,8600,1900,2700
306323954,305320171,806,2,f,59547500,202.642,8202320000,25493.4,3.40304e-06,125.805,0.000428119,0.729457,2.48237e-06,6.4676e-06,0.000820878,6700,2600,10200
306322514,305320171,1093,1,f,128910000,0,13270000000,0,0,0,0,1.57915,0,0,0,0,0,0
306324813,305320171,334,3,f,61756000,2601.84,6936330000,662538,4.2131e-05,254.642,0.0107283,0.756511,3.18725e-05,8.30411e-05,0.00441209,6500,6800,8400
306325666,305320171,138,3,t,115158,114514,316476000,316131000,0.994404,2760.64,2745.19,0.00141069,0.00140279,0.00365486,0.535255,6900,3000,6500
306323229,305320171,362,2,f,48995800,0.806468,6363160000,1009.08,1.64599e-08,1251.23,2.05952e-05,0.600199,9.87923e-09,2.57395e-08,3.65507e-06,6500,3500,6200
306324430,305320171,1096,2,f,14559700,0,2146840000,0,0,0,0,0.178356,0,0,0,0,0,0
306321199,305320171,284,1,f,152550000,535.472,16860400000,206868,3.51015e-06,386.328,0.00135607,1.86873,6.55953e-06,1.70903e-05,0.00211265,5700,6800,3100
306325237,305320171,816,3,f,26011100,0,3437400000,0,0,0,0,0.318636,0,0,0,0,0,0
306322759,305320171,59,2,f,10715300,0,1188830000,0,0,0,0,0.131262,0,0,0,0,0,0
306322853,305320171,122,2,f,28383200,1.29988,3162920000,142.525,4.57976e-08,109.645,5.02146e-06,0.347694,1.59236e-08,4.14875e-08,1.58918e-05,10000,7100,7000
306325003,305320171,531,3,f,8506780,0.42106,898280000,47.2049,4.94969e-08,112.11,5.54909e-06,0.104208,5.15798e-09,1.34387e-08,4.0623e-06,7900,2800,6000
306325707,305320171,618,3,t,3018.71,1785.51,3231520,2690010,0.59148,1506.58,891.114,3.69792e-05,2.18725e-05,5.69868e-05,0.0201282,6300,2600,5900
306321680,305320171,582,1,f,11206100,0,1373330000,0,0,0,0,0.137274,0,0,0,0,0,0
306321494,305320171,466,1,f,132918000,126094,9795970000,50595700,0.000948653,401.255,0.380652,1.62825,0.00154465,0.00402444,0.0517098,6400,2800,4800
306324127,305320171,907,2,f,8097800,0,1124970000,0,0,0,0,0.0991981,0,0,0,0,0,0
306324955,305320171,475,3,f,67645300,319.07,7326550000,42534.6,4.71681e-06,133.308,0.000628789,0.828655,3.9086e-06,1.01835e-05,0.00258698,8800,4200,8100
306324260,305320171,982,2,f,2890880,143434,235214000,82410400,0.0496161,574.552,28.5071,0.0354133,0.00175707,0.00457789,0.561955,6900,2300,5900
306322716,305320171,27,2,f,4171600,0,358883000,0,0,0,0,0.0511021,0,0,0,0,0,0
306323400,305320171,467,2,f,128829000,84946.9,14206900000,25409100,0.000659379,299.118,0.197232,1.57815,0.0010406,0.00271119,0.02321,7900,5500,6100
306321663,305320171,574,1,f,27319900,20.7184,3091990000,6710.96,7.58363e-07,323.914,0.000245644,0.334668,2.538e-07,6.61254e-07,0.000169346,9200,6100,4800
306321446,305320171,439,1,f,572572,0,56239200,0,0,0,0,0.00701401,0,0,0,0,0,0
306322116,305320171,849,1,f,2044900,0,222895000,0,0,0,0,0.02505,0,0,0,0,0,0
306324621,305320171,101,3,f,69853800,0,7757800000,0,0,0,0,0.855709,0,0,0,0,0,0
306325702,305320171,567,3,t,33533200,28863900,69453200000,67677200000,0.860756,2344.7,2018.21,0.410782,0.353583,0.921231,0.999921,6800,2600,6100
306325518,305320171,1133,3,f,327184,0,39894900,0,0,0,0,0.004008,0,0,0,0,0,0
306323422,305320171,481,2,f,10715300,10868.6,1057020000,2818880,0.00101431,259.36,0.263071,0.131262,0.00013314,0.000346885,0.0109815,3700,6900,6900
306324752,305320171,271,3,f,7607030,0,871963000,0,0,0,0,0.0931861,0,0,0,0,0,0
306323933,305320171,792,2,f,76479300,996.313,6139940000,206229,1.30272e-05,206.992,0.00269654,0.936871,1.22048e-05,3.17987e-05,0.00457393,8700,5400,6300
306324130,305320171,908,2,f,14068900,7945.49,1218740000,1864260,0.000564755,234.631,0.132509,0.172344,9.73322e-05,0.000253591,0.0163401,5400,5000,6100
306325528,305320171,10677,3,f,242362000,1615.61,28037700000,1122810,6.6661e-06,694.975,0.00463278,2.96893,1.97912e-05,5.15642e-05,0.00563274,11800,2600,2400
306321119,305320171,234,1,f,14477900,2.87793,1570940000,409.814,1.98781e-07,142.399,2.83062e-05,0.177354,3.52546e-08,9.1853e-08,2.61507e-05,9200,2400,1500
306322167,305320171,881,1,f,18649500,0,1668890000,0,0,0,0,0.228456,0,0,0,0,0,0
306323569,305320171,574,2,f,27401700,3.56057,3219500000,433.842,1.2994e-07,121.846,1.58327e-05,0.33567,4.3617e-08,1.1364e-07,4.35299e-05,9300,6400,6100
306323662,305320171,630,2,f,21512300,0,2811700000,0,0,0,0,0.263526,0,0,0,0,0,0
306323853,305320171,743,2,f,14559700,2659.96,1612040000,917816,0.000182693,345.049,0.0630382,0.178356,3.25845e-05,8.48962e-05,0.00929819,9800,2900,8700
306325437,305320171,1037,3,f,64537000,41403.3,6121810000,13439100,0.000641543,324.59,0.208238,0.790579,0.00050719,0.00132144,0.0187441,9000,2300,7700
306321345,305320171,370,1,f,652241000,3.37209,73265200000,442.693,5.17001e-09,131.281,6.78725e-07,7.98996,4.13081e-08,1.07625e-07,2.74279e-05,12600,7300,4300
306325541,305320171,10694,3,f,49895600,25071.8,6057940000,11798700,0.000502485,470.595,0.236467,0.611221,0.000307129,0.000800199,0.027932,9900,3600,3200
306322527,305320171,1102,1,f,22821100,0,2756930000,0,0,0,0,0.279558,0,0,0,0,0,0
306324018,305320171,848,2,f,113287000,167381,5620550000,81186000,0.00147749,485.036,0.716637,1.38777,0.00205042,0.0053422,0.165466,7600,2800,7400
306324890,305320171,399,3,f,111302000,829470,13063000000,431594000,0.00745246,520.326,3.8777,1.36344,0.010161,0.0264736,0.774216,6900,2100,6100
306324947,305320171,466,3,f,264641000,579682,20982500000,271979000,0.00219045,469.186,1.02773,3.24185,0.00710111,0.0185013,0.681659,7000,2100,6000
306320974,305320171,141,1,f,92347700,74076.5,8933110000,25087100,0.000802148,338.665,0.271659,1.13126,0.000907437,0.00236425,0.0397574,4700,5900,5500
306321523,305320171,482,1,f,27319900,2017.1,1357440000,243598,7.38327e-05,120.766,0.0089165,0.334668,2.47095e-05,6.43784e-05,0.00436503,9600,3000,3600
306325089,305320171,636,3,f,44006200,0,5593780000,0,0,0,0,0.539077,0,0,0,0,0,0
306325151,305320171,703,3,f,545498000,30600.6,59843900000,8498150,5.60968e-05,277.712,0.0155787,6.68234,0.000374858,0.00097666,0.017858,6100,6500,3100
306325739,305320171,997,3,t,36454900,31331900,75949200000,74053100000,0.85947,2363.5,2031.36,0.446573,0.383816,1,0.999921,6800,2600,6100
306322279,305320171,944,1,f,12923800,0,2104270000,0,0,0,0,0.158316,0,0,0,0,0,0
306321002,305320171,162,1,f,5562130,0,631470000,0,0,0,0,0.0681361,0,0,0,0,0,0
306323713,305320171,660,2,f,245388,0,19780200,0,0,0,0,0.003006,0,0,0,0,0,0
306322140,305320171,867,1,f,34190700,0,3268440000,0,0,0,0,0.418836,0,0,0,0,0,0
306322174,305320171,886,1,f,157539000,3337.77,16756100000,472953,2.1187e-05,141.697,0.00300213,1.92985,4.08877e-05,0.00010653,0.005437,9200,1900,4200
306320861,305320171,69,1,f,13987100,0,1345480000,0,0,0,0,0.171342,0,0,0,0,0,0
306321217,305320171,295,1,f,56521000,0,6679500000,0,0,0,0,0.692383,0,0,0,0,0,0
306325258,305320171,839,3,f,7443440,0,696130000,0,0,0,0,0.0911821,0,0,0,0,0,0
306324281,305320171,996,2,f,19876400,404.197,2177420000,51130.7,2.03355e-05,126.5,0.00257243,0.243486,4.95141e-06,1.29005e-05,0.00234738,4500,4800,9600
306324728,305320171,241,3,f,73698200,9008.11,7425800000,2073180,0.00012223,230.146,0.0281307,0.902803,0.000110349,0.000287506,0.0119427,7500,700,7900
306322861,305320171,130,2,f,13987100,0,1557030000,0,0,0,0,0.171342,0,0,0,0,0,0
306323980,305320171,827,2,f,19794600,82.099,2165080000,19185.5,4.14754e-06,233.687,0.000969226,0.242484,1.00571e-06,2.6203e-06,0.000446423,4200,3400,6100
306322584,305320171,10674,1,f,127602000,0,15641700000,0,0,0,0,1.56312,0,0,0,0,0,0
306322787,305320171,77,2,f,1554120,0,253197000,0,0,0,0,0.019038,0,0,0,0,0,0
306322833,305320171,113,2,f,34272500,0.0325061,4176720000,6.04306,9.4846e-10,185.905,1.76324e-07,0.419838,3.982e-10,1.03748e-09,2.90467e-07,4800,1400,7600
306324709,305320171,220,3,f,417405000,56.4293,31232200000,7246.05,1.35191e-07,128.409,1.73598e-05,5.11321,6.91259e-07,1.80102e-06,0.000255422,2400,5900,6600
306324800,305320171,326,3,f,224448000,114.735,12104400000,24655.1,5.11186e-07,214.887,0.000109848,2.74949,1.4055e-06,3.66192e-06,0.000372403,10600,7200,6600
