id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300947557,300843120,1000,1,f,48750400,1297.97,79254100,52436.6,2.66247e-05,40.3991,0.00107561,0.597193,1.59001e-05,0.0163409,0.00327796,10400,6100,4200
300949665,300843120,666,3,t,941.361,290.801,152587,83747.9,0.308915,287.991,88.9647,1.15317e-05,3.56231e-06,0.00366107,0.00297096,12900,5100,5900
300947070,300843120,409,1,f,35581300,21.6305,1364590000,1026.67,6.07917e-07,47.4643,2.88544e-05,0.43587,2.64973e-07,0.000272319,0.000149002,9200,1400,1900
300947231,300843120,605,1,f,19140300,75.4964,300422000,906.293,3.94438e-06,12.0045,4.73501e-05,0.234468,9.24831e-07,0.000950471,0.000647324,3200,6400,5000
300947443,300843120,867,1,f,34190700,4727.51,516827000,343146,0.000138269,72.585,0.0100362,0.418836,5.7912e-05,0.0595175,0.0145645,10000,5000,4100
300947271,300843120,652,1,f,1390530,0,36314900,0,0,0,0,0.017034,0,0,0,0,0,0
300946870,300843120,155,1,f,38853100,28.4271,1412580000,1603.78,7.31656e-07,56.4172,4.1278e-05,0.47595,3.48232e-07,0.000357886,0.000225794,6600,3200,3900
300948905,300843120,313,3,f,2737790000,38403.9,56991800000,1961330,1.40273e-05,51.0713,0.000716392,33.538,0.000470447,0.483489,0.00674197,8400,4700,4400
300947332,300843120,721,1,f,34272500,14.3716,1507970000,705.488,4.19332e-07,49.0892,2.05847e-05,0.419838,1.76052e-07,0.000180932,0.000115343,10100,1100,3900
300947706,300843120,10732,1,f,27892400,0,1110090000,0,0,0,0,0.341682,0,0,0,0,0,0
300949534,300843120,1083,3,f,88585100,907.471,1133900000,44501.2,1.02441e-05,49.0386,0.000502355,1.08517,1.11165e-05,0.0114247,0.00280116,8400,5800,5900
300949204,300843120,673,3,f,5398540,549.644,24522300,24512.4,0.000101813,44.5969,0.00454057,0.0661321,6.73314e-06,0.0069198,0.00312993,8200,5900,6300
300948277,300843120,705,2,f,1554120,0,16150900,0,0,0,0,0.019038,0,0,0,0,0,0
300949467,300843120,997,3,f,39761900000,1234470,908093000000,870235000,3.10466e-05,704.945,0.0218862,487.083,0.0151223,15.5415,0.335192,13100,5200,6000
300949460,300843120,987,3,f,489876000,13126.3,2933310000,657452,2.67951e-05,50.0867,0.00134208,6.00098,0.000160797,0.165255,0.00930172,10600,6300,4700
300949544,300843120,1094,3,f,25847500,0,1097050000,0,0,0,0,0.316632,0,0,0,0,0,0
300947071,300843120,411,1,f,28301400,60.6221,634705000,2304.85,2.14202e-06,38.0199,8.14393e-05,0.346692,7.42621e-07,0.000763209,0.000137108,6300,6000,3800
300948185,300843120,604,2,f,5725720,0,101038000,0,0,0,0,0.0701401,0,0,0,0,0,0
300949299,300843120,796,3,f,2044900,0,55380200,0,0,0,0,0.02505,0,0,0,0,0,0
300947526,300843120,965,1,f,11451400,1.17591,347115000,51.9373,1.02687e-07,44.1678,4.53544e-06,0.14028,1.44049e-08,1.48043e-05,1.04477e-05,9500,700,4200
300946856,300843120,133,1,f,3108250,0,34242600,0,0,0,0,0.038076,0,0,0,0,0,0
300947665,300843120,1142,1,f,17340800,0,460846000,0,0,0,0,0.212424,0,0,0,0,0,0
300948936,300843120,347,3,f,12760200,0,228817000,0,0,0,0,0.156312,0,0,0,0,0,0
300948977,300843120,402,3,f,162038000,3.17768,6139260000,156.845,1.96108e-08,49.3581,9.6795e-07,1.98496,3.89266e-08,4.00058e-05,1.26871e-05,8600,1700,1600
300948059,300843120,447,2,f,163592,0,4297760,0,0,0,0,0.002004,0,0,0,0,0,0
300948692,300843120,28,3,f,89812000,0.0472026,2134540000,1.75043,5.25571e-10,37.0833,1.94899e-08,1.1002,5.78231e-10,5.94262e-07,5.77077e-07,7800,4800,9800
300946901,300843120,197,1,f,327184,0,1955770,0,0,0,0,0.004008,0,0,0,0,0,0
300947564,300843120,1009,1,f,2765600000,135775,22356100000,8531470,4.90942e-05,62.8353,0.00308485,33.8787,0.00166324,1.70935,0.0748945,7000,4300,3400
300948337,300843120,788,2,f,26992700,210.033,569558000,10275,7.78111e-06,48.9207,0.000380658,0.33066,2.57291e-06,0.00264423,0.00092757,7700,7100,8900
300947746,300843120,44,2,f,73452800,118.574,1753780000,3159.62,1.61429e-06,26.6467,4.30156e-05,0.899797,1.45253e-06,0.0014928,0.000283859,3500,3900,5800
300949385,300843120,901,3,f,222240000,154.859,335335000,7904.94,6.96811e-07,51.046,3.55694e-05,2.72244,1.89703e-06,0.00194962,0.000647175,9500,5600,3700
300947855,300843120,195,2,f,8833970,20.2386,249430000,647.15,2.291e-06,31.976,7.3257e-05,0.108216,2.47923e-07,0.000254796,6.68006e-05,3000,3100,5900
300948867,300843120,260,3,f,13251000,265.813,220681000,10662.3,2.00599e-05,40.1121,0.000804647,0.162324,3.25621e-06,0.00334649,0.00113748,5700,7200,7600
300948908,300843120,318,3,f,1472330,0,33168900,0,0,0,0,0.018036,0,0,0,0,0,0
300949399,300843120,917,3,f,7687530,14099.7,76239300,902888,0.00183409,64.0362,0.117448,0.0941723,0.000172721,0.177509,0.0241469,12800,5100,6200
300946803,300843120,62,1,f,53903600,50.3383,103915000,3841.64,9.33858e-07,76.3164,7.12688e-05,0.660319,6.16644e-07,0.000633739,0.000499283,12600,6900,5500
300948622,300843120,10671,2,f,2290290,0.722673,1743610,35.8325,3.15538e-07,49.5833,1.56454e-05,0.028056,8.85275e-09,9.09817e-06,8.83507e-06,7200,7300,5800
300949332,300843120,839,3,f,7443330,464.767,109078000,45982.6,6.24408e-05,98.9368,0.00617769,0.0911807,5.6934e-06,0.00585124,0.0023651,12800,5300,6100
300947315,300843120,698,1,f,1705280000,178950,31205000000,367574000,0.000104939,2054.06,0.21555,20.8897,0.00219214,2.25292,0.273751,2500,4100,4900
300947873,300843120,217,2,f,14723300,0,131006000,0,0,0,0,0.18036,0,0,0,0,0,0
300948260,300843120,688,2,f,8665390000,79214.1,245289000000,102761000,9.14144e-06,1297.26,0.0118588,106.151,0.000970373,0.997274,0.0587727,2200,3700,6600
300948678,300843120,8,3,f,34168000000,1031010,864310000000,839050000,3.01747e-05,813.815,0.0245566,418.558,0.0126298,12.98,0.335192,13100,5200,6000
300948894,300843120,298,3,f,30755300,1.72938,252774000,70.4717,5.62304e-08,40.7497,2.29137e-06,0.376752,2.11849e-08,2.17722e-05,1.36895e-05,4900,7000,6600
300947267,300843120,647,1,f,78360600,83.5211,1664540000,3848.58,1.06586e-06,46.0791,4.91137e-05,0.959917,1.02313e-06,0.0010515,0.000251124,7900,7000,2300
300946964,300843120,274,1,f,21185200,0,560596000,0,0,0,0,0.259518,0,0,0,0,0,0
300948132,300843120,534,2,f,6870860,0,66340000,0,0,0,0,0.0841681,0,0,0,0,0,0
300949498,300843120,1037,3,f,64537000,2948.84,1405980000,167495,4.56922e-05,56.8002,0.00259532,0.790579,3.61233e-05,0.0371247,0.00327711,9600,1900,7300
300947790,300843120,105,2,f,1963100,0,5585770,0,0,0,0,0.024048,0,0,0,0,0,0
300948788,300843120,162,3,f,10878900,0,246544000,0,0,0,0,0.133266,0,0,0,0,0,0
300948876,300843120,274,3,f,42533900,0,1077830000,0,0,0,0,0.521041,0,0,0,0,0,0
300947844,300843120,181,2,f,32309400,0,1010920000,0,0,0,0,0.39579,0,0,0,0,0,0
300948561,300843120,1062,2,f,13005600,0,103062000,0,0,0,0,0.159318,0,0,0,0,0,0
300949058,300843120,498,3,f,25765700,0,719560000,0,0,0,0,0.31563,0,0,0,0,0,0
300949092,300843120,538,3,f,2290290,0,3971350,0,0,0,0,0.028056,0,0,0,0,0,0
300948261,300843120,689,2,f,1308740,0,4712180,0,0,0,0,0.016032,0,0,0,0,0,0
300947051,300843120,381,1,f,50958900,2215.79,765565000,105112,4.34818e-05,47.4376,0.00206268,0.624247,2.71434e-05,0.0278959,0.0036129,8400,5800,4100
300947366,300843120,768,1,f,426403000,3109.47,4822060000,762263,7.29234e-06,245.142,0.00178766,5.22343,3.8091e-05,0.039147,0.0267115,7300,3300,3100
300947750,300843120,50,2,f,3026450,0,60661100,0,0,0,0,0.037074,0,0,0,0,0,0
300947773,300843120,83,2,f,22984700,7648.18,92024200,441182,0.000332751,57.6846,0.0191946,0.281562,9.36902e-05,0.0962876,0.00630929,12500,7000,5800
300947837,300843120,170,2,f,24702400,0,399077000,0,0,0,0,0.302604,0,0,0,0,0,0
300947336,300843120,726,1,f,253649000,3510.58,7139160000,183748,1.38403e-05,52.3413,0.000724419,3.10721,4.30046e-05,0.0441968,0.00790307,9100,4600,3300
300948802,300843120,184,3,f,42043100,8.47766,682662000,15.0946,2.01642e-07,1.78051,3.59026e-07,0.515029,1.03851e-07,0.00010673,7.97435e-05,2200,2500,5300
300949011,300843120,443,3,f,82614000,1.08495,675076000,41.41,1.31327e-08,38.1678,5.01247e-07,1.01202,1.32906e-08,1.36591e-05,1.11525e-05,7900,2000,5700
300948097,300843120,493,2,f,380351000,1058.42,9716130000,48853,2.78275e-06,46.1565,0.000128442,4.6593,1.29657e-05,0.0133251,0.000954963,3400,6500,6200
300948458,300843120,936,2,f,107644000,0,4946430000,0,0,0,0,1.31863,0,0,0,0,0,0
300949097,300843120,544,3,f,37626200,0,1114070000,0,0,0,0,0.46092,0,0,0,0,0,0
300949547,300843120,1098,3,f,40161800,2913.02,317870000,188248,7.2532e-05,64.6231,0.00468724,0.491982,3.56845e-05,0.0366738,0.00556684,12700,5300,6600
300948075,300843120,466,2,f,132019000,541.918,1851340000,33002.7,4.10485e-06,60.8998,0.000249985,1.61723,6.63849e-06,0.00682253,0.00171795,6600,2100,7500
300949621,300843120,10735,3,f,49323000,0,2036500000,0,0,0,0,0.604207,0,0,0,0,0,0
300948879,300843120,278,3,f,311725000,597.269,7236780000,23918.1,1.91601e-06,40.0459,7.67284e-05,3.81863,7.31654e-06,0.00751938,0.00103628,6000,6900,7400
300949250,300843120,727,3,f,17259000,0,399618000,0,0,0,0,0.211422,0,0,0,0,0,0
300947910,300843120,259,2,f,4253390,0,62034500,0,0,0,0,0.0521041,0,0,0,0,0,0
300946972,300843120,286,1,f,4008000,0,22113200,0,0,0,0,0.049098,0,0,0,0,0,0
300947821,300843120,147,2,f,2126700,0,39677200,0,0,0,0,0.026052,0,0,0,0,0,0
300949100,300843120,551,3,f,16032000,0,532882000,0,0,0,0,0.196392,0,0,0,0,0,0
300949611,300843120,10720,3,f,226493000,0,10521600000,0,0,0,0,2.77454,0,0,0,0,0,0
300949239,300843120,711,3,f,15132100,12274.1,108701000,723287,0.000811131,58.9278,0.0477981,0.185369,0.000150358,0.154527,0.0182754,12800,5000,6300
300947349,300843120,746,1,f,63882700,151104,1942920000,323462000,0.00236534,2140.65,5.06337,0.782563,0.00185102,1.90234,0.286058,2600,4100,5000
300948858,300843120,250,3,f,56439200,12.208,809038000,574.247,2.16303e-07,47.0386,1.01746e-05,0.691381,1.49548e-07,0.000153694,6.12355e-05,4500,3600,5200
300949024,300843120,456,3,f,163592,0,4126570,0,0,0,0,0.002004,0,0,0,0,0,0
300949654,300843120,1065,2,t,152774,76186.2,35985700,27016400,0.498687,354.611,176.84,0.00187148,0.00093328,0.959154,0.261242,13100,5200,6000
300948963,300843120,381,3,f,101509000,2360.01,1645580000,112411,2.32493e-05,47.6315,0.0011074,1.24348,2.89101e-05,0.0297116,0.0036129,8400,5800,4100
300949458,300843120,985,3,f,961921000,1516.21,28827200000,72805.4,1.57623e-06,48.018,7.56875e-05,11.7835,1.85736e-05,0.0190885,0.00121753,3200,1600,7500
300947141,300843120,491,1,f,14314300,247.391,120046000,11900.2,1.72828e-05,48.1031,0.000831354,0.17535,3.03053e-06,0.00311455,0.000953124,7900,6500,5300
300948540,300843120,1035,2,f,26829100,0.333623,1161650000,15.6842,1.24351e-08,47.0119,5.84598e-07,0.328656,4.08688e-09,4.20018e-06,2.26363e-06,5800,3800,10100
300947843,300843120,180,2,f,20530800,35.4811,712349000,1966.5,1.72819e-06,55.4239,9.57831e-05,0.251502,4.34644e-07,0.000446693,0.000225461,4500,4400,9600
300948822,300843120,209,3,f,40407200,0,300564000,0,0,0,0,0.494988,0,0,0,0,0,0
300949650,300843120,967,2,t,6117.71,3244.43,1652000,1297740,0.530334,399.991,212.129,7.4942e-05,3.97443e-05,0.0408461,0.0168278,13100,5100,5900
300949114,300843120,573,3,f,8588580,0,382800000,0,0,0,0,0.10521,0,0,0,0,0,0
300947674,300843120,10683,1,f,77460800,0,2965500000,0,0,0,0,0.948895,0,0,0,0,0,0
300946832,300843120,103,1,f,1554120,0,39305000,0,0,0,0,0.019038,0,0,0,0,0,0
300948369,300843120,832,2,f,72225900,457.452,154249000,23327,6.33363e-06,50.9933,0.000322973,0.884767,5.60379e-06,0.00575914,0.00348218,12500,6900,5900
300948462,300843120,942,2,f,102490000,95.1042,2362620000,5182.68,9.27933e-07,54.4948,5.05675e-05,1.25551,1.16503e-06,0.00119733,0.00067646,4500,5400,8500
300948226,300843120,652,2,f,1226940,0,35774800,0,0,0,0,0.01503,0,0,0,0,0,0
300949644,300843120,720,2,t,62031.7,45536.3,19517200,17101400,0.734081,375.556,275.689,0.000759888,0.00055782,0.573284,0.261242,13100,5200,6000
300948076,300843120,467,2,f,128829000,1.7231,2393680000,79.6168,1.33751e-08,46.2056,6.18005e-07,1.57815,2.1108e-08,2.16931e-05,1.63327e-05,8300,6000,5900
300948512,300843120,999,2,f,7034460,60.0832,215092000,3214.88,8.54128e-06,53.5071,0.000457019,0.0861721,7.3602e-07,0.000756425,0.000512045,7400,5100,10400
300948820,300843120,206,3,f,10960700,91.8915,20977800,3475.21,8.38375e-06,37.8186,0.000317062,0.134268,1.12567e-06,0.00115688,0.000459289,10800,6800,5700
300948107,300843120,505,2,f,1063350,0,40856500,0,0,0,0,0.013026,0,0,0,0,0,0
300949388,300843120,904,3,f,152059000,396.414,1856650000,14659.1,2.60698e-06,36.9792,9.64042e-05,1.86272,4.85608e-06,0.0049907,0.000686099,5100,7100,6800
300949573,300843120,1132,3,f,286041000,8731.9,2467070000,629063,3.05268e-05,72.0419,0.00219921,3.504,0.000106966,0.109931,0.0145645,10000,5000,4100
300947759,300843120,62,2,f,68545000,457.452,129071000,23327,6.67374e-06,50.9933,0.000340316,0.839677,5.60379e-06,0.00575914,0.00348218,12500,6900,5900
300948476,300843120,958,2,f,21512300,56.2101,287309000,3430.14,2.61292e-06,61.0235,0.00015945,0.263526,6.88574e-07,0.000707663,0.000334868,6200,3200,6100
300948564,300843120,1066,2,f,18813100,16.6704,677873000,974.594,8.86108e-07,58.4625,5.18041e-05,0.23046,2.04213e-07,0.000209874,9.94526e-05,8500,500,7500
300948834,300843120,224,3,f,24620600,288.187,518803000,14129.1,1.17051e-05,49.0275,0.000573872,0.301602,3.53029e-06,0.00362816,0.00178328,7800,7000,8900
300946799,300843120,56,1,f,200891000,0,6318800000,0,0,0,0,2.46091,0,0,0,0,0,0
300948181,300843120,600,2,f,29283000,0,949856000,0,0,0,0,0.358716,0,0,0,0,0,0
300947359,300843120,757,1,f,1963100,0,8454860,0,0,0,0,0.024048,0,0,0,0,0,0
300947520,300843120,958,1,f,22003100,68.3912,186527000,4055.65,3.10825e-06,59.3008,0.000184321,0.269538,8.37792e-07,0.000861018,0.000396212,6200,3200,5300
300948062,300843120,450,2,f,24129800,55.4396,477487000,2502.65,2.29756e-06,45.1419,0.000103716,0.29559,6.79136e-07,0.000697963,0.000113283,5800,1100,8300
300946800,300843120,59,1,f,6707270,0,160733000,0,0,0,0,0.0821641,0,0,0,0,0,0
300948483,300843120,966,2,f,19958200,0,444862000,0,0,0,0,0.244488,0,0,0,0,0,0
300949418,300843120,940,3,f,80487300,0.489476,362554000,25.7587,6.0814e-09,52.625,3.20034e-07,0.985969,5.99608e-09,6.16231e-06,2.3771e-06,5200,2600,4800
300947081,300843120,424,1,f,9161150,0,200460000,0,0,0,0,0.112224,0,0,0,0,0,0
300948126,300843120,528,2,f,1763440000,44.0963,72030600000,3800.75,2.50058e-08,86.192,2.1553e-06,21.6021,5.4018e-07,0.000555155,0.000536273,12700,4600,6800
300948922,300843120,332,3,f,163592,0,4843990,0,0,0,0,0.002004,0,0,0,0,0,0
300947730,300843120,20,2,f,2617470,58.1957,71072500,3113.89,2.22336e-05,53.5071,0.00118965,0.032064,7.12898e-07,0.000732662,0.00043212,7500,5100,10400
300948739,300843120,96,3,f,46132900,0,668940000,0,0,0,0,0.565129,0,0,0,0,0,0
300947606,300843120,1064,1,f,157948000,0,5997320000,0,0,0,0,1.93486,0,0,0,0,0,0
300948207,300843120,629,2,f,48668600,0,1296620000,0,0,0,0,0.596191,0,0,0,0,0,0
300947148,300843120,501,1,f,4662370,0.199909,162084000,9.75022,4.2877e-08,48.7734,2.09126e-06,0.0571141,2.44888e-09,2.51677e-06,1.51941e-06,9800,1000,4000
300948002,300843120,375,2,f,568564000,165.843,21706900000,8204.2,2.91688e-07,49.4696,1.44297e-05,6.96491,2.03158e-06,0.0020879,0.000368731,7900,2400,6700
300947696,300843120,10711,1,f,46950900,0,2444590000,0,0,0,0,0.575149,0,0,0,0,0,0
300949664,300843120,651,3,t,78584,26103.8,14215800,8327870,0.332177,319.029,105.974,0.000962654,0.000319772,0.328637,0.102216,13000,5200,6000
300948613,300843120,1127,2,f,39343900,2.90903,1306590000,134.27,7.39386e-08,46.1563,3.41273e-06,0.481962,3.56356e-08,3.66236e-05,3.55645e-05,9300,3000,10400
300948713,300843120,60,3,f,10633500,0.105258,192244000,3.9033,9.89869e-09,37.0833,3.67077e-07,0.13026,1.28941e-09,1.32515e-06,1.20791e-06,7800,4800,9700
300947627,300843120,1090,1,f,56193900,11.056,2390500000,727.572,1.96748e-07,65.8076,1.29475e-05,0.688375,1.35437e-07,0.000139191,0.000112442,5400,3300,1700
300947897,300843120,244,2,f,212915000,2985.35,3250830000,5026590,1.40213e-05,1683.75,0.0236084,2.60821,3.65705e-05,0.0375843,0.00992358,2300,3900,6600
300946776,300843120,22,1,f,143470000,302.966,5220070000,14707.8,2.1117e-06,48.5461,0.000102515,1.75751,3.71133e-06,0.00381422,0.00104806,8600,1800,1500
300948883,300843120,284,3,f,305017000,52.0677,7448850000,2612.2,1.70704e-07,50.1694,8.56412e-06,3.73646,6.37829e-07,0.000655512,0.000133986,4500,5700,9000
300947088,300843120,432,1,f,81796,0,2342940,0,0,0,0,0.001002,0,0,0,0,0,0
300947131,300843120,480,1,f,3926210,0,83801100,0,0,0,0,0.048096,0,0,0,0,0,0
300949109,300843120,565,3,f,23393700,0.278826,790344000,13.1955,1.19189e-08,47.3253,5.64065e-07,0.286572,3.41562e-09,3.51031e-06,3.40048e-06,9900,1700,7300
300949671,300843120,839,3,t,110.015,32.0357,18903.5,12148.9,0.291193,379.229,110.429,1.34769e-06,3.92437e-07,0.000403317,0.000284512,13000,5400,6000
300947265,300843120,645,1,f,664102000,0,32272900000,0,0,0,0,8.13525,0,0,0,0,0,0
300946995,300843120,315,1,f,4953320000,170777,157109000000,324742000,3.44774e-05,1901.55,0.0655604,60.6782,0.00209202,2.15002,0.286058,2600,4100,5000
300947619,300843120,1081,1,f,2781060,0,29937000,0,0,0,0,0.034068,0,0,0,0,0,0
300948425,300843120,898,2,f,27728800,0,577786000,0,0,0,0,0.339678,0,0,0,0,0,0
300948550,300843120,1048,2,f,122203000,9665.96,470422000,600319,7.90974e-05,62.1065,0.00491246,1.49699,0.000118408,0.121691,0.0074659,12500,6400,6900
300949273,300843120,759,3,f,1799510,0,66301200,0,0,0,0,0.022044,0,0,0,0,0,0
300948378,300843120,842,2,f,50140900,7.75952,1730860000,398.577,1.54754e-07,51.3661,7.94913e-06,0.614227,9.50541e-08,9.76893e-05,2.37073e-05,8900,1900,6800
300948533,300843120,1026,2,f,6625480,0,37153100,0,0,0,0,0.0811621,0,0,0,0,0,0
300949006,300843120,438,3,f,11042500,1.36157,428673000,79.1168,1.23303e-07,58.1071,7.16478e-06,0.13527,1.66792e-08,1.71416e-05,1.66459e-05,6700,2300,5700
300949040,300843120,477,3,f,3314620000,7933.82,85211500000,489696,2.39358e-06,61.7227,0.000147738,40.6041,9.71893e-05,0.0998837,0.00796419,6400,2400,7800
300947863,300843120,204,2,f,5071350,85.9035,119486000,142646,1.6939e-05,1660.54,0.0281279,0.0621241,1.05232e-06,0.00108149,0.000689498,2200,3900,6800
300948957,300843120,374,3,f,35254100,613.083,652888000,24058,1.73904e-05,39.2411,0.000682419,0.431862,7.51027e-06,0.00771848,0.00305587,8900,5200,4600
300947024,300843120,347,1,f,6216500,0,103556000,0,0,0,0,0.0761521,0,0,0,0,0,0
300947793,300843120,111,2,f,54885100,13.3908,1645120000,529.494,2.43978e-07,39.5417,9.64731e-06,0.672343,1.64037e-07,0.000168585,7.93607e-05,5800,4900,10200
300948194,300843120,613,2,f,9733720,0,437407000,0,0,0,0,0.119238,0,0,0,0,0,0
300947935,300843120,294,2,f,280642000,100.899,7922950000,4836.73,3.59528e-07,47.9365,1.72345e-05,3.43787,1.23601e-06,0.00127027,0.000506625,9800,1900,7200
300949219,300843120,690,3,f,16931800,0,200932000,0,0,0,0,0.207414,0,0,0,0,0,0
300947112,300843120,456,1,f,81796,0,2087610,0,0,0,0,0.001002,0,0,0,0,0,0
300946893,300843120,188,1,f,5234940,0.0113416,77033200,0.355843,2.16652e-09,31.375,6.79745e-08,0.0641281,1.38935e-10,1.42786e-07,1.38657e-07,2200,3800,4500
300949472,300843120,1004,3,f,7198050,0,94857700,0,0,0,0,0.0881761,0,0,0,0,0,0
300947554,300843120,997,1,f,19714000000,854739,451743000000,726242000,4.3357e-05,849.666,0.036839,241.496,0.0104705,10.7608,0.286058,2600,4100,5000
300949175,300843120,642,3,f,12024000,108.847,1995350,4628.82,9.05243e-06,42.5261,0.000384964,0.147294,1.33337e-06,0.00137034,0.000495455,10200,6900,5300
300947028,300843120,353,1,f,55457700,229.842,1769130000,11062.2,4.14446e-06,48.1298,0.000199472,0.679357,2.81556e-06,0.00289362,0.00057628,4400,3600,1600
300947281,300843120,662,1,f,3517230,0,58769000,0,0,0,0,0.043086,0,0,0,0,0,0
300949127,300843120,588,3,f,64618800,418.421,2105730000,15264.4,6.47521e-06,36.4811,0.000236223,0.791581,5.12565e-06,0.00526775,0.000466716,6000,2300,5700
300949452,300843120,978,3,f,56602800,502.642,121914000,30137.5,8.88015e-06,59.9581,0.000532438,0.693385,6.15736e-06,0.00632807,0.00139768,12300,6600,6900
300949200,300843120,669,3,f,1049200000,4124.56,38177700000,198788,3.93116e-06,48.1962,0.000189467,12.8527,5.05259e-05,0.0519267,0.00403313,10100,900,4100
300948333,300843120,783,2,f,8506780,0,200969000,0,0,0,0,0.104208,0,0,0,0,0,0
300949180,300843120,648,3,f,288413000,0,10135300000,0,0,0,0,3.53306,0,0,0,0,0,0
300948422,300843120,895,2,f,139462000,688.346,3867770000,38342.5,4.93572e-06,55.7024,0.000274932,1.70841,8.43224e-06,0.00866601,0.00516246,9500,3800,10400
300948145,300843120,556,2,f,19140300,5.75549,529979000,140.663,3.007e-07,24.4399,7.34908e-06,0.234468,7.05047e-08,7.24593e-05,2.94528e-05,3400,3900,5900
300948560,300843120,1061,2,f,2372080,0,72179900,0,0,0,0,0.029058,0,0,0,0,0,0
300949327,300843120,834,3,f,62982900,2086.29,1545830000,102158,3.31247e-05,48.9662,0.00162199,0.771541,2.55571e-05,0.0262656,0.00190863,9600,1700,4300
300947853,300843120,192,2,f,9979110,41.283,200873000,2391.76,4.13694e-06,57.9357,0.000239677,0.122244,5.05717e-07,0.000519737,0.00017101,6300,7200,8100
300947397,300843120,811,1,f,68954000,59.1379,2891710000,4073.8,8.57643e-07,68.8864,5.90799e-05,0.844687,7.24439e-07,0.000744523,0.000182193,10600,2400,4100
300949609,300843120,10711,3,f,97500800,0,4856870000,0,0,0,0,1.19439,0,0,0,0,0,0
300947482,300843120,912,1,f,3353640,0,126485000,0,0,0,0,0.041082,0,0,0,0,0,0
300947676,300843120,10686,1,f,39262100,0,1512720000,0,0,0,0,0.48096,0,0,0,0,0,0
300949129,300843120,590,3,f,52104100,0,1480760000,0,0,0,0,0.638275,0,0,0,0,0,0
300948847,300843120,238,3,f,5071350,0,2625570,0,0,0,0,0.0621241,0,0,0,0,0,0
300946932,300843120,235,1,f,23148300,0,59207500,0,0,0,0,0.283566,0,0,0,0,0,0
300948039,300843120,426,2,f,14477900,0.463584,285172000,25.017,3.20201e-08,53.9643,1.72794e-06,0.177354,5.6789e-09,5.83634e-06,5.65137e-06,7400,5400,8300
300948798,300843120,178,3,f,33454600,3539.29,349045000,902038,0.000105794,254.864,0.0269631,0.409818,4.33562e-05,0.0445582,0.0210537,7300,3300,3200
300949433,300843120,958,3,f,43515500,124.601,473837000,7485.79,2.86338e-06,60.0779,0.000172026,0.533065,1.52637e-06,0.00156868,0.000396212,6200,3200,5300
300947600,300843120,1057,1,f,86049400,1623.22,2377960000,76841.4,1.88638e-05,47.339,0.000892992,1.05411,1.98844e-05,0.0204357,0.00998795,4600,4400,1600
300949072,300843120,514,3,f,6375260,3199.61,37042000,585408,0.000501878,182.963,0.0918249,0.078097,3.91952e-05,0.0402818,0.0364425,13100,5200,5900
300946762,300843120,2,1,f,3844410,0,34813900,0,0,0,0,0.047094,0,0,0,0,0,0
300948096,300843120,491,2,f,16277400,1.7231,140716000,79.6168,1.05858e-07,46.2056,4.89125e-06,0.199398,2.1108e-08,2.16931e-05,1.63327e-05,8300,6000,5900
300948659,300843120,10728,2,f,8016010,0,478828000,0,0,0,0,0.0981961,0,0,0,0,0,0
300948702,300843120,44,3,f,144288000,280.119,3527730000,7206.63,1.94138e-06,25.7271,4.99461e-05,1.76753,3.43145e-06,0.00352659,0.000729065,3400,4300,5500
300946980,300843120,295,1,f,56521000,57.7237,1756160000,3568.28,1.02128e-06,61.8167,6.3132e-05,0.692383,7.07115e-07,0.000726718,0.000507476,6600,5400,2200
300947154,300843120,508,1,f,490776,0,8000450,0,0,0,0,0.00601201,0,0,0,0,0,0
300948794,300843120,171,3,f,38035100,322.812,1144390000,11224.5,8.48722e-06,34.7708,0.000295108,0.46593,3.95445e-06,0.00406408,0.00106059,2400,2200,6000
300949071,300843120,513,3,f,2453880,0,77302000,0,0,0,0,0.03006,0,0,0,0,0,0
300949246,300843120,723,3,f,151568000,33.024,4278790000,51739.2,2.17882e-07,1566.72,0.00034136,1.85671,4.04544e-07,0.000415759,0.000322628,2300,3600,6700
300948384,300843120,848,2,f,113287000,8360.11,903041000,375013,7.37955e-05,44.8574,0.00331027,1.38777,0.000102411,0.10525,0.014999,6700,6600,7200
300948263,300843120,691,2,f,12849900,21492.8,204377000,2374320,0.0016726,110.471,0.184774,0.157411,0.000263287,0.270586,0.11547,13000,5200,6000
300949494,300843120,1031,3,f,26501900,0,170524000,0,0,0,0,0.324648,0,0,0,0,0,0
300947580,300843120,1030,1,f,14968700,0,398543000,0,0,0,0,0.183366,0,0,0,0,0,0
300947886,300843120,233,2,f,23639000,0,1064400000,0,0,0,0,0.289578,0,0,0,0,0,0
300947329,300843120,715,1,f,37953300,12.2915,709130000,556.508,3.23859e-07,45.2757,1.46629e-05,0.464928,1.50571e-07,0.000154745,2.22664e-05,8700,5300,1000
300947963,300843120,329,2,f,421331000,237.543,14935600000,9391.72,5.63792e-07,39.5369,2.22906e-05,5.16131,2.9099e-06,0.00299058,0.000386205,5400,3000,10100
300947765,300843120,69,2,f,13987100,0,45599000,0,0,0,0,0.171342,0,0,0,0,0,0
