id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309157543,305321883,236,1,f,39752900,19.6433,4164410000,1544.6,4.94135e-07,78.6323,3.8855e-05,0.486972,2.4063e-07,2.17425e-05,9.19959e-05,0,3500,5300
309160211,305321883,10699,3,f,26420100,8441.64,2088760000,487561,0.000319516,57.7567,0.0184542,0.323646,0.00010341,0.00934378,0.00980502,9100,3000,7800
309158630,305321883,399,2,f,55457700,868.152,7458200000,616374,1.56543e-05,709.984,0.0111143,0.679357,1.06349e-05,0.00096093,0.00537826,7400,1700,7300
309157496,305321883,178,1,f,16686400,7.10484,1501920000,1295.47,4.25787e-07,182.337,7.76366e-05,0.204408,8.70343e-08,7.86412e-06,7.5623e-05,7400,3700,3100
309158678,305321883,455,2,f,981552,0,112611000,0,0,0,0,0.012024,0,0,0,0,0,0
309158436,305321883,154,2,f,16113800,0.311398,1386140000,4.50493,1.93249e-08,14.4668,2.79569e-07,0.197394,3.81463e-09,3.44677e-07,3.5309e-06,11100,5300,5800
309159826,305321883,685,3,f,54394300,3010.52,5567080000,607383,5.53461e-05,201.754,0.0111663,0.666331,3.68788e-05,0.00333225,0.00464289,7500,4900,7100
309160094,305321883,1017,3,f,739763000,20764.6,102121000000,888122,2.80693e-05,42.771,0.00120055,9.0621,0.000254366,0.0229837,0.0098577,11300,3800,9300
309159062,305321883,929,2,f,1963100,2.20145,149903000,597.557,1.12141e-06,271.438,0.000304394,0.024048,2.69678e-08,2.43672e-06,2.6914e-05,4800,3500,8700
309158864,305321883,679,2,f,26992700,0,1246050000,0,0,0,0,0.33066,0,0,0,0,0,0
309158612,305321883,374,2,f,17991400,7202.92,1475800000,1236720,0.000400354,171.697,0.0687397,0.220394,8.82358e-05,0.00797268,0.0120371,8000,5700,6900
309158754,305321883,551,2,f,8097800,553.651,1027210000,117819,6.83705e-05,212.803,0.0145494,0.0991981,6.78223e-06,0.000612819,0.0031889,7300,5300,8700
309158952,305321883,795,2,f,213733000,12047.6,20740400000,2714810,5.63676e-05,225.34,0.0127019,2.61823,0.000147583,0.0133351,0.00410852,7800,3400,6200
309160130,305321883,1064,3,f,315978000,8945.72,41019400000,503423,2.83112e-05,56.2753,0.00159322,3.87073,0.000109585,0.00990174,0.00946422,11700,3900,1900
309157862,305321883,629,1,f,49159400,0,5472790000,0,0,0,0,0.602203,0,0,0,0,0,0
309158496,305321883,232,2,f,15623000,0,1363810000,0,0,0,0,0.191382,0,0,0,0,0,0
309159289,305321883,8,3,f,34154100000,1904870,3768440000000,330785000,5.57728e-05,173.652,0.00968507,418.387,0.0233346,2.10844,0.152324,7500,5200,7200
309160016,305321883,926,3,f,254058000,3904.82,23278700000,202184,1.53698e-05,51.778,0.000795815,3.11222,4.7834e-05,0.00432212,0.00333307,9400,5300,3000
309159515,305321883,312,3,f,16441000,0,1974540000,0,0,0,0,0.201402,0,0,0,0,0,0
309159778,305321883,632,3,f,118273000,1313.92,11009600000,73935.8,1.11092e-05,56.2712,0.000625131,1.44884,1.60955e-05,0.00145433,0.0124364,7300,2800,7400
309158081,305321883,900,1,f,69363000,0,3283330000,0,0,0,0,0.849697,0,0,0,0,0,0
309159125,305321883,1002,2,f,109934000,975.656,14575200000,433141,8.87494e-06,443.949,0.00394002,1.34669,1.19518e-05,0.00107992,0.00345338,7100,3500,10500
309157878,305321883,648,1,f,144370000,1.4324,23128300000,76.6508,9.92172e-09,53.5122,5.30933e-07,1.76853,1.75469e-08,1.58548e-06,1.28068e-05,6600,800,5000
309157566,305321883,262,1,f,57339000,4.04931,4527230000,460.305,7.06204e-08,113.675,8.02779e-06,0.702403,4.9604e-08,4.48205e-06,1.02874e-05,7400,4200,3000
309158023,305321883,832,1,f,57093600,481.144,1589860000,9497.77,8.42729e-06,19.74,0.000166354,0.699397,5.89402e-06,0.000532563,0.000428028,12100,6300,5600
309158180,305321883,1016,1,f,163756000,24387.2,8766480000,1065880,0.000148924,43.7067,0.006509,2.00601,0.000298743,0.0269934,0.00650688,800,4700,3500
309158619,305321883,382,2,f,338145000,1488.71,50594100000,807795,4.40259e-06,542.613,0.0023889,4.14227,1.82367e-05,0.00164781,0.00537826,7400,1700,7300
309159409,305321883,178,3,f,33454600,540.879,2700580000,112935,1.61676e-05,208.799,0.00337576,0.409818,6.62576e-06,0.000598681,0.000801176,8100,4400,8000
309158906,305321883,729,2,f,22330300,0,2389060000,0,0,0,0,0.273546,0,0,0,0,0,0
309159433,305321883,209,3,f,40407200,0.00077481,2630700000,0.102496,1.9175e-11,132.286,2.53658e-09,0.494988,9.49143e-12,8.57613e-10,9.47247e-09,11700,4700,6800
309159693,305321883,527,3,f,25847500,1101.84,2160540000,79442.9,4.26285e-05,72.1002,0.00307352,0.316632,1.34975e-05,0.00121959,0.00355543,7700,2100,1200
309158025,305321883,835,1,f,150341000,282.845,13927700000,12193.5,1.88136e-06,43.1101,8.11054e-05,1.84168,3.46485e-06,0.000313072,0.00237161,4900,7000,4700
309157791,305321883,540,1,f,13659900,3333.96,963625000,71167.7,0.000244069,21.3463,0.00520996,0.167334,4.0841e-05,0.00369025,0.00499461,7900,4500,700
309159448,305321883,228,3,f,86949100,3.52755,8398390000,263.959,4.05703e-08,74.8278,3.03578e-06,1.06513,4.32125e-08,3.90453e-06,2.01646e-05,1900,5300,4200
309158223,305321883,1072,1,f,8506780,2.23824,820613000,67.1036,2.63112e-07,29.9805,7.88825e-06,0.104208,2.74184e-08,2.47744e-06,2.62553e-05,8700,3200,3700
309159179,305321883,1072,2,f,8343190,279.508,590690000,53451.9,3.35013e-05,191.236,0.00640664,0.102204,3.42397e-06,0.000309378,0.00147102,8600,3300,7700
309159264,305321883,10713,2,f,58157000,1088.29,10820900000,152384,1.87129e-05,140.022,0.00262023,0.712423,1.33315e-05,0.00120459,0.00459158,10700,3200,6700
309157760,305321883,503,1,f,46869100,3314.36,5426460000,364569,7.07153e-05,109.997,0.00777845,0.574147,4.06009e-05,0.00366856,0.00670754,8900,3000,3800
309158881,305321883,698,2,f,1704710000,34485.8,170254000000,1411040,2.02297e-05,40.9167,0.000827733,20.8827,0.000422451,0.0381712,0.0117808,5700,7200,7600
309159447,305321883,226,3,f,88421500,11056,7603650000,427113,0.000125038,38.6317,0.00483042,1.08316,0.000135436,0.0122376,0.0135237,5700,7000,4300
309160083,305321883,1004,3,f,7198050,38.2027,531039000,4243.68,5.30737e-06,111.083,0.00058956,0.0881761,4.67983e-07,4.22853e-05,0.000467048,7400,6700,6600
309158207,305321883,1050,1,f,13741700,0,1552670000,0,0,0,0,0.168336,0,0,0,0,0,0
309157395,305321883,36,1,f,14886900,4160.38,1523780000,164608,0.000279466,39.5656,0.0110573,0.182364,5.09646e-05,0.00460499,0.0107066,4600,4300,1600
309158203,305321883,1046,1,f,13251000,0,1669260000,0,0,0,0,0.162324,0,0,0,0,0,0
309158605,305321883,366,2,f,8506780,375.762,1152100000,97676.6,4.4172e-05,259.943,0.0114822,0.104208,4.60308e-06,0.000415919,0.00326041,6600,4600,6100
309159243,305321883,10686,2,f,39752900,2594.51,5884340000,76909.9,6.5266e-05,29.6433,0.0019347,0.486972,3.17828e-05,0.00287178,0.0074893,12500,5000,8200
309157601,305321883,311,1,f,16931800,0.448804,1825220000,13.5076,2.65066e-08,30.0968,7.97765e-07,0.207414,5.49785e-09,4.96767e-07,2.85269e-06,8000,5600,2200
309159214,305321883,1113,2,f,3353640,0,436109000,0,0,0,0,0.041082,0,0,0,0,0,0
309158076,305321883,895,1,f,137826000,6749.61,13531300000,163375,4.89719e-05,24.2051,0.00118537,1.68837,8.26828e-05,0.00747093,0.00593329,7600,4500,700
309157434,305321883,93,1,f,12678400,1.13095,726974000,19.1728,8.92029e-08,16.9529,1.51224e-06,0.15531,1.38541e-08,1.25181e-06,1.33851e-05,9900,6300,3800
309159262,305321883,10710,2,f,26583700,1750.16,4147370000,202276,6.58357e-05,115.576,0.00760901,0.32565,2.14394e-05,0.00193719,0.00399841,10700,3200,6600
309159140,305321883,1021,2,f,61674200,0,6966290000,0,0,0,0,0.755509,0,0,0,0,0,0
309158660,305321883,437,2,f,69690200,50.5796,4132820000,1248.88,7.25778e-07,24.6914,1.79205e-05,0.853705,6.196e-07,5.5985e-05,0.000316629,12500,5400,8000
309160166,305321883,1107,3,f,84331700,241.973,4241510000,4746.64,2.8693e-06,19.6164,5.62854e-05,1.03306,2.96417e-06,0.000267832,0.000606665,12900,6800,4200
309159088,305321883,959,2,f,14477900,25782.1,1244570000,25613500,0.00178079,993.46,1.76914,0.177354,0.000315831,0.0285374,0.0988569,6900,3500,10700
309158976,305321883,828,2,f,122776000,4925.82,12523500000,493064,4.01204e-05,100.098,0.00401597,1.504,6.03413e-05,0.00545223,0.00386755,10500,3200,7500
309157808,305321883,566,1,f,43760900,178.526,4226500000,9142.18,4.07959e-06,51.2091,0.000208912,0.536071,2.18695e-06,0.000197605,0.00123083,8800,6300,1800
309158614,305321883,377,2,f,4416980,0,594267000,0,0,0,0,0.0541081,0,0,0,0,0,0
309158390,305321883,92,2,f,22084900,0,2191660000,0,0,0,0,0.27054,0,0,0,0,0,0
309159486,305321883,272,3,f,6216500,1.15731,393471000,20.628,1.86168e-07,17.8241,3.31827e-06,0.0761521,1.41771e-08,1.28099e-06,1.12518e-05,5100,6800,5900
309158317,305321883,10732,1,f,27892400,0.723445,4150470000,14.7703,2.5937e-08,20.4167,5.29546e-07,0.341682,8.8622e-09,8.00758e-07,8.84451e-06,12900,4600,4500
309158478,305321883,210,2,f,2126700,23.5216,95038200,502.216,1.10602e-05,21.3513,0.000236148,0.026052,2.88139e-07,2.60353e-05,0.000107326,7800,6200,6800
309158383,305321883,82,2,f,8097800,143.715,425892000,27098,1.77474e-05,188.553,0.00334634,0.0991981,1.76051e-06,0.000159074,0.00121679,10400,3500,7300
309160318,305321883,797,3,t,5346340,563222,984190000,251305000,0.105347,446.191,47.005,0.0654927,0.00689947,0.623412,0.146924,7500,5200,7200
309158575,305321883,330,2,f,2044900,0,171057000,0,0,0,0,0.02505,0,0,0,0,0,0
309158039,305321883,849,1,f,2044900,0,200847000,0,0,0,0,0.02505,0,0,0,0,0,0
309158850,305321883,665,2,f,71162500,6961.41,6618350000,175753,9.7824e-05,25.2468,0.00246974,0.871741,8.52772e-05,0.00770536,0.00916425,4800,6600,8700
309158726,305321883,514,2,f,3190040,388.467,108540000,9438.59,0.000121775,24.297,0.00295876,0.039078,4.75872e-06,0.000429982,0.00176456,12900,4800,7000
309159328,305321883,64,3,f,12678400,33.6736,1870560000,1135.19,2.65599e-06,33.7116,8.95376e-05,0.15531,4.12502e-07,3.72723e-05,0.000191897,6200,3200,5000
309159714,305321883,557,3,f,3926210,88.885,191738000,3642.28,2.26389e-05,40.9774,0.000927683,0.048096,1.08884e-06,9.8384e-05,0.000379912,7900,6300,4500
309157532,305321883,224,1,f,12433000,0,1310600000,0,0,0,0,0.152304,0,0,0,0,0,0
309159687,305321883,520,3,f,37380800,8.87841,4655660000,2498.03,2.37513e-07,281.36,6.68267e-05,0.457914,1.08761e-07,9.82723e-06,8.88038e-05,7200,4000,9600
309158517,305321883,255,2,f,15459400,0,2515320000,0,0,0,0,0.189378,0,0,0,0,0,0
309159432,305321883,207,3,f,2535680,76.4859,170694000,1708.13,3.01639e-05,22.3325,0.000673637,0.031062,9.36953e-07,8.46599e-05,0.000485506,13000,5200,5700
309158361,305321883,50,2,f,3026450,590.788,263655000,176208,0.000195208,298.258,0.0582225,0.037074,7.23715e-06,0.000653925,0.00410852,7800,3400,6200
309159780,305321883,634,3,f,21512300,13535.3,1806540000,2945350,0.00062919,217.604,0.136914,0.263526,0.000165808,0.0149818,0.0132972,7800,3900,6500
309160292,305321883,194,3,t,118744,9122.15,13162200,2302320,0.0768222,252.387,19.389,0.00145461,0.000111746,0.010097,0.0226425,7200,5600,7000
309158647,305321883,423,2,f,24293400,0.139061,4190130000,1.5992,5.72424e-09,11.5,6.58287e-08,0.297594,1.7035e-09,1.53922e-07,1.7001e-06,6700,2500,5900
309159212,305321883,1110,2,f,5480330,22.2528,379702000,667.113,4.06048e-06,29.9788,0.000121729,0.0671341,2.72597e-07,2.46309e-05,7.47289e-05,8100,6300,6600
309158442,305321883,160,2,f,52349400,2548.77,6728760000,82484.3,4.86877e-05,32.3624,0.00157565,0.641281,3.12225e-05,0.00282115,0.00600113,2800,4700,7900
309159459,305321883,239,3,f,169164000,13151.9,22727000000,4236930,7.77466e-05,322.154,0.0250464,2.07225,0.000161111,0.0145574,0.0575497,7300,3000,7300
309158140,305321883,969,1,f,13741700,0,2066140000,0,0,0,0,0.168336,0,0,0,0,0,0
309159742,305321883,593,3,f,72716600,123.313,5567090000,6860.77,1.6958e-06,55.6372,9.43494e-05,0.890779,1.51058e-06,0.000136491,0.000401328,8700,600,3500
309158648,305321883,424,2,f,8997560,0,800312000,0,0,0,0,0.11022,0,0,0,0,0,0
309158441,305321883,159,2,f,161302000,2555.83,16965000000,82573.6,1.5845e-05,32.3079,0.00051192,1.97595,3.13089e-05,0.00282897,0.00600113,2800,4700,7900
309157540,305321883,233,1,f,23720800,0.000557004,3684450000,0.0760311,2.34816e-11,136.5,3.20524e-09,0.29058,6.8233e-12,6.1653e-10,6.79085e-09,8300,1900,1900
309160077,305321883,996,3,f,39998200,7504.93,4127460000,372767,0.000187631,49.6696,0.00931958,0.489978,9.19354e-05,0.00830697,0.0127534,4600,4500,9800
309158804,305321883,612,2,f,30918900,393.749,1335420000,60702,1.27349e-05,154.164,0.00196326,0.378756,4.82343e-06,0.000435829,0.00121679,10400,3500,7300
309159364,305321883,115,3,f,899756,0,41362400,0,0,0,0,0.011022,0,0,0,0,0,0
309158303,305321883,10705,1,f,1145140,0,148031000,0,0,0,0,0.014028,0,0,0,0,0,0
309157984,305321883,778,1,f,65518600,0,10498700000,0,0,0,0,0.802603,0,0,0,0,0,0
309157390,305321883,28,1,f,45315000,0,4718170000,0,0,0,0,0.555109,0,0,0,0,0,0
309160259,305321883,470,2,t,1364920,144310,243727000,62348500,0.105728,432.045,45.6793,0.0167203,0.0017678,0.159732,0.112365,7700,5400,7200
309157618,305321883,330,1,f,1963100,0,137799000,0,0,0,0,0.024048,0,0,0,0,0,0
309157493,305321883,173,1,f,9651930,448.903,699072000,9253.69,4.65092e-05,20.614,0.00095874,0.118236,5.49906e-06,0.000496877,0.00246577,5900,7100,5500
309158194,305321883,1034,1,f,16113800,487.212,2456530000,11231,3.02357e-05,23.0515,0.000696978,0.197394,5.96835e-06,0.000539279,0.00324324,2900,4600,5500
309158867,305321883,683,2,f,40816200,0,6339030000,0,0,0,0,0.499998,0,0,0,0,0,0
309159532,305321883,331,3,f,54476100,559.196,3152030000,25151.2,1.0265e-05,44.9774,0.000461691,0.667333,6.85015e-06,0.000618956,0.00140121,8100,6100,4900
309158019,305321883,828,1,f,121876000,6752.56,13353000000,460724,5.54051e-05,68.2295,0.00378027,1.49298,8.27188e-05,0.00747419,0.00374299,10700,3200,4600
309157396,305321883,38,1,f,11287800,0,1003560000,0,0,0,0,0.138276,0,0,0,0,0,0
309159619,305321883,440,3,f,19140300,0,1693520000,0,0,0,0,0.234468,0,0,0,0,0,0
309158292,305321883,10693,1,f,8016010,1726.07,599240000,98311.9,0.000215328,56.957,0.0122644,0.0981961,2.11444e-05,0.00191053,0.00764846,9700,3900,3300
309157640,305321883,356,1,f,490776,0,27933800,0,0,0,0,0.00601201,0,0,0,0,0,0
309159925,305321883,818,3,f,174307000,9059.49,15673100000,2410820,5.19742e-05,266.11,0.0138309,2.13526,0.000110979,0.0100277,0.0132485,5500,5200,7400
309158887,305321883,704,2,f,7688820,1829.53,805205000,115782,0.000237947,63.2852,0.0150585,0.0941881,2.24117e-05,0.00202505,0.00603783,4600,4900,9700
309159769,305321883,621,3,f,40325400,0,2699900000,0,0,0,0,0.493986,0,0,0,0,0,0
309160183,305321883,1129,3,f,2815930000,621306,253661000000,123074000,0.00022064,198.09,0.0437065,34.4951,0.007611,0.687704,0.152324,7500,5200,7200
309158461,305321883,189,2,f,10060900,276.888,1276230000,72523.7,2.75212e-05,261.924,0.00720846,0.123246,3.39188e-06,0.000306479,0.00252564,6600,4600,6000
309158965,305321883,812,2,f,17831500,128.171,529463000,12613.6,7.18787e-06,98.4124,0.000707376,0.218436,1.57009e-06,0.000141868,0.000959627,9300,4600,6300
309158791,305321883,599,2,f,18076900,290.171,2136340000,70496.2,1.6052e-05,242.947,0.00389979,0.221442,3.5546e-06,0.000321181,0.00169601,6500,4600,6000
309157683,305321883,413,1,f,9815520,57.6855,136989000,1120.87,5.87697e-06,19.4307,0.000114193,0.12024,7.06647e-07,6.38502e-05,0.000244606,11200,5600,3400
309159219,305321883,1120,2,f,1881310,0,230628000,0,0,0,0,0.023046,0,0,0,0,0,0
309158440,305321883,158,2,f,3680820,739.37,179429000,151603,0.000200871,205.044,0.0411873,0.04509,9.05728e-06,0.000818385,0.00356878,8400,3400,6000
309158795,305321883,603,2,f,88012500,690.311,1319760000,33552.6,7.84334e-06,48.605,0.000381225,1.07815,8.45632e-06,0.000764084,0.000730541,7500,3400,8400
309160149,305321883,1088,3,f,14314300,2941.28,925405000,410792,0.000205478,139.665,0.028698,0.17535,3.60306e-05,0.00325561,0.00581327,8000,4400,7600
309157613,305321883,325,1,f,4335190,0,330045000,0,0,0,0,0.0531061,0,0,0,0,0,0
309158162,305321883,993,1,f,410780000,5861.35,48923100000,346293,1.42689e-05,59.0808,0.000843015,5.03205,7.18016e-05,0.00648775,0.00372345,7000,600,5500
309159968,305321883,868,3,f,4335190,683.27,258612000,105295,0.00015761,154.104,0.0242884,0.0531061,8.37006e-06,0.00075629,0.001507,10600,3800,7200
309158715,305321883,502,2,f,211443000,3833,25349900000,144503,1.81279e-05,37.6996,0.000683412,2.59017,4.69543e-05,0.00424263,0.0051378,8500,2400,7200
309159336,305321883,77,3,f,3108250,0,263880000,0,0,0,0,0.038076,0,0,0,0,0,0
309157649,305321883,367,1,f,23802600,0.0446376,2519880000,1.22145,1.87532e-09,27.3636,5.13156e-08,0.291582,5.46811e-10,4.94079e-08,5.45719e-07,5400,4200,4600
309158819,305321883,630,2,f,21512300,0,2616750000,0,0,0,0,0.263526,0,0,0,0,0,0
309157715,305321883,449,1,f,12433000,7.73568,722532000,187.704,6.2219e-07,24.2647,1.50972e-05,0.152304,9.47621e-08,8.56238e-06,5.74372e-05,6000,3300,5100
309160053,305321883,968,3,f,104372000,884.302,16627100000,41015.3,8.47262e-06,46.3815,0.000392973,1.27855,1.08327e-05,0.000978806,0.00113,12100,4600,4200
309159702,305321883,537,3,f,21348800,0.0106031,2188500000,1.15309,4.96662e-10,108.75,5.4012e-08,0.261522,1.29888e-10,1.17363e-08,1.29629e-07,5300,4400,6800
309158707,305321883,491,2,f,16277400,23.8631,1033050000,406.621,1.46603e-06,17.0397,2.49807e-05,0.199398,2.92324e-07,2.64134e-05,8.46578e-05,8300,6400,5700
309158859,305321883,674,2,f,736164,44.0177,41462100,1793.55,5.97933e-05,40.7461,0.00243634,0.00901801,5.39217e-07,4.87218e-05,0.000224302,12500,4900,6200
309158270,305321883,1129,1,f,1387910000,36119.7,121342000000,1890200,2.60244e-05,52.3316,0.0013619,17.002,0.000442466,0.0399797,0.015576,7100,6700,4500
309158392,305321883,94,2,f,9897320,0,745817000,0,0,0,0,0.121242,0,0,0,0,0,0
309157414,305321883,63,1,f,1881310,0,204232000,0,0,0,0,0.023046,0,0,0,0,0,0
309158610,305321883,371,2,f,817960,0,63490400,0,0,0,0,0.01002,0,0,0,0,0,0
309159820,305321883,678,3,f,23230100,1.16972,3603560000,108.645,5.03539e-08,92.8809,4.67692e-06,0.284568,1.43291e-08,1.29473e-06,5.3724e-06,8100,2200,9900
309157393,305321883,33,1,f,37462600,0,5206830000,0,0,0,0,0.458916,0,0,0,0,0,0
309157438,305321883,97,1,f,26910900,3806.91,1880090000,93152.7,0.000141464,24.4694,0.00346153,0.329658,4.66346e-05,0.00421375,0.00636969,6700,4600,700
309158922,305321883,753,2,f,1635920,0,128563000,0,0,0,0,0.02004,0,0,0,0,0,0
309160178,305321883,1123,3,f,115660000,66692,1064910000,2376730,0.000576623,35.6375,0.0205494,1.41683,0.000816977,0.0738192,0.0207466,12300,5800,3100
309158174,305321883,1008,1,f,58974900,358.146,5604320000,25259.6,6.07286e-06,70.5286,0.000428311,0.722443,4.38729e-06,0.000396421,0.00173625,9100,3500,3400
309158229,305321883,1080,1,f,825649000,10103,113177000000,594708,1.22364e-05,58.8648,0.000720292,10.1142,0.000123761,0.0111826,0.0132027,8900,5600,3300
309159773,305321883,626,3,f,36808200,6350.13,3932590000,1498570,0.000172519,235.99,0.0407129,0.4509,7.77891e-05,0.00702875,0.00932313,7000,3800,6500
309157978,305321883,771,1,f,569464000,7258.83,31570400000,314130,1.27468e-05,43.2756,0.000551625,6.97593,8.89207e-05,0.00803457,0.00640002,9300,6900,5600
309159282,305321883,182305709,2,f,23639000,0,2616110000,0,0,0,0,0.289578,0,0,0,0,0,0
309158545,305321883,292,2,f,2453880,321.819,173799000,8803.19,0.000131147,27.3545,0.00358746,0.03006,3.94228e-06,0.000356211,0.00220365,6300,6800,7500
309160092,305321883,1015,3,f,56684600,0,7890310000,0,0,0,0,0.694387,0,0,0,0,0,0
309158818,305321883,629,2,f,48668600,1046.22,6232140000,249256,2.14967e-05,238.245,0.00512148,0.596191,1.28162e-05,0.00115802,0.00190952,7200,4800,6600
309158673,305321883,450,2,f,24129800,899.741,2147990000,57066.3,3.72875e-05,63.4253,0.00236497,0.29559,1.10218e-05,0.000995895,0.000895153,4600,1700,8600
309158899,305321883,721,2,f,33781700,0.110357,5528660000,2.60718,3.26675e-09,23.625,7.71771e-08,0.413826,1.35187e-09,1.2215e-07,1.12128e-06,8100,1000,8300
309158341,305321883,20,2,f,2617470,0,223019000,0,0,0,0,0.032064,0,0,0,0,0,0
309157436,305321883,95,1,f,198274000,14925.2,23797900000,757910,7.52757e-05,50.7806,0.00382255,2.42885,0.000182833,0.0165202,0.00979508,4500,4900,1800
309157743,305321883,482,1,f,27319900,21072.3,1298760000,1110670,0.000771318,52.7078,0.0406544,0.334668,0.000258136,0.0233243,0.0121168,9200,3100,3600
309158495,305321883,231,2,f,1308740,3.47682,64561900,178.066,2.65662e-06,51.2151,0.000136059,0.016032,4.2591e-08,3.84838e-06,4.18307e-05,9800,4300,6100
309159533,305321883,332,3,f,163592,0,17088600,0,0,0,0,0.002004,0,0,0,0,0,0
309158811,305321883,620,2,f,10469900,0,1324170000,0,0,0,0,0.128256,0,0,0,0,0,0
309160151,305321883,1090,3,f,113369000,1.04875,19349500000,21.8454,9.25073e-09,20.83,1.92693e-07,1.38877,1.28472e-08,1.16083e-06,8.79348e-06,6400,3600,1300
309158626,305321883,394,2,f,73289200,181.756,8986790000,7318.8,2.47998e-06,40.2673,9.98619e-05,0.897793,2.22651e-06,0.00020118,0.000433971,8200,400,6800
309158696,305321883,478,2,f,30264500,0,3696030000,0,0,0,0,0.37074,0,0,0,0,0,0
309159081,305321883,951,2,f,23557200,0,4391150000,0,0,0,0,0.288576,0,0,0,0,0,0
309160330,305321883,1089,3,t,10161.9,1985.71,3946940,2641830,0.195407,1330.42,259.974,0.000124484,2.43249e-05,0.00219792,0.011759,7300,2800,7300
309159772,305321883,625,3,f,116232000,0,20204900000,0,0,0,0,1.42384,0,0,0,0,0,0
309159006,305321883,862,2,f,51367900,0,6774560000,0,0,0,0,0.629257,0,0,0,0,0,0
309159353,305321883,100,3,f,21021600,8011.05,1685110000,355798,0.000381087,44.4134,0.0169254,0.257514,9.81354e-05,0.00886718,0.00745623,8500,5900,5900
309157918,305321883,691,1,f,11942200,289.509,866235000,5892.08,2.42425e-05,20.352,0.000493383,0.146292,3.54649e-06,0.000320448,0.00121297,12500,5000,5100
309157512,305321883,199,1,f,27810600,0,2768380000,0,0,0,0,0.34068,0,0,0,0,0,0
309157674,305321883,401,1,f,7525230,0.234022,1019910000,5.13596,3.10983e-08,21.9465,6.82499e-07,0.0921841,2.86677e-09,2.59032e-07,1.17676e-06,8900,700,3900
309159412,305321883,183,3,f,54639700,3.62797,4468180000,115.164,6.6398e-08,31.7434,2.1077e-06,0.669337,4.44426e-08,4.01568e-06,2.01221e-05,2800,4700,3700
309157634,305321883,347,1,f,6216500,0,560304000,0,0,0,0,0.0761521,0,0,0,0,0,0
309157555,305321883,249,1,f,899756,0,109537000,0,0,0,0,0.011022,0,0,0,0,0,0
309158851,305321883,666,2,f,1554120,54.3757,59352700,1193.06,3.4988e-05,21.9411,0.000767674,0.019038,6.66102e-07,6.01867e-05,0.000240217,13000,5200,5800
309158599,305321883,359,2,f,36317400,64.1238,4016300000,9335.01,1.76565e-06,145.578,0.00025704,0.444888,7.85517e-07,7.09766e-05,0.000490739,5400,4200,6900
309159490,305321883,278,3,f,311725000,22562.8,32230500000,1658480,7.23807e-05,73.5047,0.00532032,3.81863,0.000276395,0.0249741,0.0127387,5800,6900,4200
309159806,305321883,664,3,f,55457700,2.35692,5370460000,309.674,4.24995e-08,131.389,5.58397e-06,0.679357,2.88723e-08,2.6088e-06,2.51798e-05,10300,3100,8900
309160198,305321883,10683,3,f,154758000,7195.81,20206700000,654334,4.64971e-05,90.9327,0.00422811,1.89579,8.81486e-05,0.00796481,0.00732085,12500,4900,2900
309158153,305321883,983,1,f,751542000,110336,39264700000,4175010,0.000146813,37.8391,0.00555527,9.20639,0.00135162,0.122127,0.0306595,12700,7400,5400
309159142,305321883,1023,2,f,31491500,0,4603000000,0,0,0,0,0.38577,0,0,0,0,0,0
309159641,305321883,465,3,f,103636000,2887.2,10574700000,106678,2.78592e-05,36.9486,0.00102936,1.26954,3.53682e-05,0.00319575,0.00705154,4200,6800,6400
309157485,305321883,160,1,f,52594800,1250.65,7314010000,49148.4,2.3779e-05,39.2982,0.000934472,0.644287,1.53205e-05,0.00138431,0.00282162,2000,5300,4100
309157480,305321883,155,1,f,38853100,5.01728,5213390000,55.974,1.29135e-07,11.1562,1.44066e-06,0.47595,6.14616e-08,5.55346e-06,5.99088e-05,6400,3000,4800
309158149,305321883,978,1,f,28383200,1499.19,1034700000,28182.7,5.28197e-05,18.7986,0.000992936,0.347694,1.83651e-05,0.00165941,0.0046294,11700,7600,4600
309160296,305321883,313,3,t,209595,16854.4,22998500,4776400,0.0804144,283.391,22.7887,0.00256753,0.000206467,0.0186556,0.0329772,7800,5400,7200
309158591,305321883,347,2,f,6543680,0,453801000,0,0,0,0,0.0801601,0,0,0,0,0,0
309158305,305321883,10708,1,f,21021600,60.4334,2992920000,5260.7,2.87483e-06,87.0496,0.000250253,0.257514,7.40309e-07,6.68918e-05,0.000195752,10700,3200,4900
309159283,305321883,182305713,2,f,2290290,0,155722000,0,0,0,0,0.028056,0,0,0,0,0,0
309160106,305321883,1033,3,f,143143000,5420.78,19855500000,179675,3.78697e-05,33.1455,0.00125521,1.7535,6.64046e-05,0.00600009,0.00839646,12500,5000,3200
309160136,305321883,1072,3,f,16850000,281.746,1411300000,53519,1.67209e-05,189.955,0.0031762,0.206412,3.45139e-06,0.000311856,0.00147102,8600,3300,7700
309159666,305321883,494,3,f,43106500,32081.4,5622790000,9262220,0.000744237,288.709,0.214868,0.528055,0.000392998,0.0355099,0.0314265,8800,2500,7200
309158561,305321883,314,2,f,9651930,0,1034650000,0,0,0,0,0.118236,0,0,0,0,0,0
