id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298641621,297948420,1046,2,f,13169200,0,920436000,0,0,0,0,0.161322,0,0,0,0,0,0
298641287,297948420,637,2,f,175943000,13563500,21342200000,11115100000,0.0770902,819.487,63.1744,2.1553,0.166153,1.05246,0.940063,7000,4200,7000
298640081,297948420,333,1,f,3190040,152.857,134493000,9829.39,4.7917e-05,64.3044,0.00308127,0.039078,1.8725e-06,1.1861e-05,0.00149234,4100,4500,5500
298640549,297948420,908,1,f,13251000,120.877,472913000,8551.66,9.12213e-06,70.7469,0.000645362,0.162324,1.48074e-06,9.37945e-06,0.000671956,5400,4900,5600
298642270,297948420,665,3,f,140362000,16866,4292990000,1001910,0.000120161,59.4045,0.00713807,1.71943,0.000206608,0.00130872,0.017821,4900,6700,8600
298641925,297948420,243,3,f,8752170,10.8318,445257000,3529.31,1.23761e-06,325.828,0.000403249,0.107214,1.3269e-07,8.40494e-07,5.90582e-05,7400,2900,9300
298641158,297948420,479,2,f,13823500,78.6072,844206000,9499.78,5.68648e-06,120.851,0.000687219,0.169338,9.62938e-07,6.09953e-06,0.000444227,7500,2800,8000
298640837,297948420,69,2,f,13987100,8916.06,286937000,1083450,0.000637448,121.516,0.0774603,0.171342,0.000109222,0.000691842,0.0184133,11100,5600,7600
298642716,297948420,657,2,t,6321.97,6166.3,10486100,10446100,0.975377,1694.06,1652.35,7.74441e-05,7.55372e-05,0.000478474,0.0468381,4800,2300,8900
298642100,297948420,460,3,f,6298290,357.604,244246000,17844.8,5.67779e-05,49.9009,0.00283327,0.0771541,4.38065e-06,2.77483e-05,0.00204776,10500,3900,6600
298641223,297948420,564,2,f,31900400,413.05,1334910000,26107.2,1.29481e-05,63.2061,0.000818398,0.39078,5.05986e-06,3.20506e-05,0.00141172,4500,4900,5800
298640191,297948420,468,1,f,817960,0.00560629,23930900,0.34069,6.85398e-09,60.7692,4.16511e-07,0.01002,6.8677e-11,4.3502e-10,6.85398e-08,9100,6000,1800
298640258,297948420,551,1,f,7934210,197.068,559267000,18183.9,2.48378e-05,92.2721,0.00229184,0.0971941,2.41409e-06,1.52915e-05,0.00153725,7000,5000,2800
298642330,297948420,735,3,f,27974200,9168.25,1240790000,706005,0.000327739,77.0054,0.0252377,0.342684,0.000112311,0.000711411,0.0138134,7800,2300,10400
298640888,297948420,138,2,f,90875400,3954120,7786950000,3439510000,0.0435115,869.856,37.8487,1.11322,0.048438,0.30682,0.892905,7300,4200,6900
298641689,297948420,1132,2,f,143225000,59587.3,3233720000,5235500,0.00041604,87.8628,0.0365545,1.7545,0.000729944,0.00462368,0.0190444,10400,4300,6700
298641600,297948420,1018,2,f,104699000,62062.2,5985060000,13902300,0.000592768,224.006,0.132784,1.28256,0.000760261,0.00481572,0.0379275,6700,3800,9800
298641840,297948420,132,3,f,1472330,0,49930300,0,0,0,0,0.018036,0,0,0,0,0,0
298640017,297948420,251,1,f,30509900,1432.19,2194670000,120321,4.69418e-05,84.0118,0.00394367,0.373746,1.75443e-05,0.000111131,0.00413028,7700,2600,1000
298641213,297948420,546,2,f,327184,0,10673100,0,0,0,0,0.004008,0,0,0,0,0,0
298641239,297948420,583,2,f,36890000,112539,1746490000,25029100,0.00305067,222.404,0.67848,0.451902,0.0013786,0.00873248,0.0379454,5600,4500,9300
298642124,297948420,487,3,f,8670380,4438.38,391779000,571634,0.000511901,128.793,0.0659295,0.106212,5.43701e-05,0.000344396,0.0126497,7500,5800,7700
298640566,297948420,930,1,f,20367200,1315.83,881918000,112838,6.46054e-05,85.7541,0.00554018,0.249498,1.61189e-05,0.000102102,0.00292597,7600,4000,5100
298640705,297948420,1097,1,f,619523000,69547.1,22404700000,4559970,0.000112259,65.5666,0.00736045,7.58916,0.000851952,0.00539651,0.062491,5600,7000,4400
298641675,297948420,1111,2,f,51531500,5.60075,4895080000,774.01,1.08686e-07,138.197,1.50201e-05,0.631261,6.86092e-08,4.34591e-07,5.78392e-05,6200,2100,8600
298640783,297948420,182305693,1,f,15050500,863.562,702343000,73312.9,5.73778e-05,84.8959,0.00487114,0.184368,1.05786e-05,6.70081e-05,0.00296391,3900,2300,2400
298642710,297948420,369,2,t,2546390,2455660,5059880000,5039140000,0.964369,2052.05,1978.93,0.0311933,0.0300819,0.190547,0.999997,5100,2300,8700
298640130,297948420,395,1,f,62328600,495460,1411520000,59055100,0.00794917,119.193,0.947481,0.763525,0.00606938,0.0384452,0.165148,13100,5400,4600
298641492,297948420,891,2,f,3435430,106.062,120577000,12587.9,3.08731e-05,118.684,0.00366413,0.042084,1.29926e-06,8.22992e-06,0.000768831,10700,3900,6800
298640160,297948420,434,1,f,30346300,6636.42,1886950000,514545,0.00021869,77.5335,0.0169558,0.371742,8.12962e-05,0.000514954,0.00667252,9700,800,4800
298640188,297948420,465,1,f,51940500,849.256,2458380000,57831.8,1.63506e-05,68.097,0.00111343,0.636271,1.04034e-05,6.58981e-05,0.00256119,5400,7200,3500
298642566,297948420,1029,3,f,12678400,147853,411564000,24553600,0.0116618,166.068,1.93665,0.15531,0.0018112,0.0114727,0.121115,8100,4100,7200
298642623,297948420,1100,3,f,130792000,753181,6850950000,161547000,0.00575863,214.486,1.23515,1.6022,0.00922647,0.0584432,0.194945,8500,3800,7100
298642155,297948420,526,3,f,70017400,21017.8,2152630000,1407220,0.00030018,66.9539,0.0200982,0.857713,0.000257468,0.00163088,0.00968546,10200,3400,8500
298642559,297948420,1020,3,f,90139200,3803410,7954010000,3414550000,0.0421948,897.76,37.8809,1.10421,0.0465918,0.295126,0.892905,7300,4200,6900
298640387,297948420,701,1,f,104126000,27810.8,4419770000,2633360,0.000267087,94.6883,0.02529,1.27555,0.000340682,0.00215798,0.0344806,11300,5400,4400
298641354,297948420,711,2,f,7361640,4798.71,236505000,399362,0.000651854,83.2227,0.054249,0.0901801,5.87842e-05,0.000372356,0.013409,12600,4600,6700
298640701,297948420,1092,1,f,20040000,25.4015,590428000,1302.7,1.26754e-06,51.2843,6.50047e-05,0.24549,3.11168e-07,1.97103e-06,0.000229106,6900,4900,4100
298640284,297948420,587,1,f,3353640,0,138415000,0,0,0,0,0.041082,0,0,0,0,0,0
298642315,297948420,714,3,f,362602000,7295.4,23973100000,701675,2.01196e-05,96.1806,0.00193511,4.44187,8.93686e-05,0.000566087,0.0044197,2800,3000,6800
298641793,297948420,68,3,f,35090500,10968.1,1498840000,1214880,0.000312565,110.765,0.0346213,0.429858,0.000134359,0.000851067,0.0127342,2200,2600,7200
298639886,297948420,83,1,f,23393700,541.941,192498000,37996.1,2.31662e-05,70.1111,0.00162421,0.286572,6.63878e-06,4.2052e-05,0.0033375,11700,7700,5600
298640833,297948420,64,2,f,6543680,477.906,459248000,32109.3,7.30333e-05,67.1874,0.00490692,0.0801601,5.85435e-06,3.70832e-05,0.00273019,6400,3100,6500
298640983,297948420,260,2,f,6707270,8239.29,240115000,488417,0.00122841,59.279,0.072819,0.0821641,0.000100931,0.000639328,0.0288484,5700,7100,7600
298641147,297948420,466,2,f,132019000,3858.23,5120280000,307141,2.92248e-05,79.6068,0.0023265,1.61723,4.72633e-05,0.000299379,0.00512035,7600,3100,8200
298641818,297948420,104,3,f,193366000,31471.2,11613400000,3247610,0.000162755,103.193,0.0167951,2.36873,0.000385523,0.00244201,0.0289558,3100,3400,7500
298642415,297948420,848,3,f,221913000,633083,4689770000,138170000,0.00285285,218.249,0.622632,2.71843,0.00775527,0.0491241,0.146062,9300,2700,7500
298641809,297948420,93,3,f,24375200,36376.1,514380000,3420520,0.00149234,94.0322,0.140328,0.298596,0.000445607,0.0028226,0.0510482,10600,5800,3900
298639835,297948420,8,1,f,16948000000,6149230,951967000000,613959000,0.000362828,99.8432,0.0362259,207.614,0.0753281,0.47715,0.165148,13100,5400,4600
298641999,297948420,336,3,f,5480330,1.12927,260975000,59.9321,2.06059e-07,53.0714,1.09358e-05,0.0671341,1.38336e-08,8.76259e-08,7.08237e-06,8300,3200,5700
298642140,297948420,508,3,f,1226940,0,46657100,0,0,0,0,0.01503,0,0,0,0,0,0
298641016,297948420,307,2,f,29937300,85342.5,335639000,6818300,0.00285071,79.8933,0.227752,0.366732,0.00104545,0.00662216,0.0320538,11100,7000,5700
298642323,297948420,726,3,f,505254000,169010,27018800000,12484100,0.000334506,73.8658,0.0247086,6.18936,0.00207038,0.0131144,0.0448044,8100,2500,4400
298639958,297948420,181,1,f,26256500,8993.09,1526240000,1527060,0.000342509,169.804,0.0581594,0.321642,0.000110165,0.00069782,0.018855,7300,4900,5600
298639849,297948420,28,1,f,45315000,0,2299800000,0,0,0,0,0.555109,0,0,0,0,0,0
298641257,297948420,604,2,f,5725720,20.8992,286758000,3368.35,3.65006e-06,161.171,0.000588284,0.0701401,2.56015e-07,1.62168e-06,0.000191449,10800,5200,5900
298641388,297948420,757,2,f,2208490,0,59236800,0,0,0,0,0.027054,0,0,0,0,0,0
298642342,297948420,753,3,f,2944660,0.00479841,118137000,0.255515,1.62953e-09,53.25,8.67726e-08,0.036072,5.87805e-11,3.72333e-10,3.27396e-08,7900,5900,5400
298642639,297948420,1120,3,f,3599020,206.417,190661000,64423.6,5.73536e-05,312.104,0.0179003,0.044088,2.52861e-06,1.60169e-05,0.00148219,6300,4500,6000
298641819,297948420,105,3,f,4253390,8384.08,38815100,531659,0.00197115,63.4129,0.124997,0.0521041,0.000102705,0.000650563,0.0142062,10400,6700,4700
298642609,297948420,1084,3,f,107071000,41348,5984260000,2798330,0.000386174,67.6775,0.0261353,1.31162,0.000506513,0.0032084,0.035583,9100,3000,7800
298642244,297948420,635,3,f,27974200,3.54966,2380790000,252.797,1.2689e-07,71.2171,9.03677e-06,0.342684,4.34834e-08,2.75436e-07,2.23061e-05,7700,700,6500
298641606,297948420,1026,2,f,6625480,236185,393626000,120260000,0.0356479,509.177,18.1511,0.0811621,0.00289326,0.0183268,0.633465,5500,2700,8300
298642501,297948420,951,3,f,45069600,42.8868,4319150000,2203.63,9.51568e-07,51.3825,4.8894e-05,0.552103,5.25363e-07,3.3278e-06,0.000285549,12400,3700,4900
298642408,297948420,841,3,f,86213000,359544,189787000,25531100,0.00417041,71.0097,0.29614,1.05611,0.00440441,0.0278988,0.127639,9600,6800,6200
298641240,297948420,585,2,f,9161150,0,494595000,0,0,0,0,0.112224,0,0,0,0,0,0
298640216,297948420,498,1,f,12842000,0,703362000,0,0,0,0,0.157314,0,0,0,0,0,0
298640602,297948420,971,1,f,30019100,0,1305180000,0,0,0,0,0.367734,0,0,0,0,0,0
298642576,297948420,1042,3,f,34027100,5886.89,1606870000,433056,0.000173006,73.5629,0.0127268,0.416832,7.21143e-05,0.000456793,0.0138424,4000,4200,5500
298641900,297948420,215,3,f,79096700,537413,4054990000,104476000,0.00679438,194.405,1.32086,0.968935,0.00658331,0.0417006,0.194945,8500,3800,7100
298641705,297948420,10686,2,f,39752900,12704.1,2631220000,802361,0.000319578,63.1574,0.0201837,0.486972,0.000155626,0.000985779,0.00798648,12600,4900,7700
298640447,297948420,783,1,f,8833970,0,476553000,0,0,0,0,0.108216,0,0,0,0,0,0
298642000,297948420,337,3,f,266164000,809223,20884800000,272688000,0.00304031,336.975,1.02451,3.26051,0.00991298,0.0627917,0.153533,4700,2700,8100
298640739,297948420,10672,1,f,84740700,25.9752,5917670000,1840.53,3.06525e-07,70.8571,2.17195e-05,1.03807,3.18196e-07,2.01555e-06,8.67695e-05,10700,4000,2700
298641558,297948420,968,2,f,54312500,2856.71,4015560000,218633,5.25976e-05,76.5332,0.00402547,0.665329,3.49947e-05,0.000221667,0.00817499,12100,4600,6900
298642375,297948420,798,3,f,31246100,62368.7,280658000,4973470,0.00199605,79.7431,0.159171,0.382764,0.000764016,0.0048395,0.0685124,10700,6100,4100
298642311,297948420,708,3,f,38771300,0,1966450000,0,0,0,0,0.474948,0,0,0,0,0,0
298641148,297948420,467,2,f,128829000,9227.92,5546250000,1209730,7.16294e-05,131.094,0.00939019,1.57815,0.000113042,0.000716041,0.0218486,7800,4900,6000
298641451,297948420,842,2,f,50140900,5611.37,3314380000,627401,0.000111912,111.809,0.0125128,0.614227,6.87393e-05,0.000435415,0.0136889,10000,1600,6900
298642432,297948420,869,3,f,6461880,0.897926,509935000,54.7344,1.38957e-07,60.9565,8.47035e-06,0.0791581,1.09996e-08,6.96746e-08,6.99242e-06,10100,1800,2600
298639853,297948420,35,1,f,1472330,0.638947,27494800,33.976,4.33971e-07,53.175,2.30764e-05,0.018036,7.8271e-09,4.95791e-08,5.81678e-06,9100,4000,5600
298641272,297948420,620,2,f,10469900,0,642508000,0,0,0,0,0.128256,0,0,0,0,0,0
298639918,297948420,123,1,f,6298290,8738.29,239509000,831470,0.00138741,95.1525,0.132015,0.0771541,0.000107044,0.000678048,0.0282038,10600,4600,3700
298641469,297948420,863,2,f,33291000,7154.95,372782000,903036,0.000214922,126.211,0.0271256,0.407814,8.76482e-05,0.000555189,0.0196406,10600,6400,7000
298642458,297948420,900,3,f,140526000,579.784,3127130000,33287.2,4.12583e-06,57.4131,0.000236876,1.72144,7.10235e-06,4.49884e-05,0.0013419,5400,5300,5700
298642753,297948420,981,3,t,2366.58,2148.63,2261220,2209700,0.907904,1028.42,933.71,2.89907e-05,2.63207e-05,0.000166723,0.0238571,4900,1800,9000
298642678,297948420,10704,3,f,61265200,2386.94,3130430000,261894,3.89608e-05,109.719,0.00427475,0.750499,2.92401e-05,0.000185215,0.0146444,8700,5200,7900
298640917,297948420,183,2,f,27156300,0,1207690000,0,0,0,0,0.332664,0,0,0,0,0,0
298641786,297948420,60,3,f,10633500,0.00937635,440551000,0.568974,8.81776e-10,60.6818,5.35078e-08,0.13026,1.1486e-10,7.27559e-10,1.14631e-07,7900,4700,9800
298642617,297948420,1093,3,f,258394000,390121,4787270000,29751000,0.00150979,76.2609,0.115138,3.16532,0.00477898,0.0302714,0.0830083,10700,6300,4200
298640476,297948420,824,1,f,62819300,18013.7,1961090000,1232530,0.000286755,68.4215,0.0196202,0.769537,0.000220668,0.00139778,0.0179789,8300,5700,5500
298640389,297948420,703,1,f,271645000,2732.47,15108600000,249224,1.0059e-05,91.2081,0.000917462,3.32765,3.34728e-05,0.000212026,0.00578505,5000,5400,2400
298641004,297948420,290,2,f,318841000,2074420,12334200000,501827000,0.00650612,241.912,1.57391,3.9058,0.0254116,0.160965,0.246565,7900,5200,7400
298641318,297948420,672,2,f,977789000,25447500,81344700000,17011800000,0.0260256,668.504,17.3982,11.9779,0.311732,1.9746,0.757432,5600,2900,8400
298640824,297948420,52,2,f,53003800,0.0686432,2436300000,3.95827,1.29506e-09,57.6645,7.4679e-08,0.649297,8.40879e-10,5.32637e-09,8.392e-07,8700,4600,10400
298639950,297948420,169,1,f,13823500,310.447,668491000,20973.8,2.24579e-05,67.5599,0.00151725,0.169338,3.80298e-06,2.40892e-05,0.00120328,11700,5400,5500
298641383,297948420,752,2,f,284078000,561343,2771570000,119581000,0.00197602,213.027,0.420945,3.47995,0.00687645,0.0435575,0.266072,8900,6000,6700
298642171,297948420,544,3,f,37626200,10093.7,2316220000,2845760,0.000268263,281.934,0.0756324,0.46092,0.000123648,0.000783221,0.0118838,6300,5600,8600
298640177,297948420,451,1,f,9651930,0,524121000,0,0,0,0,0.118236,0,0,0,0,0,0
298640433,297948420,764,1,f,39425700,3.21397,1658840000,188.501,8.15196e-08,58.6505,4.78117e-06,0.482964,3.93711e-08,2.49388e-07,1.07554e-05,9500,4900,1200
298640372,297948420,684,1,f,4498780,0,173755000,0,0,0,0,0.0551101,0,0,0,0,0,0
298642240,297948420,631,3,f,199255000,22105.4,7833770000,1307110,0.00011094,59.1307,0.00655997,2.44087,0.000270791,0.00171527,0.0191253,5500,7100,3200
298640676,297948420,1061,1,f,2372080,0.118941,127243000,7.12797,5.01421e-08,59.9286,3.00494e-06,0.029058,1.45703e-09,9.22925e-09,1.45412e-06,7900,2900,5300
298642394,297948420,826,3,f,165064000,44987.9,6065260000,2293780,0.000272548,50.9867,0.0138963,2.02204,0.000551102,0.00349084,0.0250597,4600,6600,6100
298640031,297948420,269,1,f,8424990,153.804,543742000,8432.17,1.82556e-05,54.8243,0.00100085,0.103206,1.88409e-06,1.19344e-05,0.00126697,10100,1600,2500
298641174,297948420,500,2,f,895830000,4000260,59596500000,1031020000,0.00446542,257.738,1.15091,10.9739,0.0490032,0.3104,0.174345,4500,2400,7500
298642200,297948420,587,3,f,7034460,2976.57,288948000,454067,0.000423141,152.547,0.064549,0.0861721,3.6463e-05,0.000230967,0.0113246,8000,4400,6000
298641118,297948420,434,2,f,31327900,6391.86,2023650000,502610,0.000204031,78.6328,0.0160435,0.383766,7.83002e-05,0.000495976,0.0119899,7600,600,6100
298641953,297948420,279,3,f,1554120,0,75040500,0,0,0,0,0.019038,0,0,0,0,0,0
298640697,297948420,1088,1,f,7525230,15.9634,255606000,1040.91,2.12132e-06,65.2058,0.000138322,0.0921841,1.95552e-07,1.23868e-06,0.000109803,8900,4100,3400
298642243,297948420,634,3,f,21512300,111355,908455000,23431300,0.00517631,210.42,1.0892,0.263526,0.00136409,0.00864057,0.0925279,8000,3900,6300
298641243,297948420,589,2,f,72144100,42101.6,3254890000,2767210,0.000583576,65.7269,0.0383567,0.883765,0.000515744,0.00326687,0.0260281,4100,3600,5700
298641746,297948420,1,3,f,2535680,2188.73,37327300,141548,0.000863174,64.6712,0.0558225,0.031062,2.68119e-05,0.000169835,0.00483635,7600,6500,4700
298642467,297948420,909,3,f,960776000,48528.7,41096100000,3294200,5.05099e-05,67.8815,0.00342869,11.7695,0.000594477,0.00376559,0.00968546,10200,3400,8500
298641781,297948420,52,3,f,106089000,1.99339,5020890000,132.917,1.87897e-08,66.6787,1.25287e-06,1.2996,2.4419e-08,1.54677e-07,2.1043e-05,10200,3000,1800
298640274,297948420,575,1,f,11860400,4.21615,560488000,291.598,3.55481e-07,69.1622,2.45858e-05,0.14529,5.16479e-08,3.27153e-07,4.00167e-05,7300,3000,4900
298641009,297948420,296,2,f,31818600,173.133,2585190000,11309.9,5.44124e-06,65.3251,0.00035545,0.389778,2.12088e-06,1.34343e-05,0.000950287,5700,2500,6000
298641802,297948420,83,3,f,46378300,101529,352043000,4469680,0.00218915,44.0236,0.0963742,0.568135,0.00124373,0.00787816,0.0819052,12600,7200,6100
298641225,297948420,566,2,f,43679100,8817.36,1503410000,557889,0.000201867,63.2716,0.0127725,0.535069,0.000108013,0.000684184,0.0103195,8100,6800,9200
298642014,297948420,354,3,f,1943550000,4412260,48608700000,444087000,0.0022702,100.648,0.228492,23.8085,0.0540501,0.342369,0.165148,13100,5400,4600
298640921,297948420,188,2,f,5971110,949.849,239025000,61416.5,0.000159074,64.6593,0.0102856,0.0731461,1.16356e-05,7.37036e-05,0.00202342,2000,3400,6800
298640197,297948420,475,1,f,34190700,8208.09,1408530000,614138,0.000240068,74.8211,0.0179621,0.418836,0.000100549,0.000636907,0.0131932,8700,3700,3200
298640734,297948420,1139,1,f,3271840,0,168093000,0,0,0,0,0.04008,0,0,0,0,0,0
298641533,297948420,939,2,f,1390530,0.459751,29012700,33.6081,3.3063e-07,73.1006,2.41692e-05,0.017034,5.63195e-09,3.56744e-08,5.6207e-06,11700,6600,7000
298642197,297948420,582,3,f,23311900,0.200922,1456790000,10.7443,8.61888e-09,53.475,4.60895e-07,0.28557,2.4613e-09,1.55906e-08,1.9456e-06,2500,2700,5900
298640605,297948420,974,1,f,32882000,4329.55,2694700000,851499,0.000131669,196.672,0.0258956,0.402804,5.3037e-05,0.000335952,0.0332017,4800,2400,2800
298641897,297948420,211,3,f,74434400,1365.5,5560040000,115937,1.8345e-05,84.9047,0.00155758,0.911821,1.67273e-05,0.000105956,0.00673484,6300,1100,5600
298642048,297948420,398,3,f,66990900,52950.3,697459000,3962140,0.000790411,74.8275,0.0591444,0.820639,0.000648642,0.00410869,0.0483654,10500,6600,4500
298642206,297948420,594,3,f,3271840,0,184017000,0,0,0,0,0.04008,0,0,0,0,0,0
298641431,297948420,819,2,f,1472330,0,62950300,0,0,0,0,0.018036,0,0,0,0,0,0
298641644,297948420,1075,2,f,6952660,0.356515,265153000,21.7246,5.12774e-08,60.9361,3.12465e-06,0.0851701,4.3673e-09,2.76638e-08,2.89853e-06,3200,6100,6300
298640913,297948420,177,2,f,817960,0,35266800,0,0,0,0,0.01002,0,0,0,0,0,0
298641509,297948420,909,2,f,480552000,22830.9,19941400000,1612660,4.75097e-05,70.635,0.00335585,5.88676,0.000279678,0.00177156,0.00968546,10200,3400,8500
298642563,297948420,1025,3,f,265264000,13279.4,16278700000,794620,5.00611e-05,59.8384,0.00299558,3.24949,0.000162673,0.00103042,0.0107158,11900,4700,8500
298642038,297948420,382,3,f,676862000,4321.21,51788100000,323116,6.38418e-06,74.7744,0.000477373,8.29156,5.29348e-05,0.000335304,0.00639016,7800,2500,4800
298640546,297948420,905,1,f,22330300,1064.43,1744550000,84150.1,4.76674e-05,79.0568,0.00376843,0.273546,1.30392e-05,8.25943e-05,0.00152437,8400,1300,2000
298641172,297948420,496,2,f,4580580,1140.02,225684000,73729.4,0.000248881,64.6738,0.0160961,0.0561121,1.39653e-05,8.846e-05,0.00677614,3700,4000,5800
298640573,297948420,938,1,f,37053600,24803,410423000,1685860,0.000669381,67.9702,0.045498,0.453906,0.000303837,0.00192459,0.0218745,11100,6800,5000
298641585,297948420,999,2,f,7034460,32.7978,325727000,2436.47,4.66244e-06,74.2878,0.000346363,0.0861721,4.01772e-07,2.54494e-06,0.000251595,10200,3700,9700
298641433,297948420,821,2,f,76970000,12798.4,5377790000,966950,0.000166278,75.5524,0.0125627,0.942883,0.00015678,0.000993093,0.00743585,8600,700,8000
298642406,297948420,839,3,f,7443440,4.25621,288164000,233.757,5.71807e-07,54.9215,3.14045e-05,0.0911821,5.21385e-08,3.30261e-07,2.04992e-05,12300,5100,6000
298641816,297948420,101,3,f,69853800,9338.24,1369790000,460556,0.000133683,49.3194,0.00659315,0.855709,0.000114393,0.000724601,0.0112245,10600,5000,3300
298639969,297948420,195,1,f,7279840,0,502195000,0,0,0,0,0.0891781,0,0,0,0,0,0
298642168,297948420,541,3,f,308616000,114482,17394400000,20337000,0.000370953,177.644,0.0658973,3.78055,0.0014024,0.00888324,0.0474215,6600,4300,9900
298640717,297948420,1110,1,f,5807520,199.418,194134000,14495.2,3.4338e-05,72.6872,0.00249593,0.0711421,2.44288e-06,1.54739e-05,0.000774748,8100,6100,4900
298641041,297948420,335,2,f,7361640,565.838,332047000,95244.7,7.68631e-05,168.325,0.012938,0.0901801,6.93152e-06,4.39063e-05,0.00608263,6800,4500,9800
298641312,297948420,666,2,f,1554120,103.759,41339600,6281.27,6.67635e-05,60.5372,0.00404168,0.019038,1.27105e-06,8.05117e-06,0.000807442,12900,5100,5900
298640063,297948420,313,1,f,1347260000,147485,69195700000,10503700,0.00010947,71.2185,0.0077963,16.504,0.00180669,0.0114441,0.0271057,8400,2300,4500
298642684,297948420,10713,3,f,111652000,3466.53,8613440000,260447,3.10477e-05,75.1318,0.00233267,1.36773,4.24649e-05,0.000268985,0.00551773,10600,3500,7100
298640097,297948420,351,1,f,60610800,7.5876,3175460000,608.029,1.25186e-07,80.1345,1.00317e-05,0.742483,9.29481e-08,5.8876e-07,7.10013e-05,5400,4200,4600
298641465,297948420,859,2,f,981552,318.742,30001900,19081.4,0.000324732,59.8649,0.0194401,0.012024,3.90458e-06,2.47328e-05,0.00216124,12900,5000,5900
298640463,297948420,805,1,f,9406540,13856.3,254728000,1141200,0.00147305,82.3592,0.121319,0.11523,0.00016974,0.00107518,0.0241528,9600,600,4600
298641752,297948420,9,3,f,78524200,1707.96,6071290000,289599,2.17508e-05,169.558,0.00368803,0.961921,2.09226e-05,0.00013253,0.00316535,6400,2300,8500
298642547,297948420,1005,3,f,6870860,26.8014,358154000,4427.5,3.90073e-06,165.197,0.000644388,0.0841681,3.28317e-07,2.07966e-06,0.000220875,7000,3600,9500
298641214,297948420,549,2,f,792603000,23364600,58638700000,17713800000,0.0294784,758.145,22.3489,9.70939,0.286217,1.81298,0.940063,7000,4200,7000
298641391,297948420,763,2,f,817960,0,12255400,0,0,0,0,0.01002,0,0,0,0,0,0
298640673,297948420,1058,1,f,17913300,0.00115649,1249520000,0.109743,6.45603e-11,94.8929,6.12631e-09,0.219438,1.4167e-11,8.97379e-11,1.41387e-08,6100,3900,1300
298640541,297948420,900,1,f,69363000,317.844,1527850000,17614.8,4.58233e-06,55.4195,0.00025395,0.849697,3.89359e-06,2.46632e-05,0.0010907,5500,5200,5500
298642506,297948420,957,3,f,128174000,3858.22,10602500000,291613,3.01013e-05,75.5822,0.00227512,1.57014,4.72632e-05,0.000299379,0.00354623,12500,4800,6200
298641784,297948420,56,3,f,401128000,111640,28587100000,31220200,0.000278315,279.651,0.077831,4.91381,0.00136759,0.00866271,0.0851435,4500,5600,8000
298641083,297948420,388,2,f,408980,38.2733,8744960,2257.61,9.35823e-05,58.9865,0.00552009,0.00501,4.68848e-07,2.96982e-06,0.000231479,13100,5200,5800
298642374,297948420,797,3,f,175371000,1864780,8440090000,468198000,0.0106334,251.074,2.66976,2.14829,0.0228435,0.144698,0.246565,7900,5200,7400
298641629,297948420,1057,2,f,86049400,55593.9,4931580000,10022800,0.00064607,180.286,0.116478,1.05411,0.000681025,0.00431381,0.026953,3500,3300,7400
298640308,297948420,612,1,f,30673500,7809.82,1039650000,432456,0.000254611,55.3734,0.0140987,0.37575,9.56703e-05,0.000606004,0.0125118,9900,4600,3500
298640470,297948420,816,1,f,13332700,3.57033,1133700000,310.676,2.67786e-07,87.016,2.33017e-05,0.163326,4.37365e-08,2.7704e-07,1.28087e-05,7700,2700,1300
298641833,297948420,123,3,f,12351200,8939.46,453433000,845748,0.000723772,94.6084,0.068475,0.151302,0.000109508,0.000693658,0.0282038,10600,4600,3700
298642236,297948420,626,3,f,36808200,29483.1,1904630000,8267590,0.000800993,280.418,0.224613,0.4509,0.000361168,0.00228774,0.0550347,7300,3900,6600
298640810,297948420,31,2,f,222567000,78624,15281300000,6119690,0.00035326,77.8349,0.0274959,2.72644,0.000963144,0.00610083,0.0240011,4800,2800,5700
298642736,297948420,322,3,t,13303100,12887400,26408700000,26309700000,0.968757,2041.5,1977.72,0.162962,0.157871,1,1,5200,2300,8700
298642354,297948420,769,3,f,10469900,0,410710000,0,0,0,0,0.128256,0,0,0,0,0,0
298642122,297948420,485,3,f,1954350000,25473400,145567000000,17014300000,0.0130342,667.922,8.70584,23.9408,0.31205,1.97661,0.757432,5600,2900,8400
298642658,297948420,10678,3,f,141589000,1359.6,8682000000,71242,9.60248e-06,52.399,0.000503161,1.73446,1.66552e-05,0.000105499,0.00522006,11400,4200,9000
298640016,297948420,250,1,f,27974200,3417.9,1461060000,207449,0.00012218,60.6948,0.00741572,0.342684,4.18693e-05,0.000265213,0.0113728,5700,2800,5600
298641573,297948420,984,2,f,108707000,1783.9,8172880000,136078,1.64102e-05,76.2815,0.00125179,1.33166,2.18527e-05,0.000138422,0.00551773,10600,3500,7100
298642152,297948420,523,3,f,73861800,925.319,3363100000,60395.6,1.25277e-05,65.27,0.000817684,0.904807,1.13352e-05,7.18002e-05,0.00486975,4800,6700,5300
298641456,297948420,847,2,f,31164300,0,2635930000,0,0,0,0,0.381762,0,0,0,0,0,0
298641652,297948420,1085,2,f,5234940,1622.28,218289000,233439,0.000309894,143.896,0.0445925,0.0641281,1.98729e-05,0.000125881,0.00429789,4100,2700,7000
