id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294068850,293889216,323,1,f,897057000,35829.8,56283500000,2403300,3.99415e-05,67.0754,0.00267909,10.9889,0.000438915,0.00777169,0.0204995,8800,3000,3800
294069019,293889216,527,1,f,12842000,948.603,806965000,92277,7.38674e-05,97.2768,0.00718558,0.157314,1.16204e-05,0.000205758,0.00157403,7300,2100,1200
294070428,293889216,977,2,f,18731300,254.562,1172920000,55605,1.35902e-05,218.434,0.00296856,0.229458,3.11839e-06,5.52161e-05,0.00308468,6600,4800,9700
294068757,293889216,207,1,f,817960,20.7046,54379200,484.274,2.53125e-05,23.3897,0.000592051,0.01002,2.53631e-07,4.49095e-06,0.000194575,13000,5100,5600
294069892,293889216,330,2,f,2044900,0,83794700,0,0,0,0,0.02505,0,0,0,0,0,0
294070019,293889216,484,2,f,9897320,685.725,792712000,84532.7,6.9284e-05,123.275,0.00854097,0.121242,8.40014e-06,0.000148738,0.00111408,2800,3900,5900
294069163,293889216,643,1,f,2453880,0,184905000,0,0,0,0,0.03006,0,0,0,0,0,0
294070525,293889216,1099,2,f,311643000,27869.7,9765640000,774936,8.94284e-05,27.8057,0.00248662,3.81762,0.000341404,0.00604511,0.0184406,5800,2900,6400
294071328,293889216,903,3,f,21757700,12932.2,1079200000,867328,0.000594371,67.0675,0.039863,0.266532,0.000158419,0.00280507,0.011577,12200,4700,7100
294070437,293889216,987,2,f,246860000,13004.8,12382400000,641972,5.26807e-05,49.3643,0.00260055,3.02404,0.000159308,0.00282081,0.012526,9000,6900,6200
294070725,293889216,165,3,f,41634200,30061.5,2751380000,1479320,0.000722039,49.21,0.0355315,0.510019,0.000368253,0.00652052,0.021716,8400,5800,5400
294069959,293889216,415,2,f,112715000,27.4523,9473900000,602.212,2.43555e-07,21.9367,5.34279e-06,1.38076,3.36291e-07,5.95457e-06,0.000121509,7600,2400,5900
294069449,293889216,963,1,f,1472330,2009.84,22487200,39746.6,0.00136508,19.776,0.0269958,0.018036,2.46205e-05,0.000435946,0.00303214,12500,7200,4100
294071541,293889216,10696,3,f,17177200,28393.6,722738000,1906210,0.00165298,67.1352,0.110973,0.21042,0.000347821,0.00615874,0.0289746,9600,2200,7500
294068893,293889216,372,1,f,245388,0,18633600,0,0,0,0,0.003006,0,0,0,0,0,0
294070736,293889216,183,3,f,54639700,17.4573,2808570000,2607.27,3.19498e-07,149.351,4.77175e-05,0.669337,2.13852e-07,3.7866e-06,0.000104759,2900,4800,7800
294068793,293889216,249,1,f,899756,0,68679500,0,0,0,0,0.011022,0,0,0,0,0,0
294070571,293889216,10692,2,f,29446600,3406.89,2098810000,120775,0.000115697,35.4501,0.00410149,0.36072,4.17344e-05,0.000738975,0.0169995,10500,4200,8800
294070453,293889216,1008,2,f,58157000,6581.18,3150240000,336563,0.000113162,51.1403,0.00578716,0.712423,8.06194e-05,0.0014275,0.0104551,8800,4200,8100
294070766,293889216,220,3,f,350659000,11145.3,14338300000,520140,3.17837e-05,46.6692,0.00148332,4.29558,0.000136529,0.00241748,0.0137942,2000,3400,6600
294069508,293889216,1034,1,f,16113800,430.227,2068400000,10519.5,2.66993e-05,24.4511,0.000652827,0.197394,5.27028e-06,9.33189e-05,0.00162435,2900,4600,5500
294068796,293889216,252,1,f,29037600,0,3175690000,0,0,0,0,0.35571,0,0,0,0,0,0
294070357,293889216,897,2,f,13005600,5725.6,769265000,1207980,0.000440243,210.979,0.092882,0.159318,7.01386e-05,0.00124192,0.0100633,6300,4800,10400
294070643,293889216,52,3,f,106089000,187.909,7068930000,36704,1.77124e-06,195.328,0.000345973,1.2996,2.30189e-06,4.07587e-05,0.00148994,8400,4600,10300
294071295,293889216,864,3,f,513515000,14333.4,37313800000,898308,2.79122e-05,62.6725,0.00174933,6.29056,0.000175584,0.00310899,0.0104551,8800,4200,8100
294071375,293889216,958,3,f,43515500,941.18,2459660000,33816,2.16286e-05,35.9294,0.000777104,0.533065,1.15295e-05,0.000204148,0.00145247,6200,3200,6000
294068666,293889216,87,1,f,3435430,16.7495,163706000,359.19,4.87552e-06,21.4448,0.000104555,0.042084,2.05182e-07,3.63307e-06,5.66652e-05,6200,5700,5600
294069343,293889216,840,1,f,268863000,25255.2,11925900000,688083,9.39334e-05,27.2451,0.00255923,3.29358,0.000309377,0.00547802,0.0140394,4700,6500,2700
294070260,293889216,776,2,f,432374000,66913.2,17753200000,5286330,0.000154758,79.0028,0.0122263,5.29658,0.000819687,0.0145139,0.0176462,4000,3500,6500
294068614,293889216,12,1,f,1063350,27.0698,74152800,755.477,2.54571e-05,27.9085,0.00071047,0.013026,3.31605e-07,5.8716e-06,0.000274908,8500,5300,5400
294069534,293889216,1067,1,f,9242950,1904.72,865426000,59271.9,0.000206073,31.1184,0.00641266,0.113226,2.33329e-05,0.000413146,0.00292014,3200,6100,5300
294069703,293889216,90,2,f,2126700,154.293,61251700,9897.39,7.25505e-05,64.1468,0.00465388,0.026052,1.89009e-06,3.34671e-05,0.00176267,10000,4400,7800
294071497,293889216,1107,3,f,84331700,7917.56,4113840000,166533,9.38859e-05,21.0334,0.00197474,1.03306,9.69901e-05,0.00171737,0.00336005,12800,6800,4200
294069344,293889216,841,1,f,42370300,39452.7,319557000,976208,0.000931139,24.7438,0.0230399,0.519037,0.000483295,0.00855752,0.0198098,9700,7000,5600
294069269,293889216,741,1,f,6461880,0,501230000,0,0,0,0,0.0791581,0,0,0,0,0,0
294071502,293889216,1113,3,f,6543680,0,621162000,0,0,0,0,0.0801601,0,0,0,0,0,0
294070930,293889216,422,3,f,22821100,7.8506,1112030000,584.854,3.44006e-07,74.498,2.56278e-05,0.279558,9.61698e-08,1.70284e-06,8.92485e-05,8700,4200,3400
294071066,293889216,585,3,f,18485900,4.34908,1413310000,91.1288,2.35265e-07,20.9536,4.92964e-06,0.226452,5.32763e-08,9.43343e-07,3.58199e-05,5500,4900,6900
294069492,293889216,1014,1,f,21512300,1277.2,1367610000,101570,5.93704e-05,79.5259,0.00472148,0.263526,1.56457e-05,0.000277032,0.00178772,7400,3400,3100
294069126,293889216,617,1,f,8097800,0,582490000,0,0,0,0,0.0991981,0,0,0,0,0,0
294071320,293889216,895,3,f,277288000,41625.4,17314100000,6853440,0.000150116,164.646,0.0247159,3.39678,0.000509911,0.00902879,0.0111869,9900,2600,10100
294069530,293889216,1062,1,f,12760200,0,668275000,0,0,0,0,0.156312,0,0,0,0,0,0
294070250,293889216,763,2,f,817960,582.321,23843400,70303.5,0.000711918,120.73,0.0859499,0.01002,7.13343e-06,0.000126309,0.00337219,4900,6700,5700
294070737,293889216,184,3,f,41294000,335060,2362320000,58847900,0.00811401,175.634,1.4251,0.505852,0.00410449,0.0726766,0.17761,2200,3400,7100
294068884,293889216,362,1,f,48586800,32.3122,3653700000,1061.97,6.6504e-07,32.8659,2.18572e-05,0.595189,3.95824e-07,7.00871e-06,0.000264286,6000,3700,5300
294069943,293889216,394,2,f,73289200,8610.59,6336820000,1744240,0.000117488,202.569,0.0237994,0.897793,0.00010548,0.00186769,0.00494195,8100,500,7800
294070516,293889216,1089,2,f,1647540000,112990,118599000000,7399540,6.85813e-05,65.4884,0.00449128,20.1823,0.00138413,0.0245082,0.0289746,9600,2200,7500
294068613,293889216,10,1,f,137499000,8728.78,11305700000,639074,6.34825e-05,73.2146,0.00464784,1.68436,0.000106928,0.00189333,0.0204995,8800,3000,3800
294071445,293889216,1044,3,f,9079360,1876.71,304909000,133566,0.000206701,71.1703,0.014711,0.111222,2.29897e-05,0.00040707,0.00687981,8900,4500,3400
294068952,293889216,447,1,f,245388,0,15312100,0,0,0,0,0.003006,0,0,0,0,0,0
294069706,293889216,93,2,f,11696800,937.858,565629000,20780,8.01806e-05,22.1569,0.00177655,0.143286,1.14888e-05,0.000203427,0.00132906,9900,6300,7600
294071609,293889216,667,2,t,2797.82,403.66,309076,77172.4,0.144276,191.182,27.583,3.42733e-05,4.94483e-06,8.75562e-05,0.00493496,2200,3100,7000
294071532,293889216,10687,3,f,187967000,5238.97,13715000000,170154,2.78717e-05,32.4785,0.000905232,2.3026,6.41774e-05,0.00113636,0.00486538,10200,6200,1900
294068851,293889216,324,1,f,4335190,0,251367000,0,0,0,0,0.0531061,0,0,0,0,0,0
294071293,293889216,862,3,f,103390000,1.70015,9262840000,226.794,1.6444e-08,133.397,2.19358e-06,1.26653,2.08268e-08,3.68773e-07,9.44319e-06,4600,4000,8900
294069954,293889216,409,2,f,36399200,394.431,2709960000,8978.32,1.08362e-05,22.7627,0.000246662,0.44589,4.83178e-06,8.55545e-05,0.00464345,9600,1600,9500
294070254,293889216,768,2,f,432701000,32329.4,14655900000,900361,7.47153e-05,27.8496,0.00208079,5.30059,0.000396035,0.00701244,0.0184406,5800,2900,6400
294069700,293889216,84,2,f,11039000,11247.3,675891000,1359600,0.00101887,120.882,0.123163,0.135228,0.00013778,0.00243962,0.0208351,3300,3100,6900
294071593,293889216,188,2,t,471723,51184.5,51548100,13654900,0.108505,266.778,28.9469,0.00577861,0.00062701,0.0111022,0.100968,2300,3900,7200
294071422,293889216,1014,3,f,43433700,2381.29,2457670000,150648,5.48259e-05,63.2631,0.00346846,0.532063,2.91708e-05,0.000516517,0.00290715,7700,3500,8400
294068908,293889216,394,1,f,73534600,157.756,5663150000,5101.13,2.14534e-06,32.3355,6.93705e-05,0.900799,1.93252e-06,3.42183e-05,0.000309577,8100,1300,4500
294069439,293889216,952,1,f,81796000,120.482,5812670000,13663.2,1.47296e-06,113.405,0.00016704,1.002,1.4759e-06,2.61333e-05,0.000744102,5000,5200,2400
294068802,293889216,259,1,f,4335190,0,184063000,0,0,0,0,0.0531061,0,0,0,0,0,0
294069278,293889216,753,1,f,1308740,0.0502686,79190300,3.80271,3.84101e-08,75.6477,2.90563e-06,0.016032,6.15791e-10,1.09036e-08,6.14561e-07,8100,6000,5400
294071404,293889216,989,3,f,27565300,458.1,1404750000,15752.7,1.66187e-05,34.387,0.000571469,0.337674,5.61172e-06,9.93646e-05,0.000954891,12300,3400,4600
294068712,293889216,147,1,f,1881310,10.1717,112713000,177.435,5.40669e-06,17.444,9.43145e-05,0.023046,1.24603e-07,2.20629e-06,0.000114176,11100,4200,4800
294068801,293889216,258,1,f,96192100,931.809,6569180000,43140.5,9.68696e-06,46.2976,0.000448483,1.17835,1.14147e-05,0.000202115,0.00508601,3500,5800,5400
294071496,293889216,1106,3,f,34190700,1397.73,3010100000,237790,4.08803e-05,170.126,0.00695481,0.418836,1.71222e-05,0.000303176,0.00379396,6500,4600,10400
294071142,293889216,670,3,f,112388000,14191.1,9417830000,2467000,0.000126269,173.842,0.0219508,1.37675,0.000173841,0.00307813,0.0173497,6900,700,7700
294070754,293889216,204,3,f,10215000,7814.98,669897000,1319820,0.000765049,168.883,0.129204,0.125134,9.57335e-05,0.00169512,0.0328184,2000,3500,7200
294069009,293889216,514,1,f,3190040,261.121,98803000,4850.75,8.18551e-05,18.5766,0.00152059,0.039078,3.19874e-06,5.66388e-05,0.00138956,12900,4800,4300
294070369,293889216,909,2,f,480552000,14268.4,28859900000,1743050,2.96917e-05,122.162,0.00362719,5.88676,0.000174788,0.0030949,0.0176982,9600,5100,10200
294068759,293889216,210,1,f,2208490,242.711,76992900,5751.49,0.000109899,23.6968,0.00260426,0.027054,2.97321e-06,5.26455e-05,0.000678631,8000,6400,4900
294070187,293889216,684,2,f,4089800,0,258716000,0,0,0,0,0.0501,0,0,0,0,0,0
294069573,293889216,1114,1,f,9488340,0.159676,942739000,19.1156,1.68287e-08,119.715,2.01464e-06,0.116232,1.95603e-09,3.46348e-08,1.12412e-06,8600,1800,1900
294069915,293889216,358,2,f,3108250,16.4469,157734000,166.224,5.29136e-06,10.1067,5.34785e-05,0.038076,2.01474e-07,3.56743e-06,0.000174326,10500,4100,6500
294071581,293889216,21,2,t,101373,11052.5,8677760,2343030,0.109028,211.99,23.1129,0.00124182,0.000135393,0.00239736,0.0529493,2400,4100,7200
294071009,293889216,512,3,f,3585770000,152409,338412000000,8967480,4.25037e-05,58.8384,0.00250085,43.9257,0.00186701,0.0330584,0.0510547,12800,2100,4200
294069225,293889216,684,1,f,4498780,0,256284000,0,0,0,0,0.0551101,0,0,0,0,0,0
294069194,293889216,664,1,f,27647000,271.241,1963750000,25383.7,9.81084e-06,93.5836,0.000918134,0.338676,3.3227e-06,5.88338e-05,0.00280182,10300,3000,2500
294068951,293889216,446,1,f,4416980,2.08573,480342000,58.5494,4.72207e-07,28.0714,1.32555e-05,0.0541081,2.55502e-08,4.52407e-07,2.54992e-05,6800,2200,5400
294068873,293889216,347,1,f,6216500,0.00426022,330012000,0.131002,6.85309e-10,30.75,2.10732e-08,0.0761521,5.21877e-11,9.24067e-10,5.20835e-08,6200,6000,5600
294071365,293889216,946,3,f,57011800,102.2,3765260000,6296.16,1.79261e-06,61.6062,0.000110436,0.698395,1.25195e-06,2.21678e-05,0.000294389,8100,5800,5200
294071048,293889216,562,3,f,4008000,79.6641,267146000,7265.8,1.98762e-05,91.2055,0.00181282,0.049098,9.75885e-07,1.72796e-05,0.000421084,5300,5300,6800
294069030,293889216,540,1,f,13659900,1041.35,611514000,79068.3,7.62336e-05,75.929,0.00578834,0.167334,1.27565e-05,0.000225874,0.00357775,8100,4400,700
294069722,293889216,114,2,f,3190040,184.101,160787000,3422.15,5.77112e-05,18.5884,0.00107276,0.039078,2.25524e-06,3.99327e-05,0.000989476,10500,6400,7400
294070009,293889216,472,2,f,6052900,389.491,382448000,20498,6.43477e-05,52.6278,0.00338648,0.0741481,4.77126e-06,8.44829e-05,0.00140764,7300,6000,7600
294069874,293889216,310,2,f,9406540,111.135,285464000,2137.91,1.18146e-05,19.2371,0.000227279,0.11523,1.3614e-06,2.41058e-05,0.000337535,5400,4100,6600
294070238,293889216,748,2,f,3435430,0,229404000,0,0,0,0,0.042084,0,0,0,0,0,0
294069400,293889216,905,1,f,22330300,66.4026,1944620000,7052.36,2.97365e-06,106.206,0.00031582,0.273546,8.13431e-07,1.44031e-05,0.000301425,8600,1600,1800
294070468,293889216,1027,2,f,7852420,0.431178,521740000,69.0138,5.49102e-08,160.059,8.78886e-06,0.0961921,5.28193e-09,9.35251e-08,5.27138e-06,9000,3000,10400
294071318,293889216,893,3,f,20612600,87.4169,1255970000,11661.1,4.24095e-06,133.397,0.000565728,0.252504,1.07086e-06,1.89613e-05,0.000484504,4600,3900,8700
294069846,293889216,271,2,f,3926210,0,222102000,0,0,0,0,0.048096,0,0,0,0,0,0
294070779,293889216,235,3,f,45969400,21945.7,1443500000,562230,0.000477399,25.6191,0.0122305,0.563125,0.000268835,0.00476016,0.01931,12600,7100,7400
294071517,293889216,1139,3,f,6870860,0,540815000,0,0,0,0,0.0841681,0,0,0,0,0,0
294069385,293889216,889,1,f,10715300,0,856508000,0,0,0,0,0.131262,0,0,0,0,0,0
294070734,293889216,180,3,f,41143400,3994.63,3553370000,908163,9.70905e-05,227.346,0.0220731,0.504007,4.89343e-05,0.00086646,0.00491783,3500,4200,8800
294069280,293889216,755,1,f,24538800,47.1153,1790760000,4891.87,1.92003e-06,103.827,0.000199352,0.3006,5.77163e-07,1.02196e-05,0.000253815,7600,3800,800
294070549,293889216,1128,2,f,36235600,0.776457,3823230000,150.969,2.1428e-08,194.433,4.16632e-06,0.443886,9.5116e-09,1.68418e-07,6.45722e-06,6000,1400,7600
294068998,293889216,502,1,f,210870000,4122.15,17102600000,231756,1.95483e-05,56.2222,0.00109905,2.58316,5.04963e-05,0.000894118,0.00915772,8000,2400,4600
294070308,293889216,840,2,f,272688000,51711,12194700000,4359600,0.000189634,84.3071,0.0159875,3.34043,0.000633459,0.0112164,0.0672537,2500,4100,7200
294070098,293889216,588,2,f,38607700,8202.54,3212890000,770384,0.000212458,93.9203,0.0199542,0.472944,0.000100481,0.00177918,0.00337895,4900,2800,5700
294069637,293889216,182305697,1,f,32718400,37.4666,3168530000,3271.78,1.14512e-06,87.3252,9.99982e-05,0.4008,4.58966e-07,8.12674e-06,0.00024581,3800,3100,2100
294070013,293889216,478,2,f,30264500,0,2337810000,0,0,0,0,0.37074,0,0,0,0,0,0
294070552,293889216,1133,2,f,163592,0,11615300,0,0,0,0,0.002004,0,0,0,0,0,0
294071081,293889216,602,3,f,2126700,28.1863,115898000,1400.72,1.32536e-05,49.6949,0.000658636,0.026052,3.45282e-07,6.11379e-06,0.000267387,5400,4200,6700
294069641,293889216,182305713,1,f,2372080,13.3086,113104000,390.202,5.61051e-06,29.3195,0.000164497,0.029058,1.6303e-07,2.88672e-06,0.000161909,7600,1800,3100
294070509,293889216,1081,2,f,2699270,195.703,137107000,19880.9,7.25023e-05,101.587,0.00736529,0.033066,2.39736e-06,4.24492e-05,0.00103711,3900,3600,6400
294070667,293889216,88,3,f,68872200,0.917285,4877020000,29.1361,1.33187e-08,31.7634,4.23046e-07,0.843685,1.12367e-08,1.98965e-07,4.15311e-06,6000,6500,6700
294069626,293889216,10725,1,f,57584400,8506.92,5689890000,1280810,0.00014773,150.561,0.0222424,0.705409,0.00010421,0.0018452,0.0510547,12800,2100,4200
294070485,293889216,1049,2,f,54803300,3767.52,4245390000,133437,6.87463e-05,35.4176,0.00243483,0.671341,4.61522e-05,0.000817199,0.0169995,10500,4200,8800
294069669,293889216,39,2,f,116805000,37269.4,8916050000,7469050,0.000319075,200.407,0.0639448,1.43086,0.00045655,0.00808396,0.00988497,2700,2900,6700
294070374,293889216,916,2,f,33863500,46932.5,1559130000,2623490,0.00138593,55.8993,0.0774725,0.414828,0.000574924,0.01018,0.0265021,9000,3100,7700
294070712,293889216,147,3,f,4008000,32.5686,237218000,706.485,8.1259e-06,21.6922,0.000176269,0.049098,3.98966e-07,7.06434e-06,0.000253011,11100,4200,6500
294068638,293889216,48,1,f,92020500,9487.48,7563790000,778875,0.000103102,82.095,0.00846414,1.12725,0.000116222,0.00205789,0.00628664,4800,2600,5600
294071186,293889216,721,3,f,68054300,13.1282,6701960000,741.211,1.92907e-07,56.4596,1.08915e-05,0.833665,1.6082e-07,2.84758e-06,0.000130913,10200,1300,3900
294070290,293889216,819,2,f,1472330,29.5817,69536500,607.688,2.00918e-05,20.5427,0.00041274,0.018036,3.62376e-07,6.41645e-06,0.000208634,5200,2500,6500
294071577,293889216,182305705,3,f,73371000,579.218,7661820000,212553,7.89437e-06,366.965,0.00289696,0.898795,7.09542e-06,0.000125636,0.00198361,3900,2400,8100
294070688,293889216,115,3,f,899756,253.39,27347100,4479.17,0.00028162,17.677,0.00497821,0.011022,3.10402e-06,5.49617e-05,0.00110121,9600,4000,5900
294070265,293889216,783,2,f,8060540,43976.8,594348000,7875710,0.00545581,179.088,0.97707,0.0987416,0.000538715,0.00953883,0.1838,2900,3300,7300
294068631,293889216,38,1,f,11287800,71.0786,617732000,1758.3,6.29692e-06,24.7374,0.000155769,0.138276,8.70713e-07,1.54174e-05,0.000275082,5600,5400,5600
294070055,293889216,529,2,f,2617470,0,197020000,0,0,0,0,0.032064,0,0,0,0,0,0
294070913,293889216,398,3,f,66990900,6287.18,2864390000,120624,9.38512e-05,19.1858,0.00180061,0.820639,7.7018e-05,0.00136373,0.00426228,10000,7200,4800
294070584,293889216,10707,2,f,2617470,0,268345000,0,0,0,0,0.032064,0,0,0,0,0,0
294071079,293889216,600,3,f,57911600,626.79,4675500000,51112.7,1.08232e-05,81.5468,0.0008826,0.709417,7.67818e-06,0.000135955,0.0013685,7300,2200,1300
294069569,293889216,1109,1,f,1226940,0,109883000,0,0,0,0,0.01503,0,0,0,0,0,0
294070761,293889216,214,3,f,29201200,1327.06,1333410000,27671.3,4.54456e-05,20.8515,0.00094761,0.357714,1.62565e-05,0.000287848,0.00185351,9100,4600,5300
294071033,293889216,538,3,f,2290290,17.9295,60229600,391.44,7.82849e-06,21.8321,0.000170913,0.028056,2.19636e-07,3.88902e-06,0.000177616,1500,3600,4700
294068634,293889216,42,1,f,4825960,0,360746000,0,0,0,0,0.0591181,0,0,0,0,0,0
294069392,293889216,897,1,f,12923800,2360.4,802988000,243080,0.00018264,102.983,0.0188088,0.158316,2.89149e-05,0.000511984,0.00965869,4700,4200,1500
294071533,293889216,10689,3,f,244161000,15134.7,12311700000,742598,6.19864e-05,49.066,0.00304142,2.99097,0.0001854,0.0032828,0.00813292,11400,6000,1900
294068979,293889216,479,1,f,13659900,0.00332007,1122080000,0.0917168,2.43051e-10,27.625,6.71429e-09,0.167334,4.06708e-11,7.20142e-10,4.05896e-08,8000,4900,2700
294069564,293889216,1104,1,f,4253390,0,343883000,0,0,0,0,0.0521041,0,0,0,0,0,0
294071364,293889216,945,3,f,93247400,40.7879,7414530000,6873.76,4.37416e-07,168.524,7.37153e-05,1.14228,4.99652e-07,8.84715e-06,0.000371878,5200,2400,8200
294068825,293889216,291,1,f,182487000,630.3,13176900000,63828.6,3.45395e-06,101.267,0.000349771,2.23546,7.72117e-06,0.000136716,0.00265808,5000,6200,3000
294069319,293889216,810,1,f,9733720,0.0014831,651681000,0.0470884,1.52367e-10,31.75,4.83766e-09,0.119238,1.8168e-11,3.21693e-10,1.81317e-08,4600,2900,5000
294070051,293889216,525,2,f,8016010,278.128,537866000,8959.75,3.46966e-05,32.2145,0.00111773,0.0981961,3.40707e-06,6.03277e-05,0.0016496,8100,6200,6500
294070277,293889216,800,2,f,14559700,2015.47,1282700000,403391,0.000138428,200.147,0.027706,0.178356,2.46895e-05,0.000437168,0.0037907,3500,3700,7200
294071239,293889216,795,3,f,411188000,3527.41,26863600000,274208,8.57856e-06,77.7365,0.000666868,5.03706,4.32107e-05,0.000765116,0.00558338,10600,3000,4900
294070711,293889216,146,3,f,231237000,3775.96,10459000000,137835,1.63294e-05,36.5033,0.000596076,2.83266,4.62555e-05,0.000819029,0.00258691,9100,5800,6000
294071565,293889216,10728,3,f,15950200,0,1900790000,0,0,0,0,0.19539,0,0,0,0,0,0
294071277,293889216,843,3,f,90302800,6642.98,6246150000,309380,7.35634e-05,46.5725,0.00342603,1.10621,8.13765e-05,0.0014409,0.00398531,9500,4800,3100
294068659,293889216,74,1,f,6216500,0,525099000,0,0,0,0,0.0761521,0,0,0,0,0,0
294069857,293889216,287,2,f,245388,0,16147900,0,0,0,0,0.003006,0,0,0,0,0,0
294071144,293889216,672,3,f,1954350000,34795.4,166350000000,7398230,1.78041e-05,212.621,0.00378552,23.9408,0.000426244,0.00754734,0.018758,4300,5100,7600
294070561,293889216,10677,2,f,121385000,2079.01,10505100000,153144,1.71274e-05,73.662,0.00126164,1.48697,2.54679e-05,0.000450951,0.00511515,10900,3900,9100
294070343,293889216,880,2,f,4008000,0,294568000,0,0,0,0,0.049098,0,0,0,0,0,0
294068719,293889216,157,1,f,26665500,6213.66,1164900000,411723,0.000233022,66.2609,0.0154403,0.326652,7.61173e-05,0.00134778,0.0233914,6000,6800,4200
294068889,293889216,368,1,f,1799510,0,101343000,0,0,0,0,0.022044,0,0,0,0,0,0
294069204,293889216,668,1,f,11942200,11.624,727304000,342.568,9.73353e-07,29.4708,2.86855e-05,0.146292,1.42394e-07,2.52131e-06,0.000111056,7000,5800,5600
294069972,293889216,432,2,f,81796,0,6485060,0,0,0,0,0.001002,0,0,0,0,0,0
294070417,293889216,966,2,f,19958200,0,1404580000,0,0,0,0,0.244488,0,0,0,0,0,0
294069480,293889216,998,1,f,13659900,76.181,1020940000,8180.2,5.57696e-06,107.379,0.000598847,0.167334,9.33217e-07,1.65241e-05,0.000208545,5000,6500,3500
294071015,293889216,518,3,f,312706000,1031.21,23842600000,41396.8,3.2977e-06,40.1438,0.000132382,3.83065,1.26323e-05,0.000223676,0.00182317,9000,5500,8200
294070671,293889216,93,3,f,24375200,2834.99,1219140000,54782.1,0.000116306,19.3236,0.00224745,0.298596,3.47286e-05,0.000614926,0.00243715,9800,5600,3800
294069443,293889216,957,1,f,61428800,592.124,7068660000,22030.4,9.6392e-06,37.2057,0.000358633,0.752503,7.25352e-06,0.000128435,0.001432,12500,4600,4700
294070873,293889216,350,3,f,2781060,0,119378000,0,0,0,0,0.034068,0,0,0,0,0,0
294069013,293889216,520,1,f,18894900,0,1536850000,0,0,0,0,0.231462,0,0,0,0,0,0
294069264,293889216,732,1,f,327184,0,18456100,0,0,0,0,0.004008,0,0,0,0,0,0
294071556,293889216,10711,3,f,97500800,338.619,11007300000,32238.8,3.47298e-06,95.2068,0.000330651,1.19439,4.14808e-06,7.34484e-05,0.00165036,10700,3400,7200
294068720,293889216,158,1,f,3190040,75.4114,138119000,3012.7,2.36396e-05,39.9503,0.000944409,0.039078,9.23789e-07,1.63572e-05,0.000563245,7700,3000,5600
294069872,293889216,307,2,f,29937300,2596.4,1054770000,57056.3,8.67278e-05,21.9752,0.00190586,0.366732,3.18059e-05,0.000563175,0.00272907,10900,7200,5800
294068859,293889216,332,1,f,81796,0,5833240,0,0,0,0,0.001002,0,0,0,0,0,0
294070758,293889216,210,3,f,4335190,366.55,184285000,10350.6,8.45523e-05,28.2378,0.00238757,0.0531061,4.49024e-06,7.95069e-05,0.00106125,7700,6300,6800
294069714,293889216,103,2,f,1472330,0.59811,106140000,11.8469,4.06234e-07,19.8072,8.04636e-06,0.018036,7.32684e-09,1.29734e-07,4.31932e-06,6200,5700,5900
294070735,293889216,181,3,f,58565900,0.00698318,5181850000,0.24092,1.19236e-10,34.5,4.11365e-09,0.717433,8.55439e-11,1.51469e-09,8.53731e-08,5600,5200,5800
294069565,293889216,1105,1,f,7116250,117.193,521754000,11687.9,1.64684e-05,99.7322,0.00164243,0.0871741,1.43561e-06,2.54199e-05,0.000423431,5800,5800,2600
294069342,293889216,839,1,f,3517230,1.1619,195613000,39.0523,3.30345e-07,33.6108,1.11031e-05,0.043086,1.42333e-08,2.52023e-07,1.26263e-05,12300,5100,5400
294069094,293889216,583,1,f,35499500,182.991,2338040000,16741.3,5.15475e-06,91.4871,0.000471593,0.434868,2.24164e-06,3.96918e-05,0.0007784,5000,4600,2300
294071316,293889216,890,3,f,18567700,790.967,822367000,17979.7,4.25991e-05,22.7313,0.000968333,0.227454,9.68935e-06,0.000171566,0.000700726,10500,4100,6700
294071146,293889216,674,3,f,1635920,1477.01,46174900,42421.6,0.000902862,28.7213,0.0259314,0.02004,1.80934e-05,0.000320372,0.0071356,12500,4900,5100
294070763,293889216,216,3,f,22003100,911.518,1157590000,77336.9,4.14268e-05,84.8441,0.00351482,0.269538,1.11661e-05,0.000197714,0.00174293,7400,7300,2400
294071402,293889216,987,3,f,489876000,28734.3,24290700000,1492880,5.86562e-05,51.9548,0.00304747,6.00098,0.000351995,0.00623264,0.0311814,9300,6900,5600
294071492,293889216,1101,3,f,49542100,164931,4141670000,31326200,0.00332911,189.935,0.632315,0.606891,0.0020204,0.0357745,0.196148,2800,3300,7200
294071213,293889216,757,3,f,4171600,0,186283000,0,0,0,0,0.0511021,0,0,0,0,0,0
294071468,293889216,1073,3,f,2117370000,84483.2,182740000000,4116640,3.99001e-05,48.7273,0.00194422,25.9378,0.00103492,0.0183249,0.0169995,10500,4200,8800
294070281,293889216,805,2,f,8997560,1978.21,325167000,124193,0.000219861,62.7803,0.0138029,0.11022,2.42331e-05,0.000429085,0.00885626,9900,1300,6800
294070310,293889216,841,2,f,43842700,46396,327286000,1371900,0.00105824,29.5694,0.0312915,0.537073,0.000568351,0.0100636,0.0546253,9700,7000,5700
294069616,293889216,10704,1,f,31000700,159.903,2187360000,6971.94,5.15806e-06,43.601,0.000224896,0.379758,1.95882e-06,3.4684e-05,0.00120815,8700,5300,3500
