id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303096566,301989585,750,2,f,3844410,0,100568000,0,0,0,0,0.047094,0,0,0,0,0,0
303096457,301989585,620,2,f,10469900,0,450584000,0,0,0,0,0.128256,0,0,0,0,0,0
303095257,301989585,323,1,f,897057000,143596,24152900000,14478300,0.000160075,100.826,0.0161397,10.9889,0.00175905,0.0173109,0.0128918,9600,3100,5500
303095320,301989585,401,1,f,7525230,0,380942000,0,0,0,0,0.0921841,0,0,0,0,0,0
303096909,301989585,10711,2,f,50549900,37.2835,3217590000,2308.57,7.37558e-07,61.9195,4.56692e-05,0.619237,4.56723e-07,4.49462e-06,0.000208259,11200,2400,6500
303097144,301989585,289,3,f,96764700,0.00027799,4550620000,0.0103134,2.87285e-12,37.1,1.06583e-10,1.18537,3.40538e-12,3.35124e-11,3.39858e-09,9500,2800,1500
303097189,301989585,342,3,f,269681000,195259,7362980000,21435700,0.000724036,109.781,0.0794851,3.3036,0.00239193,0.023539,0.0587425,5600,5600,6800
303096576,301989585,764,2,f,39752900,162.334,1010510000,13554.1,4.08358e-06,83.4952,0.000340959,0.486972,1.98859e-06,1.95698e-05,0.0017913,9500,5200,10000
303096763,301989585,990,2,f,11942200,0,471078000,0,0,0,0,0.146292,0,0,0,0,0,0
303095792,301989585,974,1,f,32882000,0,1849380000,0,0,0,0,0.402804,0,0,0,0,0,0
303095538,301989585,663,1,f,38771300,0.439155,957651000,2.32125,1.13268e-08,5.28571,5.98702e-08,0.474948,5.37964e-09,5.29412e-08,3.80051e-06,7900,7000,2900
303097396,301989585,601,3,f,24375200,0,1111420000,0,0,0,0,0.298596,0,0,0,0,0,0
303097659,301989585,920,3,f,303790000,5796.72,19768200000,740116,1.90813e-05,127.678,0.00243627,3.72143,7.10098e-05,0.00069881,0.00551804,10500,3400,5100
303096640,301989585,847,2,f,31164300,0,1626830000,0,0,0,0,0.381762,0,0,0,0,0,0
303097218,301989585,379,3,f,18976700,276.141,78030800,4144.47,1.45516e-05,15.0085,0.000218398,0.232464,3.38273e-06,3.32896e-05,0.000945493,10400,6700,5700
303096634,301989585,841,2,f,43842700,3552.96,19274300,37868,8.10389e-05,10.6582,0.000863725,0.537073,4.35238e-05,0.000428319,0.00482585,10200,7200,5700
303095242,301989585,304,1,f,17095400,0,778162000,0,0,0,0,0.209418,0,0,0,0,0,0
303097883,301989585,182305701,3,f,20449000,0,1172650000,0,0,0,0,0.2505,0,0,0,0,0,0
303096988,301989585,87,3,f,7279840,411084,270454000,41646700,0.0564688,101.31,5.72083,0.0891781,0.00503578,0.0495572,0.12431,5900,5800,5800
303097043,301989585,159,3,f,323176000,795.823,8935230000,10818.4,2.46251e-06,13.5939,3.34752e-05,3.95891,9.74883e-06,9.59385e-05,0.00226805,2700,6100,5100
303097439,301989585,651,3,f,49404800,237.577,704329000,8725.63,4.80879e-06,36.7275,0.000176615,0.605209,2.91032e-06,2.86406e-05,0.00132464,12700,5100,5800
303095065,301989585,69,1,f,13987100,0,48835600,0,0,0,0,0.171342,0,0,0,0,0,0
303097707,301989585,976,3,f,94638000,4838.68,5328110000,656122,5.11284e-05,135.599,0.00693297,1.15932,5.92739e-05,0.000583316,0.00551804,10500,3400,5100
303096107,301989585,189,2,f,10060900,642.457,426981000,103299,6.38568e-05,160.787,0.0102673,0.123246,7.8701e-06,7.74499e-05,0.00200228,6100,4800,5900
303096715,301989585,936,2,f,107644000,0,6390160000,0,0,0,0,1.31863,0,0,0,0,0,0
303097456,301989585,668,3,f,23802600,409700,831654000,40551000,0.0172124,98.9772,1.70363,0.291582,0.00501882,0.0493904,0.0792136,6900,6200,6200
303096310,301989585,441,2,f,2372080,0,72921100,0,0,0,0,0.029058,0,0,0,0,0,0
303096981,301989585,74,3,f,11942200,0,550594000,0,0,0,0,0.146292,0,0,0,0,0,0
303096272,301989585,394,2,f,73289200,0,3206130000,0,0,0,0,0.897793,0,0,0,0,0,0
303096899,301989585,10698,2,f,10469900,0,304650000,0,0,0,0,0.128256,0,0,0,0,0,0
303096141,301989585,231,2,f,1308740,158.68,10815500,6392.69,0.000121246,40.2868,0.00488463,0.016032,1.94382e-06,1.91292e-05,0.000835191,9700,4900,6000
303096024,301989585,72,2,f,1301190,107665,89320900,16205200,0.0827433,150.515,12.4541,0.0159396,0.00131889,0.0129793,0.159499,5200,5700,6100
303096198,301989585,303,2,f,29691900,11.6703,1171060000,932.297,3.93046e-07,79.8863,3.1399e-05,0.363726,1.42961e-07,1.40688e-06,4.44762e-05,6700,6000,8700
303097268,301989585,443,3,f,82614000,0,978098000,0,0,0,0,1.01202,0,0,0,0,0,0
303097328,301989585,513,3,f,2453880,19951.6,116388000,2727420,0.00813063,136.702,1.11147,0.03006,0.000244407,0.00240522,0.0300481,5100,5700,6600
303095572,301989585,698,1,f,1705280000,18132.8,51463100000,477570,1.06333e-05,26.3373,0.000280053,20.8897,0.000222127,0.00218596,0.009451,8000,6500,1400
303097252,301989585,426,3,f,28955800,65765.3,790521000,5396670,0.00227123,82.0596,0.186376,0.354708,0.000805625,0.00792818,0.0163758,7400,5800,7900
303095384,301989585,477,1,f,1653510000,33854.8,61854200000,3793580,2.04746e-05,112.054,0.00229426,20.2555,0.000414722,0.00408129,0.00833969,4400,5000,5300
303095661,301989585,821,1,f,76642900,27.3179,3477410000,403.875,3.56431e-07,14.7843,5.26957e-06,0.938875,3.34644e-07,3.29324e-06,0.00015803,10200,1200,4000
303097704,301989585,973,3,f,20530800,0,1014670000,0,0,0,0,0.251502,0,0,0,0,0,0
303097913,301989585,452,2,t,58398.2,11284.4,8142570,4268350,0.193232,378.251,73.0903,0.000715379,0.000138234,0.00136037,0.0360424,5200,5700,5800
303095116,301989585,138,1,f,90630000,6.14639,2306830000,108.868,6.78186e-08,17.7125,1.20123e-06,1.11022,7.52933e-08,7.40964e-07,6.44271e-05,7500,2900,4900
303095031,301989585,21,1,f,70344600,1742.92,1399680000,22243.2,2.47769e-05,12.762,0.000316203,0.861721,2.13508e-05,0.000210114,0.00255489,4700,6500,2700
303096431,301989585,593,2,f,36971800,25.6066,1019020000,333.857,6.92599e-07,13.0379,9.03006e-06,0.452904,3.13681e-07,3.08694e-06,0.000255938,10300,2100,9000
303097522,301989585,749,3,f,61101600,82286.9,904085000,5569940,0.00134672,67.6893,0.0911586,0.748495,0.00100801,0.0099199,0.0586727,8200,5800,6300
303096778,301989585,1010,2,f,8097800,0,375508000,0,0,0,0,0.0991981,0,0,0,0,0,0
303095415,301989585,513,1,f,1308740,3582.49,60127000,483018,0.00273737,134.828,0.369072,0.016032,4.38855e-05,0.000431878,0.00618787,5200,5700,4700
303096304,301989585,435,2,f,2699270,1978.18,33411600,170448,0.000732858,86.1643,0.0631461,0.033066,2.42327e-05,0.000238475,0.00682999,7400,6100,7800
303097225,301989585,390,3,f,2290290,21382,17997300,1082690,0.00933596,50.6355,0.472731,0.028056,0.00026193,0.00257766,0.0602873,5600,7000,6700
303095281,301989585,348,1,f,52513000,10253,941873000,1167740,0.000195246,113.893,0.0222372,0.643285,0.000125599,0.00123602,0.0106353,9500,3800,5600
303095405,301989585,502,1,f,210870000,610.681,8879950000,19403.6,2.89601e-06,31.7737,9.20167e-05,2.58316,7.48084e-06,7.36192e-05,0.00191857,8700,2500,4000
303096691,301989585,907,2,f,8097800,0,320423000,0,0,0,0,0.0991981,0,0,0,0,0,0
303096173,301989585,268,2,f,5480330,72.6922,162130000,3053.81,1.32642e-05,42.0101,0.00055723,0.0671341,8.9048e-07,8.76324e-06,0.000311795,6100,6600,7700
303097793,301989585,1085,3,f,9651930,0,144100000,0,0,0,0,0.118236,0,0,0,0,0,0
303097937,301989585,840,2,t,6589.56,1416.69,906334,436824,0.214989,308.342,66.2903,8.07221e-05,1.73544e-05,0.000170785,0.00717807,5400,5300,5900
303095192,301989585,239,1,f,84986000,500.077,4460880000,73371.7,5.88422e-06,146.721,0.000863338,1.04108,6.12594e-06,6.02855e-05,0.00139772,5700,4400,4700
303095652,301989585,809,1,f,60774400,134243,2426150000,19139500,0.00220888,142.573,0.314927,0.744487,0.00164448,0.0161834,0.0187152,5400,5400,5200
303097644,301989585,903,3,f,21757700,224.137,241018000,3080.02,1.03015e-05,13.7417,0.00014156,0.266532,2.74568e-06,2.70203e-05,0.000534268,12100,4700,4300
303097116,301989585,251,3,f,61265200,187.464,2526380000,2659.04,3.05988e-06,14.1842,4.34022e-05,0.750499,2.29644e-06,2.25993e-05,0.000368828,7000,2800,1000
303097128,301989585,267,3,f,2535680,0,74762200,0,0,0,0,0.031062,0,0,0,0,0,0
303095887,301989585,1093,1,f,128910000,3.17091,352801000,12.5845,2.45978e-08,3.96875,9.76223e-08,1.57915,3.88436e-08,3.82261e-07,3.62705e-05,10100,6000,3900
303096608,301989585,809,2,f,57618300,2920770,3252010000,522237000,0.0506917,178.801,9.06373,0.705824,0.0357794,0.352106,0.498825,5500,6000,6200
303096593,301989585,786,2,f,4662370,0,99762300,0,0,0,0,0.0571141,0,0,0,0,0,0
303096637,301989585,844,2,f,93411000,1.23665,2855070000,2.78247,1.32388e-08,2.25,2.97874e-08,1.14429,1.5149e-08,1.49082e-07,1.31019e-05,4000,2800,7100
303096458,301989585,621,2,f,20203600,0.261309,228242000,4.83836,1.29338e-08,18.5158,2.3948e-07,0.247494,3.20104e-09,3.15015e-08,2.947e-06,10600,4900,6900
303096276,301989585,399,2,f,55457700,393.591,2536780000,25367.9,7.09714e-06,64.4525,0.000457428,0.679357,4.82149e-06,4.74484e-05,0.000993155,8000,6000,8400
303097881,301989585,182305693,3,f,30100900,1066.19,808243000,17129.2,3.54206e-05,16.0658,0.000569059,0.368736,1.30609e-05,0.000128532,0.00157436,3800,3000,9300
303096351,301989585,487,2,f,4416980,17788.6,87068800,1414280,0.00402731,79.505,0.320192,0.0541081,0.00021791,0.00214446,0.0129564,7500,5800,7700
303097566,301989585,810,3,f,20694400,0,752883000,0,0,0,0,0.253506,0,0,0,0,0,0
303097940,301989585,900,2,t,6589.56,1416.69,906334,436824,0.214989,308.342,66.2903,8.07221e-05,1.73544e-05,0.000170785,0.00717807,5400,5300,5900
303096976,301989585,67,3,f,3762620,15.8643,57596800,1640.89,4.2163e-06,103.433,0.000436103,0.046092,1.94338e-07,1.91249e-06,0.000147942,8100,4500,5900
303095252,301989585,318,1,f,736164,2.29843,17874300,192.575,3.12217e-06,83.7853,0.000261592,0.00901801,2.81558e-08,2.77082e-07,2.05155e-05,10900,5000,5600
303095561,301989585,687,1,f,56439200,0,2929100000,0,0,0,0,0.691381,0,0,0,0,0,0
303095703,301989585,870,1,f,103227000,0,4291380000,0,0,0,0,1.26453,0,0,0,0,0,0
303095272,301989585,338,1,f,81796,2.0687,452217,25.4762,2.5291e-05,12.3151,0.00031146,0.001002,2.53416e-08,2.49387e-07,2.5291e-05,6100,3200,5600
303097068,301989585,195,3,f,16113800,0.217059,715027000,9.04791,1.34703e-08,41.6842,5.61501e-07,0.197394,2.65897e-09,2.6167e-08,2.65366e-06,2700,2300,5400
303097705,301989585,974,3,f,65355000,0,3442300000,0,0,0,0,0.800599,0,0,0,0,0,0
303097989,301989585,585,3,t,1026920,284671,243922000,138960000,0.27721,488.144,135.318,0.0125797,0.00348722,0.0343178,0.402935,5500,6100,6200
303096277,301989585,401,2,f,7279840,0,351731000,0,0,0,0,0.0891781,0,0,0,0,0,0
303097530,301989585,759,3,f,1799510,0,89200900,0,0,0,0,0.022044,0,0,0,0,0,0
303096788,301989585,1023,2,f,31491500,0,1424320000,0,0,0,0,0.38577,0,0,0,0,0,0
303097982,301989585,521,3,t,179548,68492.2,54270800,34871600,0.381469,509.133,194.219,0.00219947,0.000839029,0.00825691,0.235917,5400,5900,6300
303096483,301989585,652,2,f,1226940,93598.9,68037300,11258100,0.0762865,120.281,9.17579,0.01503,0.00114659,0.0112836,0.117145,6300,5700,6000
303095838,301989585,1031,1,f,13251000,0,150120000,0,0,0,0,0.162324,0,0,0,0,0,0
303096781,301989585,1015,2,f,27974200,0,1275720000,0,0,0,0,0.342684,0,0,0,0,0,0
303095364,301989585,452,1,f,5807520,72459.4,181151000,6956840,0.0124768,96.0101,1.1979,0.0711421,0.000887628,0.00873517,0.0482297,5300,5500,5600
303097646,301989585,905,3,f,44824200,0,2183410000,0,0,0,0,0.549097,0,0,0,0,0,0
303096155,301989585,246,2,f,16277400,10553.9,222275000,556272,0.00064838,52.7075,0.0341745,0.199398,0.000129286,0.0012723,0.00851857,9000,4800,6800
303096359,301989585,500,2,f,895830000,2249.26,34396100000,31596.9,2.51081e-06,14.0477,3.52711e-05,10.9739,2.75534e-05,0.000271154,0.00180961,3400,2600,8800
303095142,301989585,178,1,f,16686400,23.4755,369684000,330.769,1.40686e-06,14.09,1.98227e-05,0.204408,2.87575e-07,2.83003e-06,0.000201103,7500,3500,3000
303097999,301989585,803,3,t,3156140,919186,786594000,463525000,0.291237,504.278,146.865,0.0386627,0.01126,0.11081,0.498825,5500,6000,6200
303097920,301989585,529,2,t,114871,32067.5,27249200,15289000,0.279162,476.776,133.098,0.00140717,0.000392827,0.00386582,0.168437,5500,6200,6300
303097729,301989585,1004,3,f,7198050,251020,146813000,19002300,0.0348733,75.7002,2.63992,0.0881761,0.00307499,0.0302611,0.115799,7400,6700,6600
303095852,301989585,1049,1,f,55457700,1090.06,2193580000,11468.6,1.96557e-05,10.5211,0.000206799,0.679357,1.33532e-05,0.000131409,0.00141552,10500,4600,2400
303096202,301989585,308,2,f,24947800,0,1105160000,0,0,0,0,0.30561,0,0,0,0,0,0
303096825,301989585,1072,2,f,8343190,137.341,166148000,6293.08,1.64615e-05,45.8207,0.000754278,0.102204,1.68243e-06,1.65569e-05,0.000576795,8700,3200,7700
303097045,301989585,162,3,f,10878900,2468.07,309417000,248823,0.000226869,100.817,0.0228722,0.133266,3.02339e-05,0.000297533,0.00287089,10900,4400,6000
303095715,301989585,884,1,f,16277400,0,449283000,0,0,0,0,0.199398,0,0,0,0,0,0
303095558,301989585,683,1,f,40898000,0,2334990000,0,0,0,0,0.501,0,0,0,0,0,0
303097485,301989585,699,3,f,81796,0,290941,0,0,0,0,0.001002,0,0,0,0,0,0
303097788,301989585,1080,3,f,1649830000,14919.9,77872100000,709140,9.04333e-06,47.5298,0.000429827,20.2104,0.000182769,0.00179864,0.00939776,7600,6300,4300
303097217,301989585,378,3,f,468609000,13843.8,21919000000,341540,2.95424e-05,24.6709,0.000728838,5.74046,0.000169587,0.00166891,0.0100679,4600,4000,9900
303096821,301989585,1066,2,f,18813100,0,785663000,0,0,0,0,0.23046,0,0,0,0,0,0
303097487,301989585,701,3,f,208171000,2354.93,3168080000,307952,1.13125e-05,130.769,0.00147932,2.55009,2.88479e-05,0.000283893,0.00679408,11000,4600,6000
303096420,301989585,579,2,f,119504000,859.532,2784860000,76766,7.1925e-06,89.3114,0.000642372,1.46392,1.05293e-05,0.000103619,0.00380616,7200,6000,8400
303096058,301989585,120,2,f,15377600,143.442,417469000,2072.04,9.32793e-06,14.4452,0.000134744,0.188376,1.75716e-06,1.72923e-05,0.000570136,4700,4800,9800
303097585,301989585,835,3,f,300437000,196590,7721990000,21495100,0.000654349,109.34,0.0715463,3.68035,0.00240823,0.0236995,0.0587425,5600,5600,6800
303097997,301989585,763,3,t,128.557,27.7482,49737.6,41849.1,0.215844,1508.17,325.529,1.57482e-06,3.39916e-07,3.34512e-06,0.000339237,5000,6300,5800
303097876,301989585,10732,3,f,58484100,0.615827,2880350000,12.6679,1.05298e-08,20.5706,2.16605e-07,0.716431,7.54388e-09,7.42395e-08,4.99738e-06,13000,4600,4500
303096848,301989585,1099,2,f,311623000,286281,3803300000,28063500,0.000918675,98.0281,0.0900559,3.81739,0.00350694,0.0345119,0.114448,5400,4600,6200
303097786,301989585,1077,3,f,1881310,85.0391,70200700,13632.9,4.52021e-05,160.313,0.0072465,0.023046,1.04173e-06,1.02517e-05,0.000795148,6800,5300,6100
303095868,301989585,1070,1,f,100691000,0,6233280000,0,0,0,0,1.23346,0,0,0,0,0,0
303097762,301989585,1046,3,f,26420100,0,1219810000,0,0,0,0,0.323646,0,0,0,0,0,0
303096044,301989585,101,2,f,34926900,132.378,266508000,1403.69,3.79013e-06,10.6037,4.01895e-05,0.427854,1.62163e-06,1.59585e-05,0.000451117,11100,6400,8200
303097293,301989585,471,3,f,5234940,0,357902000,0,0,0,0,0.0641281,0,0,0,0,0,0
303097606,301989585,859,3,f,1717720,0.013644,15530500,0.101774,7.94309e-09,7.45928,5.92497e-08,0.021042,1.67139e-10,1.64482e-09,9.84655e-08,12800,5000,5200
303095020,301989585,6,1,f,139626000,810.765,1022540000,41463.1,5.8067e-06,51.1407,0.000296959,1.71042,9.93187e-06,9.77398e-05,0.00163018,6700,5700,3800
303096585,301989585,776,2,f,432374000,1340.17,6511870000,138026,3.09958e-06,102.991,0.000319229,5.29658,1.64171e-05,0.000161562,0.00380616,7200,6000,8400
303096531,301989585,702,2,f,13251000,0,643280000,0,0,0,0,0.162324,0,0,0,0,0,0
303097605,301989585,857,3,f,30673500,19.5288,1083740000,1715.74,6.36667e-07,87.8571,5.59357e-05,0.37575,2.39228e-07,2.35425e-06,0.00023875,6200,4600,9700
303096902,301989585,10701,2,f,14805100,0,486719000,0,0,0,0,0.181362,0,0,0,0,0,0
303097619,301989585,874,3,f,5234940,184.467,75226100,7402.12,3.52377e-05,40.127,0.00141398,0.0641281,2.25973e-06,2.2238e-05,0.00079586,9400,3900,7700
303097996,301989585,756,3,t,2878410,1070560,844797000,614701000,0.371928,574.186,213.556,0.0352605,0.0131144,0.129059,0.940297,5300,6200,6000
303096550,301989585,727,2,f,8670380,0,231448000,0,0,0,0,0.106212,0,0,0,0,0,0
303096211,301989585,320,2,f,72225900,594.348,2343780000,8741.98,8.22902e-06,14.7085,0.000121037,0.884767,7.28077e-06,7.16503e-05,0.00180961,3400,2600,8800
303096883,301989585,10677,2,f,121385000,371.036,6549300000,5047.6,3.05668e-06,13.6041,4.15833e-05,1.48697,4.54519e-06,4.47293e-05,0.000691985,11300,3800,9400
303097470,301989585,683,3,f,81714200,0,4554250000,0,0,0,0,1.001,0,0,0,0,0,0
303095151,301989585,190,1,f,46214700,4477.63,43009600,97885.2,9.68875e-05,21.8609,0.00211805,0.566131,5.4851e-05,0.00053979,0.00498675,10900,7500,5600
303096950,301989585,30,3,f,1389710,73118.3,16976000,3523050,0.0526141,48.1828,2.53509,0.017024,0.0008957,0.00881461,0.0748878,5800,6200,5700
303095129,301989585,158,1,f,3190040,1034.92,60387500,97131.6,0.000324421,93.8544,0.0304484,0.039078,1.26778e-05,0.000124762,0.00142623,8000,3500,5600
303096121,301989585,206,2,f,9079360,211.901,22654200,3078.04,2.33387e-05,14.5259,0.000339016,0.111222,2.59578e-06,2.55452e-05,0.000945493,10400,6700,5700
303095618,301989585,761,1,f,572572,17.8894,15653600,1183.33,3.12438e-05,66.1469,0.00206668,0.00701401,2.19145e-07,2.15661e-06,0.00015068,6400,6700,5200
303097250,301989585,424,3,f,18158700,968.726,450027000,88952.3,5.33477e-05,91.8239,0.0048986,0.222444,1.18669e-05,0.000116782,0.00607247,7600,6400,8800
303095378,301989585,469,1,f,408980,0,14191800,0,0,0,0,0.00501,0,0,0,0,0,0
303095790,301989585,972,1,f,73861800,116.09,3107000000,3190.62,1.57172e-06,27.484,4.31972e-05,0.904807,1.4221e-06,1.3995e-05,0.000309705,2600,2200,5400
303096495,301989585,664,2,f,27810600,27.4727,606376000,1660.15,9.87848e-07,60.429,5.96947e-05,0.34068,3.3654e-07,3.3119e-06,0.00025422,10300,3100,9400
303097380,301989585,582,3,f,23311900,0.257844,981877000,1.52602,1.10606e-08,5.91838,6.5461e-08,0.28557,3.15859e-09,3.10837e-08,1.5064e-06,2500,2700,5900
303095998,301989585,36,2,f,14886900,1913.2,448505000,41997.2,0.000128516,21.9513,0.00282109,0.182364,2.34367e-05,0.000230641,0.00784461,4600,4400,9800
303097855,301989585,10697,3,f,26501900,31.9807,864733000,510.126,1.20673e-06,15.9511,1.92486e-05,0.324648,3.91763e-07,3.85535e-06,8.36093e-05,9900,2200,3700
303097308,301989585,488,3,f,81796,0,677606,0,0,0,0,0.001002,0,0,0,0,0,0
303097677,301989585,943,3,f,320722000,152.418,15710900000,1815.1,4.75233e-07,11.9087,5.65941e-06,3.92885,1.86712e-06,1.83744e-05,0.000241399,3300,2500,2800
303096293,301989585,423,2,f,24293400,2.48356,1437400000,20.7378,1.02232e-07,8.35,8.53637e-07,0.297594,3.04237e-08,2.994e-07,3.03629e-05,7400,2400,8500
303096133,301989585,222,2,f,2617470,0,17261600,0,0,0,0,0.032064,0,0,0,0,0,0
303096664,301989585,877,2,f,17995100,12760.9,83549100,732201,0.000709129,57.3787,0.0406889,0.22044,0.00015632,0.00153835,0.00912035,8900,4800,5800
303096453,301989585,616,2,f,13659900,3536.02,247045000,255846,0.000258861,72.3543,0.0187297,0.167334,4.33163e-05,0.000426277,0.00160428,9700,3900,6800
303095834,301989585,1026,1,f,6707270,0,118109000,0,0,0,0,0.0821641,0,0,0,0,0,0
303097028,301989585,137,3,f,25438600,1112.42,149007000,41119.2,4.37297e-05,36.9637,0.00161641,0.311622,1.36272e-05,0.000134105,0.00129151,9200,5300,5900
303097502,301989585,721,3,f,68054300,0.0181351,3958540000,0.264114,2.6648e-10,14.5637,3.88093e-09,0.833665,2.22155e-10,2.18624e-09,1.87199e-07,10200,1300,3900
303096641,301989585,848,2,f,113287000,654355,1267700000,45931000,0.00577609,70.1928,0.40544,1.38776,0.00801585,0.0788842,0.117425,5500,7000,6300
303095839,301989585,1033,1,f,71980500,143.232,3665410000,2840.77,1.98987e-06,19.8333,3.94658e-05,0.881761,1.75459e-06,1.7267e-05,0.000604003,12800,4800,3900
303095598,301989585,732,1,f,327184,76.7567,3589310,8250.18,0.000234598,107.485,0.0252157,0.004008,9.40269e-07,9.25322e-06,0.000938391,7800,6000,5600
303096518,301989585,689,2,f,1308740,64816.2,26424900,4153580,0.0495258,64.0823,3.17373,0.016032,0.000793999,0.00781377,0.101535,5400,7000,6500
303097016,301989585,122,3,f,56275600,460.934,121624000,10659.7,8.19065e-06,23.1263,0.000189419,0.689377,5.64644e-06,5.55668e-05,0.00267204,10500,6600,6900
303096477,301989585,645,2,f,704264000,2851.76,45012300000,319488,4.04929e-06,112.032,0.000453648,8.62723,3.49341e-05,0.000343788,0.00235482,10500,3400,6300
303097848,301989585,10689,3,f,244161000,5480.64,5105710000,111180,2.24468e-05,20.286,0.000455356,2.99097,6.71379e-05,0.000660706,0.00296115,11100,5400,10200
303095510,301989585,631,1,f,99791100,1188.42,2585550000,26146.7,1.1909e-05,22.0013,0.000262014,1.22244,1.45581e-05,0.000143267,0.00312054,5500,7100,3100
303097633,301989585,891,3,f,6789070,1416.93,127519000,144775,0.000208707,102.176,0.0213247,0.0831661,1.73573e-05,0.000170814,0.00237695,10300,4400,7400
303097727,301989585,1000,3,f,100037000,40691.5,322706000,2114420,0.000406767,51.9621,0.0211365,1.22545,0.000498471,0.00490547,0.0114613,8700,5000,5900
303096528,301989585,699,2,f,81796,0,290941,0,0,0,0,0.001002,0,0,0,0,0,0
303095327,301989585,411,1,f,28301400,1361.22,875113000,154122,4.80971e-05,113.224,0.00544574,0.346692,1.66749e-05,0.000164098,0.00379633,6600,5800,3500
303095369,301989585,458,1,f,59629300,1484.1,1795590000,41567.9,2.48887e-05,28.0089,0.000697105,0.730459,1.81802e-05,0.000178912,0.00739246,5200,7000,2900
303095055,301989585,56,1,f,200891000,2391.51,9289150000,316362,1.19045e-05,132.286,0.00157479,2.46091,2.92959e-05,0.000288302,0.0037218,4900,5600,4500
303097951,301989585,8,3,t,24174500,8289610,6685200000,4595080000,0.342907,554.318,190.08,0.296137,0.101548,0.999334,0.940297,5300,6200,6000
303096347,301989585,483,2,f,9079360,914.055,177099000,73632.7,0.000100674,80.5561,0.0081099,0.111222,1.11972e-05,0.000110192,0.00162214,6500,3300,5800
303096368,301989585,510,2,f,4416980,0,86575900,0,0,0,0,0.0541081,0,0,0,0,0,0
303095206,301989585,255,1,f,16032000,232.737,972322000,41452.1,1.4517e-05,178.107,0.00258558,0.196392,2.85103e-06,2.8057e-05,0.00139772,5700,4400,4700
303097048,301989585,167,3,f,24538800,0,859426000,0,0,0,0,0.3006,0,0,0,0,0,0
303095397,301989585,491,1,f,14314300,7156.23,144470000,478131,0.000499936,66.8132,0.0334023,0.17535,8.76638e-05,0.000862702,0.0129055,7800,6500,5600
303095401,301989585,496,1,f,4089800,0,170725000,0,0,0,0,0.0501,0,0,0,0,0,0
303097616,301989585,870,3,f,206535000,4075.75,8261870000,276181,1.97339e-05,67.7622,0.00133721,2.53005,4.99279e-05,0.000491342,0.00578809,8300,6000,8000
303097608,301989585,861,3,f,41716000,5493.68,1464640000,356808,0.000131692,64.9488,0.00855327,0.511021,6.72976e-05,0.000662277,0.00633051,8300,6000,7900
303095982,301989585,12,2,f,1472330,2509.63,29915500,184421,0.00170453,73.4853,0.125258,0.018036,3.07429e-05,0.000302542,0.00793071,8200,5400,5700
303095216,301989585,268,1,f,6216500,1.08368,218747000,24.235,1.74323e-07,22.3636,3.89849e-06,0.0761521,1.3275e-08,1.3064e-07,1.32485e-05,6000,6900,3700
303095303,301989585,377,1,f,4335190,0,194261000,0,0,0,0,0.0531061,0,0,0,0,0,0
303096670,301989585,883,2,f,4253390,2426.82,82259500,210809,0.000570561,86.8662,0.0495625,0.0521041,2.97286e-05,0.00029256,0.00414005,10400,3800,7200
303097215,301989585,375,3,f,1137370000,7269.99,57348900000,482279,6.39191e-06,66.3383,0.000424029,13.9328,8.90574e-05,0.000876416,0.00507055,7900,6200,7800
303097601,301989585,852,3,f,130628000,0,997443000,0,0,0,0,1.6002,0,0,0,0,0,0
303097317,301989585,501,3,f,9570130,0.0182667,417144000,0.271718,1.90872e-09,14.875,2.83923e-08,0.117234,2.23768e-10,2.2021e-09,9.06787e-08,10100,1300,4000
303095276,301989585,342,1,f,134882000,12881.6,3738750000,1379290,9.55033e-05,107.074,0.0102259,1.6523,0.0001578,0.00155291,0.00608257,5700,5600,4500
303095691,301989585,856,1,f,455686000,49219.6,14888400000,7022700,0.000108012,142.681,0.0154113,5.58215,0.000602941,0.00593356,0.0221555,6500,5600,5600
303097533,301989585,764,3,f,79178500,163.21,2096910000,13563.4,2.0613e-06,83.1038,0.000171302,0.969937,1.99933e-06,1.96754e-05,0.0017913,9500,5200,10000
303096061,301989585,123,2,f,6052900,864.023,91340200,66643.2,0.000142745,77.1312,0.0110101,0.0741481,1.05843e-05,0.00010416,0.00157841,10200,4600,7500
303097815,301989585,1110,3,f,11287800,48773,158466000,3628060,0.00432084,74.3866,0.321413,0.138276,0.000597469,0.00587971,0.0357565,8000,6000,6500
303097971,301989585,343,3,t,19602000,6853340,5477820000,3827460000,0.349624,558.482,195.258,0.240125,0.0839534,0.826188,0.940297,5300,6200,6000
303096120,301989585,204,2,f,5071350,6.30484,126112000,109.216,1.24323e-06,17.3226,2.1536e-05,0.0621241,7.72343e-08,7.60065e-07,4.34556e-05,2300,4000,6700
303096807,301989585,1048,2,f,122203000,17.8193,583065000,227.197,1.45817e-07,12.75,1.85917e-06,1.49699,2.18287e-07,2.14817e-06,7.69573e-05,11500,6000,6000
303096086,301989585,158,2,f,3680820,4342.94,59016100,380521,0.00117988,87.6182,0.103379,0.04509,5.3201e-05,0.000523553,0.00444744,8300,3400,5700
