id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297438987,292211743,10713,1,f,53494600,3515.15,7746750000,290774,6.57105e-05,82.7202,0.00543558,0.655309,4.30606e-05,0.000220352,0.0062079,10600,3400,4200
297438604,292211743,1027,1,f,7770620,0,830504000,0,0,0,0,0.0951901,0,0,0,0,0,0
297437345,292211743,340,1,f,4498780,1.83996,306920000,49.2544,4.08992e-07,26.7692,1.09484e-05,0.0551101,2.25396e-08,1.1534e-07,2.24946e-05,8000,2500,2100
297439595,292211743,247,2,f,327184000,38555.8,30667500000,2270720,0.000117841,58.8944,0.0069402,4.008,0.000472309,0.00241692,0.0190633,7100,3600,10700
297443149,292211743,504,3,f,125884000,1710.57,12433700000,35087.9,1.35885e-05,20.5124,0.000278732,1.54208,2.09545e-05,0.000107229,0.00611275,7700,6500,3900
297442769,292211743,354,3,f,1943550000,1160270,87230400000,29856200,0.000596984,25.7321,0.0153616,23.8085,0.0142133,0.0727331,0.0495324,12400,4700,7000
297441189,292211743,912,2,f,4089800,0,418723000,0,0,0,0,0.0501,0,0,0,0,0,0
297442591,292211743,234,3,f,27974200,3.23322,2689520000,86.837,1.15578e-07,26.8578,3.10418e-06,0.342684,3.96069e-08,2.02678e-07,1.62855e-05,7300,4200,1000
297442785,292211743,361,3,f,392539000,31283.3,46418600000,1491990,7.96947e-05,47.6929,0.00380087,4.8086,0.00038322,0.00196103,0.0202957,7000,500,4100
297444563,292211743,1054,3,f,30918900,0,2261930000,0,0,0,0,0.378756,0,0,0,0,0,0
297439139,292211743,44,2,f,73452800,250.248,6514710000,12066.4,3.40692e-06,48.2179,0.000164275,0.899797,3.06554e-06,1.56871e-05,0.000726563,4300,3300,5700
297441802,292211743,1141,2,f,11124300,0,753663000,0,0,0,0,0.136272,0,0,0,0,0,0
297438919,292211743,10678,1,f,70344600,10474.9,7324670000,381773,0.000148908,36.4465,0.00542718,0.861721,0.000128317,0.000656631,0.0292663,11700,4100,2000
297439944,292211743,386,2,f,240807000,138248,11408300000,3747110,0.000574104,27.1042,0.0155606,2.94989,0.00169354,0.00866627,0.0495324,12400,4700,7000
297441854,292211743,10692,2,f,29446600,19266.7,1870580000,549138,0.000654293,28.5019,0.0186486,0.36072,0.000236017,0.00120776,0.0213888,10400,4200,8600
297441342,292211743,970,2,f,8915760,313.58,327685000,7717.98,3.51714e-05,24.6125,0.000865655,0.109218,3.84136e-06,1.96572e-05,0.00112031,11600,5500,5800
297442668,292211743,311,3,f,33781700,388.008,2623850000,13999.2,1.14857e-05,36.0796,0.0004144,0.413826,4.75309e-06,2.43227e-05,0.000927596,7900,5600,9100
297440096,292211743,454,2,f,8097800,4.36012,975766000,208.901,5.38433e-07,47.9117,2.57972e-05,0.0991981,5.34115e-08,2.7332e-07,5.30113e-05,6700,2400,5800
297437609,292211743,512,1,f,1772360000,435085,189783000000,16990900,0.000245484,39.0519,0.00958662,21.7114,0.0053298,0.0272739,0.0524562,10600,4200,2500
297437898,292211743,733,1,f,53249200,0,4555230000,0,0,0,0,0.652303,0,0,0,0,0,0
297439934,292211743,380,2,f,2781060,9575.73,79962000,235264,0.00344319,24.5688,0.084595,0.034068,0.000117303,0.000600266,0.0227432,13100,4900,6900
297443956,292211743,844,3,f,186004000,0.801199,16623400000,8.75877,4.30743e-09,10.9321,4.70891e-08,2.27855,9.81469e-09,5.02241e-08,9.79509e-06,4300,2600,6900
297442478,292211743,186,3,f,25111400,2832.92,1615650000,103668,0.000112814,36.5942,0.00412834,0.307614,3.47032e-05,0.000177585,0.0118899,7000,3300,5600
297439585,292211743,236,2,f,31900400,76.8553,2173870000,2326.76,2.40922e-06,30.2745,7.29381e-05,0.39078,9.41477e-07,4.81776e-06,0.000176203,1300,4800,7100
297437842,292211743,682,1,f,9242950,142.302,539123000,3653.72,1.53958e-05,25.6758,0.000395298,0.113226,1.7432e-06,8.92039e-06,0.000732312,12400,5000,4900
297437711,292211743,582,1,f,11206100,0,1086180000,0,0,0,0,0.137274,0,0,0,0,0,0
297443732,292211743,743,3,f,28565400,0,2196110000,0,0,0,0,0.349926,0,0,0,0,0,0
297439596,292211743,248,2,f,9324740,83.9406,664034000,2766.09,9.00192e-06,32.9529,0.000296639,0.114228,1.02827e-06,5.26192e-06,0.000478329,8300,6400,8200
297444032,292211743,882,3,f,22166700,1.32278,1175830000,16.6142,5.9674e-08,12.5601,7.4951e-07,0.271542,1.6204e-08,8.29199e-08,1.39883e-05,4300,2600,6800
297439769,292211743,319,2,f,42942900,289.898,3509030000,6042.8,6.75077e-06,20.8446,0.000140717,0.526051,3.55125e-06,1.81726e-05,0.00187649,7600,5800,8500
297437042,292211743,123,1,f,6298290,162.568,380644000,3113.97,2.58115e-05,19.1549,0.000494415,0.0771541,1.99146e-06,1.01908e-05,0.000658815,10600,4400,3700
297437868,292211743,711,1,f,7770620,33366.1,313981000,836207,0.00429388,25.0616,0.107611,0.0951901,0.000408734,0.00209159,0.0414303,12500,4700,4600
297439714,292211743,290,2,f,318841000,108021,18055900000,5450660,0.000338794,50.4591,0.0170952,3.9058,0.00132326,0.00677145,0.0452908,5800,6900,7100
297443671,292211743,705,3,f,2699270,473.23,149138000,47019.7,0.000175318,99.359,0.0174194,0.033066,5.79707e-06,2.9665e-05,0.00350715,10400,3500,6700
297444374,292211743,980,3,f,6870860,0.404269,448784000,14.0142,5.88381e-08,34.6656,2.03966e-06,0.0841681,4.95229e-09,2.53421e-08,4.9424e-06,7600,6200,5900
297444731,292211743,10735,3,f,49323000,154.027,5315670000,3283.29,3.12282e-06,21.3164,6.65671e-05,0.604207,1.88683e-06,9.65535e-06,0.00101945,12300,4200,7100
297438622,292211743,1039,1,f,1881310,1961.44,90394400,85341.5,0.0010426,43.5095,0.0453629,0.023046,2.40277e-05,0.000122955,0.0135919,13000,4900,4900
297439250,292211743,91,2,f,21594100,360.601,1652570000,9631.84,1.6699e-05,26.7105,0.00044604,0.264528,4.41736e-06,2.26047e-05,0.00221886,11900,3700,7200
297442241,292211743,149,3,f,50304500,15944,3390700000,357673,0.00031695,22.433,0.00711015,0.616231,0.000195314,0.000999471,0.0131516,5800,3900,5600
297444994,292211743,430,3,t,228914,109450,267822000,248662000,0.478128,2271.92,1086.27,0.00280419,0.00134076,0.00686101,0.229083,9700,1600,7100
297442176,292211743,122,3,f,56275600,19857.7,1541620000,319117,0.000352865,16.0702,0.00567061,0.689377,0.000243257,0.0012448,0.0268957,10000,7200,4800
297441709,292211743,1100,2,f,65764000,18936.3,5488070000,3438230,0.000287944,181.568,0.0522814,0.805609,0.00023197,0.00118705,0.0134563,8300,2700,7000
297443569,292211743,656,3,f,168827000,127479,11979800000,6132320,0.000755086,48.1046,0.0363231,2.06813,0.00156162,0.00799116,0.0247865,3800,1200,4800
297441808,292211743,10671,2,f,2290290,22522.9,33740700,584407,0.00983411,25.9472,0.255167,0.028056,0.000275906,0.00141188,0.019049,7300,7300,5900
297443635,292211743,687,3,f,111646000,503.559,12660500000,150402,4.51033e-06,298.679,0.00134714,1.36766,6.16859e-06,3.15662e-05,0.0191658,9400,1500,7000
297444944,292211743,10696,2,t,716162,441605,930121000,873102000,0.616628,1977.11,1219.14,0.00877298,0.00540966,0.0276825,0.675801,9500,2000,7300
297437648,292211743,536,1,f,50549900,0,4630990000,0,0,0,0,0.619237,0,0,0,0,0,0
297442226,292211743,141,3,f,190012000,52658.6,12618300000,1506080,0.000277133,28.6008,0.00792622,2.32765,0.000645067,0.00330097,0.0434216,5700,7000,6800
297442259,292211743,159,3,f,323176000,38003.8,27262700000,1311660,0.000117595,34.5138,0.00405864,3.95891,0.000465547,0.00238232,0.0305084,2700,6100,5100
297443132,292211743,496,3,f,8670380,43.6939,960812000,2056.04,5.03945e-06,47.0556,0.000237134,0.106212,5.35251e-07,2.73901e-06,0.000229075,3200,4500,5900
297441351,292211743,973,2,f,10142700,1.37762,1131930000,55.2675,1.35824e-07,40.1181,5.44899e-06,0.124248,1.68758e-08,8.63577e-08,4.52849e-06,9100,1400,9200
297438544,292211743,1004,1,f,3599020,11.2386,221848000,888.501,3.12267e-06,79.0582,0.000246873,0.044088,1.37672e-07,7.04503e-07,6.97428e-05,7400,6700,4800
297440738,292211743,720,2,f,9324740,16822.6,448420000,466803,0.00180408,27.7486,0.0500607,0.114228,0.000206077,0.00105454,0.0218505,12500,4800,6600
297440711,292211743,691,2,f,12923800,11310.2,810770000,254485,0.000875144,22.5005,0.0196912,0.158316,0.00013855,0.000708991,0.0123723,12600,4900,6200
297437510,292211743,450,1,f,24211600,14892.6,2277230000,771832,0.000615101,51.8266,0.0318786,0.296592,0.000182434,0.00093356,0.0115347,4600,1500,3200
297443288,292211743,531,3,f,8506780,4279.2,667161000,469899,0.000503033,109.81,0.0552381,0.104208,5.24202e-05,0.000268247,0.00757953,7900,2900,5800
297440463,292211743,609,2,f,3517230,0,322067000,0,0,0,0,0.043086,0,0,0,0,0,0
297439866,292211743,353,2,f,55621300,2331.95,6191580000,70799.1,4.19255e-05,30.3604,0.00127288,0.681361,2.85664e-05,0.000146181,0.00549255,4800,3000,9900
297444004,292211743,870,3,f,206535000,180.75,19942900000,6504.99,8.75155e-07,35.9888,3.14958e-05,2.53005,2.21419e-06,1.13305e-05,0.000640286,9300,2800,9100
297437526,292211743,460,1,f,3305850,204.428,238591000,35332.1,6.18383e-05,172.834,0.0106878,0.0404966,2.50424e-06,1.28148e-05,0.00170128,10400,3000,4800
297437064,292211743,139,1,f,52594800,0,4124760000,0,0,0,0,0.644287,0,0,0,0,0,0
297439286,292211743,105,2,f,1963100,3.55724,57389700,86.6025,1.81205e-06,24.3454,4.41151e-05,0.024048,4.35762e-08,2.2299e-07,2.50126e-05,10300,7000,6500
297437854,292211743,695,1,f,8194960000,1255290,789732000000,66307200,0.000153178,52.8224,0.00809123,100.388,0.0153773,0.0786892,0.0454619,8400,4400,700
297441634,292211743,1058,2,f,17913300,0,1836250000,0,0,0,0,0.219438,0,0,0,0,0,0
297437310,292211743,321,1,f,981552,0,64202200,0,0,0,0,0.012024,0,0,0,0,0,0
297437797,292211743,632,1,f,58647700,3485.1,4283950000,257724,5.94242e-05,73.9503,0.00439444,0.718435,4.26924e-05,0.000218467,0.0238375,8800,5100,3500
297443700,292211743,725,3,f,5234940,0,337302000,0,0,0,0,0.0641281,0,0,0,0,0,0
297437979,292211743,750,1,f,3680820,784.477,218728000,14264.5,0.000213126,18.1834,0.00387535,0.04509,9.60985e-06,4.91759e-05,0.00389001,10000,1400,2600
297437588,292211743,500,1,f,892067000,135030,90787800000,6345140,0.000151367,46.9906,0.00711284,10.9278,0.00165412,0.00846451,0.0247865,3800,1200,4800
297443677,292211743,708,3,f,38771300,0.0577962,3182150000,10.3672,1.4907e-09,179.375,2.67394e-07,0.474948,7.08004e-10,3.62303e-09,5.34897e-07,6200,6000,6200
297444239,292211743,930,3,f,40570800,342.963,3111180000,59012.2,8.45344e-06,172.066,0.00145455,0.496992,4.2013e-06,2.14991e-05,0.00148245,7700,4000,6200
297437144,292211743,202,1,f,48259600,157.758,3568190000,4180.53,3.26893e-06,26.4997,8.66258e-05,0.591181,1.93253e-06,9.88923e-06,0.000557844,11400,4500,5000
297437416,292211743,395,1,f,62328600,39923.9,2686360000,959167,0.00064054,24.0249,0.0153889,0.763525,0.000489068,0.00250268,0.0212069,12600,6800,5000
297443990,292211743,863,3,f,65845800,67832.7,1579230000,1713840,0.00103018,25.2657,0.0260281,0.806611,0.000830951,0.00425218,0.0276135,12800,6800,7300
297439582,292211743,233,2,f,23639000,0,3166550000,0,0,0,0,0.289578,0,0,0,0,0,0
297436948,292211743,23,1,f,25602100,34251.5,1853320000,1695380,0.00133784,49.4978,0.06622,0.313626,0.000419581,0.0021471,0.0468696,5700,7000,4000
297438701,292211743,1091,1,f,265837000,78437,35287000000,3180610,0.000295057,40.5499,0.0119645,3.2565,0.000960853,0.00491692,0.0299066,11300,1300,4600
297441549,292211743,1007,2,f,214469000,9678.12,24180700000,315634,4.5126e-05,32.6131,0.0014717,2.62725,0.000118557,0.000606685,0.00853012,10700,3700,8800
297442964,292211743,433,3,f,39016700,0,4951510000,0,0,0,0,0.477954,0,0,0,0,0,0
297444708,292211743,10698,3,f,20712400,139.098,1915430000,36773.6,6.71566e-06,264.372,0.00177543,0.253727,1.70395e-06,8.71951e-06,0.00111518,9300,1700,7300
297441192,292211743,914,2,f,81796,0,8231070,0,0,0,0,0.001002,0,0,0,0,0,0
297438273,292211743,889,1,f,10715300,0,962865000,0,0,0,0,0.131262,0,0,0,0,0,0
297439437,292211743,165,2,f,25271900,33960.7,1673520000,1295200,0.00134382,38.1381,0.0512506,0.30958,0.000416019,0.00212887,0.0350545,8500,5900,5900
297437179,292211743,226,1,f,43515500,56721.7,2991260000,2291860,0.00130348,40.4055,0.0526678,0.533065,0.00069484,0.00355567,0.0521096,5600,7000,4300
297440085,292211743,449,2,f,14314300,1892.99,687264000,52753.6,0.000132245,27.8679,0.00368538,0.17535,2.31891e-05,0.000118664,0.00430489,6000,3200,6000
297438162,292211743,846,1,f,10060900,0.0230274,874462000,0.414492,2.28879e-09,18,4.11983e-08,0.123246,2.82085e-10,1.4435e-09,2.81522e-07,11000,4400,3300
297441566,292211743,1014,2,f,21921300,10055,1343170000,1377410,0.000458686,136.987,0.0628341,0.268536,0.000123174,0.00063031,0.0187277,8000,4400,8300
297442641,292211743,274,3,f,42429200,742.673,3858760000,167485,1.75038e-05,225.516,0.0039474,0.519757,9.09774e-06,4.65553e-05,0.00565894,9700,1400,7300
297438637,292211743,1049,1,f,55457700,27761.7,3833410000,1157470,0.000500593,41.6929,0.0208712,0.679357,0.000340081,0.00174028,0.0338608,10500,4200,2600
297436960,292211743,42,1,f,4700100,713.498,422803000,137825,0.000151805,193.168,0.0293239,0.0575762,8.74035e-06,4.47265e-05,0.00339366,10200,1900,5600
297443435,292211743,604,3,f,10224500,194.326,721147000,6222.57,1.90059e-05,32.0213,0.000608594,0.12525,2.38049e-06,1.21816e-05,0.00122078,10700,5200,5600
297438006,292211743,769,1,f,5071350,0,334821000,0,0,0,0,0.0621241,0,0,0,0,0,0
297437355,292211743,347,1,f,6216500,250.665,413125000,7023.89,4.03225e-05,28.0211,0.00112988,0.0761521,3.07064e-06,1.57132e-05,0.00259019,6200,6800,5600
297443314,292211743,543,3,f,71162500,834.57,5351500000,37805.3,1.17277e-05,45.2992,0.000531254,0.871741,1.02235e-05,5.23161e-05,0.00265353,9800,4200,3100
297442947,292211743,429,3,f,65927600,19983.6,3052060000,654311,0.000303115,32.7424,0.0099247,0.807613,0.000244799,0.0012527,0.0289288,13000,5100,7600
297444755,292211743,254,2,t,2746940,1823050,4314120000,4123710000,0.663666,2261.99,1501.21,0.03365,0.0223323,0.11428,0.775939,9400,1700,7000
297442282,292211743,171,3,f,38035100,7637.68,3943040000,817197,0.000200806,106.995,0.0214853,0.46593,9.35616e-05,0.000478777,0.0104367,3500,2700,5600
297443202,292211743,526,3,f,70017400,22328.5,4416920000,521712,0.000318899,23.3653,0.00745118,0.857713,0.000273524,0.00139969,0.0297957,9200,5900,8400
297443736,292211743,746,3,f,127275000,2333.1,12885400000,92209,1.83312e-05,39.5222,0.000724489,1.55911,2.85804e-05,0.000146253,0.00652184,2700,4200,5900
297444211,292211743,919,3,f,31409700,0,2747600000,0,0,0,0,0.384768,0,0,0,0,0,0
297437199,292211743,239,1,f,84986000,1689.99,9241040000,46983,1.98855e-05,27.8008,0.000552832,1.04108,2.07024e-05,0.000105939,0.0103394,6300,3100,5000
297442169,292211743,120,3,f,30673500,15737.8,1926630000,1122400,0.000513076,71.3186,0.0365919,0.37575,0.000192789,0.000986546,0.0132189,4700,4800,9800
297442638,292211743,269,3,f,16195600,131.507,1596200000,2679.19,8.1199e-06,20.3731,0.000165427,0.198396,1.61096e-06,8.24365e-06,0.000531246,10000,1500,2700
297444795,292211743,567,2,t,4346440,2569850,5828550000,5490630000,0.591254,2136.56,1263.25,0.0532439,0.0314807,0.161094,0.775939,9400,1700,7000
297443146,292211743,503,3,f,94065400,26079.6,8381520000,2947120,0.000277249,113.005,0.0313305,1.1523,0.000319475,0.00163483,0.0261236,8800,3000,3800
297443573,292211743,657,3,f,66009400,1083.36,8836930000,98042.2,1.64122e-05,90.4984,0.00148528,0.808615,1.32711e-05,6.79117e-05,0.00233324,4200,3500,1800
297436983,292211743,74,1,f,6216500,0,679762000,0,0,0,0,0.0761521,0,0,0,0,0,0
297440909,292211743,810,2,f,10960700,0.0101149,890234000,0.175886,9.22833e-10,17.3889,1.6047e-08,0.134268,1.23907e-10,6.34063e-10,1.2366e-07,4200,2900,6500
297442061,292211743,59,3,f,17422500,14.0755,1500600000,1737.86,8.07892e-07,123.467,9.9748e-05,0.213426,1.72425e-07,8.82342e-07,9.25791e-05,7600,3600,5600
297442772,292211743,356,3,f,1145140,10.7162,48735700,269.72,9.35799e-06,25.1693,0.000235534,0.014028,1.31274e-07,6.71761e-07,7.10639e-05,7100,5700,4300
297437272,292211743,291,1,f,182487000,0,14537500000,0,0,0,0,2.23546,0,0,0,0,0,0
297442652,292211743,289,3,f,96764700,0,9852870000,0,0,0,0,1.18537,0,0,0,0,0,0
297444887,292211743,688,2,t,4346440,2569850,5828550000,5490630000,0.591254,2136.56,1263.25,0.0532439,0.0314807,0.161094,0.775939,9400,1700,7000
297436959,292211743,41,1,f,16931800,4256.33,1254300000,120243,0.000251382,28.2503,0.00710159,0.207414,5.21401e-05,0.000266813,0.0133239,10200,1700,3900
297439471,292211743,183,2,f,27156300,0,1784540000,0,0,0,0,0.332664,0,0,0,0,0,0
297441682,292211743,1088,2,f,6789070,3427.36,371812000,419907,0.000504835,122.516,0.0618505,0.0831661,4.19852e-05,0.000214848,0.00853699,8800,4100,8000
297440638,292211743,648,2,f,144043000,0.256472,18339600000,6.73746,1.78053e-09,26.2697,4.6774e-08,1.76452,3.14178e-09,1.60773e-08,2.04567e-06,4100,1600,7000
297444259,292211743,938,3,f,74189000,108707,2119780000,2668520,0.00146527,24.5478,0.0359692,0.908815,0.00133166,0.00681443,0.0285427,11700,7400,6700
297442708,292211743,333,3,f,7116250,19.0899,511354000,1431.15,2.68257e-06,74.9691,0.00020111,0.0871741,2.33851e-07,1.19667e-06,0.000184511,4000,5000,5500
297437327,292211743,330,1,f,1963100,0,125605000,0,0,0,0,0.024048,0,0,0,0,0,0
297440764,292211743,735,2,f,13741700,8413.06,726883000,479604,0.000612227,57.0071,0.0349013,0.168336,0.00010306,0.000527383,0.00771674,7000,3400,10700
297444962,292211743,17,3,t,1639530,468389,604285000,313307000,0.285686,668.903,191.096,0.0200842,0.00573776,0.0293615,0.531623,9900,2100,6800
297444700,292211743,10693,3,f,16441000,13669.3,960408000,460166,0.000831418,33.664,0.0279889,0.201402,0.000167449,0.00085688,0.0137888,9300,4900,8200
297438037,292211743,792,1,f,74925100,73201.6,1985480000,1632390,0.000976997,22.3,0.021787,0.917833,0.00089672,0.00458873,0.0200314,12500,7100,5100
297443711,292211743,729,3,f,44824200,56.8712,3863120000,2711.51,1.26876e-06,47.6781,6.04921e-05,0.549097,6.96672e-07,3.56504e-06,0.000462903,9400,2600,9200
297440905,292211743,806,2,f,59547500,15029.1,5287260000,965348,0.000252389,64.2318,0.0162114,0.729457,0.000184107,0.00094212,0.0194325,5900,3700,10400
297441843,292211743,10686,2,f,39752900,57716.6,4188990000,1880200,0.00145189,32.5764,0.0472972,0.486972,0.000707029,0.00361804,0.0333568,12100,5100,8000
297437981,292211743,752,1,f,275395000,1041480,5773980000,29019400,0.00378178,27.8635,0.105374,3.37358,0.0127582,0.0652866,0.0707748,8600,5900,4800
297442631,292211743,259,3,f,8588580,169.688,545262000,2981.14,1.97574e-05,17.5683,0.000347105,0.10521,2.07868e-06,1.06371e-05,0.00161204,8500,6400,3100
297438279,292211743,893,1,f,10142700,0,748318000,0,0,0,0,0.124248,0,0,0,0,0,0
297444410,292211743,993,3,f,825976000,135738,79753000000,6558260,0.000164336,48.3157,0.00794002,10.1182,0.00166279,0.00850888,0.0247865,3800,1200,4800
297444928,292211743,948,2,t,1050680,183630,250287000,115171000,0.174773,627.191,109.616,0.0128708,0.00224947,0.0115111,0.277205,9900,2000,7200
297442715,292211743,336,3,f,5480330,359.082,390555000,51768,6.5522e-05,144.168,0.00944614,0.0671341,4.39876e-06,2.25095e-05,0.000742945,8600,2900,5600
297439717,292211743,291,2,f,182569000,4.35023,13761100000,238.936,2.38279e-08,54.9249,1.30875e-06,2.23647,5.32903e-08,2.72699e-07,1.43388e-05,6800,5000,9900
297441373,292211743,981,2,f,41716000,54181.2,2633930000,4032750,0.00129881,74.4308,0.0966716,0.511021,0.000663719,0.00339641,0.0206935,5800,2700,10200
297442740,292211743,343,3,f,8621890000,7170050,555905000000,1477880000,0.000831611,206.118,0.17141,105.618,0.0878332,0.449463,0.990685,9900,1700,6800
297442762,292211743,351,3,f,121140000,602.213,10335900000,18910,4.97122e-06,31.4009,0.000156101,1.48396,7.37711e-06,3.77504e-05,0.00204542,5300,5200,7000
297438118,292211743,832,1,f,57089300,65766.5,1524830000,1510920,0.00115199,22.974,0.0264659,0.699344,0.000805639,0.00412265,0.0191654,12300,6600,5500
297440698,292211743,681,2,f,7116250,6348.29,309529000,294423,0.000892083,46.3783,0.0413733,0.0871741,7.77665e-05,0.00039795,0.0148108,8300,5500,5900
297438658,292211743,1064,1,f,157948000,33083.2,16156700000,1566140,0.000209456,47.3393,0.00991551,1.93486,0.00040527,0.00207386,0.0292663,11700,4100,2000
297443385,292211743,588,3,f,64618800,28588.8,6732340000,3119030,0.000442423,109.099,0.048268,0.791581,0.000350213,0.00179213,0.029156,6400,1700,5700
297441577,292211743,1018,2,f,104699000,16788.5,8613870000,729951,0.00016035,43.4793,0.00697191,1.28256,0.000205659,0.00105241,0.0190633,7100,3600,10700
297440499,292211743,621,2,f,20203600,0,1156050000,0,0,0,0,0.247494,0,0,0,0,0,0
297441005,292211743,846,2,f,10388100,32.4545,979778000,1014.1,3.1242e-06,31.2469,9.76214e-05,0.127254,3.97567e-07,2.03445e-06,0.00013023,11300,4600,8200
297442808,292211743,368,3,f,3844410,28.6438,240559000,1118.07,7.45075e-06,39.0336,0.00029083,0.047094,3.50886e-07,1.79557e-06,0.00027085,8000,4500,9900
297440708,292211743,688,2,f,8537540000,2357950,793195000000,404628000,0.000276185,171.602,0.0473939,104.585,0.0288848,0.147811,0.780388,9400,1700,7000
297437069,292211743,146,1,f,116232000,1837.4,4375230000,48348.2,1.5808e-05,26.3134,0.000415962,1.42384,2.25081e-05,0.000115179,0.00490121,9800,6600,5300
297437671,292211743,556,1,f,19058500,0,1825770000,0,0,0,0,0.233466,0,0,0,0,0,0
297442093,292211743,78,3,f,219622000,630907,5367100000,18253700,0.00287269,28.9324,0.0831139,2.69037,0.00772861,0.0395491,0.0707748,8600,5900,4800
297443689,292211743,718,3,f,75497700,327.427,5516000000,72566.1,4.33692e-06,221.625,0.00096117,0.924847,4.01098e-06,2.05252e-05,0.00211291,6500,3700,7500
297439785,292211743,323,2,f,906968000,1515640,68369100000,370389000,0.00167111,244.378,0.408381,11.1104,0.0185666,0.0950098,0.989363,9800,1800,7000
297438053,292211743,803,1,f,374707000,53313.7,26221600000,2530530,0.000142281,47.4649,0.00675335,4.59016,0.000653092,0.00334203,0.0313045,5100,7100,4600
297444750,292211743,41,2,t,391336,97452.2,145894000,99626800,0.249024,1022.31,254.581,0.00479387,0.00119379,0.00610891,0.426335,9900,1400,6900
297441107,292211743,882,2,f,10878900,1.32278,589504000,16.6142,1.21591e-07,12.5601,1.5272e-06,0.133266,1.6204e-08,8.29199e-08,1.39883e-05,4300,2600,6800
297444213,292211743,920,3,f,303790000,22790.9,39449300000,3074560,7.50218e-05,134.903,0.0101207,3.72143,0.000279188,0.00142867,0.0118079,11200,2300,6500
297437465,292211743,425,1,f,27892400,875.347,2852370000,16044.2,3.1383e-05,18.3289,0.000575215,0.341682,1.0723e-05,5.48722e-05,0.00389001,10000,1400,2600
297440358,292211743,575,2,f,11451400,0.0454763,962401000,7.30307,3.97123e-09,160.591,6.37743e-07,0.14028,5.57085e-10,2.85074e-09,5.55973e-07,7100,3300,6500
297444386,292211743,984,3,f,209152000,15891.7,28316900000,2447200,7.59814e-05,153.993,0.0117006,2.56212,0.000194673,0.00099619,0.0118079,11200,2300,6500
297437035,292211743,119,1,f,46051100,4909.85,4485100000,561641,0.000106617,114.39,0.012196,0.564127,6.01457e-05,0.00030778,0.0186694,4600,4900,1700
297439373,292211743,137,2,f,13005600,32.3712,549994000,1061.61,2.48902e-06,32.7949,8.16274e-05,0.159318,3.96547e-07,2.02923e-06,0.000219484,9400,5000,5800
297442258,292211743,158,3,f,6870860,1651.32,354899000,189519,0.000240337,114.768,0.027583,0.0841681,2.02287e-05,0.000103515,0.00434642,7900,3000,5700
297442161,292211743,115,3,f,899756,649.831,34311000,20928.8,0.00072223,32.2066,0.0232606,0.011022,7.96043e-06,4.07354e-05,0.00362284,9700,4100,5900
297443387,292211743,589,3,f,141834000,37922.7,12362300000,1670760,0.000267373,44.0571,0.0117797,1.73747,0.000464553,0.00237723,0.0250184,3100,6100,5300
297439544,292211743,211,2,f,37789800,1220.91,3979470000,110802,3.23081e-05,90.7536,0.00293207,0.462924,1.49562e-05,7.65344e-05,0.00338824,6300,1300,5800
297440333,292211743,565,2,f,11488600,41357.6,1218570000,9672730,0.00359987,233.881,0.841939,0.140736,0.00050663,0.00259255,0.103789,9900,1300,7000
297443061,292211743,468,3,f,1635920,0,105055000,0,0,0,0,0.02004,0,0,0,0,0,0
297444939,292211743,1084,2,t,45.0781,30.8628,37588,33129.7,0.684652,1073.45,734.939,5.52207e-07,3.7807e-07,1.93467e-06,0.000340336,9200,2200,7500
297437132,292211743,195,1,f,7279840,7.04263,787329000,631.733,9.67415e-07,89.7013,8.67784e-05,0.0891781,8.62722e-08,4.41476e-07,6.06416e-05,2800,2700,5500
297441640,292211743,1061,2,f,2372080,2600.47,208425000,577777,0.00109628,222.182,0.243574,0.029058,3.18557e-05,0.000163013,0.00539021,8000,2900,6400
297443086,292211743,478,3,f,60856200,0,6232630000,0,0,0,0,0.745489,0,0,0,0,0,0
297438474,292211743,976,1,f,45805800,3413.15,5311780000,114005,7.45135e-05,33.4018,0.00248888,0.561121,4.1811e-05,0.000213957,0.0106234,10600,2800,5500
297437275,292211743,294,1,f,271543000,39406,26202800000,5845470,0.000145119,148.34,0.0215269,3.3264,0.000482723,0.00247021,0.0280792,8800,2700,3900
297444889,292211743,695,2,t,4301910,2527280,5687460000,5350060000,0.587478,2116.92,1243.65,0.0526984,0.0309592,0.158426,0.775939,9400,1700,7000
297438630,292211743,1045,1,f,3026450,0,212204000,0,0,0,0,0.037074,0,0,0,0,0,0
297441594,292211743,1030,2,f,14886900,4346.24,1204150000,111182,0.000291951,25.5812,0.00746845,0.182364,5.32414e-05,0.000272449,0.00597856,6500,600,7500
297436912,292211743,17,1,f,37850000,3365.97,3913930000,695260,8.89292e-05,206.556,0.0183688,0.463662,4.12331e-05,0.000211,0.00932925,10300,1700,5600
297436996,292211743,91,1,f,21675900,60.2697,1628590000,1227.9,2.78049e-06,20.3735,5.66481e-05,0.26553,7.38303e-07,3.77808e-06,0.000482447,11800,4500,3800
297444946,292211743,10697,2,t,120347,83956.9,193091000,186057000,0.697626,2216.1,1546.01,0.00147424,0.00102847,0.00526294,0.33937,9700,1900,7300
