id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297245643,286314623,1023,3,f,62165000,940375,8246960000,340566000,0.0151271,362.159,5.47842,0.761521,0.0115196,0.048095,0.177099,6600,3400,9700
297246260,286314623,1090,3,t,5256890,5131500,13871900000,13810900000,0.976147,2691.39,2627.19,0.064397,0.0628609,0.262448,0.999912,6100,3300,9600
297239624,286314623,1085,1,f,4416980,3585.4,271855000,585012,0.00081173,163.165,0.132446,0.0541081,4.39211e-05,0.000183373,0.0086493,5000,2300,4600
297239919,286314623,10734,1,f,33536400,815.701,4905020000,20065.2,2.43229e-05,24.5987,0.000598311,0.41082,9.99234e-06,4.17186e-05,0.00171376,12500,4600,4800
297240675,286314623,269,2,f,7770620,0,747681000,0,0,0,0,0.0951901,0,0,0,0,0,0
297237401,286314623,358,1,f,3108250,541.646,218468000,79430.8,0.000174261,146.647,0.0255548,0.038076,6.63517e-06,2.77022e-05,0.00353411,10500,4400,4900
297241530,286314623,596,2,f,49568400,69569,3628940000,4004470,0.0014035,57.5612,0.0807868,0.607213,0.00085222,0.00355807,0.041216,4300,6400,5700
297244101,286314623,473,3,f,85067800,11922.8,7542690000,2508210,0.000140156,210.371,0.0294849,1.04208,0.000146054,0.000609786,0.0204763,4400,6800,8000
297241734,286314623,675,2,f,4907760,35011,444044000,8127380,0.0071338,232.138,1.65603,0.0601201,0.000428885,0.00179062,0.0357374,3300,3400,7300
297242058,286314623,794,2,f,76561100,65756.2,1048100000,2849800,0.000858873,43.339,0.0372226,0.937873,0.000805513,0.00336307,0.0313252,12900,4900,7300
297242826,286314623,10674,2,f,128174000,6652.41,16911100000,226972,5.19013e-05,34.1187,0.0017708,1.57014,8.1492e-05,0.000340234,0.0129795,10600,3700,8800
297244699,286314623,720,3,f,18976700,8826.79,950707000,510599,0.000465139,57.8465,0.0269067,0.232464,0.000108128,0.000451442,0.00814924,12500,4700,6700
297240437,286314623,155,2,f,38607700,227.031,4461970000,99300,5.88045e-06,437.386,0.00257202,0.472944,2.78112e-06,1.16114e-05,0.00164262,7200,3500,7500
297243614,286314623,276,3,f,387795000,177833,37028400000,25746000,0.000458576,144.776,0.0663907,4.75049,0.00217846,0.00909519,0.0320253,6200,5300,1400
297240368,286314623,125,2,f,53085600,207538,1879820000,58926500,0.00390949,283.931,1.11003,0.650299,0.00254234,0.0106144,0.100848,7500,5400,8000
297244399,286314623,546,3,f,899756,2.47777,79119700,334.127,2.75382e-06,134.85,0.000371353,0.011022,3.03527e-08,1.26724e-07,3.0292e-05,5100,5300,4400
297242834,286314623,10680,2,f,86785600,996.683,8958710000,39262.4,1.14844e-05,39.3931,0.000452408,1.06312,1.22094e-05,5.09749e-05,0.00660813,11400,4100,9200
297239593,286314623,1073,1,f,1058190000,148381,95176100000,6153890,0.00014022,41.4737,0.00581546,12.9629,0.00181766,0.00758885,0.0444498,11000,4000,2300
297238411,286314623,728,1,f,358266000,13209.3,20717900000,637569,3.687e-05,48.2668,0.00177959,4.38876,0.000161814,0.000675582,0.00847137,11300,4200,5100
297239787,286314623,10671,1,f,2208490,4843.92,46955700,154389,0.00219332,31.8726,0.0699068,0.027054,5.93381e-05,0.00024774,0.0055275,7200,7300,5400
297243397,286314623,170,3,f,49486600,1367.38,4261630000,126461,2.76312e-05,92.4842,0.00255545,0.606211,1.67503e-05,6.99337e-05,0.00506156,7500,3300,8300
297242727,286314623,1081,2,f,2699270,2305.04,184146000,371891,0.000853949,161.338,0.137775,0.033066,2.82367e-05,0.00011789,0.00991631,3500,3300,6700
297243425,286314623,192,3,f,19631000,12202.2,1524760000,726004,0.000621578,59.4977,0.0369824,0.24048,0.000149477,0.000624076,0.0101733,5500,7100,8200
297237123,286314623,201,1,f,121876000,3697010,18693000000,1481240000,0.0303342,400.658,12.1536,1.49298,0.0452884,0.189082,0.253047,5900,3000,1300
297241624,286314623,630,2,f,21512300,103855,2429960000,27690300,0.00482768,266.625,1.28718,0.263526,0.00127222,0.0053116,0.0340465,3600,4100,7600
297244477,286314623,582,3,f,23311900,725.587,2684460000,99325.1,3.11252e-05,136.889,0.00426071,0.28557,8.88844e-06,3.71098e-05,0.00221708,2300,2700,6100
297246021,286314623,10729,3,f,19303900,63.5177,2619740000,2665.38,3.29042e-06,41.9628,0.000138075,0.236472,7.78092e-07,3.24858e-06,0.000358583,12600,3600,6600
297241481,286314623,573,2,f,4416980,0,542911000,0,0,0,0,0.0541081,0,0,0,0,0,0
297237597,286314623,441,1,f,2290290,0,179038000,0,0,0,0,0.028056,0,0,0,0,0,0
297241305,286314623,507,2,f,682424000,85684.2,68332500000,3781600,0.000125559,44.1341,0.00554142,8.35969,0.00104963,0.00438228,0.0288725,2300,6100,6300
297245294,286314623,930,3,f,40570800,1580940,4935980000,1062780000,0.0389675,672.244,26.1956,0.496992,0.0193666,0.0808566,0.363392,7700,4000,6600
297238726,286314623,820,1,f,45560400,6079.38,4763050000,274162,0.000133436,45.097,0.00601755,0.558115,7.44724e-05,0.000310927,0.0178529,10800,1300,5600
297242307,286314623,939,2,f,1390530,69.9863,54757300,13431.9,5.03306e-05,191.922,0.00965955,0.017034,8.57333e-07,3.57942e-06,0.000592143,11700,6600,7000
297245596,286314623,1004,3,f,7198050,4.80154,526759000,197.473,6.67062e-07,41.1269,2.74342e-05,0.0881761,5.88189e-08,2.45572e-07,3.69382e-05,7400,6700,4800
297238984,286314623,896,1,f,20858000,465.199,1274680000,93315,2.23032e-05,200.592,0.00447383,0.25551,5.69869e-06,2.37924e-05,0.00173391,7300,4400,5000
297239921,286314623,10735,1,f,23802600,18.9963,2952820000,317.99,7.98075e-07,16.7396,1.33594e-05,0.291582,2.32704e-07,9.71556e-07,0.000232186,12300,4500,4000
297244580,286314623,619,3,f,31818600,15113.3,2917630000,1198840,0.000474983,79.3232,0.0376772,0.389778,0.000185138,0.000772963,0.0249216,5700,7200,7700
297241302,286314623,504,2,f,63391900,275.302,7425410000,163378,4.34286e-06,593.449,0.00257727,0.776551,3.37245e-06,1.40802e-05,0.000806358,6500,2400,6300
297243901,286314623,374,3,f,35254100,267737,3088180000,125197000,0.00759451,467.612,3.55128,0.431862,0.00327978,0.0136933,0.20868,8000,5100,7700
297237070,286314623,160,1,f,52594800,17976.7,5284580000,1315410,0.000341796,73.1732,0.0250103,0.644287,0.000220214,0.000919409,0.0213498,2400,6000,4600
297242247,286314623,908,2,f,14068900,25673.5,949354000,5897680,0.00182484,229.718,0.419199,0.172344,0.000314501,0.00131306,0.0221167,5200,5800,8000
297236840,286314623,2,1,f,3844410,7907.89,262536000,1320970,0.00205698,167.044,0.343607,0.047094,9.68716e-05,0.000404445,0.0178352,4800,3000,3100
297237865,286314623,526,1,f,34517900,7348.87,2380790000,269136,0.0002129,36.6227,0.00779699,0.422844,9.00237e-05,0.000375855,0.0110542,9200,6100,2900
297239902,286314623,10726,1,f,4989560,0,745777000,0,0,0,0,0.0611221,0,0,0,0,0,0
297239741,286314623,1125,1,f,11696800,3294.31,1362280000,740298,0.000281642,224.72,0.0632905,0.143286,4.03553e-05,0.000168486,0.00907022,3500,3900,4400
297245599,286314623,1005,3,f,6870860,37658.7,604152000,11205500,0.00548093,297.553,1.63087,0.0841681,0.000461319,0.00192604,0.0502448,7000,3300,9400
297245055,286314623,835,3,f,300437000,117973,24558500000,58002400,0.000392673,491.656,0.19306,3.68035,0.00144517,0.00603369,0.111905,6900,4800,8300
297242866,286314623,10697,2,f,13169200,2091.51,1290250000,466206,0.000158819,222.904,0.0354013,0.161322,2.5621e-05,0.000106969,0.00452714,9900,2100,7600
297239047,286314623,912,1,f,3353640,0,388702000,0,0,0,0,0.041082,0,0,0,0,0,0
297239628,286314623,1088,1,f,7403820,34.4227,448960000,3422.37,4.64931e-06,99.4221,0.000462244,0.0906968,4.21678e-07,1.76053e-06,0.000393963,8900,4100,3400
297241464,286314623,566,2,f,43679100,748.953,4186210000,80921.7,1.71467e-05,108.046,0.00185264,0.535069,9.17468e-06,3.83049e-05,0.00104567,8400,6500,9400
297245328,286314623,950,3,f,24211600,457455,4295310000,220000000,0.018894,480.922,9.08657,0.296592,0.00560383,0.0233963,0.200962,4100,2100,8200
297237587,286314623,438,1,f,5725720,52551.8,856235000,14530900,0.00917821,276.506,2.53783,0.0701401,0.00064376,0.00268774,0.0827045,6700,2000,4100
297237558,286314623,426,1,f,14477900,554.801,1304460000,29493.6,3.83206e-05,53.1606,0.00203715,0.177354,6.79631e-06,2.8375e-05,0.00186734,7400,5900,3700
297238379,286314623,704,1,f,7852420,4813.77,615323000,649774,0.00061303,134.982,0.0827483,0.0961921,5.89686e-05,0.000246198,0.00834534,4600,4900,1700
297242752,286314623,1094,2,f,12923800,157935,1970040000,67298700,0.0122205,426.116,5.20736,0.158316,0.0019347,0.00807751,0.137733,4700,1900,8000
297238841,286314623,848,1,f,108625000,359412,4327220000,16167400,0.00330874,44.9829,0.148837,1.33066,0.0044028,0.018382,0.0404648,5100,7300,5100
297236925,286314623,51,1,f,62246800,96620.2,5911760000,41564900,0.00155221,430.189,0.667745,0.762523,0.0011836,0.00494159,0.0864333,6900,4800,5500
297240858,286314623,324,2,f,4008000,0,422130000,0,0,0,0,0.049098,0,0,0,0,0,0
297244548,286314623,607,3,f,122858000,56563.5,6353100000,2568020,0.000460399,45.4007,0.0209024,1.50501,0.000692903,0.00289291,0.0453398,11100,6300,3200
297241934,286314623,752,2,f,284078000,1396610,7121720000,409545000,0.00491629,293.243,1.44167,3.47995,0.0171084,0.0714288,0.253219,8800,5900,6700
297244443,286314623,571,3,f,118522000,27667.8,12361800000,11161700,0.000233439,403.42,0.0941741,1.4519,0.00033893,0.00141505,0.0241101,6900,5000,5700
297237187,286314623,241,1,f,37135400,190.047,4428310000,9649.49,5.11769e-06,50.7741,0.000259846,0.454908,2.32808e-06,9.71988e-06,0.000504675,7900,900,2700
297238554,286314623,759,1,f,899756,0,88531500,0,0,0,0,0.011022,0,0,0,0,0,0
297237097,286314623,184,1,f,21348800,62818.4,1746010000,11822400,0.00294249,188.2,0.553777,0.261522,0.000769526,0.00321282,0.0191987,2200,3600,3800
297242571,286314623,1011,2,f,104699000,331139,13001300000,110819000,0.00316278,334.661,1.05846,1.28256,0.00405645,0.016936,0.0843785,7000,3100,9400
297243578,286314623,259,3,f,8588580,644.323,648783000,13540.6,7.50209e-05,21.0152,0.00157658,0.10521,7.89296e-06,3.29536e-05,0.00307727,8900,6400,8500
297245270,286314623,915,3,f,16277400,56941.8,959359000,9703960,0.00349821,170.419,0.596162,0.199398,0.000697537,0.00291226,0.0240039,10400,4400,6900
297237475,286314623,390,1,f,1145140,5449.69,31767600,229619,0.00475895,42.1343,0.200515,0.014028,6.67587e-05,0.000278722,0.0153055,5900,6900,4400
297240258,286314623,90,2,f,2126700,374.862,100189000,74803.3,0.000176265,199.549,0.0351735,0.026052,4.59206e-06,1.91721e-05,0.00254098,9700,4500,7200
297242978,286314623,21,3,f,142652000,163305,10502600000,6640870,0.00114477,40.6656,0.0465529,1.74749,0.00200048,0.00835213,0.0375886,4800,6600,2700
297239984,286314623,20,2,f,2617470,2112.14,211195000,427301,0.00080694,202.307,0.163249,0.032064,2.58738e-05,0.000108025,0.0107895,7700,4800,10500
297245911,286314623,10675,3,f,181424000,26035.8,18702800000,1127900,0.000143508,43.3211,0.00621695,2.22244,0.000318939,0.00133159,0.0444498,11000,4000,2300
297244206,286314623,514,3,f,6380090,29269,215195000,5053810,0.00458756,172.667,0.792122,0.0781561,0.000358546,0.00149695,0.0775512,13100,5300,4700
297242531,286314623,998,2,f,13414500,36687.3,1225200000,10994200,0.00273489,299.672,0.81957,0.164328,0.000449419,0.00187635,0.0334508,5100,5900,8300
297239118,286314623,934,1,f,9651930,50.9895,727592000,736.958,5.28283e-06,14.4531,7.63535e-05,0.118236,6.24621e-07,2.60783e-06,0.000317354,8800,6500,2400
297242181,286314623,883,2,f,4253390,102.742,334546000,11246.1,2.41553e-05,109.459,0.00264403,0.0521041,1.25859e-06,5.2547e-06,0.000423502,10200,4100,7100
297244948,286314623,792,3,f,151404000,3946230,6754050000,1324130000,0.0260641,335.543,8.74564,1.8547,0.0483413,0.201828,0.313479,9000,5600,7000
297245423,286314623,984,3,f,209152000,3438.74,32195100000,155862,1.64413e-05,45.3254,0.000745208,2.56212,4.21245e-05,0.000175873,0.00894148,11000,1800,5700
297237191,286314623,243,1,f,4089800,24483.4,338394000,6839070,0.00598645,279.335,1.67223,0.0501,0.000299921,0.00125219,0.0546332,7000,3100,2200
297240980,286314623,368,2,f,2044900,5949.8,142850000,1951370,0.00290958,327.972,0.954262,0.02505,7.28851e-05,0.0003043,0.0198327,6800,4500,9600
297237585,286314623,437,1,f,69935600,2729640,4373670000,742067000,0.0390308,271.855,10.6107,0.856711,0.0334381,0.139606,0.233871,12500,5500,3800
297242661,286314623,1052,2,f,18567700,24965.1,912625000,3492250,0.00134454,139.886,0.188082,0.227454,0.000305822,0.00127683,0.0179254,10100,4600,6400
297245668,286314623,1035,3,f,55037500,8414380,16767500000,7602000000,0.152884,903.454,138.124,0.67421,0.103076,0.430349,0.99991,6000,3100,9900
297237161,286314623,226,1,f,43515500,26471.8,3707780000,1455640,0.000608332,54.9884,0.0334512,0.533065,0.00032428,0.00135389,0.0316005,5700,7000,4300
297240804,286314623,302,2,f,105271000,42424.5,10019000000,7822520,0.000403001,184.387,0.0743081,1.28958,0.0005197,0.00216978,0.0842602,8700,2600,7300
297239136,286314623,942,1,f,101672000,159498,8678170000,34332800,0.00156875,215.255,0.337681,1.24549,0.00195385,0.00815746,0.0341584,6100,4800,1900
297245174,286314623,882,3,f,22166700,323268,1316350000,71577000,0.0145835,221.417,3.22903,0.271542,0.00396003,0.0165334,0.15324,4700,2600,7500
297245766,286314623,1074,3,f,22575700,12219,1919030000,3524320,0.000541247,288.429,0.156111,0.276552,0.000149683,0.000624936,0.021088,8300,1400,9500
297238169,286314623,648,1,f,144370000,238851,19200300000,75278400,0.00165444,315.169,0.521427,1.76853,0.00292592,0.0122159,0.0357707,4400,2000,3700
297244621,286314623,649,3,f,4253390,711.151,345871000,169817,0.000167196,238.792,0.0399251,0.0521041,8.7116e-06,3.63715e-05,0.00226678,8000,2200,9000
297245288,286314623,927,3,f,4498780,4209.07,277771000,611715,0.000935603,145.333,0.135974,0.0551101,5.15611e-05,0.000215271,0.00989102,3700,3000,6700
297242123,286314623,842,2,f,50140900,4462.94,5001070000,648959,8.9008e-05,145.41,0.0129427,0.614227,5.46711e-05,0.000228255,0.0108911,8700,2500,7200
297241244,286314623,481,2,f,10715300,14891.5,857633000,867429,0.00138975,58.2498,0.0809526,0.131262,0.000182421,0.00076162,0.0250173,4000,6500,5700
297242748,286314623,1092,2,f,19140300,458339,1478570000,196078000,0.0239463,427.801,10.2443,0.234468,0.00561465,0.0234415,0.20867,7000,4400,8000
297239505,286314623,1034,1,f,16113800,4929.43,2019810000,301387,0.000305913,61.1403,0.0187036,0.197394,6.03855e-05,0.000252113,0.00994635,3000,4700,5500
297239879,286314623,10708,1,f,21021600,0,2858990000,0,0,0,0,0.257514,0,0,0,0,0,0
297236950,286314623,69,1,f,13987100,624152,640776000,113703000,0.0446234,182.171,8.1291,0.171342,0.00764587,0.031922,0.153192,11000,5900,3800
297242608,286314623,1026,2,f,6625480,468569,601637000,145442000,0.0707223,310.396,21.9519,0.0811621,0.00573997,0.0239647,0.167663,5000,2900,8300
297241214,286314623,470,2,f,8261400,260408,797028000,92395600,0.031521,354.811,11.184,0.101202,0.00318999,0.0133184,0.154811,7500,5100,7700
297240470,286314623,167,2,f,12105800,0.533113,1240760000,84.733,4.40378e-08,158.94,6.99937e-06,0.148296,6.53064e-09,2.72658e-08,5.42272e-06,2700,4500,7500
297242126,286314623,845,2,f,35008700,363.18,4485990000,47979,1.0374e-05,132.108,0.00137049,0.428856,4.44896e-06,1.85747e-05,0.00230128,8300,2200,6700
297244517,286314623,597,3,f,103227000,8680.31,12042100000,904767,8.40899e-05,104.232,0.00876487,1.26453,0.000106334,0.00044395,0.00994635,3000,4700,5500
297237036,286314623,133,1,f,3108250,6.24396,210325000,347.655,2.00883e-06,55.6786,0.000111849,0.038076,7.64885e-08,3.19344e-07,7.63357e-05,5300,6700,5600
297238346,286314623,694,1,f,18240500,13331.2,2005480000,3189860,0.000730855,239.279,0.174878,0.223446,0.000163307,0.000681816,0.00677191,3600,4500,3000
297238054,286314623,608,1,f,10878900,1662.8,1079050000,389976,0.000152847,234.529,0.0358471,0.133266,2.03694e-05,8.50433e-05,0.00809217,3500,3800,4400
297245930,286314623,10686,3,f,79014900,52593.3,9602310000,2533320,0.000665612,48.1681,0.0320613,0.967933,0.000644267,0.00268986,0.0232454,12400,5000,8200
297243432,286314623,196,3,f,11778600,0,646534000,0,0,0,0,0.144288,0,0,0,0,0,0
297243823,286314623,336,3,f,5480330,0,470051000,0,0,0,0,0.0671341,0,0,0,0,0,0
297237618,286314623,449,1,f,12433000,2379.62,727171000,2144840,0.000191396,901.337,0.172512,0.152304,2.91504e-05,0.000121705,0.0096386,6300,2500,5500
297238220,286314623,665,1,f,69199400,67602.4,4259770000,2456310,0.000976922,36.3347,0.0354961,0.847693,0.00082813,0.00345749,0.0375886,4800,6600,2700
297244038,286314623,448,3,f,27892400,19789.6,3676100000,4749010,0.000709498,239.975,0.170262,0.341682,0.000242423,0.00101213,0.0125361,2500,4200,7600
297237502,286314623,399,1,f,56766400,158892,7057420000,54783800,0.00279904,344.787,0.965074,0.695389,0.00194642,0.00812644,0.0717329,6700,2000,4900
297241014,286314623,386,2,f,240807000,497432,12314200000,109740000,0.00206568,220.614,0.455718,2.94989,0.00609354,0.0254409,0.173333,9700,6800,6100
297241412,286314623,542,2,f,38362300,14383.2,3052460000,1089280,0.00037493,75.7327,0.0283945,0.469938,0.000176194,0.000735622,0.012987,6700,1500,5700
297243825,286314623,337,3,f,266164000,2636710,34433200000,1048070000,0.00990631,397.494,3.9377,3.26051,0.0322996,0.134853,0.222025,4700,2600,8000
297245969,286314623,10698,3,f,20226600,18.414,1981460000,2155.8,9.10384e-07,117.074,0.000106582,0.247776,2.25572e-07,9.41775e-07,0.000224574,9900,2100,7700
297244623,286314623,652,3,f,2617470,0,269540000,0,0,0,0,0.032064,0,0,0,0,0,0
297242128,286314623,847,2,f,31164300,40515.4,4515900000,14715700,0.00130006,363.213,0.472198,0.381762,0.000496314,0.00207214,0.0379626,7100,3600,9900
297237207,286314623,254,1,f,306081000,27819.9,31631200000,1750080,9.08907e-05,62.9075,0.0057177,3.74949,0.000340794,0.00142283,0.0146466,9500,1500,4500
297238102,286314623,625,1,f,57829800,161085,8726770000,62305700,0.0027855,386.788,1.0774,0.708415,0.00197329,0.0082386,0.0343053,4900,2500,3000
297243783,286314623,314,3,f,19958200,213274,1908100000,52994600,0.010686,248.481,2.65528,0.244488,0.00261261,0.0109078,0.0640383,4900,5100,8900
297245413,286314623,978,3,f,56602800,301184,1480160000,34863300,0.00532101,115.754,0.615929,0.693385,0.00368951,0.0154039,0.0571245,11600,6800,4000
297244391,286314623,542,3,f,67727100,23122.9,5341230000,1875900,0.000341412,81.1276,0.0276979,0.829657,0.000283255,0.00118261,0.0146466,9500,1500,4500
297245052,286314623,834,3,f,62982900,47468.4,5275530000,2762730,0.000753671,58.2014,0.0438647,0.771541,0.000581488,0.00242775,0.0264826,8400,2500,4200
297245292,286314623,929,3,f,3844410,111049,297826000,28488100,0.0288859,256.536,7.41025,0.047094,0.00136035,0.00567956,0.0992942,4800,3300,8500
297242381,286314623,966,2,f,19958200,6700.74,1949550000,1887780,0.000335738,281.727,0.0945865,0.244488,8.20841e-05,0.000342706,0.0397057,5300,5800,8700
297243225,286314623,94,3,f,19058500,217.856,1592550000,26776.6,1.14309e-05,122.91,0.00140497,0.233466,2.66873e-06,1.11421e-05,0.00086407,5500,5300,6000
297237219,286314623,263,1,f,2862860,25.9946,170065000,574.438,9.07995e-06,22.0984,0.000200652,0.03507,3.18434e-07,1.32948e-06,0.000292753,5000,6900,5100
297245881,286314623,1127,3,f,77869800,1249510,6989280000,355195000,0.0160461,284.268,4.56139,0.953905,0.0153065,0.0639054,0.198685,6700,4200,900
297241454,286314623,562,2,f,2126700,364.969,201416000,56284.9,0.000171613,154.218,0.0264659,0.026052,4.47087e-06,1.86662e-05,0.0023653,5300,5200,6900
297243994,286314623,425,3,f,55539500,1152.16,5661050000,42293.2,2.07448e-05,36.7079,0.000761498,0.680359,1.41139e-05,5.89265e-05,0.00321605,10000,1400,2600
297242161,286314623,872,2,f,8097800,3584.76,692398000,394258,0.000442683,109.982,0.048687,0.0991981,4.39133e-05,0.000183341,0.0182583,9400,4400,5700
297238419,286314623,741,1,f,6461880,5401.38,708142000,1809420,0.000835884,334.992,0.280014,0.0791581,6.6167e-05,0.000276251,0.0146797,7300,4900,5200
297238861,286314623,856,1,f,455248000,136385,43567700000,64062900,0.000299583,469.722,0.140721,5.57679,0.00167071,0.00697532,0.0864333,6900,4800,5500
297239645,286314623,1096,1,f,14805100,0,1644860000,0,0,0,0,0.181362,0,0,0,0,0,0
297242175,286314623,880,2,f,4008000,0,372659000,0,0,0,0,0.049098,0,0,0,0,0,0
297243455,286314623,211,3,f,74434400,14674.5,9293430000,2762170,0.000197147,188.229,0.0371088,0.911821,0.000179763,0.000750521,0.0233657,2700,2100,6200
297239981,286314623,19,2,f,899756,1041.69,72411000,336730,0.00115775,323.252,0.374246,0.011022,1.27608e-05,5.3277e-05,0.00581868,6000,2400,5700
297245700,286314623,1046,3,f,26420100,0,2845800000,0,0,0,0,0.323646,0,0,0,0,0,0
297237384,286314623,348,1,f,52513000,17312.9,3563890000,1062990,0.000329687,61.399,0.0202425,0.643285,0.000212083,0.000885459,0.0182581,8500,6000,5400
297237418,286314623,364,1,f,2699270,110.929,138170000,19124.1,4.10961e-05,172.398,0.00708491,0.033066,1.35889e-06,5.67343e-06,0.000637259,7700,5600,4600
297243188,286314623,78,3,f,219622000,1132760,6177010000,402121000,0.00515776,354.993,1.83097,2.69037,0.0138763,0.0579344,0.253219,8800,5900,6700
297239889,286314623,10720,1,f,111243000,3155.65,15384100000,213100,2.83673e-05,67.5297,0.00191564,1.36272,3.86567e-05,0.000161394,0.00738903,10200,3800,3500
297243967,286314623,408,3,f,20939800,535.192,1706120000,38101.7,2.55586e-05,71.1926,0.00181958,0.256512,6.5561e-06,2.73721e-05,0.00137835,7800,7100,9300
297244672,286314623,703,3,f,545498000,1328350,53251700000,370645000,0.00243512,279.026,0.679462,6.68234,0.0162723,0.0679378,0.112998,6100,4200,1900
297240562,286314623,209,2,f,20285400,6717.49,1083070000,919560,0.000331149,136.891,0.0453311,0.248496,8.22892e-05,0.000343563,0.00551066,11300,5300,7300
297238302,286314623,683,1,f,40898000,0.0186465,5574720000,2.0645,4.55926e-10,110.718,5.04793e-08,0.501,2.28419e-10,9.53664e-10,1.74062e-07,8600,2000,1800
297243934,286314623,391,3,f,184041000,1369.62,24385300000,70258,7.44195e-06,51.2973,0.000381752,2.2545,1.67779e-05,7.00488e-05,0.00241873,7700,2500,5000
297245719,286314623,1054,3,f,30918900,11614.9,2905400000,2316320,0.000375656,199.427,0.0749161,0.378756,0.000142282,0.000594037,0.0123086,3400,3500,6900
297239745,286314623,1126,1,f,654368,0,47107400,0,0,0,0,0.00801601,0,0,0,0,0,0
297241477,286314623,571,2,f,65764000,21212.5,6886750000,8404980,0.000322555,396.228,0.127805,0.805609,0.000259853,0.0010849,0.0241101,6900,5000,5700
297242723,286314623,1079,2,f,18322300,9258.09,1389730000,1225090,0.000505291,132.326,0.0668634,0.224448,0.000113412,0.000473501,0.0342039,8000,4000,7500
297236897,286314623,28,1,f,45315000,37040,3649360000,7264910,0.000817389,196.137,0.16032,0.555109,0.00045374,0.00189439,0.0359799,6800,4600,1700
297241153,286314623,449,2,f,14314300,34144.8,882463000,45127300,0.00238536,1321.65,3.1526,0.17535,0.000418273,0.00174632,0.310389,6300,2400,6100
297237663,286314623,477,1,f,1653510000,5714530,180658000000,1874720000,0.00345601,328.062,1.13378,20.2555,0.070003,0.292267,0.161158,6300,3000,2600
297240663,286314623,266,2,f,4662370,0,463882000,0,0,0,0,0.0571141,0,0,0,0,0,0
297238597,286314623,772,1,f,23557200,44.8149,3014480000,3041.35,1.90238e-06,67.8647,0.000129105,0.288576,5.48982e-07,2.29204e-06,0.00051958,4500,3200,5300
297239877,286314623,10707,1,f,2208490,0,266265000,0,0,0,0,0.027054,0,0,0,0,0,0
297242912,286314623,10723,2,f,46623700,0,5967890000,0,0,0,0,0.571141,0,0,0,0,0,0
297242650,286314623,1048,2,f,122203000,514498,4707820000,79021300,0.00421018,153.589,0.646638,1.49699,0.0063026,0.0263137,0.0807107,11100,6800,5800
297238569,286314623,764,1,f,39425700,2934.06,2832810000,502933,7.44201e-05,171.412,0.0127565,0.482964,3.59423e-05,0.000150061,0.00785699,8300,4700,1000
297245999,286314623,10713,3,f,111652000,3337.5,18284000000,149390,2.98921e-05,44.761,0.001338,1.36773,4.08843e-05,0.000170695,0.00894148,11000,1800,5700
297239830,286314623,10689,1,f,122612000,18953.9,2286100000,520254,0.000154584,27.4484,0.00424308,1.502,0.000232185,0.000969386,0.0226485,10600,4200,2500
297238117,286314623,631,1,f,99791100,5653.16,8158570000,261227,5.66499e-05,46.2091,0.00261774,1.22244,6.92512e-05,0.000289128,0.00617257,5700,7200,3400
297242567,286314623,1010,2,f,8097800,162245,1214960000,55450500,0.0200357,341.77,6.84759,0.0991981,0.0019875,0.00829794,0.133619,6100,3900,10200
297245314,286314623,942,3,f,204163000,326746,17950600000,89591300,0.00160042,274.192,0.438823,2.50099,0.00400264,0.0167113,0.0554702,5100,5300,9000
297238252,286314623,671,1,f,6789070,3051.66,505041000,109218,0.000449496,35.7897,0.0160874,0.0831661,3.73829e-05,0.000156076,0.00959389,9000,300,4900
297239346,286314623,987,1,f,243016000,3028020,12550900000,595791000,0.0124602,196.759,2.45165,2.97694,0.0370932,0.154867,0.13671,10300,6700,5400
297240801,286314623,301,2,f,50059200,6675.9,2974140000,1303340,0.00013336,195.231,0.0260361,0.613225,8.17798e-05,0.000341436,0.0315398,7600,5600,7900
297243415,286314623,187,3,f,45642200,79285.7,5368490000,22026500,0.00173712,277.811,0.482591,0.559117,0.00097125,0.00405503,0.0228007,4500,4100,9100
297243867,286314623,360,3,f,8915760,3.5528,1024050000,938.301,3.98485e-07,264.102,0.000105241,0.109218,4.35218e-08,1.81706e-07,2.89678e-05,3200,4400,6500
297239881,286314623,10710,1,f,24784200,364.056,3320150000,11366,1.4689e-05,31.2203,0.000458597,0.303606,4.45969e-06,1.86195e-05,0.0018035,11100,4300,5600
297240412,286314623,143,2,f,3026450,582.012,98652900,16709.3,0.000192308,28.7096,0.0055211,0.037074,7.12965e-06,2.97667e-05,0.00243763,12300,6800,7100
297241383,286314623,532,2,f,22003100,1914.97,1723400000,227958,8.70318e-05,119.04,0.0103603,0.269538,2.34584e-05,9.79403e-05,0.00384204,8100,1600,9800
297238877,286314623,861,1,f,21103400,0,2086290000,0,0,0,0,0.258516,0,0,0,0,0,0
297243387,286314623,162,3,f,10878900,4168.24,1019570000,1224610,0.00038315,293.795,0.112568,0.133266,5.1061e-05,0.000213183,0.0193461,10400,4200,6300
297241738,286314623,677,2,f,73452800,1475660,9143460000,446921000,0.02009,302.86,6.08446,0.899797,0.0180769,0.0754722,0.133619,6100,3900,10200
