id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294160978,293115527,366,2,f,8506780,0,459671000,0,0,0,0,0.104208,0,0,0,0,0,0
294160220,293115527,610,1,f,36562800,13.943,1636190000,1154.66,3.81344e-07,82.813,3.15802e-05,0.447894,1.70802e-07,4.67291e-05,0.000119711,9700,1500,4200
294161603,293115527,1140,2,f,15541200,3444.73,438102000,297316,0.000221651,86.3103,0.0191308,0.19038,4.21979e-05,0.0115448,0.0048224,8500,6500,9400
294162552,293115527,1125,3,f,23148300,0,1300090000,0,0,0,0,0.283566,0,0,0,0,0,0
294160763,293115527,92,2,f,22084900,0,1018270000,0,0,0,0,0.27054,0,0,0,0,0,0
294161861,293115527,275,3,f,287758000,1834.17,11089200000,195053,6.37399e-06,106.344,0.000677835,3.52504,2.24686e-05,0.00614711,0.00486093,4700,3400,6200
294162300,293115527,820,3,f,93983600,5.58208,4467180000,458.873,5.93942e-08,82.2048,4.88248e-06,1.1513,6.83805e-08,1.8708e-05,3.91525e-05,10300,1100,5000
294160622,293115527,1102,1,f,22821100,0,1277540000,0,0,0,0,0.279558,0,0,0,0,0,0
294159946,293115527,271,1,f,3680820,0,143249000,0,0,0,0,0.04509,0,0,0,0,0,0
294160351,293115527,769,1,f,5071350,0,263081000,0,0,0,0,0.0621241,0,0,0,0,0,0
294161411,293115527,900,2,f,71162500,218.861,1378670000,20206,3.07551e-06,92.3236,0.000283942,0.871741,2.68105e-06,0.0007335,0.00103665,5400,5100,5700
294161858,293115527,271,3,f,7607030,0,262597000,0,0,0,0,0.0931861,0,0,0,0,0,0
294162190,293115527,675,3,f,9897320,50.479,501154000,5586.78,5.10027e-06,110.675,0.000564475,0.121242,6.18368e-07,0.000169177,0.000501423,4000,4700,3200
294162235,293115527,728,3,f,719559000,5.32204,22059500000,718.109,7.39625e-09,134.931,9.97984e-07,8.8146,6.5195e-08,1.78365e-05,6.50649e-05,11900,5100,3300
294161463,293115527,961,2,f,529302000,47092.1,29764900000,4764090,8.89702e-05,101.165,0.0090007,6.48395,0.000576878,0.157826,0.0139289,4600,5500,9400
294162044,293115527,501,3,f,9570130,7.60291,483093000,771.985,7.94442e-07,101.538,8.06661e-05,0.117234,9.31357e-08,2.54807e-05,2.55915e-05,9600,800,6900
294161196,293115527,634,2,f,10960700,0.0147403,275677000,1.17669,1.34483e-09,79.8286,1.07356e-07,0.134268,1.80568e-10,4.94011e-08,1.80208e-07,7700,2800,6200
294161323,293115527,792,2,f,76479300,616.738,1332940000,46283.5,8.06411e-06,75.0457,0.000605177,0.936871,7.55503e-06,0.00206696,0.00459666,9500,6900,5800
294161086,293115527,500,2,f,895830000,8712.6,43105400000,765481,9.72573e-06,87.8591,0.000854494,10.9739,0.000106729,0.0291998,0.00405838,3500,3200,9100
294162391,293115527,928,3,f,542716000,298,45937900000,41306.8,5.49089e-07,138.613,7.61111e-05,6.64828,3.65049e-06,0.000998728,0.00136436,10100,4100,3500
294160027,293115527,371,1,f,817960,0,46365500,0,0,0,0,0.01002,0,0,0,0,0,0
294161203,293115527,643,2,f,2372080,0,113018000,0,0,0,0,0.029058,0,0,0,0,0,0
294160600,293115527,1077,1,f,899756,0,42621800,0,0,0,0,0.011022,0,0,0,0,0,0
294161871,293115527,289,3,f,96764700,0.0264949,6222980000,2.86011,2.73808e-10,107.949,2.95574e-08,1.18537,3.24563e-10,8.87961e-08,1.08728e-07,9200,2800,1300
294161141,293115527,573,2,f,4416980,0.0469087,308526000,3.45873,1.06201e-08,73.7333,7.83053e-07,0.0541081,5.74631e-10,1.57212e-07,5.73484e-07,9300,2100,9500
294161338,293115527,812,2,f,17831500,2.9047,230846000,246.837,1.62897e-07,84.9787,1.38428e-05,0.218436,3.55825e-08,9.73492e-06,3.23152e-05,9200,4300,5700
294159929,293115527,249,1,f,899756,0,45404000,0,0,0,0,0.011022,0,0,0,0,0,0
294160247,293115527,642,1,f,5889310,0.00348917,46120100,0.268492,5.92458e-10,76.95,4.55897e-08,0.0721441,4.27423e-11,1.16937e-08,4.2657e-08,9600,6600,5000
294161944,293115527,378,3,f,468609000,48249.6,31491400000,4074980,0.000102963,84.4563,0.0086959,5.74046,0.000591057,0.161706,0.0286955,4700,3800,1400
294161124,293115527,544,2,f,18649500,1.78022,1205020000,182.769,9.54565e-08,102.667,9.8002e-06,0.228456,2.18076e-08,5.96629e-06,1.84236e-05,6400,5700,7900
294159962,293115527,292,1,f,2535680,5.96072,131981000,500.142,2.35074e-06,83.9063,0.000197242,0.031062,7.30189e-08,1.9977e-05,4.18526e-05,6300,6900,3800
294162096,293115527,569,3,f,245388,0,10168700,0,0,0,0,0.003006,0,0,0,0,0,0
294161094,293115527,509,2,f,54885100,4967.92,3126250000,516654,9.05149e-05,103.998,0.00941337,0.672343,6.0857e-05,0.0166497,0.00403033,8500,2300,7100
294161410,293115527,899,2,f,1226940,0,24082400,0,0,0,0,0.01503,0,0,0,0,0,0
294162334,293115527,860,3,f,12351200,7.66582,370630000,1633.03,6.20654e-07,213.028,0.000132217,0.151302,9.39063e-08,2.56916e-05,8.37647e-05,10700,3500,6700
294162328,293115527,852,3,f,130628000,0,4838730000,0,0,0,0,1.6002,0,0,0,0,0,0
294161825,293115527,232,3,f,31982200,21.3406,1906960000,1723.83,6.67265e-07,80.777,5.38997e-05,0.391782,2.61423e-07,7.15219e-05,9.52464e-05,7900,6800,2400
294162530,293115527,1097,3,f,1262440000,130399,54244000000,10813900,0.000103292,82.9289,0.00856586,15.4649,0.00159739,0.437026,0.0346309,6700,6700,7000
294160741,293115527,60,2,f,5398540,0,184502000,0,0,0,0,0.0661321,0,0,0,0,0,0
294161396,293115527,882,2,f,10878900,14.9333,134408000,1587.16,1.37269e-06,106.283,0.000145894,0.133266,1.82933e-07,5.00482e-05,0.000161956,4500,2600,7000
294161895,293115527,321,3,f,1963100,0,66944500,0,0,0,0,0.024048,0,0,0,0,0,0
294159923,293115527,242,1,f,128747000,854.211,5368220000,89796.8,6.63481e-06,105.123,0.000697468,1.57715,1.04641e-05,0.00286284,0.00269443,4100,4000,5000
294160546,293115527,1007,1,f,212342000,0,17023200000,0,0,0,0,2.60119,0,0,0,0,0,0
294162106,293115527,581,3,f,13005600,237.431,291682000,31279.9,1.82561e-05,131.743,0.00240512,0.159318,2.90853e-06,0.000795736,0.00239388,5500,4000,5800
294160202,293115527,591,1,f,2290290,0,57966700,0,0,0,0,0.028056,0,0,0,0,0,0
294162409,293115527,949,3,f,5316740,12.5739,224462000,884.887,2.36496e-06,70.375,0.000166434,0.0651301,1.5403e-07,4.21406e-05,9.04368e-05,2100,3500,4400
294159884,293115527,196,1,f,5971110,0,131965000,0,0,0,0,0.0731461,0,0,0,0,0,0
294161197,293115527,635,2,f,14150700,0.0013141,940565000,0.119102,9.28649e-11,90.6333,8.41666e-09,0.173346,1.60978e-11,4.40414e-09,1.60656e-08,9200,2100,9600
294161188,293115527,625,2,f,58402300,0,3946420000,0,0,0,0,0.715429,0,0,0,0,0,0
294162330,293115527,854,3,f,124739000,1036.94,8050060000,89117.6,8.31286e-06,85.9431,0.000714433,1.52805,1.27025e-05,0.00347523,0.00156651,4200,2100,2600
294162612,293115527,182305709,3,f,47278100,0,2434880000,0,0,0,0,0.579157,0,0,0,0,0,0
294159787,293115527,62,1,f,53903600,69.9161,647669000,7585.74,1.29706e-06,108.498,0.000140728,0.660319,8.56472e-07,0.00023432,0.000602522,9200,4200,5600
294161820,293115527,226,3,f,88421500,23578.1,4349580000,1894290,0.000266656,80.3411,0.0214234,1.08316,0.000288832,0.0790207,0.0236496,5600,7000,6900
294159898,293115527,214,1,f,14886900,0,320706000,0,0,0,0,0.182364,0,0,0,0,0,0
294160092,293115527,452,1,f,5807520,2.21316,270646000,165.813,3.81086e-07,74.9211,2.85514e-05,0.0711421,2.71113e-08,7.41729e-06,2.61392e-05,4700,6500,5500
294161533,293115527,1047,2,f,55130500,0.333674,4259790000,32.7654,6.05243e-09,98.196,5.94325e-07,0.675349,4.0875e-09,1.11829e-06,1.2104e-06,7200,1800,9400
294162294,293115527,811,3,f,137744000,0,8700200000,0,0,0,0,1.68737,0,0,0,0,0,0
294162521,293115527,1086,3,f,43842700,0,2729060000,0,0,0,0,0.537073,0,0,0,0,0,0
294162134,293115527,612,3,f,61592400,1454.03,1640700000,113024,2.36072e-05,77.7315,0.00183503,0.754507,1.78118e-05,0.00487308,0.00525988,9400,5200,3800
294160266,293115527,663,1,f,38771300,7557.67,2233120000,770892,0.000194929,102.001,0.019883,0.474948,9.25814e-05,0.0253291,0.009268,7900,6800,3100
294161648,293115527,10735,2,f,25520400,0,2006990000,0,0,0,0,0.312624,0,0,0,0,0,0
294161776,293115527,169,3,f,29119400,0,1263650000,0,0,0,0,0.356712,0,0,0,0,0,0
294161863,293115527,278,3,f,311725000,30939.4,18839300000,2564990,9.92524e-05,82.9036,0.00822837,3.81863,0.000379008,0.103692,0.0313496,5500,7200,7900
294161753,293115527,135,3,f,11696800,0,381209000,0,0,0,0,0.143286,0,0,0,0,0,0
294162343,293115527,870,3,f,206535000,1316.24,13387400000,160678,6.37296e-06,122.074,0.000777973,2.53005,1.61239e-05,0.00441129,0.0019665,9100,2500,7900
294161048,293115527,452,2,f,7852420,492.698,369561000,48700.9,6.27448e-05,98.8454,0.00620203,0.0961921,6.03555e-06,0.00165125,0.00550758,4800,6700,6000
294161072,293115527,481,2,f,10715300,7244.09,595325000,579013,0.000676053,79.929,0.0540362,0.131262,8.87401e-05,0.0242781,0.0150724,3800,6300,6000
294161304,293115527,765,2,f,2372080,0,52376400,0,0,0,0,0.029058,0,0,0,0,0,0
294161477,293115527,976,2,f,48832200,0.0287153,3213140000,7.52043,5.88041e-10,261.896,1.54006e-07,0.598195,3.51763e-10,9.62378e-08,3.51061e-07,10800,3300,6700
294161636,293115527,10711,2,f,50549900,0.152986,3853790000,24.7838,3.02644e-09,162,4.90283e-07,0.619237,1.87408e-09,5.12724e-07,1.87034e-06,10700,3700,7400
294160132,293115527,501,1,f,4662370,1.94448,241289000,224.803,4.17057e-07,115.611,4.82165e-05,0.0571141,2.38198e-08,6.5168e-06,2.3748e-05,10100,1300,4100
294160800,293115527,138,2,f,90874600,42578.1,3011290000,15154000,0.000468537,355.911,0.166757,1.11321,0.000521582,0.142698,0.0823652,6900,3000,6500
294161986,293115527,434,3,f,61674200,2798.54,2183070000,301839,4.53762e-05,107.856,0.00489409,0.755509,3.42821e-05,0.00937914,0.00458572,9700,1400,4500
294160495,293115527,948,1,f,137008000,20696.1,1776210000,1758030,0.000151057,84.9452,0.0128316,1.67835,0.000253527,0.0693617,0.0113582,9200,5400,3700
294161856,293115527,268,3,f,11696800,0.702608,823195000,45.913,6.00682e-08,65.3466,3.92525e-06,0.143286,8.60695e-09,2.35475e-06,8.58976e-06,5700,6900,7700
294160003,293115527,341,1,f,1063350,0,53281200,0,0,0,0,0.013026,0,0,0,0,0,0
294161052,293115527,456,2,f,81796,0,3333540,0,0,0,0,0.001002,0,0,0,0,0,0
294161265,293115527,709,2,f,100118000,0,4111050000,0,0,0,0,1.22645,0,0,0,0,0,0
294161849,293115527,258,3,f,196147000,968.766,8307040000,96840.2,4.93899e-06,99.9624,0.000493713,2.4028,1.18674e-05,0.00324676,0.00269443,4100,4000,5000
294161970,293115527,414,3,f,6298290,0,301245000,0,0,0,0,0.0771541,0,0,0,0,0,0
294162122,293115527,600,3,f,57911600,503.424,3508770000,48380.3,8.69297e-06,96.1026,0.000835417,0.709417,6.16694e-06,0.00168719,0.000743176,7600,1900,9900
294161406,293115527,895,2,f,139462000,15889.9,6381900000,1834800,0.000113937,115.47,0.0131563,1.70841,0.000194651,0.0532541,0.0108858,9600,3300,10400
294162322,293115527,845,3,f,70344600,503.456,4529730000,52683.3,7.15699e-06,104.643,0.000748932,0.861721,6.16733e-06,0.0016873,0.00104498,8100,2300,6700
294162624,293115527,504,2,t,2.66382,0.215985,479.747,82.3066,0.0810811,381.075,30.898,3.26318e-08,2.64582e-09,7.23862e-07,2.64054e-06,6800,2600,6600
294161514,293115527,1022,2,f,74107200,0,2616100000,0,0,0,0,0.907813,0,0,0,0,0,0
294162654,293115527,549,3,t,6230.73,1580.64,1734240,1197040,0.253684,757.317,192.119,7.63264e-05,1.93628e-05,0.00529741,0.00327611,6700,2900,6800
294160383,293115527,814,1,f,13659900,0,928665000,0,0,0,0,0.167334,0,0,0,0,0,0
294160583,293115527,1056,1,f,211852000,30.7417,14539000000,4833.39,1.4511e-07,157.226,2.2815e-05,2.59518,3.76586e-07,0.000103029,0.00025496,11200,3900,2200
294161152,293115527,585,2,f,9161150,0,507901000,0,0,0,0,0.112224,0,0,0,0,0,0
294162133,293115527,611,3,f,4744170,909.723,54893100,84811.8,0.000191756,93.2282,0.0178771,0.0581161,1.11441e-05,0.00304888,0.00176979,7600,2700,5700
294160089,293115527,449,1,f,12433000,1080.14,204244000,143439,8.6877e-05,132.797,0.011537,0.152304,1.32317e-05,0.00362003,0.00380235,5900,3400,5500
294160850,293115527,209,2,f,20285400,0,667878000,0,0,0,0,0.248496,0,0,0,0,0,0
294160481,293115527,931,1,f,28628600,5775.86,1143760000,471191,0.000201751,81.5794,0.0164587,0.3507,7.07543e-05,0.0193575,0.00805339,9300,6900,5600
294160000,293115527,338,1,f,81796,0.0475346,1242360,3.8919,5.81136e-07,81.875,4.75805e-05,0.001002,5.82299e-10,1.59309e-07,5.81136e-07,6100,3200,5600
294160580,293115527,1050,1,f,13741700,0,752141000,0,0,0,0,0.168336,0,0,0,0,0,0
294162156,293115527,637,3,f,352214000,0.0625569,14810800000,4.61357,1.77611e-10,73.75,1.30988e-08,4.31462,7.66322e-10,2.09656e-07,7.64792e-07,7200,4700,3600
294160725,293115527,36,2,f,14886900,13865.9,776488000,1289830,0.000931419,93.0218,0.0866423,0.182364,0.000169858,0.0464708,0.0259172,4700,4700,9800
294161983,293115527,431,3,f,12024000,3289.51,907030000,493656,0.000273579,150.07,0.0410559,0.147294,4.02965e-05,0.0110246,0.0165603,6700,2500,6700
294162107,293115527,582,3,f,23311900,0,1248280000,0,0,0,0,0.28557,0,0,0,0,0,0
294162660,293115527,802,3,t,177.58,36.3898,39223.5,24045.6,0.204921,660.779,135.407,2.17536e-06,4.45775e-07,0.000121958,0.000431852,6800,3000,6500
294159805,293115527,90,1,f,2290290,3.89312,57414900,560.17,1.69984e-06,143.887,0.000244585,0.028056,4.76907e-08,1.30476e-05,4.60916e-05,10100,4100,3600
294160599,293115527,1075,1,f,6707270,0,300999000,0,0,0,0,0.0821641,0,0,0,0,0,0
294161038,293115527,442,2,f,22330300,2269.69,458431000,210118,0.000101642,92.5757,0.00940955,0.273546,2.78037e-05,0.00760673,0.00326629,9900,1500,6900
294160046,293115527,398,1,f,33454600,0.11944,998509000,11.0061,3.57021e-09,92.1475,3.28986e-07,0.409818,1.46314e-09,4.00296e-07,9.87202e-07,10500,7000,4600
294160087,293115527,447,1,f,245388,0,14671700,0,0,0,0,0.003006,0,0,0,0,0,0
294159862,293115527,165,1,f,16359200,4633.63,738298000,433446,0.000283243,93.5435,0.0264956,0.2004,5.6762e-05,0.0155294,0.00887628,8400,5900,5600
294160407,293115527,843,1,f,44987800,951.696,2284070000,77793.8,2.11545e-05,81.7423,0.00172922,0.551101,1.16583e-05,0.00318955,0.00273379,9600,3900,3300
294160437,293115527,879,1,f,110588000,9781.92,3903210000,1098130,8.84535e-05,112.261,0.00992988,1.35471,0.000119828,0.0327835,0.0124858,9000,500,5300
294162143,293115527,622,3,f,2617470,0,41905000,0,0,0,0,0.032064,0,0,0,0,0,0
294162509,293115527,1072,3,f,16850000,18.6372,511866000,1468.71,1.10607e-06,78.805,8.71638e-05,0.206412,2.28306e-07,6.24616e-05,0.000105145,8900,3300,7900
294160204,293115527,594,1,f,1554120,0,88449400,0,0,0,0,0.019038,0,0,0,0,0,0
294160211,293115527,601,1,f,12024000,0,668132000,0,0,0,0,0.147294,0,0,0,0,0,0
294160519,293115527,974,1,f,32882000,0,2754960000,0,0,0,0,0.402804,0,0,0,0,0,0
294160676,293115527,10705,1,f,1145140,0,67273000,0,0,0,0,0.014028,0,0,0,0,0,0
294161519,293115527,1029,2,f,6298290,0,119760000,0,0,0,0,0.0771541,0,0,0,0,0,0
294161268,293115527,714,2,f,181260000,7.94763,10646900000,679.071,4.38466e-08,85.4432,3.74639e-06,2.22043,9.73585e-08,2.6636e-05,7.24464e-05,3300,3400,5800
294160478,293115527,928,1,f,265837000,263.909,22653900000,36871.4,9.92749e-07,139.712,0.000138699,3.2565,3.23289e-06,0.000884477,0.00136436,10100,4100,3500
294161157,293115527,591,2,f,3271840,0,90890900,0,0,0,0,0.04008,0,0,0,0,0,0
294159765,293115527,30,1,f,163592,0,5398240,0,0,0,0,0.002004,0,0,0,0,0,0
294161084,293115527,496,2,f,4580580,0,318812000,0,0,0,0,0.0561121,0,0,0,0,0,0
294160282,293115527,679,1,f,20776200,0,629400000,0,0,0,0,0.254508,0,0,0,0,0,0
294162614,293115527,8,2,t,1431110,298343,345830000,241754000,0.20847,810.324,168.928,0.0175311,0.0036547,0.999878,0.154729,6900,2800,6600
294160503,293115527,957,1,f,61428800,0,5126230000,0,0,0,0,0.752503,0,0,0,0,0,0
294161767,293115527,156,3,f,35663100,0.0107297,2145130000,0.760278,3.00864e-10,70.8572,2.13184e-08,0.436872,1.31439e-10,3.59601e-08,1.31177e-07,7700,2400,2300
294161218,293115527,660,2,f,245388,0,12192700,0,0,0,0,0.003006,0,0,0,0,0,0
294160664,293115527,10692,1,f,30837100,69.0724,1425870000,5467.79,2.23991e-06,79.1602,0.000177312,0.377754,8.46137e-07,0.000231492,0.000239168,10400,4200,2800
294160689,293115527,10731,1,f,12269400,0,1346450000,0,0,0,0,0.1503,0,0,0,0,0,0
294161512,293115527,1020,2,f,45396800,0,1639300000,0,0,0,0,0.556111,0,0,0,0,0,0
294160472,293115527,919,1,f,15868400,0,675635000,0,0,0,0,0.194388,0,0,0,0,0,0
294161172,293115527,607,2,f,61347000,178.239,1881770000,29474.2,2.90542e-06,165.364,0.000480451,0.751501,2.18342e-06,0.000597356,0.000786003,11200,6000,8400
294161711,293115527,79,3,f,1063350,0,53842800,0,0,0,0,0.013026,0,0,0,0,0,0
294159890,293115527,203,1,f,1145140,0,48831400,0,0,0,0,0.014028,0,0,0,0,0,0
294161667,293115527,15,3,f,9651930,25.6308,553982000,2018.42,2.65551e-06,78.75,0.000209121,0.118236,3.13977e-07,8.59001e-05,0.000267245,5500,4500,5200
294160088,293115527,448,1,f,14477900,0,1211060000,0,0,0,0,0.177354,0,0,0,0,0,0
294162117,293115527,595,3,f,29773700,3775.55,772552000,355048,0.000126808,94.0387,0.0119249,0.364728,4.62505e-05,0.0126535,0.00622175,8400,5700,6000
294162345,293115527,873,3,f,57584400,36433.9,2469840000,3021830,0.000632705,82.9399,0.0524765,0.705409,0.000446315,0.122106,0.0286955,4700,3800,1400
294161920,293115527,347,3,f,12760200,0,599504000,0,0,0,0,0.156312,0,0,0,0,0,0
294160008,293115527,347,1,f,6216500,0,293039000,0,0,0,0,0.0761521,0,0,0,0,0,0
294159915,293115527,234,1,f,14477900,5.18417,896023000,528.299,3.58075e-07,101.906,3.64901e-05,0.177354,6.35061e-08,1.73744e-05,3.46961e-05,10000,2100,2200
294161051,293115527,455,2,f,981552,0,64488100,0,0,0,0,0.012024,0,0,0,0,0,0
294161357,293115527,837,2,f,11369600,2224.97,587766000,225881,0.000195694,101.521,0.019867,0.139278,2.72559e-05,0.00745686,0.00206488,8600,2300,7100
294160104,293115527,467,1,f,124412000,7912.36,6283280000,680225,6.35982e-05,85.9699,0.00546753,1.52404,9.69264e-05,0.0265178,0.0080128,7700,6600,5000
294160388,293115527,821,1,f,76642900,3164.59,3825990000,299647,4.12901e-05,94.6874,0.00390965,0.938875,3.87662e-05,0.0106059,0.00540161,10000,800,4100
294161379,293115527,862,2,f,51367900,0.495443,3112670000,59.7504,9.645e-09,120.6,1.16319e-06,0.629257,6.06918e-09,1.66045e-06,5.21142e-06,5700,4100,9400
294160651,293115527,10672,1,f,84740700,0,6347410000,0,0,0,0,1.03807,0,0,0,0,0,0
294161474,293115527,973,2,f,10142700,82.9288,638166000,6467.64,8.1762e-06,77.9903,0.000637664,0.124248,1.01588e-06,0.000277931,0.000388616,9400,1900,9600
294162478,293115527,1031,3,f,26501900,0,579324000,0,0,0,0,0.324648,0,0,0,0,0,0
294160728,293115527,41,2,f,17340800,1331.63,585789000,130799,7.67921e-05,98.2245,0.00754286,0.212424,1.63125e-05,0.00446289,0.00160186,10100,1200,7000
294161933,293115527,364,3,f,5398540,0,203608000,0,0,0,0,0.0661321,0,0,0,0,0,0
294160633,293115527,1116,1,f,5071350,0,64996800,0,0,0,0,0.0621241,0,0,0,0,0,0
294162604,293115527,10734,3,f,69690200,0,6312260000,0,0,0,0,0.853705,0,0,0,0,0,0
294161053,293115527,458,2,f,58238800,35074.4,3134870000,3338600,0.000602251,95.1863,0.0573261,0.713425,0.000429661,0.11755,0.0236733,5400,7300,7500
294161156,293115527,590,2,f,25765700,0.461829,1041150000,44.7208,1.79242e-08,96.834,1.73567e-06,0.31563,5.65741e-09,1.54779e-06,3.0137e-06,8700,2000,7100
294161297,293115527,755,2,f,24457000,142.129,1416710000,14703.4,5.81139e-06,103.451,0.000601195,0.299598,1.74108e-06,0.000476337,0.000990293,6700,3400,10500
294162194,293115527,679,3,f,47768900,0,1489180000,0,0,0,0,0.585169,0,0,0,0,0,0
294160611,293115527,1090,1,f,56193900,290.979,4662470000,36805.1,5.17813e-06,126.487,0.000654968,0.688375,3.56449e-06,0.000975199,0.00317277,5400,3500,1600
294162169,293115527,654,3,f,13414500,0.0178468,1358400000,1.22726,1.3304e-09,68.7666,9.14873e-08,0.164328,2.18623e-10,5.98123e-08,1.37797e-07,4800,3000,1900
294162349,293115527,878,3,f,30019100,9140.1,1581700000,863267,0.000304476,94.4482,0.0287572,0.367734,0.000111966,0.0306325,0.00760129,4600,2400,1900
294161588,293115527,1114,2,f,9161150,0.148233,680905000,11.6585,1.61806e-08,78.65,1.2726e-06,0.112224,1.81585e-09,4.96793e-07,1.78377e-06,8100,1400,9000
294161625,293115527,10697,2,f,13169200,150.052,568720000,13424.7,1.13942e-05,89.4673,0.00101941,0.161322,1.83814e-06,0.00050289,0.000754555,9900,2100,7600
294162332,293115527,857,3,f,30673500,0.0659658,1702410000,7.95547,2.15058e-09,120.6,2.5936e-07,0.37575,8.08081e-10,2.2108e-07,8.06467e-07,5800,4200,9400
294161013,293115527,413,2,f,8915760,0,42562600,0,0,0,0,0.109218,0,0,0,0,0,0
294162380,293115527,914,3,f,163592,0,11998500,0,0,0,0,0.002004,0,0,0,0,0,0
294160188,293115527,575,1,f,11860400,0,413009000,0,0,0,0,0.14529,0,0,0,0,0,0
294162599,293115527,10726,3,f,10469900,0,1009070000,0,0,0,0,0.128256,0,0,0,0,0,0
294162036,293115527,489,3,f,4253390,0,346876000,0,0,0,0,0.0521041,0,0,0,0,0,0
294161672,293115527,22,3,f,286122000,1670.43,15722000000,163713,5.83816e-06,98.0068,0.000572179,3.505,2.04627e-05,0.00559834,0.00211766,8700,1900,1300
294161065,293115527,472,2,f,6052900,7.29911,357061000,632.155,1.20589e-06,86.6071,0.000104438,0.0741481,8.94141e-08,2.44625e-05,4.02839e-05,7300,6000,7600
294162258,293115527,761,3,f,1308740,0,76966500,0,0,0,0,0.016032,0,0,0,0,0,0
294162351,293115527,880,3,f,7934210,0,338205000,0,0,0,0,0.0971941,0,0,0,0,0,0
294160361,293115527,783,1,f,8833970,345.543,518572000,32784.8,3.91153e-05,94.8791,0.00371122,0.108216,4.2329e-06,0.00115807,0.000856359,4400,4700,2500
294160638,293115527,1123,1,f,57829800,295.539,298310000,38816.9,5.1105e-06,131.343,0.000671227,0.708415,3.62035e-06,0.000990482,0.000489941,11500,6000,3200
294161097,293115527,512,2,f,1813420000,1101.18,126612000000,155753,6.07238e-07,141.442,8.58892e-05,22.2144,1.34894e-05,0.00369052,0.00303623,10500,4900,10000
294160323,293115527,729,1,f,22493900,30.5606,1217850000,2468.05,1.35862e-06,80.7593,0.000109721,0.27555,3.74367e-07,0.000102422,0.000155019,8200,3800,1500
294162126,293115527,604,3,f,10224500,0,425004000,0,0,0,0,0.12525,0,0,0,0,0,0
294160399,293115527,835,1,f,150341000,2853.05,7912690000,220068,1.89772e-05,77.1345,0.00146379,1.84168,3.49498e-05,0.00956182,0.0144621,4900,7000,4700
294159969,293115527,303,1,f,29937300,0,2395870000,0,0,0,0,0.366732,0,0,0,0,0,0
294160227,293115527,618,1,f,53331000,1243.84,928940000,161420,2.33231e-05,129.775,0.00302675,0.653305,1.52371e-05,0.00416867,0.00380235,5900,3400,5500
294160390,293115527,824,1,f,62819300,9274.88,1799730000,842263,0.000147644,90.8112,0.0134077,0.769537,0.000113617,0.0310842,0.0106612,8400,5700,5300
294160562,293115527,1027,1,f,7770620,1940.94,395197000,228697,0.000249779,117.828,0.029431,0.0951901,2.37765e-05,0.00650494,0.00440248,8900,3000,800
294161692,293115527,52,3,f,106089000,1161.16,5347020000,504764,1.09451e-05,434.706,0.00475791,1.2996,1.42242e-05,0.00389156,0.00934377,10200,3000,9000
294162178,293115527,663,3,f,78033400,9029.41,4195290000,902559,0.000115712,99.9578,0.0115663,0.955909,0.00011061,0.0302615,0.009268,7900,6800,3100
294159972,293115527,307,1,f,30100900,0,853566000,0,0,0,0,0.368736,0,0,0,0,0,0
294161440,293115527,934,2,f,9242950,188.437,430870000,16918.7,2.03872e-05,89.7844,0.00183045,0.113226,2.30836e-06,0.000631537,0.000827016,8900,6500,9000
294162152,293115527,633,3,f,736164,0,24435900,0,0,0,0,0.00901801,0,0,0,0,0,0
294160004,293115527,342,1,f,134882000,5.95521,7240330000,460.561,4.41514e-08,77.3375,3.41456e-06,1.6523,7.29513e-08,1.99585e-05,3.14119e-05,5300,6500,3300
294160297,293115527,696,1,f,981552,1482.83,32331000,176591,0.0015107,119.09,0.17991,0.012024,1.81647e-05,0.00496962,0.00440248,8900,3000,800
294159984,293115527,322,1,f,1269230000,60787.1,82086700000,5397480,4.78929e-05,88.7932,0.00425257,15.548,0.000744642,0.203724,0.0218586,4900,3400,1300
294161814,293115527,218,3,f,70016600,42765.4,2206900000,15173300,0.00061079,354.802,0.216709,0.857704,0.000523877,0.143326,0.0823652,6900,3000,6500
294162562,293115527,1142,3,f,34354300,0.0520935,1753800000,3.63249,1.51636e-09,69.7301,1.05736e-07,0.42084,6.38145e-10,1.74588e-07,4.59198e-07,8600,5900,1500
294162200,293115527,687,3,f,111652000,9.71874,6101020000,886.539,8.70453e-08,91.2196,7.94023e-06,1.36773,1.19055e-07,3.25718e-05,3.98208e-05,8500,1200,5900
294160127,293115527,494,1,f,21675900,449.465,876820000,47550.3,2.07357e-05,105.793,0.00219369,0.26553,5.50595e-06,0.00150636,0.00134387,8800,2700,3900
294162508,293115527,1070,3,f,200973000,0,15355500000,0,0,0,0,2.46192,0,0,0,0,0,0
294160035,293115527,381,1,f,50958900,13931,2106680000,1295930,0.000273377,93.0248,0.0254308,0.624247,0.000170655,0.0466889,0.0173422,8400,5700,3900
294162444,293115527,987,3,f,489876000,15307.2,15393400000,1286900,3.1247e-05,84.072,0.002627,6.00098,0.000187513,0.0513011,0.00832297,8900,6700,5900
