id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297528854,293702482,192,1,f,9651930,4422.18,572152000,175604,0.000458165,39.7098,0.0181937,0.118236,5.41717e-05,0.00266921,0.0149416,5500,7100,3100
297528846,293702482,188,1,f,5234940,7.22121,196267000,121.396,1.37943e-06,16.8111,2.31896e-05,0.0641281,8.84599e-08,4.3587e-06,8.04052e-05,2100,3700,4100
297529435,293702482,566,1,f,43760900,0,2290270000,0,0,0,0,0.536071,0,0,0,0,0,0
297532526,293702482,363,3,f,35581300,43.3265,2587020000,12394.8,1.21768e-06,286.078,0.000348351,0.43587,5.3075e-07,2.61517e-05,0.000268553,4000,3000,6100
297530728,293702482,251,2,f,30755300,3271.44,1696640000,369412,0.00010637,112.92,0.0120113,0.376752,4.00751e-05,0.00197463,0.00325538,7400,3100,10500
297531614,293702482,902,2,f,7770620,0,629931000,0,0,0,0,0.0951901,0,0,0,0,0,0
297531830,293702482,1065,2,f,1568270000,596698,32406100000,11789600,0.000380481,19.758,0.00751753,19.2114,0.00730955,0.360165,0.0331314,11700,7500,6800
297529743,293702482,776,1,f,430411000,187869,9463460000,10759600,0.000436488,57.272,0.0249985,5.27253,0.0023014,0.113397,0.0237058,6000,4200,2000
297531689,293702482,963,2,f,1472330,8943.81,10097300,159447,0.0060746,17.8277,0.108296,0.018036,0.000109562,0.00539845,0.0199762,12500,7100,7400
297533154,293702482,781,3,f,1554120,0,52947700,0,0,0,0,0.019038,0,0,0,0,0,0
297530070,293702482,981,1,f,42370300,48939,1728680000,4863880,0.00115503,99.3866,0.114794,0.519037,0.000599502,0.0295394,0.0147238,6600,1800,1600
297533395,293702482,951,3,f,45069600,717.736,3865540000,14546.6,1.59251e-05,20.2674,0.00032276,0.552103,8.79226e-06,0.000433223,0.00406889,12700,3500,6600
297529143,293702482,386,1,f,240889000,84374.5,5785510000,1976170,0.000350263,23.4214,0.00820363,2.95089,0.00103359,0.0509282,0.0353455,13000,5100,5600
297531634,293702482,927,2,f,2126700,41.2445,52247200,2834.74,1.93937e-05,68.7303,0.00133293,0.026052,5.05245e-07,2.4895e-05,0.000503148,4100,2800,6700
297531643,293702482,933,2,f,150505000,340414,1369450000,7891690,0.00226182,23.1826,0.0524348,1.84368,0.00417007,0.205473,0.0630328,9200,4000,8000
297529054,293702482,325,1,f,4335190,13.101,66666700,727.553,3.02201e-06,55.5342,0.000167825,0.0531061,1.60487e-07,7.90771e-06,0.000148023,8900,3700,3400
297531143,293702482,599,2,f,18076900,5507.49,624247000,888047,0.00030467,161.244,0.049126,0.221442,6.74667e-05,0.0033243,0.0223612,6100,4500,5900
297531922,293702482,1132,2,f,143225000,16164.4,2272360000,324962,0.00011286,20.1035,0.00226889,1.7545,0.000198014,0.00975678,0.0176115,10000,7200,6700
297530147,293702482,1035,1,f,28301400,494.019,2355190000,78754.3,1.74556e-05,159.416,0.0027827,0.346692,6.05173e-06,0.000298188,0.00201688,6700,3000,1400
297531433,293702482,729,2,f,22330300,8813.58,1266940000,1283660,0.000394692,145.645,0.0574849,0.273546,0.000107966,0.00531985,0.00822715,8000,4000,9900
297532560,293702482,388,3,f,899756,527.094,22897400,10953,0.000585818,20.7799,0.0121733,0.011022,6.4569e-06,0.000318152,0.00284901,13100,5200,5600
297532597,293702482,418,3,f,31327900,4793.1,2062060000,118517,0.000152998,24.7267,0.00378313,0.383766,5.87155e-05,0.0028931,0.0117121,7200,6400,4000
297532596,293702482,416,3,f,13823500,8.37145,769287000,1566.41,6.05595e-07,187.113,0.000113314,0.169338,1.0255e-07,5.05298e-06,8.34562e-05,6800,6900,8600
297533414,293702482,963,3,f,2944660,12419,19994600,226866,0.00421747,18.2677,0.0770434,0.036072,0.000152133,0.00749606,0.0199762,12500,7100,7400
297530160,293702482,1045,1,f,3026450,2553.01,123730000,263539,0.000843566,103.227,0.0870786,0.037074,3.12744e-05,0.00154099,0.00628596,7500,4200,1700
297528787,293702482,146,1,f,116232000,4147.09,1810230000,92988.6,3.56794e-05,22.4226,0.000800025,1.42384,5.08019e-05,0.00250317,0.00447915,9700,5300,4300
297529365,293702482,515,1,f,8833970,0,483195000,0,0,0,0,0.108216,0,0,0,0,0,0
297530170,293702482,1052,1,f,18894900,1.18501,209694000,29.4636,6.27158e-08,24.8636,1.55934e-06,0.231462,1.45163e-08,7.15266e-07,1.44873e-05,9600,5000,4500
297531190,293702482,629,2,f,48668600,3744.58,1649120000,720261,7.69403e-05,192.348,0.0147993,0.596191,4.58711e-05,0.00226021,0.0158959,6200,4800,6600
297533860,293702482,139,3,t,2757660,544122,518859000,280358000,0.197313,515.249,101.665,0.0337813,0.00666549,0.32843,0.479462,8300,4600,10100
297528976,293702482,267,1,f,1308740,3.63723,53063400,122.422,2.7792e-06,33.658,9.35421e-05,0.016032,4.45561e-08,2.19542e-06,2.62792e-05,3700,4100,4900
297528902,293702482,223,1,f,10388100,2307.34,330832000,66472,0.000222114,28.8089,0.00639886,0.127254,2.82649e-05,0.0013927,0.00803285,6400,7200,5500
297531619,293702482,907,2,f,8097800,8868.22,263930000,2606660,0.00109514,293.933,0.321897,0.0991981,0.000108636,0.00535282,0.0282384,6600,4300,6200
297533117,293702482,753,3,f,2944660,0,95770000,0,0,0,0,0.036072,0,0,0,0,0,0
297530186,293702482,1064,1,f,157948000,50524.1,9568900000,1340920,0.000319878,26.5402,0.00848962,1.93486,0.00061892,0.0304961,0.0729566,11400,4100,2300
297532558,293702482,386,3,f,481697000,157806,12118200000,3542110,0.000327604,22.446,0.00735339,5.90078,0.00193312,0.095251,0.0353455,13000,5100,5600
297531789,293702482,1034,2,f,18322300,18004.6,1261690000,918119,0.00098266,50.9936,0.0501094,0.224448,0.000220556,0.0108675,0.0196438,4100,4100,5700
297529124,293702482,370,1,f,652241000,342996,14256100000,6707970,0.000525872,19.557,0.0102845,7.98996,0.0042017,0.207031,0.0326348,11800,7700,4800
297531036,293702482,519,2,f,45805800,9166.2,1018070000,169560,0.00020011,18.4984,0.00370172,0.561121,0.000112286,0.00553268,0.0145187,11700,3900,6200
297530140,293702482,1030,1,f,14968700,784.332,690947000,69249.5,5.23982e-05,88.2911,0.0046263,0.183366,9.60806e-06,0.00047342,0.00210077,5700,900,3900
297533896,293702482,918,3,t,5059180,1018080,962540000,510070000,0.201234,501.012,100.821,0.0619749,0.0124715,0.614509,0.479462,8300,4600,10100
297532304,293702482,206,3,f,10960700,1371.12,187058000,32258.1,0.000125095,23.5267,0.00294308,0.134268,1.67963e-05,0.000827605,0.00270378,10900,7000,5700
297529171,293702482,412,1,f,31000700,71.0226,2691910000,10972.9,2.291e-06,154.499,0.000353956,0.379758,8.70027e-07,4.2869e-05,0.000423423,3600,4400,4100
297532928,293702482,625,3,f,116232000,0,11356200000,0,0,0,0,1.42384,0,0,0,0,0,0
297529067,293702482,332,1,f,81796,0,5932800,0,0,0,0,0.001002,0,0,0,0,0,0
297529079,293702482,339,1,f,350087000,43540.6,19238700000,1020850,0.000124371,23.4458,0.00291598,4.28856,0.000533372,0.026281,0.0278814,10300,1400,5600
297530914,293702482,382,2,f,338145000,56793.2,21881800000,5887450,0.000167955,103.665,0.017411,4.14227,0.000695717,0.0342802,0.0259759,8500,2300,7800
297532907,293702482,611,3,f,4744170,32277.2,38065500,603156,0.00680355,18.6868,0.127136,0.0581161,0.000395396,0.0194824,0.03233,7500,2700,5300
297532972,293702482,655,3,f,78606000,0,4805020000,0,0,0,0,0.962923,0,0,0,0,0,0
297530372,293702482,17,2,f,38771300,864.422,1617750000,14569.4,2.22954e-05,16.8544,0.000375777,0.474948,1.05892e-05,0.000521762,0.00474675,8900,3100,6900
297533137,293702482,768,3,f,859097000,710648,18781400000,42848600,0.000827203,60.2951,0.0498763,10.5239,0.00870544,0.428945,0.0514933,9600,3200,9300
297530240,293702482,1101,1,f,25520400,2.11937,1806180000,161.226,8.30463e-08,76.0724,6.31753e-06,0.312624,2.59623e-08,1.27924e-06,2.59105e-05,3500,3700,4000
297533692,293702482,10671,3,f,4498780,5711.56,154807000,153042,0.00126958,26.7952,0.0340186,0.0551101,6.99666e-05,0.00344748,0.0126871,7300,7300,5900
297528615,293702482,19,1,f,736164,1.87187,21604400,118.063,2.54274e-06,63.0722,0.000160376,0.00901801,2.29305e-08,1.12986e-06,2.28847e-05,5200,2800,5600
297529565,293702482,651,1,f,24129800,6898.84,731845000,176027,0.000285905,25.5155,0.00729502,0.29559,8.45108e-05,0.00416411,0.0254635,12900,5100,5600
297529825,293702482,877,1,f,16195600,48.2242,150504000,751.339,2.97761e-06,15.5801,4.63916e-05,0.198396,5.90747e-07,2.9108e-05,0.000241238,8900,4800,5200
297533755,293702482,10725,3,f,118604000,2000.96,8285240000,43546.9,1.68709e-05,21.763,0.000367161,1.4529,2.45118e-05,0.00120777,0.00395592,12300,1300,5300
297533738,293702482,10705,3,f,2617470,0,127818000,0,0,0,0,0.032064,0,0,0,0,0,0
297529108,293702482,360,1,f,4498780,119.607,234776000,19439.9,2.65865e-05,162.531,0.00432114,0.0551101,1.46518e-06,7.21942e-05,0.000345921,3200,4500,5100
297531077,293702482,549,2,f,792603000,722816,22891300000,154622000,0.000911951,213.917,0.195082,9.70939,0.00885449,0.436289,0.145594,6500,3600,6000
297532435,293702482,302,3,f,204899000,39637.9,11376000000,1003070,0.000193451,25.3058,0.00489543,2.51001,0.000485564,0.0239253,0.0327308,8700,2600,7400
297529583,293702482,661,1,f,26992700,1519.77,787256000,34147.4,5.6303e-05,22.4688,0.00126506,0.33066,1.86172e-05,0.000917327,0.0101536,10900,6300,4100
297531923,293702482,1133,2,f,163592,0,8747420,0,0,0,0,0.002004,0,0,0,0,0,0
297533413,293702482,962,3,f,269354000,8448.43,14061500000,827676,3.13655e-05,97.968,0.00307282,3.29959,0.000103493,0.00509944,0.00662953,3200,1800,6500
297533740,293702482,10707,3,f,4825960,1381.7,365582000,24349.9,0.000286305,17.6231,0.0050456,0.0591181,1.69258e-05,0.000833989,0.00571053,11400,4400,6000
297529284,293702482,463,1,f,205717000,3392.71,10133200000,90471.3,1.64921e-05,26.6664,0.000439786,2.52003,4.15607e-05,0.00204783,0.00368026,8300,3800,3000
297529660,293702482,708,1,f,19467400,0,1210390000,0,0,0,0,0.238476,0,0,0,0,0,0
297528866,293702482,199,1,f,27810600,252.769,1706720000,27934.3,9.08891e-06,110.513,0.00100445,0.34068,3.09641e-06,0.00015257,0.00184629,2700,5800,4800
297530792,293702482,301,2,f,50059200,3931.58,951764000,172855,7.85388e-05,43.9658,0.00345302,0.613225,4.81619e-05,0.00237309,0.00972365,5800,5000,6900
297531865,293702482,1090,2,f,57175400,305.11,5389650000,67176.1,5.33638e-06,220.17,0.00117491,0.700399,3.7376e-06,0.000184163,0.000943204,6900,3100,9700
297532856,293702482,579,3,f,243881000,254738,9022330000,27702800,0.00104452,108.75,0.113592,2.98754,0.00312054,0.153759,0.0832845,8100,4600,9800
297530783,293702482,292,2,f,2453880,212.567,144621000,8057.23,8.66249e-05,37.9044,0.00328346,0.03006,2.60395e-06,0.000128305,0.00175043,6400,6700,7500
297529567,293702482,652,1,f,1390530,0,62132300,0,0,0,0,0.017034,0,0,0,0,0,0
297529873,293702482,912,1,f,3353640,12.4158,200989000,240.037,3.70219e-06,19.3332,7.15753e-05,0.041082,1.52093e-07,7.49412e-06,0.00015179,11400,4400,5600
297533578,293702482,1060,3,f,7279840,20.1277,46009100,350.311,2.76485e-06,17.4044,4.81207e-05,0.0891781,2.46564e-07,1.2149e-05,0.000241238,8900,4800,5200
297532921,293702482,620,3,f,21021600,8.61097,1289180000,801.232,4.09625e-07,93.0478,3.81147e-05,0.257514,1.05484e-07,5.19755e-06,3.83584e-05,2900,3700,6200
297528944,293702482,247,1,f,326366000,55346.3,18878600000,5527230,0.000169584,99.8664,0.0169357,3.99798,0.000677992,0.0334068,0.0105052,7200,3400,800
297529313,293702482,481,1,f,11042500,18179.1,427288000,594048,0.0016463,32.6774,0.0537967,0.13527,0.000222695,0.0109729,0.029235,3800,6300,5400
297532958,293702482,646,3,f,7279840,272.11,365308000,47297.2,3.73786e-05,173.816,0.00649701,0.0891781,3.33335e-06,0.000164245,0.0014354,3300,4500,5100
297531257,293702482,672,2,f,977789000,240875,46124200000,32514600,0.000246347,134.985,0.0332532,11.9779,0.00295072,0.145391,0.0135924,4400,3500,7900
297529091,293702482,347,1,f,6216500,0,346783000,0,0,0,0,0.0761521,0,0,0,0,0,0
297530212,293702482,1083,1,f,44251600,50926.6,862409000,1234530,0.00115084,24.2414,0.027898,0.542083,0.00062385,0.0307391,0.034198,8500,5800,5200
297531007,293702482,485,2,f,977789000,240875,46124200000,32514600,0.000246347,134.985,0.0332532,11.9779,0.00295072,0.145391,0.0135924,4400,3500,7900
297532182,293702482,79,3,f,1063350,0,50070700,0,0,0,0,0.013026,0,0,0,0,0,0
297530214,293702482,1084,1,f,53249200,42121.7,2522960000,1015620,0.00079103,24.1116,0.019073,0.652303,0.000515991,0.0254245,0.0462531,9200,4100,3300
297530055,293702482,971,1,f,30019100,23671.9,701819000,1061550,0.000788559,44.8444,0.0353624,0.367734,0.00028998,0.0142882,0.0226994,8500,1600,4300
297530896,293702482,370,2,f,655677000,398174,13979200000,7773290,0.000607272,19.5223,0.0118554,8.03204,0.00487763,0.240337,0.0331314,11700,7500,6800
297532439,293702482,304,3,f,33372800,6.15829,2332010000,180.628,1.84531e-07,29.3308,5.41242e-06,0.408816,7.54391e-08,3.71712e-06,3.27522e-05,2500,2600,5900
297531659,293702482,944,2,f,13496300,0,1218020000,0,0,0,0,0.16533,0,0,0,0,0,0
297530573,293702482,211,2,f,37789800,18.8074,2771980000,598.027,4.97685e-07,31.7974,1.58251e-05,0.462924,2.30391e-07,1.13521e-05,6.2191e-05,3700,1900,5900
297529830,293702482,882,1,f,11287800,3141.32,296436000,115249,0.000278292,36.6881,0.01021,0.138276,3.84812e-05,0.00189609,0.00954638,3700,3000,4300
297532514,293702482,354,3,f,1943550000,1053790,43644300000,21078900,0.000542196,20.003,0.0108455,23.8085,0.0129089,0.636063,0.0353455,13000,5100,5600
297529645,293702482,698,1,f,1359290000,169091,70301400000,6610510,0.000124397,39.0945,0.00486322,16.6513,0.00207136,0.102063,0.0291069,3200,6100,5300
297533785,293702482,28,2,t,815745,174228,162275000,83684900,0.213582,480.318,102.587,0.00999288,0.0021343,0.105164,0.379714,8300,4600,10000
297533616,293702482,1086,3,f,43842700,79.503,3758240000,15020.3,1.81337e-06,188.927,0.000342595,0.537073,9.73912e-07,4.79877e-05,0.000329709,7300,1400,2800
297531633,293702482,926,2,f,127602000,6875.31,5905650000,453847,5.3881e-05,66.0112,0.00355675,1.56312,8.42225e-05,0.00414991,0.0253137,9700,2700,8500
297533170,293702482,795,3,f,411188000,9528.58,13456400000,198423,2.31733e-05,20.824,0.00048256,5.03706,0.000116725,0.00575142,0.00642932,9100,3100,5600
297531177,293702482,620,2,f,10469900,8.61097,647800000,801.232,8.22451e-07,93.0478,7.65272e-05,0.128256,1.05484e-07,5.19755e-06,3.83584e-05,2900,3700,6200
297532309,293702482,210,3,f,4335190,914.974,96667400,25116,0.000211058,27.4499,0.00579352,0.0531061,1.12084e-05,0.000552275,0.00347551,7800,6200,6800
297528988,293702482,276,1,f,193529000,30524.2,10046700000,1319730,0.000157724,43.2355,0.00681928,2.37073,0.000373921,0.0184243,0.0188241,4500,5800,2200
297532283,293702482,191,3,f,57584400,536.645,3196220000,70848.8,9.31928e-06,132.022,0.00123035,0.705409,6.5739e-06,0.000323917,0.00155563,3300,5400,4800
297531294,293702482,696,2,f,1145140,0,43889100,0,0,0,0,0.014028,0,0,0,0,0,0
297529346,293702482,503,1,f,46869100,6535.77,1226920000,300076,0.000139447,45.9129,0.00640243,0.574147,8.00632e-05,0.00394497,0.0234514,8800,3000,3800
297530225,293702482,1091,1,f,265837000,48896.5,20253700000,955234,0.000183934,19.5359,0.00359331,3.2565,0.000598982,0.0295137,0.0313047,11200,1500,4300
297529239,293702482,436,1,f,22493900,2105.11,458463000,42222,9.35857e-05,20.0569,0.00187704,0.27555,2.57876e-05,0.00127064,0.00551075,5300,3800,5600
297532591,293702482,413,3,f,18731300,278.234,89975900,5689.83,1.4854e-05,20.4498,0.000303761,0.229458,3.40837e-06,0.000167941,0.00192503,11200,4900,4200
297533179,293702482,802,3,f,54067200,153163,1282940000,12439500,0.00283282,81.2178,0.230076,0.662323,0.00187624,0.0924485,0.0515521,5800,5000,6600
297533794,293702482,315,2,t,2815670,631885,631425000,337934000,0.224417,534.803,120.019,0.034492,0.00774059,0.381404,0.357515,8300,4500,10000
297529248,293702482,441,1,f,2290290,15.02,89786100,1176.86,6.55813e-06,78.3526,0.000513846,0.028056,1.83995e-07,9.06602e-06,0.000165765,8100,1300,4500
297533094,293702482,733,3,f,106417000,4.94021,2965720000,92.2621,4.64233e-08,18.6757,8.6699e-07,1.3036,6.05176e-08,2.98189e-06,3.54389e-05,7300,3800,3400
297533798,293702482,368,2,t,59641.4,11729.2,11373900,6318360,0.196661,538.688,105.939,0.000730607,0.000143682,0.00707968,0.0479144,8300,4400,9900
297530254,293702482,1110,1,f,5807520,1525.34,171673000,37057.7,0.000262649,24.2947,0.00638099,0.0711421,1.86854e-05,0.000920689,0.00673584,8100,6200,4800
297529529,293702482,626,1,f,18322300,0,499430000,0,0,0,0,0.224448,0,0,0,0,0,0
297530719,293702482,246,2,f,16277400,202.007,205386000,4377.26,1.24103e-05,21.6688,0.000268916,0.199398,2.47459e-06,0.000121931,0.00236559,9100,4500,7700
297530339,293702482,10710,1,f,24784200,282.444,1433620000,6837.61,1.13961e-05,24.2087,0.000275886,0.303606,3.45994e-06,0.000170482,0.00249299,11100,4300,5600
297531306,293702482,703,2,f,273853000,327885,14345600000,51682600,0.0011973,157.624,0.188724,3.3547,0.00401659,0.19791,0.0392098,7500,5500,9600
297529993,293702482,932,1,f,74925100,29555.2,702977000,598195,0.000394463,20.2399,0.0079839,0.917833,0.000362051,0.0178394,0.0177509,12400,7300,5000
297533163,293702482,788,3,f,52922000,673.89,2829980000,55580.8,1.27336e-05,82.4777,0.00105024,0.648295,8.25515e-06,0.000406757,0.00389191,7400,7100,9400
297533847,293702482,1099,2,t,6210.18,935.196,946845,483089,0.150591,516.565,77.79,7.60747e-05,1.14561e-05,0.000564481,0.0100772,8300,4500,9800
297530158,293702482,1044,1,f,4498780,1261.2,41115700,25420.8,0.000280344,20.156,0.00565061,0.0551101,1.54498e-05,0.000761258,0.00366571,8700,4500,3700
297532592,293702482,414,3,f,6298290,446.382,194136000,14861.4,7.08735e-05,33.293,0.00235959,0.0771541,5.46818e-06,0.000269435,0.00258269,7600,4900,5300
297530852,293702482,339,2,f,359248000,67986.6,18573900000,1483410,0.000189247,21.8191,0.0041292,4.40079,0.000832836,0.0410365,0.0327308,8700,2600,7400
297531746,293702482,1002,2,f,109934000,8661.58,7073670000,1077120,7.8789e-05,124.356,0.0097979,1.34669,0.000106104,0.0052281,0.00345695,7600,3300,9500
297530395,293702482,51,2,f,67890700,21418.7,2048530000,4865450,0.000315487,227.159,0.0716659,0.831661,0.000262379,0.0129282,0.0282384,6600,4300,6200
297532768,293702482,533,3,f,103472000,5291.89,5869370000,256833,5.11433e-05,48.5333,0.00248215,1.26753,6.48257e-05,0.00319417,0.00494574,10300,2400,3500
297529840,293702482,891,1,f,3353640,467.37,79019900,8448.27,0.000139362,18.0762,0.00251914,0.041082,5.72528e-06,0.000282103,0.00162638,10600,4000,4400
297530774,293702482,287,2,f,245388,172.126,6866210,5084.92,0.000701444,29.5419,0.020722,0.003006,2.10854e-06,0.000103895,0.00202163,5300,5000,6300
297530138,293702482,1029,1,f,6380090,330.984,78868700,4637.8,5.18777e-05,14.0121,0.000726918,0.0781561,4.05456e-06,0.000199781,0.00313719,8700,3700,3900
297529629,293702482,689,1,f,1226940,2723.85,26809000,102644,0.00222003,37.6835,0.0836586,0.01503,3.33671e-05,0.0016441,0.0121784,5300,7100,4800
297532934,293702482,629,3,f,97828000,3749.42,2878080000,720381,3.83267e-05,192.131,0.00736375,1.19839,4.59304e-05,0.00226314,0.0158959,6200,4800,6600
297532219,293702482,128,3,f,458385000,34206.9,4322260000,609323,7.46248e-05,17.8129,0.00132928,5.61521,0.000419034,0.0206471,0.0128073,8800,4400,5400
297533731,293702482,10700,3,f,51040700,1509.25,2530200000,62638.4,2.95696e-05,41.5029,0.00122722,0.625249,1.84884e-05,0.00091098,0.0034602,9300,4200,3200
297531229,293702482,656,2,f,85231400,2495.27,2888990000,159481,2.92764e-05,63.9132,0.00187115,1.04409,3.05671e-05,0.00150614,0.00251983,6200,700,6200
297528990,293702482,278,1,f,155167000,18424.6,8544500000,1026480,0.000118741,55.7123,0.00661531,1.9008,0.000225702,0.011121,0.0191018,5500,7200,3500
297531010,293702482,489,2,f,2126700,0,152947000,0,0,0,0,0.026052,0,0,0,0,0,0
297531325,293702482,718,2,f,37871500,35.139,871091000,672.702,9.27847e-07,19.144,1.77627e-05,0.463926,4.30453e-07,2.12098e-05,0.00019441,7400,4000,8000
297532604,293702482,424,3,f,18158700,262.613,1006650000,46777.3,1.44621e-05,178.123,0.00257602,0.222444,3.217e-06,0.000158512,0.00263868,6800,6800,8700
297531308,293702482,704,2,f,7688820,3768.55,296471000,226320,0.000490134,60.0549,0.029435,0.0941881,4.61648e-05,0.00227469,0.0117599,4500,5100,9500
297529172,293702482,413,1,f,9815520,278.128,45887500,5688.23,2.83355e-05,20.4519,0.000579514,0.12024,3.40706e-06,0.000167877,0.00192503,11200,4900,4200
297529499,293702482,608,1,f,10878900,1844.27,540826000,264000,0.000169528,143.146,0.0242672,0.133266,2.25923e-05,0.0011132,0.00382864,3700,4300,4400
297531791,293702482,1035,2,f,26829100,224.372,2308970000,41209,8.36301e-06,183.664,0.00153598,0.328656,2.74856e-06,0.00013543,0.000473291,6500,2900,9900
297528766,293702482,128,1,f,228620000,11108.8,2174430000,199569,4.85909e-05,17.9649,0.000872931,2.80059,0.000136083,0.00670526,0.0128073,8800,4400,5400
297533275,293702482,869,3,f,6461880,12.5822,502114000,2408.76,1.94714e-06,191.443,0.000372765,0.0791581,1.54132e-07,7.59455e-06,4.78217e-05,10000,1700,2700
297528876,293702482,204,1,f,5153150,768.914,171671000,13142.4,0.000149213,17.0922,0.00255037,0.0631261,9.4192e-06,0.000464114,0.00715247,2100,3800,4000
297532565,293702482,393,3,f,654368,38.6676,34014400,3435.35,5.90915e-05,88.8431,0.00524987,0.00801601,4.73678e-07,2.33396e-05,0.000472732,9800,2200,8400
297528878,293702482,206,1,f,1881310,0,30930500,0,0,0,0,0.023046,0,0,0,0,0,0
297532307,293702482,209,3,f,40407200,4609.81,711483000,89535.5,0.000114084,19.4228,0.00221583,0.494988,5.64702e-05,0.00278247,0.00888017,11400,4600,6900
297531609,293702482,897,2,f,13005600,3225.55,416356000,340341,0.000248013,105.514,0.0261689,0.159318,3.9513e-05,0.00194693,0.00225919,5000,4400,10000
297533657,293702482,1113,3,f,6543680,11003.9,217261000,2150960,0.0016816,195.473,0.328708,0.0801601,0.000134798,0.0066419,0.0289464,6100,4400,5900
297530854,293702482,340,2,f,4171600,393.36,179809000,27538.3,9.42949e-05,70.008,0.00660139,0.0511021,4.81866e-06,0.000237431,0.00197738,7600,1400,7400
297531146,293702482,601,2,f,12351200,470.994,751353000,64371.7,3.81334e-05,136.672,0.00521178,0.151302,5.76967e-06,0.00028429,0.0012043,8600,1900,8800
297533180,293702482,803,3,f,761357000,466828,26001700000,30117300,0.000613152,64.5148,0.0395574,9.32663,0.00571864,0.281776,0.0421232,5300,5300,4300
297533329,293702482,905,3,f,44824200,9000.15,2561220000,1230380,0.000200788,136.706,0.0274489,0.549097,0.000110252,0.00543246,0.00718818,8100,1000,2600
297533070,293702482,714,3,f,362602000,44926.7,23773200000,3619410,0.000123901,80.5626,0.00998178,4.44187,0.000550352,0.0271176,0.0237426,2700,4200,5900
297530133,293702482,1025,1,f,132918000,23799.1,9117710000,996793,0.00017905,41.8837,0.00749928,1.62825,0.000291539,0.014365,0.0262328,12500,4900,3200
297530715,293702482,243,2,f,4662370,162.125,214059000,16920.6,3.47732e-05,104.367,0.00362918,0.0571141,1.98604e-06,9.78583e-05,0.00074601,7500,2800,9200
297529352,293702482,507,1,f,348451000,69937,16633200000,1745030,0.000200708,24.9514,0.00500795,4.26852,0.000856728,0.0422137,0.0182604,2700,5200,5500
297531009,293702482,487,2,f,4416980,2098.79,221181000,70430.9,0.000475163,33.5579,0.0159455,0.0541081,2.57102e-05,0.00126682,0.0127205,7500,5500,8100
297531175,293702482,619,2,f,15786600,8647.23,1139410000,481378,0.000547757,55.6685,0.0304928,0.193386,0.000105929,0.00521944,0.0406326,5700,7100,7600
297532397,293702482,271,3,f,7607030,1.95473,93162200,47.4935,2.56964e-07,24.2966,6.24336e-06,0.0931861,2.39455e-08,1.17987e-06,2.38977e-05,9800,3700,3700
297533047,293702482,699,3,f,81796,41.2127,907702,815.213,0.000503848,19.7806,0.00996641,0.001002,5.04856e-07,2.48759e-05,0.000503848,3500,3200,6800
297530283,293702482,1133,1,f,163592,0,10989300,0,0,0,0,0.002004,0,0,0,0,0,0
297532960,293702482,647,3,f,156639000,6.53125,9023370000,107.492,4.16961e-08,16.4581,6.86239e-07,1.91883,8.00078e-08,3.94224e-06,4.79848e-05,7500,6400,7400
297533769,293702482,10737,3,f,55048700,16487.4,3708700000,371018,0.000299505,22.5031,0.00673981,0.674347,0.00020197,0.00995173,0.018231,11600,4700,5700
297529429,293702482,562,1,f,1881310,3990.21,65492600,281187,0.00212098,70.4694,0.149464,0.023046,4.88801e-05,0.00240848,0.01522,5300,5300,4500
297531086,293702482,558,2,f,6870860,4960.98,240578000,259142,0.000722032,52.236,0.0377161,0.0841681,6.07721e-05,0.00299443,0.0134746,4400,3900,9800
297533189,293702482,810,3,f,20694400,358.066,1075470000,53468,1.73026e-05,149.324,0.0025837,0.253506,4.38631e-06,0.000216128,0.00117233,4900,2400,4900
297533855,293702482,52,3,t,450410,80705.9,73908400,33985900,0.179183,421.108,75.4556,0.00551752,0.000988648,0.0487138,0.175496,8400,4700,10300
297530146,293702482,1034,1,f,16113800,15978.4,853888000,624267,0.000991595,39.0695,0.0387411,0.197394,0.000195735,0.00964449,0.0267025,2900,4500,5500
297529669,293702482,715,1,f,37953300,99.7452,1432090000,2455.92,2.6281e-06,24.622,6.4709e-05,0.464928,1.22188e-06,6.02059e-05,0.000322376,9000,4500,900
297530505,293702482,158,2,f,3680820,13.7621,56015000,280.279,3.73887e-06,20.366,7.61458e-05,0.04509,1.68586e-07,8.30677e-06,0.000120795,7900,3000,5700
297533140,293702482,771,3,f,1155610000,107682,21202000000,2214410,9.3182e-05,20.5643,0.00191622,14.1563,0.00131911,0.0649967,0.0394678,9900,7200,4700
297529318,293702482,484,1,f,10797100,716.326,548897000,20141.9,6.63445e-05,28.1183,0.00186549,0.132264,8.775e-06,0.000432372,0.00353969,2900,4300,5500
297533054,293702482,703,3,f,545498000,361329,28653800000,55901400,0.000662383,154.711,0.102478,6.68234,0.00442627,0.218097,0.0392098,7500,5500,9600
297533411,293702482,961,3,f,1057870000,275307,54654800000,41499100,0.000260247,150.738,0.039229,12.9589,0.00337251,0.166174,0.0323588,5900,5300,9700
297532175,293702482,68,3,f,35090500,4316.01,1020900000,98881,0.000122997,22.9103,0.00281789,0.429858,5.28711e-05,0.00260513,0.0110929,2100,2800,4100
