id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296648933,232310521,280,1,f,1226940,0,15246700,0,0,0,0,0.01503,0,0,0,0,0,0
296661571,232310521,698,3,f,3413430000,103135,76067600000,95001800,3.02144e-05,921.144,0.0278318,41.8145,0.0012634,0.0356338,0.131771,2300,3900,6600
296654189,232310521,216,2,f,11206100,615.777,199859000,46516.7,5.49504e-05,75.5415,0.00415103,0.137274,7.54327e-06,0.000212755,0.00303456,7000,6800,7900
296653566,232310521,96,2,f,23066500,0,341304000,0,0,0,0,0.282564,0,0,0,0,0,0
296648637,232310521,162,1,f,5562130,0,70433200,0,0,0,0,0.0681361,0,0,0,0,0,0
296652783,232310521,1125,1,f,11696800,136.565,360135000,7821.4,1.16754e-05,57.2722,0.000668677,0.143286,1.67293e-06,4.71844e-05,0.00128956,3200,3500,4300
296662120,232310521,819,3,f,2617470,0,39664800,0,0,0,0,0.032064,0,0,0,0,0,0
296651470,232310521,884,1,f,16277400,1362.65,351892000,78806.5,8.3714e-05,57.8334,0.00484147,0.199398,1.66924e-05,0.000470804,0.00277599,7500,4700,1800
296658658,232310521,182305713,2,f,2290290,0,25489000,0,0,0,0,0.028056,0,0,0,0,0,0
296648336,232310521,10,1,f,137499000,4473.32,3912830000,317719,3.25334e-05,71.0253,0.0023107,1.68436,5.47981e-05,0.00154556,0.00647881,8800,3000,3800
296651056,232310521,848,1,f,108625000,79558.4,827159000,4785510,0.000732413,60.1509,0.0440553,1.33066,0.00097459,0.027488,0.021266,6500,6700,4200
296656700,232310521,737,2,f,23557200,134714,255369000,9881190,0.0057186,73.3492,0.419455,0.288576,0.00165025,0.0465448,0.082032,5300,4700,6200
296659728,232310521,287,3,f,408980,3871.84,7608780,269820,0.00946706,69.6877,0.659738,0.00501,4.743e-05,0.00133775,0.0237942,5400,4900,6300
296648989,232310521,304,1,f,17095400,1.39071,541647000,81.5467,8.135e-08,58.6368,4.77011e-06,0.209418,1.70362e-08,4.805e-07,9.7424e-06,3400,2800,5300
296659356,232310521,189,3,f,18076900,103.145,462648000,7974.12,5.70589e-06,77.3099,0.000441122,0.221442,1.26352e-06,3.56373e-05,0.000391473,7200,5000,5700
296653108,232310521,182305697,1,f,32718400,178.892,1222080000,9993.37,5.46764e-06,55.8625,0.000305436,0.4008,2.19143e-06,6.18086e-05,0.000418868,3600,3000,2300
296654325,232310521,246,2,f,16277400,58.3811,176435000,2240.54,3.58663e-06,38.3778,0.000137647,0.199398,7.15168e-07,2.01711e-05,0.000299404,9100,4500,6800
296655199,232310521,421,2,f,4825960,1055.41,90430500,80517.8,0.000218694,76.2908,0.0166843,0.0591181,1.29287e-05,0.000364651,0.00378683,9200,1600,9600
296660375,232310521,430,3,f,63800900,268.425,1624600000,14557.1,4.20723e-06,54.2317,0.000228165,0.781561,3.28821e-06,9.27429e-05,0.000818818,9100,1600,4400
296651917,232310521,958,1,f,22003100,2407.54,197059000,169885,0.000109418,70.5636,0.00772095,0.269538,2.94924e-05,0.000831825,0.00282507,7400,3100,5200
296658579,232310521,10723,2,f,46623700,0,1446770000,0,0,0,0,0.571141,0,0,0,0,0,0
296648393,232310521,39,1,f,111324000,1416.76,3293730000,76700.7,1.27264e-05,54.1382,0.000688984,1.36372,1.73553e-05,0.0004895,0.00234057,3600,2100,5100
296660194,232310521,368,3,f,3844410,129.691,58550200,8825.14,3.37351e-05,68.0472,0.00229558,0.047094,1.58872e-06,4.48094e-05,0.00158555,7500,4600,1700
296655891,232310521,569,2,f,81796,2373.25,1893640,143842,0.0290143,60.6095,1.75854,0.001002,2.90723e-05,0.000819976,0.0290143,5300,4600,6500
296655062,232310521,388,2,f,408980,0,2368150,0,0,0,0,0.00501,0,0,0,0,0,0
296650533,232310521,705,1,f,1145140,0.0168518,9861520,2.29835,1.47158e-08,136.386,2.00704e-06,0.014028,2.06434e-10,5.82241e-09,2.06022e-07,10400,3900,4800
296658371,232310521,1127,2,f,39343900,349.715,750774000,132433,8.88867e-06,378.689,0.00336604,0.481962,4.284e-06,0.000120829,0.00188446,9600,2700,10200
296655934,232310521,579,2,f,119504000,667.096,1916070000,47691.2,5.58221e-06,71.4907,0.000399076,1.46392,8.17192e-06,0.000230487,0.00255771,7100,6100,8200
296649220,232310521,412,1,f,31000700,83.6998,1152750000,4521.67,2.69993e-06,54.0224,0.000145857,0.379758,1.02532e-06,2.89189e-05,0.00045617,3600,5000,3500
296650290,232310521,652,1,f,1390530,23073.5,37331500,2213100,0.0165933,95.9152,1.59155,0.017034,0.00028265,0.00797206,0.0406751,6100,5600,5400
296648883,232310521,257,1,f,8424990,0,235775000,0,0,0,0,0.103206,0,0,0,0,0,0
296649152,232310521,367,1,f,23802600,164928,610219000,13392500,0.00692898,81.2023,0.562649,0.291582,0.00202037,0.0569838,0.0385754,5600,5400,5000
296662975,232310521,1004,3,f,7198050,461834,185862000,48508800,0.0641611,105.035,6.73917,0.0881761,0.00565747,0.159567,0.323244,7500,6700,6000
296652105,232310521,990,1,f,12269400,0.215411,355191000,10.4958,1.75568e-08,48.7246,8.55448e-07,0.1503,2.63879e-09,7.44262e-08,1.63413e-06,7500,3700,1100
296648584,232310521,136,1,f,111570000,0,721266000,0,0,0,0,1.36673,0,0,0,0,0,0
296651955,232310521,963,1,f,1472330,8.98773,1298990,527.368,6.10443e-06,58.6764,0.000358186,0.018036,1.101e-07,3.10533e-06,0.000102033,12500,7200,4100
296650701,232310521,755,1,f,24538800,63.0664,466854000,2912.71,2.57007e-06,46.1848,0.000118698,0.3006,7.72564e-07,2.17899e-05,0.000208972,7500,3700,900
296648578,232310521,133,1,f,3108250,87418.5,50900500,6835320,0.0281247,78.1908,2.19909,0.038076,0.00107088,0.0302038,0.0544276,5300,6300,5600
296662239,232310521,851,3,f,41552400,1284.05,1104970000,272843,3.09019e-05,212.487,0.00656626,0.509017,1.57296e-05,0.000443647,0.00742364,9800,1800,4300
296655345,232310521,449,2,f,14314300,299.27,104841000,18771.8,2.0907e-05,62.7255,0.00131141,0.17535,3.66605e-06,0.0001034,0.000939392,5500,4200,6400
296656897,232310521,791,2,f,2453880,0,77657400,0,0,0,0,0.03006,0,0,0,0,0,0
296653048,232310521,10729,1,f,9242950,0,303072000,0,0,0,0,0.113226,0,0,0,0,0,0
296661938,232310521,761,3,f,1308740,2042.49,33510600,133554,0.00156065,65.3881,0.102048,0.016032,2.50204e-05,0.000705694,0.00648113,6400,6600,6200
296652470,232310521,1077,1,f,899756,0,24503600,0,0,0,0,0.011022,0,0,0,0,0,0
296658326,232310521,1111,2,f,51531500,0,2159070000,0,0,0,0,0.631261,0,0,0,0,0,0
296650298,232310521,655,1,f,39589300,1805.62,822166000,98762.8,4.56088e-05,54.6975,0.00249469,0.484968,2.21188e-05,0.000623855,0.00301851,7500,6200,2900
296659236,232310521,157,3,f,55604100,5401460,2351340000,1222310000,0.0971413,226.292,21.9823,0.681151,0.0661679,1.86624,0.988894,7200,7000,5900
296653628,232310521,111,2,f,54885100,565.667,1272880000,501869,1.03064e-05,887.216,0.00914399,0.672343,6.92942e-06,0.000195442,0.00353299,5100,4900,9800
296660214,232310521,374,3,f,35254100,417.892,663512000,19349.5,1.18537e-05,46.3026,0.000548859,0.431862,5.11918e-06,0.000144385,0.00282509,8400,5800,5000
296663836,232310521,8,3,t,3075420,2894290,3364900000,3341030000,0.941106,1154.35,1086.37,0.0376738,0.0354551,1,0.979068,7200,7000,5900
296658613,232310521,10732,2,f,30591700,0,873109000,0,0,0,0,0.374748,0,0,0,0,0,0
296662932,232310521,991,3,f,987523000,266963,9394840000,19646900,0.000270336,73.594,0.0198951,12.0972,0.0032703,0.0922378,0.082032,5300,4700,6200
296661123,232310521,591,3,f,5562130,0.00552112,52003600,0.243533,9.92627e-10,44.1094,4.37841e-08,0.0681361,6.76337e-11,1.90759e-09,6.74986e-08,9300,4500,5600
296652972,232310521,10707,1,f,2208490,0,67518000,0,0,0,0,0.027054,0,0,0,0,0,0
296663240,232310521,1094,3,f,25847500,50.2402,1044510000,2738.84,1.94371e-06,54.5148,0.000105961,0.316632,6.15443e-07,1.73584e-05,0.000518691,4900,1600,7800
296649412,232310521,444,1,f,64209900,462.951,1301800000,26097.5,7.20997e-06,56.372,0.00040644,0.786571,5.67115e-06,0.000159953,0.00228201,5900,3900,5300
296648346,232310521,17,1,f,38198700,123.872,1083130000,8661.34,3.24283e-06,69.9218,0.000226744,0.467934,1.51743e-06,4.27986e-05,0.000844493,9300,2400,4400
296650356,232310521,667,1,f,3517230,0,66829700,0,0,0,0,0.043086,0,0,0,0,0,0
296663026,232310521,1020,3,f,90139200,51.2018,1470840000,3253.32,5.6803e-07,63.5391,3.60922e-05,1.10421,6.27222e-07,1.76906e-05,0.000216464,7500,3300,6800
296659275,232310521,169,3,f,29119400,0,419619000,0,0,0,0,0.356712,0,0,0,0,0,0
296658328,232310521,1113,2,f,3353640,111,81819800,10183.1,3.30984e-05,91.74,0.00303645,0.041082,1.35975e-06,3.83513e-05,0.000589819,5900,4200,6300
296659477,232310521,217,3,f,29446600,0,374086000,0,0,0,0,0.36072,0,0,0,0,0,0
296660049,232310521,330,3,f,4008000,0,43874000,0,0,0,0,0.049098,0,0,0,0,0,0
296662344,232310521,881,3,f,37135400,0,516988000,0,0,0,0,0.454908,0,0,0,0,0,0
296660090,232310521,340,3,f,8670380,0,126402000,0,0,0,0,0.106212,0,0,0,0,0,0
296662087,232310521,804,3,f,4662370,0,92131500,0,0,0,0,0.0571141,0,0,0,0,0,0
296662870,232310521,978,3,f,56602800,0,151923000,0,0,0,0,0.693385,0,0,0,0,0,0
296659174,232310521,132,3,f,1472330,0,17312100,0,0,0,0,0.018036,0,0,0,0,0,0
296649785,232310521,578,1,f,11778600,105756,289454000,8817830,0.00897866,83.3788,0.74863,0.144288,0.00129551,0.0365396,0.0385754,5600,5400,5000
296656812,232310521,768,2,f,432701000,170027,3738320000,12518900,0.000392944,73.6286,0.0289319,5.30059,0.00208283,0.0587457,0.082032,5300,4700,6200
296651477,232310521,886,1,f,157539000,4955.94,4288990000,1068620,3.14585e-05,215.624,0.00678319,1.92985,6.07102e-05,0.00171231,0.0198417,9800,1800,4200
296658561,232310521,10720,2,f,115190000,0,3827670000,0,0,0,0,1.41108,0,0,0,0,0,0
296650251,232310521,643,1,f,2453880,6.99393,34400700,335.429,2.85015e-06,47.9601,0.000136693,0.03006,8.56756e-08,2.41645e-06,4.66897e-05,8900,3100,900
296655924,232310521,577,2,f,23311900,235.455,1047180000,25272.2,1.01002e-05,107.334,0.00108409,0.28557,2.88433e-06,8.13515e-05,0.00236366,4200,2800,8900
296656131,232310521,597,2,f,52676600,452.126,2504090000,19253.9,8.58305e-06,42.5852,0.000365511,0.645289,5.53855e-06,0.000156213,0.000789313,3500,4800,6500
296656279,232310521,628,2,f,5153150,151.731,150525000,12132.4,2.94443e-05,79.9598,0.00235436,0.0631261,1.8587e-06,5.24241e-05,0.00145972,8100,3000,7200
296655029,232310521,379,2,f,14723300,0,63135500,0,0,0,0,0.18036,0,0,0,0,0,0
296650647,232310521,748,1,f,3599020,50986.6,89164400,4267950,0.0141668,83.7072,1.18586,0.044088,0.000624586,0.0176163,0.0546107,5700,6200,5400
296648809,232310521,230,1,f,1145140,0,4968880,0,0,0,0,0.014028,0,0,0,0,0,0
296658430,232310521,10677,2,f,121385000,0,3361360000,0,0,0,0,1.48697,0,0,0,0,0,0
296658332,232310521,1116,2,f,4907760,0,6910480,0,0,0,0,0.0601201,0,0,0,0,0,0
296650343,232310521,665,1,f,69199400,1925.01,1426420000,91226.3,2.78183e-05,47.39,0.00131831,0.847693,2.35814e-05,0.000665106,0.010974,4900,6700,2800
296657881,232310521,1027,2,f,7852420,599.088,201387000,210818,7.62935e-05,351.898,0.0268475,0.0961921,7.33883e-06,0.000206989,0.00336531,8900,3100,10600
296650455,232310521,688,1,f,8620730000,171531,235459000000,12004500,1.98975e-05,69.9847,0.00139252,105.604,0.00210126,0.0592652,0.0198417,9800,1800,4200
296659104,232310521,114,3,f,6461880,0,26290200,0,0,0,0,0.0791581,0,0,0,0,0,0
296661133,232310521,595,3,f,29773700,6089.98,290042000,385027,0.000204542,63.2231,0.0129318,0.364728,7.46023e-05,0.00210413,0.00864039,8500,5800,6100
296655014,232310521,377,2,f,4416980,0,128698000,0,0,0,0,0.0541081,0,0,0,0,0,0
296658727,232310521,23,3,f,51040700,19872.1,1174150000,1259040,0.000389338,63.3572,0.0246674,0.625249,0.000243433,0.00686595,0.0211792,5800,6900,4200
296659247,232310521,160,3,f,104944000,1351.75,4081030000,65296,1.28807e-05,48.3046,0.000622197,1.28557,1.6559e-05,0.000467041,0.0024579,2600,6000,4900
296657865,232310521,1023,2,f,31491500,0,999150000,0,0,0,0,0.38577,0,0,0,0,0,0
296649379,232310521,431,1,f,5889310,0.413833,255045000,34.7868,7.02684e-08,84.06,5.90677e-06,0.0721441,5.06945e-09,1.42982e-07,5.05933e-06,6900,2300,4300
296651355,232310521,866,1,f,67072700,162.378,160982000,42598,2.42092e-06,262.339,0.000635102,0.821641,1.98913e-06,5.61028e-05,0.000885554,12600,6500,3300
296661430,232310521,670,3,f,112388000,255.521,3664110000,15710.4,2.27357e-06,61.4837,0.000139788,1.37675,3.13014e-06,8.82845e-05,0.000836436,7300,1200,2300
296650459,232310521,689,1,f,1226940,1245.68,8058640,75719.4,0.00101528,60.7854,0.061714,0.01503,1.52596e-05,0.000430393,0.00423294,5300,7100,4900
296653026,232310521,10725,1,f,57584400,0,1979300000,0,0,0,0,0.705409,0,0,0,0,0,0
296652816,232310521,1139,1,f,3271840,0.0569924,100675000,3.91989,1.74191e-08,68.7792,1.19807e-06,0.04008,6.98157e-10,1.96913e-08,6.96763e-07,6200,6500,3400
296650413,232310521,678,1,f,11860400,276.109,407279000,16362.9,2.32799e-05,59.2626,0.00137963,0.14529,3.38234e-06,9.53977e-05,0.00136066,8500,2300,1500
296658587,232310521,10726,2,f,5480330,0,214030000,0,0,0,0,0.0671341,0,0,0,0,0,0
296652423,232310521,1064,1,f,157948000,0,4225210000,0,0,0,0,1.93486,0,0,0,0,0,0
296656135,232310521,598,2,f,3844410,0,62355300,0,0,0,0,0.047094,0,0,0,0,0,0
296661655,232310521,720,3,f,18976700,0,105850000,0,0,0,0,0.232464,0,0,0,0,0,0
296655067,232310521,390,2,f,1145140,4188.07,5581820,301083,0.00365724,71.8906,0.262921,0.014028,5.13038e-05,0.00144701,0.010024,5600,7000,6700
296663314,232310521,1114,3,f,18649500,0.338686,703780000,16.9563,1.81606e-08,50.0651,9.09212e-07,0.228456,4.1489e-09,1.17018e-07,2.75507e-06,8300,1200,8600
296653606,232310521,104,2,f,96519300,2227.3,3151420000,143078,2.30762e-05,64.2383,0.00148237,1.18236,2.72844e-05,0.000769547,0.00641204,4500,4700,9600
296648422,232310521,53,1,f,2126700,0,29003800,0,0,0,0,0.026052,0,0,0,0,0,0
296649684,232310521,543,1,f,35744900,13.2872,696520000,623.128,3.71722e-07,46.8971,1.74327e-05,0.437874,1.62768e-07,4.59081e-06,0.000108544,9400,5400,2900
296661917,232310521,755,3,f,48995800,69.1928,956219000,3182.57,1.41222e-06,45.9957,6.49559e-05,0.600199,8.47611e-07,2.39066e-05,0.000208972,7500,3700,900
296662987,232310521,1007,3,f,426812000,0,13087800000,0,0,0,0,5.22844,0,0,0,0,0,0
296663217,232310521,1086,3,f,43842700,0.872413,1776800000,40.89,1.98987e-08,46.87,9.32654e-07,0.537073,1.06871e-08,3.01425e-07,4.62056e-06,6900,800,4500
296650913,232310521,810,1,f,9733720,0,285276000,0,0,0,0,0.119238,0,0,0,0,0,0
296648338,232310521,12,1,f,1063350,0,23243700,0,0,0,0,0.013026,0,0,0,0,0,0
296655496,232310521,479,2,f,13823500,12.4359,425574000,716.902,8.99621e-07,57.6476,5.1861e-05,0.169338,1.5234e-07,4.29671e-06,0.000139089,8000,5900,7800
296659458,232310521,212,3,f,373072000,9092.65,7703000000,502060,2.43724e-05,55.2161,0.00134575,4.57013,0.000111385,0.00314158,0.00531129,700,5200,4100
296662646,232310521,959,3,f,28710400,274.53,316756000,12399,9.56205e-06,45.1644,0.000431864,0.351702,3.363e-06,9.48523e-05,0.000745351,6700,3700,700
296660755,232310521,513,3,f,2453880,2872.36,80404400,260823,0.00117054,90.8042,0.10629,0.03006,3.51864e-05,0.000992422,0.00476091,5200,5800,6700
296660073,232310521,335,3,f,14314300,485.307,289088000,32548.2,3.39036e-05,67.0672,0.00227382,0.17535,5.94501e-06,0.000167677,0.00593313,7500,4700,1700
296653342,232310521,46,2,f,20040000,6157.6,227552000,364750,0.000307265,59.2358,0.0182011,0.24549,7.54306e-05,0.0021275,0.0167256,8200,5900,6300
296649639,232310521,530,1,f,9406540,0.000818641,68497500,0.0351334,8.7029e-11,42.9167,3.73499e-09,0.11523,1.00284e-11,2.82847e-10,1.00083e-08,6000,2600,5300
296655586,232310521,498,2,f,12923800,135728,397810000,11763200,0.0105022,86.6673,0.910196,0.158316,0.00166267,0.046895,0.0878484,5100,5100,6100
296659970,232310521,308,3,f,49813800,0,1402690000,0,0,0,0,0.610219,0,0,0,0,0,0
296662183,232310521,838,3,f,31082500,618.44,1195560000,32649.3,1.98967e-05,52.7929,0.00105041,0.38076,7.57589e-06,0.000213676,0.00110308,4900,2800,1600
296653876,232310521,126,2,f,6298290,1286780,607161000,458679000,0.204306,356.454,72.8259,0.0771541,0.0157631,0.444592,0.621732,7400,6900,5900
296655149,232310521,408,2,f,10797100,498.791,192218000,29369.7,4.61968e-05,58.8819,0.00272016,0.132264,6.11018e-06,0.000172336,0.00177421,7300,7100,8400
296659446,232310521,210,3,f,4335190,6079.83,30864300,387485,0.00140244,63.7328,0.0893814,0.0531061,7.4478e-05,0.00210063,0.0123534,7700,6400,6600
296662567,232310521,938,3,f,74189000,0,228450000,0,0,0,0,0.908815,0,0,0,0,0,0
296652478,232310521,1080,1,f,825649000,21737.5,25235200000,1330050,2.63278e-05,61.1866,0.00161091,10.1142,0.000266284,0.00751047,0.0147455,9100,4300,3300
296660478,232310521,450,3,f,48341400,1376.89,1066700000,67982.7,2.84825e-05,49.3742,0.0014063,0.592183,1.68669e-05,0.000475725,0.00184324,5100,1500,8600
296651710,232310521,922,1,f,57339000,1749.2,1014480000,111813,3.05062e-05,63.9224,0.00195003,0.702403,2.14276e-05,0.00060436,0.00593313,7500,4700,1700
296657425,232310521,927,2,f,2126700,0,23664500,0,0,0,0,0.026052,0,0,0,0,0,0
296659464,232310521,214,3,f,29201200,243.906,258541000,17425.9,8.3526e-06,71.4451,0.000596752,0.357714,2.98784e-06,8.42712e-05,0.000677364,8700,4800,6400
296660267,232310521,395,3,f,124494000,0,817019000,0,0,0,0,1.52505,0,0,0,0,0,0
296658195,232310521,1069,2,f,2044900,0,1738380,0,0,0,0,0.02505,0,0,0,0,0,0
296655214,232310521,424,2,f,8997560,234.199,202133000,13942.3,2.60292e-05,59.5319,0.00154957,0.11022,2.86894e-06,8.09176e-05,0.00200331,7100,6800,8600
296653944,232310521,139,2,f,52267600,117.083,989965000,6909.71,2.24006e-06,59.0157,0.000132199,0.640279,1.43426e-06,4.04529e-05,0.000275676,7900,5400,9800
296660980,232310521,540,3,f,27238100,1224.61,314944000,76213.3,4.49594e-05,62.2349,0.00279804,0.333666,1.50014e-05,0.000423111,0.0018402,8400,4500,700
296656633,232310521,720,2,f,9324740,0,53476500,0,0,0,0,0.114228,0,0,0,0,0,0
296650627,232310521,741,1,f,6461880,0,144206000,0,0,0,0,0.0791581,0,0,0,0,0,0
296660706,232310521,503,3,f,94065400,2872.33,2172180000,185046,3.05355e-05,64.4236,0.0019672,1.1523,3.51861e-05,0.000992412,0.00647881,8800,3000,3800
296648930,232310521,279,1,f,899756,0,10637600,0,0,0,0,0.011022,0,0,0,0,0,0
296650611,232310521,733,1,f,53249200,0,1025640000,0,0,0,0,0.652303,0,0,0,0,0,0
296656659,232310521,726,2,f,251604000,13628.4,5810610000,781679,5.4166e-05,57.3566,0.00310678,3.08216,0.000166948,0.00470872,0.00628303,8900,4800,8000
296662034,232310521,786,3,f,9161150,0,138027000,0,0,0,0,0.112224,0,0,0,0,0,0
296660043,232310521,329,3,f,842990000,23179.4,29336200000,1359030,2.74967e-05,58.631,0.00161216,10.3266,0.000283948,0.00800866,0.00607753,6200,2200,9200
296663853,232310521,223,3,t,2225640,2103860,2552170000,2536100000,0.945283,1205.45,1139.49,0.0272641,0.0257723,0.726899,0.979068,7200,7000,5900
296650522,232310521,702,1,f,13905300,798.926,601935000,50471.4,5.74547e-05,63.174,0.00362965,0.17034,9.78685e-06,0.000276035,0.00533833,4800,3500,2200
296659620,232310521,256,3,f,40734400,1416.92,815263000,82351.8,3.47844e-05,58.1202,0.00202168,0.498996,1.73573e-05,0.000489557,0.00276631,8200,6000,2100
296655949,232310521,582,2,f,12105800,3.23971,356732000,159.979,2.67616e-07,49.3806,1.3215e-05,0.148296,3.96864e-08,1.11934e-06,1.57715e-05,3100,3500,6000
296656102,232310521,590,2,f,25765700,0,661177000,0,0,0,0,0.31563,0,0,0,0,0,0
296654503,232310521,291,2,f,182569000,3100.43,3759060000,196202,1.69823e-05,63.2822,0.00107468,2.23647,3.79803e-05,0.00107122,0.00675779,5500,6400,8400
296652502,232310521,1084,1,f,53249200,2427.42,1172480000,123951,4.55861e-05,51.063,0.00232776,0.652303,2.97359e-05,0.000838692,0.00334064,9200,3300,3300
296658268,232310521,1089,2,f,1647540000,26298.9,40716200000,1577480,1.59626e-05,59.9829,0.000957481,20.1823,0.000322161,0.00908646,0.0125944,8000,4900,9200
296655787,232310521,542,2,f,38362300,2646.42,632144000,144666,6.89848e-05,54.6649,0.00377105,0.469938,3.24186e-05,0.000914357,0.00445125,9600,1700,7100
296659048,232310521,96,3,f,46132900,0,653892000,0,0,0,0,0.565129,0,0,0,0,0,0
296660222,232310521,377,3,f,8752170,0,255468000,0,0,0,0,0.107214,0,0,0,0,0,0
296655543,232310521,487,2,f,4416980,10309,86527600,979123,0.00233394,94.9777,0.221672,0.0541081,0.000126285,0.00356183,0.018171,7500,5800,7900
296662021,232310521,783,3,f,17340800,0,458205000,0,0,0,0,0.212424,0,0,0,0,0,0
296662909,232310521,986,3,f,16850000,0,112355000,0,0,0,0,0.206412,0,0,0,0,0,0
296653950,232310521,141,2,f,97664400,5183100,3086400000,850349000,0.0530705,164.062,8.70685,1.19639,0.0634929,1.7908,0.621732,7400,6900,5900
296663192,232310521,1077,3,f,1881310,4.37082,53616200,323.05,2.32329e-06,73.9107,0.000171716,0.023046,5.35425e-08,1.51015e-06,4.78871e-05,6600,5300,6000
296656927,232310521,798,2,f,15459400,0,26829800,0,0,0,0,0.189378,0,0,0,0,0,0
296649214,232310521,408,1,f,10142700,219.541,181306000,11358.6,2.16452e-05,51.7378,0.00111987,0.124248,2.68938e-06,7.5853e-05,0.00140682,6400,7200,2400
296660202,232310521,370,3,f,1307920000,16.0171,9876290000,3809.42,1.22462e-08,237.835,2.91258e-06,16.022,1.96209e-07,5.53401e-06,0.000102033,12500,7200,4100
296652152,232310521,1002,1,f,110016000,12.0259,2788290000,433.043,1.0931e-07,36.0093,3.93619e-06,1.34769,1.47317e-07,4.15502e-06,8.05789e-05,8600,2500,900
296652269,232310521,1026,1,f,6707270,0,66048100,0,0,0,0,0.0821641,0,0,0,0,0,0
296658060,232310521,1037,2,f,32227600,1066.22,628189000,56590,3.3084e-05,53.0754,0.00175595,0.394788,1.30612e-05,0.000368386,0.00169389,9000,2300,7400
296654982,232310521,370,2,f,655677000,0,5088620000,0,0,0,0,8.03204,0,0,0,0,0,0
296648344,232310521,15,1,f,4825960,2427,124536000,181628,0.000502904,74.8365,0.0376356,0.0591181,2.97307e-05,0.000838545,0.01661,5500,4500,5200
296661176,232310521,606,3,f,29037600,814.65,600296000,185032,2.8055e-05,227.131,0.00637216,0.35571,9.97946e-06,0.000281468,0.00437033,9800,1700,4200
296658768,232310521,41,3,f,34272500,48.6765,625746000,2366.5,1.42028e-06,48.6169,6.90495e-05,0.419838,5.96287e-07,1.68181e-05,0.000208791,9600,800,4400
296651366,232310521,867,1,f,34190700,0,438741000,0,0,0,0,0.418836,0,0,0,0,0,0
296648568,232310521,128,1,f,228620000,18.2893,1631050000,983.163,7.99988e-08,53.7561,4.30043e-06,2.80059,2.24044e-07,6.31909e-06,0.000136478,8800,3300,3800
296648804,232310521,226,1,f,43515500,65872.2,908079000,4940170,0.00151376,74.9963,0.113527,0.533065,0.000806934,0.0227593,0.0212533,5000,5100,5400
296662054,232310521,795,3,f,411188000,32231.1,6695500000,1650160,7.83852e-05,51.1978,0.00401315,5.03706,0.000394831,0.0111361,0.0297276,8000,4000,5700
296649842,232310521,591,1,f,2290290,0.00552112,20567100,0.243533,2.41066e-09,44.1094,1.06333e-07,0.028056,6.76337e-11,1.90759e-09,6.74986e-08,9300,4500,5600
296663880,232310521,785,3,t,9620.05,9182.81,7085110,7024600,0.954549,764.972,730.204,0.000117846,0.000112489,0.00317273,0.0567391,7100,7100,6200
296657773,232310521,1004,2,f,3599020,339165,115460000,38775300,0.0942381,114.326,10.7739,0.044088,0.00415477,0.117184,0.323244,7500,6700,6000
296663554,232310521,10731,3,f,25765700,0,1124620000,0,0,0,0,0.31563,0,0,0,0,0,0
296652662,232310521,1091,1,f,265837000,0,9679490000,0,0,0,0,3.2565,0,0,0,0,0,0
296660031,232310521,326,3,f,224448000,264.522,651715000,47603,1.17854e-06,179.958,0.000212089,2.74949,3.2404e-06,9.13944e-05,0.000885554,12600,6500,3300
296651589,232310521,904,1,f,70589900,40394.7,1245990000,2906530,0.000572245,71.9533,0.0411749,0.864727,0.000494835,0.0139567,0.0203194,4600,6300,5600
296652449,232310521,1072,1,f,8506780,411.563,132149000,23926.6,4.83806e-05,58.1358,0.00281265,0.104208,5.04165e-06,0.000142198,0.00468439,8700,3200,3700
296654249,232310521,232,2,f,15623000,97.6124,351228000,6213.16,6.24798e-06,63.6513,0.000397692,0.191382,1.19575e-06,3.37258e-05,0.000297721,7200,6900,8500
296658219,232310521,1077,2,f,981552,4.37082,29112600,323.05,4.45297e-06,73.9107,0.000329122,0.012024,5.35425e-08,1.51015e-06,4.78871e-05,6600,5300,6000
296662167,232310521,835,3,f,300437000,39781.3,6207960000,2691230,0.000132412,67.6506,0.00895772,3.68035,0.000487321,0.0137447,0.0136598,5700,5600,6800
296650585,232310521,726,1,f,253649000,19711.1,5831040000,1201610,7.77101e-05,60.9612,0.0047373,3.10721,0.000241461,0.00681034,0.0147455,9100,4300,3300
296654023,232310521,165,2,f,25275000,8254.69,436962000,484151,0.000326595,58.6517,0.0191554,0.309618,0.00010112,0.00285206,0.0166795,8500,5900,5700
296654712,232310521,335,2,f,7361640,0,154822000,0,0,0,0,0.0901801,0,0,0,0,0,0
296652003,232310521,972,1,f,73861800,774.281,2207140000,45331.1,1.04828e-05,58.5461,0.000613729,0.904807,9.48494e-06,0.00026752,0.00335487,3300,2800,5100
296660147,232310521,354,3,f,1943550000,27.0559,14766500000,4246.86,1.39208e-08,156.966,2.1851e-06,23.8085,3.31435e-07,9.34801e-06,0.000124849,13100,6300,7700
296656913,232310521,795,2,f,213733000,24997.6,3545550000,1239700,0.000116957,49.5928,0.00580024,2.61823,0.000306221,0.00863687,0.0297276,8000,4000,5700
296649632,232310521,525,1,f,7607030,7925.24,113514000,620682,0.00104183,78.3171,0.0815933,0.0931861,9.70842e-05,0.00273823,0.0243695,7900,5700,5600
