id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285976319,268041795,505,1,f,1308740,0,108382000,0,0,0,0,0.016032,0,0,0,0,0,0
285976953,268041795,97,2,f,25111400,335.463,963171000,35310.8,1.3359e-05,105.26,0.00140617,0.307614,4.10942e-06,0.00030379,0.000878146,8900,3300,10600
285977743,268041795,1077,2,f,981552,0,75829000,0,0,0,0,0.012024,0,0,0,0,0,0
285977617,268041795,924,2,f,105680000,43823.4,1900100000,4210760,0.000414679,96.0846,0.0398442,1.29459,0.000536837,0.0396858,0.0198792,8700,5400,7700
285975949,268041795,31,1,f,203345000,2447.6,13935900000,217830,1.20367e-05,88.9972,0.00107123,2.49097,2.99831e-05,0.00221651,0.00408981,4900,2800,5600
285976011,268041795,119,1,f,46051100,11358.4,3622860000,1238660,0.000246647,109.053,0.0268976,0.564127,0.00013914,0.010286,0.0354845,4600,5200,1800
285977399,268041795,656,2,f,85231400,2622.88,4355460000,254921,3.07736e-05,97.1913,0.00299093,1.04409,3.21303e-05,0.00237524,0.00499537,3400,1700,5900
285976202,268041795,362,1,f,48586800,0,2938010000,0,0,0,0,0.595189,0,0,0,0,0,0
285977333,268041795,580,2,f,4498780,220.152,119636000,20213.1,4.89359e-05,91.8141,0.00449301,0.0551101,2.69686e-06,0.000199366,0.00199474,9100,3500,7800
285977390,268041795,646,2,f,3517230,0,229227000,0,0,0,0,0.043086,0,0,0,0,0,0
285977086,268041795,269,2,f,7770620,2.58679,456711000,234.104,3.32893e-07,90.5,3.01268e-05,0.0951901,3.16881e-08,2.34255e-06,2.84846e-05,9900,1300,8500
285977989,268041795,201,3,f,243834000,15743.3,20714700000,1916810,6.45656e-05,121.754,0.00786115,2.98696,0.000192855,0.0142569,0.00853118,6100,2200,1500
285978219,268041795,482,3,f,52922000,36030.6,1068940000,3707020,0.000680825,102.885,0.0700468,0.648295,0.000441375,0.0326288,0.0184622,9200,3600,7900
285977347,268041795,597,2,f,52676600,10907.8,3643990000,1102890,0.000207071,101.11,0.020937,0.645289,0.000133621,0.00987796,0.0118897,4000,4100,5700
285976431,268041795,643,1,f,2453880,0,173332000,0,0,0,0,0.03006,0,0,0,0,0,0
285976672,268041795,938,1,f,37053600,0.951701,1107750000,163.596,2.56844e-08,171.898,4.41511e-06,0.453906,1.16583e-08,8.61846e-07,1.15233e-05,11700,7200,4200
285977964,268041795,167,3,f,24538800,3.24068,1601390000,332.244,1.32063e-07,102.523,1.35395e-05,0.3006,3.96983e-08,2.93471e-06,2.25183e-05,2600,4300,6900
285978101,268041795,338,3,f,327184,0,8325010,0,0,0,0,0.004008,0,0,0,0,0,0
285978660,268041795,1020,3,f,90139200,0,5088120000,0,0,0,0,1.10421,0,0,0,0,0,0
285978528,268041795,863,3,f,65845800,2.99272,1452610000,345.09,4.54504e-08,115.31,5.24088e-06,0.806611,3.66608e-08,2.71016e-06,3.65876e-05,9200,5300,4300
285976812,268041795,1108,1,f,30100900,202.792,696013000,17764.8,6.73706e-06,87.6013,0.000590175,0.368736,2.4842e-06,0.000183645,0.00112385,4300,3500,5600
285977092,268041795,278,2,f,156558000,8443.88,8904200000,862157,5.39347e-05,102.104,0.00550696,1.91783,0.000103438,0.00764665,0.00983542,7500,5500,8100
285977542,268041795,837,2,f,11369600,1438.63,739772000,200349,0.000126532,139.264,0.0176214,0.139278,1.76232e-05,0.0013028,0.00404616,8000,2400,6400
285977637,268041795,948,2,f,138317000,29932.6,2073550000,3105680,0.000216406,103.756,0.0224533,1.69438,0.000366675,0.0271065,0.0184622,9200,3600,7900
285977491,268041795,768,2,f,431578000,11395.2,10492100000,1212490,2.64035e-05,106.403,0.00280943,5.28683,0.000139591,0.0103193,0.0394859,9600,4100,9300
285978627,268041795,978,3,f,56602800,0.951701,1623500000,163.596,1.68137e-08,171.898,2.89024e-06,0.693385,1.16583e-08,8.61846e-07,1.15233e-05,11700,7200,4200
285975953,268041795,38,1,f,11287800,0,595624000,0,0,0,0,0.138276,0,0,0,0,0,0
285978164,268041795,422,3,f,22821100,0,919988000,0,0,0,0,0.279558,0,0,0,0,0,0
285977456,268041795,720,2,f,9324740,0,276789000,0,0,0,0,0.114228,0,0,0,0,0,0
285977382,268041795,635,2,f,14150700,0.0681239,1096150000,4.40038,4.81417e-09,64.5938,3.10965e-07,0.173346,8.34518e-10,6.1692e-08,5.03642e-07,8100,2000,9700
285978288,268041795,573,3,f,8588580,0.000275986,704792000,0.0438977,3.2134e-11,159.058,5.11117e-09,0.10521,3.38083e-12,2.49929e-10,3.37408e-09,9600,1800,2400
285978149,268041795,401,3,f,14805100,0,1048840000,0,0,0,0,0.181362,0,0,0,0,0,0
285978425,268041795,728,3,f,719559000,117.216,28789200000,18180.5,1.629e-07,155.102,2.52661e-05,8.8146,1.43589e-06,0.000106149,0.000764227,11100,4000,9000
285977536,268041795,830,2,f,19712800,0,1151180000,0,0,0,0,0.241482,0,0,0,0,0,0
285977769,268041795,1105,2,f,7607030,242.779,437208000,26471,3.19151e-05,109.033,0.00347981,0.0931861,2.97404e-06,0.000219857,0.00278813,5500,5900,8500
285977737,268041795,1069,2,f,2044900,0,42524500,0,0,0,0,0.02505,0,0,0,0,0,0
285976156,268041795,308,1,f,24866000,0,1589960000,0,0,0,0,0.304608,0,0,0,0,0,0
285976159,268041795,312,1,f,7934210,0,584024000,0,0,0,0,0.0971941,0,0,0,0,0,0
285976780,268041795,1070,1,f,100691000,0.00205968,10000200000,0.265056,2.04555e-11,128.688,2.63237e-09,1.23346,2.52311e-11,1.86522e-09,2.43887e-08,7400,1200,3100
285977167,268041795,370,2,f,655677000,58.5227,27251200000,7429.73,8.92554e-08,126.955,1.13314e-05,8.03204,7.16903e-07,5.29972e-05,0.000243627,12600,7100,7400
285976971,268041795,121,2,f,1554120,348.543,77022400,56168.5,0.00022427,161.152,0.0361416,0.019038,4.26965e-06,0.000315635,0.00187689,9500,2500,9000
285978558,268041795,899,3,f,2290290,0,62795200,0,0,0,0,0.028056,0,0,0,0,0,0
285976600,268041795,852,1,f,65518600,0,2665260000,0,0,0,0,0.802603,0,0,0,0,0,0
285977526,268041795,818,2,f,87358100,98.3958,4361750000,13850.7,1.12635e-06,140.765,0.000158551,1.07014,1.20535e-06,8.91058e-05,0.000769933,6300,5000,8500
285977164,268041795,367,2,f,24211600,0.170829,1570180000,15.396,7.05568e-09,90.125,6.35893e-07,0.296592,2.09266e-09,1.54701e-07,1.27354e-06,5700,5600,6200
285977797,268041795,10674,2,f,128174000,0,10157300000,0,0,0,0,1.57014,0,0,0,0,0,0
285978010,268041795,228,3,f,86949100,148.798,3199630000,15832.5,1.71132e-06,106.403,0.000182089,1.06513,1.82277e-06,0.000134749,0.000388183,1400,3000,6800
285977496,268041795,774,2,f,10633500,0,696658000,0,0,0,0,0.13026,0,0,0,0,0,0
285978483,268041795,809,3,f,121549000,88.237,8043030000,14361.6,7.25939e-07,162.762,0.000118155,1.48897,1.0809e-06,7.99061e-05,0.000333889,5000,5800,6700
285976441,268041795,653,1,f,572572,0,30696000,0,0,0,0,0.00701401,0,0,0,0,0,0
285977987,268041795,199,3,f,55130500,0,3704470000,0,0,0,0,0.675349,0,0,0,0,0,0
285978891,268041795,1089,3,t,22982100,1065130,1614420000,210322000,0.0463458,197.463,9.15157,0.281531,0.0130478,0.964561,0.124421,9900,4100,9000
285976209,268041795,370,1,f,652241000,104.889,27225400000,10294,1.60812e-07,98.142,1.57825e-05,7.98996,1.28488e-06,9.49855e-05,0.000444565,11700,7700,5600
285976724,268041795,998,1,f,13659900,0.702012,918598000,69.9207,5.1392e-08,99.6004,5.11867e-06,0.167334,8.59964e-09,6.35731e-07,8.58247e-06,5800,5800,2800
285978475,268041795,797,3,f,175371000,0,10526200000,0,0,0,0,2.14829,0,0,0,0,0,0
285978879,268041795,843,3,t,698446,24687.7,46531300,3913950,0.0353467,158.538,5.60379,0.00855597,0.000302425,0.0223568,0.0344806,9600,3900,9000
285976544,268041795,780,1,f,12269400,0.275632,716930000,30.1128,2.2465e-08,109.25,2.4543e-06,0.1503,3.37649e-09,2.49608e-07,3.36975e-06,7900,6400,3500
285975929,268041795,2,1,f,3844410,0,162288000,0,0,0,0,0.047094,0,0,0,0,0,0
285977099,268041795,288,2,f,27156300,0.409777,2179990000,31.7847,1.50896e-08,77.5658,1.17044e-06,0.332664,5.01977e-09,3.71088e-07,3.89491e-06,2500,3500,6000
285976708,268041795,978,1,f,28383200,0.951701,852205000,163.596,3.35304e-08,171.898,5.76382e-06,0.347694,1.16583e-08,8.61846e-07,1.15233e-05,11700,7200,4200
285976014,268041795,122,1,f,27892400,6.68312,1294800000,569.414,2.39603e-07,85.2018,2.04146e-05,0.341682,8.18682e-08,6.05213e-06,7.1885e-05,9700,6700,4200
285977107,268041795,298,2,f,15295900,564.072,718551000,48076.9,3.68774e-05,85.2318,0.00314313,0.187374,6.90988e-06,0.000510815,0.00572516,4900,7000,6600
285978250,268041795,520,3,f,37380800,0,2621890000,0,0,0,0,0.457914,0,0,0,0,0,0
285978636,268041795,988,3,f,83677300,76.8699,5764860000,8861.7,9.18646e-07,115.282,0.000105903,1.02505,9.41656e-07,6.96122e-05,0.000563983,9700,2700,9400
285978311,268041795,599,3,f,31900400,149.635,2160020000,16154.3,4.69069e-06,107.958,0.000506397,0.39078,1.83303e-06,0.000135507,0.00135662,7200,4700,5400
285975991,268041795,93,1,f,12678400,1.53196,454924000,122.097,1.20832e-07,79.7,9.63033e-06,0.15531,1.87665e-08,1.38732e-06,1.43272e-05,9800,5900,3800
285977869,268041795,35,3,f,3353640,0.176662,81392000,16.8041,5.26778e-08,95.1202,5.01072e-06,0.041082,2.16411e-09,1.59983e-07,2.15979e-06,9200,4100,5600
285976664,268041795,929,1,f,1881310,0,76747800,0,0,0,0,0.023046,0,0,0,0,0,0
285978138,268041795,385,3,f,509344000,3821.76,32426500000,407129,7.50329e-06,106.529,0.00079932,6.23946,4.68165e-05,0.00346092,0.00256374,9700,600,7200
285978837,268041795,922,2,t,1116.01,26.4512,63793.2,4211.66,0.0237016,159.224,3.77385,1.36711e-05,3.24027e-07,2.39538e-05,0.000215388,9500,3900,9600
285976641,268041795,901,1,f,110588000,1061.72,1392820000,118449,9.60062e-06,111.564,0.00107108,1.35471,1.3006e-05,0.000961473,0.00878047,9500,5200,3500
285976665,268041795,930,1,f,20367200,0,1054930000,0,0,0,0,0.249498,0,0,0,0,0,0
285976026,268041795,137,1,f,12433000,0,448143000,0,0,0,0,0.152304,0,0,0,0,0,0
285976313,268041795,498,1,f,12842000,0,901670000,0,0,0,0,0.157314,0,0,0,0,0,0
285978245,268041795,513,3,f,2453880,87.8153,200167000,14305.4,3.57863e-05,162.903,0.0058297,0.03006,1.07574e-06,7.95242e-05,0.000333889,5000,5800,6700
285976329,268041795,518,1,f,156149000,142.243,10964600000,11844.6,9.10948e-07,83.2699,7.58546e-05,1.91282,1.74248e-06,0.000128813,0.000469641,9100,5300,3000
285978687,268041795,1056,3,f,423785000,431.769,30812300000,70490.8,1.01884e-06,163.261,0.000166336,5.19137,5.28917e-06,0.000391003,0.00164685,10900,4000,9000
285977600,268041795,903,2,f,10633500,0,273380000,0,0,0,0,0.13026,0,0,0,0,0,0
285977694,268041795,1015,2,f,27974200,0,1946000000,0,0,0,0,0.342684,0,0,0,0,0,0
285976851,268041795,10694,1,f,25111400,2849.45,1498250000,933128,0.000113472,327.477,0.0371596,0.307614,3.49058e-05,0.00258042,0.00993133,9500,4300,3100
285978251,268041795,521,3,f,4662370,0,395028000,0,0,0,0,0.0571141,0,0,0,0,0,0
285976465,268041795,677,1,f,73207400,12357.4,5153080000,1151030,0.0001688,93.1447,0.0157228,0.896791,0.000151378,0.0111907,0.0226212,4700,4200,1500
285977813,268041795,10696,2,f,8588580,2701.7,187616000,302462,0.000314569,111.952,0.0352168,0.10521,3.30959e-05,0.00244662,0.00942466,9600,2100,7400
285976089,268041795,224,1,f,12433000,1226.06,695376000,117242,9.86132e-05,95.6251,0.00942989,0.152304,1.50192e-05,0.0011103,0.0026614,7900,6900,2400
285977692,268041795,1011,2,f,104699000,308.178,7344570000,29110.8,2.94347e-06,94.4608,0.000278043,1.28256,3.77518e-06,0.000279081,0.000723616,7800,1600,9700
285976842,268041795,10681,1,f,55457700,0,4653380000,0,0,0,0,0.679357,0,0,0,0,0,0
285977146,268041795,343,2,f,4394330000,50918,215273000000,5615570,1.15872e-05,110.287,0.00127791,53.8305,0.000623746,0.0461106,0.0195009,8500,5900,5800
285976988,268041795,143,2,f,3026450,0,96152100,0,0,0,0,0.037074,0,0,0,0,0,0
285977529,268041795,821,2,f,76970000,842.661,4698220000,82800.4,1.09479e-05,98.2607,0.00107575,0.942883,1.03226e-05,0.000763101,0.00256374,9700,600,7200
285977067,268041795,246,2,f,16277400,0,655653000,0,0,0,0,0.199398,0,0,0,0,0,0
285977191,268041795,403,2,f,61019800,2778.88,3069810000,305572,4.55406e-05,109.963,0.00500776,0.747493,3.40412e-05,0.00251651,0.00983542,7500,5500,8100
285977419,268041795,676,2,f,3762620,0,206985000,0,0,0,0,0.046092,0,0,0,0,0,0
285978287,268041795,571,3,f,118522000,72.2925,7765460000,7973.83,6.09948e-07,110.3,6.7277e-05,1.4519,8.85583e-07,6.5467e-05,0.000398139,5700,3900,5500
285978529,268041795,864,3,f,513515000,5364.32,30317300000,541986,1.04463e-05,101.035,0.00105544,6.29056,6.57129e-05,0.00485785,0.00503764,8900,4200,8000
285977900,268041795,79,3,f,1063350,0,60849400,0,0,0,0,0.013026,0,0,0,0,0,0
285976572,268041795,820,1,f,45560400,0,2797650000,0,0,0,0,0.558115,0,0,0,0,0,0
285978121,268041795,363,3,f,35581300,0,2608850000,0,0,0,0,0.43587,0,0,0,0,0,0
285976000,268041795,104,1,f,96846500,7515.52,7704560000,692981,7.76024e-05,92.2066,0.00715546,1.18637,9.20651e-05,0.00680594,0.0109613,4500,4900,1800
285976709,268041795,980,1,f,3517230,0,182690000,0,0,0,0,0.043086,0,0,0,0,0,0
285978030,268041795,249,3,f,1799510,0,116870000,0,0,0,0,0.022044,0,0,0,0,0,0
285977728,268041795,1059,2,f,3599020,0,186877000,0,0,0,0,0.044088,0,0,0,0,0,0
285976849,268041795,10692,1,f,30837100,0.0884331,1576140000,13.9255,2.86775e-09,157.469,4.51581e-07,0.377754,1.08331e-09,8.00837e-08,1.08114e-06,10200,4400,3000
285976603,268041795,856,1,f,455686000,1578.27,26608200000,184377,3.4635e-06,116.822,0.000404614,5.58215,1.93338e-05,0.00142926,0.00417492,7200,3300,3300
285978586,268041795,932,3,f,151404000,442.229,3938990000,38192.8,2.92085e-06,86.3643,0.000252257,1.8547,5.4173e-06,0.000400476,0.000938731,8900,5600,7000
285977826,268041795,10713,2,f,58157000,0,5874210000,0,0,0,0,0.712423,0,0,0,0,0,0
285978870,268041795,695,3,t,22983200,1065150,1614490000,210327000,0.0463448,197.462,9.15131,0.281545,0.0130481,0.964585,0.124421,9900,4100,9000
285977517,268041795,804,2,f,2290290,0,152290000,0,0,0,0,0.028056,0,0,0,0,0,0
285978750,268041795,1139,3,f,6870860,8.24826,463848000,959.867,1.20047e-06,116.372,0.000139701,0.0841681,1.01041e-07,7.4695e-06,9.11915e-05,5900,6500,8000
285976007,268041795,114,1,f,3271840,0,160424000,0,0,0,0,0.04008,0,0,0,0,0,0
285977816,268041795,10699,2,f,13332700,3153.2,501407000,319235,0.0002365,101.242,0.0239437,0.163326,3.86267e-05,0.00285549,0.00373311,9200,4500,8100
285978384,268041795,679,3,f,47768900,0,1878910000,0,0,0,0,0.585169,0,0,0,0,0,0
285977224,268041795,443,2,f,41384500,6612.01,798671000,669729,0.00015977,101.29,0.0161831,0.506961,8.09972e-05,0.00598774,0.0343917,9600,3900,9200
285976450,268041795,662,1,f,3517230,0,182062000,0,0,0,0,0.043086,0,0,0,0,0,0
285978045,268041795,268,3,f,11696800,0,826645000,0,0,0,0,0.143286,0,0,0,0,0,0
285977524,268041795,814,2,f,13741700,389.919,902077000,38890.9,2.83748e-05,99.7409,0.00283013,0.168336,4.77651e-06,0.000353105,0.00174528,3800,4000,5800
285976290,268041795,470,1,f,8424990,0,509724000,0,0,0,0,0.103206,0,0,0,0,0,0
285978037,268041795,257,3,f,17013600,11.309,889365000,1187.13,6.64705e-07,104.972,6.97752e-05,0.208416,1.38535e-07,1.02413e-05,0.000138259,9900,1900,3800
285977766,268041795,1101,2,f,24866000,0,2013320000,0,0,0,0,0.304608,0,0,0,0,0,0
285977243,268041795,465,2,f,51695100,1878.54,3572930000,182162,3.63389e-05,96.97,0.00352378,0.633265,2.30121e-05,0.00170118,0.00427052,5200,7000,8300
285976993,268041795,151,2,f,23311900,0.23025,735128000,29.4028,9.87695e-09,127.699,1.26128e-06,0.28557,2.82056e-09,2.08511e-07,1.74198e-06,2300,4100,6600
285977156,268041795,358,2,f,3108250,0,129284000,0,0,0,0,0.038076,0,0,0,0,0,0
285978562,268041795,903,3,f,21757700,0,566104000,0,0,0,0,0.266532,0,0,0,0,0,0
285977234,268041795,453,2,f,1501200000,39114.4,114421000000,4367180,2.60554e-05,111.652,0.00290912,18.3897,0.000479151,0.0354214,0.0211394,4400,4000,9700
285978836,268041795,918,2,t,12207600,561983,795851000,96451800,0.0460355,171.628,7.90097,0.149543,0.00688429,0.508923,0.117179,9800,4100,8900
285978645,268041795,1000,3,f,100037000,10.2592,2465440000,895.51,1.02555e-07,87.2884,8.95183e-06,1.22545,1.25675e-07,9.29058e-06,3.65876e-05,9200,5300,4300
285978120,268041795,362,3,f,97582600,1189.92,6215490000,308076,1.2194e-05,258.903,0.00315707,1.19539,1.45766e-05,0.00107758,0.0117568,6400,3600,6500
285978372,268041795,667,3,f,6952660,0,368142000,0,0,0,0,0.0851701,0,0,0,0,0,0
285977809,268041795,10692,2,f,29446600,77.7404,1343670000,9791.04,2.64005e-06,125.945,0.000332502,0.36072,9.5232e-07,7.04006e-05,0.000632218,10400,4200,8600
285977110,268041795,303,2,f,29691900,0,2033280000,0,0,0,0,0.363726,0,0,0,0,0,0
285978079,268041795,314,3,f,19958200,0.0393614,1116510000,3.9011,1.97219e-09,99.1097,1.95463e-07,0.244488,4.82177e-10,3.56451e-08,4.81215e-07,5900,5100,9300
285978399,268041795,696,3,f,2126700,21.5841,84892900,2400.55,1.01491e-05,111.219,0.00112877,0.026052,2.64405e-07,1.95462e-05,0.000139564,8900,3200,10600
285976122,268041795,260,1,f,6543680,634.112,343862000,49735.1,9.69045e-05,78.4328,0.00760048,0.0801601,7.76787e-06,0.000574242,0.00171208,5700,7100,3800
285978565,268041795,906,3,f,17095400,0,822396000,0,0,0,0,0.209418,0,0,0,0,0,0
285976830,268041795,1133,1,f,163592,0,12595800,0,0,0,0,0.002004,0,0,0,0,0,0
285977620,268041795,928,2,f,276879000,37.5724,24227700000,6196.92,1.357e-07,164.933,2.23813e-05,3.39177,4.60263e-07,3.4025e-05,0.00036698,10000,4100,8000
285978040,268041795,260,3,f,13251000,1614.08,660093000,146059,0.000121808,90.4906,0.0110225,0.162324,1.97725e-05,0.00146168,0.00333411,5700,7100,7600
285978189,268041795,447,3,f,408980,0,27825600,0,0,0,0,0.00501,0,0,0,0,0,0
285976990,268041795,147,2,f,2126700,0,97706700,0,0,0,0,0.026052,0,0,0,0,0,0
285976791,268041795,1084,1,f,53249200,4143.83,2903580000,413365,7.78197e-05,99.7542,0.00776284,0.652303,5.0762e-05,0.00375259,0.00626104,9100,3000,3500
285975932,268041795,7,1,f,44497000,72.1693,2021900000,6670.37,1.62189e-06,92.4267,0.000149906,0.545089,8.84074e-07,6.53555e-05,0.000666113,9700,6300,3800
285976224,268041795,391,1,f,91693300,579.948,7650820000,58213.3,6.32487e-06,100.377,0.000634869,1.12324,7.10437e-06,0.000525192,0.00628146,7800,2500,4900
285977394,268041795,651,2,f,25275000,0,1196320000,0,0,0,0,0.309618,0,0,0,0,0,0
285977443,268041795,702,2,f,13251000,0,1253270000,0,0,0,0,0.162324,0,0,0,0,0,0
285978304,268041795,591,3,f,5562130,0,209002000,0,0,0,0,0.0681361,0,0,0,0,0,0
285976911,268041795,38,2,f,11860400,0,624684000,0,0,0,0,0.14529,0,0,0,0,0,0
285976160,268041795,313,1,f,1347260000,28915.7,70903100000,3010090,2.14626e-05,104.099,0.00223423,16.504,0.000354218,0.0261857,0.0199521,8400,5800,4000
285978640,268041795,993,3,f,825976000,5205.65,53393100000,519652,6.30242e-06,99.8246,0.000629137,10.1182,6.37692e-05,0.00471416,0.00499537,3400,1700,5900
285977782,268041795,1121,2,f,70547700,31838.9,2908490000,3712440,0.00045131,116.601,0.0526231,0.86421,0.000390026,0.0288328,0.0371554,9900,4600,10000
285978665,268041795,1026,3,f,13332700,0,399674000,0,0,0,0,0.163326,0,0,0,0,0,0
285976307,268041795,489,1,f,2126700,0,197624000,0,0,0,0,0.026052,0,0,0,0,0,0
285978745,268041795,1127,3,f,77869800,177.926,4818940000,17354.9,2.28492e-06,97.5396,0.00022287,0.953905,2.1796e-06,0.000161127,0.000265284,9500,2800,1100
285978435,268041795,744,3,f,29610200,0,544881000,0,0,0,0,0.362724,0,0,0,0,0,0
285977090,268041795,275,2,f,146415000,1037.38,6875150000,103013,7.08519e-06,99.3014,0.00070357,1.79358,1.27079e-05,0.000939434,0.00117871,4200,4800,5700
285977677,268041795,991,2,f,497178000,17135.6,13228400000,1840470,3.44657e-05,107.406,0.00370183,6.09043,0.000209911,0.0155177,0.0394859,9600,4100,9300
285977812,268041795,10695,2,f,11407400,37936.1,688887000,5986320,0.00332558,157.8,0.524777,0.13974,0.000464718,0.0343544,0.0501362,9600,3800,9000
285976586,268041795,837,1,f,10960700,2410.01,732018000,282309,0.000219878,117.14,0.0257566,0.134268,2.95227e-05,0.00218247,0.0076218,8000,2400,4800
285978233,268041795,500,3,f,1787900000,20540.2,124566000000,2424240,1.14885e-05,118.024,0.00135592,21.9017,0.000251618,0.0186009,0.00625245,3100,3300,8900
285977959,268041795,159,3,f,323176000,2409.7,22189900000,244947,7.45629e-06,101.651,0.000757937,3.95891,2.95188e-05,0.00218218,0.00332013,2700,4500,5400
285977115,268041795,310,2,f,9406540,0.859291,184234000,78.3888,9.13504e-08,91.225,8.33344e-06,0.11523,1.05263e-08,7.78161e-07,9.1908e-06,5700,3500,6200
285976045,268041795,165,1,f,16359200,1401.31,770652000,124453,8.56589e-05,88.8122,0.00760755,0.2004,1.71661e-05,0.00126901,0.00341888,8300,5700,5600
285976226,268041795,394,1,f,73534600,8.33195,4397770000,936.095,1.13307e-07,112.35,1.273e-05,0.900799,1.02066e-07,7.54529e-06,5.3196e-05,9000,400,3900
285976490,268041795,705,1,f,1145140,0,43158900,0,0,0,0,0.014028,0,0,0,0,0,0
285978820,268041795,579,2,t,244314,5339.54,13654200,753295,0.0218552,141.079,3.0833,0.00299285,6.54094e-05,0.00483541,0.0241645,9600,4000,9400
285976770,268041795,1058,1,f,17913300,0,1476460000,0,0,0,0,0.219438,0,0,0,0,0,0
285978764,268041795,10686,3,f,79014900,47.507,6422970000,8859.93,6.01241e-07,186.497,0.00011213,0.967933,5.81961e-07,4.30216e-05,0.000331865,12200,4900,8300
285977875,268041795,44,3,f,144288000,9983.54,9062750000,1115040,6.91917e-05,111.688,0.00772788,1.76753,0.000122298,0.00904094,0.0165995,4100,3500,5700
285978633,268041795,985,3,f,961921000,15334.6,71172900000,1904590,1.59416e-05,124.202,0.00197999,11.7835,0.000187849,0.0138868,0.00625245,3100,3300,8900
285977465,268041795,731,2,f,42288500,2320.81,2570660000,237713,5.48804e-05,102.427,0.00562122,0.518035,2.84299e-05,0.00210169,0.00481099,2900,3400,5800
285977493,268041795,771,2,f,586150000,5619.3,24170400000,515721,9.58679e-06,91.7768,0.000879845,7.18034,6.88364e-05,0.00508875,0.00630189,9200,6900,6100
285978202,268041795,463,3,f,411843000,4294.62,29866900000,693896,1.04278e-05,161.573,0.00168486,5.04508,5.26091e-05,0.00388915,0.00770736,7900,2900,8600
285978418,268041795,720,3,f,18976700,0,519438000,0,0,0,0,0.232464,0,0,0,0,0,0
285977135,268041795,332,2,f,81796,0,5713080,0,0,0,0,0.001002,0,0,0,0,0,0
285978863,268041795,526,3,t,87760.3,1049.89,4930010,329699,0.0119631,314.032,3.75681,0.00107506,1.28611e-05,0.000950763,0.00566251,10200,4400,9500
285977244,268041795,466,2,f,131227000,3821.53,4273810000,433674,2.91215e-05,113.482,0.00330476,1.60753,4.68137e-05,0.00346072,0.0394859,9600,4100,9300
285976437,268041795,649,1,f,1963100,0,93759600,0,0,0,0,0.024048,0,0,0,0,0,0
285976373,268041795,577,1,f,22984700,0,2366110000,0,0,0,0,0.281562,0,0,0,0,0,0
285977708,268041795,1033,2,f,71162500,47.507,5559590000,8859.93,6.67585e-07,186.497,0.000124503,0.871741,5.81961e-07,4.30216e-05,0.000331865,12200,4900,8300
285977451,268041795,711,2,f,7361640,0,221661000,0,0,0,0,0.0901801,0,0,0,0,0,0
285977041,268041795,216,2,f,11206100,1773.28,395165000,170568,0.000158243,96.1874,0.015221,0.137274,2.17227e-05,0.00160586,0.00362225,8000,6900,9100
285976531,268041795,763,1,f,490776,4.69131,14624300,505.489,9.55897e-06,107.75,0.00102998,0.00601201,5.74686e-08,4.24838e-06,5.73538e-05,4900,6700,5600
285976754,268041795,1037,1,f,32309400,5249.66,1446910000,599337,0.000162481,114.167,0.0185499,0.39579,6.43083e-05,0.00475401,0.00661853,9700,2200,3900
285976414,268041795,622,1,f,1145140,0,28621900,0,0,0,0,0.014028,0,0,0,0,0,0
285978356,268041795,651,3,f,49404800,0,2258350000,0,0,0,0,0.605209,0,0,0,0,0,0
285977261,268041795,485,2,f,977789000,2680.94,66983300000,309292,2.74184e-06,115.367,0.000316318,11.9779,3.28415e-05,0.00242782,0.00635142,4700,5300,8600
285977070,268041795,249,2,f,899756,0,52681700,0,0,0,0,0.011022,0,0,0,0,0,0
285978324,268041795,612,3,f,61592400,419.715,2467300000,51516.8,6.8144e-06,122.742,0.000836415,0.754507,5.14151e-06,0.000380088,0.0009377,9500,4500,3700
285977947,268041795,141,3,f,190012000,2928.28,10106000000,276268,1.5411e-05,94.3448,0.00145395,2.32765,3.58714e-05,0.0026518,0.0056317,4800,6700,6100
285976326,268041795,513,1,f,1308740,0,109152000,0,0,0,0,0.016032,0,0,0,0,0,0
285977078,268041795,258,2,f,99954700,1003.07,5206460000,98670.6,1.00352e-05,98.3688,0.000987153,1.22445,1.22876e-05,0.000908364,0.00117871,4200,4800,5700
285975965,268041795,55,1,f,4253390,0,255121000,0,0,0,0,0.0521041,0,0,0,0,0,0
285977885,268041795,59,3,f,17422500,0,1044930000,0,0,0,0,0.213426,0,0,0,0,0,0
285978445,268041795,756,3,f,8752170,0,433070000,0,0,0,0,0.107214,0,0,0,0,0,0
285978629,268041795,981,3,f,84086300,32036.7,4234330000,3619140,0.000380998,112.969,0.0430408,1.03006,0.000392449,0.0290119,0.0149603,5200,3200,1300
285976257,268041795,434,1,f,30346300,326.037,1416160000,31276.9,1.07439e-05,95.9306,0.00103067,0.371742,3.99395e-06,0.000295254,0.00179124,7000,800,5600
285977501,268041795,781,2,f,736164,0,51839800,0,0,0,0,0.00901801,0,0,0,0,0,0
285978601,268041795,950,3,f,24211600,0,2612540000,0,0,0,0,0.296592,0,0,0,0,0,0
