id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297418648,288168426,721,3,t,11874,11874,27405100,27405100,1,2308,2308,0.000145456,0.000145456,0.0012637,0.13162,9700,900,7300
297418446,288168426,1035,3,f,55130500,13.5469,2344260000,694.579,2.45725e-07,51.2721,1.25988e-05,0.675349,1.6595e-07,1.44175e-06,3.23473e-05,5300,4000,10000
297410064,288168426,919,1,f,15868400,154.766,456115000,11339.2,9.7531e-06,73.2667,0.000714577,0.194388,1.89589e-06,1.64712e-05,0.000978874,5900,1800,5000
297417644,288168426,631,3,f,199255000,10019,4071650000,628097,5.02824e-05,62.6904,0.00315223,2.44087,0.000122733,0.00106629,0.00620669,7100,7100,3200
297410896,288168426,10686,1,f,39262100,0,1692830000,0,0,0,0,0.48096,0,0,0,0,0,0
297413381,288168426,604,2,f,5725720,254.926,83734400,34674.6,4.4523e-05,136.018,0.00605594,0.0701401,3.12285e-06,2.71308e-05,0.000867847,10600,4600,5700
297407099,288168426,56,1,f,200891000,0,7573660000,0,0,0,0,2.46091,0,0,0,0,0,0
297418114,288168426,819,3,f,2617470,6449.63,37055700,507000,0.00246407,78.6091,0.193698,0.032064,7.9008e-05,0.00068641,0.00983132,5300,2300,6500
297418569,288168426,10734,3,f,69690200,0,3340710000,0,0,0,0,0.853705,0,0,0,0,0,0
297413679,288168426,691,2,f,12923800,0,202404000,0,0,0,0,0.158316,0,0,0,0,0,0
297418418,288168426,999,3,f,14232500,82.0932,394978000,4570.09,5.76801e-06,55.6696,0.000321102,0.174348,1.00564e-06,8.73686e-06,0.000391559,10200,3100,1800
297412641,288168426,415,2,f,112715000,584.507,4557840000,47984.4,5.18571e-06,82.0937,0.000425714,1.38076,7.16021e-06,6.22068e-05,0.000872692,8100,2000,7700
297417882,288168426,741,3,f,12842000,0,302352000,0,0,0,0,0.157314,0,0,0,0,0,0
297415970,288168426,113,3,f,68381500,9532.78,3021740000,948243,0.000139406,99.4718,0.013867,0.837673,0.000116777,0.00101454,0.030954,6500,900,6900
297416157,288168426,170,3,f,49486600,2880940,1766690000,575427000,0.0582166,199.736,11.6279,0.606211,0.0352915,0.306608,0.603558,7500,3400,8200
297412076,288168426,291,2,f,182569000,2186.79,4266630000,186018,1.19779e-05,85.0643,0.00101889,2.23647,2.67882e-05,0.000232732,0.00398234,4000,5000,8400
297408623,288168426,543,1,f,35744900,641.409,1007630000,40091.4,1.79441e-05,62.5052,0.0011216,0.437874,7.85727e-06,6.82627e-05,0.00139269,10000,4300,1700
297407428,288168426,183,1,f,27483500,0.121467,553677000,0.0306687,4.41964e-09,0.252486,1.1159e-09,0.336672,1.48797e-09,1.29273e-08,8.8248e-07,2100,4200,4100
297413584,288168426,657,2,f,32800200,1065.16,1449530000,69684.1,3.24742e-05,65.4212,0.0021245,0.401802,1.30482e-05,0.000113361,0.00191497,4200,2900,9500
297414699,288168426,970,2,f,8915760,0,22237600,0,0,0,0,0.109218,0,0,0,0,0,0
297417652,288168426,635,3,f,27974200,1625100,1634980000,304733000,0.0580929,187.516,10.8933,0.342684,0.0199075,0.172954,0.623785,7900,800,7300
297418060,288168426,781,3,f,1554120,0,31149000,0,0,0,0,0.019038,0,0,0,0,0,0
297413834,288168426,740,2,f,327184,0,6563870,0,0,0,0,0.004008,0,0,0,0,0,0
297415539,288168426,10735,2,f,25520400,0,1142180000,0,0,0,0,0.312624,0,0,0,0,0,0
297415713,288168426,71,3,f,4089800,53.8405,90408900,3991.98,1.31646e-05,74.1444,0.000976081,0.0501,6.59547e-07,5.73004e-06,0.000329983,6300,5600,6100
297416115,288168426,155,3,f,77460800,3830910,3718530000,1118100000,0.0494561,291.864,14.4344,0.948895,0.0469287,0.407709,0.655837,7100,2900,7200
297407059,288168426,27,1,f,3844410,0.0730019,35712900,5.23573,1.89891e-08,71.7206,1.36191e-06,0.047094,8.94273e-10,7.76931e-09,5.75858e-07,7900,3700,3000
297408810,288168426,600,1,f,28628600,13767.2,1027260000,1059420,0.000480891,76.9525,0.0370057,0.3507,0.000168648,0.00146519,0.00821403,8700,2200,1300
297410695,288168426,1091,1,f,265837000,5588.45,13451200000,292469,2.10221e-05,52.3346,0.00110018,3.2565,6.84585e-05,0.000594758,0.0115599,10100,4100,3400
297413109,288168426,556,2,f,19140300,118156,672354000,10065700,0.00617315,85.1904,0.525893,0.234468,0.00144741,0.0125749,0.064027,3100,4000,6500
297413667,288168426,688,2,f,8604300000,106272000,296812000000,26603700000,0.0123511,250.335,3.0919,105.403,1.30184,11.3102,1,9700,900,7100
297407557,288168426,235,1,f,23148300,0,42277100,0,0,0,0,0.283566,0,0,0,0,0,0
297418284,288168426,918,3,f,687823000,527859,16084700000,36187400,0.000767434,68.555,0.0526115,8.42583,0.00646627,0.056178,0.0451357,9800,3300,10200
297418443,288168426,1031,3,f,26501900,0.0668373,129938000,2.58299,2.52198e-09,38.6459,9.74643e-08,0.324648,8.18757e-10,7.11324e-09,7.21127e-07,6500,5400,7300
297413023,288168426,514,2,f,3190040,0,17773500,0,0,0,0,0.039078,0,0,0,0,0,0
297417522,288168426,565,3,f,21517100,4007580,3027480000,2122220000,0.18625,529.552,98.6293,0.263585,0.0490928,0.426511,1,9600,1000,7200
297409210,288168426,684,1,f,4498780,0,75227600,0,0,0,0,0.0551101,0,0,0,0,0,0
297408273,288168426,437,1,f,69935600,0,366671000,0,0,0,0,0.856711,0,0,0,0,0,0
297408419,288168426,488,1,f,81796,0,260571,0,0,0,0,0.001002,0,0,0,0,0,0
297414643,288168426,956,2,f,172917000,2192210,3011170000,387949000,0.0126779,176.967,2.24356,2.11823,0.0268546,0.233309,0.231024,8900,2000,8600
297410049,288168426,915,1,f,8179600,0,83620500,0,0,0,0,0.1002,0,0,0,0,0,0
297417730,288168426,677,3,f,146660000,18244.3,4468610000,1071980,0.000124399,58.757,0.00730929,1.79659,0.000223493,0.00194167,0.0116212,4700,4100,9900
297410970,288168426,10711,1,f,46950900,0,2208520000,0,0,0,0,0.575149,0,0,0,0,0,0
297418480,288168426,1080,3,f,1649830000,1675000,57804100000,554432000,0.00101526,331.004,0.336055,20.2104,0.0205188,0.178264,0.727833,7600,2800,6700
297407474,288168426,200,1,f,11778600,0,307457000,0,0,0,0,0.144288,0,0,0,0,0,0
297413639,288168426,677,2,f,73452800,12630.8,2229060000,766827,0.000171958,60.7108,0.0104397,0.899797,0.000154728,0.00134425,0.0116212,4700,4100,9900
297414364,288168426,875,2,f,2535680,0,47085600,0,0,0,0,0.031062,0,0,0,0,0,0
297416254,288168426,203,3,f,2290290,0,10197900,0,0,0,0,0.028056,0,0,0,0,0,0
297416752,288168426,342,3,f,269681000,20.9612,4550100000,987.983,7.77259e-08,47.1338,3.66352e-06,3.3036,2.56775e-07,2.23082e-06,0.00012862,7100,5000,8300
297411060,288168426,2,2,f,3517230,17.7695,27675000,1076.15,5.05212e-06,60.5616,0.000305965,0.043086,2.17676e-07,1.89114e-06,0.000185612,4400,3400,8300
297409228,288168426,690,1,f,8261400,0,62389000,0,0,0,0,0.101202,0,0,0,0,0,0
297417231,288168426,494,3,f,43106500,1519140,2036130000,429448000,0.0352417,282.691,9.96249,0.528055,0.0186095,0.161677,0.291953,8200,2600,6100
297408064,288168426,378,1,f,234264000,18129,8108570000,1021450,7.73872e-05,56.3433,0.00436025,2.86973,0.00022208,0.0019294,0.00970582,5000,4100,1200
297412995,288168426,504,2,f,63391900,65.2504,2290670000,6701.27,1.02932e-06,102.701,0.000105712,0.776551,7.99318e-07,6.94435e-06,0.000339731,7500,2700,7700
297409386,288168426,737,1,f,22493900,38.648,225485000,2483.41,1.71816e-06,64.2571,0.000110404,0.27555,4.73438e-07,4.11316e-06,0.000245848,5400,3800,5600
297413534,288168426,642,2,f,6134700,0,1363560,0,0,0,0,0.0751501,0,0,0,0,0,0
297415352,288168426,1140,2,f,15541200,1119.99,266050000,64600.3,7.20659e-05,57.6792,0.0041567,0.19038,1.37199e-05,0.000119197,0.00290018,8500,6400,9600
297414724,288168426,975,2,f,1963100,0,11759100,0,0,0,0,0.024048,0,0,0,0,0,0
297415583,288168426,1,3,f,2535680,837.348,22077700,54204.1,0.000330227,64.733,0.0213766,0.031062,1.02575e-05,8.91158e-05,0.00254369,7600,6400,6800
297407612,288168426,262,1,f,57339000,8.55247,646450000,588.139,1.49156e-07,68.7683,1.02572e-05,0.702403,1.04768e-07,9.10207e-07,5.78812e-05,6900,3300,3500
297412723,288168426,436,2,f,23557200,5734.78,215701000,349228,0.00024344,60.8965,0.0148246,0.288576,7.0251e-05,0.00061033,0.00522947,5300,4200,5700
297418046,288168426,776,3,f,862769000,6605410,11393800000,1745880000,0.00765606,264.311,2.02358,10.5689,0.0809163,0.702989,0.671208,9100,1400,7300
297409790,288168426,845,1,f,35335900,13306.6,1485220000,940384,0.000376573,70.6708,0.0266127,0.432864,0.000163005,0.00141616,0.0300265,8100,2100,5000
297411290,288168426,71,2,f,1963100,53.8079,43360200,3989.56,2.74096e-05,74.1445,0.00203227,0.024048,6.59147e-07,5.72657e-06,0.000329983,6300,5600,6100
297416500,288168426,295,3,f,112960000,5903.59,3664620000,483424,5.22625e-05,81.8865,0.0042796,1.38376,7.2319e-05,0.000628296,0.00514942,6800,5400,8900
297409860,288168426,869,1,f,3026450,1380.12,131667000,97420.8,0.000456021,70.5884,0.0321898,0.037074,1.69065e-05,0.000146881,0.00791888,10200,1900,2600
297415013,288168426,1033,2,f,71162500,0,2839300000,0,0,0,0,0.871741,0,0,0,0,0,0
297407695,288168426,308,1,f,24866000,37994,890277000,3093060,0.00152795,81.4093,0.124389,0.304608,0.000465426,0.00404355,0.014048,7900,1200,4500
297408363,288168426,469,1,f,408980,14624.4,12389800,997366,0.0357583,68.1985,2.43867,0.00501,0.000179149,0.00155642,0.0477378,9100,1400,4000
297413454,288168426,621,2,f,20203600,0,127920000,0,0,0,0,0.247494,0,0,0,0,0,0
297415063,288168426,1054,2,f,15459400,48996.5,306628000,3295780,0.00316936,67.2656,0.213189,0.189378,0.000600208,0.00521451,0.0186623,3400,4100,6600
297409338,288168426,721,1,f,34272500,38396.9,1661910000,3640240,0.00112034,94.8056,0.106215,0.419838,0.000470362,0.00408644,0.0288777,9900,1000,4300
297417584,288168426,598,3,f,7443440,7628.34,127630000,515669,0.00102484,67.5991,0.0692783,0.0911821,9.34471e-05,0.000811854,0.0140714,7600,3800,9700
297411673,288168426,169,2,f,15295900,0,172066000,0,0,0,0,0.187374,0,0,0,0,0,0
297418497,288168426,1099,3,f,618541000,4558360,9007880000,1388120000,0.00736953,304.522,2.24418,7.57713,0.0558399,0.485129,0.423785,7500,3000,8900
297416975,288168426,409,3,f,71980500,3742150,3827270000,883522000,0.0519884,236.1,12.2745,0.881761,0.0458413,0.398262,0.919065,9400,2300,9500
297417721,288168426,673,3,f,5398540,2287.36,18983500,111815,0.0004237,48.884,0.0207122,0.0661321,2.80201e-05,0.000243435,0.00519831,8400,5900,6200
297418334,288168426,948,3,f,275206000,130223,1199220000,13816800,0.000473184,106.101,0.0502054,3.37127,0.00159523,0.0138591,0.0753311,9800,2500,7700
297415045,288168426,1046,2,f,13169200,2191650,987049000,411981000,0.166423,187.977,31.2838,0.161322,0.0268477,0.233249,0.735152,9000,1100,7200
297417227,288168426,493,3,f,760785000,28886.2,21774900000,1919320,3.7969e-05,66.444,0.00252281,9.31961,0.000353856,0.00307425,0.0138996,3800,6400,5300
297411606,288168426,139,2,f,52267600,95393.3,1358180000,6653870,0.00182509,69.752,0.127304,0.640279,0.00116857,0.0101523,0.0263924,9700,4400,9500
297413402,288168426,609,2,f,3517230,430.652,81278300,46429.9,0.000122441,107.813,0.0132007,0.043086,5.27549e-06,4.58327e-05,0.00252563,7600,3900,5700
297407209,288168426,113,1,f,34108900,63.5027,1536260000,4453.46,1.86176e-06,70.1302,0.000130566,0.417834,7.77908e-07,6.75835e-06,0.00029431,6200,900,3600
297411802,288168426,215,2,f,39752900,2214510,1406610000,547133000,0.055707,247.067,13.7634,0.486972,0.0271278,0.235682,0.607842,7600,2900,6700
297412081,288168426,292,2,f,2453880,0,46570900,0,0,0,0,0.03006,0,0,0,0,0,0
297413519,288168426,637,2,f,175943000,300533,3202300000,31321200,0.00170813,104.219,0.178019,2.1553,0.00368153,0.0319846,0.123206,6800,3500,7700
297418220,288168426,881,3,f,37135400,0,629881000,0,0,0,0,0.454908,0,0,0,0,0,0
297410486,288168426,1059,1,f,4008000,0,88686400,0,0,0,0,0.049098,0,0,0,0,0,0
297418654,288168426,822,3,t,27.5836,27.5836,65511.1,65511.1,1,2375.01,2375.01,3.37899e-07,3.37899e-07,2.93561e-06,0.000337224,9100,1600,7200
297409024,288168426,637,1,f,176270000,9.58778,2721440000,580.061,5.43925e-08,60.5,3.29075e-06,2.15931,1.1745e-07,1.02039e-06,7.32477e-05,7400,5100,5400
297413408,288168426,610,2,f,36110200,3548030,2472270000,924116000,0.0982555,260.459,25.5915,0.442351,0.0434634,0.377603,0.971547,9700,1200,7100
297414467,288168426,909,2,f,480552000,856457,10776500000,65917200,0.00178224,76.965,0.13717,5.88676,0.0104916,0.0911494,0.209195,10100,2400,8300
297418581,288168426,41,2,t,2376710,2375700,7176140000,7175910000,0.999576,3020.54,3019.26,0.0291147,0.0291024,0.252837,0.999932,9700,800,7100
297413970,288168426,792,2,f,76479300,25434.5,182064000,1704050,0.000332568,66.9974,0.0222812,0.936871,0.000311573,0.0027069,0.0503852,9100,5200,7300
297417134,288168426,465,3,f,103636000,3479.64,2137290000,213468,3.35757e-05,61.3479,0.0020598,1.26954,4.26256e-05,0.000370324,0.00599888,4000,6500,5200
297407973,288168426,377,1,f,4335190,44094.9,156514000,3490870,0.0101714,79.1673,0.805242,0.0531061,0.000540162,0.00469285,0.0260013,9700,2000,3200
297415046,288168426,1047,2,f,55130500,20198,2750840000,2366330,0.000366367,117.157,0.0429224,0.675349,0.000247426,0.0021496,0.0282667,7400,1200,8400
297411942,288168426,249,2,f,899756,23420.1,29890700,1917690,0.0260294,81.8825,2.13135,0.011022,0.000286896,0.00249251,0.0389514,9000,2800,9700
297416691,288168426,329,3,f,842990000,130808,33340200000,13068400,0.000155171,99.9053,0.0155024,10.3266,0.0016024,0.0139214,0.0290132,7400,1800,8700
297413849,288168426,744,2,f,16032000,0,108958000,0,0,0,0,0.196392,0,0,0,0,0,0
297410974,288168426,10713,1,f,53494600,0,2919780000,0,0,0,0,0.655309,0,0,0,0,0,0
297411573,288168426,132,2,f,817960,238.265,3810970,15108.1,0.000291292,63.4087,0.0184704,0.01002,2.91875e-06,2.53577e-05,0.00101074,4000,3100,6500
297418304,288168426,930,3,f,40570800,59780.6,586474000,7400180,0.00147349,123.789,0.182402,0.496992,0.000732313,0.00636222,0.113835,7600,3300,6600
297418449,288168426,1039,3,f,3844410,0,41810700,0,0,0,0,0.047094,0,0,0,0,0,0
297408758,288168426,589,1,f,69690200,1262.29,1922790000,63078,1.81129e-05,49.971,0.00090512,0.853705,1.54631e-05,0.000134341,0.00414498,4100,4000,5600
297415618,288168426,17,3,f,76970000,970768,2587570000,208238000,0.0126123,214.509,2.70544,0.942883,0.0118919,0.103315,0.28266,9900,1700,6100
297413472,288168426,625,2,f,58402300,231.283,2719920000,23538.6,3.96017e-06,101.774,0.000403042,0.715429,2.83322e-06,2.46146e-05,0.00200093,6100,1900,8200
297415884,288168426,84,3,f,21839500,21621.4,465932000,1682910,0.000990011,77.8354,0.0770579,0.267534,0.000264862,0.00230108,0.0152713,4000,3000,6300
297415998,288168426,120,3,f,30673500,10176.8,771379000,552095,0.000331777,54.2506,0.0179991,0.37575,0.000124665,0.00108307,0.0149094,4900,4900,1500
297418556,288168426,10708,3,f,43270100,0,1684440000,0,0,0,0,0.530059,0,0,0,0,0,0
297408341,288168426,461,1,f,5971110,180.649,109329000,11189.7,3.02539e-05,61.9417,0.00187398,0.0731461,2.21295e-06,1.92258e-05,0.00100537,7200,1400,4500
297409659,288168426,834,1,f,28874000,6607.91,790093000,469783,0.000228854,71.094,0.0162701,0.353706,8.09469e-05,0.000703255,0.0209956,8400,2400,4300
297413869,288168426,749,2,f,30509900,117.259,214850000,6019.31,3.84329e-06,51.3337,0.00019729,0.373746,1.43642e-06,1.24794e-05,0.000399557,8400,5700,6200
297417744,288168426,682,3,f,18976700,0,206047000,0,0,0,0,0.232464,0,0,0,0,0,0
297417890,288168426,746,3,f,127275000,1008230,4342620000,93165900,0.0079217,92.4054,0.732007,1.55911,0.0123508,0.107302,0.144413,2700,3900,6500
297408525,288168426,519,1,f,45478600,0,608645000,0,0,0,0,0.557113,0,0,0,0,0,0
297417600,288168426,606,3,f,29037600,333492,810636000,43067500,0.0114848,129.141,1.48316,0.35571,0.00408528,0.0354923,0.193956,9800,2000,7500
297415427,288168426,10695,2,f,12105800,61868.1,337692000,4523830,0.00511061,73.1205,0.373691,0.148296,0.000757884,0.00658438,0.0819754,9900,2600,8400
297408383,288168426,477,1,f,1653510000,65756.2,49440400000,5128140,3.97677e-05,77.9872,0.00310137,20.2555,0.000805513,0.00699818,0.0138996,3800,6400,5300
297412480,288168426,368,2,f,2044900,4189.49,38608800,262658,0.00204875,62.6945,0.128445,0.02505,5.13213e-05,0.000445872,0.0105462,9600,3300,9500
297411971,288168426,257,2,f,8324670,2348040,1207240000,808733000,0.282058,344.429,97.149,0.101977,0.0287635,0.249893,0.999859,9300,1100,7200
297417352,288168426,527,3,f,25847500,98833.7,570524000,8775510,0.00382372,88.7906,0.33951,0.316632,0.00121071,0.0105185,0.0507403,8300,2100,10200
297418124,288168426,826,3,f,165064000,17426.4,2370110000,1048000,0.000105573,60.1388,0.00634906,2.02204,0.000213474,0.00185463,0.00796684,4500,6800,6500
297410347,288168426,1002,1,f,110016000,13884,4052490000,1105640,0.000126201,79.6337,0.0100498,1.34769,0.00017008,0.00147763,0.00530871,8500,2700,1100
297416341,288168426,229,3,f,153939000,4.26877,208955000,223.593,2.77303e-08,52.3786,1.45248e-06,1.88575,5.22925e-08,4.54309e-07,4.93381e-05,10100,4700,7800
297418474,288168426,1072,3,f,16850000,73770.7,280057000,7611960,0.00437809,103.184,0.451749,0.206412,0.000903692,0.00785114,0.0730572,8000,3700,7600
297410204,288168426,960,1,f,647486000,13903.6,7078070000,691837,2.14732e-05,49.7594,0.0010685,7.93171,0.000170319,0.00147971,0.015507,8600,5900,4800
297416243,288168426,200,3,f,22984700,0.112984,560387000,5.14076,4.91562e-09,45.5,2.23661e-07,0.281562,1.38405e-09,1.20244e-08,9.01674e-07,6500,7000,8100
297418402,288168426,985,3,f,961921000,709719,32051600000,68860100,0.000737815,97.0244,0.071586,11.7835,0.00869406,0.0755327,0.145474,7300,700,7000
297417592,288168426,602,3,f,2126700,4566.69,41794800,379383,0.00214732,83.0762,0.178391,0.026052,5.5942e-05,0.000486015,0.0196911,5600,4100,6600
297418453,288168426,1045,3,f,6380090,24673.2,123904000,1773410,0.00386722,71.8758,0.27796,0.0781561,0.000302247,0.00262588,0.046498,9400,3300,9600
297417602,288168426,607,3,f,122858000,1.13458,1396310000,125.213,9.23493e-09,110.36,1.01917e-06,1.50501,1.38986e-08,1.20749e-07,1.38709e-05,11000,5900,2800
297407238,288168426,125,1,f,53740000,18310.1,307977000,1044400,0.000340716,57.0398,0.0194344,0.658315,0.000224298,0.00194867,0.0179552,6100,6900,4200
297410336,288168426,998,1,f,13659900,0,333723000,0,0,0,0,0.167334,0,0,0,0,0,0
297409280,288168426,703,1,f,271645000,2263.27,7376290000,145508,8.33172e-06,64.2913,0.000535657,3.32765,2.7725e-05,0.000240871,0.002042,6100,4800,1900
297411729,288168426,192,2,f,9979110,1035.12,160823000,60590.3,0.000103728,58.5348,0.00607171,0.122244,1.26802e-05,0.000110163,0.00352115,5900,7300,8100
297416064,288168426,135,3,f,11696800,0,23116400,0,0,0,0,0.143286,0,0,0,0,0,0
297412065,288168426,288,2,f,27156300,512444,1055920000,47599400,0.0188702,92.887,1.7528,0.332664,0.00627744,0.0545375,0.144413,2700,3900,6500
297414243,288168426,830,2,f,19712800,1355.72,414085000,109538,6.87732e-05,80.797,0.00555667,0.241482,1.66075e-05,0.000144284,0.00940388,6600,5800,6100
297415370,288168426,10674,2,f,128174000,70.9244,6285210000,3888.78,5.53343e-07,54.83,3.03398e-05,1.57014,8.68823e-07,7.54821e-06,0.000404833,11500,1500,7200
297407403,288168426,169,1,f,13823500,0,185946000,0,0,0,0,0.169338,0,0,0,0,0,0
297416468,288168426,280,3,f,2617470,0,52439900,0,0,0,0,0.032064,0,0,0,0,0,0
297418488,288168426,1089,3,f,3294820000,6017480,102438000000,1120930000,0.00182634,186.278,0.340208,40.3616,0.0737142,0.640417,0.727833,7600,2800,6700
297418599,288168426,669,2,t,6477270,6475250,18596000000,18595400000,0.999689,2871.76,2870.87,0.0793465,0.0793218,0.689136,1,9600,900,7200
297413906,288168426,764,2,f,39752900,45191.1,822082000,3156510,0.0011368,69.8482,0.0794034,0.486972,0.00055359,0.00480951,0.0379927,10000,4200,9700
297418251,288168426,899,3,f,2290290,0,13989900,0,0,0,0,0.028056,0,0,0,0,0,0
297417660,288168426,639,3,f,42615700,2023.51,917553000,127336,4.74826e-05,62.9286,0.00298801,0.522043,2.47879e-05,0.000215354,0.00468859,6600,7100,3300
297408541,288168426,523,1,f,36726400,2104.89,815881000,93600.5,5.73127e-05,44.4681,0.00254859,0.449898,2.57849e-05,0.000224015,0.00968152,5700,6900,4600
297407163,288168426,92,1,f,22003100,275.654,633291000,19180.6,1.25279e-05,69.5823,0.000871723,0.269538,3.37676e-06,2.93368e-05,0.00173858,8900,5000,1400
297412192,288168426,321,2,f,981552,40953.6,25469400,6027700,0.0417233,147.184,6.14099,0.012024,0.000501682,0.00435853,0.15713,7800,4400,8200
297409412,288168426,747,1,f,3108250,0,97210600,0,0,0,0,0.038076,0,0,0,0,0,0
297418257,288168426,902,3,f,15950200,146102,699817000,14361400,0.00915986,98.2976,0.900392,0.19539,0.00178975,0.0155491,0.102148,10100,2300,8700
297412927,288168426,482,2,f,25602100,76728.1,262901000,10027500,0.00299694,130.689,0.391667,0.313626,0.000939919,0.00816588,0.0753311,9800,2500,7700
297413064,288168426,530,2,f,12024000,8996.3,114158000,526094,0.000748194,58.4789,0.0437536,0.147294,0.000110205,0.000957441,0.00653135,5700,2900,5700
297411314,288168426,82,2,f,8097800,470.74,68335900,32165.8,5.81318e-05,68.3304,0.00397217,0.0991981,5.76656e-06,5.0099e-05,0.00179383,10100,3900,7800
297408128,288168426,395,1,f,62328600,0,308691000,0,0,0,0,0.763525,0,0,0,0,0,0
297408641,288168426,551,1,f,7934210,14.0255,276260000,788.936,1.76773e-06,56.25,9.94348e-05,0.0971941,1.71813e-07,1.49268e-06,0.00014085,6300,5700,2900
297409821,288168426,856,1,f,455686000,9184.5,8994260000,739099,2.01553e-05,80.4725,0.00162195,5.58215,0.00011251,0.000977471,0.0101,7500,3600,5300
297415396,288168426,10684,2,f,31409700,0,1221620000,0,0,0,0,0.384768,0,0,0,0,0,0
297407715,288168426,314,1,f,10306300,534.5,284812000,34161.1,5.18616e-05,63.9121,0.00331458,0.126252,6.54763e-06,5.68848e-05,0.00207542,6000,4900,1900
297408519,288168426,518,1,f,156149000,392.996,4955910000,20657.5,2.51681e-06,52.5643,0.000132294,1.91282,4.8142e-06,4.1825e-05,0.000861428,8800,5700,3300
297414866,288168426,1023,2,f,31491500,45238,1254280000,4141680,0.00143652,91.5531,0.131518,0.38577,0.000554166,0.00481451,0.0207333,8700,3500,10100
297418524,288168426,1139,3,f,6870860,44.9756,198145000,2508.12,6.54585e-06,55.7661,0.000365037,0.0841681,5.50952e-07,4.78659e-06,0.00036922,6100,6500,7700
297412989,288168426,502,2,f,211443000,197876,6815150000,85341200,0.00093584,431.285,0.403614,2.59017,0.00242399,0.0210592,0.175748,8800,2100,8600
297412409,288168426,350,2,f,1308740,0,5935550,0,0,0,0,0.016032,0,0,0,0,0,0
297414003,288168426,802,2,f,26829100,35910.3,471466000,2970090,0.00133848,82.7085,0.110704,0.328656,0.000439901,0.00382179,0.0210861,5700,4600,6400
297411056,288168426,1,2,f,1226940,442.371,10908700,28830.6,0.000360548,65.173,0.023498,0.01503,5.41904e-06,4.70798e-05,0.00254369,7600,6400,6800
297418085,288168426,798,3,f,31246100,0,29799100,0,0,0,0,0.382764,0,0,0,0,0,0
297417604,288168426,608,3,f,21430600,12156.3,496979000,885358,0.00056724,72.8314,0.0413129,0.262524,0.000148914,0.00129374,0.0121577,3500,4100,6700
297418451,288168426,1042,3,f,34027100,982.691,881395000,61095.9,2.88796e-05,62.172,0.00179551,0.416832,1.2038e-05,0.000104584,0.00116246,4100,3900,5900
297410404,288168426,1025,1,f,132918000,0,5756660000,0,0,0,0,1.62825,0,0,0,0,0,0
297417362,288168426,530,3,f,21430600,9236.61,218444000,542130,0.000431002,58.6936,0.0252971,0.262524,0.000113148,0.000983017,0.00653135,5700,2900,5700
297407760,288168426,327,1,f,12187600,0,343833000,0,0,0,0,0.149298,0,0,0,0,0,0
297416478,288168426,287,3,f,408980,3.03118,7539960,80.1843,7.41157e-06,26.4531,0.000196059,0.00501,3.7132e-08,3.22597e-07,2.4638e-05,5400,4900,6300
297415691,288168426,62,3,f,122449000,43.9257,192813000,4872.19,3.58728e-07,110.919,3.97896e-05,1.5,5.3809e-07,4.67484e-06,0.000302199,10300,4500,5700
297418408,288168426,991,3,f,987523000,5020920,13016700000,1445750000,0.00508435,287.945,1.46401,12.0972,0.0615062,0.534357,0.423785,7500,3000,8900
297407221,288168426,118,1,f,3599020,0,56729500,0,0,0,0,0.044088,0,0,0,0,0,0
297409383,288168426,735,1,f,14232500,2762.8,324172000,196359,0.000194119,71.0724,0.0137965,0.174348,3.38444e-05,0.000294035,0.00435548,7800,2800,800
297411514,288168426,114,2,f,3190040,0,6889200,0,0,0,0,0.039078,0,0,0,0,0,0
297417500,288168426,557,3,f,3926210,837.348,43688100,54204.1,0.000213272,64.733,0.0138057,0.048096,1.02575e-05,8.91158e-05,0.00254369,7600,6400,6800
297417697,288168426,661,3,f,53985400,0,185194000,0,0,0,0,0.661321,0,0,0,0,0,0
297411698,288168426,180,2,f,20530800,378.083,760859000,19145.4,1.84154e-05,50.638,0.00093252,0.251502,4.63152e-06,4.02379e-05,0.002286,4800,4500,9800
297418091,288168426,803,3,f,761357000,53515.3,12310900000,5382880,7.02893e-05,100.586,0.00707011,9.32663,0.000655562,0.00569543,0.0783376,7000,4100,8700
297418632,288168426,385,3,t,471498,471480,1347880000,1347840000,0.999961,2858.74,2858.63,0.00577585,0.00577563,0.0501778,0.990448,9700,700,7100
297408316,288168426,451,1,f,9651930,0,300777000,0,0,0,0,0.118236,0,0,0,0,0,0
297414381,288168426,883,2,f,4253390,0,77157000,0,0,0,0,0.0521041,0,0,0,0,0,0
297416706,288168426,332,3,f,163592,0,4488540,0,0,0,0,0.002004,0,0,0,0,0,0
297407609,288168426,259,1,f,4335190,753.639,66089600,46511.3,0.000173842,61.7157,0.0107288,0.0531061,9.23208e-06,8.02069e-05,0.00467151,8900,6400,2700
297411705,288168426,183,2,f,27156300,0,512233000,0,0,0,0,0.332664,0,0,0,0,0,0
297411767,288168426,206,2,f,9079360,0,18870200,0,0,0,0,0.111222,0,0,0,0,0,0
297418571,288168426,10737,3,f,55048700,0,2365800000,0,0,0,0,0.674347,0,0,0,0,0,0
