id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285582240,266248776,541,1,f,154840000,1966.97,5514120000,142454,1.27033e-05,72.4228,0.000920007,1.89679,2.40954e-05,0.000890387,0.00522185,9800,2000,1700
285588204,266248776,671,2,f,7198050,886.074,122361000,98913,0.000123099,111.631,0.0137416,0.0881761,1.08544e-05,0.000401098,0.00252499,9500,700,7100
285585019,266248776,1069,1,f,2290290,0,4109840,0,0,0,0,0.028056,0,0,0,0,0,0
285576586,266248776,146,1,f,116232000,14.6985,662004000,1219.72,1.26458e-07,82.9824,1.04938e-05,1.42384,1.80057e-07,6.65357e-06,0.000133743,9200,4400,3700
285591132,266248776,1,3,f,2535680,690.387,19688800,48154.7,0.00027227,69.7503,0.0189909,0.031062,8.45725e-06,0.000312517,0.00239839,7700,6600,6400
285589991,266248776,936,2,f,107644000,35.491,4481500000,4810.63,3.29709e-07,135.545,4.46903e-05,1.31863,4.34765e-07,1.60657e-05,0.000142199,12500,1500,6500
285585361,266248776,10699,1,f,13087400,8024.57,237737000,574381,0.000613154,71.5778,0.0438882,0.16032,9.8301e-05,0.00363247,0.0109149,9200,3600,3200
285582797,266248776,683,1,f,40898000,0.0386353,2111920000,3.26403,9.44674e-10,84.4832,7.9809e-08,0.501,4.73282e-10,1.7489e-08,4.71795e-07,7900,700,4800
285590968,266248776,10684,2,f,31409700,2.30825,1199800000,223.086,7.34886e-08,96.6471,7.10246e-06,0.384768,2.82761e-08,1.04487e-06,1.5801e-05,13000,4600,7300
285597582,266248776,10728,3,f,15950200,0,824260000,0,0,0,0,0.19539,0,0,0,0,0,0
285585623,266248776,182305709,1,f,23639000,0,836665000,0,0,0,0,0.289578,0,0,0,0,0,0
285596582,266248776,820,3,f,93983600,0,1846360000,0,0,0,0,1.1513,0,0,0,0,0,0
285590249,266248776,976,2,f,48832200,173.316,2251210000,30686.9,3.54921e-06,177.058,0.000628416,0.598195,2.12312e-06,7.84546e-05,0.000629442,10700,3200,6600
285582766,266248776,663,1,f,38771300,3583.34,1470840000,270160,9.24225e-05,75.3934,0.00696805,0.474948,4.38959e-05,0.00162207,0.00812174,7400,6800,3300
285591052,266248776,10723,2,f,46623700,20.0684,1786130000,2825.47,4.30433e-07,140.792,6.06016e-05,0.571141,2.45838e-07,9.08433e-06,0.000142199,12500,1500,6500
285597434,266248776,1121,3,f,141425000,68111.6,2922400000,5810500,0.000481608,85.3086,0.0410853,1.73246,0.000834367,0.030832,0.016194,9700,4200,10300
285584373,266248776,965,1,f,11451400,1062.02,262308000,101343,9.27415e-05,95.4244,0.0088498,0.14028,1.30098e-05,0.000480745,0.00308111,8900,400,4700
285586984,266248776,429,2,f,32636600,2.23218,317604000,517.504,6.83951e-08,231.837,1.58566e-05,0.399798,2.73443e-08,1.01044e-06,1.58743e-05,12900,5500,7800
285590945,266248776,10672,2,f,86294800,1.13677,2996150000,86.1876,1.31731e-08,75.8182,9.98758e-07,1.05711,1.39254e-08,5.14579e-07,1.38976e-05,10600,4000,8600
285585764,266248776,83,2,f,22984700,327.284,146760000,21289.8,1.42392e-05,65.0499,0.000926259,0.281562,4.00922e-06,0.000148151,0.00186661,12800,7200,6200
285587427,266248776,554,2,f,3271840,0,66958200,0,0,0,0,0.04008,0,0,0,0,0,0
285587506,266248776,582,2,f,12105800,0.596831,394096000,61.3134,4.93012e-08,102.732,5.06479e-06,0.148296,7.31118e-09,2.70167e-07,4.7828e-06,2800,3300,6000
285588751,266248776,759,2,f,899756,337.381,37812100,34870.5,0.000374969,103.357,0.0387555,0.011022,4.13291e-06,0.000152722,0.00158807,9000,2700,10100
285594523,266248776,451,3,f,19549200,0,963752000,0,0,0,0,0.239478,0,0,0,0,0,0
285585675,266248776,36,2,f,14886900,12487.9,571679000,790259,0.000838852,63.282,0.0530843,0.182364,0.000152977,0.00565287,0.0136217,4900,4600,9900
285597524,266248776,10697,3,f,26501900,769.477,655071000,74338.6,2.90348e-05,96.6093,0.00280503,0.324648,9.42609e-06,0.000348318,0.00168851,9300,2200,7500
285582200,266248776,530,1,f,9406540,0,54477500,0,0,0,0,0.11523,0,0,0,0,0,0
285589632,266248776,870,2,f,103308000,1176.79,4014910000,95292.7,1.13911e-05,80.9765,0.000922411,1.26553,1.44157e-05,0.000532698,0.00300066,9400,2900,9200
285585988,266248776,178,2,f,16768100,76972.3,182888000,6957190,0.00459041,90.3857,0.414907,0.205409,0.000942911,0.034843,0.116987,7600,3800,8000
285590763,266248776,1091,2,f,276879000,348.894,12261500000,39374,1.26009e-06,112.854,0.000142206,3.39177,4.27395e-06,0.000157933,0.000639727,10100,4200,8100
285596429,266248776,802,3,f,54067200,1286.48,788426000,118535,2.37941e-05,92.1388,0.00219236,0.662323,1.57594e-05,0.000582349,0.00326001,5700,4000,6400
285588620,266248776,740,2,f,327184,0,13435700,0,0,0,0,0.004008,0,0,0,0,0,0
285583853,266248776,882,1,f,11287800,0,71352200,0,0,0,0,0.138276,0,0,0,0,0,0
285596194,266248776,707,3,f,24293400,7200.2,741597000,529873,0.000296385,73.5915,0.0218114,0.297594,8.82024e-05,0.0032593,0.0163861,4300,3300,5600
285594822,266248776,569,3,f,245388,0,6278740,0,0,0,0,0.003006,0,0,0,0,0,0
285588557,266248776,715,2,f,37953300,2678.37,927420000,230477,7.05701e-05,86.0512,0.00607264,0.464928,3.28101e-05,0.00121242,0.00416222,9600,4300,10300
285594084,266248776,363,3,f,35581300,0.0346907,1367180000,3.02583,9.74971e-10,87.223,8.50399e-08,0.43587,4.24961e-10,1.57034e-08,4.24113e-07,2800,2700,6100
285591840,266248776,114,3,f,6461880,0,89999900,0,0,0,0,0.0791581,0,0,0,0,0,0
285597987,266248776,10704,2,t,188.786,22.7624,21077.5,18898.5,0.120572,830.252,100.105,2.31263e-06,2.78839e-07,1.03038e-05,0.000278282,8200,2900,7900
285586816,266248776,406,2,f,14559700,118.196,186272000,7063.55,8.11801e-06,59.7614,0.000485144,0.178356,1.4479e-06,5.35035e-05,0.00117601,8500,4400,8000
285582012,266248776,473,1,f,41143400,784.112,1807200000,60284.3,1.9058e-05,76.8822,0.00146522,0.504007,9.60538e-06,0.000354943,0.00210139,5100,7100,3200
285590664,266248776,1061,2,f,2372080,0,31898300,0,0,0,0,0.029058,0,0,0,0,0,0
285596751,266248776,881,3,f,37135400,203.406,611247000,25078.2,5.47742e-06,123.291,0.000675318,0.454908,2.49172e-06,9.20756e-05,0.000735543,10600,3400,4600
285587523,266248776,589,2,f,72144100,20436.7,2445290000,1455510,0.000283277,71.2206,0.0201751,0.883765,0.00025035,0.00925107,0.0274142,4000,4000,5700
285597222,266248776,1031,3,f,26501900,0.000803848,273817000,0.0613181,3.03317e-11,76.2806,2.31372e-09,0.324648,9.84714e-12,3.63877e-10,9.82748e-09,6600,5100,3100
285582027,266248776,481,1,f,11042500,2734.32,434807000,282529,0.000247619,103.327,0.0255857,0.13527,3.34954e-05,0.00123774,0.00814145,3800,6000,5400
285575788,266248776,45,1,f,4089800,0,38667200,0,0,0,0,0.0501,0,0,0,0,0,0
285582173,266248776,524,1,f,4089800,191.955,146241000,19539.8,4.6935e-05,101.794,0.00477769,0.0501,2.35145e-06,8.6892e-05,0.000782003,2800,3300,5500
285590588,266248776,1034,2,f,18322300,18301.8,691028000,1305200,0.000998882,71.3154,0.0712357,0.224448,0.000224197,0.00828466,0.0274142,4000,4000,5700
285594670,266248776,505,3,f,2372080,0,123974000,0,0,0,0,0.029058,0,0,0,0,0,0
285582856,266248776,705,1,f,1145140,0,11976600,0,0,0,0,0.014028,0,0,0,0,0,0
285596648,266248776,844,3,f,186004000,589.154,4908760000,57817.4,3.16742e-06,98.1363,0.000310839,2.27855,7.21714e-06,0.000266692,0.00193696,7300,1300,6900
285588814,266248776,771,2,f,586150000,7531.68,5566540000,490126,1.28494e-05,65.0752,0.000836178,7.18034,9.22631e-05,0.00340936,0.015355,8600,6000,6300
285589768,266248776,891,2,f,3435430,0,62010700,0,0,0,0,0.042084,0,0,0,0,0,0
285597198,266248776,1022,3,f,147805000,2894.31,2987510000,240865,1.95819e-05,83.2201,0.00162961,1.81062,3.54553e-05,0.00131017,0.0112643,7100,4500,8700
285582053,266248776,489,1,f,2126700,0,131275000,0,0,0,0,0.026052,0,0,0,0,0,0
285582875,266248776,709,1,f,99872900,89.437,1523040000,11563.9,8.95508e-07,129.297,0.000115786,1.22344,1.0956e-06,4.04853e-05,0.000325286,7100,4200,4200
285587279,266248776,507,2,f,694284000,30895.4,23506400000,2705080,4.44996e-05,87.5561,0.00389622,8.50498,0.000378469,0.0139854,0.0099166,1600,5100,7700
285575793,266248776,48,1,f,92020500,8212.67,3567400000,701191,8.92483e-05,85.3792,0.00761995,1.12725,0.000100605,0.00371762,0.009374,4500,3100,5600
285598180,266248776,1079,3,t,82226.8,9044.93,4087020,2075270,0.11,229.44,25.2384,0.00100728,0.0001108,0.00409436,0.035909,8000,3900,7800
285587200,266248776,483,2,f,9079360,73.2986,76568500,5230.9,8.0731e-06,71.3644,0.000576132,0.111222,8.97907e-07,3.318e-05,0.000236374,6300,3100,6000
285587973,266248776,638,2,f,18976700,19.7316,755214000,1779.54,1.03978e-06,90.1876,9.37754e-05,0.232464,2.41712e-07,8.93187e-06,0.000238892,4100,4000,8300
285595604,266248776,633,3,f,736164,0,7363440,0,0,0,0,0.00901801,0,0,0,0,0,0
285586768,266248776,377,2,f,4416980,9045.66,98890400,826071,0.00204793,91.3223,0.187021,0.0541081,0.000110809,0.00409469,0.0173758,9700,2100,8700
285596864,266248776,960,3,f,1308900000,123448,13343600000,8420570,9.4314e-05,68.2117,0.00643332,16.034,0.00151223,0.0558808,0.0312281,8900,6600,5700
285596739,266248776,875,3,f,5316740,10.0492,104863000,1546.5,1.8901e-06,153.894,0.000290874,0.0651301,1.23102e-07,4.54894e-06,7.89249e-05,10500,4000,7400
285597452,266248776,1129,3,f,2812630000,1685860,61031200000,173126000,0.000599388,102.693,0.061553,34.4548,0.0206518,0.763135,0.559259,8000,3200,7800
285596376,266248776,777,3,f,10060900,0,379494000,0,0,0,0,0.123246,0,0,0,0,0,0
285594531,266248776,454,3,f,16441000,3.80957,896278000,405.294,2.31711e-07,106.388,2.46514e-05,0.201402,4.66672e-08,1.72447e-06,3.41557e-05,7700,2600,2800
285596171,266248776,704,3,f,15541200,10139.2,682825000,626804,0.000652406,61.8198,0.0403316,0.19038,0.000124205,0.0045897,0.0211424,4600,5000,1800
285591042,266248776,10713,2,f,58157000,485.972,3239030000,73297.2,8.35622e-06,150.826,0.00126033,0.712423,5.95316e-06,0.000219985,0.0016014,10700,3300,6700
285577645,266248776,202,1,f,48259600,21.0497,1083900000,3476.51,4.36175e-07,165.157,7.20375e-05,0.591181,2.57858e-07,9.52852e-06,0.000146574,11100,4700,5400
285591270,266248776,2,3,f,7361640,0.355075,108308000,31.7856,4.82331e-08,89.5179,4.31773e-06,0.0901801,4.34967e-09,1.60731e-07,4.34098e-06,4200,3800,8400
285597488,266248776,10681,3,f,110506000,0.0377827,4212830000,3.40989,3.41905e-10,90.25,3.08569e-08,1.3537,4.62838e-10,1.7103e-08,4.61913e-07,12400,4700,2700
285594566,266248776,472,3,f,12351200,253.541,489356000,18339,2.05276e-05,72.3314,0.00148479,0.151302,3.10587e-06,0.00011477,0.00140917,7400,5900,3700
285595346,266248776,620,3,f,21021600,0,687530000,0,0,0,0,0.257514,0,0,0,0,0,0
285594877,266248776,596,3,f,95537700,106158,2373040000,7355700,0.00111117,69.2899,0.0769926,1.17034,0.00130044,0.0480545,0.0435562,4900,6900,6500
285581377,266248776,292,1,f,2535680,752.475,68853000,54050.2,0.000296755,71.8298,0.0213159,0.031062,9.21782e-06,0.000340622,0.00185398,6400,6300,3700
285590953,266248776,10677,2,f,121385000,30.8352,4760320000,2835.54,2.54028e-07,91.9578,2.33598e-05,1.48697,3.77731e-07,1.39581e-05,0.000290046,10900,4000,9000
285585418,266248776,10722,1,f,154594000,3299.07,7717320000,330300,2.13402e-05,100.119,0.00213656,1.89378,4.04136e-05,0.00149339,0.00935053,10100,4000,3500
285582177,266248776,525,1,f,7607030,158.218,148608000,10307.7,2.0799e-05,65.1487,0.00135503,0.0931861,1.93817e-06,7.16205e-05,0.00122671,8100,6100,4900
285581310,266248776,260,1,f,6543680,10283.4,203488000,660077,0.0015715,64.1887,0.100872,0.0801601,0.000125972,0.00465497,0.0333895,5700,7200,3600
285593889,266248776,295,3,f,112960000,66.3913,5740980000,5609.6,5.8774e-07,84.493,4.96599e-05,1.38376,8.13294e-07,3.00533e-05,0.000364965,7700,5600,2300
285596830,266248776,935,3,f,61101600,7221.97,2027630000,541972,0.000118196,75.0449,0.00887001,0.748495,8.84692e-05,0.00326916,0.0100056,3200,2300,5600
285595994,266248776,672,3,f,1954350000,642105,72853400000,73320600,0.000328552,114.188,0.0375166,23.9408,0.00786579,0.290661,0.129351,7500,3400,9200
285587954,266248776,635,2,f,14150700,113734,630650000,14430100,0.00803731,126.876,1.01974,0.173346,0.00139324,0.0514837,0.0957434,8100,1900,9500
285586775,266248776,380,2,f,2781060,1.27207,19300000,80.7766,4.57405e-07,63.5,2.90452e-05,0.034068,1.55829e-08,5.75827e-07,1.55427e-05,12900,4800,7000
285597164,266248776,1009,3,f,5592240000,4615760,59671600000,400088000,0.000825387,86.6786,0.0715434,68.5049,0.0565431,2.08941,0.293834,7800,3700,7700
285595299,266248776,618,3,f,109361000,13195.1,665741000,1087100,0.000120656,82.3864,0.00994044,1.33968,0.00016164,0.00597302,0.0162728,9500,3000,9300
285594751,266248776,528,3,f,3485740000,7974.8,136063000000,925347,2.28784e-06,116.034,0.000265467,42.7003,9.76913e-05,0.00360994,0.00935053,10100,4000,3500
285588244,266248776,679,2,f,26992700,0,188777000,0,0,0,0,0.33066,0,0,0,0,0,0
285587357,266248776,527,2,f,13005600,145835,338488000,18165000,0.0112133,124.559,1.39671,0.159318,0.00178648,0.0660151,0.0884622,7800,1600,9700
285586274,266248776,217,2,f,14723300,0,109204000,0,0,0,0,0.18036,0,0,0,0,0,0
285597644,266248776,138,2,t,1859770,388103,292884000,163523000,0.208684,421.338,87.9265,0.0227821,0.00475426,0.175682,0.309798,8000,3300,7700
285575986,266248776,115,1,f,490776,0.574761,1077280,43.1311,1.17113e-06,75.0417,8.78834e-05,0.00601201,7.04083e-09,2.60177e-07,6.92621e-06,9700,4000,5500
285596948,266248776,990,3,f,24211600,23254,1080890000,2606700,0.000960449,112.097,0.107663,0.296592,0.000284862,0.0105264,0.0383388,7500,3700,10300
285585062,266248776,1081,1,f,2781060,0,47457000,0,0,0,0,0.034068,0,0,0,0,0,0
285588034,266248776,645,2,f,704264000,1049.96,32418200000,149543,1.49086e-06,142.427,0.000212339,8.62723,1.2862e-05,0.000475283,0.0016014,10700,3300,6700
285583012,266248776,752,1,f,275653000,48897.5,1418300000,3540240,0.000177388,72.4013,0.0128431,3.37674,0.000598994,0.0221344,0.022775,8600,5900,5100
285586386,266248776,278,2,f,156558000,20029.1,6029580000,1329280,0.000127934,66.3676,0.00849068,1.91783,0.000245356,0.00906653,0.0172026,6000,6900,7400
285594746,266248776,527,3,f,25847500,145865,734012000,18166800,0.00564328,124.545,0.702845,0.316632,0.00178684,0.0660284,0.0884622,7800,1600,9700
285596268,266248776,733,3,f,106414000,81756.9,2001300000,10585800,0.000768289,129.478,0.0994769,1.30357,0.00100152,0.0370088,0.0885082,7700,3700,7600
285592150,266248776,155,3,f,77460800,45327.7,1801780000,6709150,0.000585169,148.014,0.0866135,0.948895,0.000555264,0.0205184,0.0831571,7200,3400,7800
285588860,266248776,777,2,f,4907760,0,181220000,0,0,0,0,0.0601201,0,0,0,0,0,0
285586577,266248776,321,2,f,981552,0,13923300,0,0,0,0,0.012024,0,0,0,0,0,0
285591807,266248776,110,3,f,3271840,8.56074,65261800,582.825,2.61649e-06,68.0811,0.000178134,0.04008,1.04869e-07,3.87518e-06,6.84316e-05,5500,5500,5600
285581953,266248776,441,1,f,2290290,0,34831700,0,0,0,0,0.028056,0,0,0,0,0,0
285587438,266248776,558,2,f,6870860,6943.73,194004000,485750,0.0010106,69.9553,0.0706971,0.0841681,8.50607e-05,0.00314321,0.00689432,4800,3200,9900
285587344,266248776,524,2,f,4744170,12.9931,164165000,1333.39,2.73876e-06,102.623,0.000281059,0.0581161,1.59166e-07,5.88158e-06,0.000111469,2800,3300,5900
285582410,266248776,591,1,f,2290290,0,14843300,0,0,0,0,0.028056,0,0,0,0,0,0
285584869,266248776,1002,1,f,110016000,3545.58,5121700000,250645,3.2228e-05,70.6923,0.00227827,1.34769,4.34334e-05,0.00160497,0.00263356,7100,3100,800
285585171,266248776,1125,1,f,11696800,0,407792000,0,0,0,0,0.143286,0,0,0,0,0,0
285591048,266248776,10722,2,f,161629000,318.03,7649370000,36725.1,1.96765e-06,115.477,0.000227218,1.97995,3.89586e-06,0.000143962,0.000639727,10100,4200,8100
285591054,266248776,10725,2,f,61019800,15.4226,2695370000,1985.16,2.52748e-07,128.717,3.2533e-05,0.747493,1.88927e-07,6.98134e-06,6.96016e-05,12500,1400,6500
285584033,266248776,905,1,f,22330300,1081.68,1108290000,77456,4.844e-05,71.6071,0.00346865,0.273546,1.32506e-05,0.000489643,0.00237126,8400,1400,1900
285594124,266248776,378,3,f,468609000,63699.5,21529500000,4259710,0.000135933,66.8719,0.0090901,5.74046,0.000780319,0.0288348,0.0280804,4900,4000,9900
285595649,266248776,635,3,f,27974200,113735,1324840000,14430200,0.0040657,126.875,0.515837,0.342684,0.00139325,0.0514843,0.0957434,8100,1900,9500
285589411,266248776,836,2,f,28465000,17974.4,513989000,1488700,0.000631457,82.8231,0.0522992,0.348696,0.000220187,0.00813646,0.0118792,9500,3400,10500
285582025,266248776,480,1,f,3926210,88.2463,163238000,5737.53,2.24762e-05,65.0172,0.00146134,0.048096,1.08102e-06,3.99463e-05,0.00100998,7300,5600,3000
285586315,266248776,235,2,f,22821100,221.144,114727000,24075.4,9.69034e-06,108.868,0.00105496,0.279558,2.70901e-06,0.000100105,0.00149642,12500,7100,7400
285594710,266248776,513,3,f,2453880,225.493,118401000,16522.7,9.18926e-05,73.2734,0.00673328,0.03006,2.76229e-06,0.000102074,0.00133193,5100,5700,6600
285587370,266248776,530,2,f,12024000,0,59863600,0,0,0,0,0.147294,0,0,0,0,0,0
285594416,266248776,427,3,f,94310800,21374.1,2568010000,1992710,0.000226634,93.2301,0.0211291,1.15531,0.000261832,0.00967537,0.0106026,9800,2800,9900
285581331,266248776,274,1,f,21185200,0,389717000,0,0,0,0,0.259518,0,0,0,0,0,0
285581492,266248776,337,1,f,133164000,150.019,5582370000,8573.21,1.12658e-06,57.1474,6.43809e-05,1.63126,1.83774e-06,6.7909e-05,0.000533091,5100,1200,3200
285585014,266248776,1067,1,f,9242950,3360.08,455872000,266509,0.000363529,79.3165,0.0288338,0.113226,4.11609e-05,0.001521,0.00856589,3100,6100,5300
285586283,266248776,222,2,f,2617470,0,26535900,0,0,0,0,0.032064,0,0,0,0,0,0
285585107,266248776,1096,1,f,14805100,0,395902000,0,0,0,0,0.181362,0,0,0,0,0,0
285589296,266248776,818,2,f,87358100,2681.42,1653270000,224609,3.06946e-05,83.7648,0.00257113,1.07014,3.28475e-05,0.0012138,0.0112643,7100,4500,8700
285582743,266248776,642,1,f,5889310,0,13084300,0,0,0,0,0.0721441,0,0,0,0,0,0
285596845,266248776,950,3,f,24211600,1.86121,1602850000,185.447,7.68724e-08,99.638,7.65941e-06,0.296592,2.27998e-08,8.4251e-07,1.88754e-05,4700,2600,2200
285594560,266248776,470,3,f,16686400,0,373635000,0,0,0,0,0.204408,0,0,0,0,0,0
285585165,266248776,1120,1,f,1717720,0,57484300,0,0,0,0,0.021042,0,0,0,0,0,0
285583457,266248776,818,1,f,86949100,212.89,1608060000,16256,2.44844e-06,76.3587,0.00018696,1.06513,2.6079e-06,9.63684e-05,0.00092642,6600,4800,2900
285588238,266248776,678,2,f,11369600,170545,570771000,21709800,0.015,127.297,1.90945,0.139278,0.00208918,0.0772004,0.114263,7800,1900,9400
285591105,266248776,182305701,2,f,9488340,34114.3,597301000,4390390,0.00359539,128.697,0.462715,0.116232,0.0004179,0.0154425,0.0763828,7700,1900,9400
285589552,266248776,856,2,f,476283000,865734,10050100000,96880800,0.00181769,111.906,0.20341,5.83447,0.0106052,0.391891,0.311921,8000,3300,7700
285585925,266248776,148,2,f,5562130,0,352115000,0,0,0,0,0.0681361,0,0,0,0,0,0
285594799,266248776,556,3,f,38198700,7.82326,1477620000,520.113,2.04804e-07,66.4829,1.3616e-05,0.467934,9.5835e-08,3.54135e-06,2.79732e-05,4300,3200,5900
285596837,266248776,943,3,f,320722000,6578.49,17529200000,612828,2.05115e-05,93.1564,0.00191078,3.92885,8.05865e-05,0.00297788,0.0101689,7300,800,7100
285582124,266248776,510,1,f,3926210,0,38825700,0,0,0,0,0.048096,0,0,0,0,0,0
285594200,266248776,409,3,f,71980500,558798,2893990000,75945000,0.00776319,135.908,1.05508,0.881761,0.00684527,0.25295,0.111683,9400,2400,8900
285575982,266248776,113,1,f,34108900,7.24258,1506350000,433.54,2.12337e-07,59.8599,1.27105e-05,0.417834,8.87216e-08,3.27849e-06,3.78156e-05,5500,1100,3700
285596633,266248776,839,3,f,7443440,0,196387000,0,0,0,0,0.0911821,0,0,0,0,0,0
285594533,266248776,455,3,f,1881310,0.11265,79370200,8.34344,5.98783e-08,74.0655,4.43491e-06,0.023046,1.37996e-09,5.09929e-08,7.92422e-07,6400,5600,6200
285589255,266248776,812,2,f,17831500,1.2883,49059100,85.8952,7.22487e-08,66.6731,4.81704e-06,0.218436,1.57817e-08,5.83175e-07,1.47322e-05,9200,4300,5700
285594499,266248776,446,3,f,9161150,87.9827,577566000,9300.08,9.60389e-06,105.703,0.00101516,0.112224,1.07779e-06,3.9827e-05,0.000798681,7700,2600,2700
285591654,266248776,77,3,f,3108250,0,55756600,0,0,0,0,0.038076,0,0,0,0,0,0
285596743,266248776,878,3,f,30019100,6259.54,1031330000,473663,0.000208518,75.6705,0.0157787,0.367734,7.66794e-05,0.0028335,0.00716776,4600,2000,9100
285582773,266248776,669,1,f,523576000,11651.8,17542700000,947385,2.22543e-05,81.308,0.00180945,6.41381,0.000142735,0.00527441,0.00684996,9100,1100,2400
285586360,266248776,259,2,f,4253390,312.316,90217600,19519.2,7.34275e-05,62.4981,0.00458908,0.0521041,3.82587e-06,0.000141376,0.000781484,8900,6500,8900
285575889,266248776,68,1,f,17831500,352.905,364597000,22157,1.97911e-05,62.7845,0.00124257,0.218436,4.32309e-06,0.000159749,0.000677391,2100,2500,4800
285582916,266248776,724,1,f,5398540,0,230429000,0,0,0,0,0.0661321,0,0,0,0,0,0
285589832,266248776,910,2,f,5071350,0,113967000,0,0,0,0,0.0621241,0,0,0,0,0,0
285583101,266248776,777,1,f,5153150,0,198274000,0,0,0,0,0.0631261,0,0,0,0,0,0
285594022,266248776,339,3,f,709335000,21200.2,12741200000,1739290,2.98874e-05,82.0412,0.00245199,8.68935,0.000259702,0.00959665,0.0156877,8500,2200,6900
285587967,266248776,637,2,f,175941000,121632,3971070000,14669300,0.000691323,120.604,0.0833763,2.15527,0.00148999,0.0550589,0.0885082,7700,3700,7600
285594692,266248776,508,3,f,1226940,2.72496,30934000,169.786,2.22094e-06,62.3077,0.000138381,0.01503,3.33807e-08,1.2335e-06,3.33141e-05,9100,6000,8700
285589847,266248776,919,2,f,15541200,0,356094000,0,0,0,0,0.19038,0,0,0,0,0,0
285575950,266248776,100,1,f,9242950,14079.6,212802000,957653,0.00152328,68.017,0.103609,0.113226,0.000172475,0.0063734,0.0257007,8500,6000,5600
285585147,266248776,1110,1,f,5807520,158.207,96661100,10306.9,2.72418e-05,65.1482,0.00177475,0.0711421,1.93804e-06,7.16154e-05,0.00122671,8100,6100,4900
285594766,266248776,531,3,f,8506780,16.56,146889000,1222.16,1.94668e-06,73.8022,0.000143669,0.104208,2.02859e-07,7.49617e-06,9.95246e-05,7900,2900,5500
285593861,266248776,276,3,f,387795000,106228,16926900000,7599460,0.000273929,71.5391,0.0195966,4.75049,0.0013013,0.0480862,0.0425227,4900,6000,9400
285597457,266248776,1133,3,f,327184,0,10603800,0,0,0,0,0.004008,0,0,0,0,0,0
285586606,266248776,327,2,f,12187600,25.0115,513957000,1241.92,2.05221e-06,49.654,0.0001019,0.149298,3.06391e-07,1.13219e-05,0.000107047,6100,6500,8300
285587231,266248776,493,2,f,380351000,26309.2,18514100000,1972850,6.91708e-05,74.9869,0.0051869,4.6593,0.000322288,0.0119094,0.0163841,5400,7100,8200
285581949,266248776,439,1,f,572572,0,22067800,0,0,0,0,0.00701401,0,0,0,0,0,0
285591365,266248776,9,3,f,78524200,1780.21,2909960000,179057,2.26709e-05,100.582,0.00228028,0.961921,2.18076e-05,0.000805847,0.00423422,7300,1400,7600
285588759,266248776,761,2,f,736164,0,26318700,0,0,0,0,0.00901801,0,0,0,0,0,0
285587431,266248776,556,2,f,19140300,7.82326,736268000,520.113,4.08733e-07,66.4829,2.71738e-05,0.234468,9.5835e-08,3.54135e-06,2.79732e-05,4300,3200,5900
285597411,266248776,1110,3,f,11287800,315.697,206578000,20954,2.79679e-05,66.3738,0.00185633,0.138276,3.86729e-06,0.000142906,0.00139197,8100,6200,6500
285591011,266248776,10699,2,f,13332700,1936.16,231432000,147710,0.000145219,76.2902,0.0110788,0.163326,2.3718e-05,0.00087644,0.00168688,10000,3000,8000
285585347,266248776,10696,1,f,8588580,427.186,110323000,34778,4.97388e-05,81.4118,0.00404933,0.10521,5.23303e-06,0.000193374,0.000770453,9300,2800,3600
285585721,266248776,59,2,f,10715300,0,244237000,0,0,0,0,0.131262,0,0,0,0,0,0
285585369,266248776,10701,1,f,14805100,0,375674000,0,0,0,0,0.181362,0,0,0,0,0,0
285586538,266248776,314,2,f,9651930,0,380167000,0,0,0,0,0.118236,0,0,0,0,0,0
285591005,266248776,10697,2,f,13169200,713.856,313550000,69259.5,5.42066e-05,97.0217,0.00525922,0.161322,8.74473e-06,0.00032314,0.00168851,9300,2200,7500
285585116,266248776,1099,1,f,306899000,9887.46,4027100000,990331,3.22174e-05,100.16,0.0032269,3.75951,0.000121121,0.00447574,0.00548488,7300,2600,2700
285585772,266248776,88,2,f,34190700,0,1317230000,0,0,0,0,0.418836,0,0,0,0,0,0
285594135,266248776,381,3,f,101509000,18556.1,2142900000,1397120,0.000182803,75.2915,0.0137635,1.24348,0.000227312,0.00839977,0.0180594,8600,5400,3800
285581940,266248776,434,1,f,30346300,2449.37,718819000,230576,8.07138e-05,94.1368,0.00759814,0.371742,3.00047e-05,0.00110875,0.00509465,8300,400,5100
285592204,266248776,170,3,f,42233500,322535,640393000,29988000,0.00763693,92.976,0.710051,0.517361,0.00395105,0.146001,0.559259,8000,3200,7800
285596427,266248776,800,3,f,29528400,213.293,1485770000,16238,7.22331e-06,76.13,0.000549911,0.361722,2.61283e-06,9.65509e-05,0.00160897,4100,4900,8300
285586327,266248776,241,2,f,36562800,140915,1284760000,16797800,0.00385405,119.206,0.459424,0.447894,0.00172621,0.0637877,0.0704966,8100,1700,9700
285596880,266248776,969,3,f,27974200,4149.49,1345940000,308528,0.000148333,74.3532,0.011029,0.342684,5.08313e-05,0.00187835,0.00782582,2700,4200,6000
285581671,266248776,393,1,f,245388,0,4315660,0,0,0,0,0.003006,0,0,0,0,0,0
285588256,266248776,682,2,f,9733720,0,157457000,0,0,0,0,0.119238,0,0,0,0,0,0
