id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297460576,292620251,533,3,f,103472000,3203.47,2560430000,372996,3.09597e-05,116.435,0.0036048,1.26753,3.92425e-05,0.000288658,0.00327926,10200,1900,7400
297459584,292620251,151,3,f,46705500,243.87,1179850000,18267.9,5.22143e-06,74.9085,0.00039113,0.572143,2.9874e-06,2.19746e-05,0.00126018,2300,3700,6800
297459181,292620251,182305689,2,f,120894000,275760,4473400000,27871000,0.002281,101.07,0.23054,1.48096,0.00337806,0.0248482,0.0645661,7500,2100,8700
297454419,292620251,156,1,f,17913300,30943.3,590132000,2670520,0.00172739,86.3039,0.14908,0.219438,0.000379055,0.00278824,0.0278043,7000,3100,1900
297462111,292620251,1107,3,f,84331700,4458.76,237062000,1076470,5.28718e-05,241.429,0.0127648,1.03306,5.46199e-05,0.00040177,0.0183968,13100,6000,5400
297457124,292620251,345,2,f,118686000,4030.74,4656080000,320219,3.39614e-05,79.4441,0.00269803,1.4539,4.93766e-05,0.000363202,0.00501385,4000,3400,8000
297454491,292620251,247,1,f,326366000,717020,10057800000,52000700,0.00219698,72.5234,0.159333,3.99798,0.00878349,0.0646092,0.0674891,7200,3300,800
297454430,292620251,171,1,f,20694400,2346.46,719839000,182834,0.000113386,77.9191,0.00883497,0.253506,2.87442e-05,0.000211435,0.00199584,3700,2200,5600
297455137,292620251,673,1,f,2781060,1723.12,10338300,90273.5,0.00061959,52.3896,0.03246,0.034068,2.11082e-05,0.000155267,0.00996624,8500,5800,5100
297460544,292620251,521,3,f,4662370,0,171173000,0,0,0,0,0.0571141,0,0,0,0,0,0
297455311,292620251,759,1,f,899756,93.9751,29353100,7878.36,0.000104445,83.8346,0.00875611,0.011022,1.15119e-06,8.4679e-06,0.000651943,9000,2700,1200
297461801,292620251,963,3,f,2944660,1801.77,1396220,61411,0.000611878,34.0837,0.0208551,0.036072,2.20717e-05,0.000162354,0.00581668,12400,6800,3800
297454439,292620251,186,1,f,12678400,5587.87,130337000,403793,0.00044074,72.2625,0.031849,0.15531,6.84514e-05,0.000503511,0.0186839,7300,3500,5100
297457031,292620251,314,2,f,9651930,3697.82,220908000,261805,0.000383117,70.8,0.0271247,0.118236,4.52983e-05,0.000333203,0.0046442,6200,4700,9600
297462442,292620251,983,2,t,1137.52,1136.94,979318,979218,0.999485,861.278,860.835,1.39346e-05,1.39275e-05,0.000102447,0.00527368,6600,1700,6900
297459280,292620251,2,3,f,7361640,1671.72,97211900,152701,0.000227086,91.3433,0.0207428,0.0901801,2.04786e-05,0.000150636,0.00501385,4000,3400,8000
297460371,292620251,487,3,f,8670380,1691.86,171143000,96496.4,0.000195131,57.0356,0.0111294,0.106212,2.07253e-05,0.00015245,0.0139198,7500,5800,7700
297462385,292620251,182305709,3,f,47278100,212291,1326830000,21613500,0.00449026,101.81,0.457156,0.579157,0.00260057,0.0191291,0.0645661,7500,2100,8700
297459423,292620251,64,3,f,12678400,0.825238,562043000,46.1721,6.50902e-08,55.95,3.6418e-06,0.15531,1.01092e-08,7.43605e-08,6.51394e-06,5700,4000,6500
297454442,292620251,189,1,f,8016010,0,201365000,0,0,0,0,0.0981961,0,0,0,0,0,0
297457952,292620251,688,2,f,8559600000,37010300,258537000000,7264220000,0.00432383,196.276,0.848663,104.855,0.453376,3.33492,1,6600,700,7100
297455309,292620251,757,1,f,1963100,1586.99,14873200,170605,0.000808409,107.502,0.0869055,0.024048,1.94406e-05,0.000143001,0.00319434,10000,4700,5500
297459666,292620251,203,3,f,2290290,118.815,5690340,4105.46,5.1878e-05,34.5533,0.00179255,0.028056,1.45549e-06,1.07062e-05,0.00133714,12200,6200,4300
297462410,292620251,466,2,t,39.0216,39.0111,41544.4,41542.4,0.99973,1064.89,1064.6,4.78015e-07,4.77885e-07,3.51521e-06,0.00024159,6600,1900,7000
297458279,292620251,814,2,f,13741700,3317.25,430361000,246989,0.000241399,74.4561,0.0179737,0.168336,4.06363e-05,0.00029891,0.00394628,3600,4100,5900
297456009,292620251,1111,1,f,52267600,1125370,2711020000,166165000,0.021531,147.654,3.17913,0.640279,0.0137858,0.101405,0.215747,6800,1000,4300
297458953,292620251,1089,2,f,1647540000,231329,45085800000,75573000,0.000140409,326.691,0.0458704,20.1823,0.00283378,0.0208446,0.135055,6600,2000,6600
297459634,292620251,188,3,f,11206100,40.5564,331709000,1246.38,3.61915e-06,30.732,0.000111224,0.137274,4.96816e-07,3.65445e-06,0.000242751,2300,4000,4200
297456132,292620251,10697,1,f,13332700,346.787,336577000,19093.5,2.60102e-05,55.0582,0.00143207,0.163326,4.24814e-06,3.12483e-05,0.00132118,10100,2800,3300
297454840,292620251,504,1,f,62492100,16.2821,2337320000,3269.19,2.60547e-07,200.784,5.23136e-05,0.765529,1.99456e-07,1.46715e-06,9.54603e-05,6600,2200,4800
297456102,292620251,10684,1,f,32718400,0,1072480000,0,0,0,0,0.4008,0,0,0,0,0,0
297455344,292620251,778,1,f,65518600,1553.62,2820650000,259064,2.37126e-05,166.749,0.00395405,0.802603,1.90318e-05,0.000139993,0.00274434,9100,1300,3300
297454313,292620251,9,1,f,39180300,933499,1515510000,110904000,0.0238257,118.804,2.8306,0.479958,0.0114354,0.0841157,0.191354,6700,1400,4300
297461575,292620251,908,3,f,27319900,226.956,319477000,17428.9,8.30736e-06,76.7941,0.000637956,0.334668,2.78021e-06,2.04505e-05,0.00133823,5300,5800,3100
297458735,292620251,981,2,f,41716000,14153.1,762371000,784891,0.000339273,55.4572,0.0188151,0.511021,0.000173375,0.00127531,0.0113879,5100,1800,9200
297462504,292620251,478,3,t,540616,539114,556058000,555807000,0.997221,1030.96,1028.1,0.00662255,0.00660415,0.0485784,0.943228,6500,1400,7000
297460163,292620251,395,3,f,124494000,13408.4,436276000,1925450,0.000107703,143.6,0.0154662,1.52505,0.000164252,0.0012082,0.0183968,13100,6000,5400
297454727,292620251,471,1,f,2699270,0,130098000,0,0,0,0,0.033066,0,0,0,0,0,0
297462327,292620251,182305701,3,f,20449000,2721.97,989828000,267912,0.00013311,98.4257,0.0131015,0.2505,3.33441e-05,0.000245271,0.01254,7600,1900,9500
297456984,292620251,292,2,f,2453880,21.227,33021000,965.88,8.65038e-06,45.5025,0.000393613,0.03006,2.60031e-07,1.91272e-06,0.000105991,6300,6700,7500
297458219,292620251,772,2,f,22902900,8788.85,843521000,824557,0.000383744,93.8186,0.0360023,0.28056,0.000107663,0.000791945,0.00676763,5500,2100,6300
297455871,292620251,1059,1,f,4008000,0,87046800,0,0,0,0,0.049098,0,0,0,0,0,0
297455453,292620251,851,1,f,20474100,4103.61,678331000,554896,0.00020043,135.221,0.0271024,0.250807,5.02692e-05,0.000369768,0.00981102,9400,2000,5600
297458873,292620251,1054,2,f,15459400,6109.89,348308000,398604,0.000395221,65.239,0.0257838,0.189378,7.48462e-05,0.00055055,0.00541384,3400,3400,6900
297459359,292620251,38,3,f,23148300,439.371,426610000,33534,1.89807e-05,76.3227,0.00144866,0.283566,5.38229e-06,3.95908e-05,0.00323087,6500,5600,5900
297455754,292620251,1005,1,f,3680820,5450.84,75997600,407673,0.00148088,74.7909,0.110756,0.04509,6.67727e-05,0.000491164,0.00586936,7600,3100,1900
297457938,292620251,683,2,f,40816200,229386,1831820000,27278000,0.00561996,118.918,0.668313,0.499998,0.00280997,0.0206695,0.147121,8000,2300,9400
297460950,292620251,697,3,f,145024000,880478,512891000,92203200,0.00607124,104.72,0.635778,1.77655,0.0107858,0.079338,0.21826,8900,5700,6900
297459073,292620251,1141,2,f,11124300,4.1096,166392000,149.744,3.69427e-07,36.4375,1.3461e-05,0.136272,5.03426e-08,3.70308e-07,3.26672e-05,8300,6500,9400
297461399,292620251,845,3,f,70344600,121.685,2612360000,7880.26,1.72984e-06,64.7597,0.000112024,0.861721,1.49064e-06,1.09648e-05,0.000676981,8400,2200,4500
297454492,292620251,248,1,f,9733720,0.129535,189756000,8.22548,1.33079e-08,63.5,8.45049e-07,0.119238,1.5868e-09,1.16721e-08,1.51455e-06,8100,6800,2500
297460247,292620251,435,3,f,5725720,26.0779,65953300,1665.8,4.55452e-06,63.8779,0.000290933,0.0701401,3.19454e-07,2.34983e-06,0.000160139,7400,6000,7600
297460518,292620251,510,3,f,8343110,253707,219370000,87151900,0.0304091,343.514,10.446,0.102203,0.00310791,0.022861,0.326936,6400,1900,7200
297460275,292620251,444,3,f,133409000,33724.2,3091390000,4334340,0.000252788,128.523,0.0324891,1.63426,0.000413122,0.00303882,0.0187114,7300,3500,6500
297456733,292620251,222,2,f,2617470,204.981,7383070,13468.3,7.83124e-05,65.7053,0.00514554,0.032064,2.51101e-06,1.84704e-05,0.00129297,11600,7000,5700
297456688,292620251,202,2,f,48096000,3231.39,870993000,472204,6.71861e-05,146.131,0.00981795,0.589177,3.95845e-05,0.000291174,0.00277216,11000,4800,6600
297461883,292620251,997,3,f,39520900000,94582200,935365000000,16395700000,0.00239322,173.348,0.414861,484.131,1.15863,8.5226,1,6600,700,7100
297457169,292620251,370,2,f,655677000,99427,2988440000,6924410,0.00015164,69.6431,0.0105607,8.03204,0.00121798,0.00895916,0.0422446,12300,7400,6100
297460340,292620251,470,3,f,16686400,23302.4,216714000,2139280,0.00139649,91.8052,0.128205,0.204408,0.000285454,0.00209973,0.0666604,7400,5100,7800
297461581,292620251,912,3,f,7443440,0,261057000,0,0,0,0,0.0911821,0,0,0,0,0,0
297454418,292620251,155,1,f,38853100,210.894,1331880000,13962.6,5.42799e-06,66.2064,0.000359368,0.47595,2.58345e-06,1.90032e-05,0.00201034,7000,3200,3500
297455276,292620251,740,1,f,163592,0,3448020,0,0,0,0,0.002004,0,0,0,0,0,0
297454503,292620251,260,1,f,6543680,278.47,113418000,14218,4.25555e-05,51.0576,0.00217278,0.0801601,3.41126e-06,2.50923e-05,0.00112722,5700,7100,3700
297459602,292620251,163,3,f,31246100,2726.16,856497000,185548,8.72482e-05,68.0619,0.00593828,0.382764,3.33955e-05,0.000245649,0.00266459,5800,5100,1600
297456952,292620251,279,2,f,654368,87.4326,11090300,6616.17,0.000133614,75.6717,0.0101108,0.00801601,1.07105e-06,7.87837e-06,0.00101576,8900,1300,7200
297454721,292620251,468,1,f,817960,6.57396,13443000,296.081,8.03702e-06,45.0385,0.000361975,0.01002,8.0531e-08,5.92366e-07,6.1951e-05,9100,6100,2000
297461224,292620251,771,3,f,1155610000,1478340,6917970000,237214000,0.00127927,160.46,0.205271,14.1563,0.0181097,0.13321,0.305154,9300,6800,6700
297454703,292620251,456,1,f,81796,0,2443820,0,0,0,0,0.001002,0,0,0,0,0,0
297457640,292620251,569,2,f,81796,0,1980230,0,0,0,0,0.001002,0,0,0,0,0,0
297462477,292620251,113,3,t,1405110,1404810,2781010000,2780970000,0.999787,1979.61,1979.19,0.0172125,0.0172089,0.126584,0.999476,6500,800,7100
297458315,292620251,837,2,f,11369600,378.59,344543000,25277.8,3.32983e-05,66.7682,0.00222327,0.139278,4.63772e-06,3.41139e-05,0.000951659,8200,2300,6800
297457886,292620251,661,2,f,26992700,8.43994,117824000,572.368,3.12675e-07,67.8166,2.12045e-05,0.33066,1.03389e-07,7.60505e-07,2.37522e-05,10800,6700,6600
297455032,292620251,613,1,f,9979110,0,393589000,0,0,0,0,0.122244,0,0,0,0,0,0
297458349,292620251,856,2,f,478179000,1887900,11027800000,210204000,0.0039481,111.343,0.439591,5.8577,0.0231268,0.170115,0.159748,6700,4400,8100
297455780,292620251,1021,1,f,61592400,5619.49,1714820000,451077,9.12367e-05,80.2701,0.00732358,0.754507,6.88387e-05,0.000506361,0.00754307,7300,1400,4700
297457894,292620251,665,2,f,71162500,1338.25,1240130000,65791.8,1.88055e-05,49.1626,0.000924528,0.871741,1.63936e-05,0.000120587,0.0031911,4700,6500,8700
297455056,292620251,626,1,f,18322300,1807.05,374269000,331186,9.86258e-05,183.274,0.0180756,0.224448,2.21364e-05,0.00016283,0.00938847,7300,3400,4800
297457223,292620251,407,2,f,77624400,2236.71,3023630000,618843,2.88145e-05,276.676,0.00797227,0.950899,2.73997e-05,0.000201545,0.00289358,6700,2000,6700
297457982,292620251,700,2,f,9733720,0,158224000,0,0,0,0,0.119238,0,0,0,0,0,0
297457006,292620251,305,2,f,4335190,14721.5,97375400,1194400,0.00339582,81.1328,0.275512,0.0531061,0.000180338,0.00132652,0.0382377,8000,1900,8700
297462420,292620251,648,2,t,538031,535235,990954000,990495000,0.994804,1850.58,1840.96,0.00659088,0.00655663,0.0482289,0.978824,6600,1200,6900
297454325,292620251,27,1,f,3844410,0.0403371,36883800,1.84811,1.04924e-08,45.8167,4.80727e-07,0.047094,4.94129e-10,3.63469e-09,2.77713e-07,8200,3900,3200
297454731,292620251,473,1,f,41143400,0.951525,802630000,38.9378,2.3127e-08,40.9215,9.46394e-07,0.504007,1.16562e-08,8.57399e-08,7.86944e-06,4500,6500,3000
297459039,292620251,1123,2,f,57829800,237.591,49819600,9704.37,4.10845e-06,40.8449,0.000167809,0.708415,2.91048e-06,2.14088e-05,0.0011977,11300,4600,7500
297457356,292620251,475,2,f,33454600,108509,426956000,7031620,0.00324347,64.8023,0.210184,0.409818,0.00132923,0.00977751,0.0432616,8000,4200,7700
297459488,292620251,96,3,f,46132900,89.4394,600286000,8380.25,1.93873e-06,93.6976,0.000181654,0.565129,1.09563e-06,8.0592e-06,0.000295556,11800,5100,3500
297460986,292620251,709,3,f,199991000,540380,3989360000,49791600,0.00270202,92.1417,0.248969,2.44989,0.00661966,0.0486925,0.0734334,6500,3900,7600
297462113,292620251,1108,3,f,61428800,108017,497979000,12799800,0.00175841,118.498,0.208368,0.752503,0.00132321,0.00973317,0.0378387,4400,3300,7900
297454457,292620251,207,1,f,817960,1235.88,10671500,81107.7,0.00151093,65.6276,0.0991585,0.01002,1.51395e-05,0.000111362,0.0126299,13000,5100,5600
297455028,292620251,611,1,f,2126700,6.74989,7485670,398.02,3.17389e-06,58.9668,0.000187154,0.026052,8.26862e-08,6.08219e-07,5.73111e-05,7600,2700,5100
297457321,292620251,461,2,f,5390120,328576,217788000,120881000,0.0609588,367.894,22.4264,0.066029,0.00402505,0.0296073,0.776015,6600,1700,7000
297454566,292620251,340,1,f,4498780,1741.82,70375400,147321,0.000387175,84.5788,0.0327468,0.0551101,2.13373e-05,0.000156952,0.00623122,8100,2400,2100
297459556,292620251,131,3,f,45478600,1730.38,1311490000,160489,3.80483e-05,92.7474,0.00352888,0.557113,2.11972e-05,0.000155921,0.00241496,6900,5000,9300
297462513,292620251,567,3,t,11137200,11096400,20205900000,20201000000,0.996343,1820.49,1813.84,0.13643,0.135931,0.999876,1,6600,900,7100
297459568,292620251,138,3,f,181505000,919244,3419560000,105645000,0.00506455,114.926,0.582048,2.22344,0.0112607,0.0828311,0.116872,7500,3400,7000
297455686,292620251,967,1,f,808553000,213484,5466590000,16868100,0.000264033,79.0134,0.0208621,9.90477,0.00261518,0.0192366,0.154249,13100,5300,5500
297460630,292620251,559,3,f,47441700,890.283,1323820000,84190.4,1.87658e-05,94.5659,0.00177461,0.581161,1.0906e-05,8.02216e-05,0.00275038,6900,4900,8800
297456986,292620251,294,2,f,280642000,3816000,8949670000,665749000,0.0135974,174.463,2.37224,3.43786,0.046746,0.343852,0.314156,10000,1900,6600
297457165,292620251,368,2,f,2044900,40.4753,26193800,2367.76,1.97933e-05,58.4988,0.00115788,0.02505,4.95823e-07,3.64715e-06,0.000234075,7200,4700,9600
297459574,292620251,143,3,f,6134700,7.73129,5454460,313.472,1.26025e-06,40.5458,5.10981e-05,0.0751501,9.47083e-08,6.9665e-07,4.12373e-05,11600,7000,4400
297459980,292620251,307,3,f,60038300,18981,42991000,1320040,0.000316148,69.5451,0.0219866,0.735469,0.000232517,0.00171034,0.0108886,10900,7000,5900
297461149,292620251,729,3,f,44824200,40877.9,1208310000,3461230,0.00091196,84.6724,0.0772178,0.549097,0.000500754,0.00368342,0.0246403,7400,3800,10000
297454349,292620251,61,1,f,2781060,67.3242,10262100,5767.52,2.42081e-05,85.6678,0.00207385,0.034068,8.24722e-07,6.06645e-06,0.000417535,11500,5800,3800
297454902,292620251,537,1,f,10878900,0,247921000,0,0,0,0,0.133266,0,0,0,0,0,0
297461312,292620251,812,3,f,32882000,29406.1,81799600,2500710,0.000894291,85.0406,0.076051,0.402804,0.000360224,0.00264972,0.0111711,9200,5200,6100
297460889,292620251,675,3,f,9897320,3478.66,231311000,271584,0.000351476,78.0712,0.0274401,0.121242,4.26136e-05,0.000313455,0.00693375,3700,4200,8000
297454860,292620251,514,1,f,3190040,40303,21696700,3956310,0.012634,98.1641,1.24021,0.039078,0.000493712,0.00363162,0.154249,13100,5300,5500
297458870,292620251,1052,2,f,18567700,26782,71897800,2196800,0.0014424,82.0255,0.118313,0.227454,0.000328079,0.00241327,0.0129746,10100,4500,7200
297454806,292620251,484,1,f,10797100,540.277,378233000,33919.8,5.00392e-05,62.7823,0.00314157,0.132264,6.61839e-06,4.86832e-05,0.00140096,3200,3300,5600
297454472,292620251,226,1,f,43515500,5068.41,729678000,222347,0.000116474,43.8692,0.00510961,0.533065,6.2088e-05,0.000456704,0.00698831,5700,7000,4200
297457179,292620251,377,2,f,4416980,467.465,142305000,37728,0.000105834,80.7077,0.00854158,0.0541081,5.72645e-06,4.21223e-05,0.00131135,9700,1900,8400
297455726,292620251,985,1,f,481288000,1905710,17518700000,189013000,0.0039596,99.1825,0.392723,5.89577,0.0233449,0.171719,0.172378,6600,800,4400
297455126,292620251,668,1,f,11942200,0.997703,251949000,66.9595,8.35442e-08,67.1136,5.60696e-06,0.146292,1.22219e-08,8.9901e-08,7.44022e-06,6600,6000,5100
297457992,292620251,705,2,f,1554120,312.263,19655100,50437.5,0.000200926,161.522,0.032454,0.019038,3.82522e-06,2.81374e-05,0.00210401,10700,3900,6500
297459705,292620251,220,3,f,364337000,270.957,3894800000,18376.7,7.43699e-07,67.8215,5.04388e-05,4.46313,3.31923e-06,2.44154e-05,0.00182154,2000,3400,6700
297458323,292620251,841,2,f,43842700,286633,36626900,17466000,0.00653775,60.935,0.398378,0.537073,0.00351125,0.0258279,0.14395,9600,6800,6300
297461916,292620251,1017,3,f,739763000,173.842,25300000000,11003.3,2.34998e-07,63.2946,1.48741e-05,9.0621,2.12957e-06,1.56646e-05,0.000690754,11000,4000,2400
297461265,292620251,791,3,f,4907760,1622.26,178103000,140107,0.000330551,86.3654,0.0285482,0.0601201,1.98727e-05,0.000146179,0.00348019,9000,3100,9900
297457239,292620251,416,2,f,7198050,26.609,81742300,1338.84,3.6967e-06,50.3155,0.000186001,0.0881761,3.2596e-07,2.39768e-06,0.000269999,7300,7000,8400
297462106,292620251,1105,3,f,14723300,308.011,370679000,20396.1,2.092e-05,66.2188,0.0013853,0.18036,3.77313e-06,2.77542e-05,0.00107699,6000,5900,2600
297461209,292620251,765,3,f,4253390,75.9874,11463000,2548.87,1.78651e-05,33.5434,0.000599257,0.0521041,9.30845e-07,6.84707e-06,0.000350802,11300,5300,7500
297459139,292620251,10701,2,f,14805100,1.02577,352323000,43.4985,6.92851e-08,42.4057,2.93808e-06,0.181362,1.25657e-08,9.24302e-08,8.46098e-06,9100,2400,7700
297454392,292620251,119,1,f,46051100,2957.63,1636780000,232909,6.42249e-05,78.7486,0.00505762,0.564127,3.6231e-05,0.000266506,0.00544034,4400,5200,2300
297458461,292620251,903,2,f,10633500,124.73,70876900,14081.5,1.17299e-05,112.896,0.00132426,0.13026,1.52794e-06,1.12392e-05,0.000518297,12400,4900,7000
297458731,292620251,978,2,f,28219600,1565.51,16607900,100385,5.5476e-05,64.1225,0.00355726,0.34569,1.91775e-05,0.000141065,0.00145957,11100,7200,6400
297455772,292620251,1016,1,f,145105000,8202.2,1619760000,475245,5.65258e-05,57.9412,0.00327517,1.77754,0.000100477,0.000739083,0.00651005,1100,4600,3500
297462052,292620251,1084,3,f,107071000,3835.75,2552430000,273231,3.58243e-05,71.2329,0.00255187,1.31162,4.69879e-05,0.000345631,0.00463055,9100,2400,7500
297456558,292620251,128,2,f,229765000,895515,1601900000,69081800,0.00389753,77.1419,0.300663,2.81462,0.0109701,0.080693,0.119631,8200,4500,7200
297457288,292620251,444,2,f,69199400,31196.3,1668560000,3923660,0.000450817,125.773,0.0567008,0.847693,0.000382154,0.00281103,0.0187114,7300,3500,6500
297460512,292620251,508,3,f,1226940,0,20929800,0,0,0,0,0.01503,0,0,0,0,0,0
297457838,292620251,643,2,f,2372080,1092.34,69737700,115713,0.0004605,105.931,0.0487812,0.029058,1.33812e-05,9.84289e-05,0.00435911,8900,2800,10200
297460113,292620251,371,3,f,1635920,0,31671800,0,0,0,0,0.02004,0,0,0,0,0,0
297454699,292620251,452,1,f,5807520,7.48326,104352000,571.155,1.28855e-06,76.3243,9.83475e-05,0.0711421,9.167e-08,6.74302e-07,9.14869e-05,4800,6700,5400
297458453,292620251,899,2,f,1226940,46.5514,6800400,3572.04,3.79411e-05,76.7332,0.00291134,0.01503,5.70255e-07,4.19465e-06,0.000164463,10800,4400,7400
297454830,292620251,498,1,f,12842000,0,385483000,0,0,0,0,0.157314,0,0,0,0,0,0
297457583,292620251,544,2,f,18649500,847.233,517507000,79479.8,4.54293e-05,93.8111,0.00426177,0.228456,1.03786e-05,7.63424e-05,0.00136147,6900,4900,8900
297462252,292620251,10703,3,f,325712000,22230.9,9563760000,1218160,6.82533e-05,54.796,0.00374001,3.98997,0.000272328,0.00200318,0.0137963,9100,4100,3300
297462460,292620251,1030,2,t,712096,693931,1461540000,1460080000,0.974491,2104.07,2050.4,0.00872317,0.00850066,0.0625287,0.965022,6400,700,7000
297459387,292620251,52,3,f,106089000,11285.9,2145060000,833611,0.000106381,73.8628,0.00785763,1.2996,0.000138253,0.00101695,0.00739939,8600,5000,10200
297454749,292620251,483,1,f,9324740,10.3911,97248300,0,1.11436e-06,0,0,0.114228,1.27291e-07,9.36323e-07,0.000114811,6200,3200,5400
297459688,292620251,212,3,f,325887000,4325.51,8024510000,233560,1.3273e-05,53.9959,0.00071669,3.99211,5.29875e-05,0.000389763,0.00195663,1400,3800,3500
297455793,292620251,1029,1,f,6380090,1175.5,60271600,74599.8,0.000184246,63.462,0.0116926,0.0781561,1.43999e-05,0.000105922,0.00641217,8200,3900,4100
297460784,292620251,623,3,f,4075980000,12422600,107986000000,2278780000,0.00304776,183.438,0.559076,49.9307,0.152177,1.11938,0.484167,6100,2500,7800
297461379,292620251,840,3,f,571063000,19987.5,6849890000,1411080,3.50005e-05,70.5983,0.00247098,6.99552,0.000244846,0.00180103,0.0113356,3700,5100,7100
297454587,292620251,363,1,f,17340800,1.61719,647045000,84.2183,9.32595e-08,52.0769,4.85667e-06,0.212424,1.98106e-08,1.45722e-07,1.45961e-05,3900,2900,5000
297456428,292620251,41,2,f,17340800,1229.83,382881000,151301,7.09211e-05,123.027,0.00872519,0.212424,1.50654e-05,0.000110817,0.00106281,10300,2000,7900
297462471,292620251,1128,2,t,1137330,1135320,1891760000,1891420000,0.998231,1665.98,1663.04,0.0139323,0.0139076,0.102301,0.993064,6500,1200,7100
297458818,292620251,1026,2,f,6625480,4473.97,68882200,359694,0.000675268,80.3971,0.0542895,0.0811621,5.48061e-05,0.00040314,0.00901959,6100,2200,7900
297455590,292620251,932,1,f,74925100,42511,175378000,4321460,0.000567379,101.655,0.0576771,0.917833,0.000520759,0.00383057,0.154249,13100,5300,5500
297462307,292620251,10734,3,f,69690200,4294.66,2769460000,313171,6.16251e-05,72.921,0.00449376,0.853705,5.26096e-05,0.000386983,0.0124622,12900,4900,5300
297456993,292620251,296,2,f,31818600,87.0745,1315570000,6605.93,2.73659e-06,75.8652,0.000207612,0.389778,1.06666e-06,7.8461e-06,0.000371912,4400,2300,6100
297457935,292620251,682,2,f,9733720,6681.16,75841200,889869,0.000686393,133.191,0.0914212,0.119238,8.18442e-05,0.000602026,0.0101611,12800,5300,6600
297462479,292620251,315,3,t,11137200,11096400,20205900000,20201000000,0.996343,1820.49,1813.84,0.13643,0.135931,0.999876,1,6600,900,7100
297455714,292620251,978,1,f,28383200,871.019,27021600,59096.5,3.06878e-05,67.8476,0.00208209,0.347694,1.067e-05,7.84857e-05,0.00184067,11500,7200,4900
297461859,292620251,982,3,f,5562130,229.224,67402000,20149.6,4.12117e-05,87.9032,0.00362264,0.0681361,2.808e-06,2.06549e-05,0.00109912,6900,2200,5500
297456471,292620251,71,2,f,1963100,0,41405000,0,0,0,0,0.024048,0,0,0,0,0,0
297454919,292620251,549,1,f,768392000,18326.2,15295900000,1723360,2.38501e-05,94.038,0.00224282,9.4128,0.000224496,0.00165134,0.0186839,7300,3500,5100
297462009,292620251,1069,3,f,4335190,956.953,1205950,85464.6,0.000220741,89.3091,0.0197142,0.0531061,1.17227e-05,8.62291e-05,0.0025192,11200,7300,6200
297455770,292620251,1015,1,f,28710400,18.6638,1143430000,1736.12,6.50071e-07,93.0208,6.04701e-05,0.351702,2.28632e-07,1.68176e-06,0.000114952,5800,1600,5100
297459179,292620251,10737,2,f,28792200,0,951007000,0,0,0,0,0.352704,0,0,0,0,0,0
297456946,292620251,276,2,f,194266000,7365.86,4731450000,456278,3.79165e-05,61.945,0.00234874,2.37975,9.02318e-05,0.000663723,0.00294195,6500,7200,9100
297458828,292620251,1031,2,f,13251000,17584.3,91178700,1452200,0.00132702,82.5851,0.109592,0.162324,0.000215408,0.00158449,0.0201859,6500,4500,8100
297456339,292620251,182305697,1,f,32718400,445.954,1341960000,23083.4,1.36301e-05,51.7619,0.000705517,0.4008,5.46293e-06,4.0184e-05,0.00125133,3900,2800,2100
297461934,292620251,1029,3,f,12678400,140042,132464000,11354600,0.0110457,81.0803,0.89559,0.15531,0.00171551,0.0126189,0.0927137,8200,3900,7200
297454836,292620251,502,1,f,210870000,2164.57,6672830000,134937,1.02649e-05,62.3391,0.000639908,2.58316,2.6516e-05,0.000195045,0.00542881,8300,2400,4300
297459309,292620251,14,3,f,1554120,0,39565200,0,0,0,0,0.019038,0,0,0,0,0,0
297456912,292620251,259,2,f,4253390,0,65826700,0,0,0,0,0.0521041,0,0,0,0,0,0
297456990,292620251,295,2,f,56439200,3063.47,1503840000,226277,5.42791e-05,73.8629,0.00400922,0.691381,3.75276e-05,0.000276043,0.0103372,6600,5500,9100
297460508,292620251,505,3,f,2372080,0,86126700,0,0,0,0,0.029058,0,0,0,0,0,0
297461315,292620251,814,3,f,27401700,3439.96,893094000,250582,0.000125538,72.8445,0.00914478,0.33567,4.21395e-05,0.000309968,0.00394628,3600,4100,5900
297461373,292620251,838,3,f,31082500,198.692,1229410000,13373.6,6.39242e-06,67.3082,0.000430262,0.38076,2.43398e-06,1.79037e-05,0.000415742,4400,3500,9700
297462538,292620251,991,3,t,234.809,234.283,227790,227703,0.997761,971.914,969.738,2.87641e-06,2.86997e-06,2.11108e-05,0.002264,6500,1800,7000
297454554,292620251,328,1,f,41879600,18.0931,1629290000,1644.64,4.32028e-07,90.8985,3.92707e-05,0.513025,2.21641e-07,1.63033e-06,0.000188383,3700,4700,2400
297456095,292620251,10680,1,f,87603500,0,3356170000,0,0,0,0,1.07314,0,0,0,0,0,0
297458931,292620251,1081,2,f,2699270,601.526,32694600,45663.3,0.000222848,75.9125,0.0169169,0.033066,7.3687e-06,5.42023e-05,0.00222184,3500,3200,6500
297456609,292620251,165,2,f,25275000,7855.08,451770000,760514,0.000310785,96.818,0.0300896,0.309618,9.62248e-05,0.000707805,0.0109916,9500,3800,5800
