id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298163194,297669605,95,2,f,196965000,837104,18195900000,194545000,0.00425002,232.402,0.987715,2.41282,0.0102545,0.095208,0.0928675,2400,3700,7500
298164720,297669605,806,3,f,118522000,1062810,11696900000,242694000,0.00896719,228.351,2.04767,1.4519,0.0130195,0.120879,0.0871673,6500,2800,10200
298163817,297669605,873,2,f,28955800,461040,1494540000,106071000,0.0159222,230.069,3.66321,0.354708,0.00564774,0.0524364,0.0945214,6500,2900,10400
298162725,297669605,696,1,f,981552,94.3886,47622900,9338.04,9.61626e-05,98.9319,0.00951355,0.012024,1.15626e-06,1.07353e-05,0.000468222,8900,3000,800
298164844,297669605,956,3,f,349514000,2246240,18153400000,558077000,0.00642675,248.449,1.59672,4.28155,0.0275165,0.255476,0.135521,4700,4300,2600
298164179,297669605,131,3,f,45478600,11609,3838550000,2816780,0.000255262,242.638,0.0619363,0.557113,0.00014221,0.00132034,0.0208148,6800,4900,2100
298164636,297669605,694,3,f,36562800,5273.6,4242630000,1393200,0.000144234,264.185,0.0381044,0.447894,6.46015e-05,0.000599792,0.0120397,3300,4100,7800
298162966,297669605,997,1,f,19714000000,67934600,1343380000000,19161500000,0.00344601,282.059,0.971977,241.496,0.832199,7.72654,0.220094,4300,1700,4000
298163616,297669605,623,2,f,2047760000,27220400,173505000000,7927040000,0.0132927,291.217,3.87107,25.0851,0.33345,3.09591,0.174309,5700,4000,8200
298163873,297669605,939,2,f,1390530,127.207,38960100,19835.6,9.1481e-05,155.931,0.0142647,0.017034,1.55829e-06,1.44679e-05,0.000638773,11800,6600,7000
298163947,297669605,1027,2,f,7852420,149.082,532819000,18432.7,1.89855e-05,123.641,0.00234739,0.0961921,1.82625e-06,1.69558e-05,0.000445001,9000,2400,10300
298164731,297669605,822,3,f,1645000000,262820,113946000000,46664000,0.000159769,177.551,0.0283672,20.1512,0.00321955,0.0298918,0.03547,7300,5100,1300
298162762,297669605,747,1,f,3108250,0,276981000,0,0,0,0,0.038076,0,0,0,0,0,0
298164466,297669605,491,3,f,30591700,1190.37,1211210000,146227,3.89114e-05,122.843,0.00477997,0.374748,1.4582e-05,0.000135386,0.00368429,8300,6000,5300
298163755,297669605,796,2,f,981552,0,79374500,0,0,0,0,0.012024,0,0,0,0,0,0
298163908,297669605,978,2,f,28219600,2179.75,587730000,475150,7.72425e-05,217.983,0.0168376,0.34569,2.6702e-05,0.000247914,0.0039188,11900,6700,6900
298164272,297669605,251,3,f,61265200,21034.1,4043560000,3557240,0.000343329,169.118,0.058063,0.750499,0.000257668,0.00239232,0.0133069,7100,3400,10300
298162198,297669605,38,1,f,11287800,210.354,700474000,59911.5,1.86354e-05,284.813,0.00530761,0.138276,2.57683e-06,2.39246e-05,0.000939187,5500,5300,5300
298164486,297669605,515,3,f,17586100,2.21377,1188670000,228.182,1.25881e-07,103.074,1.29751e-05,0.21543,2.71186e-08,2.51783e-07,1.90612e-05,5300,6600,5900
298163757,297669605,798,2,f,15459400,0,190346000,0,0,0,0,0.189378,0,0,0,0,0,0
298164376,297669605,381,3,f,101509000,83707.9,5791320000,9750800,0.000824637,116.486,0.0960586,1.24348,0.00102542,0.00952052,0.0320531,8200,5900,7300
298164634,297669605,692,3,f,33454600,151938,2718660000,31468900,0.00454162,207.117,0.940646,0.409818,0.00186124,0.0172806,0.0319392,7500,4700,1400
298164480,297669605,509,3,f,109607000,11811.1,9242080000,1568700,0.000107759,132.815,0.0143121,1.34268,0.000144686,0.00134334,0.0117313,8300,2400,7000
298163987,297669605,1080,2,f,824176000,49483.1,69020800000,9003890,6.00394e-05,181.959,0.0109247,10.0962,0.000606168,0.00562796,0.0793527,5200,2800,5800
298163894,297669605,963,2,f,1472330,0,14653300,0,0,0,0,0.018036,0,0,0,0,0,0
298165042,297669605,182305713,3,f,4662370,26017.6,185566000,4197900,0.00558033,161.348,0.900378,0.0571141,0.000318715,0.00295911,0.0391131,3900,3100,3900
298162867,297669605,881,1,f,18649500,9.43432,882046000,1579.45,5.05875e-07,167.415,8.46912e-05,0.228456,1.1557e-07,1.07301e-06,7.70724e-05,10600,3800,4200
298163485,297669605,464,2,f,163592,0,12921400,0,0,0,0,0.002004,0,0,0,0,0,0
298162194,297669605,31,1,f,203345000,92296.2,17963500000,22986900,0.00045389,249.056,0.113044,2.49097,0.00113063,0.0104973,0.0725602,5200,2800,5400
298162551,297669605,488,1,f,81796,305.976,2574320,43844,0.00374072,143.292,0.536017,0.001002,3.74821e-06,3.48002e-05,0.00374072,3500,3200,4600
298162294,297669605,171,1,f,20694400,1274.2,1744810000,173677,6.1572e-05,136.303,0.00839248,0.253506,1.56089e-05,0.000144921,0.00172311,4000,2500,5600
298163916,297669605,987,2,f,246860000,124687,9313010000,30286300,0.00050509,242.899,0.122686,3.02404,0.00152741,0.0141812,0.0612172,8900,6400,6300
298164456,297669605,480,3,f,7934210,1.0408,559018000,135.414,1.31179e-07,130.106,1.70671e-05,0.0971941,1.27498e-08,1.18375e-07,1.00458e-05,7400,5700,8300
298162863,297669605,877,1,f,16195600,0,414009000,0,0,0,0,0.198396,0,0,0,0,0,0
298163883,297669605,951,2,f,23557200,0,2503140000,0,0,0,0,0.288576,0,0,0,0,0,0
298162659,297669605,622,1,f,1145140,0,39253100,0,0,0,0,0.014028,0,0,0,0,0,0
298164876,297669605,990,3,f,24211600,38735.4,1988910000,7747160,0.00159987,200.002,0.319977,0.296592,0.000474508,0.00440556,0.0276719,6600,3500,10200
298163071,297669605,1129,1,f,1387910000,219995,80848600000,30850800,0.000158508,140.234,0.0222282,17.002,0.00269494,0.0250212,0.0341044,5600,7000,4400
298164218,297669605,188,3,f,11206100,78553.1,778638000,15266100,0.00700988,194.341,1.36231,0.137274,0.000962276,0.00893424,0.0910961,2100,3500,7200
298164202,297669605,163,3,f,31246100,7553.85,2718050000,1472680,0.000241754,194.958,0.0471318,0.382764,9.25347e-05,0.000859137,0.00783117,5900,5100,1400
298163115,297669605,10728,1,f,7934210,0,891435000,0,0,0,0,0.0971941,0,0,0,0,0,0
298164016,297669605,1113,2,f,3353640,0,271263000,0,0,0,0,0.041082,0,0,0,0,0,0
298163668,297669605,682,2,f,9733720,0,425547000,0,0,0,0,0.119238,0,0,0,0,0,0
298162795,297669605,792,1,f,74925100,8295.43,1601590000,1442110,0.000110716,173.843,0.0192473,0.917833,0.000101619,0.00094348,0.0269544,11700,7200,5500
298163889,297669605,958,2,f,21512300,204.515,937794000,27794.5,9.50688e-06,135.904,0.00129203,0.263526,2.50531e-06,2.32605e-05,0.00137189,7300,3600,6300
298162469,297669605,391,1,f,91693300,2755.62,8523240000,435138,3.00526e-05,157.909,0.00474558,1.12324,3.37563e-05,0.00031341,0.014326,7800,2500,4800
298163304,297669605,239,2,f,84249900,38846.4,7141920000,8556080,0.000461086,220.254,0.101556,1.03206,0.000475868,0.00441819,0.0745703,6500,4200,6700
298163108,297669605,10711,1,f,46950900,0,4617620000,0,0,0,0,0.575149,0,0,0,0,0,0
298165058,297669605,945,2,t,22.2181,5.30354,9401.69,4805.78,0.238704,906.146,216.301,2.72171e-07,6.49684e-08,6.03198e-07,5.63889e-05,4400,2500,7500
298165044,297669605,315,2,t,10419500,8792370,16167400000,15676700000,0.843837,1782.99,1504.55,0.127639,0.107707,1,0.998447,4100,1800,7200
298163300,297669605,235,2,f,22821100,0,446925000,0,0,0,0,0.279558,0,0,0,0,0,0
298164336,297669605,333,3,f,7116250,8499.6,444475000,1292570,0.00119439,152.074,0.181636,0.0871741,0.00010412,0.000966701,0.0101367,4100,4500,5500
298164483,297669605,512,3,f,3585770000,5305.07,289766000000,833783,1.47948e-06,157.167,0.000232525,43.9257,6.49872e-05,0.000603372,0.00235524,10400,4300,2800
298162832,297669605,840,1,f,304854000,88721.9,12529400000,16713000,0.000291031,188.375,0.0548231,3.73446,0.00108684,0.0100908,0.0640846,2500,4200,4000
298162759,297669605,743,1,f,14150700,1.0212,943356000,112.979,7.21662e-08,110.633,7.984e-06,0.173346,1.25097e-08,1.16147e-07,1.19368e-05,9700,3500,2300
298163518,297669605,504,2,f,63391900,2.7984,5510940000,315.095,4.41445e-08,112.598,4.97059e-06,0.776551,3.42805e-08,3.18276e-07,2.4559e-05,7700,6400,7400
298163023,297669605,1070,1,f,100691000,477061,12115300000,134215000,0.00473787,281.337,1.33294,1.23346,0.00584399,0.0542585,0.0526489,6400,2700,2100
298162501,297669605,433,1,f,19467400,0,1694240000,0,0,0,0,0.238476,0,0,0,0,0,0
298164830,297669605,939,3,f,2699270,468.026,76886500,90542.7,0.00017339,193.457,0.0335434,0.033066,5.73332e-06,5.32309e-05,0.0022185,12000,6500,4300
298164068,297669605,10722,2,f,161629000,102.165,17178200000,14354.3,6.32099e-07,140.501,8.88105e-05,1.97995,1.25153e-06,1.16198e-05,0.000286498,10200,4100,7800
298163207,297669605,113,2,f,34272500,294294,2618700000,62554600,0.00858687,212.558,1.82521,0.419838,0.0036051,0.0334715,0.0702443,4700,1600,8000
298163090,297669605,10689,1,f,122612000,542.23,4687440000,75427.4,4.42232e-06,139.106,0.00061517,1.502,6.64232e-06,6.16706e-05,0.000851057,11200,4300,2500
298164833,297669605,943,3,f,317746000,12543400,34366900000,4280360000,0.0394761,341.245,13.471,3.89238,0.153656,1.42662,0.996355,4000,1700,7200
298164057,297669605,10700,2,f,25683900,1403.25,1849070000,171559,5.46355e-05,122.258,0.00667961,0.314628,1.71899e-05,0.000159599,0.0043438,9300,4100,8200
298164564,297669605,613,3,f,19712800,49.2346,1796200000,6914.03,2.49759e-06,140.43,0.000350737,0.241482,6.03124e-07,5.5997e-06,0.000302386,9500,2600,9400
298164387,297669605,398,3,f,66990900,0.580555,1869700000,80.285,8.66617e-09,138.29,1.19845e-06,0.820639,7.11179e-09,6.60294e-08,5.96731e-06,10500,7000,6700
298163843,297669605,903,2,f,10633500,0,298146000,0,0,0,0,0.13026,0,0,0,0,0,0
298164151,297669605,95,3,f,395238000,2109360,37807800000,495030000,0.00533693,234.683,1.25248,4.84167,0.0258396,0.239908,0.10932,4500,4300,2700
298162537,297669605,472,1,f,6298290,115.015,460638000,12304.8,1.82613e-05,106.984,0.00195368,0.0771541,1.40894e-06,1.30812e-05,0.000550926,7200,6200,3800
298163832,297669605,891,2,f,3435430,0,153536000,0,0,0,0,0.042084,0,0,0,0,0,0
298164335,297669605,332,3,f,163592,0,13682300,0,0,0,0,0.002004,0,0,0,0,0,0
298162262,297669605,126,1,f,5889310,983.274,160041000,91986.9,0.000166959,93.5516,0.0156193,0.0721441,1.20451e-05,0.000111833,0.00377882,7400,7000,5200
298163365,297669605,319,2,f,42942900,1264.58,3276930000,237432,2.9448e-05,187.755,0.00552901,0.526051,1.54911e-05,0.000143827,0.0136868,5900,6600,8200
298164392,297669605,406,3,f,29119400,5151.59,1386340000,592185,0.000176913,114.952,0.0203365,0.356712,6.31069e-05,0.000585915,0.00802685,8100,4400,7200
298163073,297669605,1133,1,f,163592,0,15150900,0,0,0,0,0.002004,0,0,0,0,0,0
298164075,297669605,10732,2,f,30591700,0,2315370000,0,0,0,0,0.374748,0,0,0,0,0,0
298164396,297669605,411,3,f,56112100,1448.82,4111390000,156570,2.58201e-05,108.067,0.0027903,0.687373,1.7748e-05,0.000164781,0.00559034,6000,6800,4000
298164150,297669605,94,3,f,19058500,1316.59,1159450000,237009,6.90819e-05,180.017,0.0124359,0.233466,1.61283e-05,0.000149743,0.00503978,5500,5300,6000
298164437,297669605,456,3,f,163592,0,11408100,0,0,0,0,0.002004,0,0,0,0,0,0
298164749,297669605,843,3,f,90302800,5687.14,5741160000,618663,6.29785e-05,108.783,0.00685098,1.10621,6.96674e-05,0.000646826,0.00541983,9400,4600,3200
298164349,297669605,347,3,f,12760200,0,809484000,0,0,0,0,0.156312,0,0,0,0,0,0
298164208,297669605,173,3,f,19140300,9.83175,960257000,885.693,5.13668e-07,90.085,4.62738e-05,0.234468,1.20439e-07,1.11821e-06,4.70722e-05,6200,7100,6400
298163372,297669605,326,2,f,113696000,6753,1585270000,1210690,5.9395e-05,179.282,0.0106484,1.39278,8.27242e-05,0.000768052,0.0118782,10600,6800,7700
298163089,297669605,10687,1,f,93083800,82.8953,5170830000,10107.2,8.90545e-07,121.928,0.000108582,1.14028,1.01547e-06,9.4281e-06,0.000290381,11000,4100,2500
298164126,297669605,60,3,f,10633500,4312.08,657747000,825328,0.000405519,191.399,0.077616,0.13026,5.28229e-05,0.000490434,0.0197355,6800,4600,1800
298163669,297669605,683,2,f,40816200,1225.33,3510220000,229875,3.00206e-05,187.603,0.00563196,0.499998,1.50103e-05,0.000139363,0.00303385,9300,2500,9600
298162335,297669605,225,1,f,21021600,0,675700000,0,0,0,0,0.257514,0,0,0,0,0,0
298162905,297669605,927,1,f,2372080,5709.37,100028000,1217940,0.0024069,213.323,0.513447,0.029058,6.99398e-05,0.000649355,0.0174368,4100,2700,4700
298163631,297669605,642,2,f,6134700,4092.93,59150900,496601,0.000667177,121.331,0.0809495,0.0751501,5.01384e-05,0.000465509,0.00686321,9700,6800,6100
298164755,297669605,849,3,f,4089800,147230,338449000,52227200,0.0359993,354.732,12.7701,0.0501,0.00180357,0.0167452,0.140112,4800,4000,2500
298163377,297669605,331,2,f,28383200,1320.42,1236010000,127486,4.6521e-05,96.5502,0.00449161,0.347694,1.61751e-05,0.000150177,0.00369944,7600,6400,6800
298162381,297669605,280,1,f,1226940,0,68842300,0,0,0,0,0.01503,0,0,0,0,0,0
298163285,297669605,217,2,f,14723300,0,551574000,0,0,0,0,0.18036,0,0,0,0,0,0
298164018,297669605,1116,2,f,4907760,0,60086100,0,0,0,0,0.0601201,0,0,0,0,0,0
298162245,297669605,104,1,f,96846500,995708,9988520000,240107000,0.0102813,241.142,2.47925,1.18637,0.0121974,0.113247,0.10932,4500,4300,2700
298162739,297669605,712,1,f,4498780,0,310569000,0,0,0,0,0.0551101,0,0,0,0,0,0
298163308,297669605,243,2,f,4662370,9706.53,225959000,1706370,0.00208189,175.796,0.365987,0.0571141,0.000118905,0.00110397,0.0186244,7000,3100,9200
298163689,297669605,704,2,f,7688820,381.727,674078000,38171.6,4.9647e-05,99.9971,0.00496455,0.0941881,4.67615e-06,4.34157e-05,0.00332794,4600,4900,9700
298164672,297669605,741,3,f,12842000,7.48265,953313000,1060.39,5.82672e-07,141.713,8.25723e-05,0.157314,9.16625e-08,8.51039e-07,9.14795e-05,7400,4800,6800
298164544,297669605,593,3,f,72716600,6090.87,3083340000,961643,8.37617e-05,157.883,0.0132245,0.890779,7.46131e-05,0.000692745,0.0051155,9900,1200,2900
298163055,297669605,1108,1,f,30100900,1707240,1689390000,602620000,0.0567173,352.978,20.02,0.368736,0.0209137,0.194173,0.192001,4600,2800,4100
298163795,297669605,846,2,f,10388100,0,687423000,0,0,0,0,0.127254,0,0,0,0,0,0
298163956,297669605,1039,2,f,1963100,0,64217400,0,0,0,0,0.024048,0,0,0,0,0,0
298164943,297669605,1079,3,f,36481000,6120.14,1870300000,657325,0.000167762,107.403,0.0180183,0.446892,7.49718e-05,0.000696074,0.0170995,9100,3800,3200
298163455,297669605,431,2,f,6134700,0,648079000,0,0,0,0,0.0751501,0,0,0,0,0,0
298162216,297669605,63,1,f,1881310,0,148638000,0,0,0,0,0.023046,0,0,0,0,0,0
298162299,297669605,180,1,f,20612600,4124.96,2416360000,910776,0.000200119,220.796,0.0441854,0.252504,5.05308e-05,0.000469152,0.0131373,4300,4400,1900
298163664,297669605,677,2,f,73452800,153440,6167480000,36022500,0.00208897,234.766,0.490417,0.899797,0.00187964,0.0174515,0.0929909,4900,4300,9000
298162685,297669605,654,1,f,6216500,1272.16,1031740000,344405,0.000204643,270.724,0.0554018,0.0761521,1.5584e-05,0.00014469,0.00576089,4400,3400,2000
298163242,297669605,159,2,f,161302000,113334,12834500000,26097100,0.000702621,230.268,0.161791,1.97595,0.00138834,0.01289,0.0729804,2600,4300,7500
298164993,297669605,10672,3,f,171035000,6.71564,15318000000,832.515,3.92646e-08,123.967,4.8675e-06,2.09518,8.22666e-08,7.63803e-07,8.2076e-05,10700,4000,8700
298164098,297669605,19,3,f,1635920,36474.5,106611000,9834310,0.022296,269.621,6.01148,0.02004,0.000446813,0.00414843,0.0793527,5200,2800,5800
298164116,297669605,45,3,f,8016010,305.405,326667000,58358.9,3.80994e-05,191.087,0.0072803,0.0981961,3.74121e-06,3.47353e-05,0.00268732,11200,5800,4000
298164855,297669605,968,3,f,104372000,0,8903220000,0,0,0,0,1.27855,0,0,0,0,0,0
298162895,297669605,914,1,f,81796,0,7367150,0,0,0,0,0.001002,0,0,0,0,0,0
298164570,297669605,620,3,f,21021600,514.946,1851280000,91204.9,2.44961e-05,177.115,0.00433863,0.257514,6.30809e-06,5.85674e-05,0.00130764,2700,3300,6400
298162986,297669605,1022,1,f,73698200,80377,4015140000,16775900,0.00109062,208.715,0.22763,0.902803,0.000984619,0.00914168,0.031847,5800,4100,3300
298164455,297669605,479,3,f,27483500,0.0959879,2265810000,19.116,3.49257e-09,199.151,6.95547e-07,0.336672,1.17585e-09,1.09172e-08,1.0913e-06,7900,5900,7800
298164865,297669605,978,3,f,56602800,7179.89,1307110000,1354580,0.000126847,188.662,0.0239312,0.693385,8.79536e-05,0.000816604,0.00990588,11800,6600,4000
298164902,297669605,1025,3,f,265264000,122.398,20601200000,16779.1,4.6142e-07,137.086,6.32543e-05,3.24949,1.49938e-06,1.3921e-05,0.000638874,11900,4800,9000
298163010,297669605,1054,1,f,15459400,11932.9,988918000,1991730,0.000771882,166.912,0.128836,0.189378,0.000146178,0.00135718,0.0323597,3600,3800,4800
298163954,297669605,1037,2,f,32227600,9038.09,1663020000,1347910,0.000280445,149.136,0.0418246,0.394788,0.000110717,0.00102795,0.0146384,9100,2100,7300
298164377,297669605,382,3,f,676862000,2997.74,64226800000,466351,4.42887e-06,155.568,0.00068899,8.29156,3.67223e-05,0.000340947,0.014326,7800,2500,4800
298163571,297669605,575,2,f,11451400,22849.2,712582000,3885030,0.00199532,170.029,0.339261,0.14028,0.000279903,0.00259876,0.0191591,7000,3800,6800
298164170,297669605,120,3,f,30673500,19178.8,2094860000,2714280,0.000625257,141.525,0.0884893,0.37575,0.000234941,0.0021813,0.0191013,4700,5100,9700
298162280,297669605,151,1,f,23393700,49165.8,1732120000,12030000,0.00210167,244.681,0.51424,0.286572,0.000602282,0.00559188,0.0769151,2300,3900,4100
298163968,297669605,1056,2,f,211933000,3.76188,16463500000,755.22,1.77503e-08,200.756,3.56348e-06,2.59618,4.60831e-08,4.27858e-07,3.63617e-05,11200,3900,9200
298162389,297669605,291,1,f,182487000,210616,13989000000,47214000,0.00115415,224.171,0.258726,2.23546,0.00258005,0.0239544,0.0388491,4800,5800,3000
298164613,297669605,669,3,f,1049200000,32490.1,74948200000,5318150,3.09666e-05,163.685,0.00506878,12.8527,0.000398003,0.00369526,0.00982303,8200,1500,8300
298164260,297669605,238,3,f,5071350,0,71532700,0,0,0,0,0.0621241,0,0,0,0,0,0
298164177,297669605,128,3,f,458385000,155878,14428400000,30110400,0.00034006,193.166,0.065688,5.61521,0.00190951,0.0177288,0.0476646,8400,3900,6800
298164027,297669605,1128,2,f,36235600,530465,3731150000,152537000,0.0146393,287.554,4.20959,0.443886,0.0064982,0.0603325,0.150993,4800,2100,7600
298162337,297669605,228,1,f,42288500,40.5903,3082230000,4543.58,9.59842e-07,111.938,0.000107442,0.518035,4.97231e-07,4.61654e-06,0.000123028,800,3600,5100
298162559,297669605,500,1,f,892067000,20797800,80861800000,6052230000,0.0233142,291.003,6.7845,10.9278,0.254774,2.36544,0.220094,4300,1700,4000
298164187,297669605,141,3,f,190012000,5899.83,12246200000,617541,3.10498e-05,104.671,0.00325001,2.32765,7.22729e-05,0.000671017,0.00711838,5200,7000,4700
298164906,297669605,1030,3,f,29855500,180309,1749380000,40577100,0.00603939,225.042,1.35911,0.36573,0.00220879,0.0205075,0.0898303,4800,1300,3800
298163276,297669605,206,2,f,9079360,153.356,275366000,20901.7,1.68907e-05,136.295,0.00230211,0.111222,1.87862e-06,1.7442e-05,0.00187486,11500,7100,5700
298164710,297669605,794,3,f,151977000,7630.92,1163580000,2097430,5.0211e-05,274.86,0.013801,1.86172,9.34787e-05,0.000867902,0.0239655,10100,5300,3500
298163514,297669605,500,2,f,885411000,35016100,80715400000,12094800000,0.0395478,345.407,13.6601,10.8463,0.428947,3.98255,0.998447,4100,1800,7200
298164725,297669605,814,3,f,27401700,907.574,2442960000,216649,3.31211e-05,238.712,0.00790643,0.33567,1.11178e-05,0.000103223,0.00149529,3500,4400,5400
298164269,297669605,248,3,f,19058500,834.071,1241390000,100712,4.37638e-05,120.748,0.00528438,0.233466,1.02174e-05,9.4863e-05,0.00222747,7900,6700,8300
298162493,297669605,424,1,f,9161150,6.89744,639710000,951.239,7.52901e-07,137.912,0.000103834,0.112224,8.44936e-08,7.8448e-07,8.37183e-05,7000,6800,2800
298164403,297669605,421,3,f,8997560,200.354,452539000,32963.2,2.22676e-05,164.525,0.00366357,0.11022,2.45434e-06,2.27873e-05,0.00135782,9600,1500,2000
298162359,297669605,251,1,f,30509900,1377.31,2131950000,208025,4.5143e-05,151.038,0.00681829,0.373746,1.6872e-05,0.000156648,0.0030282,7400,3200,900
298164482,297669605,511,3,f,22166700,0,1292560000,0,0,0,0,0.271542,0,0,0,0,0,0
298163177,297669605,69,2,f,13987100,102.982,389421000,20822.1,7.36261e-06,202.192,0.00148867,0.171342,1.26153e-06,1.17126e-05,0.00052573,11300,6300,7400
298163952,297669605,1034,2,f,18322300,1290.27,2240950000,144422,7.04209e-05,111.932,0.00788232,0.224448,1.58058e-05,0.000146749,0.00366992,4100,4200,5800
298163525,297669605,512,2,f,1813420000,2029.1,148044000000,339471,1.11894e-06,167.301,0.0001872,22.2144,2.48565e-05,0.00023078,0.00221831,10300,4200,8400
298165029,297669605,10728,3,f,15950200,0,1776190000,0,0,0,0,0.19539,0,0,0,0,0,0
298164323,297669605,320,3,f,144055000,4056580,10320200000,1285420000,0.02816,316.874,8.92315,1.76467,0.0496931,0.461375,0.853687,3900,1500,7300
298164563,297669605,612,3,f,61592400,2311.38,1943110000,272069,3.7527e-05,117.708,0.00441724,0.754507,2.83144e-05,0.000262885,0.0031344,10000,4700,3500
298164530,297669605,576,3,f,1226940,302.194,44140000,34712.4,0.000246299,114.868,0.0282918,0.01503,3.70187e-06,3.437e-05,0.00312296,10600,6200,4600
298164965,297669605,1104,3,f,8097800,791.842,607113000,120549,9.77848e-05,152.239,0.0148866,0.0991981,9.70007e-06,9.00601e-05,0.00187467,6300,4600,6500
298162629,297669605,590,1,f,26338300,0,1739100000,0,0,0,0,0.322644,0,0,0,0,0,0
298163452,297669605,427,2,f,47605300,124181,2881840000,24032700,0.00260855,193.53,0.504832,0.583165,0.00152121,0.0141237,0.0694869,7000,4500,10200
298163678,297669605,693,2,f,18649500,151.544,1240550000,18166.7,8.12588e-06,119.878,0.000974114,0.228456,1.85641e-06,1.72358e-05,0.000481996,7100,6900,6500
298164321,297669605,318,3,f,1472330,0,103970000,0,0,0,0,0.018036,0,0,0,0,0,0
298163271,297669605,200,2,f,11206100,497.479,749277000,93736.9,4.43938e-05,188.424,0.00836485,0.137274,6.09412e-06,5.65808e-05,0.00489555,5900,6700,8200
298164691,297669605,767,3,f,254876000,5153150,24632500000,1377950000,0.0202182,267.399,5.40634,3.12224,0.0631261,0.586093,0.214729,3600,1900,7100
298163052,297669605,1105,1,f,7116250,4903.67,599215000,1359870,0.000689081,277.316,0.191093,0.0871741,6.007e-05,0.000557719,0.0147414,5600,5800,2800
298164058,297669605,10701,2,f,14805100,1.28374,973367000,191.752,8.67097e-08,149.369,1.29518e-05,0.181362,1.57259e-08,1.46007e-07,9.35004e-06,9100,2200,7500
298163976,297669605,1065,2,f,1568270000,189428,53755400000,41357700,0.000120787,218.329,0.0263714,19.2114,0.00232049,0.0215446,0.0612172,8900,6400,6300
298162467,297669605,388,1,f,490776,0,11940900,0,0,0,0,0.00601201,0,0,0,0,0,0
298162224,297669605,74,1,f,6216500,0,502411000,0,0,0,0,0.0761521,0,0,0,0,0,0
298162476,297669605,401,1,f,7525230,0,598617000,0,0,0,0,0.0921841,0,0,0,0,0,0
298164666,297669605,731,3,f,83759100,8134.76,7498630000,1232540,9.71209e-05,151.515,0.0147153,1.02605,9.96508e-05,0.000925207,0.0130116,3000,3000,6800
298163277,297669605,207,2,f,1717720,0,50525400,0,0,0,0,0.021042,0,0,0,0,0,0
298164061,297669605,10705,2,f,1472330,0,108164000,0,0,0,0,0.018036,0,0,0,0,0,0
298163672,297669605,687,2,f,55212300,1758.85,4326150000,368397,3.18562e-05,209.453,0.00667238,0.676351,2.15459e-05,0.000200043,0.00900555,6700,1600,6100
298162447,297669605,362,1,f,48586800,2143.36,2911820000,340905,4.4114e-05,159.052,0.00701641,0.595189,2.62561e-05,0.000243775,0.00877357,6500,4200,5200
298164872,297669605,986,3,f,16850000,1140.91,424835000,175977,6.771e-05,154.242,0.0104437,0.206412,1.39762e-05,0.000129762,0.00369827,7900,1500,7800
298164368,297669605,371,3,f,1635920,0,125511000,0,0,0,0,0.02004,0,0,0,0,0,0
298164864,297669605,977,3,f,35990200,68071.3,2527560000,13621800,0.00189138,200.111,0.378486,0.44088,0.000833873,0.00774209,0.0297939,7200,4400,1600
298164046,297669605,10687,2,f,94883400,67.5275,5241580000,8318.57,7.1169e-07,123.188,8.76716e-05,1.16232,8.27212e-07,7.68024e-06,0.000749725,10600,4100,8700
298164514,297669605,554,3,f,6298290,9.3572,363885000,1236.76,1.48567e-06,132.172,0.000196365,0.0771541,1.14626e-07,1.06424e-06,5.28125e-05,5400,4200,6900
298164590,297669605,645,3,f,1368370000,370.184,133997000000,67144.7,2.7053e-07,181.382,4.90693e-05,16.7625,4.53476e-06,4.21029e-05,0.000908385,10200,4200,3500
298163407,297669605,367,2,f,24211600,1140.39,1792740000,200745,4.7101e-05,176.031,0.00829126,0.296592,1.39698e-05,0.000129702,0.00463207,5500,5300,6700
298164361,297669605,363,3,f,35581300,3391.35,3381390000,677452,9.53128e-05,199.759,0.0190396,0.43587,4.1544e-05,0.000385715,0.00507397,2400,2900,4900
298163565,297669605,566,2,f,43679100,9582.39,2985190000,1133280,0.000219382,118.267,0.0259456,0.535069,0.000117384,0.00108985,0.00616747,7900,6800,9700
298164496,297669605,528,3,f,3485740000,4222.73,285448000000,639512,1.21143e-06,151.445,0.000183465,42.7003,5.17284e-05,0.000480272,0.00235524,10400,4300,2800
298162338,297669605,229,1,f,76561100,6285.94,678848000,1911120,8.21037e-05,304.03,0.024962,0.937873,7.70028e-05,0.000714932,0.0239655,10100,5300,3500
298162811,297669605,814,1,f,13659900,714.115,1177970000,177454,5.22781e-05,248.495,0.0129908,0.167334,8.74791e-06,8.12199e-05,0.00149529,3500,4400,5400
298164230,297669605,202,3,f,96355700,0,5756930000,0,0,0,0,1.18036,0,0,0,0,0,0
298164955,297669605,1092,3,f,39180300,3782.84,1481880000,495627,9.65495e-05,131.02,0.0126499,0.479958,4.63398e-05,0.000430241,0.00669532,7100,5200,6700
298162828,297669605,836,1,f,28465000,30930.4,1205680000,5110980,0.00108661,165.241,0.179553,0.348696,0.000378898,0.00351787,0.0241886,7300,4500,800
298163939,297669605,1017,2,f,369963000,3.76188,28200000000,755.22,1.01683e-08,200.756,2.04134e-06,4.53205,4.60831e-08,4.27858e-07,3.63617e-05,11200,3900,9200
