id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293283657,292960764,286,2,f,4662370,472.503,193222000,9217.91,0.000101344,19.5087,0.00197709,0.0571141,5.78817e-06,0.000305068,0.00189373,5900,7100,5700
293285173,292960764,977,2,f,18731300,0,1342750000,0,0,0,0,0.229458,0,0,0,0,0,0
293287108,292960764,669,3,f,1049200000,22994.2,91300800000,1465270,2.1916e-05,63.7234,0.00139656,12.8527,0.000281679,0.014846,0.0090967,10100,1800,7500
293280808,292960764,149,1,f,21675900,351.1,1175550000,7575.84,1.61977e-05,21.5774,0.000349504,0.26553,4.30098e-06,0.000226685,0.000590171,5800,3900,5300
293285118,292960764,955,2,f,21021600,17846,622188000,637617,0.000848939,35.7288,0.0303316,0.257514,0.000218614,0.0115221,0.0308505,12600,7300,7000
293281248,292960764,375,1,f,568809000,9004.68,57198000000,706714,1.58308e-05,78.4829,0.00124244,6.96791,0.000110307,0.0058138,0.0171892,7800,5400,3400
293283589,292960764,230,2,f,3026450,4264.86,104712000,193991,0.0014092,45.4857,0.0640983,0.037074,5.22446e-05,0.00275357,0.00867757,12400,7300,5700
293284642,292960764,693,2,f,18649500,105.049,1140220000,3626.47,5.63279e-06,34.5218,0.000194454,0.228456,1.28685e-06,6.78238e-05,0.00115431,7000,6900,6600
293283193,292960764,182305713,1,f,2372080,0,126518000,0,0,0,0,0.029058,0,0,0,0,0,0
293281212,292960764,359,1,f,36808200,139.306,3040710000,4125.2,3.78465e-06,29.6125,0.000112073,0.4509,1.7065e-06,8.99418e-05,0.000514542,4800,5600,4700
293283794,292960764,348,2,f,61837800,26210.7,3831090000,1398580,0.000423862,53.359,0.0226168,0.757513,0.000321081,0.0169227,0.0331106,8500,5800,6000
293284672,292960764,709,2,f,100118000,0.546453,8375260000,19.9968,5.45807e-09,36.5938,1.99731e-07,1.22645,6.69405e-09,3.52813e-07,3.03199e-06,7800,4100,7800
293284742,292960764,778,2,f,64946000,0.113624,7335960000,8.43734,1.74952e-09,74.2566,1.29913e-07,0.795589,1.3919e-09,7.33604e-08,1.38912e-06,10100,1300,7900
293284600,292960764,671,2,f,7198050,1371.51,326113000,107126,0.000190539,78.1084,0.0148827,0.0881761,1.6801e-05,0.000885503,0.00347105,8300,300,6600
293288153,292960764,10684,3,f,64128100,217532,6742840000,64377400,0.00339215,295.944,1.00389,0.785569,0.00266477,0.140448,0.0467918,12100,4500,7500
293285675,292960764,10735,2,f,25520400,398224,2578210000,153204000,0.0156042,384.719,6.00322,0.312624,0.00487824,0.25711,0.0813182,12300,4300,7200
293286806,292960764,527,3,f,25847500,13205.6,1251660000,781957,0.000510903,59.2141,0.0302527,0.316632,0.000161768,0.00852607,0.0104768,7900,1900,10100
293284170,292960764,503,2,f,47196300,5060.46,4070670000,553070,0.000107222,109.292,0.0117185,0.578155,6.19906e-05,0.00326724,0.00822023,8000,3400,6400
293283177,292960764,10723,1,f,45151400,110754,4177530000,27710500,0.00245296,250.197,0.613723,0.553105,0.00135674,0.0715077,0.033768,12800,2800,4600
293285318,292960764,1034,2,f,18322300,18286.2,1413630000,1814620,0.000998028,99.2343,0.0990386,0.224448,0.000224006,0.0118063,0.0097562,3300,5200,5800
293286733,292960764,493,3,f,760785000,92163.1,69289000000,5278610,0.000121142,57.2746,0.00693837,9.31961,0.001129,0.0595043,0.0238921,4900,7100,4600
293284107,292960764,451,2,f,9897320,0,681054000,0,0,0,0,0.121242,0,0,0,0,0,0
293288112,292960764,1125,3,f,23148300,0,2187780000,0,0,0,0,0.283566,0,0,0,0,0,0
293281138,292960764,324,1,f,4335190,0,325877000,0,0,0,0,0.0531061,0,0,0,0,0,0
293283324,292960764,128,2,f,229765000,8480.43,12687400000,747630,3.69091e-05,88.1594,0.00325389,2.81462,0.000103885,0.00547531,0.00380459,9000,3800,6500
293283363,292960764,149,2,f,28628600,692.919,1578360000,23976.9,2.42037e-05,34.6028,0.000837516,0.3507,8.48825e-06,0.000447377,0.00172918,5500,4800,5700
293285193,292960764,985,2,f,480633000,13416.2,44158800000,813236,2.79136e-05,60.6159,0.00169201,5.88776,0.000164349,0.00866207,0.00590277,3300,3900,9000
293287028,292960764,579,3,f,243916000,1499.61,14941900000,133258,6.14807e-06,88.862,0.00054633,2.98797,1.83702e-05,0.000968211,0.00250011,4000,4400,3500
293284163,292960764,495,2,f,64128100,412.816,6121660000,33601.6,6.43737e-06,81.396,0.000523976,0.785569,5.057e-06,0.000266531,0.00216167,7700,2700,7700
293286098,292960764,173,3,f,19140300,4332.63,802253000,155774,0.000226362,35.9537,0.00813857,0.234468,5.30748e-05,0.00279733,0.0037436,6300,7200,5300
293284697,292960764,737,2,f,23557200,140.188,1199290000,5385.52,5.95095e-06,38.4164,0.000228614,0.288576,1.7173e-06,9.05112e-05,0.000500911,5400,4300,5800
293284207,292960764,533,2,f,52185800,5370.38,3544010000,290100,0.000102909,54.0185,0.00555898,0.639277,6.57872e-05,0.00346734,0.0090967,10100,1800,7500
293283651,292960764,280,2,f,1390530,275.433,92358300,55356.1,0.000198077,200.979,0.0398093,0.017034,3.37405e-06,0.000177831,0.00316969,10900,4500,6500
293287575,292960764,843,3,f,90302800,8439.85,7419010000,535264,9.34617e-05,63.421,0.00592744,1.10621,0.000103388,0.00544912,0.00931487,9400,3900,3300
293283761,292960764,336,2,f,3190040,2.38228,194967000,57.9292,7.46787e-07,24.3167,1.81594e-05,0.039078,2.9183e-08,1.5381e-06,2.69713e-05,8300,3200,5700
293284506,292960764,619,2,f,15786600,9923.64,1038980000,630908,0.000628611,63.5763,0.0399647,0.193386,0.000121565,0.00640712,0.0285494,5700,7100,7600
293281203,292960764,353,1,f,55457700,10560.8,5746490000,619085,0.00019043,58.621,0.0111632,0.679357,0.00012937,0.0068185,0.0153835,4900,3300,1300
293287669,292960764,934,3,f,18894900,33.6962,1143280000,2312.78,1.78335e-06,68.6362,0.000122402,0.231462,4.12778e-07,2.17556e-05,0.000247839,8800,6500,2500
293286058,292960764,143,3,f,6134700,2093.66,257514000,88376.6,0.000341281,42.2115,0.014406,0.0751501,2.56473e-05,0.00135175,0.00410265,12200,6800,7100
293287136,292960764,698,3,f,3164200000,291859,226870000000,20452000,9.22379e-05,70.0749,0.00646356,38.7614,0.00357527,0.188436,0.0285494,5700,7100,7600
293284224,292960764,549,2,f,792603000,6395.36,62481100000,380482,8.06881e-06,59.4935,0.000480041,9.70939,7.83432e-05,0.00412911,0.00769816,9100,3900,8100
293287584,292960764,853,3,f,64455200,1623.49,5383770000,119730,2.51878e-05,73.7487,0.00185757,0.789577,1.98877e-05,0.00104819,0.00429523,9000,5400,3100
293284710,292960764,752,2,f,284078000,2458670,6239310000,261221000,0.00865494,106.245,0.919541,3.47995,0.0301188,1.58742,0.173851,11400,5400,7900
293282123,292960764,753,1,f,1308740,0,82342900,0,0,0,0,0.016032,0,0,0,0,0,0
293286728,292960764,489,3,f,4253390,0,513404000,0,0,0,0,0.0521041,0,0,0,0,0,0
293281533,292960764,469,1,f,408980,0,27290500,0,0,0,0,0.00501,0,0,0,0,0,0
293280729,292960764,62,1,f,53903600,123839,1527960000,8235560,0.00229742,66.502,0.152783,0.660319,0.00151703,0.0799558,0.0595116,11600,6500,5600
293284149,292960764,480,2,f,4008000,4.56809,274988000,122.595,1.13974e-06,26.8373,3.05876e-05,0.049098,5.59591e-08,2.94935e-06,4.14419e-05,7300,5200,8400
293284510,292960764,621,2,f,20203600,544.827,1491990000,70557.9,2.69668e-05,129.505,0.00349234,0.247494,6.67413e-06,0.000351763,0.0027504,10500,5500,7000
293281510,292960764,464,1,f,163592,0,13008200,0,0,0,0,0.002004,0,0,0,0,0,0
293282619,292960764,957,1,f,61428800,288123,6340140000,76814300,0.00469036,266.602,1.25046,0.752503,0.00352951,0.186024,0.0719675,12100,4000,4800
293286614,292960764,435,3,f,5725720,437.263,311690000,49479.2,7.63683e-05,113.157,0.00864158,0.0701401,5.35648e-06,0.000282315,0.00255673,7400,6000,3800
293281055,292960764,279,1,f,899756,0,47741900,0,0,0,0,0.011022,0,0,0,0,0,0
293282752,292960764,1065,1,f,1530890000,1368320,85465100000,214715000,0.000893803,156.919,0.140255,18.7535,0.0167619,0.883443,0.0601487,12100,5000,4500
293282143,292960764,780,1,f,12269400,200.354,929865000,8595.08,1.63296e-05,42.8994,0.00070053,0.1503,2.45434e-06,0.000129357,0.00122615,7600,5800,3700
293284200,292960764,528,2,f,1763440000,4863570,164817000000,1417170000,0.002758,291.385,0.803639,21.6021,0.0595787,3.14012,0.104896,10600,5000,8800
293285784,292960764,88,3,f,68872200,0.00124627,5183970000,0.133565,1.80954e-11,107.172,1.93932e-09,0.843685,1.52668e-11,8.04644e-10,1.52363e-08,5900,5900,5900
293287086,292960764,646,3,f,7279840,0,632361000,0,0,0,0,0.0891781,0,0,0,0,0,0
293281697,292960764,579,1,f,124412000,1079.91,7715730000,116708,8.68015e-06,108.071,0.000938076,1.52404,1.32289e-05,0.000697236,0.00250011,4000,4400,3500
293284075,292960764,427,2,f,47605300,1103.52,3060790000,74156.8,2.31807e-05,67.2,0.00155774,0.583165,1.35182e-05,0.000712481,0.00157277,10100,2700,9900
293284611,292960764,676,2,f,3762620,0.523868,237702000,30.6298,1.3923e-07,58.4686,8.14056e-06,0.046092,6.41738e-09,3.38231e-07,2.37915e-06,7000,6200,5800
293286141,292960764,209,3,f,40406400,89739.3,2622990000,18923800,0.00222092,210.875,0.468336,0.494979,0.00109931,0.0579394,0.0391487,11300,5100,7200
293287874,292960764,1007,3,f,426812000,120401,46467100000,31130300,0.000282093,258.556,0.0729368,5.22844,0.00147491,0.0777356,0.0192425,11400,3000,3300
293285181,292960764,981,2,f,41716000,31097.4,2264520000,2031540,0.000745457,65.328,0.0486992,0.511021,0.000380944,0.0200778,0.012276,6800,2100,10100
293280723,292960764,53,1,f,2126700,1.31922,172589000,53.9403,6.20312e-07,40.8881,2.53634e-05,0.026052,1.61604e-08,8.5174e-07,1.48952e-05,11500,5900,4100
293281506,292960764,463,1,f,205717000,8062.72,19663700000,618354,3.91933e-05,76.6929,0.00300585,2.52003,9.87683e-05,0.00520563,0.0171892,7800,5400,3400
293287498,292960764,781,3,f,1554120,6645.57,127428000,1095560,0.00427609,164.856,0.704937,0.019038,8.14082e-05,0.00429066,0.0253668,11400,4600,7600
293285964,292960764,100,3,f,21021600,32936.1,1337990000,1545680,0.00156677,46.9296,0.0735281,0.257514,0.000403467,0.0212649,0.0331106,8500,5800,6000
293280692,292960764,8,1,f,16826300000,6481960,1362890000000,1513760000,0.000385229,233.534,0.0899639,206.122,0.079404,4.18502,0.0875948,12200,4200,4200
293280862,292960764,202,1,f,48259600,85133.6,3954860000,17419200,0.00176407,204.611,0.360948,0.591181,0.00104289,0.0549658,0.0182347,11800,4900,5100
293284755,292960764,788,2,f,26992700,1258.39,1400840000,73050.1,4.66196e-05,58.0505,0.00270629,0.33066,1.54153e-05,0.000812468,0.00204532,6500,7400,8500
293282787,292960764,1107,1,f,42124900,18991.9,2043690000,972772,0.000450847,51.2204,0.0230925,0.516031,0.000232651,0.0122619,0.00765659,12700,6900,5000
293287125,292960764,688,3,f,17036900000,1219040,1429960000000,82747000,7.15527e-05,67.879,0.00485693,208.702,0.0149332,0.78706,0.0317242,4600,4200,1500
293285665,292960764,10725,2,f,61019800,49056.1,6170400000,16440900,0.000803937,335.146,0.269436,0.747493,0.000600937,0.0316727,0.0229781,12600,2200,6200
293282160,292960764,804,1,f,2372080,0,194603000,0,0,0,0,0.029058,0,0,0,0,0,0
293283742,292960764,330,2,f,2044900,0.272027,104852000,24.6865,1.33027e-07,90.75,1.20722e-05,0.02505,3.33233e-09,1.75632e-07,3.32568e-06,8000,1300,6500
293284066,292960764,421,2,f,4825960,0,296914000,0,0,0,0,0.0591181,0,0,0,0,0,0
293284277,292960764,593,2,f,36971800,5207.89,2024110000,334673,0.000140861,64.2627,0.00905211,0.452904,6.37966e-05,0.00336243,0.00752691,9200,600,7600
293284699,292960764,741,2,f,6380090,0,521473000,0,0,0,0,0.0781561,0,0,0,0,0,0
293288179,292960764,10700,3,f,51040700,2535.85,4607450000,163702,4.96829e-05,64.5549,0.00320728,0.625249,3.10642e-05,0.00163725,0.0108168,9300,4300,8200
293283520,292960764,163,2,f,15459400,25.484,1003790000,650.404,1.64844e-06,25.522,4.20716e-05,0.189378,3.1218e-07,1.64536e-05,0.000243016,6500,4700,10400
293281289,292960764,413,1,f,9815520,41725.5,170230000,4769120,0.00425097,114.297,0.485876,0.12024,0.000511138,0.0269397,0.0469011,11100,4700,3800
293284281,292960764,595,2,f,14886900,12587.5,777728000,500718,0.000845544,39.779,0.0336349,0.182364,0.000154197,0.00812701,0.0297417,8500,5800,6100
293286084,292960764,162,3,f,10878900,56.1577,766973000,3892.49,5.16209e-06,69.3136,0.000357803,0.133266,6.87932e-07,3.62578e-05,0.000338708,10400,4000,6400
293286515,292960764,372,3,f,490776,1557.84,34838700,355388,0.00317424,228.128,0.724134,0.00601201,1.90836e-05,0.00100581,0.0153595,11700,4200,4300
293280784,292960764,126,1,f,5889310,757.298,154252000,34931.7,0.000128588,46.1268,0.00593138,0.0721441,9.27689e-06,0.000488943,0.00144921,7800,6700,5400
293283131,292960764,10677,1,f,120976000,202736,11425100000,83816200,0.00167583,413.426,0.692832,1.48196,0.00248351,0.130895,0.0365424,11800,3500,2000
293286668,292960764,465,3,f,103636000,5715.63,7726140000,330790,5.51512e-05,57.8747,0.00319186,1.26954,7.00164e-05,0.00369025,0.00588674,4300,6500,2900
293282770,292960764,1088,1,f,7525230,8.8217,460714000,742.299,1.17228e-06,84.1447,9.86413e-05,0.0921841,1.08066e-07,5.69565e-06,5.83963e-05,8800,4100,3400
293287962,292960764,1044,3,f,9079360,1475.28,443624000,105078,0.000162487,71.2256,0.0115732,0.111222,1.80721e-05,0.0009525,0.00608761,8400,4600,3400
293280802,292960764,143,1,f,3108250,820.483,138071000,18928.4,0.00026397,23.0698,0.00608973,0.038076,1.00509e-05,0.000529738,0.00358587,11800,7000,4200
293280934,292960764,235,1,f,23148300,32169.3,698652000,846481,0.00138971,26.3133,0.0365678,0.283566,0.000394074,0.0207699,0.00889944,12500,7100,4100
293287127,292960764,690,3,f,16931800,0,1027890000,0,0,0,0,0.207414,0,0,0,0,0,0
293288427,292960764,938,2,t,423438,66413.4,67161500,36589200,0.156843,550.931,86.4099,0.00518711,0.000813564,0.0428792,0.100007,11500,5400,6000
293288475,292960764,354,3,t,8730380,1538410,2142260000,1247330000,0.176214,810.79,142.872,0.106947,0.0188456,0.993263,0.331237,11500,5100,6100
293284082,292960764,433,2,f,19549200,0,2048180000,0,0,0,0,0.239478,0,0,0,0,0,0
293280805,292960764,147,1,f,1881310,337.326,113462000,37761.6,0.000179304,111.944,0.020072,0.023046,4.13225e-06,0.000217792,0.00249221,11100,4200,4800
293287555,292960764,820,3,f,93983600,16404.2,8167140000,729884,0.000174543,44.4938,0.00776608,1.1513,0.000200951,0.0105912,0.0109152,10700,2900,5000
293284636,292960764,690,2,f,8670380,0,556838000,0,0,0,0,0.106212,0,0,0,0,0,0
293280858,292960764,199,1,f,27810600,32.0663,2174270000,676.602,1.15302e-06,21.1001,2.43289e-05,0.34068,3.92812e-07,2.07033e-05,0.000210203,2500,5200,4600
293283336,292960764,135,2,f,5807520,1888.45,249866000,162369,0.000325174,85.9802,0.0279585,0.0711421,2.31335e-05,0.00121926,0.00410265,12200,6800,7100
293281314,292960764,434,1,f,30346300,2514.3,2186990000,159600,8.28534e-05,63.4768,0.00525927,0.371742,3.08001e-05,0.00162333,0.00441806,6500,800,5500
293283596,292960764,235,2,f,22821100,22268.9,647587000,764227,0.000975803,34.3182,0.0334878,0.279558,0.000272794,0.0143777,0.0308505,12600,7300,7000
293281622,292960764,520,1,f,18894900,0,1486620000,0,0,0,0,0.231462,0,0,0,0,0,0
293287620,292960764,897,3,f,25929300,11839.9,1172950000,364415,0.000456623,30.7785,0.0140542,0.317634,0.000145039,0.00764435,0.00802045,4700,4100,1500
293280751,292960764,94,1,f,9161150,0.502015,614381000,52.6424,5.47982e-08,104.862,5.74626e-06,0.112224,6.14968e-09,3.24122e-07,3.38644e-06,5900,5600,5600
293284032,292960764,390,2,f,1145140,3005.6,26828200,197383,0.00262465,65.6719,0.172365,0.014028,3.68186e-05,0.00194054,0.0166566,6000,6800,7200
293287122,292960764,684,3,f,8588580,0,520879000,0,0,0,0,0.10521,0,0,0,0,0,0
293287017,292960764,565,3,f,23393700,374.552,2044270000,30536.2,1.60108e-05,81.5272,0.00130532,0.286572,4.58826e-06,0.000241826,0.00301032,10100,1800,7600
293283554,292960764,200,2,f,11206100,0.681994,709371000,75.6039,6.08594e-08,110.857,6.7467e-06,0.137274,8.35442e-09,4.40323e-07,8.33774e-06,6300,6900,8100
293284703,292960764,746,2,f,63391900,1125.21,5774940000,112044,1.775e-05,99.5763,0.00176748,0.776551,1.37838e-05,0.000726481,0.00242864,2500,3900,6600
293288003,292960764,1062,3,f,25765700,0.889871,1432100000,32.0354,3.4537e-08,36,1.24333e-06,0.31563,1.09009e-08,5.74538e-07,1.08791e-05,7300,2400,8800
293285596,292960764,1127,2,f,39343900,614.404,2597420000,18856.6,1.56163e-05,30.691,0.000479278,0.481962,7.52645e-06,0.000396685,0.00117244,7400,4100,10600
293286827,292960764,542,3,f,67727100,27545.4,4449540000,2279990,0.000406711,82.772,0.0336643,0.829657,0.000337431,0.0177844,0.0104749,9600,1500,6900
293285007,292960764,869,2,f,3435430,0,376896000,0,0,0,0,0.042084,0,0,0,0,0,0
293282145,292960764,783,1,f,8833970,0,684444000,0,0,0,0,0.108216,0,0,0,0,0,0
293284156,292960764,485,2,f,977789000,1394.49,91527600000,82292,1.42616e-06,59.0123,8.41613e-05,11.9779,1.70825e-05,0.000900339,0.00228585,5400,4000,6800
293284198,292960764,527,2,f,13005600,10143.3,663228000,532924,0.000779919,52.5396,0.0409766,0.159318,0.000124255,0.00654892,0.0104768,7900,1900,10100
293285022,292960764,888,2,f,18485900,112.284,1099780000,6593.88,6.07404e-06,58.725,0.000356698,0.226452,1.37548e-06,7.24952e-05,0.000316735,8000,4500,10500
293286803,292960764,525,3,f,15623000,590.106,979847000,35353.4,3.77715e-05,59.9103,0.0022629,0.191382,7.2288e-06,0.000380997,0.00183904,8100,6200,6500
293285108,292960764,949,2,f,2617470,0,195753000,0,0,0,0,0.032064,0,0,0,0,0,0
293282063,292960764,685,1,f,27238100,0,2081160000,0,0,0,0,0.333666,0,0,0,0,0,0
293286700,292960764,479,3,f,27483500,3.5208,2545810000,322.895,1.28106e-07,91.7107,1.17487e-05,0.336672,4.31298e-08,2.27317e-06,2.15866e-05,7900,2800,8000
293283581,292960764,224,2,f,12187600,381.575,698538000,21531.8,3.13085e-05,56.4286,0.00176669,0.149298,4.67429e-06,0.000246361,0.00160405,8000,6900,8800
293286666,292960764,464,3,f,327184,0,25764000,0,0,0,0,0.004008,0,0,0,0,0,0
293285120,292960764,956,2,f,172917000,440.542,9850030000,17433.8,2.54771e-06,39.5735,0.000100822,2.11823,5.39664e-06,0.000284432,0.000612707,7800,4000,9500
293282552,292960764,917,1,f,4008000,16069.3,249487000,5066260,0.0040093,315.276,1.26404,0.049098,0.000196849,0.010375,0.0367556,12100,5100,4600
293286524,292960764,377,3,f,8752170,0,761306000,0,0,0,0,0.107214,0,0,0,0,0,0
293288040,292960764,1082,3,f,6216500,0,418590000,0,0,0,0,0.0761521,0,0,0,0,0,0
293283653,292960764,281,2,f,12105800,251.138,689073000,20121.4,2.07452e-05,80.1212,0.00166213,0.148296,3.07644e-06,0.000162145,0.00118876,8800,400,7700
293287559,292960764,826,3,f,165064000,59260.6,11716700000,3462150,0.000359015,58.4223,0.0209745,2.02204,0.000725943,0.0382611,0.0198173,5100,7100,6800
293283092,292960764,1132,1,f,142816000,43970,8291170000,3518810,0.000307879,80.0275,0.0246388,1.74949,0.000538633,0.0283889,0.024796,10700,4300,3700
293284285,292960764,597,2,f,52676600,18629.8,4047360000,1851730,0.000353664,99.3962,0.0351528,0.645289,0.000228215,0.0120282,0.0097562,3300,5200,5800
293281106,292960764,308,1,f,24866000,17.9932,1943210000,937.145,7.23607e-07,52.0833,3.76878e-05,0.304608,2.20417e-07,1.16172e-05,9.41247e-05,7700,1300,4600
293282184,292960764,836,1,f,28465000,20706.3,1226370000,664918,0.000727429,32.1119,0.0233591,0.348696,0.000253652,0.0133688,0.00745695,7600,4500,700
293280770,292960764,114,1,f,3271840,246.863,183739000,11810.5,7.54509e-05,47.8421,0.00360973,0.04008,3.02408e-06,0.000159385,0.000743989,10500,6400,4000
293280855,292960764,196,1,f,5971110,39.4709,277129000,629.138,6.61031e-06,15.9393,0.000105364,0.0731461,4.83518e-07,2.5484e-05,0.000218193,2200,4100,4700
293281646,292960764,538,1,f,1145140,0,43917300,0,0,0,0,0.014028,0,0,0,0,0,0
293287109,292960764,670,3,f,112388000,1488.39,9895970000,94855.8,1.32433e-05,63.7306,0.000844006,1.37675,1.82328e-05,0.000960965,0.0030614,6300,1200,8700
293288223,292960764,10735,3,f,49323000,848982,5003900000,314718000,0.0172127,370.7,6.38075,0.604207,0.0104,0.548138,0.0875948,12200,4200,4200
293283627,292960764,258,2,f,99954700,6027.11,7372840000,472929,6.02984e-05,78.4669,0.00473143,1.22445,7.38321e-05,0.00389135,0.00815122,3500,5600,5900
293282685,292960764,1016,1,f,125311000,39341.8,5677970000,1717880,0.000313952,43.6654,0.0137088,1.53507,0.000481937,0.0254007,0.00674379,700,4600,3500
293281245,292960764,372,1,f,245388,1545.15,19417200,354104,0.00629676,229.172,1.44304,0.003006,1.89281e-05,0.000997612,0.0153595,11700,4200,4300
293283165,292960764,10700,1,f,25356800,465.845,2325580000,34922.8,1.83716e-05,74.9666,0.00137726,0.31062,5.7066e-06,0.000300769,0.00111492,9300,4200,3200
293285162,292960764,973,2,f,10142700,0,954218000,0,0,0,0,0.124248,0,0,0,0,0,0
293287045,292960764,599,3,f,31900400,0,2549870000,0,0,0,0,0.39078,0,0,0,0,0,0
293281290,292960764,414,1,f,3190040,0,251417000,0,0,0,0,0.039078,0,0,0,0,0,0
293283867,292960764,379,2,f,14723300,8160.45,636204000,428424,0.000554255,52.5001,0.0290984,0.18036,9.99655e-05,0.00526873,0.00867757,12400,7300,5700
293285624,292960764,10686,2,f,39752900,59690.8,4414480000,17767800,0.00150155,297.664,0.446956,0.486972,0.000731212,0.0385388,0.0228796,13000,3800,6800
293284160,292960764,491,2,f,16277400,536.321,875332000,38077.8,3.29488e-05,70.998,0.0023393,0.199398,6.56993e-06,0.000346271,0.00145224,8000,6400,6300
293288098,292960764,1116,3,f,9970120,36571.2,342876000,4092580,0.00366808,111.907,0.410484,0.122134,0.000447997,0.0236119,0.0332596,11200,5400,6100
293280707,292960764,30,1,f,163592,0,7558410,0,0,0,0,0.002004,0,0,0,0,0,0
293283197,292960764,6,2,f,138971000,4768,5274710000,115037,3.43092e-05,24.1268,0.000827773,1.7024,5.8408e-05,0.00307842,0.00158786,6800,5500,7800
293287111,292960764,672,3,f,1954350000,4235.24,183427000000,429013,2.16708e-06,101.296,0.000219517,23.9408,5.18817e-05,0.00273445,0.00566429,4000,4300,3600
293283216,292960764,33,2,f,37871500,0,3538330000,0,0,0,0,0.463926,0,0,0,0,0,0
293281615,292960764,513,1,f,1308740,0,124608000,0,0,0,0,0.016032,0,0,0,0,0,0
293285736,292960764,51,3,f,130137000,0.376229,9805500000,38.6575,2.89101e-09,102.75,2.97052e-07,1.59418,4.60881e-09,2.42909e-07,4.41955e-06,7300,3000,4900
293283219,292960764,38,2,f,11860400,68.1647,783732000,7289.75,5.74724e-06,106.943,0.000614628,0.14529,8.35018e-07,4.401e-05,0.00024978,5900,5700,5700
293286135,292960764,201,3,f,243834000,12445,24035200000,805274,5.10389e-05,64.7065,0.00330255,2.98696,0.000152451,0.00803502,0.00470818,4900,2500,1700
293287107,292960764,668,3,f,23802600,17.1765,1615310000,1388.12,7.21623e-07,80.8151,5.8318e-05,0.291582,2.10413e-07,1.10899e-05,0.000148904,7300,6400,5600
293282114,292960764,741,1,f,6461880,0,526049000,0,0,0,0,0.0791581,0,0,0,0,0,0
293285674,292960764,10734,2,f,36153800,48187.1,3899540000,14425100,0.00133284,299.356,0.398992,0.442884,0.000590292,0.0311116,0.0463758,12600,4400,7100
293284246,292960764,574,2,f,27401700,504.773,1403470000,28045,1.84212e-05,55.5596,0.00102348,0.33567,6.18346e-06,0.000325902,0.000941223,9200,6200,5900
293281643,292960764,536,1,f,50549900,2.53765,4463970000,71.3988,5.02008e-08,28.1358,1.41244e-06,0.619237,3.10862e-08,1.63841e-06,1.86051e-05,6600,5600,3400
293282642,292960764,982,1,f,2453880,488.394,128253000,31549.4,0.000199029,64.5983,0.012857,0.03006,5.98282e-06,0.000315327,0.00143827,7100,2400,5600
293288030,292960764,1075,3,f,13659900,122.933,813927000,8979.74,8.99952e-06,73.0459,0.000657378,0.167334,1.50593e-06,7.93705e-05,0.000802216,3200,6000,5200
293288425,292960764,917,2,t,195.191,43.0965,46072,27383,0.220792,635.388,140.288,2.39108e-06,5.27932e-07,2.78249e-05,0.000191332,11900,5200,6500
293282567,292960764,927,1,f,2372080,0,127959000,0,0,0,0,0.029058,0,0,0,0,0,0
293286744,292960764,498,3,f,25765700,58.2399,2211710000,1774.63,2.26036e-06,30.471,6.88755e-05,0.31563,7.13438e-07,3.76021e-05,0.000514542,4800,5600,4700
293287898,292960764,1016,3,f,251441000,79322,10801100000,3672750,0.00031547,46.3018,0.0146068,3.08015,0.000971694,0.0512135,0.00676689,700,4500,7800
293280742,292960764,82,1,f,7607030,504.693,471257000,40089.2,6.63456e-05,79.433,0.00527003,0.0931861,6.18248e-06,0.00032585,0.00383518,10100,4000,3600
293282096,292960764,714,1,f,181342000,3014.58,17349200000,280164,1.66237e-05,92.9365,0.00154495,2.22144,3.69286e-05,0.00194634,0.00419781,2600,4000,4800
293283567,292960764,211,2,f,37789800,175.556,3537800000,17307.9,4.64561e-06,98.5888,0.000458005,0.462924,2.15056e-06,0.000113346,0.000315206,2900,2200,6000
293281718,292960764,593,1,f,35744900,1221.07,1798070000,81796.2,3.41606e-05,66.9875,0.00228834,0.437874,1.49581e-05,0.000788372,0.00355615,10200,1200,3300
293283206,292960764,19,2,f,899756,58.3515,52829000,3012.77,6.48526e-05,51.6314,0.00334843,0.011022,7.14806e-07,3.76742e-05,0.000385023,5500,2600,5800
293287574,292960764,842,3,f,100364000,8001.48,8704930000,485659,7.97248e-05,60.6962,0.00483899,1.22946,9.80181e-05,0.00516609,0.00751307,8600,2400,4200
293281195,292960764,348,1,f,52513000,14519.4,3294600000,579352,0.000276492,39.9018,0.0110325,0.643285,0.000177863,0.00937435,0.0295618,8400,5800,5000
293282563,292960764,924,1,f,102899000,310599,2477780000,17829900,0.00301847,57.4047,0.173275,1.26052,0.00380484,0.200536,0.046383,8800,5800,4300
293281552,292960764,473,1,f,41143400,64.956,3151590000,5575.18,1.57877e-06,85.8301,0.000135506,0.504007,7.95711e-07,4.19383e-05,0.000176725,5000,7200,3600
293281243,292960764,371,1,f,817960,0,65480000,0,0,0,0,0.01002,0,0,0,0,0,0
293288074,292960764,1101,3,f,50386300,0,4677460000,0,0,0,0,0.617233,0,0,0,0,0,0
293284096,292960764,444,2,f,69199400,0.484322,5470580000,9.25351,6.99893e-09,19.1061,1.33722e-07,0.847693,5.93295e-09,3.12698e-07,5.1204e-06,6000,3800,6100
