id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296687086,263106751,1084,1,f,53249200,9116.09,1359760000,615557,0.000171197,67.5242,0.0115599,0.652303,0.000111672,0.00110857,0.0107127,9200,5000,3000
296685445,263106751,703,1,f,271645000,7525880,8340880000,651626000,0.0277049,86.5846,2.39882,3.32765,0.0921921,0.915189,0.173146,7400,5800,2700
296684699,263106751,543,1,f,35744900,29770.1,894854000,2243710,0.000832851,75.368,0.0627703,0.437874,0.000364684,0.00362021,0.0354932,9200,5700,2800
296702032,263106751,1074,3,f,22575700,1998.52,527476000,123509,8.85255e-05,61.8004,0.00547091,0.276552,2.44819e-05,0.000243032,0.00308024,8400,1100,9200
296687470,263106751,10671,1,f,2208490,956.118,11024400,68475.4,0.000432928,71.6181,0.0310055,0.027054,1.17125e-05,0.000116269,0.00479539,7300,7300,5500
296688771,263106751,170,2,f,24702400,0,498022000,0,0,0,0,0.302604,0,0,0,0,0,0
296693460,263106751,898,2,f,27728800,439.312,456410000,58745.5,1.58431e-05,133.721,0.00211857,0.339678,5.38157e-06,5.34228e-05,0.00132055,10800,4200,6000
296700777,263106751,835,3,f,300437000,8299400,7632440000,822603000,0.0276245,99.116,2.73802,3.68035,0.101668,1.00925,0.232801,4700,5800,6700
296689904,263106751,292,2,f,2453880,98183.7,53243200,7492020,0.0400116,76.3061,3.05313,0.03006,0.00120275,0.0119397,0.0796646,6300,6400,7700
296694902,263106751,1129,2,f,1428990000,16966300,32918500000,2222690000,0.011873,131.006,1.55543,17.5051,0.207837,2.0632,0.97754,6200,3700,5700
296695841,263106751,64,3,f,12678400,9204.59,414903000,894280,0.000726007,97.1559,0.0705358,0.15531,0.000112756,0.00111933,0.0193828,5900,4100,5100
296698796,263106751,509,3,f,109607000,1097.78,3887630000,76789.3,1.00156e-05,69.95,0.00070059,1.34268,1.34477e-05,0.000133495,0.00218399,8300,2400,4300
296694136,263106751,986,2,f,8343190,0.241307,59901600,11.5224,2.89226e-08,47.75,1.38105e-06,0.102204,2.95601e-09,2.93442e-08,1.38429e-06,7900,1700,6400
296700652,263106751,797,3,f,175371000,2046950,4083610000,519671000,0.0116721,253.876,2.96327,2.14829,0.0250751,0.24892,0.636288,6100,5300,6700
296700861,263106751,857,3,f,30673500,50939,974344000,4173500,0.00166068,81.9313,0.136062,0.37575,0.000624003,0.00619446,0.0462769,5300,4700,9400
296684055,263106751,333,1,f,3190040,2180.48,78884900,196773,0.000683528,90.2427,0.0616834,0.039078,2.67109e-05,0.000265159,0.00655966,4400,3800,5400
296702661,263106751,10687,3,f,187967000,9.26111,4181910000,1409.24,4.92698e-08,152.167,7.49726e-06,2.3026,1.13449e-07,1.1262e-06,7.15176e-05,11100,6000,2200
296688077,263106751,31,2,f,222567000,13128.4,8077940000,939627,5.89865e-05,71.5718,0.00422177,2.72644,0.000160823,0.00159649,0.00639946,4000,3000,6500
296684454,263106751,445,1,f,24538800,0,116229000,0,0,0,0,0.3006,0,0,0,0,0,0
296701256,263106751,908,3,f,27319900,620230,527917000,66581600,0.0227025,107.35,2.43711,0.334668,0.00759782,0.0754234,0.185242,5200,5200,4600
296699150,263106751,590,3,f,52104100,789.362,1649310000,47865.1,1.51497e-05,60.6377,0.000918645,0.638275,9.66968e-06,9.59907e-05,0.00292505,8300,1700,6500
296700002,263106751,668,3,f,23802600,795649,681747000,62306000,0.0334269,78.3084,2.61761,0.291582,0.00974671,0.0967554,0.14999,7000,6000,5900
296691286,263106751,541,2,f,153776000,124911,5122040000,10062900,0.000812288,80.5606,0.0654384,1.88376,0.00153016,0.0151898,0.0320877,8200,4100,10000
296684512,263106751,468,1,f,817960,1361.72,15045000,78849.8,0.00166478,57.9045,0.0963981,0.01002,1.66811e-05,0.000165593,0.0038618,9100,6100,2400
296685516,263106751,724,1,f,5398540,79836.3,162671000,5720340,0.0147885,71.6509,1.05961,0.0661321,0.000977995,0.00970854,0.041661,6200,6000,5400
296686038,263106751,853,1,f,31818600,115173,949737000,8211660,0.00361969,71.2981,0.258077,0.389778,0.00141088,0.0140057,0.0833967,9000,5700,3000
296687514,263106751,10675,1,f,90875400,18.1942,3271340000,1444.99,2.0021e-07,79.4203,1.59008e-05,1.11322,2.22879e-07,2.21251e-06,9.42988e-05,10800,3900,2400
296702248,263106751,1107,3,f,84331700,0,272847000,0,0,0,0,1.03306,0,0,0,0,0,0
296685683,263106751,757,1,f,1963100,0,10636900,0,0,0,0,0.024048,0,0,0,0,0,0
296686444,263106751,912,1,f,3353640,0,115853000,0,0,0,0,0.041082,0,0,0,0,0,0
296696084,263106751,135,3,f,11696800,0,20110600,0,0,0,0,0.143286,0,0,0,0,0,0
296690486,263106751,416,2,f,7198050,28139.9,132990000,2202390,0.00390938,78.2655,0.30597,0.0881761,0.000344714,0.00342197,0.0896724,6900,6700,8500
296689501,263106751,222,2,f,2617470,0,6274130,0,0,0,0,0.032064,0,0,0,0,0,0
296698858,263106751,526,3,f,70017400,15206.7,1363120000,1050960,0.000217185,69.1112,0.0150099,0.857713,0.000186283,0.00184922,0.0268768,9200,5800,2900
296686178,263106751,889,1,f,10715300,0,306540000,0,0,0,0,0.131262,0,0,0,0,0,0
296697476,263106751,337,3,f,266001000,11460.5,10341400000,651067,4.30846e-05,56.8095,0.00244761,3.25851,0.000140392,0.00139366,0.00827251,6000,800,7500
296697737,263106751,393,3,f,654368,55.264,15136100,3312.92,8.4454e-05,59.9471,0.00506278,0.00801601,6.76984e-07,6.72041e-06,0.000675632,9800,2400,2700
296700192,263106751,695,3,f,16623100000,28995800,538975000000,2588400000,0.00174431,89.2681,0.155711,203.633,0.355199,3.52605,0.218661,3600,5000,6400
296687533,263106751,10678,1,f,70344600,0,2285990000,0,0,0,0,0.861721,0,0,0,0,0,0
296688051,263106751,26,2,f,97010100,1094.05,2186190000,72929.7,1.12777e-05,66.6606,0.000751775,1.18837,1.34021e-05,0.000133042,0.00221963,8400,3000,5900
296694494,263106751,1057,2,f,86049400,132647,2899970000,11001400,0.00154153,82.9371,0.12785,1.05411,0.00162493,0.0161306,0.0680765,5300,4800,9400
296703001,263106751,15,3,t,28261.5,7362.92,6167830,4423200,0.260529,600.74,156.51,0.000346203,9.01958e-05,0.000895372,0.0287136,6100,4100,5900
296684583,263106751,503,1,f,46869100,3963.85,900613000,255436,8.45727e-05,64.4415,0.00544999,0.574147,4.85571e-05,0.000482026,0.00470871,8200,2800,5600
296702959,263106751,930,2,t,704.35,138.781,49080.7,24972.9,0.197034,179.945,35.4553,8.62829e-06,1.70007e-06,1.68766e-05,0.000961474,7400,3500,5900
296684966,263106751,613,1,f,9979110,6.87199e-05,480593000,0.00489109,6.88637e-12,71.1742,4.90132e-10,0.122244,8.41819e-13,8.35672e-12,8.40137e-10,9600,1900,2400
296699205,263106751,603,3,f,176761000,84323.7,1317750000,5085890,0.000477049,60.3139,0.0287727,2.16532,0.00103297,0.0102542,0.0423097,7400,3900,2700
296697052,263106751,226,3,f,88421500,1305550,2125440000,133842000,0.014765,102.518,1.51368,1.08316,0.015993,0.158762,0.144001,4500,5000,6300
296684843,263106751,590,1,f,26338300,0,875855000,0,0,0,0,0.322644,0,0,0,0,0,0
296685107,263106751,642,1,f,5889310,0,1867110,0,0,0,0,0.0721441,0,0,0,0,0,0
296695436,263106751,10707,2,f,2617470,0,96025800,0,0,0,0,0.032064,0,0,0,0,0,0
296695634,263106751,9,3,f,78524200,0,2744530000,0,0,0,0,0.961921,0,0,0,0,0,0
296691470,263106751,579,2,f,119504000,1549780,2723210000,172496000,0.0129684,111.304,1.44344,1.46392,0.0189848,0.188462,0.350706,6900,5400,8700
296696031,263106751,120,3,f,30673500,3676.06,859922000,275210,0.000119845,74.8654,0.00897223,0.37575,4.50317e-05,0.000447029,0.0020501,4700,5100,1700
296702662,263106751,10689,3,f,244161000,280.131,3971120000,34098.3,1.14732e-06,121.723,0.000139655,2.99097,3.43161e-06,3.40655e-05,0.000685784,11400,6000,9400
296699246,263106751,609,3,f,5971110,7649.65,161790000,571796,0.00128111,74.748,0.0957605,0.0731461,9.37082e-05,0.000930239,0.0155727,7600,3900,5900
296695674,263106751,20,3,f,5153150,201.944,134788000,16752.1,3.91884e-05,82.9545,0.00325085,0.0631261,2.47381e-06,2.45574e-05,0.000878675,7900,5400,10200
296697329,263106751,289,3,f,96764700,79546.8,3951840000,6928090,0.000822065,87.0945,0.0715974,1.18537,0.000974449,0.00967333,0.028552,8800,3600,1300
296688084,263106751,35,2,f,1881310,35.2237,7528390,2254.92,1.8723e-05,64.0169,0.00119859,0.023046,4.31491e-07,4.2834e-06,0.00020859,9300,4000,5700
296686239,263106751,902,1,f,8179600,0,348417000,0,0,0,0,0.1002,0,0,0,0,0,0
296698902,263106751,534,3,f,13414500,0,118798000,0,0,0,0,0.164328,0,0,0,0,0,0
296698385,263106751,435,3,f,5725720,13056.6,88763300,812362,0.00228035,62.2184,0.141879,0.0701401,0.000159944,0.00158776,0.0291114,7400,6200,3600
296688840,263106751,188,2,f,5971110,156.136,100555000,8811.81,2.61487e-05,56.4366,0.00147574,0.0731461,1.91267e-06,1.8987e-05,0.000648546,1800,3400,7100
296700927,263106751,878,3,f,30019100,8617.53,754135000,456097,0.000287068,52.9266,0.0151935,0.367734,0.000105565,0.00104794,0.00814204,4100,3600,9600
296683825,263106751,225,1,f,21021600,0,125766000,0,0,0,0,0.257514,0,0,0,0,0,0
296686660,263106751,950,1,f,12514800,0,665756000,0,0,0,0,0.153306,0,0,0,0,0,0
296683705,263106751,210,1,f,2208490,19.3686,20839600,1435.48,8.77004e-06,74.1141,0.000649984,0.027054,2.37265e-07,2.35532e-06,6.70266e-05,7800,6200,4600
296694282,263106751,1009,2,f,2827900000,7907060,26075500000,826058000,0.00279609,104.471,0.29211,34.6417,0.0968615,0.961543,0.507425,7000,3400,5800
296695809,263106751,56,3,f,401128000,30075600,22125800000,4766990000,0.0749777,158.5,11.884,4.91381,0.368426,3.65736,0.815232,4400,5400,6400
296702706,263106751,10731,3,f,25765700,0,1383960000,0,0,0,0,0.31563,0,0,0,0,0,0
296689570,263106751,236,2,f,38607700,873.322,1120650000,54707.9,2.26204e-05,62.6434,0.00141702,0.472944,1.06982e-05,0.000106201,0.00612054,1400,3000,6500
296690150,263106751,342,2,f,134800000,3926050,3807880000,396862000,0.029125,101.084,2.94409,1.6513,0.0480941,0.477429,0.232801,4700,5800,6700
296687298,263106751,1126,1,f,654368,1563.84,10389100,103617,0.00238984,66.2584,0.158347,0.00801601,1.9157e-05,0.000190171,0.00476185,7400,6200,5600
296702699,263106751,10725,3,f,118604000,11.3971,5862690000,852.646,9.60936e-08,74.8125,7.18901e-06,1.4529,1.39615e-07,1.38595e-06,0.000114404,12800,1900,4900
296701959,263106751,1057,3,f,172099000,312842,5662860000,24621200,0.0018178,78.7019,0.143065,2.10821,0.00383231,0.0380433,0.0680765,5300,4800,9400
296692528,263106751,700,2,f,9733720,84506.7,203812000,6604690,0.00868184,78.1558,0.678536,0.119238,0.00103521,0.0102765,0.0942581,5900,6700,6000
296687946,263106751,182305709,1,f,23639000,389.93,724688000,25391.7,1.64952e-05,65.1187,0.00107414,0.289578,4.77664e-06,4.74176e-05,0.00128552,3900,3700,3300
296702734,263106751,8,1,t,5542860,3688570,4396820000,4213160000,0.665463,1142.22,760.106,0.0679001,0.045185,0.44855,0.971552,6200,3700,5600
296684460,263106751,448,1,f,14477900,78.1397,604247000,5619.27,5.39717e-06,71.9131,0.000388128,0.177354,9.57211e-07,9.50222e-06,0.000356384,2600,4000,4400
296701440,263106751,951,3,f,45069600,0,2141590000,0,0,0,0,0.552103,0,0,0,0,0,0
296684485,263106751,461,1,f,5971110,16.416,99801800,766.908,2.74925e-06,46.717,0.000128436,0.0731461,2.01097e-07,1.99628e-06,0.000106123,6900,1500,4500
296683525,263106751,100,1,f,9242950,6168.01,159673000,357093,0.000667321,57.8943,0.0386341,0.113226,7.55581e-05,0.000750064,0.0195167,8400,5800,5400
296692715,263106751,764,2,f,39752900,23111.5,708049000,1686280,0.000581378,72.9629,0.042419,0.486972,0.000283115,0.00281048,0.0164978,8800,5900,9100
296685468,263106751,708,1,f,19467400,164707,564916000,11991200,0.00846065,72.8031,0.615962,0.238476,0.00201766,0.0200293,0.0476095,5900,6600,5400
296696188,263106751,169,3,f,29119400,0,292100000,0,0,0,0,0.356712,0,0,0,0,0,0
296683598,263106751,160,1,f,52594800,190166,1449090000,14926400,0.00361568,78.4914,0.283799,0.644287,0.00232953,0.0231252,0.148148,3000,5300,5200
296684637,263106751,526,1,f,34517900,9169.28,720017000,636817,0.000265638,69.4512,0.0184489,0.422844,0.000112324,0.00111503,0.0268768,9200,5800,2900
296691136,263106751,508,2,f,736164,2216.27,9784180,152231,0.00301056,68.6879,0.206789,0.00901801,2.71493e-05,0.00026951,0.00888652,9100,6000,9000
296684520,263106751,470,1,f,8424990,6071.2,178856000,456482,0.000720619,75.1881,0.0541819,0.103206,7.43722e-05,0.000738292,0.0181656,7700,5700,4500
296699965,263106751,662,3,f,6707270,5324.55,129278000,389602,0.000793847,73.1709,0.0580865,0.0821641,6.52257e-05,0.000647494,0.0102761,4900,4500,9100
296683446,263106751,9,1,f,39180300,0,1445670000,0,0,0,0,0.479958,0,0,0,0,0,0
296683861,263106751,244,1,f,214060000,28484.7,6869900000,2099380,0.000133069,73.7022,0.00980744,2.62224,0.000348937,0.00346389,0.0766248,2800,5000,5100
296690160,263106751,345,2,f,118686000,8773.57,4506360000,459528,7.39225e-05,52.3764,0.0038718,1.4539,0.000107476,0.00106691,0.00814204,4100,3600,9600
296694897,263106751,1128,2,f,36235600,0,1751950000,0,0,0,0,0.443886,0,0,0,0,0,0
296688427,263106751,96,2,f,23066500,0,278895000,0,0,0,0,0.282564,0,0,0,0,0,0
296694092,263106751,978,2,f,28219600,0,31313400,0,0,0,0,0.34569,0,0,0,0,0,0
296688376,263106751,87,2,f,3844410,79953.5,91557000,6442330,0.0207973,80.576,1.67576,0.047094,0.00097943,0.00972278,0.0394108,6100,5700,6000
296688556,263106751,127,2,f,18404100,842105,748698000,115749000,0.0457564,137.452,6.28931,0.22545,0.0103158,0.102405,0.179102,6400,4500,6200
296700596,263106751,781,3,f,1554120,0,22203500,0,0,0,0,0.019038,0,0,0,0,0,0
296702651,263106751,10680,3,f,174389000,0,6040950000,0,0,0,0,2.13627,0,0,0,0,0,0
296690196,263106751,354,2,f,982125000,124.68,4745470000,3146.18,1.26949e-07,25.2341,3.20344e-06,12.031,1.52732e-06,1.51617e-05,0.000461061,12200,4600,7000
296696064,263106751,128,3,f,458385000,4751.9,2737010000,280308,1.03666e-05,58.9887,0.000611513,5.61521,5.82108e-05,0.000577857,0.0019039,7900,4400,4900
296703086,263106751,991,3,t,458043,222791,131291000,107194000,0.486399,481.141,234.026,0.00561102,0.00272919,0.0270927,0.488755,7000,3400,5800
296686993,263106751,1059,1,f,4008000,182797,130637000,19985800,0.0456081,109.333,4.98648,0.049098,0.00223927,0.0222292,0.1789,3600,4700,4800
296697415,263106751,321,3,f,1963100,0,31500700,0,0,0,0,0.024048,0,0,0,0,0,0
296686885,263106751,1027,1,f,7770620,1226.53,305475000,117588,0.000157842,95.8705,0.0151324,0.0951901,1.5025e-05,0.000149153,0.0057925,9000,3100,1600
296697376,263106751,305,3,f,9161150,0,204759000,0,0,0,0,0.112224,0,0,0,0,0,0
296688282,263106751,67,2,f,1799510,7.65896,11701200,532.64,4.25613e-06,69.5447,0.000295992,0.022044,9.38223e-08,9.31372e-07,7.35409e-05,8100,4500,5900
296695905,263106751,84,3,f,21839500,114652,552609000,8748950,0.00524973,76.3091,0.400602,0.267534,0.00140448,0.0139423,0.0533348,3600,3300,4900
296684549,263106751,483,1,f,9317250,7743.95,89436000,604902,0.000831141,78.1129,0.0649228,0.114136,9.48634e-05,0.000941707,0.0303107,6700,3300,5500
296692444,263106751,678,2,f,11369600,0,463406000,0,0,0,0,0.139278,0,0,0,0,0,0
296693806,263106751,927,2,f,2126700,336.375,24587400,20848.4,0.000158168,61.9796,0.00980319,0.026052,4.12059e-06,4.09051e-05,0.00145447,3700,3100,6700
296695603,263106751,2,3,f,7361640,20.2663,112014000,1286.47,2.75295e-06,63.4786,0.000174754,0.0901801,2.48262e-07,2.46449e-06,0.000246031,4000,3700,3300
296686638,263106751,945,1,f,46705500,77.0488,1462680000,3907.6,1.64967e-06,50.7159,8.36646e-05,0.572143,9.43848e-07,9.36956e-06,0.000371121,4600,2800,3400
296702605,263106751,1126,3,f,1390530,6141.05,21065400,427031,0.00441633,69.5371,0.307099,0.017034,7.52278e-05,0.000746785,0.0163201,7500,6300,5900
296683811,263106751,217,1,f,14723300,0,105530000,0,0,0,0,0.18036,0,0,0,0,0,0
296683452,263106751,19,1,f,736164,11.866,12500000,795.535,1.61187e-05,67.043,0.00108065,0.00901801,1.45359e-07,1.44297e-06,0.000145069,5200,2800,5600
296695499,263106751,10728,2,f,8016010,0,411405000,0,0,0,0,0.0981961,0,0,0,0,0,0
296684719,263106751,554,1,f,3026450,543123,255199000,123073000,0.179459,226.602,40.6658,0.037074,0.00665326,0.0660468,0.304316,5300,4600,4600
296683633,263106751,184,1,f,21348800,429.44,457887000,19937.8,2.01154e-05,46.4274,0.000933907,0.261522,5.26064e-06,5.22222e-05,0.00092592,2200,2400,5100
296690449,263106751,411,2,f,27810600,1310980,856180000,112080000,0.0471394,85.4931,4.0301,0.34068,0.0160595,0.159422,0.135697,6200,5800,7600
296701371,263106751,936,3,f,210379000,11.6488,10120900000,871.474,5.53703e-08,74.8125,4.14239e-06,2.57715,1.42697e-07,1.41656e-06,0.000114404,12800,1900,4900
296684142,263106751,386,1,f,240889000,0,1568720000,0,0,0,0,2.95089,0,0,0,0,0,0
296684533,263106751,472,1,f,6298290,3942.32,172128000,280791,0.000625935,71.2249,0.0445822,0.0771541,4.82935e-05,0.000479408,0.00767653,7400,6100,3500
296689937,263106751,298,2,f,15295900,53536.5,211051000,3554390,0.00350007,66.3919,0.232376,0.187374,0.000655823,0.00651034,0.0454599,5000,7000,7100
296702308,263106751,1117,3,f,318186000,385.827,1381170000,49610.8,1.21258e-06,128.583,0.000155917,3.89778,4.72638e-06,4.69186e-05,0.00120924,10600,4000,6100
296701859,263106751,1020,3,f,90139200,0,1866640000,0,0,0,0,1.10421,0,0,0,0,0,0
296687836,263106751,10700,1,f,25356800,1702.49,735902000,120084,6.71414e-05,70.5345,0.00473578,0.31062,2.08555e-05,0.000207032,0.0034637,9200,5100,2600
296695900,263106751,83,3,f,46378300,0,100118000,0,0,0,0,0.568135,0,0,0,0,0,0
296700396,263106751,731,3,f,83759100,340040,2606350000,31087000,0.00405973,91.4219,0.371148,1.02605,0.00416549,0.0413507,0.0962938,3300,3400,5200
296692490,263106751,690,2,f,8670380,133500,171158000,20940700,0.0153972,156.86,2.4152,0.106212,0.00163537,0.0162343,0.154341,6300,4800,6400
296684069,263106751,343,1,f,4260540000,11741300,62116200000,1383280000,0.00275582,117.813,0.324671,52.1916,0.143831,1.42781,0.972305,6200,3700,5600
296693847,263106751,935,2,f,33372800,664.458,1016330000,36601.4,1.99102e-05,55.0847,0.00109675,0.408816,8.13961e-06,8.08017e-05,0.00109311,3600,1700,5800
296690251,263106751,370,2,f,655677000,8.52551,2965610000,13.646,1.30026e-08,1.60061,2.08122e-08,8.03204,1.04438e-07,1.03675e-06,3.46045e-05,11900,4700,7100
296698390,263106751,436,3,f,46051100,184940,606488000,14815300,0.00401598,80.1087,0.321715,0.564127,0.00226552,0.0224898,0.0704926,5800,5100,6300
296683587,263106751,149,1,f,17142100,612719,619380000,90895900,0.0357434,148.348,5.30248,0.209991,0.00750581,0.07451,0.972305,6200,3700,5600
296694098,263106751,980,2,f,3353640,5540.7,54368400,394555,0.00165215,71.2102,0.11765,0.041082,6.78736e-05,0.00067378,0.010619,7500,6000,6000
296691295,263106751,542,2,f,38362300,7467.1,773245000,405411,0.000194647,54.293,0.010568,0.469938,9.14719e-05,0.00090804,0.0168873,7600,700,5800
296695913,263106751,88,3,f,68872200,962169,1887060000,73413000,0.0139703,76.2995,1.06593,0.843685,0.0117866,0.117005,0.118884,5900,6500,5900
296700017,263106751,670,3,f,112388000,1220.46,3680620000,70898.4,1.08594e-05,58.0915,0.000630837,1.37675,1.49506e-05,0.000148415,0.00266394,6600,700,7600
296683471,263106751,45,1,f,4089800,0,27585800,0,0,0,0,0.0501,0,0,0,0,0,0
296684572,263106751,496,1,f,4089800,11191.9,135117000,988690,0.00273654,88.3397,0.241745,0.0501,0.000137101,0.001361,0.0164317,3800,3800,5400
296693898,263106751,946,2,f,29855500,102608,654601000,7592020,0.00343682,73.9905,0.254292,0.36573,0.00125695,0.0124777,0.0388102,7300,6100,6000
296695918,263106751,90,3,f,4416980,0,19383400,0,0,0,0,0.0541081,0,0,0,0,0,0
296692785,263106751,774,2,f,10633500,0.34469,360525000,23.2276,3.24156e-08,67.387,2.18439e-06,0.13026,4.22245e-09,4.19162e-08,3.57528e-06,9100,700,6800
296701939,263106751,1048,3,f,243098000,0,647492000,0,0,0,0,2.97795,0,0,0,0,0,0
296698514,263106751,452,3,f,13659900,268120,343253000,22565900,0.0196282,84.1636,1.65198,0.167334,0.00328447,0.0326049,0.0836992,5300,5500,5500
296693870,263106751,940,2,f,39998200,4670.57,233645000,321614,0.000116769,68.8597,0.0080407,0.489978,5.72145e-05,0.000567967,0.00535396,4400,3000,6500
296691880,263106751,648,2,f,144043000,0.0345975,6179240000,1.70115,2.40189e-10,49.1696,1.181e-08,1.76452,4.23819e-10,4.20724e-09,4.22973e-07,5900,1000,6500
296696200,263106751,173,3,f,19140300,153971,214090000,10235000,0.00804437,66.4733,0.534736,0.234468,0.00188615,0.0187238,0.107308,5900,6700,5900
296698420,263106751,440,3,f,19140300,9946.8,397278000,743526,0.000519679,74.7503,0.0388462,0.234468,0.000121848,0.00120959,0.0119145,3600,3800,7100
296686097,263106751,869,1,f,3026450,0.0024403,126056000,0.137251,8.06324e-10,56.2433,4.53504e-08,0.037074,2.98937e-11,2.96754e-10,2.9834e-08,9800,1900,2300
296689720,263106751,258,2,f,99954700,2703260,2946780000,280611000,0.0270449,103.805,2.80738,1.22445,0.0331149,0.328731,0.171958,4300,4700,6400
296691598,263106751,597,2,f,52676600,1391390,1733260000,151241000,0.0264139,108.698,2.87113,0.645289,0.0170446,0.169201,0.186647,3300,5200,6300
296686569,263106751,934,1,f,9651930,65612.9,168173000,4392930,0.00679791,66.9522,0.455135,0.118236,0.000803758,0.00797889,0.0447609,8900,6000,2600
296683494,263106751,71,1,f,2126700,23544.3,58905000,1737330,0.0110708,73.7896,0.816913,0.026052,0.000288418,0.00286312,0.0186559,6200,5500,5300
296686024,263106751,848,1,f,108625000,112254,776072000,7637340,0.00103341,68.0362,0.0703092,1.33066,0.00137511,0.0136507,0.062758,5600,6900,5500
296684064,263106751,340,1,f,4498780,0,85170300,0,0,0,0,0.0551101,0,0,0,0,0,0
296683877,263106751,254,1,f,294711000,11290.2,8525850000,660971,3.83093e-05,58.544,0.00224278,3.61021,0.000138304,0.00137295,0.00914824,9300,600,5100
296701883,263106751,1027,3,f,15623000,1814.15,580694000,161479,0.00011612,89.0105,0.0103359,0.191382,2.22234e-05,0.000220611,0.0057925,9000,3100,1600
296695766,263106751,45,3,f,8016010,0,52893800,0,0,0,0,0.0981961,0,0,0,0,0,0
296691198,263106751,523,2,f,37135400,677341,1050590000,59607600,0.0182398,88.0023,1.60514,0.454908,0.00829743,0.0823685,0.106771,5500,5700,5900
296684030,263106751,318,1,f,736164,0,13579000,0,0,0,0,0.00901801,0,0,0,0,0,0
296700272,263106751,706,3,f,6216500,973.678,148455000,76153.1,0.000156628,78.2118,0.0122502,0.0761521,1.19276e-05,0.000118405,0.00252588,7800,2800,6200
296693769,263106751,916,2,f,33863500,4432.78,495871000,302528,0.000130901,68.2479,0.00893373,0.414828,5.43016e-05,0.000539051,0.00380095,9200,2400,7500
296697667,263106751,378,3,f,468609000,18731.9,17436000000,1084350,3.99734e-05,57.8879,0.00231398,5.74046,0.000229466,0.0022779,0.0139406,4700,4000,1500
296684563,263106751,491,1,f,14314300,4735.48,143964000,408353,0.000330822,86.2326,0.0285276,0.17535,5.80097e-05,0.000575861,0.00851862,8100,6400,5600
296690958,263106751,463,2,f,206126000,11621.1,7661040000,802567,5.63785e-05,69.0614,0.00389358,2.52504,0.000142358,0.00141319,0.0131347,7800,5500,8600
296697368,263106751,303,3,f,59629300,3776380,2820910000,416872000,0.063331,110.389,6.99106,0.730459,0.0462607,0.459229,0.208197,7200,5900,8600
296699013,263106751,559,3,f,47441700,4395980,2542230000,688285000,0.0926608,156.571,14.508,0.581161,0.0538508,0.534576,0.43907,7100,5300,8700
296703041,263106751,571,3,t,10218200,6776480,8728850000,8406250000,0.663177,1240.5,822.674,0.125173,0.0830119,0.824057,0.976717,6200,3700,5700
296683617,263106751,177,1,f,654368,0,7545660,0,0,0,0,0.00801601,0,0,0,0,0,0
296685366,263106751,682,1,f,9242950,0,72271400,0,0,0,0,0.113226,0,0,0,0,0,0
296694113,263106751,983,2,f,758331000,2481210,7282850000,251274000,0.00327194,101.271,0.331351,9.28955,0.0303948,0.301729,0.350706,6900,5400,8700
296685655,263106751,752,1,f,275653000,16444.7,1149400000,953424,5.96572e-05,57.9777,0.00345879,3.37674,0.000201447,0.00199976,0.0117917,8700,6400,5300
296697534,263106751,350,3,f,2781060,0,14251300,0,0,0,0,0.034068,0,0,0,0,0,0
296696128,263106751,149,3,f,40114600,1686560,1602140000,265810000,0.0420436,157.605,6.62627,0.491404,0.0206604,0.205095,0.97754,6200,3700,5700
296702928,263106751,617,2,t,681.674,264.26,199555,163024,0.387663,616.908,239.153,8.3505e-06,3.23718e-06,3.21354e-05,0.00231862,6600,3700,6000
296699439,263106751,648,3,f,288413000,59.5954,12616400000,4151.35,2.06632e-07,69.6589,1.43938e-05,3.53306,7.30043e-07,7.24713e-06,0.000308042,2900,3500,3600
296702854,263106751,1129,1,t,5528880,3678040,4387320000,4203950000,0.665242,1142.99,760.362,0.0677288,0.045056,0.44727,0.971552,6200,3700,5600
296691272,263106751,538,2,f,1145140,0,9795450,0,0,0,0,0.014028,0,0,0,0,0,0
296696263,263106751,190,3,f,96273900,48.5806,50878000,2350.97,5.04608e-07,48.3932,2.44196e-05,1.17936,5.95112e-07,5.90767e-06,0.00025299,9600,7000,5900
296690054,263106751,323,2,f,923395000,147663,15266000000,11014600,0.000159914,74.5923,0.0119283,11.3116,0.00180888,0.0179567,0.0214026,7800,3500,5900
296686852,263106751,1015,1,f,28710400,4632.95,1114080000,386495,0.000161369,83.423,0.0134619,0.351702,5.67537e-05,0.000563393,0.00836427,3100,2800,5100
296689738,263106751,260,2,f,6707270,24015.4,117988000,1685770,0.0035805,70.1955,0.251335,0.0821641,0.000294188,0.0029204,0.0206916,5700,7100,7700
296700853,263106751,854,3,f,124739000,2251.92,4926320000,146734,1.80531e-05,65.1595,0.00117633,1.52805,2.7586e-05,0.000273846,0.00548947,5500,1400,8700
296700537,263106751,765,3,f,4253390,0,12379800,0,0,0,0,0.0521041,0,0,0,0,0,0
296702677,263106751,10699,3,f,26420100,5804.75,424687000,363351,0.00021971,62.5954,0.0137528,0.323646,7.11082e-05,0.00070589,0.0107127,9200,5000,3000
296695338,263106751,10692,2,f,29446600,0,551605000,0,0,0,0,0.36072,0,0,0,0,0,0
296702659,263106751,10686,3,f,79014900,0,2961710000,0,0,0,0,0.967933,0,0,0,0,0,0
