id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296713621,263974698,842,3,f,100364000,8472.72,5996300000,1132120,8.44201e-05,133.619,0.0112801,1.22946,0.000103791,0.000302491,0.0256261,9000,2200,7300
296712986,263974698,582,3,f,23311900,18202.3,1233530000,2370480,0.000780817,130.23,0.101686,0.28557,0.000222978,0.000649855,0.011137,3200,3300,6000
296707876,263974698,832,1,f,57093600,150.809,1288600000,17714.3,2.64143e-06,117.462,0.000310268,0.699397,1.84741e-06,5.38414e-06,0.000910026,10200,4400,5600
296714493,263974698,836,2,t,70.1544,16.0967,19594.8,12512.1,0.229446,777.31,178.351,8.59391e-07,1.97184e-07,5.74679e-07,0.00019679,9700,3300,10200
296712825,263974698,507,3,f,1388730000,403593,71025000000,44289300,0.000290619,109.738,0.0318919,17.012,0.00494401,0.014409,0.105954,2800,5400,6100
296710623,263974698,784,2,f,306081000,227624,6226730000,75193300,0.000743675,330.339,0.245665,3.74949,0.0027884,0.0081266,0.110397,7600,3300,9100
296705737,263974698,114,1,f,3271840,0,149466000,0,0,0,0,0.04008,0,0,0,0,0,0
296709324,263974698,214,2,f,14314300,0,663025000,0,0,0,0,0.17535,0,0,0,0,0,0
296708547,263974698,1079,1,f,18158700,2881.21,905861000,282241,0.000158668,97.9592,0.015543,0.222444,3.52948e-05,0.000102864,0.00500727,9000,3600,3300
296714146,263974698,1086,3,f,43842700,0.0019884,3103370000,0.148611,4.53532e-11,74.7386,3.38963e-09,0.537073,2.4358e-11,7.09896e-11,1.69897e-08,6800,1200,3100
296706551,263974698,368,1,f,1799510,14491.3,67685800,1603610,0.00805289,110.66,0.891134,0.022044,0.000177518,0.000517364,0.0363598,8200,4500,1500
296710421,263974698,677,2,f,73452800,34607.9,4326360000,3573410,0.000471159,103.254,0.048649,0.899797,0.000423947,0.00123556,0.0211118,4900,4400,10000
296710864,263974698,875,2,f,2535680,0,115980000,0,0,0,0,0.031062,0,0,0,0,0,0
296705784,263974698,130,1,f,8343190,480.345,410665000,50085,5.75732e-05,104.269,0.0060031,0.102204,5.88422e-06,1.71492e-05,0.00383078,9500,5100,5600
296710859,263974698,872,2,f,8097800,3.80593,365288000,395.411,4.69995e-07,103.894,4.88295e-05,0.0991981,4.66226e-08,1.35878e-07,4.65295e-05,10000,4200,5700
296713350,263974698,705,3,f,2699270,10.6513,91332900,884.944,3.94599e-06,83.0833,0.000327846,0.033066,1.30478e-07,3.8027e-07,7.15183e-05,10700,4000,6500
296706839,263974698,469,1,f,408980,0,18939100,0,0,0,0,0.00501,0,0,0,0,0,0
296710115,263974698,554,2,f,3271840,62.7012,123266000,6537.8,1.91639e-05,104.269,0.0019982,0.04008,7.6809e-07,2.23854e-06,0.000294998,5400,4300,6800
296711768,263974698,68,3,f,35090500,1310.44,1742790000,116382,3.73447e-05,88.8113,0.00331663,0.429858,1.60529e-05,4.67852e-05,0.0020831,2200,2900,5500
296708647,263974698,1129,1,f,1387910000,184337,72668100000,22826400,0.000132816,123.829,0.0164465,17.002,0.00225813,0.00658117,0.0402586,5600,6900,4300
296713045,263974698,616,3,f,26992700,0,1105410000,0,0,0,0,0.33066,0,0,0,0,0,0
296709879,263974698,463,2,f,206126000,5032030,14269100000,2936770000,0.0244124,583.615,14.2474,2.52504,0.0616423,0.179652,0.86498,8200,3300,8800
296707997,263974698,881,1,f,18649500,32.9626,803655000,4133.16,1.76748e-06,125.389,0.000221623,0.228456,4.03792e-07,1.17682e-06,0.000122792,10500,3900,4000
296708459,263974698,1041,1,f,215696000,204.917,7542310000,15773.5,9.50028e-07,76.9752,7.31285e-05,2.64228,2.51024e-06,7.31591e-06,0.000708984,11500,4500,2400
296714550,263974698,139,3,t,2262400,2236860,5357910000,5350450000,0.988712,2391.95,2364.95,0.0277144,0.0274016,0.07986,0.999006,9500,4400,9800
296706544,263974698,366,1,f,8016010,0,501460000,0,0,0,0,0.0981961,0,0,0,0,0,0
296708073,263974698,909,1,f,480224000,20076500,25207400000,4261760000,0.0418064,212.276,8.87451,5.88275,0.245937,0.716766,0.441179,9900,4300,1200
296714484,263974698,695,2,t,28791200,28008700,75389100000,75211900000,0.972823,2685.31,2612.33,0.352692,0.343107,0.99996,1,9600,4600,9800
296706777,263974698,442,1,f,14396100,796.995,329805000,73052.1,5.53619e-05,91.6595,0.00507444,0.176352,9.76319e-06,2.84541e-05,0.00358541,9700,1000,5100
296713511,263974698,781,3,f,1554120,0,97082100,0,0,0,0,0.019038,0,0,0,0,0,0
296708900,263974698,55,2,f,4253390,4168.57,212291000,450475,0.000980058,108.065,0.10591,0.0521041,5.1065e-05,0.000148825,0.0165385,5800,5300,6100
296708570,263974698,1086,1,f,21512300,0.0019884,1536830000,0.148611,9.24308e-11,74.7386,6.90815e-09,0.263526,2.4358e-11,7.09896e-11,1.69897e-08,6800,1200,3100
296705809,263974698,137,1,f,12433000,4.62154,589083000,481.883,3.71716e-07,104.269,3.87584e-05,0.152304,5.66139e-08,1.64997e-07,5.65008e-05,9600,5100,5600
296708888,263974698,50,2,f,3026450,0,135454000,0,0,0,0,0.037074,0,0,0,0,0,0
296713375,263974698,714,3,f,362602000,1266380,20913800000,212202000,0.00349249,167.565,0.585219,4.44187,0.0155132,0.0452121,0.160688,2700,4200,6300
296705843,263974698,151,1,f,23393700,193.335,1009680000,13091.5,8.26441e-06,67.7142,0.000559618,0.286572,2.36835e-06,6.9024e-06,0.000455485,2300,3800,4600
296711120,263974698,986,2,f,8343190,37114.1,270970000,6722400,0.00444843,181.128,0.805735,0.102204,0.000454647,0.00132504,0.0397372,7900,2100,8700
296713507,263974698,778,3,f,130465000,0.807908,8909890000,99.2624,6.19254e-09,122.864,7.60838e-07,1.59819,9.89687e-09,2.88437e-08,9.87711e-06,9800,1600,8500
296708099,263974698,920,1,f,146251000,1.68024,9567110000,195.915,1.14887e-08,116.6,1.33958e-06,1.79158,2.05829e-08,5.99874e-08,2.05347e-05,10600,3700,4000
296713593,263974698,830,3,f,39589300,1316.79,1889820000,174931,3.32613e-05,132.846,0.00441864,0.484968,1.61307e-05,4.70118e-05,0.00538984,7100,5700,5500
296710258,263974698,612,2,f,30918900,32.5241,1098800000,2097.76,1.05192e-06,64.4985,6.78471e-05,0.378756,3.9842e-07,1.16117e-06,8.71416e-05,10000,4700,7900
296710981,263974698,930,2,f,20203600,0,1127420000,0,0,0,0,0.247494,0,0,0,0,0,0
296706170,263974698,291,1,f,182487000,111552,8123580000,13188900,0.00061129,118.23,0.0722731,2.23546,0.00136652,0.00398262,0.0310006,7200,6000,1900
296709473,263974698,304,2,f,16277400,1992.36,980341000,271160,0.0001224,136.1,0.0166587,0.199398,2.44064e-05,7.11309e-05,0.00426129,3400,3400,6000
296711184,263974698,1023,2,f,31491500,0,2440350000,0,0,0,0,0.38577,0,0,0,0,0,0
296706998,263974698,531,1,f,4171600,65.1247,189443000,4690.64,1.56115e-05,72.0255,0.00112442,0.0511021,7.97778e-07,2.32507e-06,0.000453234,8000,2900,5600
296712936,263974698,554,3,f,6298290,62.7012,247060000,6537.8,9.95527e-06,104.269,0.00103803,0.0771541,7.6809e-07,2.23854e-06,0.000294998,5400,4300,6800
296707596,263974698,690,1,f,8261400,0.459469,350627000,32.5422,5.56164e-08,70.8258,3.93907e-06,0.101202,5.62849e-09,1.64039e-08,5.61725e-06,7600,5400,5300
296707384,263974698,648,1,f,144370000,0,9568560000,0,0,0,0,1.76853,0,0,0,0,0,0
296705562,263974698,44,1,f,70835300,225287,3581760000,32821400,0.00318044,145.687,0.463347,0.867733,0.00275977,0.00804316,0.0949136,3700,3800,5600
296706356,263974698,345,1,f,120486000,7539.55,7743620000,594881,6.25764e-05,78.9014,0.00493737,1.47595,9.23595e-05,0.000269175,0.012142,4200,3900,1700
296713569,263974698,820,3,f,93983600,22.5694,5128750000,1899.21,2.40142e-07,84.15,2.02079e-05,1.1513,2.76475e-07,8.05767e-07,0.000129657,10900,1500,5700
296709871,263974698,458,2,f,58238800,1005750,2524960000,204687000,0.0172694,203.517,3.51462,0.713425,0.0123204,0.035907,0.206259,3500,6400,6200
296709348,263974698,226,2,f,44906000,277083,2368170000,32222200,0.00617029,116.291,0.717548,0.550099,0.00339427,0.00989237,0.108322,5600,7000,7500
296713103,263974698,643,3,f,4825960,96.9192,245856000,15772,2.00829e-05,162.733,0.00326816,0.0591181,1.18726e-06,3.46019e-06,0.000582244,9000,2500,10300
296710703,263974698,822,2,f,795112000,113303000,130940000000,72705300000,0.142499,641.691,91.4403,9.74013,1.38796,4.04511,1,9500,4200,9800
296713323,263974698,696,3,f,2126700,228.655,75239900,36514.1,0.000107516,159.691,0.0171694,0.026052,2.80102e-06,8.16338e-06,0.00133381,9000,2600,10400
296714385,263974698,10729,3,f,19303900,0,1355910000,0,0,0,0,0.236472,0,0,0,0,0,0
296705605,263974698,63,1,f,1881310,79.1094,108722000,19050.2,4.20502e-05,240.808,0.010126,0.023046,9.6909e-07,2.82435e-06,0.000791435,6000,5400,5500
296710745,263974698,840,2,f,313033000,437019,9622040000,57502100,0.00139608,131.578,0.183693,3.83466,0.00535349,0.0156024,0.07416,3300,4700,6800
296710418,263974698,676,2,f,3762620,0,171031000,0,0,0,0,0.046092,0,0,0,0,0,0
296709379,263974698,260,2,f,6707270,305336,307922000,36701800,0.0455231,120.201,5.47194,0.0821641,0.00374036,0.010901,0.100643,6200,6900,7600
296708172,263974698,949,1,f,2699270,230.345,109716000,17832.3,8.53362e-05,77.4153,0.00660633,0.033066,2.82173e-06,8.22374e-06,0.0015134,2200,3600,4600
296709345,263974698,224,2,f,12187600,105050,500935000,11782900,0.00861941,112.165,0.966797,0.149298,0.00128686,0.00375047,0.0509574,6500,7000,8500
296711252,263974698,1065,2,f,1568270000,4707.84,66134400000,1873100,3.00192e-06,397.868,0.00119437,19.2114,5.7671e-05,0.000168078,0.0157521,9500,5100,5700
296712305,263974698,303,3,f,59629300,2359170,4109410000,536021000,0.0395639,227.208,8.98923,0.730459,0.0288998,0.0842266,0.253665,7400,5600,8900
296714380,263974698,10726,3,f,10469900,0,660578000,0,0,0,0,0.128256,0,0,0,0,0,0
296709339,263974698,220,2,f,207353000,98875,7319090000,11904900,0.000476844,120.404,0.0574139,2.54007,0.00121122,0.00353001,0.0742473,2800,5200,6100
296713051,263974698,619,3,f,31818600,565464,1587600000,68086800,0.0177715,120.409,2.13984,0.389778,0.00692694,0.0201881,0.100643,6200,6900,7600
296710385,263974698,666,2,f,1554120,0,57351300,0,0,0,0,0.019038,0,0,0,0,0,0
296711361,263974698,1104,2,f,3844410,2024.29,252266000,847452,0.000526554,418.642,0.220437,0.047094,2.47976e-05,7.22708e-05,0.0169703,6000,4700,6400
296707889,263974698,839,1,f,3517230,0,154141000,0,0,0,0,0.043086,0,0,0,0,0,0
296705926,263974698,189,1,f,8016010,0,495256000,0,0,0,0,0.0981961,0,0,0,0,0,0
296709849,263974698,449,2,f,14314300,1034270,903079000,381111000,0.0722546,368.482,26.6245,0.17535,0.0126698,0.0369254,0.492758,5800,3300,5900
296706198,263974698,302,1,f,99627500,9300.08,5485220000,872260,9.33485e-05,93.7906,0.00875521,1.22044,0.000113926,0.000332029,0.0157306,8400,2400,4400
296707893,263974698,841,1,f,42370300,7844.46,314688000,605249,0.00018514,77.1562,0.0142847,0.519037,9.60946e-05,0.000280061,0.0153198,9800,7100,5600
296708222,263974698,974,1,f,32882000,0,2457650000,0,0,0,0,0.402804,0,0,0,0,0,0
296712130,263974698,232,3,f,31982200,89007.3,1345080000,9403850,0.00278302,105.653,0.294033,0.391782,0.00109034,0.00317772,0.0444372,8100,6200,8900
296708021,263974698,891,1,f,3353640,0.00781629,145330000,0.960897,2.33069e-09,122.935,2.86524e-07,0.041082,9.57496e-11,2.79055e-10,5.52234e-08,10600,3900,4300
296711475,263974698,10692,2,f,29446600,828.106,1374320000,381720,2.81223e-05,460.956,0.0129632,0.36072,1.01443e-05,2.95648e-05,0.00477335,10000,4900,8400
296706895,263974698,489,1,f,2126700,976.033,154727000,136933,0.000458944,140.295,0.0643876,0.026052,1.19564e-05,3.48461e-05,0.00384316,4400,5300,5200
296706948,263974698,512,1,f,1772360000,1180.12,98659700000,113419,6.6585e-07,96.1079,6.39935e-05,21.7114,1.44565e-05,4.21325e-05,0.00204906,11100,4000,2300
296712962,263974698,567,3,f,21278400000,312972000,1350590000000,174039000000,0.0147084,556.087,8.17916,260.661,3.8339,11.1736,1,9500,4200,9800
296714589,263974698,715,3,t,4704330,4628850,11740700000,11721700000,0.983954,2532.32,2491.68,0.0576281,0.0567034,0.165258,1,9700,4400,10100
296713628,263974698,845,3,f,70344600,807519,4781540000,139572000,0.0114795,172.84,1.98412,0.861721,0.0098921,0.0288299,0.13458,9000,2400,8300
296708885,263974698,48,2,f,105762000,263091,6747870000,42372100,0.00248757,161.055,0.400635,1.29559,0.00322287,0.00939282,0.0694865,4500,3100,5800
296708645,263974698,1128,1,f,36644600,0,2569190000,0,0,0,0,0.448896,0,0,0,0,0,0
296706836,263974698,468,1,f,817960,1969.33,29983300,208139,0.00240761,105.69,0.254461,0.01002,2.41243e-05,7.03087e-05,0.00781976,9100,6000,1800
296711742,263974698,51,3,f,130137000,5160.4,7669730000,822667,3.96535e-05,159.419,0.00632152,1.59418,6.32149e-05,0.000184235,0.0052877,6900,3100,6400
296710359,263974698,657,2,f,32800200,3388.92,2504920000,301564,0.00010332,88.9852,0.00919397,0.401802,4.15143e-05,0.000120991,0.0112194,4200,2900,9500
296711984,263974698,175,3,f,22657500,2487.34,942523000,308989,0.00010978,124.225,0.0136374,0.277554,3.04699e-05,8.88023e-05,0.00641298,2500,4300,7100
296713827,263974698,946,3,f,57011800,16868.8,2882910000,2059460,0.000295883,122.087,0.0361233,0.698395,0.000206643,0.000602247,0.0103036,7400,5900,6300
296712711,263974698,463,3,f,411843000,5903860,25341200000,3115020000,0.0143352,527.625,7.56362,5.04508,0.0723223,0.210778,0.86498,8200,3300,8800
296712490,263974698,372,3,f,490776,0,30871600,0,0,0,0,0.00601201,0,0,0,0,0,0
296708238,263974698,981,1,f,42370300,29796.5,1428880000,2177360,0.000703241,73.0742,0.0513887,0.519037,0.000365008,0.00106379,0.0148371,4900,2500,1600
296714462,263974698,543,2,t,10291.4,10291.4,15092900,15092900,1,1466.56,1466.56,0.000126069,0.000126069,0.00036742,0.069232,10000,4500,9700
296709332,263974698,216,2,f,11206100,74195.7,369204000,8967180,0.00662104,120.858,0.800208,0.137274,0.000908897,0.00264892,0.0337783,6800,7000,8500
296709355,263974698,234,2,f,13496100,23560.2,848210000,3552480,0.00174571,150.783,0.263223,0.165327,0.000288613,0.000841142,0.0713893,9500,3000,10000
296709099,263974698,151,2,f,23311900,3903.92,893314000,519738,0.000167465,133.132,0.022295,0.28557,4.7823e-05,0.000139377,0.018196,2300,3800,6700
296709378,263974698,259,2,f,4253390,9003.45,97912800,911403,0.00211677,101.228,0.214277,0.0521041,0.000110292,0.000321439,0.0152229,8900,6300,8900
296705602,263974698,62,1,f,53903600,150.779,1181240000,17712.5,2.7972e-06,117.473,0.000328596,0.660319,1.84704e-06,5.38308e-06,0.000910026,10200,4400,5600
296713515,263974698,784,3,f,606354000,366333,12107300000,108026000,0.000604157,294.885,0.178157,7.42783,0.00448758,0.0130787,0.110397,7600,3300,9100
296711856,263974698,115,3,f,899756,0,23342200,0,0,0,0,0.011022,0,0,0,0,0,0
296709374,263974698,255,2,f,15459400,39.0293,1180620000,3407.34,2.52462e-06,87.3022,0.000220405,0.189378,4.78109e-07,1.39341e-06,0.000166921,5900,3500,6600
296710306,263974698,634,2,f,10960700,0.0664632,587139000,4.99753,6.0638e-09,75.1925,4.55952e-07,0.134268,8.14175e-10,2.37286e-09,7.8474e-07,8100,3100,5700
296710553,263974698,737,2,f,23557200,428658,1003670000,69227100,0.0181964,161.497,2.93868,0.288576,0.00525106,0.0153038,0.174663,5200,4000,5800
296710702,263974698,821,2,f,76970000,21230.3,4191290000,3101480,0.000275825,146.088,0.0402947,0.942883,0.000260071,0.000757958,0.0575478,10300,2400,9100
296712749,263974698,477,3,f,3314620000,14649900,184261000000,2291490000,0.00441979,156.417,0.691329,40.6041,0.179462,0.523028,0.300766,5900,3100,6200
296713274,263974698,679,3,f,47768900,3475.08,2323930000,1793130,7.27478e-05,515.997,0.0375377,0.585169,4.25697e-05,0.000124067,0.0157521,9500,5100,5700
296709506,263974698,318,2,f,736164,0,43804600,0,0,0,0,0.00901801,0,0,0,0,0,0
296711358,263974698,1102,2,f,23393700,0,1258360000,0,0,0,0,0.286572,0,0,0,0,0,0
296711680,263974698,20,3,f,5153150,305052,339177000,66443600,0.0591971,217.811,12.8938,0.0631261,0.00373688,0.0108909,0.197976,7900,5300,10400
296712883,263974698,528,3,f,3485740000,4395.05,202694000000,783523,1.26087e-06,178.274,0.00022478,42.7003,5.38393e-05,0.000156911,0.00477335,10000,4900,8400
296713697,263974698,874,3,f,5234940,412.197,152230000,63431.7,7.87395e-05,153.887,0.012117,0.0641281,5.04941e-06,1.47162e-05,0.00324586,9600,3700,7900
296707379,263974698,647,1,f,78360600,2317.47,3014810000,249764,2.95744e-05,107.775,0.00318737,0.959917,2.8389e-05,8.27378e-05,0.00299916,6700,7100,2900
296711213,263974698,1045,2,f,3353640,48302.5,201222000,13985800,0.014403,289.546,4.17033,0.041082,0.000591706,0.00172449,0.0758955,9400,3300,9600
296712588,263974698,415,3,f,225921000,4880020,16555800000,3344830000,0.0216006,685.413,14.8053,2.76753,0.0597802,0.174225,0.756173,8800,4100,9300
296705547,263974698,36,1,f,14886900,28020.3,500360000,2206520,0.00188222,78.7472,0.148219,0.182364,0.000343249,0.00100038,0.0456324,4600,4300,1600
296711689,263974698,27,3,f,8016010,767.467,355766000,67177.1,9.57418e-05,87.5309,0.00838036,0.0981961,9.40147e-06,2.73999e-05,0.00383712,7700,3500,3000
296709926,263974698,482,2,f,25602100,248721,698076000,66525400,0.00971483,267.471,2.59843,0.313626,0.00304683,0.00887977,0.266938,9000,3100,7800
296708635,263974698,1121,1,f,70835300,4965170,4352710000,1500870000,0.0700945,302.281,21.1882,0.867733,0.0608233,0.177265,0.441179,9900,4300,1200
296709762,263974698,418,2,f,16032000,72309.8,640835000,8135670,0.00451034,112.511,0.507464,0.196392,0.000885795,0.00258159,0.0537816,6500,6800,7700
296713867,263974698,972,3,f,146415000,66389.4,8070220000,9638810,0.000453433,145.186,0.0658322,1.79358,0.00081327,0.00237022,0.0299922,4000,2800,5700
296708701,263974698,10689,1,f,122612000,188.648,3680920000,14266.2,1.53858e-06,75.6233,0.000116352,1.502,2.31094e-06,6.73508e-06,0.000708984,11500,4500,2400
296708141,263974698,936,1,f,102736000,211.476,5853930000,35154.6,2.05844e-06,166.235,0.000342184,1.25851,2.59058e-06,7.55006e-06,0.0018072,12400,1300,5200
296713248,263974698,670,3,f,112388000,815.881,5634900000,58314.2,7.25952e-06,71.4739,0.000518866,1.37675,9.99454e-06,2.91284e-05,0.001743,6800,900,3000
296706985,263974698,527,1,f,12842000,4044.89,399217000,280784,0.000314974,69.4169,0.0218645,0.157314,4.95499e-05,0.00014441,0.00469803,7200,2400,1100
296708996,263974698,103,2,f,1472330,72.4053,82491400,14074.6,4.91774e-05,194.386,0.00955943,0.018036,8.86965e-07,2.585e-06,0.000393996,6000,5500,6100
296713027,263974698,606,3,f,29037600,58304.2,1606880000,10015300,0.00200789,171.777,0.344909,0.35571,0.000714226,0.00208156,0.0747891,9200,1900,7300
296711454,263974698,10680,2,f,86785600,70.2514,5351000000,5676.2,8.09483e-07,80.7984,6.54049e-05,1.06312,8.6058e-07,2.5081e-06,0.00035153,11600,4600,8900
296712616,263974698,430,3,f,63800900,88661.9,3979480000,13847300,0.00138967,156.181,0.21704,0.781561,0.00108611,0.00316539,0.0404877,9400,1900,7400
296714014,263974698,1016,3,f,334709000,86285.7,9873250000,6650070,0.000257793,77.0703,0.0198682,4.10019,0.001057,0.00308055,0.0208595,2100,6100,6500
296711762,263974698,64,3,f,12678400,4876.87,874560000,728637,0.00038466,149.407,0.0574708,0.15531,5.97417e-05,0.000174113,0.0230607,6100,3200,6600
296706363,263974698,348,1,f,52513000,3604.73,2472400000,309066,6.86445e-05,85.7389,0.00588551,0.643285,4.4158e-05,0.000128695,0.010471,8500,5700,5300
296712786,263974698,489,3,f,4253390,17635.1,319111000,2738680,0.00414613,155.297,0.643881,0.0521041,0.00021603,0.000629605,0.0189685,4100,5600,6200
296709965,263974698,505,2,f,1063350,1531.17,65110300,193689,0.00143996,126.497,0.18215,0.013026,1.87569e-05,5.46657e-05,0.00358475,5400,5500,6400
296711914,263974698,139,3,f,102600000,10974700,11630500000,4616470000,0.106965,420.648,44.9948,1.25685,0.13444,0.391815,1,9500,4200,9800
296705986,263974698,217,1,f,14723300,0,844176000,0,0,0,0,0.18036,0,0,0,0,0,0
296714079,263974698,1052,3,f,37462600,0,1518200000,0,0,0,0,0.458916,0,0,0,0,0,0
296711696,263974698,30,3,f,1390530,0,41318000,0,0,0,0,0.017034,0,0,0,0,0,0
296707480,263974698,674,1,f,899756,0,32106700,0,0,0,0,0.011022,0,0,0,0,0,0
296707830,263974698,803,1,f,374707000,1245570,18539400000,257164000,0.00332412,206.462,0.686306,4.59017,0.0152583,0.0444692,0.336866,5700,3300,5600
296710153,263974698,576,2,f,572572,0,24436700,0,0,0,0,0.00701401,0,0,0,0,0,0
296712205,263974698,258,3,f,196147000,4803160,10191400000,663273000,0.0244876,138.091,3.38151,2.4028,0.0588387,0.171481,0.178464,5200,3900,5900
296705956,263974698,201,1,f,121876000,7900.78,7815800000,597338,6.48264e-05,75.6049,0.0049012,1.49298,9.67846e-05,0.000282072,0.0085557,4900,2500,1700
296708985,263974698,97,2,f,25111400,396993,1098250000,85753800,0.0158093,216.008,3.41494,0.307614,0.00486317,0.0141734,0.171632,7600,4300,10600
296706768,263974698,439,1,f,572572,78.3714,28701900,18927.9,0.000136876,241.516,0.0330578,0.00701401,9.6005e-07,2.798e-06,0.000791435,6000,5400,5500
296710283,263974698,623,2,f,2047760000,17034900,110764000000,2751990000,0.00831878,161.55,1.3439,25.0851,0.208677,0.608176,0.351678,5700,3300,5700
296706966,263974698,520,1,f,18894900,59.2031,990228000,6310.32,3.13329e-06,106.588,0.00033397,0.231462,7.25239e-07,2.11366e-06,0.000694741,8200,3400,1600
296705523,263974698,23,1,f,25602100,42976.1,1260860000,3694930,0.00167861,85.9764,0.144321,0.313626,0.000526457,0.00153432,0.0397989,5700,7000,3900
296705862,263974698,158,1,f,3190040,0.0298742,107357000,1.78779,9.36484e-09,59.8438,5.60427e-07,0.039078,3.65959e-10,1.06656e-09,3.49108e-07,7700,3000,5500
296709363,263974698,242,2,f,133082000,3629570,6587270000,515620000,0.0272732,142.061,3.87445,1.63026,0.0444623,0.129582,0.178464,5200,3900,5900
296713784,263974698,915,3,f,16277400,0.00644009,650688000,0.535064,3.95646e-10,83.0833,3.28716e-08,0.199398,7.88911e-11,2.29923e-10,4.62841e-08,10800,4100,6500
296705978,263974698,212,1,f,185350000,41583.1,9573240000,3412720,0.00022435,82.0697,0.0184123,2.27053,0.000509393,0.00148459,0.0154024,600,3100,5200
296710987,263974698,933,2,f,150505000,273085,2815590000,68632400,0.00181446,251.322,0.456015,1.84368,0.00334529,0.00974963,0.266938,9000,3100,7800
296709832,263974698,444,2,f,69199400,16412.5,4260190000,2578790,0.000237177,157.123,0.037266,0.847693,0.000201053,0.000585956,0.0151612,6300,3700,6000
296713297,263974698,688,3,f,17202400000,292043000,1128240000000,170612000000,0.0169768,584.2,9.91787,210.73,3.57753,10.4265,1,9500,4200,9800
296707608,263974698,696,1,f,981552,0,28605000,0,0,0,0,0.012024,0,0,0,0,0,0
296712872,263974698,525,3,f,15623000,19980.2,694972000,2162280,0.00127889,108.222,0.138404,0.191382,0.000244757,0.000713327,0.0195674,8100,6000,6300
296706209,263974698,305,1,f,4825960,676.757,220423000,84897.6,0.000140232,125.448,0.0175918,0.0591181,8.29027e-06,2.41614e-05,0.00235579,8200,1700,3000
296711204,263974698,1038,2,f,89239400,263.118,5612690000,70115.4,2.94845e-06,266.479,0.0007857,1.09318,3.2232e-06,9.39378e-06,0.000695718,7300,2000,8500
296707037,263974698,543,1,f,35744900,632839,1711650000,122692000,0.0177043,193.875,3.43243,0.437874,0.00775228,0.0225935,0.162765,10300,3800,1900
296710758,263974698,846,2,f,10388100,0,839620000,0,0,0,0,0.127254,0,0,0,0,0,0
296706064,263974698,251,1,f,30509900,840.492,1451280000,56315.7,2.75482e-05,67.0033,0.00184582,0.373746,1.0296e-05,3.00071e-05,0.00131303,7700,2400,1100
296710186,263974698,590,2,f,25765700,8787.78,1648130000,1129490,0.000341065,128.53,0.043837,0.31563,0.00010765,0.000313739,0.0102462,8700,2000,7100
296710348,263974698,653,2,f,572572,0,28357300,0,0,0,0,0.00701401,0,0,0,0,0,0
296708039,263974698,898,1,f,25602100,0,1250500000,0,0,0,0,0.313626,0,0,0,0,0,0
296709527,263974698,324,2,f,4008000,19017.8,120084000,1841010,0.00474494,96.8049,0.459334,0.049098,0.000232967,0.000678968,0.0185447,8600,6100,8800
296711110,263974698,983,2,f,758330000,4751300,24386800000,2242310000,0.00626548,471.937,2.95691,9.28954,0.0582034,0.16963,0.995997,9500,4100,9500
296709829,263974698,443,2,f,41716000,2813450,3541970000,1987250000,0.0674429,706.342,47.6377,0.511021,0.0344647,0.100445,0.98461,9600,3900,9300
296708024,263974698,893,1,f,10142700,15.5534,426393000,909.388,1.53346e-06,58.4687,8.96593e-05,0.124248,1.90529e-07,5.55284e-07,0.000190149,4600,3900,2700
296712822,263974698,505,3,f,2372080,1632.75,144970000,202294,0.000688317,123.898,0.0852812,0.029058,2.00011e-05,5.8292e-05,0.00358475,5400,5500,6400
296711766,263974698,67,3,f,3762620,0,179832000,0,0,0,0,0.046092,0,0,0,0,0,0
296709887,263974698,466,2,f,132019000,8233180,11162300000,4772150000,0.0623637,579.624,36.1475,1.61723,0.100856,0.293939,0.986897,9500,4000,9400
296709795,263974698,432,2,f,81796,0,5036200,0,0,0,0,0.001002,0,0,0,0,0,0
296710146,263974698,573,2,f,4416980,1235.47,306983000,321127,0.00027971,259.922,0.0727028,0.0541081,1.51345e-05,4.41086e-05,0.00537305,9600,2000,9300
296712597,263974698,422,3,f,22821100,6987.8,981021000,1691370,0.000306199,242.046,0.0741144,0.279558,8.56006e-05,0.000249477,0.0580444,8600,4300,8100
296708876,263974698,44,2,f,73452800,1181610,3931450000,208960000,0.0160867,176.843,2.84481,0.899797,0.0144748,0.0421857,0.204502,3100,4400,5900
296708978,263974698,94,2,f,9897320,4180.23,423608000,452126,0.000422359,108.158,0.0456817,0.121242,5.12078e-05,0.000149241,0.0165385,5800,5300,6100
296709798,263974698,433,2,f,19549200,15.43,1260520000,2325.32,7.89288e-07,150.701,0.000118947,0.239478,1.89017e-07,5.50878e-07,6.91001e-05,8600,800,6900
296713418,263974698,733,3,f,106417000,0.471694,7054800000,33.6303,4.43252e-09,71.2969,3.16025e-07,1.3036,5.77825e-09,1.68403e-08,4.79805e-06,7400,3700,3500
296708432,263974698,1029,1,f,6380090,0,276563000,0,0,0,0,0.0781561,0,0,0,0,0,0
296712804,263974698,498,3,f,25765700,8450.12,1321580000,981759,0.00032796,116.183,0.0381033,0.31563,0.000103514,0.000301684,0.0079187,5300,5400,6300
