id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299405717,297668898,785,1,f,7852420,0.631402,70948800,23.375,8.04087e-08,37.0208,2.9768e-06,0.0961921,7.73468e-09,8.95366e-08,7.71923e-06,7000,6900,4800
299407675,297668898,669,3,f,1049200000,77150,26186500000,4034590,7.35324e-05,52.2954,0.0038454,12.8527,0.000945087,0.0109403,0.0253288,9600,2400,9400
299407472,297668898,429,3,f,65927600,0,114271000,0,0,0,0,0.807613,0,0,0,0,0,0
299406555,297668898,471,2,f,2535680,0,83248700,0,0,0,0,0.031062,0,0,0,0,0,0
299406377,297668898,250,2,f,28465000,953.061,316468000,49820,3.34819e-05,52.2736,0.00175022,0.348696,1.1675e-05,0.00013515,0.00264921,4700,3400,6200
299405825,297668898,829,1,f,8424990,934.112,133198000,43255.6,0.000110874,46.3066,0.0051342,0.103206,1.14429e-05,0.000132462,0.0027343,8100,2400,4500
299406318,297668898,180,2,f,20530800,134.691,366308000,5714.56,6.56043e-06,42.4272,0.000278341,0.251502,1.64996e-06,1.90999e-05,0.000397577,4500,4000,9600
299404969,297668898,115,1,f,490776,0,677190,0,0,0,0,0.00601201,0,0,0,0,0,0
299407162,297668898,21,3,f,141851000,4593.34,1912790000,224968,3.23816e-05,48.977,0.00158595,1.73767,5.62685e-05,0.000651363,0.00559149,2000,4900,4100
299404923,297668898,66,1,f,490776,0,299554,0,0,0,0,0.00601201,0,0,0,0,0,0
299405112,297668898,243,1,f,4089800,998.948,43282500,50765.3,0.000244254,50.8187,0.0124127,0.0501,1.22371e-05,0.000141657,0.00440631,7000,2900,2300
299406671,297668898,616,2,f,13659900,0,75216500,0,0,0,0,0.167334,0,0,0,0,0,0
299407586,297668898,567,3,f,21335900000,53826000,425362000000,7747270000,0.00252279,143.932,0.36311,261.364,0.659369,7.63285,0.994413,6100,2200,8600
299406350,297668898,220,2,f,207353000,13542.6,1296820000,613413,6.53119e-05,45.295,0.0029583,2.54007,0.000165897,0.00192042,0.00986817,1400,3500,6300
299406763,297668898,721,2,f,33781700,6955.95,1043130000,341717,0.000205909,49.1258,0.0101154,0.413826,8.52104e-05,0.000986395,0.0133052,9000,1000,8100
299408090,297668898,10726,3,f,10469900,62.8791,404334000,5707.11,6.00571e-06,90.7633,0.000545098,0.128256,7.70269e-07,8.91662e-06,0.000645826,12900,2800,6000
299405629,297668898,701,1,f,104126000,0,448976000,0,0,0,0,1.27555,0,0,0,0,0,0
299405679,297668898,748,1,f,3599020,0,25784300,0,0,0,0,0.044088,0,0,0,0,0,0
299407605,297668898,591,3,f,5562130,0,10691100,0,0,0,0,0.0681361,0,0,0,0,0,0
299405740,297668898,819,1,f,1145140,0,7014830,0,0,0,0,0.014028,0,0,0,0,0,0
299406701,297668898,652,2,f,1226940,0,10661700,0,0,0,0,0.01503,0,0,0,0,0,0
299406989,297668898,1002,2,f,109934000,51215.1,2267520000,3593550,0.000465872,70.1659,0.0326883,1.34669,0.000627385,0.0072626,0.0284013,7000,3200,9400
299405845,297668898,851,1,f,20530800,143.006,258958000,7159.76,6.96546e-06,50.066,0.000348733,0.251502,1.75183e-06,2.02791e-05,0.00103899,8700,2600,4100
299408053,297668898,1142,3,f,34354300,0.0904384,376993000,4.01228,2.63252e-09,44.3648,1.16791e-07,0.42084,1.10787e-09,1.28247e-08,9.34934e-07,8700,5700,9300
299405180,297668898,324,1,f,4335190,0,60229000,0,0,0,0,0.0531061,0,0,0,0,0,0
299407212,297668898,94,3,f,19058500,10.2611,130636000,334.126,5.38399e-07,32.5625,1.75316e-05,0.233466,1.25698e-07,1.45508e-06,5.77908e-05,6000,5500,5700
299406740,297668898,693,2,f,18649500,188.901,145195000,9156.54,1.0129e-05,48.4726,0.000490981,0.228456,2.31404e-06,2.67873e-05,0.000912632,6900,6300,5800
299405861,297668898,870,1,f,103227000,3820.48,2329280000,173416,3.70106e-05,45.391,0.00167995,1.26453,4.68009e-05,0.000541766,0.00483055,9300,3400,2100
299407349,297668898,271,3,f,7607030,0,33565700,0,0,0,0,0.0931861,0,0,0,0,0,0
299406978,297668898,987,2,f,246860000,309.04,512881000,11248,1.25188e-06,36.3965,4.5564e-05,3.02404,3.78574e-06,4.38236e-05,0.00154939,9100,6900,5900
299407367,297668898,295,3,f,112960000,51.802,2169940000,2646.87,4.58586e-07,51.096,2.34319e-05,1.38376,6.34575e-07,7.34583e-06,0.000204291,7000,5400,2200
299407205,297668898,84,3,f,21839500,3.2272,259091000,150.746,1.47769e-07,46.711,6.90243e-06,0.267534,3.95332e-08,4.57636e-07,2.39273e-05,2800,2800,6400
299407662,297668898,656,3,f,167052000,17695.7,2627810000,1012040,0.000105929,57.1915,0.00605823,2.04639,0.000216772,0.00250935,0.00985034,3500,1500,7100
299405009,297668898,154,1,f,14477900,31.6007,63864300,2887.95,2.18268e-06,91.3889,0.000199473,0.177354,3.87108e-07,4.48116e-06,0.000245455,12200,5100,5400
299407742,297668898,752,3,f,559730000,8421.3,1001730000,338787,1.50453e-05,40.2298,0.000605268,6.85669,0.000103161,0.00119419,0.00867753,9100,5600,4100
299405208,297668898,344,1,f,13987100,144.481,285339000,5889.25,1.03296e-05,40.7614,0.000421048,0.171342,1.76989e-06,2.04883e-05,0.00146671,6400,4500,1400
299407504,297668898,464,3,f,327184,0,3205140,0,0,0,0,0.004008,0,0,0,0,0,0
299406451,297668898,342,2,f,133242000,660.058,1306090000,27569.4,4.95382e-06,41.7682,0.000206912,1.63222,8.08571e-06,9.36001e-05,0.0027585,4100,6700,6700
299405040,297668898,186,1,f,12678400,3.31279,31936200,133.335,2.61294e-07,40.2486,1.05167e-05,0.15531,4.05817e-08,4.69773e-07,2.2194e-05,7500,3200,5400
299404972,297668898,118,1,f,3599020,0,23435000,0,0,0,0,0.044088,0,0,0,0,0,0
299405327,297668898,442,1,f,20530800,586.904,185103000,24729.9,2.85865e-05,42.1361,0.00120453,0.251502,7.18957e-06,8.32264e-05,0.00122007,9600,1200,4800
299405606,297668898,684,1,f,4498780,0,46723900,0,0,0,0,0.0551101,0,0,0,0,0,0
299405636,297668898,706,1,f,3026450,2.65231,20989200,145.205,8.76375e-07,54.7466,4.79785e-05,0.037074,3.24908e-08,3.76113e-07,2.84857e-05,7700,2700,4900
299405859,297668898,868,1,f,2208490,0.00397642,10750400,0.215579,1.80051e-09,54.2143,9.76135e-08,0.027054,4.87111e-11,5.63879e-10,4.86138e-08,10500,3600,4300
299406823,297668898,804,2,f,2290290,0,9239780,0,0,0,0,0.028056,0,0,0,0,0,0
299405292,297668898,423,1,f,24375200,3394.84,852142000,290651,0.000139274,85.6153,0.011924,0.298596,4.15868e-05,0.000481409,0.00908893,6600,2300,5400
299407395,297668898,330,3,f,4008000,0.0045891,16643600,0.197102,1.14498e-09,42.95,4.9177e-08,0.049098,5.62164e-11,6.50761e-10,5.61042e-08,9100,1300,4200
299407946,297668898,1002,3,f,219949000,54692.3,5025700000,3777500,0.000248658,69.0682,0.0171744,2.69438,0.00066998,0.00775568,0.0284013,7000,3200,9400
299407048,297668898,1079,2,f,18322300,301.581,92343300,12304.5,1.64598e-05,40.7999,0.000671556,0.224448,3.69436e-06,4.27659e-05,0.00158201,9100,3500,8100
299407514,297668898,475,3,f,67645300,1562.4,296332000,67466.3,2.30969e-05,43.1812,0.000997354,0.828655,1.91394e-05,0.000221557,0.00463854,9100,3500,3300
299408028,297668898,1105,3,f,14723300,24.1098,240744000,943.725,1.63753e-06,39.1429,6.40975e-05,0.18036,2.95345e-07,3.41891e-06,8.27911e-05,6200,6100,8600
299406327,297668898,191,2,f,29283000,0,378356000,0,0,0,0,0.358716,0,0,0,0,0,0
299406758,297668898,712,2,f,4089800,0.298453,51331200,12.4107,7.29749e-08,41.5833,3.03454e-06,0.0501,3.65604e-09,4.23223e-08,3.64874e-06,9300,4900,8800
299404983,297668898,127,1,f,19058500,0,188450000,0,0,0,0,0.233466,0,0,0,0,0,0
299405123,297668898,255,1,f,16032000,557.788,307179000,35446.9,3.47921e-05,63.549,0.00221101,0.196392,6.83291e-06,7.90976e-05,0.00219636,5800,3800,4800
299404917,297668898,59,1,f,6707270,0,60912300,0,0,0,0,0.0821641,0,0,0,0,0,0
299407380,297668898,313,3,f,2737790000,24809.4,25288700000,1162730,9.06181e-06,46.8664,0.000424694,33.538,0.000303915,0.00351811,0.0138025,8400,2500,4200
299407320,297668898,236,3,f,78359900,17560.7,1450800000,823195,0.000224103,46.8772,0.0105053,0.959909,0.000215118,0.00249021,0.0243063,800,4200,6400
299406298,297668898,149,2,f,28628600,62.5055,251930000,2948.48,2.18332e-06,47.1716,0.000102991,0.3507,7.65692e-07,8.86364e-06,0.000133388,5700,3900,6000
299408029,297668898,1106,3,f,34190700,4154.41,759872000,200839,0.000121507,48.3437,0.00587409,0.418836,5.08915e-05,0.000589119,0.00708971,4900,4300,1500
299407668,297668898,662,3,f,6707270,164.554,46874300,7819.19,2.45337e-05,47.5175,0.00116578,0.0821641,2.01579e-06,2.33347e-05,0.00065303,4400,4200,2800
299404893,297668898,22,1,f,143470000,16011.5,3397990000,785543,0.000111601,49.0613,0.0054753,1.75751,0.00019614,0.00227052,0.00879232,7900,800,2700
299406360,297668898,232,2,f,15623000,0.726284,214022000,30.1103,4.6488e-08,41.458,1.9273e-06,0.191382,8.89698e-09,1.02991e-07,8.48727e-06,7900,6800,8700
299407779,297668898,803,3,f,759778000,8330.83,6475860000,375264,1.09648e-05,45.0452,0.000493912,9.30728,0.000102053,0.00118136,0.00676426,5700,4600,7800
299407682,297668898,676,3,f,7198050,17.9563,87548400,722.903,2.4946e-06,40.2591,0.00010043,0.0881761,2.19964e-07,2.5463e-06,9.85934e-05,7100,6300,5800
299407880,297668898,926,3,f,254058000,243.789,3578650000,9548.88,9.59579e-07,39.1686,3.75854e-05,3.11222,2.98642e-06,3.45707e-05,0.000393257,9400,5400,2900
299405081,297668898,220,1,f,209883000,4167.28,1184020000,198038,1.98553e-05,47.5221,0.000943565,2.57107,5.10492e-05,0.000590945,0.00685925,2000,3500,4900
299404921,297668898,63,1,f,1881310,0.0505006,21020600,1.64443,2.68433e-08,32.5625,8.74087e-07,0.023046,6.18632e-10,7.16128e-09,6.17397e-07,6100,5500,5600
299407788,297668898,816,3,f,26011100,5577.93,726422000,350225,0.000214444,62.7875,0.0134644,0.318636,6.83297e-05,0.000790983,0.00872514,7000,3400,10200
299408118,297668898,670,2,t,56232.1,51176.7,24611300,24074700,0.910098,470.424,428.132,0.000688843,0.000626915,0.00725715,0.363956,6200,1600,9000
299406226,297668898,51,2,f,67890700,1792.41,650560000,82599.5,2.64014e-05,46.083,0.00121665,0.831661,2.1957e-05,0.000254174,0.0033596,6500,4400,6300
299405254,297668898,386,1,f,240889000,440.526,826953000,14244.8,1.82875e-06,32.3359,5.91343e-05,2.95089,5.39644e-06,6.24692e-05,0.00205814,12400,5800,3500
299405707,297668898,772,1,f,23557200,322.097,588403000,24927.2,1.3673e-05,77.3904,0.00105816,0.288576,3.94569e-06,4.56753e-05,0.00152929,6400,2100,5400
299406895,297668898,893,2,f,10469900,199408,99184200,30169300,0.0190459,151.294,2.88153,0.128256,0.00244275,0.0282773,0.202358,6500,3200,9200
299405267,297668898,399,1,f,56766400,4137.2,1491060000,252826,7.2881e-05,61.1105,0.0044538,0.695389,5.06807e-05,0.000586679,0.0108605,6700,2000,4900
299405397,297668898,502,1,f,210870000,5172.04,4712640000,233313,2.45271e-05,45.1105,0.00110643,2.58316,6.33574e-05,0.000733425,0.00483055,9300,3400,2100
299406146,297668898,10678,1,f,70344600,475.749,1676070000,41796.6,6.76312e-06,87.8543,0.00059417,0.861721,5.82792e-06,6.7464e-05,0.00154338,11900,3700,3300
299405221,297668898,358,1,f,3108250,0,10230900,0,0,0,0,0.038076,0,0,0,0,0,0
299405535,297668898,626,1,f,18322300,0,119409000,0,0,0,0,0.224448,0,0,0,0,0,0
299406974,297668898,983,2,f,758331000,1741710,2831720000,194315000,0.00229677,111.566,0.256241,9.28955,0.021336,0.246985,0.159561,6300,2400,8200
299406369,297668898,241,2,f,36562800,483.559,704500000,15965.7,1.32254e-05,33.017,0.000436664,0.447894,5.9236e-06,6.85715e-05,0.0020372,8300,1800,9900
299407124,297668898,10707,2,f,2617470,0,47506200,0,0,0,0,0.032064,0,0,0,0,0,0
299405456,297668898,551,1,f,7934210,217.35,197312000,9629.92,2.7394e-05,44.306,0.00121372,0.0971941,2.66254e-06,3.08215e-05,0.000862584,6500,5300,2800
299407431,297668898,372,3,f,490776,0,1635000,0,0,0,0,0.00601201,0,0,0,0,0,0
299407914,297668898,965,3,f,22984700,615.254,400410000,25000,2.6768e-05,40.6336,0.00108768,0.281562,7.53687e-06,8.72467e-05,0.00252336,8400,300,4700
299408031,297668898,1108,3,f,61428800,12594.3,211228000,740741,0.000205022,58.8158,0.0120585,0.752503,0.00015428,0.00178594,0.0134421,4400,3500,6300
299407060,297668898,1092,2,f,19140300,0,42043400,0,0,0,0,0.234468,0,0,0,0,0,0
299407528,297668898,491,3,f,30591700,192.588,146808000,7163.15,6.29544e-06,37.1941,0.000234153,0.374748,2.35921e-06,2.73101e-05,0.000674588,7900,6600,5600
299405632,297668898,704,1,f,7852420,1046.72,182520000,33138.3,0.000133299,31.6591,0.00422015,0.0961921,1.28224e-05,0.000148431,0.006013,4600,4900,1700
299406520,297668898,433,2,f,19549200,2403.2,554433000,131916,0.00012293,54.892,0.0067479,0.239478,2.94392e-05,0.000340787,0.0100307,8900,1000,7400
299407059,297668898,1091,2,f,276879000,2637.69,9263030000,233787,9.52647e-06,88.6333,0.000844363,3.39177,3.23116e-05,0.000374039,0.00481419,12000,1900,6000
299407268,297668898,170,3,f,49486600,3.50231,342012000,140.02,7.07729e-08,39.9795,2.82946e-06,0.606211,4.29033e-08,4.96648e-07,2.62655e-05,7200,3100,3400
299406636,297668898,577,2,f,23029600,687323,839310000,126008000,0.0298452,183.332,5.47158,0.282113,0.0084197,0.0974664,0.897427,6100,1800,8800
299405172,297668898,318,1,f,736164,0,6578450,0,0,0,0,0.00901801,0,0,0,0,0,0
299405215,297668898,351,1,f,60610800,78.7718,865395000,3375.9,1.29963e-06,42.8568,5.5698e-05,0.742483,9.64954e-07,1.11703e-05,0.000510447,5300,4500,4800
299407304,297668898,217,3,f,29446600,0,62860800,0,0,0,0,0.36072,0,0,0,0,0,0
299408104,297668898,182305713,3,f,4662370,144.645,14483400,10087.9,3.10239e-05,69.7423,0.00216368,0.0571141,1.7719e-06,2.05115e-05,0.00120713,7500,1900,8400
299407322,297668898,238,3,f,5071350,0,280915,0,0,0,0,0.0621241,0,0,0,0,0,0
299407358,297668898,284,3,f,305017000,5719.62,4720070000,280850,1.87518e-05,49.1029,0.000920767,3.73646,7.00653e-05,0.000811076,0.0124987,3100,4900,3500
299407387,297668898,322,3,f,2528170000,36511800,68995400000,5531600000,0.014442,151.502,2.18798,30.9701,0.447269,5.17758,0.994413,6100,2200,8600
299405029,297668898,173,1,f,9651930,129.036,45433400,6299.34,1.3369e-05,48.8183,0.000652651,0.118236,1.58069e-06,1.82981e-05,0.00156709,5900,7100,5500
299407476,297668898,433,3,f,39016700,4070.14,1171930000,220082,0.000104318,54.0723,0.00564072,0.477954,4.98593e-05,0.00057717,0.0100307,8900,1000,7400
299405714,297668898,781,1,f,817960,0,8514440,0,0,0,0,0.01002,0,0,0,0,0,0
299405248,297668898,380,1,f,2699270,0,4413500,0,0,0,0,0.033066,0,0,0,0,0,0
299408057,297668898,10675,3,f,181424000,985.664,4593400000,79873.9,5.43295e-06,81.0356,0.000440262,2.22244,1.20744e-05,0.000139773,0.00135623,11500,3600,2700
299405433,297668898,530,1,f,9406540,61598.8,39571500,6251470,0.00654851,101.487,0.664587,0.11523,0.000754586,0.00873508,0.0977255,6300,2300,5300
299408011,297668898,1085,3,f,9651930,2234.1,19705900,188814,0.000231467,84.5145,0.0195623,0.118236,2.73677e-05,0.000316808,0.0143487,4100,2700,7000
299406001,297668898,966,1,f,19876400,10.898,234185000,486.739,5.48288e-07,44.6632,2.44883e-05,0.243486,1.335e-07,1.5454e-06,0.000132457,6900,5600,2000
299406560,297668898,478,2,f,30264500,771483,591051000,120154000,0.0254913,155.745,3.97014,0.37074,0.00945067,0.109401,0.197041,4800,2100,7400
299407403,297668898,338,3,f,327184,0.473377,557249,24.0114,1.44682e-06,50.7238,7.33882e-05,0.004008,5.79886e-09,6.71276e-08,5.52328e-06,6100,3200,5600
299405396,297668898,501,1,f,4662370,0,121244000,0,0,0,0,0.0571141,0,0,0,0,0,0
299407721,297668898,723,3,f,151390000,2743.62,3952890000,136118,1.81228e-05,49.6125,0.000899119,1.85453,3.36093e-05,0.000389061,0.00510826,2600,4100,7200
299407939,297668898,991,3,f,987523000,814160,5262840000,116920000,0.000824447,143.608,0.118397,12.0972,0.00997346,0.115453,0.170685,6200,2200,4600
299405667,297668898,735,1,f,14232500,1196.21,209519000,48305.4,8.40475e-05,40.3822,0.00339402,0.174348,1.46535e-05,0.000169629,0.00116984,7200,3200,800
299405261,297668898,394,1,f,73534600,4130.37,1886700000,221383,5.61691e-05,53.5988,0.0030106,0.900799,5.05971e-05,0.000585711,0.00615103,8000,900,4100
299406507,297668898,416,2,f,7198050,57.1103,68599100,2162.02,7.93414e-06,37.8569,0.000300362,0.0881761,6.99602e-07,8.09858e-06,0.000349353,7000,6900,8600
299406983,297668898,993,2,f,415196000,1176380,8069210000,115838000,0.0028333,98.47,0.278996,5.08616,0.0144106,0.166817,0.1399,4000,2200,6900
299405361,297668898,471,1,f,2699270,0,94635600,0,0,0,0,0.033066,0,0,0,0,0,0
299407709,297668898,705,3,f,2699270,0,9312380,0,0,0,0,0.033066,0,0,0,0,0,0
299407253,297668898,148,3,f,11206100,389.762,303044000,17453,3.47814e-05,44.7786,0.00155746,0.137274,4.77459e-06,5.52705e-05,0.00205587,4100,4200,2200
299405089,297668898,228,1,f,42288500,4473.39,638928000,204106,0.000105783,45.6267,0.00482652,0.518035,5.47991e-05,0.000634353,0.00598562,200,4400,4400
299407282,297668898,190,3,f,96273900,113.328,8269430,6322.7,1.17715e-06,55.791,6.56741e-05,1.17936,1.38827e-06,1.60706e-05,0.000487456,10600,7200,4900
299407273,297668898,178,3,f,33454600,18.7754,132975000,739.985,5.61221e-07,39.4125,2.21191e-05,0.409818,2.29999e-07,2.66246e-06,0.000124251,7200,3200,3300
299405648,297668898,718,1,f,37626200,0,132128000,0,0,0,0,0.46092,0,0,0,0,0,0
299407184,297668898,53,3,f,4253390,0,18890900,0,0,0,0,0.0521041,0,0,0,0,0,0
299406768,297668898,727,2,f,8670380,0,112977000,0,0,0,0,0.106212,0,0,0,0,0,0
299406838,297668898,826,2,f,88400600,652.308,536766000,18928.9,7.379e-06,29.0184,0.000214127,1.08291,7.99077e-06,9.25011e-05,0.00183481,4800,6900,6600
299407388,297668898,323,3,f,1820450000,11385.3,13692900000,603274,6.25412e-06,52.987,0.000331387,22.3005,0.00013947,0.0016145,0.00834742,9000,2500,7100
299406614,297668898,543,2,f,35417700,2.0792,459120000,84.455,5.87051e-08,40.619,2.38454e-06,0.433866,2.54702e-08,2.94842e-07,1.12772e-05,9900,4000,8400
299407453,297668898,403,3,f,122121000,1196.28,1550450000,51299.2,9.79581e-06,42.8823,0.000420067,1.49599,1.46544e-05,0.000169639,0.0053706,7500,5700,3500
299407118,297668898,10699,2,f,13332700,1702.55,130714000,71915.1,0.000127697,42.2396,0.00539387,0.163326,2.08563e-05,0.000241432,0.00208721,9200,3300,8100
299405508,297668898,597,1,f,50549900,1025.57,1141540000,37072,2.02882e-05,36.1478,0.000733375,0.619237,1.25632e-05,0.000145432,0.00189471,4100,3700,5600
299407867,297668898,908,3,f,27319900,358.241,162533000,17845.3,1.31128e-05,49.8138,0.0006532,0.334668,4.38845e-06,5.08006e-05,0.00258942,5300,5300,7300
299406417,297668898,304,2,f,16277400,0,392915000,0,0,0,0,0.199398,0,0,0,0,0,0
299406976,297668898,985,2,f,480633000,6585990,10744100000,818835000,0.0137027,124.33,1.70366,5.88776,0.0806784,0.933932,0.209594,4600,2000,7200
299407581,297668898,560,3,f,3517230,0,15654400,0,0,0,0,0.043086,0,0,0,0,0,0
299406644,297668898,587,2,f,3680820,0,20928300,0,0,0,0,0.04509,0,0,0,0,0,0
299405202,297668898,340,1,f,4498780,0,32938200,0,0,0,0,0.0551101,0,0,0,0,0,0
299407465,297668898,421,3,f,8997560,844.578,170556000,37981.3,9.38674e-05,44.9708,0.00422129,0.11022,1.03461e-05,0.000119766,0.00167249,9200,1600,9600
299408125,297668898,983,2,t,147.528,80.0592,30149.1,23890.7,0.542672,298.413,161.94,1.80722e-06,9.80725e-07,1.13529e-05,0.000489267,6300,2500,8400
299404913,297668898,52,1,f,53085600,0.207486,797560000,13.5633,3.90851e-09,65.3699,2.55499e-07,0.650299,2.5417e-09,2.94227e-08,2.50851e-06,10200,2900,2200
299407664,297668898,658,3,f,135454000,4726.62,159487000,213719,3.48946e-05,45.2161,0.0015778,1.65931,5.7901e-05,0.000670262,0.00754375,9700,4800,7900
299407478,297668898,435,3,f,5725720,20.4211,29949100,1133.13,3.56655e-06,55.4882,0.000197902,0.0701401,2.50158e-07,2.89583e-06,0.000202342,7300,6100,3800
299406251,297668898,88,2,f,34190700,0.42128,321482000,18.4668,1.23215e-08,43.835,5.40111e-07,0.418836,5.16067e-09,5.97399e-08,2.42846e-06,6200,6300,5900
299407370,297668898,301,3,f,99545700,1095.51,401089000,55259.1,1.10051e-05,50.4412,0.000555113,1.21944,1.34201e-05,0.00015535,0.00255662,7500,5400,8200
299405490,297668898,581,1,f,6052900,1.89647,18538900,120.732,3.13315e-07,63.6618,1.99462e-05,0.0741481,2.32317e-08,2.6893e-07,2.31853e-05,5400,4200,5400
299406565,297668898,483,2,f,9079360,23.0476,35147700,1416.55,2.53846e-06,61.462,0.000156019,0.111222,2.82333e-07,3.26828e-06,0.000209184,6200,3200,6100
299406973,297668898,982,2,f,3108250,2.25791,26382500,97.1746,7.26424e-07,43.0375,3.12635e-05,0.038076,2.76593e-08,3.20184e-07,2.68246e-05,7100,2300,5700
299406519,297668898,432,2,f,81796,0,1119380,0,0,0,0,0.001002,0,0,0,0,0,0
299406030,297668898,999,1,f,7198050,0.113112,111318000,4.24719,1.57143e-08,37.5484,5.90047e-07,0.0881761,1.38563e-09,1.604e-08,1.38286e-06,7000,4800,1300
299406404,297668898,287,2,f,245388,0,2074250,0,0,0,0,0.003006,0,0,0,0,0,0
299404880,297668898,4,1,f,236390000,33.8509,3589510000,1148.56,1.43199e-07,33.9299,4.85873e-06,2.89578,4.14674e-07,4.80026e-06,0.00024488,9200,3300,3600
299407899,297668898,948,3,f,275325000,18710.3,343289000,809302,6.79569e-05,43.2545,0.00293944,3.37274,0.000229201,0.00265322,0.0077272,9200,3700,3400
299406800,297668898,772,2,f,22902900,797.218,524210000,46371.7,3.48086e-05,58.1669,0.00202471,0.28056,9.76592e-06,0.00011305,0.00290575,6200,2200,6100
299405316,297668898,431,1,f,5889310,0,214198000,0,0,0,0,0.0721441,0,0,0,0,0,0
299405593,297668898,674,1,f,899756,0,2560720,0,0,0,0,0.011022,0,0,0,0,0,0
299408040,297668898,1120,3,f,3599020,0,46798700,0,0,0,0,0.044088,0,0,0,0,0,0
299407677,297668898,671,3,f,13987100,2554.52,163644000,107637,0.000182634,42.136,0.00769545,0.171342,3.12928e-05,0.000362245,0.00662863,8400,200,4700
299405652,297668898,721,1,f,34272500,11191,1210630000,679810,0.00032653,60.7461,0.0198354,0.419838,0.00013709,0.00158695,0.0146039,9200,1100,3400
299406559,297668898,477,2,f,1659270000,647284,30144400000,51273300,0.000390102,79.2131,0.0309012,20.326,0.00792922,0.0917886,0.0434236,6600,3100,8900
299406680,297668898,626,2,f,18485900,36.6708,149920000,1694.88,1.98372e-06,46.2188,9.16848e-05,0.226452,4.49217e-07,5.20013e-06,0.00018704,6100,3800,6200
299407650,297668898,642,3,f,12024000,0,383875,0,0,0,0,0.147294,0,0,0,0,0,0
299405544,297668898,636,1,f,22166700,0,188468000,0,0,0,0,0.271542,0,0,0,0,0,0
299405207,297668898,343,1,f,4266070000,32594.8,25019500000,1373680,7.64046e-06,42.1442,0.000322002,52.2594,0.000399286,0.00462213,0.0138025,8400,2500,4200
299406745,297668898,698,2,f,1705610000,84485.6,24735200000,3879450,4.9534e-05,45.9185,0.00227452,20.8937,0.00103495,0.0119806,0.0243063,800,4200,6400
299406490,297668898,394,2,f,73289200,2490.96,1483050000,135209,3.39881e-05,54.28,0.00184487,0.897793,3.05142e-05,0.000353232,0.0100307,8900,1000,7400
299406957,297668898,965,2,f,11533200,239.079,171965000,9181.88,2.07296e-05,38.4052,0.000796124,0.141282,2.92872e-06,3.39028e-05,0.000860651,8400,300,6700
299407238,297668898,127,3,f,37462600,1337.42,437869000,52030.6,3.57001e-05,38.9038,0.00138887,0.458916,1.63834e-05,0.000189653,0.00536104,6400,4400,6300
299405548,297668898,642,1,f,5889310,0,199292,0,0,0,0,0.0721441,0,0,0,0,0,0
299405716,297668898,784,1,f,300273000,27183.6,441874000,1113170,9.05297e-05,40.9502,0.00370721,3.67835,0.000332999,0.0038548,0.0147284,9000,4400,3400
299405503,297668898,593,1,f,35744900,6165.36,647494000,325210,0.000172482,52.7479,0.00909808,0.437874,7.55256e-05,0.000874284,0.01871,8000,900,2700
299405152,297668898,294,1,f,273853000,4126.59,3398320000,205278,1.50686e-05,49.7451,0.000749591,3.3547,5.05507e-05,0.000585175,0.0056711,8800,2600,4100
299406719,297668898,670,2,f,56055800,690905,1132670000,78325100,0.0123253,113.366,1.39727,0.686684,0.00846359,0.0979744,0.554164,6200,1600,9000
299406824,297668898,805,2,f,8997560,1471.11,55376000,60574,0.000163501,41.1758,0.00673227,0.11022,1.80211e-05,0.000208612,0.00220012,10200,1200,7100
299407622,297668898,609,3,f,5971110,0,73167600,0,0,0,0,0.0731461,0,0,0,0,0,0
299407098,297668898,10672,2,f,86294800,523.021,2345930000,41847.8,6.06086e-06,80.0118,0.00048494,1.05711,6.407e-06,7.41674e-05,0.00164542,11300,2600,8000
299407587,297668898,569,3,f,245388,41.9644,1612180,1814.69,0.000171013,43.2436,0.0073952,0.003006,5.14064e-07,5.9508e-06,0.000510447,5300,4500,4800
299406494,297668898,399,2,f,55457700,1308.57,1360410000,70352.5,2.35957e-05,53.7631,0.00126858,0.679357,1.60299e-05,0.000185562,0.00547519,7400,2200,8200
299405581,297668898,666,1,f,1717720,0,5630470,0,0,0,0,0.021042,0,0,0,0,0,0
299406472,297668898,369,2,f,219599000,6800630,5923210000,1187150000,0.0309684,174.565,5.406,2.69009,0.0833078,0.96437,0.992711,6100,1700,8900
299405005,297668898,148,1,f,5643920,255.149,172026000,10740.8,4.52077e-05,42.0962,0.00190307,0.0691381,3.12557e-06,3.61816e-05,0.00205587,4100,4200,2200
299407547,297668898,514,3,f,6380090,0,10354400,0,0,0,0,0.0781561,0,0,0,0,0,0
299405095,297668898,232,1,f,16359200,0,241095000,0,0,0,0,0.2004,0,0,0,0,0,0
299407408,297668898,343,3,f,8660400000,66182.8,52720700000,2902520,7.64201e-06,43.8561,0.000335149,106.09,0.00081074,0.00938511,0.0154548,7100,6600,7000
299407297,297668898,209,3,f,40407200,0,103745000,0,0,0,0,0.494988,0,0,0,0,0,0
