id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299187196,267930978,413,1,f,9815520,0,18872500,0,0,0,0,0.12024,0,0,0,0,0,0
299187480,267930978,755,1,f,24538800,371.284,930984000,19633.6,1.51305e-05,52.8801,0.000800103,0.3006,4.54823e-06,0.000498174,0.000677818,8600,3100,800
299187893,267930978,77,2,f,1554120,0,31432000,0,0,0,0,0.019038,0,0,0,0,0,0
299187766,267930978,1107,1,f,42124900,0,424842000,0,0,0,0,0.516031,0,0,0,0,0,0
299188847,267930978,69,3,f,27974200,0,189692000,0,0,0,0,0.342684,0,0,0,0,0,0
299187228,267930978,449,1,f,12433000,4449.93,311442000,262877,0.000357913,59.0744,0.0211435,0.152304,5.45116e-05,0.00597073,0.00661245,5900,3400,5300
299189231,267930978,558,3,f,14068900,20956.8,413747000,1074020,0.00148959,51.249,0.0763397,0.172344,0.000256721,0.028119,0.0279585,4900,3300,1300
299188355,267930978,655,2,f,39016700,21259.9,1077740000,1136900,0.000544893,53.4762,0.0291388,0.477954,0.000260434,0.0285257,0.0160141,8000,7000,9000
299188385,267930978,687,2,f,55212300,280.87,3155970000,15804.8,5.0871e-06,56.2708,0.000286255,0.676351,3.44066e-06,0.00037686,0.000564072,9400,1500,7000
299188870,267930978,103,3,f,3026450,0.146797,97494600,6.34634,4.85046e-08,43.2321,2.09696e-06,0.037074,1.79826e-09,1.96966e-07,1.79467e-06,5900,5500,5900
299187497,267930978,777,1,f,5153150,9.13069,153911000,434.524,1.77187e-06,47.5894,8.4322e-05,0.0631261,1.11851e-07,1.22512e-05,8.9258e-05,7000,6500,5600
299189273,267930978,608,3,f,21430600,44.0885,735517000,2281.04,2.05727e-06,51.7377,0.000106439,0.262524,5.40084e-07,5.91561e-05,0.000135377,3500,3300,6800
299189332,267930978,674,3,f,1635920,4.51366,16356700,395.782,2.75909e-06,87.6854,0.000241932,0.02004,5.52923e-08,6.05624e-06,5.51819e-05,12400,4900,6100
299187001,267930978,165,1,f,16359200,25715.4,430900000,1324390,0.00157192,51.502,0.0809572,0.2004,0.000315014,0.0345039,0.0342784,8500,6000,5600
299189211,267930978,529,3,f,5316740,0,179070000,0,0,0,0,0.0651301,0,0,0,0,0,0
299187014,267930978,186,1,f,12678400,942.589,393577000,57772,7.43461e-05,61.2907,0.00455673,0.15531,1.15467e-05,0.00126473,0.00207744,7600,2900,5200
299188006,267930978,229,2,f,78115200,448.702,233660000,30916.7,5.74411e-06,68.9026,0.000395784,0.956911,5.4966e-06,0.00060205,0.00280541,10000,5600,8000
299187887,267930978,67,2,f,1799510,0,41913500,0,0,0,0,0.022044,0,0,0,0,0,0
299189497,267930978,881,3,f,37135400,407.751,964384000,53111.9,1.09801e-05,130.256,0.00143022,0.454908,4.99495e-06,0.000547104,0.0013731,10600,3800,7100
299189496,267930978,880,3,f,7934210,0,269826000,0,0,0,0,0.0971941,0,0,0,0,0,0
299187339,267930978,589,1,f,69524700,13328.1,3089550000,15327500,0.000191703,1150.02,0.220462,0.851677,0.000163269,0.017883,0.0326056,4100,4100,5600
299188257,267930978,533,2,f,52185800,47053.6,1905380000,2872530,0.000901654,61.0481,0.0550442,0.639277,0.000576406,0.0631345,0.031472,9800,700,6700
299188250,267930978,526,2,f,35499500,19640.9,872170000,1117810,0.000553272,56.9123,0.031488,0.434868,0.0002406,0.0263533,0.0104458,9100,6300,9100
299188302,267930978,595,2,f,14886900,19025.9,322298000,1012400,0.00127803,53.2118,0.0680065,0.182364,0.000233068,0.0255282,0.0260398,8400,5700,6000
299187722,267930978,1054,1,f,15459400,0.0788939,525550000,4.1861,5.10328e-09,53.0599,2.7078e-07,0.189378,9.6645e-10,1.05857e-07,4.85493e-07,3600,4200,4700
299188430,267930978,744,2,f,16032000,0,177797000,0,0,0,0,0.196392,0,0,0,0,0,0
299188165,267930978,426,2,f,14477900,3522.9,464943000,219884,0.000243329,62.4157,0.0151876,0.177354,4.31555e-05,0.00472688,0.0117912,7500,5500,8100
299187149,267930978,350,1,f,1472330,0,25057500,0,0,0,0,0.018036,0,0,0,0,0,0
299188317,267930978,610,2,f,36317400,435.389,1968300000,28692.3,1.19884e-05,65.9004,0.000790042,0.444888,5.33351e-06,0.000584187,0.00160129,7000,1300,5800
299187888,267930978,68,2,f,16887600,11491.3,759494000,605558,0.000680456,52.6972,0.0358581,0.206873,0.000140768,0.0154185,0.0197343,2100,2700,7200
299188977,267930978,241,3,f,73698200,25804,4157360000,1610900,0.000350131,62.428,0.021858,0.902803,0.0003161,0.0346228,0.0102353,7900,800,8500
299187260,267930978,486,1,f,62083200,6365.15,3036120000,355753,0.000102526,55.8907,0.00573027,0.760519,7.79731e-05,0.0085405,0.00620578,7700,5800,3700
299187433,267930978,693,1,f,18649500,531.431,476374000,25689.9,2.84957e-05,48.341,0.00137751,0.228456,6.51003e-06,0.000713052,0.00437736,7100,7100,5000
299188524,267930978,866,2,f,66500100,2558.4,267604000,196473,3.84721e-05,76.7952,0.00295447,0.814627,3.13404e-05,0.00343275,0.00134815,12900,6700,7600
299189452,267930978,829,3,f,16931800,42155,698815000,2855010,0.0024897,67.7265,0.168618,0.207414,0.000516398,0.0565618,0.0402545,8300,2400,7100
299187650,267930978,965,1,f,11451400,2166.33,519149000,116977,0.000189176,53.9975,0.010215,0.14028,2.65376e-05,0.0029067,0.00719705,9000,400,4800
299188520,267930978,861,2,f,20612600,532.606,754610000,28874.2,2.58389e-05,54.213,0.0014008,0.252504,6.52442e-06,0.000714629,0.0020659,8900,4500,9300
299189299,267930978,637,3,f,352214000,608.75,13417500000,40212.3,1.72836e-06,66.0571,0.00011417,4.31462,7.45719e-06,0.000816796,0.00112039,6700,4500,7800
299187068,267930978,249,1,f,899756,0,41389800,0,0,0,0,0.011022,0,0,0,0,0,0
299188453,267930978,774,2,f,10633500,1.30692,567129000,70.7459,1.22906e-07,54.1318,6.65313e-06,0.13026,1.60098e-08,1.75357e-06,8.23055e-06,9200,700,6600
299188802,267930978,6,3,f,278597000,5886.29,2979580000,457692,2.11283e-05,77.7557,0.00164285,3.41282,7.2107e-05,0.00789798,0.00788204,7300,2900,2600
299189007,267930978,279,3,f,1554120,0,44344700,0,0,0,0,0.019038,0,0,0,0,0,0
299186979,267930978,133,1,f,3108250,20.9099,42296900,1186.33,6.72723e-06,56.7356,0.000381673,0.038076,2.56146e-07,2.8056e-05,0.0001332,5300,5600,5600
299188570,267930978,919,2,f,15541200,8810.44,647429000,632595,0.000566907,71.8006,0.0407043,0.19038,0.000107928,0.0118215,0.0367591,5300,2200,6500
299188631,267930978,989,2,f,13823500,0,243922000,0,0,0,0,0.169338,0,0,0,0,0,0
299186931,267930978,68,1,f,17476700,6645.52,671037000,756641,0.00038025,113.857,0.0432942,0.21409,8.14076e-05,0.00891668,0.0166026,2100,2800,4100
299189136,267930978,441,3,f,4662370,0,162421000,0,0,0,0,0.0571141,0,0,0,0,0,0
299188387,267930978,689,2,f,1308740,1738.08,14778600,97009.8,0.00132806,55.8145,0.0741248,0.016032,2.12914e-05,0.00233208,0.0062154,5300,7100,6600
299189491,267930978,874,3,f,5234940,2776.41,74810500,154426,0.00053036,55.6207,0.029499,0.0641281,3.4011e-05,0.00372527,0.00796551,9700,3500,7800
299188676,267930978,1048,2,f,122203000,0,921643000,0,0,0,0,1.49699,0,0,0,0,0,0
299189568,267930978,965,3,f,22984700,4443.1,1032740000,237990,0.000193307,53.5641,0.0103543,0.281562,5.44279e-05,0.00596156,0.00737788,9200,500,6500
299188016,267930978,239,2,f,84249900,3168.27,4343630000,205019,3.76056e-05,64.7101,0.00243346,1.03206,3.88113e-05,0.00425105,0.00473021,5800,3600,6500
299188390,267930978,692,2,f,16686400,0,731093000,0,0,0,0,0.204408,0,0,0,0,0,0
299187096,267930978,287,1,f,163592,0,4317930,0,0,0,0,0.002004,0,0,0,0,0,0
299188811,267930978,19,3,f,1635920,492.49,60499300,25717.8,0.000301047,52.2199,0.0157207,0.02004,6.033e-06,0.000660802,0.00185918,5200,2800,5800
299189424,267930978,791,3,f,4907760,0,259845000,0,0,0,0,0.0601201,0,0,0,0,0,0
299188169,267930978,431,2,f,6134700,0.0316793,429790000,1.00318,5.16395e-09,31.6667,1.63525e-07,0.0751501,3.88071e-10,4.2506e-08,3.87296e-07,6800,2400,5800
299188671,267930978,1042,2,f,17340800,11155.2,643859000,36009900,0.000643292,3228.09,2.07661,0.212424,0.000136651,0.0149675,0.0396658,4100,4100,5900
299188292,267930978,582,2,f,12105800,32.8706,524877000,2206.36,2.71528e-06,67.1224,0.000182256,0.148296,4.02665e-07,4.41045e-05,0.000184615,2500,2700,5900
299189644,267930978,1059,3,f,7607030,74.48,329780000,226132,9.79094e-06,3036.15,0.0297267,0.0931861,9.12379e-07,9.99342e-05,0.000859763,4100,4100,6200
299188754,267930978,10680,2,f,86785600,123.567,3783200000,7594.14,1.42382e-06,61.4577,8.75046e-05,1.06312,1.5137e-06,0.000165797,0.000918024,11400,4100,9200
299187701,267930978,1026,1,f,6707270,0,171171000,0,0,0,0,0.0821641,0,0,0,0,0,0
299187719,267930978,1049,1,f,55457700,2269.96,1933880000,180605,4.09313e-05,79.5632,0.00325663,0.679357,2.7807e-05,0.00304574,0.00322938,10400,4300,2700
299189794,267930978,39,3,t,1448680,244484,149511000,53842300,0.168763,220.229,37.1664,0.0177464,0.00299493,0.328038,0.219268,5300,1300,6000
299187698,267930978,1022,1,f,73698200,1186.52,1980360000,74045.5,1.60998e-05,62.4054,0.00100471,0.902803,1.45349e-05,0.00159203,0.00532524,5600,5500,4000
299188329,267930978,623,2,f,2047760000,227900,83582400000,17304300,0.000111292,75.9293,0.00845035,25.0851,0.00279178,0.305787,0.0305451,5800,7000,7400
299187241,267930978,465,1,f,51940500,5315.08,1608790000,346581,0.00010233,65.2072,0.00667266,0.636271,6.51097e-05,0.00713155,0.00679292,4400,7000,4800
299188195,267930978,458,2,f,58238800,35432.8,1584400000,1949190,0.000608406,55.0109,0.033469,0.713425,0.000434052,0.0475423,0.0203516,5200,7000,8400
299189487,267930978,869,3,f,6461880,35.7604,383465000,2415.8,5.53405e-06,67.5552,0.000373854,0.0791581,4.38065e-07,4.79818e-05,0.000330516,10200,1900,8900
299187946,267930978,148,2,f,5562130,0,354079000,0,0,0,0,0.0681361,0,0,0,0,0,0
299188715,267930978,1097,2,f,642917000,233738,14933900000,13581800,0.000363559,58.1069,0.0211253,7.87573,0.00286329,0.31362,0.0461765,7100,6600,7000
299189309,267930978,651,3,f,49404800,16.7076,1043350000,1334.91,3.38177e-07,79.8983,2.70198e-05,0.605209,2.04668e-07,2.24175e-05,0.000119663,12400,5000,6200
299187974,267930978,189,2,f,10060900,0,470850000,0,0,0,0,0.123246,0,0,0,0,0,0
299188982,267930978,247,3,f,653550000,89683,32306700000,5038350,0.000137224,56.1796,0.00770921,8.00599,0.00109862,0.120333,0.0221079,7600,2100,1200
299189116,267930978,418,3,f,31327900,12452.5,859326000,676828,0.000397491,54.3527,0.0216047,0.383766,0.000152544,0.0167083,0.0200778,7100,6300,3900
299188008,267930978,231,2,f,1308740,0,22792700,0,0,0,0,0.016032,0,0,0,0,0,0
299188712,267930978,1093,2,f,129483000,0,970377000,0,0,0,0,1.58617,0,0,0,0,0,0
299187240,267930978,464,1,f,163592,0,6151840,0,0,0,0,0.002004,0,0,0,0,0,0
299187159,267930978,363,1,f,17340800,0,894997000,0,0,0,0,0.212424,0,0,0,0,0,0
299188833,267930978,51,3,f,130137000,263.476,5007680000,18802.8,2.02459e-06,71.3645,0.000144484,1.59418,3.22758e-06,0.000353521,0.000777497,7300,3000,6400
299189777,267930978,315,2,t,4687020,745237,454875000,157750000,0.159,211.677,33.6567,0.057416,0.00912916,0.999929,0.219268,5300,1300,6000
299187652,267930978,967,1,f,826451000,805996,9633920000,47543500,0.000975249,58.9873,0.0575273,10.124,0.00987344,1.08145,0.0517231,9200,3600,3400
299188021,267930978,244,2,f,211897000,27125.3,9831500000,1536600,0.000128012,56.6483,0.00725165,2.59574,0.000332285,0.0363956,0.0244346,2400,6000,6400
299188726,267930978,1109,2,f,1308740,0,64671700,0,0,0,0,0.016032,0,0,0,0,0,0
299189477,267930978,857,3,f,30673500,1989.8,1319930000,117257,6.48705e-05,58.9287,0.00382274,0.37575,2.43751e-05,0.00266984,0.00695877,4700,4200,2400
299189571,267930978,968,3,f,104372000,357.098,5019290000,30453.3,3.42141e-06,85.28,0.000291778,1.27855,4.37445e-06,0.00047914,0.00132374,12000,4600,6700
299188693,267930978,1070,2,f,100282000,3.10299,8233000000,333.183,3.09427e-08,107.375,3.32247e-06,1.22845,3.80116e-08,4.16346e-06,2.27963e-05,6600,2700,9300
299188890,267930978,128,3,f,458385000,2746.13,8034790000,149884,5.99088e-06,54.5799,0.000326982,5.61521,3.36401e-05,0.00368464,0.0118604,9600,3500,7800
299187120,267930978,319,1,f,43188300,50.2688,1500620000,2722.59,1.16394e-06,54.1607,6.30401e-05,0.529057,6.15793e-07,6.74486e-05,0.000233212,7700,5700,2800
299189532,267930978,922,3,f,115496000,38550.7,3984630000,2275300,0.000333784,59.0209,0.0197002,1.41483,0.000472246,0.0517257,0.0288466,9200,3900,10500
299187755,267930978,1094,1,f,12923800,0.110367,993993000,5.81299,8.53984e-09,52.6696,4.4979e-07,0.158316,1.352e-09,1.48086e-07,1.30946e-06,4900,1600,3500
299188613,267930978,970,2,f,8915760,0,56937100,0,0,0,0,0.109218,0,0,0,0,0,0
299187017,267930978,189,1,f,8016010,0,360710000,0,0,0,0,0.0981961,0,0,0,0,0,0
299189379,267930978,727,3,f,17259000,132.408,605396000,8955.18,7.67184e-06,67.6333,0.000518872,0.211422,1.622e-06,0.00017766,0.00121478,9600,5000,2300
299189266,267930978,601,3,f,24375200,0,1324790000,0,0,0,0,0.298596,0,0,0,0,0,0
299187486,267930978,764,1,f,39425700,57.1759,1175420000,3054.2,1.45022e-06,53.4177,7.74674e-05,0.482964,7.00405e-07,7.67163e-05,0.000489163,9500,5000,1200
299187686,267930978,1007,1,f,212342000,146.186,13134200000,10704.3,6.88446e-07,73.2237,5.04106e-05,2.60119,1.79078e-06,0.000196147,0.00170126,11800,1500,4300
299189076,267930978,364,3,f,5398540,0,109629000,0,0,0,0,0.0661321,0,0,0,0,0,0
299186896,267930978,19,1,f,736164,168.438,28048600,8585,0.000228805,50.9683,0.0116618,0.00901801,2.06337e-06,0.000226004,0.00109255,5700,2500,5600
299187927,267930978,122,2,f,28383200,7.84947,130343000,254.617,2.76553e-07,32.4375,8.97069e-06,0.347694,9.6156e-08,1.05321e-05,9.59639e-05,10400,7100,6600
299187703,267930978,1029,1,f,6380090,0,129593000,0,0,0,0,0.0781561,0,0,0,0,0,0
299188984,267930978,249,3,f,1799510,0,79924600,0,0,0,0,0.022044,0,0,0,0,0,0
299188330,267930978,625,2,f,58402300,0,4329910000,0,0,0,0,0.715429,0,0,0,0,0,0
299187894,267930978,78,2,f,112551000,140429,922072000,7059280,0.00124769,50.2694,0.0627205,1.37875,0.00172026,0.188422,0.0403621,9600,7000,5800
299189214,267930978,532,3,f,44251600,68269.8,1655180000,4098370,0.00154276,60.032,0.0926152,0.542083,0.000836305,0.0916016,0.0184016,7800,500,7400
299187875,267930978,51,2,f,67890700,188.529,2644620000,14764.2,2.77695e-06,78.3127,0.00021747,0.831661,2.30948e-06,0.00025296,0.000777497,7300,3000,6400
299187988,267930978,206,2,f,9079360,0,63486000,0,0,0,0,0.111222,0,0,0,0,0,0
299187647,267930978,961,1,f,528566000,87331.8,17266000000,4892260,0.000165224,56.0192,0.00925572,6.47493,0.00106981,0.117178,0.0295057,4500,5400,2000
299187373,267930978,626,1,f,18322300,156.057,685861000,10749.4,8.51733e-06,68.881,0.000586682,0.224448,1.9117e-06,0.000209391,0.000792173,6600,3500,5100
299187606,267930978,912,1,f,3353640,0,170660000,0,0,0,0,0.041082,0,0,0,0,0,0
299189093,267930978,386,3,f,481697000,2955.38,7453080000,231655,6.13535e-06,78.3843,0.000480915,5.90078,3.62034e-05,0.00396541,0.00244454,12700,4700,7000
299189660,267930978,1080,3,f,1649830000,374423,84089600000,23323700,0.000226947,62.2923,0.0141371,20.2104,0.00458668,0.502385,0.0547346,7600,6300,7100
299189634,267930978,1046,3,f,26420100,0.870747,1305080000,95.9575,3.29578e-08,110.201,3.63199e-06,0.323646,1.06667e-08,1.16833e-06,8.02335e-06,8000,1200,7400
299189425,267930978,792,3,f,151404000,6049.73,1161010000,287453,3.99575e-05,47.515,0.00189858,1.8547,7.41092e-05,0.00811729,0.0121949,9500,6900,5800
299186994,267930978,156,1,f,17913300,0,971125000,0,0,0,0,0.219438,0,0,0,0,0,0
299189193,267930978,508,3,f,1226940,2.71611,31293200,134.201,2.21372e-06,49.4094,0.000109379,0.01503,3.32723e-08,3.64436e-06,1.88939e-05,9100,6000,2200
299187013,267930978,184,1,f,20990600,6647.22,814967000,757189,0.000316676,113.911,0.0360727,0.257135,8.14284e-05,0.00891897,0.0166026,2100,2800,4100
299189408,267930978,768,3,f,859103000,114808,17591900000,7962990,0.000133637,69.3594,0.00926896,10.524,0.00140639,0.154044,0.0303602,7600,3400,2900
299187322,267930978,567,1,f,10644300000,2451860,474622000000,278285000,0.000230345,113.5,0.026144,130.393,0.0300353,3.28981,0.156884,2500,6000,4900
299188112,267930978,359,2,f,36317400,5.35605,1442230000,401.962,1.47479e-07,75.0481,1.1068e-05,0.444888,6.56117e-08,7.18653e-06,4.46284e-05,5400,4300,6800
299189696,267930978,1123,3,f,115660000,3946.03,244310000,336479,3.41176e-05,85.2704,0.00290922,1.41683,4.83388e-05,0.00529462,0.00487017,11900,4900,3800
299189544,267930978,936,3,f,210379000,0,13328300000,0,0,0,0,2.57715,0,0,0,0,0,0
299187145,267930978,344,1,f,13987100,0,601826000,0,0,0,0,0.171342,0,0,0,0,0,0
299187641,267930978,955,1,f,21267000,7.51886,76012100,337.64,3.53546e-07,44.9058,1.58763e-05,0.26052,9.2106e-08,1.00885e-05,7.52891e-05,12600,7200,4200
299188342,267930978,638,2,f,18976700,22.9743,854727000,1226.93,1.21066e-06,53.4046,6.46548e-05,0.232464,2.81435e-07,3.0826e-05,0.000121436,5700,4400,9400
299188376,267930978,676,2,f,3762620,89.1616,111754000,5739.95,2.36967e-05,64.3769,0.00152552,0.046092,1.09223e-06,0.000119633,0.000758458,7300,6500,5800
299188391,267930978,693,2,f,18649500,118.222,515512000,5216.91,6.33917e-06,44.128,0.000279735,0.228456,1.44822e-06,0.000158626,0.000439683,7100,7100,6200
299188636,267930978,997,2,f,20036600000,6082830,741268000000,596500000,0.000303585,98.0631,0.0297705,245.449,0.0745146,8.16169,0.232166,5200,1500,6000
299187325,267930978,573,1,f,4171600,0.00883323,272006000,0.491327,2.11747e-09,55.6226,1.17779e-07,0.0511021,1.08207e-10,1.18521e-08,8.86564e-08,9500,2400,1700
299188500,267930978,838,2,f,15541200,1198.92,1040740000,68087.2,7.71447e-05,56.7903,0.00438107,0.19038,1.46868e-05,0.00160867,0.00328139,4300,3700,9600
299188017,267930978,240,2,f,9242950,2331.15,208230000,127064,0.000252208,54.5071,0.0137471,0.113226,2.85566e-05,0.00312784,0.00806371,8300,6700,9100
299187818,267930978,10708,1,f,21021600,6.00177,1104190000,428.528,2.85505e-07,71.4003,2.03852e-05,0.257514,7.35217e-08,8.05293e-06,2.56576e-05,10600,3000,5200
299188248,267930978,524,2,f,4744170,13.0066,245649000,507.673,2.7416e-06,39.0319,0.00010701,0.0581161,1.59331e-07,1.74517e-05,2.07321e-05,3300,3600,5900
299189209,267930978,527,3,f,25847500,37260.6,796594000,2152070,0.00144155,57.7573,0.0832601,0.316632,0.000456442,0.0499947,0.0221079,7600,2100,1200
299188932,267930978,189,3,f,18076900,0,831560000,0,0,0,0,0.221442,0,0,0,0,0,0
299189399,267930978,755,3,f,48995800,2897.74,2027200000,173318,5.91426e-05,59.8114,0.0035374,0.600199,3.54973e-05,0.00388807,0.00233108,6800,3300,10500
299189600,267930978,1002,3,f,219949000,21543.2,10852400000,1127650,9.79461e-05,52.3438,0.00512687,2.69438,0.000263904,0.0289058,0.00799998,7000,3300,10600
299187837,267930978,182305701,1,f,10960700,0.23434,798006000,18.002,2.13801e-08,76.8202,1.64242e-06,0.134268,2.87066e-09,3.14427e-07,1.2936e-06,7500,1500,2400
299188725,267930978,1108,2,f,31327900,6179.73,577785000,490815,0.00019726,79.4234,0.015667,0.383766,7.57017e-05,0.00829171,0.00838724,4400,3400,6500
299187685,267930978,1006,1,f,21103400,17066.2,898727000,1086340,0.000808695,63.6543,0.051477,0.258516,0.000209061,0.0228987,0.014561,6800,1000,2500
299187248,267930978,472,1,f,6298290,1166.11,199767000,74646.7,0.000185147,64.0135,0.0118519,0.0771541,1.42848e-05,0.00156464,0.00362875,7400,5900,3700
299189284,267930978,620,3,f,21021600,0,936313000,0,0,0,0,0.257514,0,0,0,0,0,0
299187315,267930978,558,1,f,7198050,13424.5,187508000,655018,0.00186503,48.7926,0.0909994,0.0881761,0.000164451,0.0180125,0.0279585,4900,3300,1300
299188039,267930978,267,2,f,1226940,0,47067600,0,0,0,0,0.01503,0,0,0,0,0,0
299187431,267930978,691,1,f,11942200,1.09286,279359000,93.7834,9.15127e-08,85.8143,7.8531e-06,0.146292,1.33876e-08,1.46636e-06,1.24375e-05,12300,5000,4900
299188748,267930978,10671,2,f,2290290,2296.98,11917900,114341,0.00100292,49.7788,0.0499243,0.028056,2.8138e-05,0.00308199,0.00651441,6800,7200,5800
299189419,267930978,783,3,f,17340800,4.70067,684698000,279.213,2.71077e-07,59.3985,1.61016e-05,0.212424,5.75833e-08,6.30717e-06,3.17383e-05,4600,4400,2400
299189360,267930978,704,3,f,15541200,21082.2,613047000,1159700,0.00135653,55.0085,0.074621,0.19038,0.000258257,0.0282873,0.0355588,4600,4900,9700
299188383,267930978,684,2,f,4089800,0.394912,124105000,30.8386,9.65603e-08,78.0897,7.54036e-06,0.0501,4.83768e-09,5.29877e-07,2.65762e-06,7300,6600,5900
299188732,267930978,1117,2,f,162365000,63.2112,1799950000,2784.44,3.89315e-07,44.0497,1.71492e-05,1.98897,7.74338e-07,8.48142e-05,0.000292888,9700,4800,6800
299189271,267930978,606,3,f,29037600,22448.3,1095400000,1367670,0.000773079,60.9253,0.0471001,0.35571,0.000274992,0.0301203,0.0225235,9400,1800,4100
299188305,267930978,598,2,f,3844410,0,132324000,0,0,0,0,0.047094,0,0,0,0,0,0
299187233,267930978,454,1,f,8343190,4.64592,600968000,147.165,5.56852e-07,31.6761,1.76389e-05,0.102204,5.69125e-08,6.2337e-06,5.32318e-05,6700,2400,5600
299188801,267930978,4,3,f,476380000,10832.9,22753500000,854957,2.27401e-05,78.9222,0.0017947,5.83565,0.000132703,0.0145351,0.0123706,10300,1300,6400
299186891,267930978,10,1,f,137499000,24376.4,6536330000,1527990,0.000177284,62.6832,0.0111127,1.68436,0.000298611,0.0327072,0.0269881,8800,3000,3800
299189547,267930978,940,3,f,80487300,6991.29,1478760000,437848,8.6862e-05,62.6277,0.00543997,0.985969,8.56433e-05,0.00938062,0.00926048,5300,2400,6700
299189285,267930978,621,3,f,40325400,0.000352514,773140000,0.0128814,8.74172e-12,36.5417,3.19437e-10,0.493986,4.31829e-12,4.72988e-10,4.30967e-09,10000,5800,3900
299188074,267930978,314,2,f,9651930,0,432085000,0,0,0,0,0.118236,0,0,0,0,0,0
299187813,267930978,10701,1,f,14805100,0,622415000,0,0,0,0,0.181362,0,0,0,0,0,0
299187364,267930978,616,1,f,13332700,254.909,329734000,29581.1,1.9119e-05,116.046,0.00221868,0.163326,3.12263e-06,0.000342026,0.000764397,10600,3100,4600
299188742,267930978,1132,2,f,143225000,1153.92,2067940000,88667.1,8.05671e-06,76.8398,0.000619076,1.7545,1.41355e-05,0.00154828,0.00233877,9700,6200,7600
299189652,267930978,1069,3,f,4335190,0,5105740,0,0,0,0,0.0531061,0,0,0,0,0,0
299188918,267930978,169,3,f,29119400,0,677010000,0,0,0,0,0.356712,0,0,0,0,0,0
299187460,267930978,727,1,f,8588580,117.509,306344000,8087.44,1.3682e-05,68.8243,0.000941651,0.10521,1.43948e-06,0.000157668,0.00121478,9600,5000,2300
299188216,267930978,483,2,f,9079360,4262.27,242363000,260589,0.000469446,61.1386,0.0287013,0.111222,5.22128e-05,0.00571894,0.00467166,6800,2900,5800
299188031,267930978,256,2,f,20694400,27.6177,658192000,1555.52,1.33455e-06,56.3234,7.51663e-05,0.253506,3.38316e-07,3.70563e-05,0.000269451,7900,6800,8500
299189182,267930978,494,3,f,43106500,14847.3,2221000000,936654,0.000344434,63.0857,0.0217288,0.528055,0.00018188,0.0199216,0.0265787,8800,2700,3900
299188692,267930978,1069,2,f,2044900,0,2406890,0,0,0,0,0.02505,0,0,0,0,0,0
299188133,267930978,385,2,f,254876000,90582.4,13195700000,5077960,0.000355397,56.0591,0.0199232,3.12224,0.00110963,0.12154,0.0168962,8100,600,8200
299188602,267930978,958,2,f,21512300,4594.36,634177000,279421,0.000213568,60.8183,0.0129889,0.263526,5.62809e-05,0.00616452,0.00467166,6800,2900,5800
299189454,267930978,831,3,f,981552,94.2884,34812700,5064.63,9.60605e-05,53.7143,0.00515982,0.012024,1.15503e-06,0.000126512,0.000947969,4300,4300,8500
299189122,267930978,426,3,f,28955800,11548.4,911944000,734201,0.00039883,63.5758,0.0253559,0.354708,0.000141468,0.0154952,0.02671,7500,5600,3400
299188315,267930978,608,2,f,10551700,12.5479,368957000,722.071,1.18919e-06,57.545,6.84318e-05,0.129258,1.53712e-07,1.68363e-05,0.000135377,3500,3300,6800
299188905,267930978,149,3,f,50304500,7068.42,1271280000,504258,0.000140512,71.3396,0.0100241,0.616231,8.65881e-05,0.00948411,0.0140942,5800,3700,5800
299189469,267930978,847,3,f,61837800,0.000188728,3853930000,0.0113614,3.05199e-12,60.2,1.8373e-10,0.757513,2.31192e-12,2.53228e-10,2.3073e-09,7900,2700,1300
299187267,267930978,495,1,f,64782400,257.618,3370260000,13349.2,3.97667e-06,51.8176,0.000206061,0.793585,3.15582e-06,0.000345662,0.000604805,7800,5400,3300
299189359,267930978,703,3,f,545498000,15644.2,19509200000,961218,2.86788e-05,61.4424,0.00176209,6.68234,0.000191642,0.0209908,0.0131675,6600,6400,8400
299187430,267930978,690,1,f,8261400,0,159237000,0,0,0,0,0.101202,0,0,0,0,0,0
299187209,267930978,430,1,f,30918900,6565.7,1464430000,370439,0.000212352,56.4203,0.011981,0.378756,8.04298e-05,0.00880959,0.0130264,9600,1600,4200
299189751,267930978,10737,3,f,55048700,357.098,2578400000,30453.3,6.48695e-06,85.28,0.000553207,0.674347,4.37445e-06,0.00047914,0.00132374,12000,4600,6700
299189564,267930978,960,3,f,1308900000,248772,21874700000,14022700,0.000190062,56.3675,0.0107133,16.034,0.00304746,0.333793,0.0403621,9600,7000,5800
299189252,267930978,585,3,f,18485900,0,714620000,0,0,0,0,0.226452,0,0,0,0,0,0
299189605,267930978,1008,3,f,117132000,29710,3837290000,1777290,0.000253646,59.8212,0.0151734,1.43487,0.000363948,0.0398637,0.0318768,9100,3500,3400
299189560,267930978,956,3,f,349514000,13475,8821260000,920168,3.85535e-05,68.2871,0.00263271,4.28155,0.000165069,0.0180802,0.0118758,5500,5700,2600
299187034,267930978,210,1,f,2208490,5295.99,36616500,347553,0.00239801,65.6257,0.157371,0.027054,6.48759e-05,0.00710594,0.0173842,8000,6400,4900
