id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296763988,264564375,720,3,f,18976700,204.672,291480000,67761.8,1.07854e-05,331.076,0.00357079,0.232464,2.50723e-06,4.55274e-05,0.00121651,12800,4900,5200
296758358,264564375,151,2,f,23311900,36.1597,621254000,1994.73,1.55113e-06,55.1644,8.55671e-05,0.28557,4.42956e-07,8.04341e-06,0.000377982,2300,3800,6700
296760840,264564375,928,2,f,276879000,13790.9,15498300000,3207920,4.98083e-05,232.612,0.011586,3.39177,0.000168938,0.00306766,0.00987517,11600,1900,6200
296764969,264564375,1109,3,f,2535680,0,134449000,0,0,0,0,0.031062,0,0,0,0,0,0
296765003,264564375,1125,3,f,23148300,0,1167450000,0,0,0,0,0.283566,0,0,0,0,0,0
296765275,264564375,832,2,t,113448,22002.4,18189000,11086700,0.193942,503.885,97.7246,0.00138974,0.000269529,0.00489424,0.066833,13100,6000,5800
296754232,264564375,44,1,f,70835300,3023.08,3017590000,144057,4.26776e-05,47.6525,0.0020337,0.867733,3.70327e-05,0.000672458,0.00812938,4200,3400,5600
296758146,264564375,69,2,f,13987100,0,125933000,0,0,0,0,0.171342,0,0,0,0,0,0
296763342,264564375,541,3,f,308616000,2901.58,12089100000,162021,9.40191e-06,55.8389,0.000524992,3.78055,3.55444e-05,0.000645432,0.00203064,9700,1800,1800
296755295,264564375,427,1,f,46705500,211.631,1683860000,14092.5,4.53119e-06,66.59,0.000301732,0.572143,2.59249e-06,4.70756e-05,0.00154798,9200,3800,1000
296759800,264564375,606,2,f,15704800,545.098,579020000,38089.5,3.4709e-05,69.8763,0.00242533,0.192384,6.67746e-06,0.000121252,0.0011034,9600,1500,7000
296761988,264564375,114,3,f,6461880,0,90595300,0,0,0,0,0.0791581,0,0,0,0,0,0
296757613,264564375,1113,1,f,3190040,0,98228100,0,0,0,0,0.039078,0,0,0,0,0,0
296760725,264564375,889,2,f,10797100,0,416072000,0,0,0,0,0.132264,0,0,0,0,0,0
296760287,264564375,743,2,f,14559700,0,423927000,0,0,0,0,0.178356,0,0,0,0,0,0
296762319,264564375,222,3,f,3844410,12.4331,46054900,777.169,3.23407e-06,62.5081,0.000202156,0.047094,1.52305e-07,2.76563e-06,0.000149933,11700,6700,5700
296763073,264564375,463,3,f,411843000,576.232,18504800000,33147.4,1.39916e-06,57.5244,8.04857e-05,5.04508,7.05885e-06,0.000128178,0.00135014,8700,5000,8000
296756791,264564375,857,1,f,15459400,1.51616,615515000,89.6904,9.80735e-08,59.1562,5.80166e-06,0.189378,1.8573e-08,3.37257e-07,1.85359e-05,4800,4100,2400
296765317,264564375,354,3,t,10728800,4428010,4808120000,4132890000,0.41272,933.352,385.213,0.131428,0.0542431,0.984972,0.898316,13000,5600,5900
296760557,264564375,839,2,f,3218010,455010,365058000,198304000,0.141395,435.823,61.6232,0.0394206,0.00557387,0.101213,0.734792,12800,5400,6000
296757703,264564375,10683,1,f,77460800,17.2823,3141050000,1685.63,2.2311e-07,97.535,2.1761e-05,0.948895,2.11708e-07,3.8443e-06,0.000191514,11800,4800,2500
296761939,264564375,90,3,f,4416980,7.49803,63390800,851.702,1.69755e-06,113.59,0.000192824,0.0541081,9.18509e-08,1.66787e-06,7.82736e-05,10100,4100,3600
296757322,264564375,998,1,f,13659900,152.506,526524000,8819.93,1.11645e-05,57.8333,0.000645679,0.167334,1.8682e-06,3.39236e-05,0.00180881,5300,6300,3000
296762309,264564375,217,3,f,29446600,172.815,558482000,7269.91,5.86876e-06,42.0677,0.000246885,0.36072,2.11698e-06,3.84411e-05,0.000828466,11100,4500,3900
296758379,264564375,159,2,f,161302000,1418.32,6140700000,89646.5,8.79297e-06,63.2061,0.000555769,1.97595,1.73744e-05,0.000315493,0.00491751,2000,5300,7300
296761120,264564375,1020,2,f,45396800,0,1391580000,0,0,0,0,0.556111,0,0,0,0,0,0
296765258,264564375,370,2,t,8580070,3379370,3420820000,2852060000,0.393862,843.962,332.405,0.105106,0.0413973,0.751711,0.898316,13000,5600,5900
296758179,264564375,83,2,f,22984700,100828,180022000,7599150,0.00438673,75.3677,0.330618,0.281562,0.00123514,0.0224282,0.0749973,12500,7500,6500
296758694,264564375,258,2,f,99954700,1471.49,3074670000,82335.6,1.47216e-05,55.9537,0.000823729,1.22445,1.80258e-05,0.000327321,0.00377631,4100,4500,5700
296757412,264564375,1030,1,f,14968700,283.43,541180000,16551.7,1.89349e-05,58.3977,0.00110575,0.183366,3.47202e-06,6.30465e-05,0.000716218,4900,1400,3100
296763641,264564375,631,3,f,199255000,6443.49,5452000000,350135,3.23379e-05,54.3394,0.00175722,2.44087,7.89328e-05,0.0014333,0.014155,5500,7100,8100
296757257,264564375,978,1,f,28383200,48.2023,187996000,4123.71,1.69827e-06,85.55,0.000145287,0.347694,5.90478e-07,1.07222e-05,0.000361219,11200,7000,4700
296760862,264564375,952,2,f,82532200,606.252,3060980000,45633.2,7.34565e-06,75.271,0.000552915,1.01102,7.42659e-06,0.000134856,0.00139983,4800,5500,8700
296764480,264564375,905,3,f,44824200,978.307,2079900000,66409.9,2.18254e-05,67.8825,0.00148156,0.549097,1.19843e-05,0.000217616,0.00458007,8300,1200,2200
296762056,264564375,133,3,f,7688820,0,163523000,0,0,0,0,0.0941881,0,0,0,0,0,0
296762720,264564375,350,3,f,2781060,53.1739,28242200,4378.54,1.912e-05,82.3437,0.00157441,0.034068,6.5138e-07,1.18281e-05,0.000312474,10500,4600,6700
296758880,264564375,324,2,f,4008000,0.180634,78993800,8.65787,4.50682e-08,47.9306,2.16015e-06,0.049098,2.21276e-09,4.01804e-08,2.20834e-06,8900,6200,8500
296759556,264564375,524,2,f,4744170,0.193604,220776000,10.1892,4.08088e-08,52.6292,2.14774e-06,0.0581161,2.37165e-09,4.30655e-08,1.5359e-06,3200,3400,5900
296759810,264564375,609,2,f,3517230,0,108839000,0,0,0,0,0.043086,0,0,0,0,0,0
296762011,264564375,121,3,f,2208490,0,70034800,0,0,0,0,0.027054,0,0,0,0,0,0
296760860,264564375,950,2,f,11696800,0,732311000,0,0,0,0,0.143286,0,0,0,0,0,0
296757015,264564375,931,1,f,28628600,3285.1,357929000,187071,0.000114749,56.9453,0.00653442,0.3507,4.02425e-05,0.000730743,0.0100825,8900,6800,5400
296761313,264564375,1084,2,f,53821800,6415.62,1818730000,400476,0.000119201,62.4219,0.00744077,0.659317,7.85914e-05,0.0014271,0.00560583,9200,4100,8100
296762815,264564375,380,3,f,5480330,0,41214400,0,0,0,0,0.0671341,0,0,0,0,0,0
296763019,264564375,445,3,f,48586800,0,856591000,0,0,0,0,0.595189,0,0,0,0,0,0
296765300,264564375,1107,2,t,879500,359260,414460000,372561000,0.408482,1037.02,423.605,0.0107739,0.00440094,0.0799143,0.763533,13100,5600,5800
296757000,264564375,928,1,f,265837000,8863.21,15254100000,1873430,3.33408e-05,211.371,0.00704728,3.2565,0.000108574,0.00197154,0.00562606,11700,1500,5500
296758717,264564375,269,2,f,7770620,351.162,265754000,18325.3,4.5191e-05,52.1847,0.00235827,0.0951901,4.30173e-06,7.81129e-05,0.00147757,10100,1700,9000
296764854,264564375,1061,3,f,4744170,0,147629000,0,0,0,0,0.0581161,0,0,0,0,0,0
296757050,264564375,939,1,f,1308740,0,16732300,0,0,0,0,0.016032,0,0,0,0,0,0
296761241,264564375,1061,2,f,2372080,0,77469500,0,0,0,0,0.029058,0,0,0,0,0,0
296756249,264564375,701,1,f,104126000,525.903,2142030000,30613.8,5.05062e-06,58.2119,0.000294006,1.27555,6.44231e-06,0.000116982,0.000903351,11800,4900,4200
296760013,264564375,676,2,f,3762620,0,121425000,0,0,0,0,0.046092,0,0,0,0,0,0
296763825,264564375,692,3,f,33454600,0,1369420000,0,0,0,0,0.409818,0,0,0,0,0,0
296764638,264564375,959,3,f,28710400,589.867,688096000,30615.7,2.05454e-05,51.9027,0.00106636,0.351702,7.22587e-06,0.000131211,0.00104931,6600,3800,10600
296764656,264564375,969,3,f,27974200,1696.01,1439870000,125084,6.06277e-05,73.7519,0.00447141,0.342684,2.07762e-05,0.000377264,0.00334863,2700,4100,5500
296756594,264564375,794,1,f,75415900,8.59545,272152000,729.774,1.13974e-07,84.9024,9.67666e-06,0.923845,1.05294e-07,1.91198e-06,8.2746e-05,12600,5100,3700
296761404,264564375,1108,2,f,31327900,954.067,429753000,54922.9,3.04543e-05,57.5672,0.00175317,0.383766,1.16873e-05,0.000212224,0.00592992,4300,3400,5700
296761515,264564375,10680,2,f,86785600,62.6292,3218170000,6129.32,7.21654e-07,97.8669,7.06261e-05,1.06312,7.67207e-07,1.39313e-05,0.00036901,11700,4700,8800
296754934,264564375,308,1,f,24866000,0,1174250000,0,0,0,0,0.304608,0,0,0,0,0,0
296762672,264564375,332,3,f,163592,0,6961590,0,0,0,0,0.002004,0,0,0,0,0,0
296762748,264564375,361,3,f,392539000,4585.15,19479800000,288756,1.16807e-05,62.9764,0.000735612,4.8086,5.61681e-05,0.00101993,0.0036433,7200,900,2800
296763741,264564375,663,3,f,78033400,302.15,2126180000,18617.4,3.87206e-06,61.6163,0.000238582,0.955909,3.70134e-06,6.72106e-05,0.00072879,7400,6900,8300
296758836,264564375,308,2,f,24947800,0,1071750000,0,0,0,0,0.30561,0,0,0,0,0,0
296763248,264564375,511,3,f,22166700,0,671770000,0,0,0,0,0.271542,0,0,0,0,0,0
296761589,264564375,10707,2,f,2617470,24.5983,84287400,2298.32,9.39774e-06,93.434,0.000878068,0.032064,3.01329e-07,5.47168e-06,0.00016255,11500,4100,5800
296763337,264564375,540,3,f,27238100,2023.42,579920000,152577,7.42863e-05,75.4056,0.0056016,0.333666,2.47868e-05,0.000450091,0.0057973,9300,3800,900
296760565,264564375,841,2,f,43842700,768.999,32733600,62921,1.754e-05,81.822,0.00143515,0.537073,9.42024e-06,0.000171057,0.00210089,9700,7200,5800
296754423,264564375,162,1,f,5562130,1.48332,137448000,198.825,2.66681e-07,134.041,3.57463e-05,0.0681361,1.81706e-08,3.29951e-07,1.27065e-05,10500,3900,5200
296756965,264564375,917,1,f,4008000,19.3117,86764600,1529.69,4.81829e-06,79.2103,0.000381658,0.049098,2.36569e-07,4.29573e-06,0.000153046,12900,5300,5300
296758731,264564375,274,2,f,21348800,0,824183000,0,0,0,0,0.261522,0,0,0,0,0,0
296761846,264564375,45,3,f,8016010,0,180742000,0,0,0,0,0.0981961,0,0,0,0,0,0
296758506,264564375,214,2,f,14314300,195.023,166836000,11832.5,1.36244e-05,60.6725,0.000826624,0.17535,2.38903e-06,4.33812e-05,0.000924349,8600,4800,6000
296759535,264564375,515,2,f,8752170,0,278662000,0,0,0,0,0.107214,0,0,0,0,0,0
296762930,264564375,423,3,f,48668600,0,3070040000,0,0,0,0,0.596191,0,0,0,0,0,0
296765114,264564375,10731,3,f,25765700,1168.68,1756690000,289126,4.5358e-05,247.395,0.0112213,0.31563,1.43164e-05,0.000259963,0.00696089,12800,3300,6600
296756829,264564375,872,1,f,3435430,479.264,83357000,34750.2,0.000139506,72.5074,0.0101152,0.042084,5.87099e-06,0.000106608,0.00212529,9600,3600,5600
296763854,264564375,700,3,f,19549200,0,609808000,0,0,0,0,0.239478,0,0,0,0,0,0
296762988,264564375,439,3,f,1308740,0,47362200,0,0,0,0,0.016032,0,0,0,0,0,0
296755526,264564375,477,1,f,1653510000,22790.4,68605400000,1242060,1.37831e-05,54.4994,0.00075117,20.2555,0.000279183,0.00506954,0.0189024,5800,6900,4200
296758949,264564375,340,2,f,4171600,0,107004000,0,0,0,0,0.0511021,0,0,0,0,0,0
296754275,264564375,72,1,f,1635920,0,76798800,0,0,0,0,0.02004,0,0,0,0,0,0
296761580,264564375,10701,2,f,14805100,0.349632,528870000,24.0073,2.36157e-08,68.6643,1.62156e-06,0.181362,4.283e-09,7.77727e-08,3.53336e-06,9100,2200,7500
296763702,264564375,652,3,f,2617470,0,103821000,0,0,0,0,0.032064,0,0,0,0,0,0
296759780,264564375,599,2,f,18076900,0,637735000,0,0,0,0,0.221442,0,0,0,0,0,0
296754432,264564375,167,1,f,12433000,0,549695000,0,0,0,0,0.152304,0,0,0,0,0,0
296763353,264564375,544,3,f,37626200,1309.94,1669250000,113112,3.48146e-05,86.3488,0.0030062,0.46092,1.60468e-05,0.000291385,0.00248283,6300,5800,8500
296756672,264564375,821,1,f,76642900,2432.9,3797820000,163799,3.17434e-05,67.3267,0.00213718,0.938875,2.98031e-05,0.000541178,0.00400411,10200,1100,4000
296763099,264564375,478,3,f,60856200,0,2555620000,0,0,0,0,0.745489,0,0,0,0,0,0
296755338,264564375,442,1,f,20530800,3232.3,478059000,197229,0.000157436,61.0182,0.00960649,0.251502,3.95956e-05,0.000718996,0.00620714,9700,1400,4600
296757561,264564375,1082,1,f,3190040,0,99765200,0,0,0,0,0.039078,0,0,0,0,0,0
296757654,264564375,1139,1,f,3271840,0,141760000,0,0,0,0,0.04008,0,0,0,0,0,0
296759246,264564375,444,2,f,69199400,0,2396760000,0,0,0,0,0.847693,0,0,0,0,0,0
296763794,264564375,679,3,f,47768900,0,797850000,0,0,0,0,0.585169,0,0,0,0,0,0
296757793,264564375,10713,1,f,53494600,3137.73,3162490000,706256,5.86552e-05,225.085,0.0132024,0.655309,3.84372e-05,0.000697962,0.00431991,11400,2600,5600
296759292,264564375,455,2,f,981552,0,46774300,0,0,0,0,0.012024,0,0,0,0,0,0
296754785,264564375,252,1,f,29037600,0.0543352,1801080000,5.37209,1.8712e-09,98.8695,1.85005e-07,0.35571,6.65606e-10,1.20864e-08,6.63388e-07,8400,2400,1400
296763625,264564375,628,3,f,10715300,507.937,410401000,28007.3,4.7403e-05,55.1394,0.00261378,0.131262,6.22222e-06,0.000112986,0.00215805,8400,3000,4000
296763181,264564375,487,3,f,8670380,461.743,283979000,27227.7,5.32553e-05,58.9673,0.00314032,0.106212,5.65635e-06,0.000102711,0.00157181,7500,5700,7900
296762459,264564375,251,3,f,61265200,352.263,2684880000,21063.6,5.7498e-06,59.7951,0.00034381,0.750499,4.31522e-06,7.83578e-05,0.000430805,7900,2700,800
296760038,264564375,687,2,f,55212300,21.2737,2980420000,1306.36,3.85307e-07,61.4072,2.36606e-05,0.676351,2.60603e-07,4.73214e-06,7.8131e-05,7000,1400,5800
296759323,264564375,466,2,f,132019000,1022.47,3175160000,77523.2,7.74492e-06,75.8192,0.000587213,1.61723,1.25253e-05,0.000227441,0.00334713,8000,5600,9000
296763215,264564375,502,3,f,422313000,19015.5,19395300000,1421990,4.5027e-05,74.7805,0.00336714,5.17333,0.00023294,0.00422983,0.0147591,8500,2400,7200
296765297,264564375,1098,2,t,126.874,87.3884,80672.2,75899,0.688781,868.525,598.223,1.55421e-06,1.07051e-06,1.94388e-05,0.00106837,12700,5400,6400
296765210,264564375,182305713,3,f,4662370,0,105120000,0,0,0,0,0.0571141,0,0,0,0,0,0
296758304,264564375,127,2,f,18404100,0,674639000,0,0,0,0,0.22545,0,0,0,0,0,0
296765031,264564375,1141,3,f,22248500,24.2916,565390000,1319.25,1.09183e-06,54.3088,5.9296e-05,0.272544,2.97572e-07,5.40345e-06,0.000296978,8000,6700,2200
296755121,264564375,364,1,f,2699270,0,70902300,0,0,0,0,0.033066,0,0,0,0,0,0
296758366,264564375,155,2,f,38607700,353.334,1519630000,23665.2,9.1519e-06,66.9768,0.000612965,0.472944,4.32834e-06,7.85961e-05,0.00129525,7100,3000,7900
296759739,264564375,585,2,f,9161150,0,344104000,0,0,0,0,0.112224,0,0,0,0,0,0
296760454,264564375,800,2,f,14559700,0,741274000,0,0,0,0,0.178356,0,0,0,0,0,0
296759148,264564375,411,2,f,27810600,1527.17,975702000,93581.2,5.49133e-05,61.2774,0.00336494,0.34068,1.87079e-05,0.000339707,0.011152,6000,6900,7400
296761318,264564375,1085,2,f,5234940,0,128504000,0,0,0,0,0.0641281,0,0,0,0,0,0
296756130,264564375,668,1,f,11942200,0,444708000,0,0,0,0,0.146292,0,0,0,0,0,0
296754501,264564375,195,1,f,7279840,0,386072000,0,0,0,0,0.0891781,0,0,0,0,0,0
296758433,264564375,187,2,f,22902900,0,1185120000,0,0,0,0,0.28056,0,0,0,0,0,0
296757365,264564375,1014,1,f,21512300,617.645,468411000,35277.1,2.87112e-05,57.1155,0.00163985,0.263526,7.56615e-06,0.00013739,0.00117013,7500,3500,3000
296763288,264564375,524,3,f,8833970,2.78441,414432000,127.294,3.15194e-07,45.7166,1.44096e-05,0.108216,3.4109e-08,6.19368e-07,3.1674e-05,2800,4100,5300
296764528,264564375,931,3,f,57666200,4079,730444000,243479,7.07347e-05,59.6909,0.00422222,0.706411,4.99677e-05,0.000907338,0.0100825,8900,6800,5400
296758810,264564375,301,2,f,50059200,1192.42,744013000,96911.2,2.38203e-05,81.2725,0.00193593,0.613225,1.46072e-05,0.000265244,0.00557683,7900,5700,8900
296763321,264564375,536,3,f,101100000,4153.28,4612010000,380473,4.1081e-05,91.6078,0.00376334,1.23847,5.08777e-05,0.000923862,0.00248283,6300,5800,8500
296762835,264564375,388,3,f,899756,40323.4,43200600,16004200,0.044816,396.895,17.7873,0.011022,0.000493962,0.0089696,0.293772,13100,5300,5800
296765218,264564375,354,1,t,671834,169374,148180000,107621000,0.252107,635.405,160.19,0.00822997,0.00207483,0.0376758,0.239689,13100,5700,5600
296754299,264564375,91,1,f,21675900,615.893,608415000,34738.4,2.84137e-05,56.4034,0.00160263,0.26553,7.54469e-06,0.000137,0.00213491,11300,3800,4300
296755745,264564375,551,1,f,7934210,0,394036000,0,0,0,0,0.0971941,0,0,0,0,0,0
296760268,264564375,733,2,f,53167400,0,1756060000,0,0,0,0,0.651301,0,0,0,0,0,0
296762819,264564375,381,3,f,101509000,5551.21,2874240000,304636,5.4687e-05,54.8773,0.00300107,1.24348,6.80023e-05,0.00123482,0.0166029,8400,5900,4100
296761373,264564375,1099,2,f,311643000,1975.46,4975790000,149877,6.33887e-06,75.8694,0.000480927,3.81762,2.41994e-05,0.000439425,0.00334713,8000,5600,9000
296764011,264564375,727,3,f,17259000,0,566194000,0,0,0,0,0.211422,0,0,0,0,0,0
296764447,264564375,894,3,f,76642900,927.43,3005320000,53257.8,1.21007e-05,57.4251,0.000694882,0.938875,1.1361e-05,0.000206299,0.00158227,8500,300,4600
296763569,264564375,611,3,f,4744170,191.582,46585100,12625.4,4.03827e-05,65.9005,0.00266124,0.0581161,2.34689e-06,4.26159e-05,0.0011142,7600,2700,5100
296761609,264564375,10728,2,f,8016010,2505.27,496003000,475037,0.000312534,189.615,0.059261,0.0981961,3.06896e-05,0.000557276,0.00354281,12900,2700,6000
296755408,264564375,463,1,f,205717000,217.367,9305350000,11897.9,1.05663e-06,54.7367,5.78364e-05,2.52003,2.66274e-06,4.83513e-05,0.000368699,8300,3800,3000
296765281,264564375,917,2,t,43.9651,15.729,19211,15741.6,0.357761,1000.8,358.048,5.38572e-07,1.9268e-07,3.49878e-06,0.000192295,12700,5200,6300
296762144,264564375,165,3,f,41634200,14805.8,1150760000,990299,0.000355618,66.8857,0.0237857,0.510019,0.000181372,0.00329343,0.0114024,8400,5900,5500
296756750,264564375,844,1,f,92593100,0,3673550000,0,0,0,0,1.13427,0,0,0,0,0,0
296757929,264564375,182305701,1,f,10960700,0,731888000,0,0,0,0,0.134268,0,0,0,0,0,0
296754485,264564375,190,1,f,46214700,507.774,49269800,38398.4,1.09873e-05,75.621,0.000830869,0.566131,6.22024e-06,0.00011295,0.00174794,12400,7500,5500
296755649,264564375,513,1,f,1308740,0,63071300,0,0,0,0,0.016032,0,0,0,0,0,0
296760835,264564375,924,2,f,105680000,52730,910324000,3235660,0.000498957,61.3627,0.0306174,1.29459,0.000645942,0.0117293,0.0307484,8900,5700,7100
296756909,264564375,900,1,f,69363000,0,925307000,0,0,0,0,0.849697,0,0,0,0,0,0
296762003,264564375,119,3,f,91611500,18689,4276220000,1205480,0.000204002,64.5022,0.0131586,1.12224,0.00022894,0.0041572,0.0523922,4600,5100,1800
296757203,264564375,967,1,f,827693000,175131,10152400000,12268700,0.000211589,70.0542,0.0148227,10.1392,0.00214535,0.0389563,0.0637104,13100,5300,5600
296757380,264564375,1017,1,f,369800000,217.722,14203800000,21278.7,5.88756e-07,97.7333,5.75411e-05,4.53005,2.66709e-06,4.84304e-05,0.000800655,10800,3900,2400
296760424,264564375,791,2,f,2453880,0,114317000,0,0,0,0,0.03006,0,0,0,0,0,0
296756645,264564375,811,1,f,68954000,59.0398,4005450000,3263.44,8.5622e-07,55.2753,4.73278e-05,0.844687,7.23238e-07,1.31329e-05,0.000447454,10300,1300,4800
296763730,264564375,660,3,f,408980,0,13271200,0,0,0,0,0.00501,0,0,0,0,0,0
296764943,264564375,1100,3,f,130792000,571.069,3641900000,32297,4.36625e-06,56.5553,0.000246934,1.6022,6.9956e-06,0.000127029,0.00215805,8400,3000,4000
296755080,264564375,351,1,f,60610800,0,2148040000,0,0,0,0,0.742483,0,0,0,0,0,0
296754254,264564375,59,1,f,6707270,0,231504000,0,0,0,0,0.0821641,0,0,0,0,0,0
296754988,264564375,328,1,f,41879600,131.473,2075020000,8379.02,3.13932e-06,63.7316,0.000200074,0.513025,1.61055e-06,2.92451e-05,0.00098146,4600,4800,1900
296758206,264564375,94,2,f,9897320,0,276733000,0,0,0,0,0.121242,0,0,0,0,0,0
296762018,264564375,123,3,f,12351200,4.39648,339101000,594.228,3.55956e-07,135.16,4.81109e-05,0.151302,5.38569e-08,9.77959e-07,4.4966e-05,10400,4600,7500
296762533,264564375,284,3,f,305017000,286.389,11021400000,19202.4,9.38927e-07,67.0503,6.29553e-05,3.73646,3.50826e-06,6.37047e-05,0.000624411,7200,6400,9600
296755289,264564375,425,1,f,27892400,1931.58,1388000000,127544,6.92512e-05,66.0308,0.00457271,0.341682,2.36619e-05,0.000429664,0.00319129,10000,1400,2500
296762639,264564375,320,3,f,144615000,9393.9,4917930000,604559,6.49579e-05,64.3565,0.00418046,1.77154,0.000115075,0.00208959,0.00545123,3400,2700,2500
296754273,264564375,71,1,f,2126700,0,79275500,0,0,0,0,0.026052,0,0,0,0,0,0
296764188,264564375,802,3,f,54067200,77.671,842705000,4492.93,1.43657e-06,57.8456,8.30991e-05,0.662323,9.5147e-07,1.72772e-05,0.000201292,7300,2700,6000
296757578,264564375,1092,1,f,20040000,3.31801,324346000,199.197,1.65569e-07,60.035,9.93995e-06,0.24549,4.06456e-08,7.38063e-07,3.3547e-05,7200,3400,3400
296761511,264564375,10678,2,f,71244300,261.297,2609100000,33575.1,3.66761e-06,128.494,0.000471268,0.872743,3.20088e-06,5.81232e-05,0.00141279,12900,2900,6700
296760002,264564375,672,2,f,977789000,1596.14,43350800000,128808,1.6324e-06,80.6999,0.000131734,11.9779,1.95527e-05,0.000355047,0.00213703,4800,5500,8600
296765102,264564375,10723,3,f,91775100,6855.63,4622270000,1165030,7.47003e-05,169.938,0.0126944,1.12425,8.39814e-05,0.00152497,0.00458628,12800,2500,6500
296762287,264564375,209,3,f,40407200,0.493412,740019000,17.9739,1.2211e-08,36.4278,4.44819e-07,0.494988,6.0443e-09,1.09755e-07,4.09061e-06,11000,4700,3900
296758708,264564375,267,2,f,1226940,0,41308000,0,0,0,0,0.01503,0,0,0,0,0,0
296764304,264564375,841,3,f,86213000,778.584,69022400,63531.4,9.03094e-06,81.5986,0.000736912,1.05611,9.53766e-06,0.000173189,0.00210089,9700,7200,5800
296763203,264564375,496,3,f,8670380,392.01,518887000,17405.2,4.52126e-05,44.3999,0.00200744,0.106212,4.80212e-06,8.71993e-05,0.000960539,3400,4400,5500
296757407,264564375,1027,1,f,7770620,0.840982,389903000,44.6367,1.08226e-07,53.0769,5.74429e-06,0.0951901,1.0302e-08,1.87069e-07,9.1659e-06,9000,2400,1100
296760857,264564375,946,2,f,29855500,724.024,1026330000,43521.8,2.42509e-05,60.1111,0.00145775,0.36573,8.86929e-06,0.000161053,0.00164953,7500,5200,6000
296760303,264564375,748,2,f,3435430,0,117543000,0,0,0,0,0.042084,0,0,0,0,0,0
296763728,264564375,659,3,f,654368,2598.35,15571900,821798,0.00397078,316.277,1.25586,0.00801601,3.18298e-05,0.000577981,0.0257143,12700,5100,6200
296758945,264564375,339,2,f,359248000,7939.69,13813500000,570959,2.21009e-05,71.912,0.00158932,4.40079,9.72612e-05,0.00176612,0.00752141,8700,2600,7400
296764555,264564375,948,3,f,275325000,38896.2,1961120000,2411640,0.000141273,62.0019,0.00875922,3.37274,0.000476478,0.00865211,0.0218193,9200,4100,8000
296759332,264564375,468,2,f,817960,0,13292600,0,0,0,0,0.01002,0,0,0,0,0,0
296758394,264564375,167,2,f,12105800,3.80185,506480000,254.391,3.14052e-07,66.9124,2.10139e-05,0.148296,4.65726e-08,8.45688e-07,2.51767e-05,2600,4400,7300
296758966,264564375,344,2,f,14396100,0,652372000,0,0,0,0,0.176352,0,0,0,0,0,0
296759616,264564375,544,2,f,18649500,1305.38,818523000,112834,6.99953e-05,86.438,0.00605025,0.228456,1.59909e-05,0.00029037,0.00248283,6300,5800,8500
296758031,264564375,33,2,f,37871500,0,1648420000,0,0,0,0,0.463926,0,0,0,0,0,0
296760034,264564375,684,2,f,4089800,0,125960000,0,0,0,0,0.0501,0,0,0,0,0,0
296761763,264564375,10,3,f,277861000,4438.77,11598800000,296668,1.59748e-05,66.8357,0.00106769,3.4038,5.43749e-05,0.000987366,0.0046784,8800,2700,3900
296758691,264564375,256,2,f,20694400,0,541950000,0,0,0,0,0.253506,0,0,0,0,0,0
296759097,264564375,388,2,f,408980,31302.8,30811700,13967300,0.0765388,446.2,34.1516,0.00501,0.00038346,0.00696305,0.293772,13100,5300,5800
296763473,264564375,587,3,f,7034460,0,184501000,0,0,0,0,0.0861721,0,0,0,0,0,0
296756434,264564375,728,1,f,358266000,11660.4,7130590000,934656,3.25468e-05,80.1562,0.00260883,4.38876,0.00014284,0.00259376,0.00923317,11100,4200,3900
296755659,264564375,519,1,f,45478600,722.052,1178120000,41493.9,1.58767e-05,57.4667,0.000912384,0.557113,8.84513e-06,0.000160614,0.00213491,11300,3800,4300
296762808,264564375,378,3,f,468609000,40726.8,22638300000,2295700,8.691e-05,56.3683,0.00489897,5.74046,0.000498903,0.00905933,0.0221043,5000,3500,1300
296764750,264564375,1007,3,f,426812000,625.314,20404000000,130865,1.46508e-06,209.279,0.00030661,5.22844,7.6601e-06,0.000139096,0.00579015,12000,1800,6800
296755664,264564375,521,1,f,2290290,0,116074000,0,0,0,0,0.028056,0,0,0,0,0,0
296755714,264564375,540,1,f,13659900,1700.31,282130000,128200,0.000124474,75.398,0.00938508,0.167334,2.08287e-05,0.000378218,0.0057973,9300,3800,900
296761974,264564375,105,3,f,4253390,0,24180000,0,0,0,0,0.0521041,0,0,0,0,0,0
296756484,264564375,754,1,f,165882000,8823.25,4524330000,444591,5.31898e-05,50.3886,0.00268016,2.03206,0.000108085,0.00196266,0.00834196,4800,6700,2800
296756511,264564375,767,1,f,127929000,0.00777385,7078030000,0.513398,6.07669e-11,66.0417,4.01315e-09,1.56713,9.52297e-11,1.72923e-09,8.93301e-08,3200,1900,4700
296760541,264564375,835,2,f,149494000,18176.3,4831850000,1688370,0.000121585,92.8887,0.0112939,1.8313,0.000222659,0.00404315,0.0103858,5500,5900,7200
296754266,264564375,66,1,f,490776,0,1865410,0,0,0,0,0.00601201,0,0,0,0,0,0
296760475,264564375,809,2,f,60774400,2515.88,2177170000,193027,4.13971e-05,76.7233,0.00317612,0.744487,3.08196e-05,0.000559637,0.00363765,5400,5300,6700
