id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297490203,293011759,324,1,f,4335190,0.25027,477672000,6.29263,5.77299e-08,25.1434,1.45152e-06,0.0531061,3.06581e-09,2.29436e-07,3.05968e-06,8800,6400,2500
297491152,293011759,701,1,f,101644000,3204.68,14882800000,72883.2,3.15285e-05,22.7428,0.000717046,1.24514,3.92573e-05,0.00293791,0.00675923,11900,4700,4300
297492187,293011759,1037,1,f,32309400,5689.15,4302260000,313666,0.000176083,55.1339,0.00970818,0.39579,6.96921e-05,0.00521557,0.00476058,9500,2100,4000
297501217,293011759,773,3,f,25765700,71.2689,3996970000,1639.91,2.76603e-06,23.0102,6.3647e-05,0.31563,8.73044e-07,6.53362e-05,0.000622753,12100,5200,5500
297493750,293011759,229,2,f,78115200,39163.5,2887490000,1249690,0.000501356,31.9095,0.015998,0.956911,0.000479753,0.0359034,0.0306746,12900,4800,7200
297490281,293011759,393,1,f,245388,0,27303500,0,0,0,0,0.003006,0,0,0,0,0,0
297490329,293011759,422,1,f,11369600,0,1226090000,0,0,0,0,0.139278,0,0,0,0,0,0
297499308,293011759,367,3,f,48014300,16.9002,5902240000,828.552,3.51982e-07,49.0263,1.72564e-05,0.588175,2.07027e-07,1.54933e-05,8.13304e-05,5600,4100,4700
297491370,293011759,810,1,f,9733720,0,1501030000,0,0,0,0,0.119238,0,0,0,0,0,0
297495622,293011759,665,2,f,71162500,21979.2,5782350000,1353550,0.00030886,61.5831,0.0190205,0.871741,0.000269246,0.0201496,0.0129208,4300,6200,8800
297490516,293011759,485,1,f,976562000,1757.04,153574000000,54622.4,1.79921e-06,31.0877,5.59333e-05,11.9629,2.15238e-05,0.00161078,0.00654935,6400,2400,3600
297493791,293011759,240,2,f,9242950,12.2983,806521000,826.701,1.33056e-06,67.2208,8.94413e-05,0.113226,1.50654e-07,1.12745e-05,0.000114674,7800,7000,8500
297494605,293011759,434,2,f,31327900,1948.06,3906730000,144797,6.21829e-05,74.3288,0.00462198,0.383766,2.38637e-05,0.00178589,0.00305113,8500,300,6600
297490577,293011759,523,1,f,36726400,960.454,4736410000,26414.4,2.61516e-05,27.502,0.000719222,0.449898,1.17656e-05,0.000880502,0.010888,5700,7000,4600
297490107,293011759,203,1,f,1145140,0,143172000,0,0,0,0,0.014028,0,0,0,0,0,0
297490846,293011759,629,1,f,49159400,0,7282050000,0,0,0,0,0.602203,0,0,0,0,0,0
297491287,293011759,772,1,f,23557200,0,4200340000,0,0,0,0,0.288576,0,0,0,0,0,0
297496430,293011759,878,2,f,14798500,757.182,1715550000,59992.4,5.11662e-05,79.2312,0.00405396,0.181281,9.27548e-06,0.000694151,0.00155392,4200,3300,9700
297495153,293011759,575,2,f,11451400,0,1464020000,0,0,0,0,0.14028,0,0,0,0,0,0
297497970,293011759,30,3,f,1390530,0,101085000,0,0,0,0,0.017034,0,0,0,0,0,0
297490556,293011759,511,1,f,10633500,0,1518740000,0,0,0,0,0.13026,0,0,0,0,0,0
297497824,293011759,10732,2,f,30591700,0,5349670000,0,0,0,0,0.374748,0,0,0,0,0,0
297494181,293011759,341,2,f,1226940,0,164531000,0,0,0,0,0.01503,0,0,0,0,0,0
297503247,293011759,549,3,t,4187.34,1459.91,3131610,2121670,0.348647,1453.29,506.687,5.12949e-05,1.78838e-05,0.00133838,0.00915583,9100,3500,8100
297492426,293011759,1126,1,f,654368,0,70412500,0,0,0,0,0.00801601,0,0,0,0,0,0
297497254,293011759,1062,2,f,12889200,0,1443230000,0,0,0,0,0.157892,0,0,0,0,0,0
297501729,293011759,890,3,f,18567700,67.4234,1955180000,2587.01,3.63122e-06,38.3696,0.000139328,0.227454,8.25937e-07,6.18108e-05,0.000338577,10600,4300,7100
297502192,293011759,1010,3,f,15950200,2.27843,2712230000,97.9646,1.42846e-07,42.9966,6.1419e-06,0.19539,2.79107e-08,2.08876e-06,1.1808e-05,5700,4100,1300
297497299,293011759,1074,2,f,11287800,1284.5,1239740000,235528,0.000113795,183.362,0.0208656,0.138276,1.57351e-05,0.00117757,0.00186889,8100,900,9000
297496706,293011759,919,2,f,15541200,0,2128340000,0,0,0,0,0.19038,0,0,0,0,0,0
297490610,293011759,532,1,f,22248500,1927.53,1920480000,315256,8.66363e-05,163.555,0.0141698,0.272544,2.36122e-05,0.00176707,0.00344859,8400,1700,1400
297500844,293011759,672,3,f,1954300000,1838.71,305838000000,56838.5,9.4085e-07,30.9122,2.90838e-05,23.9402,2.25241e-05,0.00168564,0.00654935,6400,2400,3600
297503024,293011759,10735,3,f,49323000,20.9856,8511640000,619.731,4.25472e-07,29.5313,1.25647e-05,0.604207,2.57073e-07,1.92386e-05,0.000111463,12300,4500,4000
297492602,293011759,10675,1,f,90698100,4729.13,13906100000,196809,5.21415e-05,41.6164,0.00216994,1.11105,5.79319e-05,0.00433546,0.0203116,11100,3800,2100
297492276,293011759,1080,1,f,825649000,50195.6,123230000000,5840610,6.07953e-05,116.357,0.00707396,10.1142,0.000614896,0.0460171,0.0162449,9100,4100,3300
297498993,293011759,292,3,f,4989560,195.012,522362000,24613.8,3.9084e-05,126.217,0.00493306,0.0611221,2.3889e-06,0.000178778,0.000769829,6300,6800,3900
297490007,293011759,66,1,f,490776,0,32044800,0,0,0,0,0.00601201,0,0,0,0,0,0
297490232,293011759,358,1,f,3108250,0,357558000,0,0,0,0,0.038076,0,0,0,0,0,0
297494726,293011759,467,2,f,128715000,412.932,16389300000,11390.1,3.20811e-06,27.5834,8.84905e-05,1.57676,5.05841e-06,0.000378558,0.00090756,8000,6000,6600
297491134,293011759,692,1,f,16768200,0,2248610000,0,0,0,0,0.20541,0,0,0,0,0,0
297501091,293011759,743,3,f,28710400,2377.67,3833720000,599500,8.28156e-05,252.137,0.0208809,0.351702,2.91265e-05,0.00217974,0.00488023,9700,3600,9000
297490195,293011759,314,1,f,10306300,0,1316640000,0,0,0,0,0.126252,0,0,0,0,0,0
297500850,293011759,674,3,f,1635920,1707.03,110763000,60920.3,0.00104347,35.688,0.0372392,0.02004,2.09111e-05,0.00156493,0.00360148,12500,4900,5100
297490118,293011759,217,1,f,13516900,0,1969110000,0,0,0,0,0.165582,0,0,0,0,0,0
297496921,293011759,970,2,f,8915760,0,916829000,0,0,0,0,0.109218,0,0,0,0,0,0
297496474,293011759,891,2,f,3435430,33.6021,381055000,1039.82,9.78104e-06,30.9452,0.000302676,0.042084,4.11626e-07,3.08049e-05,0.000195113,10700,3900,6800
297491505,293011759,863,1,f,32554800,7224.96,2445050000,190089,0.000221932,26.3101,0.00583906,0.398796,8.85058e-05,0.00662353,0.017246,10000,6600,3600
297490772,293011759,602,1,f,981552,15.6435,85956100,789.998,1.59375e-05,50.5,0.000804846,0.012024,1.91633e-07,1.43413e-05,8.13304e-05,5600,4100,4700
297501176,293011759,763,3,f,1308740,95.3186,78494000,3167.51,7.28325e-05,33.2308,0.00242028,0.016032,1.16765e-06,8.73839e-05,0.000693169,4800,6700,5900
297498713,293011759,210,3,f,4335190,135.727,402847000,4642.22,3.13082e-05,34.2027,0.00107082,0.0531061,1.66265e-06,0.000124428,0.000430706,7800,6200,6800
297490530,293011759,496,1,f,4089800,215.84,559044000,33305.3,5.27751e-05,154.306,0.00814351,0.0501,2.64404e-06,0.000197872,0.00103904,3700,4000,5600
297500740,293011759,649,3,f,4253390,0,511992000,0,0,0,0,0.0521041,0,0,0,0,0,0
297498371,293011759,136,3,f,223712000,50.3526,26213100000,1797.96,2.25078e-07,35.7074,8.03693e-06,2.74047,6.16819e-07,4.6161e-05,0.000253586,12800,6600,7600
297493420,293011759,170,2,f,24702400,7.17525,3538110000,1469.9,2.90468e-07,204.856,5.95042e-05,0.302604,8.78969e-08,6.57796e-06,6.23778e-05,7700,2900,7600
297502033,293011759,970,3,f,17586100,0,1847050000,0,0,0,0,0.21543,0,0,0,0,0,0
297490093,293011759,187,1,f,22739300,0,3763140000,0,0,0,0,0.278556,0,0,0,0,0,0
297501835,293011759,920,3,f,300555000,2736.52,52630800000,120319,9.10489e-06,43.9679,0.000400323,3.68179,3.35223e-05,0.00250872,0.00486801,10500,2800,5600
297498769,293011759,229,3,f,154676000,76059.6,6440980000,2833870,0.000491734,37.2585,0.0183213,1.89478,0.00093173,0.0697281,0.0306746,12900,4800,7200
297492139,293011759,1017,1,f,369558000,20725.4,55054400000,1588310,5.60815e-05,76.6363,0.00429788,4.52708,0.000253886,0.0190001,0.020474,11000,3800,2100
297490126,293011759,228,1,f,38362300,1.98095,4670860000,126.16,5.16378e-08,63.6868,3.28865e-06,0.469938,2.42666e-08,1.81604e-06,2.01002e-05,2500,5900,4900
297495372,293011759,623,2,f,2047710000,70949.7,295526000000,7343150,3.46482e-05,103.498,0.00358602,25.0845,0.000869133,0.0650435,0.0213513,4300,6400,5900
297490396,293011759,447,1,f,245388,0,35520200,0,0,0,0,0.003006,0,0,0,0,0,0
297491983,293011759,973,1,f,10388100,0,1239880000,0,0,0,0,0.127254,0,0,0,0,0,0
297498383,293011759,138,3,f,180440000,491.976,23309200000,27675.2,2.72653e-06,56.2532,0.000153376,2.21039,6.0267e-06,0.000451022,0.00233141,7700,2800,7300
297499794,293011759,443,3,f,82614000,4777.45,7660540000,272754,5.78286e-05,57.0919,0.00330154,1.01202,5.85237e-05,0.00437975,0.0215314,7800,2200,5700
297492130,293011759,1014,1,f,21512300,13.8166,2980000000,1911.05,6.42264e-07,138.315,8.88351e-05,0.263526,1.69253e-07,1.26665e-05,9.46478e-05,8000,3700,3100
297495118,293011759,565,2,f,11942200,10.204,1745500000,2071.73,8.54451e-07,203.031,0.00017348,0.146292,1.24999e-07,9.35461e-06,7.26378e-05,10100,1900,7700
297496739,293011759,930,2,f,20203600,0,2454110000,0,0,0,0,0.247494,0,0,0,0,0,0
297491916,293011759,956,1,f,176598000,1066.5,18835700000,36559.4,6.03916e-06,34.2798,0.000207021,2.16332,1.30646e-05,0.000977721,0.00359577,7900,4500,1700
297502016,293011759,966,3,f,39834700,0,4711620000,0,0,0,0,0.487974,0,0,0,0,0,0
297501158,293011759,757,3,f,4171600,0,459536000,0,0,0,0,0.0511021,0,0,0,0,0,0
297496216,293011759,828,2,f,122776000,13738.6,19034900000,447453,0.0001119,32.569,0.00364447,1.504,0.000168298,0.0125949,0.0111227,10300,1400,7000
297494414,293011759,412,2,f,31082500,0,5279490000,0,0,0,0,0.38076,0,0,0,0,0,0
297499317,293011759,369,3,f,440967000,15263.7,77976400000,961489,3.46141e-05,62.992,0.00218041,5.40185,0.00018698,0.0139931,0.00921614,5300,1100,3400
297491528,293011759,872,1,f,3435430,0,380676000,0,0,0,0,0.042084,0,0,0,0,0,0
297497663,293011759,10681,2,f,55048700,1.15608,8748390000,178.478,2.1001e-08,154.382,3.24218e-06,0.674347,1.41619e-08,1.05984e-06,9.30699e-06,12500,4800,8300
297494091,293011759,322,2,f,1261950000,42077.1,219963000000,5324740,3.33429e-05,126.547,0.00421946,15.4589,0.000515444,0.0385744,0.00945036,6100,2300,10000
297495932,293011759,741,2,f,6380090,0,897333000,0,0,0,0,0.0781561,0,0,0,0,0,0
297500953,293011759,700,3,f,19549200,0,2386290000,0,0,0,0,0.239478,0,0,0,0,0,0
297491225,293011759,746,1,f,63882700,124.255,10052400000,7091.61,1.94505e-06,57.0731,0.00011101,0.782563,1.52212e-06,0.000113911,0.000836258,2700,4200,5400
297494362,293011759,390,2,f,1145140,6320.21,58569400,286192,0.00551914,45.2821,0.249918,0.014028,7.74226e-05,0.00579409,0.0139566,5900,6900,7000
297497318,293011759,1080,2,f,821030000,3233470,127680000000,3270140000,0.00393831,1011.34,3.98298,10.0576,0.03961,2.9643,0.724371,9000,3100,8400
297498765,293011759,228,3,f,78442400,235.139,9008470000,6947.26,2.99761e-06,29.5453,8.85652e-05,0.960919,2.88046e-06,0.000215565,0.00147289,1900,5300,7200
297490221,293011759,342,1,f,134882000,0,17853600000,0,0,0,0,1.6523,0,0,0,0,0,0
297499838,293011759,453,3,f,2996120000,188919,510350000000,21009200,6.30544e-05,111.208,0.00701214,36.7025,0.00231425,0.173192,0.0210829,5700,2600,1300
297491496,293011759,860,1,f,6216500,0.137649,668478000,5.26101,2.21425e-08,38.2206,8.46298e-07,0.0761521,1.68619e-09,1.2619e-07,1.68283e-06,10700,3900,4600
297492702,293011759,10707,1,f,2208490,0,310280000,0,0,0,0,0.027054,0,0,0,0,0,0
297490199,293011759,320,1,f,72385900,28524,8205360000,1146000,0.000394054,40.1769,0.0158319,0.886727,0.000349419,0.0261495,0.0189065,3000,3400,2600
297490867,293011759,635,1,f,13823500,0.145686,2059440000,27.2352,1.0539e-08,186.945,1.97021e-06,0.169338,1.78465e-09,1.33558e-07,1.14075e-06,8400,2000,1600
297498717,293011759,211,3,f,74434400,121.088,12788500000,20181.9,1.62677e-06,166.672,0.000271138,0.911821,1.48332e-06,0.000111008,0.000390402,6300,1100,5600
297501016,293011759,720,3,f,18976700,17496.6,1825060000,434388,0.000922008,24.8269,0.0228906,0.232464,0.000214334,0.0160401,0.0261035,12500,4700,4600
297502815,293011759,1133,3,f,327184,0,44106000,0,0,0,0,0.004008,0,0,0,0,0,0
297495696,293011759,679,2,f,26992700,0,3344520000,0,0,0,0,0.33066,0,0,0,0,0,0
297495300,293011759,606,2,f,15704800,2757.01,2126800000,204297,0.000175552,74.101,0.0130086,0.192384,3.37734e-05,0.00252751,0.00941784,8200,2000,5800
297492778,293011759,182305689,1,f,121058000,4429.09,20139900000,229550,3.65865e-05,51.8278,0.0018962,1.48296,5.42564e-05,0.0040604,0.00636121,3600,3600,2100
297489977,293011759,22,1,f,143470000,2746.09,18960200000,459101,1.91405e-05,167.184,0.00319998,1.75751,3.36396e-05,0.00251749,0.00344859,8400,1700,1400
297493432,293011759,177,2,f,817960,0,123898000,0,0,0,0,0.01002,0,0,0,0,0,0
297490310,293011759,411,1,f,28301400,2323.15,3633630000,347938,8.20859e-05,149.77,0.012294,0.346692,2.84586e-05,0.00212976,0.0103379,6200,6700,4000
297493720,293011759,220,2,f,182814000,288.262,16181800000,11983.4,1.5768e-06,41.5711,6.55494e-05,2.23947,3.53121e-06,0.000264266,0.00148602,1900,5300,7100
297496861,293011759,957,2,f,66745500,3385.61,11956800000,78203.7,5.07241e-05,23.0989,0.00117167,0.817633,4.14737e-05,0.00310377,0.011926,12500,4600,6600
297494169,293011759,338,2,f,245388,132.897,14170300,3397.43,0.000541579,25.5644,0.0138451,0.003006,1.62799e-06,0.000121834,0.00111748,6100,3200,5800
297500871,293011759,679,3,f,47768900,0,5876920000,0,0,0,0,0.585169,0,0,0,0,0,0
297498691,293011759,202,3,f,94503700,814.013,14235800000,22006.3,8.61356e-06,27.0343,0.000232862,1.15767,9.97166e-06,0.000746251,0.00189372,11400,4600,5300
297491593,293011759,890,1,f,9242950,4.98614,995211000,172.988,5.39454e-07,34.6937,1.87156e-05,0.113226,6.10803e-08,4.57108e-06,4.54574e-05,10900,4100,4800
297491506,293011759,864,1,f,256758000,1088.69,35798800000,134494,4.24013e-06,123.538,0.000523817,3.14528,1.33364e-05,0.000998059,0.00455561,8900,4500,3400
297493382,293011759,148,2,f,5562130,0,826860000,0,0,0,0,0.0681361,0,0,0,0,0,0
297495965,293011759,750,2,f,3844410,0.103384,302009000,3.58375,2.68919e-08,34.6645,9.32197e-07,0.047094,1.26645e-09,9.47776e-08,1.19248e-06,9700,1000,8400
297495951,293011759,747,2,f,3353640,0,454721000,0,0,0,0,0.041082,0,0,0,0,0,0
297501749,293011759,896,3,f,40734400,0,4839700000,0,0,0,0,0.498996,0,0,0,0,0,0
297495227,293011759,591,2,f,3271840,0,332520000,0,0,0,0,0.04008,0,0,0,0,0,0
297495961,293011759,749,2,f,30509900,4097.14,3705290000,175618,0.000134289,42.8636,0.00575611,0.373746,5.019e-05,0.00375608,0.00849737,8200,5900,6500
297495584,293011759,658,2,f,68381500,85474.4,4989810000,3225610,0.00124996,37.7377,0.0471708,0.837673,0.00104706,0.0783591,0.025318,9800,4700,7900
297496091,293011759,791,2,f,2453880,0,360705000,0,0,0,0,0.03006,0,0,0,0,0,0
297498126,293011759,67,3,f,3762620,0,421765000,0,0,0,0,0.046092,0,0,0,0,0,0
297491878,293011759,945,1,f,46705500,0,7129600000,0,0,0,0,0.572143,0,0,0,0,0,0
297492927,293011759,30,2,f,1226940,0,87401100,0,0,0,0,0.01503,0,0,0,0,0,0
297498730,293011759,216,3,f,22003100,677.048,2040260000,65269.4,3.07706e-05,96.4029,0.00296637,0.269538,8.29384e-06,0.000620688,0.00186596,7400,7300,8700
297499934,293011759,477,3,f,3314570000,91203.5,492320000000,7748830,2.7516e-05,84.962,0.00233781,40.6035,0.00111724,0.0836114,0.0149681,4900,7100,4600
297490205,293011759,326,1,f,109710000,245685,6377660000,9048480,0.00223941,36.8296,0.0824766,1.34394,0.00300964,0.225233,0.0304139,11000,7200,4100
297490944,293011759,662,1,f,3517230,0,428906000,0,0,0,0,0.043086,0,0,0,0,0,0
297494828,293011759,489,2,f,2126700,0,411890000,0,0,0,0,0.026052,0,0,0,0,0,0
297501988,293011759,958,3,f,43515500,524.179,4354910000,16264.5,1.20458e-05,31.0285,0.000373764,0.533065,6.4212e-06,0.000480544,0.0030005,6200,3200,6100
297492134,293011759,1015,1,f,28710400,0,4954210000,0,0,0,0,0.351702,0,0,0,0,0,0
297501186,293011759,765,3,f,4253390,0.0271347,455792000,0.621754,6.37955e-09,22.9136,1.46178e-07,0.0521041,3.324e-10,2.48759e-08,3.31142e-07,11800,5100,7400
297495144,293011759,573,2,f,4416980,0,767214000,0,0,0,0,0.0541081,0,0,0,0,0,0
297501894,293011759,935,3,f,61101600,11413.6,8693880000,1951960,0.000186797,171.021,0.0319461,0.748495,0.000139816,0.0104635,0.00679668,6400,1000,5700
297497031,293011759,1002,2,f,109934000,7645.41,16161500000,420242,6.95456e-05,54.9666,0.00382269,1.34669,9.36563e-05,0.00700898,0.012135,7400,3200,10700
297498327,293011759,126,3,f,12187600,957.809,738758000,24735.4,7.85888e-05,25.825,0.00202955,0.149298,1.17332e-05,0.000878077,0.00441391,7600,6800,6100
297498135,293011759,69,3,f,27974200,198.487,2972610000,6363.55,7.09537e-06,32.0602,0.000227479,0.342684,2.43147e-06,0.000181965,0.000695252,11100,5700,7800
297502439,293011759,1080,3,f,1646680000,3283670,250910000000,3275990000,0.00199411,997.661,1.98945,20.1718,0.0402249,3.01032,0.724371,9000,3100,8400
297497283,293011759,1070,2,f,99974900,0,22131400000,0,0,0,0,1.22469,0,0,0,0,0,0
297499162,293011759,332,3,f,163592,0,23188900,0,0,0,0,0.002004,0,0,0,0,0,0
297495210,293011759,588,2,f,38607700,18238.4,6378130000,3111340,0.000472404,170.592,0.0805885,0.472944,0.000223421,0.0167202,0.00959891,5800,2400,5700
297503117,293011759,632,2,t,1507340,499567,1148210000,865335000,0.331422,1732.17,574.08,0.0184649,0.00611969,0.457981,0.618816,9000,3200,8200
297496155,293011759,811,2,f,68790400,2023.6,15360900000,72094.1,2.94169e-05,35.6266,0.00104803,0.842683,2.47891e-05,0.00185515,0.0116892,10300,1300,6600
297496601,293011759,896,2,f,19876400,0,2404930000,0,0,0,0,0.243486,0,0,0,0,0,0
297490914,293011759,653,1,f,572572,0,87351600,0,0,0,0,0.00701401,0,0,0,0,0,0
297495286,293011759,603,2,f,88009100,5087.72,5046870000,159798,5.7809e-05,31.4085,0.00181569,1.07811,6.23245e-05,0.0046642,0.00483464,7700,4400,9000
297492316,293011759,1093,1,f,128910000,0,13472800000,0,0,0,0,1.57915,0,0,0,0,0,0
297494355,293011759,386,2,f,240807000,32829.4,26320800000,1072670,0.00013633,32.6742,0.00445449,2.94989,0.00040216,0.0300965,0.019415,12300,4700,7300
297500998,293011759,712,3,f,8588580,211.839,1201760000,68554.8,2.46652e-05,323.618,0.00798209,0.10521,2.59503e-06,0.000194205,0.00160103,9800,3700,8800
297492862,293011759,12,2,f,1472330,3.99667,224456000,143.309,2.71453e-06,35.8571,9.73352e-05,0.018036,4.89592e-08,3.66397e-06,4.88615e-05,8200,5400,5700
297490596,293011759,528,1,f,1718190000,146773,265180000000,6825090,8.54228e-05,46.501,0.00397225,21.0479,0.00179797,0.134555,0.0256553,11300,1500,4300
297500743,293011759,651,3,f,49404800,5453.79,5955260000,198721,0.00011039,36.4373,0.00402231,0.605209,6.6809e-05,0.0049998,0.0071619,12600,5000,5100
297503266,293011759,726,3,t,3146590,1078690,2550690000,1924660000,0.342811,1784.26,611.664,0.0385458,0.0132139,0.988893,0.618816,9000,3200,8200
297502975,293011759,10711,3,f,97500800,2.4497,17746300000,301.274,2.51249e-08,122.984,3.08996e-06,1.19439,3.00088e-08,2.24578e-06,1.96206e-05,10700,3700,7400
297502291,293011759,1037,3,f,64537000,11050.9,8881000000,583700,0.000171233,52.8194,0.00904441,0.790579,0.000135373,0.0101309,0.00885548,9700,2100,7400
297490062,293011759,139,1,f,52594800,0,6800150000,0,0,0,0,0.644287,0,0,0,0,0,0
297490209,293011759,330,1,f,1963100,0,213747000,0,0,0,0,0.024048,0,0,0,0,0,0
297492827,293011759,4,2,f,239989000,46071.5,41544900000,1434710,0.000191973,31.1409,0.00597821,2.93987,0.000564376,0.0422363,0.0269405,10400,1400,5700
297502820,293011759,1139,3,f,6870860,0,959316000,0,0,0,0,0.0841681,0,0,0,0,0,0
297502957,293011759,10705,3,f,2617470,0,356180000,0,0,0,0,0.032064,0,0,0,0,0,0
297498625,293011759,175,3,f,22657500,211.003,2479030000,8042.82,9.3127e-06,38.1172,0.000354974,0.277554,2.58478e-06,0.000193438,0.000594118,2200,5500,7100
297490258,293011759,378,1,f,234264000,33988,40010100000,4057400,0.000145084,119.377,0.0173198,2.86973,0.000416353,0.0311587,0.0172205,4900,3900,1300
297491655,293011759,906,1,f,8424990,0,1092220000,0,0,0,0,0.103206,0,0,0,0,0,0
297499701,293011759,423,3,f,48668600,28634.1,9445330000,26340500,0.000588349,919.899,0.541222,0.596191,0.000350768,0.0262505,0.106924,8100,3800,9300
297490528,293011759,495,1,f,64782400,108.465,9688620000,32382.7,1.6743e-06,298.554,0.000499869,0.793585,1.3287e-06,9.9436e-05,0.000489561,6900,2600,4500
297490735,293011759,589,1,f,69690200,15949.4,9083650000,2418660,0.000228862,151.646,0.0347059,0.853705,0.00019538,0.0146217,0.0131324,3300,5500,5500
297495441,293011759,654,2,f,7198050,0,1566580000,0,0,0,0,0.0881761,0,0,0,0,0,0
297491833,293011759,932,1,f,74925100,17477,5505960000,1065560,0.00023326,60.9694,0.0142217,0.917833,0.000214093,0.0160221,0.0188309,9600,6900,5600
297502357,293011759,1058,3,f,35826600,0,5915970000,0,0,0,0,0.438876,0,0,0,0,0,0
297496194,293011759,822,2,f,823344000,554697,108064000000,676819000,0.000673712,1220.16,0.822037,10.086,0.00679503,0.508521,0.412753,9100,3000,8400
297497597,293011759,1126,2,f,736164,0,85671700,0,0,0,0,0.00901801,0,0,0,0,0,0
297491808,293011759,926,1,f,126457000,1872.51,15909400000,49098.2,1.48075e-05,26.2205,0.000388261,1.54909,2.29383e-05,0.00171664,0.00471899,10100,4700,2500
297491874,293011759,944,1,f,12923800,0,2575680000,0,0,0,0,0.158316,0,0,0,0,0,0
297491936,293011759,961,1,f,528566000,24972.4,66256000000,3091470,4.72456e-05,123.796,0.0058488,6.47493,0.000305912,0.0228936,0.0227277,4300,6500,2800
297501658,293011759,870,3,f,206535000,3598.99,32837600000,1181550,1.74256e-05,328.3,0.00572082,2.53005,4.40876e-05,0.0032994,0.00494384,9200,2600,8500
297490036,293011759,106,1,f,2453880,0,314664000,0,0,0,0,0.03006,0,0,0,0,0,0
297503292,293011759,1072,3,t,11.6341,0.860333,1062.7,148.86,0.0739496,173.026,12.7952,1.42517e-07,1.05391e-08,7.88716e-07,1.0518e-05,8900,3400,8000
297495859,293011759,718,2,f,37871500,0,5604260000,0,0,0,0,0.463926,0,0,0,0,0,0
297497241,293011759,1059,2,f,3599020,0,438046000,0,0,0,0,0.044088,0,0,0,0,0,0
297502175,293011759,1006,3,f,42615700,3867.69,4095840000,270685,9.07574e-05,69.9863,0.00635177,0.522043,4.73792e-05,0.00354573,0.00372611,6500,800,3100
297502403,293011759,1070,3,f,200666000,0,43258200000,0,0,0,0,2.45816,0,0,0,0,0,0
297495437,293011759,652,2,f,1226940,0,164558000,0,0,0,0,0.01503,0,0,0,0,0,0
297490492,293011759,461,1,f,5971110,0,639314000,0,0,0,0,0.0731461,0,0,0,0,0,0
297491379,293011759,814,1,f,13659900,215.84,1879320000,33305.3,1.58009e-05,154.306,0.00243818,0.167334,2.64404e-06,0.000197872,0.00103904,3700,4000,5600
297496442,293011759,881,2,f,18485900,160.702,2037750000,9270.33,8.6932e-06,57.6866,0.000501481,0.226452,1.96859e-06,0.000147324,0.0009223,10400,3600,7300
297491863,293011759,940,1,f,40489000,0,3829680000,0,0,0,0,0.49599,0,0,0,0,0,0
297496714,293011759,922,2,f,58157000,24916,6403830000,758726,0.000428427,30.4513,0.0130462,0.712423,0.000305221,0.0228419,0.0179311,7800,4500,10700
297497874,293011759,182305713,2,f,2290290,0,234263000,0,0,0,0,0.028056,0,0,0,0,0,0
297490739,293011759,591,1,f,2290290,0,217496000,0,0,0,0,0.028056,0,0,0,0,0,0
297497246,293011759,1060,2,f,4008000,0,298906000,0,0,0,0,0.049098,0,0,0,0,0,0
297496203,293011759,826,2,f,88421500,26626,11046700000,3355030,0.000301126,126.006,0.0379436,1.08316,0.000326169,0.0244096,0.0213513,4300,6400,5900
297500152,293011759,524,3,f,8833970,0,1244440000,0,0,0,0,0.108216,0,0,0,0,0,0
297490191,293011759,310,1,f,9406540,0,893912000,0,0,0,0,0.11523,0,0,0,0,0,0
297491516,293011759,868,1,f,2208490,0.252787,223688000,34.2737,1.14461e-07,135.583,1.5519e-05,0.027054,3.09664e-09,2.31744e-07,1.18733e-06,10500,3800,4100
297500092,293011759,510,3,f,8343190,0,897509000,0,0,0,0,0.102204,0,0,0,0,0,0
297492067,293011759,996,1,f,20121800,14249.1,2542490000,1441850,0.00070814,101.189,0.0716561,0.246492,0.000174551,0.0130629,0.0182318,4600,4800,1700
297497449,293011759,1118,2,f,2535680,0,360809000,0,0,0,0,0.031062,0,0,0,0,0,0
297493008,293011759,52,2,f,53003800,0.0448637,6408060000,9.8518,8.46423e-10,219.594,1.8587e-07,0.649297,5.4958e-10,4.1129e-08,5.48482e-07,9800,4300,9000
297494601,293011759,433,2,f,19549200,0,3032500000,0,0,0,0,0.239478,0,0,0,0,0,0
297496992,293011759,988,2,f,41307000,0,5691800000,0,0,0,0,0.506011,0,0,0,0,0,0
297493895,293011759,271,2,f,3926210,0,540747000,0,0,0,0,0.048096,0,0,0,0,0,0
297501000,293011759,714,3,f,362602000,1033.8,54854700000,94431.2,2.85107e-06,91.3437,0.000260427,4.44187,1.26641e-05,0.000947744,0.00232828,2700,4200,5900
297490197,293011759,318,1,f,736164,0,96294200,0,0,0,0,0.00901801,0,0,0,0,0,0
297503226,293011759,463,3,t,17.8493,2.1186,3985.48,2215.28,0.118694,1045.64,124.11,2.18654e-07,2.59528e-08,1.94224e-06,2.5901e-05,8600,3400,8600
297499321,293011759,370,3,f,1304620000,91161.4,148060000000,2724320,6.9876e-05,29.8846,0.00208821,15.9816,0.00111673,0.0835728,0.0195363,12500,7500,6500
297489981,293011759,28,1,f,45315000,0.00378302,5700610000,0.069219,8.34827e-11,18.2973,1.52751e-09,0.555109,4.6342e-11,3.4681e-09,4.62494e-08,8000,4900,1600
