id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285726697,267397941,10704,2,f,30264500,2618.6,1904310000,235088,8.65239e-05,89.7761,0.00776778,0.37074,3.20779e-05,0.00585209,0.0133168,8700,5200,7900
285726188,267397941,940,2,f,39998200,4412.8,1054440000,367489,0.000110325,83.2778,0.00918762,0.489978,5.40569e-05,0.0098618,0.00655269,4600,3000,6500
285726192,267397941,943,2,f,160075000,65933.6,13165800000,16870000,0.000411893,255.863,0.105388,1.96092,0.000807687,0.14735,0.108923,3700,2400,8200
285729106,267397941,786,3,f,9161150,0,456466000,0,0,0,0,0.112224,0,0,0,0,0,0
285725617,267397941,724,2,f,5153150,0.00285905,344924000,0.203707,5.54816e-10,71.25,3.95307e-08,0.0631261,3.50234e-11,6.38945e-09,2.53666e-08,6500,5900,5900
285724608,267397941,437,2,f,69690200,241.08,2131230000,5528.66,3.45931e-06,22.9329,7.9332e-05,0.853705,2.95323e-06,0.000538769,0.000343922,12500,5400,8000
285722086,267397941,778,1,f,65518600,0.00503191,5837450000,0.376607,7.68013e-11,74.8438,5.7481e-09,0.802603,6.16409e-11,1.12454e-08,6.15178e-08,10100,1300,3500
285727221,267397941,158,3,f,6870860,122.521,251265000,8018.92,1.7832e-05,65.4494,0.00116709,0.0841681,1.50088e-06,0.000273812,0.000484989,7700,3000,5600
285729922,267397941,1038,3,f,177906000,503.975,14551400000,64734.7,2.83281e-06,128.448,0.00036387,2.17935,6.17369e-06,0.00112629,0.00131247,4900,2900,3100
285723686,267397941,87,2,f,3844410,27.8098,181138000,703.855,7.23382e-06,25.3096,0.000183085,0.047094,3.4067e-07,6.21497e-05,0.000183355,6000,5500,5700
285720979,267397941,441,1,f,2290290,0,116994000,0,0,0,0,0.028056,0,0,0,0,0,0
285727984,267397941,409,3,f,71980500,249.816,5354380000,15684.6,3.47061e-06,62.7844,0.0002179,0.881761,3.06025e-06,0.000558293,0.000566233,9300,1500,1900
285729037,267397941,733,3,f,106417000,3.22153,7043440000,91.2061,3.02728e-08,28.3114,8.57066e-07,1.3036,3.94638e-08,7.19953e-06,2.90524e-05,7500,3900,7900
285723472,267397941,30,2,f,1226940,14.0964,24797300,337.021,1.14891e-05,23.9083,0.000274684,0.01503,1.72681e-07,3.15028e-05,0.00012666,6000,6700,5700
285726776,267397941,10,3,f,277861000,25135.2,17775800000,2015500,9.04595e-05,80.1865,0.00725363,3.4038,0.000307906,0.0561724,0.0315451,8800,3000,3800
285728421,267397941,543,3,f,71162500,1658.58,3980850000,157042,2.3307e-05,94.6842,0.0022068,0.871741,2.03176e-05,0.00370663,0.00526541,10300,3400,1800
285728546,267397941,608,3,f,21430600,87.8809,1427900000,6896.52,4.10073e-06,78.4757,0.000321808,0.262524,1.07654e-06,0.000196398,0.000545888,3300,3200,7000
285730715,267397941,1057,2,t,73901.1,45446.4,62960300,56771900,0.614962,1249.21,768.215,0.000905288,0.000556718,0.101564,0.396049,3500,4100,8300
285723959,267397941,210,2,f,2126700,98.532,71781200,6736.45,4.6331e-05,68.3681,0.00316757,0.026052,1.20702e-06,0.000220201,0.000562628,7800,6300,6800
285720476,267397941,199,1,f,27810600,0,1837700000,0,0,0,0,0.34068,0,0,0,0,0,0
285728541,267397941,606,3,f,29037600,5510.81,1648930000,398046,0.000189782,72.23,0.013708,0.35571,6.75074e-05,0.0123156,0.004646,9400,1400,6700
285729624,267397941,934,3,f,18894900,55.4165,893716000,2557.58,2.93289e-06,46.1518,0.000135358,0.231462,6.78853e-07,0.000123846,0.000344344,8500,6400,8300
285727300,267397941,217,3,f,29446600,1906.43,1223310000,211890,6.4742e-05,111.145,0.00719575,0.36072,2.33537e-05,0.00426051,0.00652945,10800,4500,6900
285730700,267397941,704,2,t,4545.89,4422.99,6198570,6161500,0.972965,1393.06,1355.4,5.56871e-05,5.41816e-05,0.00988456,0.0278195,3400,4700,8700
285723833,267397941,165,2,f,25275000,39016.2,1346660000,3132670,0.00154367,80.2916,0.123944,0.309618,0.000477948,0.087194,0.0337591,8500,5900,6100
285724500,267397941,399,2,f,55457700,120.637,4215400000,5120.97,2.17531e-06,42.4492,9.23401e-05,0.679357,1.47781e-06,0.000269602,0.00034571,8000,4100,9600
285730040,267397941,1110,3,f,11287800,1884.52,481794000,143799,0.000166951,76.3053,0.0127393,0.138276,2.30854e-05,0.00421156,0.00441941,8000,6100,4800
285721852,267397941,669,1,f,523576000,13386.9,37990000000,720717,2.55682e-05,53.8375,0.00137653,6.41381,0.000163989,0.0299172,0.00947491,9600,600,4600
285729976,267397941,1074,3,f,22575700,2141.59,1176620000,154301,9.48625e-05,72.0498,0.00683482,0.276552,2.62344e-05,0.00478605,0.0040353,8600,1400,1800
285722416,267397941,870,1,f,103227000,36.2578,7495340000,524.742,3.51245e-07,14.4725,5.0834e-06,1.26453,4.44158e-07,8.10295e-05,0.000286646,8600,6100,3200
285723285,267397941,10686,1,f,39262100,26251.8,2970350000,850521,0.000668631,32.3986,0.0216627,0.48096,0.000321585,0.058668,0.0265151,12400,5000,3200
285727963,267397941,395,3,f,124494000,1163.07,3571880000,33942.8,9.34238e-06,29.1839,0.000272647,1.52505,1.42475e-05,0.00259924,0.000858574,12900,6800,7200
285730752,267397941,315,3,t,751626,447464,532520000,468450000,0.595328,1046.9,623.249,0.00920742,0.00548144,1,0.511344,3500,4500,8700
285725412,267397941,657,2,f,32800200,1405.83,2906820000,122054,4.28603e-05,86.82,0.00372113,0.401802,1.72214e-05,0.00314176,0.0048931,4800,2000,9100
285729933,267397941,1045,3,f,6380090,62.6837,334063000,7092.71,9.82489e-06,113.151,0.00111169,0.0781561,7.67875e-07,0.000140086,0.00071795,7300,4400,9700
285721561,267397941,623,1,f,2028210000,222807,152775000000,16856800,0.000109854,75.6567,0.00831117,24.8456,0.00272939,0.497933,0.0502696,5500,7200,3500
285722407,267397941,866,1,f,67072700,156372,650281000,5794330,0.00233137,37.0549,0.0863888,0.821641,0.00191555,0.349461,0.034911,10700,7200,4700
285723292,267397941,10689,1,f,122612000,49167.6,3822950000,2412510,0.000401001,49.067,0.0196759,1.502,0.000602303,0.109881,0.0506625,10600,4200,2500
285728889,267397941,671,3,f,13987100,285.304,558590000,17288.1,2.03977e-05,60.5951,0.001236,0.171342,3.49498e-06,0.000637602,0.00099194,9400,600,4500
285720437,267397941,151,1,f,23393700,15.2312,1765060000,394.375,6.51082e-07,25.8926,1.68582e-05,0.286572,1.86582e-07,3.40389e-05,0.000119648,2000,3500,4000
285729758,267397941,1006,3,f,42615700,26800.8,1995750000,2046370,0.000628894,76.355,0.0480192,0.522043,0.00032831,0.0598948,0.0202265,6500,1000,2600
285728289,267397941,475,3,f,67645300,25742.4,3253130000,1937950,0.00038055,75.2824,0.0286487,0.828655,0.000315345,0.0575295,0.0314967,9100,3600,8100
285723311,267397941,10695,1,f,11860400,0,759692000,0,0,0,0,0.14529,0,0,0,0,0,0
285723396,267397941,10731,1,f,12269400,0,1385750000,0,0,0,0,0.1503,0,0,0,0,0,0
285727763,267397941,315,3,f,9944910000,3460520,774388000000,822063000,0.000347969,237.555,0.0826617,121.825,0.0423914,7.73362,0.596596,3500,4500,8700
285730153,267397941,10681,3,f,110506000,223.789,7258490000,14100.3,2.02513e-06,63.0071,0.000127597,1.3537,2.74142e-06,0.000500128,0.0015693,12500,4800,3100
285723626,267397941,44,2,f,73452800,7579.64,5470620000,686307,0.000103191,90.5462,0.00934351,0.899797,9.28506e-05,0.0169391,0.0136067,4200,3300,5700
285727130,267397941,99,3,f,41470600,26768.9,1221030000,1977520,0.000645491,73.8738,0.0476848,0.508015,0.000327919,0.0598235,0.0444143,9600,4800,3600
285723259,267397941,10675,1,f,90875400,8923.81,6802890000,471233,9.81983e-05,52.8063,0.00518549,1.11322,0.000109317,0.0199431,0.0206507,11000,4000,2300
285728791,267397941,634,3,f,21512300,1240.95,977236000,122441,5.76856e-05,98.6668,0.00569166,0.263526,1.52017e-05,0.0027733,0.00317453,8100,3500,6100
285727858,267397941,353,3,f,111079000,36359.8,10529100000,3721350,0.000327333,102.348,0.0335018,1.36072,0.000445407,0.0812573,0.0340088,4900,3300,1300
285720832,267397941,345,1,f,120486000,14538.9,11863700000,1547150,0.000120669,106.415,0.012841,1.47595,0.000178101,0.0324917,0.0163546,4600,2100,2200
285723747,267397941,125,2,f,53085600,109827,946089000,7495240,0.00206886,68.2459,0.141192,0.650299,0.00134538,0.245443,0.063846,6400,6700,7300
285722196,267397941,839,1,f,3517230,20.5003,152237000,2186.12,5.82853e-06,106.639,0.000621545,0.043086,2.51128e-07,4.58143e-05,0.000219636,12500,5300,5100
285721975,267397941,718,1,f,37626200,0.221177,2129170000,18.8944,5.87828e-09,85.4265,5.02161e-07,0.46092,2.70942e-09,4.9429e-07,1.35167e-06,6400,3700,4000
285727218,267397941,157,3,f,57829800,17115.1,2121630000,852399,0.000295957,49.8039,0.0147398,0.708415,0.00020966,0.0382491,0.0256616,6000,6800,4100
285724408,267397941,350,2,f,1308740,407.635,45651800,24737.9,0.000311472,60.6863,0.0189021,0.016032,4.99353e-06,0.000910989,0.00175636,10500,4700,6800
285729930,267397941,1044,3,f,9079360,2905.26,252549000,157823,0.000319986,54.3232,0.0173827,0.111222,3.55895e-05,0.00649273,0.0196587,8900,4500,3400
285726135,267397941,907,2,f,8097800,884.443,562405000,114787,0.00010922,129.784,0.0141751,0.0991981,1.08344e-05,0.00197657,0.00305374,6700,4300,6300
285727929,267397941,374,3,f,35254100,28303.1,1754940000,4808230,0.000802833,169.883,0.136388,0.431862,0.000346713,0.0632523,0.010875,8400,5800,4900
285720485,267397941,203,1,f,1145140,0,40594200,0,0,0,0,0.014028,0,0,0,0,0,0
285726067,267397941,838,2,f,15541200,1023.49,1415530000,106330,6.58566e-05,103.889,0.00684178,0.19038,1.25378e-05,0.00228732,0.00451832,4900,3400,9900
285729115,267397941,800,3,f,29497000,50180.5,2686590000,13459300,0.0017012,268.217,0.456293,0.361339,0.000614711,0.112144,0.136351,3400,4200,8200
285720347,267397941,26,1,f,93329200,860.05,5471120000,78787.6,9.21523e-06,91.6082,0.00084419,1.14328,1.05356e-05,0.00192205,0.00308912,9000,3400,4600
285720478,267397941,200,1,f,11778600,1655.29,653884000,149195,0.000140534,90.1322,0.0126666,0.144288,2.02774e-05,0.00369928,0.00353156,5700,6800,3300
285720870,267397941,370,1,f,652241000,30133,21487100000,1160470,4.61991e-05,38.5117,0.00177921,7.98996,0.000369129,0.0673417,0.0269068,11700,7700,5600
285728880,267397941,668,3,f,23802600,1380.4,1456830000,211740,5.79935e-05,153.39,0.00889563,0.291582,1.69099e-05,0.00308493,0.00531294,6900,6000,6400
285721506,267397941,603,1,f,88748700,13379.8,2464580000,724987,0.00015076,54.1853,0.00816899,1.08717,0.000163902,0.0299013,0.0135467,7400,3700,3000
285724942,267397941,505,2,f,1063350,0,92915400,0,0,0,0,0.013026,0,0,0,0,0,0
285726168,267397941,931,2,f,29037600,80639.5,1120780000,8330470,0.00277707,103.305,0.286886,0.35571,0.000987834,0.180214,0.0531913,8900,6700,5900
285729986,267397941,1086,3,f,43842700,0.246406,4136030000,15.9263,5.62023e-09,64.6344,3.6326e-07,0.537073,3.01847e-09,5.50671e-07,1.18125e-06,7100,1200,8400
285727057,267397941,71,3,f,4089800,0.399832,254330000,14.394,9.77633e-08,36,3.51948e-06,0.0501,4.89795e-09,8.93551e-07,4.34647e-06,5900,5500,5900
285722638,267397941,940,1,f,40489000,5703.41,1138780000,341308,0.000140863,59.8428,0.00842964,0.49599,6.98668e-05,0.0127461,0.00676526,4600,2800,4700
285727764,267397941,318,3,f,1472330,0,104171000,0,0,0,0,0.018036,0,0,0,0,0,0
285720956,267397941,429,1,f,33291000,544.181,947200000,11005.4,1.63462e-05,20.2238,0.000330582,0.407814,6.66622e-06,0.00121614,0.00179108,13000,5100,3700
285726319,267397941,991,2,f,498301000,106541,16065700000,8808450,0.000213808,82.6766,0.017677,6.10419,0.00130513,0.238099,0.0435486,8500,5800,6300
285721826,267397941,660,1,f,163592,0,9037750,0,0,0,0,0.002004,0,0,0,0,0,0
285728968,267397941,695,3,f,16653100000,4321700,1221800000000,886041000,0.000259514,205.021,0.0532058,204,0.0529409,9.65821,0.596596,3500,4500,8700
285726241,267397941,962,2,f,136109000,2792.09,10137600000,250801,2.05137e-05,89.8256,0.00184266,1.66733,3.42031e-05,0.00623981,0.00206151,2400,2400,6200
285729071,267397941,757,3,f,4171600,0,180434000,0,0,0,0,0.0511021,0,0,0,0,0,0
285728368,267397941,510,3,f,8343190,180.291,355115000,16398.6,2.16094e-05,90.9563,0.00196551,0.102204,2.20857e-06,0.000402917,0.000914916,5600,2100,7000
285720540,267397941,228,1,f,42288500,16.0295,2734490000,1037.34,3.79051e-07,64.7143,2.453e-05,0.518035,1.96362e-07,3.5823e-05,0.000100021,1400,3000,4600
285722505,267397941,897,1,f,12923800,13441.1,702710000,941093,0.00104003,70.0163,0.0728188,0.158316,0.000164653,0.0300383,0.0256965,4700,4100,1500
285726099,267397941,869,2,f,3435430,0.00853609,255082000,0.650259,2.48472e-09,76.1777,1.8928e-07,0.042084,1.04567e-10,1.90766e-08,1.04358e-07,9700,1400,8400
285729099,267397941,777,3,f,10060900,0.0372737,565361000,1.10448,3.7048e-09,29.6317,1.0978e-07,0.123246,4.56602e-10,8.32998e-08,3.96888e-07,7000,6500,5800
285720862,267397941,366,1,f,8016010,1148.71,618426000,182270,0.000143302,158.673,0.0227382,0.0981961,1.40717e-05,0.00256715,0.00366583,7000,5100,5300
285726084,267397941,853,2,f,32636600,2360.79,1917710000,173018,7.23357e-05,73.2881,0.00530134,0.399798,2.89197e-05,0.00527593,0.00483691,9000,5500,8200
285729386,267397941,866,3,f,133573000,258141,1299590000,9371340,0.00193258,36.3032,0.070159,1.63627,0.00316222,0.576897,0.034911,10700,7200,4700
285720523,267397941,220,1,f,210052000,143.062,9323350000,9369.74,6.81079e-07,65.4942,4.46067e-05,2.57314,1.75251e-06,0.000319717,0.00134709,2000,3700,3800
285724839,267397941,467,2,f,128829000,2606.86,6842540000,206920,2.02351e-05,79.3753,0.00160616,1.57815,3.1934e-05,0.00582585,0.00215477,7600,6400,6800
285724559,267397941,426,2,f,14477900,3731.99,719793000,323210,0.000257772,86.6051,0.0223244,0.177354,4.57169e-05,0.00834032,0.00939855,7500,5600,8000
285729013,267397941,718,3,f,75497700,1056.45,4396230000,134429,1.39932e-05,127.246,0.00178057,0.924847,1.29416e-05,0.00236098,0.00558361,6600,5100,7100
285726529,267397941,1025,2,f,132346000,19070.3,8158980000,827668,0.000144095,43.4008,0.00625382,1.62124,0.000233612,0.0426187,0.0218925,12200,5000,8600
285720802,267397941,330,1,f,1963100,0,78553800,0,0,0,0,0.024048,0,0,0,0,0,0
285723749,267397941,126,2,f,6298290,1217.27,164247000,36142.5,0.00019327,29.6913,0.00573845,0.0771541,1.49116e-05,0.00272038,0.00203735,7400,6700,5700
285729614,267397941,929,3,f,3844410,1270.64,199136000,204472,0.000330517,160.92,0.0531867,0.047094,1.55654e-05,0.00283965,0.00387972,4400,3700,2800
285724343,267397941,319,2,f,42942900,376.891,2265940000,47249.6,8.77657e-06,125.367,0.00110029,0.526051,4.61692e-06,0.000842283,0.00146754,6700,6300,8900
285727328,267397941,232,3,f,31982200,0.131898,1559860000,7.04994,4.12412e-09,53.4497,2.20433e-07,0.391782,1.61576e-09,2.94769e-07,1.3983e-06,8000,6800,2600
285726740,267397941,182305689,2,f,120894000,71274.9,9843920000,13608900,0.000589563,190.935,0.112568,1.48096,0.000873117,0.159286,0.0624067,3800,2400,8200
285722023,267397941,743,1,f,14150700,0,827263000,0,0,0,0,0.173346,0,0,0,0,0,0
285720412,267397941,118,1,f,3599020,65.7671,138155000,1745.29,1.82736e-05,26.5375,0.000484935,0.044088,8.05646e-07,0.000146977,0.000130582,6300,6800,5600
285724271,267397941,268,2,f,5480330,40.8963,288901000,5748.19,7.46237e-06,140.555,0.00104888,0.0671341,5.00979e-07,9.13956e-05,0.000162375,5900,6700,8000
285721861,267397941,672,1,f,976562000,18431.1,80017500000,2582420,1.88735e-05,140.112,0.0026444,11.9629,0.000225781,0.0411901,0.00932187,4400,3200,4500
285728243,267397941,452,3,f,13659900,937.396,788958000,42907.5,6.86238e-05,45.773,0.00314112,0.167334,1.14831e-05,0.00209491,0.00432248,4800,6700,5400
285729664,267397941,958,3,f,43515500,546.731,1935380000,18635.9,1.25641e-05,34.086,0.000428259,0.533065,6.69745e-06,0.00122184,0.000939199,7200,3200,5600
285722667,267397941,952,1,f,81796000,3869.25,5787990000,581760,4.73037e-05,150.355,0.00711233,1.002,4.73983e-05,0.00864706,0.00888226,5300,5500,2400
285729973,267397941,1070,3,f,200973000,0.109874,22229900000,14.7182,5.46713e-10,133.955,7.32347e-08,2.46192,1.34596e-09,2.45549e-07,1.27777e-06,7400,1200,8200
285726581,267397941,1062,2,f,13005600,174.948,529700000,15485.5,1.34518e-05,88.5151,0.00119069,0.159318,2.14311e-06,0.000390976,0.00071535,5200,3000,8500
285723762,267397941,133,2,f,4580580,24.4628,152764000,892.16,5.34055e-06,36.4701,0.00019477,0.0561121,2.99669e-07,5.46698e-05,0.000119024,5300,5700,5800
285730130,267397941,10674,3,f,255776000,9125.62,20798800000,338339,3.56782e-05,37.0757,0.00132279,3.13326,0.000111789,0.0203941,0.0115421,11900,1500,4400
285721940,267397941,698,1,f,1705280000,167412,116394000000,11662400,9.81727e-05,69.6625,0.00683896,20.8897,0.0020508,0.374135,0.0343507,5300,7000,2900
285726237,267397941,960,2,f,661402000,389125,17880400000,18638900,0.000588333,47.8995,0.0281808,8.10218,0.00476678,0.869622,0.0760406,9200,6900,5700
285727007,267397941,53,3,f,4253390,0,177896000,0,0,0,0,0.0521041,0,0,0,0,0,0
285722430,267397941,875,1,f,2781060,82.7994,137793000,6894.72,2.97726e-05,83.2702,0.00247917,0.034068,1.01429e-06,0.000185041,0.000928491,10500,3900,4000
285722452,267397941,882,1,f,11287800,1225.85,420221000,92930,0.000108599,75.8085,0.00823275,0.138276,1.50167e-05,0.00273955,0.00359887,4300,2800,4100
285727174,267397941,126,3,f,12187600,1854.97,322871000,66072.6,0.000152202,35.6192,0.0054213,0.149298,2.27234e-05,0.00414552,0.00203735,7400,6700,5700
285729095,267397941,774,3,f,21021600,0.223243,1532950000,16.8979,1.06197e-08,75.6929,8.03835e-07,0.257514,2.73472e-09,4.98906e-07,1.99672e-06,8100,700,4800
285727258,267397941,195,3,f,16113800,198.685,1209520000,18606.6,1.23301e-05,93.6489,0.0011547,0.197394,2.43389e-06,0.000444025,0.000375948,2700,2500,6000
285728163,267397941,438,3,f,11042500,27.5959,971139000,772.028,2.49908e-06,27.9761,6.99144e-05,0.13527,3.3805e-07,6.16718e-05,0.000225803,6600,2400,5700
285720390,267397941,90,1,f,2290290,137.522,60369400,10050.7,6.00459e-05,73.084,0.00438839,0.028056,1.68465e-06,0.000307337,0.000996316,10100,4100,3600
285726121,267397941,894,2,f,38689500,89.6213,2331730000,1606.15,2.31642e-06,17.9215,4.15138e-05,0.473946,1.09786e-06,0.000200287,0.000254864,8500,400,6900
285729457,267397941,889,3,f,21512300,2217.75,1667910000,345516,0.000103092,155.795,0.0160613,0.263526,2.71674e-05,0.00495626,0.00876173,4300,3900,2800
285720761,267397941,298,1,f,15459400,3291.58,704969000,235065,0.000212917,71.414,0.0152053,0.189378,4.03219e-05,0.00735608,0.0214693,4900,7000,4700
285727206,267397941,148,3,f,11206100,8147.96,1108360000,1920120,0.000727104,235.656,0.171346,0.137274,9.98126e-05,0.0182092,0.0414166,3400,4000,8400
285729749,267397941,998,3,f,27074500,16969.8,1741270000,2481990,0.000626781,146.259,0.0916727,0.331662,0.00020788,0.0379243,0.0128313,5100,5900,8100
285729982,267397941,1082,3,f,6216500,0,338560000,0,0,0,0,0.0761521,0,0,0,0,0,0
285720585,267397941,244,1,f,214060000,3943.68,18199100000,225878,1.84232e-05,57.2759,0.00105521,2.62224,4.83101e-05,0.0088134,0.00723013,2300,5900,4500
285726357,267397941,1016,2,f,169072000,14756.6,5854290000,677226,8.72799e-05,45.893,0.00400554,2.07114,0.000180769,0.0329783,0.00405,100,4400,7600
285728800,267397941,637,3,f,352214000,49710.1,22932500000,8660960,0.000141136,174.229,0.0245901,4.31462,0.000608949,0.111093,0.0349365,7100,5000,6300
285723971,267397941,215,2,f,39752900,1309.32,2295330000,139426,3.29364e-05,106.487,0.00350731,0.486972,1.60391e-05,0.00292608,0.00542171,8400,4000,7200
285721028,267397941,460,1,f,3353640,119.015,188737000,18384.2,3.54883e-05,154.47,0.00548186,0.041082,1.45793e-06,0.000265976,0.000647145,10500,3700,4800
285725097,267397941,574,2,f,27401700,2879.46,794489000,156799,0.000105083,54.4545,0.00572226,0.33567,3.52734e-05,0.00643506,0.00768882,9100,6300,5900
285728775,267397941,629,3,f,97828000,2701.6,6915250000,499624,2.76158e-05,184.936,0.00510717,1.19839,3.30946e-05,0.00603758,0.00391711,7000,4900,6600
285720918,267397941,403,1,f,61101600,28435.1,3499980000,1889550,0.000465373,66.4515,0.0309248,0.748495,0.00034833,0.0635471,0.0247466,7500,5700,3500
285728458,267397941,574,3,f,54721500,2881.7,1499630000,156886,5.26611e-05,54.4422,0.00286699,0.670339,3.53008e-05,0.00644006,0.00768882,9100,6300,5900
285722823,267397941,1031,1,f,13251000,126.118,434390000,5230.05,9.51766e-06,41.4695,0.000394692,0.162324,1.54495e-06,0.000281851,0.000444822,6600,5300,3700
285724900,267397941,489,2,f,2126700,0,224209000,0,0,0,0,0.026052,0,0,0,0,0,0
285723760,267397941,132,2,f,817960,211.52,27155700,23037.2,0.000258595,108.912,0.0281642,0.01002,2.59112e-06,0.000472709,0.00161332,3900,3100,6600
285729401,267397941,870,3,f,206535000,50.1667,14563400000,1276.4,2.42897e-07,25.4431,6.18005e-06,2.53005,6.14542e-07,0.000112113,0.000286646,8600,6100,3200
285720745,267397941,276,1,f,193529000,58486.2,14206000000,5019900,0.000302208,85.8306,0.0259387,2.37073,0.000716455,0.130706,0.0343507,5300,7000,2900
285722076,267397941,772,1,f,23557200,42.4821,2102680000,1892.93,1.80336e-06,44.5583,8.03545e-05,0.288576,5.20406e-07,9.49397e-05,0.000327652,4700,3000,5200
285726171,267397941,932,2,f,76479300,43470.5,1502800000,2669930,0.000568396,61.4193,0.0349105,0.936871,0.000532514,0.0971486,0.0200786,8600,5700,6400
285726336,267397941,1004,2,f,3599020,0,162864000,0,0,0,0,0.044088,0,0,0,0,0,0
285729047,267397941,743,3,f,28710400,0,1568950000,0,0,0,0,0.351702,0,0,0,0,0,0
285720407,267397941,112,1,f,1635920,39.3394,53673700,1439.62,2.40473e-05,36.5948,0.000880006,0.02004,4.81908e-07,8.79163e-05,0.000370334,11300,5600,2900
285720506,267397941,212,1,f,185350000,14347.4,12526800000,911817,7.74069e-05,63.553,0.00491944,2.27053,0.000175755,0.0320637,0.00449896,2400,6000,5200
285720815,267397941,337,1,f,133164000,6920.81,10926100000,207127,5.19721e-05,29.9282,0.00155543,1.63126,8.47799e-05,0.0154667,0.00625662,5800,900,3600
285725191,267397941,623,2,f,2047760000,930305,140920000000,164042000,0.000454303,176.332,0.080108,25.0851,0.0113962,2.07906,0.0478386,5800,7000,7400
285725838,267397941,794,2,f,76561100,17274.7,496912000,856587,0.000225633,49.5862,0.0111883,0.937873,0.000211615,0.0386058,0.0118011,12800,5400,7900
285729110,267397941,794,3,f,151977000,33766.4,1127020000,1421460,0.000222181,42.0969,0.00935313,1.86172,0.000413639,0.0754617,0.0118011,12800,5400,7900
285724835,267397941,465,2,f,51695100,6986.97,2747090000,531565,0.000135157,76.0794,0.0102827,0.633265,8.55904e-05,0.0156146,0.0143984,5200,7000,8300
285727826,267397941,344,3,f,28383200,3102.86,2175190000,508181,0.00010932,163.778,0.0179043,0.347694,3.80101e-05,0.00693432,0.00455949,4700,4600,9200
285729375,267397941,862,3,f,103390000,700.999,8730650000,86063.5,6.78014e-06,122.773,0.000832415,1.26653,8.58724e-06,0.0015666,0.00273898,5500,4100,9400
285729886,267397941,1017,3,f,739763000,53310.7,50542700000,3403820,7.20645e-05,63.8487,0.00460122,9.0621,0.000653056,0.119139,0.0320861,11100,3900,9200
285724049,267397941,241,2,f,36562800,670.236,2672830000,53044.2,1.83311e-05,79.1426,0.00145077,0.447894,8.21039e-06,0.00149785,0.00356862,8000,2100,10100
285725093,267397941,571,2,f,65764000,4953.38,4672460000,723942,7.53205e-05,146.151,0.0110082,0.805609,6.06789e-05,0.0110699,0.0076865,7200,4000,5700
285729579,267397941,912,3,f,7443440,0.0110018,691273000,0.133022,1.47806e-09,12.0909,1.78711e-08,0.0911821,1.34773e-10,2.45871e-08,1.34503e-07,11600,4400,5200
285722096,267397941,785,1,f,7852420,54.7107,364431000,2776.96,6.96738e-06,50.7572,0.000353644,0.0961921,6.70207e-07,0.000122268,0.00033796,7100,7100,5000
285729642,267397941,945,3,f,93247400,3119.82,6603720000,317563,3.34574e-05,101.789,0.0034056,1.14228,3.82178e-05,0.00697222,0.00349179,4300,3000,3500
285720562,267397941,236,1,f,39752900,28.7257,2827820000,1662.36,7.22608e-07,57.8699,4.18173e-05,0.486972,3.5189e-07,6.41967e-05,0.000136762,0,3600,5400
285722029,267397941,746,1,f,63882700,10.4933,5564450000,295.379,1.64259e-07,28.1492,4.62377e-06,0.782563,1.28543e-07,2.34506e-05,7.55315e-05,2700,4200,5400
285723357,267397941,10708,1,f,21021600,121.204,2015520000,8119.85,5.76571e-06,66.9931,0.000386263,0.257514,1.48475e-06,0.000270869,0.000340588,10700,3200,4900
285729935,267397941,1046,3,f,26420100,0,1999570000,0,0,0,0,0.323646,0,0,0,0,0,0
285722741,267397941,988,1,f,42370300,38.5523,2831780000,3491.37,9.09888e-07,90.5619,8.24012e-05,0.519037,4.72265e-07,8.61572e-05,0.00044222,10300,2600,2600
285726125,267397941,898,2,f,27728800,885.067,1863250000,146322,3.19186e-05,165.323,0.00527688,0.339678,1.08421e-05,0.00197796,0.00336399,10700,4600,6500
285730014,267397941,1097,3,f,1262440000,394648,59122800000,32795600,0.000312607,83.1009,0.025978,15.4649,0.00483444,0.881965,0.051839,7200,6500,4300
285721549,267397941,619,1,f,16032000,16833,896302000,1093480,0.00104996,64.9607,0.0682062,0.196392,0.000206204,0.0376186,0.0287862,5700,7200,3600
285725746,267397941,759,2,f,899756,0,71405500,0,0,0,0,0.011022,0,0,0,0,0,0
285725805,267397941,776,2,f,432374000,251971,15362400000,29836000,0.000582762,118.411,0.0690052,5.29658,0.00308664,0.563108,0.0829949,4100,4300,8100
285727285,267397941,210,3,f,4335190,440.667,126649000,26002.9,0.000101649,59.008,0.0059981,0.0531061,5.39817e-06,0.000984808,0.00152413,7800,6300,4600
285720438,267397941,154,1,f,14477900,22.7176,835582000,299.889,1.56912e-06,13.2007,2.07136e-05,0.177354,2.78291e-07,5.07696e-05,0.000171516,12200,5100,5500
285726130,267397941,902,2,f,7770620,0,590318000,0,0,0,0,0.0951901,0,0,0,0,0,0
285726132,267397941,904,2,f,81468800,41987,4221620000,2835370,0.000515375,67.5299,0.0348032,0.997993,0.00051434,0.0938331,0.0285796,5100,7100,6800
285724936,267397941,503,2,f,47196300,8295.72,2917480000,713337,0.00017577,85.9886,0.0151143,0.578155,0.000101623,0.0185394,0.0158016,8800,3000,7500
285723659,267397941,66,2,f,408980,0,5931420,0,0,0,0,0.00501,0,0,0,0,0,0
