id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299393671,294532700,595,3,f,29773700,11615,307616000,487520,0.000390107,41.9735,0.0163742,0.364728,0.000142283,0.00230346,0.0208811,8500,5800,5200
299391408,294532700,162,1,f,5562130,0,157504000,0,0,0,0,0.0681361,0,0,0,0,0,0
299392951,294532700,888,2,f,18485900,41346.2,362172000,2365660,0.00223663,57.216,0.127971,0.226452,0.00050649,0.00819969,0.0179725,7500,4600,10300
299393774,294532700,706,3,f,6216500,142.73,178179000,8791.3,2.29599e-05,61.5938,0.00141419,0.0761521,1.74845e-06,2.8306e-05,0.000986706,8000,2600,6000
299393607,294532700,511,3,f,22166700,27.9721,399570000,1383.19,1.26189e-06,49.4491,6.23996e-05,0.271542,3.42658e-07,5.54736e-06,0.000138785,8300,3100,5700
299392150,294532700,1079,1,f,18158700,4893.1,216967000,182844,0.000269463,37.3677,0.0100692,0.222444,5.99404e-05,0.000970389,0.0143853,9100,3500,3300
299392018,294532700,916,1,f,31573300,34878.1,317137000,1536620,0.00110467,44.0567,0.0486682,0.386772,0.000427257,0.00691696,0.0255234,8800,2800,3800
299393381,294532700,235,3,f,45969400,4.65689,31899500,167.835,1.01304e-07,36.0403,3.65103e-06,0.563125,5.70469e-08,9.23544e-07,5.226e-05,12600,7300,4300
299393431,294532700,298,3,f,30755300,5846.73,193354000,238513,0.000190105,40.7943,0.00775519,0.376752,7.16225e-05,0.00115951,0.015896,4900,7000,4700
299393283,294532700,106,3,f,4744170,0,9202520,0,0,0,0,0.0581161,0,0,0,0,0,0
299392809,294532700,702,2,f,13251000,2850.64,518517000,177308,0.000215127,62.1995,0.0133808,0.162324,3.49203e-05,0.000565333,0.00517015,4300,3700,8900
299393086,294532700,1048,2,f,122203000,0,177717000,0,0,0,0,1.49699,0,0,0,0,0,0
299393731,294532700,661,3,f,53985400,0.12754,171763000,6.81756,2.3625e-09,53.4541,1.26285e-07,0.661321,1.56237e-09,2.52936e-08,8.99782e-07,10900,6800,4000
299393841,294532700,800,3,f,29528400,572031,958508000,43012900,0.0193722,75.1934,1.45666,0.361722,0.00700737,0.113444,0.124464,3600,4000,7800
299392550,294532700,394,2,f,73289200,94669.5,2169430000,6223290,0.00129173,65.737,0.0849142,0.897793,0.0011597,0.0187747,0.0277892,8400,500,7500
299392684,294532700,560,2,f,1635920,0,8126590,0,0,0,0,0.02004,0,0,0,0,0,0
299393441,294532700,312,3,f,16441000,58526.6,418782000,3786730,0.0035598,64.7011,0.230323,0.201402,0.000716951,0.0116069,0.0217777,7700,4700,1300
299392740,294532700,626,2,f,18485900,98.3808,481822000,4921.13,5.32194e-06,50.0213,0.00026621,0.226452,1.20517e-06,1.95107e-05,0.000406371,7100,3600,6400
299392012,294532700,908,1,f,13251000,33624.4,151484000,2227820,0.0025375,66.2563,0.168126,0.162324,0.000411898,0.00666831,0.0499224,5300,5800,3100
299393054,294532700,1007,2,f,214469000,363.068,7927620000,29969.4,1.69287e-06,82.5448,0.000139738,2.62725,4.44758e-06,7.20029e-05,0.000544615,11900,2400,7700
299392724,294532700,608,2,f,10551700,229744,241169000,14458900,0.0217732,62.9348,1.37029,0.129258,0.00281436,0.0455623,0.0716149,3600,4100,6900
299392227,294532700,10705,1,f,1145140,0,44431300,0,0,0,0,0.014028,0,0,0,0,0,0
299392521,294532700,356,2,f,654368,0,3070100,0,0,0,0,0.00801601,0,0,0,0,0,0
299393102,294532700,1069,2,f,2044900,0,226740,0,0,0,0,0.02505,0,0,0,0,0,0
299392396,294532700,202,2,f,48096000,0,643098000,0,0,0,0,0.589177,0,0,0,0,0,0
299392607,294532700,463,2,f,206126000,7030.03,7182630000,440596,3.41055e-05,62.6734,0.00213751,2.52504,8.61178e-05,0.00139418,0.0049957,8700,4500,8400
299392851,294532700,759,2,f,899756,496.634,37319800,29694.1,0.000551965,59.7907,0.0330024,0.011022,6.08377e-06,9.84915e-05,0.00310444,9000,2800,10200
299392251,294532700,182305713,1,f,2372080,11335.1,28344000,678299,0.00477853,59.8408,0.285951,0.029058,0.000138855,0.00224795,0.0160436,3900,3800,3300
299392608,294532700,464,2,f,163592,0,3321780,0,0,0,0,0.002004,0,0,0,0,0,0
299392660,294532700,527,2,f,13005600,548374,410857000,53879400,0.0421646,98.2529,4.14279,0.159318,0.00671758,0.108752,0.143907,7100,2600,10300
299391596,294532700,401,1,f,7525230,14.4812,306172000,992.723,1.92435e-06,68.5527,0.000131919,0.0921841,1.77394e-07,2.87188e-06,0.000143667,8700,1000,3700
299392647,294532700,511,2,f,11533200,27.9721,194944000,1383.19,2.42534e-06,49.4491,0.000119931,0.141282,3.42658e-07,5.54736e-06,0.000138785,8300,3100,5700
299393020,294532700,967,2,f,853052000,374883,5088730000,25249500,0.000439461,67.3531,0.0295991,10.4499,0.00459231,0.074346,0.155143,3900,5300,7300
299391893,294532700,759,1,f,899756,6.03874,34791700,450.125,6.71153e-06,74.5396,0.000500275,0.011022,7.39746e-08,1.19759e-06,6.19989e-05,8900,2900,1200
299392737,294532700,622,2,f,1472330,641.303,16774900,38594.5,0.000435571,60.1814,0.0262133,0.018036,7.85596e-06,0.000127182,0.00203317,6700,1700,6200
299391952,294532700,839,1,f,3517230,0,39271800,0,0,0,0,0.043086,0,0,0,0,0,0
299391697,294532700,520,1,f,18894900,82492.8,556980000,5627000,0.00436588,68.2121,0.297806,0.231462,0.00101054,0.0163598,0.0275798,7300,3700,1700
299393003,294532700,948,2,f,138317000,48415.2,284854000,1996190,0.000350031,41.2306,0.014432,1.69438,0.000593087,0.00960161,0.0176716,9200,4300,7900
299393042,294532700,990,2,f,11942200,216058,456246000,16434300,0.0180919,76.0645,1.37615,0.146292,0.00264671,0.0428481,0.0608369,7100,3800,10300
299394179,294532700,688,2,t,5197230,5042410,5671190000,5653970000,0.97021,1121.28,1087.88,0.0636661,0.0617695,1,1,3300,2200,6500
299391295,294532700,4,1,f,236390000,4299.46,4547380000,201956,1.81879e-05,46.9724,0.000854331,2.89578,5.26683e-05,0.000852659,0.00674329,10300,1100,5000
299393029,294532700,976,2,f,48832200,469.423,2296310000,52447.3,9.61297e-06,111.727,0.00107403,0.598195,5.75043e-06,9.3095e-05,0.00105541,10700,3300,6300
299394155,294532700,10726,3,f,10469900,0,481052000,0,0,0,0,0.128256,0,0,0,0,0,0
299393310,294532700,141,3,f,190012000,2646.42,2682280000,103445,1.39276e-05,39.0885,0.00054441,2.32765,3.24186e-05,0.000524832,0.00583754,5200,7000,6700
299392344,294532700,130,2,f,13987100,0,57117600,0,0,0,0,0.171342,0,0,0,0,0,0
299393698,294532700,623,3,f,4075980000,99296600,113140000000,9498620000,0.0243614,95.6591,2.33039,49.9307,1.21638,19.6923,0.211821,4300,3400,3500
299391512,294532700,295,1,f,56521000,211514,1526660000,17764900,0.00374222,83.9893,0.314307,0.692383,0.00259105,0.0419471,0.0671488,6600,5500,2400
299393403,294532700,259,3,f,8588580,1510.22,114805000,60364.8,0.00017584,39.9709,0.00702849,0.10521,1.85002e-05,0.000299503,0.00266187,8900,6400,2800
299393448,294532700,321,3,f,1963100,0,24051300,0,0,0,0,0.024048,0,0,0,0,0,0
299392632,294532700,493,2,f,380351000,3380160,10528200000,303009000,0.00888693,89.6434,0.796655,4.6593,0.0414069,0.670346,0.173938,3900,5300,7400
299393805,294532700,750,3,f,7525230,16061.9,118560000,799183,0.0021344,49.7565,0.1062,0.0921841,0.000196758,0.00318536,0.0153214,9700,1400,9000
299394024,294532700,1018,3,f,208907000,2515920,6972330000,191205000,0.0120433,75.9981,0.915264,2.55911,0.03082,0.498952,0.114806,7100,3500,10600
299391907,294532700,778,1,f,65518600,1450.15,2751360000,91448.9,2.21334e-05,63.0618,0.00139577,0.802603,1.77643e-05,0.00028759,0.00285478,8600,1100,3600
299392152,294532700,1081,1,f,2781060,4751.54,31231700,261019,0.00170853,54.9335,0.0938557,0.034068,5.82063e-05,0.000942315,0.00898843,3500,3300,4800
299392106,294532700,1021,1,f,61592400,2843810,1729950000,214119000,0.0461714,75.2932,3.47639,0.754507,0.0348366,0.563978,0.182668,4000,2700,4600
299392300,294532700,69,2,f,13987100,0,18657500,0,0,0,0,0.171342,0,0,0,0,0,0
299393067,294532700,1023,2,f,31491500,247017,1302550000,20372100,0.00784393,82.4725,0.646909,0.38577,0.00302596,0.0489879,0.0608167,7100,3700,9900
299392289,294532700,55,2,f,4253390,2.88237,88585800,128.022,6.77664e-07,44.4157,3.00989e-05,0.0521041,3.5309e-08,5.71626e-07,1.77412e-05,5500,5400,5900
299391402,294532700,155,1,f,38853100,8313.23,1727100000,593749,0.000213966,71.4222,0.0152819,0.47595,0.000101837,0.00164866,0.0114655,7000,2900,3700
299392687,294532700,565,2,f,11942200,652.766,369781000,37804.2,5.46604e-05,57.9139,0.00316559,0.146292,7.99638e-06,0.000129455,0.00171233,9700,1000,6900
299391707,294532700,531,1,f,4171600,86.9852,72953700,3708.21,2.08518e-05,42.6304,0.00088892,0.0511021,1.06557e-06,1.72507e-05,0.000961812,7800,2900,5500
299391785,294532700,629,1,f,49159400,22.5787,1254980000,1388.03,4.59296e-07,61.4752,2.82353e-05,0.602203,2.7659e-07,4.47777e-06,0.000143336,6300,3700,4300
299393753,294532700,684,3,f,8588580,0.516295,125219000,19.76,6.01141e-08,38.2727,2.30073e-06,0.10521,6.32461e-09,1.02391e-07,3.68383e-06,7200,6200,6200
299392609,294532700,465,2,f,51695100,42797,935515000,2268210,0.000827875,52.9993,0.0438768,0.633265,0.000524264,0.00848742,0.0135735,3900,6700,7700
299392185,294532700,1120,1,f,1717720,0,58183900,0,0,0,0,0.021042,0,0,0,0,0,0
299393697,294532700,622,3,f,2617470,747.112,28404100,43760.9,0.000285433,58.5734,0.0167188,0.032064,9.15212e-06,0.000148166,0.00203317,6700,1700,6200
299392004,294532700,900,1,f,69363000,94560.4,449987000,9600850,0.00136327,101.531,0.138415,0.849697,0.00115837,0.018753,0.103629,3900,5200,4100
299392464,294532700,287,2,f,245388,0,6244960,0,0,0,0,0.003006,0,0,0,0,0,0
299391753,294532700,594,1,f,1554120,93.1421,50060600,4355.48,5.99322e-05,46.7616,0.00280253,0.019038,1.14099e-06,1.84718e-05,0.00108157,5500,5500,4400
299392191,294532700,1128,1,f,36644600,138483,1701060000,12674400,0.00377909,91.5232,0.345874,0.448896,0.00169642,0.0274637,0.0459002,5300,2000,4000
299393295,294532700,122,3,f,56275600,21.5872,36157300,1062.83,3.83597e-07,49.2345,1.88862e-05,0.689377,2.64443e-07,4.28113e-06,0.000101575,9900,6800,4200
299392725,294532700,609,2,f,3517230,0,101610000,0,0,0,0,0.043086,0,0,0,0,0,0
299393508,294532700,393,3,f,654368,2.0159,13447300,114.755,3.08068e-06,56.9252,0.000175368,0.00801601,2.46947e-08,3.99789e-07,1.41355e-05,9700,2300,8600
299392532,294532700,369,2,f,221095000,2546190,7988470000,202433000,0.0115163,79.5045,0.915596,2.70841,0.0311908,0.504955,0.104155,5600,1100,8000
299392824,294532700,723,2,f,75563300,1633970,2394040000,113422000,0.0216238,69.4148,1.50101,0.925651,0.0200161,0.324045,0.0813112,3500,4600,7500
299391742,294532700,580,1,f,4416980,141.938,14342100,6063.57,3.21345e-05,42.72,0.00137279,0.0541081,1.73874e-06,2.81488e-05,0.000733536,9100,3400,3600
299391599,294532700,406,1,f,14559700,123.001,163666000,5512.07,8.44803e-06,44.8133,0.000378585,0.178356,1.50676e-06,2.43932e-05,0.000790808,7600,4900,5400
299392683,294532700,559,2,f,23802600,43037.7,643090000,3323250,0.00180811,77.2173,0.139617,0.291582,0.000527212,0.00853515,0.0399109,6800,5100,8800
299393395,294532700,250,3,f,56439200,11812.9,1248140000,766866,0.000209304,64.9174,0.0135875,0.691381,0.000144709,0.00234272,0.037113,4700,3500,5500
299391487,294532700,260,1,f,6543680,1231.05,92389700,45178,0.000188128,36.6987,0.00690406,0.0801601,1.50804e-05,0.000244139,0.00563616,5700,7100,3800
299393479,294532700,356,3,f,1145140,3.07582,5237600,131.596,2.68597e-06,42.7841,0.000114917,0.014028,3.76788e-08,6.0999e-07,1.9067e-05,7100,5700,4300
299392547,294532700,390,2,f,1145140,1752.51,4103850,59770.4,0.00153038,34.1056,0.0521946,0.014028,2.14682e-05,0.000347554,0.0115916,6000,6800,7200
299392296,294532700,64,2,f,6543680,1092.29,280176000,65822.4,0.000166923,60.261,0.0100589,0.0801601,1.33805e-05,0.00021662,0.0064343,5700,4200,6500
299393334,294532700,178,3,f,33454600,2918.58,405439000,149667,8.72401e-05,51.2806,0.00447373,0.409818,3.57526e-05,0.000578807,0.00640203,7500,3400,3100
299392654,294532700,520,2,f,18485900,173818,574493000,12560500,0.00940272,72.2627,0.679466,0.226452,0.00212927,0.0344712,0.0487959,7000,3600,9700
299391670,294532700,486,1,f,62083200,7883.45,2091200000,430109,0.000126982,54.5585,0.00692794,0.760519,9.65722e-05,0.00156343,0.00696528,7500,3100,3000
299392398,294532700,204,2,f,5067400,1989.01,102438000,124966,0.000392511,62.8281,0.0246607,0.0620757,2.43654e-05,0.000394457,0.00605031,2000,3500,7200
299391830,294532700,678,1,f,11860400,47783.1,565350000,4244770,0.00402879,88.834,0.357893,0.14529,0.000585343,0.00947625,0.0342098,7000,2800,1400
299393767,294532700,699,3,f,81796,846.477,258045,39363.8,0.0103486,46.5031,0.481243,0.001002,1.03693e-05,0.000167872,0.0103486,3500,3200,6800
299394191,294532700,39,3,t,100210,86680,45130300,43589900,0.864981,502.882,434.984,0.00122758,0.00106183,0.0171902,0.349769,3300,2300,6300
299392374,294532700,173,2,f,9488340,17.119,55733000,708.134,1.80422e-06,41.3653,7.4632e-05,0.116232,2.09708e-07,3.39501e-06,0.000109721,6100,7100,6300
299393793,294532700,732,3,f,1390530,261.266,5248680,10340.4,0.000187889,39.5782,0.00743631,0.017034,3.20051e-06,5.18137e-05,0.00319412,7900,6500,5700
299391536,294532700,326,1,f,110752000,1196.06,257060000,65954.6,1.07994e-05,55.1433,0.000595517,1.35671,1.46517e-05,0.0002372,0.00204965,10900,6900,3800
299393342,294532700,188,3,f,11179000,54898.9,190248000,3364720,0.00491089,61.2893,0.300985,0.136943,0.000672512,0.0108874,0.0518726,2300,3900,7200
299392179,294532700,1111,1,f,52267600,20513.6,2477940000,1780730,0.000392472,86.8071,0.0340694,0.640279,0.000251292,0.00406822,0.0141131,6900,1600,3300
299393420,294532700,284,3,f,305017000,438564,5974170000,29101800,0.00143783,66.357,0.0954102,3.73646,0.00537241,0.0869751,0.0674161,3400,4700,3900
299392457,294532700,276,2,f,194266000,226275,4153590000,15372100,0.00116477,67.9352,0.0791291,2.37975,0.00277187,0.0448745,0.0471829,3400,4800,7900
299391309,294532700,23,1,f,25602100,15949.9,388985000,681379,0.000622991,42.7199,0.0266141,0.313626,0.000195386,0.00316315,0.0137674,5800,6900,4200
299391718,294532700,544,1,f,18976700,135036,515747000,11359400,0.00711588,84.1215,0.598598,0.232464,0.00165419,0.02678,0.0616637,6500,5400,2600
299393564,294532700,460,3,f,6298290,0,118797000,0,0,0,0,0.0771541,0,0,0,0,0,0
299393981,294532700,968,3,f,104372000,153.19,3381550000,15299.7,1.46773e-06,99.874,0.000146588,1.27855,1.87658e-06,3.03803e-05,0.000509614,12100,4600,7000
299391504,294532700,286,1,f,4008000,0.154315,31519500,6.76695,3.85017e-08,43.8516,1.68836e-06,0.049098,1.89036e-09,3.06034e-08,1.75527e-06,5900,7000,5500
299393481,294532700,359,3,f,73125600,18336.9,1961990000,1127800,0.000250759,61.5044,0.0154228,0.895789,0.000224627,0.00363654,0.0247415,5300,4500,6900
299391372,294532700,114,1,f,3271840,0,3734040,0,0,0,0,0.04008,0,0,0,0,0,0
299392177,294532700,1109,1,f,1226940,262.256,38964800,12423.2,0.000213748,47.3707,0.0101254,0.01503,3.21263e-06,5.201e-05,0.00147902,5000,5800,5100
299392586,294532700,439,2,f,736164,0,11709600,0,0,0,0,0.00901801,0,0,0,0,0,0
299391674,294532700,491,1,f,14314300,1243.51,114887000,50031.3,8.68718e-05,40.234,0.0034952,0.17535,1.5233e-05,0.00024661,0.00329885,8000,6500,5600
299394116,294532700,1140,3,f,30837100,13598,389370000,662277,0.000440963,48.704,0.0214766,0.377754,0.000166576,0.00269673,0.008847,8500,6500,2000
299392104,294532700,1018,1,f,104208000,662890,3394980000,46356800,0.00636122,69.9314,0.444849,1.27655,0.00812041,0.131463,0.0417956,7200,4100,700
299393963,294532700,948,3,f,275325000,115551,607802000,4899490,0.000419688,42.4012,0.0177953,3.37274,0.0014155,0.0229158,0.0357046,9200,3800,3400
299393790,294532700,728,3,f,719559000,314.264,8796480000,28411.4,4.36745e-07,90.4061,3.94844e-05,8.8146,3.84973e-06,6.23241e-05,0.000336439,11800,2400,7700
299393695,294532700,620,3,f,21021600,51675.5,552158000,3435130,0.00245821,66.4749,0.16341,0.257514,0.000633025,0.0102482,0.0293303,2900,3400,6600
299391863,294532700,718,1,f,37626200,314.617,549492000,17999.5,8.36165e-06,57.2107,0.000478376,0.46092,3.85406e-06,6.23942e-05,0.000900779,6500,3700,4200
299392866,294532700,780,2,f,12105800,8.73582,214787000,314.098,7.21622e-07,35.9552,2.5946e-05,0.148296,1.07014e-07,1.73247e-06,5.24056e-05,8300,6300,8200
299394095,294532700,1107,3,f,84331700,0,155435000,0,0,0,0,1.03306,0,0,0,0,0,0
299391659,294532700,473,1,f,41143400,49211.6,725760000,2778690,0.0011961,56.4642,0.0675367,0.504007,0.000602842,0.00975954,0.0223072,4000,6600,3500
299393191,294532700,10722,2,f,161629000,5950.86,7042960000,327648,3.68181e-05,55.0589,0.00202716,1.97995,7.28981e-05,0.00118016,0.0122375,10200,4200,7900
299394142,294532700,10701,3,f,29610200,748.066,660684000,47114.5,2.52638e-05,62.9818,0.00159116,0.362724,9.1638e-06,0.000148355,0.00297416,9200,2100,7600
299394065,294532700,1072,3,f,16850000,1089.62,233631000,46310.6,6.4666e-05,42.5015,0.00274841,0.206412,1.33479e-05,0.000216091,0.00348502,8900,3400,8000
299393928,294532700,905,3,f,44824200,157506,1872790000,13613300,0.00351386,86.4305,0.303705,0.549097,0.00192945,0.0312363,0.0498113,8000,1500,9600
299391455,294532700,225,1,f,21021600,137.619,94779600,9839.99,6.54655e-06,71.5018,0.00046809,0.257514,1.68583e-06,2.72923e-05,0.000933274,12000,4700,4300
299392129,294532700,1050,1,f,13741700,1565.06,328541000,90201.2,0.000113891,57.6344,0.00656404,0.168336,1.9172e-05,0.000310379,0.0038531,4000,4400,5400
299392515,294532700,347,2,f,6543680,0.659475,74137800,22.8267,1.0078e-07,34.6134,3.48836e-06,0.0801601,8.07856e-09,1.30786e-07,7.30084e-06,6200,6000,5700
299392742,294532700,629,2,f,48668600,97.5156,1448390000,4776.73,2.00367e-06,48.9842,9.8148e-05,0.596191,1.19457e-06,1.93391e-05,0.000465501,6200,4300,7300
299391424,294532700,187,1,f,22739300,50546.7,714473000,3423330,0.00222288,67.7261,0.150547,0.278556,0.000619198,0.0100243,0.0257504,4100,4400,2700
299392895,294532700,821,2,f,76970000,63168.3,2667150000,4462950,0.000820687,70.6518,0.057983,0.942883,0.000773811,0.0125274,0.0174494,8000,1100,8900
299392820,294532700,715,2,f,37953300,6220.86,624778000,300129,0.000163908,48.2455,0.00790783,0.464928,7.62055e-05,0.00123371,0.010123,9800,3300,10100
299393787,294532700,725,3,f,5234940,0,78202600,0,0,0,0,0.0641281,0,0,0,0,0,0
299393312,294532700,146,3,f,231237000,70.9679,395887000,3567.67,3.06905e-07,50.2715,1.54286e-05,2.83266,8.69357e-07,1.40742e-05,0.000735461,9200,4400,3700
299391468,294532700,239,1,f,84986000,16762,3616360000,1332380,0.000197232,79.4883,0.0156777,1.04108,0.000205334,0.0033242,0.0176244,6000,3600,4300
299393553,294532700,447,3,f,408980,0,7268940,0,0,0,0,0.00501,0,0,0,0,0,0
299392922,294532700,852,2,f,65109600,0,195744000,0,0,0,0,0.797593,0,0,0,0,0,0
299391441,294532700,207,1,f,817960,0,6431140,0,0,0,0,0.01002,0,0,0,0,0,0
299394117,294532700,1141,3,f,22248500,537.173,313439000,24075.3,2.41442e-05,44.8186,0.00108211,0.272544,6.58037e-06,0.000106531,0.00223485,8300,6300,10000
299391414,294532700,171,1,f,20694400,538959,683032000,42102800,0.0260437,78.1187,2.0345,0.253506,0.00660225,0.106885,0.129049,2500,2200,5300
299391964,294532700,852,1,f,65518600,0,158259000,0,0,0,0,0.802603,0,0,0,0,0,0
299393546,294532700,440,3,f,19140300,500354,326358000,28654700,0.0261415,57.2688,1.49709,0.234468,0.00612934,0.0992293,0.0911288,3600,3900,4200
299393150,294532700,1128,2,f,36235600,628466,1670210000,61019600,0.0173439,97.0928,1.68397,0.443886,0.00769871,0.124636,0.0985339,5500,1600,7300
299393562,294532700,456,3,f,163592,45.8408,4628890,3174.09,0.000280214,69.2416,0.0194025,0.002004,5.6155e-07,9.09105e-06,0.000560428,9000,3000,9700
299394006,294532700,997,3,f,39722400000,230778000,897538000000,21877600000,0.00580978,94.7992,0.550762,486.599,2.82703,45.7675,1,3300,2200,6500
299393617,294532700,524,3,f,8833970,2046.95,235201000,136492,0.000231713,66.6806,0.0154508,0.108216,2.50751e-05,0.000405946,0.00608394,2900,4100,5400
299393907,294532700,881,3,f,37135400,2.0178,539142000,136.987,5.43363e-08,67.8891,3.68884e-06,0.454908,2.4718e-08,4.00166e-07,9.36218e-06,10500,3500,7000
299392207,294532700,10681,1,f,55457700,0,1696590000,0,0,0,0,0.679357,0,0,0,0,0,0
299392539,294532700,378,2,f,234346000,2119000,7961940000,186501000,0.00904221,88.0136,0.795837,2.87073,0.0259578,0.420236,0.141901,6900,3000,10500
299391603,294532700,411,1,f,28301400,764.189,469161000,33097.4,2.70018e-05,43.3104,0.00116946,0.346692,9.36132e-06,0.000151553,0.0018241,6000,6900,3900
299391761,294532700,602,1,f,981552,409.763,17187500,26788.3,0.000417464,65.3751,0.0272917,0.012024,5.01959e-06,8.12633e-05,0.00263839,5300,4300,4600
299391980,294532700,872,1,f,3435430,321.51,74837100,18918.3,9.35863e-05,58.8421,0.00550682,0.042084,3.93849e-06,6.37611e-05,0.0024143,9700,3900,5600
299392448,294532700,263,2,f,2617470,9.84154,19896300,362.472,3.75994e-06,36.8308,0.000138482,0.032064,1.20559e-07,1.95175e-06,8.65448e-05,5000,6900,6300
299393689,294532700,613,3,f,19712800,3160.39,830031000,260252,0.000160321,82.3481,0.0132022,0.241482,3.87148e-05,0.000626762,0.00604498,9400,2300,9500
299394073,294532700,1082,3,f,6216500,11966.7,108699000,647279,0.00192499,54.0899,0.104123,0.0761521,0.000146592,0.00237322,0.0123671,3100,5800,5100
299393390,294532700,244,3,f,421310000,95635.4,12768000000,5005460,0.000226995,52.3389,0.0118807,5.16105,0.00117153,0.0189662,0.0426316,2000,3300,6700
299393440,294532700,311,3,f,33781700,851.458,688699000,52238.5,2.52047e-05,61.3519,0.00154635,0.413826,1.04304e-05,0.000168859,0.00232641,7100,5900,2100
299392050,294532700,955,1,f,21267000,4.65689,14940500,167.835,2.18973e-07,36.0403,7.89184e-06,0.26052,5.70469e-08,9.23544e-07,5.226e-05,12600,7300,4300
299392479,294532700,307,2,f,29937300,0,15890600,0,0,0,0,0.366732,0,0,0,0,0,0
299393809,294532700,755,3,f,48995800,912849,1580940000,68160500,0.0186312,74.6678,1.39115,0.600199,0.0111824,0.181034,0.09288,6900,3400,10500
299393321,294532700,158,3,f,6870860,195.654,59517300,7512.19,2.84759e-05,38.3953,0.00109334,0.0841681,2.39676e-06,3.88017e-05,0.000549129,8400,3200,5700
299392783,294532700,674,2,f,736164,0,3296350,0,0,0,0,0.00901801,0,0,0,0,0,0
299391507,294532700,289,1,f,47932500,102750,1588790000,6955110,0.00214365,67.6894,0.145102,0.587173,0.00125869,0.0203772,0.030821,7300,4100,1100
299392439,294532700,252,2,f,28628600,334934,1352180000,30222800,0.0116993,90.2349,1.05568,0.3507,0.00410295,0.0664235,0.0730412,7200,2800,9500
299393969,294532700,955,3,f,42288500,4.65689,31099900,167.835,1.10122e-07,36.0403,3.96882e-06,0.518035,5.70469e-08,9.23544e-07,5.226e-05,12600,7300,4300
299391612,294532700,423,1,f,24375200,111.616,1174830000,4886.95,4.57907e-06,43.7837,0.000200489,0.298596,1.36729e-06,2.21354e-05,0.00079358,6700,2000,4300
299394157,294532700,10729,3,f,19303900,0,709869000,0,0,0,0,0.236472,0,0,0,0,0,0
299391550,294532700,340,1,f,4498780,3808.97,74292600,218120,0.000846668,57.2649,0.0484844,0.0551101,4.66599e-05,0.000755388,0.0122413,7500,1500,3700
299392414,294532700,225,2,f,20939800,28.4852,97483700,2233.12,1.36034e-06,78.3958,0.000106645,0.256512,3.48943e-07,5.64912e-06,0.000139522,12000,4700,7000
299391563,294532700,358,1,f,3108250,0,43019400,0,0,0,0,0.038076,0,0,0,0,0,0
299392167,294532700,1098,1,f,20203600,0,42385200,0,0,0,0,0.247494,0,0,0,0,0,0
299392576,294532700,429,2,f,32636600,0.417261,79205900,24.2487,1.2785e-08,58.114,7.4299e-07,0.399798,5.11144e-09,8.27503e-08,5.06194e-06,13000,5000,7500
299392427,294532700,239,2,f,84249900,3373.76,3156950000,192196,4.00447e-05,56.968,0.00228126,1.03206,4.13285e-05,0.000669077,0.0064343,5700,4200,6500
299393489,294532700,367,3,f,48014300,3659.6,1290460000,235260,7.6219e-05,64.2857,0.00489979,0.588175,4.48301e-05,0.000725764,0.01429,5600,4300,6500
299393521,294532700,411,3,f,56112100,1197.88,977301000,54765.3,2.1348e-05,45.7184,0.000975999,0.687373,1.46741e-05,0.000237562,0.00205619,6200,6000,8000
299392133,294532700,1057,1,f,86049400,828730,2365230000,63009200,0.00963086,76.031,0.732244,1.05411,0.0101519,0.164352,0.183388,4300,4100,2900
299392353,294532700,141,2,f,97664400,1925.96,1402970000,73355,1.97202e-05,38.0875,0.000751093,1.19639,2.3593e-05,0.000381953,0.00583754,5200,7000,6700
299391887,294532700,752,1,f,275653000,36542.6,822780000,1541600,0.000132567,42.1864,0.00559254,3.37674,0.000447646,0.00724705,0.0198897,8600,5900,4700
299392961,294532700,899,2,f,1226940,0,5185270,0,0,0,0,0.01503,0,0,0,0,0,0
299392105,294532700,1020,1,f,44742400,38.6039,977926000,2150.43,8.62802e-07,55.705,4.80624e-05,0.548095,4.72897e-07,7.65584e-06,0.000340598,6600,3700,4300
299393538,294532700,432,3,f,163592,0,3721560,0,0,0,0,0.002004,0,0,0,0,0,0
299393850,294532700,812,3,f,32882000,0,70638200,0,0,0,0,0.402804,0,0,0,0,0,0
299391332,294532700,59,1,f,6707270,0.135096,178089000,6.63284,2.01417e-08,49.0974,9.88903e-07,0.0821641,1.65492e-09,2.67919e-08,1.65162e-06,7300,4400,5600
299392095,294532700,1007,1,f,212342000,622.762,7478420000,51479.3,2.93282e-06,82.6628,0.000242435,2.60119,7.62883e-06,0.000123505,0.0012312,10800,3200,2900
299392541,294532700,380,2,f,2781060,14.2554,5681410,871.47,5.12586e-06,61.1329,0.000313359,0.034068,1.74628e-07,2.82709e-06,5.60002e-05,13000,4900,6800
299393486,294532700,364,3,f,5398540,0,35346600,0,0,0,0,0.0661321,0,0,0,0,0,0
299391376,294532700,119,1,f,46051100,593961,1297280000,43464100,0.0128978,73.1767,0.943822,0.564127,0.00727602,0.117793,0.129091,3600,3900,3700
299392019,294532700,917,1,f,4008000,0,19805200,0,0,0,0,0.049098,0,0,0,0,0,0
