id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297538888,293942897,470,3,f,16686400,2878.28,767659000,306980,0.000172493,106.654,0.018397,0.204408,3.52589e-05,0.000474012,0.00543152,7500,5100,7700
297540000,293942897,10701,3,f,29610200,11.7617,1515010000,778.283,3.9722e-07,66.1708,2.62843e-05,0.362724,1.44081e-07,1.93699e-06,0.000143794,9100,2200,7500
297536338,293942897,83,2,f,22984700,2276.19,368704000,115292,9.90307e-05,50.6514,0.00501604,0.281562,2.78833e-05,0.000374856,0.00780388,12100,7500,5700
297538597,293942897,311,3,f,33781700,0,1268700000,0,0,0,0,0.413826,0,0,0,0,0,0
297537315,293942897,701,2,f,104045000,31.7582,5265370000,1559.25,3.05237e-07,49.0975,1.49864e-05,1.27455,3.89038e-07,5.23012e-06,0.000150136,11200,4000,6600
297536007,293942897,1081,1,f,2781060,0,83617600,0,0,0,0,0.034068,0,0,0,0,0,0
297535268,293942897,635,1,f,13823500,0.0466071,783534000,2.70268,3.37158e-09,57.9886,1.95513e-07,0.169338,5.70938e-10,7.67554e-09,4.32884e-07,8100,2100,1600
297538285,293942897,113,3,f,68381500,0.914181,3431190000,53.5725,1.33688e-08,58.6016,7.83436e-07,0.837673,1.11987e-08,1.50553e-07,1.05386e-05,5100,1400,3100
297538182,293942897,46,3,f,37544400,5872.53,987777000,575186,0.000156416,97.9451,0.0153202,0.459918,7.19385e-05,0.000967122,0.00674517,7100,5400,6300
297538937,293942897,500,3,f,1787900000,4371.99,82573100000,243315,2.44532e-06,55.6533,0.00013609,21.9017,5.35568e-05,0.000720004,0.00107293,4700,1500,5700
297540165,293942897,1072,2,t,2160.01,750.615,629839,460856,0.347505,613.971,213.358,2.64601e-05,9.19504e-06,0.000123616,0.00649159,8200,3600,7900
297539123,293942897,649,3,f,4253390,1482.81,171425000,112887,0.000348618,76.1306,0.0265405,0.0521041,1.81644e-05,0.000244198,0.0115044,8300,1700,8400
297534538,293942897,159,1,f,161874000,501.227,6575750000,25825.1,3.0964e-06,51.5237,0.000159538,1.98296,6.14004e-06,8.2545e-05,0.00066959,2400,6000,4700
297537343,293942897,723,2,f,75579500,0,3972500000,0,0,0,0,0.925849,0,0,0,0,0,0
297538518,293942897,257,3,f,17013600,0,832999000,0,0,0,0,0.208416,0,0,0,0,0,0
297539064,293942897,612,3,f,61592400,4411.71,2029990000,331047,7.16275e-05,75.0382,0.0053748,0.754507,5.40434e-05,0.000726546,0.00382855,9600,4800,3600
297539736,293942897,1011,3,f,209071000,4579.34,10871500000,394330,2.19033e-05,86.1107,0.00188611,2.56111,5.60969e-05,0.000754152,0.00557678,7600,2400,9000
297537595,293942897,884,2,f,16931800,0,566941000,0,0,0,0,0.207414,0,0,0,0,0,0
297538599,293942897,312,3,f,16441000,0,696852000,0,0,0,0,0.201402,0,0,0,0,0,0
297536468,293942897,203,2,f,1145140,0,36009600,0,0,0,0,0.014028,0,0,0,0,0,0
297539162,293942897,669,3,f,1049200000,27071.5,50619100000,2358470,2.58021e-05,87.12,0.00224788,12.8527,0.000331626,0.00445829,0.0141871,8200,1600,8300
297537706,293942897,922,2,f,58157000,148.246,1979350000,13949.7,2.54907e-06,94.0983,0.000239863,0.712423,1.81602e-06,2.44141e-05,0.00083541,8800,4200,10100
297534891,293942897,421,1,f,4171600,0,141105000,0,0,0,0,0.0511021,0,0,0,0,0,0
297540010,293942897,10708,3,f,43270100,6.78669,2037920000,362.105,1.56845e-07,53.3551,8.36848e-06,0.530059,8.3137e-08,1.11767e-06,4.03727e-05,10600,2900,5300
297535881,293942897,990,1,f,12269400,0.13174,637981000,9.49945,1.07372e-08,72.1078,7.74239e-07,0.1503,1.61381e-09,2.16956e-08,1.52189e-06,7400,3400,1000
297536336,293942897,82,2,f,8097800,315.829,293908000,38394.3,3.90018e-05,121.567,0.00474132,0.0991981,3.8689e-06,5.20125e-05,0.00088896,9800,3900,7500
297538010,293942897,1133,2,f,163592,0,6244980,0,0,0,0,0.002004,0,0,0,0,0,0
297536937,293942897,487,2,f,4416980,1529.41,137070000,79111.9,0.000346256,51.7272,0.0179108,0.0541081,1.87352e-05,0.000251872,0.00751363,7500,5700,7900
297535967,293942897,1046,1,f,13251000,0,640024000,0,0,0,0,0.162324,0,0,0,0,0,0
297534661,293942897,237,1,f,4008000,0.00620433,159688000,0.466876,1.54799e-09,75.25,1.16486e-07,0.049098,7.6003e-11,1.02177e-09,7.58513e-08,12800,5100,5200
297537504,293942897,832,2,f,72225900,105658,1152180000,9200270,0.00146288,87.0759,0.127382,0.884767,0.00129431,0.0174004,0.0906269,7900,3300,6000
297536554,293942897,259,2,f,4253390,0.913927,99417600,63.1903,2.1487e-07,69.1415,1.48565e-05,0.0521041,1.11956e-08,1.50511e-07,1.04165e-05,8800,6300,8400
297536372,293942897,105,2,f,1963100,3.68751,38128700,265.906,1.87841e-06,72.1099,0.000135452,0.024048,4.5172e-08,6.07281e-07,4.04156e-05,10500,6800,6800
297538831,293942897,440,3,f,19140300,0,717242000,0,0,0,0,0.234468,0,0,0,0,0,0
297539345,293942897,731,3,f,83759100,1121.92,3894360000,67973.2,1.33945e-05,60.5868,0.000811533,1.02605,1.37435e-05,0.000184764,0.0027184,2600,3700,5800
297537264,293942897,647,2,f,78278800,28.2875,2283000000,1476.21,3.61369e-07,52.1859,1.88584e-05,0.958915,3.46522e-07,4.65856e-06,0.000199887,6800,7100,8300
297536473,293942897,210,2,f,2126700,1432.01,49300300,106730,0.00067335,74.5316,0.0501858,0.026052,1.75421e-05,0.000235832,0.0026745,7900,6200,6700
297537966,293942897,1104,2,f,3844410,5240.76,160195000,572854,0.00136321,109.307,0.14901,0.047094,6.41993e-05,0.000863079,0.010587,6100,4800,6500
297540174,293942897,1089,2,t,79617.6,17464.8,11898700,7171120,0.219359,410.603,90.0696,0.000975315,0.000213944,0.00287621,0.0254242,8000,3600,8400
297538248,293942897,90,3,f,4416980,243.514,143330000,16708.6,5.51312e-05,68.6147,0.00378281,0.0541081,2.98304e-06,4.01033e-05,0.00184788,10100,4100,3600
297535052,293942897,469,1,f,408980,0,18687500,0,0,0,0,0.00501,0,0,0,0,0,0
297538341,293942897,148,3,f,11206100,0,560603000,0,0,0,0,0.137274,0,0,0,0,0,0
297539066,293942897,614,3,f,38116900,11667.6,712219000,688481,0.000306101,59.0078,0.0180623,0.466932,0.000142928,0.00192149,0.0109661,6700,6600,7100
297539970,293942897,10683,3,f,154758000,605.094,7327380000,36322.4,3.90993e-06,60.0278,0.000234705,1.89579,7.4124e-06,9.96504e-05,0.00134364,12000,4900,2700
297540223,293942897,466,3,t,7383.14,2471.09,1877550,1300300,0.334693,526.207,176.118,9.04435e-05,3.02708e-05,0.000406953,0.014227,7700,3400,8400
297534850,293942897,395,1,f,62328600,0,1866880000,0,0,0,0,0.763525,0,0,0,0,0,0
297539486,293942897,864,3,f,504688000,3550950,22521900000,538591000,0.00703593,151.675,1.06718,6.18242,0.0434991,0.584791,0.79134,7900,3800,8100
297536879,293942897,443,2,f,41716000,1.67048,1209690000,145.766,4.00443e-08,87.2597,3.49425e-06,0.511021,2.04634e-08,2.75105e-07,1.55192e-05,8700,1700,7700
297537847,293942897,1033,2,f,71162500,49.0133,3682030000,2695.34,6.88752e-07,54.9919,3.78758e-05,0.871741,6.00413e-07,8.0718e-06,0.000195502,13000,4100,6600
297539333,293942897,724,3,f,10551700,33070.4,428393000,3086680,0.00313413,93.3368,0.29253,0.129258,0.000405112,0.00544622,0.0135106,6500,5800,6200
297535806,293942897,950,1,f,12514800,0,883376000,0,0,0,0,0.153306,0,0,0,0,0,0
297539201,293942897,690,3,f,16931800,3234.71,479391000,375677,0.000191044,116.139,0.0221877,0.207414,3.96252e-05,0.000532711,0.00674517,7100,5400,6300
297539160,293942897,668,3,f,23802600,21516.9,862610000,2166600,0.00090397,100.693,0.0910234,0.291582,0.000263582,0.00354352,0.0127071,6700,5800,5900
297535036,293942897,460,1,f,3353640,44.878,124239000,5503.98,1.33819e-05,122.643,0.0016412,0.041082,5.49756e-07,7.39077e-06,0.000354694,9700,2900,5000
297536011,293942897,1085,1,f,4416980,0,139988000,0,0,0,0,0.0541081,0,0,0,0,0,0
297536232,293942897,7,2,f,44906000,10.3646,1580880000,1075.51,2.30806e-07,103.768,2.39503e-05,0.550099,1.26966e-07,1.7069e-06,7.6431e-05,10300,4800,7700
297538657,293942897,377,3,f,8752170,0,434192000,0,0,0,0,0.107214,0,0,0,0,0,0
297537383,293942897,750,2,f,3844410,5.17029,101222000,308.781,1.34488e-06,59.7222,8.03194e-05,0.047094,6.3336e-08,8.51473e-07,5.61858e-05,9700,1000,8400
297534723,293942897,303,1,f,29937300,0,1445520000,0,0,0,0,0.366732,0,0,0,0,0,0
297535116,293942897,520,1,f,18894900,0,916282000,0,0,0,0,0.231462,0,0,0,0,0,0
297537044,293942897,557,2,f,1963100,211.283,38943900,14125.8,0.000107627,66.8574,0.00719564,0.024048,2.58821e-06,3.47952e-05,0.000923018,7600,6400,6800
297539373,293942897,752,3,f,559730000,61833.3,6778440000,3706630,0.00011047,59.9456,0.00662218,6.85669,0.000757458,0.0101831,0.0334127,9600,7000,5700
297539982,293942897,10692,3,f,60283700,2507.17,1903670000,146968,4.15895e-05,58.6192,0.00243795,0.738475,3.07128e-05,0.000412895,0.00602693,10300,4300,2900
297538023,293942897,10672,2,f,86294800,0.861186,4535630000,46.623,9.97959e-09,54.1381,5.40275e-07,1.05711,1.05495e-08,1.41825e-07,2.78258e-06,12100,1600,7000
297535581,293942897,822,1,f,821641000,13839.1,32952100000,1014980,1.68433e-05,73.3415,0.00123531,10.0651,0.000169529,0.00227911,0.0107436,7800,2500,5100
297534493,293942897,113,1,f,34108900,0.914073,1710510000,53.5674,2.67986e-08,58.603,1.57048e-06,0.417834,1.11974e-08,1.50535e-07,1.05386e-05,5100,1400,3100
297534456,293942897,61,1,f,2781060,0,97276400,0,0,0,0,0.034068,0,0,0,0,0,0
297536115,293942897,1140,1,f,15295900,2.21403,382273000,125.384,1.44747e-07,56.6312,8.19722e-06,0.187374,2.71219e-08,3.6462e-07,1.35051e-05,8200,6100,1300
297536226,293942897,2,2,f,3517230,0,108827000,0,0,0,0,0.043086,0,0,0,0,0,0
297540197,293942897,178,3,t,3351690,1030170,828279000,579283000,0.307359,562.316,172.833,0.0410582,0.0126196,0.169655,0.607097,8100,4000,8100
297535103,293942897,504,1,f,62492100,0.0039502,3019750000,0.206927,6.32112e-11,52.3838,3.31124e-09,0.765529,4.839e-11,6.50542e-10,4.78065e-08,8300,4900,3100
297535838,293942897,968,1,f,50059200,366.697,2731530000,23532.6,7.32528e-06,64.1745,0.000470096,0.613225,4.49204e-06,6.03898e-05,0.00120236,12000,4600,4600
297537715,293942897,933,2,f,150505000,86862.7,2214920000,6366990,0.000577143,73.2994,0.0423043,1.84368,0.00106407,0.0143051,0.0307406,10000,7100,5700
297540036,293942897,10734,3,f,69690200,1405.99,4117580000,87554.6,2.01749e-05,62.2725,0.00125634,0.853705,1.72234e-05,0.000231547,0.00474638,12500,4800,6200
297539590,293942897,928,3,f,542716000,4065.84,32671900000,287705,7.49166e-06,70.7615,0.000530121,6.64828,4.98066e-05,0.000669587,0.0077122,11400,1700,4200
297535560,293942897,802,1,f,27238100,17776.7,750588000,1579900,0.000652641,88.8749,0.0580034,0.333666,0.000217764,0.00292757,0.0233836,7300,3000,5000
297535144,293942897,558,1,f,7198050,2093.72,225462000,152824,0.000290873,72.9918,0.0212314,0.0881761,2.5648e-05,0.000344806,0.00377314,4400,3400,1600
297538306,293942897,125,3,f,106193000,860251,1792210000,82900800,0.0081008,96.3681,0.780659,1.30087,0.0105381,0.141671,0.213975,7800,3600,8400
297539021,293942897,562,3,f,4008000,0,124667000,0,0,0,0,0.049098,0,0,0,0,0,0
297539094,293942897,632,3,f,118277000,17548.9,3722640000,2187920,0.000148371,124.676,0.0184983,1.44889,0.000214974,0.00289005,0.0308134,7100,2800,4200
297539106,293942897,638,3,f,37626200,2.09684,1502530000,116.547,5.57283e-08,55.5819,3.09749e-06,0.46092,2.56863e-08,3.4532e-07,1.67817e-05,4700,4400,9000
297534473,293942897,87,1,f,3435430,2558.33,86267200,259464,0.000744689,101.419,0.0755258,0.042084,3.13395e-05,0.000421321,0.00992584,6500,5700,5400
297540217,293942897,406,3,t,33327.4,7575.24,4181720,1930310,0.227298,254.819,57.9198,0.00040826,9.27967e-05,0.00124754,0.0269917,8200,4500,7700
297536151,293942897,10693,1,f,8016010,520.059,172993000,30984,6.48776e-05,59.5779,0.00386527,0.0981961,6.37072e-06,8.56463e-05,0.000885086,9800,3600,3300
297534580,293942897,190,1,f,46214700,24025.8,155076000,1249460,0.000519874,52.005,0.027036,0.566131,0.000294316,0.00395671,0.0196235,12700,7400,5400
297538775,293942897,408,3,f,20939800,278.062,541952000,16709.5,1.32791e-05,60.0929,0.000797981,0.256512,3.40626e-06,4.57929e-05,0.000959757,7500,7200,9100
297539574,293942897,917,3,f,7688820,10.1269,317568000,740.021,1.31709e-06,73.075,9.62463e-05,0.0941881,1.24054e-07,1.66775e-06,9.13108e-05,12500,5000,6500
297537298,293942897,683,2,f,40816200,8666.34,2275530000,1602290,0.000212326,184.887,0.0392563,0.499998,0.000106163,0.00142722,0.0281654,7700,1300,7900
297539045,293942897,593,3,f,72716600,2579.32,2193480000,160976,3.54708e-05,62.4105,0.00221375,0.890779,3.15966e-05,0.000424777,0.00366875,8300,600,8200
297538147,293942897,15,3,f,9651930,6055.86,383144000,547475,0.000627425,90.4042,0.0567218,0.118236,7.41843e-05,0.000997314,0.0225018,5500,4500,6300
297534506,293942897,128,1,f,228620000,40301.2,7734590000,3702130,0.000176281,91.8615,0.0161934,2.80059,0.00049369,0.00663704,0.0116919,8600,4100,4500
297534476,293942897,91,1,f,21675900,0,1297940000,0,0,0,0,0.26553,0,0,0,0,0,0
297538765,293942897,401,3,f,14805100,0.0210846,759763000,1.02993,1.42415e-09,48.8476,6.95662e-08,0.181362,2.58287e-10,3.47234e-09,2.57771e-07,8900,800,7700
297540130,293942897,797,2,t,183707,33200,26382600,13518200,0.180723,407.175,73.5857,0.00225041,0.0004067,0.00546757,0.0887529,7800,4200,8000
297534640,293942897,226,1,f,43515500,10197.3,1572510000,548720,0.000234337,53.8105,0.0126098,0.533065,0.000124917,0.00167935,0.0136674,5600,6900,4400
297535376,293942897,694,1,f,18240500,2.33484,889628000,150.911,1.28003e-07,64.6344,8.2734e-06,0.223446,2.86018e-08,3.84515e-07,1.43833e-05,4500,4900,2000
297537069,293942897,574,2,f,27401700,4613.2,768058000,339877,0.000168355,73.6749,0.0124035,0.33567,5.65117e-05,0.000759729,0.00611875,9000,6000,5900
297534968,293942897,455,1,f,899756,1586.84,37854400,155964,0.00176364,98.2858,0.173341,0.011022,1.94388e-05,0.000261331,0.00995026,6500,5600,5300
297536788,293942897,362,2,f,48995800,16285.9,2012900000,1743120,0.000332393,107.033,0.0355769,0.600199,0.000199502,0.00268205,0.00787635,6600,3500,6300
297537713,293942897,931,2,f,29037600,11241.4,713667000,1121220,0.000387133,99.7407,0.0386129,0.35571,0.000137707,0.0018513,0.0149918,9300,6900,5800
297537447,293942897,795,2,f,213733000,937614,8704300000,89220800,0.00438685,95.1572,0.41744,2.61823,0.0114858,0.154412,0.137266,7600,3100,6100
297539560,293942897,908,3,f,27319900,171.227,675602000,11508,6.26749e-06,67.209,0.000421232,0.334668,2.09753e-06,2.81986e-05,0.000645197,5400,5100,6200
297539720,293942897,1002,3,f,219949000,666.27,11256500000,35751,3.02919e-06,53.6584,0.000162542,2.69438,8.1618e-06,0.000109725,0.000644002,7700,2200,1200
297536478,293942897,216,2,f,11206100,28.1989,235437000,1467.41,2.51639e-06,52.0379,0.000130948,0.137274,3.45436e-07,4.64395e-06,0.000199887,6800,7100,8300
297535440,293942897,733,1,f,53249200,1275.98,2402580000,108823,2.39624e-05,85.2857,0.00204365,0.652303,1.56307e-05,0.000210135,0.00490485,7300,3400,3600
297539763,293942897,1029,3,f,12647300,93086.7,466426000,12500600,0.00736019,134.29,0.988397,0.15493,0.00114031,0.0153301,0.179128,8200,4300,7800
297535318,293942897,664,1,f,27647000,9.3223,1161520000,607.97,3.3719e-07,65.2167,2.19904e-05,0.338676,1.14198e-07,1.53525e-06,7.52799e-05,10200,3000,2600
297539367,293942897,748,3,f,7034460,215.433,229148000,17447.5,3.06254e-05,80.9881,0.0024803,0.0861721,2.63906e-06,3.54788e-05,0.000981406,5700,6200,6100
297536266,293942897,31,2,f,222567000,31572.9,11547900000,2038820,0.000141858,64.575,0.00916048,2.72644,0.000386768,0.00519961,0.0213233,4600,2900,5700
297536464,293942897,199,2,f,27319900,0,1038770000,0,0,0,0,0.334668,0,0,0,0,0,0
297539485,293942897,863,3,f,65845800,3502.2,1059250000,270980,5.31878e-05,77.3743,0.00411537,0.806611,4.29019e-05,0.000576762,0.00298971,9400,5400,6800
297539084,293942897,626,3,f,36808200,13228,1499570000,1469450,0.000359377,111.086,0.0399219,0.4509,0.000162043,0.00217847,0.00787635,6600,3500,6300
297535355,293942897,683,1,f,40898000,0,2461460000,0,0,0,0,0.501,0,0,0,0,0,0
297537272,293942897,656,2,f,85231400,1700.81,2704490000,86749.8,1.99552e-05,51.0049,0.00101781,1.04409,2.0835e-05,0.0002801,0.00107293,4700,1500,5700
297536757,293942897,342,2,f,134800000,15238.5,4918990000,867214,0.000113046,56.9092,0.00643335,1.6513,0.000186672,0.00250957,0.0183354,6700,5700,7800
297535466,293942897,753,1,f,1308740,0,46730900,0,0,0,0,0.016032,0,0,0,0,0,0
297538151,293942897,19,3,f,1635920,318.796,50787900,17165.3,0.000194873,53.8442,0.0104928,0.02004,3.90526e-06,5.25013e-05,0.00321712,4200,3600,5800
297539055,293942897,603,3,f,176756000,434475,1992980000,54285800,0.00245805,124.946,0.307123,2.16526,0.00532232,0.0715519,0.0723804,6900,3100,7800
297536753,293942897,340,2,f,4171600,714.583,152082000,53310.4,0.000171297,74.6035,0.0127794,0.0511021,8.75364e-06,0.000117682,0.00328801,7800,1600,8000
297537935,293942897,1086,2,f,22330300,1326.18,1387710000,276776,5.93894e-05,208.701,0.0123946,0.273546,1.62457e-05,0.000218404,0.00441112,6900,900,7200
297536376,293942897,110,2,f,1799510,1547.18,25409000,133223,0.000859778,86.1069,0.0740329,0.022044,1.8953e-05,0.000254799,0.00931824,6400,5900,5800
297536737,293942897,332,2,f,81796,2.56032,3166590,222.715,3.13013e-05,86.9873,0.00272281,0.001002,3.13639e-08,4.21648e-07,3.13013e-05,5800,6300,6300
297534834,293942897,385,1,f,254467000,1478.91,13266700000,79330.1,5.8118e-06,53.6408,0.00031175,3.11723,1.81167e-05,0.000243556,0.000842046,9600,700,3700
297538273,293942897,104,3,f,193366000,7062.41,8670600000,378982,3.65236e-05,53.6619,0.00195992,2.36873,8.65145e-05,0.00116308,0.0165979,4600,4600,1600
297537726,293942897,946,2,f,29855500,58159.3,1135630000,5711290,0.00194803,98.2008,0.191298,0.36573,0.000712452,0.00957802,0.0275141,7400,5200,5800
297539015,293942897,554,3,f,6298290,101.701,167232000,5716.54,1.61474e-05,56.2093,0.000907633,0.0771541,1.24584e-06,1.67487e-05,0.000563558,5100,4500,6800
297539667,293942897,971,3,f,60120100,543.81,2033690000,54117.7,9.0454e-06,99.5159,0.000900161,0.736471,6.66167e-06,8.95578e-05,0.00115925,8500,1500,7800
297538496,293942897,244,3,f,426648000,2312.22,21244200000,126031,5.41949e-06,54.5067,0.000295399,5.22644,2.83246e-05,0.000380789,0.0035685,900,3100,5200
297540135,293942897,856,2,t,6100550,2364420,2037860000,1617640000,0.387575,684.161,265.164,0.0747317,0.0289642,0.389387,0.747654,8000,3900,8100
297536190,293942897,10723,1,f,45151400,3.83023,2523400000,225.405,8.48308e-08,58.849,4.99221e-06,0.553105,4.69203e-08,6.30785e-07,3.04578e-05,12200,1500,4500
297536898,293942897,465,2,f,51695100,229.439,2043020000,13272.6,4.43832e-06,57.8481,0.000256749,0.633265,2.81063e-06,3.77854e-05,0.00109706,3700,5900,6000
297535089,293942897,489,1,f,2126700,0,115273000,0,0,0,0,0.026052,0,0,0,0,0,0
297535138,293942897,546,1,f,572572,0,17086500,0,0,0,0,0.00701401,0,0,0,0,0,0
297539702,293942897,989,3,f,27565300,0,1305000000,0,0,0,0,0.337674,0,0,0,0,0,0
297536939,293942897,489,2,f,2126700,0,116540000,0,0,0,0,0.026052,0,0,0,0,0,0
297538037,293942897,10683,2,f,77297200,0,3669460000,0,0,0,0,0.946891,0,0,0,0,0,0
297539858,293942897,1049,3,f,110261000,2805.8,3967650000,164324,2.54469e-05,58.5656,0.00149031,1.3507,3.43711e-05,0.000462076,0.00602693,10300,4300,2900
297536513,293942897,237,2,f,3680820,10.1207,157880000,739.554,2.74957e-06,73.0736,0.000200921,0.04509,1.23978e-07,1.66673e-06,9.13108e-05,12500,5000,6500
297538604,293942897,318,3,f,1472330,0,75472500,0,0,0,0,0.018036,0,0,0,0,0,0
297539748,293942897,1020,3,f,90139200,211928,3698980000,21458900,0.00235112,101.256,0.238064,1.10421,0.00259612,0.0349016,0.0919412,7600,3300,7100
297536832,293942897,390,2,f,1145140,979.578,14398600,64094.5,0.000855419,65.4307,0.0559707,0.014028,1.19998e-05,0.000161323,0.00336924,5900,6900,7000
297538879,293942897,466,3,f,264930000,102046,8427460000,13407900,0.000385181,131.391,0.0506094,3.24539,0.00125006,0.0168055,0.0676667,7500,3000,8000
297539061,293942897,609,3,f,5971110,11160.7,205077000,1038320,0.00186912,93.0336,0.173891,0.0731461,0.000136719,0.00183801,0.0178606,7500,4600,5900
297539855,293942897,1046,3,f,26420100,63.1993,1225270000,4326.8,2.39209e-06,68.4628,0.000163769,0.323646,7.74192e-07,1.0408e-05,0.000465325,8200,1300,7700
297539049,293942897,597,3,f,103227000,6027.39,4362450000,353982,5.83899e-05,58.7289,0.00342917,1.26453,7.38355e-05,0.000992625,0.00772753,4000,4500,5700
297536907,293942897,470,2,f,8261400,2878.28,373256000,306980,0.000348401,106.654,0.0371584,0.101202,3.52589e-05,0.000474012,0.00543152,7500,5100,7700
297536302,293942897,56,2,f,200237000,1983.2,10197500000,222677,9.90429e-06,112.282,0.00111207,2.4529,2.42942e-05,0.000326605,0.00493027,3900,4900,6400
297538767,293942897,402,3,f,162038000,3937.44,8288670000,378551,2.42995e-05,96.1412,0.00233619,1.98496,4.82337e-05,0.000648441,0.0115044,8300,1700,8400
297538451,293942897,220,3,f,417405000,71.2073,10601800000,3500.12,1.70595e-07,49.1539,8.38543e-06,5.11321,8.7229e-07,1.17268e-05,0.000688835,2500,5900,4800
297539877,293942897,1074,3,f,22575700,407.26,771725000,21205.7,1.80398e-05,52.0693,0.000939317,0.276552,4.98894e-06,6.707e-05,0.00163228,8100,1400,1800
297536527,293942897,244,2,f,212588000,784.632,10713000000,38215,3.69086e-06,48.7044,0.000179761,2.6042,9.61174e-06,0.000129218,0.000744986,2800,4700,5900
297538199,293942897,53,3,f,4253390,0,195480000,0,0,0,0,0.0521041,0,0,0,0,0,0
297535623,293942897,845,1,f,35335900,33.8682,2109900000,3755.08,9.58464e-07,110.874,0.000106268,0.432864,4.14885e-07,5.57761e-06,0.000259891,8300,2200,4700
297539316,293942897,711,3,f,15132300,850.215,511106000,58791.7,5.61856e-05,69.1493,0.00388519,0.18537,1.04151e-05,0.000140018,0.00335155,12500,4800,6400
297535583,293942897,824,1,f,62819300,29963.2,1670590000,2705310,0.000476975,90.2878,0.043065,0.769537,0.00036705,0.00493452,0.0424143,7500,2900,5100
297536845,293942897,402,2,f,81223400,3408.88,4103890000,351360,4.19692e-05,103.072,0.00432585,0.994987,4.17588e-05,0.000561395,0.0115044,8300,1700,8400
297539046,293942897,594,3,f,3271840,247.973,127963000,20398.9,7.579e-05,82.2627,0.00623469,0.04008,3.03767e-06,4.08376e-05,0.00223126,5600,5300,6700
297536199,293942897,10731,1,f,12269400,0,868835000,0,0,0,0,0.1503,0,0,0,0,0,0
297536499,293942897,230,2,f,3026450,2.23877,52841900,102.087,7.39735e-07,45.5994,3.37315e-05,0.037074,2.7425e-08,3.68694e-07,2.6677e-05,12700,7300,5700
297537200,293942897,603,2,f,88007200,253176,821679000,34100100,0.00287676,134.689,0.38747,1.07809,0.0031014,0.0416945,0.0723804,6900,3100,7800
297540199,293942897,218,3,t,41989.8,8930.19,5468810,3076940,0.212675,344.555,73.2783,0.000514375,0.000109395,0.00147068,0.0360964,7800,3400,7600
297538959,293942897,512,3,f,3585770000,24551.2,179516000000,1759500,6.84682e-06,71.6668,0.00049069,43.9257,0.000300752,0.00404323,0.0077122,11400,1700,4200
297534651,293942897,232,1,f,16359200,0,598764000,0,0,0,0,0.2004,0,0,0,0,0,0
297537063,293942897,569,2,f,81796,0,2447530,0,0,0,0,0.001002,0,0,0,0,0,0
297539139,293942897,658,3,f,135454000,54152.8,2790180000,4121140,0.000399787,76.102,0.0304246,1.65931,0.000663372,0.0089182,0.0146557,9700,3800,7300
297539410,293942897,776,3,f,862784000,28788.2,25394800000,1969040,3.33666e-05,68.3977,0.0022822,10.5691,0.000352655,0.004741,0.00773409,7700,2400,9000
297539457,293942897,831,3,f,981552,2.12126,33313700,123.15,2.16113e-06,58.055,0.000125464,0.012024,2.59854e-08,3.49341e-07,1.33825e-05,4500,4400,2600
297539339,293942897,727,3,f,17259000,0,735117000,0,0,0,0,0.211422,0,0,0,0,0,0
297536252,293942897,21,2,f,72307700,1232.88,2997540000,68233.6,1.70504e-05,55.345,0.000943656,0.885769,1.51027e-05,0.000203037,0.0022909,4900,6700,8600
297537530,293942897,846,2,f,10388100,0,734675000,0,0,0,0,0.127254,0,0,0,0,0,0
297540139,293942897,896,2,t,713316,222174,187155000,141035000,0.311467,634.795,197.718,0.00873812,0.00272163,0.0365889,0.32833,8000,4000,8000
297535124,293942897,529,1,f,2699270,0,105118000,0,0,0,0,0.033066,0,0,0,0,0,0
297536401,293942897,123,2,f,6052900,669.651,273922000,61878.8,0.000110633,92.4046,0.010223,0.0741481,8.20322e-06,0.000110282,0.00123813,10400,4500,7700
297537599,293942897,888,2,f,18485900,6.25839,650153000,592.823,3.3855e-07,94.7245,3.20689e-05,0.226452,7.66653e-08,1.03067e-06,7.32959e-05,8800,4200,10200
297540201,293942897,262,3,t,122390,23160.2,16231000,9301700,0.189233,401.625,76.0006,0.00149928,0.000283712,0.00381416,0.0683515,7400,3900,8200
297535625,293942897,846,1,f,10060900,0,666806000,0,0,0,0,0.123246,0,0,0,0,0,0
297535690,293942897,883,1,f,4089800,1420.33,150993000,95114.2,0.000347287,66.9661,0.0232564,0.0501,1.73991e-05,0.000233909,0.0103307,10500,3500,4300
297535885,293942897,993,1,f,410780000,1447.95,18716600000,82980.4,3.52489e-06,57.3087,0.000202007,5.03205,1.77374e-05,0.000238458,0.000865558,4600,1600,5600
297536759,293942897,343,2,f,4378320000,15920400,167953000000,2047140000,0.00363619,128.586,0.467563,53.6344,0.195025,2.62186,0.79134,7900,3800,8100
297534470,293942897,82,1,f,7607030,438.88,286948000,33399.6,5.76941e-05,76.1018,0.00439063,0.0931861,5.37629e-06,7.22774e-05,0.00115791,9700,4100,3900
297534602,293942897,203,1,f,1145140,0,34090900,0,0,0,0,0.014028,0,0,0,0,0,0
297536913,293942897,473,2,f,43924500,15.484,1794200000,868.845,3.52514e-07,56.1125,1.97804e-05,0.538075,1.89679e-07,2.54999e-06,0.00013492,5300,6500,8300
