id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299279776,287458189,673,3,f,5398540,7218.21,53445000,406860,0.00133707,56.3658,0.0753649,0.0661321,8.84231e-05,0.0230654,0.00799695,8200,6000,6600
299280123,287458189,1102,3,f,46214700,0,2080800000,0,0,0,0,0.566131,0,0,0,0,0,0
299278112,287458189,985,1,f,481288000,1799.99,32024800000,107840,3.73995e-06,59.9111,0.000224065,5.89577,2.20499e-05,0.00575177,0.00147572,7200,400,4500
299278319,287458189,50,2,f,3026450,2262.09,103813000,264114,0.00074744,116.756,0.0872684,0.037074,2.77106e-05,0.00722838,0.0232807,7600,3100,6100
299279210,287458189,10696,2,f,8588580,1845.81,218085000,130752,0.000214914,70.8372,0.0152239,0.10521,2.26111e-05,0.00589816,0.00541982,9200,2100,7300
299280260,287458189,239,3,t,1700.49,96.6538,82732.1,12266.4,0.0568389,126.91,7.21345,2.0831e-05,1.18401e-06,0.000308851,0.00118164,7300,3200,7600
299279476,287458189,313,3,f,2737790000,375495,89928100000,36432500,0.000137152,97.0253,0.0133073,33.538,0.00459981,1.19987,0.0535944,7700,3000,5400
299279251,287458189,12,3,f,2535680,8.3261,77447100,555.835,3.28358e-06,66.7582,0.000219206,0.031062,1.01995e-07,2.66056e-05,0.000101791,8200,5400,5700
299279644,287458189,514,3,f,6380090,92.3669,46776800,5035.2,1.44774e-05,54.513,0.000789205,0.0781561,1.13149e-06,0.000295153,0.000382141,13000,4900,4500
299278109,287458189,982,1,f,2453880,0,94360400,0,0,0,0,0.03006,0,0,0,0,0,0
299278458,287458189,236,2,f,30878600,5.66634,1222610000,126.744,1.83504e-07,22.3678,4.10457e-06,0.378263,6.94127e-08,1.81065e-05,4.29854e-05,1300,3000,6500
299279481,287458189,320,3,f,144615000,8152.75,7505100000,490917,5.63754e-05,60.2149,0.00339464,1.77154,9.98712e-05,0.0260516,0.00325618,4500,1200,7000
299280033,287458189,988,3,f,83677300,960.382,4212690000,106861,1.14772e-05,111.269,0.00127706,1.02505,1.17647e-05,0.00306885,0.00194549,9800,2800,9500
299277592,287458189,348,1,f,52513000,11073,1130920000,623735,0.000210863,56.3292,0.0118777,0.643285,0.000135645,0.0353832,0.0202127,8500,5900,5200
299278418,287458189,188,2,f,4427350,16.1971,430250000,0,3.65842e-06,0,0,0.0542351,1.98414e-07,5.17569e-05,8.93368e-05,1700,3200,7100
299279935,287458189,875,3,f,5316740,2.86587,157896000,163.766,5.39027e-07,57.1437,3.0802e-05,0.0651301,3.51069e-08,9.15771e-06,2.00281e-05,10600,4100,3900
299279650,287458189,523,3,f,73861800,1035.39,2347900000,46654.6,1.4018e-05,45.0598,0.000631647,0.904807,1.26835e-05,0.00330853,0.00528897,5700,7000,6800
299277696,287458189,478,1,f,30591700,0,1756840000,0,0,0,0,0.374748,0,0,0,0,0,0
299278955,287458189,849,2,f,2044900,0,68630600,0,0,0,0,0.02505,0,0,0,0,0,0
299279792,287458189,691,3,f,24866000,76.4084,631125000,3925.8,3.07281e-06,51.3791,0.000157878,0.304608,9.36004e-07,0.000244159,0.000286429,12500,5000,6300
299280005,287458189,958,3,f,43515500,84901.5,1002140000,9758750,0.00195106,114.942,0.224259,0.533065,0.00104004,0.271298,0.0585171,7600,3000,5400
299278504,287458189,294,2,f,280642000,13285.6,11634800000,1688460,4.73401e-05,127.089,0.0060164,3.43787,0.000162749,0.0424534,0.0332013,8400,2600,7000
299279384,287458189,197,3,f,981552,0.599615,23651900,40.3123,6.10884e-07,67.2303,4.10699e-05,0.012024,7.34528e-09,1.91603e-06,7.33061e-06,8200,5300,5700
299277797,287458189,604,1,f,4498780,0,129139000,0,0,0,0,0.0551101,0,0,0,0,0,0
299279215,287458189,10701,2,f,14805100,0.380836,634527000,19.4216,2.57233e-08,50.9973,1.31182e-06,0.181362,4.66524e-09,1.21694e-06,4.21178e-06,9100,2200,7500
299279263,287458189,30,3,f,1390530,0,17852900,0,0,0,0,0.017034,0,0,0,0,0,0
299278417,287458189,187,2,f,22902900,0,1276970000,0,0,0,0,0.28056,0,0,0,0,0,0
299279351,287458189,151,3,f,42744100,59.358,2620600000,14417.2,1.38868e-06,242.886,0.000337292,0.523616,7.27135e-07,0.000189675,0.000201018,2100,3700,4200
299279809,287458189,708,3,f,38771300,0,1508590000,0,0,0,0,0.474948,0,0,0,0,0,0
299279595,287458189,455,3,f,1881310,0,93356300,0,0,0,0,0.023046,0,0,0,0,0,0
299278891,287458189,767,2,f,126947000,4.60101,7240270000,248.01,3.62434e-08,53.9033,1.95364e-06,1.55511,5.63624e-08,1.47023e-05,3.04312e-05,4400,1500,6800
299279731,287458189,622,3,f,2617470,0,82548200,0,0,0,0,0.032064,0,0,0,0,0,0
299277527,287458189,268,1,f,6216500,0,262566000,0,0,0,0,0.0761521,0,0,0,0,0,0
299278953,287458189,847,2,f,31164300,0,2147260000,0,0,0,0,0.381762,0,0,0,0,0,0
299278257,287458189,10700,1,f,25356800,31.8765,1230400000,1746.49,1.25712e-06,54.7893,6.88767e-05,0.31062,3.90487e-07,0.00010186,0.000242656,9300,3900,3200
299277636,287458189,408,1,f,10142700,1933.05,259588000,105357,0.000190586,54.5028,0.0103875,0.124248,2.36799e-05,0.00617696,0.0048484,7300,7100,3000
299280122,287458189,1101,3,f,50386300,0,2645530000,0,0,0,0,0.617233,0,0,0,0,0,0
299278998,287458189,901,2,f,111652000,10898.8,301929000,582216,9.76142e-05,53.4203,0.00521458,1.36773,0.00013351,0.0348264,0.00668162,13100,6200,7900
299278516,287458189,311,2,f,16850000,0,607986000,0,0,0,0,0.206412,0,0,0,0,0,0
299277661,287458189,438,1,f,5725720,0,354134000,0,0,0,0,0.0701401,0,0,0,0,0,0
299278348,287458189,92,2,f,22084900,0,781807000,0,0,0,0,0.27054,0,0,0,0,0,0
299279015,287458189,920,2,f,157539000,3353.02,10649700000,258476,2.12838e-05,77.0873,0.00164071,1.92985,4.10745e-05,0.0107144,0.00587232,10600,3500,7200
299279941,287458189,882,3,f,22166700,12.466,379630000,750.56,5.62377e-07,60.2083,3.38598e-05,0.271542,1.52709e-07,3.98345e-05,5.19243e-05,3600,3100,4400
299278628,287458189,446,2,f,4744170,4.58311,323561000,471.449,9.66052e-07,102.867,9.93745e-05,0.0581161,5.61431e-08,1.46451e-05,3.45788e-05,6900,2100,7400
299278286,287458189,1,2,f,1226940,340.798,16728900,16961.3,0.000277763,49.7692,0.013824,0.01503,4.17478e-06,0.001089,0.0015314,7800,6500,6600
299279507,287458189,347,3,f,12760200,0,370494000,0,0,0,0,0.156312,0,0,0,0,0,0
299279855,287458189,773,3,f,25765700,0,807901000,0,0,0,0,0.31563,0,0,0,0,0,0
299279482,287458189,321,3,f,1963100,685.929,47964000,45330,0.000349411,66.0855,0.023091,0.024048,8.40264e-06,0.00219185,0.00330764,7800,4400,8200
299278631,287458189,449,2,f,14314300,1031.33,210312000,32150.1,7.20491e-05,31.1733,0.00224601,0.17535,1.26338e-05,0.00329556,0.00448581,6100,3000,5700
299279403,287458189,222,3,f,3844410,0,50984500,0,0,0,0,0.047094,0,0,0,0,0,0
299280287,287458189,896,3,t,23827.8,2825.74,1231040,387068,0.11859,136.979,16.2444,0.00029189,3.46153e-05,0.00902947,0.0159167,7400,3600,8000
299278159,287458189,1046,1,f,13251000,0,878474000,0,0,0,0,0.162324,0,0,0,0,0,0
299278728,287458189,574,2,f,27401700,0,225534000,0,0,0,0,0.33567,0,0,0,0,0,0
299279638,287458189,508,3,f,1226940,0,33169400,0,0,0,0,0.01503,0,0,0,0,0,0
299279937,287458189,878,3,f,30019100,2683.74,1509520000,181039,8.9401e-05,67.4577,0.00603078,0.367734,3.28758e-05,0.00857574,0.00299605,4100,2900,1900
299278231,287458189,1139,1,f,3271840,0,126721000,0,0,0,0,0.04008,0,0,0,0,0,0
299279061,287458189,974,2,f,32473000,0,2138350000,0,0,0,0,0.397794,0,0,0,0,0,0
299280026,287458189,981,3,f,84086300,37151.9,3626570000,2048170,0.000441831,55.1296,0.024358,1.03006,0.000455111,0.118717,0.0170228,5600,2400,9900
299279355,287458189,157,3,f,57829800,4904.42,1255810000,236700,8.48078e-05,48.2627,0.00409306,0.708415,6.00791e-05,0.0156718,0.0152815,6000,6800,7200
299277583,287458189,338,1,f,81796,0.367,2488540,9.21421,4.48677e-06,25.1068,0.000112649,0.001002,4.49575e-09,1.17273e-06,4.48677e-06,6100,3200,5600
299279389,287458189,203,3,f,2290290,0,28714200,0,0,0,0,0.028056,0,0,0,0,0,0
299277900,287458189,723,1,f,75479800,39.977,4127880000,1109.83,5.29638e-07,27.7617,1.47036e-05,0.924628,4.89718e-07,0.000127744,0.000228616,2700,4200,4100
299279080,287458189,997,2,f,19841000000,2479360,743726000000,241049000,0.000124962,97.2221,0.012149,243.052,0.0303722,7.92267,0.158835,7400,3300,8100
299278369,287458189,119,2,f,45560400,1676.84,2345760000,115047,3.68047e-05,68.6093,0.00252515,0.558115,2.05412e-05,0.00535823,0.00565264,4500,5100,9500
299279739,287458189,632,3,f,118275000,12404.6,4265310000,1113630,0.00010488,89.7756,0.00941566,1.44886,0.000151957,0.0396383,0.0235765,7500,2600,7700
299280138,287458189,1121,3,f,141425000,24414.8,3591690000,1382270,0.000172634,56.6162,0.00977388,1.73246,0.000299082,0.0780162,0.00528384,9200,5300,10400
299279688,287458189,575,3,f,23311900,10634.7,779058000,1168940,0.000456191,109.918,0.0501434,0.28557,0.000130275,0.0339825,0.0336813,6900,3100,6400
299278143,287458189,1025,1,f,132918000,4761.97,6882990000,224592,3.58263e-05,47.1636,0.0016897,1.62825,5.83342e-05,0.0152166,0.00516499,12800,4800,3400
299278663,287458189,486,2,f,62197000,19908.7,2838620000,2112120,0.000320091,106.09,0.0339585,0.761913,0.000243881,0.0636171,0.0427039,7400,2800,7600
299279420,287458189,240,3,f,18240500,370.935,432362000,21984,2.03358e-05,59.2664,0.00120523,0.223446,4.54396e-06,0.0011853,0.00112617,8300,6800,8800
299277981,287458189,834,1,f,28874000,11409.4,1245470000,735506,0.000395145,64.4648,0.0254729,0.353706,0.000139765,0.0364581,0.0142288,8400,2400,4300
299278957,287458189,852,2,f,65109600,0,780236000,0,0,0,0,0.797593,0,0,0,0,0,0
299278702,287458189,534,2,f,6870860,0,134714000,0,0,0,0,0.0841681,0,0,0,0,0,0
299279192,287458189,10671,2,f,2290290,1968.56,25738600,138756,0.000859526,70.4862,0.0605847,0.028056,2.41149e-05,0.00629042,0.0053114,7300,7300,5800
299280289,287458189,924,3,t,1108.83,188.203,85182.5,35134.6,0.169731,186.685,31.6861,1.35832e-05,2.30548e-06,0.000601391,0.00222651,7300,3500,8100
299280054,287458189,1016,3,f,250343000,12600.6,3529820000,650796,5.03335e-05,51.6479,0.00259962,3.0667,0.000154358,0.0402646,0.00326764,1100,5400,7700
299279248,287458189,8,3,f,33890700000,3479980,1450770000000,344955000,0.000102682,99.1257,0.0101784,415.162,0.0426297,11.1201,0.158835,7400,3300,8100
299277845,287458189,659,1,f,327184,0,7051440,0,0,0,0,0.004008,0,0,0,0,0,0
299277657,287458189,434,1,f,30346300,1171.55,1743030000,78373.9,3.86059e-05,66.8979,0.00258265,0.371742,1.43514e-05,0.00374361,0.00159701,7200,600,5400
299279098,287458189,1020,2,f,45396800,18136.7,1405380000,1917800,0.000399515,105.741,0.0422453,0.55611,0.000222175,0.0579548,0.0255311,7500,3400,7500
299280084,287458189,1056,3,f,423785000,9399.43,24588300000,801851,2.21797e-05,85.3085,0.00189212,5.19137,0.000115143,0.0300353,0.00989318,11000,2900,2100
299279290,287458189,67,3,f,3762620,0,62540300,0,0,0,0,0.046092,0,0,0,0,0,0
299279686,287458189,573,3,f,8588580,4.76213,584345000,846.446,5.54472e-07,177.745,9.85548e-05,0.10521,5.83361e-08,1.52171e-05,5.82196e-05,9600,1800,9000
299279371,287458189,181,3,f,58565900,1695.43,2797560000,188523,2.8949e-05,111.195,0.00321898,0.717433,2.0769e-05,0.00541764,0.0026199,6600,5400,5200
299277388,287458189,90,1,f,2290290,528.196,29923500,21191.8,0.000230624,40.121,0.00925288,0.028056,6.4704e-06,0.00168782,0.00625747,10100,4100,3600
299278492,287458189,278,2,f,156558000,13669.3,5682880000,662350,8.73118e-05,48.4553,0.00423071,1.91783,0.000167449,0.0436795,0.0206025,5700,7100,7500
299279779,287458189,676,3,f,7198050,189.159,244577000,24978.6,2.62791e-05,132.051,0.00347019,0.0881761,2.31719e-06,0.000604445,0.00169208,7200,6300,6100
299277815,287458189,623,1,f,2023830000,59835.5,77600600000,3216060,2.95655e-05,53.7484,0.0015891,24.7919,0.000732985,0.191201,0.0457604,4900,7000,4900
299279221,287458189,10710,2,f,26583700,1048.36,1642290000,75926.4,3.94363e-05,72.4239,0.00285613,0.32565,1.28424e-05,0.00334998,0.00161458,10700,3200,6600
299278888,287458189,763,2,f,817960,0,9806650,0,0,0,0,0.01002,0,0,0,0,0,0
299279814,287458189,715,3,f,75906700,802.605,1999350000,43290.9,1.05736e-05,53.9379,0.000570317,0.929857,9.83192e-06,0.00256468,0.00165084,9400,4000,10300
299277472,287458189,202,1,f,48259600,13.796,1529690000,925.627,2.85871e-07,67.0939,1.91802e-05,0.591181,1.69001e-07,4.40843e-05,0.000108781,11800,4600,4800
299279123,287458189,1052,2,f,18567700,0,199889000,0,0,0,0,0.227454,0,0,0,0,0,0
299277601,287458189,361,1,f,196310000,378.014,15223200000,29617.8,1.92559e-06,78.3511,0.000150872,2.4048,4.63067e-06,0.00120792,0.00109193,7200,400,4400
299278062,287458189,929,1,f,1881310,0,38374400,0,0,0,0,0.023046,0,0,0,0,0,0
299280230,287458189,733,2,t,22.7808,2.01007,725.313,121.415,0.0882351,60.4034,5.3297,2.79065e-07,2.46234e-08,6.42306e-06,2.2486e-05,7400,3700,7900
299277885,287458189,702,1,f,13905300,0,1007910000,0,0,0,0,0.17034,0,0,0,0,0,0
299278311,287458189,38,2,f,11860400,0.436051,393813000,19.0327,3.67653e-08,43.6477,1.60472e-06,0.14529,5.34163e-09,1.39338e-06,4.92376e-06,5500,5300,5900
299278069,287458189,936,1,f,102736000,1229.1,7193030000,64205,1.19637e-05,52.2374,0.000624953,1.25851,1.50565e-05,0.00392752,0.00139779,12600,1800,4200
299278905,287458189,785,2,f,7607030,0.581169,205586000,32.0289,7.6399e-08,55.1112,4.21044e-06,0.0931861,7.11932e-09,1.85709e-06,7.10511e-06,7100,7100,6300
299280157,287458189,10680,3,f,174389000,2783.84,9320560000,129841,1.59634e-05,46.6408,0.000744547,2.13627,3.41021e-05,0.00889561,0.00337832,11400,4000,9100
299279013,287458189,918,2,f,343707000,20076.6,10832100000,1111170,5.84119e-05,55.3469,0.00323291,4.21041,0.000245938,0.0641535,0.00528384,9200,5300,10400
299279035,287458189,945,2,f,46541900,0,2166470000,0,0,0,0,0.570139,0,0,0,0,0,0
299277630,287458189,399,1,f,56766400,0,3345010000,0,0,0,0,0.695389,0,0,0,0,0,0
299278334,287458189,69,2,f,13987100,0,80904400,0,0,0,0,0.171342,0,0,0,0,0,0
299277430,287458189,143,1,f,3108250,0,30074400,0,0,0,0,0.038076,0,0,0,0,0,0
299279407,287458189,226,3,f,88421500,35640.3,2428540000,1753780,0.000403072,49.208,0.0198344,1.08316,0.000436593,0.113886,0.0263969,5600,6900,4400
299279747,287458189,642,3,f,12024000,93.4438,11436000,3843.53,7.77144e-06,41.132,0.000319654,0.147294,1.14469e-06,0.000298594,0.000948411,9700,6900,5500
299278206,287458189,1101,1,f,25520400,0,1392740000,0,0,0,0,0.312624,0,0,0,0,0,0
299279728,287458189,619,3,f,31818600,8749.82,1138840000,493600,0.00027499,56.4126,0.0155129,0.389778,0.000107185,0.0279595,0.0217956,5700,7200,3600
299278575,287458189,380,2,f,2781060,11.285,16527800,544.786,4.0578e-06,48.2752,0.000195891,0.034068,1.38241e-07,3.60606e-05,4.56144e-05,13100,5000,6700
299277409,287458189,117,1,f,21021600,4430.49,62167800,226829,0.000210759,51.1973,0.0107903,0.257514,5.42735e-05,0.0141574,0.00221058,5400,7300,5300
299277494,287458189,230,1,f,1145140,1042.59,7108620,37069,0.000910442,35.5548,0.0323706,0.014028,1.27717e-05,0.00333153,0.00709481,12500,7300,5600
299279580,287458189,440,3,f,19140300,0,587556000,0,0,0,0,0.234468,0,0,0,0,0,0
299277358,287458189,45,1,f,4089800,0,45349300,0,0,0,0,0.0501,0,0,0,0,0,0
299278528,287458189,325,2,f,4335190,497.932,94363800,40472.1,0.000114858,81.2805,0.00933572,0.0531061,6.09966e-06,0.00159111,0.00402482,8100,3400,7400
299277785,287458189,591,1,f,2290290,0,27703300,0,0,0,0,0.028056,0,0,0,0,0,0
299278683,287458189,512,2,f,1813420000,57544.1,100752000000,3648590,3.17324e-05,63.4052,0.002012,22.2144,0.000704915,0.183879,0.032737,10300,6000,9600
299277924,287458189,755,1,f,24538800,531.438,1501420000,44503.4,2.16571e-05,83.7414,0.00181359,0.3006,6.51012e-06,0.00169818,0.00515379,6600,3500,900
299278638,287458189,456,2,f,81796,0,3122230,0,0,0,0,0.001002,0,0,0,0,0,0
299279350,287458189,149,3,f,50304500,119.559,1559130000,8682.33,2.37669e-06,72.6199,0.000172595,0.616231,1.46459e-06,0.000382042,0.000841772,7600,3500,5500
299279488,287458189,327,3,f,24375200,0.342955,866640000,20.5613,1.40698e-08,59.9534,8.43534e-07,0.298596,4.2012e-09,1.09589e-06,4.01231e-06,5500,6600,3100
299279065,287458189,978,2,f,28219600,60.2957,132477000,2899.01,2.13666e-06,48.0799,0.00010273,0.34569,7.38622e-07,0.000192671,0.000737147,11700,7300,7100
299279631,287458189,500,3,f,1787870000,13897.7,102366000000,821906,7.77334e-06,59.1397,0.000459713,21.9014,0.000170247,0.0444092,0.00468826,4400,1200,6800
299277763,287458189,564,1,f,24620600,5.80628,710071000,240.458,2.3583e-07,41.4135,9.76655e-06,0.301602,7.11269e-08,1.85536e-05,6.02409e-05,4600,4400,5600
299277878,287458189,694,1,f,18240500,0.00490982,967681000,0.177455,2.69171e-10,36.1429,9.72861e-09,0.223446,6.01453e-11,1.5689e-08,6.00252e-08,3800,4800,2400
299278523,287458189,320,2,f,72225900,6752.68,3280550000,403095,9.34939e-05,59.694,0.00558103,0.884767,8.27203e-05,0.0215778,0.00325618,4500,1200,7000
299279149,287458189,1085,2,f,5234940,0,111782000,0,0,0,0,0.0641281,0,0,0,0,0,0
299277925,287458189,756,1,f,4498780,0,124177000,0,0,0,0,0.0551101,0,0,0,0,0,0
299278215,287458189,1111,1,f,52267600,0,4647360000,0,0,0,0,0.640279,0,0,0,0,0,0
299278781,287458189,633,2,f,490776,0.0953919,19282200,4.27674,1.9437e-07,44.8333,8.71423e-06,0.00601201,1.16855e-09,3.04819e-07,1.16622e-06,10400,1600,5700
299279948,287458189,891,3,f,6789070,0.0345834,178846000,1.65506,5.09398e-09,47.8571,2.43783e-07,0.0831661,4.23646e-10,1.10509e-07,4.228e-07,10600,4300,3900
299277679,287458189,456,1,f,81796,0,4254520,0,0,0,0,0.001002,0,0,0,0,0,0
299277402,287458189,106,1,f,2453880,0,21830600,0,0,0,0,0.03006,0,0,0,0,0,0
299278926,287458189,816,2,f,12678400,0.138671,805771000,6.82971,1.09376e-08,49.2511,5.38689e-07,0.15531,1.69872e-09,4.43115e-07,1.41127e-06,8800,2900,10300
299277451,287458189,175,1,f,11211600,3.40586,219522000,2745.54,3.03778e-07,806.123,0.000244883,0.137343,4.17217e-08,1.08832e-05,1.28089e-05,2100,4500,4000
299278806,287458189,662,2,f,3190040,0,94544900,0,0,0,0,0.039078,0,0,0,0,0,0
299278514,287458189,308,2,f,24947800,415.924,1276900000,20336.8,1.66718e-05,48.8955,0.000815176,0.30561,5.09507e-06,0.00132906,0.00205474,7800,1700,8300
299279967,287458189,912,3,f,7443440,0,455647000,0,0,0,0,0.0911821,0,0,0,0,0,0
299279306,287458189,92,3,f,44088000,0,1542080000,0,0,0,0,0.540079,0,0,0,0,0,0
299279844,287458189,757,3,f,4171600,0,58809500,0,0,0,0,0.0511021,0,0,0,0,0,0
299279198,287458189,10680,2,f,86785600,1963.47,4542230000,94389.9,2.26243e-05,48.0731,0.00108762,1.06312,2.40524e-05,0.00627414,0.00337832,11400,4000,9100
299277768,287458189,571,1,f,52758400,728.685,2116860000,79649.8,1.38117e-05,109.306,0.00150971,0.646291,8.92639e-06,0.00232847,0.0026199,6600,5400,5200
299279172,287458189,1111,2,f,51531500,770.659,3638360000,96518.7,1.49551e-05,125.242,0.001873,0.631261,9.44057e-06,0.0024626,0.00769356,7200,1100,7600
299278847,287458189,705,2,f,1554120,0,33120400,0,0,0,0,0.019038,0,0,0,0,0,0
299279490,287458189,329,3,f,842990000,56406.9,56273200000,3115720,6.69129e-05,55.2365,0.00369603,10.3266,0.000690984,0.180245,0.0170228,5600,2400,9900
299278588,287458189,399,2,f,55457700,201.277,2872960000,18049.7,3.62938e-06,89.676,0.000325468,0.679357,2.46564e-06,0.000643168,0.000303252,7600,1900,7900
299280240,287458189,983,2,t,24936.6,3013.94,1316220,422202,0.120864,140.083,16.931,0.000305474,3.69207e-05,0.00963086,0.0159167,7400,3600,8000
299280086,287458189,1058,3,f,35826600,0,2268560000,0,0,0,0,0.438876,0,0,0,0,0,0
299278962,287458189,859,2,f,981552,7.50765,10469000,396.621,7.64876e-06,52.8289,0.000404076,0.012024,9.19688e-08,2.39903e-05,8.8105e-05,12800,5000,6200
299278384,287458189,137,2,f,13005600,0,148549000,0,0,0,0,0.159318,0,0,0,0,0,0
299280207,287458189,178,2,t,261986,48220.4,28563200,16511500,0.184057,342.418,63.0244,0.00320933,0.0005907,0.154085,0.108535,7400,3400,8100
299279208,287458189,10694,2,f,24784200,50.6109,1095300000,2938.29,2.04206e-06,58.0565,0.000118555,0.303606,6.19983e-07,0.000161724,0.00036563,9900,3700,8200
299277947,287458189,786,1,f,4498780,0,160813000,0,0,0,0,0.0551101,0,0,0,0,0,0
299278280,287458189,182305693,1,f,15050500,794.425,834619000,80691.7,5.27841e-05,101.572,0.00536141,0.184368,9.73171e-06,0.00253854,0.00335265,3800,2800,2200
299278769,287458189,619,2,f,15786600,2895.52,549581000,140249,0.000183416,48.4366,0.00888402,0.193386,3.54701e-05,0.00925245,0.016311,5700,7100,7600
299279501,287458189,340,3,f,8670380,550.64,288334000,26503.3,6.35082e-05,48.1319,0.00305677,0.106212,6.74534e-06,0.00175954,0.00190161,7800,1900,8500
299278629,287458189,447,2,f,163592,0,7532820,0,0,0,0,0.002004,0,0,0,0,0,0
299280102,287458189,1079,3,f,36481000,29493.2,1061490000,1760620,0.000808453,59.6956,0.0482611,0.446892,0.000361292,0.0942438,0.0204353,8100,4000,8000
299277536,287458189,280,1,f,1226940,3.27634,41363800,231.093,2.67033e-06,70.534,0.000188349,0.01503,4.01351e-08,1.04693e-05,3.42702e-05,10700,4400,5000
299278907,287458189,788,2,f,26992700,1261.4,615171000,64207.8,4.67311e-05,50.9021,0.00237871,0.33066,1.54521e-05,0.00403072,0.00136926,7300,7100,8300
299279891,287458189,824,3,f,128420000,41962.1,2867410000,3793400,0.000326758,90.4006,0.0295391,1.57314,0.000514036,0.134088,0.0458858,7100,3100,6400
299278685,287458189,514,2,f,3190040,11.285,22564900,544.786,3.53757e-06,48.2752,0.000170777,0.039078,1.38241e-07,3.60606e-05,4.56144e-05,13100,5000,6700
299277961,287458189,806,1,f,58974900,999.48,4061900000,75479.4,1.69475e-05,75.5186,0.00127986,0.722443,1.22436e-05,0.00319378,0.00276865,5700,3500,1100
299279609,287458189,472,3,f,12351200,177.129,486167000,10023.8,1.4341e-05,56.5903,0.000811561,0.151302,2.16982e-06,0.000566004,0.00141716,7400,5900,3700
299277755,287458189,551,1,f,7934210,0,336536000,0,0,0,0,0.0971941,0,0,0,0,0,0
299278425,287458189,196,2,f,5368980,0,75763900,0,0,0,0,0.06577,0,0,0,0,0,0
299278270,287458189,10725,1,f,57584400,1186.89,4215450000,61936.7,2.06113e-05,52.1842,0.00107558,0.705409,1.45394e-05,0.00379263,0.00139779,12600,1800,4200
299278273,287458189,10729,1,f,9242950,0,622225000,0,0,0,0,0.113226,0,0,0,0,0,0
299280041,287458189,999,3,f,14232500,61.8756,602263000,4056.83,4.34748e-06,65.5642,0.00028504,0.174348,7.57976e-07,0.00019772,0.000400809,10200,3500,9700
299277793,287458189,600,1,f,28628600,0.00468774,2053060000,0.399435,1.63743e-10,85.2083,1.39523e-08,0.3507,5.74249e-11,1.49794e-08,5.18704e-08,8000,2600,1100
299277738,287458189,528,1,f,1722300000,53762.8,99850100000,3511600,3.12158e-05,65.3165,0.0020389,21.0981,0.000658595,0.171796,0.0131453,10600,4100,2600
299279946,287458189,889,3,f,21512300,0,918901000,0,0,0,0,0.263526,0,0,0,0,0,0
299278651,287458189,472,2,f,6052900,53.0977,236582000,3226.77,8.77228e-06,60.7703,0.000533094,0.0741481,6.50447e-07,0.000169671,0.000591008,7300,6000,7600
299279797,287458189,696,3,f,2126700,17.6167,86549700,747.077,8.28361e-06,42.4072,0.000351285,0.026052,2.15805e-07,5.62932e-05,7.92003e-05,8900,2900,10500
299278513,287458189,307,2,f,29937300,0,139139000,0,0,0,0,0.366732,0,0,0,0,0,0
299277485,287458189,218,1,f,35172300,77549,1023200000,9290210,0.00220483,119.798,0.264134,0.43086,0.000949975,0.247803,0.038865,7500,3000,4900
299278837,287458189,695,2,f,8197840000,481082,394906000000,41815000,5.8684e-05,86.9186,0.00510073,100.424,0.00589326,1.53727,0.100103,7400,2600,7700
299279299,287458189,82,3,f,15704800,2331.68,252952000,166856,0.000148469,71.5606,0.0106245,0.192384,2.85631e-05,0.00745074,0.00455333,10100,3800,7800
299279336,287458189,130,3,f,22330300,0,316012000,0,0,0,0,0.273546,0,0,0,0,0,0
299278593,287458189,406,2,f,14559700,1569.16,361411000,95872.3,0.000107774,61.0978,0.00658478,0.178356,1.92222e-05,0.00501416,0.00519706,8300,4400,7900
299278704,287458189,537,2,f,10469900,0,391342000,0,0,0,0,0.128256,0,0,0,0,0,0
299277993,287458189,846,1,f,10060900,0,316136000,0,0,0,0,0.123246,0,0,0,0,0,0
299278799,287458189,655,2,f,39016700,6522.33,1054730000,308415,0.000167168,47.2859,0.00790469,0.477954,7.98986e-05,0.0208417,0.00929698,7900,7000,9000
299278129,287458189,1007,1,f,212342000,1394.17,13617000000,83946.8,6.56565e-06,60.2129,0.000395337,2.60119,1.70785e-05,0.00445498,0.00276051,11200,2100,2800
299279082,287458189,999,2,f,7034460,58.8515,287321000,3910.64,8.36618e-06,66.4492,0.000555926,0.0861721,7.20931e-07,0.000188057,0.000400809,10200,3500,9700
299277597,287458189,356,1,f,490776,0,6145830,0,0,0,0,0.00601201,0,0,0,0,0,0
299279751,287458189,647,3,f,156639000,12978.2,4469340000,671166,8.28539e-05,51.7149,0.00428478,1.91883,0.000158983,0.041471,0.00929698,7900,7000,9000
299279931,287458189,870,3,f,206535000,2.7453,9848870000,147.421,1.32922e-08,53.6994,7.13783e-07,2.53005,3.36299e-08,8.77245e-06,1.05707e-05,9500,3100,9200
299278461,287458189,239,2,f,84248200,123220,3903570000,18103400,0.00146259,146.919,0.214882,1.03204,0.00150945,0.393743,0.062965,7100,3200,7900
299279917,287458189,853,3,f,64455200,949.714,2559580000,49417.1,1.47345e-05,52.0336,0.000766688,0.789577,1.1634e-05,0.00303476,0.00222692,8700,5800,8100
