id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298677349,298324391,414,2,f,3108250,0,188717000,0,0,0,0,0.038076,0,0,0,0,0,0
298678506,298324391,573,3,f,8588580,3360.53,614699000,456413,0.000391279,135.816,0.0531418,0.10521,4.11665e-05,0.00278721,0.0197278,9300,1900,9200
298677061,298324391,61,2,f,2453880,0,170537000,0,0,0,0,0.03006,0,0,0,0,0,0
298677696,298324391,806,2,f,59547500,2735.6,3835370000,199691,4.59398e-05,72.9972,0.00335348,0.729457,3.35111e-05,0.00226889,0.00407446,5000,3500,10000
298678822,298324391,955,3,f,42288500,3492.04,2076910000,281952,8.25765e-05,80.7414,0.00666735,0.518035,4.27775e-05,0.00289628,0.0133702,12600,7300,4500
298678501,298324391,565,3,f,23350800,103965,1389470000,16406600,0.00445231,157.809,0.702615,0.286048,0.00127357,0.0862284,0.180585,9100,1000,7300
298676110,298324391,136,1,f,111570000,0.604006,7203280000,37.784,5.41371e-09,62.5556,3.38658e-07,1.36673,7.39908e-09,5.0096e-07,5.85319e-06,12800,6600,3800
298678855,298324391,990,3,f,24211600,0.661993,1599890000,49.5391,2.7342e-08,74.8333,2.04609e-06,0.296592,8.10942e-09,5.49054e-07,5.87052e-06,7900,3200,1000
298677821,298324391,949,2,f,2617470,0,143733000,0,0,0,0,0.032064,0,0,0,0,0,0
298678487,298324391,542,3,f,67727100,19449.5,3100380000,1599750,0.000287175,82.2516,0.0236206,0.829657,0.000238257,0.0161313,0.012003,9500,1800,7200
298678161,298324391,149,3,f,50304500,265.694,1827090000,17897.7,5.28171e-06,67.3622,0.000355788,0.616231,3.25475e-06,0.000220366,0.000499925,5800,3700,5400
298676094,298324391,118,1,f,3599020,0,130925000,0,0,0,0,0.044088,0,0,0,0,0,0
298676559,298324391,664,1,f,27647000,16.5479,1596130000,968.458,5.98543e-07,58.5243,3.50293e-05,0.338676,2.02712e-07,1.37248e-05,8.96234e-05,10300,3300,1900
298676508,298324391,608,1,f,10878900,0,550953000,0,0,0,0,0.133266,0,0,0,0,0,0
298678088,298324391,62,3,f,122449000,94.768,5096580000,7322.2,7.73941e-07,77.2644,5.97981e-05,1.5,1.16091e-06,7.86002e-05,0.000254076,12900,7200,6500
298676870,298324391,1030,1,f,14968700,637.678,559379000,42439.8,4.26008e-05,66.5537,0.00283524,0.183366,7.81155e-06,0.000528887,0.00218381,6500,500,4300
298678389,298324391,429,3,f,65927600,2670.02,3966610000,176600,4.04992e-05,66.1419,0.0026787,0.807613,3.27077e-05,0.0022145,0.00389658,12700,6200,8000
298676013,298324391,4,1,f,236390000,4408.94,18754800000,294265,1.86511e-05,66.7429,0.00124483,2.89578,5.40095e-05,0.00365675,0.00495189,11100,1400,4700
298676519,298324391,620,1,f,10551700,0,659911000,0,0,0,0,0.129258,0,0,0,0,0,0
298676760,298324391,904,1,f,70589900,61983.6,4025720000,5139210,0.000878079,82.9124,0.0728036,0.864727,0.000759299,0.0514089,0.0340788,5100,7100,4600
298676238,298324391,292,1,f,2535680,214.601,117149000,12692.3,8.46325e-05,59.1436,0.00500547,0.031062,2.62886e-06,0.000177989,0.00182019,6300,6700,3900
298678918,298324391,1073,3,f,2114470000,82384.5,126340000000,6074150,3.89622e-05,73.7293,0.00287266,25.9023,0.00100921,0.0683293,0.0143291,12400,5000,8200
298678345,298324391,369,3,f,442189000,8288.12,29861000000,581431,1.87434e-05,70.1523,0.00131489,5.41682,0.000101529,0.00687413,0.0127342,5900,2300,7700
298678888,298324391,1034,3,f,34436100,19529.3,1726250000,1503910,0.000567117,77.0077,0.0436724,0.421842,0.000239234,0.0161975,0.00941968,3200,5000,5800
298677739,298324391,856,2,f,478179000,2323750,30446500000,411796000,0.00485957,177.212,0.861174,5.8577,0.0284659,1.92731,0.169927,7200,3100,7300
298676458,298324391,544,1,f,18976700,85.7765,1147480000,6247.78,4.5201e-06,72.8379,0.000329235,0.232464,1.05076e-06,7.11426e-05,0.000527051,5900,5900,3100
298678597,298324391,674,3,f,1635920,0,46465600,0,0,0,0,0.02004,0,0,0,0,0,0
298676774,298324391,919,1,f,15868400,0,881721000,0,0,0,0,0.194388,0,0,0,0,0,0
298678413,298324391,453,3,f,3004690000,305999,205593000000,29176700,0.00010184,95.3488,0.00971036,36.8075,0.00374849,0.253794,0.0427316,7400,2100,8600
298678551,298324391,622,3,f,2617460,2824.16,132515000,416047,0.00107897,147.317,0.158951,0.0320639,3.4596e-05,0.00234235,0.0172497,8900,1400,7000
298678835,298324391,969,3,f,27974200,2273.48,1624250000,153493,8.12705e-05,67.5146,0.00548694,0.342684,2.78501e-05,0.00188561,0.00599744,2400,3500,5800
298677232,298324391,271,2,f,3926210,0,197709000,0,0,0,0,0.048096,0,0,0,0,0,0
298677653,298324391,752,2,f,283831000,160533,6975710000,10700100,0.000565593,66.6537,0.0376989,3.47692,0.00196652,0.133145,0.0303587,9600,7000,5800
298678101,298324391,79,3,f,1063350,0,49641200,0,0,0,0,0.013026,0,0,0,0,0,0
298679023,298324391,33,2,t,1409.13,276.245,275229,141731,0.196039,513.06,100.58,1.72619e-05,3.38401e-06,0.000229117,0.0021118,8800,1300,7600
298678322,298324391,340,3,f,8670380,36147.8,425807000,5029050,0.00416912,139.125,0.580027,0.106212,0.000442811,0.0299809,0.0561826,7900,1600,8100
298677573,298324391,661,2,f,26992700,45.4592,1814670000,3068.76,1.68413e-06,67.5059,0.000113689,0.33066,5.56876e-07,3.77037e-05,0.000226593,10800,6900,7200
298677654,298324391,753,2,f,1635920,0,133879000,0,0,0,0,0.02004,0,0,0,0,0,0
298676193,298324391,239,1,f,84986000,258.118,6015570000,61515.7,3.03718e-06,238.324,0.000723833,1.04108,3.16195e-06,0.000214082,0.00283048,6000,4700,5600
298677534,298324391,618,2,f,56027200,18233.8,1974540000,3050690,0.000325445,167.31,0.0544501,0.686333,0.000223364,0.015123,0.036824,8500,1600,7600
298678872,298324391,1014,3,f,43433700,513287,2773440000,83972100,0.0118177,163.597,1.93334,0.532063,0.00628777,0.425718,0.109438,7900,4300,8200
298678678,298324391,777,3,f,10060900,0,496039000,0,0,0,0,0.123246,0,0,0,0,0,0
298676444,298324391,528,1,f,1722300000,45256.8,115186000000,3358620,2.6277e-05,74.2124,0.00195008,21.0981,0.000554396,0.0375358,0.0138465,10400,5500,2000
298676636,298324391,752,1,f,275653000,158451,7315170000,11020600,0.000574823,69.5521,0.0399801,3.37674,0.00194103,0.131419,0.0263626,9600,7000,5600
298676215,298324391,263,1,f,2862860,128.994,115828000,8149.14,4.50576e-05,63.1748,0.0028465,0.03507,1.58017e-06,0.000106987,0.000976019,5100,6900,5000
298676763,298324391,907,1,f,8179600,0,501179000,0,0,0,0,0.1002,0,0,0,0,0,0
298679112,298324391,821,3,t,2.2082,0.894396,704.826,467.137,0.405034,522.293,211.547,2.70504e-08,1.09563e-08,7.41808e-07,1.09345e-05,8600,900,7800
298676472,298324391,567,1,f,10648100000,420890,626832000000,31376500,3.95272e-05,74.5478,0.00294667,130.439,0.00515591,0.349085,0.0366672,5600,7100,3700
298676471,298324391,566,1,f,43760900,253,1992180000,16517,5.78142e-06,65.2845,0.000377437,0.536071,3.09925e-06,0.000209837,0.000618703,8800,6300,1800
298679020,298324391,182305709,3,f,47278100,47598.6,2859300000,6073080,0.00100678,127.59,0.128454,0.579157,0.000583082,0.039478,0.0382674,7800,1900,8600
298676425,298324391,505,1,f,1308740,0,82311000,0,0,0,0,0.016032,0,0,0,0,0,0
298677796,298324391,920,2,f,157539000,896.026,12279000000,66208.7,5.68764e-06,73.8915,0.000420268,1.92985,1.09763e-05,0.00074316,0.00293152,10600,2800,6100
298678416,298324391,456,3,f,163592,0,8525300,0,0,0,0,0.002004,0,0,0,0,0,0
298677076,298324391,82,2,f,8097800,0.00326982,307703000,0.249017,4.03791e-10,76.1562,3.07512e-08,0.0991981,4.00553e-11,2.71197e-09,3.99753e-08,10400,3400,7600
298677650,298324391,748,2,f,3435430,0,160931000,0,0,0,0,0.042084,0,0,0,0,0,0
298676127,298324391,159,1,f,161874000,3324.11,8059940000,223257,2.05352e-05,67.1629,0.0013792,1.98296,4.07204e-05,0.00275701,0.00491499,2700,5700,5400
298676495,298324391,596,1,f,45969400,61775.6,2558690000,5124400,0.00134384,82.9518,0.111474,0.563125,0.000756752,0.0512365,0.0340788,5100,7100,4600
298677972,298324391,1114,2,f,9161150,0.0201065,639401000,1.44893,2.19476e-09,72.0625,1.5816e-07,0.112224,2.46305e-10,1.66763e-08,2.45813e-07,8300,1900,9600
298678147,298324391,136,3,f,223712000,0.604006,14497200000,37.784,2.69993e-09,62.5556,1.68896e-07,2.74047,7.39908e-09,5.0096e-07,5.85319e-06,12800,6600,3800
298678309,298324391,328,3,f,84658900,58.6559,5293210000,4797.43,6.9285e-07,81.7893,5.66678e-05,1.03707,7.18535e-07,4.8649e-05,0.000691629,4600,4500,1800
298678878,298324391,1021,3,f,123267000,338.125,6982720000,32083.1,2.74304e-06,94.8855,0.000260274,1.51002,4.14203e-06,0.000280439,0.000934598,6800,1100,6300
298677469,298324391,546,2,f,327184,0,15164600,0,0,0,0,0.004008,0,0,0,0,0,0
298678890,298324391,1037,3,f,64536900,11625.9,3526580000,1220490,0.000180143,104.98,0.0189115,0.790577,0.000142417,0.00964246,0.0167093,9100,1600,7200
298677497,298324391,587,2,f,3680820,0,251306000,0,0,0,0,0.04509,0,0,0,0,0,0
298676240,298324391,295,1,f,56521000,5.0125,3356990000,397.53,8.86838e-08,79.3077,7.03331e-06,0.692383,6.14031e-08,4.15734e-06,4.12284e-05,7800,5500,2300
298676751,298324391,895,1,f,137826000,601.918,6923000000,40987.8,4.36722e-06,68.0954,0.000297388,1.68837,7.37349e-06,0.000499228,0.00145601,10300,2800,2100
298676935,298324391,1104,1,f,4253390,0,270174000,0,0,0,0,0.0521041,0,0,0,0,0,0
298678641,298324391,726,3,f,505254000,76153.7,26596800000,7552670,0.000150724,99.1766,0.0149483,6.18936,0.000932883,0.0631616,0.020874,7700,6300,4200
298678070,298324391,38,3,f,23148300,0,1067630000,0,0,0,0,0.283566,0,0,0,0,0,0
298676312,298324391,375,1,f,568809000,1370.62,36578300000,110753,2.40963e-06,80.805,0.00019471,6.96791,1.67901e-05,0.00113679,0.00339883,7800,2500,4800
298676954,298324391,1128,1,f,36644600,0,2834610000,0,0,0,0,0.448896,0,0,0,0,0,0
298678155,298324391,147,3,f,4008000,0,197177000,0,0,0,0,0.049098,0,0,0,0,0,0
298678684,298324391,785,3,f,15459400,248.941,707839000,16187.3,1.61028e-05,65.0246,0.00104708,0.189378,3.04952e-06,0.00020647,0.00195315,7000,6900,6600
298678714,298324391,828,3,f,244652000,4218.1,17141000000,287706,1.72412e-05,68.2074,0.00117598,2.99698,5.16718e-05,0.00349848,0.00495189,11100,1400,4700
298676949,298324391,1121,1,f,70835300,3719.94,2634050000,242611,5.25153e-05,65.219,0.003425,0.867733,4.55693e-05,0.0030853,0.00347491,9700,5200,1400
298677783,298324391,906,2,f,8618110,95542.5,489131000,11727100,0.0110862,122.742,1.36075,0.105572,0.0011704,0.0792425,0.0593145,9000,1000,7100
298678796,298324391,924,3,f,208580000,336327,6363170000,31954900,0.00161246,95.0112,0.153202,2.5551,0.00412001,0.278948,0.0842447,7300,4600,8200
298678861,298324391,999,3,f,14232500,12.0722,794819000,797.083,8.48216e-07,66.0261,5.60044e-05,0.174348,1.47885e-07,1.00127e-05,0.000130549,7200,5300,10200
298678882,298324391,1026,3,f,13332700,1650.7,654108000,121092,0.000123808,73.358,0.00908231,0.163326,2.02211e-05,0.00136908,0.0127342,5900,2300,7700
298677786,298324391,909,2,f,480552000,8974.4,22400900000,487963,1.86752e-05,54.3727,0.00101542,5.88676,0.000109936,0.00744333,0.00616438,8700,5600,10400
298676512,298324391,612,1,f,30673500,504.12,1400880000,29890,1.6435e-05,59.2915,0.000974457,0.37575,6.17547e-06,0.000418115,0.00121014,10100,4400,3600
298676172,298324391,216,1,f,10797100,891.354,389220000,62016.9,8.25552e-05,69.576,0.00574386,0.132264,1.09191e-05,0.000739285,0.00115981,7000,7100,3100
298676626,298324391,740,1,f,163592,0,7860000,0,0,0,0,0.002004,0,0,0,0,0,0
298678430,298324391,473,3,f,85067800,28.5813,4993880000,1927.48,3.35983e-07,67.4385,2.26582e-05,1.04208,3.50121e-07,2.37052e-05,8.16487e-05,4600,6900,4600
298678630,298324391,709,3,f,199991000,62952,14939700000,10580700,0.000314774,168.075,0.0529056,2.44989,0.000771162,0.0522121,0.0669222,6800,3500,7600
298677202,298324391,241,2,f,36562800,21563.2,1995500000,2141720,0.000589758,99.323,0.0585765,0.447894,0.000264149,0.0178844,0.0335999,7900,600,6900
298678692,298324391,797,3,f,175371000,147968,13879200000,25141300,0.000843746,169.91,0.143361,2.14829,0.00181261,0.122724,0.0742588,7500,4500,8200
298677361,298324391,429,2,f,32636600,2618.41,1735380000,172964,8.02293e-05,66.057,0.0052997,0.399798,3.20755e-05,0.0021717,0.00389658,12700,6200,8000
298678764,298324391,886,3,f,326866000,149044,20627400000,24414300,0.00045598,163.806,0.0746921,4.00411,0.00182579,0.123617,0.0327175,8600,1200,6300
298678166,298324391,157,3,f,57829800,3555.62,2072780000,226681,6.14842e-05,63.7528,0.00391979,0.708415,4.35563e-05,0.00294902,0.00952394,6300,6700,4000
298677500,298324391,590,2,f,25721700,40106.3,1690490000,7345980,0.00155924,183.163,0.285594,0.315091,0.000491302,0.033264,0.0327175,8600,1200,6300
298677698,298324391,810,2,f,10960700,119.212,593896000,10697.4,1.08763e-05,89.7346,0.000975982,0.134268,1.46034e-06,9.88736e-05,0.000711983,6100,2200,6300
298676345,298324391,418,1,f,15295900,2346.46,677234000,142415,0.000153405,60.6936,0.00931069,0.187374,2.87441e-05,0.00194614,0.00466355,6500,6600,3900
298677386,298324391,453,2,f,1501200000,276592,103421000000,27156900,0.000184247,98.1839,0.0180901,18.3897,0.00338825,0.229404,0.0427316,7400,2100,8600
298678264,298324391,271,3,f,7607030,0,436575000,0,0,0,0,0.0931861,0,0,0,0,0,0
298677246,298324391,289,2,f,48832200,430.845,3036930000,44934.6,8.82296e-06,104.294,0.000920183,0.598195,5.27785e-06,0.000357341,0.00258208,9400,2900,9800
298676011,298324391,1,1,f,1308740,79.4077,30929900,5036.45,6.06751e-05,63.4252,0.00384833,0.016032,9.72744e-07,6.58604e-05,0.000468685,7600,6400,4600
298677607,298324391,696,2,f,1145140,0,44046000,0,0,0,0,0.014028,0,0,0,0,0,0
298676641,298324391,757,1,f,1963100,0,126303000,0,0,0,0,0.024048,0,0,0,0,0,0
298677591,298324391,679,2,f,26992700,0,1879680000,0,0,0,0,0.33066,0,0,0,0,0,0
298678500,298324391,564,3,f,56521000,279.707,3376710000,19870.4,4.94873e-06,71.0401,0.000351558,0.692383,3.42641e-06,0.000231988,0.00152628,4800,4300,5600
298678642,298324391,727,3,f,17259000,0,980130000,0,0,0,0,0.211422,0,0,0,0,0,0
298679106,298324391,695,3,t,3463520,1184310,1198500000,846015000,0.341937,714.356,244.264,0.0424282,0.0145077,0.982258,0.569726,8900,1000,7400
298676871,298324391,1031,1,f,13251000,0,691330000,0,0,0,0,0.162324,0,0,0,0,0,0
298677597,298324391,687,2,f,55197800,60232.3,4068420000,11136900,0.00109121,184.899,0.201763,0.676174,0.000737846,0.0499564,0.0233013,8400,1500,6300
298676258,298324391,319,1,f,43188300,99.8563,2338690000,6358.34,2.31212e-06,63.6749,0.000147224,0.529057,1.22324e-06,8.28204e-05,0.00104465,6700,6300,3200
298676516,298324391,617,1,f,8097800,0,474548000,0,0,0,0,0.0991981,0,0,0,0,0,0
298676675,298324391,803,1,f,374707000,72334.9,21940000000,6019200,0.000193044,83.213,0.0160637,4.59017,0.000886103,0.0599943,0.0340788,5100,7100,4600
298676066,298324391,79,1,f,572572,0,26548500,0,0,0,0,0.00701401,0,0,0,0,0,0
298676069,298324391,84,1,f,10797100,0,570052000,0,0,0,0,0.132264,0,0,0,0,0,0
298679125,298324391,1046,3,t,325314,52606.5,55433500,30239100,0.16171,574.816,92.9536,0.00398509,0.00064443,0.0436316,0.126491,8800,1200,7500
298678808,298324391,938,3,f,74189000,1234.47,3739260000,80380.5,1.66396e-05,65.1132,0.00108346,0.908815,1.51223e-05,0.00102387,0.00415227,11200,7300,4500
298677948,298324391,1089,2,f,1647530000,190094,92692600000,31599700,0.000115381,166.232,0.01918,20.1823,0.00232866,0.157663,0.0442852,8500,1800,8300
298677584,298324391,672,2,f,977789000,522575,64873400000,66112600,0.000534446,126.513,0.0676144,11.9779,0.00640155,0.433422,0.116682,7100,3100,8700
298678651,298324391,741,3,f,12842000,0,876942000,0,0,0,0,0.157314,0,0,0,0,0,0
298676478,298324391,576,1,f,654368,0,42816600,0,0,0,0,0.00801601,0,0,0,0,0,0
298676927,298324391,1096,1,f,14805100,0,951156000,0,0,0,0,0.181362,0,0,0,0,0,0
298678853,298324391,988,3,f,83677300,118.109,4935160000,13363.1,1.41149e-06,113.142,0.000159698,1.02505,1.44684e-06,9.79593e-05,0.000906262,10200,2100,8700
298676384,298324391,460,1,f,3353640,0.00154055,183987000,0.105682,4.59367e-10,68.6,3.15126e-08,0.041082,1.88717e-11,1.27772e-09,1.8834e-08,10500,3600,4800
298676952,298324391,1126,1,f,654368,0,31447200,0,0,0,0,0.00801601,0,0,0,0,0,0
298678725,298324391,840,3,f,611916000,57456.2,21354500000,3836660,9.38956e-05,66.7754,0.00626992,7.49597,0.000703838,0.0476539,0.0246659,4700,6300,2500
298677867,298324391,991,2,f,498298000,804516,18838700000,152874000,0.00161453,190.02,0.306792,6.10415,0.00985532,0.667262,0.0860398,7400,2700,8800
298679087,298324391,401,3,t,389449,116625,115546000,69574000,0.299463,596.559,178.648,0.00477075,0.00142866,0.0967287,0.260492,8700,800,7200
298676944,298324391,1114,1,f,9488340,0,658046000,0,0,0,0,0.116232,0,0,0,0,0,0
298676541,298324391,646,1,f,3762620,0,219108000,0,0,0,0,0.046092,0,0,0,0,0,0
298679036,298324391,443,2,t,3043.02,466.742,228752,84333.4,0.153381,180.685,27.7137,3.7277e-05,5.71759e-06,0.000387114,0.00511709,8900,1600,7400
298677204,298324391,242,2,f,133082000,4074.12,6300040000,290106,3.06136e-05,71.2069,0.0021799,1.63026,4.9908e-05,0.00337906,0.00750076,3600,5500,5900
298677240,298324391,280,2,f,1390530,0,71300300,0,0,0,0,0.017034,0,0,0,0,0,0
298676363,298324391,438,1,f,5725720,0.0483582,373555000,2.79959,8.44579e-09,57.8929,4.88951e-07,0.0701401,5.92388e-10,4.01081e-08,4.423e-07,8100,3900,1800
298676694,298324391,829,1,f,8424990,2443.12,524903000,173830,0.000289985,71.1511,0.0206327,0.103206,2.99282e-05,0.00202631,0.00552653,8000,2400,4500
298676078,298324391,96,1,f,23066500,997.782,1557110000,75243.7,4.32568e-05,75.411,0.00326204,0.282564,1.22228e-05,0.000827556,0.00286215,11800,5100,3500
298676705,298324391,841,1,f,42370300,45366.3,623480000,3255360,0.00107071,71.7573,0.0768312,0.519037,0.000555737,0.0376266,0.054495,10100,7200,5600
298677887,298324391,1017,2,f,369963000,8938.89,22773200000,698606,2.41616e-05,78.1536,0.00188831,4.53205,0.000109501,0.00741388,0.00225684,12000,2900,9300
298677377,298324391,444,2,f,69199400,2981.97,4226940000,668761,4.30924e-05,224.268,0.00966426,0.847693,3.65292e-05,0.00247323,0.00780976,7000,3500,6400
298677751,298324391,870,2,f,103308000,77.8781,6578700000,5999.44,7.53841e-07,77.0363,5.80731e-05,1.26553,9.54007e-07,6.45918e-05,0.000363164,9200,2800,9200
298679061,298324391,886,2,t,72638.6,9005.51,11076700,6170770,0.123977,685.221,84.9516,0.000889823,0.000110318,0.00746913,0.012934,8500,1100,6100
298678598,298324391,675,3,f,9897320,0,513208000,0,0,0,0,0.121242,0,0,0,0,0,0
298678869,298324391,1009,3,f,5586560000,5256860,214195000000,763591000,0.000940983,145.256,0.136684,68.4354,0.0643965,4.36001,0.185524,6900,3500,8600
298678020,298324391,10708,2,f,22248500,1.58259,1538580000,109.911,7.11326e-08,69.4499,4.94015e-06,0.272544,1.93868e-08,1.3126e-06,1.01252e-05,10600,2900,6000
298676771,298324391,916,1,f,31573300,16548.8,1370510000,1235590,0.000524139,74.6638,0.0391342,0.386772,0.000202722,0.0137255,0.00764869,8400,2600,4200
298677550,298324391,635,2,f,14150700,4440.4,930979000,532886,0.000313793,120.009,0.0376579,0.173346,5.43948e-05,0.00368284,0.0094249,7700,1000,7500
298678536,298324391,606,3,f,29036400,7466.6,1674930000,711447,0.000257146,95.284,0.0245019,0.355696,9.14658e-05,0.00619276,0.0113915,8800,1700,6800
298678993,298324391,10700,3,f,51040700,383.443,3294000000,26395.1,7.5125e-06,68.8371,0.000517139,0.625249,4.69718e-06,0.000318026,0.000647503,9200,2200,7500
298676256,298324391,315,1,f,4953320000,106717,301830000000,8189300,2.15446e-05,76.7383,0.0016533,60.6782,0.00130729,0.0885109,0.014562,8500,1100,5100
298678149,298324391,137,3,f,25438600,1.99245,1736480000,153.421,7.83242e-08,77.0013,6.03106e-06,0.311622,2.44076e-08,1.65253e-06,1.51587e-05,9100,5800,5500
298678342,298324391,366,3,f,16522800,0,1196760000,0,0,0,0,0.202404,0,0,0,0,0,0
298678175,298324391,169,3,f,29119400,0,2091980000,0,0,0,0,0.356712,0,0,0,0,0,0
298678241,298324391,244,3,f,425830000,18013.7,27481100000,1344490,4.23026e-05,74.6372,0.00315734,5.21642,0.000220668,0.0149405,0.0126276,900,3000,5100
298676395,298324391,471,1,f,2699270,0,191367000,0,0,0,0,0.033066,0,0,0,0,0,0
298676872,298324391,1033,1,f,71980500,1109.05,5479670000,69328.1,1.54077e-05,62.5112,0.000963152,0.881761,1.35859e-05,0.000919843,0.00298245,12600,4900,3600
298676044,298324391,48,1,f,92020500,3007.66,6074520000,249507,3.26847e-05,82.9571,0.00271143,1.12725,3.68439e-05,0.00249454,0.00299641,5400,1900,5600
298676451,298324391,536,1,f,50549900,89.5002,3116070000,6527.72,1.77053e-06,72.9353,0.000129134,0.619237,1.09638e-06,7.4231e-05,0.000527051,5900,5900,3100
298677699,298324391,811,2,f,68790400,297.523,6801230000,28698.2,4.32507e-06,96.4569,0.000417183,0.842683,3.64466e-06,0.000246765,0.00314754,10300,1500,6300
298678304,298324391,323,3,f,1820450000,905241,117442000000,155969000,0.000497262,172.295,0.0856759,22.3005,0.0110892,0.750803,0.129058,9800,1700,6700
298676615,298324391,724,1,f,5398540,0,311820000,0,0,0,0,0.0661321,0,0,0,0,0,0
298676426,298324391,507,1,f,693630000,52706.3,37640000000,3961180,7.59861e-05,75.1557,0.00571079,8.49697,0.000645652,0.0437144,0.0175688,1000,3000,5100
298678659,298324391,752,3,f,559483000,318984,14290900000,21720700,0.000570141,68.0935,0.0388228,6.85367,0.00390755,0.264564,0.0303587,9600,7000,5800
298676329,298324391,398,1,f,33454600,2453.89,2144450000,173553,7.33499e-05,70.7258,0.00518773,0.409818,3.00602e-05,0.00203525,0.00350813,9800,7100,4600
298678611,298324391,690,3,f,16931800,41.804,1095610000,3740.4,2.46897e-06,89.4745,0.00022091,0.207414,5.12099e-07,3.46721e-05,0.000475698,7700,5800,5300
298678403,298324391,443,3,f,82610900,17945.5,3218910000,3028550,0.00021723,168.763,0.0366604,1.01198,0.000219833,0.014884,0.036824,8500,1600,7600
298676534,298324391,636,1,f,22166700,0.00138485,1273250000,0.0927332,6.24744e-11,66.9625,4.18344e-09,0.271542,1.69644e-11,1.14859e-09,1.69306e-08,6000,3700,5300
298678982,298324391,10687,3,f,186115000,7067.73,9139730000,521389,3.7975e-05,73.7703,0.00280143,2.27991,8.65797e-05,0.00586195,0.00404463,10600,4900,1200
298676463,298324391,556,1,f,19058500,0,1146320000,0,0,0,0,0.233466,0,0,0,0,0,0
298676864,298324391,1022,1,f,73698200,0,4366180000,0,0,0,0,0.902803,0,0,0,0,0,0
298676536,298324391,638,1,f,18649500,0,995854000,0,0,0,0,0.228456,0,0,0,0,0,0
298676905,298324391,1069,1,f,2290290,1299.01,77958500,78900.1,0.000567183,60.7385,0.0344499,0.028056,1.59129e-05,0.0010774,0.00417621,11100,7400,4800
298677915,298324391,1050,2,f,13414500,0,730024000,0,0,0,0,0.164328,0,0,0,0,0,0
298678464,298324391,514,3,f,6380090,348.195,273844000,19442.6,5.45752e-05,55.8383,0.00304739,0.0781561,4.26538e-06,0.000288791,0.00214245,13000,4900,6900
298678232,298324391,236,3,f,78360600,1080.89,4326050000,74693.4,1.37937e-05,69.1038,0.000953201,0.959917,1.32409e-05,0.000896482,0.00456581,1300,3000,6600
298676116,298324391,146,1,f,116232000,87.1612,7658320000,6855.26,7.49889e-07,78.6504,5.89791e-05,1.42384,1.06772e-06,7.22911e-05,0.000435018,9000,5800,5400
298676785,298324391,933,1,f,150014000,58255.2,4307320000,4066830,0.000388332,69.8105,0.0271097,1.83767,0.000713627,0.0483167,0.054495,10100,7200,5600
298678971,298324391,10671,3,f,4498780,826.85,60702500,56788.5,0.000183794,68.6805,0.0126231,0.0551101,1.01289e-05,0.000685786,0.00264549,7300,7200,5900
298676311,298324391,374,1,f,17259000,236.531,1104040000,13031.5,1.37048e-05,55.0944,0.000755059,0.211422,2.8975e-06,0.000196178,0.00151784,8400,5800,5000
298676644,298324391,763,1,f,490776,1.00047,11057600,56.5067,2.03854e-06,56.4803,0.000115137,0.00601201,1.22557e-08,8.29784e-07,1.22313e-05,4800,6600,5500
298677131,298324391,154,2,f,16113800,0,1182810000,0,0,0,0,0.197394,0,0,0,0,0,0
298678705,298324391,816,3,f,26011100,0.171292,1895500000,12.0849,6.58535e-09,70.5512,4.64604e-07,0.318636,2.09833e-09,1.42069e-07,9.44476e-07,7900,2300,1500
298676283,298324391,342,1,f,134882000,0.273863,8295230000,10.2992,2.0304e-09,37.6071,7.63574e-08,1.6523,3.35482e-09,2.27141e-07,3.34812e-06,6900,5500,3600
298676416,298324391,495,1,f,64782400,11.4332,3938360000,913.179,1.76486e-07,79.8707,1.40961e-05,0.793585,1.40057e-07,9.48266e-06,7.06197e-05,7700,3300,2800
298678788,298324391,914,3,f,163592,0,9333760,0,0,0,0,0.002004,0,0,0,0,0,0
298676977,298324391,10692,1,f,30837100,815.581,1356980000,32743.8,2.64481e-05,40.1478,0.00106183,0.377754,9.99087e-06,0.00067644,0.00219152,10500,4200,2600
298678289,298324391,304,3,f,33372800,60.2938,2009480000,2805.88,1.80668e-06,46.5368,8.40769e-05,0.408816,7.38599e-07,5.00074e-05,0.000591865,2400,2400,6100
298678665,298324391,759,3,f,1799510,0,116936000,0,0,0,0,0.022044,0,0,0,0,0,0
298677473,298324391,556,2,f,19140300,604.336,1142340000,71705.7,3.15741e-05,118.652,0.00374633,0.234468,7.40311e-06,0.000501234,0.00272505,3000,3900,6400
298676654,298324391,774,1,f,10388100,569.619,606422000,67087.7,5.48339e-05,117.776,0.00645813,0.127254,6.97783e-06,0.00047244,0.00179209,8100,900,4600
298678047,298324391,6,3,f,278597000,1371340,11398300000,211236000,0.00492231,154.036,0.758211,3.41282,0.0167989,1.13739,0.185524,6900,3500,8600
298677545,298324391,630,2,f,21512300,0,1418180000,0,0,0,0,0.263526,0,0,0,0,0,0
298676969,298324391,10680,1,f,87603500,1059.56,5336400000,72429.7,1.20949e-05,68.3583,0.00082679,1.07314,1.29796e-05,0.000878794,0.00138349,11700,4400,2800
