id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296853046,266250195,444,1,f,64209900,4.61775,4676300000,118.785,7.19165e-08,25.7235,1.84995e-06,0.786571,5.65674e-08,3.98389e-07,1.77919e-05,6200,3500,5400
296862889,266250195,557,3,f,3926210,158.734,145374000,4238.81,4.04293e-05,26.7039,0.00107962,0.048096,1.94449e-06,1.36945e-05,0.000653602,7900,6300,4500
296851647,266250195,61,1,f,2781060,0,104525000,0,0,0,0,0.034068,0,0,0,0,0,0
296851938,266250195,141,1,f,92347700,6550.09,6008430000,208215,7.09285e-05,31.7881,0.00225468,1.13126,8.02386e-05,0.000565098,0.0101573,5700,7000,4600
296857181,266250195,313,2,f,1390530000,16598800,102885000000,13052600000,0.011937,786.356,9.38676,17.034,0.203336,1.43204,0.99133,9200,1600,6500
296862573,266250195,509,3,f,109606000,218492,11157600000,192017000,0.00199342,878.829,1.75188,1.34268,0.00267653,0.0188501,0.303947,8300,2300,6700
296864958,266250195,1080,3,f,1649830000,1297970,160437000000,873840000,0.00078673,673.238,0.529656,20.2104,0.0159001,0.11198,0.371042,7200,2900,6900
296863107,266250195,621,3,f,40325400,0,1807050000,0,0,0,0,0.493986,0,0,0,0,0,0
296859271,266250195,819,2,f,1472330,4080.69,84853000,638318,0.00277159,156.424,0.433543,0.018036,4.99885e-05,0.000352055,0.0252585,6200,1900,6400
296860273,266250195,1072,2,f,8343190,165752,615316000,46002600,0.0198667,277.539,5.51378,0.102204,0.00203046,0.0143,0.123479,8200,3400,7700
296852077,266250195,200,1,f,11778600,0,905219000,0,0,0,0,0.144288,0,0,0,0,0,0
296860954,266250195,64,3,f,12678400,11212.9,1288240000,3041310,0.000884411,271.233,0.239881,0.15531,0.000137358,0.000967376,0.0419911,6200,3200,6700
296857889,266250195,477,2,f,1661110000,7006810,151960000000,2665170000,0.00421814,380.368,1.60445,20.3486,0.0858334,0.604501,0.629742,7300,3100,8900
296863011,266250195,590,3,f,52104100,1160450,5071920000,296743000,0.0222717,255.715,5.6952,0.638275,0.0142155,0.100116,0.169774,8600,1200,6500
296864708,266250195,999,3,f,14232500,3.00847,1117700000,71.2739,2.1138e-07,23.6911,5.00782e-06,0.174348,3.68537e-08,2.59551e-07,2.18655e-05,6800,5100,1200
296858639,266250195,677,2,f,73452800,12957.9,6518620000,362122,0.000176411,27.9462,0.00493,0.899797,0.000158734,0.00111792,0.0127033,4700,4100,9900
296862925,266250195,566,3,f,87439900,8939.44,5373390000,230871,0.000102235,25.8261,0.00264034,1.07114,0.000109508,0.000771236,0.00716898,8500,6200,1300
296855555,266250195,1074,1,f,11287800,1135.02,545451000,186149,0.000100552,164.005,0.0164911,0.138276,1.3904e-05,9.79219e-05,0.00737811,9000,1200,2100
296865150,266250195,1128,3,f,72880200,1.06516,9085770000,248.39,1.46152e-08,233.196,3.4082e-06,0.892783,1.30482e-08,9.18947e-08,1.11549e-05,6300,1600,7200
296861232,266250195,167,3,f,24538800,0,1873270000,0,0,0,0,0.3006,0,0,0,0,0,0
296852001,266250195,167,1,f,12433000,0,999566000,0,0,0,0,0.152304,0,0,0,0,0,0
296852835,266250195,380,1,f,2699270,4008.37,57278800,97632,0.00148498,24.357,0.0361698,0.033066,4.91026e-05,0.000345816,0.0183718,12900,4800,4300
296859733,266250195,949,2,f,2617470,2013.24,186416000,448247,0.000769156,222.649,0.171252,0.032064,2.46622e-05,0.000173689,0.00803251,2200,3600,6700
296863737,266250195,786,3,f,9161150,68684.6,555631000,18900900,0.00749738,275.183,2.06315,0.112224,0.000841386,0.00592566,0.126751,9800,2600,9000
296855032,266250195,927,1,f,2372080,0,132316000,0,0,0,0,0.029058,0,0,0,0,0,0
296854975,266250195,910,1,f,4825960,0.662023,372088000,115.682,1.37179e-07,174.741,2.39708e-05,0.0591181,8.10978e-09,5.7115e-08,7.97831e-06,3000,3500,5000
296857322,266250195,364,2,f,2699270,1.32354,142291000,217.246,4.90332e-07,164.14,8.04831e-05,0.033066,1.62133e-08,1.14186e-07,7.5623e-06,7700,5800,6700
296852599,266250195,315,1,f,4953320000,3723060,466549000000,777331000,0.000751629,208.788,0.156931,60.6782,0.0456075,0.321201,0.0725999,9500,1400,4000
296855740,266250195,1128,1,f,36644600,0,4669510000,0,0,0,0,0.448896,0,0,0,0,0,0
296857031,266250195,271,2,f,3926210,84.8566,188781000,4903.63,2.16129e-05,57.7873,0.00124895,0.048096,1.03949e-06,7.32087e-06,0.000587132,9400,3900,7600
296858458,266250195,632,2,f,59629300,21965.2,4176300000,7509600,0.000368363,341.886,0.125938,0.730459,0.000269074,0.00189501,0.0950975,7200,2800,7300
296861084,266250195,115,3,f,899756,661.984,22290700,17426.3,0.000735737,26.3243,0.0193678,0.011022,8.1093e-06,5.71116e-05,0.00377142,9700,4100,5400
296860305,266250195,1085,2,f,5234940,28382.4,286055000,3910080,0.00542173,137.764,0.74692,0.0641281,0.000347685,0.00244865,0.0357107,6200,1800,6500
296862451,266250195,480,3,f,7934210,0,611999000,0,0,0,0,0.0971941,0,0,0,0,0,0
296862073,266250195,358,3,f,6216500,0,253958000,0,0,0,0,0.0761521,0,0,0,0,0,0
296865225,266250195,10684,3,f,64128100,7305.91,5122870000,170207,0.000113927,23.2972,0.00265417,0.785569,8.94974e-05,0.000630306,0.0170081,12200,4800,3700
296855233,266250195,986,1,f,8506780,310536,471670000,75136800,0.0365046,241.958,8.83257,0.104208,0.00380407,0.026791,0.17435,7900,1800,5000
296852486,266250195,286,1,f,4008000,236.57,190274000,5788.56,5.90244e-05,24.4687,0.00144425,0.049098,2.89798e-06,2.04097e-05,0.00257195,5900,7100,5600
296858659,266250195,682,2,f,9733720,883.822,456480000,11721,9.08e-05,13.2618,0.00120417,0.119238,1.08268e-05,7.62503e-05,0.0106353,12700,5000,6200
296859063,266250195,744,2,f,16032000,1688.27,420122000,43071.7,0.000105306,25.5123,0.0026866,0.196392,2.06813e-05,0.000145653,0.00667693,11300,4200,6200
296858271,266250195,587,2,f,3680820,0,198838000,0,0,0,0,0.04509,0,0,0,0,0,0
296861206,266250195,158,3,f,6870860,1698.22,242448000,62058.9,0.000247163,36.5434,0.00903218,0.0841681,2.08032e-05,0.000146511,0.00460765,7900,3000,5700
296862063,266250195,351,3,f,121140000,966.466,9916740000,29096.2,7.9781e-06,30.1058,0.000240187,1.48396,1.18392e-05,8.33803e-05,0.00556067,5300,5000,4400
296853088,266250195,453,1,f,1503490000,140913,161396000000,8093900,9.37236e-05,57.4391,0.0053834,18.4178,0.00172618,0.012157,0.0281904,4700,3700,1400
296852339,266250195,242,1,f,128747000,2234.31,8521880000,124603,1.73543e-05,55.7678,0.000967811,1.57715,2.73703e-05,0.000192762,0.0045616,3500,5800,5400
296853778,266250195,606,1,f,13332700,7515.73,1006030000,557418,0.000563704,74.1669,0.0418082,0.163326,9.20677e-05,0.000648408,0.019781,9800,1800,4100
296863456,266250195,708,3,f,38771300,0.096303,3054160000,3.25089,2.48387e-09,33.7569,8.38478e-08,0.474948,1.17971e-09,8.30839e-09,1.10921e-06,5900,5900,5900
296856711,266250195,197,2,f,654368,0,31951600,0,0,0,0,0.00801601,0,0,0,0,0,0
296865171,266250195,1139,3,f,6870860,0,594700000,0,0,0,0,0.0841681,0,0,0,0,0,0
296865421,266250195,10732,3,f,58484100,335.033,4686270000,7809.18,5.72861e-06,23.3087,0.000133527,0.716431,4.10415e-06,2.89044e-05,0.0012969,12100,3700,5500
296852730,266250195,350,1,f,1472330,0,50061800,0,0,0,0,0.018036,0,0,0,0,0,0
296854806,266250195,898,1,f,25602100,115.489,1480870000,2006.14,4.51091e-06,17.3709,7.83583e-05,0.313626,1.41474e-06,9.96363e-06,0.000936543,11000,5100,5600
296860514,266250195,10674,2,f,128174000,4491.9,11278100000,132232,3.50452e-05,29.438,0.00103166,1.57014,5.50258e-05,0.000387532,0.00904149,11700,1500,7100
296865475,266250195,182305713,3,f,4662370,5254.64,254966000,557491,0.00112703,106.095,0.119572,0.0571141,6.43694e-05,0.000453336,0.0134065,7500,1800,8200
296854702,266250195,862,1,f,52022300,0,4879390000,0,0,0,0,0.637273,0,0,0,0,0,0
296860781,266250195,8,3,f,33912200000,153103000,2702180000000,103434000000,0.00451469,675.582,3.05005,415.425,1.87552,13.2088,0.999982,8800,1400,7900
296855653,266250195,1099,1,f,306899000,786643,13114700000,136325000,0.0025632,173.3,0.444203,3.75951,0.00963638,0.0678664,0.155963,7800,1900,5200
296858455,266250195,631,2,f,99463900,4646.68,6715130000,259913,4.67173e-05,55.9351,0.00261313,1.21843,5.69219e-05,0.000400885,0.00879737,5500,7100,8100
296859479,266250195,877,2,f,17995100,0,569929000,0,0,0,0,0.22044,0,0,0,0,0,0
296856601,266250195,160,2,f,52349400,13356,3715340000,1406390,0.000255132,105.3,0.0268654,0.641281,0.000163611,0.00115227,0.00948202,2800,4100,6700
296852627,266250195,322,1,f,1269230000,84790.8,138681000000,5748340,6.6805e-05,67.7943,0.004529,15.548,0.00103869,0.0073152,0.0159769,4700,1500,3200
296855821,266250195,10683,1,f,77460800,4759.08,6681160000,120003,6.14386e-05,25.2156,0.00154921,0.948895,5.82987e-05,0.000410582,0.0138942,12200,5000,2900
296860427,266250195,1120,2,f,1881310,0,170150000,0,0,0,0,0.023046,0,0,0,0,0,0
296864738,266250195,1007,3,f,426812000,11621.4,36012100000,285751,2.72283e-05,24.5884,0.0006695,5.22844,0.000142362,0.00100261,0.00904149,11700,1500,7100
296855533,266250195,1069,1,f,2290290,4.80961,25939200,52.5419,2.1e-06,10.9244,2.29412e-05,0.028056,5.89177e-08,4.14942e-07,3.21834e-05,11300,7400,4800
296857790,266250195,450,2,f,24129800,12698.3,1564490000,444673,0.00052625,35.0182,0.0184283,0.29559,0.000155554,0.00109553,0.0128328,4600,1500,8200
296858184,266250195,554,2,f,3271840,81.3054,186850000,2920.17,2.48501e-05,35.9161,0.000892517,0.04008,9.95991e-07,7.0145e-06,0.000706606,5200,4900,6900
296858498,266250195,649,2,f,2290290,173376,288473000,86148900,0.0757005,496.891,37.6149,0.028056,0.00212385,0.0149577,0.203748,8900,2100,8900
296859238,266250195,806,2,f,59547500,8221.55,4691270000,304608,0.000138067,37.05,0.00511539,0.729457,0.000100714,0.000709301,0.00734338,4800,3800,9900
296855350,266250195,1018,1,f,104208000,15384.8,8716630000,405719,0.000147635,26.3714,0.00389335,1.27655,0.000188464,0.0013273,0.0160654,7000,3800,700
296854347,266250195,768,1,f,426403000,830541,18674800000,140158000,0.00194779,168.756,0.3287,5.22343,0.0101741,0.0716536,0.155963,7800,1900,5200
296861110,266250195,122,3,f,56275600,8155.03,1293230000,115109,0.000144912,14.1151,0.00204545,0.689377,9.98991e-05,0.000703563,0.00975744,10200,7200,6700
296855327,266250195,1014,1,f,21512300,141.231,1541860000,5092.67,6.56511e-06,36.0591,0.000236732,0.263526,1.73008e-06,1.21845e-05,0.000485653,8000,3700,3100
296857227,266250195,331,2,f,28383200,824.778,1315990000,24985.5,2.90587e-05,30.2936,0.00088029,0.347694,1.01035e-05,7.11565e-05,0.00345348,8400,6300,5700
296861503,266250195,210,3,f,4335190,28.3509,134236000,666.694,6.53972e-06,23.5158,0.000153787,0.0531061,3.47299e-07,2.44593e-06,0.000181664,7800,6200,4600
296855218,266250195,982,1,f,2453880,2439.98,135134000,140575,0.000994334,57.6131,0.0572866,0.03006,2.98897e-05,0.000210505,0.0101584,7800,2200,5500
296855633,266250195,1093,1,f,128910000,23.1338,3779430000,382.277,1.79456e-07,16.5246,2.96544e-06,1.57915,2.83389e-07,1.99583e-06,0.000216235,10100,6200,4000
296857596,266250195,403,2,f,61019800,4632.29,4486460000,196783,7.59145e-05,42.4806,0.0032249,0.747493,5.67455e-05,0.000399643,0.00530228,7100,6500,7500
296862154,266250195,399,3,f,112224000,379467,11989100000,424087000,0.00338133,1117.59,3.77893,1.37475,0.00464847,0.0327379,0.294455,8100,2200,8800
296863932,266250195,838,3,f,31082500,2247.13,3217080000,181617,7.22956e-05,80.8218,0.00584306,0.38076,2.75273e-05,0.000193867,0.00500711,4600,3500,1600
296856936,266250195,249,2,f,899756,3211.11,69681300,773161,0.00356887,240.777,0.859301,0.011022,3.93361e-05,0.000277033,0.00914172,9000,2800,9700
296864802,266250195,1026,3,f,13332700,222.914,702712000,18384.5,1.67193e-05,82.4735,0.0013789,0.163326,2.73069e-06,1.92315e-05,0.00109273,5900,2300,7700
296859188,266250195,786,2,f,4662370,68408.2,300418000,18819400,0.0146724,275.104,4.03643,0.0571141,0.000838,0.00590181,0.126751,9800,2600,9000
296861762,266250195,271,3,f,7607030,85.1462,439578000,4910.01,1.11931e-05,57.6657,0.000645457,0.0931861,1.04304e-06,7.34585e-06,0.000587132,9400,3900,7600
296862783,266250195,526,3,f,70017400,6026.77,3298950000,462687,8.60754e-05,76.7719,0.00660817,0.857713,7.3828e-05,0.00051995,0.00714121,10300,4100,1800
296855708,266250195,1117,1,f,155821000,737.133,5438270000,13388.7,4.73063e-06,18.1632,8.59234e-05,1.90881,9.02988e-06,6.3595e-05,0.00533168,10000,6200,3900
296856892,266250195,239,2,f,84249900,7016830,14919200000,6490710000,0.0832859,925.02,77.0411,1.03206,0.0859561,0.605366,0.927765,6900,3200,7500
296861948,266250195,323,3,f,1820450000,8535880,118240000000,5990040000,0.00468888,701.749,3.29042,22.3005,0.104564,0.736419,0.930227,7800,2800,6800
296853102,266250195,456,1,f,81796,0,4371510,0,0,0,0,0.001002,0,0,0,0,0,0
296864567,266250195,966,3,f,39834700,0,3137780000,0,0,0,0,0.487974,0,0,0,0,0,0
296852758,266250195,360,1,f,4498780,0,388003000,0,0,0,0,0.0551101,0,0,0,0,0,0
296854513,266250195,816,1,f,13332700,2.10574,1349450000,81.4118,1.57938e-07,38.6618,6.10615e-06,0.163326,2.57954e-08,1.8167e-07,6.88442e-06,7500,2900,1200
296859347,266250195,840,2,f,271317000,103985,11636600000,2609680,0.000383261,25.0966,0.00961855,3.32364,0.00127382,0.00897117,0.0213875,4300,6200,8800
296858279,266250195,589,2,f,72144100,22611,4679070000,1640470,0.000313414,72.552,0.0227389,0.883765,0.000276985,0.00195073,0.0121688,2900,4500,5900
296863928,266250195,837,3,f,22330300,75725.8,2121670000,70044000,0.00339117,924.969,3.13672,0.273546,0.000927641,0.00653312,0.303947,8300,2300,6700
296855564,266250195,1077,1,f,899756,0,78235400,0,0,0,0,0.011022,0,0,0,0,0,0
296860065,266250195,1027,2,f,7852420,26958.5,542980000,6693010,0.00343314,248.271,0.852351,0.0961921,0.000330241,0.0023258,0.0149797,9000,2600,10300
296854518,266250195,818,1,f,86949100,927.353,5853780000,33055.9,1.06655e-05,35.6455,0.000380176,1.06513,1.13601e-05,8.00059e-05,0.0039281,6500,5300,3900
296854669,266250195,853,1,f,31818600,561.916,2248640000,38391.6,1.766e-05,68.3227,0.00120658,0.389778,6.88347e-06,4.84784e-05,0.00286211,8600,5900,3400
296864679,266250195,990,3,f,24211600,12.8157,2046000000,918.968,5.29322e-07,71.7061,3.79556e-05,0.296592,1.56993e-07,1.10566e-06,4.19673e-05,8700,3200,10400
296851546,266250195,8,1,f,16835400000,5089820,1299240000000,852962000,0.000302328,167.582,0.0506647,206.234,0.0623503,0.439117,0.0725999,9500,1400,4000
296856569,266250195,149,2,f,28628600,3366.72,1638290000,103609,0.0001176,30.7745,0.00361907,0.3507,4.12423e-05,0.000290458,0.00458286,5800,3900,6000
296857663,266250195,421,2,f,4825960,329279,432029000,119183000,0.0682307,361.951,24.6962,0.0591181,0.00403367,0.028408,0.187525,9100,1500,9500
296859620,266250195,908,2,f,14068900,0,811561000,0,0,0,0,0.172344,0,0,0,0,0,0
296864775,266250195,1017,3,f,739763000,43933.3,60410100000,1356330,5.93883e-05,30.8724,0.00183346,9.0621,0.000538183,0.00379027,0.0238631,11000,4000,9100
296864409,266250195,927,3,f,4498780,14170.9,249642000,2245240,0.00314995,158.44,0.499079,0.0551101,0.000173594,0.00122257,0.0278297,5700,2100,6500
296863253,266250195,656,3,f,168827000,38720,11089400000,3190130,0.000229347,82.3897,0.0188958,2.06813,0.00047432,0.0033405,0.0123215,5200,1300,5900
296856304,266250195,71,2,f,1963100,2.61216,161287000,94.288,1.33063e-06,36.0958,4.80301e-05,0.024048,3.19989e-08,2.2536e-07,2.56595e-05,6000,5700,5900
296858219,266250195,571,2,f,65764000,3859.39,5263980000,165555,5.86855e-05,42.8966,0.00251741,0.805609,4.72776e-05,0.000332963,0.00458286,5800,3900,6000
296862526,266250195,498,3,f,25765700,7.25486,2231760000,154.938,2.8157e-07,21.3565,6.01335e-06,0.31563,8.8872e-08,6.25901e-07,8.78565e-05,4800,5600,6700
296864535,266250195,958,3,f,43515500,68830.5,1936340000,9632320,0.00158175,139.943,0.221354,0.533065,0.000843173,0.00593824,0.0613659,7400,3000,6500
296859926,266250195,988,2,f,41307000,672677,3507500000,182122000,0.0162848,270.743,4.409,0.506011,0.00824029,0.0580341,0.167777,9600,3000,9900
296861726,266250195,259,3,f,8588580,60.5001,514574000,687.171,7.04425e-06,11.3582,8.00099e-05,0.10521,7.41126e-07,5.21955e-06,0.000252685,8900,6400,8600
296856403,266250195,103,2,f,1472330,0.0785396,123446000,2.60415,5.33438e-08,33.1571,1.76873e-06,0.018036,9.6211e-10,6.77588e-09,9.60189e-07,5900,5500,5900
296861202,266250195,157,3,f,57829800,39021.8,2740710000,1177750,0.00067477,30.1818,0.0203658,0.708415,0.000478017,0.00336654,0.0240107,6700,6900,5700
296856261,266250195,60,2,f,5398540,43.1503,328303000,1088.09,7.99296e-06,25.2164,0.000201554,0.0661321,5.28591e-07,3.72272e-06,0.00025861,8300,4800,9800
296857036,266250195,272,2,f,3108250,49.2425,148036000,1176.15,1.58425e-05,23.8849,0.000378397,0.038076,6.0322e-07,4.24832e-06,0.000387683,5100,6700,5800
296856682,266250195,190,2,f,50059200,124227,298099000,3745440,0.0024816,30.15,0.0748202,0.613225,0.00152178,0.0107175,0.0304549,9500,6600,6600
296862075,266250195,359,3,f,73125600,957.693,6020890000,28880,1.30965e-05,30.1559,0.000394937,0.895789,1.17317e-05,8.26234e-05,0.00556067,5300,5000,4400
296861821,266250195,289,3,f,96764700,518745,8322740000,155979000,0.00536089,300.685,1.61194,1.18537,0.00635462,0.0447539,0.195552,9500,3000,9700
296861936,266250195,320,3,f,144615000,32701.7,10753400000,1045260,0.000226129,31.9634,0.00722783,1.77154,0.000400595,0.00282129,0.0156722,4200,1400,7600
296864128,266250195,860,3,f,12351200,1.77367,552455000,27.192,1.43603e-07,15.331,2.20157e-06,0.151302,2.17274e-08,1.5302e-07,2.1684e-05,10700,3500,6700
296862536,266250195,501,3,f,9570130,422303,1086000000,178939000,0.0441272,423.723,18.6977,0.117234,0.00517321,0.0364335,0.63575,9500,1200,7900
296855625,266250195,1091,1,f,265837000,31233.8,25939600000,788671,0.000117492,25.2505,0.00296675,3.2565,0.000382614,0.00269465,0.0207513,11200,1400,4500
296858358,266250195,605,2,f,19467400,6031.14,909546000,280604,0.000309807,46.5258,0.014414,0.238476,7.38815e-05,0.000520327,0.00958769,3100,5800,5900
296865238,266250195,10689,3,f,244161000,43997.4,9755450000,1147240,0.000180198,26.0752,0.00469869,2.99097,0.000538968,0.0037958,0.0384212,11400,4300,9000
296855411,266250195,1035,1,f,28301400,20.7456,3237720000,520.008,7.33025e-07,25.0659,1.83739e-05,0.346692,2.54134e-07,1.7898e-06,3.1039e-05,6400,3500,1200
296856240,266250195,52,2,f,53003800,11066.5,3465880000,1676030,0.000208788,151.45,0.031621,0.649297,0.000135565,0.000954748,0.0319464,9900,4200,9200
296854674,266250195,854,1,f,62655700,1577.56,7545340000,63191.8,2.51783e-05,40.0566,0.00100856,0.767533,1.93251e-05,0.000136102,0.00297659,5100,1500,2800
296857312,266250195,362,2,f,48995800,2129.48,3730610000,294420,4.34625e-05,138.259,0.00600909,0.600199,2.60862e-05,0.000183718,0.0104246,7300,3500,6600
296853908,266250195,639,1,f,21430600,2155.49,1510210000,117385,0.00010058,54.4587,0.00547746,0.262524,2.64047e-05,0.000185961,0.00433098,5900,7300,3100
296859497,266250195,881,2,f,18485900,534.078,844212000,13671.4,2.88911e-05,25.5982,0.00073956,0.226452,6.54246e-06,4.60768e-05,0.00248243,10600,3400,6800
296857916,266250195,482,2,f,25602100,148548,664357000,10657000,0.00580217,71.7413,0.416255,0.313626,0.00181971,0.0128157,0.0416801,9800,2500,7700
296865334,266250195,10725,3,f,118604000,2366.31,12565000000,88630,1.99514e-05,37.4549,0.000747276,1.4529,2.89874e-05,0.00020415,0.00526655,12200,1500,7000
296855333,266250195,1015,1,f,28710400,706.945,2797840000,231566,2.46233e-05,327.559,0.00806558,0.351702,8.66008e-06,6.09906e-05,0.0062512,5700,1600,5200
296857292,266250195,358,2,f,3108250,0,120149000,0,0,0,0,0.038076,0,0,0,0,0,0
296863066,266250195,609,3,f,5971110,0,447271000,0,0,0,0,0.0731461,0,0,0,0,0,0
296863775,266250195,797,3,f,175371000,1005380,12654100000,504057000,0.00573291,501.358,2.87424,2.14829,0.0123159,0.0867379,0.567816,7600,4300,8200
296853782,266250195,607,1,f,61510600,8643.76,2249440000,205536,0.000140525,23.7786,0.00334148,0.753505,0.000105886,0.000745727,0.0116883,10900,6400,3200
296859546,266250195,893,2,f,10469900,2.40456,679902000,539.101,2.29664e-07,224.2,5.14906e-05,0.128256,2.94558e-08,2.07449e-07,2.10368e-05,6800,2900,9000
296861213,266250195,159,3,f,323176000,27045.9,22637500000,2243040,8.36879e-05,82.9345,0.00694062,3.95891,0.000331313,0.00233335,0.00960345,2900,4800,3300
296864697,266250195,997,3,f,39431200000,184169000,2913850000000,120517000000,0.00467065,654.379,3.05637,483.033,2.25607,15.8889,0.999982,8800,1400,7900
296856544,266250195,139,2,f,52267600,98599,3674550000,20327200,0.00188643,206.16,0.388906,0.640279,0.00120784,0.00850647,0.065614,9900,3700,9100
296852520,266250195,294,1,f,273853000,6903.09,23240900000,180987,2.52073e-05,26.2182,0.000660891,3.3547,8.45629e-05,0.000595553,0.0108,8800,2700,3900
296859226,266250195,802,2,f,26829100,30047.8,1559640000,4871990,0.00111997,162.141,0.181593,0.328656,0.000368085,0.00259232,0.0685308,7100,3000,6500
296861217,266250195,160,3,f,104944000,22168.7,7867080000,1694620,0.000211242,76.4423,0.0161478,1.28557,0.000271566,0.00191257,0.00960345,2900,4800,3300
296854483,266250195,806,1,f,58974900,10783.1,5612710000,337880,0.000182842,31.3342,0.00572922,0.722443,0.000132093,0.000930296,0.0112055,6200,2700,1200
296860037,266250195,1018,2,f,104699000,8597.68,7370610000,244471,8.21181e-05,28.4345,0.00233499,1.28256,0.000105322,0.000741751,0.0122141,6600,3800,10600
296852999,266250195,431,1,f,5889310,0.551483,791833000,126.37,9.36413e-08,229.146,2.14575e-05,0.0721441,6.75566e-09,4.75783e-08,6.74217e-06,6800,2400,5400
296856394,266250195,100,2,f,11778600,9506.37,743178000,231715,0.000807087,24.3747,0.0196725,0.144288,0.000116453,0.000820147,0.0161942,8500,6000,6000
296864682,266250195,991,3,f,987501000,5980990,46531500000,4122620000,0.00605669,689.287,4.1748,12.0969,0.0732671,0.516,0.504965,6400,3200,7300
296859629,266250195,910,2,f,5071350,3925.33,383599000,739322,0.000774021,188.346,0.145784,0.0621241,4.80853e-05,0.000338652,0.0112101,3000,3500,6400
296858945,266250195,708,2,f,19303900,0.096303,1511240000,3.25089,4.9888e-09,33.7569,1.68406e-07,0.236472,1.17971e-09,8.30839e-09,1.10921e-06,5900,5900,5900
296863916,266250195,835,3,f,300437000,5844.76,20999800000,495872,1.94542e-05,84.8404,0.0016505,3.68035,7.15983e-05,0.000504247,0.00845476,5000,7000,4600
296854778,266250195,888,1,f,18158700,40.1245,1228980000,939.276,2.20965e-06,23.409,5.17259e-05,0.222444,4.91525e-07,3.46168e-06,0.000141578,8100,4400,900
296853050,266250195,445,1,f,24538800,113.722,681541000,2944.8,4.63439e-06,25.8946,0.000120006,0.3006,1.3931e-06,9.81123e-06,0.000951292,11000,5800,3600
296860284,266250195,1077,2,f,981552,48.5378,95827300,14746,4.94501e-05,303.805,0.0150232,0.012024,5.94588e-07,4.18752e-06,0.000357385,6700,5200,6100
296860362,266250195,1104,2,f,3844410,3394.18,353295000,735881,0.000882886,216.807,0.191416,0.047094,4.15787e-05,0.000292827,0.0263309,6300,4400,6500
296851680,266250195,71,1,f,2126700,0,166178000,0,0,0,0,0.026052,0,0,0,0,0,0
296852681,266250195,334,1,f,31000700,46.1275,2587730000,694.833,1.48795e-06,15.0633,2.24135e-05,0.379758,5.65062e-07,3.97958e-06,0.000289648,7700,5700,2800
296856326,266250195,79,2,f,490776,2.53362,37840700,91.6839,5.16247e-06,36.1869,0.000186814,0.00601201,3.10368e-08,2.18584e-07,2.56595e-05,6000,5700,5900
296861299,266250195,195,3,f,16113800,78.2109,1401000000,18387.2,4.85365e-06,235.097,0.00114108,0.197394,9.58083e-07,6.74752e-06,0.000347959,3000,2600,5900
296858187,266250195,556,2,f,19140300,38184.7,1880360000,9610610,0.00199499,251.687,0.502115,0.234468,0.000467763,0.00329433,0.0377311,3200,4100,6700
296856353,266250195,90,2,f,2126700,108.403,47130500,3241.12,5.09725e-05,29.8988,0.00152402,0.026052,1.32794e-06,9.3523e-06,0.00123231,9900,4100,7800
296856264,266250195,61,2,f,2453880,76.0147,80534100,1850.81,3.09774e-05,24.3481,0.000754239,0.03006,9.31181e-07,6.55805e-06,0.000797888,11500,5700,7700
296859211,266250195,796,2,f,981552,27.7874,80137800,14010.8,2.83097e-05,504.215,0.0142742,0.012024,3.40396e-07,2.39732e-06,0.000338016,6700,5500,6600
296865064,266250195,1106,3,f,34190700,785.311,3161140000,32603.1,2.29685e-05,41.5162,0.000953566,0.418836,9.62006e-06,6.77515e-05,0.00120848,4800,4100,9900
296853944,266250195,651,1,f,24129800,8490.36,954382000,183474,0.000351862,21.6097,0.00760363,0.29559,0.000104007,0.000732493,0.0103269,12500,4900,5100
296855499,266250195,1061,1,f,2372080,0,126477000,0,0,0,0,0.029058,0,0,0,0,0,0
296862542,266250195,502,3,f,422312000,224679,36015600000,192783000,0.000532021,858.036,0.456493,5.17333,0.00275232,0.0193838,0.303947,8300,2300,6700
296858132,266250195,532,2,f,22003100,128580,1329020000,26866500,0.00584372,208.947,1.22103,0.269538,0.00157511,0.011093,0.0818329,9300,2000,9800
296854109,266250195,691,1,f,11942200,4952.12,505109000,106309,0.000414674,21.4674,0.00890198,0.146292,6.06635e-05,0.000427237,0.00952932,12500,5000,5100
296856921,266250195,246,2,f,16277400,6326.07,772788000,498200,0.000388641,78.7535,0.0306069,0.199398,7.74944e-05,0.000545772,0.0232673,9100,4500,7700
296864220,266250195,880,3,f,7934210,0,434306000,0,0,0,0,0.0971941,0,0,0,0,0,0
296864749,266250195,1009,3,f,5519010000,31066000,211676000000,17082700000,0.0056289,549.883,3.09524,67.6078,0.380558,2.68017,0.990565,8900,1600,7900
296865187,266250195,10671,3,f,4498780,19735.9,56726300,492143,0.00438695,24.9364,0.109395,0.0551101,0.000241765,0.00170269,0.0229873,6800,7100,5700
296857381,266250195,378,2,f,234346000,64380.1,20273200000,2772870,0.000274723,43.0703,0.0118324,2.87073,0.000788656,0.00555429,0.021798,4700,3800,9900
296857631,266250195,412,2,f,31082500,44727.6,3239730000,12582700,0.001439,281.318,0.404815,0.38076,0.000547913,0.0038588,0.0471377,2800,3700,6800
