id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298026277,297225422,68,3,f,35090500,926.459,634274000,62092.7,2.6402e-05,67.0215,0.0017695,0.429858,1.13491e-05,0.000275603,0.00235732,2200,3300,4900
298024859,297225422,698,1,f,1703810000,25562.9,39622400000,1993050,1.50034e-05,77.9665,0.00116976,20.8717,0.000313146,0.00760444,0.0144773,4000,3800,5400
298026082,297225422,1016,2,f,168336000,157.851,1511080000,8631.42,9.37715e-07,54.6806,5.12749e-05,2.06212,1.93368e-06,4.69576e-05,0.000292038,1300,4700,7800
298027079,297225422,1056,3,f,423496000,876.497,13973600000,39332.3,2.06967e-06,44.8744,9.28754e-05,5.18782,1.07371e-05,0.00026074,0.00296919,10900,4000,2400
298027041,297225422,1007,3,f,426812000,7.8212,17020300000,286.532,1.83247e-08,36.6353,6.71331e-07,5.22844,9.58097e-08,2.32665e-06,8.2511e-05,10700,3900,8800
298025561,297225422,385,2,f,254630000,18065400,13866700000,3146260000,0.0709475,174.159,12.3562,3.11922,0.221301,5.37408,0.900607,9200,1800,8900
298024335,297225422,51,1,f,62246800,0,1154320000,0,0,0,0,0.762523,0,0,0,0,0,0
298024671,297225422,475,1,f,34190700,55.424,344474000,3087.43,1.62102e-06,55.7057,9.03003e-05,0.418836,6.78944e-07,1.64875e-05,0.000124261,9000,3400,3400
298025543,297225422,362,2,f,48995800,0,1067580000,0,0,0,0,0.600199,0,0,0,0,0,0
298026282,297225422,77,3,f,3108250,0,18697600,0,0,0,0,0.038076,0,0,0,0,0,0
298024844,297225422,682,1,f,9242950,0,49633800,0,0,0,0,0.113226,0,0,0,0,0,0
298025997,297225422,916,2,f,33863500,1844.14,486647000,126522,5.44581e-05,68.6073,0.00373622,0.414828,2.25908e-05,0.000548595,0.00261988,9500,2300,7500
298027098,297225422,1080,3,f,1649830000,432190,55834900000,35720000,0.000261961,82.6488,0.0216508,20.2104,0.00529433,0.128568,0.0675428,6300,2400,5100
298024669,297225422,472,1,f,6298290,0,160744000,0,0,0,0,0.0771541,0,0,0,0,0,0
298027049,297225422,1017,3,f,739474000,1044.98,23815700000,47334.5,1.41314e-06,45.297,6.4011e-05,9.05855,1.2801e-05,0.00031086,0.00296919,10900,4000,2400
298027221,297225422,721,2,t,10270.8,10259.7,17543900,17542000,0.99892,1709.8,1707.95,0.000125817,0.000125681,0.00305205,0.0704485,9300,1700,9000
298025592,297225422,427,2,f,47605300,2492720,1531260000,342763000,0.0523622,137.506,7.20012,0.583165,0.0305358,0.741532,0.273003,10000,2400,9600
298025221,297225422,10681,1,f,55457700,1.85596,1528850000,0,3.34662e-08,0,0,0.679357,2.27355e-08,5.5211e-07,2.2179e-05,12900,4600,3300
298026215,297225422,10726,2,f,5480330,0,254802000,0,0,0,0,0.0671341,0,0,0,0,0,0
298026641,297225422,524,3,f,8833970,1969.81,260346000,179992,0.000222982,91.3754,0.020375,0.108216,2.41302e-05,0.000585979,0.00784233,2900,4100,6100
298026501,297225422,356,3,f,1145140,0,6858170,0,0,0,0,0.014028,0,0,0,0,0,0
298024863,297225422,703,1,f,271645000,4562.06,7076850000,432860,1.67942e-05,94.8826,0.00159348,3.32765,5.58852e-05,0.00135712,0.00285902,7600,4700,1800
298025182,297225422,1098,1,f,20203600,0,64522100,0,0,0,0,0.247494,0,0,0,0,0,0
298024995,297225422,874,1,f,2617470,4.41526,20754900,187.663,1.68684e-06,42.5032,7.16961e-05,0.032064,5.40869e-08,1.31345e-06,2.20786e-05,9400,4000,3600
298025331,297225422,94,2,f,9897320,0,163477000,0,0,0,0,0.121242,0,0,0,0,0,0
298026727,297225422,630,3,f,42370300,961.988,1277170000,84745,2.27043e-05,88.0936,0.0020001,0.519037,1.17844e-05,0.000286172,0.000902831,2800,3200,7100
298025673,297225422,520,2,f,18485900,9329.5,494127000,634742,0.000504682,68.0361,0.0343366,0.226452,0.000114286,0.00277533,0.00930465,8200,3300,9800
298025005,297225422,886,1,f,157539000,77461.6,5103440000,7533830,0.000491698,97.2588,0.0478219,1.92985,0.000948905,0.0230432,0.0181272,9000,700,5300
298027031,297225422,993,3,f,825976000,1543440,26696200000,162803000,0.00186863,105.48,0.197104,10.1182,0.0189072,0.459143,0.154477,5200,1500,5800
298024973,297225422,847,1,f,30673500,415.39,1143360000,43848.8,1.35423e-05,105.561,0.00142953,0.37575,5.08853e-06,0.00012357,0.00093807,8600,2900,1500
298026525,297225422,386,3,f,481697000,665.176,2319890000,31330.6,1.3809e-06,47.1012,6.50422e-05,5.90078,8.1484e-06,0.000197876,0.00135078,11800,5100,3500
298024379,297225422,112,1,f,1635920,0,7096710,0,0,0,0,0.02004,0,0,0,0,0,0
298025659,297225422,503,2,f,47196300,1618.27,1070840000,149668,3.4288e-05,92.4869,0.00317119,0.578155,1.98238e-05,0.000481401,0.006282,8500,2600,6000
298024682,297225422,487,1,f,4253390,20.5809,97627300,1454.8,4.8387e-06,70.6867,0.000342032,0.0521041,2.52116e-07,6.12239e-06,0.000122394,7500,5600,3400
298025752,297225422,618,2,f,56030300,833416,615707000,178873000,0.0148744,214.626,3.19243,0.686371,0.0102093,0.247924,0.202845,8300,1600,6900
298026646,297225422,529,3,f,5316740,0,131599000,0,0,0,0,0.0651301,0,0,0,0,0,0
298025413,297225422,204,2,f,5071350,0,209069000,0,0,0,0,0.0621241,0,0,0,0,0,0
298026478,297225422,329,3,f,842990000,163878,33586000000,18342700,0.000194401,111.929,0.0217591,10.3266,0.0020075,0.0487503,0.0362867,7400,1400,9300
298026129,297225422,1077,2,f,981552,0,25129800,0,0,0,0,0.012024,0,0,0,0,0,0
298025195,297225422,1113,1,f,3190040,0,69027600,0,0,0,0,0.039078,0,0,0,0,0,0
298024856,297225422,695,1,f,8304420000,5050300,255153000000,510134000,0.000608146,101.011,0.0614292,101.729,0.0618662,1.50236,0.145642,9800,1700,2300
298024866,297225422,706,1,f,3026450,0.408517,73661900,14.9599,1.34982e-07,36.6201,4.94306e-06,0.037074,5.00434e-09,1.21526e-07,4.28437e-06,7700,2700,4900
298025383,297225422,163,2,f,15459400,0,426494000,0,0,0,0,0.189378,0,0,0,0,0,0
298026382,297225422,210,3,f,4335190,0,22229600,0,0,0,0,0.0531061,0,0,0,0,0,0
298024837,297225422,674,1,f,899756,18.2976,4016280,748.145,2.03362e-05,40.8876,0.000831498,0.011022,2.24146e-07,5.44316e-06,0.000144338,12500,4900,5100
298025638,297225422,477,2,f,1661110000,13646000,47533700000,2094100000,0.00821498,153.459,1.26066,20.3486,0.167164,4.05941,0.405207,5500,2700,7100
298025334,297225422,97,2,f,25111400,454478,493131000,75454600,0.0180985,166.025,3.0048,0.307614,0.00556736,0.135198,0.261142,9700,1600,9300
298025596,297225422,432,2,f,81796,0,2335430,0,0,0,0,0.001002,0,0,0,0,0,0
298025302,297225422,52,2,f,53003800,155477,1131080000,12430100,0.00293332,79.9483,0.234514,0.649297,0.00190459,0.0462513,0.0258106,9700,3900,9900
298025295,297225422,42,2,f,4498780,0,95686300,0,0,0,0,0.0551101,0,0,0,0,0,0
298025038,297225422,924,1,f,102899000,5961.96,329991000,290756,5.79398e-05,48.7685,0.00282563,1.26052,7.30341e-05,0.00177356,0.00698765,9100,5400,3900
298026684,297225422,581,3,f,13005600,207.419,104770000,26414.2,1.59485e-05,127.347,0.00203099,0.159318,2.54088e-06,6.17029e-05,0.00108406,5900,2900,5800
298024873,297225422,715,1,f,37953300,17076.6,468131000,1201920,0.000449938,70.3836,0.0316683,0.464928,0.000209189,0.00507995,0.0161446,9900,4300,1400
298026032,297225422,957,2,f,66745500,0,2448320000,0,0,0,0,0.817633,0,0,0,0,0,0
298027230,297225422,1009,2,t,118.521,113.996,75616.6,74948.5,0.96182,657.467,632.365,1.45188e-06,1.39645e-06,3.39114e-05,0.000728879,9000,2100,8800
298027137,297225422,1127,3,f,77869800,1592040,2020900000,238561000,0.0204449,149.846,3.06359,0.953905,0.0195024,0.473598,0.442277,9700,1700,9300
298024533,297225422,311,1,f,16931800,0,417930000,0,0,0,0,0.207414,0,0,0,0,0,0
298024959,297225422,832,1,f,57093600,0,87430500,0,0,0,0,0.699397,0,0,0,0,0,0
298027113,297225422,1097,3,f,1262440000,6086.19,16046600000,335942,4.82098e-06,55.1974,0.000266105,15.4649,7.45559e-05,0.00181052,0.00507586,5500,6900,6900
298027138,297225422,1128,3,f,72880200,4641.7,3300840000,623097,6.36894e-05,134.239,0.00854961,0.892783,5.68608e-05,0.00138081,0.00498895,6400,1400,6900
298025923,297225422,830,2,f,19712800,0,397387000,0,0,0,0,0.241482,0,0,0,0,0,0
298025212,297225422,1141,1,f,11124300,0,154466000,0,0,0,0,0.136272,0,0,0,0,0,0
298027135,297225422,1125,3,f,23148300,5277.17,722633000,512559,0.000227973,97.1275,0.0221424,0.283566,6.46454e-05,0.00156985,0.00940915,3400,4000,4600
298025816,297225422,688,2,f,8657420000,75976000,281660000000,14509900000,0.00877582,190.981,1.67601,106.053,0.930705,22.6013,0.999911,9200,1900,9000
298026872,297225422,809,3,f,121549000,251.637,3011090000,21954.8,2.07025e-06,87.2479,0.000180625,1.48897,3.08255e-06,7.48569e-05,0.00160489,5400,4200,6800
298027140,297225422,1132,3,f,286041000,549.391,1485630000,27179.4,1.92067e-06,49.4718,9.50193e-05,3.504,6.73004e-06,0.000163433,0.0012398,10100,4100,3600
298025275,297225422,12,2,f,1472330,0.541794,20407000,28.837,3.67984e-07,53.225,1.9586e-05,0.018036,6.63697e-09,1.61173e-07,6.62372e-06,8200,5400,5700
298024882,297225422,728,1,f,358266000,0.37216,4467790000,11.0336,1.03878e-09,29.6476,3.07973e-08,4.38876,4.55896e-09,1.1071e-07,4.54985e-06,11100,4000,2400
298026405,297225422,237,3,f,7688820,2.80143,44818300,119.158,3.6435e-07,42.5347,1.54975e-05,0.0941881,3.43175e-08,8.33367e-07,3.42489e-05,12600,5000,5000
298027142,297225422,1139,3,f,6870860,0,175074000,0,0,0,0,0.0841681,0,0,0,0,0,0
298026549,297225422,418,3,f,31327900,241.906,601409000,14487.2,7.72174e-06,59.8878,0.000462438,0.383766,2.96335e-06,7.1962e-05,0.00134527,7100,6300,3900
298026439,297225422,279,3,f,1554120,15952.3,30337600,1418320,0.0102645,88.9097,0.912614,0.019038,0.000195416,0.00474548,0.0649621,8900,1300,7200
298025074,297225422,965,1,f,11451400,69180.9,362323000,6909640,0.00604124,99.8779,0.603386,0.14028,0.000847466,0.0205799,0.0386431,9100,600,4300
298024946,297225422,816,1,f,13332700,7.33595,443104000,622.776,5.5022e-07,84.8937,4.67102e-05,0.163326,8.98654e-08,2.1823e-06,5.18038e-05,8800,2700,1300
298026237,297225422,10,3,f,277861000,5977.95,8007650000,533044,2.15142e-05,89.1684,0.00191839,3.4038,7.32299e-05,0.00177832,0.006282,8500,2600,6000
298025525,297225422,339,2,f,359248000,6590.13,9400630000,586545,1.83442e-05,89.0035,0.0016327,4.40079,8.07291e-05,0.00196043,0.00460569,9000,1700,6800
298026895,297225422,838,3,f,31082500,92.8374,1291040000,7295.82,2.98681e-06,78.5871,0.000234724,0.38076,1.13726e-06,2.76172e-05,0.000386069,4500,3100,9700
298025263,297225422,182305701,1,f,10960700,0.517053,526404000,66.9311,4.71735e-08,129.447,6.10648e-06,0.134268,6.33389e-09,1.53813e-07,2.70254e-06,7600,1700,2100
298024846,297225422,684,1,f,4498780,0,69366000,0,0,0,0,0.0551101,0,0,0,0,0,0
298024736,297225422,558,1,f,7198050,39.7303,183287000,1776.53,5.51959e-06,44.7147,0.000246807,0.0881761,4.86696e-07,1.18189e-05,0.000201254,4300,3100,1700
298025793,297225422,665,2,f,71162500,186.655,2237230000,8875.89,2.62294e-06,47.5525,0.000124727,0.871741,2.28652e-06,5.5526e-05,0.000613837,2400,4000,6700
298024668,297225422,471,1,f,2699270,0,119576000,0,0,0,0,0.033066,0,0,0,0,0,0
298025339,297225422,104,2,f,96519300,1849.47,3070240000,158607,1.91616e-05,85.7585,0.00164327,1.18236,2.2656e-05,0.000550179,0.00167446,4100,4700,8500
298024752,297225422,579,1,f,124412000,316961,2293690000,19447300,0.00254768,61.3557,0.156314,1.52404,0.00388277,0.0942894,0.0638933,8700,1700,3400
298026711,297225422,611,3,f,4744170,0.507048,25441800,19.7749,1.06878e-07,39,4.16825e-06,0.0581161,6.21133e-09,1.50836e-07,2.50611e-06,7500,2800,5200
298025567,297225422,394,2,f,73289200,8249700,5041410000,1761090000,0.112564,213.473,24.0293,0.897793,0.101059,2.45412,0.678204,8400,500,7400
298026588,297225422,461,3,f,11369600,50767.1,220162000,4756520,0.00446514,93.693,0.418353,0.139278,0.000621897,0.0151022,0.0419866,7200,1500,7500
298026884,297225422,826,3,f,165064000,1426.16,2027750000,82522.7,8.64004e-06,57.8635,0.000499943,2.02204,1.74705e-05,0.000424254,0.00158165,5000,7000,6400
298025901,297225422,800,2,f,14559700,782.29,486484000,63103.2,5.37299e-05,80.6647,0.0043341,0.178356,9.58305e-06,0.000232715,0.00120349,3700,4400,7700
298026672,297225422,566,3,f,87439900,0.684801,1516450000,36.1186,7.83168e-09,52.7432,4.13068e-07,1.07114,8.38882e-09,2.03714e-07,8.37206e-06,7900,7000,2100
298024804,297225422,637,1,f,176270000,0,2514510000,0,0,0,0,2.15931,0,0,0,0,0,0
298025090,297225422,982,1,f,2453880,1177.38,46380300,89931.8,0.000479804,76.3829,0.0366488,0.03006,1.44229e-05,0.000350247,0.00689869,6900,2200,5600
298025324,297225422,84,2,f,11042500,8335.15,219197000,640795,0.000754827,76.8787,0.0580301,0.13527,0.000102106,0.00247954,0.007767,3600,2900,6500
298025223,297225422,10684,1,f,32718400,0,984496000,0,0,0,0,0.4008,0,0,0,0,0,0
298025972,297225422,888,2,f,18485900,69740.8,373772000,5225470,0.00377265,74.927,0.282673,0.226452,0.000854324,0.0207464,0.0430356,9600,3500,10100
298026186,297225422,10681,2,f,55048700,4.72614,1675730000,218.214,8.58538e-08,46.1717,3.96402e-06,0.674347,5.78952e-08,1.40593e-06,2.71682e-05,12400,4800,8500
298027052,297225422,1021,3,f,123267000,179530,3471870000,18428500,0.00145644,102.648,0.149501,1.51002,0.00219925,0.0534066,0.0369894,5500,2000,6600
298026860,297225422,792,3,f,151404000,50.7838,343162000,1869.31,3.35419e-07,36.8091,1.23464e-05,1.8547,6.22102e-07,1.51072e-05,0.000179799,9500,6900,5800
298025225,297225422,10687,1,f,93083800,169.533,1579580000,9337.7,1.82129e-06,55.079,0.000100315,1.14028,2.07678e-06,5.04326e-05,0.000767104,10600,4100,2600
298025725,297225422,589,2,f,72144100,23753.2,1886530000,1674340,0.000329247,70.489,0.0232083,0.883765,0.000290977,0.0070661,0.0208622,2800,4200,6400
298025963,297225422,877,2,f,17995100,0,32704100,0,0,0,0,0.22044,0,0,0,0,0,0
298024524,297225422,298,1,f,15459400,4.34443,131496000,191.955,2.81021e-07,44.1842,1.24167e-05,0.189378,5.32193e-08,1.29238e-06,5.3113e-05,4900,7000,4700
298024366,297225422,95,1,f,198274000,2843.85,6602310000,177620,1.43431e-05,62.4575,0.000895831,2.42885,3.48371e-05,0.000845986,0.00267244,4600,4800,1700
298026471,297225422,322,3,f,2536080000,1295200,98524800000,160320000,0.000510709,123.78,0.0632157,31.067,0.0158662,0.385296,0.178843,7800,1200,9100
298025947,297225422,857,2,f,15214100,6.39755,401200000,374.339,4.20502e-07,58.5129,2.46048e-05,0.186372,7.83699e-08,1.90314e-06,2.73972e-05,6500,4100,9600
298025406,297225422,196,2,f,5807520,0,60650900,0,0,0,0,0.0711421,0,0,0,0,0,0
298025262,297225422,182305697,1,f,32718400,1523.36,1296270000,186416,4.65598e-05,122.372,0.0056976,0.4008,1.86612e-05,0.00045317,0.00277124,7800,1400,2100
298027228,297225422,983,2,t,118.521,113.996,75616.6,74948.5,0.96182,657.467,632.365,1.45188e-06,1.39645e-06,3.39114e-05,0.000728879,9000,2100,8800
298026127,297225422,1074,2,f,11287800,1157620,565129000,240861000,0.102554,208.066,21.3381,0.138276,0.0141808,0.344368,0.385817,8600,1200,9300
298025629,297225422,466,2,f,132019000,2080980,2373180000,253654000,0.0157628,121.892,1.92135,1.61723,0.025492,0.619049,0.193499,9000,2200,8800
298024659,297225422,461,1,f,5971110,528.393,114400000,30062.3,8.84916e-05,56.8938,0.00503462,0.0731461,6.47281e-06,0.000157186,0.00216188,7300,1900,3100
298025272,297225422,8,2,f,17211500000,90708700,453188000000,16755800000,0.00527023,184.722,0.973525,210.841,1.11118,26.984,0.999911,9200,1900,9000
298024996,297225422,875,1,f,2781060,0.325424,45318200,19.3461,1.17014e-07,59.4489,6.95637e-06,0.034068,3.98644e-09,9.68069e-08,1.13697e-06,10500,4000,4000
298026078,297225422,1010,2,f,8097800,0,308695000,0,0,0,0,0.0991981,0,0,0,0,0,0
298026421,297225422,255,3,f,31491500,0,1083840000,0,0,0,0,0.38577,0,0,0,0,0,0
298026970,297225422,926,3,f,254058000,177143,5462800000,15238200,0.000697253,86.0221,0.0599791,3.11222,0.00217,0.0526964,0.0624494,10200,4500,9600
298026062,297225422,989,2,f,13823500,0,58368600,0,0,0,0,0.169338,0,0,0,0,0,0
298026075,297225422,1007,2,f,214469000,7.18152,8571280000,258.633,3.34851e-08,36.0137,1.20592e-06,2.62725,8.79736e-08,2.13635e-06,8.2511e-05,10700,3900,8800
298025344,297225422,112,2,f,1717720,0,9182900,0,0,0,0,0.021042,0,0,0,0,0,0
298025491,297225422,301,2,f,50059200,13500.6,405684000,956163,0.000269694,70.8235,0.0191007,0.613225,0.000165383,0.00401616,0.0310861,6800,3300,8500
298025013,297225422,896,1,f,20858000,0,124398000,0,0,0,0,0.25551,0,0,0,0,0,0
298026329,297225422,137,3,f,25438600,0,66308600,0,0,0,0,0.311622,0,0,0,0,0,0
298026254,297225422,36,3,f,29773700,708.84,707945000,30929.4,2.38076e-05,43.6338,0.00103881,0.364728,8.68329e-06,0.000210866,0.00098187,4400,4500,9600
298026929,297225422,878,3,f,30019100,189.946,846974000,11235.9,6.32751e-06,59.1532,0.000374292,0.367734,2.32684e-06,5.65051e-05,0.000698056,4200,3100,1800
298026600,297225422,473,3,f,85067800,2.36007,1529380000,91.8774,2.77433e-08,38.93,1.08005e-06,1.04208,2.89108e-08,7.02072e-07,2.88531e-05,4900,6700,8400
298025587,297225422,422,2,f,11451400,0,83637900,0,0,0,0,0.14028,0,0,0,0,0,0
298025857,297225422,740,2,f,327184,0,7562890,0,0,0,0,0.004008,0,0,0,0,0,0
298026340,297225422,155,3,f,77460800,0,2116590000,0,0,0,0,0.948895,0,0,0,0,0,0
298024966,297225422,840,1,f,301664000,349.247,4020140000,6202.8,1.15773e-06,17.7605,2.0562e-05,3.69538,4.27827e-06,0.000103894,0.00103343,2800,5000,3500
298024550,297225422,329,1,f,421658000,1133.99,16722800000,59595.6,2.68935e-06,52.5541,0.000141336,5.16532,1.38913e-05,0.000337338,0.00153885,5300,3100,1300
298025146,297225422,1054,1,f,15459400,5010.37,374196000,427988,0.000324098,85.4204,0.0276846,0.189378,6.13771e-05,0.00149048,0.00616828,3400,4000,4800
298025048,297225422,935,1,f,27728800,50795.3,863960000,5637680,0.00183186,110.988,0.203315,0.339678,0.000622243,0.0151106,0.0245725,5300,1400,5600
298025882,297225422,773,2,f,13332700,0,139713000,0,0,0,0,0.163326,0,0,0,0,0,0
298027233,297225422,22,3,t,683.487,593.122,393201,379213,0.867788,639.351,554.821,8.37271e-06,7.26574e-06,0.000176442,0.00311265,9200,2300,9200
298025519,297225422,333,2,f,3926210,58.1843,73927700,4320.8,1.48195e-05,74.2605,0.0011005,0.048096,7.12758e-07,1.73086e-05,0.000187593,4500,4000,5700
298025565,297225422,391,2,f,92347700,35.9683,3658320000,2476.85,3.89488e-07,68.862,2.68209e-05,1.13126,4.40612e-07,1.06998e-05,0.000336139,7800,2500,6500
298025610,297225422,444,2,f,69199400,0,1531380000,0,0,0,0,0.847693,0,0,0,0,0,0
298026989,297225422,946,3,f,57011800,0,913426000,0,0,0,0,0.698395,0,0,0,0,0,0
298024893,297225422,746,1,f,63882700,65900.8,2340370000,6061840,0.00103159,91.9844,0.0948903,0.782563,0.000807284,0.0196041,0.0115985,2400,3800,4800
298026552,297225422,423,3,f,48668600,43184.8,2257980000,3064010,0.000887324,70.9511,0.0629566,0.596191,0.000529014,0.0128466,0.0528034,7200,2200,8200
298027239,297225422,315,3,t,3464380,3361460,6177730000,6163910000,0.970293,1833.7,1779.22,0.0424386,0.0411779,0.999966,0.981005,9100,1800,9000
298026334,297225422,146,3,f,231237000,0,362234000,0,0,0,0,2.83266,0,0,0,0,0,0
298026450,297225422,294,3,f,554495000,6559.01,14945700000,601240,1.18288e-05,91.6662,0.0010843,6.79256,8.03478e-05,0.00195117,0.006282,8500,2600,6000
298026766,297225422,673,3,f,5398540,1120.92,23802700,60331.5,0.000207633,53.8235,0.0111755,0.0661321,1.37312e-05,0.000333449,0.00201851,8400,5800,6100
298024928,297225422,791,1,f,2453880,568.677,76125700,53044.9,0.000231746,93.2777,0.0216167,0.03006,6.9663e-06,0.00016917,0.0010133,9000,2900,1200
298025451,297225422,247,2,f,327184000,641592,9740430000,55894700,0.00196095,87.1188,0.170836,4.008,0.0078595,0.19086,0.070715,9000,2200,10000
298026003,297225422,924,2,f,105680000,6742.41,411844000,315961,6.38e-05,46.8618,0.00298978,1.29459,8.25945e-05,0.00200573,0.00418839,8800,4800,7900
298026671,297225422,565,3,f,23393700,56551,806957000,6894640,0.00241736,121.919,0.294723,0.286572,0.00069275,0.0168228,0.0829704,9500,1400,7900
298025817,297225422,689,2,f,1308740,0.181076,5395640,7.36513,1.38359e-07,40.6742,5.62766e-06,0.016032,2.21818e-09,5.38664e-08,2.17258e-06,5200,6900,6600
298025836,297225422,708,2,f,19303900,0,437345000,0,0,0,0,0.236472,0,0,0,0,0,0
298024910,297225422,765,1,f,1881310,0,3166330,0,0,0,0,0.023046,0,0,0,0,0,0
298024907,297225422,761,1,f,572572,0,12400500,0,0,0,0,0.00701401,0,0,0,0,0,0
298026507,297225422,363,3,f,35581300,7428.49,1304750000,767495,0.000208775,103.318,0.0215702,0.43587,9.0999e-05,0.00220982,0.00754433,2900,2600,6200
298027043,297225422,1009,3,f,5589450000,13484200,48076800000,1732650000,0.00241244,128.495,0.309987,68.4707,0.165182,4.01128,0.50536,9000,2100,8800
298026502,297225422,358,3,f,6216500,0,59030700,0,0,0,0,0.0761521,0,0,0,0,0,0
298024925,297225422,785,1,f,7852420,1.29195,95639300,117.065,1.64529e-07,90.6111,1.49081e-05,0.0961921,1.58264e-08,3.84328e-07,7.27038e-06,7100,7000,4900
298025841,297225422,715,2,f,37953300,178787,605385000,13563300,0.00471071,75.863,0.357369,0.464928,0.00219014,0.0531856,0.100458,9800,3300,10100
298026091,297225422,1027,2,f,7852420,10902,204870000,860062,0.00138836,78.8904,0.109528,0.0961921,0.000133549,0.00324312,0.00917724,9000,2900,9700
298025254,297225422,10729,1,f,9242950,0,329505000,0,0,0,0,0.113226,0,0,0,0,0,0
298025409,297225422,200,2,f,11206100,0,257297000,0,0,0,0,0.137274,0,0,0,0,0,0
298025919,297225422,826,2,f,88421500,981.511,1008420000,61867.2,1.11004e-05,63.0326,0.000699685,1.08316,1.20235e-05,0.00029198,0.00158165,5000,7000,6400
298026529,297225422,391,3,f,184041000,41.9274,7142210000,2697.31,2.27816e-07,64.3328,1.4656e-05,2.2545,5.13611e-07,1.24725e-05,0.000336139,7800,2500,6500
298024709,297225422,521,1,f,2290290,0,81076500,0,0,0,0,0.028056,0,0,0,0,0,0
298025420,297225422,214,2,f,14314300,0,69652600,0,0,0,0,0.17535,0,0,0,0,0,0
298026357,297225422,178,3,f,33454600,48.3399,292984000,3541.47,1.44494e-06,73.2619,0.000105859,0.409818,5.92163e-07,1.43801e-05,0.000429919,7400,3300,3100
298025241,297225422,10705,1,f,1145140,0,33901000,0,0,0,0,0.014028,0,0,0,0,0,0
298026946,297225422,898,3,f,53331000,0,854739000,0,0,0,0,0.653305,0,0,0,0,0,0
298024875,297225422,720,1,f,9651930,56.4808,47948200,2598.89,5.85176e-06,46.0138,0.000269262,0.118236,6.9189e-07,1.68019e-05,0.000259394,12400,4700,4600
298025357,297225422,127,2,f,18404100,0,506777000,0,0,0,0,0.22545,0,0,0,0,0,0
298025729,297225422,594,2,f,1717720,0,44221700,0,0,0,0,0.021042,0,0,0,0,0,0
298024497,297225422,260,1,f,6543680,129.614,81889700,5911.07,1.98075e-05,45.6052,0.000903325,0.0801601,1.58777e-06,3.85575e-05,0.000845434,5700,7100,3700
298024923,297225422,783,1,f,8833970,0,247905000,0,0,0,0,0.108216,0,0,0,0,0,0
298025000,297225422,880,1,f,3926210,0,66261600,0,0,0,0,0.048096,0,0,0,0,0,0
298027067,297225422,1041,3,f,432128000,226.237,6264730000,12614.6,5.2354e-07,55.7583,2.91917e-05,5.29357,2.7714e-06,6.73008e-05,0.000767104,10600,4100,2600
298026341,297225422,156,3,f,35663100,99112.3,1227310000,9879960,0.00277913,99.6845,0.277036,0.436872,0.00121413,0.0294839,0.0361657,8800,2600,9400
298024403,297225422,139,1,f,52594800,3256.26,1191470000,272738,6.19122e-05,83.7581,0.00518565,0.644287,3.98892e-05,0.000968671,0.00455931,9700,3800,1800
298026867,297225422,802,3,f,54067200,0,774709000,0,0,0,0,0.662323,0,0,0,0,0,0
298027114,297225422,1098,3,f,40161800,0,131675000,0,0,0,0,0.491982,0,0,0,0,0,0
298026159,297225422,1111,2,f,51531500,23106.4,2499320000,3295010,0.000448394,142.602,0.0639418,0.631261,0.000283053,0.00687368,0.0192873,7300,1200,7200
298025458,297225422,255,2,f,15459400,0,527033000,0,0,0,0,0.189378,0,0,0,0,0,0
298025787,297225422,659,2,f,327184,0,275025,0,0,0,0,0.004008,0,0,0,0,0,0
298024661,297225422,464,1,f,163592,0,4431070,0,0,0,0,0.002004,0,0,0,0,0,0
298026356,297225422,177,3,f,1472330,0,8828760,0,0,0,0,0.018036,0,0,0,0,0,0
298025226,297225422,10689,1,f,122612000,56.3536,1324240000,3261.14,4.59608e-07,57.8693,2.65972e-05,1.502,6.90331e-07,1.6764e-05,0.000453339,10600,4200,2500
298025243,297225422,10708,1,f,21021600,0,750126000,0,0,0,0,0.257514,0,0,0,0,0,0
298025709,297225422,569,2,f,81796,0,1533620,0,0,0,0,0.001002,0,0,0,0,0,0
298026758,297225422,665,3,f,140362000,473.683,4228790000,9658.38,3.37472e-06,20.39,6.88105e-05,1.71943,5.80261e-06,0.000140911,0.00103343,2800,5000,3500
298026814,297225422,727,3,f,17259000,2070.4,373774000,166014,0.000119961,80.1847,0.00961903,0.211422,2.53624e-05,0.000615902,0.00569991,9900,2800,8500
298024542,297225422,321,1,f,981552,0,11505500,0,0,0,0,0.012024,0,0,0,0,0,0
298026346,297225422,160,3,f,104944000,15875.7,4283280000,1406590,0.000151278,88.6001,0.0134032,1.28557,0.000194478,0.00472271,0.0233917,2800,4100,6600
298026350,297225422,167,3,f,24538800,8.14764,483736000,507.462,3.32031e-07,62.2833,2.068e-05,0.3006,9.98086e-08,2.42376e-06,4.15505e-05,2900,4600,3800
298024704,297225422,514,1,f,3190040,0,9683180,0,0,0,0,0.039078,0,0,0,0,0,0
298024302,297225422,2,1,f,3844410,103.197,55726700,5164.34,2.68433e-05,50.0436,0.00134334,0.047094,1.26416e-06,3.06989e-05,0.000736986,4000,3300,3500
