id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292727725,287807030,792,3,f,151404000,496872,885327000,19419100,0.00328175,39.0827,0.12826,1.8547,0.00608668,0.149657,0.104107,9000,6300,6300
292727638,287807030,678,3,f,23230100,3870.58,1625940000,725703,0.00016662,187.492,0.0312398,0.284568,4.74146e-05,0.00116581,0.010183,7100,2500,9800
292726621,287807030,625,2,f,58402300,34056.7,4518910000,9598510,0.000583139,281.84,0.164352,0.715429,0.000417194,0.0102578,0.0206163,6000,1900,8600
292727408,287807030,406,3,f,29119400,43742.1,591367000,1904880,0.00150216,43.5479,0.0654161,0.356712,0.00053584,0.013175,0.0303207,8500,4300,7400
292725435,287807030,341,1,f,1063350,0,30423900,0,0,0,0,0.013026,0,0,0,0,0,0
292727896,287807030,997,3,f,39371500000,33033600,1653080000000,5991230000,0.000839024,181.368,0.152172,482.3,0.404661,9.94966,0.88919,4200,2000,7100
292725857,287807030,863,1,f,32554800,4505.83,109740000,127874,0.000138408,28.3796,0.00392795,0.398796,5.51965e-05,0.00135715,0.0104597,10600,6400,4400
292726537,287807030,521,2,f,2372080,0,161144000,0,0,0,0,0.029058,0,0,0,0,0,0
292725406,287807030,310,1,f,9406540,44.853,205137000,1391.53,4.76828e-06,31.0242,0.000147932,0.11523,5.4945e-07,1.35097e-05,0.000205644,5400,4000,4800
292726575,287807030,574,2,f,27401700,107476,163422000,3253560,0.00392225,30.2724,0.118736,0.33567,0.00131658,0.0323716,0.0419183,9000,6300,5900
292727492,287807030,504,3,f,125884000,22.4731,8509020000,651.79,1.78522e-07,29.0031,5.1777e-06,1.54208,2.75295e-07,6.76885e-06,8.69236e-05,7900,6300,7600
292726474,287807030,445,2,f,24048000,227.025,178257000,5000.51,9.44047e-06,22.0263,0.000207938,0.294588,2.78105e-06,6.83794e-05,0.00105787,11000,5900,7800
292725911,287807030,928,1,f,265837000,33564.7,19978400000,960346,0.00012626,28.6118,0.00361254,3.2565,0.000411167,0.0101096,0.0179308,10100,4100,3500
292725716,287807030,681,1,f,5153150,1827.98,55871100,32984.5,0.000354731,18.0442,0.00640084,0.0631261,2.23928e-05,0.000550585,0.00762805,8800,4300,5600
292726863,287807030,907,2,f,8097800,41432,294530000,5569040,0.00511644,134.414,0.687722,0.0991981,0.000507541,0.0124792,0.0640854,6900,3900,6600
292726079,287807030,1139,1,f,3271840,0,214254000,0,0,0,0,0.04008,0,0,0,0,0,0
292727338,287807030,319,3,f,86131200,4.80577,5266170000,779.645,5.5796e-08,162.231,9.05183e-06,1.05511,5.88707e-08,1.44749e-06,4.02237e-05,5800,6500,8300
292727141,287807030,59,3,f,17422500,21.9016,647369000,2551.25,1.25709e-06,116.486,0.000146434,0.213426,2.68295e-07,6.59674e-06,0.000244825,6800,4400,5900
292728092,287807030,768,3,t,118.206,23.6661,24488.6,16232.4,0.20021,685.893,137.323,1.44803e-06,2.8991e-07,7.12818e-06,0.000186596,4200,2700,6800
292725581,287807030,520,1,f,18894900,0.0084733,963313000,0.141928,4.48444e-10,16.75,7.51144e-09,0.231462,1.03798e-10,2.55214e-09,1.03591e-07,6600,4100,1700
292726392,287807030,341,2,f,1226940,3.56369,32557600,373.763,2.90454e-06,104.881,0.00030463,0.01503,4.36553e-08,1.07338e-06,4.35681e-05,7900,5600,6100
292725441,287807030,348,1,f,52513000,14932.8,959214000,533492,0.000284363,35.7262,0.0101592,0.643285,0.000182926,0.00449772,0.0138268,8500,5900,5600
292726196,287807030,92,2,f,22084900,0,961865000,0,0,0,0,0.27054,0,0,0,0,0,0
292727327,287807030,304,3,f,33372800,595.689,2062650000,75106.9,1.78496e-05,126.084,0.00225054,0.408816,7.29719e-06,0.00017942,0.0036054,2300,2500,6300
292726318,287807030,249,2,f,899756,0,45660300,0,0,0,0,0.011022,0,0,0,0,0,0
292727423,287807030,425,3,f,55539500,386.283,3239680000,10015.2,6.9551e-06,25.927,0.000180325,0.680359,4.73196e-06,0.000116348,0.000428682,10100,1500,2600
292725401,287807030,303,1,f,29937300,0,2155940000,0,0,0,0,0.366732,0,0,0,0,0,0
292727308,287807030,278,3,f,311725000,44153.8,17292600000,1777110,0.000141644,40.2481,0.00570089,3.81863,0.000540885,0.0132991,0.0367976,5700,7000,4100
292726099,287807030,10694,1,f,25111400,537.128,1386470000,23301.2,2.13898e-05,43.3811,0.000927915,0.307614,6.57982e-06,0.000161782,0.00322783,10100,3400,3100
292726129,287807030,182305697,1,f,32718400,468.408,1958800000,9233.53,1.43163e-05,19.7126,0.000282212,0.4008,5.738e-06,0.000141084,0.00150456,7500,1300,2100
292727749,287807030,826,3,f,165064000,69212,5104620000,2230350,0.000419303,32.225,0.013512,2.02204,0.000847847,0.0208465,0.0345022,4400,6700,5100
292727562,287807030,595,3,f,29773700,47770,513653000,4745020,0.00160443,99.3305,0.159369,0.364728,0.000585183,0.0143882,0.0354369,7900,4700,6000
292726979,287807030,1048,2,f,122203000,17734.8,759066000,568684,0.000145125,32.0661,0.0046536,1.49699,0.000217251,0.00534168,0.0171019,11500,6700,5900
292727860,287807030,956,3,f,349514000,89812.3,10290600000,6734790,0.000256963,74.9874,0.019269,4.28155,0.0011002,0.0270513,0.0438035,4200,2900,7100
292726599,287807030,601,2,f,12351200,88.7012,764831000,11366.3,7.18159e-06,128.141,0.000920258,0.151302,1.08659e-06,2.67167e-05,0.000226256,8300,2000,9100
292726581,287807030,580,2,f,4498780,497.44,42249300,13534.8,0.000110572,27.209,0.00300855,0.0551101,6.09364e-06,0.000149828,0.00236748,9100,3500,7800
292726713,287807030,731,2,f,42288500,1201.84,2257440000,131746,2.84199e-05,109.62,0.0031154,0.518035,1.47225e-05,0.000361991,0.00468534,3300,3100,7000
292725403,287807030,305,1,f,4825960,0,201029000,0,0,0,0,0.0591181,0,0,0,0,0,0
292727261,287807030,222,3,f,3844410,435.88,43766200,18872.8,0.00011338,43.298,0.00490914,0.047094,5.33953e-06,0.000131286,0.00195514,11600,7000,5700
292727131,287807030,44,3,f,144288000,1923.37,7713720000,84844.6,1.33301e-05,44.1125,0.000588022,1.76753,2.35613e-05,0.000579315,0.00280717,4300,3300,5700
292727139,287807030,55,3,f,8506780,1.965,382714000,110.972,2.30992e-07,56.4744,1.30451e-05,0.104208,2.40712e-08,5.91854e-07,1.80451e-05,5500,5300,5900
292725975,287807030,1002,1,f,110016000,4067.84,5871750000,109651,3.69751e-05,26.9556,0.000996686,1.34769,4.9831e-05,0.00122523,0.00398324,7000,3000,800
292727149,287807030,68,3,f,35090500,20380.4,1094620000,2204100,0.000580795,108.148,0.0628119,0.429858,0.00024966,0.00613853,0.00815245,2200,3400,7300
292725886,287807030,898,1,f,25602100,608.612,813797000,40609.1,2.37719e-05,66.7242,0.00158616,0.313626,7.4555e-06,0.000183313,0.00350559,11000,4700,5600
292726654,287807030,663,2,f,39262100,699.731,1424920000,23794.1,1.78221e-05,34.0047,0.000606034,0.48096,8.57171e-06,0.000210758,0.00130974,8100,6900,8700
292725443,287807030,351,1,f,60610800,71.4752,3011270000,1688.41,1.17925e-06,23.6224,2.78566e-05,0.742483,8.75571e-07,2.15282e-05,0.000399252,5300,4500,4500
292726653,287807030,662,2,f,3190040,545.987,100051000,35497,0.000171153,65.0144,0.0111274,0.039078,6.68834e-06,0.00016445,0.00206768,3500,3300,7200
292726916,287807030,970,2,f,8915760,1.77416,35504200,32.6756,1.98991e-07,18.4175,3.66492e-06,0.109218,2.17335e-08,5.34374e-07,1.42779e-05,11200,5300,5800
292726229,287807030,133,2,f,4580580,0.262158,160726000,16.0113,5.72326e-08,61.075,3.49548e-06,0.0561121,3.21144e-09,7.89617e-08,3.20503e-06,5400,5500,5800
292726850,287807030,895,2,f,139462000,6606.08,6114270000,284067,4.73683e-05,43.0009,0.00203688,1.70841,8.09245e-05,0.00198974,0.0031956,9600,3200,10400
292725333,287807030,217,1,f,14723300,262.111,180036000,3902.17,1.78025e-05,14.8875,0.000265034,0.18036,3.21087e-06,7.89475e-05,0.00145661,11200,4200,4800
292726146,287807030,19,2,f,899756,2075.55,29491600,79844.9,0.00230679,38.4694,0.0887407,0.011022,2.54254e-05,0.00062515,0.0196113,4800,3000,6000
292727919,287807030,1026,3,f,13332700,23883.5,249280000,3556230,0.00179134,148.899,0.266729,0.163326,0.000292573,0.00719366,0.0157116,5600,2500,8100
292725411,287807030,315,1,f,4953320000,389925,269794000000,20463900,7.872e-05,52.4816,0.00413135,60.6782,0.00477658,0.117445,0.0308113,4600,4200,1500
292728026,287807030,10696,3,f,17177200,10806.9,479463000,493756,0.000629141,45.6891,0.0287449,0.21042,0.000132384,0.00325501,0.0085534,9500,2200,3900
292725474,287807030,393,1,f,245388,0,10796700,0,0,0,0,0.003006,0,0,0,0,0,0
292725602,287807030,544,1,f,18976700,0,1263150000,0,0,0,0,0.232464,0,0,0,0,0,0
292726679,287807030,690,2,f,8670380,2688.06,171350000,194790,0.000310029,72.4647,0.0224661,0.106212,3.29288e-05,0.00080964,0.00656006,6400,4800,6400
292727554,287807030,585,3,f,18485900,0,996947000,0,0,0,0,0.226452,0,0,0,0,0,0
292727148,287807030,67,3,f,3762620,6898.75,42879600,459114,0.0018335,66.5502,0.12202,0.046092,8.45097e-05,0.00207789,0.0225022,8100,4400,6000
292727872,287807030,969,3,f,27974200,242.311,2239940000,3876.38,8.66192e-06,15.9976,0.00013857,0.342684,2.9683e-06,7.29835e-05,0.00048423,2600,4100,5300
292727459,287807030,465,3,f,103636000,6855.52,5784690000,257875,6.61503e-05,37.6157,0.00248829,1.26954,8.39801e-05,0.00206487,0.00636349,4400,7000,4800
292727863,287807030,959,3,f,28710400,9074.51,1050330000,236608,0.00031607,26.0739,0.00824119,0.351702,0.000111163,0.00273322,0.00708124,7300,3500,600
292728089,287807030,688,3,t,6356500,3320050,4082630000,3461540000,0.522308,1042.62,544.568,0.0778671,0.0406706,0.999993,0.809561,4200,2000,7100
292725759,287807030,733,1,f,53249200,0,1463680000,0,0,0,0,0.652303,0,0,0,0,0,0
292726511,287807030,487,2,f,4416980,608.615,208538000,46827.4,0.00013779,76.9409,0.0106017,0.0541081,7.45553e-06,0.000183314,0.00586699,7500,5800,7700
292725774,287807030,755,1,f,24538800,770.486,1027660000,12796.6,3.13987e-05,16.6085,0.000521486,0.3006,9.43845e-06,0.000232069,0.00285073,7400,3800,700
292727436,287807030,439,3,f,1308740,0,57597200,0,0,0,0,0.016032,0,0,0,0,0,0
292727083,287807030,10720,2,f,115251000,2344.61,7902510000,45159,2.03436e-05,19.2608,0.000391833,1.41182,2.87214e-05,0.000706192,0.00347664,11400,1500,7000
292727580,287807030,613,3,f,19712800,0,1453030000,0,0,0,0,0.241482,0,0,0,0,0,0
292726747,287807030,778,2,f,64946000,4.15505,4654630000,124.432,6.3977e-08,29.9473,1.91593e-06,0.795589,5.08994e-08,1.25149e-06,4.23414e-05,10200,1400,7900
292728034,287807030,10705,3,f,2617470,195.365,134816000,4567.03,7.46389e-05,23.3769,0.00174482,0.032064,2.39323e-06,5.88437e-05,0.00138058,11400,4200,6000
292726530,287807030,512,2,f,1813420000,217016,109775000000,6716400,0.000119673,30.9488,0.00370372,22.2144,0.00265845,0.065365,0.0220229,10400,4100,8500
292727258,287807030,217,3,f,29446600,559.931,336352000,21292.2,1.90151e-05,38.0265,0.00072308,0.36072,6.85915e-06,0.00016865,0.00145661,11200,4200,4800
292726085,287807030,10674,1,f,127602000,5458.69,9078050000,184068,4.27791e-05,33.7201,0.00144252,1.56312,6.6869e-05,0.00164415,0.00754231,11200,2100,2800
292728076,287807030,991,2,t,118.206,23.6661,24488.6,16232.4,0.20021,685.893,137.323,1.44803e-06,2.8991e-07,7.12818e-06,0.000186596,4200,2700,6800
292727664,287807030,706,3,f,6216500,167.325,176796000,2575.44,2.69162e-05,15.3919,0.000414292,0.0761521,2.04973e-06,5.03979e-05,0.00119385,7800,2700,6100
292726160,287807030,39,2,f,116805000,38167.2,5731400000,3877720,0.00032676,101.598,0.0331983,1.43086,0.000467548,0.0114959,0.0132667,3000,2800,6600
292727662,287807030,704,3,f,15541200,9501.1,666383000,379862,0.000611347,39.9808,0.0244422,0.19038,0.000116388,0.00286171,0.0140875,4100,5000,2000
292726052,287807030,1099,1,f,306899000,18145.4,8104050000,679996,5.91252e-05,37.4748,0.0022157,3.75951,0.000222282,0.00546537,0.0109646,7400,3300,3000
292726285,287807030,211,2,f,37789800,1241.92,2055690000,139550,3.2864e-05,112.366,0.00369279,0.462924,1.52135e-05,0.000374064,0.00165707,2800,2200,6100
292727887,287807030,985,3,f,956874000,6419250,54825900000,2460050000,0.00670856,383.229,2.57092,11.7217,0.0786358,1.93347,0.88919,4200,2000,7100
292727776,287807030,856,3,f,933865000,612333,30364700000,71882100,0.000655698,117.391,0.0769727,11.4398,0.00750108,0.184434,0.0811636,7000,3800,6700
292726883,287807030,932,2,f,76479300,482224,515459000,18970500,0.00630529,39.3397,0.248048,0.936871,0.00590724,0.145245,0.104107,9000,6300,6300
292725791,287807030,778,1,f,65518600,0.0664338,4871770000,2.34231,1.01397e-09,35.2578,3.57503e-08,0.802603,8.13815e-10,2.00098e-08,5.91884e-07,10200,1700,2900
292727122,287807030,30,3,f,1390530,0,34029500,0,0,0,0,0.017034,0,0,0,0,0,0
292725589,287807030,529,1,f,2699270,0,161341000,0,0,0,0,0.033066,0,0,0,0,0,0
292726128,287807030,182305693,1,f,15050500,3010.14,549130000,62441.6,0.000200003,20.7437,0.00414881,0.184368,3.68742e-05,0.000906649,0.00236018,7500,1200,2100
292726738,287807030,767,2,f,126152000,866831,6668430000,225149000,0.00687135,259.738,1.78475,1.54536,0.0106187,0.261088,0.52579,4100,2000,6900
292725686,287807030,649,1,f,1963100,0,76040400,0,0,0,0,0.024048,0,0,0,0,0,0
292725786,287807030,772,1,f,23557200,55.1807,1552780000,1175,2.34241e-06,21.2936,4.98784e-05,0.288576,6.75964e-07,1.66203e-05,0.000338677,4500,3200,5300
292725856,287807030,862,1,f,52022300,0,2738720000,0,0,0,0,0.637273,0,0,0,0,0,0
292727560,287807030,593,3,f,72716600,4389.16,2860530000,137051,6.03598e-05,31.2248,0.00188472,0.890779,5.37673e-05,0.00132201,0.00275714,10200,1200,8100
292725959,287807030,982,1,f,2453880,182.627,81189300,6024.34,7.44236e-05,32.9872,0.00245503,0.03006,2.23718e-06,5.50068e-05,0.000770533,7000,2500,5600
292726872,287807030,918,2,f,343707000,13543.7,12966600000,447494,3.94049e-05,33.0406,0.00130196,4.21041,0.000165911,0.00407935,0.0101516,9600,4700,10300
292727545,287807030,575,3,f,23311900,117861,769996000,17932700,0.00505582,152.151,0.769251,0.28557,0.00144379,0.0354994,0.0811636,7000,3800,6700
292726258,287807030,177,2,f,817960,0.206004,14373700,10.0934,2.51851e-07,48.9962,1.23398e-05,0.01002,2.52355e-09,6.20482e-08,1.81153e-06,12000,5400,5700
292727256,287807030,215,3,f,79096700,269777,1846700000,23523700,0.00341072,87.1969,0.297404,0.968935,0.00330476,0.0812562,0.110892,8300,3500,6900
292727542,287807030,571,3,f,118522000,21705,4423070000,2702180,0.00018313,124.496,0.0227989,1.4519,0.000265886,0.00653751,0.026001,6900,5000,5700
292727219,287807030,165,3,f,41634200,31733,921933000,1153070,0.000762188,36.3365,0.0276953,0.510019,0.00038873,0.00955794,0.0151649,8500,5900,5700
292726413,287807030,368,2,f,2044900,0,71488900,0,0,0,0,0.02505,0,0,0,0,0,0
292726529,287807030,511,2,f,11533200,1470.85,303626000,103332,0.000127531,70.2531,0.00895946,0.141282,1.80179e-05,0.000443016,0.00271301,8500,2900,6400
292726415,287807030,370,2,f,655677000,97727.3,5944350000,2978730,0.000149048,30.48,0.00454298,8.03204,0.00119716,0.0294353,0.0316937,10700,6800,5800
292726944,287807030,1004,2,f,3599020,0,150846000,0,0,0,0,0.044088,0,0,0,0,0,0
292726161,287807030,41,2,f,17340800,1389.45,745866000,55668.6,8.01262e-05,40.0653,0.00321028,0.212424,1.70207e-05,0.000418499,0.00208931,10100,1800,7400
292726985,287807030,1057,2,f,86049400,18745.6,4956900000,1237380,0.000217847,66.0089,0.0143799,1.05411,0.000229634,0.00564615,0.0176431,4600,4200,9800
292726303,287807030,233,2,f,23639000,68.8216,1873910000,11009.8,2.91135e-06,159.976,0.000465747,0.289578,8.43065e-07,2.07289e-05,0.000607158,8300,1900,9100
292727825,287807030,914,3,f,163592,0,11087500,0,0,0,0,0.002004,0,0,0,0,0,0
292725965,287807030,988,1,f,42370300,0.00603368,2221530000,0.100112,1.42403e-10,16.5922,2.36278e-09,0.519037,7.39125e-11,1.81733e-09,6.19025e-08,8200,4500,1200
292726668,287807030,677,2,f,73452800,3075.95,4704350000,107268,4.18765e-05,34.873,0.00146036,0.899797,3.76804e-05,0.00092647,0.00489628,4700,4100,9800
292725237,287807030,90,1,f,2290290,422.823,20520900,24280.6,0.000184615,57.425,0.0106015,0.028056,5.17958e-06,0.000127353,0.00495045,10100,4100,3600
292727651,287807030,693,3,f,37299000,39.4637,1831300000,1739.2,1.05804e-06,44.071,4.66287e-05,0.456912,4.8343e-07,1.18864e-05,0.000273583,7000,6800,4700
292726665,287807030,674,2,f,736164,692.773,8006260,14402.9,0.000941058,20.7902,0.0195647,0.00901801,8.48647e-06,0.000208662,0.00498617,12400,4900,6100
292727466,287807030,472,3,f,12351200,58.9117,705215000,3562.7,4.76972e-06,60.4753,0.00028845,0.151302,7.21668e-07,1.77441e-05,0.000246763,7400,5900,7700
292726822,287807030,863,2,f,33291000,9387.84,118388000,203942,0.000281994,21.7241,0.00612606,0.407814,0.000115001,0.0028276,0.0149397,8700,5100,6200
292726618,287807030,621,2,f,20203600,10.0907,195656000,341.783,4.99452e-07,33.871,1.69169e-05,0.247494,1.23611e-07,3.03931e-06,5.51788e-05,10300,5500,6900
292725245,287807030,99,1,f,20776200,3640.53,182984000,80340,0.000175226,22.0683,0.00386693,0.254508,4.45964e-05,0.00109652,0.00777447,9900,4500,3500
292727724,287807030,791,3,f,4907760,0,314429000,0,0,0,0,0.0601201,0,0,0,0,0,0
292725763,287807030,741,1,f,6461880,0,244020000,0,0,0,0,0.0791581,0,0,0,0,0,0
292726080,287807030,1140,1,f,15295900,263.27,524702000,8654.79,1.72118e-05,32.8742,0.000565826,0.187374,3.22505e-06,7.92963e-05,0.000640081,8300,6600,2000
292726000,287807030,1034,1,f,16113800,773.572,1338640000,19567.9,4.80068e-05,25.2955,0.00121435,0.197394,9.47626e-06,0.000232999,0.00367112,3200,5700,5500
292727307,287807030,276,3,f,387795000,60548.8,22589900000,2052780,0.000156136,33.9029,0.00529346,4.75049,0.000741722,0.0182372,0.0141003,4500,5900,9100
292726283,287807030,209,2,f,20285400,207.032,201382000,6141.52,1.0206e-05,29.6645,0.000302755,0.248496,2.53615e-06,6.23577e-05,0.00067549,11700,4600,6800
292727552,287807030,582,3,f,23311900,0.699932,1331420000,14.9338,3.00247e-08,21.336,6.40609e-07,0.28557,8.57417e-09,2.10818e-07,4.04384e-06,2500,2700,5900
292727572,287807030,605,3,f,38607700,8943.6,1649590000,314307,0.000231653,35.1432,0.00814104,0.472944,0.000109559,0.0026938,0.00941493,3200,5900,5400
292727341,287807030,322,3,f,2536080000,1980460,158106000000,472706000,0.000780912,238.685,0.186392,31.067,0.0242606,0.596511,0.0782084,6700,2200,10000
292726718,287807030,740,2,f,327184,0,20768400,0,0,0,0,0.004008,0,0,0,0,0,0
292727110,287807030,12,3,f,2535680,403.456,49062900,9272.71,0.000159112,22.9832,0.0036569,0.031062,4.94234e-06,0.00012152,0.00467069,8200,5400,5700
292727734,287807030,804,3,f,4662370,14741.7,84658000,1126060,0.00316185,76.386,0.241521,0.0571141,0.000180586,0.00444017,0.026739,7700,4900,7000
292725976,287807030,1004,1,f,3599020,39.342,125571000,1277.91,1.09313e-05,32.4821,0.000355071,0.044088,4.81939e-07,1.18497e-05,0.000295183,7500,6600,4900
292726188,287807030,79,2,f,490776,0,25748800,0,0,0,0,0.00601201,0,0,0,0,0,0
292726282,287807030,207,2,f,1717720,411.974,26066100,7963.35,0.000239838,19.3297,0.00463601,0.021042,5.04668e-06,0.000124086,0.00151819,12600,5100,5700
292727454,287807030,458,3,f,117868000,70708,5892120000,2485230,0.000599892,35.1477,0.0210848,1.44388,0.000866173,0.0212971,0.0309932,4200,6600,5200
292725622,287807030,576,1,f,654368,887.529,4072840,24087.2,0.00135631,27.1396,0.0368098,0.00801601,1.08722e-05,0.000267322,0.00616648,10900,6200,4800
292725538,287807030,469,1,f,408980,0,16219100,0,0,0,0,0.00501,0,0,0,0,0,0
292725689,287807030,653,1,f,572572,0,9197260,0,0,0,0,0.00701401,0,0,0,0,0,0
292725687,287807030,651,1,f,24129800,2573.55,313105000,53628.2,0.000106654,20.8382,0.00222249,0.29559,3.1526e-05,0.000775148,0.00213192,12300,5000,5500
292726841,287807030,884,2,f,16931800,0,743462000,0,0,0,0,0.207414,0,0,0,0,0,0
292725799,287807030,791,1,f,2453880,0,155993000,0,0,0,0,0.03006,0,0,0,0,0,0
292726340,287807030,278,2,f,156558000,15527.9,8491840000,789802,9.91834e-05,50.8634,0.0050448,1.91783,0.000190217,0.00467698,0.0172337,6000,6900,7400
292725202,287807030,38,1,f,11287800,14.779,467276000,151.88,1.30928e-06,10.2768,1.34552e-05,0.138276,1.81042e-07,4.4514e-06,0.000149302,6400,5900,5600
292727844,287807030,936,3,f,210379000,6466.89,14231800000,253983,3.07392e-05,39.2744,0.00120726,2.57715,7.92194e-05,0.00194781,0.00677302,12200,1500,7100
292726015,287807030,1054,1,f,15459400,0,643820000,0,0,0,0,0.189378,0,0,0,0,0,0
292725594,287807030,534,1,f,6543680,0,86708500,0,0,0,0,0.0801601,0,0,0,0,0,0
292725177,287807030,1,1,f,1308740,1304.11,24360000,63664.3,0.000996467,48.8181,0.0486456,0.016032,1.59754e-05,0.000392796,0.00720461,7600,6500,4600
292726966,287807030,1031,2,f,13251000,33775.6,175746000,2751680,0.00254892,81.4694,0.207659,0.162324,0.000413751,0.0101731,0.0445223,6800,5300,7600
292726687,287807030,698,2,f,1565410000,113204,78182000000,6482630,7.23158e-05,57.265,0.00414116,19.1763,0.00138675,0.0340969,0.0348137,2000,3400,7300
292727874,287807030,971,3,f,60120100,0,1076790000,0,0,0,0,0.736471,0,0,0,0,0,0
292727752,287807030,829,3,f,16931800,4108.42,766906000,151433,0.000242646,36.8592,0.00894373,0.207414,5.03282e-05,0.00123745,0.00700027,8600,2500,7300
292727422,287807030,424,3,f,18158700,0.15944,1025270000,4.95616,8.78034e-09,31.0849,2.72936e-07,0.222444,1.95314e-09,4.80229e-08,1.94924e-06,7300,7000,8600
292725845,287807030,848,1,f,108625000,191008,1524340000,5599980,0.00175842,29.318,0.0515532,1.33066,0.00233985,0.0575313,0.0457802,6600,6700,4300
292726440,287807030,406,2,f,14559700,43632.5,287706000,1893790,0.0029968,43.4032,0.130071,0.178356,0.000534499,0.013142,0.0303207,8500,4300,7400
292725330,287807030,214,1,f,14886900,0,113174000,0,0,0,0,0.182364,0,0,0,0,0,0
292725815,287807030,812,1,f,15050500,1.51312,61140500,22.8203,1.00537e-07,15.0816,1.51625e-06,0.184368,1.85357e-08,4.5575e-07,7.39233e-06,9400,4400,5400
292727488,287807030,500,3,f,1781540000,9215630,93760100000,3132620000,0.00517285,339.924,1.75837,21.8239,0.112892,2.77573,0.88919,4200,2000,7100
292725391,287807030,289,1,f,47932500,3.82431e-05,2909040000,0.000600417,7.97854e-13,15.7,1.25263e-11,0.587173,4.68478e-13,1.15187e-11,4.67542e-10,9600,2400,1800
292725721,287807030,687,1,f,56439200,0.976061,3642530000,17.4096,1.7294e-08,17.8366,3.08466e-07,0.691381,1.19567e-08,2.93988e-07,6.46032e-06,8100,700,5400
292726826,287807030,868,2,f,2126700,1208.11,39462400,58700.5,0.00056807,48.5887,0.0276017,0.026052,1.47994e-05,0.000363881,0.00618976,10600,3800,7200
292727386,287807030,374,3,f,35254100,58347.7,1092860000,7567770,0.00165506,129.701,0.214664,0.431862,0.000714759,0.0175742,0.0799621,8000,5400,7200
292727125,287807030,35,3,f,3353640,67.1768,24141800,1876.75,2.0031e-05,27.9375,0.000559617,0.041082,8.22916e-07,2.02335e-05,0.000534409,8900,4100,5800
292727583,287807030,617,3,f,16768200,6652.29,526532000,757586,0.000396721,113.883,0.04518,0.20541,8.14905e-05,0.00200366,0.00831377,7000,3900,6100
292726407,287807030,361,2,f,196229000,114370,12680500000,21566600,0.000582839,188.569,0.109906,2.4038,0.00140103,0.0344479,0.0371936,6700,2000,8000
292727754,287807030,831,3,f,981552,50.1713,34428900,3944.95,5.11142e-05,78.6297,0.00401909,0.012024,6.14598e-07,1.51115e-05,0.000343928,4300,4300,2800
292725947,287807030,969,1,f,13741700,140.135,1191050000,2986.14,1.01978e-05,21.309,0.000217305,0.168336,1.71666e-06,4.22085e-05,0.00048423,2600,4100,5300
292727028,287807030,1108,2,f,31327900,532896,707674000,136267000,0.0170103,255.71,4.3497,0.383766,0.00652797,0.160507,0.181206,4600,2800,7100
292725529,287807030,458,1,f,59629300,36806.2,2853250000,1289020,0.00061725,35.0217,0.0216172,0.730459,0.000450876,0.011086,0.0309932,4200,6600,5200
292727240,287807030,195,3,f,16113800,79.3524,1001360000,1908.95,4.9245e-06,24.0566,0.000118467,0.197394,9.72068e-07,2.39008e-05,0.000449316,2800,2300,5900
292727295,287807030,259,3,f,8588580,10.3196,292265000,198.767,1.20155e-06,19.2612,2.31432e-05,0.10521,1.26415e-07,3.10823e-06,8.05238e-05,8500,6400,8300
292726932,287807030,987,2,f,246860000,426552,2365240000,26722500,0.00172791,62.6479,0.10825,3.02404,0.00522526,0.128477,0.115445,8900,6400,6300
292727181,287807030,114,3,f,6461880,156.798,38658300,3338.44,2.42651e-05,21.2913,0.000516636,0.0791581,1.92078e-06,4.72273e-05,0.000848339,10400,6500,4300
292727783,287807030,864,3,f,513515000,470170,13735400000,44942100,0.000915591,95.5869,0.0875184,6.29056,0.00575958,0.141614,0.0805081,6900,3900,6700
292727234,287807030,188,3,f,11206100,10373.1,517271000,1719580,0.000925669,165.773,0.153451,0.137274,0.00012707,0.00312436,0.0348137,2000,3400,7300
292727080,287807030,10710,2,f,26583700,4684.81,1769960000,321368,0.000176228,68.598,0.0120889,0.32565,5.73889e-05,0.00141105,0.0145878,10700,3200,6600
292727104,287807030,4,3,f,476380000,68383.9,21062500000,2959440,0.000143549,43.2768,0.00621235,5.83565,0.000837703,0.0205971,0.0281528,9200,3300,7200
292727576,287807030,609,3,f,5971110,0,256836000,0,0,0,0,0.0731461,0,0,0,0,0,0
292726514,287807030,493,2,f,380351000,48575.1,24381000000,2102870,0.000127711,43.2911,0.00552875,4.6593,0.000595045,0.0146307,0.0203384,4000,6500,5800
292726100,287807030,10695,1,f,11860400,0,661544000,0,0,0,0,0.14529,0,0,0,0,0,0
292726398,287807030,348,2,f,61837800,79807.9,1306630000,8277860,0.0012906,103.722,0.133864,0.757513,0.000977647,0.024038,0.0799621,8000,5400,7200
292726856,287807030,901,2,f,111652000,27372.6,259971000,756088,0.000245161,27.6221,0.00677186,1.36773,0.000335315,0.00824458,0.0114187,12900,4800,7300
292726031,287807030,1074,1,f,11287800,299.175,464984000,6106.38,2.65041e-05,20.4107,0.000540969,0.138276,3.66489e-06,9.01109e-05,0.000699028,8100,1100,2200
292725513,287807030,441,1,f,2290290,0,82044000,0,0,0,0,0.028056,0,0,0,0,0,0
