id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296886959,266966337,199,2,f,27319900,0,347632000,0,0,0,0,0.334668,0,0,0,0,0,0
296887383,266966337,359,2,f,36317400,251.584,815616000,22942.8,6.92736e-06,91.1933,0.000631729,0.444888,3.0819e-06,4.67954e-05,0.00105081,5100,4900,6400
296884524,266966337,386,1,f,240889000,4122.46,709158000,153608,1.71135e-05,37.2613,0.000637672,2.95089,5.05002e-05,0.000766791,0.0138356,12000,4800,4000
296891087,266966337,663,3,f,78033400,124.278,853675000,4316.84,1.59262e-06,34.7354,5.53204e-05,0.955909,1.5224e-06,2.31161e-05,0.000233804,7400,7000,3100
296888725,266966337,927,2,f,2126700,0,17647600,0,0,0,0,0.026052,0,0,0,0,0,0
296892030,266966337,1029,3,f,12678400,0.67198,50889300,58.6544,5.3002e-08,87.286,4.62634e-06,0.15531,8.23175e-09,1.2499e-07,8.21531e-06,8700,3500,7600
296884368,266966337,319,1,f,43188300,326.588,854196000,11621.1,7.56195e-06,35.5835,0.000269081,0.529057,4.0007e-06,6.07464e-05,0.00243657,6000,6700,2900
296888043,266966337,621,2,f,20203600,0,73246600,0,0,0,0,0.247494,0,0,0,0,0,0
296892424,266966337,10713,2,t,14696.3,8672.91,3182190,2628740,0.590144,303.098,178.871,0.000180029,0.000106243,0.00161319,0.0473009,11000,2400,6100
296889786,266966337,151,3,f,46705500,464.088,532653000,16022.3,9.93647e-06,34.5243,0.00034305,0.572143,5.68507e-06,8.63218e-05,0.000825902,1800,3200,7200
296883899,266966337,52,1,f,53085600,0.602532,937040000,24.5926,1.13502e-08,40.8154,4.63263e-07,0.650299,7.38102e-09,1.12073e-07,3.77031e-06,10100,3200,1700
296884939,266966337,521,1,f,2290290,0,68969800,0,0,0,0,0.028056,0,0,0,0,0,0
296889569,266966337,33,3,f,75334100,6.67982,2146790000,227.949,8.86692e-08,34.125,3.02584e-06,0.922843,8.18278e-08,1.24247e-06,4.93551e-05,9800,2000,3200
296885223,266966337,654,1,f,6216500,0,261124000,0,0,0,0,0.0761521,0,0,0,0,0,0
296888184,266966337,712,2,f,4089800,0.00283312,35596500,0.0930206,6.92727e-10,32.8333,2.27445e-08,0.0501,3.47057e-11,5.26969e-10,3.46364e-08,9300,5400,8600
296892375,266966337,182305689,3,f,241953000,8494.31,7870210000,373701,3.51073e-05,43.9943,0.00154452,2.96392,0.000104055,0.00157997,0.00616829,3700,3200,9300
296887271,266966337,318,2,f,736164,0.395646,15574700,13.6941,5.37443e-07,34.6119,1.86019e-05,0.00901801,4.84666e-09,7.35915e-08,3.86336e-06,11000,5000,5800
296891442,266966337,803,3,f,761357000,28227.2,9403320000,834310,3.70748e-05,29.557,0.00109582,9.32663,0.000345783,0.00525034,0.0164218,4600,6600,6100
296888988,266966337,1007,2,f,214469000,15094.5,6418930000,850680,7.03808e-05,56.3569,0.00396644,2.62725,0.000184908,0.00280763,0.0197749,10700,2500,7600
296885937,266966337,952,1,f,81796000,926.067,1111280000,31357.6,1.13217e-05,33.861,0.000383363,1.002,1.13443e-05,0.000172251,0.00260219,5000,5500,2500
296885377,266966337,712,1,f,4498780,14.226,66362100,467.425,3.16219e-06,32.8571,0.0001039,0.0551101,1.74268e-07,2.64608e-06,0.000124335,9700,4300,2500
296890339,266966337,354,3,f,1943550000,20432.6,6400750000,825792,1.0513e-05,40.4154,0.000424887,23.8085,0.0002503,0.00380054,0.0138356,12000,4800,4000
296891831,266966337,975,3,f,2126700,0,11159600,0,0,0,0,0.026052,0,0,0,0,0,0
296892256,266966337,1127,3,f,77869800,401.884,1553700000,14949,5.16097e-06,37.1972,0.000191974,0.953905,4.92308e-06,7.47517e-05,0.000766092,9800,2200,1900
296884624,266966337,433,1,f,19467400,0,792605000,0,0,0,0,0.238476,0,0,0,0,0,0
296892185,266966337,1094,3,f,25847500,1.01054,1095780000,40.7235,3.90961e-08,40.2988,1.57553e-06,0.316632,1.23791e-08,1.87964e-07,1.01886e-05,6000,1100,7100
296885495,266966337,750,1,f,3680820,256.047,61381200,11040.2,6.95626e-05,43.1176,0.00299938,0.04509,3.13658e-06,4.76257e-05,0.0011475,10000,1400,2600
296888119,266966337,691,2,f,12923800,31.341,91473700,981.948,2.42506e-06,31.3311,7.598e-05,0.158316,3.83927e-07,5.82952e-06,0.000189814,12500,5000,6200
296884018,266966337,133,1,f,3108250,0,24749100,0,0,0,0,0.038076,0,0,0,0,0,0
296884028,266966337,139,1,f,52594800,8.4778,1028150000,243.101,1.61191e-07,28.675,4.62214e-06,0.644287,1.03853e-07,1.5769e-06,9.28966e-05,9700,4300,1900
296888418,266966337,784,2,f,306081000,51396.4,741323000,1448780,0.000167918,28.1883,0.00473332,3.74949,0.000629606,0.00955989,0.03755,9100,5500,7300
296883956,266966337,94,1,f,9161150,0,126797000,0,0,0,0,0.112224,0,0,0,0,0,0
296887438,266966337,393,2,f,408980,0,5856650,0,0,0,0,0.00501,0,0,0,0,0,0
296888056,266966337,636,2,f,21839500,113.138,437336000,3493.17,5.18042e-06,30.8753,0.000159947,0.267534,1.38594e-06,2.1044e-05,0.000603267,6100,3600,6100
296886142,266966337,1010,1,f,7852420,0.00104576,239118000,0.0285344,1.33177e-10,27.2857,3.63383e-09,0.0961921,1.28106e-11,1.94515e-10,1.2785e-08,6500,4000,1100
296892271,266966337,1141,3,f,22248500,25.1134,233487000,748.946,1.12877e-06,29.8226,3.36627e-05,0.272544,3.07639e-07,4.67117e-06,7.96313e-05,8000,6700,9500
296891731,266966337,933,3,f,300519000,232746,619132000,11058400,0.000774481,47.5128,0.0367978,3.68135,0.00285114,0.0432915,0.089211,10400,1700,5900
296891973,266966337,991,3,f,987523000,77706,7053760000,2925840,7.86878e-05,37.6527,0.00296281,12.0972,0.000951899,0.0144536,0.0435167,8400,5800,5800
296890888,266966337,585,3,f,18485900,0.0568691,430358000,1.57433,3.07635e-09,27.6833,8.51636e-08,0.226452,6.96646e-10,1.05778e-08,6.95255e-07,5500,6100,5100
296888135,266966337,696,2,f,1145140,16.3971,17198200,578.312,1.43188e-05,35.2692,0.000505013,0.014028,2.00864e-07,3.04991e-06,0.000199882,9000,2400,10300
296888845,266966337,978,2,f,28219600,0,13081200,0,0,0,0,0.34569,0,0,0,0,0,0
296886696,266966337,64,2,f,6543680,275.698,206227000,10838.9,4.21319e-05,39.3144,0.00165639,0.0801601,3.3773e-06,5.12807e-05,0.00100854,5800,3600,6400
296892260,266966337,1129,3,f,2823430000,83082.1,34756600000,2851960,2.94259e-05,34.327,0.0010101,34.5871,0.00101776,0.0154535,0.0360685,5800,6900,4300
296892263,266966337,1132,3,f,286041000,107984,1353420000,4940810,0.000377514,45.7548,0.0172731,3.504,0.00132281,0.0200855,0.0610332,10400,3700,7500
296887971,266966337,583,2,f,36890000,138.647,632491000,5250.04,3.75839e-06,37.8662,0.000142316,0.451902,1.69842e-06,2.57888e-05,0.000269318,4200,4700,8400
296891378,266966337,774,3,f,21021600,1.38657,567394000,56.9091,6.59595e-08,41.043,2.70718e-06,0.257514,1.69855e-08,2.57907e-07,5.92826e-06,8600,600,4700
296885780,266966337,894,1,f,37953300,329.568,859936000,14196.5,8.68349e-06,43.0763,0.000374052,0.464928,4.0372e-06,6.13006e-05,0.00047004,8600,400,4700
296887218,266966337,280,2,f,1390530,0,16537200,0,0,0,0,0.017034,0,0,0,0,0,0
296891181,266966337,714,3,f,362602000,1238.63,9429120000,50316.1,3.41594e-06,40.6225,0.000138764,4.44187,1.51732e-05,0.000230388,0.00157646,2600,4000,6900
296883859,266966337,23,1,f,25602100,8530.84,332896000,230380,0.000333208,27.0056,0.00899848,0.313626,0.000104503,0.00158676,0.0213203,5800,6900,4200
296885046,266966337,574,1,f,27319900,0,45459500,0,0,0,0,0.334668,0,0,0,0,0,0
296883950,266966337,91,1,f,21675900,0,163664000,0,0,0,0,0.26553,0,0,0,0,0,0
296884560,266966337,403,1,f,61101600,1822.94,868303000,55112.9,2.98345e-05,30.233,0.000901988,0.748495,2.2331e-05,0.000339072,0.00774479,6000,6900,3900
296886185,266966337,1029,1,f,6380090,0,23577800,0,0,0,0,0.0781561,0,0,0,0,0,0
296884133,266966337,232,1,f,16359200,0,304160000,0,0,0,0,0.2004,0,0,0,0,0,0
296888062,266966337,645,2,f,704249000,1098030,23480000000,116934000,0.00155915,106.494,0.16604,8.62705,0.0134508,0.204237,0.174162,11000,2400,6100
296889343,266966337,10707,2,f,2617470,29.3493,68387200,1054,1.12128e-05,35.9124,0.00040268,0.032064,3.59529e-07,5.45907e-06,0.000142716,11500,4400,6000
296890008,266966337,267,3,f,2535680,0,41385300,0,0,0,0,0.031062,0,0,0,0,0,0
296892278,266966337,10674,3,f,255776000,13947.9,8326290000,796701,5.45316e-05,57.1199,0.00311484,3.13326,0.000170862,0.00259435,0.0197749,10700,2500,7600
296886382,266966337,10675,1,f,90875400,4842.61,2266710000,221334,5.32885e-05,45.7056,0.00243558,1.11322,5.9322e-05,0.000900741,0.00576094,10900,4000,2400
296889070,266966337,1041,2,f,216432000,2859.79,1664410000,98530.4,1.32133e-05,34.4537,0.000455248,2.65129,3.50324e-05,0.00053193,0.00453515,12000,5100,8500
296886093,266966337,988,1,f,42370300,506.155,1014840000,16957.3,1.1946e-05,33.5021,0.000400216,0.519037,6.2004e-06,9.41464e-05,0.00377339,10300,2600,2400
296890627,266966337,513,3,f,2453880,0,66957500,0,0,0,0,0.03006,0,0,0,0,0,0
296886645,266966337,41,2,f,17340800,5938.33,233909000,217194,0.000342449,36.5749,0.012525,0.212424,7.27445e-05,0.00110455,0.00864075,10300,2500,8400
296892086,266966337,1052,3,f,37462600,36.4092,108995000,404.068,9.71882e-07,11.098,1.07859e-05,0.458916,4.46013e-07,6.77223e-06,0.000118187,10000,4300,4100
296888047,266966337,626,2,f,18485900,6.33031,329862000,257.03,3.4244e-07,40.603,1.39041e-05,0.226452,7.75463e-08,1.17746e-06,5.76619e-05,6100,3800,6200
296889600,266966337,45,3,f,8016010,0,25885000,0,0,0,0,0.0981961,0,0,0,0,0,0
296892272,266966337,1142,3,f,34354300,0,467841000,0,0,0,0,0.42084,0,0,0,0,0,0
296887471,266966337,413,2,f,8915760,0,2009840,0,0,0,0,0.109218,0,0,0,0,0,0
296891713,266966337,922,3,f,115496000,1657.94,1794890000,53241.1,1.4355e-05,32.1127,0.000460978,1.41483,2.03098e-05,0.000308383,0.00164922,6700,5000,1000
296892349,266966337,10713,3,f,111637000,646413,4586770000,76837500,0.00579032,118.867,0.68828,1.36755,0.00791856,0.120235,0.174162,11000,2400,6100
296888642,266966337,883,2,f,4253390,11503.4,37303100,414182,0.00270452,36.0052,0.0973768,0.0521041,0.000140917,0.00213967,0.0204447,10500,3500,6900
296886512,266966337,8,2,f,17209400000,13821000,324180000000,1650590000,0.000803111,119.426,0.0959124,210.815,0.169308,2.57076,0.947364,10600,2100,6100
296887577,266966337,455,2,f,981552,543.565,20682000,25051,0.000553782,46.0864,0.0255218,0.012024,6.65868e-06,0.000101105,0.00265489,6500,5600,6400
296889723,266966337,114,3,f,6461880,0,7700110,0,0,0,0,0.0791581,0,0,0,0,0,0
296890923,266966337,597,3,f,103227000,36242,1824350000,1504030,0.000351092,41.4996,0.0145702,1.26453,0.000443964,0.00674113,0.0245889,4000,4100,5600
296892036,266966337,1033,3,f,143143000,8400.31,3773040000,392588,5.86848e-05,46.7349,0.00274263,1.7535,0.000102904,0.00156249,0.0196196,13000,4700,7200
296887267,266966337,314,2,f,9651930,0,207993000,0,0,0,0,0.118236,0,0,0,0,0,0
296888122,266966337,692,2,f,16686400,0,316936000,0,0,0,0,0.204408,0,0,0,0,0,0
296884551,266966337,399,1,f,56766400,22.5328,1785930000,818.101,3.96938e-07,36.3072,1.44117e-05,0.695389,2.76026e-07,4.19117e-06,0.000134411,8100,5300,2100
296888352,266966337,755,2,f,24457000,79.4232,479409000,2813.69,3.24746e-06,35.4266,0.000115046,0.299598,9.72935e-07,1.4773e-05,0.000225613,7900,2900,10600
296891699,266966337,914,3,f,163592,0,4603570,0,0,0,0,0.002004,0,0,0,0,0,0
296885517,266966337,759,1,f,899756,0.0188321,29059000,0.864447,2.09303e-08,45.9028,9.60757e-07,0.011022,2.30693e-10,3.50284e-09,1.80221e-07,9000,2700,1200
296888382,266966337,768,2,f,432701000,3936.48,2446010000,160379,9.09747e-06,40.7416,0.000370645,5.30059,4.82219e-05,0.000732199,0.00262819,5800,2600,6300
296886362,266966337,1132,1,f,142816000,15751.6,889993000,615279,0.000110293,39.0615,0.0043082,1.74949,0.000192957,0.00292984,0.0177531,10100,4000,3600
296887463,266966337,408,2,f,10797100,1492.77,70275800,46375.2,0.000138257,31.0665,0.00429516,0.132264,1.82865e-05,0.00027766,0.00279423,7600,7100,8700
296886344,266966337,1114,1,f,9488340,2.70452,394211000,113.56,2.85036e-07,41.9888,1.19683e-05,0.116232,3.31304e-08,5.03049e-07,1.72264e-05,8100,1600,2000
296885215,266966337,651,1,f,24129800,123.059,118690000,6067.37,5.09988e-06,49.3045,0.000251447,0.29559,1.50747e-06,2.28894e-05,0.000339357,12400,4900,5300
296891214,266966337,737,3,f,46051100,41.0249,315193000,1246.54,8.90855e-07,30.385,2.70686e-05,0.564127,5.02555e-07,7.63076e-06,7.91583e-05,8200,6200,5000
296884079,266966337,191,1,f,28301400,0,393391000,0,0,0,0,0.346692,0,0,0,0,0,0
296884022,266966337,136,1,f,111570000,0,263857000,0,0,0,0,1.36673,0,0,0,0,0,0
296892162,266966337,1083,3,f,88585100,30782.1,851432000,1071060,0.000347486,34.7948,0.0120907,1.08517,0.00037708,0.00572556,0.0435167,8400,5800,5800
296884047,266966337,156,1,f,17913300,0,572589000,0,0,0,0,0.219438,0,0,0,0,0,0
296884117,266966337,223,1,f,10388100,25.1652,23350600,908.335,2.42251e-06,36.0949,8.744e-05,0.127254,3.08274e-07,4.68081e-06,0.000150783,7100,7200,5200
296884324,266966337,302,1,f,99627500,38664,2208170000,1685410,0.000388086,43.5912,0.0169171,1.22044,0.000473634,0.00719163,0.0231398,8800,2200,4200
296890846,266966337,559,3,f,47441700,137.03,1046650000,5428.39,2.88839e-06,39.6145,0.000114422,0.581161,1.67862e-06,2.54881e-05,0.000667936,6800,5500,8500
296887827,266966337,523,2,f,37135400,83.6667,608149000,3487.13,2.25302e-06,41.6788,9.39032e-05,0.454908,1.02492e-06,1.55623e-05,0.000431459,5700,7000,6800
296884063,266966337,169,1,f,13823500,127.867,131146000,4773.94,9.24994e-06,37.3353,0.000345349,0.169338,1.56637e-06,2.37836e-05,0.000320409,11100,4900,5500
296888622,266966337,874,2,f,2617470,19.0714,2911830,528.12,7.28617e-06,27.6918,0.000201767,0.032064,2.33624e-07,3.54733e-06,0.000140481,9400,4000,7800
296889872,266966337,207,3,f,2535680,26.2331,16866600,1034.83,1.03456e-05,39.4475,0.000408109,0.031062,3.21356e-07,4.87945e-06,9.46404e-05,12700,4900,5600
296886315,266966337,1091,1,f,265837000,121650,9622700000,8398190,0.000457611,69.0357,0.0315915,3.2565,0.00149021,0.0226273,0.0683309,11000,1300,5300
296889093,266966337,1052,2,f,18567700,0,42357900,0,0,0,0,0.227454,0,0,0,0,0,0
296889127,266966337,1069,2,f,2044900,0,354243,0,0,0,0,0.02505,0,0,0,0,0,0
296891640,266966337,882,3,f,22166700,0,143657000,0,0,0,0,0.271542,0,0,0,0,0,0
296885274,266966337,671,1,f,6789070,154.917,110803000,6888.38,2.28186e-05,44.4651,0.00101463,0.0831661,1.89773e-06,2.8815e-05,0.000375983,8600,300,4700
296891723,266966337,929,3,f,3844410,4.22077,29253600,172.604,1.0979e-06,40.8939,4.48973e-05,0.047094,5.17044e-08,7.85076e-07,3.48871e-05,4600,3600,2800
296890247,266966337,325,3,f,8670380,153.344,39016600,4884.29,1.7686e-05,31.8519,0.000563331,0.106212,1.87846e-06,2.85225e-05,0.000668365,8900,3800,8000
296887940,266966337,576,2,f,572572,0,897456,0,0,0,0,0.00701401,0,0,0,0,0,0
296891375,266966337,773,3,f,25765700,4.01103,213072000,195.694,1.55673e-07,48.7889,7.59512e-06,0.31563,4.91352e-08,7.46066e-07,2.31899e-05,12000,5200,6100
296887456,266966337,403,2,f,61019800,1021.79,729034000,34510.8,1.67452e-05,33.775,0.000565568,0.747493,1.25169e-05,0.000190056,0.00699735,7500,5500,8100
296887075,266966337,246,2,f,16277400,2.17377,66655500,28.8536,1.33545e-07,13.2736,1.77262e-06,0.199398,2.66286e-08,4.04328e-07,1.5406e-05,9500,4600,7400
296888058,266966337,638,2,f,18976700,0.24751,414083000,6.00211,1.30428e-08,24.25,3.16289e-07,0.232464,3.032e-09,4.60376e-08,3.02594e-06,4100,4000,8300
296887607,266966337,468,2,f,817960,0,2762940,0,0,0,0,0.01002,0,0,0,0,0,0
296889265,266966337,10674,2,f,128174000,11558,4048330000,684431,9.01737e-05,59.2173,0.00533985,1.57014,0.000141585,0.00214982,0.0197749,10700,2500,7600
296887413,266966337,375,2,f,568564000,4191.99,15460600000,182333,7.37294e-06,43.4957,0.000320691,6.96491,5.13519e-05,0.000779723,0.0134722,7800,2500,6400
296892300,266966337,10690,3,f,49977400,327.599,633282000,9566.79,6.55495e-06,29.2028,0.000191423,0.612223,4.01309e-06,6.09345e-05,0.00198401,10300,4300,3000
296892405,266966337,645,2,t,14916.3,8827.93,3234770,2674860,0.591833,303,179.325,0.000182724,0.000108142,0.00164202,0.0473009,11000,2400,6100
296889676,266966337,82,3,f,15704800,27629.3,73978200,1869270,0.00175928,67.6554,0.119025,0.192384,0.000338459,0.00513913,0.0610332,10400,3700,7500
296891477,266966337,819,3,f,2617470,14.8676,29560900,726.414,5.68015e-06,48.8587,0.000277525,0.032064,1.82129e-07,2.76543e-06,0.000178428,4700,2800,4900
296887890,266966337,551,2,f,8097800,1.24739,195771000,50.8569,1.5404e-07,40.7708,6.28033e-06,0.0991981,1.52805e-08,2.32018e-07,9.53546e-06,6800,5400,8600
296886429,266966337,10707,1,f,2208490,527.996,65056500,25042.6,0.000239075,47.4294,0.0113392,0.027054,6.46795e-06,9.8209e-05,0.00460301,11500,4400,5400
296885022,266966337,562,1,f,1881310,0.369495,31433100,16.4144,1.96403e-07,44.4239,8.72501e-06,0.023046,4.52632e-09,6.87273e-08,4.51728e-06,5400,5100,4400
296885583,266966337,802,1,f,27238100,1742.57,280038000,59824.6,6.39756e-05,34.3312,0.00219636,0.333666,2.13465e-05,0.000324124,0.00166735,5800,3700,5000
296885308,266966337,684,1,f,4498780,0,39660600,0,0,0,0,0.0551101,0,0,0,0,0,0
296884322,266966337,301,1,f,49486600,1050.43,302372000,38323.1,2.12266e-05,36.4833,0.000774414,0.606211,1.28678e-05,0.000195383,0.00175591,6100,3500,3900
296888033,266966337,610,2,f,36317400,4.87338,813729000,176.131,1.34189e-07,36.1415,4.84977e-06,0.444888,5.96989e-08,9.06465e-07,2.83675e-05,9200,700,6300
296889058,266966337,1035,2,f,26829100,35.3884,842995000,1375.12,1.31903e-06,38.858,5.12549e-05,0.328656,4.33508e-07,6.58237e-06,0.000170638,6300,3700,10200
296884575,266966337,412,1,f,31000700,0,1059710000,0,0,0,0,0.379758,0,0,0,0,0,0
296883882,266966337,41,1,f,16931800,706.144,274550000,23434.1,4.17053e-05,33.1861,0.00138403,0.207414,8.65026e-06,0.000131345,0.00131242,9700,700,4700
296884944,266966337,524,1,f,4089800,2.41354,101499000,98.0071,5.90137e-07,40.6071,2.39638e-05,0.0501,2.95659e-08,4.48927e-07,2.08488e-05,2900,3300,5500
296890199,266966337,307,3,f,60038300,26.8887,44368300,820.106,4.4786e-07,30.5,1.36597e-05,0.735469,3.29387e-07,5.00139e-06,0.000168282,11300,7200,5300
296889811,266966337,169,3,f,29119400,316.343,277231000,12306.6,1.08637e-05,38.9028,0.000422626,0.356712,3.8752e-06,5.88408e-05,0.000576118,11200,4900,5900
296885463,266966337,731,1,f,41470600,107.364,870222000,3134.82,2.58892e-06,29.198,7.55913e-05,0.508015,1.31521e-06,1.99701e-05,0.000479355,2900,4300,5500
296887077,266966337,247,2,f,327184000,3312.19,8334990000,103821,1.01233e-05,31.3452,0.000317317,4.008,4.05743e-05,0.000616078,0.00183863,8000,2900,10600
296889258,266966337,1142,2,f,17013600,0,136595000,0,0,0,0,0.208416,0,0,0,0,0,0
296887105,266966337,256,2,f,20694400,0,164178000,0,0,0,0,0.253506,0,0,0,0,0,0
296885828,266966337,909,1,f,480224000,24968.5,7285170000,880948,5.19933e-05,35.2825,0.00183445,5.88275,0.000305864,0.00464421,0.0264275,9300,5700,1400
296889891,266966337,218,3,f,70017400,382.461,688276000,17445.9,5.46237e-06,45.6149,0.000249165,0.857713,4.68514e-06,7.11389e-05,0.00130795,7500,2900,4900
296886380,266966337,10674,1,f,127602000,2389.93,4277960000,112270,1.87296e-05,46.9762,0.000879846,1.56312,2.92766e-05,0.000444535,0.00312865,11100,1800,3300
296889798,266966337,159,3,f,323176000,3606.26,4711510000,144673,1.11588e-05,40.1172,0.000447661,3.95891,4.41767e-05,0.000670777,0.002924,2600,4100,6900
296885915,266966337,944,1,f,12923800,13.9299,513712000,721.237,1.07785e-06,51.7762,5.5807e-05,0.158316,1.70641e-07,2.591e-06,9.88407e-05,12700,3000,4800
296890004,266966337,266,3,f,9242950,1735.13,145128000,168773,0.000187725,97.2685,0.0182597,0.113226,2.12553e-05,0.00032274,0.0053439,5100,4800,6300
296890335,266966337,353,3,f,111079000,7443.33,3059960000,264964,6.70094e-05,35.5975,0.00238537,1.36072,9.11808e-05,0.00138448,0.00836124,4900,3400,1300
296887388,266966337,362,2,f,48995800,119.468,918676000,3750.2,2.43834e-06,31.3907,7.65412e-05,0.600199,1.46349e-06,2.22215e-05,0.000603267,6100,3600,6100
296888584,266966337,856,2,f,478179000,2500.74,7877100000,90367,5.22972e-06,36.1361,0.000188981,5.8577,3.06341e-05,0.000465146,0.00100854,5800,3600,6400
296890459,266966337,425,3,f,55539500,1072.47,1447790000,44063.7,1.93101e-05,41.0861,0.000793376,0.680359,1.31378e-05,0.000199483,0.00244785,10200,1700,8900
296887023,266966337,226,2,f,44906000,5131.81,609884000,168027,0.000114279,32.7423,0.00374175,0.550099,6.28647e-05,0.000954534,0.0131931,5600,7000,6900
296891515,266966337,835,3,f,300437000,2430.24,3465940000,73555.1,8.08902e-06,30.2666,0.000244827,3.68035,2.97704e-05,0.000452032,0.00768314,4900,7000,6700
296889663,266966337,72,3,f,3026450,0,76444000,0,0,0,0,0.037074,0,0,0,0,0,0
296886148,266966337,1014,1,f,21512300,908.307,166353000,32222.1,4.22226e-05,35.4749,0.00149784,0.263526,1.11268e-05,0.000168948,0.00210876,7400,3400,3100
296884121,266966337,225,1,f,21021600,2207.23,96406100,89510.4,0.000104998,40.5532,0.00425802,0.257514,2.70386e-05,0.000410553,0.00728728,12000,4700,4400
296885526,266966337,765,1,f,1881310,0,3654640,0,0,0,0,0.023046,0,0,0,0,0,0
296887042,266966337,233,2,f,23639000,0,917487000,0,0,0,0,0.289578,0,0,0,0,0,0
296887067,266966337,242,2,f,133082000,5126.98,1626480000,299036,3.8525e-05,58.326,0.00224701,1.63026,6.28055e-05,0.000953635,0.00701355,3600,5400,5900
296891993,266966337,1006,3,f,42615700,10095.9,1059240000,431170,0.000236906,42.7073,0.0101176,0.522043,0.000123675,0.00187787,0.0104499,7100,900,2700
296889453,266966337,17,3,f,76970000,62012.5,1786580000,3853440,0.000805671,62.1397,0.0500641,0.942883,0.000759653,0.0115345,0.0816573,10300,1700,6200
296890590,266966337,498,3,f,25765700,252.493,624193000,22967.4,9.79958e-06,90.9622,0.000891391,0.31563,3.09304e-06,4.69646e-05,0.00105081,5100,4900,6400
296888809,266966337,961,2,f,529302000,14875.3,7515080000,544465,2.81036e-05,36.6019,0.00102865,6.48395,0.000182222,0.00276686,0.0159932,4400,5800,9100
296884577,266966337,413,1,f,9815520,0,2413680,0,0,0,0,0.12024,0,0,0,0,0,0
296888146,266966337,700,2,f,9733720,0.0425515,107248000,1.70196,4.37155e-09,39.9978,1.74852e-07,0.119238,5.21255e-10,7.91471e-09,2.82434e-07,5800,6400,6400
296891067,266966337,655,3,f,78606000,4780.89,1020290000,166400,6.08209e-05,34.8052,0.00211688,0.962923,5.85659e-05,0.000889261,0.00375585,7400,7100,8500
296886075,266966337,982,1,f,2453880,1.2255,20481900,36.1522,4.99413e-07,29.5,1.47327e-05,0.03006,1.50124e-08,2.27947e-07,1.49824e-05,7400,2200,5600
296884030,266966337,141,1,f,92347700,99.5092,1175520000,3164.81,1.07755e-06,31.8042,3.42706e-05,1.13126,1.21899e-06,1.8509e-05,0.000178937,7400,7000,5300
296888599,266966337,864,2,f,256758000,2915.05,3544850000,125128,1.13533e-05,42.9248,0.000487339,3.14528,3.57094e-05,0.000542209,0.00294046,8900,3900,8100
296884000,266966337,122,1,f,27892400,449.068,17077500,3546.01,1.61e-05,7.89636,0.000127131,0.341682,5.50109e-06,8.35282e-05,0.00233637,9600,6300,4100
296888207,266966337,726,2,f,251604000,17570.2,4350860000,710384,6.98328e-05,40.4311,0.00282341,3.08216,0.000215235,0.00326812,0.0140076,8200,2400,7000
296889280,266966337,10681,2,f,55048700,203.382,1242480000,6276.26,3.69458e-06,30.8595,0.000114013,0.674347,2.49143e-06,3.78297e-05,0.00105227,12500,4800,8400
296889648,266966337,66,3,f,899756,0,1250060,0,0,0,0,0.011022,0,0,0,0,0,0
296889081,266966337,1046,2,f,13169200,0,367891000,0,0,0,0,0.161322,0,0,0,0,0,0
296891005,266966337,629,3,f,97828000,3.87573e-05,1701040000,0.00106195,3.96178e-13,27.4,1.08553e-11,1.19839,4.74777e-13,7.20898e-12,4.73829e-10,6800,3600,4300
296888117,266966337,690,2,f,8670380,11.542,77928600,531.455,1.3312e-06,46.0455,6.12955e-05,0.106212,1.41389e-07,2.14684e-06,6.48546e-05,6500,5000,6200
296884888,266966337,503,1,f,46869100,1001.27,1001840000,39963.5,2.13632e-05,39.9126,0.000852662,0.574147,1.22656e-05,0.00018624,0.00315305,8900,2600,4000
296890988,266966337,621,3,f,40325400,0,155153000,0,0,0,0,0.493986,0,0,0,0,0,0
296885208,266966337,648,1,f,144370000,0.59989,5430600000,22.3698,4.15523e-09,37.2899,1.54948e-07,1.76853,7.34865e-09,1.11582e-07,5.63577e-06,3500,3100,3400
296885105,266966337,602,1,f,981552,31.4973,8819370,980.182,3.20893e-05,31.1195,0.000998605,0.012024,3.85842e-07,5.85861e-06,0.000353945,5600,4100,4800
296889097,266966337,1054,2,f,15459400,0,272331000,0,0,0,0,0.189378,0,0,0,0,0,0
296889736,266966337,121,3,f,2208490,0,37188200,0,0,0,0,0.027054,0,0,0,0,0,0
296885933,266966337,951,1,f,21512300,248.712,853167000,13936.4,1.15614e-05,56.0344,0.000647834,0.263526,3.04672e-06,4.62613e-05,0.000787575,12300,3700,5500
296889700,266966337,97,3,f,52022300,1977.31,672634000,75785.8,3.80089e-05,38.3277,0.00145679,0.637273,2.4222e-05,0.000367786,0.00175835,8500,3700,600
296889863,266966337,202,3,f,96355700,1933.73,1409580000,88906.6,2.00687e-05,45.9767,0.000922692,1.18036,2.36882e-05,0.00035968,0.00602256,11000,4600,5400
296890562,266966337,486,3,f,124330000,3177.6,2778000000,133626,2.55578e-05,42.0525,0.00107477,1.52304,3.89256e-05,0.000591044,0.00240607,6600,2300,4100
