id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297749193,294313246,1004,1,f,3599020,36.6645,131661000,4533.73,1.01873e-05,123.655,0.00125971,0.044088,4.4914e-07,1.54588e-06,0.000238544,7600,6400,4900
297749901,294313246,692,2,f,16686400,10743.1,837630000,1492840,0.000643827,138.958,0.0894647,0.204408,0.000131604,0.000452962,0.00786351,7100,4900,9800
297749434,294313246,118,2,f,5562130,1986.95,99394000,31166,0.000357228,15.6854,0.00560326,0.0681361,2.43401e-05,8.37754e-05,0.00217309,6700,6800,5700
297751225,294313246,10684,3,f,64128100,4328.42,4158680000,99017.7,6.74965e-05,22.8762,0.00154406,0.785569,5.30231e-05,0.000182499,0.00904525,12300,4700,3800
297750212,294313246,1081,2,f,2699270,934.319,67220800,63323.8,0.000346138,67.7754,0.0234596,0.033066,1.14454e-05,3.93936e-05,0.00325011,3600,3800,6600
297751172,294313246,1084,3,f,107071000,16756.9,5187480000,477414,0.000156503,28.4906,0.00445886,1.31162,0.000205272,0.000706519,0.0076495,9200,4100,3300
297749762,294313246,527,2,f,13005600,1550.81,598495000,69157.2,0.000119242,44.5942,0.00531751,0.159318,1.89974e-05,6.53866e-05,0.0043616,7600,2000,10100
297749033,294313246,814,1,f,13659900,10032.1,651181000,978835,0.000734417,97.5704,0.0716574,0.167334,0.000122893,0.000422982,0.0135232,3200,4700,4700
297751057,294313246,943,3,f,320722000,1186.37,21791400000,40434.9,3.69907e-06,34.0828,0.000126075,3.92885,1.45331e-05,5.00209e-05,0.0020345,3300,3500,2500
297750488,294313246,242,3,f,261829000,42330.5,10109400000,4531130,0.000161672,107.042,0.0173057,3.20741,0.000518548,0.00178477,0.0245515,3800,4900,5900
297748655,294313246,362,1,f,48586800,42.2754,2147310000,2331.97,8.70099e-07,55.1614,4.79959e-05,0.595189,5.17873e-07,1.78245e-06,0.000415034,6000,3700,5300
297749817,294313246,599,2,f,18076900,0,884285000,0,0,0,0,0.221442,0,0,0,0,0,0
297750996,294313246,870,3,f,206535000,0.199278,11296100000,5.39664,9.64866e-10,27.0809,2.61294e-08,2.53005,2.44116e-09,8.40216e-09,2.10262e-06,9000,6000,8500
297748807,294313246,546,1,f,572572,1.26387,19611800,50.2737,2.20735e-06,39.7777,8.78032e-05,0.00701401,1.54824e-08,5.32882e-08,1.54514e-05,5100,5200,4500
297749825,294313246,607,2,f,61347000,7807.08,1343530000,269484,0.000127261,34.5179,0.00439278,0.751501,9.56367e-05,0.000329169,0.00687945,11700,5300,8100
297750151,294313246,1002,2,f,109934000,1833.18,6901430000,43836.3,1.66753e-05,23.9127,0.000398752,1.34669,2.24565e-05,7.72923e-05,0.00178851,7400,3100,10600
297751161,294313246,1070,3,f,200973000,0,15717100000,0,0,0,0,2.46192,0,0,0,0,0,0
297751201,294313246,1118,3,f,4335190,30.0587,153748000,1838.12,6.93365e-06,61.1511,0.000424001,0.0531061,3.68219e-07,1.26736e-06,0.000167238,8100,5800,5900
297750882,294313246,721,3,f,68054300,0.171404,5070580000,9.64073,2.51863e-09,56.2458,1.41662e-07,0.833665,2.09969e-09,7.22687e-09,1.63199e-06,10000,1500,2900
297749044,294313246,829,1,f,8424990,2688.47,388221000,91847.2,0.000319107,34.1633,0.0109018,0.103206,3.29338e-05,0.000113354,0.0101659,8300,2400,4300
297749984,294313246,803,2,f,386650000,203041,13372800000,22429500,0.00052513,110.468,0.0580099,4.73646,0.00248725,0.0085608,0.0827759,5200,5500,6300
297750865,294313246,699,3,f,81796,0,645191,0,0,0,0,0.001002,0,0,0,0,0,0
297751043,294313246,927,3,f,4498780,0,103246000,0,0,0,0,0.0551101,0,0,0,0,0,0
297750215,294313246,1084,2,f,53821800,9154.16,2655290000,264797,0.000170083,28.9264,0.00491989,0.659317,0.000112138,0.000385966,0.00684856,9200,4100,8100
297750707,294313246,512,3,f,3585770000,172475,245747000000,6113090,4.80999e-05,35.4432,0.00170482,43.9257,0.00211282,0.00727206,0.0250707,11100,4000,2300
297749214,294313246,1030,1,f,14968700,3250.9,813232000,81999.6,0.00021718,25.2236,0.00547808,0.183366,3.98235e-05,0.000137067,0.00486068,5300,1000,3800
297749382,294313246,46,2,f,20040000,7728.76,406002000,315227,0.000385666,40.7861,0.0157298,0.24549,9.46774e-05,0.000325867,0.0198253,8500,5800,6300
297750915,294313246,767,3,f,254876000,1.19585,15903500000,77.6616,4.69187e-09,64.9427,3.04703e-07,3.12224,1.46491e-08,5.04204e-08,3.87824e-06,6500,900,6000
297748660,294313246,368,1,f,1799510,0,61713500,0,0,0,0,0.022044,0,0,0,0,0,0
297749538,294313246,249,2,f,899756,0,47655800,0,0,0,0,0.011022,0,0,0,0,0,0
297750549,294313246,322,3,f,2536080000,84396.8,167725000000,3730910,3.32784e-05,44.2067,0.00147113,31.067,0.00103386,0.00355841,0.014685,5600,2700,1400
297749136,294313246,936,1,f,102736000,991.9,7925250000,46889.5,9.65486e-06,47.2724,0.000456409,1.25851,1.21508e-05,4.18214e-05,0.0010995,12900,2400,4300
297748675,294313246,388,1,f,490776,0.207526,11084800,7.97687,4.22853e-07,38.4379,1.62536e-05,0.00601201,2.5422e-09,8.7499e-09,2.52392e-06,13100,5100,5600
297751135,294313246,1037,3,f,64537000,14877.2,2853100000,653651,0.000230522,43.9364,0.0101283,0.790579,0.000182246,0.000627266,0.00785097,9600,2000,7400
297749856,294313246,643,2,f,2372080,0.00749653,129466000,0.189522,3.16031e-09,25.2812,7.98966e-08,0.029058,9.18324e-11,3.16075e-10,5.15142e-08,9000,2800,10300
297750576,294313246,351,3,f,121140000,176201,5990610000,21135100,0.00145453,119.949,0.174469,1.48396,0.00215846,0.00742915,0.10384,4900,5300,4600
297748749,294313246,477,1,f,1653510000,317657,80824500000,25405900,0.000192111,79.979,0.0153649,20.2555,0.0038913,0.0133933,0.0919837,4200,5400,4200
297750909,294313246,757,3,f,4171600,0,41886000,0,0,0,0,0.0511021,0,0,0,0,0,0
297750632,294313246,426,3,f,28955800,2977.09,1196170000,81809.3,0.000102815,27.4796,0.00282532,0.354708,3.64693e-05,0.000125522,0.0111129,7500,5800,7700
297750670,294313246,468,3,f,1635920,0,62223000,0,0,0,0,0.02004,0,0,0,0,0,0
297751206,294313246,1126,3,f,1390530,93.8768,44155500,1706.89,6.75115e-05,18.1822,0.00122751,0.017034,1.14999e-06,3.95812e-06,0.000373887,7500,6300,5600
297750722,294313246,530,3,f,21430600,211.481,350454000,2986.12,9.86819e-06,14.1201,0.000139339,0.262524,2.59064e-06,8.91663e-06,0.000519248,7200,2200,5700
297749529,294313246,239,2,f,84249900,540.4,5582750000,10820.8,6.41425e-06,20.0236,0.000128437,1.03206,6.6199e-06,2.27848e-05,0.000998809,6300,3100,6400
297749205,294313246,1018,1,f,104208000,3973.82,6467890000,66776.1,3.81335e-05,16.804,0.000640795,1.27655,4.86793e-05,0.000167548,0.00321471,6800,3500,700
297751083,294313246,972,3,f,146415000,1936.05,8023720000,280319,1.32231e-05,144.789,0.00191455,1.79358,2.37166e-05,8.16296e-05,0.00421844,3000,3300,5800
297750126,294313246,972,2,f,72553100,1792.42,3876140000,271825,2.47049e-05,151.653,0.00374657,0.888775,2.19571e-05,7.55735e-05,0.00421844,3000,3300,5800
297748606,294313246,311,1,f,16931800,0,870922000,0,0,0,0,0.207414,0,0,0,0,0,0
297749619,294313246,350,2,f,1308740,0,13306100,0,0,0,0,0.016032,0,0,0,0,0,0
297750132,294313246,978,2,f,28219600,885.301,189964000,12650.4,3.13718e-05,14.2894,0.000448284,0.34569,1.08449e-05,3.73268e-05,0.00446358,11700,7600,6800
297750107,294313246,951,2,f,23557200,0.000200876,2034020000,0.00492146,8.52713e-12,24.5,2.08915e-10,0.288576,2.46073e-12,8.4695e-12,2.45581e-09,12700,3300,5700
297748525,294313246,216,1,f,10797100,1042.2,468777000,50513.5,9.65264e-05,48.4681,0.00467845,0.132264,1.2767e-05,4.39423e-05,0.00269125,7400,7200,2900
297749344,294313246,182305689,1,f,121058000,4224.27,8169680000,174738,3.48946e-05,41.3652,0.00144342,1.48296,5.17473e-05,0.000178107,0.00788794,3800,4000,2000
297751292,294313246,608,2,t,890651,859192,1574170000,1566060000,0.964678,1822.72,1758.34,0.0109105,0.0105251,0.036226,0.985353,3500,4500,7000
297749147,294313246,950,1,f,12514800,0.0510795,1111310000,2.64119,4.08153e-09,51.7075,2.11046e-07,0.153306,6.25724e-10,2.15366e-09,4.15797e-07,4200,3600,2000
297751272,294313246,160,2,t,242415,242285,699084000,698966000,0.999463,2884.89,2883.34,0.00296959,0.00296799,0.0102154,0.779883,3000,4500,7200
297749119,294313246,916,1,f,31573300,33289.4,1077120000,1384610,0.00105435,41.5932,0.0438539,0.386772,0.000407795,0.00140358,0.0176442,8900,2700,3800
297749637,294313246,372,2,f,245388,0,4505870,0,0,0,0,0.003006,0,0,0,0,0,0
297748888,294313246,647,1,f,78360600,1170.96,3819790000,57748.9,1.49433e-05,49.3175,0.000736964,0.959917,1.43443e-05,4.93712e-05,0.00269125,7400,7200,2900
297749719,294313246,473,2,f,43924500,75280.6,1943110000,9788480,0.00171387,130.027,0.222848,0.538075,0.000922188,0.00317405,0.0458011,3400,6100,7100
297749022,294313246,798,1,f,15786600,4834.43,61049800,133827,0.000306236,27.682,0.00847722,0.193386,5.92218e-05,0.000203834,0.015684,10700,6700,3500
297750167,294313246,1022,2,f,74107200,4.22481,2231190000,101.337,5.70095e-08,23.9861,1.36744e-06,0.907813,5.1754e-08,1.7813e-07,3.13649e-05,6000,5200,7600
297750388,294313246,113,3,f,68381500,627.487,4668650000,13646.5,9.17628e-06,21.7479,0.000199564,0.837673,7.68672e-06,2.64567e-05,0.0019104,5500,1000,7400
297749372,294313246,31,2,f,222567000,9511.46,12641700000,501851,4.27353e-05,52.7628,0.00225483,2.72644,0.000116515,0.000401031,0.0062585,4500,3100,5700
297750628,294313246,422,3,f,22821100,4.4923,415332000,109.126,1.96849e-07,24.2917,4.78179e-06,0.279558,5.50307e-08,1.89408e-07,5.08304e-05,8600,4300,3300
297749469,294313246,163,2,f,15459400,3591.71,845788000,585401,0.000232331,162.987,0.0378669,0.189378,4.39985e-05,0.000151437,0.00499988,5900,5100,9900
297750548,294313246,321,3,f,1963100,0,42602000,0,0,0,0,0.024048,0,0,0,0,0,0
297750724,294313246,532,3,f,44251600,961.32,2076350000,29591.2,2.17239e-05,30.7819,0.000668704,0.542083,1.17762e-05,4.0532e-05,0.00105764,7500,500,7000
297749532,294313246,242,2,f,133082000,40593,4964280000,4482420,0.000305022,110.423,0.0336816,1.63026,0.000497264,0.00171152,0.0245515,3800,4900,5900
297751266,294313246,182305713,3,f,4662370,0,118609000,0,0,0,0,0.0571141,0,0,0,0,0,0
297749294,294313246,1132,1,f,142816000,12579.5,2861700000,607820,8.80817e-05,48.3185,0.00425597,1.74949,0.000154098,0.000530386,0.0165363,9900,4400,3500
297750831,294313246,663,3,f,78033400,292.087,3198570000,13479.1,3.7431e-06,46.1477,0.000172735,0.955909,3.57806e-06,1.23152e-05,0.000397682,7300,6600,3700
297751110,294313246,1005,3,f,6870860,0,293937000,0,0,0,0,0.0841681,0,0,0,0,0,0
297749056,294313246,842,1,f,50222700,2016.8,3311150000,77828.4,4.0157e-05,38.5902,0.00154967,0.615229,2.47057e-05,8.50339e-05,0.0032382,10100,1600,4600
297748732,294313246,455,1,f,899756,0,45459000,0,0,0,0,0.011022,0,0,0,0,0,0
297748742,294313246,468,1,f,817960,0,33026000,0,0,0,0,0.01002,0,0,0,0,0,0
297748933,294313246,688,1,f,8620730000,11252800,490259000000,1135010000,0.00130532,100.865,0.131661,105.604,0.137846,0.474449,0.11457,3500,5300,4200
297751274,294313246,183,2,t,1639920,1586470,2007470000,1994640000,0.967405,1257.28,1216.3,0.020089,0.0194342,0.06689,0.99222,2900,4900,7200
297748757,294313246,485,1,f,976562000,5003.27,47950500000,545044,5.12334e-06,108.938,0.000558126,11.9629,6.129e-05,0.000210952,0.00782621,3900,5300,3600
297749357,294313246,9,2,f,39343900,1.45005,2473000000,28.0947,3.68558e-08,19.375,7.14081e-07,0.481962,1.77631e-08,6.11382e-08,1.4649e-05,6300,2200,8000
297749336,294313246,10726,1,f,4989560,4.62449,402971000,87.4847,9.26833e-07,18.9177,1.75336e-05,0.0611221,5.66499e-08,1.94982e-07,3.26189e-05,12700,3100,5100
297750143,294313246,990,2,f,11942200,0,733135000,0,0,0,0,0.146292,0,0,0,0,0,0
297751003,294313246,879,3,f,223957000,10872.6,10685000000,379805,4.85474e-05,34.9324,0.00169588,2.74348,0.000133189,0.000458418,0.00564905,9700,1500,4400
297749889,294313246,678,2,f,11369600,0.00160518,833308000,0.0706357,1.41181e-10,44.0048,6.21266e-09,0.139278,1.96635e-11,6.76791e-11,1.29949e-08,7600,2400,9800
297750283,294313246,10703,2,f,161711000,31687,9446140000,1092960,0.000195949,34.4922,0.00675871,1.98096,0.000388166,0.00133602,0.0102456,8900,5100,7800
297750590,294313246,369,3,f,442189000,7734.15,28751300000,298662,1.74906e-05,38.616,0.000675416,5.41682,9.47434e-05,0.000326094,0.00448704,5100,1300,3000
297748436,294313246,121,1,f,654368,0,26251000,0,0,0,0,0.00801601,0,0,0,0,0,0
297748987,294313246,750,1,f,3680820,87.8216,165344000,4218.22,2.38593e-05,48.0317,0.001146,0.04509,1.07581e-06,3.70281e-06,0.000957624,10000,1300,2700
297749713,294313246,467,2,f,128829000,4299.44,4664990000,305055,3.33733e-05,70.9523,0.00236791,1.57815,5.26682e-05,0.000181277,0.00630538,7600,6500,6700
297748665,294313246,374,1,f,17259000,756.06,587359000,13541.9,4.38068e-05,17.9111,0.000784629,0.211422,9.26173e-06,3.18777e-05,0.00386854,8400,5800,5000
297749257,294313246,1085,1,f,4416980,0,103185000,0,0,0,0,0.0541081,0,0,0,0,0,0
297749879,294313246,668,2,f,11860400,479.427,493872000,9893.03,4.04224e-05,20.6351,0.000834122,0.14529,5.87298e-06,2.0214e-05,0.000485321,7300,6200,5800
297750432,294313246,173,3,f,19140300,2944.1,443089000,39616.9,0.000153817,13.4564,0.00206982,0.234468,3.60652e-05,0.000124132,0.00292808,5900,7100,5900
297749692,294313246,443,2,f,41716000,204.675,649164000,2914.8,4.90639e-06,14.2411,6.98724e-05,0.511021,2.50726e-06,8.62967e-06,0.000807703,9700,3000,9000
297750943,294313246,805,3,f,18404100,1968.69,509682000,50495.1,0.00010697,25.6491,0.00274369,0.22545,2.41164e-05,8.30055e-05,0.00254518,9900,1400,4500
297751281,294313246,291,2,t,3484330,3444550,8028600000,8016700000,0.988581,2327.36,2300.79,0.0426831,0.0421957,0.145232,0.999953,3100,4800,7300
297750514,294313246,275,3,f,287758000,42876.2,10680400000,4581980,0.000149001,106.865,0.015923,3.52504,0.000525234,0.00180779,0.0245515,3800,4900,5900
297750730,294313246,540,3,f,27238100,14090.8,926520000,705767,0.000517321,50.087,0.025911,0.333666,0.000172612,0.000594109,0.00525183,6600,5100,10300
297748513,294313246,207,1,f,817960,19.106,25440600,226.576,2.33581e-05,11.8589,0.000277001,0.01002,2.34048e-07,8.05564e-07,0.000124864,12800,5000,5600
297750146,294313246,996,2,f,19876400,15513.8,982139000,3079330,0.000780513,198.489,0.154924,0.243486,0.000190044,0.000654107,0.0105344,3000,4600,7900
297750936,294313246,796,3,f,2044900,0,82713400,0,0,0,0,0.02505,0,0,0,0,0,0
297749850,294313246,635,2,f,14150700,0,996107000,0,0,0,0,0.173346,0,0,0,0,0,0
297749928,294313246,725,2,f,2699270,0,68727100,0,0,0,0,0.033066,0,0,0,0,0,0
297750854,294313246,688,3,f,17265100000,75890900,993287000000,30556300000,0.00439562,402.634,1.76983,211.498,0.929664,3.19978,0.99999,3100,4900,7400
297749210,294313246,1025,1,f,132918000,1266.65,8705850000,46016.1,9.5295e-06,36.3291,0.000346198,1.62825,1.55164e-05,5.34055e-05,0.00257795,12400,4100,2200
297749833,294313246,616,2,f,13659900,1917.11,340744000,110734,0.000140345,57.7607,0.00810645,0.167334,2.34846e-05,8.08309e-05,0.0059223,10600,3300,6900
297748617,294313246,322,1,f,1269230000,49177.5,88001200000,2541450,3.8746e-05,51.6791,0.00200236,15.548,0.000602424,0.00207347,0.014685,5600,2700,1400
297749974,294313246,788,2,f,26992700,2748.56,1024080000,290270,0.000101826,105.608,0.0107537,0.33066,3.36698e-05,0.000115887,0.00379328,7300,7100,8400
297751337,294313246,556,3,t,27654.6,27046.2,45023000,44864900,0.978,1658.83,1622.33,0.000338769,0.000331316,0.00114035,0.28068,3200,4500,6700
297748572,294313246,267,1,f,1308740,233.397,51051200,24667.4,0.000178338,105.689,0.0188483,0.016032,2.85912e-06,9.84071e-06,0.00187413,3500,4400,4800
297750917,294313246,769,3,f,10469900,1.57101,433765000,68.1311,1.50051e-07,43.3676,6.50734e-06,0.128256,1.92449e-08,6.62384e-08,1.92065e-05,7100,7000,6100
297750942,294313246,804,3,f,4662370,0,97477100,0,0,0,0,0.0571141,0,0,0,0,0,0
297750976,294313246,846,3,f,20449000,0,588105000,0,0,0,0,0.2505,0,0,0,0,0,0
297748969,294313246,729,1,f,22493900,0,1151540000,0,0,0,0,0.27555,0,0,0,0,0,0
297750856,294313246,690,3,f,16931800,0,379143000,0,0,0,0,0.207414,0,0,0,0,0,0
297749571,294313246,292,2,f,2453880,434.759,81698600,32332.6,0.000177172,74.3692,0.0131761,0.03006,5.32579e-06,1.83307e-05,0.00313697,6300,6800,7500
297749199,294313246,1010,1,f,7852420,1.93926,567860000,69.3357,2.46964e-07,35.7537,8.82986e-06,0.0961921,2.37559e-08,8.17648e-08,8.56954e-06,6100,3900,1200
297751280,294313246,288,2,t,2707310,2669360,6288200000,6277320000,0.985982,2351.62,2318.65,0.0331646,0.0326997,0.112548,0.999464,3400,4500,7000
297748511,294313246,204,1,f,5153150,15038.4,292693000,1628310,0.00291828,108.277,0.315983,0.0631261,0.00018422,0.00063406,0.0280094,1600,3300,4700
297750081,294313246,919,2,f,15541200,0,657356000,0,0,0,0,0.19038,0,0,0,0,0,0
297751001,294313246,877,3,f,34190700,0,230678000,0,0,0,0,0.418836,0,0,0,0,0,0
297748768,294313246,500,1,f,892067000,22147.2,53143800000,834578,2.48268e-05,37.6832,0.000935555,10.9278,0.000271303,0.00093379,0.00796625,3700,1500,5400
297749669,294313246,416,2,f,7198050,573.246,295260000,98665.1,7.96391e-05,172.117,0.0137072,0.0881761,7.02227e-06,2.41697e-05,0.00100336,6600,7200,8600
297748442,294313246,128,1,f,228620000,155,3307300000,5421.6,6.77983e-07,34.978,2.37145e-05,2.80059,1.89875e-06,6.53526e-06,0.00115089,9200,4200,3600
297749727,294313246,483,2,f,9079360,327.573,268380000,5312.64,3.60789e-05,16.2182,0.000585134,0.111222,4.01277e-06,1.38114e-05,0.000682731,7200,3200,5800
297749425,294313246,105,2,f,1963100,0,10412800,0,0,0,0,0.024048,0,0,0,0,0,0
297749579,294313246,304,2,f,16277400,65.3637,941442000,10452.4,4.01561e-06,159.911,0.000642141,0.199398,8.00706e-07,2.75592e-06,0.000602444,3000,3400,6000
297750265,294313246,10680,2,f,86785600,3290.54,6034520000,173291,3.79158e-05,52.6633,0.00199677,1.06312,4.03092e-05,0.000138739,0.00607645,11700,4700,8800
297749149,294313246,952,1,f,81796000,676209,3394240000,67457200,0.00826702,99.7579,0.824701,1.002,0.00828356,0.0285109,0.11457,3500,5300,4200
297750684,294313246,484,3,f,20694400,5428.78,999238000,601287,0.000262331,110.759,0.0290556,0.253506,6.65026e-05,0.000228893,0.0228011,2900,4300,6100
297749694,294313246,445,2,f,24048000,0,276749000,0,0,0,0,0.294588,0,0,0,0,0,0
297750940,294313246,802,3,f,54067200,2997.33,2017540000,66333.8,5.54372e-05,22.131,0.00122688,0.662323,3.67173e-05,0.000126376,0.00168457,6000,3400,5100
297750727,294313246,536,3,f,101100000,67.1347,5297340000,6541.03,6.64043e-07,97.4314,6.46987e-05,1.23847,8.224e-07,2.83059e-06,0.000433512,6000,6000,8500
297749351,294313246,1,2,f,1226940,1590.16,17043500,117394,0.00129604,73.8254,0.0956807,0.01503,1.94795e-05,6.70459e-05,0.00630538,7600,6500,6700
297750602,294313246,385,3,f,509344000,1024.39,32460600000,38376.9,2.0112e-06,37.4631,7.53458e-05,6.23946,1.25488e-05,4.31913e-05,0.00211545,9900,800,7700
297750742,294313246,559,3,f,47441700,0,2374750000,0,0,0,0,0.581161,0,0,0,0,0,0
297750878,294313246,714,3,f,358738000,8451700,26730600000,6383230000,0.0235595,755.26,17.7936,4.39454,0.103533,0.356348,0.999955,3500,4600,7100
297750102,294313246,945,2,f,46541900,0,2216690000,0,0,0,0,0.570139,0,0,0,0,0,0
297749916,294313246,707,2,f,13005600,11892.2,706332000,1295570,0.000914396,108.943,0.0996169,0.159318,0.00014568,0.000501411,0.0110324,3300,3900,5900
297750351,294313246,61,3,f,5234940,0,64167700,0,0,0,0,0.0641281,0,0,0,0,0,0
297750499,294313246,255,3,f,31491500,167.166,2509480000,5799.94,5.3083e-06,34.6956,0.000184175,0.38577,2.04779e-06,7.04821e-06,0.000426746,5800,3600,6600
297751158,294313246,1066,3,f,37871500,33.1448,2076640000,1568.89,8.7519e-07,47.3345,4.14266e-05,0.463926,4.06024e-07,1.39748e-06,0.000307545,8100,500,4000
297751168,294313246,1080,3,f,1649830000,78116,100809000000,3044150,4.73481e-05,38.9695,0.00184513,20.2104,0.000956921,0.0032936,0.0218253,7600,6300,4300
297750775,294313246,600,3,f,57911600,582.987,3924300000,21507.2,1.00668e-05,36.8914,0.00037138,0.709417,7.14159e-06,2.45804e-05,0.00106718,7600,2100,10000
297749559,294313246,276,2,f,193829000,3111240,12418800000,2074910000,0.0160515,666.909,10.7049,2.37441,0.0381127,0.131179,0.997652,3100,4500,7300
297749858,294313246,646,2,f,3421880,192576,266305000,70768300,0.0562778,367.482,20.6811,0.0419181,0.00235906,0.00811956,0.99096,3300,4600,6800
297749882,294313246,671,2,f,7198050,228.104,272079000,7926.63,3.16897e-05,34.7501,0.00110122,0.0881761,2.79427e-06,9.61751e-06,0.00129538,8600,300,6500
297750985,294313246,857,3,f,30673500,0,1383400000,0,0,0,0,0.37575,0,0,0,0,0,0
297749332,294313246,10720,1,f,111243000,828.781,8898490000,14699.7,7.45022e-06,17.7365,0.000132141,1.36272,1.01526e-05,3.49438e-05,0.00248597,11200,1700,4200
297751288,294313246,556,2,t,27654.6,27046.2,45023000,44864900,0.978,1658.83,1622.33,0.000338769,0.000331316,0.00114035,0.28068,3200,4500,6700
297750001,294313246,827,2,f,19794600,190473,1155540000,40944300,0.00962246,214.961,2.06845,0.242484,0.0023333,0.00803089,0.126788,3300,4200,6600
297748595,294313246,295,1,f,56521000,4.99136,3332100000,470.151,8.83098e-08,94.1929,8.31815e-06,0.692383,6.11442e-08,2.1045e-07,3.78086e-05,6200,5800,2400
297749926,294313246,723,2,f,75487700,3329810,6507610000,2026670000,0.0441105,608.644,26.8476,0.924725,0.0407901,0.140394,0.898283,3400,4500,7400
297751034,294313246,915,3,f,16277400,0.0521946,265784000,0.822065,3.20657e-09,15.75,5.05035e-08,0.199398,6.39384e-10,2.20068e-09,6.38107e-07,10600,4100,4700
297750759,294313246,581,3,f,13005600,0,277540000,0,0,0,0,0.159318,0,0,0,0,0,0
297751163,294313246,1073,3,f,2117370000,112635,130273000000,3590060,5.31956e-05,31.8735,0.00169553,25.9378,0.00137978,0.00474901,0.0250707,11100,4000,2300
297749475,294313246,173,2,f,9488340,1965.39,217857000,26956.4,0.000207137,13.7156,0.002841,0.116232,2.4076e-05,8.28664e-05,0.00292808,5900,7100,5900
297749634,294313246,369,2,f,221095000,4055.01,13807700000,181794,1.83406e-05,44.832,0.000822247,2.70841,4.96739e-05,0.000170971,0.00424093,4200,2600,9400
297750387,294313246,112,3,f,3353640,32.5149,81044000,1845.71,9.69542e-06,56.765,0.00055036,0.041082,3.98307e-07,1.37092e-06,0.000126054,11000,5600,8600
297751309,294313246,961,2,t,6781800,6737640,17393100000,17378200000,0.993488,2579.27,2562.48,0.083077,0.082536,0.284078,0.999953,3100,4800,7300
297751112,294313246,1007,3,f,426812000,4421.53,31221600000,97675.8,1.03595e-05,22.0909,0.00022885,5.22844,5.41638e-05,0.000186425,0.00457419,11200,1600,4100
297748378,294313246,44,1,f,70835300,2725.6,3516970000,243628,3.8478e-05,89.3851,0.00343935,0.867733,3.33886e-05,0.000114919,0.00534906,4400,3200,5600
297748962,294313246,724,1,f,5398540,0,255658000,0,0,0,0,0.0661321,0,0,0,0,0,0
297750147,294313246,997,2,f,20023000000,73569700,908253000000,30845300000,0.00367426,419.266,1.54049,245.282,0.901229,3.10191,0.99999,3100,4900,7400
297749905,294313246,696,2,f,1145140,0,47114800,0,0,0,0,0.014028,0,0,0,0,0,0
297750772,294313246,597,3,f,103150000,2114640,6219380000,623676000,0.0205007,294.932,6.0463,1.26359,0.0259044,0.0891595,0.777349,3100,4600,6700
297751264,294313246,182305705,3,f,73371000,0,5281480000,0,0,0,0,0.898795,0,0,0,0,0,0
297748589,294313246,290,1,f,317287000,36174.7,7298820000,1547740,0.000114013,42.7852,0.00487805,3.88676,0.00044314,0.00152523,0.0181713,5600,7000,4400
297749958,294313246,767,2,f,126947000,1.09752,7505040000,73.0507,8.64548e-09,66.5598,5.75441e-07,1.55511,1.34446e-08,4.62746e-08,3.87824e-06,6500,900,6000
297750669,294313246,467,3,f,253240000,7134.11,9006490000,469962,2.81713e-05,65.8753,0.00185579,3.1022,8.73928e-05,0.000300795,0.00630538,7600,6500,6700
297749954,294313246,761,2,f,736164,0,30706200,0,0,0,0,0.00901801,0,0,0,0,0,0
297749823,294313246,605,2,f,19467400,407884,964432000,52780800,0.0209521,129.402,2.71123,0.238476,0.00499658,0.0171976,0.0877406,2900,5900,6200
297749870,294313246,659,2,f,327184,11.1988,9203350,246.568,3.4228e-05,22.0172,0.000753606,0.004008,1.37186e-07,4.72175e-07,0.000134744,12600,5100,6300
297749979,294313246,796,2,f,981552,0,38777500,0,0,0,0,0.012024,0,0,0,0,0,0
297750881,294313246,720,3,f,18976700,5284.52,401296000,144808,0.000278475,27.4022,0.00763083,0.232464,6.47354e-05,0.000222811,0.00478301,12500,4700,4700
297748347,294313246,4,1,f,236390000,13784.6,13178200000,437112,5.83127e-05,31.7103,0.00184911,2.89578,0.000168861,0.000581197,0.0049389,10400,2300,3600
297749307,294313246,10681,1,f,55457700,11.3368,3513910000,125.42,2.04422e-07,11.0631,2.26154e-06,0.679357,1.38875e-07,4.7799e-07,0.000133734,12300,4800,3000
297751270,294313246,56,2,t,10423.6,5991.04,4879860,3892650,0.574757,649.745,373.446,0.000127689,7.33902e-05,0.0002526,0.0633382,3500,4900,6900
297748913,294313246,666,1,f,1717720,12.402,37648800,209.041,7.22007e-06,16.8554,0.000121697,0.021042,1.51925e-07,5.22906e-07,0.000106802,12900,5100,5500
297750485,294313246,239,3,f,169236000,839.508,11191500000,18674.4,4.96058e-06,22.2445,0.000110345,2.07314,1.0284e-05,3.53961e-05,0.000998809,6300,3100,6400
297748872,294313246,628,1,f,5562130,0.520067,307138000,19.7042,9.35014e-08,37.8879,3.54257e-06,0.0681361,6.37082e-09,2.19275e-08,1.7712e-06,8200,2500,4700
297749241,294313246,1065,1,f,1530890000,54117.7,23897000000,1761780,3.53504e-05,32.5546,0.00115082,18.7535,0.000662942,0.00228176,0.031946,12500,4600,4500
