id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299164188,267032286,1084,3,f,107071000,19124.2,1781040000,729369,0.000178612,38.1386,0.00681202,1.31162,0.000234271,0.0411317,0.020175,9100,3000,3500
299164209,267032286,1108,3,f,61428800,11521,536782000,501104,0.00018755,43.4949,0.00815748,0.752503,0.000141132,0.024779,0.00938362,4600,3300,4900
299163230,267032286,1089,2,f,1647140000,475883,34235100000,24457500,0.000288915,51.394,0.0148485,20.1774,0.00582956,1.02352,0.0886015,8000,3300,9400
299163938,267032286,776,3,f,862645000,451361,6796440000,17935100,0.00052323,39.7355,0.0207908,10.5674,0.00552918,0.970775,0.42548,9800,2100,8100
299161771,267032286,477,1,f,1653510000,143993,36478300000,5405080,8.70836e-05,37.5371,0.00326886,20.2555,0.00176392,0.309697,0.0434013,5800,6900,4100
299162133,267032286,922,1,f,57339000,8772.3,727243000,307923,0.00015299,35.1017,0.00537021,0.702403,0.000107461,0.0188672,0.00561924,9300,3800,1000
299162557,267032286,260,2,f,6707270,4440.63,65799000,141593,0.000662062,31.8858,0.0211104,0.0821641,5.43977e-05,0.00955078,0.00477731,5700,7200,7800
299164155,267032286,1042,3,f,33883400,391.304,721060000,40756.2,1.15486e-05,104.155,0.00120284,0.415071,4.79348e-06,0.000841606,0.00125347,4100,3800,5500
299164055,267032286,920,3,f,303790000,129843,12251900000,5969650,0.000427409,45.9759,0.0196505,3.72143,0.00159057,0.279262,0.0496823,11300,2800,5000
299161577,267032286,237,1,f,4008000,32.1982,20809800,1016.16,8.03348e-06,31.5596,0.000253534,0.049098,3.94428e-07,6.9251e-05,0.000237633,11600,5400,4500
299161723,267032286,423,1,f,24375200,372.593,1028980000,17722.8,1.52857e-05,47.5661,0.000727084,0.298596,4.56427e-06,0.000801363,0.000910063,6700,2000,4300
299163839,267032286,655,3,f,78226600,24232.6,750271000,844922,0.000309775,34.8671,0.010801,0.958276,0.00029685,0.0521188,0.00855579,7400,7200,2900
299163717,267032286,509,3,f,109607000,41471,3093580000,1824220,0.000378363,43.9878,0.0166433,1.34268,0.00050802,0.0891947,0.0273199,8100,2400,6900
299161613,267032286,281,1,f,11942200,11805.3,136492000,397601,0.000988538,33.6798,0.0332937,0.146292,0.000144615,0.0253906,0.0149184,8600,300,4500
299161463,267032286,88,1,f,34681500,0.0384366,532302000,1.16559,1.10827e-09,30.325,3.36084e-08,0.424848,4.70849e-10,8.26684e-08,3.55002e-07,6200,6000,5400
299161698,267032286,388,1,f,490776,3.57463,1801350,98.9326,7.28363e-06,27.6763,0.000201584,0.00601201,4.37892e-08,7.68822e-06,4.29877e-05,13100,5100,5600
299161955,267032286,695,1,f,8298920000,1413290,197443000000,54919400,0.000170298,38.8592,0.00661766,101.662,0.0173128,3.03966,0.0519055,4600,4800,1700
299163330,267032286,14,3,f,1554120,34.294,32258900,1056.48,2.20665e-05,30.8065,0.000679791,0.019038,4.20102e-07,7.37587e-05,0.000258665,7300,4300,6400
299163982,267032286,836,3,f,56930000,64505.2,399067000,2322930,0.00113306,36.0115,0.0408033,0.697393,0.000790189,0.138736,0.018109,9100,3900,10500
299162561,267032286,267,2,f,1226940,0.00851336,19908100,0.294243,6.93869e-09,34.5625,2.39819e-07,0.01503,1.04289e-10,1.83103e-08,1.0408e-07,3800,4100,6400
299163572,267032286,333,3,f,7116250,4.53096,149523000,156.601,6.36706e-07,34.5624,2.20061e-05,0.0871741,5.55042e-08,9.74505e-06,2.9355e-05,4200,4300,5500
299162271,267032286,1091,1,f,265837000,234967,8756510000,10184600,0.000883878,43.3447,0.0383114,3.2565,0.00287835,0.505361,0.0496325,10100,4100,3500
299162745,267032286,495,2,f,64128100,23080.5,1775550000,2025650,0.000359912,87.7645,0.0315875,0.785569,0.000282736,0.0496408,0.0496063,7500,2800,7700
299163820,267032286,632,3,f,118277000,14396.4,2303640000,734827,0.000121718,51.0424,0.00621277,1.44889,0.000176356,0.0309634,0.0405358,7400,2800,7500
299162373,267032286,19,2,f,899756,5.64605,21592300,206.622,6.27509e-06,36.5958,0.000229642,0.011022,6.91641e-08,1.21434e-05,3.26469e-05,6000,2400,5700
299162759,267032286,512,2,f,1813420000,1217780,48573000000,50618400,0.00067154,41.566,0.0279133,22.2144,0.0149178,2.61917,0.0476484,10900,2500,8400
299161941,267032286,679,1,f,20776200,139.304,76731300,3760.77,6.70497e-06,26.9969,0.000181014,0.254508,1.70647e-06,0.00029961,0.000335249,9400,5600,5300
299163590,267032286,354,3,f,1943550000,83474.4,6987970000,3033490,4.29494e-05,36.3403,0.00156079,23.8085,0.00102256,0.179534,0.0178033,12700,7300,5800
299161451,267032286,68,1,f,17337400,844.937,316052000,32716.3,4.8735e-05,38.7204,0.00188704,0.212383,1.03505e-05,0.00181727,0.00214211,2200,2500,4200
299163249,267032286,1110,2,f,5480330,173.875,34197700,5387.61,3.17271e-05,30.9855,0.000983081,0.0671341,2.12997e-06,0.000373966,0.000930167,8100,6300,6500
299161892,267032286,625,1,f,57829800,0,2186580000,0,0,0,0,0.708415,0,0,0,0,0,0
299163240,267032286,1100,2,f,65764000,24543.4,1554820000,1609940,0.000373204,65.5958,0.0244806,0.805609,0.000300656,0.0527871,0.0238588,8000,2600,6400
299163650,267032286,433,3,f,39016700,195.831,1071370000,7247.28,5.01917e-06,37.0077,0.000185748,0.477954,2.39893e-06,0.000421189,0.000806441,8900,1000,4200
299161432,267032286,42,1,f,4825960,0.727866,96808600,23.1489,1.50823e-07,31.8038,4.79675e-06,0.0591181,8.91636e-09,1.56547e-06,5.33929e-06,8500,2900,5500
299163391,267032286,101,3,f,69853800,11533.9,265436000,439834,0.000165115,38.1339,0.00629649,0.855709,0.000141291,0.0248068,0.00579345,10300,5100,3200
299163946,267032286,786,3,f,9161150,1657.93,106113000,47838,0.000180974,28.8541,0.00522184,0.112224,2.03096e-05,0.00356582,0.00605935,9100,2800,9500
299162573,267032286,284,2,f,152468000,5789.68,2445560000,191698,3.79731e-05,33.1103,0.0012573,1.86773,7.09235e-05,0.0124523,0.003398,4100,5800,8600
299163557,267032286,318,3,f,1472330,70.611,24333300,3048.54,4.79588e-05,43.1737,0.00207056,0.018036,8.64985e-07,0.000151868,0.000320991,11000,5000,5800
299162463,267032286,139,2,f,52260800,257.577,738695000,8090.74,4.92868e-06,31.411,0.000154815,0.640195,3.15532e-06,0.000553989,0.000314458,7600,4800,10000
299163516,267032286,262,3,f,114105000,245133,1718040000,13802600,0.00214831,56.3063,0.120963,1.39779,0.00300288,0.527226,0.11989,7000,3300,7800
299164122,267032286,999,3,f,14232500,547.713,205456000,19112.5,3.84833e-05,34.8951,0.00134288,0.174348,6.70949e-06,0.00117801,0.00117497,7300,5000,10400
299162410,267032286,69,2,f,13987100,0,22657800,0,0,0,0,0.171342,0,0,0,0,0,0
299161466,267032286,92,1,f,22003100,357.803,323290000,9967.13,1.62615e-05,27.8564,0.000452987,0.269538,4.38309e-06,0.000769553,0.000588275,9600,5200,2000
299162887,267032286,667,2,f,3435430,67.3703,53572900,2014.56,1.96104e-05,29.9028,0.000586406,0.042084,8.25286e-07,0.000144898,0.000327363,2200,2800,7000
299162937,267032286,724,2,f,5153150,0.691336,110741000,23.8307,1.34158e-07,34.4706,4.6245e-06,0.0631261,8.46886e-09,1.4869e-06,8.45195e-06,6500,6300,6100
299162419,267032286,84,2,f,11042500,0.337746,175148000,9.32959,3.05861e-08,27.6231,8.44884e-07,0.13527,4.13739e-09,7.26414e-07,3.54557e-06,2600,2800,6600
299162412,267032286,72,2,f,1390530,0,38359200,0,0,0,0,0.017034,0,0,0,0,0,0
299162434,267032286,104,2,f,96519300,10193,2643180000,364867,0.000105605,35.796,0.00378025,1.18236,0.000124864,0.0219227,0.0181685,4500,4800,9600
299162260,267032286,1079,1,f,18158700,6881.94,261391000,220726,0.000378988,32.0732,0.0121554,0.222444,8.43038e-05,0.0148015,0.0185956,9100,3900,3300
299164244,267032286,10689,3,f,244161000,153155,1899770000,5731140,0.000627269,37.4206,0.0234728,2.99097,0.00187614,0.329401,0.0268752,11100,6300,1800
299162797,267032286,564,2,f,31900400,60.5159,455105000,2077.58,1.89703e-06,34.3311,6.5127e-05,0.39078,7.4132e-07,0.000130156,0.000128735,4600,5100,5700
299162936,267032286,723,2,f,75526700,568.026,2110900000,18353.8,7.52087e-06,32.3116,0.000243011,0.925202,6.95832e-06,0.00122169,0.000903284,3100,3600,7400
299163452,267032286,187,3,f,45642200,1054.91,1365610000,61859.2,2.31126e-05,58.6393,0.00135531,0.559117,1.29226e-05,0.00226887,0.0039449,3500,4100,8300
299163512,267032286,257,3,f,16904900,339669,383490000,60793300,0.020093,178.978,3.5962,0.207085,0.00416095,0.730551,0.465339,10000,2000,8000
299162031,267032286,798,1,f,15786600,1222.81,16879300,46174.2,7.74587e-05,37.7607,0.00292489,0.193386,1.49794e-05,0.00262999,0.00623648,10500,6700,3600
299162378,267032286,26,2,f,97010100,647.076,1483370000,20436.3,6.67019e-06,31.5825,0.000210661,1.18837,7.92668e-06,0.00139171,0.000777073,8900,2700,6300
299163777,267032286,583,3,f,72389500,3040.05,1136050000,102831,4.19958e-05,33.8252,0.00142052,0.886771,3.72407e-05,0.00653846,0.00456845,4800,4900,8900
299162003,267032286,759,1,f,899756,0.10083,28844700,3.41602,1.12064e-07,33.879,3.79661e-06,0.011022,1.23517e-09,2.16862e-07,1.11523e-06,9000,2900,1100
299162425,267032286,93,2,f,11696800,39.2497,29958900,1524.46,3.35559e-06,38.84,0.000130331,0.143286,4.80809e-07,8.44171e-05,0.000141736,10300,5600,7500
299163932,267032286,768,3,f,858950000,1076940,6742030000,54134400,0.00125379,50.2666,0.0630239,10.5221,0.0131926,2.31626,0.238245,7400,2900,7800
299161494,267032286,127,1,f,19058500,0,455053000,0,0,0,0,0.233466,0,0,0,0,0,0
299164065,267032286,933,3,f,300291000,166839,843771000,5719490,0.00055559,34.2815,0.0190465,3.67856,0.00204377,0.358832,0.063197,9700,4800,3500
299161720,267032286,418,1,f,15295900,3857.81,181246000,122307,0.000252213,31.7036,0.00799607,0.187374,4.72582e-05,0.00829727,0.00416664,6600,6600,3900
299163528,267032286,278,3,f,311725000,52074.4,5123070000,1817070,0.000167053,34.8937,0.00582908,3.81863,0.000637912,0.112,0.0434013,5800,6900,4100
299163009,267032286,824,2,f,65600400,28867.8,867857000,1077820,0.000440055,37.3365,0.0164301,0.803605,0.00035363,0.0620879,0.0160441,8400,5800,5800
299163042,267032286,862,2,f,51367900,406.084,1382240000,13680,7.90541e-06,33.6875,0.000266314,0.629257,4.97453e-06,0.000873394,0.00156429,6200,4000,9700
299163625,267032286,401,3,f,14805100,221.538,347303000,6733.85,1.49636e-05,30.3959,0.000454834,0.181362,2.71384e-06,0.000476477,0.000919895,8400,800,7500
299164132,267032286,1011,3,f,209071000,27717.2,5494560000,884663,0.000132573,31.9175,0.00423141,2.56111,0.000339535,0.0596133,0.0121472,8800,2800,9500
299164167,267032286,1058,3,f,35826600,55.2303,1046100000,2111.97,1.5416e-06,38.2393,5.89496e-05,0.438876,6.76571e-07,0.000118788,0.000231559,6500,4500,1500
299161410,267032286,9,1,f,39180300,6.7208,1037370000,245.568,1.71535e-07,36.5385,6.26764e-06,0.479958,8.23299e-08,1.44549e-05,5.23479e-05,7200,1300,4300
299162064,267032286,841,1,f,42370300,6611.44,24583100,175800,0.000156039,26.5904,0.00414914,0.519037,8.09901e-05,0.0142197,0.0119012,10800,6500,3300
299162801,267032286,569,2,f,81796,0,1535350,0,0,0,0,0.001002,0,0,0,0,0,0
299163699,267032286,487,3,f,8670380,1829.6,114381000,80890.1,0.000211018,44.2118,0.00932948,0.106212,2.24126e-05,0.00393506,0.00496636,7500,5600,3400
299163043,267032286,863,2,f,33291000,994.64,43654800,39839.8,2.98772e-05,40.0545,0.00119671,0.407814,1.21843e-05,0.00213924,0.00189188,8500,5100,5800
299163851,267032286,667,3,f,6952660,67.3703,113376000,2014.56,9.68985e-06,29.9028,0.000289754,0.0851701,8.25286e-07,0.000144898,0.000327363,2200,2800,7000
299163353,267032286,48,3,f,197783000,23231.3,5881250000,812366,0.000117458,34.9687,0.00410737,2.42284,0.000284583,0.0499651,0.00769009,5700,2000,5700
299162564,267032286,271,2,f,3926210,66.311,20516200,1890.36,1.68893e-05,28.5074,0.000481471,0.048096,8.1231e-07,0.00014262,0.000282406,9500,3800,7300
299163357,267032286,53,3,f,4253390,0,29977400,0,0,0,0,0.0521041,0,0,0,0,0,0
299163217,267032286,1073,2,f,1059180000,772712,23116400000,30911700,0.000729541,40.0042,0.0291847,12.9749,0.00946573,1.66193,0.0476484,10900,2500,8400
299163368,267032286,68,3,f,34596300,2935.58,1027080000,106400,8.48524e-05,36.245,0.00307548,0.423805,3.59609e-05,0.00631376,0.00293972,2200,2400,6300
299161760,267032286,464,1,f,163592,5.86261,3594800,177.784,3.58368e-05,30.325,0.00108675,0.002004,7.18169e-08,1.26091e-05,7.16735e-05,6300,5800,5400
299163341,267032286,30,3,f,1390530,0,3728580,0,0,0,0,0.017034,0,0,0,0,0,0
299162640,267032286,366,2,f,8506780,80.7784,207403000,3005.6,9.49577e-06,37.208,0.000353319,0.104208,9.89536e-07,0.000173736,0.000430503,6900,5100,6100
299162049,267032286,824,1,f,62819300,16479.5,628601000,608713,0.000262332,36.9375,0.00968989,0.769537,0.000201874,0.0354437,0.0117662,7600,2700,5100
299161609,267032286,276,1,f,193529000,41317.8,2665370000,1468100,0.000213496,35.5319,0.00758593,2.37073,0.000506143,0.0888651,0.0105735,4600,5600,2000
299162183,267032286,980,1,f,3517230,0,26336800,0,0,0,0,0.043086,0,0,0,0,0,0
299163322,267032286,2,3,f,7361640,110.573,79888200,4194.06,1.50202e-05,37.9303,0.000569718,0.0901801,1.35452e-06,0.000237817,0.00042905,4800,3200,2900
299161806,267032286,519,1,f,45478600,1332.2,481530000,46299.8,2.92929e-05,34.7545,0.00101806,0.557113,1.63194e-05,0.00286525,0.00174227,11300,4100,5100
299162518,267032286,216,2,f,11206100,7011.49,53121500,231054,0.000625688,32.9537,0.0206187,0.137274,8.58908e-05,0.0150801,0.00524912,7300,7100,8200
299162669,267032286,406,2,f,14559700,755.009,161315000,29033.4,5.18561e-05,38.4544,0.00199409,0.178356,9.24886e-06,0.00162385,0.00240548,7400,5000,6000
299163306,267032286,10726,2,f,5480330,5690.03,189468000,278108,0.00103826,48.8764,0.0507466,0.0671341,6.97029e-05,0.012238,0.00743644,12900,2800,5700
299162141,267032286,932,1,f,74925100,1316.63,175860000,41915.4,1.75727e-05,31.8353,0.000559431,0.917833,1.61288e-05,0.00283178,0.00161001,9000,5900,4900
299161774,267032286,480,1,f,3926210,207.561,58830400,6440.79,5.28655e-05,31.0309,0.00164046,0.048096,2.54262e-06,0.000446416,0.000680891,7200,5400,3100
299162176,267032286,972,1,f,73861800,1978.75,2065900000,61237.1,2.67899e-05,30.9474,0.000829076,0.904807,2.42397e-05,0.00425584,0.00173555,3900,3000,4900
299162248,267032286,1062,1,f,12760200,119.361,116620000,3942.81,9.35417e-06,33.0326,0.000308993,0.156312,1.46217e-06,0.000256718,0.000645456,7400,1600,3500
299164103,267032286,976,3,f,94638000,53927.4,3393920000,2503790,0.000569829,46.4289,0.0264565,1.15932,0.000660611,0.115986,0.0392077,10600,2900,5100
299162954,267032286,748,2,f,3435430,602.894,59067300,17137.6,0.000175493,28.4255,0.00498847,0.042084,7.38545e-06,0.00129669,0.00158239,5400,6600,6200
299161502,267032286,137,1,f,12433000,134.259,41652600,3629.03,1.07986e-05,27.03,0.000291887,0.152304,1.64468e-06,0.000288761,0.000335249,9400,5600,5300
299163858,267032286,674,3,f,1635920,640.133,11433000,26029.7,0.000391298,40.6629,0.0159113,0.02004,7.84163e-06,0.00137678,0.00217466,12300,5000,5900
299162497,267032286,190,2,f,50059200,25671.8,10918000,621075,0.000512829,24.1929,0.0124068,0.613225,0.000314479,0.0552141,0.031801,12800,7300,5900
299164165,267032286,1056,3,f,423785000,312909,10805600000,12836800,0.000738368,41.0241,0.0302909,5.19137,0.00383314,0.672996,0.0227028,11000,3200,9100
299161803,267032286,514,1,f,3190040,54.8439,5488010,1401.66,1.71922e-05,25.5573,0.000439386,0.039078,6.71838e-07,0.000117957,0.000395384,12900,4800,4400
299163380,267032286,88,3,f,68872200,46.6989,1115790000,1359.33,6.78051e-07,29.1084,1.9737e-05,0.843685,5.72062e-07,0.000100439,0.000352945,5900,5800,6600
299162778,267032286,534,2,f,6870860,0.0158987,41902000,0.463711,2.31393e-09,29.1667,6.74895e-08,0.0841681,1.94759e-10,3.41944e-08,1.9437e-07,10500,4400,7300
299163163,267032286,1004,2,f,3599020,29.6274,31907300,961.313,8.23206e-06,32.4468,0.000267104,0.044088,3.62935e-07,6.37217e-05,0.000277184,7500,6600,6500
299163629,267032286,407,3,f,154676000,7038.93,4688810000,177568,4.55075e-05,25.2265,0.001148,1.89478,8.62269e-05,0.0151391,0.00884434,9000,3000,9400
299163121,267032286,955,2,f,21021600,598.71,10690100,15852.3,2.84808e-05,26.4775,0.000754098,0.257514,7.3342e-06,0.00128769,0.00476354,12600,7300,7000
299163316,267032286,182305697,2,f,33372800,6256.93,1023430000,240474,0.000187486,38.4333,0.0072057,0.408816,7.66473e-05,0.0134572,0.00738501,3700,2800,9000
299162262,267032286,1081,1,f,2781060,10.0865,32300600,326.546,3.62685e-06,32.3745,0.000117418,0.034068,1.2356e-07,2.16938e-05,6.81312e-05,3500,3200,4800
299162246,267032286,1060,1,f,3271840,0.125132,5423830,4.55969,3.8245e-08,36.4392,1.39362e-06,0.04008,1.53286e-09,2.69129e-07,8.17305e-07,9100,4500,5400
299161997,267032286,752,1,f,274444000,123029,770267000,4899870,0.000448284,39.827,0.0178538,3.36194,0.0015071,0.264607,0.0329341,8600,5900,5200
299164052,267032286,917,3,f,7688820,43.9732,46197300,1385.56,5.71911e-06,31.5093,0.000180205,0.0941881,5.38672e-07,9.45763e-05,0.000237633,11600,5400,4500
299164325,267032286,33,3,t,599529,270216,111862000,90098600,0.450714,333.431,150.282,0.00734423,0.00331015,0.581173,0.418086,9900,2100,8100
299163109,267032286,940,2,f,39998200,58.9192,169890000,1934.75,1.47305e-06,32.8374,4.8371e-05,0.489978,7.2176e-07,0.000126722,0.000186513,4300,3200,6400
299163271,267032286,10672,2,f,86294800,131416,2401570000,6054220,0.00152288,46.069,0.0701574,1.05711,0.00160985,0.282646,0.0476484,10900,2500,8400
299163688,267032286,475,3,f,67645300,10327.3,752208000,349892,0.000152668,33.8804,0.00517245,0.828655,0.000126509,0.0222116,0.0185956,9100,3900,3300
299162156,267032286,950,1,f,12514800,0,518844000,0,0,0,0,0.153306,0,0,0,0,0,0
299162272,267032286,1092,1,f,20040000,624.44,147895000,25560.1,3.11596e-05,40.9329,0.00127546,0.24549,7.64938e-06,0.00134303,0.00183009,7000,3500,3700
299163897,267032286,720,3,f,18976700,4843.98,98564200,162082,0.000255259,33.4604,0.0085411,0.232464,5.93387e-05,0.0104183,0.00495773,12400,4800,6600
299162543,267032286,244,2,f,212270000,63085.4,5851860000,3992070,0.000297194,63.2804,0.0188066,2.6003,0.000772796,0.135682,0.0177319,1300,2900,6500
299162024,267032286,788,1,f,25929300,7474.19,193579000,255637,0.000288252,34.2027,0.00985899,0.317634,9.15588e-05,0.0160753,0.00755139,7600,7100,2700
299163578,267032286,339,3,f,709335000,380692,14187500000,16168600,0.000536688,42.4715,0.022794,8.68935,0.00466347,0.818781,0.0354492,9600,1600,6000
299162170,267032286,966,1,f,19876400,585.05,195485000,19981.9,2.94344e-05,34.1541,0.0010053,0.243486,7.16687e-06,0.00125831,0.00220263,5400,6000,2800
299161956,267032286,696,1,f,981552,806.923,18440800,28211.9,0.000822089,34.9624,0.0287422,0.012024,9.88481e-06,0.00173551,0.00249295,8900,2800,900
299163529,267032286,279,3,f,1554120,19.957,11824800,639.895,1.28413e-05,32.0637,0.00041174,0.019038,2.44473e-07,4.2923e-05,0.000221377,8800,1200,4300
299161979,267032286,726,1,f,253649000,70236.4,6484000000,2697960,0.000276904,38.4126,0.0106366,3.10721,0.000860396,0.151062,0.027397,8500,2500,4100
299162752,267032286,504,2,f,63391900,2279.57,1957680000,97465.4,3.596e-05,42.7559,0.0015375,0.776551,2.79248e-05,0.00490284,0.00513925,7900,6300,7700
299162129,267032286,917,1,f,4008000,32.1982,20809800,1016.16,8.03348e-06,31.5596,0.000253534,0.049098,3.94428e-07,6.9251e-05,0.000237633,11600,5400,4500
299162734,267032286,481,2,f,10715300,4902.16,128142000,160809,0.000457493,32.8038,0.0150075,0.131262,6.00515e-05,0.0105434,0.0101383,4000,6500,5800
299163893,267032286,712,3,f,8588580,103.315,135975000,3397.63,1.20294e-05,32.886,0.000395599,0.10521,1.26561e-06,0.000222208,0.00048767,9900,3700,2400
299162480,267032286,165,2,f,25275000,24797.9,279098000,959326,0.000981125,38.6858,0.0379556,0.309618,0.000303774,0.0533346,0.0365382,8500,5800,5900
299162558,267032286,262,2,f,56766400,234372,955493000,13279000,0.00412871,56.6578,0.233923,0.695389,0.00287106,0.50408,0.11989,7000,3300,7800
299164261,267032286,10710,3,f,51367900,27314.6,1890210000,1178860,0.000531745,43.1587,0.0229494,0.629257,0.000334604,0.0587475,0.0392077,10600,2900,5100
299161601,267032286,266,1,f,4580580,5.91287,93915900,195.645,1.29086e-06,33.088,4.27118e-05,0.0561121,7.24326e-08,1.27172e-05,3.38384e-05,5400,4300,4900
299161888,267032286,620,1,f,10551700,273.943,231382000,10637.3,2.5962e-05,38.8302,0.00100811,0.129258,3.3558e-06,0.000589188,0.00281271,2900,3600,4900
299162277,267032286,1098,1,f,20203600,0,47072600,0,0,0,0,0.247494,0,0,0,0,0,0
299161781,267032286,487,1,f,4253390,1660.52,54064500,75404.1,0.0003904,45.4098,0.017728,0.0521041,2.03414e-05,0.00357141,0.00496636,7500,5600,3400
299162401,267032286,59,2,f,10715300,181.595,224573000,6462.17,1.69473e-05,35.5857,0.00060308,0.131262,2.22453e-06,0.000390568,0.000717917,6800,4400,5800
299162935,267032286,721,2,f,33781700,52602.8,765019000,3114870,0.00155714,59.215,0.0922058,0.413826,0.000644384,0.113137,0.0927862,10200,1400,8000
299164296,267032286,567,2,t,925944,402855,169541000,136071000,0.435075,337.768,146.954,0.0113428,0.00493497,0.866449,0.418086,9900,2100,8100
299162149,267032286,942,1,f,101672000,2770.7,1224050000,94867.9,2.72512e-05,34.2397,0.000933074,1.24549,3.39411e-05,0.00595914,0.00328627,4200,5600,3300
299161663,267032286,342,1,f,134882000,2422.16,1685630000,80204,1.79577e-05,33.1126,0.000594626,1.6523,2.96715e-05,0.00520951,0.00239713,4200,6800,4300
299161889,267032286,621,1,f,20120000,432.194,253123000,16362.1,2.14809e-05,37.8583,0.000813229,0.24647,5.29438e-06,0.000929551,0.00177907,10000,5800,3900
299161921,267032286,659,1,f,327184,1.3464,2084200,48.605,4.11511e-06,36.1,0.000148556,0.004008,1.64934e-08,2.8958e-06,1.64605e-05,12700,5100,5200
299161512,267032286,154,1,f,14477900,1273.86,113053000,52959.9,8.79863e-05,41.5745,0.00365798,0.177354,1.56047e-05,0.00273977,0.00476679,12200,4900,5300
299161748,267032286,449,1,f,12433000,10121.7,137955000,371403,0.000814102,36.6937,0.0298724,0.152304,0.000123991,0.0217695,0.0151334,5700,3700,5100
299161430,267032286,39,1,f,111324000,13619.1,2684000000,501823,0.000122337,36.8471,0.00450775,1.36372,0.000166833,0.0292915,0.00819486,6000,900,5500
299163600,267032286,367,3,f,48014300,1254.06,1078140000,42102.3,2.61185e-05,33.5728,0.000876871,0.588175,1.53623e-05,0.0026972,0.00255172,5400,4200,6700
299161437,267032286,50,1,f,3108250,18.1655,59276600,710.207,5.84428e-06,39.0966,0.000228491,0.038076,2.22527e-07,3.90698e-05,6.77813e-05,7700,3400,5200
299162355,267032286,182305693,1,f,15050500,18255,339917000,801171,0.00121292,43.8877,0.0532323,0.184368,0.000223624,0.0392624,0.0181254,7500,1100,2300
299162861,267032286,637,2,f,175943000,5478.09,3697620000,213188,3.11355e-05,38.9165,0.00121169,2.1553,6.71066e-05,0.0117821,0.00558853,7500,5000,6100
299162188,267032286,985,1,f,481288000,48705.7,13271700000,1999650,0.000101199,41.0558,0.00415479,5.89577,0.000596644,0.104755,0.0208381,3000,2800,2800
299164198,267032286,1096,3,f,29364800,0,866616000,0,0,0,0,0.359718,0,0,0,0,0,0
299164239,267032286,10681,3,f,110506000,91560.7,2908720000,3733030,0.000828556,40.7711,0.0337811,1.3537,0.00112162,0.196926,0.0153865,12000,4400,2400
299162579,267032286,291,2,f,182569000,5903.47,2705570000,231950,3.23356e-05,39.2904,0.00127048,2.23647,7.23175e-05,0.012697,0.0098603,5000,5800,8600
299163565,267032286,326,3,f,224448000,64601.7,488483000,2592330,0.000287825,40.1279,0.0115498,2.74949,0.000791371,0.138944,0.0285958,10500,3900,7400
299164316,267032286,1009,2,t,150495,62094.6,24469100,19145700,0.412603,308.332,127.219,0.00184356,0.000760659,0.133551,0.389772,9800,2100,8100
299162910,267032286,692,2,f,16686400,14.6944,318403000,402.001,8.80622e-07,27.3574,2.40916e-05,0.204408,1.80006e-07,3.16043e-05,9.98705e-05,7400,4600,10300
299163417,267032286,135,3,f,11696800,0,12302000,0,0,0,0,0.143286,0,0,0,0,0,0
299163647,267032286,430,3,f,63800900,6277.06,1300000000,268421,9.83851e-05,42.7622,0.00420717,0.781561,7.68939e-05,0.0135005,0.00750563,8500,1900,4800
299162302,267032286,1129,1,f,1387910000,110359,20260400000,4194250,7.95142e-05,38.0056,0.00302198,17.002,0.0013519,0.237357,0.04197,5700,6900,4200
299162642,267032286,368,2,f,2044900,2.79482,21335300,76.0042,1.36673e-06,27.1947,3.71677e-05,0.02505,3.42365e-08,6.01101e-06,3.0541e-05,7900,4400,9800
299163386,267032286,95,3,f,395238000,61001.1,9946210000,2257630,0.00015434,37.0096,0.00571206,4.84167,0.000747264,0.131199,0.0519055,4600,4800,1700
299163293,267032286,10701,2,f,14805000,1175.6,212850000,48365.9,7.94056e-05,41.1415,0.00326686,0.181361,1.44011e-05,0.00252844,0.00825273,9900,2400,8100
299162226,267032286,1034,1,f,14551200,700.573,1166620000,72590.5,4.81454e-05,103.616,0.00498863,0.178252,8.58202e-06,0.00150677,0.00116321,3800,4100,5500
299162880,267032286,660,2,f,245388,0,4310740,0,0,0,0,0.003006,0,0,0,0,0,0
299163410,267032286,126,3,f,12187600,335.444,46712600,11081.1,2.75233e-05,33.0343,0.000909214,0.149298,4.10918e-06,0.000721462,0.00106849,7400,7000,6200
299161471,267032286,97,1,f,26910900,11215.4,287326000,400840,0.00041676,35.7402,0.0148951,0.329658,0.000137388,0.0241217,0.00925868,9800,2200,1600
299161667,267032286,347,1,f,6216500,1.78147,76517800,54.0231,2.86571e-07,30.325,8.69028e-06,0.0761521,2.1823e-08,3.83153e-06,1.45195e-05,6200,5900,5500
299164113,267032286,987,3,f,489874000,43423.3,2581280000,1613860,8.86418e-05,37.1657,0.00329443,6.00095,0.000531935,0.0933936,0.0172898,8800,6400,5900
299164207,267032286,1106,3,f,34190700,9225.8,776280000,498868,0.000269833,54.0731,0.0145907,0.418836,0.000113016,0.0198426,0.0295458,4800,4300,1500
299162545,267032286,247,2,f,327184000,33670.3,7144420000,941204,0.00010291,27.9535,0.00287668,4.008,0.000412462,0.0724172,0.0121472,8800,2800,9500
